PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5360626105 North Latitude, -115.5125991161 East Longitude, 2006.04346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.78, 2.26, -4.68, 2.09, 1.58, 7.18, repro,
2009-06-18,-0.69, 1.32, 4.83, 2.14, 1.66, 7.38, repro,
2009-06-19,1.62, 1.59, -5.95, 2.10, 1.64, 7.32, repro,
2009-06-20,2.13, 1.75, -13.36, 2.09, 1.58, 7.21, repro,
2009-06-21,1.47, 0.44, -0.49, 2.10, 1.59, 7.22, repro,
2009-06-22,0.70, 0.38, -6.09, 2.09, 1.58, 7.15, repro,
2009-06-23,2.69, -0.13, -9.32, 2.10, 1.60, 7.24, repro,
2009-06-24,-0.37, 1.47, -10.01, 2.12, 1.66, 7.33, repro,
2009-06-25,2.53, 2.40, -6.16, 2.08, 1.59, 7.19, repro,
2009-06-26,-0.54, 0.34, -6.96, 2.14, 1.67, 7.51, repro,
2009-06-27,0.81, 0.29, -13.06, 2.14, 1.70, 7.46, repro,
2009-06-28,1.08, 1.56, -15.69, 2.10, 1.63, 7.30, repro,
2009-06-29,0.34, 1.16, 1.19, 2.10, 1.63, 7.32, repro,
2009-06-30,0.05, 0.59, -8.09, 2.08, 1.62, 7.29, repro,
2009-07-01,2.55, 0.48, -8.48, 2.10, 1.62, 7.32, repro,
2009-07-02,2.19, 1.08, -5.73, 2.08, 1.60, 7.25, repro,
2009-07-03,0.27, 1.18, -15.61, 2.13, 1.66, 7.48, repro,
2009-07-04,3.04, 0.68, -1.23, 2.14, 1.68, 7.43, repro,
2009-07-05,2.12, 1.71, -5.38, 2.09, 1.60, 7.22, repro,
2009-07-06,1.32, 0.87, -1.45, 2.07, 1.58, 7.15, repro,
2009-07-07,0.74, 0.87, -1.28, 2.08, 1.60, 7.19, repro,
2009-07-08,0.58, 1.36, -0.84, 2.06, 1.58, 7.11, repro,
2009-07-09,2.11, 1.42, -4.32, 2.09, 1.62, 7.23, repro,
2009-07-10,2.10, 1.37, -3.14, 2.09, 1.61, 7.22, repro,
2009-07-11,1.69, 0.90, -6.54, 2.06, 1.59, 7.13, repro,
2009-07-12,1.13, 1.80, -6.52, 2.08, 1.60, 7.18, repro,
2009-07-13,-0.47, 2.86, -7.96, 2.06, 1.59, 7.11, repro,
2009-07-14,0.49, 1.16, -3.52, 2.07, 1.60, 7.15, repro,
2009-07-15,1.41, 1.38, -1.61, 2.08, 1.60, 7.18, repro,
2009-07-16,1.41, 0.92, -6.09, 2.07, 1.59, 7.13, repro,
2009-07-17,0.57, 0.35, -2.25, 2.07, 1.60, 7.13, repro,
2009-07-18,1.83, 0.17, -10.27, 2.06, 1.59, 7.07, repro,
2009-07-19,1.15, 1.32, -5.66, 2.08, 1.60, 7.17, repro,
2009-07-20,2.04, 1.68, -6.95, 2.09, 1.61, 7.23, repro,
2009-07-21,1.06, 1.22, -2.69, 2.08, 1.60, 7.16, repro,
2009-07-22,-0.92, 1.19, -6.84, 2.08, 1.60, 7.14, repro,
2009-07-23,1.94, 0.50, 5.19, 2.08, 1.61, 7.17, repro,
2009-07-24,0.84, 1.93, -2.34, 2.09, 1.65, 7.29, repro,
2009-07-25,1.21, 1.05, -8.56, 2.19, 1.65, 7.53, repro,
2009-07-26,1.64, 0.86, -11.56, 2.14, 1.66, 7.43, repro,
2009-07-27,2.63, 1.50, -9.48, 2.09, 1.60, 7.17, repro,
2009-07-28,-0.02, 1.53, 1.22, 2.09, 1.61, 7.13, repro,
2009-07-29,1.12, 0.82, -4.37, 2.07, 1.60, 7.14, repro,
2009-07-30,0.36, 0.45, -1.43, 2.14, 1.62, 7.32, repro,
2009-07-31,0.64, 0.95, -2.55, 2.11, 1.61, 7.25, repro,
2009-08-01,2.46, 1.17, -0.04, 2.10, 1.61, 7.21, repro,
2009-08-02,1.27, 1.00, -3.17, 2.09, 1.61, 7.18, repro,
2009-08-03,0.31, 1.49, -8.30, 2.08, 1.61, 7.15, repro,
2009-08-04,1.46, 2.75, -4.17, 2.10, 1.62, 7.20, repro,
2009-08-05,0.79, -0.48, -10.72, 2.14, 1.64, 7.32, repro,
2009-08-06,1.98, 1.76, 2.27, 2.08, 1.61, 7.15, repro,
2009-08-07,2.59, 0.98, -0.85, 2.59, 2.06, 9.09, repro,
2009-08-08,1.08, -0.01, -3.24, 2.07, 1.60, 7.09, repro,
2009-08-09,0.71, 0.10, -6.31, 2.09, 1.60, 7.11, repro,
2009-08-10,2.23, 0.83, -4.39, 2.08, 1.61, 7.14, repro,
2009-08-11,1.67, 0.47, -3.88, 2.07, 1.60, 7.08, repro,
2009-08-12,0.87, 0.74, -4.24, 2.09, 1.61, 7.13, repro,
2009-08-13,1.34, -0.20, -1.08, 2.14, 1.61, 7.22, repro,
2009-08-14,1.03, 0.53, -6.31, 2.10, 1.60, 7.07, repro,
2009-08-15,0.76, 0.77, 0.99, 2.11, 1.61, 7.17, repro,
2009-08-16,2.95, 0.63, -2.39, 2.13, 1.62, 7.25, repro,
2009-08-17,2.00, 0.09, -3.92, 2.14, 1.62, 7.23, repro,
2009-08-18,1.18, 0.37, 2.84, 2.14, 1.62, 7.29, repro,
2009-08-19,2.83, 0.69, 2.02, 2.10, 1.61, 7.16, repro,
2009-08-20,1.46, 0.71, -1.50, 2.09, 1.61, 7.12, repro,
2009-08-21,1.52, 0.42, -0.48, 2.14, 1.65, 7.36, repro,
2009-08-22,1.25, 0.48, -0.04, 2.16, 1.70, 7.50, repro,
2009-08-23,0.88, 1.50, 0.50, 2.37, 1.76, 8.33, repro,
2009-08-24,2.40, 0.30, 3.31, 2.15, 1.66, 7.38, repro,
2009-08-25,2.81, -0.17, -3.95, 2.20, 1.73, 7.62, repro,
2009-08-26,0.78, 0.60, -3.33, 2.12, 1.64, 7.28, repro,
2009-08-27,2.56, -0.61, -4.12, 2.14, 1.66, 7.40, repro,
2009-08-28,2.15, 0.62, -6.79, 2.11, 1.61, 7.23, repro,
2009-08-29,3.21, 1.66, -3.84, 2.10, 1.62, 7.26, repro,
2009-08-30,1.29, 1.68, 1.53, 2.11, 1.64, 7.33, repro,
2009-08-31,0.74, 0.18, -6.66, 2.09, 1.60, 7.20, repro,
2009-09-01,0.81, 0.98, -2.02, 2.08, 1.59, 7.14, repro,
2009-09-02,0.97, 0.23, -10.35, 2.20, 1.74, 7.79, repro,
2009-09-03,1.65, 0.59, -4.17, 2.10, 1.63, 7.30, repro,
2009-09-04,0.37, 1.46, -5.17, 2.11, 1.61, 7.26, repro,
2009-09-05,0.47, 0.86, -3.00, 2.13, 1.65, 7.31, repro,
2009-09-06,1.14, -0.16, 0.16, 2.14, 1.65, 7.34, repro,
2009-09-07,0.74, -0.84, -2.89, 2.09, 1.61, 7.25, repro,
2009-09-08,2.14, 0.46, 2.25, 2.10, 1.63, 7.31, repro,
2009-09-09,1.04, 0.09, -6.17, 2.12, 1.63, 7.32, repro,
2009-09-10,0.52, 0.58, -10.18, 2.10, 1.61, 7.22, repro,
2009-09-11,1.52, 0.43, -7.06, 2.10, 1.62, 7.27, repro,
2009-09-12,1.37, 0.83, -3.06, 2.05, 1.61, 7.12, repro,
2009-09-13,0.34, 0.63, 4.51, 2.06, 1.66, 7.29, repro,
2009-09-14,1.02, 1.80, 7.80, 2.07, 1.63, 7.21, repro,
2009-09-15,0.38, 0.15, -5.51, 2.07, 1.62, 7.18, repro,
2009-09-16,1.65, -0.25, -3.58, 2.05, 1.61, 7.09, repro,
2009-09-17,1.05, 1.45, -6.48, 2.07, 1.63, 7.17, repro,
2009-09-18,0.98, -0.08, -5.08, 2.10, 1.65, 7.32, repro,
2009-09-19,2.49, 0.83, -4.29, 2.05, 1.61, 7.14, repro,
2009-09-20,-0.13, 0.26, -2.38, 2.09, 1.62, 7.21, repro,
2009-09-21,2.71, 0.71, -11.34, 2.09, 1.61, 7.21, repro,
2009-09-22,1.30, 0.16, -8.48, 2.09, 1.64, 7.22, repro,
2009-09-23,1.34, 0.22, -11.74, 2.10, 1.65, 7.26, repro,
2009-09-24,0.26, 0.24, -5.92, 2.06, 1.62, 7.15, repro,
2009-09-25,1.40, 0.79, -2.39, 2.12, 1.65, 7.31, repro,
2009-09-26,1.09, 0.26, -5.71, 2.07, 1.63, 7.20, repro,
2009-09-27,0.85, 0.06, -3.95, 2.06, 1.62, 7.15, repro,
2009-09-28,0.69, -0.14, -3.57, 2.11, 1.62, 7.25, repro,
2009-09-29,0.06, 0.38, 0.03, 2.11, 1.64, 7.21, repro,
2009-09-30,1.42, 2.72, 0.84, 2.05, 1.60, 7.10, repro,
2009-10-01,0.92, 0.12, -3.08, 2.07, 1.62, 7.19, repro,
2009-10-02,0.16, -0.41, -6.41, 2.07, 1.62, 7.19, repro,
2009-10-03,2.25, 0.65, -2.05, 2.06, 1.62, 7.20, repro,
2009-10-04,0.81, 0.09, -1.72, 2.06, 1.63, 7.20, repro,
2009-10-05,0.56, 0.44, -1.60, 2.04, 1.60, 7.10, repro,
2009-10-06,0.64, 0.62, -4.13, 2.04, 1.61, 7.12, repro,
2009-10-07,1.21, -0.11, -4.35, 2.05, 1.62, 7.13, repro,
2009-10-08,0.18, -0.28, -1.76, 2.14, 1.64, 7.37, repro,
2009-10-09,-0.18, 1.77, -3.99, 2.04, 1.61, 7.11, repro,
2009-10-10,1.01, 0.52, -2.52, 2.06, 1.65, 7.25, repro,
2009-10-11,-0.21, 1.52, -1.75, 2.04, 1.60, 7.11, repro,
2009-10-12,0.54, 2.37, -0.70, 2.05, 1.62, 7.16, repro,
2009-10-13,1.15, 0.87, -2.53, 2.07, 1.65, 7.26, repro,
2009-10-14,1.79, 1.27, -5.86, 2.07, 1.61, 7.17, repro,
2009-10-15,1.94, 1.27, -4.22, 2.10, 1.66, 7.32, repro,
2009-10-16,1.09, 1.42, -9.09, 2.07, 1.66, 7.22, repro,
2009-10-17,0.47, 0.04, -9.57, 2.11, 1.71, 7.42, repro,
2009-10-18,0.58, 0.94, -9.53, 2.12, 1.72, 7.51, repro,
2009-10-19,2.91, 2.56, -1.84, 2.10, 1.67, 7.31, repro,
2009-10-20,3.17, 1.41, -8.61, 2.15, 1.73, 7.51, repro,
2009-10-21,1.44, 1.21, 1.63, 2.08, 1.67, 7.29, repro,
2009-10-22,0.17, 0.89, -2.62, 2.10, 1.68, 7.35, repro,
2009-10-23,0.18, 0.83, -5.96, 2.09, 1.68, 7.36, repro,
2009-10-24,0.92, 1.34, -5.54, 2.11, 1.67, 7.30, repro,
2009-10-25,0.99, 0.91, 0.92, 2.14, 1.67, 7.34, repro,
2009-10-26,0.45, 1.19, -2.33, 2.10, 1.69, 7.32, repro,
2009-10-27,1.06, 1.14, 11.53, 2.09, 1.70, 7.35, repro,
2009-10-28,0.43, 0.08, 3.72, 2.11, 1.70, 7.41, repro,
2009-10-29,0.27, -0.68, -1.83, 2.10, 1.68, 7.43, repro,
2009-10-30,-0.81, -0.56, 2.77, 2.17, 1.74, 7.62, repro,
2009-10-31,0.51, 1.12, -3.18, 2.17, 1.74, 7.63, repro,
2009-11-01,0.97, 0.78, -3.17, 2.15, 1.75, 7.58, repro,
2009-11-02,0.94, 1.34, -7.18, 2.12, 1.70, 7.42, repro,
2009-11-03,0.76, 0.22, -5.60, 2.12, 1.70, 7.51, repro,
2009-11-04,0.89, 1.61, -7.17, 2.11, 1.70, 7.50, repro,
2009-11-05,-0.18, 1.62, -4.55, 2.19, 1.79, 7.72, repro,
2009-11-06,0.63, 1.66, -0.30, 2.20, 1.80, 7.74, repro,
2009-11-07,0.79, 0.47, 1.83, 2.17, 1.76, 7.57, repro,
2009-11-08,0.51, -0.74, -1.51, 2.17, 1.75, 7.58, repro,
2009-11-09,0.58, 1.28, -6.40, 2.17, 1.76, 7.74, repro,
2009-11-10,1.31, 1.85, -6.64, 2.20, 1.80, 7.77, repro,
2009-11-11,0.46, 1.03, -6.93, 2.09, 1.66, 7.33, repro,
2009-11-12,-0.36, -0.09, 0.55, 2.14, 1.76, 7.63, repro,
2009-11-13,1.80, 0.16, 2.15, 2.14, 1.73, 7.61, repro,
2009-11-14,0.49, 1.00, 2.29, 2.18, 1.77, 7.67, repro,
2009-11-15,1.81, 0.31, -9.33, 2.17, 1.78, 7.67, repro,
2009-11-16,-0.11, 0.93, -6.61, 2.10, 1.68, 7.41, repro,
2009-11-17,-0.85, 0.75, -2.76, 2.16, 1.70, 7.53, repro,
2009-11-18,0.46, 0.21, -4.72, 2.16, 1.68, 7.45, repro,
2009-11-19,0.71, 0.40, -0.66, 2.14, 1.75, 7.59, repro,
2009-11-20,1.58, -0.37, -0.33, 2.08, 1.67, 7.34, repro,
2009-11-21,1.64, 1.29, 6.08, 2.09, 1.68, 7.39, repro,
2009-11-22,1.24, 1.23, -1.80, 2.06, 1.67, 7.33, repro,
2009-11-23,0.83, 2.00, -0.51, 2.07, 1.66, 7.38, repro,
2009-11-24,1.15, 0.05, -12.12, 2.11, 1.71, 7.45, repro,
2009-11-25,1.19, 0.51, -7.24, 2.08, 1.68, 7.35, repro,
2009-11-26,1.21, 0.56, -8.12, 2.07, 1.67, 7.30, repro,
2009-11-27,1.85, 1.22, -2.16, 2.10, 1.66, 7.30, repro,
2009-11-28,1.25, -0.05, -4.89, 2.08, 1.66, 7.27, repro,
2009-11-29,1.95, 1.11, -17.26, 2.08, 1.66, 7.28, repro,
2009-11-30,1.53, 0.90, -7.62, 2.04, 1.62, 7.09, repro,
2009-12-01,1.23, 0.10, -2.57, 2.04, 1.63, 7.18, repro,
2009-12-02,1.84, -0.52, -7.25, 2.07, 1.63, 7.20, repro,
2009-12-03,1.57, -0.44, -6.86, 2.11, 1.67, 7.33, repro,
2009-12-04,0.92, 0.97, -7.89, 2.04, 1.60, 7.07, repro,
2009-12-05,-0.07, 1.14, -0.07, 2.03, 1.61, 7.09, repro,
2009-12-06,1.50, 0.59, 1.38, 2.05, 1.63, 7.21, repro,
2009-12-07,1.35, 1.92, 4.09, 2.04, 1.61, 7.15, repro,
2009-12-08,1.43, 0.37, 10.23, 2.10, 1.65, 7.34, repro,
2009-12-09,-0.13, 1.40, 0.12, 2.07, 1.66, 7.28, repro,
2009-12-10,0.91, 1.49, -2.72, 2.05, 1.61, 7.16, repro,
2009-12-11,2.10, 1.36, -3.63, 2.08, 1.66, 7.32, repro,
2009-12-12,0.43, 2.06, -0.32, 2.07, 1.66, 7.35, repro,
2009-12-13,1.81, 1.94, -4.57, 2.05, 1.62, 7.18, repro,
2009-12-14,-0.38, 2.60, -2.54, 2.04, 1.60, 7.13, repro,
2009-12-15,-0.08, 0.98, -8.35, 2.05, 1.60, 7.14, repro,
2009-12-16,0.05, 0.80, -9.40, 2.05, 1.61, 7.14, repro,
2009-12-17,0.61, 1.41, -8.50, 2.04, 1.61, 7.14, repro,
2009-12-18,0.99, 1.53, -10.18, 2.05, 1.60, 7.17, repro,
2009-12-19,1.26, 1.81, -8.75, 2.08, 1.65, 7.32, repro,
2009-12-20,0.10, 1.49, -10.18, 2.07, 1.64, 7.29, repro,
2009-12-21,-0.78, -0.08, -1.10, 2.06, 1.65, 7.28, repro,
2009-12-22,-0.78, 0.05, 0.50, 2.04, 1.64, 7.23, repro,
2009-12-23,1.14, 1.08, -5.31, 2.03, 1.60, 7.15, repro,
2009-12-24,0.60, 0.55, -9.15, 2.05, 1.61, 7.17, repro,
2009-12-25,1.29, 0.69, -6.59, 2.05, 1.61, 7.14, repro,
2009-12-26,1.27, 1.13, -3.79, 2.05, 1.62, 7.17, repro,
2009-12-27,1.01, 1.87, -6.01, 2.03, 1.61, 7.15, repro,
2009-12-28,0.53, 1.56, -8.11, 2.03, 1.61, 7.14, repro,
2009-12-29,0.84, 1.14, -8.12, 2.07, 1.64, 7.31, repro,
2009-12-30,0.22, 2.42, -1.41, 2.04, 1.61, 7.16, repro,
2009-12-31,0.64, 1.14, -9.43, 2.04, 1.60, 7.11, repro,
2010-01-01,0.51, 1.77, -8.29, 2.03, 1.60, 7.13, repro,
2010-01-02,-0.92, 2.18, -6.25, 2.03, 1.60, 7.17, repro,
2010-01-03,1.05, 1.62, -7.12, 2.03, 1.61, 7.16, repro,
2010-01-04,0.29, 2.09, -5.79, 2.05, 1.60, 7.22, repro,
2010-01-05,-0.17, 1.26, -5.77, 2.04, 1.60, 7.14, repro,
2010-01-06,0.52, 0.14, -15.37, 2.06, 1.59, 7.13, repro,
2010-01-07,0.52, 1.62, -9.25, 2.03, 1.60, 7.14, repro,
2010-01-08,0.92, 2.06, -9.26, 2.04, 1.60, 7.21, repro,
2010-01-09,-0.12, 1.11, -8.86, 2.05, 1.60, 7.22, repro,
2010-01-10,-0.52, 0.84, -5.41, 2.04, 1.60, 7.19, repro,
2010-01-11,0.21, 1.58, -12.99, 2.07, 1.61, 7.26, repro,
2010-01-12,-0.77, 2.00, -7.70, 2.05, 1.60, 7.19, repro,
2010-01-13,0.09, 1.23, -5.22, 2.06, 1.64, 7.31, repro,
2010-01-14,2.11, 1.29, -10.78, 2.12, 1.67, 7.61, repro,
2010-01-15,-0.55, 1.86, -8.36, 2.11, 1.62, 7.35, repro,
2010-01-16,0.27, 1.60, -3.90, 2.04, 1.60, 7.17, repro,
2010-01-17,-0.18, 2.18, 0.97, 2.06, 1.62, 7.28, repro,
2010-01-18,-0.21, 1.37, 2.58, 2.04, 1.60, 7.17, repro,
2010-01-19,0.90, 2.38, 6.68, 2.10, 1.63, 7.30, repro,
2010-01-20,0.33, 0.73, 3.47, 2.13, 1.66, 7.42, repro,
2010-01-21,0.29, 2.50, 13.29, 2.07, 1.63, 7.30, repro,
2010-01-22,0.58, 0.85, 8.96, 2.03, 1.60, 7.12, repro,
2010-01-23,0.01, 0.85, 0.79, 2.05, 1.59, 7.13, repro,
2010-01-24,0.31, 0.59, -2.94, 2.06, 1.61, 7.18, repro,
2010-01-25,0.12, 1.24, -3.14, 2.03, 1.60, 7.08, repro,
2010-01-26,-0.46, 1.54, -4.21, 2.10, 1.62, 7.21, repro,
2010-01-27,1.34, 1.23, -7.93, 2.12, 1.63, 7.28, repro,
2010-01-28,0.23, 1.79, -9.01, 2.08, 1.63, 7.27, repro,
2010-01-29,0.23, 1.26, -9.44, 2.04, 1.59, 7.11, repro,
2010-01-30,-0.36, 1.24, -8.86, 2.04, 1.59, 7.09, repro,
2010-01-31,-0.36, 1.26, -1.56, 2.04, 1.59, 7.12, repro,
2010-02-01,0.65, 0.86, -0.73, 2.04, 1.58, 7.08, repro,
2010-02-02,-1.06, 0.69, 0.79, 2.12, 1.63, 7.43, repro,
2010-02-03,-0.32, 1.39, 2.15, 2.09, 1.63, 7.33, repro,
2010-02-04,1.03, 1.27, -1.52, 2.13, 1.71, 7.60, repro,
2010-02-05,0.13, 1.12, -5.64, 2.11, 1.67, 7.45, repro,
2010-02-06,0.38, 1.30, -0.28, 2.10, 1.66, 7.43, repro,
2010-02-07,1.86, 0.17, -2.95, 2.13, 1.63, 7.44, repro,
2010-02-08,0.14, 0.33, -1.92, 2.16, 1.67, 7.60, repro,
2010-02-09,-0.12, 0.65, 0.34, 2.13, 1.63, 7.42, repro,
2010-02-10,-0.46, 0.22, -5.04, 2.29, 1.83, 8.31, repro,
2010-02-11,0.65, 1.09, -4.00, 2.14, 1.74, 7.82, repro,
2010-02-12,0.31, 1.72, -7.02, 2.10, 1.68, 7.57, repro,
2010-02-13,1.77, 1.10, -0.60, 2.09, 1.63, 7.40, repro,
2010-02-14,0.52, 0.89, -5.54, 2.08, 1.62, 7.31, repro,
2010-02-15,0.30, 1.47, -3.41, 2.09, 1.66, 7.44, repro,
2010-02-16,0.74, 0.98, -11.93, 2.23, 1.73, 7.85, repro,
2010-02-17,0.76, 1.05, -6.85, 2.17, 1.69, 7.63, repro,
2010-04-16,0.36, 1.51, -12.67, 2.09, 1.58, 7.20, repro,
2010-04-17,0.41, 1.42, -14.01, 2.14, 1.63, 7.42, repro,
2010-04-18,1.11, 1.98, -8.62, 2.09, 1.60, 7.31, repro,
2010-04-19,1.04, 0.70, -8.08, 2.14, 1.63, 7.41, repro,
2010-04-20,0.58, 1.84, -10.08, 2.22, 1.65, 7.70, repro,
2010-04-21,-0.78, 2.54, -3.43, 2.14, 1.62, 7.44, repro,
2010-04-22,0.53, 0.13, -3.56, 2.21, 1.69, 7.67, repro,
2010-04-23,2.18, 0.04, -3.07, 2.14, 1.63, 7.40, repro,
2010-04-24,1.82, 0.37, -4.88, 2.13, 1.62, 7.37, repro,
2010-04-25,1.21, 2.96, -7.42, 2.09, 1.60, 7.32, repro,
2010-04-26,2.21, 1.58, -9.27, 2.08, 1.59, 7.29, repro,
2010-04-27,1.09, 2.81, -8.59, 2.16, 1.61, 7.33, repro,
2010-04-28,1.14, 2.71, 3.05, 2.13, 1.62, 7.38, repro,
2010-04-29,1.92, 1.03, -1.88, 2.12, 1.65, 7.49, repro,
2010-04-30,1.54, 1.40, -4.47, 2.10, 1.60, 7.34, repro,
2010-05-01,1.76, 0.54, -3.87, 2.08, 1.60, 7.31, repro,
2010-05-02,2.24, 1.66, -3.92, 2.11, 1.62, 7.36, repro,
2010-05-03,2.16, 1.95, -10.73, 2.13, 1.64, 7.43, repro,
2010-05-04,1.45, 5.45, -13.40, 2.12, 1.62, 7.42, repro,
2010-05-05,1.24, 1.96, -6.32, 2.08, 1.59, 7.24, repro,
2010-05-06,-0.22, 1.22, -9.79, 2.07, 1.60, 7.24, repro,
2010-05-07,1.28, 1.47, -12.60, 2.10, 1.62, 7.29, repro,
2010-05-08,1.38, 2.09, -11.11, 2.06, 1.57, 7.10, repro,
2010-05-09,2.28, 1.95, -5.92, 2.07, 1.58, 7.21, repro,
2010-05-10,1.38, -0.46, -12.10, 2.07, 1.59, 7.24, repro,
2010-05-11,-0.26, 0.55, -4.54, 2.08, 1.58, 7.25, repro,
2010-05-12,1.62, 0.83, -13.16, 2.15, 1.61, 7.43, repro,
2010-05-13,1.61, 1.74, -9.62, 2.06, 1.57, 7.08, repro,
2010-05-14,1.90, 1.67, -16.95, 2.14, 1.66, 7.39, repro,
2010-05-15,1.75, 1.95, -12.63, 2.10, 1.62, 7.30, repro,
2010-05-16,2.62, 1.51, -6.94, 2.08, 1.58, 7.17, repro,
2010-05-17,0.76, 1.57, -0.03, 2.07, 1.58, 7.17, repro,
2010-05-18,1.02, 1.44, -7.19, 2.06, 1.59, 7.13, repro,
2010-05-19,2.05, 1.50, -3.07, 2.20, 1.66, 7.50, repro,
2010-05-20,1.28, 1.96, -2.67, 2.19, 1.68, 7.56, repro,
2010-05-21,1.51, 1.40, -2.57, 2.10, 1.61, 7.27, repro,
2010-05-22,2.07, 1.65, 0.73, 2.09, 1.60, 7.19, repro,
2010-05-23,2.50, 1.90, -1.12, 2.08, 1.60, 7.19, repro,
2010-05-24,1.35, 2.51, -9.02, 2.08, 1.59, 7.14, repro,
2010-05-25,1.59, 1.56, -12.01, 2.09, 1.61, 7.22, repro,
2010-05-26,-0.10, -0.32, -4.04, 2.09, 1.61, 7.21, repro,
2010-05-27,2.25, 4.27, -11.55, 2.08, 1.60, 7.14, repro,
2010-05-28,3.09, 2.34, -1.66, 2.08, 1.61, 7.13, repro,
2010-05-29,2.07, 1.32, -9.55, 2.07, 1.59, 7.08, repro,
2010-05-30,1.52, 1.62, -10.43, 2.07, 1.59, 7.06, repro,
2010-05-31,1.82, 2.52, -7.16, 2.12, 1.64, 7.25, repro,
2010-06-01,1.77, 1.20, -1.66, 2.09, 1.60, 7.11, repro,
2010-06-02,1.16, 1.55, -1.97, 2.09, 1.59, 7.11, repro,
2010-06-03,2.32, 2.38, -8.63, 2.07, 1.59, 7.09, repro,
2010-06-04,2.67, 2.96, -7.45, 2.08, 1.59, 7.13, repro,
2010-06-05,2.98, 2.07, -9.16, 2.11, 1.62, 7.19, repro,
2010-06-06,2.63, 1.95, -9.85, 2.14, 1.66, 7.37, repro,
2010-06-07,1.68, 2.03, -1.40, 2.09, 1.58, 7.09, repro,
2010-06-08,2.16, 1.77, -8.73, 2.13, 1.65, 7.28, repro,
2010-06-09,2.98, 2.95, -10.28, 2.09, 1.59, 7.13, repro,
2010-06-10,1.55, 1.36, 1.50, 2.08, 1.59, 7.09, repro,
2010-06-11,1.31, 1.33, -4.72, 2.13, 1.63, 7.27, repro,
2010-06-12,1.82, 2.01, -4.79, 2.08, 1.58, 7.04, repro,
2010-06-13,3.99, 1.77, -10.64, 2.09, 1.59, 7.11, repro,
2010-06-14,2.62, 1.28, -8.27, 2.08, 1.61, 7.11, repro,
2010-06-15,-0.24, 2.65, -2.95, 2.11, 1.62, 7.21, repro,
2010-06-16,2.36, 2.25, 3.02, 2.07, 1.59, 7.09, repro,
2010-06-17,2.18, 2.00, -2.78, 2.11, 1.62, 7.20, repro,
2010-06-18,1.72, 3.06, -1.61, 2.13, 1.64, 7.31, repro,
2010-06-19,1.60, 1.54, -1.62, 2.07, 1.60, 7.13, repro,
2010-06-20,2.67, 1.47, -3.40, 2.09, 1.60, 7.13, repro,
2010-06-21,1.92, 3.40, -9.04, 2.06, 1.59, 7.06, repro,
2010-06-22,1.84, 2.08, -9.63, 2.08, 1.60, 7.14, repro,
2010-06-23,2.15, 0.52, -6.29, 2.09, 1.59, 7.18, repro,
2010-06-24,2.70, 1.86, -4.52, 2.14, 1.68, 7.38, repro,
2010-06-25,1.40, 0.83, -1.93, 2.13, 1.66, 7.33, repro,
2010-06-26,2.51, 0.48, -1.39, 2.10, 1.62, 7.14, repro,
2010-06-27,2.16, 0.28, -0.27, 2.08, 1.60, 7.15, repro,
2010-06-28,2.18, 1.61, 2.76, 2.08, 1.59, 7.16, repro,
2010-06-29,1.67, 0.65, -1.39, 2.09, 1.59, 7.16, repro,
2010-06-30,1.35, 3.63, -9.42, 2.09, 1.61, 7.18, repro,
2010-07-01,1.89, 1.97, -3.56, 2.08, 1.59, 7.10, repro,
2010-07-02,1.49, 1.21, 1.11, 2.07, 1.59, 7.10, repro,
2010-07-03,2.37, 1.51, 1.03, 2.07, 1.60, 7.12, repro,
2010-07-04,1.87, 2.19, -0.86, 2.08, 1.60, 7.17, repro,
2010-07-05,2.30, 1.23, -1.13, 2.08, 1.61, 7.21, repro,
2010-07-06,2.75, 1.78, -2.91, 2.07, 1.60, 7.11, repro,
2010-07-07,2.71, 0.55, 0.08, 2.07, 1.62, 7.16, repro,
2010-07-08,1.71, 2.84, -11.81, 2.07, 1.64, 7.24, repro,
2010-07-09,1.90, 1.93, -1.83, 2.07, 1.61, 7.16, repro,
2010-07-10,0.93, 1.50, -5.04, 2.06, 1.61, 7.18, repro,
2010-07-11,1.69, 2.53, 3.35, 2.06, 1.59, 7.10, repro,
2010-07-12,2.19, 1.40, 1.70, 2.03, 1.58, 7.03, repro,
2010-07-13,1.69, 1.87, 3.38, 2.05, 1.59, 7.05, repro,
2010-07-14,1.78, 1.29, -8.64, 2.05, 1.60, 7.09, repro,
2010-07-15,1.61, 1.24, -8.52, 2.06, 1.60, 7.11, repro,
2010-07-16,2.26, 2.45, -7.15, 2.05, 1.60, 7.09, repro,
2010-07-17,2.06, 1.30, -6.45, 2.07, 1.59, 7.11, repro,
2010-07-18,2.66, 3.03, -7.50, 2.07, 1.59, 7.06, repro,
2010-07-19,0.44, 1.12, -0.89, 2.06, 1.59, 7.05, repro,
2010-07-20,3.87, 2.32, -5.70, 2.03, 1.59, 7.06, repro,
2010-07-21,0.84, 1.39, -6.05, 2.04, 1.59, 7.05, repro,
