PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0595489632 North Latitude, -123.5032788064 East Longitude, 287.33602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-28,-3.64, 4.06, 2.39, 2.60, 1.62, 8.33, repro,
2008-12-29,-7.60, -0.06, 3.04, 2.71, 1.64, 8.40, repro,
2008-12-30,-2.92, 1.06, -7.96, 2.72, 1.70, 8.78, repro,
2008-12-31,-7.72, 1.01, 2.10, 2.61, 1.64, 8.40, repro,
2009-01-01,-2.11, 2.01, 2.57, 2.53, 1.58, 8.08, repro,
2009-01-02,-1.59, 1.88, 4.32, 2.61, 1.63, 8.32, repro,
2009-01-03,-2.91, 1.89, -1.71, 2.61, 1.64, 8.31, repro,
2009-01-04,-2.75, 1.63, -1.48, 2.60, 1.63, 8.32, repro,
2009-01-05,-4.47, 0.27, 3.02, 2.67, 1.62, 8.44, repro,
2009-01-06,-2.97, -0.35, 4.63, 2.59, 1.60, 8.39, repro,
2009-01-07,-3.32, 1.53, -0.80, 2.59, 1.61, 8.36, repro,
2009-01-08,-8.36, 2.86, 5.53, 2.70, 1.66, 8.60, repro,
2009-01-09,-2.87, 2.10, -1.88, 2.70, 1.72, 8.64, repro,
2009-01-10,-2.94, 4.21, -6.04, 2.73, 1.67, 8.76, repro,
2009-01-11,-2.56, 2.78, -4.23, 2.68, 1.69, 8.59, repro,
2009-01-12,-0.14, 3.70, -12.22, 2.70, 1.70, 8.79, repro,
2009-01-13,0.57, 3.23, -13.98, 2.67, 1.69, 8.62, repro,
2009-01-14,0.10, 2.51, -6.16, 2.73, 1.74, 8.98, repro,
2009-01-15,-0.08, 3.49, -12.28, 2.68, 1.68, 8.65, repro,
2009-01-16,-1.54, 2.57, -3.31, 2.94, 1.93, 9.68, repro,
2009-01-17,0.40, 3.67, -8.44, 2.67, 1.67, 8.59, repro,
2009-01-18,-1.02, 2.68, -11.38, 2.63, 1.68, 8.61, repro,
2009-01-19,-0.84, 3.59, -3.62, 2.69, 1.74, 8.94, repro,
2009-01-20,1.98, 4.01, -9.74, 2.83, 1.89, 9.40, repro,
2009-01-21,-1.07, 2.75, -9.42, 2.96, 1.93, 10.03, repro,
2009-01-22,2.48, 3.97, -7.66, 2.91, 1.85, 9.92, repro,
2009-01-23,0.86, 4.05, -13.86, 3.63, 2.33, 12.41, repro,
2009-01-24,-5.36, 1.92, -3.63, 5.97, 3.58, 18.32, repro,
2009-01-25,0.93, 2.68, -8.71, 3.09, 1.97, 10.28, repro,
2009-01-26,-0.09, 6.33, -13.36, 4.65, 3.35, 17.57, repro,
2009-01-27,-5.15, -58.16, -1.65, 45.00, 69.92, 118.97, repro,
2009-01-28,-0.18, 5.65, -3.30, 4.19, 2.76, 13.84, repro,
2009-01-29,-5.46, 9.98, 16.42, 11.42, 7.24, 44.57, repro,
2009-01-30,-2.19, 3.09, -0.60, 2.55, 1.61, 8.28, repro,
2009-01-31,-1.81, 4.34, 4.34, 2.62, 1.65, 8.40, repro,
2009-02-01,-0.20, 4.22, -6.64, 2.72, 1.75, 8.91, repro,
2009-02-02,-0.56, 4.87, -4.56, 2.71, 1.67, 8.62, repro,
2009-02-03,0.39, 3.87, -10.64, 4.54, 2.65, 14.61, repro,
2009-02-04,2.96, 6.27, -13.65, 3.17, 2.25, 10.94, repro,
2009-02-05,-1.81, 1.30, -2.62, 2.79, 1.82, 9.25, repro,
2009-02-06,1.35, 3.86, -4.03, 3.04, 1.93, 10.31, repro,
2009-02-07,-5.90, 2.16, 46.08, 26.25, 183.32, 167.24, repro,
2009-02-08,9.95, 24.20, -216.28, 74.05, 145.68, 371.27, repro,
2009-02-09,-3.33, 1.82, 1.86, 2.66, 1.70, 8.71, repro,
2009-02-10,-1.94, 1.47, 0.31, 2.71, 1.79, 8.91, repro,
2009-02-11,0.04, 2.39, -4.89, 2.64, 1.74, 8.68, repro,
2009-02-12,1.53, 3.11, -7.08, 2.68, 1.79, 8.79, repro,
2009-02-13,-1.36, 2.31, -2.53, 2.75, 1.72, 9.06, repro,
2009-02-14,-1.29, 2.08, 8.89, 3.12, 1.94, 10.17, repro,
2009-02-15,1.84, 3.71, -9.07, 2.90, 1.89, 9.54, repro,
2009-02-16,-0.10, 2.71, 3.90, 3.08, 2.18, 10.74, repro,
2009-02-17,2.43, 2.79, -5.55, 3.18, 1.90, 10.14, repro,
2009-02-18,-0.71, 3.22, 0.91, 3.13, 2.00, 9.86, repro,
2009-02-19,-1.82, 4.43, 1.25, 2.88, 1.89, 9.56, repro,
2009-02-20,-0.35, 3.56, -2.76, 3.31, 2.47, 11.82, repro,
2009-02-21,0.94, 2.39, -10.52, 2.99, 1.94, 9.93, repro,
2009-02-22,-3.03, 0.05, -2.49, 3.67, 2.31, 12.02, repro,
2009-02-23,2.09, 1.74, -2.95, 3.00, 2.04, 10.30, repro,
2009-02-24,-2.64, 1.99, 7.25, 3.85, 2.66, 13.44, repro,
2009-02-25,-2.43, 0.72, -7.98, 169.68, 205.36, 383.41, repro,
2009-02-26,-0.37, 1.87, -5.57, 3.04, 1.94, 10.13, repro,
2009-02-27,-29.79, -599.54, -1809.82, 1146.39, 1587.25, 11757.82, repro,
2009-02-28,-2.09, 2.64, -7.25, 4.01, 2.76, 14.24, repro,
2009-03-01,-10.51, -2.01, -5.94, 3.48, 2.26, 11.79, repro,
2009-03-02,-8.76, 0.40, 12.16, 10.20, 5.47, 30.07, repro,
2009-03-03,-4.52, 135.59, -243.33, 150.80, 454.17, 808.34, repro,
2009-03-06,-4.53, 4.38, 5.64, 17.98, 8.71, 39.75, repro,
2009-03-07,-6.34, 133.62, 102.84, 59.46, 108.31, 194.18, repro,
2009-03-08,-9.92, 108.53, -23.23, 55.85, 214.71, 160.42, repro,
2009-03-09,-366.94, 23.20, -158.71, 788.66, 1171.15, 1254.51, repro,
2009-03-10,-230.80, -76.88, -43.19, 240.19, 185.00, 1170.33, repro,
2009-03-11,203.57, -164.38, 542.98, 468.99, 481.73, 1340.66, repro,
2009-03-12,1408.69, 615.90, -2199.85, 8732.93, 8755.31, 27461.88, repro,
2009-04-06,74.95, 765.00, -711.93, 344.61, 994.47, 1489.85, repro,
2009-04-08,179.93, -260.10, 176.82, 1054.45, 1448.48, 4633.91, repro,
2009-04-09,124.71, 362.56, -223.25, 3523.21, 1787.31, 6696.29, repro,
2009-04-17,3022.92, -1317.90, -1967.42, 69522.03, 33465.33, 38445.60, repro,
2009-04-19,-0.98, 2.54, -0.38, 2.64, 1.70, 8.70, repro,
2009-04-20,-2.61, 1.75, -5.28, 2.78, 1.83, 9.19, repro,
2009-04-21,-2.33, 2.48, -9.80, 2.77, 1.79, 9.17, repro,
2009-04-22,-2.91, 1.04, 8.86, 2.67, 1.70, 8.87, repro,
2009-04-23,-1.83, 3.13, 0.54, 2.69, 1.70, 8.55, repro,
2009-04-24,-1.18, 1.96, -5.13, 2.85, 1.89, 9.31, repro,
2009-04-25,-3.18, 2.22, 3.44, 2.60, 1.66, 8.44, repro,
2009-04-26,-3.78, 2.11, -0.60, 2.65, 1.70, 8.68, repro,
2009-04-27,-2.57, 1.89, 1.63, 2.66, 1.67, 8.61, repro,
2009-04-28,-1.05, 2.08, -0.89, 2.71, 1.71, 8.84, repro,
2009-04-29,-0.58, 3.13, -7.81, 2.90, 1.89, 9.40, repro,
2009-04-30,-1.95, 2.92, -6.38, 2.75, 1.80, 9.02, repro,
2009-05-01,-0.56, 3.66, -8.24, 2.75, 1.78, 9.02, repro,
2009-05-02,-2.30, 1.83, -4.11, 2.64, 1.66, 8.54, repro,
2009-05-03,-3.41, 1.08, -4.00, 2.61, 1.62, 8.37, repro,
2009-05-04,-0.96, 3.18, -6.78, 2.89, 1.87, 9.40, repro,
2009-05-05,-7.07, -0.81, 8.11, 2.84, 1.71, 8.98, repro,
2009-05-06,0.17, 2.80, -0.26, 2.69, 1.69, 8.67, repro,
2009-05-07,-1.98, 1.62, -6.98, 2.66, 1.73, 8.86, repro,
2009-05-08,-1.72, 1.67, -1.08, 2.60, 1.61, 8.36, repro,
2009-05-09,-0.32, 0.71, -6.60, 2.77, 1.73, 8.86, repro,
2009-05-10,-2.31, 0.98, 2.54, 2.78, 1.71, 8.65, repro,
2009-05-11,0.03, -0.52, -5.39, 2.79, 1.78, 9.06, repro,
2009-05-12,-1.12, -1.43, 2.90, 2.84, 1.82, 9.43, repro,
2009-05-13,-0.98, -1.40, 0.75, 2.73, 1.76, 9.00, repro,
2009-05-14,-1.65, 0.32, -3.76, 2.67, 1.68, 8.59, repro,
2009-05-15,-1.75, -0.62, -0.74, 2.73, 1.71, 8.71, repro,
2009-05-16,-3.32, -0.45, 7.53, 2.74, 1.72, 8.84, repro,
2009-05-17,-0.65, -1.53, -3.64, 2.87, 1.86, 9.34, repro,
2009-05-18,-1.25, -0.27, 3.00, 2.63, 1.65, 8.57, repro,
2009-05-19,-2.06, -1.93, -7.11, 2.63, 1.65, 8.55, repro,
2009-05-20,-1.03, -2.41, -8.36, 2.62, 1.61, 8.43, repro,
2009-05-21,-2.33, -0.76, 6.34, 3.07, 2.01, 10.00, repro,
2009-05-22,-2.46, 0.37, -2.10, 3.33, 2.22, 10.90, repro,
2009-05-23,-3.00, 0.29, -1.98, 2.96, 1.88, 9.69, repro,
2009-05-24,-2.87, -1.16, 2.62, 2.69, 1.68, 8.68, repro,
2009-05-25,-3.19, -0.64, -4.89, 2.70, 1.68, 8.65, repro,
2009-05-26,-3.20, -2.24, 1.33, 2.81, 1.73, 8.84, repro,
2009-05-27,-1.41, 0.22, 4.79, 2.77, 1.72, 8.82, repro,
2009-05-28,-2.48, 0.56, 3.90, 2.70, 1.67, 8.61, repro,
2009-05-29,-4.06, -0.39, 9.85, 2.69, 1.72, 8.86, repro,
2009-05-30,-1.61, 0.07, -3.56, 2.72, 1.75, 8.70, repro,
2009-05-31,0.40, -0.72, -2.95, 2.63, 1.61, 8.33, repro,
2009-06-01,-2.05, -0.06, 5.12, 2.61, 1.64, 8.33, repro,
2009-06-02,-2.64, 1.05, 1.42, 2.74, 1.75, 8.86, repro,
2009-06-03,-0.76, -0.07, -8.95, 2.78, 1.74, 8.94, repro,
2009-06-04,-1.91, -0.41, -3.53, 2.72, 1.75, 8.90, repro,
2009-06-05,-2.02, -0.57, 2.52, 2.66, 1.70, 8.54, repro,
2009-06-06,-0.49, -1.84, 7.26, 2.94, 1.80, 9.20, repro,
2009-06-07,0.06, -0.12, 2.54, 2.76, 1.74, 8.77, repro,
2009-06-08,-1.68, 1.57, 0.95, 2.66, 1.69, 8.50, repro,
2009-06-09,-1.76, 0.18, -6.01, 2.86, 1.90, 9.41, repro,
2009-06-10,-4.43, 1.36, -7.09, 2.81, 1.83, 9.28, repro,
2009-06-11,-1.87, 1.26, -3.09, 2.68, 1.70, 8.65, repro,
2009-06-12,-2.27, -0.32, -0.34, 2.72, 1.77, 8.82, repro,
2009-06-13,-2.48, -1.04, 6.80, 2.65, 1.64, 8.45, repro,
2009-06-14,-1.15, 0.15, 5.62, 2.67, 1.75, 8.68, repro,
2009-06-15,-0.60, 0.24, -1.21, 2.72, 1.69, 8.76, repro,
2009-06-16,-0.59, -1.04, 2.45, 2.79, 1.86, 9.13, repro,
2009-06-17,-3.45, -0.39, 8.55, 2.76, 1.68, 8.60, repro,
2009-06-18,-0.67, -0.54, 4.39, 2.69, 1.66, 8.68, repro,
2009-06-19,-2.30, -0.64, 6.48, 2.62, 1.62, 8.41, repro,
2009-06-20,0.18, -1.58, 0.65, 2.67, 1.66, 8.59, repro,
2009-06-21,-0.13, -1.47, 3.87, 2.65, 1.67, 8.55, repro,
2009-06-22,-0.10, 0.96, 3.95, 2.63, 1.66, 8.48, repro,
2009-06-23,-1.07, 0.55, 5.15, 2.66, 1.66, 8.64, repro,
2009-06-24,0.19, 1.89, 2.68, 2.61, 1.63, 8.43, repro,
2009-06-25,-3.72, -0.25, -1.49, 2.77, 1.79, 9.00, repro,
2009-06-26,-1.10, -0.87, -3.26, 2.65, 1.68, 8.60, repro,
2009-06-27,-0.81, 0.76, -6.29, 2.68, 1.72, 8.78, repro,
2009-06-28,-3.26, -0.02, 4.79, 2.87, 1.79, 9.07, repro,
2009-06-29,-1.18, 0.30, 3.29, 2.66, 1.74, 8.72, repro,
2009-06-30,-1.77, 0.01, 8.08, 2.80, 1.80, 9.17, repro,
2009-07-01,-1.76, 1.17, -0.17, 2.70, 1.76, 8.82, repro,
2009-07-02,-1.53, 0.23, 6.36, 2.77, 1.76, 8.97, repro,
2009-07-03,-0.71, 1.40, -0.42, 2.68, 1.67, 8.54, repro,
2009-07-04,-1.33, 0.80, 7.14, 2.80, 1.85, 9.27, repro,
2009-07-05,-1.15, 0.94, 3.57, 2.68, 1.71, 8.70, repro,
2009-07-06,-0.35, -1.12, 9.07, 2.61, 1.64, 8.53, repro,
2009-07-07,-0.06, 0.17, 2.84, 2.65, 1.67, 8.55, repro,
2009-07-08,-0.34, -0.67, 4.72, 2.83, 1.85, 9.47, repro,
2009-07-09,0.09, -0.01, 2.67, 2.68, 1.67, 8.73, repro,
2009-07-10,-3.62, 0.88, 7.61, 2.72, 1.79, 8.98, repro,
2009-07-11,-3.30, 0.87, 14.13, 2.75, 1.73, 8.86, repro,
2009-07-12,-2.07, 1.06, 7.72, 2.63, 1.64, 8.44, repro,
2009-07-13,-0.25, 0.78, 1.06, 2.76, 1.75, 8.92, repro,
2009-07-14,-1.22, 0.47, 9.38, 2.78, 1.79, 9.14, repro,
2009-07-15,-2.35, 1.45, 4.03, 2.73, 1.73, 8.94, repro,
2009-07-16,-1.44, -0.21, 3.31, 2.79, 1.77, 9.15, repro,
2009-07-17,-1.37, -0.28, 9.33, 2.78, 1.74, 8.85, repro,
2009-07-18,-1.73, 0.23, 7.71, 2.80, 1.81, 9.08, repro,
2009-07-19,-3.04, 0.60, 2.39, 2.67, 1.72, 8.66, repro,
2009-07-20,-0.47, 0.52, -1.02, 2.60, 1.64, 8.35, repro,
2009-07-21,-3.42, 0.85, 16.12, 2.69, 1.73, 8.71, repro,
2009-07-22,-2.28, 0.80, 7.99, 2.76, 1.74, 8.83, repro,
2009-07-23,-0.98, 0.49, 10.19, 2.77, 1.81, 9.08, repro,
2009-07-24,-0.43, 0.64, 10.11, 2.71, 1.78, 8.96, repro,
2009-07-25,-3.43, -0.02, 7.57, 2.71, 1.70, 8.81, repro,
2009-07-26,0.61, 1.20, -6.50, 2.71, 1.69, 8.82, repro,
2009-07-27,0.04, 0.47, 1.39, 2.64, 1.67, 8.44, repro,
2009-07-28,-1.36, 1.80, 12.87, 2.72, 1.71, 8.98, repro,
2009-07-29,-3.31, 0.41, 1.47, 2.59, 1.65, 8.32, repro,
2009-07-30,-1.76, 1.05, -4.07, 2.82, 1.80, 9.12, repro,
2009-07-31,-1.89, 0.51, 3.85, 2.71, 1.76, 8.82, repro,
2009-08-01,-2.08, -0.34, 4.20, 2.58, 1.65, 8.35, repro,
2009-08-02,-0.48, 0.74, 3.78, 2.72, 1.78, 8.88, repro,
2009-08-03,2.26, -1.60, 3.00, 2.75, 1.79, 9.04, repro,
2009-08-04,-1.69, -0.61, 0.06, 2.65, 1.70, 8.61, repro,
2009-08-05,0.87, -1.18, 0.41, 2.82, 1.84, 9.00, repro,
2009-08-06,-0.47, -0.41, 14.06, 2.62, 1.67, 8.46, repro,
2009-08-07,-1.90, 0.93, 8.18, 2.79, 1.71, 8.74, repro,
2009-08-08,-1.50, -0.16, 3.54, 2.68, 1.73, 8.58, repro,
2009-08-09,-2.84, -0.85, 4.20, 2.77, 1.76, 8.90, repro,
2009-08-10,0.34, 0.72, 2.24, 2.96, 1.90, 9.62, repro,
2009-08-11,0.53, 0.67, 5.24, 2.70, 1.70, 8.76, repro,
2009-08-12,-0.34, -0.48, 2.62, 2.64, 1.67, 8.54, repro,
2009-08-13,1.11, -0.15, 5.99, 2.62, 1.68, 8.47, repro,
2009-08-14,-0.99, 0.53, 8.79, 2.71, 1.71, 8.71, repro,
2009-08-15,-1.20, 0.74, 8.87, 2.69, 1.74, 8.75, repro,
2009-08-16,0.87, 0.87, 0.22, 2.72, 1.70, 8.64, repro,
2009-08-17,-1.08, 0.21, 11.08, 2.79, 1.73, 8.98, repro,
2009-08-18,-0.44, 2.18, 14.41, 2.69, 1.71, 8.52, repro,
2009-08-19,-0.07, -0.29, 10.35, 2.88, 1.92, 9.42, repro,
2009-08-20,-1.45, -0.06, 17.86, 3.01, 2.22, 10.43, repro,
2009-08-21,-0.90, 0.90, 0.64, 2.73, 1.72, 8.68, repro,
2009-08-22,-0.92, 0.01, 1.42, 2.74, 1.74, 8.77, repro,
2009-08-23,0.51, -0.08, 9.87, 2.68, 1.71, 8.53, repro,
2009-08-24,-0.71, 1.04, 10.98, 2.76, 1.74, 8.75, repro,
2009-08-25,-0.69, -0.14, 9.41, 2.77, 1.74, 8.83, repro,
2009-08-26,-0.46, 0.49, 14.58, 3.08, 2.08, 10.17, repro,
2009-08-27,-0.83, 0.08, 4.12, 2.79, 1.80, 9.11, repro,
2009-08-28,-0.73, 2.59, 11.15, 2.64, 1.68, 8.44, repro,
2009-08-29,-2.42, 2.20, 5.98, 2.64, 1.68, 8.64, repro,
2009-08-30,-0.97, 1.65, 4.46, 2.79, 1.74, 8.93, repro,
2009-08-31,-1.98, -0.00, 5.15, 2.81, 1.75, 8.93, repro,
2009-09-01,-0.31, 1.49, 5.95, 2.66, 1.70, 8.65, repro,
2009-09-02,-0.74, 2.20, -1.99, 2.62, 1.73, 8.69, repro,
2009-09-03,-6.65, 0.71, 11.56, 2.72, 1.74, 8.84, repro,
2009-09-04,0.33, 0.57, 4.54, 2.67, 1.71, 8.73, repro,
2009-09-05,-7.34, -3.81, 8.71, 2.77, 1.79, 9.16, repro,
2009-09-06,-5.58, -0.26, 4.67, 2.74, 1.72, 8.79, repro,
2009-09-07,-3.99, -1.81, 11.85, 2.74, 1.69, 8.87, repro,
2009-09-08,-1.65, 2.37, -0.37, 3.11, 1.83, 9.60, repro,
2009-09-09,-0.95, -0.08, -3.05, 2.68, 1.71, 8.74, repro,
2009-09-10,-0.97, 2.94, 8.93, 2.72, 1.67, 9.09, repro,
2009-09-11,0.79, 2.15, -6.71, 2.78, 1.75, 9.14, repro,
2009-09-12,-2.01, 1.58, 13.40, 2.76, 1.73, 9.21, repro,
2009-09-13,-1.85, 1.58, 19.12, 2.62, 1.68, 8.67, repro,
2009-09-14,0.52, 1.95, 7.54, 2.78, 1.85, 9.18, repro,
2009-09-15,-0.96, 1.25, 8.68, 2.75, 1.75, 9.03, repro,
2009-09-16,-6.70, -3.28, 3.34, 2.82, 1.76, 9.28, repro,
2009-09-17,-2.00, 1.58, 2.20, 2.63, 1.66, 8.57, repro,
2009-09-18,-3.89, 0.57, 10.60, 2.72, 1.76, 9.06, repro,
2009-09-19,-5.72, -0.40, 7.93, 2.77, 1.75, 8.89, repro,
2009-09-20,-3.21, -0.47, 9.01, 2.65, 1.72, 8.71, repro,
2009-09-21,-1.07, 2.06, 6.27, 2.70, 1.71, 8.71, repro,
2009-09-22,-0.48, 1.83, 1.57, 3.01, 2.06, 10.20, repro,
2009-09-23,0.03, 1.06, 2.78, 2.68, 1.69, 8.70, repro,
2009-09-24,-3.60, 1.36, 14.56, 2.86, 1.82, 9.45, repro,
2009-09-25,0.90, 1.72, -2.12, 2.79, 1.82, 9.20, repro,
2009-09-26,-4.75, 0.75, 6.24, 2.69, 1.73, 8.89, repro,
2009-09-27,0.08, 1.25, 8.80, 2.77, 1.77, 9.08, repro,
2009-09-28,0.71, 0.17, 6.47, 2.80, 1.76, 8.87, repro,
2009-09-29,-4.20, -1.68, 17.80, 3.00, 1.85, 9.59, repro,
2009-09-30,-2.65, 0.21, 4.25, 2.78, 1.77, 8.90, repro,
2009-10-01,-0.46, 1.11, 6.13, 2.68, 1.69, 8.61, repro,
2009-10-02,-0.59, 0.41, 5.86, 2.68, 1.71, 8.86, repro,
2009-10-03,-0.73, 0.48, 10.60, 2.74, 1.77, 8.88, repro,
2009-10-04,1.39, 0.97, 6.61, 2.88, 1.89, 9.34, repro,
2009-10-05,-1.23, 1.54, 5.15, 2.65, 1.70, 8.54, repro,
2009-10-06,-0.78, 1.96, 7.00, 2.60, 1.67, 8.50, repro,
2009-10-07,-1.19, 0.33, 7.33, 2.81, 1.79, 9.21, repro,
2009-10-08,-3.93, 1.06, 17.51, 2.75, 1.77, 8.95, repro,
2009-10-09,0.42, 0.21, -0.47, 2.76, 1.76, 8.83, repro,
2009-10-10,1.10, 2.56, 4.60, 2.76, 1.75, 8.81, repro,
2009-10-11,-0.72, 1.50, 14.56, 2.82, 1.78, 9.16, repro,
2009-10-12,-1.89, 0.68, 14.67, 2.77, 1.78, 8.90, repro,
2009-10-13,-6.14, 0.47, 12.89, 2.65, 1.72, 8.74, repro,
2009-10-14,-10.74, -4.30, 16.03, 2.64, 1.67, 8.67, repro,
2009-10-15,0.86, 1.69, 7.66, 2.74, 1.77, 8.87, repro,
2009-10-16,-9.89, 0.76, 17.89, 2.73, 1.75, 9.05, repro,
2009-10-17,-2.10, -0.49, 3.09, 2.79, 1.78, 9.29, repro,
2009-10-18,-2.00, 1.38, 1.01, 2.71, 1.74, 9.08, repro,
2009-10-19,-4.10, 1.47, 13.16, 2.70, 1.77, 9.20, repro,
2009-10-20,0.17, 1.90, 3.99, 2.68, 1.76, 8.90, repro,
2009-10-21,-2.99, 1.13, 8.73, 2.80, 1.81, 9.22, repro,
2009-10-22,-3.45, 0.82, 2.88, 2.81, 1.90, 9.33, repro,
2009-10-23,-4.24, 3.80, 11.41, 2.75, 1.78, 9.36, repro,
2009-10-24,-2.32, 1.98, 7.38, 2.69, 1.75, 8.95, repro,
2009-10-25,-0.10, 2.16, 7.58, 2.72, 1.78, 9.10, repro,
2009-10-26,-2.61, 2.76, 13.68, 2.73, 1.76, 9.02, repro,
2009-10-27,-3.33, 0.93, 23.05, 2.70, 1.77, 8.89, repro,
2009-10-28,-1.88, 1.95, 1.56, 2.62, 1.70, 8.74, repro,
2009-10-29,-0.67, 3.32, 18.51, 2.79, 1.75, 9.11, repro,
2009-10-30,-4.55, 0.92, 12.10, 2.70, 1.73, 9.09, repro,
2009-10-31,-6.50, 1.57, 10.05, 2.76, 1.83, 9.25, repro,
2009-11-01,-1.34, 2.00, -2.90, 2.70, 1.77, 8.87, repro,
2009-11-02,-0.83, 1.28, 0.79, 2.82, 1.88, 9.35, repro,
2009-11-03,-1.48, 2.30, -1.70, 2.69, 1.77, 8.93, repro,
2009-11-04,-0.64, 1.12, 2.96, 2.75, 1.81, 9.13, repro,
2009-11-05,-4.99, 3.20, 27.62, 2.79, 1.84, 9.26, repro,
2009-11-06,-5.13, -0.36, 35.76, 2.71, 1.76, 8.89, repro,
2009-11-07,-6.75, 2.53, 19.66, 2.79, 1.84, 9.17, repro,
2009-11-08,-2.58, 1.50, 19.08, 2.70, 1.80, 9.08, repro,
2009-11-09,-9.88, -1.08, 19.62, 2.81, 1.89, 9.52, repro,
2009-11-10,-6.50, 1.09, 3.40, 2.73, 1.82, 9.25, repro,
2009-11-11,-1.81, 0.34, 1.08, 2.74, 1.78, 8.96, repro,
2009-11-12,-0.33, 1.92, 10.62, 3.18, 2.04, 10.34, repro,
2009-11-13,-6.57, 1.59, 14.87, 2.77, 1.85, 9.27, repro,
2009-11-14,-2.04, 1.30, 15.44, 2.66, 1.77, 8.86, repro,
2009-11-15,-5.65, 1.67, 6.49, 2.71, 1.82, 9.09, repro,
2009-11-16,-1.83, 5.40, 5.57, 3.01, 1.89, 9.89, repro,
2009-11-17,-2.19, 1.18, 9.43, 2.84, 1.81, 9.27, repro,
2009-11-18,-6.40, -0.22, 8.64, 2.88, 1.84, 9.35, repro,
2009-11-19,-5.47, 1.84, 15.62, 2.73, 1.78, 9.11, repro,
2009-11-20,-8.18, -1.95, 5.14, 2.76, 1.83, 9.25, repro,
2009-11-21,-4.26, 1.46, 5.43, 2.68, 1.74, 8.71, repro,
2009-11-22,-6.55, -0.34, -2.62, 2.65, 1.72, 8.70, repro,
2009-11-23,-4.05, 1.18, 4.79, 2.63, 1.67, 8.52, repro,
2009-11-24,1.82, 0.43, -4.99, 2.72, 1.77, 8.94, repro,
2009-11-25,-1.86, 1.62, -4.88, 2.66, 1.74, 8.82, repro,
2009-11-26,-1.09, 0.96, -2.35, 2.64, 1.73, 8.82, repro,
2009-11-27,-1.58, 0.98, -4.59, 2.73, 1.82, 9.06, repro,
2009-11-28,-2.18, 2.79, -11.45, 2.67, 1.76, 8.82, repro,
2009-11-29,-0.92, 1.07, -5.39, 2.63, 1.68, 8.49, repro,
2009-11-30,-2.45, 0.86, 3.39, 2.71, 1.72, 8.66, repro,
2009-12-01,-2.34, 1.20, 0.10, 2.62, 1.71, 8.49, repro,
2009-12-02,-0.75, 1.93, -2.48, 2.71, 1.76, 8.87, repro,
2009-12-03,-1.12, 2.02, -3.21, 2.71, 1.78, 8.99, repro,
2009-12-04,-2.33, 2.70, -1.63, 2.66, 1.71, 8.64, repro,
2009-12-05,0.78, 1.97, -2.84, 2.63, 1.68, 8.52, repro,
2009-12-06,0.88, 1.83, -2.56, 2.79, 1.81, 9.07, repro,
2009-12-07,0.40, 2.00, 1.83, 2.75, 1.76, 8.93, repro,
2009-12-08,-1.45, 0.62, 10.62, 2.76, 1.75, 8.78, repro,
2009-12-09,-1.18, 1.90, 4.56, 2.83, 1.87, 9.35, repro,
2009-12-10,-0.15, 1.67, 1.73, 2.85, 1.90, 9.42, repro,
2009-12-11,-0.40, 1.93, 4.01, 2.66, 1.76, 8.79, repro,
2009-12-12,0.35, 1.28, 5.25, 2.69, 1.79, 9.05, repro,
2009-12-13,-0.05, 1.46, -1.81, 2.73, 1.78, 9.01, repro,
2009-12-14,-1.15, 2.74, -3.02, 2.67, 1.76, 8.80, repro,
2009-12-15,-3.10, 3.07, -3.34, 2.64, 1.69, 8.60, repro,
2009-12-16,-8.32, 2.51, 11.64, 2.63, 1.70, 8.58, repro,
2009-12-17,-1.84, 0.84, -3.42, 2.70, 1.74, 8.81, repro,
2009-12-18,-0.15, 1.85, -15.61, 2.89, 1.92, 9.62, repro,
2009-12-19,-0.87, 2.00, 0.92, 2.70, 1.76, 8.87, repro,
2009-12-20,-9.66, -1.09, -6.16, 2.75, 1.82, 9.17, repro,
2009-12-21,-6.04, -1.13, -2.90, 2.66, 1.73, 8.82, repro,
2009-12-22,0.53, 2.07, 1.96, 2.73, 1.78, 8.85, repro,
2009-12-23,-1.34, 2.62, -2.28, 2.78, 1.78, 8.88, repro,
2009-12-24,-0.61, 2.63, -6.19, 2.68, 1.76, 8.97, repro,
2009-12-25,0.79, 2.95, -4.98, 2.81, 1.80, 9.12, repro,
2009-12-26,1.85, 2.87, -10.26, 2.65, 1.73, 8.61, repro,
2009-12-27,-0.59, 2.78, -4.66, 2.64, 1.67, 8.60, repro,
2009-12-28,-0.64, 3.56, 2.47, 2.85, 1.88, 9.45, repro,
2009-12-29,1.01, 3.37, -10.38, 2.57, 1.66, 8.47, repro,
2009-12-30,-2.37, 2.65, -0.11, 2.62, 1.66, 8.41, repro,
2009-12-31,-0.94, 3.04, -13.96, 2.69, 1.75, 8.83, repro,
2010-01-01,-10.45, 2.44, 8.68, 2.63, 1.66, 8.61, repro,
2010-01-02,-3.26, 1.64, -3.91, 2.85, 1.79, 9.12, repro,
2010-01-03,-1.41, 4.14, -7.82, 2.66, 1.72, 8.76, repro,
