PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPUD
Station name,Chelan_County
Begin Date, 2005-06-06
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 47.4301779856 North Latitude, -120.3142244751 East Longitude, 186.03673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-21,-5.95, -3.69, 7.24, 2.29, 1.55, 7.14, repro,
2008-06-22,-6.76, -3.27, 6.14, 2.26, 1.54, 7.02, repro,
2008-06-23,-9.74, -5.38, 15.27, 2.26, 1.54, 7.01, repro,
2008-06-24,-8.30, -2.91, 2.33, 2.27, 1.55, 7.10, repro,
2008-06-25,-8.53, -2.59, 18.69, 2.28, 1.53, 7.03, repro,
2008-06-26,-8.14, -5.74, 18.73, 2.28, 1.57, 7.16, repro,
2008-06-27,-6.90, -3.40, 7.50, 2.25, 1.52, 6.90, repro,
2008-06-28,-7.88, -4.24, 1.99, 2.23, 1.53, 6.94, repro,
2008-06-29,-5.79, -4.52, 11.21, 2.26, 1.54, 7.03, repro,
2008-06-30,-9.00, -3.88, 3.48, 2.30, 1.57, 7.24, repro,
2008-07-01,-8.37, -3.22, 3.70, 2.36, 1.58, 7.38, repro,
2008-07-02,-6.20, -1.98, 2.31, 2.31, 1.57, 7.17, repro,
2008-07-03,-7.60, -4.90, 9.94, 2.30, 1.55, 7.18, repro,
2008-07-04,-8.57, 0.97, 31.09, 2.33, 1.59, 7.28, repro,
2008-07-05,-9.54, -3.87, 13.92, 2.28, 1.56, 7.16, repro,
2008-07-06,-8.00, -5.86, 22.14, 2.29, 1.53, 7.05, repro,
2008-07-07,-4.91, -4.24, 7.97, 2.25, 1.54, 7.00, repro,
2008-07-08,-5.53, -3.75, -3.62, 2.25, 1.53, 6.99, repro,
2008-07-09,-11.22, -5.47, 14.51, 2.33, 1.59, 7.16, repro,
2008-07-10,-6.92, -4.46, 5.91, 2.35, 1.58, 7.29, repro,
2008-07-11,-6.78, -6.13, 9.82, 2.37, 1.59, 7.40, repro,
2008-07-12,-6.47, -3.02, 15.28, 2.27, 1.53, 7.02, repro,
2008-07-13,-7.32, -3.37, 11.51, 2.28, 1.60, 7.24, repro,
2008-07-14,-8.49, -1.48, 6.11, 2.31, 1.59, 7.33, repro,
2008-07-15,-5.63, -2.81, 3.91, 2.30, 1.56, 7.25, repro,
2008-07-16,-7.55, -4.16, 10.88, 2.37, 1.58, 7.42, repro,
2008-07-17,-6.16, -3.31, 10.39, 2.29, 1.54, 7.15, repro,
2008-07-18,-4.69, -3.64, 11.63, 2.33, 1.54, 7.15, repro,
2008-07-19,-6.38, -4.29, 22.91, 2.33, 1.59, 7.21, repro,
2008-07-20,-6.65, -5.63, 14.45, 2.23, 1.52, 6.87, repro,
2008-07-21,-10.19, -2.52, 11.14, 2.31, 1.57, 7.20, repro,
2008-07-22,-9.32, -3.11, 11.32, 2.29, 1.57, 7.18, repro,
2008-07-23,-6.97, -2.58, 20.21, 2.29, 1.54, 7.05, repro,
2008-07-24,-6.70, -3.29, 15.42, 2.25, 1.52, 6.93, repro,
2008-07-25,-8.55, -6.43, 12.08, 2.25, 1.52, 6.93, repro,
2008-07-26,-7.89, -5.62, 13.61, 2.26, 1.54, 7.07, repro,
2008-07-27,-8.35, -5.58, 25.17, 2.30, 1.56, 7.17, repro,
2008-07-28,-4.62, -5.47, 18.06, 2.39, 1.57, 7.17, repro,
2008-07-29,-8.29, -3.85, 30.52, 2.32, 1.55, 7.19, repro,
2008-07-30,-10.91, 0.70, 26.61, 2.72, 1.81, 8.34, repro,
2008-07-31,-9.52, -3.94, 23.65, 2.24, 1.53, 6.93, repro,
2008-08-01,-7.85, -8.02, 7.25, 2.30, 1.54, 7.11, repro,
2008-08-02,-8.32, -5.57, 26.60, 2.26, 1.53, 6.96, repro,
2008-08-03,-6.83, -4.68, 6.14, 2.31, 1.57, 7.22, repro,
2008-08-04,-7.04, -3.62, 16.07, 2.60, 1.80, 8.32, repro,
2008-08-05,-7.97, -3.97, 20.54, 2.25, 1.52, 6.93, repro,
2008-08-06,-9.16, -3.89, 21.27, 2.29, 1.54, 7.04, repro,
2008-08-07,-8.15, -4.99, 18.67, 2.35, 1.61, 7.30, repro,
2008-08-08,-6.54, -4.37, 14.31, 2.51, 1.65, 7.51, repro,
2008-08-09,-6.65, -4.44, 18.18, 2.38, 1.56, 7.26, repro,
2008-08-10,-8.70, -2.96, 13.18, 2.30, 1.53, 6.99, repro,
2008-08-11,-7.99, -6.56, 17.92, 2.33, 1.57, 7.05, repro,
2008-08-12,-7.88, -3.99, 12.02, 2.30, 1.55, 7.06, repro,
2008-08-13,-7.73, -4.73, 20.15, 2.33, 1.56, 7.19, repro,
2008-08-14,-7.34, -3.54, 13.56, 2.30, 1.53, 7.00, repro,
2008-08-15,-9.42, -3.98, 17.65, 2.36, 1.59, 7.19, repro,
2008-08-16,-8.96, -4.94, 21.34, 2.35, 1.57, 7.09, repro,
2008-08-17,-10.84, -3.10, 21.68, 2.34, 1.57, 7.26, repro,
2008-08-18,-7.11, -3.44, 25.54, 2.37, 1.59, 7.28, repro,
2008-08-19,-7.37, -4.99, 25.08, 2.44, 1.61, 7.33, repro,
2008-08-20,-7.50, -3.49, 30.78, 2.37, 1.56, 7.27, repro,
2008-08-21,-9.18, -7.44, 23.56, 2.36, 1.55, 7.13, repro,
2008-08-22,-8.83, -4.21, 24.34, 2.30, 1.53, 6.98, repro,
2008-08-23,-9.10, -4.80, 27.01, 2.31, 1.55, 7.06, repro,
2008-08-24,-6.79, -4.44, 21.51, 2.36, 1.58, 7.28, repro,
2008-08-25,-5.28, -4.03, 21.16, 2.51, 1.71, 7.75, repro,
2008-08-26,-7.46, -6.81, 20.52, 2.31, 1.53, 7.01, repro,
2008-08-27,-9.21, -7.60, 18.01, 2.32, 1.57, 7.15, repro,
2008-08-28,-6.68, -3.71, 26.05, 2.47, 1.62, 7.38, repro,
2008-08-29,-5.31, -5.45, 11.96, 2.41, 1.63, 7.42, repro,
2008-08-30,-9.04, -5.71, 21.74, 2.40, 1.62, 7.46, repro,
2008-09-03,-14.98, -2.46, 1.16, 6.39, 4.23, 18.87, repro,
2008-09-04,-5.98, -2.88, 20.19, 2.53, 1.68, 7.75, repro,
2008-09-05,-6.06, -2.43, 19.93, 2.34, 1.58, 7.18, repro,
2008-09-06,-6.54, -5.68, 14.82, 2.32, 1.55, 7.12, repro,
2008-09-07,-8.34, -5.05, 22.23, 2.32, 1.56, 7.13, repro,
2008-09-08,-6.79, -5.00, 23.70, 2.32, 1.57, 7.14, repro,
2008-09-09,-5.45, -5.11, 13.66, 2.40, 1.58, 7.29, repro,
2008-09-10,-5.65, -4.51, 18.73, 2.39, 1.61, 7.30, repro,
2008-09-11,-7.52, -5.64, 17.58, 2.36, 1.59, 7.25, repro,
2008-09-12,-4.88, -5.75, 12.89, 2.35, 1.60, 7.25, repro,
2008-09-13,-7.97, -4.84, 18.77, 2.38, 1.60, 7.24, repro,
2008-09-14,-6.26, -4.26, 20.48, 2.32, 1.57, 7.13, repro,
2008-09-15,-5.21, -2.36, 19.21, 2.34, 1.56, 7.16, repro,
2008-09-16,-8.04, -4.62, 23.37, 2.35, 1.57, 7.16, repro,
2008-09-17,-5.39, -5.16, 19.24, 2.39, 1.58, 7.23, repro,
2008-09-18,-6.30, -5.58, 12.68, 2.30, 1.54, 7.06, repro,
2008-09-19,-7.33, -4.66, 17.74, 2.29, 1.54, 6.98, repro,
2008-09-20,-7.33, -5.23, 27.12, 2.29, 1.53, 6.97, repro,
2008-09-21,-7.94, -3.81, 21.46, 2.40, 1.63, 7.28, repro,
2008-09-22,-2.85, -3.93, 24.46, 2.30, 1.53, 7.03, repro,
2008-09-23,-6.48, -5.84, 22.66, 2.31, 1.55, 7.05, repro,
2008-09-24,-6.50, -4.96, 21.19, 2.33, 1.59, 7.14, repro,
2008-09-25,-8.16, -5.42, 25.20, 2.36, 1.58, 7.17, repro,
2008-09-26,-6.02, -3.46, 27.28, 2.43, 1.63, 7.35, repro,
2008-09-27,-6.30, -5.77, 12.76, 2.45, 1.62, 7.34, repro,
2008-09-28,-5.67, -5.42, 14.20, 2.34, 1.55, 7.13, repro,
2008-09-29,-5.98, -5.57, 8.94, 2.37, 1.58, 7.15, repro,
2008-09-30,-7.23, -5.22, 18.38, 2.28, 1.53, 6.95, repro,
2008-10-01,-7.67, -3.40, 13.97, 2.38, 1.58, 7.17, repro,
2008-10-02,-4.65, -3.87, 16.08, 2.37, 1.58, 7.19, repro,
2008-10-03,-8.11, -4.47, 11.67, 2.36, 1.57, 7.12, repro,
2008-10-04,-6.08, -4.46, 21.26, 2.29, 1.53, 6.95, repro,
2008-10-05,-6.91, -4.41, 24.28, 2.32, 1.55, 7.08, repro,
2008-10-06,-6.74, -4.08, 31.14, 2.29, 1.55, 7.03, repro,
2008-10-07,-3.94, -12.10, 15.96, 2.37, 1.55, 7.14, repro,
2008-10-08,-4.94, -6.96, 10.98, 2.41, 1.60, 7.24, repro,
2008-10-09,-7.95, -5.38, 17.65, 2.31, 1.56, 7.00, repro,
2008-10-10,-6.55, -6.05, 15.58, 2.24, 1.52, 6.91, repro,
2008-10-11,-8.48, -4.54, 15.30, 2.23, 1.53, 6.91, repro,
2008-10-12,-7.41, -3.14, 15.86, 2.23, 1.53, 6.91, repro,
2008-10-13,-7.32, -4.58, 27.02, 2.27, 1.53, 7.02, repro,
2008-10-14,-6.62, -9.56, 14.29, 2.27, 1.54, 7.01, repro,
2008-10-15,-7.36, -4.59, 17.32, 2.38, 1.59, 7.21, repro,
2008-10-16,-8.65, -5.08, 18.03, 2.31, 1.56, 7.12, repro,
2008-10-17,-7.30, -2.57, 12.15, 2.29, 1.57, 7.20, repro,
2008-10-18,-5.87, -4.06, 23.78, 2.27, 1.55, 7.16, repro,
2008-10-19,-6.21, -4.52, 26.38, 2.29, 1.54, 7.10, repro,
2008-10-20,-7.24, -5.57, 13.24, 2.32, 1.57, 7.09, repro,
2008-10-21,-8.54, -6.83, 18.33, 2.31, 1.59, 7.17, repro,
2008-10-22,-7.88, -3.37, 11.88, 2.24, 1.53, 6.95, repro,
2008-10-23,-7.69, -2.87, 21.25, 2.26, 1.53, 6.99, repro,
2008-10-24,-8.18, -4.95, 24.48, 2.31, 1.57, 7.25, repro,
2008-10-25,-6.41, -6.01, 24.40, 2.31, 1.55, 7.05, repro,
2008-10-26,-7.63, -5.12, 14.75, 2.24, 1.52, 6.94, repro,
2008-10-27,-7.57, -4.83, 9.09, 2.22, 1.53, 6.91, repro,
2008-10-28,-9.03, -3.97, 19.53, 2.36, 1.56, 7.02, repro,
2008-10-29,-7.83, -5.13, 20.46, 2.38, 1.55, 7.12, repro,
2008-10-30,-5.85, -4.77, 18.81, 2.29, 1.53, 7.02, repro,
2008-10-31,-4.90, -4.20, 11.68, 2.35, 1.58, 7.29, repro,
2008-11-01,-6.95, -1.08, 16.26, 2.25, 1.53, 6.96, repro,
2008-11-02,-8.58, -3.93, 22.21, 2.30, 1.60, 7.26, repro,
2008-11-03,-6.03, -3.68, 16.42, 2.31, 1.55, 7.11, repro,
2008-11-04,-5.50, -5.81, 21.22, 2.31, 1.55, 7.21, repro,
2008-11-05,-7.17, -4.09, 26.28, 2.25, 1.53, 6.96, repro,
2008-11-06,-8.21, -3.20, 16.47, 2.32, 1.59, 7.23, repro,
2008-11-07,-6.13, -3.72, 11.07, 2.27, 1.53, 7.00, repro,
2008-11-08,-4.59, -4.92, 9.10, 2.32, 1.57, 7.23, repro,
2008-11-09,-7.34, -5.46, 32.29, 2.29, 1.57, 7.15, repro,
2008-11-10,-5.16, -7.13, 15.84, 2.26, 1.53, 6.98, repro,
2008-11-11,-9.31, -4.60, 22.27, 2.28, 1.55, 7.07, repro,
2008-11-12,-8.95, -5.91, 13.84, 2.25, 1.53, 6.91, repro,
2008-11-13,-5.35, -7.92, 4.05, 2.34, 1.59, 7.24, repro,
2008-11-14,-5.60, -4.25, 20.62, 2.45, 1.66, 7.58, repro,
2008-11-15,-8.25, -4.04, 10.82, 2.34, 1.59, 7.29, repro,
2008-11-16,-5.66, -4.91, 9.13, 2.36, 1.60, 7.38, repro,
2008-11-17,-8.32, -3.77, 2.90, 2.83, 1.94, 9.03, repro,
2008-11-18,-7.68, -4.60, 11.74, 2.29, 1.60, 7.22, repro,
2008-11-19,-6.59, -4.13, 1.23, 2.32, 1.61, 7.38, repro,
2008-11-20,-7.48, -3.64, 13.79, 2.32, 1.60, 7.26, repro,
2008-11-21,-6.41, -5.40, 6.75, 2.33, 1.62, 7.44, repro,
2008-11-22,-7.27, -4.36, 22.27, 2.29, 1.62, 7.31, repro,
2008-11-23,-7.27, -5.10, 13.81, 2.30, 1.58, 7.11, repro,
2008-11-24,-4.52, -5.05, 5.75, 2.38, 1.62, 7.46, repro,
2008-11-25,-7.62, -4.98, 17.69, 2.24, 1.53, 6.87, repro,
2008-11-26,-8.31, -4.67, 15.39, 2.51, 1.67, 7.68, repro,
2008-11-27,-4.51, -6.80, 9.79, 4.25, 3.21, 15.51, repro,
2008-11-28,-8.61, -4.86, 19.88, 2.29, 1.61, 7.15, repro,
2008-11-29,-7.99, -9.08, 17.78, 2.28, 1.60, 7.16, repro,
2008-11-30,-7.13, -6.56, 18.09, 2.26, 1.55, 7.06, repro,
2008-12-01,-5.97, -5.88, 13.22, 2.27, 1.55, 7.05, repro,
2008-12-02,-6.63, -4.34, 22.82, 2.28, 1.57, 7.14, repro,
2008-12-03,-7.05, -4.09, 18.87, 2.30, 1.58, 7.12, repro,
2008-12-04,-7.41, -2.13, 15.21, 2.24, 1.55, 7.02, repro,
2008-12-05,-7.37, -5.37, 9.81, 2.30, 1.58, 7.21, repro,
2008-12-06,-4.01, -5.78, 6.75, 2.29, 1.59, 7.26, repro,
2008-12-07,-4.30, -7.47, 11.95, 2.30, 1.59, 7.24, repro,
2008-12-08,-5.82, -6.42, 12.11, 2.27, 1.59, 7.23, repro,
2008-12-09,-6.27, -6.46, 10.26, 2.27, 1.55, 7.06, repro,
2008-12-10,-8.16, -5.08, 3.40, 2.24, 1.53, 6.97, repro,
2008-12-11,-4.88, -5.20, 3.50, 2.38, 1.59, 7.26, repro,
2008-12-12,-5.69, -5.94, 16.38, 2.35, 1.59, 7.27, repro,
2008-12-13,-5.18, -6.08, 9.25, 2.28, 1.56, 7.12, repro,
2008-12-14,-4.67, -5.83, 12.13, 2.23, 1.50, 6.81, repro,
2008-12-15,-3.83, -6.08, 7.65, 2.22, 1.51, 6.84, repro,
2008-12-16,-4.60, -6.43, 5.84, 2.27, 1.52, 7.04, repro,
2008-12-17,-5.15, -6.74, 6.63, 2.31, 1.53, 7.09, repro,
2008-12-18,-2.47, -7.39, 0.22, 2.24, 1.51, 6.90, repro,
2008-12-19,-4.51, -6.85, -0.34, 2.27, 1.51, 6.95, repro,
2008-12-20,-2.37, -8.18, -0.63, 2.22, 1.49, 6.81, repro,
2008-12-21,-1.54, -6.93, -17.22, 2.25, 1.51, 6.89, repro,
2008-12-22,-1.81, -6.12, -12.07, 2.29, 1.56, 7.15, repro,
2008-12-23,-6.07, -6.64, 6.84, 2.29, 1.54, 7.08, repro,
2008-12-24,-6.28, -7.90, 5.67, 2.26, 1.52, 6.98, repro,
2008-12-25,-5.52, -7.94, 5.63, 2.21, 1.49, 6.81, repro,
2008-12-26,-5.23, -8.36, 4.88, 2.62, 1.72, 8.04, repro,
2008-12-27,-5.50, -5.86, -20.58, 3.87, 2.92, 13.52, repro,
2008-12-28,-5.26, -5.63, 1.41, 2.28, 1.54, 7.11, repro,
2008-12-29,-3.91, -8.38, -7.77, 2.25, 1.51, 6.93, repro,
2008-12-30,-4.89, -7.55, -13.37, 2.24, 1.50, 6.85, repro,
2008-12-31,-3.70, -8.91, -10.52, 2.22, 1.49, 6.79, repro,
2009-01-01,-4.83, -7.14, -4.90, 2.69, 1.87, 8.39, repro,
2009-01-02,-3.95, -7.70, -1.69, 2.19, 1.50, 6.75, repro,
2009-01-03,-4.99, -7.39, 1.71, 2.22, 1.50, 6.83, repro,
2009-01-04,-7.15, -6.55, -3.01, 2.25, 1.51, 6.92, repro,
2009-01-05,-6.77, -7.70, 3.85, 2.21, 1.49, 6.78, repro,
2009-01-06,-4.82, -9.13, 14.74, 2.20, 1.50, 6.77, repro,
2009-01-07,-5.70, -10.90, -0.53, 2.29, 1.55, 7.16, repro,
2009-01-08,-5.68, -5.12, 10.50, 2.32, 1.58, 7.32, repro,
2009-01-09,-6.89, -5.79, 1.94, 2.36, 1.62, 7.43, repro,
2009-01-10,-7.33, -6.92, 4.59, 2.29, 1.55, 7.17, repro,
2009-01-11,-9.43, -8.94, -4.25, 2.27, 1.53, 7.10, repro,
2009-01-12,-7.66, -4.07, -10.31, 2.25, 1.52, 7.02, repro,
2009-01-13,-5.38, -6.47, -0.33, 2.32, 1.56, 7.12, repro,
2009-01-14,-7.91, -5.12, 5.21, 2.24, 1.53, 7.02, repro,
2009-01-15,-7.98, -5.97, 4.19, 2.27, 1.55, 7.19, repro,
2009-01-16,-7.44, -5.76, 5.96, 2.28, 1.55, 7.20, repro,
2009-01-17,-8.10, -6.22, 5.27, 2.23, 1.54, 7.07, repro,
2009-01-18,-7.97, -5.49, 3.42, 2.23, 1.52, 6.99, repro,
2009-01-19,-7.25, -6.02, 4.63, 2.24, 1.53, 7.02, repro,
2009-01-20,-6.94, -5.88, 4.64, 2.28, 1.55, 7.18, repro,
2009-01-21,-6.93, -6.52, 6.15, 2.25, 1.54, 7.16, repro,
2009-01-22,-7.57, -5.20, 10.98, 2.34, 1.60, 7.35, repro,
2009-01-23,-7.17, -5.47, 5.85, 2.29, 1.56, 7.17, repro,
2009-01-24,-6.50, -4.45, 5.76, 2.25, 1.54, 7.07, repro,
2009-01-25,-7.35, -4.60, 6.59, 2.23, 1.54, 7.08, repro,
2009-01-26,-5.97, -5.99, 4.30, 2.25, 1.54, 7.06, repro,
2009-01-27,-7.19, -5.84, 4.41, 2.26, 1.55, 7.19, repro,
2009-01-28,-5.63, -4.60, 13.71, 4.72, 3.26, 14.66, repro,
2009-01-29,-4.90, -1.48, -7.57, 2.34, 1.63, 7.44, repro,
2009-01-31,-1.02, -7.99, 10.69, 2.33, 1.62, 7.42, repro,
2009-02-01,-6.55, -5.40, 3.57, 2.38, 1.65, 7.46, repro,
2009-02-02,-9.53, -4.93, 5.53, 2.22, 1.55, 7.03, repro,
2009-02-03,-7.74, -4.78, 0.50, 2.39, 1.68, 7.61, repro,
2009-02-05,-5.75, -2.93, 9.81, 3.83, 2.74, 12.51, repro,
2009-02-06,-8.17, -6.48, 9.72, 2.28, 1.58, 7.16, repro,
2009-02-07,-7.99, -5.83, 2.58, 2.23, 1.54, 7.02, repro,
2009-02-08,-8.32, -5.01, 13.07, 2.22, 1.54, 6.97, repro,
2009-02-09,-7.34, -6.35, 9.04, 2.23, 1.55, 7.05, repro,
2009-02-10,-5.94, -5.77, 4.01, 2.25, 1.56, 7.11, repro,
2009-02-11,-7.02, -6.07, 8.43, 2.25, 1.58, 7.15, repro,
2009-02-12,-7.37, -4.98, 12.12, 2.28, 1.60, 7.21, repro,
2009-02-13,-8.10, -5.19, 7.80, 2.22, 1.54, 6.97, repro,
2009-02-14,-8.52, -4.35, 8.77, 2.24, 1.57, 7.15, repro,
2009-02-15,-5.49, -5.64, -2.03, 2.35, 1.62, 7.38, repro,
2009-02-16,-6.86, -5.54, -1.21, 2.23, 1.55, 7.06, repro,
2009-02-17,-8.03, -5.85, 19.12, 2.34, 1.58, 7.09, repro,
2009-02-18,-9.02, -4.09, 7.38, 2.21, 1.54, 6.98, repro,
2009-02-19,-8.02, -4.76, 3.17, 2.28, 1.59, 7.32, repro,
2009-02-20,-6.57, -5.18, 2.72, 2.24, 1.55, 7.15, repro,
2009-02-21,-8.81, -4.27, 1.78, 2.29, 1.59, 7.34, repro,
2009-02-22,-5.85, -5.05, 2.75, 2.21, 1.54, 7.01, repro,
2009-02-23,-6.14, -4.59, -18.62, 2.25, 1.58, 7.17, repro,
2009-02-24,-8.36, -5.70, 7.46, 2.36, 1.70, 7.61, repro,
2009-02-25,-9.58, -6.20, 3.85, 144.87, 191.48, 367.96, repro,
2009-02-26,-7.82, -6.64, 10.04, 2.27, 1.58, 7.23, repro,
2009-02-27,-8.64, -6.09, -0.46, 2.31, 1.62, 7.42, repro,
2009-02-28,-7.38, -5.95, 6.75, 2.30, 1.63, 7.44, repro,
2009-03-01,-5.64, -4.21, 0.38, 2.60, 1.83, 8.41, repro,
2009-03-02,-6.94, -5.63, 10.73, 2.27, 1.59, 7.27, repro,
2009-03-03,-7.10, -5.88, 9.96, 2.25, 1.60, 7.26, repro,
2009-03-04,-9.04, -7.42, 8.43, 2.21, 1.56, 7.06, repro,
2009-03-05,-6.93, -5.03, 1.82, 2.23, 1.57, 7.14, repro,
2009-03-06,-7.61, -4.66, 14.00, 2.31, 1.65, 7.46, repro,
2009-03-07,-9.14, -4.33, 12.68, 2.21, 1.54, 7.00, repro,
2009-03-08,-6.21, -6.06, 5.07, 2.29, 1.62, 7.36, repro,
2009-03-09,-6.65, -4.92, 5.15, 2.25, 1.57, 7.22, repro,
2009-03-10,-9.19, -5.78, 5.69, 2.25, 1.59, 7.21, repro,
2009-03-11,-8.40, -5.78, 5.01, 2.20, 1.55, 7.02, repro,
2009-03-12,-6.26, -4.15, -0.02, 2.24, 1.57, 7.12, repro,
2009-03-13,-6.93, -3.52, 3.11, 2.30, 1.63, 7.48, repro,
2009-03-14,-8.08, -4.85, 17.90, 2.25, 1.58, 7.17, repro,
2009-03-15,-9.10, -5.58, 17.83, 2.24, 1.60, 7.18, repro,
2009-03-16,-6.92, -7.76, 3.73, 2.24, 1.56, 7.11, repro,
2009-03-17,-6.15, -7.66, 17.07, 2.22, 1.56, 7.10, repro,
2009-03-18,-7.53, -4.65, 3.76, 2.25, 1.57, 7.21, repro,
2009-03-19,-7.21, -4.40, 5.58, 2.30, 1.60, 7.34, repro,
2009-03-20,-9.50, -6.15, 11.79, 2.22, 1.56, 7.08, repro,
2009-03-21,-9.17, -6.27, 12.80, 2.21, 1.55, 7.02, repro,
2009-03-22,-7.76, -6.64, 4.24, 2.84, 2.09, 9.48, repro,
2009-03-23,-7.26, -5.15, 3.25, 2.60, 1.83, 8.30, repro,
2009-03-24,-6.03, -6.29, 4.72, 2.26, 1.59, 7.22, repro,
2009-03-25,-6.32, -8.31, 13.49, 2.25, 1.56, 7.15, repro,
2009-03-26,-8.26, -5.14, 8.48, 2.32, 1.63, 7.45, repro,
2009-03-27,-8.91, -6.83, 11.86, 2.33, 1.63, 7.41, repro,
2009-03-28,-8.99, -5.45, 13.99, 2.27, 1.55, 7.09, repro,
2009-03-29,-6.24, -6.07, 11.62, 2.30, 1.60, 7.21, repro,
2009-03-30,-10.74, -3.99, 10.40, 2.35, 1.60, 7.24, repro,
2009-03-31,-5.47, -8.50, 9.20, 2.27, 1.58, 7.19, repro,
2009-04-01,-6.92, -6.14, 10.19, 2.27, 1.57, 7.15, repro,
2009-04-02,-6.79, -8.37, 3.92, 2.32, 1.59, 7.32, repro,
2009-04-03,-6.66, -7.64, 5.26, 2.31, 1.61, 7.35, repro,
2009-04-04,-7.49, -5.76, 5.57, 2.24, 1.54, 6.99, repro,
2009-04-05,-8.53, -4.86, 6.27, 2.27, 1.57, 7.15, repro,
2009-04-06,-6.20, -6.17, -4.81, 2.38, 1.62, 7.37, repro,
2009-04-07,-8.80, -6.02, 8.32, 2.25, 1.55, 7.06, repro,
2009-04-08,-9.05, -5.09, 10.48, 2.27, 1.56, 7.15, repro,
2009-04-09,-8.96, -5.41, 15.11, 2.33, 1.62, 7.36, repro,
2009-04-10,-8.58, -5.24, 14.45, 2.27, 1.54, 7.05, repro,
2009-04-11,-7.74, -5.69, 13.71, 2.38, 1.61, 7.38, repro,
2009-04-12,-6.76, -6.33, 5.44, 2.27, 1.57, 7.18, repro,
2009-04-13,-7.40, -6.40, 0.40, 2.30, 1.56, 7.19, repro,
2009-04-14,-7.95, -6.98, 2.96, 2.26, 1.55, 7.08, repro,
2009-04-15,-7.05, -5.98, 3.32, 2.28, 1.56, 7.17, repro,
2009-04-16,-6.14, -6.36, 5.66, 2.28, 1.54, 7.08, repro,
2009-04-17,-7.09, -6.61, 1.55, 2.33, 1.59, 7.43, repro,
2009-04-18,-7.97, -6.13, -1.95, 2.28, 1.56, 7.19, repro,
2009-04-19,-8.92, -5.50, 7.14, 2.36, 1.59, 7.27, repro,
2009-04-20,-9.31, -6.04, 3.16, 2.46, 1.64, 7.62, repro,
2009-04-23,-3.47, -8.39, -5.95, 7.23, 4.74, 21.48, repro,
2009-04-24,-6.55, -6.92, 7.55, 2.31, 1.58, 7.25, repro,
2009-04-25,-3.97, -7.91, 2.97, 2.42, 1.66, 7.39, repro,
2009-04-26,-4.84, -7.94, 3.41, 2.31, 1.55, 7.06, repro,
2009-04-27,-6.88, -6.40, 9.79, 2.32, 1.55, 7.13, repro,
2009-04-28,-7.22, -7.56, 7.54, 2.34, 1.61, 7.27, repro,
2009-04-29,-5.01, -8.01, 8.53, 2.34, 1.64, 7.39, repro,
2009-04-30,-7.58, -6.99, 1.12, 2.39, 1.64, 7.32, repro,
2009-05-01,-7.57, -7.26, 2.50, 2.25, 1.54, 6.98, repro,
2009-05-02,-7.85, -6.57, 15.29, 2.28, 1.54, 7.03, repro,
2009-05-03,-5.48, -7.96, 9.26, 2.33, 1.59, 7.24, repro,
2009-05-04,-6.64, -6.84, 14.40, 2.27, 1.54, 7.02, repro,
2009-05-05,-6.42, -7.59, -3.28, 2.31, 1.55, 7.13, repro,
2009-05-06,-5.34, -9.73, 7.99, 2.30, 1.56, 7.19, repro,
2009-05-07,-5.64, -11.00, -6.65, 2.41, 1.59, 7.25, repro,
2009-05-08,-5.58, -5.96, 8.55, 2.28, 1.54, 7.03, repro,
2009-05-09,-8.64, -6.59, -0.09, 2.28, 1.55, 7.11, repro,
2009-05-10,-8.92, -6.90, 3.95, 2.27, 1.55, 7.11, repro,
2009-05-11,-10.51, -5.47, 20.90, 2.29, 1.56, 7.14, repro,
2009-05-12,-5.51, -4.65, 13.91, 2.35, 1.59, 7.32, repro,
2009-05-13,-6.95, -6.89, 8.48, 2.29, 1.56, 7.18, repro,
2009-05-14,-5.15, -7.47, 19.96, 2.28, 1.56, 7.12, repro,
2009-05-15,-6.12, -5.95, 5.11, 2.25, 1.54, 7.02, repro,
2009-05-16,-9.75, -6.23, 9.76, 2.27, 1.55, 7.09, repro,
2009-05-17,-7.43, -7.64, 11.11, 2.30, 1.57, 7.19, repro,
2009-05-18,-4.55, -5.40, 0.96, 2.34, 1.60, 7.30, repro,
2009-05-19,-6.17, -9.67, 21.95, 2.34, 1.59, 7.37, repro,
2009-05-20,-6.09, -5.37, 2.32, 2.28, 1.55, 7.11, repro,
2009-05-21,-7.11, -5.27, 12.67, 2.28, 1.54, 7.11, repro,
2009-05-22,-7.29, -7.02, -1.72, 2.28, 1.55, 7.14, repro,
2009-05-23,-5.15, -6.56, -0.27, 2.36, 1.58, 7.24, repro,
2009-05-24,-4.75, -6.00, -4.97, 2.33, 1.58, 7.33, repro,
2009-05-25,-5.19, -4.84, 5.30, 2.31, 1.56, 7.22, repro,
2009-05-26,-10.29, -4.56, 7.15, 2.26, 1.55, 7.10, repro,
2009-05-27,-8.02, -4.10, 11.37, 2.25, 1.54, 7.04, repro,
2009-05-28,-8.71, -5.09, 14.62, 2.23, 1.54, 7.03, repro,
2009-05-29,-7.09, -4.11, 6.61, 2.27, 1.54, 7.11, repro,
