PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6560707188 North Latitude, -118.1478139431 East Longitude, 727.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-26,0.19, 0.84, 10.28, 2.24, 1.54, 6.96, repro,
2009-05-27,1.57, 1.82, 9.68, 3.06, 2.18, 9.63, repro,
2009-05-28,1.64, 1.31, 7.58, 2.26, 1.54, 7.01, repro,
2009-05-29,-0.15, 1.49, 11.57, 2.25, 1.53, 6.98, repro,
2009-05-30,1.72, 1.25, 7.68, 2.25, 1.53, 6.99, repro,
2009-05-31,1.45, 0.33, 7.90, 2.32, 1.60, 7.34, repro,
2009-06-01,1.89, 1.83, 6.29, 2.26, 1.55, 7.09, repro,
2009-06-02,-0.41, 1.56, 1.47, 2.23, 1.54, 7.02, repro,
2009-06-03,0.29, 1.86, 3.10, 2.23, 1.54, 6.99, repro,
2009-06-04,3.38, 0.16, 1.28, 2.24, 1.55, 7.02, repro,
2009-06-05,3.62, 3.18, 5.50, 2.24, 1.54, 7.00, repro,
2009-06-06,3.35, 1.74, 18.03, 2.38, 1.65, 7.48, repro,
2009-06-07,4.01, 2.13, 9.10, 2.24, 1.53, 6.96, repro,
2009-06-08,3.23, 2.18, 4.68, 2.23, 1.55, 6.98, repro,
2009-06-09,0.72, 1.37, 7.34, 2.23, 1.52, 6.90, repro,
2009-06-10,0.29, 0.40, 5.38, 2.23, 1.54, 6.97, repro,
2009-06-11,1.36, 1.16, 6.12, 2.24, 1.54, 6.96, repro,
2009-06-12,0.74, 1.92, 1.22, 2.26, 1.55, 7.01, repro,
2009-06-13,1.13, 0.78, 6.56, 2.23, 1.55, 7.00, repro,
2009-06-14,0.77, 0.79, 11.42, 2.25, 1.55, 6.99, repro,
2009-06-15,1.75, 2.21, 11.35, 2.25, 1.54, 7.00, repro,
2009-06-16,1.65, 0.25, 7.21, 2.26, 1.55, 7.06, repro,
2009-06-17,1.88, -0.19, 11.47, 2.24, 1.55, 6.99, repro,
2009-06-18,3.08, 0.14, 16.58, 2.25, 1.56, 7.07, repro,
2009-06-19,3.31, -0.28, 11.25, 2.32, 1.60, 7.31, repro,
2009-06-20,2.95, -0.63, 4.20, 2.37, 1.62, 7.27, repro,
2009-06-21,2.13, 0.25, 13.02, 2.24, 1.54, 6.95, repro,
2009-06-22,2.60, -0.84, 13.59, 2.25, 1.57, 7.02, repro,
2009-06-23,0.65, 0.42, 8.28, 2.23, 1.55, 6.94, repro,
2009-06-24,2.59, -0.01, 8.79, 2.21, 1.53, 6.87, repro,
2009-06-25,1.20, 1.42, 11.94, 2.28, 1.56, 7.08, repro,
2009-06-26,2.16, 0.17, 5.89, 2.24, 1.56, 6.99, repro,
2009-06-27,2.08, -0.31, 1.85, 2.25, 1.57, 7.08, repro,
2009-06-28,0.93, 0.23, 5.46, 2.28, 1.59, 7.16, repro,
2009-06-29,2.83, -0.58, 5.50, 2.25, 1.57, 7.08, repro,
2009-06-30,3.27, 0.95, 2.88, 2.23, 1.56, 6.99, repro,
2009-07-01,2.83, 1.01, 9.59, 2.26, 1.58, 7.12, repro,
2009-07-02,1.79, 1.33, 8.86, 2.23, 1.54, 6.94, repro,
2009-07-03,3.92, 0.62, 7.84, 2.23, 1.57, 7.02, repro,
2009-07-06,0.79, 2.90, 15.46, 4.34, 2.96, 13.01, repro,
2009-07-07,2.39, -0.56, 17.45, 2.25, 1.55, 6.97, repro,
2009-07-08,0.80, 0.76, 14.84, 2.24, 1.56, 6.95, repro,
2009-07-09,3.39, -1.50, 12.38, 2.23, 1.55, 6.96, repro,
2009-07-10,4.42, -0.72, 13.18, 2.24, 1.56, 7.00, repro,
2009-07-11,1.24, 1.23, 8.19, 2.23, 1.55, 6.95, repro,
2009-07-12,1.67, -0.09, 12.94, 2.29, 1.58, 7.17, repro,
2009-07-13,1.18, 0.70, 12.76, 2.39, 1.67, 7.59, repro,
2009-07-14,1.76, 0.37, 11.30, 2.21, 1.55, 6.94, repro,
2009-07-15,2.66, -1.05, 11.34, 2.22, 1.56, 6.99, repro,
2009-07-16,4.07, 0.16, 9.45, 2.26, 1.58, 7.06, repro,
2009-07-17,1.36, 3.35, 14.27, 3.86, 2.61, 11.26, repro,
2009-07-18,2.57, 1.84, 6.78, 2.37, 1.64, 7.43, repro,
2009-07-20,4.13, 3.42, 31.27, 4.01, 2.73, 11.85, repro,
2009-07-21,3.42, -0.19, 15.33, 2.21, 1.55, 6.96, repro,
2009-07-22,1.10, -0.26, 23.10, 2.22, 1.54, 6.94, repro,
2009-07-23,2.74, -0.78, 12.58, 3.28, 2.28, 10.34, repro,
2009-07-26,4.20, 0.31, 11.46, 2.58, 1.77, 7.95, repro,
2009-07-27,1.48, -1.37, 3.96, 2.22, 1.55, 6.97, repro,
2009-07-28,2.56, 0.04, 7.30, 2.21, 1.55, 6.93, repro,
2009-07-29,1.27, -2.02, 8.66, 2.23, 1.55, 6.96, repro,
2009-07-30,0.34, -0.44, 14.02, 2.26, 1.57, 7.07, repro,
2009-07-31,1.13, -0.87, 10.56, 2.24, 1.57, 7.06, repro,
2009-08-01,-2.88, -2.95, 8.53, 5.82, 4.30, 21.97, repro,
2009-08-03,-0.06, -1.34, 40.53, 4.14, 2.97, 12.78, repro,
2009-08-04,0.74, -0.04, 13.91, 2.27, 1.60, 7.21, repro,
2009-08-05,2.01, -1.63, 18.84, 2.31, 1.61, 7.24, repro,
2009-08-06,2.04, -1.57, 17.58, 2.22, 1.55, 6.94, repro,
2009-08-07,1.66, -2.81, 12.01, 2.23, 1.56, 6.99, repro,
2009-08-08,2.10, -2.21, 10.24, 2.22, 1.56, 6.95, repro,
2009-08-09,1.52, -0.71, 10.88, 2.28, 1.57, 7.07, repro,
2009-08-10,1.85, 0.55, 12.63, 2.28, 1.58, 7.10, repro,
2009-08-11,1.90, -0.24, 10.25, 2.25, 1.58, 7.06, repro,
2009-08-12,2.00, 0.69, 18.52, 2.26, 1.60, 7.10, repro,
2009-08-13,2.18, -2.75, 18.30, 2.30, 1.57, 7.07, repro,
2009-08-14,1.06, -0.55, 12.54, 2.28, 1.57, 7.07, repro,
2009-08-15,4.71, -1.17, 18.89, 2.27, 1.55, 7.00, repro,
2009-08-16,2.19, -0.72, 18.10, 2.27, 1.58, 7.09, repro,
2009-08-17,2.05, -0.95, 13.32, 2.24, 1.57, 7.01, repro,
2009-08-18,2.88, -0.61, 13.56, 2.27, 1.58, 7.07, repro,
2009-08-19,1.63, -2.07, 24.23, 2.41, 1.71, 7.40, repro,
2009-08-20,1.30, -1.68, 16.36, 2.42, 1.73, 7.60, repro,
2009-08-21,2.57, -1.69, 12.63, 2.42, 1.66, 7.66, repro,
2009-08-22,-0.83, -1.19, 15.39, 2.32, 1.62, 7.25, repro,
2009-08-23,-0.48, 1.28, 13.99, 2.31, 1.62, 7.27, repro,
2009-08-24,0.79, -0.73, 14.50, 2.37, 1.66, 7.55, repro,
2009-08-25,2.21, 0.27, 13.66, 2.32, 1.62, 7.22, repro,
2009-08-26,1.30, -2.48, 8.00, 2.32, 1.61, 7.27, repro,
2009-08-27,0.92, -1.92, 7.01, 2.31, 1.59, 7.19, repro,
2009-08-28,3.11, -1.18, 12.72, 2.28, 1.59, 7.20, repro,
2009-08-29,1.38, 1.00, 15.14, 2.28, 1.59, 7.25, repro,
2009-08-30,1.36, 0.63, 12.18, 2.29, 1.58, 7.13, repro,
2009-08-31,1.13, -0.37, 11.37, 2.22, 1.55, 6.94, repro,
2009-09-01,0.97, -0.51, 16.40, 2.35, 1.62, 7.41, repro,
2009-09-02,2.53, -0.68, 7.33, 2.66, 1.88, 8.45, repro,
2009-09-03,1.48, -0.29, 10.52, 2.28, 1.59, 7.28, repro,
2009-09-04,1.02, 1.13, 12.15, 2.28, 1.62, 7.39, repro,
2009-09-05,1.09, -0.67, 17.49, 2.24, 1.59, 7.08, repro,
2009-09-06,2.34, 0.38, 4.35, 2.32, 1.62, 7.30, repro,
2009-09-07,3.23, -1.65, 10.51, 2.32, 1.62, 7.33, repro,
2009-09-08,1.32, -0.31, 14.60, 2.23, 1.57, 7.13, repro,
2009-09-09,1.35, 0.85, 16.40, 2.27, 1.58, 7.18, repro,
2009-09-10,0.70, 0.23, 11.32, 2.25, 1.55, 7.06, repro,
2009-09-11,2.19, 1.33, 6.79, 2.23, 1.55, 6.97, repro,
2009-09-12,1.03, 0.19, 7.08, 2.27, 1.57, 7.16, repro,
2009-09-13,1.92, -0.13, 19.37, 2.27, 1.61, 7.28, repro,
2009-09-14,2.67, 0.65, 22.62, 2.26, 1.58, 7.16, repro,
2009-09-15,0.93, 2.04, 13.37, 2.24, 1.57, 7.09, repro,
2009-09-16,0.35, 0.15, 8.90, 2.24, 1.57, 7.07, repro,
2009-09-17,1.90, 0.36, 13.69, 2.31, 1.66, 7.53, repro,
2009-09-18,0.61, 0.39, 10.64, 2.32, 1.64, 7.47, repro,
2009-09-19,-0.29, 0.32, 11.67, 2.28, 1.59, 7.32, repro,
2009-09-20,2.35, 0.10, 17.27, 2.25, 1.58, 7.15, repro,
2009-09-21,1.81, 1.47, 8.90, 2.25, 1.57, 7.12, repro,
2009-09-22,1.39, -1.15, 10.40, 2.26, 1.61, 7.14, repro,
2009-09-23,2.52, -0.87, 6.50, 2.34, 1.67, 7.51, repro,
2009-09-24,1.40, -1.49, 11.06, 2.25, 1.58, 7.15, repro,
2009-09-25,1.75, -0.90, 15.20, 2.26, 1.61, 7.17, repro,
2009-09-26,1.51, 0.58, 10.11, 2.24, 1.58, 7.11, repro,
2009-09-28,-0.02, -3.32, 12.85, 3.73, 2.63, 11.26, repro,
2009-09-29,4.58, 1.18, 17.40, 2.29, 1.60, 7.18, repro,
2009-09-30,0.21, -1.46, 7.76, 2.27, 1.64, 7.44, repro,
2009-10-01,1.83, -0.03, 12.93, 2.24, 1.58, 7.12, repro,
2009-10-02,-0.08, 0.32, 8.51, 2.29, 1.61, 7.31, repro,
2009-10-03,2.33, 0.77, 17.80, 2.32, 1.63, 7.34, repro,
2009-10-04,4.30, 0.42, 12.08, 2.26, 1.57, 7.14, repro,
2009-10-05,3.33, 0.96, 15.59, 2.27, 1.58, 7.15, repro,
2009-10-06,-0.12, -0.32, 17.28, 2.23, 1.57, 7.12, repro,
2009-10-07,3.29, -0.47, 13.72, 2.28, 1.60, 7.26, repro,
2009-10-08,1.71, -1.37, 16.07, 2.40, 1.67, 7.52, repro,
2009-10-09,0.67, 0.08, 12.28, 2.26, 1.59, 7.19, repro,
2009-10-10,2.06, 0.73, 9.37, 2.27, 1.58, 7.24, repro,
2009-10-11,2.62, 0.81, 13.05, 2.26, 1.63, 7.34, repro,
2009-10-12,1.93, 0.10, 14.90, 2.25, 1.60, 7.22, repro,
2009-10-13,2.32, 0.68, 15.06, 2.26, 1.59, 7.23, repro,
2009-10-14,3.20, 0.32, 27.02, 2.26, 1.58, 7.17, repro,
2009-10-15,1.90, 2.14, 16.96, 2.27, 1.61, 7.27, repro,
2009-10-16,-1.54, -0.35, -7.45, 3.71, 2.75, 12.98, repro,
2009-10-17,1.13, 0.97, 6.47, 2.30, 1.65, 7.40, repro,
2009-10-18,-0.71, 1.73, 15.82, 2.33, 1.72, 7.70, repro,
2009-10-19,1.41, -0.50, 22.09, 2.28, 1.63, 7.31, repro,
2009-10-20,0.56, 1.24, 12.37, 2.28, 1.64, 7.35, repro,
2009-10-21,1.29, -0.52, 13.87, 2.29, 1.63, 7.37, repro,
2009-10-22,-0.16, 0.64, 14.23, 2.28, 1.65, 7.35, repro,
2009-10-23,1.19, 0.16, 17.37, 2.32, 1.68, 7.51, repro,
2009-10-24,-0.38, -0.37, 22.18, 2.32, 1.64, 7.38, repro,
2009-10-25,2.14, -0.68, 17.26, 2.27, 1.61, 7.20, repro,
2009-10-26,1.47, -0.03, 17.97, 2.28, 1.65, 7.37, repro,
2009-10-27,1.49, -0.87, 15.03, 2.26, 1.64, 7.29, repro,
2009-10-28,1.56, 0.60, 18.44, 2.25, 1.61, 7.26, repro,
2009-10-29,3.71, -0.41, 22.65, 2.27, 1.62, 7.31, repro,
2009-10-30,-0.85, 1.55, 10.60, 2.32, 1.67, 7.53, repro,
2009-10-31,2.47, 1.89, 12.52, 2.29, 1.66, 7.39, repro,
2009-11-01,0.64, -1.04, 6.33, 2.23, 1.58, 7.14, repro,
2009-11-02,1.34, -0.01, 9.51, 2.31, 1.64, 7.36, repro,
2009-11-03,1.70, -0.30, 10.56, 2.26, 1.60, 7.24, repro,
2009-11-04,3.38, 1.00, 10.49, 2.25, 1.61, 7.23, repro,
2009-11-05,2.95, 1.16, 18.72, 2.28, 1.67, 7.40, repro,
2009-11-06,4.80, -0.56, 8.73, 2.32, 1.67, 7.53, repro,
2009-11-07,1.39, 2.43, 24.97, 2.28, 1.62, 7.26, repro,
2009-11-08,1.13, 0.69, 26.24, 2.27, 1.63, 7.30, repro,
2009-11-09,1.40, 1.27, 16.39, 2.29, 1.66, 7.42, repro,
2009-11-10,1.87, 2.01, 17.26, 2.31, 1.69, 7.46, repro,
2009-11-11,1.40, 0.42, 12.58, 2.27, 1.64, 7.35, repro,
2009-11-12,2.26, 1.32, 19.75, 2.33, 1.70, 7.60, repro,
2009-11-13,3.05, 0.04, 21.34, 2.31, 1.65, 7.38, repro,
2009-11-14,2.36, -0.53, 17.88, 2.27, 1.64, 7.28, repro,
2009-11-15,2.16, 0.53, 20.01, 2.26, 1.64, 7.24, repro,
2009-11-16,3.26, -0.29, 20.21, 2.26, 1.62, 7.17, repro,
2009-11-17,3.60, 2.02, 14.50, 2.34, 1.64, 7.32, repro,
2009-11-18,1.91, 0.22, 15.03, 2.37, 1.64, 7.44, repro,
2009-11-19,3.08, 0.14, 11.45, 2.25, 1.62, 7.17, repro,
2009-11-20,2.53, -2.42, 26.22, 2.51, 1.80, 7.87, repro,
2009-11-21,1.08, 0.71, 27.46, 2.22, 1.58, 7.00, repro,
2009-11-22,1.92, -0.84, 18.57, 2.25, 1.61, 7.14, repro,
2009-11-23,0.42, -0.77, 13.66, 2.23, 1.59, 7.08, repro,
2009-11-24,0.08, -0.48, 10.31, 2.47, 1.73, 7.55, repro,
2009-11-25,1.13, 4.97, -2.86, 3.61, 2.67, 12.95, repro,
2009-11-26,1.72, 1.16, 10.53, 2.26, 1.61, 7.13, repro,
2009-11-27,2.40, -1.54, 16.34, 2.28, 1.62, 7.19, repro,
2009-11-28,1.50, -1.57, 5.80, 2.36, 1.71, 7.64, repro,
2009-11-29,2.33, -0.40, 2.91, 2.28, 1.60, 7.15, repro,
2009-11-30,2.51, 0.59, 6.83, 2.29, 1.60, 7.13, repro,
2009-12-01,2.02, 0.98, 16.03, 2.27, 1.59, 7.09, repro,
2009-12-02,1.16, 0.34, 5.15, 2.24, 1.56, 6.98, repro,
2009-12-03,2.48, -1.16, 9.64, 2.25, 1.58, 7.08, repro,
2009-12-04,2.29, 0.38, 9.86, 2.25, 1.56, 7.02, repro,
2009-12-05,2.96, -0.40, 11.26, 2.23, 1.56, 6.99, repro,
2009-12-06,3.74, -0.20, 13.31, 2.24, 1.57, 7.03, repro,
2009-12-07,2.96, 0.39, 14.20, 2.23, 1.57, 7.06, repro,
2009-12-08,1.89, -0.73, 13.15, 2.29, 1.59, 7.21, repro,
2009-12-09,3.33, -0.09, 6.68, 2.56, 1.78, 8.14, repro,
2009-12-11,1.77, 0.63, 12.13, 2.25, 1.61, 7.22, repro,
2009-12-12,2.48, 0.41, 18.34, 2.28, 1.63, 7.27, repro,
2009-12-13,3.24, 0.93, 14.13, 2.24, 1.58, 7.09, repro,
2009-12-14,4.12, -0.68, 14.86, 2.67, 1.82, 8.33, repro,
2009-12-16,0.77, 2.25, 15.81, 2.48, 1.72, 7.87, repro,
2009-12-18,2.27, 9.19, 5.36, 5.98, 4.09, 16.84, repro,
2009-12-19,1.60, 0.47, 3.01, 2.31, 1.62, 7.34, repro,
2009-12-20,0.59, 0.14, 12.65, 2.27, 1.59, 7.25, repro,
2009-12-21,2.04, 1.02, 11.29, 2.30, 1.61, 7.27, repro,
2009-12-22,1.08, 1.46, 4.83, 2.25, 1.60, 7.19, repro,
2009-12-23,0.41, 0.32, -1.26, 2.27, 1.56, 7.11, repro,
2009-12-24,2.84, 1.37, 0.13, 2.26, 1.57, 7.12, repro,
2009-12-25,3.07, 0.58, 3.31, 2.26, 1.56, 7.09, repro,
2009-12-26,2.23, 0.17, 4.55, 2.27, 1.58, 7.12, repro,
2009-12-27,2.25, 1.16, 5.28, 2.32, 1.60, 7.13, repro,
2009-12-28,2.91, 1.84, -0.32, 2.22, 1.56, 7.03, repro,
2009-12-29,-0.05, 1.57, 6.45, 2.26, 1.62, 7.27, repro,
2009-12-30,1.64, 1.03, 8.58, 2.23, 1.56, 7.03, repro,
2009-12-31,1.16, 1.12, 5.75, 2.23, 1.56, 7.05, repro,
2010-01-01,0.99, 0.11, -6.64, 2.69, 1.93, 8.53, repro,
2010-01-02,0.80, 1.20, 0.09, 2.21, 1.55, 7.00, repro,
2010-01-03,1.42, 1.88, 1.43, 2.24, 1.56, 7.06, repro,
2010-01-04,1.13, 0.42, -1.16, 2.25, 1.57, 7.15, repro,
2010-01-05,9.47, -7.77, -19.12, 2.33, 1.63, 7.37, repro,
2010-01-06,3.14, 2.60, -4.56, 2.27, 1.56, 7.09, repro,
2010-01-07,2.14, 1.64, -7.82, 2.22, 1.55, 7.02, repro,
2010-01-08,0.44, 0.74, 5.04, 2.22, 1.55, 7.06, repro,
2010-01-09,1.93, 0.10, -0.87, 2.24, 1.56, 7.10, repro,
2010-01-10,-0.07, 1.00, 4.89, 2.23, 1.56, 7.06, repro,
2010-01-11,1.30, 2.22, 4.88, 2.22, 1.54, 7.02, repro,
2010-01-12,1.29, 1.25, 8.67, 2.22, 1.55, 7.00, repro,
2010-01-13,1.63, 2.10, 0.96, 2.27, 1.60, 7.22, repro,
2010-01-14,1.35, 0.28, 4.25, 2.30, 1.62, 7.44, repro,
2010-01-15,2.32, 1.60, -1.29, 2.32, 1.61, 7.43, repro,
2010-01-16,0.64, 2.22, 10.05, 2.26, 1.57, 7.15, repro,
2010-01-17,0.73, 0.84, 12.95, 2.26, 1.61, 7.23, repro,
2010-01-18,0.69, 2.39, 14.15, 2.25, 1.56, 7.15, repro,
2010-01-19,4.13, 2.07, 18.69, 2.29, 1.58, 7.13, repro,
2010-01-20,3.11, 2.47, 21.47, 2.31, 1.61, 7.24, repro,
2010-01-21,3.10, 1.68, 16.62, 2.27, 1.57, 7.09, repro,
2010-01-22,3.91, 2.31, 23.19, 2.23, 1.55, 6.94, repro,
2010-01-23,1.19, 1.55, 12.15, 2.22, 1.55, 6.96, repro,
2010-01-24,1.55, 2.38, 7.85, 2.23, 1.55, 7.02, repro,
2010-01-25,1.38, 1.32, 11.64, 2.23, 1.57, 7.08, repro,
2010-01-26,2.29, 0.63, 3.17, 2.27, 1.59, 7.12, repro,
2010-01-27,1.68, 1.12, 5.73, 2.26, 1.59, 7.07, repro,
2010-01-28,2.72, 2.13, -3.44, 2.25, 1.57, 7.16, repro,
2010-01-29,2.38, 3.53, -3.68, 2.25, 1.60, 7.21, repro,
2010-01-30,0.39, 1.74, -0.63, 2.23, 1.56, 7.01, repro,
2010-01-31,1.04, 0.66, -5.37, 3.41, 2.47, 11.64, repro,
2010-02-01,1.32, 1.36, 9.34, 2.21, 1.54, 6.95, repro,
2010-02-02,2.11, 1.47, 18.25, 2.33, 1.58, 7.18, repro,
2010-02-03,1.02, 2.42, 9.31, 2.23, 1.55, 7.04, repro,
2010-02-04,0.76, 1.85, 7.15, 2.24, 1.62, 7.23, repro,
2010-02-05,1.79, 0.35, 6.46, 2.22, 1.58, 7.14, repro,
2010-02-06,1.77, 0.14, -1.81, 2.20, 1.56, 7.04, repro,
2010-02-07,1.45, 1.47, 6.22, 2.24, 1.55, 7.02, repro,
2010-02-08,1.64, 3.42, 9.93, 2.30, 1.59, 7.20, repro,
2010-02-09,2.96, 0.67, 5.95, 2.27, 1.59, 7.18, repro,
2010-02-10,0.43, 1.35, 6.31, 2.28, 1.60, 7.12, repro,
2010-02-11,0.76, 1.87, 7.54, 2.25, 1.60, 7.18, repro,
2010-02-12,1.48, 2.02, 7.47, 2.23, 1.57, 7.11, repro,
2010-02-13,1.94, 1.22, -1.46, 2.21, 1.54, 6.98, repro,
2010-02-14,2.11, 2.42, 6.36, 2.19, 1.54, 6.95, repro,
2010-02-15,0.06, 2.35, 4.65, 2.20, 1.55, 6.98, repro,
2010-02-16,1.12, 2.07, 7.19, 2.29, 1.58, 7.18, repro,
2010-02-17,-0.23, 1.94, 4.31, 2.25, 1.56, 7.12, repro,
2010-02-18,2.39, 1.60, -5.48, 2.26, 1.58, 7.07, repro,
2010-02-19,0.88, 2.68, 0.40, 2.26, 1.55, 7.06, repro,
2010-02-20,2.38, 2.43, 2.29, 2.17, 1.53, 6.87, repro,
2010-02-21,1.05, 1.66, 5.90, 2.19, 1.53, 6.93, repro,
2010-02-22,2.52, 2.71, 4.62, 2.28, 1.60, 7.20, repro,
2010-02-23,3.68, 3.50, -2.37, 2.28, 1.59, 7.16, repro,
2010-02-24,2.09, 1.93, -0.22, 2.27, 1.59, 7.20, repro,
2010-02-25,2.60, 1.66, 6.41, 2.19, 1.54, 6.95, repro,
2010-02-26,1.84, 2.24, 5.33, 2.19, 1.55, 6.96, repro,
2010-02-27,1.92, 1.84, 12.67, 2.25, 1.60, 7.25, repro,
2010-02-28,1.03, 2.89, 4.01, 2.20, 1.54, 7.01, repro,
2010-03-01,0.46, 2.71, 3.44, 2.23, 1.57, 7.10, repro,
2010-03-02,1.49, 3.04, 7.59, 2.22, 1.56, 7.07, repro,
2010-03-03,3.07, 1.84, 10.06, 2.21, 1.56, 7.01, repro,
2010-03-04,1.27, 1.73, 11.15, 2.22, 1.57, 7.08, repro,
2010-03-05,1.24, 1.14, 3.11, 2.20, 1.54, 7.00, repro,
2010-03-06,2.02, 2.97, 1.69, 2.18, 1.52, 6.88, repro,
2010-03-07,1.02, 3.56, 8.55, 2.20, 1.54, 6.97, repro,
2010-03-08,0.86, 0.66, 8.71, 2.19, 1.53, 6.96, repro,
2010-03-09,1.36, 2.24, 13.62, 2.20, 1.55, 7.07, repro,
2010-03-10,2.91, 1.44, 12.55, 2.18, 1.53, 6.96, repro,
2010-03-11,2.47, 3.11, 9.51, 2.17, 1.53, 6.91, repro,
2010-03-12,2.07, 1.86, 6.43, 2.16, 1.51, 6.83, repro,
2010-03-13,1.02, 1.03, 6.85, 2.21, 1.56, 7.08, repro,
2010-03-14,0.99, 2.52, 6.87, 2.21, 1.55, 7.05, repro,
2010-03-15,1.26, 1.79, -3.28, 2.18, 1.54, 6.98, repro,
2010-03-16,3.63, 1.67, 7.63, 2.98, 2.00, 9.08, repro,
2010-03-17,2.05, 1.72, 0.67, 2.25, 1.56, 7.15, repro,
2010-03-18,1.28, 0.79, -2.34, 2.19, 1.54, 7.00, repro,
2010-03-19,2.86, 0.38, 0.29, 2.19, 1.55, 6.98, repro,
2010-03-20,1.79, 2.36, 4.50, 2.21, 1.53, 7.03, repro,
2010-03-21,1.92, 1.26, 5.39, 2.19, 1.54, 7.03, repro,
2010-03-22,1.19, 1.13, 3.45, 2.21, 1.54, 7.07, repro,
2010-03-23,1.21, 1.23, 2.58, 2.19, 1.53, 6.95, repro,
2010-03-24,1.40, 1.94, 5.56, 2.23, 1.56, 7.03, repro,
2010-03-25,0.89, 2.96, 13.12, 2.24, 1.56, 7.14, repro,
2010-03-26,1.04, 2.98, 11.66, 2.24, 1.56, 7.13, repro,
2010-03-27,0.11, 3.00, 4.69, 2.22, 1.55, 7.03, repro,
2010-03-28,0.92, 1.99, 14.34, 2.23, 1.56, 7.04, repro,
2010-03-29,0.62, 2.34, 20.80, 2.24, 1.56, 7.10, repro,
2010-03-30,-0.17, 0.41, 18.67, 2.38, 1.63, 7.44, repro,
2010-03-31,0.11, 3.79, 11.47, 2.25, 1.57, 7.15, repro,
2010-04-01,-0.46, 4.25, 15.81, 2.24, 1.56, 7.10, repro,
2010-04-02,0.52, 3.93, 13.48, 2.32, 1.63, 7.46, repro,
2010-04-03,1.65, 1.30, 15.00, 2.28, 1.58, 7.20, repro,
2010-04-04,0.50, 2.27, 19.87, 2.27, 1.57, 7.16, repro,
2010-04-05,-0.64, 2.13, 12.17, 2.26, 1.59, 7.20, repro,
2010-04-06,0.78, 3.36, 11.91, 2.29, 1.61, 7.37, repro,
2010-04-07,1.23, 1.63, 12.52, 2.32, 1.63, 7.46, repro,
2010-04-08,0.19, 0.63, 15.41, 2.26, 1.56, 7.11, repro,
2010-04-09,1.99, 1.56, 15.32, 2.35, 1.58, 7.21, repro,
2010-04-10,2.22, 2.21, 8.02, 2.37, 1.60, 7.28, repro,
2010-04-11,2.34, 3.07, 17.31, 2.26, 1.59, 7.31, repro,
2010-04-12,0.78, 3.28, 10.43, 2.32, 1.62, 7.32, repro,
2010-04-13,0.84, 0.70, 16.78, 2.22, 1.53, 7.00, repro,
2010-04-14,3.22, 0.42, 8.15, 2.32, 1.57, 7.32, repro,
2010-04-15,1.36, 1.80, 6.64, 2.34, 1.59, 7.40, repro,
2010-04-16,2.02, 3.03, 6.04, 2.26, 1.56, 7.26, repro,
2010-04-17,2.64, 2.25, 14.21, 2.29, 1.58, 7.28, repro,
2010-04-18,0.85, 1.82, 12.01, 2.26, 1.56, 7.17, repro,
2010-04-19,0.72, 0.40, 14.03, 2.24, 1.54, 7.09, repro,
2010-04-20,2.10, 0.47, 14.93, 2.31, 1.57, 7.32, repro,
2010-04-21,3.03, 1.65, 20.99, 2.30, 1.58, 7.30, repro,
2010-04-22,2.85, 1.29, 24.90, 2.27, 1.56, 7.30, repro,
2010-04-23,1.82, 0.75, 19.84, 2.22, 1.54, 7.04, repro,
2010-04-24,1.30, 2.40, 14.46, 2.20, 1.51, 6.94, repro,
2010-04-25,0.63, 2.20, 13.06, 2.24, 1.55, 7.11, repro,
2010-04-26,2.43, 2.11, 8.76, 2.23, 1.54, 7.07, repro,
2010-04-27,1.94, 3.29, 17.37, 2.30, 1.57, 7.23, repro,
2010-04-28,2.37, 1.42, 27.41, 2.24, 1.56, 7.08, repro,
2010-04-29,1.79, 2.03, 20.52, 2.24, 1.57, 7.14, repro,
2010-04-30,1.96, 0.89, 11.97, 2.24, 1.56, 7.17, repro,
2010-05-01,1.96, 1.94, 11.41, 2.24, 1.55, 7.12, repro,
2010-05-02,2.58, 2.08, 11.07, 2.22, 1.55, 7.13, repro,
2010-05-03,2.25, 0.15, 17.54, 2.32, 1.61, 7.44, repro,
2010-05-04,2.73, 1.91, 12.66, 2.23, 1.55, 7.05, repro,
2010-05-05,0.98, 1.69, 4.17, 2.21, 1.54, 7.01, repro,
2010-05-06,1.91, 0.72, 2.02, 2.22, 1.54, 7.07, repro,
2010-05-07,2.65, 2.39, 0.26, 2.27, 1.57, 7.21, repro,
2010-05-08,2.67, 1.68, 6.58, 2.21, 1.53, 7.04, repro,
2010-05-09,2.27, 3.76, 12.11, 2.25, 1.54, 7.11, repro,
2010-05-10,2.26, 3.18, 9.76, 2.26, 1.58, 7.24, repro,
2010-05-11,1.39, 1.94, 13.64, 2.22, 1.54, 7.04, repro,
2010-05-12,1.78, 0.04, 9.54, 2.29, 1.56, 7.22, repro,
2010-05-13,0.54, 1.90, 5.44, 2.22, 1.53, 7.02, repro,
2010-05-14,0.74, 2.42, 16.65, 2.28, 1.58, 7.31, repro,
