PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2021-02-19
Reference position, 34.4133057593 North Latitude, -119.8438143079 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-01,-17.74, 7.28, -8.05, 2.39, 2.21, 9.78, repro,
2003-02-02,-15.50, 7.48, -8.15, 2.21, 1.99, 8.90, repro,
2003-02-03,-15.18, 7.05, -16.03, 2.36, 2.07, 9.47, repro,
2003-02-04,-16.07, 8.53, -3.24, 2.40, 2.26, 9.86, repro,
2003-02-05,-16.01, 7.51, -7.04, 2.36, 2.18, 9.66, repro,
2003-02-06,-16.99, 7.52, -17.44, 2.43, 2.27, 9.83, repro,
2003-02-07,-14.95, 6.90, -9.67, 2.66, 2.39, 10.48, repro,
2003-02-08,-18.47, 8.92, -7.00, 2.31, 2.21, 9.34, repro,
2003-02-09,-15.47, 8.15, -11.39, 2.73, 2.51, 10.69, repro,
2003-02-10,-16.57, 9.63, -6.64, 2.40, 2.20, 9.54, repro,
2003-02-11,-17.45, 7.61, -13.29, 2.21, 2.06, 8.93, repro,
2003-02-12,-20.24, 7.55, -4.76, 2.22, 2.09, 9.02, repro,
2003-02-13,-18.63, 6.57, 1.86, 2.22, 2.11, 9.09, repro,
2003-02-14,-17.19, 6.25, -8.33, 2.12, 1.94, 8.74, repro,
2003-02-15,-16.59, 9.23, -5.63, 2.31, 2.10, 9.62, repro,
2003-02-16,-16.43, 9.08, -6.39, 2.34, 2.12, 9.68, repro,
2003-02-17,-16.82, 8.69, -3.92, 2.54, 2.34, 10.71, repro,
2003-02-18,-15.93, 6.73, -15.88, 2.28, 2.10, 9.33, repro,
2003-02-19,-16.27, 7.05, -6.42, 2.14, 1.95, 8.67, repro,
2003-02-20,-15.96, 10.31, 8.51, 2.10, 1.90, 8.62, repro,
2003-02-21,-15.38, 8.27, -6.31, 2.09, 1.85, 8.40, repro,
2003-02-22,-17.77, 8.19, -4.11, 2.12, 1.88, 8.41, repro,
2003-02-23,-15.82, 7.42, -8.92, 2.11, 1.85, 8.35, repro,
2003-02-24,-16.75, 7.46, -9.61, 2.11, 1.90, 8.48, repro,
2003-02-25,-17.60, 5.53, -15.87, 2.10, 1.90, 8.57, repro,
2003-02-26,-17.83, 8.48, -4.96, 2.18, 1.87, 8.80, repro,
2003-02-27,-14.23, 6.82, -4.46, 2.21, 1.94, 9.04, repro,
2003-02-28,-15.42, 8.23, -8.18, 2.07, 1.86, 8.43, repro,
2003-03-01,-11.53, 9.59, -6.62, 2.15, 1.91, 8.49, repro,
2003-03-02,-15.04, 8.50, -8.82, 2.16, 1.93, 8.58, repro,
2003-03-03,-15.35, 9.01, -0.47, 2.11, 1.90, 8.51, repro,
2003-03-04,-15.23, 10.70, -8.58, 2.14, 1.91, 8.68, repro,
2003-03-05,-15.12, 9.07, -14.62, 2.13, 1.87, 8.44, repro,
2003-03-06,-15.65, 8.76, -8.21, 2.10, 1.83, 8.33, repro,
2003-03-07,-13.96, 9.62, -16.93, 2.20, 1.93, 8.75, repro,
2003-03-08,-13.00, 10.26, -12.32, 2.22, 1.98, 8.95, repro,
2003-03-09,-15.44, 10.44, -18.61, 2.11, 1.84, 8.38, repro,
2003-03-10,-14.07, 8.53, -12.23, 2.12, 1.87, 8.48, repro,
2003-03-11,-12.97, 9.40, -14.14, 2.12, 1.85, 8.37, repro,
2003-03-12,-15.39, 9.21, -8.76, 2.22, 1.98, 8.81, repro,
2003-03-13,-14.40, 8.37, -9.80, 2.21, 1.92, 8.65, repro,
2003-03-14,-15.11, 10.46, -4.90, 2.16, 1.91, 8.71, repro,
2003-03-15,-16.27, 7.51, -12.02, 2.18, 1.92, 8.81, repro,
2003-03-16,-16.41, 6.88, -11.52, 2.15, 1.91, 8.58, repro,
2003-03-17,-15.01, 9.43, -5.23, 2.16, 1.89, 8.54, repro,
2003-03-18,-14.30, 8.03, -1.27, 2.18, 1.89, 8.50, repro,
2003-03-19,-14.76, 8.48, -11.25, 2.14, 1.91, 8.49, repro,
2003-03-20,-11.51, 8.79, -21.39, 2.19, 1.94, 8.70, repro,
2003-03-21,-13.29, 10.73, -12.73, 2.17, 1.95, 8.63, repro,
2003-03-22,-16.25, 9.98, -12.80, 2.15, 1.91, 8.50, repro,
2003-03-23,-14.41, 11.05, -16.27, 2.12, 1.84, 8.32, repro,
2003-03-24,-15.61, 7.31, -9.20, 2.17, 1.91, 8.59, repro,
2003-03-25,-14.33, 9.81, -13.63, 2.18, 1.92, 8.61, repro,
2003-03-26,-12.62, 8.20, -14.99, 2.25, 2.05, 9.05, repro,
2003-03-27,-24.03, 6.77, -14.74, 2.19, 1.91, 8.65, repro,
2003-03-28,-16.86, 9.80, -6.22, 2.27, 2.06, 9.08, repro,
2003-03-29,-14.44, 10.33, -22.30, 2.19, 1.91, 8.51, repro,
2003-03-30,-12.82, 9.25, -24.92, 2.15, 1.92, 8.57, repro,
2003-03-31,-12.85, 9.65, -8.98, 2.19, 1.94, 8.72, repro,
2003-04-01,-14.77, 9.55, -4.03, 2.25, 2.00, 8.86, repro,
2003-04-02,-14.85, 10.59, -6.83, 2.11, 1.84, 8.38, repro,
2003-04-03,-13.68, 11.29, -10.69, 2.18, 1.94, 8.65, repro,
2003-04-04,-14.93, 10.53, -15.30, 2.13, 1.84, 8.27, repro,
2003-04-05,-14.74, 12.10, -12.33, 2.12, 1.85, 8.35, repro,
2003-04-06,-14.80, 10.17, -15.05, 2.13, 1.88, 8.58, repro,
2003-04-07,-14.28, 9.91, -20.60, 2.08, 1.82, 8.24, repro,
2003-04-08,-13.48, 11.38, -18.24, 2.10, 1.84, 8.34, repro,
2003-04-09,-14.45, 9.98, -14.18, 2.08, 1.91, 8.49, repro,
2003-04-10,-12.94, 10.77, -10.36, 2.09, 1.91, 8.44, repro,
2003-04-11,-13.39, 11.20, -20.89, 2.09, 1.83, 8.32, repro,
2003-04-12,-15.27, 10.52, -14.99, 2.10, 1.85, 8.43, repro,
2003-04-13,-15.43, 8.86, -8.63, 2.07, 1.81, 8.40, repro,
2003-04-14,-16.29, 7.59, -11.02, 2.07, 1.82, 8.40, repro,
2003-04-15,-14.83, 9.76, -16.17, 2.11, 1.81, 8.41, repro,
2003-04-16,-13.99, 10.68, -19.51, 2.07, 1.78, 8.33, repro,
2003-04-17,-12.83, 8.47, -21.20, 2.14, 1.86, 8.50, repro,
2003-04-18,-12.19, 7.80, -0.43, 2.08, 1.84, 8.41, repro,
2003-04-19,-13.56, 9.24, -11.10, 2.07, 1.83, 8.41, repro,
2003-04-20,-14.02, 10.35, -11.08, 2.06, 1.84, 8.44, repro,
2003-04-21,-13.87, 9.51, -11.26, 2.11, 1.86, 8.41, repro,
2003-04-22,-15.42, 10.75, -10.12, 2.08, 1.87, 8.38, repro,
2003-04-23,-11.83, 9.06, -15.26, 2.05, 1.80, 8.27, repro,
2003-04-24,-13.62, 9.95, -14.98, 2.05, 1.80, 8.20, repro,
2003-04-25,-14.34, 9.39, -14.27, 2.05, 1.79, 8.23, repro,
2003-04-26,-14.08, 10.40, -8.15, 2.10, 1.84, 8.47, repro,
2003-04-27,-14.39, 9.35, -10.83, 2.09, 1.82, 8.39, repro,
2003-04-28,-14.64, 10.87, -10.12, 2.08, 1.82, 8.36, repro,
2003-04-29,-14.62, 9.06, -10.21, 2.03, 1.78, 8.20, repro,
2003-04-30,-13.66, 9.03, -13.59, 2.09, 1.79, 8.28, repro,
2003-05-01,-16.32, 10.76, -13.43, 2.30, 2.01, 9.24, repro,
2003-05-02,-15.99, 9.37, -13.10, 2.13, 1.84, 8.44, repro,
2003-05-03,-16.95, 9.35, 1.80, 2.15, 1.84, 8.79, repro,
2003-05-04,-15.65, 6.56, -22.11, 2.05, 1.79, 8.30, repro,
2003-05-05,-14.53, 9.13, -7.03, 2.05, 1.80, 8.34, repro,
2003-05-06,-15.03, 9.07, -11.11, 2.09, 1.82, 8.41, repro,
2003-05-07,-15.82, 9.19, -6.35, 2.14, 1.81, 8.69, repro,
2003-05-08,-14.81, 9.28, 1.71, 2.16, 1.87, 8.94, repro,
2003-05-09,-15.56, 7.81, -16.50, 2.10, 1.86, 8.68, repro,
2003-05-10,-15.22, 8.11, -7.88, 2.03, 1.78, 8.12, repro,
2003-05-11,-15.40, 9.65, -7.70, 2.05, 1.78, 8.21, repro,
2003-05-12,-15.23, 9.06, -10.84, 2.10, 1.83, 8.46, repro,
2003-05-13,-14.94, 10.33, -6.07, 2.15, 1.84, 8.79, repro,
2003-05-14,-14.51, 9.32, -11.92, 2.11, 1.84, 8.52, repro,
2003-05-15,-15.03, 9.97, -5.27, 2.23, 1.87, 9.21, repro,
2003-05-16,-15.91, 7.54, -8.65, 2.06, 1.78, 8.17, repro,
2003-05-17,-14.85, 8.32, -22.44, 2.12, 1.84, 8.57, repro,
2003-05-18,-14.58, 9.52, -14.38, 2.06, 1.80, 8.26, repro,
2003-05-19,-16.77, 9.26, -11.62, 2.17, 1.91, 8.92, repro,
2003-05-20,-15.05, 8.19, -18.21, 2.10, 1.84, 8.53, repro,
2003-05-21,-14.59, 10.08, -13.52, 2.13, 1.82, 8.73, repro,
2003-05-22,-15.30, 9.52, -7.45, 2.08, 1.81, 8.29, repro,
2003-05-23,-17.11, 8.73, -13.28, 2.09, 1.82, 8.39, repro,
2003-05-24,-15.04, 9.67, -11.89, 2.15, 1.85, 8.84, repro,
2003-05-25,-15.85, 8.79, -8.37, 2.06, 1.79, 8.32, repro,
2003-05-26,-14.48, 8.39, -18.34, 2.06, 1.76, 8.19, repro,
2003-05-27,-15.84, 9.23, -12.02, 2.22, 1.90, 8.85, repro,
2003-05-28,-15.85, 10.70, -12.48, 2.21, 1.93, 8.96, repro,
2003-05-29,-14.88, 9.47, -0.56, 2.18, 2.02, 8.83, repro,
2003-05-30,-15.81, 9.20, -6.65, 2.06, 1.85, 8.48, repro,
2003-05-31,-14.96, 8.34, -7.21, 2.03, 1.79, 8.28, repro,
2003-06-01,-16.13, 8.36, -17.74, 2.03, 1.78, 8.19, repro,
2003-06-02,-16.64, 9.73, -13.10, 2.15, 1.85, 8.69, repro,
2003-06-03,-16.18, 10.45, -6.76, 2.14, 1.86, 8.69, repro,
2003-06-04,-16.35, 9.15, -5.53, 2.08, 1.79, 8.37, repro,
2003-06-05,-16.13, 8.63, -0.11, 2.09, 1.80, 8.47, repro,
2003-06-06,-16.23, 9.88, -5.65, 2.13, 1.85, 8.64, repro,
2003-06-07,-15.96, 8.76, -12.02, 2.10, 1.78, 8.37, repro,
2003-06-08,-15.96, 10.01, -13.49, 2.10, 1.82, 8.52, repro,
2003-06-09,-16.09, 9.43, -15.41, 2.09, 1.85, 8.59, repro,
2003-06-10,-15.85, 8.48, -12.45, 2.03, 1.78, 8.17, repro,
2003-06-11,-16.58, 9.19, -6.75, 2.03, 1.79, 8.21, repro,
2003-06-12,-17.44, 9.91, -11.06, 2.14, 1.84, 8.69, repro,
2003-06-13,-16.37, 10.19, -3.82, 2.15, 1.87, 8.86, repro,
2003-06-14,-15.92, 10.62, -13.38, 2.08, 1.83, 8.43, repro,
2003-06-15,-14.67, 8.32, -17.91, 2.02, 1.78, 8.15, repro,
2003-06-16,-15.26, 8.91, -7.40, 2.02, 1.78, 8.12, repro,
2003-06-17,-16.68, 8.43, -11.40, 2.07, 1.82, 8.40, repro,
2003-06-18,-15.58, 10.14, -8.29, 2.05, 1.78, 8.23, repro,
2003-06-19,-15.71, 8.65, -10.41, 2.06, 1.78, 8.28, repro,
2003-06-20,-15.05, 8.08, -5.15, 2.06, 1.80, 8.36, repro,
2003-06-21,-14.86, 7.11, -16.11, 2.06, 1.81, 8.31, repro,
2003-06-22,-15.07, 9.43, -9.24, 2.03, 1.79, 8.18, repro,
2003-06-23,-18.18, 8.81, -4.10, 2.05, 1.78, 8.22, repro,
2003-06-24,-13.90, 9.70, -2.78, 2.11, 1.85, 8.47, repro,
2003-06-25,-15.73, 9.06, -7.57, 2.13, 1.80, 8.64, repro,
2003-06-26,-15.69, 8.63, -16.66, 2.05, 1.82, 8.24, repro,
2003-06-27,-16.29, 9.06, -12.77, 2.08, 1.83, 8.39, repro,
2003-06-28,-16.75, 8.95, -14.70, 2.07, 1.82, 8.35, repro,
2003-06-29,-16.03, 8.49, -11.89, 2.12, 1.84, 8.49, repro,
2003-06-30,-16.03, 10.18, -16.88, 2.09, 1.82, 8.39, repro,
2003-07-01,-16.00, 8.59, -19.44, 2.14, 1.84, 8.59, repro,
2003-07-02,-16.18, 8.37, -19.76, 2.16, 1.84, 8.69, repro,
2003-07-03,-15.51, 8.73, -18.14, 2.13, 1.89, 8.52, repro,
2003-07-04,-13.20, 9.62, -18.65, 2.12, 1.90, 8.54, repro,
2003-07-05,-11.88, 8.48, -21.31, 2.11, 1.83, 8.42, repro,
2003-07-06,-13.60, 9.81, -14.98, 2.11, 1.83, 8.48, repro,
2003-07-07,-14.51, 10.04, -19.34, 2.09, 1.84, 8.46, repro,
2003-07-08,-15.42, 7.32, -18.96, 2.09, 1.82, 8.39, repro,
2003-07-09,-16.76, 9.02, -7.19, 2.08, 1.81, 8.29, repro,
2003-07-10,-15.59, 8.81, -19.34, 2.11, 1.82, 8.34, repro,
2003-07-11,-16.31, 9.22, -13.54, 2.17, 1.86, 8.67, repro,
2003-07-12,-15.94, 9.62, -15.44, 2.14, 1.85, 8.43, repro,
2003-07-13,-15.16, 9.53, -24.09, 2.20, 1.94, 8.83, repro,
2003-07-14,-15.94, 9.68, -22.31, 2.11, 1.83, 8.35, repro,
2003-07-15,-16.18, 9.33, -16.55, 2.25, 1.96, 8.98, repro,
2003-07-16,-15.84, 8.88, -21.07, 2.17, 1.85, 8.56, repro,
2003-07-17,-16.20, 9.96, -18.05, 2.26, 1.94, 9.11, repro,
2003-07-18,-15.38, 8.78, -28.40, 2.18, 1.89, 8.73, repro,
2003-07-19,-15.42, 8.04, -20.32, 2.16, 1.90, 8.70, repro,
2003-07-20,-13.99, 9.18, -19.45, 2.19, 1.85, 8.58, repro,
2003-07-21,-14.23, 9.53, -24.46, 2.20, 1.91, 8.66, repro,
2003-07-22,-17.37, 7.53, -21.85, 2.21, 1.88, 8.66, repro,
2003-07-23,-16.63, 9.14, -12.90, 2.10, 1.82, 8.28, repro,
2003-07-24,-15.72, 7.18, -19.86, 2.22, 1.88, 8.77, repro,
2003-07-25,-16.59, 9.20, -22.06, 2.17, 1.91, 8.69, repro,
2003-07-26,-17.11, 7.38, -25.33, 2.24, 1.97, 9.00, repro,
2003-07-27,-14.40, 9.63, -28.52, 2.18, 1.88, 8.53, repro,
2003-07-28,-16.92, 9.36, -9.01, 2.25, 2.03, 9.12, repro,
2003-07-29,-17.31, 8.53, -14.95, 2.21, 1.98, 8.85, repro,
2003-07-30,-17.01, 9.24, -22.21, 2.16, 1.93, 9.04, repro,
2003-07-31,-17.61, 9.41, -13.26, 2.13, 1.90, 8.61, repro,
2003-08-01,-17.05, 8.82, -17.06, 2.12, 1.93, 8.62, repro,
2003-08-02,-16.71, 9.18, -10.95, 2.20, 2.04, 9.04, repro,
2003-08-03,-17.54, 8.89, -11.88, 2.13, 1.91, 8.76, repro,
2003-08-04,-18.11, 8.45, -21.79, 2.14, 1.93, 8.72, repro,
2003-08-05,-17.26, 8.52, -16.82, 2.04, 1.81, 8.29, repro,
2003-08-06,-15.58, 8.72, -15.21, 2.06, 1.84, 8.33, repro,
2003-08-07,-15.40, 8.26, -13.39, 2.08, 1.80, 8.33, repro,
2003-08-08,-15.58, 9.14, -16.89, 2.11, 1.89, 8.60, repro,
2003-08-09,-15.30, 9.41, -21.44, 2.07, 1.82, 8.36, repro,
2003-08-10,-15.89, 10.23, -18.51, 2.03, 1.81, 8.28, repro,
2003-08-11,-15.78, 8.65, -15.03, 2.03, 1.78, 8.16, repro,
2003-08-12,-16.64, 9.15, -13.61, 2.06, 1.81, 8.31, repro,
2003-08-13,-15.73, 8.05, -17.65, 2.06, 1.81, 8.33, repro,
2003-08-14,-16.47, 8.67, -18.63, 2.04, 1.81, 8.29, repro,
2003-08-15,-16.53, 8.69, -22.14, 2.03, 1.80, 8.24, repro,
2003-08-16,-15.55, 7.97, -17.92, 2.04, 1.80, 8.30, repro,
2003-08-17,-17.19, 10.79, -14.76, 2.04, 1.78, 8.19, repro,
2003-08-18,-17.30, 8.24, -11.83, 2.05, 1.79, 8.26, repro,
2003-08-19,-17.79, 9.35, -19.98, 2.04, 1.80, 8.29, repro,
2003-08-20,-17.18, 9.24, -21.33, 2.05, 1.78, 8.25, repro,
2003-08-21,-15.92, 8.77, -19.07, 2.05, 1.82, 8.36, repro,
2003-08-22,-17.20, 9.13, -9.07, 2.05, 1.82, 8.44, repro,
2003-08-23,-16.44, 9.60, -17.90, 2.04, 1.79, 8.25, repro,
2003-08-24,-15.87, 9.31, -15.53, 2.04, 1.81, 8.28, repro,
2003-08-25,-16.31, 9.37, -10.98, 2.03, 1.82, 8.35, repro,
2003-08-26,-16.12, 8.81, -23.11, 2.02, 1.80, 8.20, repro,
2003-08-27,-17.21, 8.66, -18.30, 2.03, 1.82, 8.29, repro,
2003-08-28,-17.95, 9.44, -15.79, 2.08, 1.86, 8.48, repro,
2003-08-29,-15.41, 8.59, -15.21, 2.07, 1.80, 8.32, repro,
2003-08-30,-16.14, 8.40, -14.38, 2.03, 1.79, 8.17, repro,
2003-08-31,-16.42, 8.76, -25.19, 2.04, 1.81, 8.25, repro,
2003-09-01,-15.55, 8.26, -17.75, 2.05, 1.85, 8.40, repro,
2003-09-02,-17.78, 8.61, -14.56, 2.06, 1.82, 8.33, repro,
2003-09-03,-16.78, 9.16, -19.40, 2.03, 1.81, 8.25, repro,
2003-09-04,-16.40, 9.89, -13.72, 2.05, 1.82, 8.27, repro,
2003-09-05,-16.34, 8.74, -15.57, 2.03, 1.82, 8.24, repro,
2003-09-06,-16.16, 8.51, -14.16, 2.07, 1.86, 8.31, repro,
2003-09-07,-16.08, 5.73, -21.25, 2.05, 1.82, 8.31, repro,
2003-09-08,-16.20, 8.34, -16.73, 2.04, 1.84, 8.36, repro,
2003-09-09,-16.52, 6.90, -15.72, 2.15, 1.92, 8.79, repro,
2003-09-10,-15.44, 7.58, -14.54, 2.10, 1.90, 8.56, repro,
2003-09-11,-15.72, 7.59, -13.70, 2.04, 1.80, 8.22, repro,
2003-09-12,-15.29, 7.64, -13.09, 2.21, 1.93, 8.79, repro,
2003-09-13,-17.04, 7.77, -13.20, 2.08, 1.89, 8.51, repro,
2003-09-14,-14.65, 7.91, -23.37, 2.10, 1.84, 8.48, repro,
2003-09-15,-15.95, 9.54, -12.26, 2.10, 1.89, 8.54, repro,
2003-09-16,-15.30, 8.71, -15.93, 2.15, 1.92, 8.82, repro,
2003-09-17,-16.74, 9.09, -18.12, 2.10, 1.83, 8.53, repro,
2003-09-18,-15.35, 7.63, -11.55, 2.08, 1.91, 8.56, repro,
2003-09-19,-15.08, 8.41, -14.45, 2.12, 1.95, 8.67, repro,
2003-09-20,-15.17, 9.66, -17.15, 2.09, 1.87, 8.39, repro,
2003-09-21,-16.52, 8.89, -10.24, 2.10, 1.90, 8.60, repro,
2003-09-22,-16.61, 9.23, -16.88, 2.15, 1.97, 8.73, repro,
2003-09-23,-16.21, 7.83, -19.44, 2.27, 1.91, 9.08, repro,
2003-09-24,-16.56, 7.20, -24.57, 2.14, 1.86, 8.69, repro,
2003-09-25,-15.77, 7.99, -18.16, 2.24, 1.89, 8.76, repro,
2003-09-26,-18.13, 9.42, -16.44, 2.22, 2.02, 9.08, repro,
2003-09-27,-17.60, 10.40, -7.10, 2.21, 2.02, 9.07, repro,
2003-09-28,-15.32, 8.50, -5.92, 2.13, 1.87, 8.56, repro,
2003-09-29,-17.53, 7.98, -5.53, 2.24, 2.04, 9.18, repro,
2003-09-30,-17.27, 8.73, -9.53, 2.22, 2.01, 9.04, repro,
2003-10-01,-17.69, 8.26, -15.26, 2.25, 2.05, 9.12, repro,
2003-10-02,-17.27, 10.93, -6.35, 2.17, 1.98, 8.70, repro,
2003-10-03,-17.27, 9.16, -9.27, 2.18, 1.93, 8.79, repro,
2003-10-04,-17.51, 9.54, -14.41, 2.25, 1.99, 8.96, repro,
2003-10-05,-17.23, 9.72, -16.95, 2.12, 1.85, 8.45, repro,
2003-10-06,-17.19, 8.60, -21.86, 2.24, 1.94, 8.93, repro,
2003-10-07,-17.85, 8.29, -11.93, 2.32, 2.02, 9.10, repro,
2003-10-08,-16.07, 10.02, -11.80, 2.23, 2.03, 8.85, repro,
2003-10-09,-17.79, 10.56, -8.65, 2.18, 1.94, 8.73, repro,
2003-10-10,-15.56, 9.70, -5.12, 2.21, 1.98, 9.00, repro,
2003-10-11,-15.99, 9.81, -6.72, 2.13, 1.83, 8.50, repro,
2003-10-12,-17.49, 9.49, -11.95, 2.22, 1.90, 8.72, repro,
2003-10-13,-16.05, 8.13, -12.38, 2.12, 1.87, 8.52, repro,
2003-10-14,-17.34, 9.99, -5.76, 2.14, 1.91, 8.75, repro,
2003-10-15,-17.84, 10.68, -8.93, 2.09, 1.93, 8.48, repro,
2003-10-16,-17.05, 8.87, -12.79, 2.04, 1.81, 8.25, repro,
2003-10-17,-18.43, 9.67, -13.16, 2.08, 1.84, 8.32, repro,
2003-10-18,-17.96, 7.75, -13.03, 2.07, 1.83, 8.32, repro,
2003-10-19,-18.99, 9.30, -13.84, 2.06, 1.91, 8.56, repro,
2003-10-20,-17.78, 9.04, -14.80, 2.11, 1.92, 8.51, repro,
2003-10-21,-16.86, 8.85, -16.41, 2.07, 1.86, 8.40, repro,
2003-10-22,-17.39, 8.18, -17.82, 2.19, 1.90, 8.75, repro,
2003-10-23,-18.40, 7.90, -8.65, 2.11, 1.82, 8.30, repro,
2003-10-24,-17.14, 9.19, -14.64, 2.12, 1.88, 8.41, repro,
2003-10-25,-17.80, 8.53, -11.25, 2.02, 1.82, 8.32, repro,
2003-10-26,-17.75, 8.22, -26.09, 2.07, 1.86, 8.48, repro,
2003-10-27,-16.42, 8.41, -15.23, 2.03, 1.81, 8.20, repro,
2003-10-28,-17.72, 9.38, -11.06, 2.07, 1.83, 8.34, repro,
2003-10-29,-18.01, 8.36, -12.27, 2.18, 1.97, 9.27, repro,
2003-10-30,-20.31, 10.06, -8.05, 2.29, 2.11, 9.51, repro,
2003-10-31,-19.59, 9.49, -11.20, 2.08, 1.87, 8.40, repro,
2003-11-01,-19.33, 8.12, -13.34, 2.04, 1.82, 8.23, repro,
2003-11-02,-18.34, 8.96, -12.42, 2.05, 1.81, 8.17, repro,
2003-11-03,-19.80, 10.71, -1.01, 2.10, 1.84, 8.55, repro,
2003-11-04,-19.87, 9.33, -9.65, 2.11, 1.92, 8.91, repro,
2003-11-05,-17.39, 11.29, -15.26, 2.07, 1.83, 8.52, repro,
2003-11-06,-18.09, 10.10, -21.55, 2.06, 1.82, 8.28, repro,
2003-11-07,-18.45, 10.31, -13.64, 2.11, 1.88, 8.77, repro,
2003-11-08,-18.47, 10.70, -14.53, 2.08, 1.88, 8.54, repro,
2003-11-09,-20.62, 6.24, -3.53, 2.09, 1.87, 8.65, repro,
2003-11-10,-17.03, 7.62, -10.56, 2.06, 1.83, 8.33, repro,
2003-11-11,-18.72, 7.58, -8.74, 2.13, 1.94, 9.05, repro,
2003-11-12,-17.46, 8.24, -12.84, 2.11, 1.86, 8.67, repro,
2003-11-13,-18.29, 8.88, -16.80, 2.20, 1.95, 8.92, repro,
2003-11-14,-17.99, 10.11, -12.99, 2.23, 1.93, 8.90, repro,
2003-11-15,-18.31, 8.70, -15.11, 2.08, 1.85, 8.27, repro,
2003-11-16,-16.28, 9.23, -18.70, 2.16, 1.91, 8.80, repro,
2003-11-17,-21.70, 8.76, -16.46, 2.20, 1.97, 8.99, repro,
2003-11-18,-18.97, 9.87, -13.30, 2.18, 1.95, 8.75, repro,
2003-11-19,-17.48, 8.78, -10.00, 2.13, 1.94, 8.84, repro,
2003-11-20,-18.79, 9.17, -9.82, 2.13, 1.95, 8.72, repro,
2003-11-21,-19.26, 8.85, -9.63, 2.27, 2.13, 9.70, repro,
2003-11-22,-17.75, 9.29, -15.70, 2.16, 2.08, 9.10, repro,
2003-11-23,-19.89, 9.17, -19.42, 2.17, 1.96, 8.72, repro,
2003-11-24,-18.61, 8.34, -17.00, 2.08, 1.84, 8.28, repro,
2003-11-25,-17.80, 8.28, -10.32, 2.12, 1.96, 8.59, repro,
2003-11-26,-18.99, 8.99, -17.12, 2.05, 1.83, 8.37, repro,
2003-11-27,-20.24, 9.57, -16.67, 2.08, 1.87, 8.40, repro,
2003-11-28,-18.23, 9.66, -20.78, 2.08, 1.84, 8.32, repro,
2003-11-29,-18.85, 9.63, -4.86, 2.03, 1.81, 8.24, repro,
2003-11-30,-18.69, 8.00, -13.35, 2.03, 1.82, 8.24, repro,
2003-12-01,-18.01, 10.35, -16.84, 2.03, 1.84, 8.24, repro,
2003-12-02,-19.96, 7.69, -14.94, 2.12, 1.90, 8.78, repro,
2003-12-03,-19.32, 9.15, -11.85, 2.14, 1.92, 8.89, repro,
2003-12-04,-16.95, 9.94, -19.82, 2.10, 1.88, 8.51, repro,
2003-12-05,-18.58, 10.00, -8.20, 2.05, 1.86, 8.41, repro,
2003-12-06,-19.01, 8.73, -11.55, 2.04, 1.82, 8.31, repro,
2003-12-07,-19.90, 10.07, -14.42, 2.16, 1.90, 8.81, repro,
2003-12-08,-19.07, 9.45, -6.19, 2.24, 2.04, 9.46, repro,
2003-12-09,-19.05, 9.53, -16.79, 2.17, 1.88, 8.67, repro,
2003-12-10,-19.62, 9.66, -8.21, 2.05, 1.87, 8.53, repro,
2003-12-11,-24.09, 9.36, -5.69, 2.13, 1.92, 8.76, repro,
2003-12-12,-21.61, 9.55, -9.05, 2.07, 1.87, 8.52, repro,
2003-12-13,-19.23, 11.27, -7.79, 2.06, 1.85, 8.46, repro,
2003-12-14,-20.12, 9.90, -8.07, 2.05, 1.86, 8.37, repro,
2003-12-15,-21.04, 7.38, -15.30, 2.08, 1.87, 8.48, repro,
2003-12-16,-18.55, 10.33, -16.66, 2.12, 1.89, 8.64, repro,
2003-12-17,-18.30, 11.29, -7.81, 2.15, 1.94, 8.82, repro,
2003-12-18,-18.84, 10.80, -13.91, 2.12, 1.98, 8.95, repro,
2003-12-19,-18.89, 9.94, -6.95, 2.10, 1.94, 8.79, repro,
2003-12-20,-19.93, 9.21, -8.06, 2.26, 2.06, 9.50, repro,
2003-12-21,-17.77, 10.30, -4.23, 2.24, 1.99, 9.18, repro,
2003-12-22,-18.04, 11.02, -13.28, 2.07, 1.85, 8.44, repro,
2003-12-23,-18.78, 9.52, -17.98, 2.11, 1.89, 8.55, repro,
2003-12-24,-18.84, 8.58, -17.62, 2.09, 1.85, 8.56, repro,
2003-12-25,-20.16, 8.64, -5.24, 2.11, 1.91, 8.71, repro,
2003-12-26,-23.33, 4.79, -1.29, 2.07, 1.83, 8.42, repro,
2003-12-27,-13.96, 10.58, -16.83, 2.07, 1.84, 8.49, repro,
2003-12-28,-16.56, 9.62, -20.69, 2.06, 1.82, 8.30, repro,
2003-12-29,-18.34, 8.70, -14.68, 2.07, 1.83, 8.34, repro,
2003-12-30,-16.74, 10.33, -7.62, 2.07, 1.83, 8.38, repro,
2003-12-31,-17.15, 10.98, -12.51, 2.04, 1.81, 8.22, repro,
2004-01-01,-17.28, 10.93, -12.15, 2.18, 1.93, 8.72, repro,
2004-01-02,-19.81, 5.94, -12.98, 2.13, 1.84, 8.40, repro,
