PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIF
Station name,Idaho_Falls
Begin Date, 2006-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5185835035 North Latitude, -112.0520017817 East Longitude, 1438.08051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,2.42, 0.33, -1.68, 2.18, 1.60, 7.14, repro,
2009-10-10,3.48, 0.68, 8.09, 2.19, 1.60, 7.14, repro,
2009-10-11,5.31, 1.31, 13.23, 2.16, 1.61, 7.11, repro,
2009-10-12,3.79, 1.95, 6.71, 2.19, 1.61, 7.20, repro,
2009-10-13,3.46, 1.47, 4.46, 2.20, 1.61, 7.21, repro,
2009-10-14,4.64, 0.86, 9.96, 2.21, 1.63, 7.26, repro,
2009-10-15,1.44, -0.28, 2.60, 2.22, 1.65, 7.30, repro,
2009-10-16,1.91, 0.81, 0.89, 2.23, 1.67, 7.40, repro,
2009-10-17,3.40, 1.71, -3.22, 2.26, 1.69, 7.41, repro,
2009-10-18,3.44, 1.03, 2.32, 2.23, 1.68, 7.41, repro,
2009-10-19,2.10, 1.18, 7.62, 2.24, 1.67, 7.39, repro,
2009-10-20,2.16, 0.01, 1.04, 2.23, 1.67, 7.37, repro,
2009-10-21,2.47, 1.00, 1.02, 2.23, 1.66, 7.35, repro,
2009-10-22,1.05, 0.94, 6.42, 2.23, 1.66, 7.33, repro,
2009-10-23,3.51, 1.97, 2.26, 2.25, 1.67, 7.39, repro,
2009-10-24,1.15, 1.29, 5.78, 2.25, 1.68, 7.40, repro,
2009-10-25,4.04, 2.04, 8.39, 2.26, 1.66, 7.37, repro,
2009-10-26,0.93, 1.06, 8.99, 2.28, 1.69, 7.50, repro,
2009-10-27,3.54, 1.47, 9.87, 2.22, 1.65, 7.33, repro,
2009-10-28,4.07, 1.04, 14.27, 2.21, 1.65, 7.27, repro,
2009-10-29,4.83, -0.13, 10.70, 2.21, 1.64, 7.27, repro,
2009-10-30,2.75, 1.05, 10.43, 2.23, 1.69, 7.48, repro,
2009-10-31,1.39, -0.09, 17.79, 2.28, 1.77, 7.68, repro,
2009-11-01,2.15, 0.09, 7.83, 2.24, 1.68, 7.42, repro,
2009-11-02,0.62, 1.26, -2.86, 2.26, 1.69, 7.40, repro,
2009-11-03,1.84, -0.95, -1.00, 2.25, 1.69, 7.49, repro,
2009-11-04,3.76, 2.25, 0.47, 2.25, 1.70, 7.58, repro,
2009-11-05,2.50, 0.97, 4.78, 2.29, 1.73, 7.61, repro,
2009-11-06,1.84, 2.22, 10.68, 2.27, 1.72, 7.55, repro,
2009-11-07,1.96, 1.54, 17.03, 2.25, 1.69, 7.40, repro,
2009-11-08,1.28, -0.00, 16.07, 2.30, 1.76, 7.63, repro,
2009-11-09,2.93, 0.17, 5.06, 2.30, 1.74, 7.66, repro,
2009-11-10,1.86, 0.42, 3.18, 2.26, 1.74, 7.58, repro,
2009-11-11,2.66, 1.36, 4.23, 2.25, 1.67, 7.42, repro,
2009-11-12,3.63, 1.22, 16.33, 2.31, 1.74, 7.72, repro,
2009-11-13,3.84, 0.73, 17.37, 2.26, 1.70, 7.54, repro,
2009-11-14,2.96, 0.04, 8.94, 2.26, 1.72, 7.55, repro,
2009-11-15,2.60, -1.51, 9.43, 2.24, 1.67, 7.41, repro,
2009-11-16,1.15, 0.98, 3.78, 2.24, 1.66, 7.33, repro,
2009-11-17,4.76, 1.58, 13.35, 2.30, 1.68, 7.45, repro,
2009-11-18,3.73, 0.21, 8.89, 2.29, 1.65, 7.33, repro,
2009-11-19,3.09, 1.61, 4.75, 2.23, 1.70, 7.42, repro,
2009-11-20,2.20, -0.26, 11.81, 2.23, 1.67, 7.36, repro,
2009-11-21,0.89, 1.17, 16.69, 2.17, 1.63, 7.24, repro,
2009-11-22,3.62, 0.75, 13.73, 2.17, 1.64, 7.25, repro,
2009-11-23,0.77, -0.85, 12.23, 2.18, 1.61, 7.12, repro,
2009-11-24,3.17, 0.81, 2.33, 2.17, 1.63, 7.16, repro,
2009-11-25,1.05, -0.49, -2.08, 2.22, 1.65, 7.28, repro,
2009-11-26,0.35, 0.36, 0.73, 2.22, 1.66, 7.32, repro,
2009-11-27,2.19, -0.15, 6.26, 2.19, 1.62, 7.21, repro,
2009-11-28,2.55, 0.39, 12.95, 2.21, 1.66, 7.35, repro,
2009-11-29,1.81, -0.28, 12.58, 2.18, 1.62, 7.17, repro,
2009-11-30,2.77, 0.47, 1.81, 2.17, 1.61, 7.12, repro,
2009-12-01,2.54, 0.79, 7.68, 2.17, 1.61, 7.18, repro,
2009-12-02,2.08, 0.95, 9.84, 2.16, 1.61, 7.17, repro,
2009-12-03,3.15, 0.82, 3.53, 2.16, 1.61, 7.16, repro,
2009-12-04,2.30, -0.09, 11.89, 2.17, 1.61, 7.18, repro,
2009-12-05,4.51, 0.93, 15.87, 2.16, 1.60, 7.07, repro,
2009-12-06,3.88, 0.84, 11.82, 2.18, 1.60, 7.14, repro,
2009-12-07,3.34, 1.50, 10.02, 2.18, 1.59, 7.13, repro,
2009-12-08,3.00, 1.25, 9.92, 2.16, 1.60, 7.18, repro,
2009-12-09,1.42, 1.38, 9.31, 2.19, 1.65, 7.37, repro,
2009-12-10,3.63, 0.64, 15.59, 2.16, 1.59, 7.10, repro,
2009-12-11,3.13, 1.26, 8.57, 2.19, 1.64, 7.26, repro,
2009-12-12,2.14, 1.73, 6.87, 2.22, 1.64, 7.29, repro,
2009-12-13,1.95, 1.07, 2.68, 2.17, 1.59, 7.13, repro,
2009-12-14,1.48, -0.28, 6.42, 2.16, 1.60, 7.13, repro,
2009-12-15,2.55, 2.00, 8.08, 2.16, 1.60, 7.13, repro,
2009-12-16,0.75, 1.60, -0.33, 2.13, 1.59, 7.02, repro,
2009-12-17,1.29, 0.47, -8.22, 2.14, 1.60, 7.10, repro,
2009-12-18,3.04, 1.17, -1.73, 2.14, 1.60, 7.09, repro,
2009-12-19,2.47, 2.27, 0.31, 2.19, 1.63, 7.34, repro,
2009-12-20,1.66, 1.54, 4.35, 2.20, 1.64, 7.41, repro,
2009-12-21,1.69, 0.17, 12.09, 2.18, 1.65, 7.38, repro,
2009-12-22,1.65, 1.11, 10.80, 2.21, 1.63, 7.30, repro,
2009-12-23,2.55, 0.73, 3.20, 2.23, 1.62, 7.32, repro,
2009-12-24,2.57, 0.23, -0.78, 2.16, 1.60, 7.18, repro,
2009-12-25,3.76, -0.61, 5.35, 2.18, 1.60, 7.23, repro,
2009-12-26,2.72, -0.56, 12.39, 2.18, 1.61, 7.31, repro,
2009-12-27,3.17, -0.21, 7.40, 2.16, 1.60, 7.16, repro,
2009-12-28,2.59, 0.39, 2.93, 2.20, 1.61, 7.26, repro,
2009-12-29,1.99, 0.10, 2.69, 2.18, 1.60, 7.22, repro,
2009-12-30,4.00, 1.76, 2.10, 2.20, 1.60, 7.23, repro,
2009-12-31,5.39, 1.09, -2.56, 2.19, 1.59, 7.21, repro,
2010-01-01,5.28, 1.98, -6.63, 2.14, 1.58, 7.06, repro,
2010-01-02,8.25, -0.20, -21.74, 2.24, 1.66, 7.53, repro,
2010-01-03,7.93, 1.45, 0.65, 2.20, 1.62, 7.29, repro,
2010-01-04,5.25, 2.29, 3.30, 2.19, 1.59, 7.20, repro,
2010-01-05,7.82, 3.43, 0.74, 2.19, 1.60, 7.17, repro,
2010-01-06,3.62, -3.21, -10.10, 2.22, 1.66, 7.53, repro,
2010-01-07,6.57, 1.64, -8.19, 2.14, 1.57, 7.10, repro,
2010-01-08,5.70, -0.10, -0.30, 2.21, 1.62, 7.33, repro,
2010-01-09,3.91, 0.90, 2.75, 2.18, 1.59, 7.23, repro,
2010-01-10,4.22, 1.39, -0.79, 2.16, 1.57, 7.11, repro,
2010-01-11,6.13, 1.90, -3.73, 2.17, 1.58, 7.17, repro,
2010-01-12,4.99, 1.39, -0.63, 2.16, 1.59, 7.19, repro,
2010-01-13,4.41, 1.00, 1.07, 2.17, 1.63, 7.36, repro,
2010-01-14,4.95, 0.58, 1.34, 2.27, 1.65, 7.65, repro,
2010-01-15,4.22, 1.86, -0.67, 2.24, 1.61, 7.35, repro,
2010-01-16,4.37, 1.13, 1.37, 2.18, 1.59, 7.17, repro,
2010-01-17,6.45, 1.13, 9.22, 2.16, 1.59, 7.17, repro,
2010-01-18,4.01, -0.25, 9.19, 2.15, 1.59, 7.17, repro,
2010-01-19,2.42, 0.46, 9.20, 2.22, 1.63, 7.37, repro,
2010-01-20,2.73, 0.93, 6.37, 2.25, 1.65, 7.45, repro,
2010-01-21,3.11, 1.31, 7.81, 2.20, 1.62, 7.24, repro,
2010-01-22,5.76, 1.54, 6.82, 2.14, 1.58, 7.07, repro,
2010-01-23,3.49, 0.42, 10.35, 2.17, 1.58, 7.11, repro,
2010-01-24,5.06, 0.79, 5.99, 2.15, 1.57, 7.08, repro,
2010-01-25,4.68, 1.65, 1.09, 2.14, 1.57, 7.04, repro,
2010-01-26,4.14, 1.15, -3.81, 2.24, 1.63, 7.39, repro,
2010-01-27,4.68, 0.63, -13.14, 2.20, 1.61, 7.23, repro,
2010-01-28,3.62, 2.12, -7.06, 2.16, 1.61, 7.23, repro,
2010-01-29,4.59, 2.48, -5.57, 2.16, 1.58, 7.14, repro,
2010-01-30,3.85, 1.67, -6.91, 2.16, 1.57, 7.09, repro,
2010-01-31,4.71, 2.16, -2.51, 2.14, 1.57, 7.04, repro,
2010-02-01,2.91, 1.77, 3.59, 2.17, 1.58, 7.14, repro,
2010-02-02,3.17, 1.47, 8.26, 2.23, 1.62, 7.39, repro,
2010-02-03,2.18, 0.56, 8.10, 2.18, 1.60, 7.20, repro,
2010-02-04,1.64, 1.39, 4.83, 2.22, 1.64, 7.37, repro,
2010-02-05,3.81, 1.47, 0.55, 2.21, 1.62, 7.32, repro,
2010-02-06,1.87, 1.85, -4.32, 2.18, 1.61, 7.24, repro,
2010-02-07,3.42, 2.04, 0.84, 2.21, 1.59, 7.25, repro,
2010-02-08,4.38, 1.55, 1.93, 2.24, 1.61, 7.31, repro,
2010-02-09,4.97, 1.54, 7.74, 2.22, 1.58, 7.24, repro,
2010-02-10,5.29, 1.71, 0.74, 2.27, 1.62, 7.45, repro,
2010-02-11,4.38, 3.23, 2.46, 2.18, 1.61, 7.28, repro,
2010-02-12,2.79, 2.30, -2.58, 2.19, 1.62, 7.33, repro,
2010-02-13,2.89, 0.96, -9.03, 2.16, 1.58, 7.19, repro,
2010-02-14,1.69, 1.83, 0.11, 2.13, 1.57, 7.07, repro,
2010-02-15,3.13, 0.79, -0.01, 2.16, 1.60, 7.20, repro,
2010-02-16,2.46, 2.40, -3.68, 2.19, 1.60, 7.17, repro,
2010-02-17,2.77, 2.10, -4.51, 2.27, 1.68, 7.53, repro,
2010-02-18,3.10, 1.99, -6.45, 2.27, 1.68, 7.57, repro,
2010-02-19,5.57, 1.87, -4.38, 2.31, 1.69, 7.59, repro,
2010-02-20,4.21, 1.46, 2.72, 2.15, 1.59, 7.16, repro,
2010-02-21,5.24, 2.23, 10.29, 2.13, 1.58, 7.10, repro,
2010-02-22,5.67, 1.46, 8.59, 2.22, 1.66, 7.44, repro,
2010-02-23,4.28, 1.66, -5.28, 2.23, 1.66, 7.40, repro,
2010-02-24,5.21, 2.07, 5.25, 2.24, 1.64, 7.40, repro,
2010-02-25,2.65, 1.37, -0.37, 2.17, 1.60, 7.22, repro,
2010-02-26,1.97, 0.88, -3.42, 2.17, 1.62, 7.32, repro,
2010-02-27,2.04, 1.68, 5.65, 2.18, 1.62, 7.33, repro,
2010-02-28,3.06, 2.16, 0.90, 2.13, 1.57, 7.07, repro,
2010-03-01,3.69, 2.09, 3.09, 2.18, 1.62, 7.29, repro,
2010-03-02,4.71, 2.00, 1.80, 2.14, 1.57, 7.11, repro,
2010-03-03,2.78, 0.65, 4.74, 2.16, 1.63, 7.26, repro,
2010-03-04,1.62, 1.16, 9.09, 2.17, 1.61, 7.26, repro,
2010-03-05,1.63, 0.61, -1.35, 2.12, 1.57, 7.07, repro,
2010-03-06,2.43, 1.37, -0.16, 2.16, 1.59, 7.14, repro,
2010-03-07,3.28, 1.27, 12.43, 2.15, 1.58, 7.12, repro,
2010-03-08,-0.06, 0.64, 11.51, 2.16, 1.58, 7.14, repro,
2010-03-09,1.96, 1.19, 3.95, 2.16, 1.58, 7.14, repro,
2010-03-10,2.46, -0.03, 3.05, 2.14, 1.58, 7.13, repro,
2010-03-11,2.48, 1.43, 9.33, 2.15, 1.58, 7.14, repro,
2010-03-12,2.28, 1.69, 6.73, 2.17, 1.58, 7.16, repro,
2010-03-13,1.60, 0.80, 11.83, 2.17, 1.58, 7.15, repro,
2010-03-14,1.55, 0.93, -3.77, 2.17, 1.58, 7.13, repro,
2010-03-15,0.70, -0.04, -10.75, 2.16, 1.58, 7.19, repro,
2010-03-16,2.11, 0.11, -5.03, 2.16, 1.58, 7.16, repro,
2010-03-17,2.33, 1.10, 4.16, 2.15, 1.58, 7.19, repro,
2010-03-18,0.78, 0.60, 7.31, 2.19, 1.59, 7.23, repro,
2010-03-19,2.44, 0.71, -4.91, 2.15, 1.57, 7.08, repro,
2010-03-20,0.04, -0.22, -3.48, 2.17, 1.59, 7.22, repro,
2010-03-21,1.67, 0.43, -1.10, 2.13, 1.57, 7.08, repro,
2010-03-22,3.28, 0.91, 10.72, 2.15, 1.58, 7.15, repro,
2010-03-23,2.86, 0.32, 2.58, 2.17, 1.58, 7.21, repro,
2010-03-24,1.25, -0.41, -1.16, 2.17, 1.61, 7.23, repro,
2010-03-25,0.48, 0.00, -0.97, 2.20, 1.63, 7.35, repro,
2010-03-26,0.47, -0.37, 1.86, 2.17, 1.61, 7.28, repro,
2010-03-27,2.09, -1.10, -10.38, 2.17, 1.61, 7.29, repro,
2010-03-28,1.48, 1.20, 5.62, 2.18, 1.61, 7.29, repro,
2010-03-29,1.06, 1.63, 7.31, 2.19, 1.62, 7.37, repro,
2010-03-30,0.81, 0.80, 3.95, 2.32, 1.67, 7.54, repro,
2010-03-31,0.82, -0.51, 2.54, 2.20, 1.63, 7.35, repro,
2010-04-01,1.82, 0.51, 10.15, 2.20, 1.60, 7.31, repro,
2010-04-02,2.10, -0.27, 1.50, 2.22, 1.66, 7.46, repro,
2010-04-03,2.20, 0.37, 10.46, 2.16, 1.60, 7.22, repro,
2010-04-04,0.86, -0.80, 9.42, 2.18, 1.61, 7.25, repro,
2010-04-05,1.28, -0.11, 1.99, 2.19, 1.62, 7.34, repro,
2010-04-06,2.53, -0.72, -2.06, 2.22, 1.63, 7.46, repro,
2010-04-07,2.42, 0.45, 4.81, 2.24, 1.65, 7.59, repro,
2010-04-08,2.41, -0.30, 2.99, 2.20, 1.61, 7.28, repro,
2010-04-09,1.98, 0.47, 0.10, 2.28, 1.65, 7.48, repro,
2010-04-10,1.98, -0.03, -0.78, 2.27, 1.64, 7.44, repro,
2010-04-11,0.74, -0.48, -4.64, 2.21, 1.62, 7.31, repro,
2010-04-12,-0.97, 0.51, 0.32, 2.26, 1.64, 7.51, repro,
2010-04-13,1.65, 0.25, 7.55, 2.24, 1.63, 7.46, repro,
2010-04-14,1.42, 0.57, -4.11, 2.26, 1.61, 7.36, repro,
2010-04-15,-0.03, -0.10, -1.18, 2.25, 1.61, 7.35, repro,
2010-04-16,0.12, 1.36, -4.18, 2.19, 1.58, 7.25, repro,
2010-04-17,-1.17, 0.75, -5.78, 2.17, 1.58, 7.22, repro,
2010-04-18,0.69, -0.03, 0.43, 2.17, 1.59, 7.24, repro,
2010-04-19,-0.12, 1.09, -4.64, 2.23, 1.62, 7.38, repro,
2010-04-20,1.22, 1.38, -0.56, 2.27, 1.60, 7.51, repro,
2010-04-21,0.71, 1.25, 4.83, 2.24, 1.61, 7.42, repro,
2010-04-22,1.11, -1.24, 4.96, 2.24, 1.63, 7.52, repro,
2010-04-23,2.01, 0.58, -4.15, 2.22, 1.61, 7.36, repro,
2010-04-24,-0.30, -1.03, 13.48, 2.21, 1.60, 7.35, repro,
2010-04-25,1.16, 2.19, 7.72, 2.17, 1.58, 7.27, repro,
2010-04-26,1.33, 1.80, -3.38, 2.18, 1.57, 7.19, repro,
2010-04-27,1.25, 2.26, 4.49, 2.26, 1.62, 7.38, repro,
2010-04-28,0.95, 1.01, 3.38, 2.20, 1.61, 7.30, repro,
2010-04-29,2.38, -1.15, 7.17, 2.21, 1.65, 7.42, repro,
2010-04-30,2.39, -0.57, 9.63, 2.15, 1.57, 7.19, repro,
2010-05-01,2.63, 0.33, 4.16, 2.18, 1.59, 7.25, repro,
2010-05-02,1.01, -0.04, 5.55, 2.18, 1.58, 7.25, repro,
2010-05-03,1.88, 0.83, 0.85, 2.21, 1.62, 7.34, repro,
2010-05-04,-0.50, 0.67, 0.87, 2.19, 1.59, 7.31, repro,
2010-05-05,1.56, 0.21, 0.81, 2.15, 1.58, 7.25, repro,
2010-05-06,2.51, 0.51, 4.57, 2.16, 1.59, 7.24, repro,
2010-05-07,0.66, 0.74, -0.65, 2.20, 1.60, 7.30, repro,
2010-05-08,1.94, 1.99, -5.76, 2.15, 1.57, 7.15, repro,
2010-05-09,0.46, 0.13, -2.25, 2.16, 1.58, 7.21, repro,
2010-05-10,1.71, 0.59, 7.55, 2.16, 1.58, 7.17, repro,
2010-05-11,0.70, 1.45, -0.78, 2.15, 1.57, 7.20, repro,
2010-05-12,1.02, 1.10, 1.37, 2.21, 1.58, 7.31, repro,
2010-05-13,0.38, 1.07, -4.29, 2.16, 1.57, 7.11, repro,
2010-05-14,4.00, 1.44, -7.90, 2.21, 1.63, 7.31, repro,
2010-05-15,1.67, 0.85, -7.70, 2.20, 1.61, 7.29, repro,
2010-05-16,0.15, 1.34, -2.98, 2.16, 1.57, 7.14, repro,
2010-05-17,-1.18, 1.05, -1.03, 2.18, 1.57, 7.16, repro,
2010-05-18,0.31, 2.32, -1.10, 2.18, 1.58, 7.17, repro,
2010-05-19,-1.16, 0.14, 3.67, 2.29, 1.66, 7.51, repro,
2010-05-20,2.67, 2.57, 5.45, 2.31, 1.68, 7.62, repro,
2010-05-21,1.77, 1.73, 5.25, 2.21, 1.60, 7.25, repro,
2010-05-22,1.32, 2.00, 12.34, 2.20, 1.60, 7.27, repro,
2010-05-23,1.72, 0.81, 7.63, 2.19, 1.59, 7.19, repro,
2010-05-24,0.55, 1.17, -0.75, 2.22, 1.60, 7.27, repro,
2010-05-25,2.11, 0.59, -6.47, 2.19, 1.58, 7.21, repro,
2010-05-26,1.69, 1.62, -0.26, 2.20, 1.59, 7.19, repro,
2010-05-27,0.18, 1.55, -3.07, 2.21, 1.60, 7.23, repro,
2010-05-28,1.29, 1.22, -8.59, 2.22, 1.59, 7.15, repro,
2010-05-29,1.67, 0.94, -3.78, 2.20, 1.60, 7.21, repro,
2010-05-30,0.81, 0.58, -6.38, 2.22, 1.60, 7.25, repro,
2010-05-31,-0.34, 1.95, 5.38, 2.21, 1.62, 7.19, repro,
2010-06-01,1.97, 1.77, 3.27, 2.17, 1.57, 7.03, repro,
2010-06-02,0.13, 1.76, 8.42, 2.19, 1.59, 7.16, repro,
2010-06-03,1.31, 2.50, 12.20, 2.21, 1.59, 7.18, repro,
2010-06-04,-0.19, 3.27, 2.86, 2.21, 1.59, 7.16, repro,
2010-06-05,1.50, 2.33, 4.81, 2.19, 1.58, 7.14, repro,
2010-06-06,0.61, 2.45, -2.87, 2.19, 1.58, 7.11, repro,
2010-06-07,2.34, 2.40, -9.25, 2.21, 1.59, 7.12, repro,
2010-06-08,2.41, 0.90, -0.69, 2.19, 1.57, 7.06, repro,
2010-06-09,2.59, 2.37, -4.13, 2.20, 1.57, 7.08, repro,
2010-06-10,3.31, 1.13, 3.97, 2.18, 1.57, 7.08, repro,
2010-06-11,2.43, 1.80, 4.93, 2.17, 1.58, 7.09, repro,
2010-06-12,1.54, 1.15, -0.45, 2.17, 1.57, 7.09, repro,
2010-06-13,1.56, 1.79, -4.86, 2.19, 1.57, 7.08, repro,
2010-06-14,2.13, 1.61, -9.26, 2.18, 1.57, 7.03, repro,
2010-06-15,0.20, 1.09, -3.51, 2.19, 1.57, 7.07, repro,
2010-06-16,3.69, 1.63, 7.87, 2.25, 1.63, 7.44, repro,
2010-06-17,2.89, 1.88, -1.44, 2.24, 1.63, 7.28, repro,
2010-06-18,2.39, 2.00, -1.02, 2.23, 1.63, 7.27, repro,
2010-06-19,2.36, 2.29, -9.46, 2.17, 1.59, 7.13, repro,
2010-06-20,1.96, 2.19, -7.56, 2.19, 1.56, 7.10, repro,
2010-06-21,-0.55, 0.87, -0.57, 2.17, 1.58, 7.13, repro,
2010-06-22,0.89, 2.33, -3.55, 2.21, 1.59, 7.19, repro,
2010-06-23,3.84, 2.16, -3.30, 2.20, 1.59, 7.18, repro,
2010-06-24,2.48, 2.90, -0.99, 2.24, 1.66, 7.35, repro,
2010-06-25,1.15, 1.47, -2.18, 2.23, 1.63, 7.26, repro,
2010-06-26,1.91, 2.04, 6.90, 2.19, 1.57, 7.13, repro,
2010-06-27,1.28, 2.43, -2.04, 2.17, 1.59, 7.13, repro,
2010-06-28,1.46, 2.26, -0.94, 2.19, 1.58, 7.14, repro,
2010-06-29,2.42, 4.14, 7.82, 2.17, 1.59, 7.19, repro,
2010-06-30,2.47, 2.10, 4.73, 2.17, 1.58, 7.16, repro,
2010-07-01,0.02, 0.56, -10.08, 2.18, 1.57, 7.12, repro,
2010-07-02,-0.92, 1.43, 1.44, 2.19, 1.58, 7.17, repro,
2010-07-03,-0.08, 1.27, 1.77, 2.19, 1.60, 7.26, repro,
2010-07-04,2.55, 0.38, 6.48, 2.18, 1.59, 7.15, repro,
2010-07-05,2.76, 2.33, 3.39, 2.17, 1.57, 7.14, repro,
2010-07-06,-0.08, 0.97, 2.08, 2.16, 1.58, 7.11, repro,
2010-07-07,-0.07, 1.78, -1.39, 2.19, 1.57, 7.15, repro,
2010-07-08,1.65, 2.25, -9.15, 2.17, 1.60, 7.21, repro,
2010-07-09,2.52, 2.62, 1.93, 2.18, 1.59, 7.17, repro,
2010-07-10,0.32, 2.01, 6.01, 2.18, 1.59, 7.20, repro,
2010-07-11,3.98, 1.57, 4.67, 2.17, 1.59, 7.16, repro,
2010-07-12,-0.19, 2.07, 4.99, 2.15, 1.58, 7.11, repro,
2010-07-13,0.23, 1.46, 7.20, 2.18, 1.59, 7.15, repro,
2010-07-14,3.07, 2.23, 0.81, 2.20, 1.62, 7.36, repro,
2010-07-15,2.66, 2.83, 0.10, 2.16, 1.59, 7.16, repro,
2010-07-16,1.01, 2.46, 4.99, 2.14, 1.57, 7.04, repro,
2010-07-17,1.16, 2.02, 0.30, 2.17, 1.59, 7.15, repro,
2010-07-18,0.31, 2.14, -0.17, 2.17, 1.59, 7.15, repro,
2010-07-19,-0.60, 2.83, 1.19, 2.20, 1.62, 7.30, repro,
2010-07-20,3.57, 1.44, 1.72, 2.19, 1.61, 7.25, repro,
2010-07-21,0.56, 3.36, -0.18, 2.18, 1.61, 7.18, repro,
2010-07-22,2.75, 2.47, -2.02, 2.17, 1.59, 7.15, repro,
2010-07-23,1.22, 2.69, 2.86, 2.17, 1.61, 7.18, repro,
2010-07-24,1.23, 1.21, 0.89, 2.19, 1.62, 7.28, repro,
2010-07-25,1.97, 1.80, 5.55, 2.19, 1.61, 7.25, repro,
2010-07-26,1.12, 3.44, 0.31, 2.17, 1.58, 7.12, repro,
2010-07-27,2.85, 1.64, 2.79, 2.17, 1.58, 7.08, repro,
2010-07-28,1.72, 2.01, 4.87, 2.17, 1.58, 7.10, repro,
2010-07-29,2.24, 2.58, -0.68, 2.27, 1.66, 7.37, repro,
2010-07-30,1.91, 3.27, 0.57, 2.21, 1.63, 7.26, repro,
2010-07-31,-0.91, 4.27, -5.63, 2.22, 1.63, 7.31, repro,
2010-08-01,3.49, 1.64, 4.11, 2.16, 1.58, 7.12, repro,
2010-08-02,1.09, 2.29, 1.77, 2.17, 1.58, 7.09, repro,
2010-08-03,1.21, 2.10, 3.93, 2.22, 1.64, 7.35, repro,
2010-08-04,2.20, 2.57, 2.42, 2.22, 1.62, 7.27, repro,
2010-08-05,0.65, 2.58, 4.81, 2.17, 1.59, 7.15, repro,
2010-08-06,2.33, 1.10, 4.43, 2.21, 1.61, 7.24, repro,
2010-08-07,0.65, 1.86, 4.39, 2.21, 1.60, 7.26, repro,
2010-08-08,-0.00, 0.53, 12.50, 2.18, 1.58, 7.17, repro,
2010-08-09,1.26, 0.89, 3.40, 2.19, 1.60, 7.21, repro,
2010-08-10,1.86, 1.03, 7.89, 2.16, 1.57, 7.11, repro,
2010-08-11,0.20, 1.65, -1.84, 2.18, 1.58, 7.14, repro,
2010-08-12,0.39, 0.86, 12.12, 2.19, 1.59, 7.22, repro,
2010-08-13,0.65, 1.03, 7.90, 2.18, 1.59, 7.23, repro,
2010-08-14,0.21, 0.87, 4.22, 2.18, 1.58, 7.13, repro,
2010-08-15,1.34, 1.30, -6.55, 2.16, 1.58, 7.12, repro,
2010-08-16,1.79, 2.13, -0.25, 2.17, 1.58, 7.08, repro,
2010-08-17,1.47, 2.01, 10.20, 2.15, 1.58, 7.11, repro,
2010-08-18,1.46, 1.83, 3.22, 2.19, 1.59, 7.24, repro,
2010-08-19,-0.30, 2.80, 7.39, 2.21, 1.62, 7.24, repro,
2010-08-20,-1.91, 1.13, 0.23, 2.19, 1.58, 7.19, repro,
2010-08-21,0.60, 2.06, 2.83, 2.17, 1.57, 7.15, repro,
2010-08-22,1.94, 1.82, 5.79, 2.21, 1.60, 7.30, repro,
2010-08-23,1.10, 0.32, 4.51, 2.16, 1.57, 7.08, repro,
2010-08-24,1.33, 2.37, 3.97, 2.25, 1.61, 7.31, repro,
2010-08-25,0.96, 1.46, 1.01, 2.17, 1.58, 7.17, repro,
2010-08-26,1.26, 2.02, 5.67, 2.20, 1.61, 7.32, repro,
2010-08-27,1.86, 2.19, 3.50, 2.22, 1.65, 7.42, repro,
2010-08-28,1.17, -0.48, 16.78, 2.19, 1.58, 7.22, repro,
2010-08-29,0.41, 2.43, 10.83, 2.14, 1.55, 7.08, repro,
2010-08-30,1.25, 0.61, 5.45, 2.18, 1.59, 7.21, repro,
2010-08-31,2.03, 1.06, 9.51, 2.17, 1.59, 7.21, repro,
2010-09-01,0.75, 1.76, 6.01, 2.12, 1.56, 7.07, repro,
2010-09-02,0.24, 0.62, 6.16, 2.12, 1.55, 7.01, repro,
2010-09-03,-0.15, 2.20, -0.60, 2.12, 1.54, 7.05, repro,
2010-09-04,-0.63, 1.18, 7.51, 2.15, 1.56, 7.10, repro,
2010-09-05,3.45, 2.17, 12.99, 2.15, 1.56, 7.11, repro,
2010-09-06,0.91, 1.33, 8.02, 2.12, 1.56, 7.07, repro,
2010-09-07,0.79, 0.78, 5.11, 2.12, 1.54, 7.00, repro,
2010-09-08,1.11, 1.71, 11.62, 2.13, 1.55, 7.09, repro,
2010-09-09,2.89, 2.65, 9.81, 2.14, 1.55, 7.11, repro,
2010-09-10,1.00, -0.19, 10.84, 2.13, 1.55, 7.06, repro,
2010-09-11,1.67, 1.18, 5.08, 2.18, 1.60, 7.28, repro,
2010-09-12,0.55, 0.63, -7.51, 2.12, 1.55, 7.05, repro,
2010-09-13,2.02, 1.62, -3.56, 2.11, 1.54, 7.05, repro,
2010-09-14,1.62, 2.43, 2.55, 2.14, 1.55, 7.12, repro,
2010-09-15,-0.07, 1.78, 0.96, 2.14, 1.55, 7.08, repro,
2010-09-16,1.02, 1.23, 8.54, 2.14, 1.55, 7.07, repro,
2010-09-17,1.00, 0.92, 1.20, 2.12, 1.55, 7.09, repro,
