PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-02,5.25, -4.24, 3.60, 1.68, 1.84, 7.92, repro,
2015-10-03,5.22, -3.35, 10.45, 1.69, 1.81, 7.86, repro,
2015-10-04,3.87, -3.11, -1.52, 1.66, 1.86, 7.80, repro,
2015-10-05,2.33, -5.48, 9.62, 1.84, 2.10, 9.06, repro,
2015-10-06,2.78, -1.04, 1.15, 1.80, 2.05, 8.75, repro,
2015-10-07,3.72, -1.84, 3.38, 1.94, 2.20, 8.96, repro,
2015-10-08,3.62, -4.76, 3.61, 1.70, 1.90, 8.18, repro,
2015-10-09,4.44, -4.88, -2.92, 1.58, 1.75, 7.59, repro,
2015-10-10,2.89, -2.65, -4.45, 1.69, 1.83, 7.98, repro,
2015-10-11,2.88, -1.84, 9.97, 1.67, 1.83, 7.95, repro,
2015-10-12,2.36, 0.33, -3.16, 1.79, 2.05, 8.45, repro,
2015-10-13,5.07, -4.59, 4.11, 1.69, 1.81, 7.98, repro,
2015-10-14,5.71, -4.23, 13.33, 1.81, 2.00, 8.58, repro,
2015-10-15,5.63, -3.39, 8.79, 1.68, 1.83, 8.07, repro,
2015-10-16,3.41, -1.73, -5.54, 1.67, 1.86, 7.90, repro,
2015-10-17,4.19, -1.89, 6.38, 1.83, 2.10, 8.83, repro,
2015-10-18,4.87, -2.44, 5.48, 1.60, 1.78, 7.59, repro,
2015-10-19,4.84, -4.62, -0.91, 1.59, 1.76, 7.61, repro,
2015-10-20,2.94, -2.62, 7.81, 1.69, 1.92, 8.14, repro,
2015-10-21,4.55, -3.93, 0.92, 1.74, 2.02, 8.25, repro,
2015-10-22,4.75, -5.38, -6.51, 1.74, 1.85, 8.39, repro,
2015-10-23,4.13, -2.28, 2.94, 1.74, 1.97, 8.33, repro,
2015-10-24,5.98, -3.17, 5.02, 1.84, 2.01, 8.74, repro,
2015-10-25,3.66, -2.07, 2.26, 1.64, 1.78, 7.64, repro,
2015-10-26,4.20, -5.53, 12.40, 1.73, 1.88, 8.11, repro,
2015-10-27,2.70, 0.03, 0.74, 1.81, 1.93, 8.52, repro,
2015-10-28,3.92, -3.99, 1.45, 1.68, 1.90, 7.85, repro,
2015-10-29,2.25, 0.53, 1.84, 1.78, 2.00, 8.22, repro,
2015-10-30,3.19, -2.80, -0.28, 1.70, 1.87, 7.96, repro,
2015-10-31,3.42, -0.88, 4.63, 1.66, 1.82, 7.68, repro,
2015-11-01,3.43, -3.26, -7.39, 1.62, 1.78, 7.66, repro,
2015-11-02,3.87, -5.22, -4.82, 1.59, 1.75, 7.54, repro,
2015-11-03,5.63, -3.08, -6.72, 1.75, 1.90, 8.20, repro,
2015-11-04,0.76, -0.29, -8.95, 1.65, 1.77, 7.70, repro,
2015-11-05,3.84, -4.61, -0.74, 1.74, 1.89, 8.19, repro,
2015-11-06,4.83, -4.58, 1.92, 1.90, 2.08, 8.93, repro,
2015-11-07,1.77, -0.95, 0.35, 1.69, 1.89, 7.81, repro,
2015-11-08,0.35, -0.56, -0.58, 1.66, 1.85, 8.04, repro,
2015-12-01,8.20, -4.66, 5.73, 3.60, 3.75, 15.72, repro,
2015-12-02,7.18, -1.95, 6.95, 1.72, 1.79, 7.85, repro,
2015-12-03,7.14, -2.52, -4.20, 1.63, 1.77, 7.64, repro,
2015-12-04,9.00, -0.69, -4.58, 1.71, 1.88, 8.07, repro,
2015-12-05,4.33, 0.80, -11.90, 1.79, 1.90, 8.34, repro,
2015-12-06,1.58, 1.96, 0.57, 1.95, 2.05, 9.24, repro,
2015-12-07,5.03, -0.18, -0.06, 1.68, 1.81, 7.96, repro,
2015-12-08,5.88, 0.92, 8.04, 1.68, 1.77, 7.82, repro,
2015-12-09,5.96, -0.68, -3.41, 1.71, 1.88, 8.10, repro,
2015-12-10,5.17, -3.50, -5.78, 1.71, 1.85, 8.01, repro,
2015-12-11,5.66, -2.10, 9.68, 1.70, 1.79, 7.97, repro,
2015-12-12,4.19, -3.09, 4.66, 1.73, 1.77, 7.87, repro,
2015-12-13,5.47, -0.87, 5.72, 1.72, 1.76, 8.14, repro,
2015-12-14,4.45, -4.14, 23.44, 1.89, 2.02, 9.00, repro,
2015-12-15,5.11, -1.80, 6.74, 1.65, 1.84, 7.68, repro,
2015-12-16,5.44, -3.16, 1.58, 1.68, 1.86, 7.90, repro,
2015-12-17,4.38, -0.64, -1.67, 1.67, 1.90, 7.92, repro,
2015-12-18,3.00, -1.94, -1.35, 1.68, 1.92, 7.96, repro,
2015-12-19,2.56, -2.56, -3.81, 1.60, 1.78, 7.55, repro,
2015-12-20,3.38, -1.57, -7.56, 1.60, 1.77, 7.50, repro,
2015-12-21,1.85, -0.91, -1.89, 1.61, 1.76, 7.77, repro,
2015-12-22,5.66, -1.72, 9.59, 1.69, 1.85, 8.08, repro,
2015-12-23,5.42, -3.94, -2.64, 1.70, 1.81, 7.97, repro,
2015-12-24,4.57, -2.06, 8.29, 1.64, 1.77, 7.67, repro,
2015-12-25,3.94, -2.88, -0.08, 1.68, 1.88, 7.99, repro,
2015-12-26,5.19, -2.91, -2.66, 1.66, 1.79, 7.83, repro,
2015-12-27,4.58, -3.94, 6.70, 1.58, 1.75, 7.53, repro,
2015-12-28,3.98, -3.40, -4.06, 1.63, 1.77, 7.77, repro,
2015-12-29,3.96, -3.05, 3.21, 1.61, 1.75, 7.61, repro,
2015-12-30,3.91, -4.75, 9.68, 1.62, 1.84, 7.83, repro,
2015-12-31,0.31, -3.52, 13.54, 1.65, 1.79, 7.79, repro,
2016-01-01,2.13, -2.69, 2.09, 1.60, 1.75, 7.56, repro,
2016-01-02,3.41, -1.19, -3.39, 1.65, 1.78, 7.71, repro,
2016-01-03,3.40, -4.14, 7.27, 1.68, 1.77, 7.93, repro,
2016-01-04,2.69, -3.43, -3.09, 1.62, 1.74, 7.51, repro,
2016-01-05,5.14, -2.41, 0.11, 1.63, 1.82, 7.53, repro,
2016-01-06,1.89, -3.63, 2.28, 1.67, 1.81, 8.08, repro,
2016-01-07,3.33, -3.20, -1.78, 1.68, 1.80, 7.98, repro,
2016-01-08,5.46, -3.57, 6.81, 1.72, 1.82, 8.34, repro,
2016-01-09,3.44, -2.06, 5.14, 1.75, 1.93, 8.19, repro,
2016-01-10,3.46, -3.59, -0.42, 1.67, 1.91, 7.95, repro,
2016-01-11,2.93, -1.35, 2.94, 1.73, 1.90, 8.10, repro,
2016-01-12,2.60, -2.16, 1.65, 1.62, 1.79, 7.65, repro,
2016-01-13,3.09, -1.97, 6.88, 1.68, 1.90, 7.82, repro,
2016-01-14,2.27, -3.91, 6.83, 1.61, 1.76, 7.58, repro,
2016-01-15,4.27, -4.23, 5.87, 1.65, 1.79, 8.07, repro,
2016-01-16,2.96, -5.07, 4.00, 1.71, 1.91, 8.11, repro,
2016-01-17,3.28, -4.55, 4.23, 1.59, 1.76, 7.53, repro,
2016-01-18,2.82, -1.60, 5.12, 1.62, 1.74, 7.60, repro,
2016-01-19,1.18, -1.50, 2.72, 1.68, 1.81, 7.90, repro,
2016-01-20,4.77, -1.35, 6.93, 1.67, 1.84, 7.95, repro,
2016-01-21,0.45, -2.43, 6.70, 1.62, 1.78, 7.65, repro,
2016-01-22,3.46, -2.39, -2.20, 1.67, 1.83, 7.94, repro,
2016-01-23,3.27, -3.61, 4.51, 1.59, 1.75, 7.52, repro,
2016-01-24,1.68, -4.56, -3.87, 1.69, 1.95, 8.04, repro,
2016-01-25,2.29, -5.56, 6.45, 1.62, 1.78, 7.76, repro,
2016-01-26,1.80, 0.39, 2.16, 1.68, 1.85, 8.11, repro,
2016-01-27,2.41, -0.76, 8.87, 1.73, 1.97, 8.23, repro,
2016-01-28,3.92, -4.16, 4.80, 1.63, 1.81, 7.87, repro,
2016-01-29,2.51, -2.23, 10.50, 1.71, 1.92, 8.25, repro,
2016-01-30,2.21, -2.38, 4.88, 1.61, 1.85, 7.70, repro,
2016-01-31,5.05, -3.30, 5.55, 1.67, 1.88, 7.89, repro,
2016-02-01,2.44, -3.06, 2.49, 1.70, 1.92, 7.94, repro,
2016-02-02,4.11, -4.61, 7.22, 1.66, 1.83, 7.84, repro,
2016-02-03,2.75, -0.88, 3.29, 1.59, 1.76, 7.54, repro,
2016-02-04,4.10, 0.38, -10.57, 1.75, 1.88, 8.35, repro,
2016-02-05,2.13, -2.95, -3.04, 1.67, 1.89, 7.92, repro,
2016-02-06,2.28, 0.47, 2.10, 1.64, 1.80, 7.72, repro,
2016-02-07,1.44, -1.66, 9.74, 1.63, 1.88, 7.83, repro,
2016-02-08,3.15, -2.29, 9.94, 1.63, 1.79, 7.76, repro,
2016-02-09,3.10, -2.10, 8.39, 1.62, 1.77, 7.66, repro,
2016-02-10,2.40, -2.90, 8.09, 1.66, 1.89, 7.98, repro,
2016-02-11,3.53, -2.55, 10.14, 1.61, 1.78, 7.65, repro,
2016-02-12,2.46, -0.91, 2.09, 1.80, 2.12, 8.65, repro,
2016-02-13,4.23, -1.55, 9.09, 1.63, 1.84, 7.76, repro,
2016-02-14,2.48, -1.63, 6.57, 1.66, 1.83, 7.79, repro,
2016-02-15,1.42, -2.96, 5.55, 1.73, 1.88, 7.94, repro,
2016-02-16,1.70, -4.35, 13.95, 1.67, 1.82, 7.83, repro,
2016-02-17,2.25, 1.46, 2.91, 1.77, 2.08, 8.29, repro,
2016-02-18,1.90, -2.72, 0.72, 1.63, 1.80, 7.63, repro,
2016-02-19,3.04, -2.34, -1.70, 1.84, 2.02, 8.37, repro,
2016-02-20,3.98, -1.78, 12.26, 1.68, 1.86, 7.98, repro,
2016-02-21,3.09, -2.81, 0.57, 1.64, 1.88, 7.93, repro,
2016-02-22,3.36, -2.96, 4.85, 1.58, 1.75, 7.43, repro,
2016-02-23,3.43, -3.13, 12.74, 1.66, 1.79, 7.85, repro,
2016-02-24,1.62, -2.19, 5.70, 1.65, 1.78, 7.92, repro,
2016-02-25,3.25, -1.91, 12.58, 1.61, 1.83, 7.64, repro,
2016-02-26,4.36, -5.11, -7.96, 1.63, 1.80, 7.84, repro,
2016-02-27,4.55, -2.81, 5.87, 1.62, 1.78, 7.59, repro,
2016-02-28,3.50, -1.90, 3.50, 1.64, 1.78, 7.80, repro,
2016-02-29,1.48, -2.49, -3.34, 1.63, 1.77, 7.76, repro,
2016-03-01,2.83, -1.31, 0.63, 1.65, 1.78, 7.82, repro,
2016-03-02,2.52, -2.29, 0.07, 1.67, 1.79, 7.78, repro,
2016-03-03,2.57, -1.01, 5.45, 1.62, 1.79, 7.66, repro,
2016-03-04,3.73, -1.20, -1.75, 1.62, 1.82, 7.69, repro,
2016-03-05,4.77, -1.81, -1.66, 1.63, 1.87, 7.82, repro,
2016-03-06,3.19, 0.56, -12.28, 1.67, 1.83, 7.79, repro,
2016-03-07,2.23, -2.00, -5.16, 1.64, 1.79, 7.73, repro,
2016-03-08,4.10, -3.12, -12.18, 1.72, 1.95, 8.16, repro,
2016-03-09,3.33, -4.42, 1.72, 1.67, 1.96, 7.82, repro,
2016-03-10,3.24, 0.19, 2.01, 1.62, 1.80, 7.53, repro,
2016-03-11,0.25, 3.60, -6.28, 1.81, 2.01, 8.54, repro,
2016-03-12,2.68, -1.49, 8.65, 1.68, 1.85, 7.78, repro,
2016-03-13,2.90, -3.03, -5.71, 1.57, 1.73, 7.26, repro,
2016-03-14,3.00, -1.59, -5.22, 1.63, 1.81, 7.68, repro,
2016-03-15,3.88, -3.23, 2.08, 1.61, 1.78, 7.64, repro,
2016-03-16,2.05, -1.19, -7.68, 1.73, 1.80, 8.01, repro,
2016-03-17,3.36, -0.81, -10.63, 1.65, 1.81, 7.64, repro,
2016-03-18,3.17, -1.37, 10.24, 1.60, 1.75, 7.48, repro,
2016-03-19,1.57, -1.56, -0.08, 1.62, 1.88, 7.62, repro,
2016-03-20,3.24, -1.80, 2.65, 1.57, 1.83, 7.48, repro,
2016-03-21,2.44, -2.84, 4.10, 1.55, 1.72, 7.29, repro,
2016-03-22,3.16, -3.84, 6.63, 1.55, 1.71, 7.24, repro,
2016-03-23,2.18, -2.37, 14.20, 1.58, 1.73, 7.35, repro,
2016-03-24,1.69, -0.31, 17.09, 1.63, 1.83, 7.70, repro,
2016-03-25,1.72, -3.87, 11.56, 1.81, 2.05, 8.66, repro,
2016-03-26,1.76, -1.66, 8.69, 1.58, 1.76, 7.48, repro,
2016-03-27,4.79, -1.20, 4.04, 1.59, 1.77, 7.44, repro,
2016-03-28,2.40, -1.19, -1.28, 1.63, 1.82, 7.38, repro,
2016-03-29,2.00, -2.00, 3.18, 1.59, 1.78, 7.36, repro,
2016-03-30,3.59, -0.03, 10.61, 1.74, 1.91, 7.98, repro,
2016-03-31,5.37, -3.10, -7.36, 1.95, 2.09, 9.10, repro,
2016-04-01,4.79, -1.46, 3.46, 1.63, 1.83, 7.61, repro,
2016-04-02,2.50, 0.52, -0.36, 2.22, 2.51, 10.35, repro,
2016-04-03,0.43, -2.63, 11.53, 1.58, 1.79, 7.51, repro,
2016-04-04,1.60, -2.60, 9.43, 1.60, 1.79, 7.47, repro,
2016-04-05,1.45, -2.91, 4.18, 1.54, 1.73, 7.21, repro,
2016-04-06,1.82, -2.36, -0.79, 1.55, 1.73, 7.25, repro,
2016-04-07,2.35, -2.12, 5.26, 1.69, 1.93, 7.72, repro,
2016-04-08,1.66, -0.86, -7.57, 1.69, 2.01, 8.01, repro,
2016-04-09,2.89, -3.13, 0.68, 1.57, 1.73, 7.26, repro,
2016-04-10,0.47, -2.23, 6.45, 1.59, 1.77, 7.40, repro,
2016-04-11,2.97, -1.78, 0.03, 1.56, 1.74, 7.38, repro,
2016-04-12,1.77, -2.67, 1.54, 1.56, 1.76, 7.31, repro,
2016-04-13,2.39, -1.51, 3.07, 1.59, 1.77, 7.40, repro,
2016-04-14,-0.01, -1.63, 0.26, 1.66, 1.79, 7.75, repro,
2016-04-15,2.04, -2.84, 1.35, 1.55, 1.70, 7.16, repro,
2016-04-16,1.57, -1.69, 1.24, 1.61, 1.85, 7.48, repro,
2016-04-17,1.71, -0.99, 10.36, 1.54, 1.71, 7.20, repro,
2016-04-18,1.92, -2.11, 1.75, 1.55, 1.71, 7.21, repro,
2016-04-19,2.68, -3.17, 7.40, 1.58, 1.76, 7.46, repro,
2016-04-20,2.67, -2.93, 6.88, 1.58, 1.77, 7.47, repro,
2016-04-21,1.23, -1.26, -2.59, 1.55, 1.70, 7.17, repro,
2016-04-22,1.33, -3.37, -3.02, 1.53, 1.71, 7.16, repro,
2016-04-23,2.10, -3.04, 7.92, 1.54, 1.71, 7.18, repro,
2016-04-24,0.82, -1.78, 1.12, 1.55, 1.70, 7.20, repro,
2016-04-25,1.48, -2.53, -1.04, 1.56, 1.72, 7.26, repro,
2017-08-31,62.87, 98.02, 143.71, 156.40, 561.51, 659.81, repro,
2017-09-01,3.42, -6.20, -16.81, 1.67, 1.92, 8.08, repro,
2017-09-02,2.19, -2.99, -10.85, 1.60, 1.75, 7.47, repro,
2017-09-03,3.79, -2.83, -9.65, 1.59, 1.79, 7.48, repro,
2017-09-04,2.46, -3.46, -4.30, 1.90, 2.26, 8.66, repro,
2017-09-05,2.73, -2.99, 5.43, 1.59, 1.83, 7.55, repro,
2017-09-06,2.76, -0.83, 1.36, 1.56, 1.79, 7.48, repro,
2017-09-07,5.85, -2.30, -4.40, 1.66, 1.82, 7.71, repro,
2017-09-08,4.05, -2.44, 3.97, 1.64, 1.80, 7.53, repro,
2017-09-09,3.92, -3.01, -8.28, 1.54, 1.71, 7.19, repro,
2017-09-10,2.51, -3.86, -3.40, 1.69, 1.91, 7.69, repro,
2017-09-11,3.31, -3.22, -2.03, 1.56, 1.76, 7.42, repro,
2017-09-12,0.93, 0.22, -16.13, 1.70, 1.84, 8.17, repro,
2017-09-13,5.29, -2.20, 6.46, 1.65, 1.85, 7.77, repro,
2017-09-14,2.29, -2.39, -11.71, 1.70, 1.84, 7.91, repro,
2017-09-15,2.75, -2.35, -9.61, 1.61, 1.81, 7.48, repro,
2017-09-16,1.17, -4.72, 6.59, 1.60, 1.77, 7.45, repro,
2017-09-17,1.10, -1.82, 0.46, 1.60, 1.85, 7.66, repro,
2017-09-18,0.10, -4.91, -4.24, 1.61, 1.81, 7.59, repro,
2017-09-19,2.57, -5.41, 7.48, 1.61, 1.78, 7.62, repro,
2017-09-20,3.91, -2.54, -0.80, 1.56, 1.72, 7.32, repro,
2017-09-21,2.40, -4.32, 2.18, 1.62, 1.92, 7.85, repro,
2017-09-22,1.12, -4.45, 0.10, 1.63, 1.86, 7.62, repro,
2017-09-23,1.36, -3.97, 6.71, 1.66, 1.86, 7.89, repro,
2017-09-24,3.33, -4.83, -5.12, 1.54, 1.75, 7.33, repro,
2017-09-25,1.75, -0.66, -4.57, 1.73, 2.03, 8.15, repro,
2017-09-26,0.22, -1.91, 5.04, 1.61, 1.85, 7.72, repro,
2017-09-27,0.02, -5.39, 4.65, 1.57, 1.76, 7.38, repro,
2017-09-28,2.78, -5.02, 5.84, 1.67, 1.98, 7.95, repro,
2017-09-29,4.44, -4.29, 4.48, 1.57, 1.88, 7.62, repro,
2017-09-30,3.01, -1.98, -5.01, 1.74, 2.02, 8.06, repro,
2017-10-01,1.12, -2.98, 9.97, 1.60, 1.90, 7.70, repro,
2017-10-02,3.24, -4.04, 0.21, 1.58, 1.78, 7.45, repro,
2017-10-03,2.65, -3.05, 4.69, 1.61, 1.77, 7.57, repro,
2017-10-04,2.71, -0.92, -17.16, 2.81, 3.71, 13.55, repro,
