PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4976042493 North Latitude, -122.7605843960 East Longitude, 115.19318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,1.95, 3.29, -10.94, 2.21, 1.50, 6.82, repro,
2008-04-19,1.37, 4.33, -5.49, 2.22, 1.49, 6.74, repro,
2008-04-20,-0.19, 4.42, -6.93, 2.22, 1.49, 6.82, repro,
2008-04-21,1.14, 3.69, -8.11, 2.23, 1.50, 6.84, repro,
2008-04-22,1.32, 4.46, -4.46, 2.31, 1.55, 7.10, repro,
2008-04-23,1.42, 4.21, -7.35, 2.27, 1.54, 7.06, repro,
2008-04-24,1.24, 4.22, -14.29, 2.35, 1.60, 7.22, repro,
2008-04-25,0.80, 4.04, -16.33, 2.22, 1.49, 6.77, repro,
2008-04-26,1.15, 3.96, -15.61, 2.32, 1.52, 6.92, repro,
2008-04-27,1.84, 4.72, -11.23, 2.34, 1.53, 6.96, repro,
2008-04-28,0.98, 4.93, -9.90, 2.33, 1.53, 6.92, repro,
2008-04-29,2.15, 4.02, -5.22, 2.36, 1.53, 7.04, repro,
2008-04-30,2.67, 3.34, -7.57, 2.27, 1.53, 6.96, repro,
2008-05-01,1.41, 4.08, -9.00, 2.22, 1.50, 6.82, repro,
2008-05-02,1.02, 4.70, -8.65, 2.27, 1.55, 7.00, repro,
2008-05-03,0.30, 3.06, -4.05, 2.26, 1.53, 6.95, repro,
2008-05-04,0.06, 3.75, -4.38, 2.28, 1.55, 7.02, repro,
2008-05-05,1.64, 3.32, -10.46, 2.25, 1.52, 6.85, repro,
2008-05-06,1.29, 3.11, -13.45, 2.28, 1.55, 7.00, repro,
2008-05-07,1.38, 1.95, -5.11, 2.21, 1.49, 6.77, repro,
2008-05-08,1.69, 2.04, -8.85, 2.22, 1.51, 6.87, repro,
2008-05-09,1.69, 2.22, -10.99, 2.25, 1.51, 6.88, repro,
2008-05-10,1.31, 3.31, -5.80, 2.23, 1.48, 6.75, repro,
2008-05-11,3.53, 3.07, -7.45, 2.41, 1.61, 7.39, repro,
2008-05-12,0.58, 2.77, -4.38, 2.42, 1.64, 7.35, repro,
2008-05-13,1.63, 1.73, -5.63, 2.20, 1.48, 6.71, repro,
2008-05-14,1.42, 1.42, -7.53, 2.21, 1.49, 6.74, repro,
2008-05-15,2.43, 2.95, -9.78, 2.21, 1.48, 6.72, repro,
2008-05-16,1.56, 1.87, -14.64, 2.40, 1.59, 7.12, repro,
2008-05-17,0.73, -0.56, -13.12, 3.32, 2.04, 9.45, repro,
2008-05-18,1.06, 0.52, -11.09, 2.27, 1.52, 6.89, repro,
2008-05-19,1.77, 2.26, -7.58, 2.26, 1.53, 6.91, repro,
2008-05-20,0.41, 1.71, -3.77, 2.22, 1.49, 6.76, repro,
2008-05-21,-0.33, -0.56, -9.80, 2.20, 1.49, 6.73, repro,
2008-05-22,-0.66, 1.25, -8.65, 2.22, 1.52, 6.85, repro,
2008-05-23,0.26, 1.36, -5.24, 2.22, 1.51, 6.85, repro,
2008-05-24,-0.24, 1.16, -10.88, 2.20, 1.48, 6.70, repro,
2008-05-25,0.41, 1.18, -6.23, 2.20, 1.49, 6.74, repro,
2008-05-26,0.44, 1.22, -6.30, 2.23, 1.53, 6.91, repro,
2008-05-27,-0.63, 2.22, -9.38, 2.41, 1.66, 7.37, repro,
2008-05-28,0.62, 0.22, -9.23, 2.23, 1.52, 6.91, repro,
2008-05-29,0.69, 0.44, -5.97, 2.24, 1.51, 6.80, repro,
2008-05-30,0.19, 0.62, -4.84, 2.20, 1.49, 6.71, repro,
2008-05-31,0.66, 1.52, -7.84, 2.22, 1.50, 6.78, repro,
2008-06-01,1.37, 1.49, -7.53, 2.22, 1.50, 6.79, repro,
2008-06-02,1.13, 1.39, -8.13, 2.20, 1.48, 6.69, repro,
2008-06-03,2.11, 0.50, -8.97, 2.28, 1.54, 7.00, repro,
2008-06-04,2.03, 0.35, -1.98, 2.76, 1.90, 8.77, repro,
2008-06-05,2.02, 1.26, 0.07, 2.22, 1.50, 6.80, repro,
2008-06-06,1.42, 1.03, -9.75, 2.26, 1.52, 6.88, repro,
2008-06-07,-0.53, 0.34, -5.04, 2.26, 1.55, 6.92, repro,
2008-06-08,-0.15, 1.26, -6.74, 2.24, 1.52, 6.86, repro,
2008-06-09,-0.32, 2.29, -7.58, 2.26, 1.54, 6.94, repro,
2008-06-10,-0.01, 1.15, -5.78, 2.22, 1.49, 6.79, repro,
2008-06-11,0.52, 1.48, -9.30, 2.22, 1.50, 6.81, repro,
2008-06-12,-0.29, 1.81, -14.82, 2.21, 1.51, 6.81, repro,
2008-06-13,0.81, 1.24, -12.62, 2.20, 1.49, 6.74, repro,
2008-06-14,1.82, 1.49, -12.43, 2.27, 1.53, 6.93, repro,
2008-06-15,1.43, 0.78, -8.45, 2.28, 1.53, 6.93, repro,
2008-06-16,0.87, 1.01, -10.70, 2.22, 1.50, 6.84, repro,
2008-06-17,-0.39, 0.84, -8.58, 2.21, 1.49, 6.77, repro,
2008-06-18,-1.21, 1.48, -11.04, 2.19, 1.49, 6.72, repro,
2008-06-19,-0.10, 1.08, -9.90, 2.22, 1.53, 6.95, repro,
2008-06-20,0.38, 1.71, -14.31, 2.21, 1.49, 6.78, repro,
2008-06-21,2.31, 0.64, -11.75, 2.23, 1.51, 6.88, repro,
2008-06-22,0.53, 1.27, -16.30, 2.23, 1.51, 6.86, repro,
2008-06-23,0.97, 2.12, -10.04, 2.19, 1.49, 6.71, repro,
2008-06-24,-0.44, 1.22, -4.35, 2.19, 1.49, 6.73, repro,
2008-06-25,0.50, 0.84, -3.57, 2.21, 1.50, 6.80, repro,
2008-06-26,1.35, 1.35, -4.82, 2.22, 1.54, 6.93, repro,
2008-06-27,0.82, 0.25, -7.57, 2.23, 1.50, 6.81, repro,
2008-06-28,1.69, 0.67, -9.68, 2.22, 1.50, 6.79, repro,
2008-06-29,1.30, 1.59, -5.83, 2.20, 1.50, 6.78, repro,
2008-06-30,0.48, 1.48, -5.77, 2.21, 1.50, 6.81, repro,
2008-07-01,0.82, -0.13, -15.68, 2.24, 1.52, 6.91, repro,
2008-07-02,-0.76, 1.80, -8.64, 2.25, 1.53, 6.95, repro,
2008-07-03,1.45, 2.03, -8.03, 2.24, 1.50, 6.87, repro,
2008-07-04,1.59, 0.46, -3.32, 2.22, 1.50, 6.83, repro,
2008-07-05,3.43, 0.88, -14.77, 2.23, 1.54, 6.90, repro,
2008-07-06,-0.66, 0.73, -1.62, 2.19, 1.49, 6.73, repro,
2008-07-07,0.80, 1.08, -5.09, 2.20, 1.50, 6.77, repro,
2008-07-08,0.99, 1.24, -3.97, 2.22, 1.50, 6.80, repro,
2008-07-09,0.62, 1.07, 0.80, 2.22, 1.50, 6.82, repro,
2008-07-10,0.79, 1.46, -3.02, 2.27, 1.55, 6.96, repro,
2008-07-11,-0.08, 0.78, -1.94, 2.28, 1.55, 6.99, repro,
2008-07-12,1.11, 1.42, -5.90, 2.20, 1.48, 6.73, repro,
2008-07-13,1.54, 1.08, -0.74, 2.22, 1.51, 6.89, repro,
2008-07-14,-0.11, 0.54, 4.28, 2.22, 1.50, 6.82, repro,
2008-07-15,2.20, 0.70, -8.81, 2.22, 1.50, 6.82, repro,
2008-07-16,1.29, 1.24, -3.30, 2.29, 1.55, 7.07, repro,
2008-07-17,-0.08, 1.10, -3.02, 2.21, 1.48, 6.73, repro,
2008-07-18,1.90, 1.43, 0.51, 2.33, 1.54, 7.02, repro,
2008-07-19,1.01, 1.06, 1.17, 2.25, 1.50, 6.87, repro,
2008-07-20,0.33, 0.91, 4.25, 2.22, 1.51, 6.82, repro,
2008-07-21,1.63, 1.27, 2.72, 2.23, 1.53, 6.89, repro,
2008-07-22,-0.95, 0.44, 2.10, 2.21, 1.50, 6.78, repro,
2008-07-23,0.41, 1.02, 1.50, 2.26, 1.50, 6.82, repro,
2008-07-24,1.20, 1.23, -4.74, 2.22, 1.50, 6.84, repro,
2008-07-25,0.16, 1.53, -2.19, 2.20, 1.50, 6.77, repro,
2008-07-26,0.06, 1.22, 4.71, 2.22, 1.50, 6.84, repro,
2008-07-27,1.07, -0.50, 3.45, 2.21, 1.50, 6.81, repro,
2008-07-28,0.12, 1.07, 6.63, 2.32, 1.52, 6.90, repro,
2008-07-29,0.97, 1.92, 6.86, 2.35, 1.54, 7.12, repro,
2008-07-30,-1.00, 1.75, 8.69, 2.46, 1.63, 7.40, repro,
2008-07-31,1.31, 1.42, 7.68, 2.23, 1.51, 6.87, repro,
2008-08-01,1.67, 1.20, 6.92, 2.21, 1.50, 6.83, repro,
2008-08-02,0.99, 0.04, 7.66, 2.19, 1.49, 6.76, repro,
2008-08-03,1.25, 0.37, 2.25, 2.25, 1.52, 6.97, repro,
2008-08-04,1.87, 1.45, 3.19, 2.55, 1.74, 8.09, repro,
2008-08-05,0.59, 1.34, 5.96, 2.19, 1.49, 6.71, repro,
2008-08-06,0.42, 2.09, -4.57, 2.26, 1.51, 6.87, repro,
2008-08-07,-0.09, 1.58, 1.14, 2.29, 1.55, 7.03, repro,
2008-08-08,1.34, 1.37, 5.30, 2.40, 1.59, 7.12, repro,
2008-08-09,0.70, -0.19, 5.05, 2.28, 1.50, 6.89, repro,
2008-08-10,-0.53, 0.62, 4.48, 2.27, 1.50, 6.86, repro,
2008-08-11,1.04, 1.52, -1.72, 2.25, 1.51, 6.85, repro,
2008-08-12,0.63, 1.49, 4.56, 2.25, 1.50, 6.86, repro,
2008-08-13,0.56, 1.20, 2.13, 2.28, 1.52, 6.93, repro,
2008-08-14,0.07, 1.59, 1.26, 2.27, 1.50, 6.85, repro,
2008-08-15,-0.79, 1.03, 1.64, 2.30, 1.53, 7.00, repro,
2008-08-16,0.45, 1.60, 3.08, 2.28, 1.51, 6.87, repro,
2008-08-17,-1.78, 2.23, 8.48, 2.27, 1.53, 6.94, repro,
2008-08-18,-1.14, -0.50, 8.47, 2.31, 1.55, 7.12, repro,
2008-08-19,-1.24, -0.42, 7.09, 2.35, 1.55, 7.00, repro,
2008-08-20,-0.14, 2.39, 9.37, 2.29, 1.51, 6.93, repro,
2008-08-21,-0.22, -0.48, 7.95, 2.28, 1.50, 6.86, repro,
2008-08-22,1.55, 0.16, 4.04, 2.28, 1.51, 6.90, repro,
2008-08-23,-0.07, 1.36, 4.71, 2.27, 1.52, 6.94, repro,
2008-08-24,0.53, 0.73, 4.76, 2.29, 1.54, 6.99, repro,
2008-08-25,-0.63, -0.32, 11.30, 2.40, 1.57, 7.20, repro,
2008-08-26,-0.45, 0.49, 3.91, 2.26, 1.50, 6.85, repro,
2008-08-27,0.07, 0.22, 10.88, 2.28, 1.53, 6.98, repro,
2008-08-28,-0.82, 2.39, 3.03, 2.39, 1.58, 7.10, repro,
2008-08-29,0.37, 0.55, 2.12, 2.31, 1.54, 7.01, repro,
2008-08-30,-0.06, 1.20, 9.08, 2.31, 1.54, 7.04, repro,
2008-08-31,0.90, 1.08, 10.96, 2.29, 1.52, 6.89, repro,
2008-09-01,0.96, 1.02, 1.58, 2.28, 1.52, 6.90, repro,
2008-09-02,-0.79, 2.38, -2.88, 2.29, 1.54, 6.98, repro,
2008-09-03,1.06, 1.46, -1.39, 2.30, 1.54, 6.98, repro,
2008-09-04,0.40, 0.85, -2.82, 2.49, 1.66, 7.62, repro,
2008-09-05,2.61, 0.99, 0.74, 2.36, 1.59, 7.17, repro,
2008-09-06,-0.33, 1.86, 6.87, 2.27, 1.52, 6.94, repro,
2008-09-07,0.28, 2.91, 5.53, 2.28, 1.54, 6.98, repro,
2008-09-08,0.51, 1.23, -3.49, 2.28, 1.53, 6.96, repro,
2008-09-09,-0.65, 1.68, 2.93, 2.32, 1.53, 6.96, repro,
2008-09-10,0.11, 1.77, 5.56, 2.34, 1.56, 7.05, repro,
2008-09-11,-1.08, 2.76, 4.33, 2.39, 1.61, 7.28, repro,
2008-09-12,1.67, 1.60, 4.98, 2.27, 1.55, 7.02, repro,
2008-09-13,0.18, 1.35, 5.80, 2.28, 1.54, 6.98, repro,
2008-09-14,0.38, 1.97, 5.37, 2.30, 1.53, 6.99, repro,
2008-09-15,0.75, 2.21, 5.82, 2.28, 1.51, 6.85, repro,
2008-09-16,0.97, 1.13, 2.95, 2.29, 1.54, 7.00, repro,
2008-09-17,0.73, 2.13, 0.24, 2.34, 1.56, 7.13, repro,
2008-09-18,0.09, 1.78, 4.47, 2.27, 1.53, 6.88, repro,
2008-09-19,1.35, 1.52, 3.53, 2.27, 1.51, 6.88, repro,
2008-09-20,1.42, 2.50, 5.71, 2.25, 1.49, 6.80, repro,
2008-09-21,2.54, 1.16, 3.17, 2.26, 1.50, 6.81, repro,
2008-09-22,1.00, 0.97, 0.85, 2.28, 1.50, 6.88, repro,
2008-09-23,0.55, 1.75, 0.72, 2.24, 1.51, 6.86, repro,
2008-09-24,0.95, 0.99, -3.08, 2.33, 1.56, 7.12, repro,
2008-09-25,0.87, 1.36, 1.68, 2.29, 1.50, 6.87, repro,
2008-09-26,0.00, 1.55, 6.08, 2.30, 1.53, 6.91, repro,
2008-09-27,0.48, 1.72, 5.66, 2.32, 1.54, 6.99, repro,
2008-09-28,0.65, 2.67, -3.58, 2.26, 1.51, 6.83, repro,
2008-09-29,-0.25, 2.22, -0.05, 2.26, 1.52, 6.87, repro,
2008-09-30,2.72, 1.90, 3.48, 2.29, 1.51, 6.92, repro,
2008-10-01,0.62, 1.98, -0.00, 2.26, 1.50, 6.81, repro,
2008-10-02,1.57, 2.10, 3.54, 2.31, 1.53, 6.91, repro,
2008-10-03,-2.09, 1.31, 13.13, 2.51, 1.68, 7.40, repro,
2008-10-04,0.04, 1.32, 8.64, 2.27, 1.51, 6.87, repro,
2008-10-05,-1.35, 1.98, 7.60, 2.28, 1.51, 6.90, repro,
2008-10-06,-0.01, 1.32, 6.00, 2.27, 1.50, 6.83, repro,
2008-10-07,-2.11, 1.42, 7.71, 2.34, 1.52, 6.96, repro,
2008-10-08,1.69, 1.99, -6.03, 2.29, 1.52, 6.86, repro,
2008-10-09,1.38, 1.70, -0.43, 2.20, 1.48, 6.73, repro,
2008-10-10,0.50, 2.94, 2.00, 2.21, 1.49, 6.77, repro,
2008-10-11,0.78, 2.83, 2.15, 2.22, 1.49, 6.80, repro,
2008-10-12,0.66, 2.14, 0.64, 2.21, 1.49, 6.83, repro,
2008-10-13,1.10, 1.32, 0.43, 2.22, 1.48, 6.74, repro,
2008-10-14,0.07, 1.74, -1.67, 2.20, 1.48, 6.74, repro,
2008-10-15,1.89, 1.41, -1.57, 2.29, 1.53, 7.08, repro,
2008-10-16,0.70, 1.40, -0.65, 2.28, 1.53, 7.01, repro,
2008-10-17,-0.33, 0.60, -4.63, 2.27, 1.53, 7.06, repro,
2008-10-18,0.32, 0.74, -0.09, 2.24, 1.51, 6.90, repro,
2008-10-19,0.83, 1.84, -0.71, 2.24, 1.51, 6.88, repro,
2008-10-20,1.90, 1.44, -0.67, 2.23, 1.50, 6.86, repro,
2008-10-21,0.46, 2.94, -6.19, 2.24, 1.51, 6.91, repro,
2008-10-22,0.06, 2.75, -1.86, 2.21, 1.49, 6.79, repro,
2008-10-23,1.05, 2.09, 4.14, 2.21, 1.49, 6.82, repro,
2008-10-24,1.23, 1.34, 1.27, 2.25, 1.53, 6.98, repro,
2008-10-25,1.68, 0.79, 2.00, 2.20, 1.48, 6.74, repro,
2008-10-26,1.45, 2.28, -3.32, 2.21, 1.49, 6.82, repro,
2008-10-27,2.01, 2.58, -2.95, 2.21, 1.49, 6.81, repro,
2008-10-28,0.58, 2.30, -3.06, 2.30, 1.51, 6.86, repro,
2008-10-29,0.56, 1.07, 0.31, 2.37, 1.57, 7.02, repro,
2008-10-30,0.60, 2.73, 0.13, 2.21, 1.48, 6.76, repro,
2008-10-31,1.83, 2.05, 0.59, 2.27, 1.55, 6.97, repro,
2008-11-01,0.72, 1.51, 3.70, 2.21, 1.50, 6.82, repro,
2008-11-02,-0.06, 1.74, 8.81, 2.28, 1.57, 7.11, repro,
2008-11-03,1.24, 1.44, 8.16, 2.23, 1.51, 6.86, repro,
2008-11-04,1.00, 1.43, 10.37, 2.24, 1.53, 6.93, repro,
2008-11-05,0.54, 0.51, 2.98, 2.22, 1.51, 6.84, repro,
2008-11-06,1.17, 1.41, -1.47, 2.32, 1.59, 7.32, repro,
2008-11-07,1.77, 3.10, 1.71, 2.24, 1.54, 6.99, repro,
2008-11-08,0.95, 2.07, 7.15, 2.27, 1.56, 7.12, repro,
2008-11-09,0.24, 2.00, 4.02, 2.24, 1.53, 6.96, repro,
2008-11-10,1.27, 1.83, 3.24, 2.23, 1.55, 6.99, repro,
2008-11-11,0.94, 2.91, 2.05, 2.26, 1.59, 7.19, repro,
2008-11-12,0.43, 1.39, 8.19, 2.22, 1.51, 6.85, repro,
2008-11-13,0.89, 2.63, 2.30, 2.28, 1.54, 6.97, repro,
2008-11-14,1.54, 1.00, -8.81, 2.30, 1.61, 7.23, repro,
2008-11-15,1.30, 3.82, -8.27, 2.23, 1.52, 6.92, repro,
2008-11-16,-0.41, 2.03, 0.40, 2.31, 1.61, 7.31, repro,
2008-11-17,0.05, 2.58, -7.21, 2.62, 1.80, 8.24, repro,
2008-11-18,0.93, 0.52, -2.71, 2.31, 1.64, 7.41, repro,
2008-11-19,1.07, 2.97, -8.28, 2.27, 1.59, 7.18, repro,
2008-11-20,0.62, 2.64, -7.93, 2.29, 1.58, 7.11, repro,
2008-11-21,-0.23, 3.16, -6.23, 2.42, 1.73, 7.85, repro,
2008-11-22,0.84, 1.62, 2.66, 2.30, 1.64, 7.40, repro,
2008-11-23,1.10, 3.06, -4.42, 2.34, 1.61, 7.30, repro,
2008-11-24,1.67, 2.42, -2.20, 2.37, 1.66, 7.48, repro,
2008-11-25,0.54, 2.24, -7.92, 2.30, 1.61, 7.23, repro,
2008-11-26,2.28, 2.80, -3.72, 2.47, 1.63, 7.49, repro,
2008-11-27,0.26, 1.46, -15.71, 4.01, 3.13, 14.25, repro,
2008-11-28,1.29, 1.60, -1.62, 2.28, 1.62, 7.22, repro,
2008-11-29,0.72, 1.21, -4.33, 2.28, 1.62, 7.34, repro,
2008-11-30,2.40, 1.75, 1.86, 2.23, 1.51, 6.83, repro,
2008-12-01,2.65, 3.16, -0.98, 2.21, 1.50, 6.76, repro,
2008-12-02,2.12, 2.07, -0.05, 2.27, 1.59, 7.06, repro,
2008-12-03,1.00, 2.64, -0.37, 2.27, 1.59, 7.07, repro,
2008-12-04,1.97, 2.40, -8.78, 2.28, 1.67, 7.51, repro,
2008-12-05,0.82, 2.24, 2.14, 2.27, 1.58, 7.07, repro,
2008-12-06,2.26, 1.15, -2.78, 2.31, 1.66, 7.50, repro,
2008-12-07,2.71, 1.37, -4.98, 2.29, 1.66, 7.45, repro,
2008-12-08,2.30, 1.46, -2.49, 2.26, 1.60, 7.22, repro,
2008-12-09,2.27, 1.50, -9.48, 2.26, 1.54, 6.92, repro,
2008-12-10,2.26, 1.75, -13.77, 2.22, 1.51, 6.81, repro,
2008-12-11,0.81, 2.70, -10.15, 2.40, 1.62, 7.31, repro,
2008-12-12,2.24, 2.10, -1.04, 2.33, 1.64, 7.39, repro,
2008-12-13,2.58, 1.02, 2.87, 2.24, 1.57, 7.08, repro,
2008-12-14,1.82, 2.56, -3.10, 2.21, 1.50, 6.81, repro,
2008-12-15,2.29, 2.63, -6.22, 2.21, 1.52, 6.88, repro,
2008-12-16,-0.27, 2.74, -3.44, 2.23, 1.50, 6.84, repro,
2008-12-17,1.51, 2.42, -4.28, 2.27, 1.50, 6.90, repro,
2008-12-18,1.85, 3.12, 1.67, 2.24, 1.51, 6.91, repro,
2008-12-19,1.94, 2.46, -3.47, 2.27, 1.52, 7.00, repro,
2008-12-20,1.35, 2.89, -7.98, 2.28, 1.56, 7.11, repro,
2008-12-21,1.31, 2.24, -2.37, 2.28, 1.57, 7.12, repro,
2008-12-22,-1.79, 1.60, -10.60, 2.32, 1.53, 7.11, repro,
2008-12-23,1.83, 3.55, -1.18, 2.25, 1.51, 6.91, repro,
2008-12-24,5.18, 3.30, 7.12, 2.22, 1.50, 6.81, repro,
2008-12-25,4.02, 3.41, 4.90, 2.21, 1.50, 6.82, repro,
2008-12-26,3.13, 2.50, 2.23, 2.61, 1.69, 7.86, repro,
2008-12-27,1.01, 3.66, -7.96, 3.75, 2.86, 12.63, repro,
2008-12-28,1.17, 2.25, 0.87, 2.25, 1.52, 6.96, repro,
2008-12-29,-1.14, 2.65, -4.20, 2.23, 1.49, 6.86, repro,
2008-12-30,0.66, 3.97, -8.84, 2.36, 1.62, 7.30, repro,
2008-12-31,1.16, 2.21, -2.88, 2.44, 1.70, 7.55, repro,
2009-01-01,-0.79, 3.59, -8.30, 2.65, 1.83, 8.16, repro,
2009-01-02,-0.92, 1.95, 1.21, 2.24, 1.52, 6.95, repro,
2009-01-03,0.04, 3.27, -7.72, 2.25, 1.51, 6.95, repro,
2009-01-04,-0.63, 2.49, -8.45, 2.21, 1.49, 6.80, repro,
2009-01-05,1.80, 3.33, 1.60, 2.19, 1.49, 6.77, repro,
2009-01-06,1.26, 1.61, -1.73, 2.21, 1.50, 6.86, repro,
2009-01-07,-0.31, 2.36, -3.23, 2.22, 1.49, 6.84, repro,
2009-01-08,0.73, 3.21, -1.78, 2.28, 1.55, 7.10, repro,
2009-01-09,1.31, 3.81, -19.70, 2.33, 1.58, 7.26, repro,
2009-01-10,1.22, 1.76, -17.84, 2.21, 1.50, 6.85, repro,
2009-01-11,1.43, 2.07, -16.99, 2.20, 1.50, 6.83, repro,
2009-01-12,1.56, 3.75, -16.73, 2.20, 1.49, 6.80, repro,
2009-01-13,0.81, 3.30, -16.81, 2.21, 1.50, 6.84, repro,
2009-01-14,1.39, 4.40, -14.62, 2.20, 1.50, 6.83, repro,
2009-01-15,1.17, 3.35, -11.32, 2.20, 1.50, 6.84, repro,
2009-01-16,1.55, 3.44, -14.82, 2.18, 1.49, 6.77, repro,
2009-01-17,3.33, 3.30, 2.89, 5.90, 3.83, 19.50, repro,
2009-01-19,-0.53, 3.60, -11.55, 4.06, 2.93, 13.19, repro,
2009-01-20,0.31, 3.58, -13.53, 2.24, 1.52, 6.97, repro,
2009-01-21,0.81, 3.78, -7.08, 2.18, 1.50, 6.86, repro,
2009-01-22,0.48, 2.93, -4.93, 2.24, 1.54, 6.96, repro,
2009-01-23,0.88, 3.30, -14.01, 2.18, 1.50, 6.81, repro,
2009-01-24,1.37, 3.96, -15.32, 2.22, 1.51, 6.89, repro,
2009-01-25,-0.25, 2.63, -11.33, 2.19, 1.50, 6.86, repro,
2009-01-26,0.78, 4.38, -13.40, 2.18, 1.50, 6.80, repro,
2009-01-27,-0.13, 4.41, -15.16, 2.19, 1.51, 6.84, repro,
2009-01-28,2.23, 3.86, -12.07, 2.18, 1.50, 6.81, repro,
2009-01-29,0.85, 4.67, -15.70, 2.18, 1.50, 6.80, repro,
2009-01-30,0.50, 4.10, -11.27, 2.19, 1.51, 6.85, repro,
2009-01-31,1.42, 4.39, -7.36, 2.27, 1.56, 7.13, repro,
2009-02-01,1.24, 4.14, -13.75, 2.26, 1.58, 7.04, repro,
2009-02-02,1.78, 4.74, -15.77, 2.19, 1.51, 6.83, repro,
2009-02-03,1.22, 3.99, -17.03, 2.19, 1.51, 6.86, repro,
2009-02-04,1.14, 4.42, -12.78, 2.18, 1.50, 6.80, repro,
2009-02-05,0.61, 3.63, -8.05, 2.23, 1.54, 6.96, repro,
2009-02-06,0.16, 2.78, -4.84, 2.28, 1.58, 7.12, repro,
2009-02-07,-0.28, 3.72, -9.82, 2.19, 1.52, 6.86, repro,
2009-02-08,0.85, 3.29, -6.47, 2.19, 1.51, 6.87, repro,
2009-02-09,0.03, 3.20, -3.13, 2.17, 1.51, 6.81, repro,
2009-02-10,0.29, 2.77, -5.46, 2.17, 1.51, 6.80, repro,
2009-02-11,-1.86, 2.60, -2.94, 2.24, 1.55, 7.02, repro,
2009-02-12,0.21, 2.84, -11.11, 2.23, 1.55, 6.99, repro,
2009-02-13,0.81, 3.45, -8.95, 2.19, 1.51, 6.83, repro,
2009-02-14,1.87, 3.73, -9.24, 2.17, 1.52, 6.92, repro,
2009-02-15,0.46, 3.51, -7.80, 2.21, 1.54, 6.98, repro,
2009-02-16,1.32, 3.04, -4.02, 2.18, 1.52, 6.89, repro,
2009-02-17,0.89, 3.57, -2.50, 2.32, 1.57, 7.08, repro,
2009-02-18,1.20, 4.05, -6.31, 2.21, 1.53, 6.94, repro,
2009-02-19,0.63, 3.83, -11.86, 2.21, 1.55, 7.03, repro,
2009-02-20,0.46, 4.81, -11.50, 2.16, 1.51, 6.83, repro,
2009-02-21,1.45, 4.81, -11.74, 2.22, 1.55, 7.08, repro,
2009-02-22,1.91, 3.62, -5.46, 2.17, 1.50, 6.80, repro,
2009-02-23,1.04, 3.96, -6.36, 2.22, 1.55, 6.96, repro,
2009-02-24,2.01, 4.20, -7.22, 2.32, 1.67, 7.34, repro,
2009-02-25,0.16, 2.50, -13.64, 166.30, 198.16, 373.21, repro,
2009-02-26,1.10, 3.95, -4.89, 2.20, 1.54, 6.94, repro,
2009-02-27,0.72, 3.06, -11.76, 2.40, 1.69, 7.69, repro,
2009-02-28,1.52, 4.15, -12.73, 2.25, 1.59, 7.22, repro,
2009-03-01,-0.46, 3.35, -8.48, 2.52, 1.81, 8.07, repro,
2009-03-02,1.38, 3.78, -7.23, 2.22, 1.57, 7.10, repro,
2009-03-03,0.75, 3.61, -3.55, 2.24, 1.58, 7.15, repro,
2009-03-04,0.55, 3.70, -3.29, 2.17, 1.51, 6.86, repro,
2009-03-05,1.18, 3.70, -5.74, 2.21, 1.54, 6.99, repro,
2009-03-06,0.12, 4.69, -4.21, 2.26, 1.62, 7.26, repro,
2009-03-07,1.82, 3.97, -11.40, 2.16, 1.50, 6.78, repro,
2009-03-08,0.17, 3.33, -6.89, 2.18, 1.54, 6.91, repro,
2009-03-09,2.55, 4.19, -10.22, 2.21, 1.55, 7.00, repro,
2009-03-10,1.76, 3.89, -11.26, 2.26, 1.60, 7.19, repro,
2009-03-11,1.40, 4.27, -11.16, 2.18, 1.52, 6.91, repro,
2009-03-12,1.16, 4.24, -13.75, 2.17, 1.51, 6.83, repro,
2009-03-13,0.97, 3.79, -10.04, 2.18, 1.54, 6.93, repro,
2009-03-14,1.42, 3.84, -3.06, 2.16, 1.52, 6.82, repro,
2009-03-15,2.17, 2.78, -2.69, 2.23, 1.58, 7.10, repro,
2009-03-16,0.93, 3.84, -2.06, 2.19, 1.52, 6.90, repro,
2009-03-17,5.92, 5.77, -4.03, 2.17, 1.52, 6.86, repro,
2009-03-18,2.22, 4.03, -16.16, 2.16, 1.50, 6.78, repro,
2009-03-19,2.23, 5.10, -10.01, 2.14, 1.51, 6.75, repro,
2009-03-20,0.95, 3.96, -8.71, 2.17, 1.52, 6.85, repro,
2009-03-21,1.49, 4.24, -5.87, 2.17, 1.50, 6.79, repro,
2009-03-22,0.67, 3.74, -3.68, 2.20, 1.54, 6.92, repro,
2009-03-23,1.12, 3.73, -10.21, 2.17, 1.52, 6.82, repro,
2009-03-24,1.99, 4.28, -11.40, 2.15, 1.50, 6.77, repro,
2009-03-25,0.26, 3.91, -6.68, 2.15, 1.51, 6.76, repro,
2009-03-26,1.11, 3.89, -10.25, 2.20, 1.52, 6.87, repro,
2009-03-27,2.00, 3.25, -11.64, 2.26, 1.57, 7.09, repro,
