PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-06,-2.59, -1.30, 19.34, 2.09, 1.82, 8.23, repro,
2001-07-07,-3.47, -0.44, 13.17, 2.27, 2.05, 9.17, repro,
2001-07-08,-2.16, -0.98, 10.09, 2.11, 1.87, 8.32, repro,
2001-07-09,-3.09, -0.07, 2.60, 2.09, 1.84, 8.21, repro,
2001-07-10,-0.96, 0.61, 7.96, 2.31, 2.04, 9.10, repro,
2001-07-11,-3.12, -1.52, 22.66, 2.14, 1.86, 8.35, repro,
2001-07-12,-2.77, -1.30, 19.79, 2.16, 1.84, 8.45, repro,
2001-07-13,-2.25, -1.80, 16.48, 2.20, 1.94, 8.78, repro,
2001-07-14,-3.01, -3.46, 24.91, 2.13, 1.86, 8.38, repro,
2001-07-15,-2.74, -1.47, 23.01, 2.09, 1.86, 8.19, repro,
2001-07-16,-3.01, -1.37, 21.63, 2.07, 1.81, 8.14, repro,
2001-07-17,-3.09, -0.77, 21.57, 2.08, 1.81, 8.20, repro,
2001-07-18,-3.50, -1.39, 16.75, 2.14, 1.89, 8.56, repro,
2001-07-19,-3.32, -1.28, 17.42, 2.14, 1.95, 8.46, repro,
2001-07-20,-3.76, -1.38, 18.77, 2.19, 1.89, 8.57, repro,
2001-07-21,-4.19, -2.12, 20.14, 2.08, 1.82, 8.15, repro,
2001-07-22,-3.56, -0.76, 18.28, 2.10, 1.81, 8.16, repro,
2001-07-23,-1.91, -2.00, 17.76, 2.12, 1.90, 8.34, repro,
2001-07-24,-2.58, -0.87, 20.60, 2.14, 1.82, 8.13, repro,
2001-07-25,-3.43, -2.61, 18.21, 2.11, 1.81, 8.17, repro,
2001-07-26,-3.47, -1.12, 22.75, 2.19, 1.89, 8.54, repro,
2001-07-27,-2.48, -1.69, 14.19, 2.16, 2.00, 8.64, repro,
2001-07-28,-2.85, -1.63, 15.75, 2.14, 1.90, 8.31, repro,
2001-07-29,-3.99, -1.58, 11.48, 2.20, 1.95, 8.63, repro,
2001-07-30,-3.51, -1.06, 19.64, 2.30, 1.97, 8.79, repro,
2001-07-31,-3.30, -1.28, 19.24, 2.20, 1.93, 8.48, repro,
2001-08-01,-2.20, -1.85, 15.66, 2.20, 1.93, 8.36, repro,
2001-08-02,-2.91, -0.70, 9.10, 2.15, 1.83, 8.23, repro,
2001-08-03,-3.40, -2.04, 27.43, 2.13, 1.84, 8.27, repro,
2001-08-04,-3.08, -1.58, 24.45, 2.27, 1.93, 8.75, repro,
2001-08-05,-1.98, -1.42, 12.07, 2.23, 1.89, 8.51, repro,
2001-08-06,-1.34, -0.95, 16.00, 2.25, 1.90, 8.62, repro,
2001-08-07,-1.11, -0.55, 10.85, 2.31, 1.97, 8.81, repro,
2001-08-08,-4.71, -0.18, 15.62, 2.24, 1.93, 8.54, repro,
2001-08-09,-3.88, -1.53, 20.98, 2.28, 1.94, 8.78, repro,
2001-08-10,-3.12, 0.70, 9.85, 2.26, 1.94, 8.81, repro,
2001-08-11,-2.51, -0.52, 13.38, 2.22, 1.89, 8.61, repro,
2001-08-12,-2.62, -1.20, 18.97, 2.17, 1.81, 8.30, repro,
2001-08-13,-2.21, -1.27, 10.95, 2.17, 1.88, 8.40, repro,
2001-08-14,-1.74, -1.13, 20.11, 2.19, 1.88, 8.35, repro,
2001-08-15,-1.59, -0.50, 13.35, 2.21, 1.88, 8.55, repro,
2001-08-16,-1.24, -1.50, 16.41, 2.28, 1.86, 8.58, repro,
2001-08-17,-3.47, -0.84, 11.46, 2.38, 1.95, 8.79, repro,
2001-08-18,-2.49, 0.48, 13.64, 2.32, 1.92, 8.60, repro,
2001-08-19,-2.25, -0.41, 16.74, 2.26, 1.91, 8.54, repro,
2001-08-20,-0.50, -0.77, 18.65, 2.57, 2.21, 9.89, repro,
2001-08-21,-2.83, -1.28, 20.56, 2.35, 1.94, 8.67, repro,
2001-08-22,-2.56, -0.51, 19.17, 2.28, 1.94, 8.70, repro,
2001-08-23,-2.08, -1.59, 14.04, 2.25, 1.84, 8.60, repro,
2001-08-24,-2.06, -1.59, 10.85, 2.28, 1.95, 8.72, repro,
2001-08-25,-2.20, -0.68, 15.39, 2.24, 1.86, 8.48, repro,
2001-08-26,-0.37, -0.93, 12.61, 2.72, 2.24, 10.22, repro,
2001-08-27,-1.73, -1.52, 19.32, 2.36, 1.98, 9.20, repro,
2001-08-28,-2.79, -1.64, 23.34, 2.49, 2.06, 9.41, repro,
2001-08-29,-2.81, 0.80, 8.46, 2.59, 2.13, 9.78, repro,
2001-08-30,-5.00, 0.18, 9.70, 2.59, 2.00, 9.53, repro,
2001-08-31,-2.88, -2.21, 21.97, 2.56, 2.05, 9.45, repro,
2001-09-01,-2.57, -1.80, 19.54, 2.18, 1.86, 8.40, repro,
2001-09-02,-3.46, -2.57, 26.37, 2.61, 2.12, 9.60, repro,
2001-09-03,-1.33, -2.03, 10.82, 2.29, 1.90, 8.79, repro,
2001-09-04,-3.46, 1.22, 15.66, 2.38, 2.01, 9.27, repro,
2001-09-05,-2.64, -0.65, 22.17, 2.45, 2.11, 9.31, repro,
2001-09-06,-2.02, -1.71, 16.63, 2.23, 1.89, 8.52, repro,
2001-09-07,-2.34, -1.83, 18.69, 2.10, 1.82, 8.18, repro,
2001-09-08,-2.51, -1.75, 20.04, 2.14, 1.88, 8.38, repro,
2001-09-09,-1.47, -0.26, 15.06, 2.22, 1.91, 8.55, repro,
2001-09-10,-2.69, -1.51, 9.32, 2.10, 1.79, 8.25, repro,
2001-09-11,-2.50, -0.16, 14.38, 2.16, 1.91, 8.38, repro,
2001-09-12,-3.47, -2.53, 35.50, 2.21, 1.99, 8.74, repro,
2001-09-13,-3.23, -1.71, 21.61, 2.14, 1.88, 8.43, repro,
2001-09-14,-2.15, 0.63, 25.33, 2.26, 1.95, 8.92, repro,
2001-09-15,-4.05, -0.13, 27.21, 2.13, 1.80, 8.07, repro,
2001-09-16,-3.20, -1.89, 19.31, 2.12, 1.85, 8.27, repro,
2001-09-17,-2.79, -0.60, 22.17, 2.12, 1.83, 8.22, repro,
2001-09-18,-3.27, -0.79, 23.91, 2.10, 1.81, 8.09, repro,
2001-09-19,-3.06, -0.62, 21.49, 2.14, 1.85, 8.37, repro,
2001-09-20,-2.33, -1.32, 23.24, 2.24, 1.92, 8.74, repro,
2001-09-21,-2.48, -2.92, 19.07, 2.13, 1.88, 8.56, repro,
2001-09-22,-1.99, -1.79, 21.35, 2.12, 1.80, 8.27, repro,
2001-09-23,-3.95, -0.13, 18.52, 2.11, 1.86, 8.19, repro,
2001-09-24,-2.78, -1.12, 19.67, 2.11, 1.80, 8.33, repro,
2001-09-25,-1.29, -0.56, 23.34, 2.14, 1.85, 8.36, repro,
2001-09-26,-2.41, -2.00, 24.81, 2.14, 1.87, 8.38, repro,
2001-09-27,-2.24, -1.54, 25.16, 2.18, 1.89, 8.54, repro,
2001-09-28,-3.43, -1.45, 21.53, 2.12, 1.84, 8.29, repro,
2001-09-29,-2.23, -1.07, 25.85, 2.18, 1.95, 8.60, repro,
2001-09-30,-2.16, -0.86, 18.04, 2.12, 1.82, 8.29, repro,
2001-10-01,-3.05, -0.99, 23.35, 2.16, 1.88, 8.25, repro,
2001-10-02,-2.50, -2.10, 24.34, 2.09, 1.83, 8.27, repro,
2001-10-03,-3.22, -1.08, 23.90, 2.29, 1.94, 8.78, repro,
2001-10-04,-2.83, -1.36, 20.44, 2.43, 1.98, 9.13, repro,
2001-10-05,-3.54, -0.72, 25.80, 2.20, 1.85, 8.59, repro,
2001-10-06,-3.12, -0.15, 23.15, 2.36, 2.08, 9.28, repro,
2001-10-07,-2.98, -2.03, 18.10, 2.31, 2.00, 9.07, repro,
2001-10-08,-2.33, -1.53, 21.97, 2.24, 1.86, 8.66, repro,
2001-10-09,-2.15, -0.19, 16.85, 2.16, 1.78, 8.32, repro,
2001-10-10,-3.06, -0.56, 14.30, 2.22, 1.84, 8.58, repro,
2001-10-11,-1.49, -1.56, 21.04, 2.12, 1.79, 8.26, repro,
2001-10-12,-2.72, 0.65, 19.92, 2.26, 1.86, 8.62, repro,
2001-10-13,-2.78, -2.69, 19.07, 2.17, 1.88, 8.49, repro,
2001-10-14,-2.84, -1.88, 21.00, 2.25, 1.92, 8.71, repro,
2001-10-15,-3.32, -1.52, 19.58, 2.30, 1.95, 8.82, repro,
2001-10-16,-2.89, -1.26, 14.63, 2.29, 1.93, 8.82, repro,
2001-10-17,-3.43, -0.48, 22.78, 2.43, 2.03, 9.13, repro,
2001-10-18,-3.17, -0.51, 19.00, 2.41, 1.97, 9.24, repro,
2001-10-19,-3.26, -1.03, 18.66, 2.74, 2.38, 10.54, repro,
2001-10-20,-2.71, -0.79, 27.48, 2.36, 1.89, 8.88, repro,
2001-10-21,-5.07, -0.91, 29.56, 2.50, 2.08, 9.69, repro,
2001-10-22,-3.82, -1.04, 25.12, 2.34, 2.05, 9.07, repro,
2001-10-23,-3.03, -0.96, 27.32, 2.40, 1.98, 9.27, repro,
2001-10-24,-4.57, -1.44, 24.71, 2.39, 1.99, 9.23, repro,
2001-10-25,-3.25, -1.14, 21.69, 2.56, 2.17, 9.81, repro,
2001-10-26,-3.61, -1.33, 18.35, 2.32, 1.98, 9.04, repro,
2001-10-27,-3.27, 0.12, 17.33, 2.37, 2.00, 9.03, repro,
2001-10-28,-2.06, -2.27, 17.36, 2.39, 2.13, 9.40, repro,
2001-10-29,-3.72, -1.15, 23.21, 2.34, 1.96, 8.89, repro,
2001-10-30,-3.72, 0.61, 10.66, 2.23, 1.93, 8.67, repro,
2001-10-31,-2.57, -0.91, 22.47, 2.27, 1.90, 8.76, repro,
2001-11-01,-1.79, -2.11, 25.33, 2.26, 1.97, 8.86, repro,
2001-11-02,-1.79, -1.78, 20.98, 2.26, 1.94, 8.86, repro,
2001-11-03,-2.60, -0.46, 16.99, 2.52, 2.12, 9.82, repro,
2001-11-04,-3.50, -0.20, 10.71, 2.31, 1.99, 8.79, repro,
2001-11-05,-4.18, -1.90, 20.52, 2.50, 2.07, 9.40, repro,
2001-11-06,-3.21, 0.10, 18.65, 2.49, 2.04, 9.58, repro,
2001-11-07,-5.14, -0.43, 16.97, 2.29, 1.97, 8.87, repro,
2001-11-08,-3.53, -1.31, 14.27, 2.34, 1.98, 9.17, repro,
2001-11-09,-2.74, -2.02, 18.01, 2.45, 2.11, 9.85, repro,
2001-11-10,-4.94, -2.54, 10.45, 2.44, 2.05, 9.38, repro,
2001-11-11,-4.91, -1.28, 15.00, 2.27, 1.96, 8.89, repro,
2001-11-12,-4.00, -0.49, 10.90, 2.28, 1.89, 8.88, repro,
2001-11-13,-5.11, -0.65, 29.10, 2.56, 2.01, 9.85, repro,
2001-11-14,-1.60, 0.57, 18.17, 2.41, 1.91, 9.37, repro,
2001-11-15,-3.08, -1.55, 23.21, 2.38, 1.98, 9.23, repro,
2001-11-16,-4.33, -1.08, 21.75, 2.36, 2.02, 9.28, repro,
2001-11-17,-3.99, -1.25, 15.70, 2.22, 1.86, 8.56, repro,
2001-11-18,-3.43, -1.10, 15.26, 2.19, 1.96, 8.72, repro,
2001-11-19,-3.15, -1.72, 14.82, 2.24, 1.94, 9.20, repro,
2001-11-20,-3.78, -0.92, 16.71, 2.57, 2.17, 10.31, repro,
2001-11-21,-3.76, -1.24, 20.63, 2.39, 2.07, 9.41, repro,
2001-11-22,-4.30, -1.28, 20.95, 2.46, 2.14, 9.81, repro,
2001-11-23,-4.32, -1.35, 18.44, 2.54, 2.21, 10.35, repro,
2001-11-24,-5.23, -3.45, 21.29, 2.54, 2.17, 10.38, repro,
2001-11-25,-4.27, -0.94, 24.18, 2.72, 2.41, 11.07, repro,
2001-11-26,-3.77, -1.89, 13.71, 2.38, 1.94, 9.39, repro,
2001-11-27,-4.24, -1.64, 8.16, 2.38, 2.00, 9.50, repro,
2001-11-28,-4.51, -0.80, 8.94, 2.21, 1.86, 8.87, repro,
2001-11-29,-4.06, -0.81, 17.93, 2.16, 1.84, 8.43, repro,
2001-11-30,-3.64, -1.66, 21.65, 2.19, 1.89, 8.75, repro,
2001-12-01,-4.40, -1.42, 18.48, 2.15, 1.84, 8.50, repro,
2001-12-02,-5.03, -1.04, 20.24, 2.32, 1.94, 8.98, repro,
2001-12-03,-4.03, -0.33, 20.39, 2.25, 1.87, 8.72, repro,
2001-12-04,-4.83, -2.05, 8.57, 2.23, 1.92, 8.78, repro,
2001-12-05,-4.38, -1.05, 15.18, 2.20, 1.81, 8.38, repro,
2001-12-06,-4.11, -2.07, 14.60, 2.25, 1.89, 8.76, repro,
2001-12-07,-3.24, -1.28, 6.96, 2.18, 1.85, 8.46, repro,
2001-12-08,-3.50, -1.74, 9.01, 2.17, 1.81, 8.38, repro,
2001-12-09,-4.59, -1.51, 19.00, 2.14, 1.81, 8.30, repro,
2001-12-10,-4.25, -3.20, 22.09, 2.24, 1.90, 8.61, repro,
2001-12-11,-3.75, -2.83, 17.92, 2.34, 1.90, 9.03, repro,
2001-12-12,-3.90, -2.27, 15.77, 2.35, 1.89, 8.99, repro,
2001-12-13,-3.55, -1.09, 14.41, 2.26, 1.88, 8.71, repro,
2001-12-14,-4.48, -1.43, 14.68, 2.16, 1.81, 8.28, repro,
2001-12-15,-5.06, -3.24, 18.81, 2.16, 1.81, 8.27, repro,
2001-12-16,-4.87, -0.50, 4.96, 2.30, 1.94, 8.92, repro,
2001-12-17,-3.66, -0.74, 9.11, 2.19, 1.92, 8.59, repro,
2001-12-18,-3.75, -1.73, 13.14, 2.25, 1.93, 8.74, repro,
2001-12-19,-3.25, -1.00, 9.95, 2.25, 1.90, 8.86, repro,
2001-12-20,-3.77, -1.17, 10.77, 2.24, 1.84, 8.53, repro,
2001-12-21,-3.90, -2.78, 12.99, 2.12, 1.83, 8.22, repro,
2001-12-22,-4.59, -2.02, 13.02, 2.26, 1.90, 8.69, repro,
2001-12-23,-2.90, -1.53, 3.18, 2.18, 1.89, 8.48, repro,
2001-12-24,-3.12, -2.78, 7.46, 2.34, 2.04, 9.21, repro,
2001-12-25,-3.63, -2.39, 7.27, 2.31, 1.95, 9.00, repro,
2001-12-26,-4.40, -2.56, 9.47, 2.18, 1.82, 8.45, repro,
2001-12-27,-5.06, -3.49, 13.97, 2.35, 1.92, 9.01, repro,
2001-12-28,-5.23, -3.14, 16.31, 2.25, 1.90, 8.91, repro,
2001-12-29,-4.16, -2.06, 17.48, 2.20, 1.84, 8.56, repro,
2001-12-30,-3.86, -1.44, 15.06, 2.24, 1.93, 8.91, repro,
2001-12-31,-4.49, -2.50, 11.75, 2.25, 1.97, 8.90, repro,
2002-01-01,-3.74, -1.65, 12.02, 2.25, 1.94, 8.87, repro,
2002-01-02,-4.05, -2.28, 16.48, 2.39, 2.01, 9.39, repro,
2002-01-03,-4.60, -0.78, 11.40, 2.29, 1.93, 8.88, repro,
2002-01-04,-3.77, -3.05, 19.17, 2.32, 1.99, 9.10, repro,
2002-01-05,-2.99, -1.84, 19.74, 2.20, 1.91, 8.57, repro,
2002-01-06,-4.85, -2.33, 18.35, 2.26, 1.97, 8.83, repro,
2002-01-07,-4.68, -2.67, 6.20, 2.16, 1.89, 8.59, repro,
2002-01-08,-4.98, -2.39, 12.65, 2.58, 2.18, 10.27, repro,
2002-01-09,-3.40, -2.65, 17.30, 2.18, 1.87, 8.66, repro,
2002-01-10,-4.58, -2.19, 12.46, 2.33, 2.02, 9.24, repro,
2002-01-11,-3.79, -2.02, 11.74, 2.42, 2.02, 9.67, repro,
2002-01-12,-3.63, -2.37, 6.43, 2.33, 1.97, 9.21, repro,
2002-01-13,-4.64, -2.75, 17.29, 2.54, 2.30, 10.36, repro,
2002-01-14,-3.94, -1.32, 15.39, 2.37, 2.03, 9.42, repro,
2002-01-15,-4.64, -0.82, 13.93, 2.17, 1.96, 8.66, repro,
2002-01-16,-3.53, -1.59, 14.03, 2.36, 2.08, 9.62, repro,
2002-01-17,-3.96, -1.69, 12.08, 2.19, 1.95, 8.61, repro,
2002-01-18,-4.47, -3.62, 14.31, 2.10, 1.82, 8.10, repro,
2002-01-19,-4.35, -2.35, 19.43, 2.13, 1.85, 8.16, repro,
2002-01-20,-3.89, -2.75, 13.34, 2.11, 1.81, 8.04, repro,
2002-01-21,-3.97, -3.00, 14.65, 2.13, 1.89, 8.21, repro,
2002-01-22,-3.99, -1.72, 20.20, 2.37, 2.18, 9.76, repro,
2002-01-23,-4.43, -3.31, 12.23, 2.20, 2.01, 8.60, repro,
2002-01-24,-3.58, -1.90, 7.16, 2.17, 1.95, 8.27, repro,
2002-01-25,-4.35, -2.03, 12.36, 2.11, 1.88, 8.26, repro,
2002-01-26,-4.18, -2.13, 21.41, 2.11, 1.83, 8.14, repro,
2002-01-27,-5.13, -0.25, 15.21, 2.22, 1.89, 8.71, repro,
2002-01-28,-4.61, -2.29, 14.88, 2.11, 1.87, 8.14, repro,
2002-01-29,-4.84, -1.51, 6.03, 2.11, 1.89, 8.24, repro,
2002-01-30,-3.55, -1.11, 4.49, 2.13, 1.93, 8.28, repro,
2002-01-31,-3.66, -1.93, 6.06, 2.28, 2.02, 9.11, repro,
2002-02-01,-4.04, -2.46, 7.97, 2.31, 2.09, 8.98, repro,
2002-02-02,-3.95, -2.15, 9.42, 2.19, 1.94, 8.58, repro,
2002-02-03,-3.32, -2.30, 6.32, 2.08, 1.83, 8.07, repro,
2002-02-04,-3.55, -2.67, 16.54, 2.44, 2.14, 9.33, repro,
2002-02-05,-3.52, -2.43, 17.51, 2.31, 2.12, 9.25, repro,
2002-02-06,-3.30, -1.24, 20.05, 2.24, 2.06, 8.94, repro,
2002-02-07,-3.69, -1.76, 15.64, 2.31, 2.02, 8.83, repro,
2002-02-08,-4.09, -1.92, 17.30, 2.22, 2.00, 8.73, repro,
2002-02-09,-5.83, -2.83, 8.60, 2.17, 1.89, 8.49, repro,
2002-02-10,-4.64, -1.48, 4.87, 2.40, 2.22, 9.59, repro,
2002-02-11,-3.84, -1.47, 2.05, 2.18, 1.96, 8.68, repro,
2002-02-12,-3.40, -1.51, 15.11, 2.38, 2.25, 9.54, repro,
2002-02-13,-3.43, -2.23, 12.83, 2.23, 2.01, 8.97, repro,
2002-02-14,-3.37, -2.63, 10.69, 2.42, 2.21, 9.62, repro,
2002-02-15,-3.39, -1.57, 16.28, 2.38, 2.22, 9.47, repro,
2002-02-16,-4.72, 0.16, 15.66, 2.21, 2.02, 9.02, repro,
2002-02-17,-4.72, -1.26, 17.21, 2.23, 2.10, 9.03, repro,
2002-02-18,-4.45, -2.39, 13.22, 2.41, 2.27, 9.88, repro,
2002-02-19,-5.34, -2.94, 20.40, 2.52, 2.14, 9.90, repro,
2002-02-20,-4.81, -2.39, 23.88, 2.46, 2.13, 9.88, repro,
2002-02-21,-3.86, -1.90, 15.18, 2.80, 2.52, 11.10, repro,
2002-02-22,-4.60, -1.19, 9.89, 2.32, 2.05, 9.13, repro,
2002-02-23,-5.52, -0.50, 11.26, 2.18, 1.93, 8.63, repro,
2002-02-24,-3.47, -1.80, 16.51, 2.47, 2.29, 10.05, repro,
2002-02-25,-3.45, -2.41, 20.54, 2.21, 2.03, 8.82, repro,
2002-02-26,-4.11, -1.49, 7.54, 2.29, 2.11, 9.20, repro,
2002-02-27,-4.40, -1.15, 18.44, 2.58, 2.54, 10.77, repro,
2002-02-28,-5.79, -1.18, 24.15, 2.41, 2.21, 9.50, repro,
2002-03-01,-4.67, -0.96, 17.36, 2.31, 2.09, 9.23, repro,
2002-03-02,-6.03, -1.08, 15.83, 2.13, 1.96, 8.62, repro,
2002-03-03,-4.63, -0.19, 11.64, 2.20, 2.10, 8.94, repro,
2002-03-04,-4.79, -0.89, 15.73, 2.08, 1.85, 8.17, repro,
2002-03-05,-4.90, -0.86, 13.59, 2.08, 1.89, 8.23, repro,
2002-03-06,-4.59, -1.76, 14.05, 2.12, 1.95, 8.50, repro,
2002-03-07,-5.20, -1.25, 10.91, 2.10, 1.87, 8.32, repro,
2002-03-08,-3.35, -3.04, 15.97, 2.08, 1.87, 8.29, repro,
2002-03-09,-5.24, -1.84, 11.17, 2.11, 1.89, 8.46, repro,
2002-03-10,-5.45, -1.15, 14.28, 2.07, 1.84, 8.30, repro,
2002-03-11,-5.51, -2.12, 20.19, 2.09, 1.93, 8.43, repro,
2002-03-12,-4.15, -1.18, 19.72, 2.07, 1.87, 8.25, repro,
2002-03-13,-3.53, -0.88, 16.07, 2.08, 1.89, 8.40, repro,
2002-03-14,-4.84, -2.69, 17.97, 2.07, 1.84, 8.30, repro,
2002-03-15,-4.45, -1.64, 19.46, 2.08, 1.90, 8.39, repro,
2002-03-16,-3.83, -2.00, 16.41, 2.05, 1.81, 8.14, repro,
2002-03-17,-3.31, -1.79, 19.51, 2.09, 1.89, 8.35, repro,
2002-03-18,-5.15, -2.68, 18.62, 2.18, 2.02, 8.61, repro,
2002-03-19,-4.76, -1.67, 15.63, 2.12, 1.87, 8.30, repro,
2002-03-20,-3.92, -1.34, 11.38, 2.18, 1.93, 8.58, repro,
2002-03-21,-3.72, -1.08, 9.17, 2.18, 2.00, 8.81, repro,
2002-03-22,-3.76, -1.69, 14.83, 2.08, 1.88, 8.32, repro,
2002-03-23,-4.36, -0.40, 18.26, 2.17, 1.93, 8.53, repro,
2002-03-24,-6.21, -1.65, 16.00, 2.35, 2.10, 9.40, repro,
2002-03-25,-4.61, -1.26, 16.64, 2.23, 1.96, 8.87, repro,
2002-03-26,-3.94, -0.93, 10.76, 2.11, 1.85, 8.41, repro,
2002-03-27,-3.47, -0.97, 18.96, 2.16, 1.94, 8.53, repro,
2002-03-28,-3.23, -2.14, 18.23, 2.21, 1.95, 8.68, repro,
2002-03-29,-4.26, -2.32, 8.97, 2.17, 1.94, 8.69, repro,
2002-03-30,-4.71, -2.01, 6.15, 2.18, 1.88, 8.50, repro,
2002-03-31,-3.43, -2.00, 16.45, 2.25, 1.92, 8.96, repro,
2002-04-01,-4.53, -1.05, 15.29, 2.27, 2.08, 9.04, repro,
2002-04-02,-3.72, -1.36, 15.64, 2.11, 1.82, 8.28, repro,
2002-04-03,-4.78, -1.07, 9.64, 2.39, 2.10, 9.31, repro,
2002-04-04,-4.36, -0.71, 6.94, 2.16, 1.88, 8.62, repro,
2002-04-05,-3.77, -1.32, 5.49, 2.31, 1.93, 8.90, repro,
2002-04-06,-3.41, -2.10, 7.59, 2.36, 2.06, 9.34, repro,
2002-04-07,-4.01, -1.30, 18.21, 2.13, 1.83, 8.37, repro,
2002-04-08,-3.43, -1.36, 18.49, 2.32, 2.05, 8.94, repro,
2002-04-09,-2.98, -1.48, 9.84, 2.29, 2.06, 8.97, repro,
2002-04-10,-4.43, -1.07, 17.71, 2.16, 1.94, 8.48, repro,
2002-04-11,-4.15, -1.30, 18.31, 2.17, 1.88, 8.50, repro,
2002-04-12,-2.57, -1.76, 15.75, 2.27, 1.93, 8.88, repro,
2002-04-13,-3.89, -2.05, 11.03, 2.25, 2.06, 8.91, repro,
2002-04-14,-2.67, -2.26, 19.96, 2.17, 1.88, 8.52, repro,
2002-04-15,-4.47, -1.19, 27.22, 2.19, 1.93, 8.89, repro,
2002-04-16,-4.18, -2.54, 24.84, 2.23, 1.98, 9.01, repro,
2002-04-17,-5.93, -1.74, 29.16, 2.32, 1.99, 9.05, repro,
2002-04-18,-3.40, -2.09, 14.81, 2.19, 1.93, 8.80, repro,
2002-04-19,-4.35, -2.17, 18.30, 2.16, 1.92, 8.66, repro,
2002-04-20,-2.86, -2.09, 20.44, 2.16, 1.96, 8.82, repro,
2002-04-21,-4.10, -1.37, 15.60, 2.12, 1.85, 8.49, repro,
2002-04-22,-4.05, -2.13, 16.07, 2.17, 1.91, 8.70, repro,
2002-04-23,-4.25, -1.58, 18.36, 2.23, 1.94, 8.97, repro,
2002-04-24,-3.86, -2.81, 16.79, 2.13, 1.81, 8.36, repro,
2002-04-25,-2.89, -1.34, 13.67, 2.28, 2.02, 9.11, repro,
2002-04-26,-5.15, -2.05, 21.42, 2.21, 1.92, 8.72, repro,
2002-04-27,-5.27, -1.49, 21.54, 2.10, 1.76, 8.11, repro,
2002-04-28,-4.27, -2.15, 22.98, 2.10, 1.78, 8.24, repro,
2002-04-29,-4.80, -1.23, 13.08, 2.13, 1.82, 8.38, repro,
2002-04-30,-4.48, -1.16, 16.17, 2.18, 1.81, 8.53, repro,
2002-05-01,-4.35, -2.04, 14.49, 2.16, 1.79, 8.38, repro,
2002-05-02,-3.77, -1.55, 12.84, 2.08, 1.77, 8.11, repro,
2002-05-03,-4.63, -1.54, 17.94, 2.14, 1.83, 8.37, repro,
2002-05-04,-3.47, -2.00, 14.77, 2.10, 1.78, 8.20, repro,
2002-05-12,-4.74, -0.98, 16.22, 2.21, 1.85, 8.39, repro,
2002-05-13,-4.62, -1.60, 6.02, 2.19, 1.83, 8.53, repro,
2002-05-14,-3.97, -1.24, 16.85, 2.09, 1.76, 8.16, repro,
2002-05-15,-4.89, -1.75, 24.35, 2.14, 1.85, 8.31, repro,
2002-05-16,-4.43, -2.50, 25.51, 2.11, 1.78, 8.09, repro,
2002-05-17,-4.09, -1.68, 14.24, 2.19, 1.83, 8.58, repro,
2002-05-18,-3.79, -0.30, 6.59, 2.29, 1.92, 8.92, repro,
2002-05-19,-5.33, -1.79, 20.44, 2.17, 1.82, 8.47, repro,
2002-05-20,-2.38, -1.26, 28.32, 2.20, 1.86, 8.47, repro,
2002-05-21,-4.58, -2.42, 17.44, 2.12, 1.78, 8.08, repro,
2002-05-22,-4.05, -1.62, 18.83, 2.18, 1.80, 8.46, repro,
2002-05-23,-4.22, -1.48, 26.60, 2.11, 1.77, 8.14, repro,
2002-05-24,-4.73, -1.66, 19.65, 2.15, 1.81, 8.28, repro,
2002-05-25,-4.63, -1.24, 12.38, 2.18, 1.88, 8.53, repro,
2002-05-26,-4.52, -1.19, 22.11, 2.13, 1.81, 8.18, repro,
2002-05-27,-5.01, -1.65, 25.23, 2.14, 1.79, 8.27, repro,
2002-05-28,-4.76, -1.73, 21.09, 2.27, 1.87, 8.92, repro,
2002-05-29,-4.80, -1.40, 25.44, 2.17, 1.77, 8.25, repro,
2002-05-30,-3.93, -0.57, 26.84, 2.24, 1.86, 8.71, repro,
2002-05-31,-3.05, -2.16, 29.78, 2.23, 1.84, 8.52, repro,
2002-06-01,-5.01, -2.28, 28.62, 2.25, 1.94, 8.85, repro,
2002-06-02,-5.03, -1.54, 32.30, 2.19, 1.87, 8.61, repro,
2002-06-03,-2.85, -1.79, 26.62, 2.17, 1.80, 8.34, repro,
2002-06-04,-3.37, -2.30, 24.63, 2.19, 1.90, 8.66, repro,
2002-06-05,-4.12, -2.00, 16.38, 2.18, 1.86, 8.38, repro,
2002-06-06,-6.27, -1.50, 27.93, 2.27, 1.90, 8.90, repro,
2002-06-07,-4.06, -2.93, 27.52, 2.17, 1.91, 8.63, repro,
2002-06-08,-5.33, -2.88, 25.42, 2.13, 1.82, 8.31, repro,
2002-06-09,-3.68, -1.29, 29.21, 2.14, 1.83, 8.35, repro,
2002-06-10,-3.80, -2.54, 27.55, 2.15, 1.85, 8.34, repro,
2002-06-11,-3.64, -2.54, 19.96, 2.16, 1.85, 8.45, repro,
2002-06-12,-5.12, -1.96, 23.34, 2.18, 1.92, 8.57, repro,
2002-06-13,-4.83, -1.81, 30.17, 2.18, 1.93, 8.56, repro,
