PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8737737142 North Latitude, -147.8604879280 East Longitude, 196.11149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-22,-4.86, -0.45, -6.38, 2.52, 1.73, 8.86, repro,
2001-03-23,-0.21, -0.76, -3.34, 3.45, 2.44, 12.80, repro,
2001-03-24,-2.66, -2.44, -5.75, 2.92, 2.03, 10.88, repro,
2001-03-25,-3.49, -1.13, 7.30, 2.55, 1.80, 9.36, repro,
2001-03-26,-1.24, -1.22, 11.58, 2.63, 1.85, 8.99, repro,
2001-03-27,-2.70, -0.71, 15.35, 2.82, 1.93, 9.69, repro,
2001-03-28,-2.83, 1.74, 27.68, 3.06, 2.24, 11.23, repro,
2001-03-29,1.28, -1.48, -0.01, 2.80, 2.00, 10.04, repro,
2001-03-30,1.17, -2.15, 11.09, 2.77, 1.99, 10.13, repro,
2001-03-31,0.52, -2.41, 7.01, 4.17, 3.01, 14.70, repro,
2001-04-01,-2.93, 0.01, 7.65, 2.78, 1.87, 10.05, repro,
2001-04-02,-0.65, -2.08, 5.84, 3.04, 2.11, 10.83, repro,
2001-04-03,-5.52, -4.32, 16.18, 2.55, 1.76, 8.95, repro,
2001-04-04,-4.58, -1.78, 20.03, 2.48, 1.75, 8.90, repro,
2001-04-05,-3.13, -2.55, 10.36, 2.86, 1.94, 10.83, repro,
2001-04-06,0.09, -0.99, 9.79, 2.78, 1.94, 9.51, repro,
2001-04-07,-2.66, 1.03, 22.27, 3.08, 2.12, 11.15, repro,
2001-04-08,-4.93, 0.21, 26.13, 3.07, 2.15, 11.65, repro,
2001-04-09,-0.43, -0.80, 11.77, 2.86, 1.98, 10.25, repro,
2001-04-10,3.47, -2.99, 6.30, 2.59, 1.80, 8.99, repro,
2001-04-11,-0.45, -1.06, 15.82, 4.11, 2.83, 14.36, repro,
2001-04-12,-2.10, -3.02, 11.01, 2.98, 2.02, 10.51, repro,
2001-04-13,-2.40, -1.55, 15.33, 3.01, 2.09, 10.62, repro,
2001-04-14,-0.32, 0.39, 2.12, 2.78, 1.90, 9.80, repro,
2001-04-15,-3.15, -1.79, -1.33, 2.66, 1.87, 10.03, repro,
2001-04-16,-6.53, -1.57, 3.51, 2.49, 1.69, 8.93, repro,
2001-04-17,-4.26, -0.50, 8.70, 2.60, 1.78, 9.06, repro,
2001-04-18,-0.96, -2.59, 6.66, 3.01, 2.13, 10.48, repro,
2001-04-19,-3.46, -0.14, 9.16, 2.46, 1.71, 8.79, repro,
2001-04-20,-3.59, -1.00, 12.66, 2.50, 1.66, 8.80, repro,
2001-04-21,-1.98, -2.40, 9.59, 2.51, 1.75, 8.74, repro,
2001-04-22,-4.92, -1.67, 1.50, 3.82, 2.55, 14.42, repro,
2001-04-23,-0.98, -2.72, 10.03, 2.95, 2.08, 10.01, repro,
2001-04-24,-3.62, -2.14, 14.44, 2.61, 1.75, 9.26, repro,
2001-04-25,-3.73, 0.25, 18.19, 2.61, 1.79, 8.96, repro,
2001-04-26,-0.31, -3.54, 2.69, 2.57, 1.77, 8.92, repro,
2001-04-27,-2.64, -1.79, 16.34, 2.59, 1.75, 8.73, repro,
2001-04-28,-1.15, -1.27, 20.87, 2.73, 1.92, 9.51, repro,
2001-04-29,-3.10, -2.14, 22.25, 2.39, 1.68, 8.64, repro,
2001-04-30,-4.95, 0.11, 19.04, 2.46, 1.71, 9.00, repro,
2001-05-01,-5.59, -0.56, 11.84, 2.42, 1.69, 8.78, repro,
2001-05-02,-4.16, -1.30, 8.03, 2.41, 1.68, 8.68, repro,
2001-05-03,-4.12, -1.33, 8.77, 2.45, 1.70, 8.83, repro,
2001-05-04,-2.85, -1.52, 2.36, 2.52, 1.75, 8.86, repro,
2001-05-05,-0.12, -1.27, 7.52, 2.51, 1.76, 8.68, repro,
2001-05-06,-1.74, -0.36, 12.37, 2.59, 1.77, 8.87, repro,
2001-05-07,-4.90, 0.04, 8.83, 2.71, 1.86, 9.67, repro,
2001-05-08,-5.57, 0.02, 18.07, 2.74, 1.83, 9.62, repro,
2001-05-09,-8.03, -0.33, 1.80, 3.33, 2.32, 11.73, repro,
2001-05-10,-3.65, 0.72, 0.98, 2.86, 2.01, 10.10, repro,
2001-05-11,-5.32, 0.18, 17.37, 2.55, 1.72, 8.83, repro,
2001-05-12,-4.05, 0.70, 16.79, 3.19, 2.12, 11.18, repro,
2001-05-13,-6.10, -0.78, 11.31, 2.80, 1.81, 9.83, repro,
2001-05-14,-2.12, -0.96, 7.83, 2.51, 1.72, 8.59, repro,
2001-05-15,-5.22, -1.30, 17.04, 2.62, 1.78, 9.09, repro,
2001-05-16,-2.90, -2.49, 1.34, 2.56, 1.71, 8.83, repro,
2001-05-17,-3.47, -3.15, 10.23, 2.57, 1.76, 8.98, repro,
2001-05-18,-4.73, -1.66, 12.00, 2.52, 1.73, 8.93, repro,
2001-05-19,-5.58, -0.03, 15.64, 2.43, 1.71, 8.70, repro,
2001-05-20,-4.66, -2.45, 9.99, 2.41, 1.67, 8.59, repro,
2001-05-21,-5.12, 0.00, 5.68, 2.40, 1.68, 8.48, repro,
2001-05-22,-3.31, -0.86, 7.18, 2.42, 1.71, 8.84, repro,
2001-05-23,-3.98, -0.61, 7.78, 2.47, 1.71, 8.99, repro,
2001-05-24,-2.19, -0.50, 5.50, 2.42, 1.65, 8.71, repro,
2001-05-25,-3.67, 0.51, 5.82, 2.43, 1.68, 8.62, repro,
2001-05-26,-4.94, -1.21, 4.34, 2.43, 1.69, 8.53, repro,
2001-05-27,-4.19, -1.31, 11.96, 2.42, 1.66, 8.52, repro,
2001-05-28,-6.03, -0.14, 9.17, 2.92, 2.00, 10.39, repro,
2001-05-29,-3.72, -0.90, 14.67, 2.51, 1.73, 8.77, repro,
2001-05-30,-3.27, -0.97, 7.07, 2.39, 1.70, 8.65, repro,
2001-05-31,-4.05, -0.59, 2.01, 2.36, 1.66, 8.45, repro,
2001-06-01,-1.06, -1.06, 16.44, 2.58, 1.77, 8.74, repro,
2001-06-02,-1.92, 0.60, 16.49, 2.65, 1.83, 9.37, repro,
2001-06-03,-1.19, -1.87, 11.79, 2.53, 1.74, 8.65, repro,
2001-06-04,-2.21, -1.46, 10.44, 2.61, 1.76, 8.83, repro,
2001-06-05,-4.01, -2.04, 1.09, 2.41, 1.68, 8.54, repro,
2001-06-06,-4.06, -1.57, 11.37, 2.51, 1.71, 8.67, repro,
2001-06-07,-0.56, -1.19, 3.89, 2.61, 1.82, 8.84, repro,
2001-06-08,-2.80, 0.12, 12.38, 2.57, 1.76, 8.75, repro,
2001-06-09,1.43, -1.34, 2.30, 2.77, 1.91, 9.72, repro,
2001-06-10,2.05, -5.58, 5.41, 2.59, 1.85, 8.83, repro,
2001-06-11,-1.98, -2.55, 10.12, 2.49, 1.74, 8.64, repro,
2001-06-12,-5.50, -1.83, 16.20, 2.50, 1.71, 8.59, repro,
2001-06-13,-2.38, -1.81, 13.79, 2.64, 1.77, 8.86, repro,
2001-06-14,0.87, -3.10, -1.20, 2.48, 1.72, 8.48, repro,
2001-06-15,0.99, -1.42, -2.10, 2.56, 1.74, 8.80, repro,
2001-06-16,-0.80, -1.34, -0.43, 2.50, 1.73, 8.50, repro,
2001-06-17,-3.17, -3.51, 6.48, 2.53, 1.78, 8.91, repro,
2001-06-18,-2.54, -0.31, 5.90, 2.97, 2.09, 10.71, repro,
2001-06-19,-3.69, -2.74, 9.34, 2.55, 1.70, 8.84, repro,
2001-06-20,-2.23, -1.11, 21.83, 2.60, 1.79, 8.97, repro,
2001-06-21,-6.31, -1.50, 12.76, 2.58, 1.74, 9.22, repro,
2001-06-22,-3.38, -2.40, 9.22, 2.45, 1.73, 8.34, repro,
2001-06-23,-0.96, -1.16, 17.55, 2.58, 1.75, 8.77, repro,
2001-06-24,-1.30, -0.74, 15.68, 2.57, 1.76, 8.83, repro,
2001-06-25,-1.96, -2.33, 12.60, 2.48, 1.72, 8.46, repro,
2001-06-26,-1.03, -1.70, 14.20, 2.61, 1.81, 8.68, repro,
2001-06-27,-2.13, -2.66, -1.03, 2.56, 1.76, 8.63, repro,
2001-06-28,-3.54, -1.14, 3.06, 2.39, 1.66, 8.37, repro,
2001-06-29,-3.43, -2.44, 3.59, 2.40, 1.66, 8.36, repro,
2001-06-30,-2.44, -1.76, 8.57, 2.56, 1.74, 8.67, repro,
2001-07-01,-1.08, -1.58, 6.71, 2.54, 1.75, 8.52, repro,
2001-07-02,-1.71, -3.00, 12.72, 2.56, 1.74, 8.55, repro,
2001-07-03,-1.03, -2.12, 9.54, 2.51, 1.75, 8.68, repro,
2001-07-04,1.95, -3.22, 8.52, 2.54, 1.70, 8.46, repro,
2001-07-05,-0.83, -2.61, 20.11, 2.52, 1.75, 8.48, repro,
2001-07-06,-0.42, -0.87, 12.91, 2.51, 1.75, 8.42, repro,
2001-07-07,2.17, -3.93, 13.01, 2.56, 1.78, 8.66, repro,
2001-07-08,-2.31, -1.80, 8.93, 2.59, 1.79, 8.58, repro,
2001-07-09,0.14, -3.54, 5.62, 2.47, 1.69, 8.29, repro,
2001-07-10,-3.97, -3.08, 8.59, 2.78, 1.85, 9.52, repro,
2001-07-11,0.24, -4.01, 14.89, 2.52, 1.75, 8.36, repro,
2001-07-12,-2.98, -2.84, 6.38, 2.50, 1.71, 8.84, repro,
2001-07-13,-1.39, -2.98, 5.29, 2.54, 1.75, 8.83, repro,
2001-07-14,-1.20, 0.00, 12.25, 2.65, 1.80, 9.19, repro,
2001-07-15,-0.05, -2.60, 19.12, 2.62, 1.80, 8.96, repro,
2001-07-16,0.76, -3.31, 19.01, 2.60, 1.75, 8.70, repro,
2001-07-17,-3.42, -1.94, 14.57, 2.55, 1.71, 8.51, repro,
2001-07-18,-0.79, -1.18, 14.43, 2.85, 1.96, 9.79, repro,
2001-07-19,1.46, -1.98, 3.21, 2.52, 1.71, 8.27, repro,
2001-07-20,2.26, -1.74, 13.77, 2.64, 1.80, 8.76, repro,
2001-07-21,-2.17, -2.67, 20.49, 2.53, 1.73, 8.48, repro,
2001-07-22,1.04, -1.24, 22.60, 2.67, 1.78, 8.79, repro,
2001-07-23,-4.20, -1.36, 16.02, 2.51, 1.71, 8.66, repro,
2001-07-24,-7.05, 0.96, 25.23, 2.54, 1.74, 8.60, repro,
2001-07-25,-4.19, -0.26, 19.71, 2.71, 1.92, 9.64, repro,
2001-07-26,-2.31, 0.55, 13.19, 2.71, 1.81, 8.89, repro,
2001-07-27,-1.27, -0.24, 24.21, 2.62, 1.81, 8.69, repro,
2001-07-28,-1.52, -1.24, 22.37, 2.58, 1.79, 8.66, repro,
2001-07-29,2.94, -0.51, 5.45, 2.56, 1.78, 8.55, repro,
2001-07-30,-4.01, -2.15, 24.47, 2.77, 1.87, 9.14, repro,
2001-07-31,-2.69, -0.52, 5.78, 3.16, 2.10, 11.26, repro,
2001-08-01,-2.39, -1.58, 10.49, 2.63, 1.83, 8.76, repro,
2001-08-02,-0.18, -0.64, 22.16, 2.63, 1.79, 8.69, repro,
2001-08-03,-4.24, -2.53, 13.25, 2.69, 1.85, 9.05, repro,
2001-08-04,-1.48, -1.97, 12.19, 2.63, 1.86, 8.84, repro,
2001-08-05,-4.48, -0.58, 11.36, 2.94, 2.03, 10.19, repro,
2001-08-06,-3.34, 0.53, 16.02, 2.95, 1.94, 10.12, repro,
2001-08-07,-0.59, -0.98, 22.35, 2.68, 1.82, 9.00, repro,
2001-08-08,-6.40, 0.79, 8.62, 2.72, 1.85, 9.30, repro,
2001-08-09,-4.93, -2.91, 5.53, 2.69, 1.81, 9.01, repro,
2001-08-10,-6.05, 0.13, 21.95, 2.58, 1.77, 8.94, repro,
2001-08-11,-2.79, 0.95, 16.35, 2.61, 1.79, 8.65, repro,
2001-08-12,-5.61, -0.37, 17.12, 2.55, 1.73, 8.65, repro,
2001-08-13,-5.46, -2.01, 11.05, 2.76, 1.85, 9.65, repro,
2001-08-14,-1.03, -2.90, 2.96, 2.71, 1.84, 9.34, repro,
2001-08-15,-4.19, 0.32, 0.07, 2.44, 1.67, 8.51, repro,
2001-08-16,-2.27, -2.77, 8.64, 2.56, 1.76, 8.68, repro,
2001-08-17,-4.68, -5.55, 8.90, 3.01, 2.03, 10.15, repro,
2001-08-18,-3.77, -3.60, 10.24, 2.73, 1.84, 9.21, repro,
2001-08-19,-2.39, -2.36, 14.58, 2.57, 1.74, 8.83, repro,
2001-08-20,-4.44, -2.73, 12.39, 2.58, 1.76, 9.00, repro,
2001-08-21,-2.05, -0.73, 13.06, 2.94, 1.95, 10.00, repro,
2001-08-22,-1.33, -2.03, 18.30, 2.89, 1.86, 9.47, repro,
2001-08-23,-1.10, -1.56, 27.14, 2.58, 1.74, 8.65, repro,
2001-08-24,-1.86, -2.93, 24.80, 2.60, 1.76, 8.90, repro,
2001-08-25,-2.06, -1.39, 18.97, 2.72, 1.80, 9.04, repro,
2001-08-26,-4.23, -2.25, 26.53, 2.74, 1.84, 9.42, repro,
2001-08-27,-4.34, -2.48, 25.45, 2.56, 1.72, 8.98, repro,
2001-08-28,-5.49, -1.67, 22.52, 2.67, 1.78, 9.24, repro,
2001-08-29,-1.93, -3.15, 17.34, 2.67, 1.79, 9.06, repro,
2001-08-30,-3.16, -1.17, 22.45, 2.91, 1.98, 9.90, repro,
2001-08-31,-4.08, -2.61, 28.03, 2.98, 1.98, 10.56, repro,
2001-09-01,-2.97, -1.14, 29.04, 2.64, 1.80, 9.05, repro,
2001-09-02,-3.19, -2.43, 36.13, 2.66, 1.84, 9.50, repro,
2001-09-03,-3.94, -2.68, 27.44, 2.89, 1.93, 10.21, repro,
2001-09-04,-3.33, -1.28, 29.01, 2.80, 1.87, 9.41, repro,
2001-09-05,-1.99, -2.18, 23.35, 2.79, 1.87, 9.54, repro,
2001-09-06,0.51, -1.08, 22.63, 2.65, 1.81, 8.94, repro,
2001-09-07,-3.23, -1.91, 14.75, 2.44, 1.67, 8.59, repro,
2001-09-08,-3.10, -1.46, 18.13, 2.66, 1.75, 9.04, repro,
2001-09-09,-4.81, -2.53, 21.19, 2.57, 1.71, 8.93, repro,
2001-09-10,-2.95, -0.97, 15.47, 2.48, 1.70, 8.37, repro,
2001-09-11,-1.33, -1.61, 16.00, 2.69, 1.84, 9.12, repro,
2001-09-12,-4.68, -0.49, 30.25, 3.02, 1.98, 10.22, repro,
2001-09-13,-2.25, -1.60, 28.77, 3.11, 2.11, 10.37, repro,
2001-09-14,-1.05, -5.25, 22.47, 2.56, 1.71, 8.48, repro,
2001-09-15,-1.50, -3.11, 14.68, 2.76, 1.84, 9.38, repro,
2001-09-16,-2.74, -1.63, 23.00, 2.54, 1.73, 8.62, repro,
2001-09-17,0.60, -2.92, 24.46, 2.60, 1.75, 8.70, repro,
2001-09-18,-1.15, -2.31, 19.79, 2.57, 1.76, 8.81, repro,
2001-09-19,-0.51, -2.04, 21.02, 2.62, 1.76, 8.88, repro,
2001-09-20,1.36, -3.24, 24.54, 2.68, 1.81, 9.03, repro,
2001-09-21,1.55, -2.91, 29.87, 2.55, 1.73, 8.60, repro,
2001-09-22,-0.27, -2.86, 25.00, 3.00, 2.01, 10.24, repro,
2001-09-23,-2.79, -1.98, 23.21, 3.42, 2.34, 11.70, repro,
2001-09-24,-2.04, -2.18, 27.04, 2.50, 1.72, 8.55, repro,
2001-09-25,-1.40, -3.00, 32.36, 2.75, 1.80, 9.17, repro,
2001-09-26,-0.92, -0.64, 30.04, 2.95, 2.05, 10.13, repro,
2001-09-27,-1.43, -1.32, 22.35, 2.77, 1.84, 9.22, repro,
2001-09-28,-0.03, -2.53, 20.79, 3.16, 2.05, 10.35, repro,
2001-09-29,-2.18, -2.85, 26.65, 3.12, 2.04, 10.96, repro,
2001-09-30,-2.48, -3.17, 23.79, 3.18, 2.08, 10.88, repro,
2001-10-01,-1.08, -2.37, 30.78, 3.82, 2.35, 12.20, repro,
2001-10-02,1.43, -1.67, 48.75, 4.32, 3.33, 15.53, repro,
2001-10-03,-2.06, -0.83, 19.92, 3.69, 2.32, 12.36, repro,
2001-10-04,-4.41, 0.16, 20.86, 2.99, 1.98, 10.57, repro,
2001-10-05,-1.85, -2.00, 31.01, 2.57, 1.80, 8.85, repro,
2001-10-06,-0.53, -2.03, 25.74, 2.69, 1.82, 9.11, repro,
2001-10-07,-1.07, -3.16, 25.59, 2.64, 1.78, 8.95, repro,
2001-10-08,-3.46, -5.01, 36.70, 3.14, 2.10, 10.56, repro,
2001-10-09,0.69, -2.67, 18.24, 3.14, 2.10, 9.96, repro,
2001-10-10,-2.78, -2.92, 34.64, 2.85, 1.96, 9.59, repro,
2001-10-11,-4.69, -1.22, 35.91, 2.98, 2.04, 9.87, repro,
2001-10-12,-1.07, -2.39, 30.35, 3.04, 2.08, 10.47, repro,
2001-10-13,-0.56, -1.78, 24.66, 2.91, 1.90, 9.57, repro,
2001-10-14,-2.45, -2.52, 17.51, 2.79, 1.85, 9.57, repro,
2001-10-15,-1.02, -2.65, 20.01, 2.59, 1.76, 8.77, repro,
2001-10-16,-2.44, -1.70, 27.02, 2.80, 1.93, 9.50, repro,
2001-10-17,4.34, -1.43, 21.50, 2.59, 1.77, 8.96, repro,
2001-10-18,3.07, -2.07, 20.65, 2.61, 1.83, 8.69, repro,
2001-10-19,1.52, -4.74, 17.18, 3.54, 2.31, 11.24, repro,
2001-10-20,0.19, -1.63, 11.99, 3.12, 2.14, 10.50, repro,
2001-10-21,-4.24, -0.72, 39.60, 3.39, 2.23, 12.10, repro,
2001-10-22,0.25, -1.39, 32.03, 5.30, 3.73, 18.74, repro,
2001-10-23,3.08, -2.14, 17.57, 2.73, 1.83, 9.36, repro,
2001-10-24,1.80, -1.42, 22.36, 2.50, 1.72, 8.40, repro,
2001-10-25,1.36, -0.97, 18.41, 2.72, 1.81, 9.10, repro,
2001-10-26,-0.91, -1.26, 21.82, 2.72, 1.83, 9.08, repro,
2001-10-27,-4.01, -4.82, 27.11, 2.82, 1.82, 9.61, repro,
2001-10-28,1.10, -2.80, 24.97, 4.04, 2.67, 13.99, repro,
2001-10-29,1.81, -1.68, 28.60, 3.60, 2.50, 12.02, repro,
2001-10-30,0.38, -2.10, 23.55, 2.88, 1.95, 9.73, repro,
2001-10-31,1.39, -2.86, 27.32, 2.68, 1.89, 9.04, repro,
2001-11-01,-3.03, -3.52, 28.61, 4.00, 2.91, 13.61, repro,
2001-11-02,2.38, -3.43, 28.72, 2.54, 1.75, 8.60, repro,
2001-11-03,1.53, -1.80, 30.18, 2.76, 1.92, 9.68, repro,
2001-11-04,-3.56, -1.26, 29.16, 2.87, 2.04, 9.99, repro,
2001-11-05,-3.63, -2.76, 19.59, 2.98, 2.00, 10.13, repro,
2001-11-06,7.31, -4.56, -17.46, 6.94, 4.87, 22.20, repro,
2001-11-07,-5.54, -1.59, 22.82, 2.84, 1.99, 9.67, repro,
2001-11-08,0.38, -2.58, 19.48, 2.67, 1.88, 9.21, repro,
2001-11-09,0.03, -1.52, 22.55, 2.83, 1.95, 9.58, repro,
2001-11-10,0.89, -3.15, 18.83, 2.76, 1.88, 9.40, repro,
2001-11-11,-0.96, -2.67, 17.96, 2.62, 1.81, 8.76, repro,
2001-11-12,-0.21, -3.19, 20.00, 2.65, 1.84, 8.86, repro,
2001-11-13,0.59, -3.23, 19.38, 2.56, 1.79, 8.65, repro,
2001-11-14,-2.06, -2.13, 27.85, 2.58, 1.83, 8.75, repro,
2001-11-15,-2.89, -1.75, 27.12, 2.63, 1.82, 9.12, repro,
2001-11-16,-3.57, -3.57, 29.68, 2.96, 1.99, 10.25, repro,
2001-11-17,-2.79, -1.63, 40.58, 2.88, 2.04, 9.60, repro,
2001-11-18,-1.15, -1.95, 25.43, 2.65, 1.88, 9.26, repro,
2001-11-19,-4.63, -0.67, 30.33, 3.03, 2.14, 10.86, repro,
2001-11-20,1.20, -2.57, 33.20, 2.88, 1.98, 9.81, repro,
2001-11-21,-0.59, -2.13, 29.76, 2.79, 1.93, 9.17, repro,
2001-11-22,-5.04, -3.16, 31.31, 2.75, 1.83, 9.37, repro,
2001-11-23,-6.23, -3.12, 36.67, 3.16, 2.11, 10.77, repro,
2001-11-24,2.12, -2.72, 12.16, 3.76, 2.62, 12.40, repro,
2001-11-25,-1.97, -2.90, 13.02, 2.60, 1.85, 8.82, repro,
2001-11-26,0.55, -4.62, 1.79, 2.55, 1.79, 8.56, repro,
2001-11-27,3.95, -3.75, 5.83, 2.52, 1.76, 8.57, repro,
2001-11-28,4.07, -2.28, 12.63, 2.51, 1.77, 8.60, repro,
2001-11-29,1.86, -3.78, 12.93, 2.42, 1.72, 8.32, repro,
2001-11-30,2.46, -2.06, 19.03, 2.46, 1.75, 8.49, repro,
2001-12-01,1.45, -3.50, 19.38, 2.48, 1.73, 8.36, repro,
2001-12-02,-1.57, -3.90, 24.55, 2.69, 1.91, 8.87, repro,
2001-12-03,-2.36, -2.38, 19.06, 2.72, 1.84, 8.99, repro,
2001-12-04,-0.30, -5.74, 15.97, 2.67, 1.82, 8.86, repro,
2001-12-05,-2.14, -4.44, 18.40, 2.68, 1.82, 8.87, repro,
2001-12-06,-2.23, -3.64, 20.27, 2.83, 1.98, 9.42, repro,
2001-12-07,-1.48, -3.02, 21.79, 2.70, 1.88, 9.29, repro,
2001-12-08,-3.22, -4.02, 24.35, 2.62, 1.82, 8.74, repro,
2001-12-09,-0.69, -3.78, 27.68, 2.48, 1.74, 8.41, repro,
2001-12-10,-0.70, -3.25, 22.44, 2.62, 1.81, 8.79, repro,
2001-12-11,-1.15, -1.82, 13.83, 2.58, 1.82, 9.02, repro,
2001-12-12,-3.94, -2.59, 22.11, 3.08, 2.19, 11.30, repro,
2001-12-13,-1.80, -2.22, 23.56, 2.62, 1.79, 8.86, repro,
2001-12-14,-1.08, -3.24, 27.11, 2.65, 1.82, 8.81, repro,
2001-12-15,-2.15, -4.45, 23.88, 2.90, 1.92, 9.40, repro,
2001-12-16,-1.16, -5.63, 25.49, 2.86, 1.93, 9.38, repro,
2001-12-17,-0.17, -3.20, 26.47, 3.03, 2.22, 10.83, repro,
2001-12-18,-3.69, -3.52, 26.66, 2.61, 1.82, 9.04, repro,
2001-12-19,-3.04, -2.80, 27.36, 2.70, 1.80, 8.85, repro,
2001-12-20,-1.75, -1.23, 21.76, 2.55, 1.74, 8.65, repro,
2001-12-21,-0.01, -2.17, 28.88, 2.84, 1.98, 9.58, repro,
2001-12-22,-5.51, -3.63, 33.74, 2.88, 1.95, 10.07, repro,
2001-12-23,-2.46, -2.94, 24.50, 2.65, 1.86, 8.93, repro,
2001-12-24,-1.13, -3.42, 19.11, 3.47, 2.40, 12.48, repro,
2001-12-25,-4.22, -3.11, 27.45, 2.58, 1.81, 9.17, repro,
2001-12-26,-5.09, -2.69, 23.02, 2.71, 1.79, 8.87, repro,
2001-12-27,-1.62, -1.82, 24.63, 2.71, 1.82, 9.02, repro,
2001-12-28,-2.45, -2.63, 23.70, 2.51, 1.76, 8.49, repro,
2001-12-29,-0.14, -1.85, 13.93, 2.74, 1.91, 9.15, repro,
2001-12-30,2.07, -0.84, 13.40, 3.10, 2.12, 10.29, repro,
2001-12-31,0.12, -2.68, 12.75, 3.21, 2.09, 10.52, repro,
2002-01-01,-1.28, -3.67, 22.17, 2.84, 1.88, 9.16, repro,
2002-01-02,-4.07, -3.24, 24.08, 2.74, 1.83, 9.38, repro,
2002-01-03,-1.58, -2.09, 22.57, 2.67, 1.81, 8.87, repro,
2002-01-04,-4.47, -2.89, 29.15, 2.70, 1.85, 9.23, repro,
2002-01-05,-3.09, -0.57, 37.68, 2.76, 1.91, 9.31, repro,
2002-01-06,-2.80, -0.92, 43.01, 2.65, 1.83, 8.91, repro,
2002-01-07,-2.66, -3.42, 43.04, 2.75, 1.91, 9.27, repro,
2002-01-08,-2.13, -1.87, 35.43, 2.82, 1.96, 9.29, repro,
2002-01-09,-2.58, -2.85, 37.26, 2.61, 1.82, 8.84, repro,
2002-01-10,-1.17, -3.56, 27.76, 3.30, 2.21, 11.20, repro,
2002-01-11,-3.96, -0.34, 17.87, 3.50, 2.34, 13.05, repro,
2002-01-12,-1.03, -5.35, 21.09, 3.30, 2.24, 10.83, repro,
2002-01-13,-5.30, -3.75, 26.27, 3.01, 2.08, 9.78, repro,
2002-01-14,-4.62, -2.04, 21.02, 2.81, 1.89, 9.46, repro,
2002-01-15,-3.13, -4.55, 17.32, 2.89, 1.91, 9.53, repro,
2002-01-16,-3.47, -1.85, 14.84, 2.74, 1.87, 9.55, repro,
2002-01-17,-4.23, -1.81, 20.75, 2.84, 1.98, 10.13, repro,
2002-01-18,0.45, -1.54, 23.18, 2.55, 1.78, 8.70, repro,
2002-01-19,-3.73, -2.27, 30.36, 2.99, 2.05, 10.59, repro,
2002-01-20,-3.61, -2.46, 27.56, 2.67, 1.78, 8.92, repro,
2002-01-21,-6.10, -1.61, 37.10, 2.74, 1.86, 9.56, repro,
2002-01-22,-3.53, -2.05, 25.57, 2.64, 1.81, 8.92, repro,
2002-01-23,-5.41, -2.23, 37.13, 2.83, 1.88, 9.81, repro,
2002-01-24,-3.10, -4.00, 27.44, 2.62, 1.75, 8.78, repro,
2002-01-25,-2.44, -3.20, 34.62, 3.12, 2.16, 10.90, repro,
2002-01-26,-2.99, -3.17, 22.45, 2.67, 1.78, 8.99, repro,
2002-01-27,-3.73, -3.17, 26.06, 2.74, 1.86, 9.14, repro,
2002-01-28,-5.64, -3.37, 29.34, 2.83, 1.90, 9.70, repro,
2002-01-29,-3.24, -3.62, 22.88, 2.64, 1.77, 8.90, repro,
2002-01-30,-5.81, -3.65, 31.68, 2.63, 1.76, 8.86, repro,
2002-01-31,-6.63, -2.91, 31.45, 2.63, 1.74, 8.75, repro,
2002-02-01,-4.09, -1.32, 26.79, 3.70, 2.34, 12.27, repro,
2002-02-02,-1.41, -2.60, 24.47, 3.83, 2.53, 12.50, repro,
2002-02-03,-6.56, -2.92, 32.80, 2.62, 1.77, 8.90, repro,
2002-02-04,-5.86, -1.52, 39.61, 2.88, 1.93, 9.43, repro,
2002-02-05,-7.23, -0.89, 44.92, 3.47, 2.28, 10.87, repro,
2002-02-06,-5.17, -1.92, 28.92, 3.11, 2.09, 10.78, repro,
2002-02-07,-3.87, -4.33, 34.49, 2.86, 1.92, 9.67, repro,
2002-02-08,-7.71, -3.98, 23.84, 2.99, 1.93, 10.18, repro,
2002-02-09,-4.84, -3.22, 10.53, 2.79, 1.88, 9.84, repro,
2002-02-10,-5.44, -4.32, 28.18, 2.84, 1.86, 9.50, repro,
2002-02-11,-4.09, -4.48, 29.81, 2.97, 2.03, 10.66, repro,
2002-02-12,-6.76, -1.32, 49.04, 2.70, 1.77, 9.08, repro,
2002-02-13,-4.48, -1.22, 38.30, 2.94, 1.97, 10.01, repro,
2002-02-14,-4.05, -0.28, 44.09, 2.96, 1.98, 9.75, repro,
2002-02-15,-2.08, -1.70, 26.80, 2.89, 1.92, 9.90, repro,
2002-02-16,-2.84, -1.38, 32.60, 2.86, 1.95, 9.48, repro,
2002-02-17,-2.83, -2.55, 31.48, 3.22, 2.01, 10.36, repro,
2002-02-18,-3.20, -0.78, 22.82, 3.06, 1.97, 11.01, repro,
2002-02-19,-4.28, -0.45, 28.71, 2.94, 1.97, 10.31, repro,
2002-02-20,-3.52, -1.59, 15.79, 2.86, 1.92, 9.80, repro,
2002-02-21,-4.21, -1.83, 17.75, 3.03, 1.97, 10.04, repro,
