PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2021-02-19
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,1.42, 4.18, 21.01, 2.69, 1.96, 9.49, repro,
2003-06-04,0.77, 6.20, 20.64, 2.60, 1.88, 9.22, repro,
2003-06-05,1.64, 6.31, 17.66, 2.69, 2.00, 9.80, repro,
2003-06-06,-1.11, 5.55, 23.98, 2.67, 1.95, 9.49, repro,
2003-06-07,0.34, 6.76, 21.98, 2.58, 1.89, 9.11, repro,
2003-06-08,0.09, 5.35, 10.73, 2.62, 1.96, 9.45, repro,
2003-06-09,2.43, 5.37, 19.66, 2.49, 1.86, 8.95, repro,
2003-06-10,-0.70, 4.59, 29.22, 2.52, 1.90, 9.23, repro,
2003-06-11,-1.20, 5.58, 25.28, 2.50, 1.82, 8.91, repro,
2003-06-12,-0.41, 5.97, 22.37, 2.58, 1.87, 9.09, repro,
2003-06-13,-2.67, 5.53, 28.57, 2.66, 1.95, 9.35, repro,
2003-06-14,-1.50, 5.09, 28.16, 2.44, 1.85, 8.87, repro,
2003-06-15,0.27, 4.88, 16.70, 2.61, 1.92, 9.52, repro,
2003-06-16,0.59, 3.89, 14.97, 2.54, 1.90, 9.27, repro,
2003-06-17,-1.01, 4.82, 14.20, 2.48, 1.85, 8.95, repro,
2003-06-18,-0.05, 6.70, 18.99, 2.43, 1.81, 8.58, repro,
2003-06-19,-2.02, 6.31, 16.91, 2.36, 1.76, 8.44, repro,
2003-06-20,-0.26, 4.51, 24.25, 2.42, 1.78, 8.70, repro,
2003-06-21,-0.77, 4.43, 23.44, 2.49, 1.82, 8.90, repro,
2003-06-22,0.25, 5.06, 15.85, 2.44, 1.79, 8.73, repro,
2003-06-23,-1.19, 5.36, 28.13, 2.49, 1.83, 8.75, repro,
2003-06-24,-0.82, 5.90, 29.59, 2.53, 1.87, 8.97, repro,
2003-06-25,-1.04, 6.27, 27.91, 2.51, 1.81, 8.86, repro,
2003-06-26,-0.13, 5.91, 16.34, 2.60, 1.92, 9.45, repro,
2003-06-27,-1.30, 6.45, 21.74, 2.56, 1.88, 9.15, repro,
2003-06-28,0.13, 5.46, 24.43, 2.53, 1.88, 9.07, repro,
2003-06-29,0.54, 5.37, 21.94, 2.50, 1.88, 9.06, repro,
2003-06-30,-0.18, 7.36, 20.78, 2.48, 1.86, 8.95, repro,
2003-07-01,-1.40, 5.90, 25.24, 2.46, 1.82, 8.81, repro,
2003-07-02,-1.06, 5.44, 13.34, 2.53, 1.92, 9.26, repro,
2003-07-03,-0.78, 5.60, 17.47, 2.53, 1.92, 9.16, repro,
2003-07-04,-0.71, 5.43, 18.97, 2.53, 1.92, 9.14, repro,
2003-07-05,0.26, 4.84, 16.51, 2.49, 1.86, 8.94, repro,
2003-07-06,-0.68, 6.27, 20.38, 2.48, 1.90, 8.95, repro,
2003-07-07,-1.44, 5.67, 18.14, 2.55, 1.93, 9.21, repro,
2003-07-08,0.48, 5.74, 21.23, 2.43, 1.79, 8.61, repro,
2003-07-09,-2.16, 7.68, 27.56, 2.53, 1.86, 9.13, repro,
2003-07-10,-3.08, 5.39, 30.30, 2.50, 1.87, 8.99, repro,
2003-07-11,-0.41, 2.77, 13.79, 2.91, 2.07, 10.33, repro,
2003-07-12,-1.55, 4.97, 17.91, 2.58, 1.92, 9.24, repro,
2003-07-13,-1.29, 4.63, 18.07, 2.41, 1.79, 8.57, repro,
2003-07-14,-2.12, 5.41, 21.46, 2.57, 1.99, 9.54, repro,
2003-07-15,-2.21, 5.18, 27.18, 2.67, 1.96, 9.45, repro,
2003-07-16,-2.46, 4.04, 25.81, 2.58, 1.88, 9.26, repro,
2003-07-17,-0.94, 4.85, 15.23, 2.75, 2.00, 9.80, repro,
2003-07-18,-0.51, 4.42, 18.64, 2.55, 1.83, 8.92, repro,
2003-07-19,-0.12, 5.68, 13.09, 2.50, 1.84, 8.93, repro,
2003-07-20,0.27, 4.72, 19.07, 2.67, 1.92, 9.34, repro,
2003-07-21,-1.69, 4.50, 19.49, 2.65, 1.95, 9.26, repro,
2003-07-22,-1.33, 4.32, 11.80, 2.50, 1.82, 8.77, repro,
2003-07-23,-1.99, 5.42, 23.24, 2.46, 1.79, 8.68, repro,
2003-07-24,-2.83, 6.17, 33.17, 2.54, 1.82, 8.82, repro,
2003-07-25,-1.17, 5.42, 19.70, 2.48, 1.85, 8.91, repro,
2003-07-26,0.05, 4.82, 21.21, 2.70, 1.93, 9.39, repro,
2003-07-27,-1.10, 5.33, 18.79, 2.62, 1.95, 9.37, repro,
2003-07-28,-1.78, 5.22, 15.94, 2.51, 1.86, 8.97, repro,
2003-07-29,-0.20, 7.06, 26.22, 2.59, 2.03, 9.59, repro,
2003-07-30,-2.70, 6.26, 28.36, 2.45, 1.83, 8.82, repro,
2003-07-31,-1.68, 4.05, 19.61, 2.53, 1.91, 9.14, repro,
2003-08-01,-1.61, 5.46, 16.50, 2.67, 2.05, 9.66, repro,
2003-08-02,-1.95, 6.00, 26.99, 2.70, 2.05, 9.82, repro,
2003-08-03,-1.99, 4.59, 35.56, 2.57, 1.94, 9.15, repro,
2003-08-04,-1.96, 7.35, 36.01, 2.48, 1.92, 9.04, repro,
2003-08-05,-1.87, 4.89, 27.05, 2.48, 1.83, 8.84, repro,
2003-08-06,-3.97, 6.83, 23.38, 2.48, 1.82, 8.78, repro,
2003-08-07,-2.16, 5.05, 19.80, 2.50, 1.88, 9.00, repro,
2003-08-08,-2.80, 6.53, 20.17, 2.46, 1.86, 8.92, repro,
2003-08-09,-1.07, 3.66, 18.49, 2.48, 1.86, 8.87, repro,
2003-08-10,-2.42, 4.32, 19.75, 2.52, 1.89, 8.93, repro,
2003-08-11,-4.22, 6.50, 25.92, 2.36, 1.76, 8.49, repro,
2003-08-12,-1.55, 5.08, 22.06, 2.48, 1.86, 8.93, repro,
2003-08-13,-2.73, 4.79, 22.84, 2.36, 1.77, 8.48, repro,
2003-08-14,-1.52, 5.23, 17.71, 2.39, 1.82, 8.61, repro,
2003-08-15,-0.93, 4.94, 18.43, 2.34, 1.76, 8.31, repro,
2003-08-16,-1.81, 5.43, 25.14, 2.35, 1.76, 8.41, repro,
2003-08-17,-2.69, 5.67, 25.09, 2.40, 1.81, 8.68, repro,
2003-08-18,-3.22, 5.11, 26.11, 2.50, 1.86, 9.07, repro,
2003-08-19,-1.19, 4.42, 23.82, 2.42, 1.85, 8.80, repro,
2003-08-20,-2.14, 4.51, 25.06, 2.36, 1.78, 8.43, repro,
2003-08-21,-1.43, 5.47, 28.25, 2.36, 1.77, 8.42, repro,
2003-08-22,-5.02, 5.88, 37.99, 2.41, 1.81, 8.68, repro,
2003-08-23,-0.18, 5.50, 27.35, 2.49, 1.82, 8.97, repro,
2003-08-24,-1.46, 4.95, 33.72, 2.43, 1.79, 8.65, repro,
2003-08-25,-2.71, 4.92, 24.36, 2.53, 1.95, 9.43, repro,
2003-08-26,-2.67, 5.94, 20.24, 2.46, 1.91, 9.18, repro,
2003-08-27,-3.05, 3.97, 25.63, 2.38, 1.77, 8.49, repro,
2003-08-28,-3.79, 6.33, 20.50, 2.44, 1.85, 8.87, repro,
2003-08-29,0.33, 5.28, 13.98, 2.62, 1.98, 9.43, repro,
2003-08-30,-0.92, 6.91, 24.78, 2.45, 1.82, 8.67, repro,
2003-08-31,-2.37, 6.04, 25.07, 2.48, 1.91, 9.17, repro,
2003-09-01,-2.44, 7.24, 30.31, 2.46, 1.87, 8.92, repro,
2003-09-02,-3.71, 7.07, 32.41, 2.41, 1.82, 8.77, repro,
2003-09-03,-1.82, 7.18, 20.41, 2.50, 1.87, 8.96, repro,
2003-09-04,-2.98, 6.42, 27.07, 2.47, 1.85, 8.76, repro,
2003-09-05,-1.19, 6.14, 29.52, 2.48, 1.86, 8.92, repro,
2003-09-06,-0.13, 6.19, 31.99, 2.38, 1.77, 8.49, repro,
2003-09-07,-0.88, 5.97, 20.41, 2.36, 1.77, 8.46, repro,
2003-09-08,-3.10, 5.44, 26.63, 2.51, 1.86, 8.93, repro,
2003-09-09,-0.91, 6.20, 24.93, 2.46, 1.83, 8.82, repro,
2003-09-10,-0.45, 5.59, 27.38, 2.47, 1.85, 8.84, repro,
2003-09-11,-1.46, 5.31, 28.03, 2.46, 1.84, 8.86, repro,
2003-09-12,-0.47, 7.71, 30.94, 2.41, 1.78, 8.57, repro,
2003-09-13,-1.57, 5.77, 25.39, 2.43, 1.84, 8.68, repro,
2003-09-14,-2.33, 5.28, 26.76, 2.60, 2.00, 9.62, repro,
2003-09-15,-1.21, 6.13, 26.61, 2.49, 1.89, 8.87, repro,
2003-09-16,-2.92, 5.25, 25.99, 2.46, 1.83, 8.77, repro,
2003-09-17,-0.82, 5.79, 34.00, 2.54, 1.89, 9.14, repro,
2003-09-18,-1.80, 5.52, 26.10, 2.41, 1.82, 8.56, repro,
2003-09-19,-1.51, 5.32, 36.30, 2.70, 2.05, 9.69, repro,
2003-09-20,1.13, 5.25, 26.70, 2.55, 1.92, 9.15, repro,
2003-09-21,-0.94, 5.42, 28.75, 2.60, 1.96, 9.30, repro,
2003-09-22,-0.72, 4.52, 22.47, 2.54, 1.98, 9.19, repro,
2003-09-23,0.26, 4.62, 21.91, 2.59, 1.91, 9.14, repro,
2003-09-24,-1.04, 5.14, 24.86, 2.77, 2.09, 10.16, repro,
2003-09-25,-0.71, 4.88, 20.90, 2.62, 1.91, 9.32, repro,
2003-09-26,-2.74, 4.20, 23.13, 2.57, 1.93, 9.25, repro,
2003-09-27,-0.89, 6.30, 31.17, 2.54, 1.91, 8.92, repro,
2003-09-28,-1.34, 5.37, 29.46, 2.54, 1.89, 8.93, repro,
2003-09-29,-0.10, 4.36, 24.92, 2.59, 1.95, 9.18, repro,
2003-09-30,-0.65, 5.46, 30.92, 2.60, 1.94, 9.26, repro,
2003-10-01,0.81, 5.40, 19.16, 2.94, 2.15, 10.28, repro,
2003-10-02,-1.57, 5.87, 28.74, 2.51, 1.89, 8.75, repro,
2003-10-03,1.89, 4.86, 23.67, 2.59, 1.94, 9.18, repro,
2003-10-04,-0.90, 4.45, 35.61, 2.72, 2.11, 9.93, repro,
2003-10-05,0.49, 5.24, 27.08, 2.56, 2.00, 9.08, repro,
2003-10-06,-0.89, 4.32, 30.96, 2.77, 2.10, 10.02, repro,
2003-10-07,0.58, 4.16, 31.10, 2.65, 1.97, 9.10, repro,
2003-10-08,-1.29, 4.48, 34.88, 2.63, 1.98, 9.25, repro,
2003-10-09,-2.78, 4.57, 34.20, 2.59, 2.02, 9.52, repro,
2003-10-10,-2.03, 3.70, 36.45, 2.64, 2.03, 9.39, repro,
2003-10-11,-1.02, 5.84, 28.42, 2.54, 1.92, 8.85, repro,
2003-10-12,-1.80, 4.76, 28.11, 2.53, 1.85, 8.82, repro,
2003-10-13,0.74, 4.54, 23.57, 2.62, 1.99, 9.52, repro,
2003-10-14,-1.13, 4.74, 28.79, 2.61, 1.97, 9.28, repro,
2003-10-15,-2.51, 6.01, 38.41, 2.50, 1.94, 9.21, repro,
2003-10-16,1.51, 4.07, 25.59, 2.39, 1.84, 8.50, repro,
2003-10-17,-0.65, 5.25, 21.55, 2.44, 1.88, 8.58, repro,
2003-10-18,-0.65, 5.72, 27.26, 2.42, 1.87, 8.78, repro,
2003-10-19,-2.23, 5.74, 33.65, 2.49, 1.91, 9.13, repro,
2003-10-20,-0.79, 3.65, 25.97, 2.49, 1.92, 9.04, repro,
2003-10-21,-0.89, 5.94, 19.73, 2.43, 1.95, 8.92, repro,
2003-10-22,-1.19, 5.38, 28.35, 2.56, 1.96, 9.03, repro,
2003-10-23,0.17, 4.58, 30.54, 2.55, 1.94, 9.38, repro,
2003-10-24,-0.80, 4.57, 23.90, 2.60, 2.04, 9.71, repro,
2003-10-25,-0.76, 5.05, 22.80, 2.41, 1.87, 8.77, repro,
2003-10-26,-0.64, 5.54, 14.91, 2.45, 1.97, 9.11, repro,
2003-10-27,-1.77, 5.50, 27.62, 2.42, 1.84, 8.61, repro,
2003-10-28,-2.41, 5.09, 29.05, 2.37, 1.83, 8.54, repro,
2003-10-29,-1.64, 5.56, 35.23, 2.56, 1.95, 9.55, repro,
2003-10-30,0.03, 4.23, 26.40, 2.99, 2.23, 11.36, repro,
2003-10-31,-2.02, 4.87, 23.01, 2.51, 1.95, 9.12, repro,
2003-11-01,-0.75, 4.81, 18.99, 2.48, 1.92, 9.13, repro,
2003-11-02,-1.68, 6.57, 28.33, 2.47, 1.90, 8.96, repro,
2003-11-03,-1.36, 6.35, 26.45, 2.57, 1.95, 9.58, repro,
2003-11-04,-1.07, 6.27, 22.51, 2.61, 2.00, 9.72, repro,
2003-11-05,-0.89, 5.58, 22.66, 2.58, 1.96, 9.55, repro,
2003-11-06,-0.40, 4.67, 15.95, 2.53, 1.96, 9.21, repro,
2003-11-07,-0.61, 5.83, 21.84, 2.46, 1.89, 9.00, repro,
2003-11-08,-1.70, 5.97, 19.96, 2.49, 1.99, 9.27, repro,
2003-11-09,-2.31, 5.71, 29.82, 2.40, 1.88, 8.91, repro,
2003-11-10,-2.48, 6.07, 23.28, 2.44, 1.94, 9.09, repro,
2003-11-11,-1.65, 4.46, 29.49, 2.46, 1.84, 8.91, repro,
2003-11-12,-1.35, 5.04, 25.48, 2.51, 1.91, 9.14, repro,
2003-11-13,-1.03, 6.35, 23.25, 2.70, 1.99, 9.69, repro,
2003-11-14,-1.39, 4.87, 28.23, 2.68, 2.04, 9.76, repro,
2003-11-15,-1.32, 6.49, 25.55, 2.36, 1.85, 8.53, repro,
2003-11-16,0.50, 5.79, 22.79, 2.47, 1.95, 9.01, repro,
2003-11-17,-0.71, 5.40, 24.84, 2.54, 2.00, 8.97, repro,
2003-11-18,-1.75, 6.13, 24.35, 2.51, 1.96, 9.00, repro,
2003-11-19,-1.12, 4.82, 21.59, 2.45, 1.86, 8.85, repro,
2003-11-20,2.60, 3.81, 17.86, 2.58, 1.99, 9.68, repro,
2003-11-21,0.35, 5.09, 22.38, 2.59, 2.12, 9.88, repro,
2003-11-22,-1.90, 5.79, 28.04, 2.68, 2.27, 10.38, repro,
2003-11-23,-1.08, 4.80, 16.15, 2.59, 2.05, 9.55, repro,
2003-11-24,-1.46, 5.36, 29.10, 2.36, 1.80, 8.28, repro,
2003-11-25,-1.02, 6.42, 34.30, 2.54, 2.03, 9.43, repro,
2003-11-26,-0.34, 5.20, 28.72, 2.48, 2.01, 9.31, repro,
2003-11-27,-1.55, 5.75, 19.35, 2.50, 1.94, 8.97, repro,
2003-11-28,-1.42, 5.90, 11.57, 2.53, 1.98, 9.10, repro,
2003-11-29,-2.17, 5.24, 30.75, 2.39, 1.90, 8.75, repro,
2003-11-30,0.17, 5.05, 25.81, 2.42, 1.89, 8.62, repro,
2003-12-01,-0.64, 6.66, 22.51, 2.41, 1.85, 8.54, repro,
2003-12-02,-1.66, 7.05, 24.40, 2.50, 1.96, 9.13, repro,
2003-12-03,-0.34, 6.68, 23.32, 2.47, 1.93, 9.01, repro,
2003-12-04,-0.40, 5.29, 19.07, 2.51, 2.01, 9.18, repro,
2003-12-05,-1.12, 5.78, 23.52, 2.39, 1.88, 8.69, repro,
2003-12-06,-0.58, 5.02, 16.36, 3.08, 2.38, 11.44, repro,
2003-12-07,1.41, 5.84, 28.73, 2.65, 2.03, 9.30, repro,
2003-12-08,-0.26, 6.68, 29.22, 2.52, 1.93, 8.90, repro,
2003-12-09,0.11, 6.10, 20.38, 2.76, 2.09, 9.80, repro,
2003-12-10,-0.47, 6.77, 21.97, 2.40, 1.85, 8.64, repro,
2003-12-11,0.35, 6.00, 22.95, 2.53, 1.95, 9.09, repro,
2003-12-12,-2.19, 8.12, 26.28, 2.73, 2.19, 10.38, repro,
2003-12-13,0.09, 7.12, 20.71, 2.38, 1.85, 8.56, repro,
2003-12-14,1.75, 5.27, 20.00, 2.44, 1.94, 8.93, repro,
2003-12-15,-0.94, 5.00, 24.24, 2.52, 1.98, 9.32, repro,
2003-12-16,-0.28, 5.38, 16.93, 2.54, 1.97, 9.04, repro,
2003-12-17,-0.90, 5.49, 22.27, 2.47, 1.89, 8.85, repro,
2003-12-18,-0.56, 5.63, 22.98, 2.63, 2.15, 10.04, repro,
2003-12-19,-0.04, 6.95, 20.07, 2.45, 1.93, 8.95, repro,
2003-12-20,0.52, 5.40, 24.31, 2.68, 2.05, 9.60, repro,
2003-12-21,-0.60, 6.36, 28.73, 2.79, 2.17, 10.34, repro,
2003-12-22,-1.02, 5.82, 21.55, 2.48, 1.96, 9.12, repro,
2003-12-23,-0.88, 6.09, 21.45, 2.49, 1.89, 8.80, repro,
2003-12-24,-0.58, 7.67, 24.67, 2.52, 1.92, 9.15, repro,
2003-12-25,-2.06, 6.93, 24.09, 3.00, 2.37, 11.08, repro,
2003-12-26,-0.34, 6.00, 30.91, 2.68, 2.06, 9.88, repro,
2003-12-27,0.55, 4.40, 19.31, 2.44, 1.83, 8.75, repro,
2003-12-28,-0.50, 6.01, 26.54, 2.47, 1.88, 9.02, repro,
2003-12-29,-0.54, 7.01, 18.56, 2.45, 1.88, 8.98, repro,
2003-12-30,-1.90, 5.49, 25.11, 2.45, 1.87, 8.96, repro,
2003-12-31,-0.42, 6.45, 23.61, 2.37, 1.82, 8.74, repro,
2004-01-01,-1.57, 6.38, 25.20, 2.54, 1.96, 9.15, repro,
2004-04-20,-44.27, 60.77, 175.43, 173.54, 159.19, 541.80, repro,
2004-04-21,0.28, 4.86, 29.93, 2.49, 1.88, 8.78, repro,
2004-04-22,0.01, 3.91, 20.75, 2.59, 1.91, 8.91, repro,
2004-04-23,-0.81, 5.27, 19.57, 2.58, 1.91, 9.09, repro,
2004-04-24,0.40, 4.90, 18.82, 2.34, 1.75, 8.17, repro,
2004-04-25,0.73, 4.56, 22.52, 2.39, 1.84, 8.78, repro,
2004-04-26,1.04, 4.56, 3.61, 2.58, 2.03, 9.36, repro,
2004-04-27,-0.15, 4.12, 18.92, 2.46, 1.89, 8.82, repro,
2004-04-28,0.63, 5.64, 23.96, 2.34, 1.76, 8.16, repro,
2004-04-29,0.06, 5.74, 16.79, 2.40, 1.81, 8.55, repro,
2004-04-30,1.19, 4.64, 13.83, 2.49, 1.90, 8.85, repro,
2004-05-01,1.10, 3.98, 14.77, 2.49, 1.94, 9.35, repro,
2004-05-02,-1.55, 3.84, 15.04, 2.44, 1.84, 8.68, repro,
2004-05-03,-2.18, 6.09, 10.60, 2.51, 1.89, 8.80, repro,
2004-05-04,-0.75, 6.32, 19.91, 2.48, 1.87, 8.78, repro,
2004-05-05,-0.44, 5.68, 19.96, 2.43, 1.86, 8.68, repro,
2004-05-06,1.26, 5.47, 16.29, 2.39, 1.81, 8.53, repro,
2004-05-07,-1.13, 3.83, 25.13, 2.47, 1.90, 8.93, repro,
2004-05-08,0.18, 5.04, 21.43, 2.96, 2.40, 11.08, repro,
2004-05-09,0.09, 4.47, 22.82, 2.59, 1.99, 9.47, repro,
2004-05-10,-1.63, 5.50, 30.37, 2.43, 1.85, 8.70, repro,
2004-05-11,1.89, 4.95, 24.68, 2.46, 1.90, 8.92, repro,
2004-05-12,2.73, 3.42, 19.96, 2.49, 1.89, 8.93, repro,
2004-05-13,2.01, 4.16, 21.66, 2.46, 1.90, 8.95, repro,
2004-05-14,1.43, 5.18, 18.05, 2.46, 1.90, 8.93, repro,
2004-05-15,-0.75, 6.27, 25.87, 2.38, 1.81, 8.45, repro,
2004-05-16,-1.87, 3.15, 31.04, 2.43, 1.90, 8.65, repro,
2004-05-17,-0.26, 5.72, 27.47, 2.39, 1.81, 8.49, repro,
2004-05-18,-0.58, 6.00, 29.52, 2.35, 1.77, 8.48, repro,
2004-05-19,0.55, 6.23, 24.06, 2.43, 1.86, 8.92, repro,
2004-05-20,0.81, 4.12, 19.92, 2.38, 1.78, 8.52, repro,
2004-05-21,1.30, 5.68, 22.05, 2.41, 1.83, 8.67, repro,
2004-05-22,1.59, 4.26, 15.50, 2.39, 1.77, 8.44, repro,
2004-05-23,1.50, 5.19, 26.14, 2.33, 1.75, 8.38, repro,
2004-05-24,0.41, 5.01, 24.07, 2.47, 1.95, 8.97, repro,
2004-05-25,0.66, 5.50, 16.46, 2.46, 1.88, 9.28, repro,
2004-05-26,0.70, 4.60, 26.83, 2.37, 1.80, 8.68, repro,
2004-05-27,1.32, 4.57, 29.76, 2.43, 1.85, 8.81, repro,
2004-05-28,1.69, 4.07, 28.60, 2.39, 1.86, 8.57, repro,
2004-05-29,1.84, 3.26, 22.99, 2.35, 1.82, 8.58, repro,
2004-05-30,1.41, 4.21, 22.32, 2.39, 1.86, 8.68, repro,
2004-05-31,1.61, 4.57, 22.21, 2.30, 1.75, 8.35, repro,
2004-06-01,-0.61, 5.18, 24.96, 2.32, 1.77, 8.38, repro,
2004-06-02,-0.54, 5.75, 25.60, 2.31, 1.74, 8.25, repro,
2004-06-03,-0.02, 5.70, 19.36, 2.32, 1.75, 8.35, repro,
2004-06-04,0.67, 6.30, 14.69, 2.35, 1.83, 8.52, repro,
2004-06-05,-1.29, 4.10, 25.78, 2.31, 1.76, 8.41, repro,
2004-06-06,-1.00, 5.13, 18.38, 2.33, 1.79, 8.52, repro,
2004-06-07,1.73, 5.18, 26.06, 2.31, 1.77, 8.29, repro,
2004-06-08,-0.12, 5.76, 25.27, 2.31, 1.74, 8.30, repro,
2004-06-09,-1.22, 3.85, 30.20, 2.37, 1.81, 8.60, repro,
2004-06-10,-1.21, 5.41, 26.76, 2.32, 1.76, 8.34, repro,
2004-06-11,-1.39, 6.69, 27.57, 2.32, 1.74, 8.42, repro,
2004-06-12,0.23, 5.35, 20.92, 2.31, 1.75, 8.36, repro,
2004-06-13,-0.41, 4.44, 15.96, 2.32, 1.74, 8.31, repro,
2004-06-14,0.93, 1.95, 21.25, 2.37, 1.82, 8.67, repro,
2004-06-15,0.22, 5.59, 20.45, 2.43, 1.80, 8.71, repro,
2004-06-16,-0.09, 6.81, 18.85, 2.44, 1.82, 8.78, repro,
2004-06-17,-1.38, 5.82, 22.26, 2.39, 1.85, 8.76, repro,
2004-06-18,-1.03, 7.43, 20.18, 2.38, 1.76, 8.41, repro,
2004-06-19,2.36, 4.92, 17.91, 2.38, 1.85, 8.85, repro,
2004-06-20,-0.43, 4.31, 15.32, 2.31, 1.76, 8.36, repro,
2004-06-21,-0.73, 5.06, 23.66, 2.29, 1.76, 8.29, repro,
2004-06-22,-0.88, 7.08, 26.36, 2.37, 1.76, 8.50, repro,
2004-06-23,-0.56, 6.54, 25.59, 2.40, 1.79, 8.49, repro,
2004-06-24,-1.19, 5.77, 20.45, 2.30, 1.76, 8.30, repro,
2004-06-25,-0.11, 5.47, 25.16, 2.49, 1.97, 9.32, repro,
2004-06-26,-0.23, 8.29, 22.09, 2.40, 1.88, 8.94, repro,
2004-06-27,0.90, 5.70, 28.24, 2.38, 1.81, 8.65, repro,
2004-06-28,0.15, 5.55, 26.33, 2.29, 1.74, 8.27, repro,
2004-06-29,-0.34, 4.71, 19.98, 2.44, 1.82, 8.69, repro,
2004-06-30,-1.05, 5.11, 23.52, 2.41, 1.80, 8.54, repro,
2004-07-01,-0.16, 5.92, 21.47, 2.29, 1.77, 8.34, repro,
2004-07-02,-1.83, 7.36, 19.09, 2.31, 1.77, 8.33, repro,
2004-07-03,0.88, 3.50, 15.47, 2.36, 1.79, 8.45, repro,
2004-07-04,0.82, 3.89, 20.78, 2.37, 1.83, 8.63, repro,
2004-07-05,0.43, 4.45, 24.46, 2.34, 1.78, 8.28, repro,
2004-07-06,0.93, 6.29, 19.47, 2.33, 1.80, 8.49, repro,
2004-07-07,-1.27, 3.62, 23.30, 2.53, 1.88, 9.06, repro,
2004-07-08,0.31, 4.74, 21.69, 2.32, 1.79, 8.25, repro,
2004-07-09,0.13, 4.81, 25.42, 2.38, 1.75, 8.31, repro,
2004-07-10,-1.21, 5.57, 21.55, 2.38, 1.74, 8.31, repro,
2004-07-11,0.73, 4.47, 24.22, 2.43, 1.80, 8.46, repro,
2004-07-12,0.36, 5.57, 21.65, 2.49, 1.84, 8.89, repro,
2004-07-13,-0.50, 5.65, 19.13, 2.31, 1.78, 8.26, repro,
2004-07-14,-0.72, 5.72, 27.16, 2.70, 2.06, 9.87, repro,
2004-07-15,-0.73, 4.74, 18.10, 2.61, 1.92, 9.16, repro,
2004-07-16,-1.45, 4.34, 28.04, 2.61, 1.95, 9.40, repro,
2004-07-17,-0.55, 4.39, 26.33, 2.34, 1.84, 8.57, repro,
2004-07-18,-1.59, 6.58, 25.15, 2.37, 1.87, 8.54, repro,
2004-07-19,-1.01, 5.49, 26.90, 2.41, 1.83, 8.70, repro,
2004-07-20,-3.50, 5.65, 34.72, 2.52, 1.87, 8.88, repro,
2004-07-21,-0.65, 4.15, 27.02, 2.31, 1.76, 8.27, repro,
2004-07-22,0.91, 3.66, 19.05, 2.40, 1.94, 8.90, repro,
2004-07-23,0.77, 5.51, 13.36, 2.41, 1.92, 8.73, repro,
2004-07-24,0.36, 6.54, 20.18, 2.33, 1.78, 8.41, repro,
2004-07-25,-2.56, 5.57, 26.08, 2.25, 1.72, 8.12, repro,
2004-07-26,-0.86, 5.60, 25.96, 2.31, 1.78, 8.30, repro,
2004-07-27,1.03, 4.82, 19.14, 2.31, 1.75, 8.19, repro,
2004-07-28,0.32, 5.44, 28.50, 2.37, 1.82, 8.61, repro,
2004-07-29,0.42, 3.94, 21.88, 2.32, 1.78, 8.41, repro,
2004-07-30,-1.62, 5.81, 23.61, 2.27, 1.74, 8.16, repro,
2004-07-31,-0.05, 5.81, 32.29, 2.31, 1.78, 8.30, repro,
2004-08-01,-2.74, 7.20, 30.84, 2.98, 2.51, 11.54, repro,
2004-08-02,-1.41, 6.09, 16.62, 2.64, 2.02, 9.51, repro,
2004-08-03,-2.47, 5.60, 23.49, 2.33, 1.76, 8.30, repro,
2004-08-04,-3.14, 4.94, 35.53, 2.38, 1.80, 8.49, repro,
2004-08-05,-2.37, 4.89, 32.73, 2.32, 1.77, 8.27, repro,
2004-08-06,-1.56, 5.67, 21.90, 2.40, 1.84, 8.73, repro,
2004-08-07,-1.45, 5.15, 25.70, 2.36, 1.89, 8.53, repro,
2004-08-08,-1.02, 5.12, 22.24, 2.31, 1.81, 8.34, repro,
2004-08-09,-0.41, 6.99, 19.11, 2.25, 1.73, 8.08, repro,
2004-08-10,-1.34, 6.59, 24.22, 2.26, 1.73, 8.12, repro,
2004-08-11,-1.27, 7.87, 25.80, 2.28, 1.73, 8.15, repro,
2004-08-12,-1.04, 5.80, 21.46, 2.32, 1.76, 8.24, repro,
2004-08-13,-1.78, 6.72, 23.00, 2.30, 1.78, 8.18, repro,
2004-08-14,-0.44, 6.57, 27.43, 2.35, 1.85, 8.64, repro,
2004-08-15,-2.31, 7.85, 29.11, 2.29, 1.75, 8.23, repro,
2004-08-16,-1.30, 6.48, 25.98, 2.36, 1.84, 8.53, repro,
2004-08-17,-2.68, 6.98, 17.19, 2.33, 1.75, 8.38, repro,
2004-08-18,-0.46, 6.09, 28.13, 2.37, 1.79, 8.56, repro,
2004-08-19,-2.13, 6.06, 23.32, 2.39, 1.89, 8.76, repro,
2004-08-20,-0.85, 8.23, 29.07, 2.36, 1.86, 8.63, repro,
2004-08-21,-2.14, 7.39, 25.23, 2.36, 1.77, 8.47, repro,
2004-08-22,-2.46, 6.79, 28.74, 2.28, 1.74, 8.29, repro,
