PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-20,2.14, -2.31, -5.31, 2.15, 1.64, 7.06, repro,
2007-02-21,1.82, -3.09, -6.83, 2.13, 1.59, 6.92, repro,
2007-02-22,2.64, -2.51, -17.40, 2.12, 1.58, 6.86, repro,
2007-02-23,2.61, -2.40, -14.45, 2.21, 1.73, 7.53, repro,
2007-02-24,1.65, -3.52, -6.66, 2.11, 1.59, 6.90, repro,
2007-02-25,2.03, -3.29, -7.33, 2.13, 1.60, 6.98, repro,
2007-02-26,1.75, -3.58, -13.40, 2.10, 1.59, 6.88, repro,
2007-02-27,2.52, -3.54, -11.88, 2.12, 1.58, 6.89, repro,
2007-02-28,1.49, -2.84, -12.60, 2.10, 1.57, 6.80, repro,
2007-03-01,3.34, -3.01, -11.07, 2.23, 1.62, 7.16, repro,
2007-03-02,1.27, -2.90, -15.20, 2.24, 1.63, 7.26, repro,
2007-03-03,1.54, -2.84, -10.11, 2.17, 1.62, 7.02, repro,
2007-03-04,1.14, -3.31, -1.01, 2.16, 1.60, 6.95, repro,
2007-03-05,2.27, -2.63, -9.18, 2.25, 1.66, 7.20, repro,
2007-03-06,1.80, -3.19, -10.32, 2.17, 1.60, 6.98, repro,
2007-03-07,0.59, -2.42, -15.61, 2.17, 1.62, 7.07, repro,
2007-03-08,3.46, -2.97, -14.91, 2.17, 1.61, 7.05, repro,
2007-03-09,2.69, -2.40, -15.68, 2.16, 1.60, 7.04, repro,
2007-03-10,2.18, -2.14, -10.31, 2.22, 1.64, 7.27, repro,
2007-03-11,0.10, -3.61, -20.37, 2.19, 1.61, 7.05, repro,
2007-03-12,1.15, -4.04, -14.03, 2.23, 1.64, 7.21, repro,
2007-03-13,-0.68, -3.01, -13.32, 2.15, 1.59, 7.04, repro,
2007-03-14,1.20, -3.16, -1.86, 2.14, 1.59, 7.01, repro,
2007-03-15,-0.70, -3.49, -11.60, 2.20, 1.60, 7.08, repro,
2007-03-16,1.15, -3.48, -20.91, 2.22, 1.62, 7.17, repro,
2007-03-17,-1.16, -3.65, -21.11, 2.13, 1.60, 7.06, repro,
2007-03-18,-1.02, -2.26, -8.20, 2.14, 1.61, 7.03, repro,
2007-03-19,-0.20, -2.61, -10.79, 2.12, 1.59, 6.99, repro,
2007-03-20,0.14, -2.25, -18.34, 2.18, 1.68, 7.35, repro,
2007-03-21,0.71, -1.42, -19.92, 2.18, 1.69, 7.41, repro,
2007-03-22,0.38, -1.87, -4.38, 2.16, 1.62, 7.13, repro,
2007-03-23,-0.29, -4.16, -12.30, 2.17, 1.65, 7.24, repro,
2007-03-24,0.85, -2.71, -14.90, 2.15, 1.63, 7.15, repro,
2007-03-25,0.19, -3.00, -16.53, 2.13, 1.64, 7.14, repro,
2007-03-26,-1.49, -4.35, -13.08, 2.21, 1.68, 7.29, repro,
2007-03-27,-0.55, -4.21, -15.91, 2.30, 1.78, 7.68, repro,
2007-03-28,-2.36, -5.61, -7.89, 2.24, 1.73, 7.46, repro,
2007-03-29,-0.07, -3.93, -17.80, 2.17, 1.66, 7.31, repro,
2007-03-30,-2.43, -5.09, -19.36, 2.10, 1.59, 6.92, repro,
2007-03-31,-0.32, -4.69, -10.81, 2.10, 1.59, 6.92, repro,
2007-04-01,0.41, -5.58, -16.10, 2.16, 1.61, 7.02, repro,
2007-04-02,-0.65, -2.25, -14.03, 2.10, 1.60, 6.92, repro,
2007-04-03,-0.26, -5.64, -19.11, 2.25, 1.70, 7.51, repro,
2007-04-04,0.43, -3.38, -10.25, 2.13, 1.64, 7.03, repro,
2007-04-05,-0.15, -1.85, -21.05, 2.21, 1.69, 7.23, repro,
2007-04-06,9.52, -2.04, -34.36, 2.46, 1.81, 8.15, repro,
2007-04-07,2.23, -1.90, -8.12, 2.11, 1.60, 6.96, repro,
2007-04-08,-0.38, -3.21, -2.32, 2.16, 1.63, 7.11, repro,
2007-04-09,1.86, -3.24, 0.06, 2.16, 1.64, 7.11, repro,
2007-04-10,0.76, -3.38, -8.15, 2.18, 1.66, 7.24, repro,
2007-04-11,-0.47, -3.88, -8.74, 2.13, 1.61, 7.00, repro,
2007-04-12,-0.32, -3.72, -6.48, 2.10, 1.59, 6.95, repro,
2007-04-13,1.06, -3.39, -13.12, 2.44, 1.78, 7.79, repro,
2007-04-14,1.00, -3.55, -1.75, 2.18, 1.67, 7.24, repro,
2007-04-15,-1.16, -1.06, -12.70, 2.40, 1.84, 7.86, repro,
2007-04-16,0.58, -2.47, -9.44, 2.11, 1.61, 6.96, repro,
2007-04-17,-2.04, -3.78, -4.31, 2.09, 1.59, 6.94, repro,
2007-04-18,-0.85, -3.35, -8.27, 2.09, 1.61, 6.95, repro,
2007-04-19,0.12, -4.11, -5.87, 2.09, 1.60, 6.94, repro,
2007-04-20,0.08, -5.31, -12.05, 2.09, 1.59, 6.92, repro,
2007-04-21,-0.88, -4.20, -9.09, 2.08, 1.60, 6.95, repro,
2007-04-22,-0.74, -4.23, -15.89, 2.11, 1.66, 7.24, repro,
2007-04-23,-2.22, -3.88, -3.07, 2.14, 1.63, 7.13, repro,
2007-04-24,-1.19, -4.94, 3.10, 2.19, 1.66, 7.27, repro,
2007-04-25,0.25, -3.48, -7.20, 2.15, 1.62, 7.14, repro,
2007-04-26,-0.57, -1.65, -4.56, 2.06, 1.59, 6.92, repro,
2007-04-27,-1.66, -3.47, -11.36, 2.07, 1.60, 6.90, repro,
2007-04-28,-1.35, -4.03, -8.98, 2.07, 1.60, 6.91, repro,
2007-04-29,-1.21, -3.41, -7.44, 2.06, 1.60, 6.89, repro,
2007-04-30,-0.30, -2.62, -11.16, 2.06, 1.61, 6.94, repro,
2007-05-01,0.91, -3.21, -10.35, 2.07, 1.59, 6.97, repro,
2007-05-02,1.76, -3.26, -9.45, 2.12, 1.65, 7.14, repro,
2007-05-03,0.26, -2.82, -12.46, 2.21, 1.71, 7.27, repro,
2007-05-04,-0.65, -4.02, -12.58, 2.07, 1.61, 6.96, repro,
2007-05-05,-2.22, -3.15, -11.82, 2.10, 1.64, 7.05, repro,
2007-05-06,-0.73, -3.18, -15.68, 2.07, 1.61, 6.97, repro,
2007-05-07,0.82, -3.36, -10.36, 2.10, 1.62, 7.06, repro,
2007-05-08,-2.78, -4.50, 2.53, 2.10, 1.61, 6.98, repro,
2007-05-09,-2.55, -4.23, 2.12, 2.08, 1.60, 6.97, repro,
2007-05-10,-3.25, -4.01, -5.45, 2.18, 1.70, 7.32, repro,
2007-05-11,-3.05, -3.29, -3.36, 2.20, 1.71, 7.54, repro,
2007-05-12,0.83, -3.48, -12.91, 2.09, 1.62, 7.08, repro,
2007-05-13,0.19, -3.80, -5.42, 2.08, 1.61, 6.99, repro,
2007-05-14,-0.89, -2.73, -8.08, 2.13, 1.61, 7.03, repro,
2007-05-15,-0.32, -2.08, -5.84, 2.09, 1.62, 7.05, repro,
2007-05-16,-0.72, -3.42, -9.43, 2.06, 1.61, 6.96, repro,
2007-05-17,-1.67, -2.86, -16.93, 2.13, 1.65, 7.17, repro,
2007-05-18,-0.40, -3.06, -11.53, 2.12, 1.64, 7.11, repro,
2007-05-19,1.07, -2.81, -9.35, 2.06, 1.60, 6.94, repro,
2007-05-20,-0.00, -2.80, -0.88, 2.17, 1.69, 7.47, repro,
2007-05-21,-1.34, -3.35, -10.61, 2.07, 1.60, 6.94, repro,
2007-05-22,-0.59, -3.29, -12.28, 2.07, 1.62, 7.07, repro,
2007-05-23,-1.83, -3.05, -14.99, 2.06, 1.62, 7.05, repro,
2007-05-24,0.12, -2.78, -10.27, 2.46, 1.97, 8.43, repro,
2007-05-25,-0.08, -4.02, -5.29, 2.09, 1.62, 7.13, repro,
2007-05-26,-1.41, -3.27, -4.19, 2.22, 1.67, 7.26, repro,
2007-05-27,-1.75, -3.36, -6.88, 2.08, 1.60, 6.97, repro,
2007-05-28,-2.22, -4.61, -7.86, 2.11, 1.63, 7.15, repro,
2007-05-29,-1.91, -2.48, -4.68, 2.07, 1.61, 6.98, repro,
2007-05-30,0.38, -4.04, -6.91, 2.10, 1.64, 7.14, repro,
2007-05-31,0.53, -4.27, -10.69, 2.07, 1.61, 7.04, repro,
2007-06-01,1.78, -2.78, -8.73, 2.07, 1.62, 7.04, repro,
2007-06-02,-1.14, -2.80, -4.72, 2.07, 1.60, 6.99, repro,
2007-06-03,-1.85, -4.27, 1.83, 2.08, 1.61, 7.00, repro,
2007-06-04,3.02, -1.20, -3.64, 2.15, 1.64, 7.20, repro,
2007-06-05,-1.67, -2.93, -3.22, 2.21, 1.73, 7.62, repro,
2007-06-06,-0.52, -3.02, 2.45, 2.10, 1.62, 6.98, repro,
2007-06-07,-1.29, -1.80, 2.58, 2.09, 1.62, 6.99, repro,
2007-06-08,-0.53, -3.01, 0.75, 2.07, 1.60, 6.94, repro,
2007-06-09,-1.73, -2.55, -8.95, 2.15, 1.68, 7.31, repro,
2007-06-10,-0.81, -4.81, -5.91, 2.08, 1.62, 7.03, repro,
2007-06-11,-1.08, -4.30, -7.85, 2.15, 1.63, 7.11, repro,
2007-06-12,-0.09, -3.98, -9.87, 2.18, 1.64, 7.21, repro,
2007-06-13,-0.18, -2.49, -5.26, 2.07, 1.60, 7.02, repro,
2007-06-14,-0.82, -4.40, -8.75, 2.07, 1.60, 6.95, repro,
2007-06-15,0.88, -3.57, -1.21, 2.07, 1.61, 7.04, repro,
2007-06-16,-1.15, -3.12, 3.11, 2.08, 1.61, 7.04, repro,
2007-06-17,-0.17, -4.13, 3.43, 2.17, 1.67, 7.23, repro,
2007-06-18,-1.06, -2.23, -9.88, 2.09, 1.61, 7.08, repro,
2007-06-19,0.41, -1.80, -6.03, 2.10, 1.62, 7.10, repro,
2007-06-20,-0.13, -2.56, -6.44, 2.06, 1.60, 6.92, repro,
2007-06-21,-0.59, -4.27, -1.95, 2.08, 1.62, 7.13, repro,
2007-06-22,-0.09, -3.06, -5.42, 2.09, 1.61, 7.08, repro,
2007-06-23,-0.49, -2.76, 2.02, 2.09, 1.61, 7.07, repro,
2007-06-24,0.45, -2.66, -8.26, 2.12, 1.64, 7.16, repro,
2007-06-25,1.00, -3.20, -8.28, 2.06, 1.59, 6.95, repro,
2007-06-26,-2.10, -3.04, -6.67, 2.08, 1.60, 7.02, repro,
2007-06-27,2.21, -3.19, -13.22, 2.12, 1.64, 7.20, repro,
2007-06-28,1.62, -3.29, -5.89, 2.14, 1.67, 7.25, repro,
2007-06-29,0.21, -2.46, 2.13, 2.09, 1.60, 7.07, repro,
2007-06-30,0.20, -2.30, -5.60, 2.07, 1.60, 6.98, repro,
2007-07-01,0.47, -2.43, -2.62, 2.08, 1.60, 7.00, repro,
2007-07-02,0.79, -4.32, -11.23, 2.08, 1.62, 7.10, repro,
2007-07-03,-1.15, -2.97, -12.80, 2.09, 1.60, 7.04, repro,
2007-07-04,-0.75, -3.20, -5.48, 2.09, 1.61, 7.09, repro,
2007-07-05,0.83, -2.34, -7.95, 2.10, 1.61, 7.04, repro,
2007-07-06,-1.43, -3.85, 0.98, 2.12, 1.63, 7.09, repro,
2007-07-07,-1.42, -2.26, 11.07, 2.06, 1.61, 6.99, repro,
2007-07-08,0.10, -0.69, -4.45, 2.10, 1.63, 7.10, repro,
2007-07-09,0.66, -1.23, -8.22, 2.09, 1.62, 7.05, repro,
2007-07-10,-0.39, -1.21, -14.21, 2.11, 1.63, 7.13, repro,
2007-07-11,0.52, -3.19, -7.61, 2.19, 1.67, 7.35, repro,
2007-07-12,2.19, -3.16, -10.46, 2.09, 1.63, 7.09, repro,
2007-07-13,0.84, -3.05, -0.63, 2.10, 1.62, 7.12, repro,
2007-07-14,0.18, -2.73, -7.54, 2.12, 1.63, 7.10, repro,
2007-07-15,-0.88, -3.29, -8.73, 2.22, 1.70, 7.29, repro,
2007-07-16,1.82, -4.26, -12.19, 2.11, 1.62, 7.10, repro,
2007-07-17,-0.43, -4.25, 0.03, 2.16, 1.66, 7.26, repro,
2007-07-18,1.00, -3.36, -5.47, 2.10, 1.62, 7.10, repro,
2007-07-19,1.01, -3.43, -12.20, 2.13, 1.64, 7.12, repro,
2007-07-20,-1.00, -1.80, -9.66, 2.10, 1.61, 7.03, repro,
2007-07-21,0.54, -4.02, -10.30, 2.12, 1.64, 7.12, repro,
2007-07-22,0.48, -4.15, -12.61, 2.10, 1.62, 7.09, repro,
2007-07-23,0.82, -3.46, -11.44, 2.07, 1.60, 6.98, repro,
2007-07-24,-1.19, -3.42, -11.14, 2.13, 1.63, 7.25, repro,
2007-07-25,-3.13, -4.96, -1.30, 2.11, 1.61, 7.08, repro,
2007-07-26,-0.82, -3.41, 5.03, 2.10, 1.61, 7.05, repro,
2007-07-27,-0.37, -4.62, 0.53, 2.09, 1.61, 7.04, repro,
2007-07-28,-1.30, -6.33, -2.47, 2.18, 1.70, 7.41, repro,
2007-07-29,-0.83, -1.52, 0.15, 2.09, 1.62, 7.12, repro,
2007-07-30,0.82, -4.72, -3.32, 2.12, 1.63, 7.21, repro,
2007-07-31,-3.14, -2.06, -1.01, 2.10, 1.62, 7.11, repro,
2007-08-01,0.86, -2.61, 0.80, 2.10, 1.61, 7.08, repro,
2007-08-02,-0.87, -2.72, -6.04, 2.13, 1.64, 7.21, repro,
2007-08-03,1.47, -2.88, -15.10, 2.19, 1.69, 7.50, repro,
2007-08-04,1.52, -5.27, -3.69, 2.23, 1.72, 7.46, repro,
2007-08-05,0.01, -2.68, -0.31, 2.09, 1.61, 7.05, repro,
2007-08-06,-0.24, -2.29, -6.55, 2.16, 1.64, 7.14, repro,
2007-08-07,-0.19, -2.88, -8.21, 2.15, 1.63, 7.10, repro,
2007-08-08,-0.22, -3.48, -3.15, 2.12, 1.63, 7.11, repro,
2007-08-09,1.78, -4.37, 2.42, 2.09, 1.62, 7.04, repro,
2007-08-10,0.97, -3.47, 5.68, 2.08, 1.61, 6.99, repro,
2007-08-11,0.63, -2.82, 8.36, 2.16, 1.65, 7.20, repro,
2007-08-12,0.30, -3.60, -2.79, 2.12, 1.62, 7.12, repro,
2007-08-13,-1.68, -3.22, 8.73, 2.10, 1.62, 7.07, repro,
2007-08-14,2.36, -3.60, -2.38, 2.22, 1.71, 7.36, repro,
2007-08-15,-1.95, -2.15, 6.28, 2.24, 1.72, 7.40, repro,
2007-08-16,-0.30, -1.96, 1.29, 2.19, 1.66, 7.30, repro,
2007-08-17,0.43, -4.23, -3.31, 2.23, 1.71, 7.44, repro,
2007-08-18,-0.92, -1.93, 3.52, 2.27, 1.73, 7.44, repro,
2007-08-19,-1.24, -3.23, 3.83, 2.25, 1.71, 7.34, repro,
2007-08-20,0.53, -3.28, 1.67, 2.16, 1.67, 7.19, repro,
2007-08-21,-0.35, -3.03, -3.64, 2.17, 1.66, 7.21, repro,
2007-08-22,-0.77, -2.66, 0.17, 2.20, 1.69, 7.35, repro,
2007-08-23,-1.15, -3.92, -3.09, 2.15, 1.66, 7.28, repro,
2007-08-24,-2.34, -2.92, 3.30, 2.22, 1.74, 7.59, repro,
2007-08-25,2.25, -3.73, 8.08, 2.17, 1.70, 7.47, repro,
2007-08-26,-0.41, -3.15, 3.21, 2.25, 1.73, 7.61, repro,
2007-08-27,-1.88, -2.85, 0.51, 2.22, 1.71, 7.49, repro,
2007-08-28,-0.56, -3.39, -2.16, 2.16, 1.69, 7.49, repro,
2007-08-29,-0.35, -3.71, -2.57, 2.18, 1.70, 7.51, repro,
2007-08-30,-0.26, -2.83, -18.79, 2.19, 1.71, 7.69, repro,
2007-08-31,0.18, -2.11, -2.42, 2.18, 1.70, 7.50, repro,
2007-09-01,-1.74, -2.77, 5.57, 2.17, 1.68, 7.44, repro,
2007-09-02,-1.03, -2.87, -4.84, 2.17, 1.69, 7.47, repro,
2007-09-03,1.60, -2.86, -4.19, 2.19, 1.70, 7.55, repro,
2007-09-04,-2.94, -3.46, 2.48, 2.17, 1.69, 7.42, repro,
2007-09-05,-0.64, -2.84, 1.34, 2.26, 1.73, 7.61, repro,
2007-09-06,-3.28, -2.06, 1.02, 2.20, 1.68, 7.44, repro,
2007-09-07,-2.91, -4.94, 9.38, 2.20, 1.70, 7.47, repro,
2007-09-08,-0.63, -4.97, -1.07, 2.33, 1.78, 7.86, repro,
2007-09-09,-1.04, -4.92, 3.82, 2.23, 1.72, 7.54, repro,
2007-09-10,-0.97, -2.67, -1.33, 2.37, 1.84, 8.08, repro,
2007-09-11,-0.64, -4.44, 0.52, 2.20, 1.68, 7.47, repro,
2007-09-12,-3.69, -2.67, -3.48, 2.19, 1.71, 7.49, repro,
2007-09-13,-0.83, -2.32, -3.25, 2.31, 1.78, 7.98, repro,
2007-09-14,-0.94, -3.59, -0.86, 2.22, 1.71, 7.54, repro,
2007-09-15,-1.92, -2.16, 0.05, 2.24, 1.74, 7.70, repro,
2007-09-16,-2.09, -4.03, -5.98, 2.17, 1.69, 7.42, repro,
2007-09-17,-1.12, -2.71, -4.23, 2.28, 1.72, 7.56, repro,
2007-09-18,-3.38, 3.15, -6.65, 6.75, 11.98, 16.01, repro,
2007-09-19,-1.43, 3.38, 5.69, 6.62, 11.52, 15.71, repro,
2007-09-20,-4.12, 0.01, 6.31, 6.77, 12.04, 15.99, repro,
2007-09-21,-0.80, -3.37, -3.23, 2.14, 1.65, 7.20, repro,
2007-09-22,-1.76, -2.38, 1.03, 2.14, 1.61, 7.11, repro,
2007-09-23,-1.74, -5.28, 6.95, 2.26, 1.70, 7.42, repro,
2007-09-24,1.30, -2.61, -5.51, 2.31, 1.76, 7.65, repro,
2007-09-25,1.03, -1.50, 3.71, 2.17, 1.65, 7.28, repro,
2007-09-26,-0.84, -5.20, 9.24, 2.15, 1.64, 7.26, repro,
2007-09-27,0.59, -3.02, -4.03, 2.17, 1.65, 7.31, repro,
2007-09-28,-0.44, -2.25, -4.35, 2.35, 1.76, 7.86, repro,
2007-09-29,-0.54, -3.13, 0.64, 2.18, 1.64, 7.19, repro,
2007-09-30,-0.11, -2.30, -6.21, 2.27, 1.66, 7.35, repro,
2007-10-01,1.50, -1.99, 2.55, 2.23, 1.66, 7.23, repro,
2007-10-02,1.11, -1.74, 0.92, 2.29, 1.70, 7.47, repro,
2007-10-03,1.09, -3.06, 0.03, 2.22, 1.67, 7.37, repro,
2007-10-04,-1.82, -5.46, 6.01, 2.21, 1.65, 7.36, repro,
2007-10-05,0.07, -3.13, -3.19, 2.27, 1.67, 7.35, repro,
2007-10-06,-1.52, -2.08, -1.74, 2.23, 1.65, 7.26, repro,
2007-10-07,0.50, -2.88, -3.23, 2.21, 1.64, 7.22, repro,
2007-10-08,1.03, -2.06, 6.26, 2.48, 1.84, 8.04, repro,
2007-10-09,1.44, -3.56, -5.88, 2.51, 1.89, 8.57, repro,
2007-10-10,2.02, -2.48, -6.42, 2.40, 1.85, 7.91, repro,
2007-10-11,-0.35, -2.05, -0.23, 2.23, 1.65, 7.23, repro,
2007-10-12,-1.02, -0.90, -5.02, 2.25, 1.66, 7.40, repro,
2007-10-13,0.01, -1.88, -1.71, 2.19, 1.66, 7.30, repro,
2007-10-14,0.53, -2.79, 2.72, 2.18, 1.64, 7.27, repro,
2007-10-15,0.48, -1.01, 1.23, 2.17, 1.64, 7.24, repro,
2007-10-16,0.30, -2.05, 1.61, 2.11, 1.61, 7.11, repro,
2007-10-17,0.54, -2.22, -3.50, 2.16, 1.64, 7.16, repro,
2007-10-18,0.12, -2.11, 1.43, 2.13, 1.63, 7.09, repro,
2007-10-19,1.50, -2.81, 4.88, 2.16, 1.64, 7.20, repro,
2007-10-20,0.93, -2.43, 7.32, 2.18, 1.66, 7.26, repro,
2007-10-21,-0.93, -1.15, 1.44, 2.17, 1.64, 7.24, repro,
2007-10-22,0.19, -7.78, -8.06, 6.75, 11.46, 15.67, repro,
2007-10-23,-2.25, -1.88, -7.89, 6.76, 11.42, 15.43, repro,
2007-10-24,2.34, -3.24, -4.22, 2.24, 1.67, 7.36, repro,
2007-10-25,1.52, -1.34, -6.44, 2.14, 1.63, 7.20, repro,
2007-10-26,1.05, -3.42, -10.86, 2.19, 1.66, 7.29, repro,
2007-10-27,-0.03, -1.89, -5.72, 2.17, 1.64, 7.30, repro,
2007-10-28,-2.16, -2.09, -6.50, 2.17, 1.64, 7.34, repro,
2007-10-29,0.16, -1.74, -7.57, 2.15, 1.62, 7.20, repro,
2007-10-30,1.02, -1.21, -5.70, 2.12, 1.62, 7.15, repro,
2007-10-31,1.72, -1.94, -2.28, 2.14, 1.63, 7.20, repro,
2007-11-01,0.48, -2.04, 0.94, 2.09, 1.61, 7.08, repro,
2007-11-02,-0.22, -2.87, -8.98, 2.12, 1.61, 7.17, repro,
2007-11-03,1.48, -2.18, -7.89, 2.11, 1.62, 7.14, repro,
2007-11-04,0.78, -1.36, -3.23, 2.09, 1.60, 7.04, repro,
2007-11-05,1.08, -2.76, -7.32, 2.13, 1.61, 7.11, repro,
2007-11-06,0.50, -1.07, -7.93, 2.20, 1.68, 7.35, repro,
2007-11-07,0.98, -2.33, -15.63, 2.13, 1.61, 7.16, repro,
2007-11-08,-1.02, -2.21, -8.97, 2.18, 1.64, 7.24, repro,
2007-11-09,1.60, -2.38, -7.49, 2.14, 1.62, 7.14, repro,
2007-11-10,0.98, -2.28, -10.60, 2.12, 1.61, 7.12, repro,
2007-11-11,0.16, 0.36, -3.23, 6.56, 11.53, 15.20, repro,
2007-11-12,0.34, -1.52, -5.34, 2.07, 1.59, 6.95, repro,
2007-11-13,-2.05, -1.12, -4.22, 2.12, 1.61, 7.17, repro,
2007-11-14,-0.60, -1.98, -5.12, 2.17, 1.64, 7.35, repro,
2007-11-15,0.02, -2.58, -3.62, 2.14, 1.62, 7.20, repro,
2007-11-16,-0.65, -2.09, -2.95, 2.08, 1.60, 7.03, repro,
2007-11-17,-1.15, -1.91, 2.05, 2.08, 1.60, 7.00, repro,
2007-11-18,-2.74, -2.61, -6.82, 2.10, 1.61, 7.10, repro,
2007-11-19,-0.17, -1.93, -14.08, 2.10, 1.61, 7.13, repro,
2007-11-20,-0.82, -1.83, -4.47, 2.11, 1.61, 7.15, repro,
2007-11-21,-1.35, -1.89, -6.61, 2.14, 1.63, 7.16, repro,
2007-11-22,-1.42, -1.21, -3.39, 2.22, 1.66, 7.36, repro,
2007-11-23,-2.29, -4.42, -15.68, 2.26, 1.67, 7.43, repro,
2007-11-24,-3.84, -7.38, -14.96, 2.26, 1.66, 7.40, repro,
2007-11-25,-3.56, -7.99, -13.44, 2.22, 1.65, 7.37, repro,
2007-11-26,-5.40, -10.06, -15.97, 2.14, 1.63, 7.22, repro,
2007-11-27,1.31, -5.99, -9.16, 2.58, 1.97, 8.89, repro,
2007-11-28,2.96, 1.81, -7.37, 2.58, 2.07, 9.27, repro,
2007-11-29,2.87, 1.00, -0.41, 2.32, 1.75, 7.79, repro,
2007-11-30,-1.17, 0.22, -5.39, 2.22, 1.65, 7.34, repro,
2007-12-01,1.02, -0.76, -11.85, 2.16, 1.63, 7.20, repro,
2007-12-02,2.81, -1.51, -11.36, 2.09, 1.61, 7.07, repro,
2007-12-03,0.53, -0.19, -3.76, 2.13, 1.65, 7.20, repro,
2007-12-04,-0.16, -0.56, 5.15, 2.15, 1.62, 7.13, repro,
2007-12-05,-1.06, -0.96, 0.12, 2.16, 1.64, 7.20, repro,
2007-12-06,-2.36, -2.06, -4.11, 2.15, 1.64, 7.19, repro,
2007-12-07,0.19, -1.47, -5.87, 2.27, 1.71, 7.70, repro,
2007-12-08,-1.71, -1.72, -7.27, 2.15, 1.64, 7.15, repro,
2007-12-09,-1.33, -2.14, -9.95, 2.15, 1.64, 7.18, repro,
2007-12-10,-2.05, -2.39, -12.24, 2.21, 1.70, 7.59, repro,
2007-12-11,-2.00, -1.04, -3.94, 2.17, 1.66, 7.25, repro,
2007-12-12,-3.84, -2.76, -1.24, 2.20, 1.69, 7.40, repro,
2007-12-13,-3.57, -2.66, -3.55, 2.19, 1.67, 7.41, repro,
2007-12-14,-1.25, -1.89, -4.08, 2.12, 1.65, 7.30, repro,
2007-12-15,-2.60, -2.05, -2.27, 2.18, 1.66, 7.38, repro,
2007-12-16,-0.58, -2.43, -9.31, 2.13, 1.66, 7.39, repro,
2007-12-17,-1.03, -1.13, 3.68, 2.19, 1.68, 7.46, repro,
2007-12-18,-2.85, -2.94, -7.09, 2.13, 1.66, 7.26, repro,
2007-12-19,-2.00, -1.38, -12.97, 2.12, 1.65, 7.28, repro,
2007-12-20,-2.34, -2.38, -6.89, 2.19, 1.69, 7.51, repro,
2007-12-21,-3.95, -3.11, -13.91, 2.14, 1.66, 7.41, repro,
2007-12-22,-3.07, -2.39, -11.22, 2.13, 1.67, 7.38, repro,
2007-12-23,-2.00, -2.01, -11.95, 2.12, 1.66, 7.30, repro,
2007-12-24,-1.84, -3.21, 0.72, 2.21, 1.67, 7.43, repro,
2007-12-25,-3.30, -2.75, -1.60, 2.27, 1.70, 7.50, repro,
2007-12-26,-3.17, -2.37, -8.78, 2.12, 1.64, 7.26, repro,
2007-12-27,-1.90, -2.72, -6.55, 2.17, 1.70, 7.46, repro,
2007-12-28,-1.57, -3.41, -11.34, 2.16, 1.69, 7.43, repro,
2007-12-29,0.55, -2.43, -10.72, 2.16, 1.67, 7.36, repro,
2007-12-30,-1.18, -3.72, -5.29, 2.51, 1.89, 8.27, repro,
2007-12-31,0.49, -3.48, -8.67, 2.11, 1.63, 7.17, repro,
2008-01-01,-1.08, -4.01, -7.64, 2.12, 1.63, 7.20, repro,
2008-01-02,4.09, -3.24, -4.07, 2.14, 1.66, 7.24, repro,
2008-01-03,3.37, -4.04, -14.93, 2.10, 1.61, 7.10, repro,
2008-01-04,2.45, -2.06, -13.74, 2.10, 1.61, 7.09, repro,
2008-01-05,3.16, -2.70, -7.52, 2.09, 1.60, 7.04, repro,
2008-01-06,3.15, -3.21, -7.02, 2.10, 1.60, 7.14, repro,
2008-01-07,2.58, -3.39, -7.94, 2.08, 1.61, 7.10, repro,
2008-01-08,2.56, -4.55, -14.51, 2.11, 1.64, 7.26, repro,
2008-01-09,1.86, -3.83, -9.57, 2.13, 1.65, 7.32, repro,
2008-01-10,1.28, -4.27, 0.83, 2.15, 1.63, 7.20, repro,
2008-01-11,1.60, -2.75, -6.04, 2.08, 1.59, 7.00, repro,
2008-01-12,34.84, -36.82, -47.98, 2.56, 2.03, 8.89, repro,
2008-01-13,0.96, -3.30, -19.62, 2.09, 1.61, 7.10, repro,
2008-01-14,0.66, -3.30, -16.03, 2.14, 1.63, 7.22, repro,
2008-01-15,1.81, -3.14, -7.35, 2.12, 1.63, 7.21, repro,
2008-01-16,-0.22, -2.81, -12.20, 2.15, 1.67, 7.32, repro,
2008-01-17,1.73, -2.43, -16.23, 2.21, 1.72, 7.50, repro,
2008-01-18,0.20, -2.62, -6.90, 2.16, 1.63, 7.18, repro,
2008-01-19,-3.12, -6.55, -7.03, 2.20, 1.74, 7.60, repro,
2008-01-20,-3.32, -5.91, -18.29, 2.11, 1.64, 7.19, repro,
2008-01-21,-1.52, -4.73, -19.19, 2.16, 1.67, 7.41, repro,
2008-01-22,0.77, -2.03, -11.66, 2.20, 1.72, 7.60, repro,
2008-01-23,0.21, -4.51, -9.26, 2.12, 1.64, 7.20, repro,
2008-01-24,0.43, -2.70, -13.50, 2.11, 1.64, 7.22, repro,
2008-01-25,0.42, -3.63, -12.83, 2.22, 1.82, 7.93, repro,
