PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2021-02-19
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-01,-0.15, 0.09, 4.68, 2.07, 1.66, 7.35, repro,
2010-04-02,0.14, 0.60, 6.68, 2.05, 1.69, 7.32, repro,
2010-04-03,-0.50, 1.85, 8.35, 2.02, 1.62, 7.14, repro,
2010-04-04,0.13, 1.55, 9.18, 2.02, 1.64, 7.19, repro,
2010-04-05,-1.50, -0.51, 4.71, 2.03, 1.63, 7.16, repro,
2010-04-06,2.02, -0.44, 2.56, 2.04, 1.64, 7.16, repro,
2010-04-07,1.05, -0.64, 2.73, 2.10, 1.72, 7.74, repro,
2010-04-08,0.18, -0.27, 1.52, 2.03, 1.64, 7.17, repro,
2010-04-09,0.52, -0.07, -1.82, 2.12, 1.68, 7.55, repro,
2010-04-10,-0.12, -0.28, -0.42, 2.04, 1.62, 7.19, repro,
2010-04-11,1.33, 0.07, -0.76, 2.09, 1.66, 7.26, repro,
2010-04-12,0.60, 0.58, 1.04, 2.10, 1.71, 7.47, repro,
2010-04-13,-2.38, 2.26, -7.70, 2.09, 1.66, 7.33, repro,
2010-04-14,-0.00, 0.47, -6.64, 2.11, 1.69, 7.46, repro,
2010-04-15,1.03, -0.78, -8.21, 2.12, 1.70, 7.53, repro,
2010-04-16,0.07, 0.10, -8.01, 2.00, 1.60, 7.04, repro,
2010-04-17,0.74, 0.20, -5.42, 2.05, 1.63, 7.27, repro,
2010-04-18,-0.76, -0.39, -2.42, 2.06, 1.62, 7.25, repro,
2010-04-19,-0.75, -1.03, -6.45, 2.06, 1.65, 7.33, repro,
2010-04-20,0.01, 0.85, -5.23, 2.12, 1.64, 7.49, repro,
2010-04-21,-0.77, 0.99, 3.34, 2.12, 1.71, 7.56, repro,
2010-04-22,0.20, 1.28, 12.27, 2.09, 1.67, 7.44, repro,
2010-04-23,-0.82, -0.39, 10.83, 2.07, 1.65, 7.34, repro,
2010-04-24,-1.63, 2.09, 8.42, 2.03, 1.65, 7.24, repro,
2010-04-25,-0.48, 0.17, -0.19, 1.98, 1.59, 7.02, repro,
2010-04-26,-0.12, -1.94, -2.57, 1.98, 1.59, 7.00, repro,
2010-04-27,-1.16, 0.79, -3.05, 2.01, 1.64, 7.17, repro,
2010-04-28,-5.37, 0.21, 7.13, 2.00, 1.62, 7.14, repro,
2010-04-29,-0.51, -0.52, 3.33, 2.01, 1.63, 7.24, repro,
2010-04-30,-0.34, -1.37, 5.44, 1.97, 1.58, 6.99, repro,
2010-05-01,-0.16, -0.43, 5.71, 1.99, 1.58, 7.01, repro,
2010-05-02,0.14, -0.30, 7.19, 1.97, 1.59, 7.02, repro,
2010-05-03,-0.22, -0.70, -2.19, 2.01, 1.63, 7.13, repro,
2010-05-04,0.41, 0.76, 5.26, 2.02, 1.60, 7.13, repro,
2010-05-05,-0.16, 1.83, 3.73, 1.99, 1.61, 7.10, repro,
2010-05-06,-1.82, 1.91, 4.37, 1.98, 1.59, 7.01, repro,
2010-05-07,0.15, -1.02, -3.50, 2.01, 1.63, 7.19, repro,
2010-05-08,0.33, 1.88, -3.50, 1.99, 1.59, 7.03, repro,
2010-05-09,1.17, 1.95, 2.30, 1.98, 1.59, 7.05, repro,
2010-05-10,-2.43, 1.44, -4.28, 2.03, 1.62, 7.15, repro,
2010-05-11,-0.22, 0.67, -0.61, 1.98, 1.59, 6.97, repro,
2010-05-12,0.61, 0.57, 1.68, 2.05, 1.59, 7.19, repro,
2010-05-13,0.04, 0.95, -2.57, 1.99, 1.59, 6.97, repro,
2010-05-14,-0.20, 0.66, -8.61, 2.00, 1.62, 7.03, repro,
2010-05-15,0.34, 0.13, -9.03, 2.01, 1.64, 7.13, repro,
2010-05-16,-0.72, 0.22, -3.74, 1.99, 1.59, 7.00, repro,
2010-05-17,-0.75, 0.53, -0.95, 1.98, 1.59, 7.00, repro,
2010-05-18,1.12, 0.88, 7.17, 2.00, 1.60, 7.03, repro,
2010-05-19,0.44, -0.45, -2.62, 2.07, 1.65, 7.22, repro,
2010-05-20,-0.78, 0.52, 3.30, 2.07, 1.66, 7.24, repro,
2010-05-21,0.39, -0.01, 1.95, 2.03, 1.61, 7.13, repro,
2010-05-22,-3.98, 0.78, 1.40, 2.04, 1.61, 7.12, repro,
2010-05-23,-1.84, -0.10, 5.52, 2.05, 1.61, 7.11, repro,
2010-05-24,-1.67, 1.80, 1.80, 2.05, 1.60, 7.09, repro,
2010-05-25,0.07, 1.50, -3.91, 2.00, 1.61, 7.01, repro,
2010-05-26,0.15, 0.27, -0.39, 2.04, 1.64, 7.10, repro,
2010-05-27,0.33, 1.49, 1.82, 1.99, 1.61, 6.98, repro,
2010-05-28,1.24, 4.42, 0.15, 2.00, 1.60, 6.93, repro,
2010-05-29,0.58, 1.63, -0.97, 2.01, 1.57, 6.89, repro,
2010-05-30,0.67, 0.38, -2.38, 2.01, 1.59, 6.96, repro,
2010-05-31,-0.09, 0.35, 0.17, 2.03, 1.64, 7.04, repro,
2010-06-01,-0.70, -0.75, 2.03, 2.03, 1.63, 6.99, repro,
2010-06-02,-0.31, 0.48, 1.83, 1.99, 1.58, 6.89, repro,
2010-06-03,-1.84, -0.84, 4.34, 2.01, 1.57, 6.90, repro,
2010-06-04,-2.99, -2.31, 5.54, 2.01, 1.58, 6.96, repro,
2010-06-05,0.05, 0.44, 0.12, 2.05, 1.64, 7.10, repro,
2010-06-06,-1.36, 1.92, 5.51, 2.06, 1.62, 7.16, repro,
2010-06-07,-2.19, 0.20, 0.86, 2.05, 1.63, 7.04, repro,
2010-06-08,0.04, 0.12, -2.15, 2.16, 1.67, 7.30, repro,
2010-06-09,-0.17, 1.79, -5.85, 2.01, 1.57, 6.94, repro,
2010-06-10,-1.18, -0.97, 9.29, 2.05, 1.63, 7.04, repro,
2010-06-11,-2.02, -2.76, 1.85, 2.05, 1.63, 7.09, repro,
2010-06-12,-1.23, 0.78, -1.68, 2.01, 1.60, 6.99, repro,
2010-06-13,0.10, -0.72, -1.77, 2.05, 1.64, 7.07, repro,
2010-06-14,-0.61, -0.06, -0.56, 2.19, 1.81, 7.72, repro,
2010-06-15,-2.37, -0.04, -0.76, 2.03, 1.60, 6.96, repro,
2010-06-16,1.34, 1.13, 0.37, 2.07, 1.64, 7.18, repro,
2010-06-17,-0.15, 1.77, -7.32, 2.04, 1.63, 7.10, repro,
2010-06-18,0.93, 1.96, 8.27, 2.04, 1.65, 7.12, repro,
2010-06-19,0.93, -0.47, 0.57, 2.00, 1.59, 6.97, repro,
2010-06-20,-0.60, 0.58, -5.82, 2.01, 1.58, 6.97, repro,
2010-06-21,-0.06, -0.32, 2.15, 1.99, 1.59, 6.97, repro,
2010-06-22,-0.88, 0.25, -4.00, 2.00, 1.61, 6.99, repro,
2010-06-23,-0.99, 1.40, -9.02, 2.00, 1.59, 6.99, repro,
2010-06-24,-0.09, -0.01, -6.34, 2.05, 1.63, 7.13, repro,
2010-06-25,0.41, 0.54, -0.76, 2.00, 1.63, 7.06, repro,
2010-06-26,-1.10, -0.65, 0.67, 2.17, 1.76, 7.63, repro,
2010-06-27,-1.53, -0.42, -1.11, 1.97, 1.58, 6.89, repro,
2010-06-28,-0.73, 0.66, 0.40, 2.03, 1.64, 7.13, repro,
2010-06-29,0.72, 0.74, 2.54, 1.97, 1.60, 6.96, repro,
2010-06-30,1.09, -0.15, -2.67, 2.01, 1.59, 7.01, repro,
2010-07-01,0.51, 0.41, 0.48, 1.97, 1.59, 6.97, repro,
2010-07-02,0.93, -0.11, 7.76, 1.95, 1.58, 6.90, repro,
2010-07-03,2.26, -0.74, 2.16, 2.04, 1.61, 7.21, repro,
2010-07-04,0.35, 1.25, 2.48, 2.00, 1.59, 7.00, repro,
2010-07-05,-1.69, 0.08, 1.19, 2.00, 1.58, 6.99, repro,
2010-07-06,0.61, 0.71, -0.12, 1.99, 1.58, 6.96, repro,
2010-07-07,0.06, 1.54, -3.55, 1.98, 1.59, 6.95, repro,
2010-07-08,-0.00, 1.81, -10.75, 1.98, 1.58, 6.93, repro,
2010-07-09,-1.51, 1.68, -11.57, 2.01, 1.66, 7.27, repro,
2010-07-10,0.64, -1.16, 0.00, 2.01, 1.60, 7.06, repro,
2010-07-11,1.48, -0.50, -2.37, 2.05, 1.64, 7.16, repro,
2010-07-12,-0.97, 0.40, 3.22, 1.98, 1.58, 6.94, repro,
2010-07-13,-1.90, -0.08, 10.98, 1.99, 1.58, 6.94, repro,
2010-07-14,0.22, 0.40, -2.93, 2.00, 1.60, 7.10, repro,
2010-07-15,-1.95, 0.82, -5.76, 1.99, 1.59, 7.00, repro,
2010-07-16,0.70, 0.85, -1.33, 1.99, 1.58, 6.96, repro,
2010-07-17,-0.87, 1.03, -0.77, 1.98, 1.58, 6.93, repro,
2010-07-18,-0.21, 0.97, 5.25, 2.07, 1.61, 7.23, repro,
2010-07-19,-0.69, 1.30, 15.11, 2.13, 1.69, 7.34, repro,
2010-07-20,0.35, 1.82, 1.85, 2.00, 1.61, 7.08, repro,
2010-07-21,-0.99, 1.28, -2.38, 1.97, 1.59, 6.94, repro,
2010-07-22,-1.11, 1.49, 4.19, 2.01, 1.63, 7.13, repro,
2010-07-23,-3.33, 0.79, -0.37, 1.99, 1.60, 7.00, repro,
2010-07-24,-0.39, 0.31, -4.52, 1.99, 1.59, 7.02, repro,
2010-07-25,-1.90, 2.59, -7.08, 2.02, 1.64, 7.16, repro,
2010-07-26,-0.74, 1.92, -5.96, 2.06, 1.65, 7.17, repro,
2010-07-27,-1.30, 0.56, -7.23, 2.03, 1.64, 7.18, repro,
2010-07-28,-1.34, 1.56, 3.11, 1.99, 1.58, 6.96, repro,
2010-07-29,-1.14, 1.44, -4.98, 2.04, 1.63, 7.13, repro,
2010-07-30,-0.46, 1.40, 1.23, 2.09, 1.73, 7.45, repro,
2010-07-31,-1.72, 3.25, -2.97, 2.10, 1.74, 7.60, repro,
2010-08-01,-2.08, 0.91, 0.35, 2.01, 1.60, 7.09, repro,
2010-08-02,-1.50, 1.26, 6.56, 2.00, 1.58, 6.99, repro,
2010-08-03,-2.00, 1.25, 1.80, 1.99, 1.60, 7.03, repro,
2010-08-04,-2.04, 1.80, 3.53, 2.06, 1.64, 7.28, repro,
2010-08-05,-1.75, 0.41, -1.41, 2.01, 1.62, 7.07, repro,
2010-08-06,-2.78, 1.92, -0.95, 2.16, 1.73, 7.61, repro,
2010-08-07,-0.80, 0.30, 7.00, 2.01, 1.63, 7.12, repro,
2010-08-08,-2.21, 0.85, 1.04, 2.02, 1.63, 7.17, repro,
2010-08-09,-3.17, 0.67, -1.28, 2.04, 1.63, 7.22, repro,
2010-08-10,-2.00, 1.20, 0.71, 1.98, 1.57, 6.91, repro,
2010-08-11,-0.13, -0.28, 14.52, 2.05, 1.66, 7.32, repro,
2010-08-12,-1.11, 0.12, 1.59, 2.04, 1.62, 7.22, repro,
2010-08-13,-2.14, 0.11, 5.84, 1.99, 1.58, 7.06, repro,
2010-08-14,-2.05, 0.42, -1.62, 1.99, 1.57, 6.99, repro,
2010-08-15,-0.08, -0.05, 1.44, 1.99, 1.58, 7.05, repro,
2010-08-16,-1.76, 0.18, -6.26, 2.00, 1.58, 7.02, repro,
2010-08-17,-3.25, 0.60, -4.91, 2.03, 1.64, 7.26, repro,
2010-08-18,-2.73, 1.35, -6.54, 2.02, 1.65, 7.31, repro,
2010-08-19,-1.94, 1.22, 3.98, 2.09, 1.69, 7.38, repro,
2010-08-20,-2.16, -0.34, 4.62, 2.02, 1.61, 7.15, repro,
2010-08-21,-1.43, 0.14, 1.71, 2.02, 1.62, 7.14, repro,
2010-08-22,-0.82, 2.42, 2.89, 1.99, 1.58, 7.02, repro,
2010-08-23,-1.33, 0.51, 0.71, 2.07, 1.71, 7.47, repro,
2010-08-24,-2.35, 0.70, -3.85, 2.05, 1.61, 7.13, repro,
2010-08-25,-2.22, 1.83, -3.05, 1.99, 1.57, 7.01, repro,
2010-08-26,-2.38, 0.95, -5.53, 1.99, 1.58, 6.99, repro,
2010-08-27,-2.27, -0.03, 2.15, 2.06, 1.66, 7.37, repro,
2010-08-28,0.10, 2.36, 6.75, 1.96, 1.55, 6.93, repro,
2010-08-29,1.11, 3.91, 2.43, 2.54, 1.91, 8.76, repro,
2010-08-30,-2.33, 1.68, 5.64, 1.99, 1.59, 7.06, repro,
2010-08-31,-1.28, -0.00, 8.15, 1.99, 1.58, 7.04, repro,
2010-09-01,-0.94, 0.83, -0.83, 1.94, 1.54, 6.85, repro,
2010-09-02,-3.10, -0.19, 13.22, 1.95, 1.55, 6.94, repro,
2010-09-03,-1.28, 0.73, -2.93, 1.96, 1.57, 6.99, repro,
2010-09-04,-3.55, 0.60, 3.47, 1.96, 1.55, 6.94, repro,
2010-09-05,-1.56, 1.23, 16.03, 1.95, 1.54, 6.88, repro,
2010-09-06,-3.18, 1.09, 10.13, 1.96, 1.54, 6.90, repro,
2010-09-07,-2.12, 0.96, 5.34, 1.95, 1.55, 6.91, repro,
2010-09-08,-0.47, 1.71, -2.56, 1.96, 1.56, 6.96, repro,
2010-09-09,-3.43, -1.25, 14.50, 1.98, 1.54, 6.90, repro,
2010-09-10,-2.46, -0.71, 2.71, 1.95, 1.54, 6.88, repro,
2010-09-11,-2.96, 1.13, 0.92, 1.99, 1.57, 7.01, repro,
2010-09-12,-1.74, 0.95, -1.31, 1.95, 1.55, 6.90, repro,
2010-09-13,-2.57, 1.12, -2.31, 1.95, 1.54, 6.87, repro,
2010-09-14,-3.55, 0.64, 2.14, 1.95, 1.53, 6.87, repro,
2010-09-15,-1.19, 0.72, 4.19, 1.95, 1.53, 6.85, repro,
2010-09-16,-1.29, 1.56, 2.07, 1.95, 1.53, 6.85, repro,
2010-09-17,-1.32, 1.10, 2.80, 1.95, 1.54, 6.90, repro,
2010-09-18,-1.09, 0.40, -1.11, 1.95, 1.54, 6.89, repro,
2010-09-19,-2.45, 0.90, -1.39, 1.95, 1.53, 6.83, repro,
2010-09-20,-1.54, 0.03, 15.72, 1.96, 1.53, 6.91, repro,
2010-09-21,-0.93, 1.58, 2.10, 1.99, 1.59, 7.12, repro,
2010-09-22,1.17, 1.39, 11.94, 1.98, 1.58, 7.06, repro,
2010-09-23,-0.15, 0.03, 2.82, 1.98, 1.58, 7.05, repro,
2010-09-24,-2.01, 0.28, -10.62, 1.95, 1.55, 6.92, repro,
2010-09-25,-2.32, 0.83, -4.58, 1.95, 1.54, 6.87, repro,
2010-09-26,-2.06, 1.19, 0.32, 1.98, 1.58, 7.07, repro,
2010-09-27,-2.26, 1.72, 0.66, 2.01, 1.60, 7.03, repro,
2010-09-28,-1.12, 0.46, 4.18, 2.01, 1.59, 7.07, repro,
2010-09-29,-2.37, -0.16, 2.76, 1.96, 1.55, 6.92, repro,
2010-09-30,-3.27, 0.39, -1.44, 1.99, 1.57, 6.97, repro,
2010-10-01,-2.51, 1.23, -0.71, 2.00, 1.60, 7.08, repro,
2010-10-02,-1.63, 1.66, -0.76, 1.98, 1.58, 7.03, repro,
2010-10-03,-0.53, 1.63, 4.43, 2.02, 1.62, 7.15, repro,
2010-10-04,-1.52, 0.45, 3.98, 2.37, 1.72, 8.13, repro,
2010-10-05,-2.59, 0.01, 4.26, 2.40, 2.07, 8.90, repro,
2010-10-06,-3.28, 1.48, 2.94, 1.96, 1.54, 6.91, repro,
2010-10-07,0.26, 2.79, 4.07, 1.93, 1.52, 6.78, repro,
2010-10-08,1.93, 0.61, 11.48, 2.70, 2.24, 9.83, repro,
2010-10-09,-0.61, 0.29, 0.76, 2.01, 1.60, 7.07, repro,
2010-10-10,-1.50, 0.93, 5.09, 2.02, 1.62, 7.14, repro,
2010-10-11,-3.66, 0.22, 1.20, 2.07, 1.67, 7.23, repro,
2010-10-12,-3.17, 0.36, 4.31, 2.01, 1.54, 6.88, repro,
2010-10-13,-2.09, 0.43, -1.51, 2.05, 1.66, 7.16, repro,
2010-10-14,-2.38, 0.23, -0.39, 1.98, 1.56, 6.91, repro,
2010-10-15,-3.11, 0.48, -0.30, 2.02, 1.62, 7.12, repro,
2010-10-16,-2.64, 0.88, -0.31, 2.01, 1.58, 7.00, repro,
2010-10-17,-1.91, 0.68, 3.55, 2.02, 1.61, 7.02, repro,
2010-10-18,-2.41, 0.83, 3.47, 1.99, 1.57, 6.91, repro,
2010-10-19,-1.64, 0.46, 5.01, 1.98, 1.56, 6.87, repro,
2010-10-20,-2.41, 0.69, 2.52, 2.02, 1.62, 7.06, repro,
2010-10-21,-2.58, -0.01, 1.87, 1.99, 1.57, 6.94, repro,
2010-10-22,-3.02, -0.40, 7.30, 1.97, 1.56, 6.89, repro,
2010-10-23,-2.09, -0.08, 6.40, 2.02, 1.60, 7.02, repro,
2010-10-24,-1.95, -1.66, 4.00, 2.00, 1.57, 6.91, repro,
2010-10-25,-0.29, 1.65, 18.42, 1.99, 1.58, 6.92, repro,
2010-10-26,-1.47, 1.65, 20.25, 1.94, 1.51, 6.70, repro,
2010-10-27,-2.50, 0.71, 8.84, 1.95, 1.54, 6.81, repro,
2010-10-28,-0.62, 0.46, -4.32, 1.98, 1.56, 6.91, repro,
2010-10-29,-0.62, 0.56, 1.77, 1.98, 1.55, 6.90, repro,
2010-10-30,-2.39, 0.40, 5.20, 1.97, 1.52, 6.79, repro,
2010-10-31,-2.00, -0.24, -0.78, 2.13, 1.88, 7.79, repro,
2010-11-01,-4.51, 0.48, -0.21, 2.08, 1.67, 7.25, repro,
2010-11-02,-2.52, -0.35, -3.90, 1.98, 1.55, 6.86, repro,
2010-11-03,-3.38, -0.20, -3.95, 1.98, 1.54, 6.86, repro,
2010-11-04,-1.93, 0.49, -5.28, 1.97, 1.52, 6.77, repro,
2010-11-05,-2.15, 0.36, 5.42, 2.05, 1.59, 7.13, repro,
2010-11-06,-2.35, 0.74, 0.35, 2.01, 1.61, 6.99, repro,
2010-11-07,-0.21, 1.73, 7.48, 1.98, 1.55, 6.88, repro,
2010-11-08,-3.00, -0.59, 3.57, 1.96, 1.53, 6.76, repro,
2010-11-09,-0.47, -0.02, 13.01, 1.96, 1.51, 6.74, repro,
2010-11-10,-0.66, -0.47, 9.73, 2.02, 1.60, 7.00, repro,
2010-11-11,-1.72, 0.98, 8.54, 1.96, 1.53, 6.77, repro,
2010-11-12,-1.09, 0.03, 0.09, 1.94, 1.52, 6.72, repro,
2010-11-13,-2.07, -0.61, -3.09, 1.99, 1.55, 6.85, repro,
2010-11-14,-1.76, -0.03, 4.58, 1.99, 1.54, 6.84, repro,
2010-11-15,1.53, -2.23, 7.07, 1.95, 1.52, 6.72, repro,
2010-11-16,-2.08, 0.48, 18.52, 2.02, 1.57, 6.96, repro,
2010-11-17,-0.32, 1.38, 7.14, 2.10, 1.61, 7.17, repro,
2010-11-18,-2.85, 0.58, 1.74, 2.06, 1.56, 6.99, repro,
2010-11-19,-1.55, 0.86, 7.62, 2.02, 1.54, 6.90, repro,
2010-11-20,-1.86, 0.42, 11.43, 1.96, 1.51, 6.71, repro,
2010-11-21,-2.68, 1.24, 9.05, 2.08, 1.62, 7.00, repro,
2010-11-22,1.78, 2.88, 10.88, 2.04, 1.60, 6.98, repro,
2010-11-23,-1.96, 1.54, 6.83, 2.00, 1.54, 6.91, repro,
2010-11-24,-2.54, -0.17, 15.24, 1.96, 1.53, 6.72, repro,
2010-11-25,-1.27, -0.07, 10.73, 1.99, 1.52, 6.82, repro,
2010-11-26,-1.57, 0.11, 8.73, 2.04, 1.58, 7.07, repro,
2010-11-27,-1.64, 0.40, 8.66, 1.99, 1.53, 6.90, repro,
2010-11-28,-0.21, 1.07, 14.77, 2.05, 1.57, 6.98, repro,
2010-11-29,-1.19, 0.65, 7.05, 2.01, 1.53, 6.91, repro,
2010-11-30,-1.04, 0.41, 0.99, 1.96, 1.53, 6.77, repro,
2010-12-01,-0.87, -0.43, 2.07, 2.01, 1.53, 6.89, repro,
2010-12-02,-1.27, 0.40, 2.14, 1.96, 1.52, 6.71, repro,
2010-12-03,-1.64, 5.01, 10.65, 1.99, 1.53, 6.84, repro,
2010-12-04,-1.30, 2.24, -3.82, 1.99, 1.52, 6.83, repro,
2010-12-05,-0.55, -0.27, -1.06, 2.12, 1.60, 7.15, repro,
2010-12-06,-0.11, 0.29, -2.50, 2.02, 1.57, 6.97, repro,
2010-12-07,0.23, -0.18, -1.77, 1.98, 1.57, 6.86, repro,
2010-12-08,-1.23, 0.25, -2.73, 2.02, 1.55, 6.93, repro,
2010-12-09,-0.72, 0.83, 2.57, 1.96, 1.52, 6.68, repro,
2010-12-10,-0.39, 0.42, 9.00, 2.02, 1.57, 7.00, repro,
2010-12-11,-0.37, 0.19, 11.38, 1.99, 1.56, 6.85, repro,
2010-12-12,-0.40, -1.38, -1.70, 2.01, 1.53, 6.92, repro,
2010-12-13,-1.02, 0.35, 7.45, 2.03, 1.55, 6.94, repro,
2010-12-14,-1.78, 1.34, 10.23, 2.12, 1.59, 7.27, repro,
2010-12-15,0.32, 1.65, 10.84, 2.06, 1.57, 7.00, repro,
2010-12-16,-0.67, 0.27, 3.41, 1.99, 1.56, 6.89, repro,
2010-12-17,-0.35, 0.35, 0.76, 2.03, 1.55, 6.96, repro,
2010-12-18,-0.31, 1.28, 5.15, 1.98, 1.56, 6.90, repro,
2010-12-19,0.04, 3.25, 11.22, 2.00, 1.56, 6.90, repro,
2010-12-20,1.11, 1.98, 7.54, 2.10, 1.63, 7.21, repro,
2010-12-21,4.36, 3.74, 0.80, 2.06, 1.58, 7.03, repro,
2010-12-22,1.59, 1.63, -3.14, 2.11, 1.63, 7.20, repro,
2010-12-23,0.35, 0.85, 0.58, 2.11, 1.63, 7.23, repro,
2010-12-24,-0.84, 0.08, -3.82, 1.99, 1.55, 6.87, repro,
2010-12-25,-1.43, 0.81, -2.92, 1.99, 1.56, 6.86, repro,
2010-12-26,-1.00, 0.19, -1.65, 1.98, 1.56, 6.85, repro,
2010-12-27,-0.92, -0.06, -3.35, 1.99, 1.56, 6.83, repro,
2010-12-28,-0.56, 0.50, 1.79, 2.02, 1.60, 7.03, repro,
2010-12-29,0.60, 1.76, 11.96, 2.05, 1.63, 7.12, repro,
2010-12-30,-0.03, 1.72, 14.92, 2.03, 1.61, 7.01, repro,
2010-12-31,-0.08, 0.84, 5.21, 1.99, 1.56, 6.82, repro,
2011-01-01,-0.22, 0.07, -0.33, 2.05, 1.62, 7.03, repro,
2011-01-02,-1.16, -0.30, -1.25, 2.26, 1.66, 7.53, repro,
2011-01-03,0.00, 0.23, -1.15, 2.02, 1.60, 6.93, repro,
2011-01-04,0.43, -0.26, -0.86, 2.06, 1.58, 7.02, repro,
2011-01-05,-0.77, -1.60, -6.51, 2.03, 1.62, 7.00, repro,
2011-01-06,-0.44, 0.44, -4.27, 2.05, 1.61, 7.05, repro,
2011-01-07,-0.49, -0.44, -1.37, 2.07, 1.66, 7.19, repro,
2011-01-08,-0.16, 0.53, 2.39, 1.99, 1.57, 6.86, repro,
2011-01-09,0.85, -0.20, 1.58, 1.94, 1.52, 6.67, repro,
2011-01-10,0.62, 1.24, -1.89, 2.02, 1.63, 6.98, repro,
2011-01-11,0.49, -0.32, -8.33, 2.12, 1.70, 7.36, repro,
2011-01-12,-0.97, 0.55, -8.89, 1.96, 1.53, 6.79, repro,
2011-01-13,-0.11, 1.31, -13.63, 2.00, 1.57, 6.94, repro,
2011-01-14,0.02, -0.43, -4.76, 2.00, 1.58, 6.91, repro,
2011-01-15,0.29, 0.46, -7.55, 1.99, 1.57, 6.86, repro,
2011-01-16,-0.06, 0.22, -4.54, 1.99, 1.58, 6.88, repro,
2011-01-17,-0.65, 0.16, 12.99, 1.97, 1.54, 6.80, repro,
2011-01-18,-0.98, 0.18, 3.63, 2.00, 1.57, 6.88, repro,
2011-01-19,-0.17, -0.33, 2.17, 2.03, 1.62, 7.04, repro,
2011-01-20,-0.61, 0.79, -1.59, 1.96, 1.53, 6.73, repro,
2011-01-21,0.89, -0.74, -0.20, 2.00, 1.57, 6.88, repro,
2011-01-22,-1.29, -0.21, 9.32, 2.00, 1.58, 6.90, repro,
2011-01-23,-0.37, 0.38, -0.12, 2.07, 1.67, 7.32, repro,
2011-01-24,-0.53, -0.67, -2.92, 2.00, 1.61, 7.04, repro,
2011-01-25,-0.89, 0.41, -1.41, 2.01, 1.61, 7.05, repro,
2011-01-26,0.26, 0.88, 0.02, 2.15, 1.70, 7.34, repro,
2011-01-27,0.53, 0.88, -5.07, 2.12, 1.71, 7.49, repro,
2011-01-28,0.55, 1.06, -3.33, 1.96, 1.53, 6.74, repro,
2011-01-29,0.15, -0.17, -2.52, 2.00, 1.58, 6.90, repro,
2011-01-30,1.27, 0.02, -7.06, 1.98, 1.58, 6.90, repro,
2011-01-31,2.12, 0.91, -6.21, 2.05, 1.68, 7.28, repro,
2011-02-01,1.08, 0.59, -8.61, 1.99, 1.60, 6.97, repro,
2011-02-02,0.06, 1.47, -6.83, 1.97, 1.56, 6.82, repro,
2011-02-03,0.01, 0.71, -5.42, 2.00, 1.57, 6.96, repro,
2011-02-04,-0.43, -0.05, -2.90, 2.04, 1.64, 7.16, repro,
2011-02-05,1.62, -1.88, -1.10, 2.06, 1.64, 7.16, repro,
2011-02-06,-0.61, -0.19, 3.49, 2.24, 1.81, 8.05, repro,
2011-02-07,-0.37, -0.36, -6.91, 2.00, 1.59, 6.98, repro,
2011-02-08,0.81, 0.35, -3.01, 2.03, 1.61, 7.10, repro,
2011-02-09,0.57, 0.48, -5.08, 2.00, 1.59, 6.98, repro,
2011-02-10,-0.64, 0.40, -0.78, 1.98, 1.57, 6.88, repro,
2011-02-11,-0.34, -1.72, -3.51, 2.09, 1.77, 7.50, repro,
2011-02-12,-0.75, -1.39, -5.07, 2.09, 1.77, 7.50, repro,
2011-02-13,-0.57, -0.34, -1.97, 2.02, 1.65, 7.11, repro,
2011-02-14,-0.45, 0.08, -3.04, 2.00, 1.56, 6.90, repro,
2011-02-15,-0.31, -0.21, -7.92, 2.09, 1.70, 7.39, repro,
2011-02-16,-0.92, 0.61, 0.30, 2.23, 1.83, 7.98, repro,
2011-02-17,-3.12, 1.75, 12.62, 2.05, 1.65, 7.17, repro,
2011-02-18,-2.18, 0.04, 3.37, 2.04, 1.63, 7.11, repro,
2011-02-19,0.19, 0.04, -2.77, 2.00, 1.61, 7.00, repro,
2011-02-20,3.23, 2.69, -6.20, 1.98, 1.54, 6.84, repro,
2011-02-21,0.18, -0.57, 1.73, 1.95, 1.53, 6.74, repro,
2011-02-22,1.64, 1.55, 1.40, 1.98, 1.57, 6.87, repro,
2011-02-23,1.83, 1.59, -3.18, 1.98, 1.56, 6.86, repro,
2011-02-24,1.38, 1.31, 4.59, 1.97, 1.54, 6.83, repro,
2011-02-25,3.68, 2.94, 3.25, 1.97, 1.53, 6.73, repro,
2011-02-26,3.77, 1.53, 12.36, 1.96, 1.52, 6.73, repro,
2011-02-27,0.77, -0.26, 7.63, 1.98, 1.54, 6.81, repro,
2011-02-28,0.68, -0.27, -3.53, 1.97, 1.52, 6.76, repro,
2011-03-01,1.01, 0.14, -3.22, 1.95, 1.52, 6.69, repro,
2011-03-02,0.73, -0.17, -8.46, 1.97, 1.52, 6.74, repro,
2011-03-03,1.79, 1.04, -1.28, 1.96, 1.52, 6.73, repro,
2011-03-04,1.32, 0.12, -6.37, 1.95, 1.52, 6.71, repro,
