PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351639820 North Latitude, -111.7514243180 East Longitude, 1628.96194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,-3.34, -0.98, 13.75, 2.27, 1.81, 8.16, repro,
2008-08-28,-3.49, 0.44, 12.72, 2.35, 1.82, 8.35, repro,
2008-08-29,-2.48, -0.18, 4.40, 2.30, 1.83, 8.26, repro,
2008-08-30,-3.72, 0.93, 16.66, 2.25, 1.79, 8.02, repro,
2008-08-31,-1.77, 1.38, 10.45, 2.23, 1.78, 8.01, repro,
2008-09-01,-3.82, -3.57, 24.27, 2.27, 1.79, 8.11, repro,
2008-09-02,-3.10, -0.54, 5.85, 2.26, 1.79, 8.06, repro,
2008-09-03,-2.33, 1.11, 8.27, 2.36, 1.81, 8.32, repro,
2008-09-04,-0.44, 2.26, 5.30, 2.40, 1.90, 8.83, repro,
2008-09-05,-1.54, -0.70, 8.92, 2.32, 1.81, 8.24, repro,
2008-09-06,-1.38, 1.36, 3.25, 2.24, 1.79, 8.14, repro,
2008-09-07,-3.19, 0.02, 4.43, 2.32, 1.88, 8.44, repro,
2008-09-08,-1.44, 0.86, -0.93, 2.29, 1.81, 8.28, repro,
2008-09-09,-1.52, 0.01, 9.44, 2.33, 1.85, 8.36, repro,
2008-09-10,-0.35, 1.88, -0.98, 2.33, 1.86, 8.50, repro,
2008-09-11,-1.52, 1.11, -1.87, 2.32, 1.85, 8.48, repro,
2008-09-12,-3.36, -0.72, 11.60, 2.34, 1.92, 8.74, repro,
2008-09-13,-1.30, -0.15, 11.52, 2.28, 1.82, 8.22, repro,
2008-09-14,-1.92, -0.32, 4.26, 2.30, 1.81, 8.28, repro,
2008-09-15,-2.13, 0.68, 5.38, 2.31, 1.86, 8.38, repro,
2008-09-16,-1.63, 0.73, -0.71, 2.25, 1.82, 8.16, repro,
2008-09-17,-2.98, -1.67, 7.19, 2.38, 1.87, 8.49, repro,
2008-09-18,-3.50, -0.81, 10.37, 2.32, 1.83, 8.26, repro,
2008-09-19,-3.58, -0.70, 6.54, 2.23, 1.76, 7.89, repro,
2008-09-20,-0.40, 0.09, 13.36, 2.27, 1.76, 8.15, repro,
2008-09-21,-2.62, -0.52, 10.18, 2.28, 1.78, 8.09, repro,
2008-09-22,-2.22, -0.68, 11.90, 2.23, 1.75, 7.94, repro,
2008-09-23,-2.00, 0.19, 6.64, 2.22, 1.74, 7.85, repro,
2008-09-24,-2.89, 1.25, 3.96, 2.23, 1.75, 7.89, repro,
2008-09-25,-3.02, -0.92, 8.94, 2.24, 1.75, 7.89, repro,
2008-09-26,-2.48, 0.20, 6.31, 2.24, 1.76, 8.03, repro,
2008-09-27,-1.36, -0.29, -1.54, 2.30, 1.82, 8.37, repro,
2008-09-28,-3.62, -0.82, 5.72, 2.34, 1.78, 8.30, repro,
2008-09-29,-3.34, 0.80, 1.13, 2.28, 1.80, 8.17, repro,
2008-09-30,-2.66, 1.01, 3.71, 2.34, 1.78, 8.00, repro,
2008-10-01,-2.64, -0.19, 3.11, 2.26, 1.77, 8.03, repro,
2008-10-02,-1.64, -0.29, 4.74, 2.35, 1.86, 8.55, repro,
2008-10-03,-0.23, 0.20, 5.86, 2.34, 1.86, 8.48, repro,
2008-10-04,-2.34, 1.04, 6.51, 2.25, 1.75, 7.98, repro,
2008-10-05,-3.63, -0.14, 12.15, 2.24, 1.74, 7.90, repro,
2008-10-06,-3.86, -1.80, 12.96, 2.29, 1.78, 8.20, repro,
2008-10-07,-2.74, -0.52, 6.01, 2.27, 1.76, 8.14, repro,
2008-10-08,-2.49, -0.07, 6.26, 2.29, 1.85, 8.35, repro,
2008-10-09,-2.11, -0.59, 5.48, 2.38, 1.83, 8.32, repro,
2008-10-10,-3.21, 2.35, 4.67, 2.19, 1.71, 7.75, repro,
2008-10-11,-3.10, -0.75, 8.31, 2.23, 1.78, 8.09, repro,
2008-10-12,-3.96, -0.67, 7.86, 2.22, 1.75, 7.91, repro,
2008-10-13,-3.35, 0.10, -1.74, 2.19, 1.73, 7.83, repro,
2008-10-14,-1.26, 0.97, 4.57, 2.29, 1.74, 7.92, repro,
2008-10-15,-3.58, 0.97, 0.78, 2.26, 1.73, 7.93, repro,
2008-10-16,-2.93, 0.14, -0.58, 2.34, 1.78, 8.20, repro,
2008-10-17,-2.80, 0.35, -2.48, 2.24, 1.77, 8.08, repro,
2008-10-18,-3.28, 0.95, -3.69, 2.29, 1.77, 8.06, repro,
2008-10-19,-2.36, -0.21, 1.17, 2.20, 1.74, 7.81, repro,
2008-10-20,-2.89, 0.75, 4.10, 2.18, 1.71, 7.73, repro,
2008-10-21,-1.86, -0.88, 5.93, 2.19, 1.73, 7.84, repro,
2008-10-22,-3.95, -1.95, -3.80, 2.29, 1.81, 8.26, repro,
2008-10-23,-3.89, 0.39, -0.11, 2.21, 1.74, 7.83, repro,
2008-10-24,-2.19, 0.75, 1.67, 2.18, 1.73, 7.84, repro,
2008-10-25,-2.08, -0.04, 4.72, 2.21, 1.79, 8.04, repro,
2008-10-26,-2.72, 1.00, -8.68, 2.19, 1.72, 7.80, repro,
2008-10-27,-1.97, 1.51, -9.04, 2.18, 1.72, 7.82, repro,
2008-10-28,-1.66, 0.60, -9.97, 2.35, 1.79, 8.15, repro,
2008-10-29,-3.11, 1.06, -5.06, 2.30, 1.76, 8.02, repro,
2008-10-30,-2.62, -0.46, 5.56, 2.20, 1.75, 7.97, repro,
2008-10-31,-2.38, 1.83, -2.00, 2.28, 1.78, 8.04, repro,
2008-11-01,-2.49, 1.53, -0.99, 2.29, 1.80, 8.18, repro,
2008-11-02,-0.76, -0.65, 6.87, 2.21, 1.77, 7.94, repro,
2008-11-03,-3.35, -1.17, 9.96, 2.27, 1.82, 8.15, repro,
2008-11-04,-2.90, -1.00, 9.49, 2.23, 1.78, 7.97, repro,
2008-11-05,-4.28, 0.13, 3.34, 2.26, 1.82, 8.15, repro,
2008-11-06,-2.41, 2.12, -8.41, 2.30, 1.81, 8.17, repro,
2008-11-07,-2.86, 0.28, -6.89, 2.20, 1.74, 7.82, repro,
2008-11-08,-2.66, -0.04, 4.50, 2.24, 1.80, 8.16, repro,
2008-11-09,-1.69, 0.56, 9.14, 2.30, 1.82, 8.29, repro,
2008-11-10,-1.52, 0.35, 9.42, 2.25, 1.78, 7.95, repro,
2008-11-11,-2.36, 0.50, -0.34, 2.35, 1.91, 8.42, repro,
2008-11-12,-0.87, -0.78, 3.01, 2.28, 1.82, 8.32, repro,
2008-11-13,-2.43, 0.75, 2.45, 2.23, 1.79, 7.98, repro,
2008-11-14,-1.79, -2.76, -1.40, 2.26, 1.83, 8.18, repro,
2008-11-15,-1.19, 0.75, -7.56, 2.27, 1.81, 8.20, repro,
2008-11-16,-3.79, 0.20, -0.05, 2.35, 1.95, 8.53, repro,
2008-11-17,-1.31, 1.91, -11.07, 2.30, 1.87, 8.43, repro,
2008-11-18,-2.91, 0.99, -0.85, 2.28, 1.91, 8.48, repro,
2008-11-19,-2.70, 0.88, -0.20, 2.24, 1.83, 8.17, repro,
2008-11-20,-1.85, 1.16, -7.91, 2.30, 1.90, 8.43, repro,
2008-11-21,-3.15, -1.25, 1.53, 2.34, 1.93, 8.73, repro,
2008-11-22,-3.40, -1.36, 7.08, 2.32, 1.93, 8.70, repro,
2008-11-23,-4.02, 1.26, 4.15, 2.47, 1.95, 8.88, repro,
2008-11-24,-3.15, 1.08, -3.48, 2.42, 2.00, 8.92, repro,
2008-11-25,-2.46, 0.50, 0.05, 2.27, 1.82, 8.21, repro,
2008-11-26,-1.86, 0.65, -1.83, 2.21, 1.73, 7.93, repro,
2008-11-27,-2.71, 0.02, 1.79, 2.34, 1.81, 8.24, repro,
2008-11-28,-5.73, 2.56, 4.37, 2.27, 1.77, 8.08, repro,
2008-11-29,-2.48, -1.64, 2.19, 2.32, 1.96, 8.69, repro,
2008-11-30,0.45, -0.31, -1.75, 2.25, 1.82, 8.14, repro,
2008-12-01,-0.30, 0.91, -5.89, 2.22, 1.77, 8.12, repro,
2008-12-02,-4.44, -0.45, 13.36, 2.25, 1.78, 8.08, repro,
2008-12-03,-1.78, -3.50, -4.76, 2.40, 1.83, 8.31, repro,
2008-12-04,-3.13, 0.80, 0.81, 2.27, 1.88, 8.36, repro,
2008-12-05,-3.08, 1.66, -4.79, 2.25, 1.82, 8.15, repro,
2008-12-06,-2.85, -0.57, 2.63, 2.26, 1.86, 8.35, repro,
2008-12-07,-1.30, 1.56, 2.36, 2.24, 1.82, 8.20, repro,
2008-12-08,-2.75, 1.61, 14.86, 2.22, 1.76, 7.95, repro,
2008-12-09,-4.41, -0.60, 20.20, 2.20, 1.72, 7.81, repro,
2008-12-10,-0.70, -0.57, -7.40, 2.24, 1.79, 8.01, repro,
2008-12-11,-2.44, 0.20, -5.01, 2.31, 1.82, 8.20, repro,
2008-12-12,-2.35, 0.04, 3.80, 2.36, 1.85, 8.51, repro,
2008-12-13,-2.23, 1.83, 7.18, 2.24, 1.78, 7.98, repro,
2008-12-14,-3.60, -0.05, 12.63, 2.21, 1.73, 7.86, repro,
2008-12-15,-3.24, 1.78, 6.01, 2.21, 1.74, 7.84, repro,
2008-12-16,-2.74, 0.33, 6.27, 2.22, 1.79, 7.96, repro,
2008-12-17,-1.78, 1.40, -1.58, 2.25, 1.74, 7.92, repro,
2008-12-18,-1.99, 0.23, 7.50, 2.22, 1.78, 8.00, repro,
2008-12-19,-3.78, 2.52, -0.60, 2.37, 1.86, 8.49, repro,
2008-12-20,-1.78, -1.19, 0.99, 2.21, 1.75, 8.00, repro,
2008-12-21,-2.07, 0.71, -1.82, 2.37, 1.89, 8.53, repro,
2008-12-22,-1.90, 0.87, 2.60, 2.23, 1.80, 8.09, repro,
2008-12-23,-2.65, -0.04, 5.63, 2.23, 1.77, 8.04, repro,
2008-12-24,-2.15, 1.07, 2.93, 2.20, 1.73, 7.88, repro,
2008-12-25,-1.81, 0.42, 7.77, 2.22, 1.78, 8.17, repro,
2008-12-26,-1.20, 1.39, 9.89, 2.19, 1.74, 7.85, repro,
2008-12-27,-1.27, 1.68, -0.77, 2.20, 1.74, 7.85, repro,
2008-12-28,-0.96, 2.84, -9.79, 2.26, 1.76, 8.05, repro,
2008-12-29,-0.64, 1.60, -3.56, 2.30, 1.82, 8.30, repro,
2008-12-30,-1.55, 1.18, -5.99, 2.37, 1.86, 8.52, repro,
2008-12-31,-1.62, -0.19, -1.50, 2.38, 1.85, 8.50, repro,
2009-01-01,-1.21, 0.80, 7.09, 2.25, 1.81, 8.17, repro,
2009-01-02,-2.74, 1.78, 8.94, 2.23, 1.83, 8.12, repro,
2009-01-03,-3.92, -0.65, 13.13, 2.20, 1.74, 7.89, repro,
2009-01-04,-2.64, 1.03, -2.03, 2.19, 1.77, 7.99, repro,
2009-01-05,-2.88, 0.57, 7.13, 2.19, 1.77, 7.94, repro,
2009-01-06,-0.32, 0.44, -7.15, 2.28, 1.81, 8.23, repro,
2009-01-07,-2.42, 0.67, -6.38, 2.20, 1.76, 7.87, repro,
2009-01-08,-1.06, 1.21, 0.92, 2.37, 1.92, 8.68, repro,
2009-01-09,-1.86, 1.33, -3.83, 2.37, 1.94, 8.71, repro,
2009-01-10,-0.08, 0.92, -16.78, 2.19, 1.76, 7.93, repro,
2009-01-11,-0.70, 1.28, -12.44, 2.32, 1.87, 8.59, repro,
2009-01-12,0.20, 0.40, -20.54, 2.37, 1.81, 8.23, repro,
2009-01-13,-4.51, -1.79, -6.18, 2.28, 1.80, 8.06, repro,
2009-01-14,-1.32, 0.08, -6.20, 2.26, 1.81, 8.15, repro,
2009-01-15,-0.78, 1.36, -10.61, 2.19, 1.75, 7.89, repro,
2009-01-16,-1.99, 1.05, -7.89, 2.33, 1.82, 8.48, repro,
2009-01-17,-1.20, 1.35, -7.05, 2.23, 1.83, 8.41, repro,
2009-01-18,-3.10, -0.14, -8.90, 2.48, 1.89, 8.66, repro,
2009-01-19,-2.06, 0.20, -2.93, 2.22, 1.82, 8.03, repro,
2009-01-20,-1.50, 1.53, -9.21, 2.17, 1.75, 7.83, repro,
2009-01-21,-2.77, 1.50, -4.42, 2.24, 1.79, 8.29, repro,
2009-01-22,-2.57, 0.33, 4.71, 2.25, 1.81, 8.25, repro,
2009-01-23,-1.82, 1.20, -0.27, 2.19, 1.77, 7.98, repro,
2009-01-24,-2.17, 1.60, -7.76, 2.31, 1.84, 8.19, repro,
2009-01-25,0.47, 1.27, -11.06, 2.25, 1.87, 8.41, repro,
2009-01-26,-1.01, 1.38, -5.19, 2.29, 1.84, 8.34, repro,
2009-01-27,-1.62, 0.17, -4.82, 2.16, 1.76, 7.92, repro,
2009-01-28,-2.39, 1.19, -7.53, 2.25, 1.80, 8.11, repro,
2009-01-29,-1.28, -0.21, -7.12, 2.17, 1.76, 7.79, repro,
2009-01-30,-1.96, 1.42, -6.54, 2.33, 1.88, 8.50, repro,
2009-01-31,-1.64, 1.52, -6.37, 2.49, 1.93, 8.96, repro,
2009-02-01,-2.30, 1.23, -6.89, 2.21, 1.81, 8.23, repro,
2009-02-02,-1.10, -0.26, -9.97, 2.20, 1.78, 8.06, repro,
2009-02-03,-1.88, 1.04, -8.92, 2.22, 1.81, 8.01, repro,
2009-02-04,-2.69, 1.79, -7.23, 2.19, 1.78, 7.93, repro,
2009-02-05,-3.43, 1.06, -2.75, 2.28, 1.89, 8.48, repro,
2009-02-06,-2.76, 0.37, 3.24, 2.35, 1.86, 8.59, repro,
2009-02-07,-2.17, 0.55, -1.40, 2.26, 1.84, 8.42, repro,
2009-02-08,0.60, 0.74, -3.37, 2.23, 1.80, 8.17, repro,
2009-02-09,-1.80, 1.70, 4.65, 2.22, 1.81, 8.18, repro,
2009-02-10,-1.77, -0.79, 5.14, 2.18, 1.76, 7.90, repro,
2009-02-11,-2.59, 0.89, 2.37, 2.26, 1.83, 8.35, repro,
2009-02-12,-0.95, 0.97, -1.03, 2.27, 1.85, 8.46, repro,
2009-02-13,-1.39, 1.27, -0.83, 2.21, 1.79, 8.10, repro,
2009-02-14,-2.69, 0.26, -0.45, 2.26, 1.86, 8.58, repro,
2009-02-15,-2.67, 0.62, 1.94, 2.30, 1.88, 8.66, repro,
2009-02-16,-2.33, -0.06, 8.19, 2.24, 1.79, 8.17, repro,
2009-02-17,-0.51, 1.23, 5.05, 2.25, 1.81, 8.28, repro,
2009-02-18,-1.43, 0.39, 0.46, 2.26, 1.85, 8.51, repro,
2009-02-19,-1.99, -0.16, -3.04, 2.20, 1.79, 8.12, repro,
2009-02-20,-3.21, 0.52, -6.56, 2.31, 1.98, 9.06, repro,
2009-02-21,-2.30, 0.73, -1.73, 2.21, 1.83, 8.30, repro,
2009-02-22,-2.29, 0.72, -2.60, 2.20, 1.81, 8.04, repro,
2009-02-23,-2.90, -0.53, -2.64, 2.23, 1.82, 8.33, repro,
2009-02-24,-3.62, 1.21, -3.92, 2.28, 1.87, 8.63, repro,
2009-02-25,-2.21, 0.37, -2.26, 108.11, 110.11, 243.95, repro,
2009-02-26,-2.90, 0.66, 2.95, 2.27, 1.89, 8.56, repro,
2009-02-27,-2.46, -1.81, 0.12, 2.26, 1.92, 8.75, repro,
2009-02-28,-2.54, -0.17, -3.74, 2.28, 1.93, 8.70, repro,
2009-03-01,-1.27, 1.57, -9.20, 2.24, 1.82, 8.32, repro,
2009-03-02,-2.35, 2.85, -2.09, 2.22, 1.81, 8.30, repro,
2009-03-03,-0.38, 3.98, -0.89, 2.26, 1.86, 8.52, repro,
2009-03-04,-1.98, 2.88, 1.15, 2.23, 1.82, 8.30, repro,
2009-03-05,-0.28, 0.39, 0.78, 2.23, 1.82, 8.34, repro,
2009-03-06,-2.22, -0.37, 13.13, 2.29, 1.90, 8.64, repro,
2009-03-07,-1.32, 0.97, 0.15, 2.21, 1.79, 8.29, repro,
2009-03-08,-1.83, 0.45, 10.36, 2.20, 1.79, 8.20, repro,
2009-03-09,-2.40, 1.93, 7.25, 2.23, 1.83, 8.33, repro,
2009-03-10,-2.86, -0.71, 0.05, 2.19, 1.79, 8.13, repro,
2009-03-11,-0.61, -0.05, 3.05, 2.22, 1.82, 8.19, repro,
2009-03-12,-2.64, 0.50, -2.73, 2.21, 1.80, 8.27, repro,
2009-03-13,-3.39, 0.07, -3.21, 2.30, 1.85, 8.61, repro,
2009-03-14,-2.22, 1.28, 3.56, 2.28, 1.85, 8.49, repro,
2009-03-15,-2.70, 0.77, 9.91, 2.18, 1.76, 7.92, repro,
2009-03-16,-2.59, 1.84, -2.56, 2.24, 1.83, 8.37, repro,
2009-03-17,-2.60, 0.32, 6.50, 2.23, 1.87, 8.38, repro,
2009-03-18,-2.99, -0.90, 1.24, 2.19, 1.77, 8.07, repro,
2009-03-19,-2.90, 1.16, -0.43, 2.27, 1.80, 8.20, repro,
2009-03-20,-1.75, 0.53, 9.77, 2.19, 1.77, 7.98, repro,
2009-03-21,-2.99, 0.04, 5.58, 2.21, 1.76, 8.02, repro,
2009-03-22,-0.40, 1.13, 8.63, 2.18, 1.77, 7.97, repro,
2009-03-23,-4.40, 0.33, 10.29, 2.22, 1.80, 8.18, repro,
2009-03-24,-3.75, -0.21, 4.68, 2.21, 1.77, 8.05, repro,
2009-03-25,-2.16, -0.53, 7.92, 2.26, 1.82, 8.23, repro,
2009-03-26,-2.34, -2.06, 5.02, 2.26, 1.82, 8.43, repro,
2009-03-27,-1.26, 0.33, -3.88, 2.29, 1.81, 8.38, repro,
2009-03-28,-0.06, 1.34, -1.68, 2.22, 1.78, 8.02, repro,
2009-03-29,-2.39, 0.97, 14.23, 2.27, 1.79, 8.19, repro,
2009-03-30,-2.52, -2.56, -0.69, 2.30, 1.79, 8.23, repro,
2009-03-31,-3.36, -0.03, 7.48, 2.32, 1.83, 8.49, repro,
2009-04-01,-3.82, -2.03, 10.54, 2.28, 1.81, 8.37, repro,
2009-04-02,-3.10, 1.21, 7.18, 2.31, 1.84, 8.36, repro,
2009-04-03,-1.15, -2.12, 7.74, 2.32, 1.92, 8.54, repro,
2009-04-04,-3.58, 1.33, 2.24, 2.27, 1.75, 8.06, repro,
2009-04-05,-2.00, 0.17, -2.72, 2.28, 1.78, 8.22, repro,
2009-04-06,-1.53, 2.53, -10.34, 2.35, 1.84, 8.64, repro,
2009-04-07,-2.70, 1.24, -3.58, 2.25, 1.75, 8.08, repro,
2009-04-08,-0.86, 1.56, 0.81, 2.23, 1.74, 7.98, repro,
2009-04-09,0.92, 2.07, -10.24, 2.36, 1.81, 8.50, repro,
2009-04-10,-0.70, 0.41, -5.47, 2.27, 1.75, 8.13, repro,
2009-04-11,-2.05, -0.06, 1.74, 2.38, 1.84, 8.64, repro,
2009-04-12,-0.98, 1.24, -6.22, 2.35, 1.80, 8.51, repro,
2009-04-13,-1.19, 0.78, -6.84, 2.32, 1.78, 8.31, repro,
2009-04-14,-0.81, -0.39, 5.96, 2.28, 1.76, 8.18, repro,
2009-04-15,1.20, 2.26, 6.13, 2.31, 1.78, 8.21, repro,
2009-04-16,-0.26, 1.09, -10.96, 2.30, 1.78, 8.26, repro,
2009-04-17,-2.31, -0.21, -8.35, 2.29, 1.76, 8.19, repro,
2009-04-18,-0.15, -1.54, 2.58, 2.29, 1.77, 8.26, repro,
2009-04-19,-1.66, 0.96, -9.19, 2.31, 1.78, 8.19, repro,
2009-04-20,-2.85, -0.33, -9.12, 2.29, 1.77, 8.24, repro,
2009-04-30,-1.20, 0.89, -10.83, 2.35, 1.83, 8.30, repro,
2009-05-01,-2.97, -0.55, -6.48, 2.29, 1.77, 8.14, repro,
2009-05-02,-2.63, 0.56, 1.90, 2.26, 1.75, 8.03, repro,
2009-05-03,-2.03, 0.08, -5.30, 2.26, 1.75, 7.93, repro,
2009-05-04,-1.85, 0.14, -2.73, 2.31, 1.79, 8.12, repro,
2009-05-05,-3.02, -0.06, 1.99, 2.35, 1.82, 8.30, repro,
2009-05-06,-1.54, -1.01, -0.70, 2.33, 1.81, 8.45, repro,
2009-05-07,-1.66, 1.47, -5.19, 2.31, 1.80, 8.36, repro,
2009-05-08,-4.19, -0.23, -2.66, 2.23, 1.73, 7.94, repro,
2009-05-09,-2.56, 0.40, 2.34, 2.22, 1.74, 7.94, repro,
2009-05-10,-2.52, 0.10, -5.31, 2.25, 1.76, 8.02, repro,
2009-05-11,-1.21, 0.81, -3.95, 2.27, 1.78, 8.13, repro,
2009-05-12,-1.85, 0.15, -5.30, 2.40, 1.94, 8.85, repro,
2009-05-13,-3.19, 0.82, -8.24, 2.28, 1.77, 8.17, repro,
2009-05-14,-2.11, 0.44, -2.66, 2.23, 1.72, 7.86, repro,
2009-05-15,0.90, -2.54, -5.47, 2.23, 1.75, 8.01, repro,
2009-05-16,-0.98, 2.18, -13.54, 2.25, 1.79, 8.21, repro,
2009-05-17,-0.98, 1.13, -15.35, 2.24, 1.76, 8.05, repro,
2009-05-18,-1.18, 1.75, -12.44, 2.26, 1.78, 8.04, repro,
2009-05-19,-0.05, 2.06, -2.12, 2.30, 1.82, 8.43, repro,
2009-05-20,-0.86, 0.10, -11.08, 2.26, 1.80, 8.11, repro,
2009-05-21,-0.85, 0.03, -4.51, 2.27, 1.80, 8.24, repro,
2009-05-22,-1.27, 0.70, -7.88, 2.25, 1.81, 8.14, repro,
2009-05-23,-1.20, 0.91, -9.73, 2.21, 1.74, 7.86, repro,
2009-05-24,-2.95, 1.35, -10.75, 2.22, 1.74, 7.96, repro,
2009-05-25,-3.35, -0.40, -4.43, 2.24, 1.76, 8.16, repro,
2009-05-26,-2.58, -0.74, 0.67, 2.23, 1.74, 7.97, repro,
2009-05-27,-1.95, -1.21, -3.31, 2.24, 1.77, 8.12, repro,
2009-05-28,-1.52, 0.49, -4.39, 2.26, 1.77, 8.16, repro,
2009-05-29,-0.85, -0.20, -8.79, 2.37, 1.83, 8.39, repro,
2009-05-30,-0.66, -1.34, -3.77, 2.25, 1.74, 8.05, repro,
2009-05-31,-1.83, 1.02, -11.98, 2.24, 1.74, 8.00, repro,
2009-06-01,-1.44, 1.62, -6.61, 2.25, 1.75, 8.07, repro,
2009-06-02,-1.52, 2.27, -8.58, 2.24, 1.76, 8.10, repro,
2009-06-03,-0.19, -0.10, -9.32, 2.25, 1.75, 8.10, repro,
2009-06-04,-0.11, 1.88, -9.29, 2.25, 1.75, 8.07, repro,
2009-06-05,-1.74, 2.47, -4.19, 2.26, 1.75, 8.13, repro,
2009-06-06,-2.13, 1.29, 5.89, 2.26, 1.79, 8.27, repro,
2009-06-07,-1.97, 1.79, -0.21, 2.28, 1.81, 8.20, repro,
2009-06-08,-1.35, 0.54, -3.75, 2.31, 1.87, 8.48, repro,
2009-06-09,-1.37, 1.14, -0.35, 2.25, 1.75, 8.12, repro,
2009-06-10,-0.35, 0.21, -0.60, 2.31, 1.85, 8.39, repro,
2009-06-11,-1.98, 0.94, -5.34, 2.22, 1.74, 8.02, repro,
2009-06-12,-2.19, 2.00, -7.02, 2.24, 1.77, 8.19, repro,
2009-06-13,-0.23, 2.15, -2.30, 2.31, 1.82, 8.36, repro,
2009-06-14,-2.56, 1.12, 1.58, 2.33, 1.85, 8.51, repro,
2009-06-15,-1.29, 1.12, 0.94, 2.29, 1.79, 8.18, repro,
2009-06-16,-2.43, 0.88, -0.93, 2.29, 1.81, 8.25, repro,
2009-06-17,-1.13, 2.46, -5.57, 2.22, 1.76, 8.00, repro,
2009-06-18,-3.52, 0.23, 0.63, 2.29, 1.82, 8.32, repro,
2009-06-19,-1.34, 1.32, -3.28, 2.26, 1.78, 8.27, repro,
2009-06-20,-1.74, 1.39, -0.24, 2.24, 1.76, 8.18, repro,
2009-06-21,0.45, 0.89, 4.65, 2.28, 1.77, 8.35, repro,
2009-06-22,-1.30, 2.71, -8.63, 2.23, 1.77, 8.05, repro,
2009-06-23,-1.53, 2.74, -8.75, 2.24, 1.80, 8.12, repro,
2009-06-24,-2.29, 1.32, -7.33, 2.28, 1.82, 8.27, repro,
2009-06-25,-1.60, 0.86, -11.31, 2.27, 1.80, 8.09, repro,
2009-06-26,-3.52, -0.28, -1.32, 2.26, 1.78, 8.19, repro,
2009-06-27,-1.29, -0.22, -8.54, 2.31, 1.89, 8.50, repro,
2009-06-28,-3.25, -0.18, -5.80, 2.35, 1.89, 8.72, repro,
2009-06-29,-3.30, 1.02, -2.62, 2.34, 1.87, 8.53, repro,
2009-06-30,-0.54, -1.62, -2.27, 2.27, 1.83, 8.32, repro,
2009-07-01,-0.59, 0.04, 3.08, 2.26, 1.82, 8.31, repro,
2009-07-02,-1.49, 0.04, -1.52, 2.26, 1.77, 8.34, repro,
2009-07-03,-1.32, 1.41, -7.47, 2.25, 1.77, 8.30, repro,
2009-07-04,-2.30, 1.66, -8.51, 2.27, 1.81, 8.44, repro,
2009-07-05,-2.07, -0.59, 0.84, 2.23, 1.79, 8.18, repro,
2009-07-06,-0.83, 1.50, 2.88, 2.21, 1.78, 8.12, repro,
2009-07-07,-1.81, 0.65, 8.22, 2.21, 1.76, 8.03, repro,
2009-07-08,-2.26, 0.72, 4.61, 2.20, 1.76, 8.00, repro,
2009-07-09,-1.26, 1.16, 3.86, 2.23, 1.77, 8.02, repro,
2009-07-10,-2.22, 0.92, -3.53, 2.22, 1.77, 7.96, repro,
2009-07-11,-0.18, 0.24, -3.12, 2.25, 1.79, 8.24, repro,
2009-07-12,-2.03, 0.31, -1.48, 2.30, 1.84, 8.39, repro,
2009-07-13,-3.37, -0.79, 7.67, 2.21, 1.76, 7.96, repro,
2009-07-14,-1.52, -1.37, -3.00, 2.21, 1.77, 8.00, repro,
2009-07-15,-3.22, -0.02, 4.49, 2.29, 1.82, 8.24, repro,
2009-07-16,-1.51, 1.12, -6.09, 2.24, 1.79, 8.08, repro,
2009-07-17,-1.77, 1.14, -7.56, 2.22, 1.80, 8.07, repro,
2009-07-18,-2.60, 0.03, 5.08, 2.22, 1.77, 8.07, repro,
2009-07-19,-2.88, -0.02, -0.81, 2.24, 1.80, 8.20, repro,
2009-07-20,-3.55, -1.11, 2.98, 2.22, 1.79, 8.11, repro,
2009-07-21,-3.23, -0.51, 1.35, 2.27, 1.81, 8.20, repro,
2009-07-22,-1.74, 0.24, 2.30, 2.23, 1.79, 8.01, repro,
2009-07-23,-2.89, -0.23, 3.16, 2.29, 1.87, 8.40, repro,
2009-07-24,-1.55, 1.53, -9.03, 2.22, 1.81, 8.11, repro,
2009-07-25,-0.76, 1.14, -10.49, 2.27, 1.87, 8.37, repro,
2009-07-26,-0.37, 1.93, -8.41, 2.34, 1.91, 8.60, repro,
2009-07-27,-0.44, -0.99, -4.60, 2.26, 1.81, 8.20, repro,
2009-07-28,-3.56, -1.48, 6.36, 2.22, 1.80, 7.98, repro,
2009-07-29,-0.58, -0.45, -1.08, 2.25, 1.79, 8.10, repro,
2009-07-30,-1.19, -1.44, -2.77, 2.29, 1.80, 8.20, repro,
2009-07-31,-1.60, -2.55, -3.84, 2.23, 1.81, 8.12, repro,
2009-08-01,-1.55, 1.11, -2.99, 2.24, 1.79, 8.11, repro,
2009-08-02,-1.18, 0.26, -3.61, 2.23, 1.80, 8.03, repro,
2009-08-03,-1.55, 1.21, -3.92, 2.21, 1.79, 7.93, repro,
2009-08-04,-1.98, 0.99, -2.92, 2.27, 1.80, 8.07, repro,
2009-08-05,-1.59, -0.28, -9.01, 2.28, 1.81, 8.10, repro,
2009-08-06,-3.49, -1.54, 12.09, 2.26, 1.81, 8.18, repro,
