PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8634644708 North Latitude, -115.1233466160 East Longitude, 3.62809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-29,-0.71, 1.92, 1.08, 1.82, 1.66, 7.17, repro,
2015-12-30,-0.47, 2.31, -2.06, 1.79, 1.61, 7.05, repro,
2015-12-31,0.13, 2.51, -0.53, 1.81, 1.61, 7.12, repro,
2016-01-01,-0.65, 2.13, -0.21, 1.80, 1.60, 7.07, repro,
2016-01-02,-0.52, 3.24, -0.24, 2.01, 1.73, 7.81, repro,
2016-01-03,-1.45, 2.64, -1.61, 1.80, 1.63, 7.11, repro,
2016-01-04,-1.12, 2.46, 2.27, 1.80, 1.60, 7.00, repro,
2016-01-05,-0.66, 0.99, 4.39, 1.79, 1.60, 7.00, repro,
2016-01-06,-2.51, 1.01, 0.32, 1.88, 1.68, 7.36, repro,
2016-01-07,-1.70, 2.65, -2.24, 1.82, 1.64, 7.23, repro,
2016-01-08,-0.89, 2.20, -2.51, 1.85, 1.68, 7.35, repro,
2016-01-09,-0.82, 3.34, -5.82, 1.83, 1.65, 7.20, repro,
2016-01-10,-1.21, 2.58, -1.26, 1.80, 1.61, 7.05, repro,
2016-01-11,-1.28, 1.71, -2.78, 1.80, 1.62, 7.02, repro,
2016-01-12,-0.81, 2.18, -4.83, 1.80, 1.61, 7.06, repro,
2016-01-13,-0.89, 1.95, -1.18, 1.86, 1.63, 7.25, repro,
2016-01-14,-0.43, 2.41, 2.33, 1.82, 1.61, 7.07, repro,
2016-01-15,-1.24, 2.20, 0.20, 1.85, 1.66, 7.16, repro,
2016-01-16,-2.09, 1.23, -2.81, 1.80, 1.61, 7.05, repro,
2016-01-17,-0.69, 1.92, -1.17, 1.83, 1.66, 7.09, repro,
2016-01-18,-0.09, 1.25, 3.86, 1.86, 1.67, 7.31, repro,
2016-01-19,-0.61, 1.97, -3.44, 1.79, 1.59, 7.01, repro,
2016-01-20,-0.07, 2.60, -6.54, 1.81, 1.63, 7.12, repro,
2016-01-21,-1.37, 2.45, -6.15, 1.83, 1.66, 7.23, repro,
2016-01-22,-1.36, 1.49, -5.54, 1.82, 1.63, 7.05, repro,
2016-01-23,-1.23, 1.36, 0.10, 1.85, 1.65, 7.40, repro,
2016-01-24,-2.36, 1.23, -0.46, 1.80, 1.59, 6.99, repro,
2016-01-25,-0.01, 1.59, -1.33, 1.85, 1.64, 7.35, repro,
2016-01-26,-0.70, 0.62, -1.90, 1.84, 1.64, 7.27, repro,
2016-01-27,-1.04, 1.11, -6.67, 1.83, 1.60, 7.17, repro,
2016-01-28,-1.39, 0.71, -4.63, 1.86, 1.63, 7.26, repro,
2016-01-29,-0.38, -0.23, -0.64, 1.94, 1.74, 7.78, repro,
2016-01-30,-1.28, 0.95, 10.91, 1.85, 1.68, 7.33, repro,
2016-01-31,-0.59, 1.51, 6.72, 1.89, 1.66, 7.44, repro,
2016-02-01,-0.55, 1.36, 7.92, 1.92, 1.71, 7.54, repro,
2016-02-02,-1.55, 1.20, -1.82, 1.82, 1.62, 7.15, repro,
2016-02-03,-1.30, 1.27, -1.95, 1.85, 1.64, 7.34, repro,
2016-02-04,-0.64, 1.65, -5.86, 1.82, 1.63, 7.21, repro,
2016-02-05,-0.69, 2.06, -8.17, 1.84, 1.61, 7.18, repro,
2016-02-06,-1.23, 1.97, -4.84, 1.83, 1.61, 7.21, repro,
2016-02-07,-1.72, 1.09, -10.87, 1.84, 1.64, 7.27, repro,
2016-02-08,-0.69, 2.31, -4.55, 1.82, 1.63, 7.17, repro,
2016-02-09,-0.06, 1.16, -3.36, 1.87, 1.66, 7.41, repro,
2016-02-10,-0.49, 1.66, -1.27, 1.88, 1.66, 7.33, repro,
2016-02-11,-0.35, 1.98, -3.76, 1.84, 1.61, 7.15, repro,
2016-02-12,-0.61, 1.78, -3.36, 1.85, 1.65, 7.30, repro,
2016-02-13,-2.07, 0.74, -3.62, 1.84, 1.61, 7.17, repro,
2016-02-14,-1.09, 1.61, 3.38, 1.87, 1.65, 7.36, repro,
2016-02-15,-0.65, 1.11, 3.98, 1.85, 1.63, 7.28, repro,
2016-02-16,-1.03, -0.43, -4.43, 1.88, 1.67, 7.39, repro,
2016-02-17,-1.32, 1.43, 8.29, 1.93, 1.69, 7.47, repro,
2016-02-18,-2.57, 2.43, 13.65, 1.94, 1.70, 7.51, repro,
2016-02-19,-0.84, 1.68, 6.74, 1.85, 1.63, 7.24, repro,
2016-02-20,0.26, 2.45, 7.61, 1.83, 1.61, 7.14, repro,
2016-02-21,-1.31, 1.59, 1.23, 1.84, 1.60, 7.11, repro,
2016-02-22,-2.23, 1.33, -1.69, 1.82, 1.60, 7.08, repro,
2016-02-23,-1.70, 0.94, 1.79, 1.82, 1.59, 7.04, repro,
2016-02-24,-1.22, 1.06, -4.57, 1.83, 1.61, 7.13, repro,
2016-02-25,-0.96, 1.17, -1.59, 1.82, 1.60, 7.13, repro,
2016-02-26,-0.62, 1.83, -1.90, 1.88, 1.64, 7.34, repro,
2016-02-27,0.18, 1.42, 0.66, 1.83, 1.60, 7.14, repro,
2016-02-28,-1.35, 1.33, 0.67, 1.84, 1.64, 7.22, repro,
2016-02-29,-1.66, 1.05, -1.93, 1.86, 1.65, 7.25, repro,
2016-03-01,-1.18, 1.55, -0.76, 1.83, 1.61, 7.16, repro,
2016-03-02,-1.28, 1.33, -0.60, 1.83, 1.61, 7.12, repro,
2016-03-03,-2.22, 0.67, -0.42, 1.84, 1.61, 7.11, repro,
2016-03-04,-2.06, 1.84, 0.07, 1.86, 1.66, 7.21, repro,
2016-03-05,-1.83, 1.74, 0.67, 1.84, 1.60, 7.09, repro,
2016-03-06,-0.20, 2.03, -3.74, 1.90, 1.70, 7.55, repro,
2016-03-07,-2.97, 2.05, -2.06, 1.87, 1.67, 7.30, repro,
2016-03-08,-2.25, 0.84, 1.85, 1.88, 1.68, 7.29, repro,
2016-03-09,-1.02, 0.86, -0.57, 1.83, 1.61, 7.09, repro,
2016-03-10,-1.67, 2.05, 3.62, 1.80, 1.59, 6.91, repro,
2016-03-11,-2.84, 2.33, 1.15, 1.86, 1.60, 7.09, repro,
2016-03-12,-3.06, 0.28, -3.38, 1.82, 1.60, 6.96, repro,
2016-03-13,-2.48, 2.38, -4.17, 1.81, 1.59, 6.92, repro,
2016-03-14,-1.70, 1.75, -1.28, 1.82, 1.64, 6.95, repro,
2016-03-15,-2.90, 2.37, -4.54, 1.83, 1.65, 7.00, repro,
2016-03-16,-2.53, 3.00, 0.20, 1.92, 1.72, 7.43, repro,
2016-03-17,-2.28, 1.89, 2.05, 1.86, 1.65, 7.11, repro,
2016-03-18,-1.96, 1.87, 0.25, 1.91, 1.68, 7.20, repro,
2016-03-19,-2.28, 1.81, -2.44, 1.83, 1.61, 6.98, repro,
2016-03-20,-2.57, 3.36, -4.23, 1.80, 1.60, 6.95, repro,
2016-03-21,-1.86, 3.37, -3.29, 1.86, 1.64, 7.10, repro,
2016-03-22,-0.47, 1.07, -0.93, 1.84, 1.63, 7.08, repro,
2016-03-23,-2.49, 0.62, -0.83, 1.80, 1.58, 6.88, repro,
2016-03-24,-2.21, 1.12, -0.66, 1.80, 1.59, 6.91, repro,
2016-03-25,-1.92, 2.34, 6.92, 1.79, 1.59, 6.90, repro,
2016-03-26,-2.51, 2.42, 4.79, 1.85, 1.72, 7.36, repro,
2016-03-27,-2.30, 1.31, -0.34, 1.79, 1.60, 6.90, repro,
2016-03-28,-3.77, 2.25, 8.05, 1.80, 1.59, 6.87, repro,
2016-03-29,-4.84, 1.45, 3.33, 1.87, 1.63, 7.26, repro,
2016-03-30,-3.00, 1.98, 3.65, 1.79, 1.59, 6.89, repro,
2016-03-31,-3.66, 1.59, 9.23, 1.80, 1.61, 6.93, repro,
2016-04-01,-3.25, 2.83, 3.52, 1.81, 1.61, 7.01, repro,
2016-04-02,-2.46, 3.00, 3.27, 1.80, 1.60, 6.95, repro,
2016-04-03,-2.81, 2.48, 1.33, 1.80, 1.59, 6.97, repro,
2016-04-04,-2.26, 2.38, 4.58, 1.81, 1.62, 7.03, repro,
2016-04-05,-3.46, 2.10, -0.85, 1.79, 1.60, 6.91, repro,
2016-04-06,-2.60, 1.80, -1.93, 1.80, 1.61, 6.94, repro,
2016-04-07,-2.35, 1.66, -2.88, 1.81, 1.65, 7.08, repro,
2016-04-08,-4.38, 3.08, -0.51, 1.81, 1.60, 6.94, repro,
2016-04-09,-1.72, 2.43, -2.44, 1.85, 1.64, 7.15, repro,
2016-04-10,-2.87, 3.52, 4.10, 1.82, 1.65, 7.12, repro,
2016-04-11,-3.09, 2.22, 1.48, 1.79, 1.61, 6.95, repro,
2016-04-12,-2.40, 1.30, -5.63, 1.79, 1.60, 6.89, repro,
2016-04-13,-3.37, 2.26, 1.54, 1.82, 1.60, 6.96, repro,
2016-04-14,-2.40, 1.95, 5.67, 1.80, 1.60, 6.91, repro,
2016-04-15,-2.28, 2.01, -0.74, 2.15, 2.03, 8.98, repro,
2016-04-16,-2.43, 1.30, -1.27, 1.81, 1.62, 6.99, repro,
2016-04-17,-2.19, 1.74, 0.83, 1.79, 1.61, 6.94, repro,
2016-04-18,-1.12, 1.64, 1.14, 1.80, 1.60, 6.95, repro,
2016-04-19,-1.12, 2.12, 3.40, 1.85, 1.62, 7.13, repro,
2016-04-20,-2.66, 2.21, 4.10, 1.83, 1.62, 7.10, repro,
2016-04-21,-3.28, 2.37, 0.80, 1.78, 1.59, 6.91, repro,
2016-04-22,-2.84, 0.87, 4.77, 1.79, 1.60, 6.94, repro,
2016-04-23,-0.79, 2.05, 0.44, 1.80, 1.62, 7.01, repro,
2016-04-24,-1.62, 1.48, 3.49, 1.80, 1.59, 6.88, repro,
2016-04-25,-4.01, 1.56, 6.38, 1.81, 1.63, 7.07, repro,
2016-04-26,-3.46, 1.30, 5.50, 1.79, 1.60, 6.91, repro,
2016-04-27,-1.82, 1.19, 3.20, 1.79, 1.60, 6.98, repro,
2016-04-28,-1.75, 2.18, -1.68, 1.80, 1.61, 7.02, repro,
2016-04-29,-1.06, 1.69, 0.57, 1.82, 1.60, 7.00, repro,
2016-04-30,-2.21, 1.82, 6.02, 1.80, 1.59, 6.93, repro,
2016-05-01,-1.58, 1.68, 0.48, 1.79, 1.59, 6.91, repro,
2016-05-02,-1.00, 1.51, 2.44, 1.82, 1.61, 7.05, repro,
2016-05-03,-2.31, 1.53, -0.63, 1.82, 1.62, 7.08, repro,
2016-05-04,-1.50, 1.68, -2.80, 1.88, 1.69, 7.36, repro,
2016-05-05,-2.10, 1.55, 2.91, 1.97, 1.71, 7.66, repro,
2016-05-06,-2.27, 0.46, 0.08, 1.88, 1.63, 7.22, repro,
2016-05-07,-1.37, 0.76, 9.06, 1.84, 1.65, 7.05, repro,
2016-05-08,-2.28, 1.79, 0.26, 1.93, 1.77, 7.62, repro,
2016-05-09,-2.20, 2.17, 2.12, 1.80, 1.61, 6.94, repro,
2016-05-10,-2.04, 2.03, -1.42, 1.81, 1.59, 6.97, repro,
2016-05-11,-2.14, 0.38, -2.74, 1.81, 1.60, 6.98, repro,
2016-05-12,-2.40, 1.53, 1.72, 1.84, 1.65, 7.07, repro,
2016-05-13,-2.49, 1.08, -2.63, 1.80, 1.59, 6.92, repro,
2016-05-14,-2.20, 2.87, -1.81, 1.97, 1.87, 7.66, repro,
2016-05-15,-2.34, 1.48, -1.26, 1.81, 1.59, 6.97, repro,
2016-05-16,-2.16, 2.34, 5.92, 1.80, 1.58, 6.91, repro,
2016-05-17,-3.38, 0.71, 8.14, 1.81, 1.58, 6.95, repro,
2016-05-18,-1.57, 0.23, -1.31, 1.81, 1.60, 7.00, repro,
2016-05-19,-1.21, 0.58, -2.24, 1.88, 1.72, 7.41, repro,
2016-05-20,-2.83, 2.18, 1.20, 1.80, 1.60, 6.99, repro,
2016-05-21,-2.70, 1.02, -0.58, 1.79, 1.58, 6.88, repro,
2016-05-22,-2.78, 1.27, 6.26, 1.81, 1.59, 6.94, repro,
2016-05-23,-1.35, 2.39, 1.56, 1.81, 1.59, 6.92, repro,
2016-05-24,-2.12, 2.13, 1.94, 1.80, 1.60, 6.91, repro,
2016-05-25,-2.33, 1.94, 3.60, 1.79, 1.59, 6.86, repro,
2016-05-26,-2.56, 2.26, -3.68, 1.80, 1.59, 6.86, repro,
2016-05-27,-3.56, 1.70, 8.20, 1.86, 1.60, 7.08, repro,
2016-05-28,-2.24, 1.82, 0.43, 1.81, 1.64, 7.00, repro,
2016-05-29,-3.07, 1.79, -2.80, 1.83, 1.65, 7.08, repro,
2016-05-30,-2.05, 1.90, -5.76, 1.79, 1.60, 6.90, repro,
2016-05-31,-2.37, 1.24, -2.29, 1.79, 1.59, 6.87, repro,
2016-06-01,-2.58, 1.56, -4.11, 1.80, 1.59, 6.89, repro,
2016-06-02,-3.16, 2.70, -0.94, 1.81, 1.64, 7.01, repro,
2016-06-03,-1.50, 1.88, 0.55, 1.84, 1.67, 7.18, repro,
2016-06-04,-1.84, 0.88, -1.70, 1.81, 1.63, 7.00, repro,
2016-06-05,-2.30, 1.24, -1.19, 1.81, 1.60, 7.00, repro,
2016-06-06,-2.30, 1.21, -1.30, 1.80, 1.59, 6.90, repro,
2016-06-07,-2.73, 2.40, 1.98, 1.82, 1.63, 7.02, repro,
2016-06-08,-3.49, 1.59, 2.85, 1.79, 1.59, 6.87, repro,
2016-06-09,-2.89, 1.44, 8.57, 1.79, 1.59, 6.86, repro,
2016-06-10,-2.18, 2.84, -3.78, 1.83, 1.62, 7.07, repro,
2016-06-11,-2.90, 1.15, -1.48, 1.85, 1.60, 7.00, repro,
2016-06-12,-0.89, 2.23, 0.58, 1.81, 1.60, 6.92, repro,
2016-06-13,-2.38, 2.36, -0.68, 1.79, 1.59, 6.88, repro,
2016-06-14,-2.97, 1.94, 7.89, 1.78, 1.59, 6.83, repro,
2016-06-15,-3.12, 0.68, 7.10, 1.80, 1.60, 6.93, repro,
2016-06-16,-0.47, 0.91, -3.91, 1.81, 1.60, 6.95, repro,
2016-06-17,-1.02, 1.05, 0.43, 1.82, 1.60, 6.98, repro,
2016-06-18,-3.02, 0.75, -0.51, 1.79, 1.60, 6.93, repro,
2016-06-19,-3.48, 2.58, -1.91, 1.80, 1.61, 6.97, repro,
2016-06-20,-3.64, 1.38, 0.18, 1.81, 1.60, 6.90, repro,
2016-06-21,-3.09, 1.38, 3.59, 1.81, 1.59, 6.91, repro,
2016-06-22,-0.82, 0.67, -1.40, 1.87, 1.60, 7.13, repro,
2016-06-23,-2.98, 0.38, 5.64, 1.81, 1.59, 6.97, repro,
2016-06-24,-3.63, 1.06, 8.73, 1.85, 1.61, 6.95, repro,
2016-06-25,-4.00, 1.39, 4.87, 1.83, 1.64, 6.98, repro,
2016-06-26,-3.44, 2.61, -2.17, 1.79, 1.58, 6.84, repro,
2016-06-27,-2.58, 0.78, 2.60, 1.82, 1.60, 6.98, repro,
2016-06-28,-1.33, 0.89, -0.32, 1.83, 1.59, 6.97, repro,
2016-06-29,-3.36, -0.81, 3.23, 1.81, 1.60, 6.95, repro,
2016-06-30,-4.27, 1.03, 4.31, 1.80, 1.59, 6.91, repro,
2016-07-01,-3.66, 2.45, 4.87, 1.80, 1.58, 6.86, repro,
2016-07-02,-2.09, 1.29, 1.59, 1.82, 1.61, 7.01, repro,
2016-07-03,-2.45, 1.51, 6.33, 1.85, 1.61, 7.06, repro,
2016-07-04,-2.13, 1.23, 0.26, 1.85, 1.60, 7.02, repro,
2016-07-05,-2.79, 1.16, 8.27, 1.81, 1.59, 6.92, repro,
2016-07-06,-2.74, 3.61, 8.93, 1.83, 1.64, 7.05, repro,
2016-07-07,-2.51, 2.41, 9.98, 1.79, 1.58, 6.90, repro,
2016-07-08,-2.86, -0.58, -0.21, 1.87, 1.61, 7.11, repro,
2016-07-09,-2.93, 0.04, 1.30, 1.81, 1.60, 6.97, repro,
2016-07-10,-1.62, 2.55, 5.84, 1.80, 1.58, 6.90, repro,
2016-07-11,-3.53, 1.66, 9.81, 1.80, 1.58, 6.88, repro,
2016-07-12,-4.11, 1.11, 9.16, 1.79, 1.57, 6.85, repro,
2016-07-13,-3.76, 2.48, 0.07, 1.84, 1.65, 7.14, repro,
2016-07-14,-2.47, 1.97, 3.17, 1.80, 1.60, 6.96, repro,
2016-07-15,-2.19, 1.68, 1.48, 1.80, 1.60, 6.97, repro,
2016-07-16,-3.75, 2.22, 3.10, 1.83, 1.60, 7.00, repro,
2016-07-17,-2.15, 0.02, 8.60, 1.80, 1.58, 6.90, repro,
2016-07-18,-3.06, 2.88, 1.71, 1.80, 1.58, 6.92, repro,
2016-07-19,-2.80, 1.42, -0.55, 1.85, 1.61, 6.97, repro,
2016-07-20,-2.58, 1.83, -0.18, 1.82, 1.61, 6.99, repro,
2016-07-21,-3.90, 1.92, -5.09, 1.81, 1.59, 6.92, repro,
2016-07-22,-2.47, 2.27, 1.35, 1.88, 1.69, 7.24, repro,
2016-07-23,-1.99, 1.79, 5.15, 1.81, 1.60, 6.97, repro,
2016-07-24,-3.13, 3.01, 5.05, 1.81, 1.60, 6.97, repro,
2016-07-25,-2.18, 1.33, 4.25, 1.81, 1.59, 6.95, repro,
2016-07-26,-4.31, 3.12, 9.06, 1.85, 1.65, 7.12, repro,
2016-07-27,-3.35, 1.24, 5.02, 1.97, 1.67, 7.42, repro,
2016-07-28,-2.65, 1.50, 10.74, 1.86, 1.68, 7.27, repro,
2016-07-29,-3.20, 1.62, 8.27, 1.85, 1.60, 7.12, repro,
2016-07-30,-2.31, 1.32, 12.34, 1.84, 1.63, 7.11, repro,
2016-07-31,-2.48, 1.97, 11.43, 1.81, 1.58, 6.95, repro,
2016-08-01,-2.17, 1.26, 3.17, 1.82, 1.58, 6.99, repro,
2016-08-02,-3.18, 1.77, 5.46, 1.80, 1.59, 6.98, repro,
2016-08-03,-3.95, 1.40, 5.17, 1.79, 1.58, 6.90, repro,
2016-08-04,-2.29, 0.63, 6.78, 1.79, 1.58, 6.90, repro,
2016-08-06,-2.57, 0.62, 7.19, 1.81, 1.58, 6.96, repro,
2016-08-07,-2.59, 1.42, 5.69, 1.80, 1.59, 7.01, repro,
2016-08-08,-2.28, 1.15, 7.65, 1.80, 1.58, 6.96, repro,
2016-08-09,-2.80, 2.15, 8.22, 1.81, 1.59, 7.00, repro,
2016-08-10,-1.74, -0.90, 13.31, 1.80, 1.58, 6.95, repro,
2016-08-11,-4.07, 0.36, 1.58, 1.81, 1.57, 6.95, repro,
2016-08-12,-2.76, -0.33, -1.35, 1.82, 1.58, 6.95, repro,
2016-08-13,-1.31, 1.53, -2.46, 1.82, 1.61, 7.06, repro,
2016-08-14,-3.55, 0.56, 4.16, 1.80, 1.58, 6.92, repro,
2016-08-15,-2.16, 0.91, 8.28, 1.82, 1.62, 7.04, repro,
2016-08-16,-2.75, 2.68, 3.36, 1.90, 1.71, 7.51, repro,
2016-08-17,-1.18, 1.44, 1.11, 1.80, 1.60, 7.04, repro,
2016-08-18,-2.09, 1.42, 3.01, 1.85, 1.61, 7.12, repro,
2016-08-19,-1.69, 2.86, 9.41, 1.88, 1.64, 7.21, repro,
2016-08-20,-3.45, 1.16, 12.38, 1.91, 1.78, 7.67, repro,
2016-08-21,-4.49, 1.80, 14.10, 2.02, 1.78, 7.80, repro,
2016-08-22,-2.94, 0.57, 9.22, 1.83, 1.63, 7.15, repro,
2016-08-23,-1.47, 1.69, 5.78, 1.94, 1.74, 7.58, repro,
2016-08-24,-1.66, 2.80, 2.11, 1.80, 1.59, 6.97, repro,
2016-08-25,-3.42, 4.24, 5.89, 1.81, 1.61, 7.04, repro,
2016-08-26,-4.40, -0.48, -3.50, 1.93, 1.65, 7.52, repro,
2016-08-27,-5.73, 1.56, 3.94, 1.81, 1.59, 6.98, repro,
2016-08-28,-2.44, 1.16, -1.50, 1.80, 1.59, 7.01, repro,
2016-08-29,-1.01, 1.76, -2.95, 1.82, 1.62, 7.08, repro,
2016-08-30,-3.81, 3.39, 8.12, 1.81, 1.60, 7.03, repro,
2016-08-31,-4.50, 1.82, 9.82, 1.81, 1.59, 6.99, repro,
2016-09-01,-2.62, 1.27, 2.92, 1.81, 1.59, 6.98, repro,
2016-09-02,-1.72, 0.12, 6.16, 1.83, 1.62, 7.10, repro,
2016-09-03,-3.30, -0.04, 12.93, 1.80, 1.58, 7.00, repro,
2016-09-04,-2.21, 1.93, 12.59, 1.80, 1.59, 6.99, repro,
2016-09-05,-3.18, 2.61, 11.78, 1.80, 1.58, 6.96, repro,
2016-09-06,-3.44, 0.56, 11.09, 1.88, 1.70, 7.40, repro,
2016-09-07,-3.01, 2.50, -4.82, 1.87, 1.65, 7.19, repro,
2016-09-08,-2.60, 1.87, -4.74, 1.94, 1.71, 7.53, repro,
2016-09-09,-3.10, 2.99, 5.31, 1.89, 1.65, 7.36, repro,
2016-09-10,-3.31, 2.30, -2.98, 1.79, 1.58, 6.98, repro,
2016-09-11,-3.17, 2.45, -5.38, 1.79, 1.58, 6.95, repro,
2016-09-12,-3.39, 2.49, 2.40, 1.81, 1.61, 7.11, repro,
2016-09-13,-2.89, -0.42, 4.86, 1.79, 1.58, 6.99, repro,
2016-09-14,-2.07, 1.72, 7.45, 1.83, 1.64, 7.04, repro,
2016-09-15,-1.92, 1.85, 3.14, 1.85, 1.67, 7.17, repro,
2016-09-16,-3.19, 2.30, 3.82, 1.88, 1.62, 7.23, repro,
2016-09-17,-2.84, 1.43, 9.68, 1.78, 1.54, 6.89, repro,
2016-09-18,-2.22, 1.47, 1.97, 1.80, 1.55, 6.94, repro,
2016-09-19,-2.94, 0.08, 9.37, 1.82, 1.63, 7.13, repro,
2016-09-20,-2.64, 1.10, 6.94, 1.78, 1.54, 6.86, repro,
2016-09-21,-3.74, 1.71, 9.59, 1.78, 1.53, 6.84, repro,
2016-09-22,-3.17, 1.70, 9.11, 1.83, 1.60, 7.06, repro,
2016-09-23,-2.23, 0.33, 5.77, 1.80, 1.60, 7.00, repro,
2016-09-24,-2.53, 2.11, 5.87, 1.78, 1.54, 6.87, repro,
2016-09-25,-2.38, 1.96, 2.62, 1.78, 1.55, 6.91, repro,
2016-09-26,-3.60, 2.08, 8.58, 1.78, 1.55, 6.92, repro,
2016-09-27,-2.44, 2.05, 7.80, 1.79, 1.56, 6.94, repro,
2016-09-28,-2.76, 0.96, -0.21, 1.79, 1.55, 6.94, repro,
2016-09-29,-4.24, 1.51, 1.87, 1.79, 1.57, 6.93, repro,
2016-09-30,-3.40, 2.01, 6.45, 1.78, 1.54, 6.89, repro,
2016-10-01,-2.31, 0.35, 5.26, 1.81, 1.59, 7.05, repro,
2016-10-02,-3.00, 2.78, 8.85, 1.78, 1.54, 6.88, repro,
2016-10-03,-2.75, 0.75, 5.59, 1.78, 1.54, 6.87, repro,
2016-10-04,-3.26, 1.07, 8.78, 1.78, 1.55, 6.89, repro,
2016-10-05,-3.70, 1.24, 11.01, 1.79, 1.54, 6.94, repro,
2016-10-06,-3.62, 1.70, 9.27, 1.78, 1.54, 6.89, repro,
2016-10-07,-3.33, 1.70, 6.33, 2.10, 2.08, 8.48, repro,
2016-10-08,-4.08, 0.49, 14.17, 1.79, 1.55, 6.92, repro,
2016-10-09,-4.63, 1.33, 4.79, 1.77, 1.54, 6.84, repro,
2016-10-10,-5.02, 1.48, 6.96, 1.76, 1.53, 6.82, repro,
2016-10-11,-4.01, 1.10, 5.36, 1.79, 1.54, 6.91, repro,
2016-10-12,-3.10, 1.74, 5.57, 1.78, 1.55, 6.92, repro,
2016-10-13,-3.28, 1.24, 0.73, 1.79, 1.54, 6.89, repro,
2016-10-14,-4.04, 0.78, 7.30, 1.80, 1.55, 6.93, repro,
2016-10-15,-3.67, 1.78, 4.72, 1.77, 1.54, 6.88, repro,
2016-10-16,-1.96, 1.91, 7.16, 1.78, 1.55, 6.90, repro,
2016-10-17,-2.77, 1.34, 12.69, 1.80, 1.56, 6.92, repro,
2016-10-18,-3.77, 1.67, 9.99, 1.78, 1.54, 6.87, repro,
2016-10-19,-3.72, 0.95, 5.98, 1.78, 1.54, 6.88, repro,
2016-10-20,-2.29, 1.67, 1.08, 1.79, 1.55, 6.88, repro,
2016-10-21,-2.93, 2.31, 3.28, 1.76, 1.54, 6.81, repro,
2016-10-22,-2.68, 1.66, 10.65, 1.77, 1.55, 6.88, repro,
2016-10-23,-4.23, 1.37, 6.83, 1.79, 1.56, 6.93, repro,
2016-10-24,-2.93, 1.81, 0.98, 1.79, 1.54, 6.91, repro,
2016-10-25,-3.10, 1.84, -3.98, 1.84, 1.60, 7.19, repro,
2016-10-26,-4.08, 1.35, -1.33, 1.85, 1.68, 7.27, repro,
2016-10-27,-2.90, 2.00, 4.29, 1.78, 1.58, 6.93, repro,
2016-10-28,-3.38, 0.78, 12.42, 1.80, 1.59, 7.01, repro,
2016-10-29,-2.51, 1.50, 3.79, 1.77, 1.54, 6.85, repro,
2016-10-30,-2.76, 1.79, 6.03, 1.81, 1.58, 7.00, repro,
2016-10-31,-2.07, 1.46, 10.52, 1.81, 1.60, 6.98, repro,
2016-11-01,-2.58, 0.93, 5.38, 1.77, 1.57, 6.85, repro,
2016-11-02,-4.79, 1.34, 4.27, 1.96, 1.68, 7.64, repro,
2016-11-03,-3.82, 2.25, -1.52, 1.80, 1.58, 6.94, repro,
2016-11-04,-1.66, 2.57, -6.54, 1.80, 1.58, 6.97, repro,
2016-11-05,-3.25, 2.30, 0.35, 1.85, 1.66, 7.21, repro,
2016-11-06,-2.92, 1.64, 4.81, 1.77, 1.54, 6.82, repro,
2016-11-07,-2.99, 1.58, 1.48, 1.79, 1.58, 6.88, repro,
2016-11-08,-3.00, 2.34, 4.64, 1.79, 1.58, 6.95, repro,
2016-11-09,-1.88, 2.37, 1.14, 1.80, 1.58, 6.95, repro,
2016-11-10,-2.33, 2.08, 2.69, 1.85, 1.59, 7.10, repro,
2016-11-11,-2.20, 1.80, -1.55, 1.78, 1.57, 6.90, repro,
2016-11-12,-2.55, 2.17, 4.54, 1.78, 1.57, 6.91, repro,
2016-11-13,-2.93, 2.38, 3.19, 1.79, 1.57, 6.96, repro,
2016-11-14,-2.67, 1.93, -3.21, 1.79, 1.55, 6.93, repro,
2016-11-15,-1.63, 1.64, 3.08, 1.80, 1.58, 6.98, repro,
2016-11-16,-2.78, 2.15, 7.94, 1.79, 1.58, 6.94, repro,
2016-11-17,-2.95, 1.79, 3.71, 1.77, 1.54, 6.84, repro,
2016-11-18,-3.35, 2.57, -3.17, 1.79, 1.58, 6.95, repro,
2016-11-19,-2.59, 1.96, -0.46, 1.81, 1.59, 7.00, repro,
2016-11-20,-1.51, 0.83, -3.47, 1.82, 1.61, 7.14, repro,
2016-11-21,-1.56, 1.82, 3.64, 1.83, 1.64, 7.16, repro,
2016-11-22,-2.29, 3.11, 2.06, 1.82, 1.64, 7.10, repro,
2016-11-23,-2.81, 2.14, 3.87, 1.78, 1.56, 6.89, repro,
2016-11-24,-1.93, 2.74, 3.61, 1.78, 1.56, 6.93, repro,
2016-11-25,-2.24, 2.24, -0.06, 1.78, 1.55, 6.89, repro,
2016-11-26,-2.94, 1.50, -3.63, 1.81, 1.60, 7.02, repro,
2016-11-27,-2.36, 2.28, 1.73, 1.81, 1.60, 7.11, repro,
2016-11-28,-2.27, 1.75, 9.97, 1.78, 1.56, 6.93, repro,
2016-11-29,-1.99, 2.21, 10.20, 1.77, 1.54, 6.85, repro,
