PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2019-08-30
Reference position, 46.3395463912 North Latitude, -93.2620901737 East Longitude, 354.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-29,0.42, 1.59, -7.70, 2.60, 1.90, 8.48, repro,
2010-01-30,0.26, 1.48, 2.23, 2.33, 1.72, 7.82, repro,
2010-01-31,0.98, 1.66, 2.92, 2.33, 1.73, 7.63, repro,
2010-02-01,0.33, 2.07, 4.21, 2.38, 1.78, 7.99, repro,
2010-02-02,0.80, 1.88, 7.25, 2.28, 1.77, 7.93, repro,
2010-02-03,0.33, 2.03, 2.51, 2.35, 1.75, 7.84, repro,
2010-02-04,-0.27, 2.94, 2.75, 2.28, 1.68, 7.61, repro,
2010-02-05,0.08, 3.60, 1.41, 2.21, 1.64, 7.37, repro,
2010-02-06,0.43, 3.30, 3.49, 2.21, 1.66, 7.37, repro,
2010-02-07,1.12, 2.81, 2.05, 2.27, 1.70, 7.55, repro,
2010-02-08,0.96, 2.75, 4.85, 2.44, 1.83, 8.13, repro,
2010-02-09,1.71, 2.02, 0.25, 2.29, 1.71, 7.62, repro,
2010-02-10,1.16, 3.47, 4.26, 2.41, 1.79, 7.91, repro,
2010-02-11,0.08, 3.36, 6.95, 2.64, 2.03, 8.78, repro,
2010-02-12,1.41, 1.98, 3.25, 2.40, 1.82, 7.95, repro,
2010-02-13,1.32, 0.75, 4.35, 2.15, 1.61, 7.16, repro,
2010-02-14,1.63, -0.20, 1.87, 2.15, 1.61, 7.17, repro,
2010-02-15,-0.18, 0.85, 6.45, 2.17, 1.63, 7.24, repro,
2010-02-16,1.75, 0.94, 4.57, 2.27, 1.74, 7.61, repro,
2010-02-17,1.27, 2.36, 1.65, 2.26, 1.71, 7.54, repro,
2010-02-18,-0.64, 0.59, 5.36, 2.24, 1.70, 7.47, repro,
2010-02-19,-0.13, 1.19, 4.34, 2.27, 1.72, 7.57, repro,
2010-02-20,-0.68, 0.91, 3.82, 2.17, 1.63, 7.27, repro,
2010-02-21,-0.21, 1.41, 4.80, 2.11, 1.59, 7.06, repro,
2010-02-22,0.99, 1.43, 11.17, 2.26, 1.72, 7.54, repro,
2010-02-23,-0.19, 0.60, 7.00, 2.19, 1.69, 7.39, repro,
2010-02-24,-0.75, 0.61, 5.67, 2.20, 1.67, 7.36, repro,
2010-02-25,-0.83, 0.57, 5.75, 2.22, 1.68, 7.41, repro,
2010-02-26,-1.28, 0.04, 5.67, 2.25, 1.72, 7.48, repro,
2010-02-27,-0.95, -0.27, 8.82, 2.25, 1.69, 7.44, repro,
2010-02-28,0.53, -0.24, 6.47, 2.19, 1.67, 7.30, repro,
2010-03-01,-0.89, 0.17, 4.15, 2.20, 1.68, 7.38, repro,
2010-03-02,-1.08, 0.78, 3.85, 2.17, 1.66, 7.29, repro,
2010-03-03,-0.42, 1.54, 4.42, 2.20, 1.68, 7.38, repro,
2010-03-04,-1.11, 1.20, 7.46, 2.20, 1.66, 7.28, repro,
2010-03-05,-1.48, 1.81, 3.40, 2.14, 1.64, 7.16, repro,
2010-03-06,0.04, 2.63, -0.22, 2.15, 1.64, 7.17, repro,
2010-03-07,-0.64, 3.06, 5.95, 2.26, 1.76, 7.65, repro,
2010-03-08,0.29, 2.29, 8.37, 2.11, 1.60, 7.03, repro,
2010-03-09,0.66, 2.68, 10.85, 2.15, 1.64, 7.20, repro,
2010-03-10,0.93, 2.57, 9.70, 2.15, 1.62, 7.19, repro,
2010-03-11,-0.14, 1.81, 12.15, 2.11, 1.61, 7.02, repro,
2010-03-12,0.99, 0.80, 8.90, 2.12, 1.61, 7.10, repro,
2010-03-13,1.13, 2.59, 7.47, 2.12, 1.59, 7.01, repro,
2010-03-14,-0.57, 2.33, 4.16, 2.15, 1.63, 7.12, repro,
2010-03-15,-0.18, 0.86, -0.86, 2.23, 1.72, 7.39, repro,
2010-03-16,-0.27, 0.69, -0.94, 2.20, 1.68, 7.25, repro,
2010-03-17,-1.05, 1.06, 1.61, 2.16, 1.64, 7.11, repro,
2010-03-18,-0.66, 1.19, 6.06, 2.13, 1.65, 7.14, repro,
2010-03-19,0.40, 1.46, 6.66, 2.24, 1.73, 7.44, repro,
2010-03-20,0.14, 1.97, 1.94, 2.20, 1.69, 7.31, repro,
2010-03-21,-0.60, 1.57, 3.48, 2.23, 1.72, 7.33, repro,
2010-03-22,-0.64, 2.08, 9.53, 2.14, 1.65, 7.15, repro,
2010-03-23,0.01, 2.25, 7.65, 2.18, 1.70, 7.44, repro,
2010-03-24,0.41, 1.75, 2.47, 2.31, 1.84, 7.94, repro,
2010-03-25,0.83, 1.47, 1.04, 2.22, 1.72, 7.47, repro,
2010-03-26,-0.40, 1.75, 7.50, 2.15, 1.68, 7.28, repro,
2010-03-27,-0.16, 2.08, 3.95, 2.17, 1.73, 7.43, repro,
2010-03-28,-0.42, 1.76, 1.96, 2.19, 1.75, 7.57, repro,
2010-03-29,-0.30, 3.27, 6.47, 2.21, 1.72, 7.61, repro,
2010-03-30,-0.29, 3.65, 14.98, 2.25, 1.71, 7.60, repro,
2010-03-31,0.02, 3.57, 12.36, 2.22, 1.77, 7.61, repro,
2010-04-01,0.61, 0.67, 12.16, 2.22, 1.73, 7.59, repro,
2010-04-02,-0.15, 2.64, 9.66, 2.21, 1.74, 7.55, repro,
2010-04-03,0.24, 1.60, 12.05, 2.13, 1.65, 7.24, repro,
2010-04-04,-0.02, 1.34, 14.72, 2.18, 1.70, 7.42, repro,
2010-04-05,-0.16, 1.14, 8.79, 2.16, 1.69, 7.33, repro,
2010-04-06,-0.18, 0.59, 11.26, 2.20, 1.70, 7.44, repro,
2010-04-07,-0.55, 0.08, 8.09, 2.31, 1.79, 7.89, repro,
2010-04-08,0.46, 1.70, 1.67, 2.12, 1.66, 7.25, repro,
2010-04-09,0.48, 2.07, 7.07, 2.17, 1.68, 7.44, repro,
2010-04-10,0.70, 1.34, 3.57, 2.18, 1.67, 7.40, repro,
2010-04-11,-0.14, 1.39, -2.81, 2.18, 1.68, 7.36, repro,
2010-04-12,0.39, 1.03, -8.27, 2.25, 1.76, 7.76, repro,
2010-04-13,1.36, 2.17, -5.48, 2.16, 1.66, 7.39, repro,
2010-04-14,-0.88, 3.71, -3.03, 2.17, 1.69, 7.37, repro,
2010-04-15,-2.25, 2.82, -6.37, 2.31, 1.83, 7.94, repro,
2010-04-16,0.47, -0.92, -4.84, 2.10, 1.61, 7.11, repro,
2010-04-17,0.32, -0.03, -3.42, 2.19, 1.70, 7.37, repro,
2010-04-18,1.65, 2.06, -7.92, 2.19, 1.70, 7.38, repro,
2010-04-19,1.85, 1.48, -7.82, 2.15, 1.66, 7.39, repro,
2010-04-20,0.52, 1.39, 0.06, 2.24, 1.72, 7.61, repro,
2010-04-21,1.19, 1.50, 6.06, 2.14, 1.68, 7.40, repro,
2010-04-22,1.50, 1.42, 8.85, 2.19, 1.69, 7.51, repro,
2010-04-23,1.11, 1.27, 6.06, 2.23, 1.74, 7.76, repro,
2010-04-24,0.44, 2.40, 6.09, 2.10, 1.63, 7.20, repro,
2010-04-25,0.61, 1.13, 10.49, 2.09, 1.62, 7.18, repro,
2010-04-26,0.91, 0.94, 6.44, 2.08, 1.60, 7.05, repro,
2010-04-27,0.46, 0.13, 4.23, 2.11, 1.67, 7.37, repro,
2010-04-28,-0.33, 1.32, 5.82, 2.15, 1.69, 7.47, repro,
2010-04-29,0.79, 1.69, 10.71, 2.10, 1.65, 7.24, repro,
2010-04-30,1.23, 1.83, 11.49, 2.07, 1.61, 7.09, repro,
2010-05-01,-0.43, 1.82, 18.64, 2.07, 1.62, 7.08, repro,
2010-05-02,0.08, 0.87, 13.85, 2.08, 1.61, 7.10, repro,
2010-05-03,0.35, 1.25, 7.61, 2.14, 1.66, 7.35, repro,
2010-05-04,0.47, 1.76, 2.02, 2.12, 1.61, 7.26, repro,
2010-05-05,0.11, 0.87, 4.68, 2.07, 1.62, 7.15, repro,
2010-05-06,1.27, 0.91, -0.32, 2.07, 1.60, 7.09, repro,
2010-05-07,-0.66, 1.96, 16.65, 2.26, 1.76, 7.85, repro,
2010-05-08,0.69, 1.02, 5.09, 2.10, 1.61, 7.20, repro,
2010-05-09,0.87, 0.98, -5.77, 2.08, 1.61, 7.18, repro,
2010-05-10,1.28, 1.27, -3.90, 2.12, 1.62, 7.20, repro,
2010-05-11,1.02, 2.04, -2.62, 2.07, 1.60, 7.11, repro,
2010-05-12,-1.02, 1.26, -3.18, 2.12, 1.63, 7.21, repro,
2010-05-13,-0.88, 1.72, -0.92, 2.10, 1.61, 7.21, repro,
2010-05-14,-0.23, 1.81, -0.79, 2.13, 1.69, 7.49, repro,
2010-05-15,1.20, 0.68, -5.00, 2.08, 1.64, 7.26, repro,
2010-05-16,0.60, 0.88, -8.08, 2.06, 1.61, 7.08, repro,
2010-05-17,-0.12, 0.34, -3.31, 2.07, 1.60, 7.08, repro,
2010-05-18,-0.92, -0.06, 2.68, 2.08, 1.60, 7.10, repro,
2010-05-19,-0.16, 0.91, 2.72, 2.17, 1.67, 7.35, repro,
2010-05-20,2.19, 1.12, -1.46, 2.16, 1.66, 7.28, repro,
2010-05-21,1.12, 1.13, -0.14, 2.12, 1.63, 7.13, repro,
2010-05-22,-0.37, 1.49, 1.24, 2.21, 1.71, 7.43, repro,
2010-05-23,-1.18, 0.65, 5.83, 2.20, 1.68, 7.35, repro,
2010-05-24,-0.16, 0.26, -0.27, 2.39, 1.83, 8.15, repro,
2010-05-25,0.33, 0.60, 5.02, 2.15, 1.62, 7.13, repro,
2010-05-26,0.03, 0.36, -3.29, 2.09, 1.60, 7.04, repro,
2010-05-27,0.81, 0.33, -2.20, 2.08, 1.59, 7.03, repro,
2010-05-28,-0.33, 0.68, 0.32, 2.08, 1.59, 7.01, repro,
2010-05-29,0.63, -0.96, -1.89, 2.11, 1.59, 7.08, repro,
2010-05-30,0.98, 1.25, 7.44, 2.09, 1.59, 7.07, repro,
2010-05-31,0.63, 1.58, 5.41, 2.08, 1.58, 7.02, repro,
2010-06-01,0.87, 1.45, 3.37, 2.09, 1.58, 7.02, repro,
2010-06-02,0.44, -0.19, 8.42, 2.09, 1.59, 7.06, repro,
2010-06-03,0.31, 1.10, 10.19, 2.12, 1.59, 7.09, repro,
2010-06-04,0.23, 0.77, 9.80, 2.11, 1.59, 7.09, repro,
2010-06-05,0.95, 0.80, 7.48, 2.14, 1.61, 7.16, repro,
2010-06-06,-0.19, -0.26, 4.71, 2.10, 1.59, 7.09, repro,
2010-06-07,-0.04, 0.95, 1.40, 2.10, 1.59, 7.12, repro,
2010-06-08,-1.13, 0.59, 5.41, 2.15, 1.61, 7.18, repro,
2010-06-09,-0.10, -0.94, 4.60, 2.09, 1.58, 7.03, repro,
2010-06-10,0.65, 1.05, 9.83, 2.09, 1.58, 7.05, repro,
2010-06-11,0.45, 0.74, 4.60, 2.12, 1.60, 7.13, repro,
2010-06-12,0.07, 0.41, -1.61, 2.08, 1.59, 7.08, repro,
2010-06-13,-0.94, -0.46, 3.81, 2.11, 1.59, 7.14, repro,
2010-06-14,-0.63, 0.26, 1.71, 2.13, 1.60, 7.17, repro,
2010-06-15,-1.01, -0.14, 10.57, 2.30, 1.72, 7.65, repro,
2010-06-16,0.72, -0.84, 3.63, 2.22, 1.65, 7.42, repro,
2010-06-17,0.29, 1.50, 8.05, 2.28, 1.74, 7.79, repro,
2010-06-18,-3.04, 1.07, 6.86, 2.23, 1.69, 7.55, repro,
2010-06-19,1.84, -0.18, 0.79, 2.11, 1.58, 7.06, repro,
2010-06-20,-0.15, 0.81, -2.37, 2.12, 1.58, 7.09, repro,
2010-06-21,-0.41, -0.41, 9.81, 2.18, 1.63, 7.30, repro,
2010-06-22,-0.35, 1.04, 8.62, 2.13, 1.61, 7.22, repro,
2010-06-23,2.14, -0.80, -0.05, 2.12, 1.60, 7.13, repro,
2010-06-24,-0.50, -0.26, 6.00, 2.18, 1.62, 7.24, repro,
2010-06-25,-1.47, 0.10, 8.23, 2.17, 1.62, 7.26, repro,
2010-06-26,0.02, 1.95, 10.11, 2.12, 1.58, 7.13, repro,
2010-06-27,-1.71, 1.62, -12.84, 3.97, 3.40, 14.96, repro,
2010-06-28,-0.46, 0.40, 7.40, 2.14, 1.64, 7.31, repro,
2010-06-29,-0.02, 1.08, 0.49, 2.10, 1.58, 7.06, repro,
2010-06-30,-0.73, 1.32, -3.33, 2.10, 1.58, 7.04, repro,
2010-07-01,-1.65, 1.74, -3.08, 2.13, 1.58, 7.08, repro,
2010-07-02,-1.40, 1.90, 6.27, 2.09, 1.58, 7.09, repro,
2010-07-03,-1.44, 2.71, 8.75, 2.75, 2.11, 9.48, repro,
2010-07-04,-1.14, 1.60, 17.47, 2.25, 1.72, 7.61, repro,
2010-07-05,-2.25, 1.46, 4.40, 2.70, 2.06, 9.10, repro,
2010-07-06,-0.41, 0.67, -0.73, 2.14, 1.59, 7.21, repro,
2010-07-07,-0.34, 1.80, -2.57, 2.10, 1.57, 7.08, repro,
2010-07-08,-2.63, -0.36, -9.88, 2.07, 1.55, 6.98, repro,
2010-07-09,-1.89, 0.17, 0.57, 2.09, 1.56, 7.04, repro,
2010-07-10,-2.36, 1.03, 5.12, 2.10, 1.57, 7.07, repro,
2010-07-11,-0.31, 2.21, 10.99, 2.15, 1.59, 7.29, repro,
2010-07-12,-1.75, 1.33, 3.87, 2.10, 1.55, 7.02, repro,
2010-07-13,-1.62, 0.41, 2.66, 2.06, 1.55, 6.94, repro,
2010-07-14,-3.78, 1.06, 9.22, 2.25, 1.69, 7.65, repro,
2010-07-15,-2.32, 0.81, -2.69, 2.09, 1.55, 7.00, repro,
2010-07-16,-2.63, 0.70, 1.57, 2.10, 1.55, 7.00, repro,
2010-07-17,-2.85, 1.92, 2.22, 2.11, 1.56, 7.08, repro,
2010-07-18,-1.67, 0.18, -0.18, 2.12, 1.57, 7.12, repro,
2010-07-19,-2.25, 0.84, 1.14, 2.07, 1.55, 6.99, repro,
2010-07-20,-1.53, 1.67, -2.09, 2.12, 1.57, 7.16, repro,
2010-07-21,-1.96, 0.58, -1.13, 2.27, 1.75, 7.69, repro,
2010-07-22,-1.02, 1.48, 6.06, 2.09, 1.55, 7.02, repro,
2010-07-23,-1.00, 1.33, 1.42, 2.12, 1.57, 7.14, repro,
2010-07-24,-0.12, 0.82, 2.61, 2.18, 1.65, 7.46, repro,
2010-07-25,0.17, 1.99, -1.03, 2.10, 1.55, 7.01, repro,
2010-07-26,-1.17, 3.10, -3.31, 2.11, 1.55, 6.98, repro,
2010-07-27,-3.06, 0.23, 11.31, 2.35, 1.77, 7.87, repro,
2010-07-28,-0.24, 0.69, -0.66, 2.08, 1.54, 6.94, repro,
2010-07-29,-1.69, 2.23, -5.43, 2.12, 1.56, 7.03, repro,
2010-07-30,-1.05, 1.19, 1.53, 2.15, 1.58, 7.12, repro,
2010-07-31,-3.11, 2.33, 4.70, 2.10, 1.56, 7.05, repro,
2010-08-01,-0.62, 1.67, 9.06, 2.11, 1.56, 7.06, repro,
2010-08-02,0.33, 3.61, -0.50, 2.19, 1.67, 7.54, repro,
2010-08-03,-2.62, 0.30, 4.81, 2.16, 1.61, 7.29, repro,
2010-08-04,-0.86, 1.54, 1.25, 2.19, 1.63, 7.44, repro,
2010-08-05,-0.72, 1.05, 0.50, 2.14, 1.60, 7.20, repro,
2010-08-06,-2.97, 2.00, 6.21, 2.08, 1.53, 6.92, repro,
2010-08-07,-1.96, 2.77, 9.29, 2.24, 1.69, 7.59, repro,
2010-08-08,-0.56, 0.65, 8.70, 2.14, 1.58, 7.16, repro,
2010-08-09,-0.10, 1.79, 3.73, 2.10, 1.57, 7.08, repro,
2010-08-10,-1.02, 2.42, -0.65, 2.12, 1.55, 7.07, repro,
2010-08-11,-0.61, -1.28, 0.59, 2.38, 1.68, 7.87, repro,
2010-08-12,0.63, 2.52, 8.57, 2.09, 1.54, 6.99, repro,
2010-08-13,-1.22, -0.48, 22.54, 2.23, 1.64, 7.56, repro,
2010-08-14,-0.66, 1.02, 4.11, 2.06, 1.53, 6.90, repro,
2010-08-15,-1.35, 1.20, 3.21, 2.11, 1.55, 7.11, repro,
2010-08-16,0.08, 0.70, -1.70, 2.09, 1.54, 7.00, repro,
2010-08-17,-2.07, 2.59, -0.38, 2.13, 1.57, 7.13, repro,
2010-08-18,-2.70, 2.13, 8.28, 2.29, 1.68, 7.76, repro,
2010-08-19,-2.14, 2.00, 7.55, 2.20, 1.61, 7.33, repro,
2010-08-20,1.31, 2.22, 5.65, 2.23, 1.68, 7.52, repro,
2010-08-21,-0.96, 2.70, 9.81, 2.15, 1.58, 7.16, repro,
2010-08-22,-2.01, 2.62, 0.22, 2.10, 1.54, 6.99, repro,
2010-08-23,-1.45, 2.89, 2.42, 2.12, 1.57, 7.08, repro,
2010-08-24,-2.18, 0.79, 6.57, 2.17, 1.60, 7.29, repro,
2010-08-25,-0.91, 2.18, -2.19, 2.08, 1.53, 6.91, repro,
2010-08-26,-1.63, 2.72, 0.78, 2.13, 1.56, 7.08, repro,
2010-08-27,-1.02, 3.26, 2.28, 2.17, 1.59, 7.20, repro,
2010-08-28,-1.36, 3.11, 3.61, 2.06, 1.51, 6.88, repro,
2010-08-29,-1.36, 2.78, 3.19, 2.07, 1.51, 6.85, repro,
2010-08-30,-1.99, 3.48, 4.14, 2.10, 1.52, 6.93, repro,
2010-08-31,-1.81, 1.47, 7.88, 2.11, 1.55, 7.05, repro,
2010-09-01,-1.27, 2.39, 2.83, 2.06, 1.51, 6.86, repro,
2010-09-02,-1.07, 2.62, 7.14, 2.09, 1.54, 7.01, repro,
2010-09-03,-1.15, 2.02, -0.56, 2.05, 1.49, 6.78, repro,
2010-09-04,-0.62, 1.40, 3.19, 2.06, 1.49, 6.79, repro,
2010-09-05,-1.04, 3.07, 3.50, 2.08, 1.50, 6.85, repro,
2010-09-06,-0.04, 1.66, 4.53, 2.10, 1.53, 6.99, repro,
2010-09-07,-2.64, 1.81, 2.71, 2.16, 1.57, 7.17, repro,
2010-09-08,-2.10, 1.91, 0.65, 2.06, 1.51, 6.85, repro,
2010-09-09,-1.85, 1.81, 2.99, 2.07, 1.51, 6.85, repro,
2010-09-10,-1.56, 2.75, 0.40, 2.07, 1.51, 6.85, repro,
2010-09-11,-2.03, 0.19, 2.29, 2.15, 1.55, 7.06, repro,
2010-09-12,-0.59, 2.07, 0.43, 2.06, 1.50, 6.85, repro,
2010-09-13,-1.12, 2.02, -1.04, 2.06, 1.51, 6.88, repro,
2010-09-14,-0.46, 3.18, -3.36, 2.07, 1.51, 6.90, repro,
2010-09-15,-0.61, 1.75, -1.47, 2.08, 1.51, 6.87, repro,
2010-09-16,-1.05, 1.54, 1.69, 2.07, 1.51, 6.87, repro,
2010-09-17,-1.19, 1.85, 4.68, 2.09, 1.53, 6.95, repro,
2010-09-18,0.03, 1.60, -0.32, 2.08, 1.54, 6.93, repro,
2010-09-19,-1.53, 2.30, -4.57, 2.07, 1.51, 6.91, repro,
2010-09-20,-1.35, 2.99, 5.13, 2.09, 1.53, 6.95, repro,
2010-09-21,-1.16, 1.27, 3.30, 2.13, 1.55, 7.04, repro,
2010-09-22,0.24, 1.79, -7.01, 2.12, 1.54, 6.91, repro,
2010-09-23,1.08, 2.00, 2.70, 2.11, 1.55, 7.03, repro,
2010-09-24,-0.94, 1.40, -5.86, 2.07, 1.52, 6.91, repro,
2010-09-25,-2.32, 0.98, -1.92, 2.11, 1.55, 7.07, repro,
2010-09-26,-1.73, 2.72, -2.38, 2.06, 1.52, 6.94, repro,
2010-09-27,-1.67, 2.03, -4.16, 2.18, 1.57, 7.20, repro,
2010-09-28,-0.24, 1.94, 1.02, 2.15, 1.55, 7.10, repro,
2010-09-29,0.24, 1.82, 3.85, 2.07, 1.51, 6.91, repro,
2010-09-30,-1.67, 1.13, -2.19, 2.10, 1.54, 7.04, repro,
2010-10-01,-0.74, 1.28, -8.77, 2.17, 1.64, 7.42, repro,
2010-10-02,-1.78, 2.21, -10.84, 2.10, 1.54, 7.03, repro,
2010-10-03,-0.83, 2.38, -5.23, 2.12, 1.58, 7.12, repro,
2010-10-04,-0.56, 2.57, -9.01, 2.08, 1.54, 6.97, repro,
2010-10-05,-0.66, 2.76, -8.85, 2.10, 1.54, 7.01, repro,
2010-10-06,-1.19, -0.06, -3.58, 2.10, 1.55, 7.09, repro,
2010-10-07,-1.74, 2.27, -0.70, 2.18, 1.60, 7.38, repro,
2010-10-08,-0.97, 2.26, -3.33, 2.17, 1.59, 7.33, repro,
2010-10-09,0.46, 2.02, -0.31, 2.06, 1.50, 6.85, repro,
2010-10-10,1.31, 2.16, -1.57, 2.11, 1.59, 7.15, repro,
2010-10-11,0.17, 1.23, -4.15, 2.15, 1.62, 7.26, repro,
2010-10-12,-1.01, 1.81, -5.85, 2.08, 1.51, 6.92, repro,
2010-10-13,-1.67, 1.45, -9.08, 2.13, 1.58, 7.19, repro,
2010-10-14,-2.08, 1.75, 2.37, 2.09, 1.53, 6.94, repro,
2010-10-15,-0.24, 1.59, -2.31, 2.08, 1.54, 6.96, repro,
2010-10-16,-0.53, 1.71, -3.33, 2.09, 1.55, 7.06, repro,
2010-10-17,-0.68, 0.93, -2.66, 2.12, 1.59, 7.16, repro,
2010-10-18,-0.93, 1.75, -3.01, 2.09, 1.54, 7.00, repro,
2010-10-19,-1.60, 1.56, 4.77, 2.11, 1.55, 7.07, repro,
2010-10-20,-2.48, 1.33, 7.32, 2.15, 1.62, 7.32, repro,
2010-10-21,-0.55, 2.42, 4.32, 2.12, 1.59, 7.18, repro,
2010-10-22,0.29, 3.03, 4.26, 2.13, 1.59, 7.21, repro,
2010-10-23,0.44, 3.14, -3.32, 2.17, 1.64, 7.38, repro,
2010-10-24,-1.72, 2.15, 3.46, 2.10, 1.54, 7.02, repro,
2010-10-25,-0.99, 1.73, 11.22, 2.12, 1.58, 7.14, repro,
2010-10-26,-0.68, 1.74, 20.77, 2.09, 1.54, 7.01, repro,
2010-10-27,2.04, 2.70, 20.50, 2.10, 1.54, 7.02, repro,
2010-10-28,-1.54, 0.53, 2.89, 2.04, 1.51, 6.83, repro,
2010-10-29,-0.51, 0.81, -2.37, 2.05, 1.50, 6.82, repro,
2010-10-30,-0.59, 1.12, 4.98, 2.03, 1.49, 6.78, repro,
2010-10-31,-1.03, 2.47, -3.34, 2.13, 1.61, 7.24, repro,
2010-11-01,-0.67, 1.97, -9.37, 2.16, 1.62, 7.35, repro,
2010-11-02,-1.28, 2.36, -5.23, 2.09, 1.53, 6.99, repro,
2010-11-03,-1.81, 0.26, -1.13, 2.11, 1.58, 7.10, repro,
2010-11-04,-1.17, 1.01, -3.78, 2.07, 1.52, 6.86, repro,
2010-11-05,-0.38, 1.60, 2.87, 2.11, 1.56, 7.08, repro,
2010-11-06,-0.31, 2.56, -2.12, 2.10, 1.56, 7.09, repro,
2010-11-07,-0.71, 2.32, -2.73, 2.12, 1.56, 7.11, repro,
2010-11-08,0.19, 2.58, 1.93, 2.05, 1.51, 6.83, repro,
2010-11-09,-0.88, 2.18, 0.43, 2.04, 1.50, 6.84, repro,
2010-11-10,-0.29, 0.65, 5.67, 2.10, 1.53, 7.00, repro,
2010-11-11,-0.20, 1.80, 3.35, 2.19, 1.64, 7.34, repro,
2010-11-12,-0.61, 1.51, -7.27, 2.08, 1.52, 6.91, repro,
2010-11-13,0.56, 2.23, -3.81, 2.05, 1.50, 6.82, repro,
2010-11-14,0.87, 1.75, 6.25, 2.04, 1.49, 6.80, repro,
2010-11-15,-0.49, 1.05, 9.66, 2.07, 1.51, 6.84, repro,
2010-11-16,0.48, 0.76, 8.82, 2.16, 1.58, 7.16, repro,
2010-11-17,-0.39, 0.89, -0.87, 2.14, 1.56, 7.03, repro,
2010-11-18,-0.42, 1.64, -4.87, 2.10, 1.52, 6.91, repro,
2010-11-19,-0.16, 1.81, -0.12, 2.10, 1.53, 7.03, repro,
2010-11-20,-0.03, 1.36, -8.52, 2.05, 1.49, 6.82, repro,
2010-11-21,0.32, 1.83, -5.02, 2.14, 1.56, 7.12, repro,
2010-11-22,0.36, 1.94, 4.41, 2.14, 1.57, 7.10, repro,
2010-11-23,0.23, 1.32, 4.48, 2.04, 1.50, 6.80, repro,
2010-11-24,0.23, 2.37, 4.32, 2.04, 1.50, 6.80, repro,
2010-11-25,-0.39, 2.67, 7.57, 2.05, 1.50, 6.80, repro,
2010-11-26,-0.96, 1.53, 3.69, 2.06, 1.50, 6.85, repro,
2010-11-27,0.03, 2.18, 4.88, 2.04, 1.50, 6.77, repro,
2010-11-28,-0.10, 3.00, 6.19, 2.07, 1.52, 6.85, repro,
2010-11-29,0.24, 1.56, 4.59, 2.10, 1.53, 6.90, repro,
2010-11-30,-1.74, 0.61, 40.57, 2.06, 1.51, 6.87, repro,
2010-12-01,1.26, 1.27, 25.82, 2.06, 1.50, 6.85, repro,
2010-12-02,0.87, 1.82, 18.86, 2.04, 1.50, 6.81, repro,
2010-12-03,2.11, 1.77, 16.24, 2.06, 1.51, 6.90, repro,
2010-12-04,2.60, 2.45, 16.16, 2.11, 1.55, 7.03, repro,
2010-12-05,3.39, 1.62, 14.71, 2.15, 1.58, 7.07, repro,
2010-12-06,2.35, 2.54, 18.54, 2.15, 1.57, 7.10, repro,
2010-12-07,2.67, 2.67, 17.39, 2.13, 1.58, 7.17, repro,
2010-12-08,3.43, 2.98, 13.17, 2.07, 1.54, 7.04, repro,
2010-12-09,1.66, 4.07, 17.45, 2.11, 1.57, 7.11, repro,
2010-12-10,3.25, 2.11, 17.76, 2.30, 1.73, 7.74, repro,
2010-12-11,0.67, -0.20, 6.83, 2.49, 1.86, 8.39, repro,
2010-12-12,2.10, -1.49, -8.88, 2.08, 1.52, 6.92, repro,
2010-12-13,5.54, -2.20, -8.92, 2.09, 1.53, 6.94, repro,
2010-12-14,4.98, -2.13, -4.66, 2.17, 1.60, 7.27, repro,
2010-12-15,4.97, -2.38, -6.70, 2.14, 1.60, 7.17, repro,
2010-12-16,4.38, -4.11, -9.74, 2.12, 1.59, 7.12, repro,
2010-12-17,4.42, -5.61, -8.02, 2.22, 1.67, 7.58, repro,
2010-12-18,2.04, -7.40, -4.82, 2.18, 1.62, 7.27, repro,
2010-12-19,1.00, -6.40, -4.81, 2.13, 1.60, 7.18, repro,
2010-12-20,1.16, -6.00, -6.29, 2.17, 1.63, 7.25, repro,
2010-12-21,1.05, -9.49, -1.89, 3.59, 2.74, 12.19, repro,
2010-12-22,1.68, -8.12, -5.65, 2.26, 1.69, 7.43, repro,
2010-12-23,1.17, -6.74, -11.19, 2.28, 1.70, 7.51, repro,
2010-12-24,1.11, -6.65, -14.21, 2.12, 1.60, 7.12, repro,
2010-12-25,2.06, -6.70, -14.93, 2.02, 1.52, 6.83, repro,
2010-12-26,2.10, -5.95, -9.38, 2.07, 1.55, 6.92, repro,
2010-12-27,0.46, -5.84, -3.64, 2.08, 1.54, 6.92, repro,
2010-12-28,-1.73, -6.26, 0.25, 2.19, 1.63, 7.31, repro,
2010-12-29,-2.78, -1.44, 4.49, 2.22, 1.66, 7.45, repro,
2010-12-30,0.98, 2.04, 6.04, 2.19, 1.65, 7.30, repro,
2010-12-31,2.93, 1.13, -0.51, 2.10, 1.60, 7.08, repro,
2011-01-01,1.58, 1.25, 5.81, 2.17, 1.62, 7.19, repro,
2011-01-02,0.87, 1.30, -0.64, 2.26, 1.68, 7.40, repro,
