PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1918643648 North Latitude, -83.3949358724 East Longitude, 619.56031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-31,-1.17, -0.14, 11.81, 1.82, 1.65, 7.06, repro,
2008-04-01,-3.05, 2.49, 7.48, 1.86, 1.69, 7.24, repro,
2008-04-02,-0.10, 1.33, 5.86, 1.83, 1.68, 7.14, repro,
2008-04-03,-1.47, -0.14, 10.79, 1.82, 1.64, 7.07, repro,
2008-04-04,-0.04, 0.56, 22.40, 1.82, 1.67, 7.17, repro,
2008-04-05,-1.55, 1.36, 23.06, 1.81, 1.65, 7.08, repro,
2008-04-06,-1.07, 1.51, 11.18, 1.82, 1.63, 7.03, repro,
2008-04-07,-1.22, 2.32, 11.51, 1.82, 1.64, 7.05, repro,
2008-04-08,-1.94, 2.36, 17.99, 1.80, 1.63, 7.02, repro,
2008-04-09,-1.55, 1.08, 6.90, 1.82, 1.64, 7.09, repro,
2008-04-10,-2.37, 0.69, 8.98, 1.83, 1.65, 7.16, repro,
2008-04-11,1.37, 0.26, 19.04, 1.83, 1.65, 7.17, repro,
2008-04-12,-0.78, 2.99, 27.17, 1.89, 1.71, 7.38, repro,
2008-04-13,0.15, -0.59, 13.78, 1.81, 1.64, 7.06, repro,
2008-04-14,-1.48, -1.09, 11.72, 1.80, 1.64, 7.05, repro,
2008-04-15,-1.27, -1.07, 14.71, 1.84, 1.68, 7.20, repro,
2008-04-16,-1.21, -0.88, 14.32, 1.83, 1.68, 7.15, repro,
2008-04-17,-1.95, -0.08, 10.56, 1.81, 1.65, 7.09, repro,
2008-04-18,-1.30, -0.31, 11.33, 1.97, 1.75, 7.53, repro,
2008-04-19,-2.76, 1.05, 25.95, 1.82, 1.67, 7.22, repro,
2008-04-20,-0.51, -0.22, 10.98, 1.81, 1.64, 7.13, repro,
2008-04-21,-1.39, -0.52, 21.99, 1.83, 1.64, 7.16, repro,
2008-04-22,-1.53, 6.13, 9.65, 5.85, 12.23, 15.54, repro,
2008-04-23,-0.49, -7.84, 12.52, 5.92, 12.44, 15.70, repro,
2008-04-24,-2.40, 0.24, 8.27, 1.93, 1.74, 7.73, repro,
2008-04-25,-1.94, -0.38, 23.22, 1.84, 1.71, 7.34, repro,
2008-04-26,-1.40, -3.29, 12.22, 1.86, 1.73, 7.37, repro,
2008-04-27,-0.72, -0.88, 13.56, 2.17, 2.03, 8.67, repro,
2008-04-28,0.37, 1.76, 14.90, 1.85, 1.74, 7.34, repro,
2008-04-29,-2.53, -2.18, 19.42, 1.90, 1.76, 7.68, repro,
2008-04-30,-2.38, -1.58, 13.41, 1.85, 1.70, 7.34, repro,
2008-05-01,-1.48, -1.78, 10.24, 1.93, 1.77, 7.85, repro,
2008-05-02,3.06, 1.94, 5.85, 1.83, 1.64, 7.19, repro,
2008-05-03,-0.21, -0.34, 27.87, 1.85, 1.69, 7.28, repro,
2008-05-04,-2.28, 0.61, 11.83, 1.83, 1.66, 7.22, repro,
2008-05-05,-1.04, 0.14, 16.46, 1.85, 1.72, 7.35, repro,
2008-05-06,-0.81, -0.60, 10.86, 1.86, 1.70, 7.40, repro,
2008-05-07,-1.82, -2.62, 20.45, 1.84, 1.64, 7.19, repro,
2008-05-08,-0.11, 0.44, 24.20, 1.85, 1.66, 7.25, repro,
2008-05-09,1.85, 5.81, 27.25, 6.09, 12.77, 16.31, repro,
2008-05-10,-0.78, -2.55, 30.58, 2.01, 1.88, 7.91, repro,
2008-05-11,2.82, -2.07, 26.58, 1.98, 1.75, 7.81, repro,
2008-05-12,-1.60, -0.00, 16.82, 1.92, 1.72, 7.68, repro,
2008-05-13,-1.41, -1.72, 14.50, 1.84, 1.64, 7.19, repro,
2008-05-14,-1.20, -0.44, 12.76, 1.82, 1.67, 7.22, repro,
2008-05-15,-2.79, -2.10, 14.47, 1.82, 1.68, 7.27, repro,
2008-05-16,-4.67, -3.30, 23.82, 5.84, 12.11, 15.10, repro,
2008-05-17,-1.51, -1.16, 24.46, 1.83, 1.64, 7.18, repro,
2008-05-18,-1.81, -0.23, 19.15, 1.86, 1.72, 7.46, repro,
2008-05-19,-0.93, 1.78, 28.58, 1.84, 1.66, 7.25, repro,
2008-05-20,-1.17, -2.95, 17.95, 1.87, 1.70, 7.48, repro,
2008-05-21,-0.83, 1.12, 24.71, 1.83, 1.67, 7.30, repro,
2008-05-22,-1.05, -1.65, 21.89, 1.91, 1.68, 7.52, repro,
2008-05-23,0.91, -3.68, 18.70, 1.96, 1.77, 7.83, repro,
2008-05-24,-1.59, -1.26, 16.89, 1.88, 1.67, 7.43, repro,
2008-05-25,-0.43, -1.64, 8.34, 1.82, 1.66, 7.21, repro,
2008-05-26,-0.70, -3.36, 10.15, 1.89, 1.69, 7.48, repro,
2008-05-27,0.58, -2.27, 7.59, 1.89, 1.68, 7.46, repro,
2008-05-28,-0.18, -2.66, 11.05, 1.96, 1.74, 7.89, repro,
2008-05-29,-1.40, -0.26, 5.67, 1.87, 1.65, 7.33, repro,
2008-05-30,-1.39, 0.33, 5.87, 1.86, 1.67, 7.37, repro,
2008-05-31,-0.87, 2.24, 25.05, 1.92, 1.72, 7.63, repro,
2008-06-01,-0.32, -1.71, -7.16, 1.89, 1.70, 7.53, repro,
2008-06-02,3.26, -2.37, 4.21, 6.01, 12.20, 15.84, repro,
2008-06-03,-0.29, -2.67, 13.96, 1.94, 1.75, 7.78, repro,
2008-06-04,0.72, -0.70, 22.18, 1.89, 1.72, 7.63, repro,
2008-06-05,0.08, -1.68, 12.38, 1.92, 1.72, 7.65, repro,
2008-06-06,-1.21, -1.21, 5.55, 2.06, 1.94, 8.17, repro,
2008-06-07,1.19, -2.39, 14.40, 2.03, 1.84, 8.00, repro,
2008-06-08,0.54, -2.83, 14.13, 1.87, 1.70, 7.42, repro,
2008-06-09,-1.60, -2.37, 9.09, 1.85, 1.68, 7.35, repro,
2008-06-10,-2.38, -4.19, 19.53, 1.88, 1.73, 7.51, repro,
2008-06-11,-0.84, -1.85, 7.92, 1.85, 1.69, 7.43, repro,
2008-06-12,-2.12, -1.52, 12.15, 1.89, 1.72, 7.58, repro,
2008-06-13,-1.85, -1.89, 11.97, 1.87, 1.68, 7.42, repro,
2008-06-14,-5.35, -3.14, 19.95, 1.89, 1.76, 7.70, repro,
2008-06-15,-4.54, 0.45, 10.22, 8.02, 17.60, 20.94, repro,
2008-06-16,-5.16, -23.08, 3.74, 7.24, 14.60, 20.13, repro,
2008-06-17,-1.39, -4.05, 18.97, 1.86, 1.70, 7.39, repro,
2008-06-18,-1.48, -2.01, 19.16, 1.90, 1.71, 7.50, repro,
2008-06-19,-1.62, -4.46, 7.37, 1.89, 1.66, 7.48, repro,
2008-06-20,-2.63, -3.91, 8.35, 1.84, 1.66, 7.32, repro,
2008-06-21,-2.94, -5.98, 6.82, 2.01, 1.78, 7.87, repro,
2008-06-22,-2.27, -2.37, 9.74, 2.20, 2.06, 8.82, repro,
2008-06-23,-2.40, -4.41, 5.37, 1.89, 1.66, 7.39, repro,
2008-06-24,-2.37, -4.07, 2.61, 1.92, 1.68, 7.66, repro,
2008-06-25,-3.73, -3.83, 10.83, 1.87, 1.71, 7.50, repro,
2008-06-26,-4.85, -3.44, 12.50, 1.98, 1.80, 7.75, repro,
2008-06-27,-3.56, -2.72, 20.09, 1.98, 1.73, 7.74, repro,
2008-06-28,-1.43, -3.00, 18.48, 1.93, 1.72, 7.79, repro,
2008-06-29,-4.60, -3.13, 32.63, 1.89, 1.67, 7.46, repro,
2008-06-30,-2.84, -6.84, 27.94, 1.86, 1.69, 7.49, repro,
2008-07-01,-2.09, -2.48, 11.73, 1.92, 1.71, 7.68, repro,
2008-07-02,-3.10, -8.63, 13.15, 6.03, 12.33, 15.73, repro,
2008-07-03,-1.68, -3.96, 18.17, 1.84, 1.66, 7.26, repro,
2008-07-04,-2.82, -2.83, 13.36, 1.88, 1.70, 7.53, repro,
2008-07-05,-2.39, -5.26, 15.26, 1.90, 1.71, 7.51, repro,
2008-07-06,-1.73, -4.40, 20.30, 1.96, 1.74, 7.69, repro,
2008-07-07,-0.29, -2.98, 22.25, 1.99, 1.79, 7.95, repro,
2008-07-08,-2.22, -2.59, 16.11, 1.94, 1.70, 7.69, repro,
2008-07-09,-4.47, -2.34, 7.07, 1.99, 1.73, 7.95, repro,
2008-07-10,-2.62, -0.59, 12.61, 1.88, 1.72, 7.56, repro,
2008-07-11,-5.17, -0.98, 26.69, 1.88, 1.73, 7.57, repro,
2008-07-12,-4.12, -1.62, 27.77, 1.93, 1.71, 7.64, repro,
2008-07-13,-3.84, -2.48, 25.44, 1.90, 1.67, 7.49, repro,
2008-07-14,-1.94, -3.18, 23.55, 1.88, 1.72, 7.46, repro,
2008-07-15,-1.60, -1.39, 21.26, 1.93, 1.72, 7.59, repro,
2008-07-16,-5.43, -3.83, 17.42, 2.49, 2.06, 9.37, repro,
2008-07-17,-1.93, -3.06, 22.84, 1.86, 1.67, 7.36, repro,
2008-07-18,-2.63, -2.26, 13.68, 1.94, 1.92, 7.89, repro,
2008-07-19,-3.29, -3.72, 11.74, 1.92, 1.73, 7.70, repro,
2008-07-20,-2.88, -4.52, 14.00, 1.82, 1.67, 7.33, repro,
2008-07-21,0.12, -14.79, 6.26, 6.54, 12.83, 16.88, repro,
2008-07-23,-11.46, -3.91, 6.44, 6.39, 5.97, 20.41, repro,
2008-07-24,-3.41, -1.22, 32.36, 1.86, 1.65, 7.30, repro,
2008-07-25,-4.26, -1.45, 23.04, 1.84, 1.66, 7.32, repro,
2008-07-26,-4.55, -0.82, 26.74, 1.82, 1.66, 7.32, repro,
2008-07-27,-4.66, -0.91, 18.01, 1.83, 1.65, 7.34, repro,
2008-07-28,-2.94, -1.85, 18.42, 1.89, 1.74, 7.49, repro,
2008-07-29,-2.06, -1.00, 27.66, 2.01, 1.82, 7.89, repro,
2008-07-30,-2.19, -0.75, 28.23, 1.96, 1.77, 7.72, repro,
2008-07-31,-2.64, -4.04, 8.53, 1.96, 1.78, 7.96, repro,
2008-08-01,-1.37, -1.82, 31.51, 1.87, 1.73, 7.58, repro,
2008-08-02,-5.31, -2.07, 13.29, 1.99, 1.78, 7.84, repro,
2008-08-03,-3.26, -2.53, 23.91, 1.97, 1.71, 7.83, repro,
2008-08-04,-3.87, -0.55, 23.71, 1.84, 1.66, 7.28, repro,
2008-08-05,-5.39, -1.37, 24.61, 1.82, 1.66, 7.30, repro,
2008-08-06,-0.98, -1.52, 20.59, 1.84, 1.69, 7.46, repro,
2008-08-07,-0.92, 1.16, 23.66, 2.08, 1.94, 8.43, repro,
2008-08-08,-2.76, -1.42, 12.90, 1.91, 1.74, 7.71, repro,
2008-08-09,-2.83, -3.22, 20.90, 1.94, 1.80, 7.71, repro,
2008-08-10,-0.63, -1.75, 27.60, 1.96, 1.76, 7.86, repro,
2008-08-11,-2.58, -2.37, 12.61, 1.86, 1.72, 7.58, repro,
2008-08-12,-6.87, -2.28, 24.18, 5.95, 12.61, 15.11, repro,
2008-08-13,-2.00, -2.51, 27.85, 1.90, 1.72, 7.64, repro,
2008-08-14,-2.20, -3.02, 13.43, 2.00, 1.91, 8.08, repro,
2008-08-15,-2.60, -1.94, 17.61, 1.87, 1.69, 7.45, repro,
2008-08-16,-4.64, -2.55, 22.83, 1.90, 1.79, 7.76, repro,
2008-08-17,-3.47, -1.14, 6.53, 2.00, 1.78, 7.90, repro,
2008-08-18,-2.03, -1.41, 19.39, 1.86, 1.70, 7.51, repro,
2008-08-19,-4.96, -0.57, 26.31, 1.89, 1.70, 7.56, repro,
2008-08-20,-5.07, -1.20, 23.99, 1.88, 1.71, 7.58, repro,
2008-08-21,-5.04, -1.75, 18.05, 1.86, 1.69, 7.43, repro,
2008-08-22,-2.29, 0.53, 24.05, 1.85, 1.70, 7.46, repro,
2008-08-23,-3.14, -1.45, 25.80, 1.87, 1.70, 7.53, repro,
2008-08-24,-3.24, -1.46, 16.96, 1.89, 1.73, 7.73, repro,
2008-08-25,-3.31, -1.24, 21.80, 1.92, 1.71, 7.66, repro,
2008-08-26,-3.42, -2.30, 29.74, 1.98, 1.74, 8.04, repro,
2008-08-27,-3.67, 0.99, 22.34, 2.03, 1.81, 8.05, repro,
2008-08-28,-14.70, 4.69, 8.96, 9.80, 18.30, 24.52, repro,
2008-08-29,-6.00, 7.58, 7.38, 6.44, 14.85, 16.91, repro,
2008-08-30,-2.04, -0.54, 22.79, 1.93, 1.77, 7.87, repro,
2008-08-31,-4.87, -0.33, 26.89, 2.03, 1.82, 8.19, repro,
2008-09-01,-4.94, 0.82, 28.18, 1.93, 1.74, 7.72, repro,
2008-09-02,-3.47, 1.20, 14.00, 1.94, 1.75, 7.73, repro,
2008-09-03,-3.90, 1.41, 24.95, 1.95, 1.73, 7.90, repro,
2008-09-04,-4.84, 1.25, 25.65, 2.08, 1.82, 8.13, repro,
2008-09-05,-3.54, 1.92, 22.48, 1.99, 1.78, 7.90, repro,
2008-09-06,-2.55, 0.55, 20.27, 1.90, 1.73, 7.73, repro,
2008-09-07,-3.00, 0.05, 11.23, 1.92, 1.74, 7.68, repro,
2008-09-08,-2.13, 0.66, 13.65, 1.93, 1.75, 7.79, repro,
2008-09-09,-5.13, -2.69, 33.32, 2.00, 1.84, 8.13, repro,
2008-09-10,-3.96, -0.17, 21.94, 2.10, 1.82, 8.27, repro,
2008-09-11,-3.41, -0.46, 22.07, 1.97, 1.81, 7.93, repro,
2008-09-12,-3.27, 0.37, 22.24, 2.14, 1.90, 8.56, repro,
2008-09-13,-5.19, 1.18, 20.42, 1.99, 1.77, 7.85, repro,
2008-09-14,-5.71, -0.51, 18.86, 1.95, 1.77, 7.83, repro,
2008-09-15,-4.22, -0.27, 22.85, 1.93, 1.77, 7.81, repro,
2008-09-16,-2.67, 1.14, 23.54, 1.98, 1.77, 7.99, repro,
2008-09-17,-3.87, 0.67, 19.70, 1.94, 1.77, 7.93, repro,
2008-09-18,-3.71, 0.99, 12.23, 1.87, 1.72, 7.51, repro,
2008-09-19,-4.39, 2.47, 16.91, 1.93, 1.79, 7.86, repro,
2008-09-20,-4.95, 2.53, 16.77, 1.84, 1.70, 7.43, repro,
2008-09-21,-3.05, 1.61, 9.84, 1.88, 1.72, 7.54, repro,
2008-09-22,-1.55, 1.19, 17.55, 1.88, 1.72, 7.55, repro,
2008-09-23,-1.87, -0.66, 14.64, 1.83, 1.69, 7.40, repro,
2008-09-24,-2.30, -0.47, 14.05, 1.93, 1.74, 7.57, repro,
2008-09-25,-0.70, 0.23, -2.36, 4.66, 5.60, 14.90, repro,
2008-09-26,-4.67, 0.55, 36.33, 1.86, 1.74, 7.62, repro,
2008-09-27,-4.23, 0.80, 22.63, 1.96, 1.74, 7.67, repro,
2008-09-28,2.18, -11.12, -23.66, 16.54, 24.45, 43.94, repro,
2008-09-29,-6.67, 12.29, 32.62, 7.68, 18.07, 20.20, repro,
2008-09-30,-3.34, 1.30, 22.62, 1.84, 1.70, 7.39, repro,
2008-10-01,-4.26, 0.99, 36.11, 1.86, 1.69, 7.44, repro,
2008-10-02,-2.75, 0.45, 17.20, 1.95, 1.72, 7.51, repro,
2008-10-03,-3.89, 0.72, 10.70, 1.99, 1.79, 7.84, repro,
2008-10-04,-2.33, 0.53, 13.96, 1.84, 1.67, 7.30, repro,
2008-10-05,-1.49, -0.32, 11.50, 1.83, 1.69, 7.37, repro,
2008-10-06,-1.40, 0.03, 11.09, 1.83, 1.69, 7.37, repro,
2008-10-07,-2.71, -1.54, 19.42, 1.84, 1.68, 7.34, repro,
2008-10-08,-1.86, -0.80, 15.61, 1.84, 1.68, 7.29, repro,
2008-10-09,-1.77, -0.85, 18.08, 1.85, 1.66, 7.31, repro,
2008-10-10,-1.26, -1.04, 11.37, 1.81, 1.64, 7.16, repro,
2008-10-11,-2.18, 1.39, 8.80, 1.81, 1.66, 7.23, repro,
2008-10-12,-2.47, -1.59, 23.72, 1.82, 1.65, 7.23, repro,
2008-10-13,-4.83, 0.64, 24.43, 1.80, 1.63, 7.15, repro,
2008-10-14,-4.00, -0.10, 11.68, 1.80, 1.64, 7.19, repro,
2008-10-15,-3.54, 0.82, 13.76, 1.85, 1.68, 7.34, repro,
2008-10-16,-3.59, -0.11, 8.86, 1.85, 1.68, 7.31, repro,
2008-10-17,-4.36, -1.59, 7.94, 1.83, 1.69, 7.41, repro,
2008-10-18,-2.96, 0.90, 16.27, 1.80, 1.64, 7.17, repro,
2008-10-19,-2.19, 0.32, 10.60, 1.79, 1.63, 7.11, repro,
2008-10-20,-1.72, -1.07, 11.75, 1.87, 1.72, 7.59, repro,
2008-10-21,-2.71, -0.82, 9.79, 1.81, 1.65, 7.20, repro,
2008-10-22,-0.47, -0.58, 5.55, 1.91, 1.74, 7.66, repro,
2008-10-23,-2.92, -1.08, 6.75, 1.83, 1.66, 7.21, repro,
2008-10-24,-1.85, -1.83, 16.82, 1.84, 1.67, 7.28, repro,
2008-10-25,-4.62, 0.01, 16.41, 1.83, 1.67, 7.26, repro,
2008-10-26,-4.76, 0.36, 23.27, 1.82, 1.66, 7.24, repro,
2008-10-27,-3.09, -1.91, 11.00, 1.84, 1.68, 7.28, repro,
2008-10-28,-5.57, 2.87, 6.34, 1.83, 1.71, 7.33, repro,
2008-10-29,-3.93, -1.18, 15.92, 1.93, 1.77, 7.75, repro,
2008-10-30,-2.71, 0.17, 10.78, 1.81, 1.65, 7.20, repro,
2008-10-31,-1.89, 0.04, 8.63, 1.93, 1.77, 7.77, repro,
2008-11-01,-1.48, -0.13, 10.21, 1.84, 1.68, 7.28, repro,
2008-11-02,-1.19, -0.07, 11.08, 1.84, 1.67, 7.23, repro,
2008-11-03,-1.28, 0.61, 15.05, 1.89, 1.74, 7.42, repro,
2008-11-04,-0.18, -0.05, 15.25, 1.85, 1.70, 7.33, repro,
2008-11-05,-1.09, -0.28, 12.80, 1.87, 1.75, 7.54, repro,
2008-11-06,-1.70, -0.74, 13.65, 1.81, 1.66, 7.20, repro,
2008-11-07,-3.36, 0.55, 19.57, 1.94, 1.80, 7.78, repro,
2008-11-08,-3.19, 1.63, 20.50, 1.86, 1.71, 7.32, repro,
2008-11-09,-3.45, 0.82, 26.53, 1.82, 1.66, 7.24, repro,
2008-11-10,-2.76, -0.27, 17.67, 1.85, 1.70, 7.36, repro,
2008-11-11,-2.63, 0.12, 11.61, 1.83, 1.67, 7.28, repro,
2008-11-12,-2.34, 1.46, 11.46, 1.82, 1.66, 7.23, repro,
2008-11-13,-3.08, 2.78, 23.53, 1.87, 1.72, 7.41, repro,
2008-11-14,-2.21, 2.17, 29.35, 1.90, 1.73, 7.53, repro,
2008-11-15,-0.16, 0.24, 32.15, 1.89, 1.74, 7.50, repro,
2008-11-16,-0.23, -0.60, 19.39, 1.98, 1.82, 7.91, repro,
2008-11-17,0.77, -0.41, 13.34, 1.95, 1.75, 7.63, repro,
2008-11-18,-3.85, -0.26, 2.72, 1.88, 1.70, 7.38, repro,
2008-11-19,0.90, -0.48, 7.52, 1.85, 1.70, 7.33, repro,
2008-11-20,-1.23, 0.59, 8.15, 1.94, 1.73, 7.74, repro,
2008-11-21,-2.71, -0.83, 6.44, 1.92, 1.73, 7.61, repro,
2008-11-22,-1.73, -1.36, 2.16, 1.90, 1.73, 7.53, repro,
2008-11-23,-3.40, -2.14, 0.19, 6.13, 12.98, 15.63, repro,
2008-11-24,-2.57, 1.71, 8.74, 1.96, 2.00, 8.05, repro,
2008-11-25,-2.70, 1.77, 13.37, 1.89, 1.79, 7.61, repro,
2008-11-26,-0.12, 0.68, 8.91, 1.82, 1.69, 7.27, repro,
2008-11-27,-0.82, 0.65, 9.05, 1.80, 1.65, 7.16, repro,
2008-11-28,-0.48, 0.94, 14.25, 1.83, 1.69, 7.26, repro,
2008-11-29,0.46, -0.45, 16.67, 1.85, 1.70, 7.34, repro,
2008-11-30,-0.09, 1.30, 29.00, 1.81, 1.66, 7.20, repro,
2008-12-01,0.74, 2.26, 26.41, 1.81, 1.66, 7.22, repro,
2008-12-02,0.07, -0.24, 11.65, 1.82, 1.70, 7.31, repro,
2008-12-03,-0.51, 0.67, 6.89, 1.82, 1.70, 7.31, repro,
2008-12-04,-0.54, 0.40, 14.03, 1.88, 1.72, 7.56, repro,
2008-12-05,-0.41, -0.47, 6.87, 1.82, 1.69, 7.27, repro,
2008-12-06,-1.13, 1.18, 12.16, 1.85, 1.71, 7.40, repro,
2008-12-07,-3.65, 2.12, 11.08, 1.86, 1.71, 7.48, repro,
2008-12-08,-1.44, 0.77, 10.91, 1.87, 1.72, 7.42, repro,
2008-12-09,-3.94, 2.08, 19.32, 1.84, 1.69, 7.31, repro,
2008-12-10,-1.95, 4.52, 20.19, 1.80, 1.64, 7.14, repro,
2008-12-11,-1.13, 4.23, 15.83, 1.95, 1.80, 7.69, repro,
2008-12-12,-0.81, 2.38, 10.25, 1.85, 1.67, 7.29, repro,
2008-12-13,-0.35, 1.18, 6.76, 1.81, 1.64, 7.23, repro,
2008-12-14,0.64, 1.63, 5.51, 1.80, 1.64, 7.22, repro,
2008-12-15,-1.22, 0.61, 10.93, 1.80, 1.64, 7.19, repro,
2008-12-16,0.22, 1.92, 10.69, 1.81, 1.64, 7.21, repro,
2008-12-17,0.77, 6.67, 29.55, 1.86, 1.68, 7.47, repro,
2008-12-18,-0.38, 2.59, 4.97, 1.85, 1.70, 7.43, repro,
2008-12-19,-1.15, 4.34, 21.16, 1.83, 1.74, 7.35, repro,
2008-12-20,0.09, -2.47, 8.67, 7.85, 14.09, 20.77, repro,
2008-12-21,-1.83, 1.91, 14.13, 1.82, 1.65, 7.26, repro,
2008-12-22,-2.26, 0.94, 3.66, 1.86, 1.76, 7.57, repro,
2008-12-23,-0.57, 2.73, 8.17, 1.85, 1.70, 7.41, repro,
2008-12-24,2.60, 5.93, 9.27, 1.84, 1.71, 7.43, repro,
2008-12-25,1.56, 2.19, 8.86, 1.81, 1.65, 7.26, repro,
2008-12-26,0.11, 3.29, 11.28, 1.88, 1.67, 7.53, repro,
2008-12-27,1.66, 1.74, 7.43, 1.81, 1.65, 7.25, repro,
2008-12-28,1.14, 2.84, 30.66, 1.86, 1.72, 7.48, repro,
2008-12-29,0.01, 0.91, 8.08, 1.81, 1.65, 7.24, repro,
2008-12-30,0.36, -0.39, 3.75, 1.86, 1.77, 7.73, repro,
2008-12-31,-0.43, 1.48, 13.79, 1.81, 1.64, 7.25, repro,
2009-01-01,0.79, -0.37, 13.01, 1.88, 1.76, 7.78, repro,
2009-01-02,-0.05, -0.52, 11.14, 1.97, 1.86, 8.17, repro,
2009-01-04,-2.25, 2.01, 10.18, 1.82, 1.70, 7.45, repro,
2009-01-05,-1.56, 1.50, 15.52, 1.87, 1.74, 7.72, repro,
2009-01-06,-1.47, 1.87, 15.08, 1.86, 1.73, 7.66, repro,
2009-01-07,-2.72, 1.47, 8.45, 1.85, 1.71, 7.52, repro,
2009-01-08,-1.00, 1.43, 20.60, 1.95, 1.80, 7.99, repro,
2009-01-09,0.23, 0.40, 2.51, 1.97, 1.87, 8.18, repro,
2009-01-10,-1.96, -0.01, 4.73, 1.82, 1.69, 7.44, repro,
2009-01-11,2.15, 0.73, 4.85, 1.85, 1.72, 7.60, repro,
2009-01-12,1.10, -0.14, 3.54, 1.93, 1.82, 8.10, repro,
2009-01-13,-0.42, 2.32, -0.49, 7.68, 13.90, 20.26, repro,
2009-01-14,-0.45, 0.19, 3.57, 1.92, 1.83, 8.11, repro,
2009-01-15,0.09, 1.45, 0.75, 1.82, 1.69, 7.41, repro,
2009-01-16,-0.69, -1.39, -2.01, 1.82, 1.68, 7.42, repro,
2009-01-17,-0.94, -1.10, 0.91, 1.88, 1.77, 7.81, repro,
2009-01-18,-2.83, 3.81, 13.58, 1.92, 1.84, 7.99, repro,
2009-01-19,0.03, -0.46, 8.10, 1.96, 1.89, 8.07, repro,
2009-01-20,0.25, 0.11, 10.47, 1.87, 1.76, 7.74, repro,
2009-01-21,0.27, -0.93, 2.52, 1.86, 1.77, 7.72, repro,
2009-01-22,-0.85, 0.05, -2.39, 6.19, 13.24, 16.41, repro,
2009-01-23,1.79, 1.30, 3.83, 2.01, 1.87, 8.10, repro,
2009-01-24,2.09, -1.66, -7.94, 1.91, 1.83, 8.00, repro,
2009-01-25,1.86, -1.29, -4.18, 1.93, 1.83, 8.01, repro,
2009-01-26,0.70, 0.57, 1.44, 1.83, 1.67, 7.35, repro,
2009-01-27,2.06, 1.88, 5.19, 1.88, 1.70, 7.58, repro,
2009-01-28,4.05, -3.33, 11.35, 1.84, 1.66, 7.32, repro,
2009-01-29,0.41, -1.64, 9.47, 1.83, 1.65, 7.32, repro,
2009-01-30,-0.39, -1.28, 2.51, 1.82, 1.64, 7.21, repro,
2009-01-31,-3.09, -0.85, 6.07, 1.80, 1.62, 7.08, repro,
2009-02-01,-1.22, -0.21, 5.98, 1.80, 1.62, 7.13, repro,
2009-02-02,-0.66, -0.83, 0.40, 1.83, 1.67, 7.34, repro,
2009-02-03,-0.29, -0.63, 10.61, 1.81, 1.63, 7.16, repro,
2009-02-04,-0.46, -1.99, -4.49, 1.83, 1.63, 7.21, repro,
2009-02-05,0.41, -0.18, -5.68, 1.80, 1.61, 7.08, repro,
2009-02-06,1.69, -1.26, 3.29, 1.91, 1.82, 7.66, repro,
2009-02-07,0.39, -0.30, 0.54, 1.81, 1.63, 7.17, repro,
2009-02-08,2.88, -2.34, 4.91, 1.84, 1.67, 7.37, repro,
2009-02-09,-1.66, -1.76, 2.90, 4.57, 4.98, 14.22, repro,
2009-02-10,0.27, 0.61, 7.05, 1.81, 1.63, 7.17, repro,
2009-02-11,2.04, 3.27, 10.23, 1.94, 1.67, 7.59, repro,
2009-02-12,-1.51, 0.25, 17.92, 1.87, 1.65, 7.30, repro,
2009-02-13,-1.11, 0.05, 8.07, 1.80, 1.62, 7.15, repro,
2009-02-14,0.72, 0.98, 6.62, 1.84, 1.68, 7.33, repro,
2009-02-15,-0.20, -0.29, 7.81, 1.83, 1.64, 7.22, repro,
2009-02-16,-0.95, 1.12, 5.57, 1.83, 1.63, 7.16, repro,
2009-02-17,0.85, -0.72, 3.85, 1.86, 1.67, 7.35, repro,
2009-02-18,0.20, -0.35, 17.59, 1.92, 1.73, 7.53, repro,
2009-02-19,2.79, 0.11, 7.74, 1.94, 1.68, 7.57, repro,
2009-02-20,-0.27, -1.24, 4.48, 2.01, 1.84, 7.96, repro,
2009-02-21,0.75, -1.45, 3.56, 2.00, 1.78, 7.73, repro,
2009-02-22,-0.15, 1.59, 1.99, 1.89, 1.71, 7.40, repro,
2009-02-23,0.18, -1.60, -4.69, 1.89, 1.71, 7.40, repro,
2009-02-24,-0.48, -0.60, 3.52, 1.95, 1.74, 7.52, repro,
2009-02-25,-0.89, 0.32, 1.60, 12.58, 16.68, 170.63, repro,
2009-02-26,-0.16, -0.33, 3.07, 1.93, 1.75, 7.53, repro,
2009-02-27,-0.28, 0.48, 17.76, 2.19, 1.82, 8.18, repro,
2009-02-28,0.57, 0.15, 8.27, 1.97, 1.74, 7.48, repro,
2009-03-01,-0.85, -1.39, 13.05, 1.97, 1.75, 7.57, repro,
2009-03-02,-0.18, -0.84, 6.42, 1.91, 1.72, 7.46, repro,
2009-03-03,-0.85, -1.02, 1.25, 1.93, 1.77, 7.66, repro,
2009-03-04,-0.01, 0.65, 5.78, 1.85, 1.65, 7.22, repro,
