PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2019-08-30
Reference position, 34.5992916709 North Latitude, -118.4537624571 East Longitude, 887.09341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,-2.74, -3.26, -0.10, 1.95, 1.53, 7.14, repro,
2013-03-23,-0.96, -5.31, -1.16, 1.89, 1.53, 7.11, repro,
2013-03-24,-0.97, -3.98, 0.52, 1.89, 1.55, 7.15, repro,
2013-03-25,-2.85, -4.36, -3.31, 1.90, 1.54, 7.10, repro,
2013-03-26,-3.58, -4.26, -0.40, 1.89, 1.57, 7.14, repro,
2013-03-27,-2.56, -5.20, -6.19, 1.90, 1.58, 7.13, repro,
2013-03-28,-3.00, -4.51, -14.41, 1.97, 1.68, 7.46, repro,
2013-03-29,-2.74, -4.53, -8.04, 1.93, 1.61, 7.30, repro,
2013-03-30,-1.13, -4.65, -8.03, 1.97, 1.63, 7.39, repro,
2013-03-31,-3.61, -3.72, 0.47, 1.90, 1.57, 7.15, repro,
2013-04-01,-2.55, -4.29, -8.45, 1.90, 1.56, 7.07, repro,
2013-04-02,-1.30, -3.93, -10.35, 1.89, 1.57, 7.10, repro,
2013-04-03,-2.54, -5.48, -0.93, 1.89, 1.54, 7.07, repro,
2013-04-04,-2.09, -5.58, -7.88, 1.95, 1.60, 7.33, repro,
2013-04-05,-1.61, -6.44, -1.75, 1.91, 1.55, 7.14, repro,
2013-04-06,-2.63, -6.55, -3.40, 1.90, 1.56, 7.13, repro,
2013-04-07,-2.20, -7.49, -1.76, 1.89, 1.55, 7.09, repro,
2013-04-08,-3.57, -6.33, 0.60, 1.90, 1.56, 7.12, repro,
2013-04-09,-3.66, -4.15, -13.19, 1.89, 1.56, 7.08, repro,
2013-04-10,-1.37, -4.50, -2.99, 2.02, 1.60, 7.49, repro,
2013-04-11,-3.36, -6.50, 1.70, 1.94, 1.62, 7.22, repro,
2013-04-12,-4.10, -4.98, -0.42, 2.01, 1.72, 7.76, repro,
2013-04-13,-3.35, -4.20, 1.75, 1.89, 1.59, 7.20, repro,
2013-04-14,-4.07, -3.56, 3.74, 1.87, 1.54, 7.04, repro,
2013-04-15,-2.74, -3.16, 4.47, 1.95, 1.60, 7.30, repro,
2013-04-16,-4.23, -5.83, -6.86, 1.88, 1.54, 7.01, repro,
2013-04-17,-7.07, -3.11, -5.33, 1.98, 1.63, 7.34, repro,
2013-04-18,-3.68, -7.12, 1.43, 1.91, 1.60, 7.31, repro,
2013-04-19,-2.29, -4.96, -0.75, 1.95, 1.68, 7.45, repro,
2013-04-20,0.18, -6.70, 2.69, 1.97, 1.69, 7.55, repro,
2013-04-21,-4.13, -5.56, -8.44, 1.90, 1.53, 7.06, repro,
2013-04-22,-4.04, -3.92, 1.50, 1.95, 1.58, 7.25, repro,
2013-04-23,-3.19, -6.21, -4.93, 1.91, 1.59, 7.22, repro,
2013-04-24,-3.92, -5.13, -7.18, 1.90, 1.60, 7.23, repro,
2013-04-25,-2.48, -5.34, -4.92, 1.94, 1.60, 7.39, repro,
2013-04-26,-2.59, -7.44, -10.67, 1.89, 1.57, 7.12, repro,
2013-04-27,-4.78, -5.54, -5.79, 1.93, 1.59, 7.22, repro,
2013-04-28,-4.48, -6.96, 2.52, 1.93, 1.62, 7.31, repro,
2013-04-29,-3.65, -6.22, -0.78, 1.92, 1.60, 7.31, repro,
2013-04-30,-3.89, -5.27, -3.75, 1.88, 1.53, 7.03, repro,
2013-05-01,-3.64, -6.20, -3.90, 1.94, 1.53, 7.16, repro,
2013-05-02,-5.08, -5.86, -7.64, 1.91, 1.58, 7.24, repro,
2013-05-03,-4.95, -6.74, -7.26, 1.90, 1.59, 7.21, repro,
2013-05-04,-4.13, -5.61, -2.28, 1.89, 1.54, 7.09, repro,
2013-05-05,-3.55, -4.43, 1.67, 1.89, 1.53, 7.05, repro,
2013-05-06,-4.08, -5.61, 4.53, 1.94, 1.63, 7.34, repro,
2013-05-07,-5.06, -7.69, 1.33, 1.94, 1.62, 7.30, repro,
2013-05-08,-2.35, -4.92, -8.80, 1.94, 1.63, 7.34, repro,
2013-05-09,-3.04, -6.22, -10.57, 1.94, 1.59, 7.19, repro,
2013-05-10,-4.23, -6.54, -16.92, 2.00, 1.60, 7.30, repro,
2013-05-11,-3.57, -5.19, -1.84, 1.92, 1.58, 7.21, repro,
2013-05-12,-2.67, -6.72, -0.22, 1.91, 1.58, 7.11, repro,
2013-05-13,-2.94, -7.03, 2.89, 1.95, 1.60, 7.27, repro,
2013-05-14,-2.45, -5.17, 1.35, 1.94, 1.59, 7.26, repro,
2013-05-15,-3.47, -7.54, -4.04, 1.95, 1.63, 7.34, repro,
2013-05-16,-3.46, -4.23, -5.64, 1.99, 1.61, 7.35, repro,
2013-05-17,-2.25, -5.16, -10.78, 1.91, 1.58, 7.23, repro,
2013-05-18,-1.77, -3.15, -2.87, 2.82, 2.90, 11.44, repro,
2013-05-19,-0.21, -9.25, 1.77, 1.94, 1.61, 7.34, repro,
2013-05-20,-2.43, -5.84, -1.09, 1.93, 1.60, 7.26, repro,
2013-05-21,-2.87, -6.08, -3.31, 1.93, 1.59, 7.21, repro,
2013-05-22,-2.72, -5.30, -0.18, 1.94, 1.60, 7.28, repro,
2013-05-23,-3.75, -5.56, -1.64, 1.92, 1.59, 7.18, repro,
2013-05-24,-3.15, -5.32, -5.38, 1.92, 1.60, 7.20, repro,
2013-05-25,-3.51, -5.36, -3.30, 1.97, 1.58, 7.19, repro,
2013-05-26,-3.63, -4.91, -4.43, 1.93, 1.59, 7.21, repro,
2013-05-27,-4.07, -6.47, -5.01, 1.93, 1.57, 7.15, repro,
2013-05-28,-5.28, -1.06, -2.95, 1.95, 1.60, 7.30, repro,
2013-05-29,-5.74, 0.08, -1.06, 1.96, 1.62, 7.38, repro,
2014-03-06,-0.26, -9.97, 121.67, 4.75, 4.17, 18.91, repro,
2014-03-07,-3.41, -5.62, 7.41, 2.21, 1.75, 8.17, repro,
2014-03-08,-6.43, -2.21, 7.06, 2.01, 1.64, 7.50, repro,
2014-03-09,-1.87, -0.43, 1.14, 1.92, 1.57, 7.25, repro,
2014-03-10,-3.03, -1.97, 6.97, 1.93, 1.56, 7.24, repro,
2014-03-11,-1.08, -4.16, 5.05, 1.93, 1.57, 7.27, repro,
2014-03-12,-4.40, -2.86, -1.99, 1.93, 1.56, 7.27, repro,
2014-03-13,-3.90, -3.91, -4.09, 1.95, 1.57, 7.35, repro,
2014-03-14,-1.49, -3.00, -6.19, 1.94, 1.56, 7.31, repro,
2014-03-15,-6.20, -3.59, -1.45, 1.99, 1.68, 7.58, repro,
2014-03-16,-3.46, -3.95, -2.61, 1.96, 1.60, 7.43, repro,
2014-03-17,-4.69, -2.65, 2.74, 1.94, 1.57, 7.30, repro,
2014-03-18,-3.19, -3.85, -3.22, 1.93, 1.53, 7.22, repro,
2014-03-19,-3.90, -4.19, -5.41, 1.93, 1.53, 7.20, repro,
2014-03-20,-2.80, -3.71, -2.11, 1.97, 1.64, 7.42, repro,
2014-03-21,-3.95, -3.78, 0.36, 1.93, 1.58, 7.38, repro,
2014-03-22,-3.29, -2.77, 0.16, 1.92, 1.53, 7.19, repro,
2014-03-23,-3.12, -3.11, -1.54, 1.92, 1.53, 7.14, repro,
2014-03-24,-3.87, -2.12, 1.44, 1.93, 1.54, 7.24, repro,
2014-03-25,-2.76, -2.38, -3.01, 1.92, 1.54, 7.18, repro,
2014-03-26,-3.95, -1.61, 4.70, 1.90, 1.54, 7.15, repro,
2014-03-27,-3.60, -4.62, 11.50, 1.91, 1.55, 7.19, repro,
2014-03-28,-2.69, -5.41, 5.24, 1.92, 1.55, 7.20, repro,
2014-03-29,-0.71, -3.06, -2.11, 2.01, 1.57, 7.41, repro,
2014-03-30,-6.35, -3.29, 3.57, 1.94, 1.56, 7.32, repro,
2014-03-31,-4.35, -2.71, -0.61, 1.92, 1.56, 7.25, repro,
2014-04-01,-3.16, -3.00, 4.66, 2.02, 1.58, 7.60, repro,
2014-04-02,-3.63, -3.20, 8.64, 1.89, 1.53, 7.10, repro,
2014-04-03,-3.34, -3.33, 5.43, 1.93, 1.57, 7.28, repro,
2014-04-04,-2.17, -2.13, 7.49, 1.97, 1.60, 7.44, repro,
2014-04-05,-3.08, -3.18, 5.72, 1.93, 1.56, 7.21, repro,
2014-04-06,-2.34, -2.25, -5.09, 2.00, 1.58, 7.55, repro,
2014-04-07,-2.24, -3.58, -2.08, 1.93, 1.56, 7.20, repro,
2014-04-08,-2.97, -3.42, -0.22, 1.93, 1.57, 7.27, repro,
2014-04-09,-3.34, -2.79, 1.10, 1.92, 1.57, 7.30, repro,
2014-04-10,-3.87, -2.98, 2.74, 2.11, 1.66, 8.05, repro,
2014-04-11,-2.82, -3.24, -0.52, 2.02, 1.61, 7.67, repro,
2014-04-12,-3.92, -2.94, 3.36, 1.96, 1.59, 7.41, repro,
2014-04-13,-2.57, -3.46, 6.60, 1.95, 1.58, 7.38, repro,
2014-04-14,-3.87, -3.43, 3.37, 1.94, 1.58, 7.32, repro,
2014-04-15,-5.15, -3.62, 3.29, 2.01, 1.61, 7.49, repro,
2014-04-16,-3.31, -2.00, -0.43, 2.10, 1.64, 7.75, repro,
2014-04-17,-3.50, -2.34, -0.51, 1.95, 1.57, 7.39, repro,
2014-04-18,-4.33, -2.53, -2.35, 1.93, 1.54, 7.25, repro,
2014-04-19,-3.03, -4.38, -0.28, 1.96, 1.59, 7.38, repro,
2014-04-20,-3.82, -3.66, 0.34, 1.92, 1.55, 7.24, repro,
2014-04-21,-2.27, -3.20, -1.02, 2.03, 1.63, 7.55, repro,
2014-04-22,-2.55, -3.80, 5.69, 1.99, 1.65, 7.65, repro,
2014-04-23,-3.79, -5.28, 5.57, 2.00, 1.64, 7.62, repro,
2014-04-24,-4.55, -3.48, 1.30, 1.98, 1.59, 7.44, repro,
2014-04-25,-3.40, -4.55, 6.05, 1.94, 1.55, 7.24, repro,
2014-04-26,-6.85, -0.46, 14.88, 1.93, 1.55, 7.26, repro,
2014-04-27,-5.98, -0.04, 8.71, 1.99, 1.56, 7.45, repro,
2014-04-28,-3.63, -3.55, 11.68, 1.98, 1.58, 7.36, repro,
2014-04-29,-2.93, -3.16, -3.82, 1.96, 1.57, 7.33, repro,
2014-04-30,-6.95, -2.57, -10.39, 2.04, 1.60, 7.57, repro,
2014-05-01,-3.39, -2.56, -3.95, 1.96, 1.55, 7.30, repro,
2014-05-02,-6.11, -5.26, -4.62, 1.97, 1.62, 7.43, repro,
2014-05-03,-2.49, -2.88, -3.34, 1.93, 1.55, 7.24, repro,
2014-05-04,-4.39, -2.84, -3.85, 2.01, 1.58, 7.42, repro,
2014-05-05,-4.96, -2.04, -4.06, 1.93, 1.55, 7.26, repro,
2014-05-06,-4.20, -2.51, 8.63, 1.93, 1.55, 7.26, repro,
2014-05-07,-3.86, -2.43, -4.14, 1.93, 1.54, 7.22, repro,
2014-05-08,-1.53, -2.79, -2.90, 1.97, 1.58, 7.36, repro,
2014-05-09,-1.99, -6.16, -1.42, 1.99, 1.59, 7.44, repro,
2014-05-10,-6.74, -3.05, 13.82, 1.94, 1.56, 7.31, repro,
2014-05-11,-4.26, -3.91, -7.10, 1.96, 1.56, 7.37, repro,
2014-05-12,-3.52, -3.65, -10.82, 1.92, 1.54, 7.16, repro,
2014-05-13,-4.33, -3.33, -13.08, 1.93, 1.54, 7.19, repro,
2014-05-14,-3.66, -4.61, -5.21, 1.93, 1.54, 7.21, repro,
2014-05-15,-4.38, -3.53, -3.39, 1.94, 1.59, 7.31, repro,
2014-05-16,-3.56, -4.03, 0.97, 1.91, 1.54, 7.17, repro,
2014-05-17,-1.24, -4.17, -3.69, 1.93, 1.56, 7.23, repro,
2014-05-18,-1.74, -4.84, 3.74, 1.91, 1.52, 7.13, repro,
2014-05-19,-1.55, -4.11, -3.78, 1.92, 1.54, 7.22, repro,
2014-05-20,-2.24, -4.81, -1.56, 1.95, 1.56, 7.33, repro,
2014-05-21,-2.07, -3.96, 1.71, 1.94, 1.54, 7.24, repro,
2014-05-22,-2.76, -4.18, -2.50, 1.91, 1.52, 7.17, repro,
2014-05-23,-0.77, -2.45, -6.39, 1.92, 1.54, 7.20, repro,
2014-05-24,-2.62, -2.78, 0.99, 1.94, 1.57, 7.27, repro,
2014-05-25,-1.29, -4.52, -3.96, 1.93, 1.53, 7.19, repro,
2014-05-26,-1.38, -4.19, -0.97, 1.93, 1.52, 7.22, repro,
2014-05-27,-1.83, -4.37, -3.13, 1.92, 1.53, 7.19, repro,
2014-05-28,-2.83, -2.73, -6.99, 2.02, 1.60, 7.57, repro,
2014-05-29,-1.87, -4.54, -7.14, 1.97, 1.59, 7.29, repro,
2014-05-30,-2.32, -4.36, -10.61, 1.94, 1.54, 7.21, repro,
2014-05-31,-3.29, -4.72, -2.23, 1.94, 1.54, 7.23, repro,
2014-06-01,-1.46, -5.34, 0.00, 1.94, 1.54, 7.22, repro,
2014-06-02,-2.47, -4.52, -3.00, 1.94, 1.54, 7.23, repro,
2014-06-03,-0.97, -4.58, -1.03, 1.93, 1.54, 7.19, repro,
2014-06-04,-2.00, -4.11, -5.43, 1.93, 1.54, 7.21, repro,
2014-06-05,-1.30, -4.70, -4.42, 1.97, 1.58, 7.32, repro,
2014-06-06,-1.94, -5.52, 6.82, 1.95, 1.54, 7.26, repro,
2014-06-07,-1.25, -5.43, -8.12, 1.92, 1.53, 7.18, repro,
2014-06-08,-3.00, -5.60, -5.60, 1.92, 1.53, 7.17, repro,
2014-06-09,-2.42, -4.81, -4.80, 1.96, 1.59, 7.34, repro,
2014-06-10,-2.23, -3.99, -1.25, 1.94, 1.54, 7.27, repro,
2014-06-11,-1.97, -4.96, -4.39, 1.94, 1.53, 7.23, repro,
2014-06-12,-1.67, -4.76, 1.56, 2.00, 1.56, 7.40, repro,
2014-06-13,-3.63, -3.62, 3.89, 1.99, 1.57, 7.37, repro,
2014-06-14,-1.71, -4.54, -3.29, 1.93, 1.52, 7.19, repro,
2014-06-15,-0.51, -4.10, -10.09, 1.92, 1.54, 7.21, repro,
2014-06-16,-2.34, -3.31, -2.84, 1.92, 1.52, 7.17, repro,
2014-06-17,-2.15, -3.82, -5.43, 1.91, 1.51, 7.11, repro,
2014-06-18,-2.90, -5.97, 6.21, 1.94, 1.54, 7.30, repro,
2014-06-19,-2.34, -5.58, -0.75, 1.92, 1.52, 7.14, repro,
2014-06-20,-2.40, -4.84, -7.07, 1.91, 1.51, 7.08, repro,
2014-06-21,-3.05, -5.54, -2.56, 1.93, 1.53, 7.20, repro,
2014-06-22,-2.85, -4.19, 4.11, 1.92, 1.52, 7.14, repro,
2014-06-23,-1.90, -5.19, -3.08, 1.92, 1.51, 7.12, repro,
2014-06-24,-1.71, -7.58, -1.65, 1.93, 1.52, 7.18, repro,
2014-06-25,-0.66, -8.26, 10.07, 1.95, 1.55, 7.34, repro,
2014-06-26,-3.68, -7.53, 2.58, 2.03, 1.62, 7.50, repro,
2014-06-27,0.97, -7.60, -9.50, 1.95, 1.54, 7.31, repro,
2014-06-28,-0.32, -7.87, -0.01, 1.96, 1.54, 7.28, repro,
2014-06-29,-1.97, -4.21, -5.44, 1.89, 1.52, 7.12, repro,
2014-06-30,-2.79, -4.84, -4.63, 1.90, 1.52, 7.10, repro,
2014-07-01,-3.19, -5.38, -4.90, 1.93, 1.55, 7.22, repro,
2014-07-02,-3.85, -5.91, -2.51, 1.89, 1.52, 7.12, repro,
2014-07-03,-3.47, -4.73, -2.29, 1.92, 1.55, 7.21, repro,
2014-07-04,-0.82, -5.17, 3.28, 1.92, 1.55, 7.25, repro,
2014-07-05,-0.76, -6.37, 3.41, 1.90, 1.52, 7.09, repro,
2014-07-06,-2.34, -5.86, 2.80, 1.90, 1.51, 7.07, repro,
2014-07-07,-4.79, -5.56, 2.81, 1.91, 1.51, 7.11, repro,
2014-07-08,-2.59, -4.49, -1.00, 1.91, 1.55, 7.21, repro,
2014-07-09,-2.21, -4.80, 3.07, 1.89, 1.52, 7.08, repro,
2014-07-10,-3.39, -5.60, 6.96, 1.91, 1.55, 7.23, repro,
2014-07-11,-3.07, -5.23, 2.08, 1.90, 1.51, 7.03, repro,
2014-07-12,-4.22, -6.25, 8.56, 1.90, 1.52, 7.03, repro,
2014-07-13,-3.69, -5.91, 1.66, 1.91, 1.51, 7.07, repro,
2014-07-14,-4.13, -4.73, 2.34, 1.89, 1.51, 7.07, repro,
2014-07-15,-2.79, -4.39, -1.66, 1.90, 1.52, 7.13, repro,
2014-07-16,-2.75, -4.51, -2.11, 1.92, 1.53, 7.19, repro,
2014-07-17,-3.13, -4.83, -2.90, 1.95, 1.53, 7.21, repro,
2014-07-18,-3.85, -4.86, 7.91, 1.91, 1.53, 7.19, repro,
2014-07-19,-3.53, -5.65, 7.42, 1.95, 1.57, 7.43, repro,
2014-07-20,-3.87, -4.74, 10.15, 1.90, 1.52, 7.15, repro,
2014-07-21,-3.91, -5.99, 9.49, 1.91, 1.52, 7.22, repro,
2014-07-22,-4.15, -4.29, 1.68, 1.90, 1.51, 7.09, repro,
2014-07-23,-3.97, -3.55, 2.22, 1.91, 1.51, 7.11, repro,
2014-07-24,-4.34, -4.40, 7.51, 1.91, 1.52, 7.14, repro,
2014-07-25,-5.50, -4.37, 4.50, 1.92, 1.52, 7.18, repro,
2014-07-26,-4.85, -3.88, 1.04, 1.91, 1.52, 7.19, repro,
2014-07-27,-3.52, -4.66, -6.93, 1.93, 1.57, 7.22, repro,
2014-07-28,-3.20, -5.10, 3.03, 1.92, 1.51, 7.09, repro,
2014-07-29,-3.95, -6.01, 5.17, 1.91, 1.51, 7.11, repro,
2014-07-30,-3.17, -5.67, 4.46, 1.93, 1.52, 7.17, repro,
2014-07-31,-3.49, -5.82, -1.27, 1.92, 1.52, 7.18, repro,
2014-08-01,-2.73, -4.16, -0.49, 1.91, 1.53, 7.17, repro,
2014-08-02,-2.36, -4.31, 0.60, 1.92, 1.53, 7.13, repro,
2014-08-03,-3.44, -4.01, 3.13, 1.95, 1.59, 7.36, repro,
2014-08-04,-4.13, -3.53, -1.59, 1.92, 1.52, 7.14, repro,
2014-08-05,-3.48, -4.92, -0.44, 1.99, 1.66, 7.68, repro,
2014-08-06,-4.37, -5.24, -1.57, 1.92, 1.52, 7.14, repro,
2014-08-07,-3.86, -4.81, 1.98, 1.93, 1.55, 7.20, repro,
2014-08-08,-1.77, -5.78, -3.32, 1.96, 1.57, 7.31, repro,
2014-08-09,-3.21, -5.61, 0.60, 1.93, 1.55, 7.22, repro,
2014-08-10,-0.62, -4.93, -3.27, 1.93, 1.52, 7.17, repro,
2014-08-11,-4.12, -3.43, -3.34, 1.92, 1.52, 7.14, repro,
2014-08-12,-2.16, -5.05, -10.83, 1.94, 1.55, 7.27, repro,
2014-08-13,-3.83, -3.37, -3.27, 1.92, 1.51, 7.10, repro,
2014-08-14,-1.55, -3.92, 0.86, 1.98, 1.53, 7.33, repro,
2014-08-15,-2.93, -5.44, 3.59, 1.94, 1.55, 7.20, repro,
2014-08-16,-3.68, -3.58, 0.27, 1.95, 1.56, 7.25, repro,
2014-08-17,-4.00, -4.95, 2.84, 1.93, 1.54, 7.18, repro,
2014-08-18,-3.48, -5.51, 6.17, 1.93, 1.54, 7.20, repro,
2014-08-19,-3.70, -4.99, 0.80, 1.95, 1.55, 7.26, repro,
2014-08-20,-3.67, -5.35, 0.70, 2.09, 1.65, 7.70, repro,
2014-08-21,-2.94, -4.30, 6.17, 1.99, 1.61, 7.45, repro,
2014-08-22,-4.26, -4.61, 2.96, 1.96, 1.57, 7.27, repro,
2014-08-23,-2.38, -4.95, -0.43, 1.93, 1.54, 7.18, repro,
2014-08-24,-2.75, -4.51, 2.35, 1.94, 1.57, 7.25, repro,
2014-08-25,-4.80, -3.94, 2.55, 1.96, 1.57, 7.29, repro,
2014-08-26,-4.05, -5.42, 3.56, 1.96, 1.59, 7.36, repro,
2014-08-27,-3.31, -5.04, 2.99, 1.95, 1.58, 7.29, repro,
2014-08-28,-2.15, -5.02, 2.31, 1.95, 1.58, 7.29, repro,
2014-08-29,-2.75, -6.18, 5.20, 1.93, 1.54, 7.20, repro,
2014-08-30,-4.12, -5.37, 9.79, 1.95, 1.55, 7.28, repro,
2014-08-31,-3.13, -7.45, -5.01, 1.94, 1.55, 7.28, repro,
2014-09-01,-2.78, -5.12, 4.95, 1.98, 1.60, 7.39, repro,
2014-09-02,-3.24, -4.84, 2.47, 1.95, 1.55, 7.25, repro,
2014-09-03,-3.52, -6.02, 1.08, 1.94, 1.55, 7.22, repro,
2014-09-04,-3.35, -4.25, 5.59, 1.93, 1.55, 7.23, repro,
2014-09-05,-2.83, -4.75, -3.92, 1.94, 1.54, 7.22, repro,
2014-09-06,-4.19, -4.57, -2.20, 1.96, 1.55, 7.26, repro,
2014-09-07,-5.75, -6.23, 1.23, 1.96, 1.55, 7.25, repro,
2014-09-08,-3.39, -4.82, 6.20, 1.93, 1.55, 7.23, repro,
2014-09-09,-2.37, -4.52, -1.93, 1.93, 1.54, 7.19, repro,
2014-09-10,-1.94, -3.80, -2.30, 1.94, 1.53, 7.18, repro,
2014-09-11,-3.47, -2.02, -6.82, 1.94, 1.55, 7.23, repro,
2014-09-12,-4.85, -5.44, 2.06, 1.89, 1.53, 7.01, repro,
2014-09-13,-3.67, -5.76, 7.56, 1.90, 1.54, 7.08, repro,
2014-09-14,-1.21, -7.18, -0.04, 1.88, 1.53, 7.05, repro,
2014-09-15,-3.52, -4.45, -1.70, 1.88, 1.54, 7.08, repro,
2014-09-16,-3.28, -6.50, 10.38, 1.92, 1.58, 7.14, repro,
2014-09-17,-4.46, -4.20, -1.19, 1.89, 1.54, 7.07, repro,
2014-09-18,-4.24, -4.94, 6.64, 1.89, 1.54, 7.09, repro,
2014-09-19,-2.65, -4.32, 1.76, 1.91, 1.54, 7.15, repro,
2014-09-20,-4.63, -4.32, 0.42, 1.88, 1.54, 7.07, repro,
2014-09-21,-2.85, -2.41, 0.59, 1.89, 1.54, 7.07, repro,
2014-09-22,-2.10, -3.21, -6.27, 1.88, 1.53, 7.02, repro,
2014-09-23,-3.41, -4.36, 2.11, 1.89, 1.54, 7.09, repro,
2014-09-24,-2.72, -4.21, 3.17, 1.88, 1.55, 7.06, repro,
2014-09-25,-1.61, -6.05, 2.13, 1.89, 1.59, 7.21, repro,
2014-09-26,-3.04, -3.69, -4.96, 1.89, 1.56, 7.16, repro,
2014-09-27,-5.79, -4.22, -2.44, 1.90, 1.55, 7.12, repro,
2014-09-28,-2.60, -4.56, -2.04, 1.88, 1.55, 7.06, repro,
2014-09-29,-4.40, -5.59, -1.11, 2.07, 1.68, 7.61, repro,
2014-09-30,-3.31, -4.77, -1.94, 1.89, 1.55, 7.07, repro,
2014-10-01,-2.67, -3.81, 4.26, 1.89, 1.57, 7.21, repro,
2014-10-02,-2.82, -4.01, -4.48, 1.96, 1.60, 7.37, repro,
2014-10-03,-2.50, -4.26, -6.74, 1.89, 1.54, 7.08, repro,
2014-10-04,-3.44, -5.69, -9.28, 1.89, 1.55, 7.08, repro,
2014-10-05,-3.56, -6.43, -8.37, 1.90, 1.57, 7.24, repro,
2014-10-06,-3.45, -5.14, 0.27, 1.88, 1.55, 7.11, repro,
2014-10-07,-3.43, -4.01, -3.15, 1.90, 1.56, 7.14, repro,
2014-10-08,-3.71, -2.69, -0.36, 1.90, 1.55, 7.12, repro,
2014-10-09,-1.79, -4.01, -3.78, 1.92, 1.58, 7.29, repro,
2014-10-10,-2.83, -4.49, -0.22, 1.90, 1.55, 7.09, repro,
2014-10-11,-2.65, -5.63, -8.96, 1.89, 1.55, 7.09, repro,
2014-10-12,-3.79, -5.35, -5.80, 1.90, 1.57, 7.21, repro,
2014-10-13,-3.94, -4.61, -6.58, 1.92, 1.58, 7.31, repro,
2014-10-14,-3.45, -5.22, -5.13, 1.89, 1.55, 7.09, repro,
2014-10-15,-3.86, -3.34, 6.82, 1.89, 1.55, 7.12, repro,
2014-10-16,-2.77, -4.04, -3.58, 1.90, 1.56, 7.11, repro,
2014-10-17,-2.56, -3.24, -9.18, 1.89, 1.55, 7.09, repro,
2014-10-18,-3.29, -2.51, 0.62, 1.88, 1.55, 7.10, repro,
2014-10-19,-4.04, -4.19, 1.11, 1.95, 1.61, 7.36, repro,
2014-10-20,-2.97, -4.24, -5.20, 1.93, 1.58, 7.15, repro,
2014-10-21,-3.32, -4.19, 0.22, 1.96, 1.61, 7.34, repro,
2014-10-22,-2.74, -4.95, -3.55, 1.95, 1.60, 7.35, repro,
2014-10-23,-2.82, -5.14, -3.13, 1.88, 1.57, 7.15, repro,
2014-10-24,-4.52, -4.61, 3.72, 1.89, 1.56, 7.08, repro,
2014-10-25,-3.76, -5.10, -0.89, 1.86, 1.55, 7.04, repro,
2014-10-26,-4.86, -3.93, 3.11, 1.91, 1.60, 7.32, repro,
2014-10-27,-3.91, -3.76, 0.86, 1.92, 1.60, 7.36, repro,
2014-10-28,-4.30, -4.34, 1.48, 2.01, 1.61, 7.45, repro,
2014-10-29,-2.69, -4.80, -4.67, 1.86, 1.55, 7.09, repro,
2014-10-30,-4.75, -4.94, -9.99, 1.86, 1.55, 7.09, repro,
2014-10-31,-2.98, -3.37, -0.79, 1.87, 1.56, 7.12, repro,
2014-11-01,-4.66, -3.67, 5.49, 1.88, 1.56, 7.16, repro,
2014-11-02,-3.04, -3.65, 0.81, 1.86, 1.54, 7.06, repro,
2014-11-03,-4.67, -3.93, -0.53, 1.85, 1.54, 7.04, repro,
2014-11-04,-6.01, -3.88, -2.34, 1.86, 1.55, 7.10, repro,
2014-11-05,-2.87, -2.68, -1.01, 1.86, 1.56, 7.11, repro,
2014-11-06,-4.35, -4.21, -4.28, 1.89, 1.57, 7.18, repro,
2014-11-07,-2.27, -3.93, -3.82, 1.92, 1.59, 7.31, repro,
2014-11-08,-1.69, -3.80, -4.00, 1.86, 1.56, 7.10, repro,
2014-11-09,-4.75, -3.63, 1.35, 1.89, 1.58, 7.19, repro,
2014-11-10,-3.21, -3.18, 2.36, 1.86, 1.57, 7.18, repro,
2014-11-11,-2.70, -1.95, 3.08, 1.87, 1.57, 7.16, repro,
2014-11-12,-2.31, -1.85, -2.98, 1.86, 1.55, 7.14, repro,
2014-11-13,-1.54, -3.12, 0.29, 1.87, 1.56, 7.10, repro,
2014-11-14,-2.50, -2.73, 2.30, 1.85, 1.56, 7.07, repro,
2014-11-15,-2.40, -0.40, 1.36, 1.87, 1.57, 7.18, repro,
2014-11-16,-1.21, -1.94, -1.90, 1.87, 1.58, 7.21, repro,
2014-11-17,-3.79, -3.10, -7.22, 1.89, 1.60, 7.23, repro,
2014-11-18,-3.93, -1.69, -5.91, 2.04, 1.72, 7.74, repro,
2014-11-19,-2.39, -2.12, -1.59, 1.89, 1.62, 7.25, repro,
2014-11-20,-1.75, -3.79, -0.16, 1.93, 1.59, 7.43, repro,
2014-11-21,-0.82, -3.47, 4.11, 2.01, 1.65, 7.74, repro,
2014-11-22,-2.37, -2.28, 1.12, 2.00, 1.64, 7.70, repro,
2014-11-23,-6.09, -3.08, 6.44, 1.95, 1.59, 7.49, repro,
2014-11-24,-6.18, -2.86, -0.47, 1.94, 1.58, 7.44, repro,
2014-11-25,-4.06, -3.16, -5.54, 1.93, 1.62, 7.48, repro,
2014-11-26,-3.34, -3.77, -12.30, 1.92, 1.58, 7.40, repro,
2014-11-27,-2.00, -4.53, -5.45, 1.89, 1.58, 7.23, repro,
