PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9472702096 North Latitude, -120.0579204613 East Longitude, 49.36241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-02,-3.71, 1.35, 61.93, 2.03, 1.59, 7.39, repro,
2009-02-03,-4.19, 0.61, 59.94, 2.02, 1.59, 7.41, repro,
2009-02-04,-4.21, 0.55, 69.56, 2.05, 1.63, 7.58, repro,
2009-02-05,-4.06, 0.81, 75.03, 2.08, 1.70, 7.84, repro,
2009-02-06,-4.79, 0.30, 73.12, 2.17, 1.66, 7.76, repro,
2009-02-07,-5.09, 0.31, 78.05, 2.03, 1.60, 7.43, repro,
2009-02-08,-5.58, -0.41, 65.21, 2.04, 1.61, 7.45, repro,
2009-02-09,-3.97, 0.21, 82.26, 2.08, 1.66, 7.67, repro,
2009-02-10,-3.78, 0.26, 70.11, 2.06, 1.64, 7.65, repro,
2009-02-11,-4.35, -0.55, 74.16, 2.07, 1.68, 7.64, repro,
2009-02-12,-4.84, 1.21, 78.50, 2.04, 1.65, 7.53, repro,
2009-02-13,-5.59, 0.70, 73.00, 2.04, 1.64, 7.55, repro,
2009-02-14,-5.21, 1.09, 78.90, 2.05, 1.62, 7.49, repro,
2009-02-15,-4.10, 1.02, 77.41, 2.08, 1.63, 7.68, repro,
2009-02-16,-3.23, 2.24, 81.33, 2.04, 1.61, 7.46, repro,
2009-02-17,-6.72, -0.02, 88.90, 2.08, 1.60, 7.49, repro,
2009-02-18,-3.62, 1.21, 76.31, 2.04, 1.63, 7.55, repro,
2009-02-19,-4.04, 0.88, 62.15, 2.07, 1.65, 7.73, repro,
2009-02-20,-6.06, 0.61, 62.83, 2.04, 1.64, 7.60, repro,
2009-02-21,-4.51, 0.69, 69.37, 2.05, 1.63, 7.55, repro,
2009-02-22,-4.73, 0.54, 78.29, 2.08, 1.70, 7.75, repro,
2009-02-23,-3.29, 0.31, 75.37, 2.05, 1.65, 7.63, repro,
2009-02-24,-4.26, 0.11, 65.93, 2.13, 1.75, 8.00, repro,
2009-02-25,-4.51, -0.01, 61.22, 189.23, 91.55, 201.99, repro,
2009-02-26,-3.34, 0.01, 68.97, 2.10, 1.72, 7.91, repro,
2009-02-27,-2.99, 0.67, 68.64, 2.09, 1.67, 7.75, repro,
2009-02-28,-3.85, 1.46, 73.20, 2.07, 1.66, 7.69, repro,
2009-03-01,-4.73, 0.96, 69.41, 2.07, 1.69, 7.73, repro,
2009-03-02,-6.22, 1.27, 71.89, 2.09, 1.69, 7.82, repro,
2009-03-03,-5.32, 2.27, 72.05, 2.13, 1.70, 7.85, repro,
2009-03-04,-6.70, -0.19, 75.28, 2.13, 1.60, 7.45, repro,
2009-03-05,-4.68, 0.94, 69.11, 2.06, 1.64, 7.60, repro,
2009-03-06,-3.76, -0.37, 74.28, 2.08, 1.73, 7.84, repro,
2009-03-07,-3.63, 0.38, 70.36, 2.05, 1.64, 7.59, repro,
2009-03-08,-5.31, -0.01, 67.18, 2.05, 1.64, 7.61, repro,
2009-03-09,-5.04, 0.75, 72.23, 2.06, 1.64, 7.61, repro,
2009-03-10,-3.13, -0.15, 71.47, 2.02, 1.60, 7.35, repro,
2009-03-11,-3.39, 0.24, 77.18, 2.07, 1.66, 7.60, repro,
2009-03-12,-3.98, 0.89, 68.84, 2.04, 1.65, 7.61, repro,
2009-03-13,-5.73, -0.61, 67.48, 2.04, 1.66, 7.60, repro,
2009-03-14,-5.17, 1.00, 72.37, 2.11, 1.70, 7.83, repro,
2009-03-15,-5.65, -1.47, 71.46, 2.06, 1.64, 7.45, repro,
2009-03-16,-3.12, 0.84, 78.40, 2.07, 1.66, 7.58, repro,
2009-03-17,-3.82, 0.49, 78.80, 2.04, 1.63, 7.44, repro,
2009-03-18,-4.55, 0.16, 72.61, 2.05, 1.63, 7.47, repro,
2009-03-19,-5.23, 0.41, 72.16, 2.03, 1.62, 7.36, repro,
2009-03-20,-6.04, 1.03, 76.04, 2.05, 1.61, 7.36, repro,
2009-03-21,-5.84, 0.83, 73.53, 2.05, 1.61, 7.40, repro,
2009-03-22,-5.29, 1.08, 84.40, 2.07, 1.65, 7.59, repro,
2009-03-23,-3.42, 1.57, 77.42, 2.05, 1.63, 7.45, repro,
2009-03-24,-4.95, 0.79, 71.01, 2.06, 1.63, 7.45, repro,
2009-03-25,-4.45, 0.21, 75.46, 2.04, 1.61, 7.36, repro,
2009-03-26,-3.32, 1.00, 73.84, 2.05, 1.63, 7.47, repro,
2009-03-27,-3.55, 1.90, 79.49, 2.11, 1.63, 7.54, repro,
2009-03-28,-4.25, 0.96, 77.59, 2.09, 1.63, 7.54, repro,
2009-03-29,-4.38, 0.21, 80.54, 2.08, 1.64, 7.53, repro,
2009-03-30,-3.31, 1.13, 79.03, 2.12, 1.65, 7.60, repro,
2009-03-31,-3.25, 1.94, 73.00, 2.11, 1.64, 7.57, repro,
2009-04-01,-2.56, 1.17, 78.10, 2.11, 1.63, 7.56, repro,
2009-04-02,-4.00, 1.18, 80.11, 2.14, 1.68, 7.75, repro,
2009-04-03,-3.90, 0.31, 82.07, 2.15, 1.67, 7.72, repro,
2009-04-04,-4.05, 1.39, 82.34, 2.11, 1.65, 7.61, repro,
2009-04-05,-3.65, 1.07, 71.95, 2.10, 1.64, 7.53, repro,
2009-04-06,-4.46, 1.25, 68.56, 2.11, 1.63, 7.57, repro,
2009-04-07,-3.98, 1.55, 73.88, 2.12, 1.62, 7.56, repro,
2009-04-08,-4.93, 1.76, 72.82, 2.11, 1.64, 7.58, repro,
2009-04-09,-5.13, 0.11, 79.45, 2.09, 1.64, 7.54, repro,
2009-04-10,-4.67, 0.39, 74.54, 2.13, 1.63, 7.56, repro,
2009-04-11,-4.20, -0.31, 72.99, 2.19, 1.66, 7.71, repro,
2009-04-12,-4.48, 1.31, 66.95, 2.15, 1.63, 7.61, repro,
2009-04-13,-6.55, 0.08, 70.44, 2.13, 1.62, 7.55, repro,
2009-04-14,-5.27, 0.63, 81.42, 2.11, 1.62, 7.47, repro,
2009-04-15,-3.56, 1.62, 84.15, 2.16, 1.66, 7.63, repro,
2009-04-16,-3.63, 0.31, 74.70, 2.14, 1.64, 7.58, repro,
2009-04-17,-3.00, 1.79, 71.14, 2.16, 1.66, 7.70, repro,
2009-04-18,-3.93, 0.96, 76.23, 2.13, 1.63, 7.52, repro,
2009-04-19,-4.34, 0.74, 69.08, 2.12, 1.62, 7.48, repro,
2009-04-20,-4.04, -0.02, 75.40, 2.15, 1.66, 7.69, repro,
2009-04-21,-3.41, 0.74, 76.95, 2.12, 1.63, 7.51, repro,
2009-04-22,-3.45, 1.76, 77.87, 2.14, 1.63, 7.57, repro,
2009-04-23,-2.84, 1.86, 79.32, 2.21, 1.68, 7.73, repro,
2009-04-24,-3.97, 0.89, 74.89, 2.24, 1.70, 7.85, repro,
2009-04-25,-3.49, 0.01, 73.77, 2.16, 1.65, 7.73, repro,
2009-04-26,-3.86, -0.12, 68.76, 2.14, 1.63, 7.57, repro,
2009-04-27,-3.77, 1.74, 78.26, 2.11, 1.63, 7.48, repro,
2009-04-28,-3.70, 2.14, 77.19, 2.19, 1.65, 7.65, repro,
2009-04-29,-2.80, 2.96, 74.88, 2.23, 1.74, 7.87, repro,
2009-04-30,-3.30, 1.45, 69.00, 2.19, 1.72, 7.81, repro,
2009-05-01,-4.39, 0.85, 71.83, 2.15, 1.62, 7.55, repro,
2009-05-02,-3.70, 0.78, 75.62, 2.12, 1.61, 7.43, repro,
2009-05-03,-1.81, 1.69, 72.73, 2.13, 1.64, 7.58, repro,
2009-05-04,-2.24, 1.43, 82.68, 2.21, 1.68, 7.84, repro,
2009-05-05,-2.31, 1.67, 77.00, 2.16, 1.63, 7.61, repro,
2009-05-06,-1.82, 1.76, 72.40, 2.15, 1.64, 7.64, repro,
2009-05-07,-2.57, 1.68, 74.34, 2.15, 1.63, 7.67, repro,
2009-05-08,-3.26, 1.43, 75.04, 2.11, 1.62, 7.57, repro,
2009-05-09,-1.81, 2.86, 78.99, 2.12, 1.63, 7.59, repro,
2009-05-10,-4.04, 1.54, 74.99, 2.19, 1.70, 7.90, repro,
2009-05-11,-3.91, 2.25, 79.12, 2.12, 1.61, 7.54, repro,
2009-05-12,-1.84, 2.16, 67.07, 2.22, 1.72, 7.95, repro,
2009-05-13,-2.84, 2.30, 80.41, 2.18, 1.69, 7.83, repro,
2009-05-14,0.06, 2.01, 75.02, 2.18, 1.75, 8.19, repro,
2009-05-15,-2.75, 3.02, 69.89, 2.18, 1.68, 7.88, repro,
2009-05-16,-3.30, 3.02, 71.10, 2.13, 1.63, 7.62, repro,
2009-05-17,-4.47, 2.64, 70.68, 2.11, 1.63, 7.62, repro,
2009-05-18,-2.61, 1.75, 68.84, 2.12, 1.62, 7.64, repro,
2009-05-19,-2.22, 1.20, 73.39, 2.15, 1.66, 7.87, repro,
2009-05-20,-1.36, 2.73, 68.82, 2.12, 1.66, 7.80, repro,
2009-05-21,-2.83, 1.86, 74.74, 2.17, 1.67, 7.77, repro,
2009-05-22,-3.56, 1.67, 73.97, 2.11, 1.63, 7.59, repro,
2009-05-23,-3.97, 1.72, 71.03, 2.11, 1.62, 7.61, repro,
2009-05-24,-1.55, 2.66, 66.19, 2.18, 1.69, 8.08, repro,
2009-05-25,-1.14, 2.92, 74.19, 2.08, 1.60, 7.55, repro,
2009-05-26,-2.14, 2.34, 70.27, 2.16, 1.67, 7.87, repro,
2009-05-27,-2.36, 3.57, 80.67, 2.12, 1.64, 7.64, repro,
2009-05-28,-1.52, 1.51, 78.97, 2.12, 1.63, 7.69, repro,
2009-05-29,-2.16, 2.06, 75.79, 2.13, 1.63, 7.75, repro,
2009-05-30,-1.75, 1.87, 73.99, 2.22, 1.69, 8.20, repro,
2009-05-31,-1.00, 2.99, 71.84, 2.13, 1.65, 7.84, repro,
2009-06-01,-1.52, 3.47, 69.69, 2.15, 1.69, 7.83, repro,
2009-06-02,-1.88, 3.72, 71.70, 2.11, 1.62, 7.64, repro,
2009-06-03,-1.56, 2.66, 74.92, 2.15, 1.64, 7.85, repro,
2009-06-04,-3.47, 1.59, 68.07, 2.12, 1.62, 7.70, repro,
2009-06-05,-3.45, 1.94, 78.32, 2.14, 1.68, 7.94, repro,
2009-06-06,-3.14, 2.14, 69.64, 2.17, 1.67, 7.81, repro,
2009-06-07,-1.89, 2.31, 77.90, 2.11, 1.63, 7.63, repro,
2009-06-08,-0.86, 2.33, 81.28, 2.12, 1.66, 7.85, repro,
2009-06-09,-2.10, 1.64, 78.27, 2.12, 1.63, 7.70, repro,
2009-06-10,-2.58, 2.62, 72.31, 2.13, 1.67, 7.87, repro,
2009-06-11,-1.65, 2.58, 73.53, 2.11, 1.63, 7.69, repro,
2009-06-12,-2.37, 2.98, 70.69, 2.10, 1.62, 7.65, repro,
2009-06-13,0.61, 4.03, 76.95, 2.11, 1.61, 7.64, repro,
2009-06-14,-1.41, 2.12, 77.22, 2.14, 1.68, 7.81, repro,
2009-06-15,-2.13, 1.87, 78.70, 2.10, 1.64, 7.71, repro,
2009-06-16,-2.78, 2.19, 77.47, 2.09, 1.61, 7.61, repro,
2009-06-17,-1.01, 2.23, 78.05, 2.09, 1.60, 7.58, repro,
2009-06-18,-2.27, 3.66, 70.32, 2.09, 1.62, 7.62, repro,
2009-06-19,-1.59, 3.50, 79.14, 2.09, 1.62, 7.63, repro,
2009-06-20,-2.79, 1.99, 75.67, 2.10, 1.63, 7.74, repro,
2009-06-21,-2.55, 1.60, 73.68, 2.12, 1.62, 7.67, repro,
2009-06-22,-0.46, 2.35, 82.84, 2.10, 1.61, 7.60, repro,
2009-06-23,-0.81, 3.09, 76.67, 2.23, 1.68, 8.16, repro,
2009-06-24,-1.73, 3.12, 77.02, 2.11, 1.63, 7.66, repro,
2009-06-25,-1.35, 3.17, 73.48, 2.13, 1.67, 7.84, repro,
2009-06-26,-2.83, 2.95, 72.03, 2.12, 1.66, 7.77, repro,
2009-06-27,-1.61, 3.29, 68.18, 2.16, 1.73, 7.97, repro,
2009-06-28,-2.37, 3.54, 72.62, 2.10, 1.66, 7.73, repro,
2009-06-29,-2.60, 4.37, 73.91, 2.14, 1.65, 7.77, repro,
2009-06-30,-2.98, 3.88, 81.35, 2.14, 1.72, 8.01, repro,
2009-07-01,-1.77, 3.21, 76.40, 2.11, 1.65, 7.73, repro,
2009-07-02,-3.01, 1.73, 78.90, 2.11, 1.62, 7.69, repro,
2009-07-03,-2.01, 1.94, 79.29, 2.12, 1.63, 7.72, repro,
2009-07-04,-2.99, 3.65, 69.72, 2.13, 1.62, 7.74, repro,
2009-07-05,-2.72, 3.43, 63.95, 2.12, 1.66, 7.84, repro,
2009-07-06,-1.74, 2.40, 68.23, 2.09, 1.66, 7.78, repro,
2009-07-07,-1.56, 0.79, 78.58, 2.10, 1.65, 7.76, repro,
2009-07-08,-1.98, 1.88, 78.16, 2.08, 1.61, 7.60, repro,
2009-07-09,-0.18, 3.14, 80.00, 2.14, 1.68, 7.76, repro,
2009-07-10,-0.87, 2.68, 71.83, 2.16, 1.62, 7.87, repro,
2009-07-11,-0.80, 1.30, 70.21, 2.22, 1.72, 8.19, repro,
2009-07-12,-0.33, 2.23, 71.86, 2.16, 1.62, 7.84, repro,
2009-07-13,-3.20, 2.71, 71.63, 2.08, 1.61, 7.60, repro,
2009-07-14,-3.11, 2.78, 75.84, 2.08, 1.62, 7.57, repro,
2009-07-15,-2.60, 3.55, 76.54, 2.13, 1.63, 7.82, repro,
2009-07-16,-2.62, 2.55, 72.23, 2.13, 1.69, 7.89, repro,
2009-07-17,-3.21, 1.53, 69.43, 2.16, 1.64, 7.90, repro,
2009-07-18,-2.19, 3.67, 74.51, 2.08, 1.63, 7.58, repro,
2009-07-19,-2.75, 2.08, 72.97, 2.07, 1.62, 7.51, repro,
2009-07-20,-3.44, 1.83, 78.47, 2.11, 1.65, 7.69, repro,
2009-07-21,-1.75, 1.54, 72.34, 2.08, 1.64, 7.63, repro,
2009-07-22,-3.06, 2.05, 77.58, 2.08, 1.64, 7.63, repro,
2009-07-23,-1.47, 2.21, 69.69, 2.13, 1.69, 7.88, repro,
2009-07-24,-3.54, 2.41, 67.96, 2.13, 1.73, 7.89, repro,
2009-07-25,-2.26, 1.88, 66.52, 2.11, 1.66, 7.73, repro,
2009-07-26,-2.55, 1.52, 68.20, 2.13, 1.68, 7.83, repro,
2009-07-27,-3.26, 0.25, 73.49, 2.09, 1.64, 7.62, repro,
2009-07-28,-1.81, 1.51, 76.50, 2.20, 1.72, 8.21, repro,
2009-07-29,-3.03, -0.05, 70.77, 2.11, 1.64, 7.66, repro,
2009-07-30,-2.49, 2.05, 69.22, 2.14, 1.65, 7.79, repro,
2009-07-31,-1.83, 2.13, 72.00, 2.10, 1.63, 7.57, repro,
2009-08-01,-2.09, 0.10, 62.90, 2.12, 1.64, 7.65, repro,
2009-08-02,-2.60, 2.33, 66.55, 2.10, 1.65, 7.67, repro,
2009-08-03,-4.39, 2.47, 68.64, 2.10, 1.65, 7.67, repro,
2009-08-04,-2.37, 2.29, 61.99, 2.07, 1.63, 7.58, repro,
2009-08-05,-3.69, -0.90, 67.03, 2.13, 1.65, 7.66, repro,
2009-08-06,-2.58, -0.15, 76.63, 2.10, 1.63, 7.61, repro,
2009-08-07,-2.22, -1.76, 58.80, 2.56, 2.05, 9.60, repro,
2009-08-08,-3.83, 0.46, 71.78, 2.11, 1.64, 7.63, repro,
2009-08-09,-3.92, 1.17, 67.95, 2.09, 1.64, 7.57, repro,
2009-08-10,-2.43, 1.72, 66.96, 2.17, 1.66, 7.86, repro,
2009-08-11,-4.03, 1.07, 68.24, 2.09, 1.63, 7.52, repro,
2009-08-12,-1.38, 1.77, 70.29, 2.13, 1.64, 7.63, repro,
2009-08-13,0.58, 2.07, 68.78, 2.12, 1.65, 7.67, repro,
2009-08-14,-3.12, 1.41, 68.48, 2.09, 1.63, 7.55, repro,
2009-08-15,-3.27, 1.78, 70.15, 2.10, 1.63, 7.53, repro,
2009-08-16,-0.68, 1.09, 68.76, 2.14, 1.65, 7.67, repro,
2009-08-17,-2.62, 0.69, 74.63, 2.10, 1.64, 7.55, repro,
2009-08-18,-2.42, 0.37, 71.49, 2.14, 1.65, 7.71, repro,
2009-08-19,-0.77, 1.13, 72.41, 2.09, 1.66, 7.66, repro,
2009-08-20,-3.86, 2.47, 69.63, 2.12, 1.65, 7.69, repro,
2009-08-21,-2.40, 1.51, 64.57, 2.16, 1.69, 7.89, repro,
2009-08-22,-1.15, 2.29, 70.09, 2.16, 1.69, 7.83, repro,
2009-08-23,-2.90, -1.43, 68.42, 2.17, 1.70, 7.92, repro,
2009-08-24,-0.91, 1.29, 71.35, 2.13, 1.71, 7.88, repro,
2009-08-25,-2.01, 2.15, 76.76, 2.12, 1.69, 7.79, repro,
2009-08-26,-3.53, 1.90, 68.14, 2.17, 1.69, 7.86, repro,
2009-08-27,-1.89, 1.12, 68.89, 2.20, 1.68, 7.90, repro,
2009-08-28,-0.47, 1.50, 67.42, 2.07, 1.63, 7.48, repro,
2009-08-29,-1.17, 2.01, 67.69, 2.11, 1.66, 7.73, repro,
2009-08-30,-2.66, -0.86, 69.63, 2.15, 1.74, 8.09, repro,
2009-08-31,-2.55, 0.82, 70.78, 2.11, 1.65, 7.69, repro,
2009-09-01,-3.98, 0.71, 72.02, 2.12, 1.65, 7.67, repro,
2009-09-02,-2.95, -0.08, 73.36, 2.13, 1.69, 7.71, repro,
2009-09-03,-2.70, 0.46, 72.48, 2.10, 1.66, 7.70, repro,
2009-09-04,-1.07, 1.39, 73.76, 2.09, 1.66, 7.71, repro,
2009-09-05,-1.34, 0.87, 71.48, 2.11, 1.71, 7.82, repro,
2009-09-06,-2.07, -0.19, 72.87, 2.24, 1.71, 8.19, repro,
2009-09-07,-3.90, 0.06, 67.22, 2.18, 1.65, 7.93, repro,
2009-09-08,-0.90, 0.74, 81.65, 2.05, 1.64, 7.51, repro,
2009-09-09,-3.05, -0.05, 72.32, 2.10, 1.65, 7.66, repro,
2009-09-10,-3.59, -0.00, 67.55, 2.21, 1.69, 8.10, repro,
2009-09-11,-2.85, -0.80, 70.59, 2.05, 1.64, 7.53, repro,
2009-09-12,-1.80, 1.57, 72.95, 2.07, 1.64, 7.55, repro,
2009-09-13,-2.07, 1.60, 79.39, 2.08, 1.65, 7.59, repro,
2009-09-14,-0.43, 1.15, 78.01, 2.06, 1.65, 7.57, repro,
2009-09-15,-2.65, -0.54, 72.85, 2.08, 1.64, 7.61, repro,
2009-09-16,-2.66, 0.11, 74.11, 2.11, 1.69, 7.83, repro,
2009-09-17,-3.08, -0.13, 69.59, 2.08, 1.65, 7.56, repro,
2009-09-18,-2.49, -0.50, 68.29, 2.10, 1.68, 7.65, repro,
2009-09-19,-0.23, 0.48, 79.08, 2.09, 1.65, 7.64, repro,
2009-09-20,-1.72, 0.02, 72.07, 2.09, 1.64, 7.64, repro,
2009-09-21,-0.44, 0.66, 70.73, 2.09, 1.65, 7.64, repro,
2009-09-22,-2.51, -0.45, 72.91, 2.12, 1.69, 7.76, repro,
2009-09-23,-2.54, -1.90, 72.16, 2.10, 1.68, 7.73, repro,
2009-09-24,-1.24, 0.09, 78.15, 2.14, 1.66, 7.86, repro,
2009-09-25,-1.87, -0.47, 76.41, 2.10, 1.66, 7.69, repro,
2009-09-26,-2.33, -0.05, 74.38, 2.07, 1.65, 7.61, repro,
2009-09-27,-2.61, 0.40, 76.16, 2.07, 1.65, 7.62, repro,
2009-09-28,-2.68, 0.02, 78.31, 2.13, 1.67, 7.79, repro,
2009-09-29,-4.11, 0.17, 73.62, 2.15, 1.70, 7.78, repro,
2009-09-30,-2.22, 0.17, 75.98, 2.15, 1.65, 7.85, repro,
2009-10-01,-2.09, -0.67, 73.50, 2.06, 1.63, 7.53, repro,
2009-10-02,-3.00, -0.62, 72.76, 2.07, 1.63, 7.55, repro,
2009-10-03,-2.98, -0.40, 74.03, 2.08, 1.65, 7.61, repro,
2009-10-04,-1.21, -0.26, 74.64, 2.07, 1.66, 7.65, repro,
2009-10-05,-3.45, -0.65, 80.03, 2.13, 1.65, 7.85, repro,
2009-10-06,-2.54, -0.13, 76.47, 2.07, 1.63, 7.54, repro,
2009-10-07,-2.97, -0.63, 80.36, 2.06, 1.63, 7.54, repro,
2009-10-08,-4.05, 0.27, 79.50, 2.14, 1.67, 7.76, repro,
2009-10-09,-2.71, 0.52, 69.08, 2.05, 1.63, 7.49, repro,
2009-10-10,-3.65, 1.78, 76.71, 2.06, 1.63, 7.51, repro,
2009-10-11,-1.72, -0.15, 79.97, 2.05, 1.63, 7.47, repro,
2009-10-12,-3.82, -0.38, 76.88, 2.06, 1.63, 7.54, repro,
2009-10-13,-1.60, -0.93, 73.09, 2.08, 1.68, 7.72, repro,
2009-10-14,-1.12, 0.21, 65.38, 2.09, 1.68, 7.75, repro,
2009-10-15,-1.33, 0.77, 75.12, 2.11, 1.72, 7.79, repro,
2009-10-16,-3.77, -0.80, 62.37, 2.08, 1.70, 7.72, repro,
2009-10-17,-1.91, 0.08, 67.83, 2.09, 1.70, 7.75, repro,
2009-10-18,-2.93, 0.08, 68.27, 2.08, 1.71, 7.75, repro,
2009-10-19,-3.15, 0.09, 85.94, 2.13, 1.72, 7.87, repro,
2009-10-20,-2.18, -2.36, 77.39, 2.13, 1.75, 7.91, repro,
2009-10-21,-4.63, -0.61, 77.60, 2.10, 1.70, 7.73, repro,
2009-10-22,-2.75, -0.49, 81.62, 2.09, 1.70, 7.71, repro,
2009-10-23,-1.19, 0.40, 74.36, 2.08, 1.70, 7.68, repro,
2009-10-24,-2.55, -1.49, 72.91, 2.10, 1.71, 7.76, repro,
2009-10-25,-1.35, -1.28, 76.51, 2.15, 1.73, 7.83, repro,
2009-10-26,-3.49, -1.32, 76.08, 2.15, 1.76, 7.96, repro,
2009-10-27,-3.00, -2.34, 84.60, 2.11, 1.69, 7.80, repro,
2009-10-28,-2.43, 0.16, 80.07, 2.11, 1.70, 7.74, repro,
2009-10-29,-2.75, -0.93, 83.58, 2.09, 1.68, 7.72, repro,
2009-10-30,-2.39, -0.07, 75.37, 2.12, 1.73, 7.90, repro,
2009-10-31,-2.09, -0.96, 82.05, 2.10, 1.69, 7.76, repro,
2009-11-01,-1.84, -0.47, 78.96, 2.12, 1.70, 7.86, repro,
2009-11-02,-1.88, -0.42, 75.80, 2.12, 1.68, 7.73, repro,
2009-11-03,-3.06, -0.53, 86.14, 2.16, 1.69, 7.97, repro,
2009-11-04,-2.99, -1.11, 77.70, 2.07, 1.68, 7.71, repro,
2009-11-05,-2.81, -1.06, 80.08, 2.17, 1.78, 8.02, repro,
2009-11-06,-3.16, 0.64, 80.09, 2.23, 1.86, 8.31, repro,
2009-11-07,-2.83, -0.32, 81.30, 2.15, 1.75, 7.92, repro,
2009-11-08,-2.72, -0.91, 87.93, 2.12, 1.73, 7.89, repro,
2009-11-09,-1.90, 1.36, 79.54, 2.54, 2.04, 9.24, repro,
2009-11-10,-2.98, -0.43, 75.83, 2.12, 1.74, 7.93, repro,
2009-11-11,-3.45, -0.97, 73.48, 2.12, 1.72, 7.90, repro,
2009-11-12,-1.57, -2.34, 72.28, 2.22, 1.90, 8.54, repro,
2009-11-13,-2.31, -0.85, 85.07, 2.18, 1.79, 8.20, repro,
2009-11-14,-3.28, -1.03, 82.38, 2.21, 1.75, 8.11, repro,
2009-11-15,-2.98, 0.33, 72.61, 2.11, 1.70, 7.75, repro,
2009-11-16,-2.51, -1.13, 73.07, 2.09, 1.70, 7.78, repro,
2009-11-17,-4.80, -1.66, 75.04, 2.20, 1.75, 8.12, repro,
2009-11-18,-3.50, -0.70, 80.68, 2.19, 1.73, 8.04, repro,
2009-11-19,-2.90, -0.75, 84.60, 2.15, 1.77, 8.07, repro,
2009-11-20,-0.70, -1.44, 83.43, 2.09, 1.71, 7.78, repro,
2009-11-21,-1.50, -1.85, 82.44, 2.06, 1.66, 7.68, repro,
2009-11-22,-2.72, -2.01, 79.87, 2.08, 1.69, 7.79, repro,
2009-11-23,-3.38, -1.73, 83.07, 2.10, 1.71, 7.82, repro,
2009-11-24,-3.84, -1.66, 70.59, 2.06, 1.66, 7.64, repro,
2009-11-25,-2.95, -0.91, 79.41, 2.09, 1.70, 7.75, repro,
2009-11-26,-1.02, 0.09, 74.76, 2.09, 1.70, 7.74, repro,
2009-11-27,-2.17, -2.43, 78.14, 2.10, 1.70, 7.80, repro,
2009-11-28,-2.95, -2.07, 80.26, 2.10, 1.70, 7.74, repro,
2009-11-29,-1.38, -0.61, 73.76, 2.06, 1.66, 7.60, repro,
2009-11-30,-2.27, -0.62, 73.75, 2.08, 1.65, 7.58, repro,
2009-12-01,-2.11, -1.57, 78.11, 2.06, 1.64, 7.55, repro,
2009-12-02,-2.79, -1.54, 78.98, 2.05, 1.63, 7.48, repro,
2009-12-03,-3.61, -1.16, 78.00, 2.08, 1.69, 7.73, repro,
2009-12-04,-3.23, -0.66, 70.42, 2.06, 1.63, 7.53, repro,
2009-12-05,-3.19, -0.85, 80.74, 2.05, 1.63, 7.52, repro,
2009-12-06,-2.54, -0.57, 88.85, 2.06, 1.64, 7.61, repro,
2009-12-07,-2.87, 0.07, 90.11, 2.16, 1.69, 8.00, repro,
2009-12-08,-4.28, -1.62, 83.18, 2.03, 1.63, 7.52, repro,
2009-12-09,-3.95, -0.33, 80.08, 2.06, 1.66, 7.67, repro,
2009-12-10,-3.56, 0.24, 79.56, 2.07, 1.64, 7.64, repro,
2009-12-11,-2.52, 0.63, 91.27, 2.11, 1.71, 7.86, repro,
2009-12-12,-2.68, -0.97, 79.73, 2.13, 1.71, 7.86, repro,
2009-12-13,-2.17, -1.55, 89.29, 2.10, 1.67, 7.69, repro,
2009-12-14,-2.63, 0.03, 82.14, 2.06, 1.64, 7.57, repro,
2009-12-15,-3.22, -0.17, 79.96, 2.06, 1.64, 7.60, repro,
2009-12-16,-3.33, -0.32, 72.53, 2.04, 1.63, 7.51, repro,
2009-12-17,-2.01, -0.08, 79.70, 2.10, 1.70, 7.77, repro,
2009-12-18,-2.86, 1.55, 80.56, 2.15, 1.66, 7.71, repro,
2009-12-19,-3.32, 0.03, 78.93, 2.25, 1.73, 8.25, repro,
2009-12-20,-4.04, -0.99, 76.89, 2.08, 1.71, 7.78, repro,
2009-12-21,-3.52, -0.99, 77.37, 2.07, 1.65, 7.59, repro,
2009-12-22,-5.21, -0.55, 84.43, 2.07, 1.67, 7.70, repro,
2009-12-23,-2.73, -0.02, 87.60, 2.04, 1.63, 7.55, repro,
2009-12-24,-3.41, -0.42, 80.08, 2.10, 1.65, 7.67, repro,
2009-12-25,-3.66, -0.47, 79.26, 2.09, 1.64, 7.62, repro,
2009-12-26,-3.50, -0.90, 82.73, 2.03, 1.62, 7.49, repro,
2009-12-27,-4.76, -0.08, 81.27, 2.13, 1.71, 7.90, repro,
2009-12-28,-3.01, -0.72, 81.79, 2.04, 1.63, 7.56, repro,
2009-12-29,-3.35, 0.35, 84.74, 2.06, 1.64, 7.60, repro,
2009-12-30,-3.18, 0.76, 84.36, 2.06, 1.64, 7.60, repro,
2009-12-31,-2.83, -0.36, 82.45, 2.15, 1.71, 7.93, repro,
2010-01-01,-2.14, 1.21, 75.96, 2.61, 2.29, 10.47, repro,
2010-01-02,-4.69, 0.08, 80.07, 2.05, 1.64, 7.61, repro,
2010-01-03,-3.59, 0.48, 85.81, 2.05, 1.63, 7.61, repro,
