PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4003502160 North Latitude, -107.2121013289 East Longitude, 1878.83392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-26,2.31, -0.97, -6.84, 1.98, 1.56, 6.86, repro,
2012-03-27,0.01, -3.00, -4.37, 2.01, 1.55, 6.92, repro,
2012-03-28,-0.52, -2.76, -9.91, 2.02, 1.54, 6.90, repro,
2012-03-29,-0.74, -0.40, -7.74, 2.01, 1.53, 6.87, repro,
2012-03-30,-2.48, -1.29, -2.28, 2.01, 1.53, 6.87, repro,
2012-03-31,-0.25, -0.36, -6.99, 1.94, 1.52, 6.69, repro,
2012-04-01,-2.35, -2.65, -6.46, 1.95, 1.53, 6.73, repro,
2012-04-02,0.60, -2.25, -2.18, 1.95, 1.52, 6.71, repro,
2012-04-03,-0.24, -1.57, -13.24, 1.95, 1.52, 6.73, repro,
2012-04-04,1.02, -2.13, -10.46, 1.94, 1.51, 6.71, repro,
2012-04-05,-1.70, -2.45, -11.18, 1.94, 1.52, 6.72, repro,
2012-04-06,-2.64, -2.22, -16.67, 2.27, 1.78, 7.75, repro,
2012-04-07,-1.51, -1.99, -16.56, 1.94, 1.52, 6.70, repro,
2012-04-08,-0.41, -1.85, -17.10, 1.94, 1.52, 6.69, repro,
2012-04-09,-2.26, -2.47, -17.88, 2.00, 1.57, 6.90, repro,
2012-04-10,-0.54, -1.53, -18.23, 1.94, 1.53, 6.79, repro,
2012-04-11,-1.23, -1.55, -9.41, 1.94, 1.53, 6.73, repro,
2012-04-12,-1.66, -0.43, -8.21, 1.96, 1.57, 6.84, repro,
2012-04-13,-0.26, -1.59, -5.64, 1.94, 1.53, 6.75, repro,
2012-04-14,0.08, -1.40, -5.98, 1.95, 1.52, 6.72, repro,
2012-04-15,0.48, -2.29, -19.23, 1.95, 1.53, 6.81, repro,
2012-04-16,-1.46, -2.68, -16.01, 1.94, 1.53, 6.78, repro,
2012-04-17,-0.65, -0.18, -16.50, 1.98, 1.55, 6.79, repro,
2012-04-18,-0.72, -1.11, -10.76, 1.94, 1.51, 6.68, repro,
2012-04-19,0.50, -1.24, -17.81, 2.01, 1.56, 6.99, repro,
2012-04-20,0.48, -0.67, -16.30, 1.95, 1.53, 6.79, repro,
2012-04-21,-0.01, -2.08, -14.73, 1.95, 1.53, 6.77, repro,
2012-04-22,-1.24, -1.87, -19.30, 1.95, 1.53, 6.75, repro,
2012-04-23,-0.55, -2.23, -14.32, 1.95, 1.54, 6.81, repro,
2012-04-24,-0.29, -1.83, -12.02, 1.98, 1.57, 6.83, repro,
2012-04-25,-1.43, -0.41, -6.48, 2.04, 1.68, 7.29, repro,
2012-04-26,-1.43, -1.23, -7.39, 1.96, 1.54, 6.83, repro,
2012-04-27,-0.16, -1.98, -7.12, 2.02, 1.54, 6.85, repro,
2012-04-28,-0.49, -1.80, -7.88, 1.95, 1.52, 6.71, repro,
2012-04-29,0.74, -1.18, -11.85, 1.94, 1.52, 6.71, repro,
2012-04-30,-0.84, -1.43, -10.13, 1.98, 1.54, 6.85, repro,
2012-05-01,-2.11, -0.07, -0.89, 1.98, 1.57, 6.96, repro,
2012-05-02,-1.67, -1.57, -2.43, 1.97, 1.58, 6.93, repro,
2012-05-03,0.22, -0.45, -9.10, 1.94, 1.52, 6.69, repro,
2012-05-04,-0.48, 0.37, -12.85, 1.95, 1.52, 6.75, repro,
2012-05-05,0.92, 0.87, -7.58, 1.94, 1.51, 6.68, repro,
2012-05-06,2.07, -0.60, -14.41, 1.96, 1.56, 6.86, repro,
2012-05-07,0.20, -2.15, -15.49, 1.99, 1.58, 6.99, repro,
2012-05-08,0.80, -1.82, -18.82, 1.99, 1.57, 6.86, repro,
2012-05-09,-0.03, -0.52, -17.15, 1.94, 1.52, 6.70, repro,
2012-05-10,-0.83, -1.26, -9.58, 1.94, 1.52, 6.69, repro,
2012-05-11,0.77, 0.01, -15.60, 1.96, 1.52, 6.71, repro,
2012-05-12,0.53, -1.30, -12.55, 1.97, 1.54, 6.81, repro,
2012-05-13,0.74, -0.79, -14.16, 1.97, 1.57, 6.95, repro,
2012-05-14,0.16, -0.84, -17.86, 1.95, 1.53, 6.77, repro,
2012-05-15,-0.22, -1.38, -17.88, 1.95, 1.51, 6.72, repro,
2012-05-16,-0.19, -1.37, -7.13, 1.96, 1.56, 6.85, repro,
2012-05-17,-0.88, -0.62, -11.05, 1.95, 1.53, 6.76, repro,
2012-05-18,-0.51, 0.17, -6.77, 2.00, 1.57, 6.92, repro,
2012-05-19,-0.08, -0.33, -10.55, 2.00, 1.57, 6.91, repro,
2012-05-20,-0.61, -0.55, -15.39, 1.98, 1.56, 6.86, repro,
2012-05-21,1.54, -0.87, -11.12, 1.98, 1.55, 6.84, repro,
2012-05-22,-1.80, -0.24, -6.41, 1.99, 1.55, 6.81, repro,
2012-05-23,-0.90, -2.39, -0.84, 1.99, 1.57, 6.89, repro,
2012-05-24,0.06, -2.73, -7.02, 2.05, 1.61, 7.04, repro,
2012-05-25,0.41, 1.03, -19.86, 2.00, 1.57, 6.88, repro,
2012-05-26,4.68, 0.06, -0.80, 2.02, 1.60, 6.96, repro,
2012-05-27,-1.64, -3.14, 3.54, 1.94, 1.51, 6.69, repro,
2012-05-28,-0.22, 1.27, -1.41, 1.95, 1.52, 6.72, repro,
2012-05-29,-0.95, -1.38, -7.13, 1.95, 1.52, 6.75, repro,
2012-05-30,1.49, -1.33, -6.24, 1.93, 1.52, 6.71, repro,
2012-05-31,0.52, -0.20, -6.92, 1.93, 1.52, 6.72, repro,
2012-06-01,1.57, -0.70, -6.36, 1.99, 1.57, 6.89, repro,
2012-06-02,0.15, -1.80, -8.63, 1.99, 1.56, 6.86, repro,
2012-06-03,1.11, -1.90, -16.26, 1.95, 1.52, 6.76, repro,
2012-06-04,1.23, -1.44, -14.38, 2.02, 1.58, 7.00, repro,
2012-06-05,-1.00, -2.25, -3.23, 1.94, 1.53, 6.78, repro,
2012-06-06,-0.02, -2.17, -0.72, 1.93, 1.52, 6.74, repro,
2012-06-07,-0.93, -0.80, 0.02, 1.94, 1.52, 6.72, repro,
2012-06-08,0.39, -2.62, -3.05, 1.96, 1.53, 6.80, repro,
2012-06-09,-5.99, -3.94, -3.42, 1.96, 1.53, 6.79, repro,
2012-06-10,1.21, -1.45, -9.52, 1.95, 1.54, 6.79, repro,
2012-06-11,0.55, -2.21, -7.91, 1.92, 1.52, 6.73, repro,
2012-06-12,0.72, -1.32, -13.79, 1.94, 1.53, 6.75, repro,
2012-06-13,-1.17, -1.63, -0.27, 1.96, 1.54, 6.82, repro,
2012-06-14,-1.55, 0.22, -12.80, 1.99, 1.56, 6.87, repro,
2012-06-15,0.40, -1.96, -6.30, 1.94, 1.52, 6.74, repro,
2012-06-16,0.03, -1.45, -5.69, 1.94, 1.52, 6.73, repro,
2012-06-17,0.20, -0.20, -2.78, 1.93, 1.51, 6.69, repro,
2012-06-18,-0.13, -1.60, 4.81, 1.97, 1.54, 6.91, repro,
2012-06-19,-0.63, 0.23, -0.42, 2.02, 1.56, 6.93, repro,
2012-06-20,-0.84, 0.43, 1.46, 1.95, 1.53, 6.77, repro,
2012-06-21,-0.10, -0.96, -8.80, 1.95, 1.53, 6.76, repro,
2012-06-22,0.58, 0.23, -3.04, 1.93, 1.52, 6.70, repro,
2012-06-23,-0.56, -3.86, -6.20, 1.94, 1.52, 6.73, repro,
2012-06-24,-0.86, -0.57, -1.03, 1.96, 1.53, 6.78, repro,
2012-06-25,-0.71, 0.76, -14.40, 1.98, 1.53, 6.83, repro,
2012-06-26,0.64, 0.12, 3.91, 1.96, 1.53, 6.78, repro,
2012-06-27,-1.22, 1.66, -7.92, 1.97, 1.54, 6.84, repro,
2012-06-28,1.27, -2.07, -2.23, 1.97, 1.54, 6.84, repro,
2012-06-29,2.23, -0.27, -9.88, 1.97, 1.54, 6.82, repro,
2012-06-30,2.12, -2.22, -7.99, 1.96, 1.54, 6.83, repro,
2012-07-01,1.21, 0.59, -3.97, 1.95, 1.53, 6.76, repro,
2012-07-02,0.62, -0.78, -6.54, 1.96, 1.54, 6.84, repro,
2012-07-03,0.02, -0.36, -5.04, 1.93, 1.52, 6.72, repro,
2012-07-04,1.30, -1.37, 2.31, 1.95, 1.52, 6.74, repro,
2012-07-05,1.87, -2.00, -6.91, 2.11, 1.72, 7.62, repro,
2012-07-06,1.81, -0.82, -7.17, 1.99, 1.58, 6.94, repro,
2012-07-07,1.30, -0.94, -9.75, 1.97, 1.53, 6.79, repro,
2012-07-08,1.43, -0.57, -13.78, 1.95, 1.53, 6.79, repro,
2012-07-09,2.13, -0.30, -10.14, 1.95, 1.52, 6.75, repro,
2012-07-10,0.41, -0.59, -11.20, 1.94, 1.51, 6.71, repro,
2012-07-11,0.17, -1.54, -0.68, 2.04, 1.55, 7.01, repro,
2012-07-12,-0.47, -0.89, -11.15, 1.98, 1.53, 6.82, repro,
2012-07-13,1.90, -1.90, -16.19, 1.95, 1.52, 6.77, repro,
2012-07-14,0.21, -0.53, -2.63, 1.95, 1.53, 6.84, repro,
2012-07-15,-0.26, -0.87, -3.20, 1.96, 1.52, 6.79, repro,
2012-07-16,-0.13, -0.64, -5.29, 1.95, 1.52, 6.79, repro,
2012-07-17,-0.93, -2.70, -1.87, 2.41, 1.87, 8.34, repro,
2012-07-18,-0.41, -4.31, -0.64, 2.77, 2.18, 9.63, repro,
2012-07-19,1.02, -1.86, -11.91, 1.96, 1.54, 6.83, repro,
2012-07-20,-0.62, -1.52, -7.27, 1.98, 1.56, 6.93, repro,
2012-07-21,1.80, -0.87, -9.69, 1.95, 1.52, 6.78, repro,
2012-07-22,2.03, -2.53, -2.25, 1.96, 1.53, 6.83, repro,
2012-07-23,0.52, 0.22, -3.13, 1.99, 1.54, 6.88, repro,
2012-07-24,0.06, -2.36, -6.12, 1.94, 1.52, 6.73, repro,
2012-07-25,3.29, -2.23, -11.65, 1.96, 1.52, 6.81, repro,
2012-07-26,-0.48, -1.50, -6.72, 1.95, 1.52, 6.78, repro,
2012-07-27,-1.16, -0.62, -2.58, 1.96, 1.52, 6.75, repro,
2012-07-28,-0.40, -1.04, -6.15, 1.96, 1.52, 6.76, repro,
2012-07-29,0.90, -3.08, -3.60, 1.98, 1.58, 6.97, repro,
2012-07-30,-0.87, -1.50, -9.67, 1.95, 1.53, 6.78, repro,
2012-07-31,-0.70, -0.27, -11.51, 1.97, 1.54, 6.85, repro,
2012-08-01,-1.07, -1.67, -7.71, 2.01, 1.58, 6.95, repro,
2012-08-02,1.31, -1.47, 1.17, 1.95, 1.52, 6.76, repro,
2012-08-03,1.00, -3.73, 0.63, 1.96, 1.53, 6.77, repro,
2012-08-04,-0.84, -0.62, 1.63, 1.94, 1.52, 6.76, repro,
2012-08-05,-0.17, -0.69, -6.95, 1.96, 1.52, 6.80, repro,
2012-08-06,-0.52, -1.67, -11.65, 1.97, 1.52, 6.78, repro,
2012-08-07,0.17, -1.74, -12.18, 1.97, 1.53, 6.82, repro,
2012-08-08,-0.65, -0.70, -6.70, 2.01, 1.53, 7.07, repro,
2012-08-09,-1.01, -0.91, 2.94, 1.94, 1.50, 6.68, repro,
2012-08-10,-0.33, -0.26, 0.35, 1.95, 1.52, 6.81, repro,
2012-08-11,0.72, -2.68, 4.53, 1.97, 1.53, 6.85, repro,
2012-08-12,0.04, -0.61, -5.72, 1.97, 1.52, 6.74, repro,
2012-08-13,-0.15, -0.59, -8.82, 1.95, 1.51, 6.72, repro,
2012-08-14,0.17, -1.29, 1.85, 1.96, 1.51, 6.74, repro,
2012-08-15,-0.59, -0.81, -0.42, 1.94, 1.51, 6.71, repro,
2012-08-16,-0.58, -1.41, -9.45, 2.00, 1.56, 6.98, repro,
2012-08-17,-0.56, -1.80, -6.55, 1.96, 1.51, 6.74, repro,
2012-08-18,-2.18, -0.93, -5.81, 1.98, 1.52, 6.78, repro,
2012-08-19,-0.37, -2.11, -6.50, 1.94, 1.51, 6.75, repro,
2012-08-20,-1.34, -1.46, 0.74, 1.94, 1.51, 6.74, repro,
2012-08-21,-0.37, -0.38, -1.91, 1.94, 1.51, 6.75, repro,
2012-08-22,0.11, -2.52, -2.39, 2.01, 1.53, 6.89, repro,
2012-08-23,0.13, -1.81, -7.50, 1.95, 1.51, 6.73, repro,
2012-08-24,-0.87, -1.76, -6.20, 2.33, 1.79, 8.07, repro,
2012-08-25,0.26, 2.19, 2.46, 3.02, 2.37, 10.48, repro,
2012-08-26,-2.02, -2.27, -2.14, 1.95, 1.56, 6.88, repro,
2012-08-27,-1.46, -2.20, -5.61, 1.94, 1.52, 6.76, repro,
2012-08-28,-1.44, -1.18, -5.71, 2.06, 1.61, 7.11, repro,
2012-08-29,-1.64, -2.33, -8.77, 2.01, 1.56, 6.92, repro,
2012-08-30,-1.05, -3.12, -2.92, 1.98, 1.57, 6.94, repro,
2012-08-31,-2.53, -1.85, -4.62, 1.94, 1.53, 6.80, repro,
2012-09-01,-1.11, -2.83, -5.73, 1.94, 1.53, 6.80, repro,
2012-09-02,-0.63, -1.28, -4.33, 1.97, 1.53, 6.82, repro,
2012-09-03,2.02, -2.67, 0.31, 1.99, 1.54, 6.89, repro,
2012-09-04,-1.02, -0.75, -2.74, 1.98, 1.55, 6.83, repro,
2012-09-05,-0.67, -2.30, 5.55, 1.94, 1.53, 6.76, repro,
2012-09-06,-1.24, -2.17, 0.33, 1.96, 1.57, 6.94, repro,
2012-09-07,-0.64, -1.04, -2.59, 2.00, 1.56, 6.93, repro,
2012-09-08,-1.59, -2.49, -3.38, 1.96, 1.51, 6.71, repro,
2012-09-09,-2.34, -2.17, -7.32, 1.98, 1.55, 6.85, repro,
2012-09-10,-1.87, -0.22, 1.07, 2.00, 1.57, 6.90, repro,
2012-09-11,-1.90, -0.77, -3.45, 2.02, 1.59, 6.98, repro,
2012-09-12,-0.84, -3.22, -4.93, 2.00, 1.57, 6.92, repro,
2012-09-13,-0.27, -1.20, -14.81, 2.07, 1.58, 7.03, repro,
2012-09-14,-2.58, -3.29, -12.96, 1.99, 1.55, 6.89, repro,
2012-09-15,-2.79, -1.02, -5.77, 1.94, 1.52, 6.72, repro,
2012-09-16,-1.19, -1.25, -1.25, 1.96, 1.53, 6.80, repro,
2012-09-17,0.02, -0.98, 0.97, 1.96, 1.53, 6.80, repro,
2012-09-18,0.63, -2.40, -3.03, 1.95, 1.52, 6.73, repro,
2012-09-19,-1.28, -2.87, -1.98, 1.95, 1.51, 6.72, repro,
2012-09-20,-2.99, -2.45, -5.64, 1.94, 1.52, 6.73, repro,
2012-09-21,-2.51, -2.54, -0.32, 1.95, 1.54, 6.83, repro,
2012-09-22,0.06, -1.53, -2.99, 1.98, 1.58, 6.95, repro,
2012-09-23,-1.51, -1.48, 3.22, 1.96, 1.53, 6.80, repro,
2012-09-24,-3.47, -1.41, -5.59, 2.03, 1.56, 7.02, repro,
2012-09-25,-1.93, -1.78, -4.75, 2.03, 1.62, 7.11, repro,
2012-09-26,-2.51, -0.63, -3.87, 1.94, 1.54, 6.80, repro,
2012-09-27,1.38, -1.76, -8.61, 1.98, 1.56, 6.94, repro,
2012-09-28,1.09, -1.64, -8.09, 1.99, 1.56, 6.91, repro,
2012-09-29,0.38, -1.50, -9.06, 1.95, 1.52, 6.77, repro,
2012-09-30,-2.27, -2.60, -3.15, 1.96, 1.53, 6.79, repro,
2012-10-01,-3.37, -1.38, -8.75, 1.94, 1.53, 6.81, repro,
2012-10-02,-1.15, -2.21, -1.91, 1.94, 1.52, 6.77, repro,
2012-10-03,1.22, -2.14, -1.38, 1.97, 1.53, 6.84, repro,
2012-10-04,-1.78, -4.03, -14.35, 1.95, 1.53, 6.80, repro,
2012-10-05,-2.39, -5.49, -4.30, 1.96, 1.53, 6.81, repro,
2012-10-06,-2.12, -3.37, -2.87, 1.94, 1.53, 6.75, repro,
2012-10-07,-1.06, -1.85, -4.90, 1.96, 1.56, 6.83, repro,
2012-10-08,-1.68, -1.55, -0.24, 1.98, 1.56, 6.91, repro,
2012-10-09,-1.95, -1.66, -0.80, 1.97, 1.56, 6.84, repro,
2012-10-10,-1.88, -1.77, -3.38, 1.97, 1.56, 6.87, repro,
2012-10-11,-3.38, -1.14, 1.13, 1.97, 1.55, 6.83, repro,
2012-10-12,-1.29, -1.38, -4.94, 2.05, 1.61, 7.09, repro,
2012-10-13,-0.98, -0.38, -1.91, 3.36, 2.75, 12.24, repro,
2012-10-14,-1.36, -2.84, -7.50, 1.97, 1.55, 6.84, repro,
2012-10-15,-0.91, -2.63, -5.92, 1.96, 1.55, 6.83, repro,
2012-10-16,-1.63, -1.22, 4.70, 1.97, 1.55, 6.84, repro,
2012-10-17,-0.17, -3.61, -3.39, 1.98, 1.55, 6.83, repro,
2012-10-18,-1.02, -0.61, 2.06, 1.98, 1.54, 6.83, repro,
2012-10-19,-1.18, -0.70, 4.58, 1.96, 1.54, 6.79, repro,
2012-10-20,-2.10, -1.21, 5.27, 1.96, 1.55, 6.83, repro,
2012-10-21,-0.00, -0.25, 5.99, 1.97, 1.55, 6.82, repro,
2012-10-22,-1.25, 0.43, 6.11, 1.99, 1.56, 6.87, repro,
2012-10-23,-1.94, -4.78, -4.05, 2.06, 1.60, 7.14, repro,
2012-10-24,-5.97, -11.86, 18.69, 32.78, 66.86, 103.57, repro,
2012-10-25,-1.15, -1.08, -2.58, 2.09, 1.64, 7.23, repro,
2012-10-26,-0.27, -2.23, -6.35, 2.01, 1.61, 7.05, repro,
2012-10-27,0.93, -1.57, -7.76, 1.97, 1.56, 6.84, repro,
2012-10-28,-0.53, -1.92, -6.38, 1.98, 1.56, 6.88, repro,
2012-10-29,-1.52, -1.02, -7.06, 2.00, 1.56, 6.90, repro,
2012-10-30,-0.62, -0.10, -6.38, 1.98, 1.55, 6.82, repro,
2012-10-31,0.75, -1.74, -7.21, 2.02, 1.59, 6.95, repro,
2012-11-01,0.79, -1.66, -9.19, 1.98, 1.56, 6.84, repro,
2012-11-02,0.11, -3.09, -5.33, 2.08, 1.62, 7.21, repro,
2012-11-03,-1.79, -2.49, -3.50, 2.03, 1.56, 6.99, repro,
2012-11-04,-2.20, -3.27, -14.57, 4.03, 3.03, 13.16, repro,
2012-11-05,-1.68, -0.95, -10.82, 2.28, 1.69, 7.60, repro,
2012-11-06,-0.93, -1.20, -7.70, 2.06, 1.61, 7.12, repro,
2012-11-07,0.09, -2.57, -2.91, 2.07, 1.62, 7.21, repro,
2012-11-08,-0.87, -0.95, -0.95, 2.08, 1.62, 7.18, repro,
2012-11-09,-3.35, -1.29, -5.00, 2.08, 1.62, 7.12, repro,
2012-11-10,-0.13, -1.36, 9.47, 2.06, 1.63, 7.15, repro,
2012-11-11,0.14, -2.48, 4.96, 2.02, 1.60, 6.96, repro,
2012-11-12,0.64, -1.45, 4.57, 2.02, 1.60, 7.02, repro,
2012-11-13,-0.78, -3.03, -2.68, 2.23, 1.67, 7.45, repro,
2012-11-14,-4.68, -0.85, -12.99, 1.98, 1.56, 6.86, repro,
2012-11-15,-0.31, -1.00, -12.27, 2.11, 1.64, 7.29, repro,
2012-11-16,-0.30, -1.13, -16.48, 2.02, 1.61, 7.03, repro,
2012-11-17,0.14, -1.00, -8.58, 2.11, 1.60, 7.20, repro,
2012-11-18,-1.10, -1.92, -10.92, 2.11, 1.59, 7.16, repro,
2012-11-19,0.25, -0.20, -14.09, 2.10, 1.60, 7.11, repro,
2012-11-20,-1.47, -1.81, -14.95, 2.04, 1.56, 7.03, repro,
2012-11-21,-1.46, -1.52, -2.06, 2.05, 1.57, 7.16, repro,
2012-11-22,0.88, 0.50, -6.55, 1.95, 1.52, 6.79, repro,
2012-11-23,0.68, -1.44, -13.57, 1.94, 1.52, 6.73, repro,
2012-11-24,-0.34, -1.88, -10.95, 1.99, 1.56, 6.89, repro,
2012-11-25,0.19, -1.36, -9.13, 2.02, 1.57, 6.92, repro,
2012-11-26,0.77, -0.46, -5.64, 2.05, 1.59, 7.00, repro,
2012-11-27,0.28, -0.46, -7.94, 2.00, 1.56, 6.91, repro,
2012-11-28,-0.36, -0.85, -6.94, 2.09, 1.64, 7.41, repro,
2012-11-29,0.95, -2.02, -7.25, 1.99, 1.55, 6.87, repro,
2012-11-30,-0.12, -1.21, -7.90, 1.99, 1.55, 6.84, repro,
2012-12-01,-0.32, 0.27, 1.56, 1.96, 1.53, 6.76, repro,
2012-12-02,0.17, -0.77, -5.82, 2.00, 1.57, 6.92, repro,
2012-12-03,-3.26, -1.08, 4.43, 1.97, 1.54, 6.84, repro,
2012-12-04,1.35, -1.69, -9.21, 1.95, 1.52, 6.72, repro,
2012-12-05,-0.70, -1.19, -8.57, 2.01, 1.56, 6.90, repro,
2012-12-06,-0.23, -1.52, -8.02, 2.04, 1.58, 6.95, repro,
2012-12-07,1.17, -0.53, -6.89, 1.99, 1.55, 6.84, repro,
2012-12-08,1.01, -1.43, -2.17, 1.96, 1.53, 6.77, repro,
2012-12-09,0.47, -1.70, -5.72, 2.00, 1.56, 6.87, repro,
2012-12-10,0.92, -1.62, -1.48, 1.94, 1.53, 6.74, repro,
2012-12-11,-0.67, -1.75, -2.13, 1.94, 1.52, 6.70, repro,
2012-12-12,-0.24, -2.22, 3.97, 2.00, 1.57, 6.92, repro,
2012-12-13,0.47, -1.00, -3.96, 2.00, 1.57, 6.89, repro,
2012-12-14,0.50, -0.59, -3.69, 2.00, 1.58, 7.01, repro,
2012-12-15,0.68, -1.55, 3.46, 1.96, 1.56, 6.85, repro,
2012-12-16,0.62, -1.66, 4.46, 1.96, 1.56, 6.83, repro,
2012-12-17,-1.64, -2.43, 5.77, 2.03, 1.62, 7.08, repro,
2012-12-18,-0.70, -4.40, 1.32, 2.00, 1.57, 6.92, repro,
2012-12-19,1.50, -0.79, -7.31, 1.98, 1.57, 6.93, repro,
2012-12-20,0.64, -1.61, -8.96, 1.97, 1.56, 6.88, repro,
2012-12-21,1.68, -1.53, -12.68, 1.96, 1.55, 6.81, repro,
2012-12-22,-1.05, -1.30, -5.65, 1.95, 1.54, 6.79, repro,
2012-12-23,-0.90, -2.71, -1.57, 1.95, 1.53, 6.78, repro,
2012-12-24,0.32, -0.52, -10.67, 1.98, 1.57, 6.90, repro,
2012-12-25,1.08, -1.00, -8.10, 1.98, 1.57, 6.92, repro,
2012-12-26,-1.03, -1.17, -7.96, 1.96, 1.56, 6.84, repro,
2012-12-27,-1.57, -0.52, -1.40, 1.98, 1.57, 6.89, repro,
2012-12-28,-1.92, -2.53, -1.83, 1.99, 1.61, 7.01, repro,
2012-12-29,-2.56, -0.99, -5.90, 2.00, 1.59, 6.90, repro,
2012-12-30,-0.82, -0.30, -4.39, 1.93, 1.52, 6.69, repro,
2012-12-31,-0.45, -0.49, -2.68, 1.95, 1.55, 6.81, repro,
2013-01-01,-0.80, -1.64, -3.56, 1.98, 1.58, 6.93, repro,
2013-01-02,-3.55, -2.42, -4.52, 2.04, 1.63, 7.09, repro,
2013-01-03,-5.75, -2.26, -4.72, 1.93, 1.53, 6.72, repro,
2013-01-04,-5.99, -2.01, -7.88, 1.95, 1.56, 6.84, repro,
2013-01-05,-5.77, -1.93, -9.21, 1.97, 1.58, 6.93, repro,
2013-01-06,-5.27, -2.72, -7.72, 1.94, 1.54, 6.78, repro,
2013-01-07,-5.01, -2.09, 0.61, 1.99, 1.59, 6.97, repro,
2013-01-08,-5.66, -2.50, 4.39, 1.96, 1.56, 6.85, repro,
2013-01-09,-3.53, -1.30, -8.59, 1.95, 1.57, 6.87, repro,
2013-01-10,1.79, -0.03, -9.57, 2.13, 1.69, 7.36, repro,
2013-01-11,1.16, -1.84, 3.56, 1.99, 1.60, 7.03, repro,
2013-01-12,2.72, -2.35, -2.12, 2.02, 1.65, 7.20, repro,
2013-01-13,1.10, -1.94, -8.86, 2.00, 1.59, 6.94, repro,
2013-01-14,0.65, -1.69, -7.75, 1.98, 1.59, 6.96, repro,
2013-01-15,1.44, -1.99, -7.97, 1.96, 1.57, 6.85, repro,
2013-01-16,0.65, -2.70, -18.00, 2.00, 1.59, 6.95, repro,
2013-01-17,2.05, -1.59, -18.95, 2.02, 1.60, 6.99, repro,
2013-01-18,1.99, -1.44, -13.40, 2.06, 1.67, 7.17, repro,
2013-01-19,0.57, -1.47, -10.60, 1.93, 1.53, 6.70, repro,
2013-01-20,0.62, -1.20, -14.17, 1.93, 1.53, 6.71, repro,
2013-01-21,0.15, -1.14, -11.62, 1.94, 1.54, 6.77, repro,
2013-01-22,1.76, -0.40, -14.39, 2.01, 1.60, 7.06, repro,
2013-01-23,1.90, -1.11, -14.19, 2.07, 1.60, 7.19, repro,
2013-01-24,1.25, -0.32, -11.53, 2.06, 1.62, 7.23, repro,
2013-01-25,1.49, 0.11, -11.86, 1.95, 1.56, 6.82, repro,
2013-01-26,0.68, -0.76, -11.06, 1.97, 1.56, 6.87, repro,
2013-01-27,-0.22, -0.78, 2.08, 1.95, 1.54, 6.80, repro,
2013-01-28,1.67, -1.85, 0.65, 1.95, 1.54, 6.80, repro,
2013-01-29,3.46, -1.61, 3.61, 1.93, 1.53, 6.73, repro,
2013-01-30,1.35, -0.53, 3.08, 1.96, 1.56, 6.82, repro,
2013-01-31,2.65, -0.10, 1.14, 2.01, 1.61, 6.99, repro,
2013-02-01,-1.22, -1.16, -1.75, 2.02, 1.57, 6.96, repro,
2013-02-02,2.01, -1.56, -13.98, 1.98, 1.56, 6.85, repro,
2013-02-03,1.51, -1.24, -14.01, 1.94, 1.54, 6.79, repro,
2013-02-04,2.06, -1.75, -4.66, 1.93, 1.52, 6.70, repro,
2013-02-05,1.92, -1.84, -8.74, 2.04, 1.64, 7.10, repro,
2013-02-06,2.20, -0.56, -14.43, 2.07, 1.63, 7.15, repro,
2013-02-07,1.93, 0.32, -10.05, 1.98, 1.55, 6.84, repro,
2013-02-08,1.33, -0.80, -10.44, 1.97, 1.56, 6.84, repro,
2013-02-09,2.00, 0.17, -6.66, 1.94, 1.53, 6.74, repro,
2013-02-10,2.63, -1.79, -3.95, 2.02, 1.60, 7.05, repro,
2013-02-11,3.16, -1.21, -10.40, 1.94, 1.52, 6.70, repro,
2013-02-12,2.75, -0.80, -9.21, 1.98, 1.56, 6.86, repro,
2013-02-13,2.72, 0.33, -10.87, 2.01, 1.60, 6.98, repro,
2013-02-14,2.46, -0.79, -12.99, 1.97, 1.55, 6.88, repro,
2013-02-15,2.34, -1.31, -18.83, 1.94, 1.53, 6.72, repro,
2013-02-16,3.19, -0.92, -18.90, 1.97, 1.55, 6.88, repro,
2013-02-17,3.19, -0.89, -8.02, 1.94, 1.52, 6.73, repro,
2013-02-18,2.60, -1.39, -8.82, 2.00, 1.57, 6.96, repro,
2013-02-19,1.81, 0.18, -7.99, 2.01, 1.58, 7.02, repro,
2013-02-20,1.65, 0.27, -7.04, 1.94, 1.53, 6.75, repro,
2013-02-21,1.60, -1.48, -2.42, 2.03, 1.58, 7.02, repro,
2013-02-22,1.73, -0.93, -3.78, 2.02, 1.61, 7.03, repro,
2013-02-23,0.99, -1.12, -1.68, 2.01, 1.60, 6.98, repro,
2013-02-24,3.28, -2.00, -5.60, 1.96, 1.54, 6.83, repro,
2013-02-25,3.03, -2.23, -9.10, 1.95, 1.53, 6.79, repro,
2013-02-26,2.77, -3.93, -4.20, 1.94, 1.53, 6.74, repro,
2013-02-27,3.20, -2.91, -12.45, 1.96, 1.56, 6.92, repro,
2013-02-28,2.90, -2.89, -14.46, 1.95, 1.54, 6.84, repro,
