PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2019-08-31
Reference position, 33.2478747513 North Latitude, -119.5243654699 East Longitude, 239.66090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-25,-6.17, 6.01, -3.68, 2.04, 1.84, 8.19, repro,
2000-01-26,-7.31, 6.20, -3.69, 2.14, 1.85, 8.73, repro,
2000-01-27,-4.42, 3.95, -10.03, 2.43, 2.22, 9.86, repro,
2000-01-28,-5.79, 4.43, -2.07, 2.19, 1.88, 8.78, repro,
2000-01-29,-6.30, 4.75, -6.20, 2.26, 1.96, 9.28, repro,
2000-01-30,-6.83, 6.18, -10.33, 2.29, 1.93, 9.32, repro,
2000-01-31,-5.11, 5.03, 1.05, 2.25, 1.88, 9.06, repro,
2000-02-01,-6.27, 3.77, -14.09, 2.34, 2.01, 9.64, repro,
2000-02-02,-5.81, 5.49, -9.11, 2.25, 1.93, 9.19, repro,
2000-02-03,-6.81, 4.14, -7.68, 2.32, 2.01, 9.67, repro,
2000-02-04,-6.12, 5.52, -2.05, 2.14, 1.87, 8.75, repro,
2000-02-05,-6.74, 4.97, 4.48, 2.24, 2.01, 9.07, repro,
2000-02-06,-6.56, 5.22, -1.46, 2.06, 1.86, 8.28, repro,
2000-02-07,-7.01, 4.53, -3.87, 2.26, 1.98, 8.87, repro,
2000-02-08,-5.36, 5.51, -8.66, 2.09, 1.93, 8.66, repro,
2000-02-09,-6.74, 5.03, -8.97, 2.10, 1.93, 8.60, repro,
2000-02-10,-6.29, 6.63, -7.23, 2.01, 1.84, 8.02, repro,
2000-02-11,-5.60, 5.64, -11.27, 1.94, 1.82, 7.78, repro,
2000-02-12,-6.52, 6.02, -8.82, 2.01, 1.79, 8.04, repro,
2000-02-13,-5.19, 4.68, -3.24, 2.54, 2.49, 10.72, repro,
2000-02-14,-6.53, 7.98, 0.31, 2.52, 2.33, 10.38, repro,
2000-02-15,-5.78, 4.69, -6.88, 2.02, 1.78, 8.04, repro,
2000-02-16,-6.87, 4.63, -11.47, 2.00, 1.77, 7.98, repro,
2000-02-17,-7.43, 6.63, -8.74, 1.96, 1.75, 7.82, repro,
2000-02-18,-6.91, 6.00, -14.61, 1.96, 1.77, 7.82, repro,
2000-02-19,-5.89, 4.57, -8.40, 2.00, 1.76, 7.89, repro,
2000-02-20,-3.27, 5.41, -11.35, 2.06, 1.81, 8.25, repro,
2000-02-21,-6.09, 4.84, -5.99, 2.06, 1.78, 8.10, repro,
2000-02-22,-5.45, 5.89, -9.90, 2.02, 1.77, 7.97, repro,
2000-02-23,-6.18, 5.50, -15.04, 2.01, 1.83, 8.12, repro,
2000-02-24,-7.52, 5.46, -6.45, 2.00, 1.81, 7.87, repro,
2000-02-25,-6.47, 5.46, -8.85, 1.95, 1.74, 7.75, repro,
2000-02-26,-6.48, 5.24, -3.30, 2.18, 1.97, 8.59, repro,
2000-02-27,-6.77, 6.13, -7.80, 1.98, 1.74, 7.81, repro,
2000-02-28,-7.90, 6.79, -5.43, 2.03, 1.78, 8.09, repro,
2000-02-29,-7.38, 3.42, -9.36, 2.22, 1.99, 9.07, repro,
2000-03-01,-6.69, 5.60, -12.17, 2.38, 2.40, 10.02, repro,
2000-03-02,-6.76, 4.85, -9.85, 2.05, 1.85, 8.34, repro,
2000-03-03,-7.16, 5.26, -1.20, 2.20, 1.98, 9.25, repro,
2000-03-04,-6.73, 4.74, -10.09, 2.27, 2.01, 9.28, repro,
2000-03-05,-9.09, 5.53, -10.03, 2.05, 1.84, 8.14, repro,
2000-03-06,-8.42, 5.64, -4.51, 2.17, 1.93, 9.07, repro,
2000-03-07,-3.85, 4.29, -5.79, 2.29, 2.14, 9.24, repro,
2000-03-08,-5.23, 5.65, -4.24, 2.23, 1.98, 9.23, repro,
2000-03-09,-6.91, 5.88, -16.35, 2.29, 2.03, 9.39, repro,
2000-03-10,-5.16, 6.17, -21.61, 2.48, 2.20, 10.10, repro,
2000-03-13,-7.98, 3.69, -8.96, 3.14, 2.76, 13.38, repro,
2000-03-14,-7.33, 3.78, -11.02, 2.23, 2.04, 9.10, repro,
2000-03-15,-7.04, 4.50, -3.06, 2.20, 1.98, 8.75, repro,
2000-03-16,-3.70, 4.23, -16.96, 3.87, 3.49, 15.10, repro,
2000-03-25,-9.18, 3.58, -19.78, 3.97, 3.33, 16.05, repro,
2000-04-13,-6.27, 4.84, -10.82, 2.19, 1.89, 8.87, repro,
2000-04-14,-5.57, 7.74, -5.12, 2.11, 1.78, 8.35, repro,
2000-04-15,-5.76, 4.05, -0.49, 2.05, 1.81, 8.16, repro,
2000-04-16,-4.93, 3.94, -1.83, 2.02, 1.76, 8.09, repro,
2000-04-17,-21.44, 126.63, -37.75, 7.86, 5.99, 34.41, repro,
2000-04-18,-5.19, 5.73, 3.61, 2.25, 2.01, 8.88, repro,
2000-04-19,-5.79, 5.18, -3.53, 2.06, 1.83, 8.39, repro,
2000-04-20,-6.91, 3.85, -9.23, 2.07, 1.78, 8.33, repro,
2000-04-21,-5.20, 4.97, -13.37, 2.08, 1.79, 8.35, repro,
2000-04-22,-6.74, 5.02, -9.22, 2.04, 1.76, 8.07, repro,
2000-04-23,-8.18, 4.72, -2.32, 2.06, 1.77, 8.14, repro,
2000-05-11,-6.08, 7.48, 7.81, 2.85, 2.80, 11.95, repro,
2000-05-12,-6.79, 4.96, 9.07, 2.06, 1.86, 8.24, repro,
2000-05-13,-7.09, 5.24, 5.46, 3.15, 2.73, 12.48, repro,
2000-05-19,-7.25, 4.94, 2.18, 2.08, 1.79, 8.28, repro,
2000-05-20,-6.24, 4.84, -1.98, 2.03, 1.73, 7.99, repro,
2000-05-21,-7.51, 5.40, -1.70, 2.08, 1.84, 8.19, repro,
2000-05-22,-5.76, 5.87, -2.07, 2.02, 1.75, 8.06, repro,
2000-05-23,-7.27, 5.67, -1.16, 2.17, 1.81, 8.44, repro,
2000-05-24,-5.83, 6.10, 3.70, 2.19, 1.90, 8.71, repro,
2000-05-25,-5.54, 5.42, 7.62, 3.22, 3.09, 13.86, repro,
2000-05-26,-7.98, 5.50, -0.02, 1.97, 1.66, 7.62, repro,
2000-05-27,-5.95, 4.11, -0.02, 1.95, 1.65, 7.76, repro,
2000-05-28,-7.26, 5.14, 0.85, 2.08, 1.78, 8.24, repro,
2000-05-29,-6.60, 5.94, 3.81, 2.02, 1.76, 8.08, repro,
2000-05-30,-6.19, 5.77, -3.51, 2.06, 1.81, 8.36, repro,
2000-05-31,-5.93, 4.74, -0.09, 2.04, 1.78, 8.22, repro,
2000-06-01,-6.14, 4.16, -3.71, 2.05, 1.78, 8.15, repro,
2000-06-02,-6.38, 4.95, -4.83, 1.96, 1.80, 7.92, repro,
2000-06-03,-5.67, 4.82, -3.64, 2.07, 1.87, 8.51, repro,
2000-06-04,-5.18, 4.97, -0.16, 2.03, 1.83, 8.19, repro,
2000-06-05,-5.45, 4.65, -0.65, 1.95, 1.74, 7.74, repro,
2000-06-06,-5.00, 2.80, -1.76, 1.93, 1.73, 7.67, repro,
2000-06-07,-6.67, 3.13, -2.63, 1.93, 1.74, 7.66, repro,
2000-06-08,-7.26, 3.70, 1.24, 1.96, 1.75, 7.77, repro,
2000-06-09,-7.93, 4.69, -0.15, 1.99, 1.78, 8.05, repro,
2000-06-10,-6.19, 3.32, -5.30, 1.97, 1.76, 7.88, repro,
2000-06-11,-4.77, 4.10, 1.00, 1.92, 1.73, 7.68, repro,
2000-06-12,-5.29, 4.19, 1.14, 1.94, 1.74, 7.74, repro,
2000-06-13,-5.89, 3.73, -2.59, 1.99, 1.79, 8.16, repro,
2000-06-14,-5.94, 4.33, 4.24, 2.01, 1.79, 8.22, repro,
2000-06-15,-6.16, 3.91, 5.59, 2.19, 1.98, 8.97, repro,
2000-06-16,-6.27, 4.57, -0.06, 2.02, 1.78, 8.21, repro,
2000-06-17,-6.92, 4.26, 0.24, 1.95, 1.77, 7.82, repro,
2000-06-18,-7.03, 5.14, 2.26, 1.97, 1.77, 7.86, repro,
2000-06-19,-6.82, 4.38, 5.44, 2.01, 1.79, 8.15, repro,
2000-06-20,-6.62, 2.85, 5.62, 2.02, 1.79, 8.20, repro,
2000-06-21,-4.83, 6.83, 4.08, 3.55, 2.99, 13.10, repro,
2000-06-22,-6.27, 4.76, 7.11, 2.12, 1.85, 8.63, repro,
2000-06-23,-8.17, 2.67, 3.82, 2.05, 1.79, 8.23, repro,
2000-06-24,-5.50, 4.92, -0.39, 2.05, 1.85, 8.49, repro,
2000-06-25,-6.44, 3.27, -3.38, 2.02, 1.79, 8.12, repro,
2000-06-26,-7.18, 5.46, -0.41, 2.13, 1.81, 8.57, repro,
2000-06-27,-7.29, 5.06, 0.47, 2.20, 1.82, 8.70, repro,
2000-06-28,-7.92, 3.94, -4.13, 2.11, 1.77, 8.45, repro,
2000-06-29,-7.63, 4.30, 7.06, 2.04, 1.81, 8.30, repro,
2000-06-30,-4.92, 5.38, -3.77, 2.06, 1.79, 8.40, repro,
2000-07-01,-7.93, 5.24, 1.26, 2.05, 1.77, 8.33, repro,
2000-07-02,-6.68, 2.93, 2.03, 2.08, 1.84, 8.58, repro,
2000-07-03,-6.53, 1.31, 0.71, 2.06, 1.78, 8.35, repro,
2000-07-04,-8.45, 4.19, -1.89, 2.08, 1.79, 8.40, repro,
2000-07-05,-6.87, 5.82, -9.51, 2.06, 1.78, 8.33, repro,
2000-07-06,-7.18, 3.59, -6.56, 2.02, 1.76, 8.00, repro,
2000-07-07,-7.29, 4.57, -10.31, 2.04, 1.77, 8.15, repro,
2000-07-08,-8.63, 3.89, 0.97, 2.06, 1.80, 8.22, repro,
2000-07-09,-7.59, 3.77, -4.09, 2.16, 1.80, 8.69, repro,
2000-07-10,-6.51, 4.23, 0.28, 2.07, 1.76, 8.26, repro,
2000-07-11,-5.81, 3.48, 9.49, 2.02, 1.76, 7.98, repro,
2000-07-12,-6.94, 3.98, 0.97, 2.02, 1.76, 8.01, repro,
2000-07-13,-7.84, 5.02, -6.14, 2.02, 1.76, 8.06, repro,
2000-07-14,-6.97, 3.53, 2.59, 2.08, 1.78, 8.28, repro,
2000-07-15,-7.45, 3.55, -4.37, 2.05, 1.80, 8.25, repro,
2000-07-16,-7.14, 4.00, 0.48, 2.00, 1.76, 7.99, repro,
2000-07-17,-4.87, 4.71, -7.39, 2.02, 1.77, 8.02, repro,
2000-07-18,-6.99, 2.31, -2.51, 2.05, 1.79, 8.25, repro,
2000-07-19,-8.18, 3.07, -16.69, 2.15, 1.84, 8.50, repro,
2000-07-20,-6.51, 2.46, -0.09, 2.02, 1.78, 8.07, repro,
2000-07-21,-6.19, 4.40, 2.50, 2.00, 1.77, 8.05, repro,
2000-07-22,-7.05, 4.19, 3.23, 2.10, 1.85, 8.60, repro,
2000-07-23,-5.95, 4.49, -2.63, 2.08, 1.79, 8.36, repro,
2000-07-24,-7.72, 4.25, -0.37, 2.08, 1.83, 8.26, repro,
2000-07-25,-8.24, 5.86, 4.14, 2.05, 1.79, 8.12, repro,
2000-07-26,-5.31, 1.94, 4.28, 2.03, 1.78, 8.04, repro,
2000-07-27,-6.67, 4.39, 11.32, 2.14, 1.80, 8.36, repro,
2000-07-28,-6.57, 4.87, 3.94, 2.20, 1.87, 8.69, repro,
2000-07-29,-6.06, 4.31, 2.30, 2.18, 1.88, 8.73, repro,
2000-07-30,-10.09, 4.10, 8.27, 2.07, 1.80, 8.19, repro,
2000-07-31,-6.97, 4.46, 5.85, 2.05, 1.77, 8.05, repro,
2000-08-01,-6.58, 5.35, -2.44, 2.15, 1.89, 8.73, repro,
2000-08-02,-7.03, 4.96, -1.33, 2.12, 1.83, 8.43, repro,
2000-08-03,-7.44, 4.86, 1.36, 2.13, 1.84, 8.51, repro,
2000-08-04,-7.14, 5.51, -6.34, 2.17, 1.85, 8.64, repro,
2000-08-05,-7.32, 5.41, -2.82, 2.11, 1.83, 8.41, repro,
2000-08-06,-7.16, 4.84, -1.03, 2.16, 1.84, 8.59, repro,
2000-08-07,-7.04, 4.75, -3.04, 2.12, 1.79, 8.31, repro,
2000-08-08,-5.42, 5.72, 1.41, 2.06, 1.79, 8.10, repro,
2000-08-09,-7.95, 5.16, 2.30, 2.25, 1.93, 8.85, repro,
2000-08-10,-9.12, 6.77, -0.33, 2.41, 1.93, 9.25, repro,
2000-08-11,-7.85, 7.55, -4.16, 2.29, 1.93, 9.02, repro,
2000-08-12,-6.30, 5.73, -3.64, 2.18, 1.92, 8.71, repro,
2000-08-13,-5.96, 5.81, -2.27, 2.22, 1.82, 8.57, repro,
2000-08-14,-6.67, 4.62, -1.68, 2.20, 1.86, 8.73, repro,
2000-08-15,-6.55, 6.30, -1.80, 2.15, 1.83, 8.40, repro,
2000-08-16,-5.61, 6.75, -3.57, 2.22, 1.85, 8.52, repro,
2000-08-17,-6.15, 5.68, -3.98, 2.29, 1.89, 8.82, repro,
2000-08-18,-6.89, 6.85, -5.22, 2.42, 2.00, 9.20, repro,
2000-08-19,-6.08, 6.18, -5.58, 2.33, 1.99, 9.03, repro,
2000-08-20,-6.03, 4.39, -8.28, 2.29, 1.95, 9.05, repro,
2000-08-21,-7.09, 3.33, -3.51, 2.16, 1.86, 8.42, repro,
2000-08-22,-7.90, 5.27, -5.15, 2.18, 1.82, 8.55, repro,
2000-08-23,-6.57, 5.20, -3.57, 2.11, 1.79, 8.23, repro,
2000-08-24,-5.33, 4.49, -4.28, 2.31, 1.85, 9.04, repro,
2000-08-25,-6.73, 6.57, -4.97, 2.27, 1.86, 8.77, repro,
2000-08-26,-6.05, 4.93, -6.04, 2.27, 1.89, 8.89, repro,
2000-08-27,-6.69, 3.94, 3.99, 2.19, 1.92, 8.75, repro,
2000-08-28,-6.92, 5.27, -6.09, 2.25, 1.88, 8.90, repro,
2000-08-29,-8.45, 5.90, 1.88, 2.18, 1.91, 8.64, repro,
2000-08-30,-6.11, 5.18, -5.73, 2.27, 1.90, 8.86, repro,
2000-08-31,-6.45, 4.59, -4.13, 2.21, 1.84, 8.53, repro,
2000-09-01,-6.50, 4.08, -7.91, 2.21, 1.88, 8.55, repro,
2000-09-02,-6.06, 3.62, -3.53, 2.29, 1.95, 8.68, repro,
2000-09-03,-5.63, 4.52, 2.54, 2.12, 1.82, 8.32, repro,
2000-09-04,-7.22, 6.36, -6.28, 2.27, 1.91, 8.63, repro,
2000-09-05,-5.79, 4.02, -9.19, 2.37, 2.06, 9.35, repro,
2000-09-06,-6.10, 5.03, -9.51, 2.15, 1.85, 8.54, repro,
2000-09-07,-7.44, 3.76, -11.72, 2.25, 2.03, 9.04, repro,
2000-09-08,-7.38, 5.65, -4.12, 2.30, 1.93, 8.77, repro,
2000-09-09,-5.71, 5.35, -2.04, 2.25, 1.88, 8.87, repro,
2000-09-10,-7.09, 5.75, -3.03, 2.29, 1.96, 8.96, repro,
2000-09-11,-6.84, 4.46, -5.59, 2.22, 1.91, 8.59, repro,
2000-09-12,-5.79, 5.63, -8.50, 2.27, 1.95, 9.06, repro,
2000-09-13,-6.85, 5.56, -7.29, 2.23, 1.90, 8.72, repro,
2000-09-14,-5.01, 9.57, -1.87, 2.48, 2.23, 9.96, repro,
2000-09-15,-8.70, 4.87, -5.82, 2.16, 1.88, 8.58, repro,
2000-09-16,-7.79, 4.33, -1.46, 2.07, 1.85, 8.20, repro,
2000-09-17,-7.58, 4.83, -6.89, 2.30, 2.00, 9.23, repro,
2000-09-18,-6.41, 5.33, -2.10, 2.10, 1.84, 8.37, repro,
2000-09-19,-8.81, 5.63, -7.15, 2.23, 1.92, 8.76, repro,
2000-09-20,-6.73, 7.27, -9.08, 2.44, 2.06, 9.85, repro,
2000-09-21,-8.39, 5.27, -8.05, 2.43, 2.13, 9.64, repro,
2000-09-22,-8.92, 5.12, -5.47, 2.52, 2.21, 9.78, repro,
2000-09-23,-7.83, 6.12, -2.14, 2.20, 1.95, 8.56, repro,
2000-09-24,-7.99, 5.49, -3.73, 2.35, 2.01, 9.12, repro,
2000-09-25,-6.06, 6.32, -2.85, 2.39, 2.11, 9.48, repro,
2000-09-26,-8.04, 4.93, -2.41, 2.12, 1.92, 8.57, repro,
2000-09-27,-7.35, 5.17, -10.64, 2.22, 1.93, 8.93, repro,
2000-09-28,-9.26, 4.23, -4.90, 2.09, 1.95, 8.65, repro,
2000-09-29,-7.85, 4.55, -6.03, 2.12, 1.87, 8.55, repro,
2000-09-30,-6.32, 5.12, -1.53, 2.04, 1.84, 8.11, repro,
2000-10-01,-7.67, 4.90, 2.24, 2.09, 1.84, 8.38, repro,
2000-10-02,-7.77, 5.80, 4.61, 2.10, 1.91, 8.41, repro,
2000-10-03,-7.95, 6.04, -9.27, 2.08, 1.86, 8.44, repro,
2000-10-04,-8.68, 4.72, 2.01, 2.06, 1.80, 8.33, repro,
2000-10-05,-6.65, 5.14, 0.31, 2.10, 1.91, 8.32, repro,
2000-10-06,-6.94, 4.86, -8.53, 2.01, 1.80, 8.16, repro,
2000-10-07,-6.79, 5.53, -0.91, 2.02, 1.79, 8.13, repro,
2000-10-08,-6.77, 4.82, -0.98, 2.02, 1.80, 8.20, repro,
2000-10-09,-6.55, 4.71, -5.72, 2.02, 1.81, 8.20, repro,
2000-10-10,-7.57, 5.48, 5.46, 2.11, 1.83, 8.52, repro,
2000-10-11,-6.88, 5.90, -3.71, 2.10, 1.82, 8.44, repro,
2000-10-12,-8.01, 4.60, -6.20, 2.06, 1.86, 8.24, repro,
2000-10-13,-6.54, 5.33, -5.14, 2.07, 1.87, 8.29, repro,
2000-10-14,-7.34, 5.26, -0.69, 2.21, 1.94, 9.17, repro,
2000-10-15,-7.77, 6.32, -0.10, 2.56, 2.29, 10.63, repro,
2000-10-16,-7.63, 4.88, -2.84, 2.15, 1.89, 8.58, repro,
2000-10-17,-6.53, 4.12, 4.23, 2.17, 1.90, 8.67, repro,
2000-10-18,-5.63, 6.55, -1.68, 2.08, 1.85, 8.33, repro,
2000-10-19,-6.65, 6.60, -5.24, 2.25, 1.99, 9.66, repro,
2000-10-20,-6.46, 4.93, -10.22, 2.36, 2.04, 9.70, repro,
2000-10-21,-7.79, 4.58, -6.78, 2.42, 2.12, 9.76, repro,
2000-10-22,-6.03, 6.42, 0.09, 2.39, 2.05, 9.77, repro,
2000-10-23,-5.86, 4.77, 3.10, 2.27, 1.93, 9.33, repro,
2000-10-24,-6.73, 5.09, -1.17, 2.10, 1.81, 8.50, repro,
2000-10-25,-5.60, 3.79, 8.10, 2.07, 1.87, 8.28, repro,
2000-10-26,-4.78, 5.19, 4.05, 2.16, 1.89, 8.53, repro,
2000-10-27,-6.09, 4.02, 4.39, 2.18, 1.90, 8.79, repro,
2000-10-28,-6.63, 4.22, 1.22, 2.18, 1.92, 8.74, repro,
2000-10-29,-6.75, 5.67, 0.19, 2.13, 1.89, 8.54, repro,
2000-10-30,-6.71, 7.04, 3.99, 2.13, 1.89, 8.49, repro,
2000-10-31,-8.78, 6.08, 2.65, 2.15, 1.87, 8.57, repro,
2000-11-01,-7.63, 5.16, -2.13, 2.15, 1.89, 8.80, repro,
2000-11-02,-7.09, 5.02, 2.89, 2.09, 1.95, 8.53, repro,
2000-11-03,-5.50, 5.27, 0.71, 2.24, 2.00, 8.96, repro,
2000-11-04,-6.78, 5.58, 2.42, 2.08, 1.84, 8.37, repro,
2000-11-05,-8.45, 5.96, 5.31, 2.24, 1.95, 9.07, repro,
2000-11-06,-10.30, 6.82, 3.41, 2.15, 1.90, 8.70, repro,
2000-11-07,-8.22, 4.99, -5.33, 2.26, 1.98, 9.20, repro,
2000-11-08,-7.56, 5.44, -5.61, 2.20, 2.01, 8.86, repro,
2000-11-09,-8.05, 6.34, 1.55, 2.28, 2.00, 9.19, repro,
2000-11-10,-6.52, 7.27, -2.02, 2.35, 1.98, 9.70, repro,
2000-11-11,-6.69, 8.26, -6.30, 2.28, 1.94, 9.24, repro,
2000-11-12,-7.32, 5.57, 3.94, 2.03, 1.78, 8.22, repro,
2000-11-13,-7.51, 6.34, -1.34, 2.10, 1.91, 8.43, repro,
2000-11-14,-8.16, 4.85, 4.08, 2.29, 2.03, 8.88, repro,
2000-11-15,-7.10, 6.07, -3.61, 2.23, 1.97, 9.09, repro,
2000-11-16,-7.94, 6.88, 7.18, 2.20, 1.92, 8.74, repro,
2000-11-17,-7.76, 6.10, -0.63, 2.07, 1.87, 8.42, repro,
2000-11-18,-7.06, 6.37, -1.04, 2.11, 1.90, 8.40, repro,
2000-11-19,-7.14, 5.95, 1.31, 2.23, 2.02, 9.03, repro,
2000-11-20,-6.41, 6.44, 0.20, 2.31, 2.00, 9.18, repro,
2000-11-21,5.09, 285.66, -45.16, 29.27, 103.30, 96.70, repro,
2000-11-22,-10.71, 7.65, -9.07, 2.19, 1.97, 8.90, repro,
2000-11-23,-7.58, 6.15, -0.62, 2.14, 1.95, 8.75, repro,
2000-11-24,-7.97, 4.38, 9.03, 2.18, 1.95, 8.95, repro,
2000-11-25,-7.26, 6.13, -0.74, 2.19, 2.02, 9.19, repro,
2000-11-26,-6.43, 6.19, 0.90, 2.21, 2.03, 9.24, repro,
2000-11-27,-6.41, 6.93, 1.03, 2.36, 2.07, 9.56, repro,
2000-11-28,-6.94, 6.48, -4.42, 2.18, 2.01, 9.07, repro,
2000-11-29,-7.55, 6.01, -9.43, 2.21, 2.05, 9.02, repro,
2000-11-30,-8.17, 4.66, -9.21, 2.26, 2.10, 9.59, repro,
2000-12-01,-8.39, 4.83, -2.84, 2.50, 2.12, 10.17, repro,
2000-12-02,-5.85, 5.44, -3.15, 2.47, 2.18, 10.22, repro,
2000-12-03,-8.90, 5.81, -7.10, 2.61, 2.24, 10.49, repro,
2000-12-04,-7.14, 4.15, -3.19, 2.62, 2.41, 11.18, repro,
2000-12-05,-7.13, 4.97, -7.02, 2.32, 2.06, 9.56, repro,
2000-12-06,-7.32, 6.12, -4.39, 2.31, 2.05, 9.79, repro,
2000-12-07,-6.48, 6.63, -5.58, 2.18, 2.03, 8.97, repro,
2000-12-08,-6.65, 4.64, -4.31, 2.36, 2.14, 9.45, repro,
2000-12-09,-8.68, 5.87, -3.05, 2.28, 2.05, 9.20, repro,
2000-12-10,-7.67, 5.72, -3.77, 2.40, 2.18, 9.74, repro,
2000-12-11,-7.32, 4.45, -2.75, 2.04, 1.85, 8.54, repro,
2000-12-12,-10.05, 6.15, -1.59, 2.11, 1.89, 8.68, repro,
2000-12-13,-8.66, 5.29, -5.68, 2.09, 1.78, 8.42, repro,
2000-12-14,-7.47, 4.56, -14.44, 2.11, 1.87, 8.80, repro,
2000-12-15,-6.34, 4.01, -2.50, 2.04, 1.85, 8.38, repro,
2000-12-16,-7.83, 4.71, -7.92, 2.03, 1.86, 8.36, repro,
2000-12-17,-7.19, 4.73, -3.56, 2.17, 1.96, 9.01, repro,
2000-12-18,-7.90, 4.61, -11.02, 2.15, 1.93, 9.03, repro,
2000-12-19,-8.24, 6.47, 10.96, 2.27, 2.05, 9.78, repro,
2000-12-20,-8.35, 6.59, -10.17, 2.01, 1.80, 8.22, repro,
2000-12-21,-8.02, 7.03, -8.35, 2.12, 1.88, 8.74, repro,
2000-12-22,-8.32, 4.36, -13.18, 2.02, 1.78, 8.11, repro,
2000-12-23,-9.18, 5.75, -22.36, 2.12, 1.90, 8.75, repro,
2000-12-24,-9.82, 6.93, -19.65, 2.01, 1.76, 8.04, repro,
2000-12-25,-7.85, 6.97, -18.37, 1.98, 1.74, 7.97, repro,
2000-12-26,-8.87, 6.73, -11.10, 2.04, 1.81, 8.29, repro,
2000-12-27,-7.64, 6.38, -11.73, 2.13, 1.89, 8.82, repro,
2000-12-28,-8.55, 6.59, -7.81, 2.04, 1.77, 8.09, repro,
2000-12-29,-9.02, 6.90, -5.97, 2.13, 1.82, 8.79, repro,
2000-12-30,-8.31, 6.40, -3.10, 2.09, 1.84, 8.58, repro,
2000-12-31,-8.96, 6.29, -11.92, 2.35, 2.02, 9.54, repro,
2001-01-01,-8.30, 6.85, -2.43, 2.20, 1.91, 9.22, repro,
2001-01-02,-8.19, 6.89, -8.45, 2.21, 1.94, 9.38, repro,
2001-01-03,-8.51, 6.60, -8.12, 2.05, 1.88, 8.50, repro,
2001-01-04,-8.46, 6.07, -6.72, 2.09, 1.84, 8.49, repro,
2001-01-05,-7.23, 6.92, -2.87, 2.08, 1.80, 8.32, repro,
2001-01-06,-8.46, 6.87, 1.07, 2.15, 1.92, 8.88, repro,
2001-01-07,-7.69, 6.26, -3.36, 2.04, 1.75, 8.28, repro,
2001-01-08,-6.55, 8.32, -8.43, 2.12, 1.92, 8.84, repro,
2001-01-09,-10.01, 6.87, -5.16, 2.03, 1.76, 8.22, repro,
2001-01-10,-6.67, 5.95, -2.17, 2.11, 1.79, 8.39, repro,
2001-01-11,-6.89, 6.53, -11.65, 2.07, 1.81, 8.58, repro,
2001-01-12,-6.89, 6.15, -2.55, 2.04, 1.75, 8.21, repro,
2001-01-13,-7.09, 6.78, -2.68, 2.14, 1.82, 8.45, repro,
2001-01-14,-8.07, 7.24, -12.58, 2.31, 2.03, 9.36, repro,
2001-01-15,-8.47, 6.39, -4.77, 2.31, 2.00, 9.32, repro,
2001-01-16,-8.35, 7.34, -8.87, 2.30, 2.06, 9.55, repro,
2001-01-17,-8.85, 4.99, -7.45, 2.12, 1.81, 8.45, repro,
2001-01-18,-7.93, 7.05, -4.46, 2.30, 2.05, 9.55, repro,
2001-01-19,-7.49, 6.73, -9.41, 2.12, 1.89, 8.65, repro,
2001-01-20,-7.12, 7.26, -8.55, 2.11, 1.87, 8.65, repro,
2001-02-06,-10.39, 11.79, -7.41, 7.62, 7.24, 28.06, repro,
2001-02-07,-9.83, 7.40, -14.83, 2.02, 1.76, 8.07, repro,
2001-02-08,-9.81, 6.48, -7.33, 2.12, 1.92, 8.54, repro,
2001-02-09,-7.09, 6.13, -15.94, 2.01, 1.79, 8.07, repro,
2001-02-10,-6.09, 7.64, -4.64, 2.11, 1.89, 8.28, repro,
2001-02-11,-6.82, 7.42, -6.21, 2.10, 1.87, 8.32, repro,
2001-02-12,-6.59, 6.85, -7.94, 2.13, 1.85, 8.44, repro,
2001-02-13,-8.28, 6.22, -5.10, 1.99, 1.73, 7.93, repro,
2001-02-14,-6.42, 7.11, -8.00, 2.09, 1.85, 8.37, repro,
2001-02-15,-7.26, 7.11, -12.28, 2.03, 1.80, 8.10, repro,
2001-02-16,-7.35, 6.83, -15.43, 2.09, 1.78, 8.21, repro,
2001-02-17,-7.45, 8.13, -19.21, 2.18, 1.92, 8.60, repro,
2001-02-18,-7.93, 7.26, -3.84, 2.11, 1.83, 8.25, repro,
2001-02-19,-7.58, 6.22, -7.45, 2.19, 1.81, 8.46, repro,
2001-02-20,-6.72, 6.48, -6.53, 2.26, 1.98, 8.79, repro,
2001-02-21,-7.50, 6.95, -12.36, 2.12, 1.85, 8.25, repro,
2001-02-22,-8.61, 7.09, -12.05, 2.02, 1.78, 8.16, repro,
2001-02-23,-8.59, 7.22, 0.78, 2.09, 1.87, 8.30, repro,
2001-02-24,-8.68, 7.05, -15.04, 2.25, 2.05, 8.72, repro,
2001-02-25,-7.07, 7.45, -8.23, 2.09, 1.92, 8.31, repro,
2001-02-26,-8.22, 6.16, -9.87, 2.23, 2.09, 8.75, repro,
2001-02-27,-8.43, 6.49, -14.41, 2.08, 1.83, 8.40, repro,
2001-02-28,-7.36, 5.99, -8.56, 2.27, 1.98, 9.10, repro,
2001-03-01,-8.44, 6.31, -1.89, 2.36, 2.06, 9.31, repro,
