PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2543073164 North Latitude, -118.1265131790 East Longitude, 1301.21703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-3.58, -1.01, 5.41, 2.01, 1.65, 7.45, repro,
2010-05-24,-2.36, -1.71, -12.29, 1.98, 1.60, 7.29, repro,
2010-05-25,-0.57, -5.48, -13.52, 1.96, 1.61, 7.27, repro,
2010-05-26,-2.76, 0.34, 2.40, 1.97, 1.60, 7.23, repro,
2010-05-27,-2.70, -1.02, -3.73, 1.98, 1.61, 7.29, repro,
2010-05-28,-2.41, -0.27, -4.64, 1.98, 1.61, 7.28, repro,
2010-05-29,-1.11, -3.45, -4.84, 2.01, 1.65, 7.41, repro,
2010-05-30,-1.60, -3.54, -11.85, 2.01, 1.67, 7.39, repro,
2010-05-31,-1.85, -4.55, -10.73, 2.00, 1.65, 7.39, repro,
2010-06-01,-0.89, -4.56, -4.59, 2.00, 1.65, 7.38, repro,
2010-06-02,-0.72, -3.83, -1.98, 1.97, 1.61, 7.25, repro,
2010-06-03,-0.10, -7.19, -4.36, 2.01, 1.62, 7.35, repro,
2010-06-04,-4.87, -3.09, -7.84, 2.00, 1.61, 7.35, repro,
2010-06-05,-0.64, -3.70, -4.99, 2.10, 1.72, 7.87, repro,
2010-06-06,-0.90, -2.95, -18.76, 1.98, 1.62, 7.25, repro,
2010-06-07,-0.06, -4.41, -20.21, 2.00, 1.64, 7.34, repro,
2010-06-08,-3.24, -0.31, -14.55, 2.01, 1.63, 7.40, repro,
2010-06-09,-0.72, -3.08, -4.18, 2.01, 1.64, 7.43, repro,
2010-06-10,0.22, -1.88, -5.23, 2.04, 1.68, 7.44, repro,
2010-06-11,-2.39, -3.27, -7.57, 2.00, 1.64, 7.37, repro,
2010-06-12,-2.55, -2.44, -4.77, 1.98, 1.60, 7.24, repro,
2010-06-13,-0.02, -5.75, -5.14, 1.99, 1.60, 7.29, repro,
2010-06-14,-1.54, -4.79, -6.08, 2.01, 1.64, 7.42, repro,
2010-06-15,-0.70, -4.02, -5.65, 2.00, 1.65, 7.45, repro,
2010-06-16,-0.32, -0.75, 7.06, 1.97, 1.61, 7.25, repro,
2010-06-17,-1.34, -3.49, -6.09, 2.01, 1.63, 7.31, repro,
2010-06-18,-1.26, -1.94, 5.23, 2.00, 1.63, 7.29, repro,
2010-06-19,-1.68, -0.18, -4.34, 1.98, 1.60, 7.27, repro,
2010-06-20,-1.77, -4.27, -3.15, 1.99, 1.60, 7.27, repro,
2010-06-21,-1.64, -4.19, -9.06, 1.97, 1.62, 7.29, repro,
2010-06-22,-0.99, -3.80, -8.78, 1.96, 1.60, 7.19, repro,
2010-06-23,-1.24, -4.65, -3.21, 1.97, 1.60, 7.22, repro,
2010-06-24,-1.39, -5.15, -5.50, 2.02, 1.68, 7.49, repro,
2010-06-25,1.09, -5.31, -2.98, 2.02, 1.67, 7.45, repro,
2010-06-26,-0.44, -5.15, 1.12, 1.97, 1.61, 7.29, repro,
2010-06-27,-1.71, -5.72, -1.24, 2.05, 1.73, 7.58, repro,
2010-06-28,-0.56, -3.84, -7.34, 1.96, 1.60, 7.17, repro,
2010-06-29,-0.39, -5.51, -1.41, 2.11, 1.84, 7.96, repro,
2010-06-30,-1.56, -4.27, -8.23, 1.96, 1.60, 7.23, repro,
2010-07-01,-1.79, -6.11, -5.99, 1.95, 1.60, 7.22, repro,
2010-07-02,-1.59, -4.88, -8.76, 1.96, 1.62, 7.25, repro,
2010-07-03,-2.44, -3.75, -5.54, 1.96, 1.61, 7.23, repro,
2010-07-04,0.30, -3.94, 4.22, 1.96, 1.61, 7.25, repro,
2010-07-05,-1.15, -5.27, -2.14, 1.96, 1.60, 7.22, repro,
2010-07-06,-2.33, -4.85, -5.34, 1.98, 1.65, 7.39, repro,
2010-07-07,-0.32, -5.06, -2.06, 1.96, 1.62, 7.25, repro,
2010-07-08,-0.30, -4.88, -8.53, 1.95, 1.61, 7.19, repro,
2010-07-09,-1.59, -3.95, -6.38, 1.97, 1.63, 7.29, repro,
2010-07-10,-2.08, -6.44, -0.39, 1.98, 1.61, 7.27, repro,
2010-07-11,-0.38, -6.10, 5.05, 1.98, 1.62, 7.33, repro,
2010-07-12,-0.91, -5.11, -3.55, 1.95, 1.62, 7.24, repro,
2010-07-13,0.13, -5.89, -3.14, 1.95, 1.61, 7.21, repro,
2010-07-14,-1.46, -5.36, -13.29, 1.96, 1.63, 7.23, repro,
2010-07-15,-1.01, -4.41, -8.78, 2.02, 1.68, 7.42, repro,
2010-07-16,-0.57, -4.65, -0.96, 2.27, 1.83, 8.20, repro,
2010-07-17,-1.59, -5.64, -7.77, 1.96, 1.63, 7.27, repro,
2010-07-18,-1.12, -3.36, -4.06, 2.00, 1.68, 7.41, repro,
2010-07-19,-1.17, -5.87, -7.12, 1.95, 1.62, 7.20, repro,
2010-07-20,-0.05, -5.93, -8.05, 1.96, 1.60, 7.19, repro,
2010-07-21,-0.73, -5.92, -7.41, 1.95, 1.60, 7.21, repro,
2010-07-22,-0.25, -5.47, -6.72, 1.95, 1.62, 7.24, repro,
2010-07-23,-1.82, -4.33, -5.60, 1.96, 1.63, 7.28, repro,
2010-07-24,-0.80, -5.39, -6.46, 1.96, 1.62, 7.25, repro,
2010-07-25,-1.67, -6.56, -10.26, 1.99, 1.67, 7.30, repro,
2010-07-26,-3.27, -4.19, -9.88, 2.02, 1.73, 7.64, repro,
2010-07-27,-1.45, -3.13, -5.26, 2.00, 1.66, 7.45, repro,
2010-07-28,-1.79, -4.79, 5.43, 1.97, 1.66, 7.46, repro,
2010-07-29,0.91, -7.39, -6.82, 2.13, 1.88, 8.04, repro,
2010-07-30,0.94, -5.42, -10.13, 2.09, 1.75, 7.82, repro,
2010-07-31,0.72, -7.52, -15.94, 1.96, 1.61, 7.20, repro,
2010-08-01,0.58, -4.87, -11.02, 1.95, 1.60, 7.16, repro,
2010-08-02,-0.84, -5.33, -11.56, 1.94, 1.61, 7.18, repro,
2010-08-03,-1.25, -5.67, -8.07, 1.98, 1.65, 7.29, repro,
2010-08-04,-1.44, -4.73, -13.27, 1.99, 1.66, 7.34, repro,
2010-08-05,-3.06, -5.29, -5.69, 1.97, 1.62, 7.22, repro,
2010-08-06,-2.59, -4.96, -5.03, 1.97, 1.62, 7.21, repro,
2010-08-07,-1.66, -5.96, 0.93, 1.95, 1.62, 7.21, repro,
2010-08-08,-1.54, -4.43, 0.25, 1.96, 1.63, 7.25, repro,
2010-08-09,-3.06, -4.60, -8.22, 1.96, 1.61, 7.20, repro,
2010-08-10,-1.08, -5.72, -7.26, 2.01, 1.65, 7.33, repro,
2010-08-11,-2.56, -4.95, -7.17, 1.96, 1.62, 7.23, repro,
2010-08-12,-0.81, -5.21, -13.42, 1.96, 1.62, 7.24, repro,
2010-08-13,-0.88, -6.12, -0.46, 1.93, 1.62, 7.17, repro,
2010-08-14,-2.25, -4.19, -0.34, 1.94, 1.61, 7.16, repro,
2010-08-15,-0.74, -5.13, -11.74, 1.95, 1.63, 7.21, repro,
2010-08-16,-2.47, -3.28, -9.18, 1.96, 1.64, 7.27, repro,
2010-08-17,-2.37, -4.54, -6.05, 2.05, 1.78, 7.72, repro,
2010-08-18,-3.20, -5.44, -7.56, 1.98, 1.66, 7.36, repro,
2010-08-19,-1.41, -3.13, -13.85, 2.00, 1.71, 7.56, repro,
2010-08-20,-0.87, -5.86, -3.45, 2.00, 1.69, 7.44, repro,
2010-08-21,-1.81, -5.69, -5.61, 1.99, 1.66, 7.41, repro,
2010-08-22,-4.61, -3.01, 12.82, 1.96, 1.62, 7.22, repro,
2010-08-23,-1.84, -5.89, -8.15, 1.95, 1.62, 7.23, repro,
2010-08-24,-1.28, -5.43, -6.10, 2.14, 1.80, 7.96, repro,
2010-08-25,-1.38, -5.37, -5.13, 1.94, 1.61, 7.17, repro,
2010-08-26,0.91, -5.60, -5.36, 2.08, 1.82, 7.96, repro,
2010-08-27,-3.63, -3.76, -6.17, 2.03, 1.70, 7.56, repro,
2010-08-28,-3.43, -2.41, 4.27, 1.91, 1.60, 7.12, repro,
2010-08-29,-2.08, 1.40, -6.53, 1.90, 1.59, 7.11, repro,
2010-08-30,-3.97, -5.79, -2.62, 1.95, 1.63, 7.25, repro,
2010-08-31,-1.01, -4.63, 1.95, 1.95, 1.61, 7.23, repro,
2010-09-01,-2.74, -5.81, -3.91, 1.92, 1.60, 7.14, repro,
2010-09-02,-2.21, -5.61, -2.54, 1.93, 1.60, 7.15, repro,
2010-09-03,-1.72, -5.78, -3.80, 1.90, 1.61, 7.08, repro,
2010-09-04,-2.32, -5.05, -3.45, 1.92, 1.61, 7.16, repro,
2010-09-05,-3.89, -6.03, -0.54, 1.92, 1.61, 7.16, repro,
2010-09-06,-1.24, -5.23, -2.02, 1.92, 1.60, 7.14, repro,
2010-09-07,-1.95, -5.39, 3.59, 1.92, 1.61, 7.14, repro,
2010-09-08,-2.79, -3.70, 4.12, 1.91, 1.60, 7.09, repro,
2010-09-09,-0.79, -1.95, -6.77, 2.05, 1.69, 7.52, repro,
2010-09-10,-1.08, -5.03, -5.10, 1.93, 1.63, 7.22, repro,
2010-09-11,-2.07, -5.90, -3.65, 1.96, 1.67, 7.32, repro,
2010-09-12,-1.00, -6.44, -11.84, 1.92, 1.61, 7.16, repro,
2010-09-13,-0.78, -5.33, -5.84, 1.91, 1.61, 7.14, repro,
2010-09-14,-1.68, -4.26, -6.24, 1.92, 1.61, 7.17, repro,
2010-09-15,-3.11, -6.01, -4.01, 1.93, 1.62, 7.22, repro,
2010-09-16,-1.40, -5.06, -5.78, 1.93, 1.63, 7.29, repro,
2010-09-17,-1.86, -5.57, -4.48, 1.93, 1.65, 7.32, repro,
2010-09-18,-2.21, -4.97, -1.02, 1.93, 1.61, 7.19, repro,
2010-09-19,-2.02, -5.44, -2.80, 1.92, 1.60, 7.15, repro,
2010-09-20,-0.32, -5.60, 4.72, 1.93, 1.61, 7.19, repro,
2010-09-21,-1.87, -5.65, 2.56, 1.94, 1.67, 7.42, repro,
2010-09-22,-3.26, -5.78, 3.48, 1.95, 1.70, 7.50, repro,
2010-09-23,-0.85, -5.70, -2.65, 2.00, 1.61, 7.34, repro,
2010-09-24,-1.36, -6.00, -6.44, 1.93, 1.61, 7.19, repro,
2010-09-25,-1.51, -5.47, -9.10, 1.93, 1.60, 7.17, repro,
2010-09-26,-1.19, -5.76, -7.06, 1.92, 1.60, 7.15, repro,
2010-09-27,-0.74, -5.17, -8.68, 2.01, 1.71, 7.31, repro,
2010-09-28,-1.35, -5.93, -2.33, 1.96, 1.65, 7.20, repro,
2010-09-29,-1.83, -5.35, -3.24, 1.93, 1.61, 7.17, repro,
2010-09-30,-2.50, -4.97, -0.84, 1.97, 1.62, 7.27, repro,
2010-10-01,-2.52, -4.95, -1.51, 1.96, 1.63, 7.31, repro,
2010-10-02,-2.12, -6.33, -9.78, 2.00, 1.64, 7.45, repro,
2010-10-03,-1.55, -5.74, -1.20, 1.95, 1.64, 7.27, repro,
2010-10-04,-3.63, -4.15, -0.50, 2.08, 1.72, 7.71, repro,
2010-10-05,-0.93, -4.47, -7.60, 1.98, 1.66, 7.42, repro,
2010-10-06,-0.50, -4.97, -7.38, 1.93, 1.61, 7.22, repro,
2010-10-07,-0.65, -5.05, -12.13, 1.94, 1.62, 7.21, repro,
2010-10-08,-1.79, -5.09, -12.23, 2.03, 1.69, 7.45, repro,
2010-10-09,-0.43, -5.17, -7.74, 2.00, 1.71, 7.56, repro,
2010-10-10,-2.35, -4.80, -8.08, 2.05, 1.73, 7.72, repro,
2010-10-11,-1.65, -5.16, -9.40, 2.04, 1.75, 7.71, repro,
2010-10-12,-0.82, -4.72, -11.82, 1.96, 1.62, 7.24, repro,
2010-10-13,-0.79, -5.16, -7.97, 2.02, 1.67, 7.43, repro,
2010-10-14,-1.18, -4.99, -7.62, 1.99, 1.69, 7.45, repro,
2010-10-15,-1.05, -5.22, -3.56, 1.99, 1.68, 7.45, repro,
2010-10-16,-1.66, -5.42, -5.26, 1.94, 1.58, 7.10, repro,
2010-10-17,-2.39, -3.85, -2.11, 1.96, 1.63, 7.24, repro,
2010-10-18,-1.22, -5.07, -7.68, 2.00, 1.66, 7.28, repro,
2010-10-19,-0.77, -5.35, -7.36, 1.98, 1.66, 7.29, repro,
2010-10-20,-1.45, -5.26, -12.24, 1.97, 1.65, 7.31, repro,
2010-10-21,0.20, -6.27, -9.94, 2.13, 1.72, 7.84, repro,
2010-10-22,-2.31, -5.22, -0.61, 1.94, 1.59, 7.15, repro,
2010-10-23,-0.44, -1.62, 0.70, 1.97, 1.63, 7.25, repro,
2010-10-24,-0.66, -1.31, -5.06, 1.98, 1.65, 7.36, repro,
2010-10-25,-4.79, -14.25, -3.44, 2.04, 1.71, 7.58, repro,
2010-10-26,-2.60, -4.26, -2.49, 1.92, 1.59, 7.16, repro,
2010-10-27,0.36, -5.73, -9.17, 1.93, 1.60, 7.18, repro,
2010-10-28,-1.10, -5.47, -11.83, 1.95, 1.62, 7.20, repro,
2010-10-29,-1.74, -5.02, 0.54, 1.92, 1.58, 7.11, repro,
2010-10-30,-1.29, -4.22, -6.36, 1.92, 1.58, 7.10, repro,
2010-10-31,-0.66, -6.66, -17.01, 2.00, 1.67, 7.41, repro,
2010-11-01,-1.61, -5.92, -10.13, 2.04, 1.71, 7.55, repro,
2010-11-02,-0.85, -5.21, -13.12, 2.06, 1.71, 7.53, repro,
2010-11-03,-1.27, -4.38, -11.75, 2.00, 1.65, 7.32, repro,
2010-11-04,-1.47, -4.80, -13.49, 1.93, 1.57, 7.11, repro,
2010-11-05,-1.57, -5.51, -8.67, 1.99, 1.64, 7.29, repro,
2010-11-06,-1.43, -4.93, -9.39, 1.96, 1.61, 7.22, repro,
2010-11-07,-1.85, -3.19, -8.79, 1.97, 1.62, 7.31, repro,
2010-11-08,-2.20, -5.86, -11.85, 1.95, 1.60, 7.23, repro,
2010-11-09,-1.73, -6.35, -11.36, 1.96, 1.61, 7.22, repro,
2010-11-10,-2.90, -1.98, 1.39, 1.92, 1.58, 7.14, repro,
2010-11-11,-0.43, -5.50, -11.68, 1.95, 1.60, 7.18, repro,
2010-11-12,-0.52, -5.39, -13.90, 1.96, 1.61, 7.24, repro,
2010-11-13,-1.07, -4.68, -15.06, 2.03, 1.73, 7.62, repro,
2010-11-14,-0.71, -5.02, -6.27, 2.08, 1.67, 7.75, repro,
2010-11-15,-0.36, -5.49, -5.49, 2.02, 1.68, 7.46, repro,
2010-11-16,-0.46, -5.28, -7.39, 2.04, 1.70, 7.54, repro,
2010-11-17,-0.85, -4.61, -11.91, 2.01, 1.67, 7.52, repro,
2010-11-18,-1.76, -4.71, -9.16, 1.95, 1.60, 7.32, repro,
2010-11-19,-2.88, -3.58, -5.06, 2.03, 1.64, 7.53, repro,
2010-11-20,-3.52, -5.66, -2.96, 1.95, 1.60, 7.27, repro,
2010-11-21,-3.90, -5.18, -8.02, 2.04, 1.67, 7.47, repro,
2010-11-22,-4.03, -1.18, -6.41, 2.03, 1.69, 7.55, repro,
2010-11-23,-2.40, -2.36, -7.33, 1.96, 1.61, 7.30, repro,
2010-11-24,-3.14, -6.23, 1.36, 1.95, 1.60, 7.29, repro,
2010-11-25,-1.82, -5.61, -6.99, 1.96, 1.60, 7.33, repro,
2010-11-26,-1.05, -5.53, -10.91, 2.07, 1.69, 7.72, repro,
2010-11-27,-3.07, -4.63, -5.49, 1.95, 1.59, 7.31, repro,
2010-11-28,-3.23, -4.55, -0.53, 1.94, 1.61, 7.34, repro,
2010-11-29,-1.32, -5.44, -12.18, 1.95, 1.60, 7.32, repro,
2010-11-30,-1.37, -5.11, -13.36, 2.03, 1.62, 7.64, repro,
2010-12-01,-1.20, -5.57, -12.86, 1.96, 1.60, 7.37, repro,
2010-12-02,-2.47, -4.81, -16.02, 1.96, 1.60, 7.40, repro,
2010-12-03,-1.77, -4.05, -11.57, 1.95, 1.61, 7.38, repro,
2010-12-04,-1.93, -5.06, -12.51, 1.96, 1.60, 7.38, repro,
2010-12-05,-2.79, -6.13, -5.65, 1.97, 1.60, 7.42, repro,
2010-12-06,-2.53, -5.86, -10.95, 1.97, 1.59, 7.34, repro,
2010-12-07,-2.40, -5.10, -14.69, 1.98, 1.63, 7.49, repro,
2010-12-08,-1.49, -4.50, -12.48, 1.95, 1.60, 7.33, repro,
2010-12-09,-1.83, 1.08, -4.90, 1.93, 1.56, 7.16, repro,
2010-12-10,-3.93, -2.26, -10.08, 1.96, 1.60, 7.38, repro,
2010-12-11,-2.96, -6.14, -14.26, 1.97, 1.60, 7.39, repro,
2010-12-12,-2.17, -5.73, -11.68, 1.94, 1.56, 7.16, repro,
2010-12-13,-1.83, -5.06, -9.60, 1.96, 1.60, 7.32, repro,
2010-12-14,-3.25, -4.68, -8.87, 2.03, 1.61, 7.38, repro,
2010-12-15,-4.35, -11.73, -4.17, 1.97, 1.59, 7.31, repro,
2010-12-16,-4.84, -3.47, -10.73, 1.95, 1.58, 7.27, repro,
2010-12-17,-3.54, -6.04, -13.69, 2.00, 1.57, 7.22, repro,
2010-12-18,-3.42, -5.35, -12.84, 1.93, 1.56, 7.10, repro,
2010-12-19,-4.09, -10.21, -14.66, 1.96, 1.58, 7.29, repro,
2010-12-20,-3.36, -7.47, -17.06, 2.06, 1.68, 7.57, repro,
2010-12-21,-3.71, -3.10, -7.98, 2.07, 1.68, 7.59, repro,
2010-12-22,-1.92, -4.71, -10.24, 2.18, 1.70, 7.83, repro,
2010-12-23,-2.68, -5.70, -7.22, 2.07, 1.69, 7.59, repro,
2010-12-24,-2.34, -2.95, -16.65, 2.03, 1.61, 7.42, repro,
2010-12-25,-2.66, -2.31, -17.68, 1.94, 1.53, 7.14, repro,
2010-12-26,-3.21, -2.68, -10.51, 1.94, 1.54, 7.18, repro,
2010-12-27,-0.97, -3.19, -14.18, 1.96, 1.57, 7.30, repro,
2010-12-28,-1.77, -3.09, -12.73, 2.00, 1.62, 7.40, repro,
2010-12-29,-2.47, -6.86, -3.31, 2.03, 1.64, 7.51, repro,
2010-12-30,-2.53, -7.00, 3.00, 1.99, 1.59, 7.37, repro,
2010-12-31,-4.08, -3.04, -3.10, 1.97, 1.58, 7.33, repro,
2011-01-01,-2.47, -2.48, -13.46, 1.96, 1.58, 7.32, repro,
2011-01-02,-4.18, -0.89, -15.90, 2.32, 1.75, 8.42, repro,
2011-01-03,-2.56, -3.22, -9.66, 2.08, 1.69, 7.65, repro,
2011-01-04,-2.25, -2.57, -10.17, 2.03, 1.61, 7.40, repro,
2011-01-05,-0.68, -2.82, -18.14, 2.00, 1.63, 7.45, repro,
2011-01-06,-1.35, -3.06, -19.81, 2.02, 1.61, 7.41, repro,
2011-01-07,-0.81, -2.99, -8.07, 1.99, 1.62, 7.45, repro,
2011-01-08,-0.31, -2.56, -11.18, 2.01, 1.61, 7.35, repro,
2011-01-09,-2.34, 0.86, -5.21, 1.95, 1.55, 7.19, repro,
2011-01-10,-2.30, -1.72, -8.55, 2.05, 1.67, 7.60, repro,
2011-01-11,-1.36, -2.36, -13.81, 2.03, 1.67, 7.65, repro,
2011-01-12,-0.90, -2.41, -21.89, 1.98, 1.59, 7.30, repro,
2011-01-13,-1.51, -1.77, -17.28, 2.03, 1.62, 7.43, repro,
2011-01-14,-2.33, -3.52, -17.44, 1.98, 1.59, 7.30, repro,
2011-01-15,-0.61, -2.53, -16.97, 1.97, 1.59, 7.29, repro,
2011-01-16,-0.92, -2.53, -13.51, 1.98, 1.59, 7.31, repro,
2011-01-17,-0.14, -2.66, -9.84, 1.94, 1.54, 7.16, repro,
2011-01-18,-1.55, -2.82, -10.89, 1.97, 1.58, 7.32, repro,
2011-01-19,-2.13, -2.12, -11.03, 2.01, 1.64, 7.51, repro,
2011-01-20,-1.55, -2.27, -16.44, 1.98, 1.58, 7.29, repro,
2011-01-21,-1.16, -3.00, -11.38, 1.97, 1.59, 7.33, repro,
2011-01-22,-1.26, -2.76, -2.71, 2.03, 1.66, 7.66, repro,
2011-01-23,-1.04, -3.51, -10.12, 2.03, 1.67, 7.66, repro,
2011-01-24,-0.81, -2.80, -12.50, 2.02, 1.68, 7.73, repro,
2011-01-25,-1.06, -2.99, -13.02, 2.00, 1.63, 7.51, repro,
2011-01-26,-0.14, -2.81, -12.72, 2.17, 1.77, 8.20, repro,
2011-01-27,-0.15, -2.59, -18.44, 2.04, 1.74, 7.89, repro,
2011-01-28,-0.89, -2.19, -16.74, 1.94, 1.54, 7.22, repro,
2011-01-29,-1.05, -2.79, -13.52, 1.96, 1.57, 7.30, repro,
2011-01-30,-3.02, -0.92, -9.74, 1.95, 1.54, 7.22, repro,
2011-01-31,-0.85, -2.29, -19.98, 1.98, 1.62, 7.45, repro,
2011-02-01,-1.51, -3.28, -17.93, 1.99, 1.62, 7.47, repro,
2011-02-02,-0.41, -3.71, -22.26, 1.99, 1.60, 7.43, repro,
2011-02-03,-0.06, -3.12, -20.78, 1.99, 1.62, 7.46, repro,
2011-02-04,-1.71, -3.15, -14.53, 2.05, 1.67, 7.60, repro,
2011-02-05,-1.13, -3.09, -13.96, 2.00, 1.61, 7.50, repro,
2011-02-06,-1.50, -3.19, -16.03, 2.08, 1.81, 8.08, repro,
2011-02-07,-0.53, -2.94, -18.21, 2.02, 1.67, 7.62, repro,
2011-02-08,-2.02, -1.30, -4.22, 2.00, 1.62, 7.51, repro,
2011-02-09,0.47, -2.58, -12.39, 1.97, 1.57, 7.33, repro,
2011-02-10,-0.26, -2.70, -14.42, 2.01, 1.63, 7.54, repro,
2011-02-11,-1.02, -3.60, -11.75, 2.12, 1.83, 8.31, repro,
2011-02-12,-0.59, -2.90, -12.78, 2.04, 1.74, 7.89, repro,
2011-02-13,0.01, -2.70, -12.37, 1.95, 1.57, 7.31, repro,
2011-02-14,-0.88, -1.49, -4.53, 1.97, 1.58, 7.39, repro,
2011-02-15,-2.54, -2.34, -18.64, 2.05, 1.68, 7.71, repro,
2011-02-16,-3.14, -5.64, -7.23, 2.04, 1.70, 7.80, repro,
2011-02-17,-1.88, -1.75, -6.92, 2.01, 1.64, 7.55, repro,
2011-02-18,-1.38, -2.18, -15.75, 1.98, 1.62, 7.48, repro,
2011-02-19,-1.45, -2.14, -13.06, 1.95, 1.56, 7.25, repro,
2011-02-20,-0.79, -3.21, -13.40, 1.95, 1.55, 7.26, repro,
2011-02-21,-0.91, -3.28, -16.51, 1.95, 1.54, 7.25, repro,
2011-02-22,-1.68, -2.51, -15.02, 1.95, 1.56, 7.28, repro,
2011-02-23,-1.96, -3.15, -13.86, 2.00, 1.62, 7.48, repro,
2011-02-24,-2.25, -1.74, -11.83, 1.94, 1.53, 7.18, repro,
2011-02-25,-0.91, -5.75, -13.64, 1.93, 1.53, 7.18, repro,
2011-02-26,-2.78, -2.32, -8.89, 1.96, 1.53, 7.23, repro,
2011-02-27,-2.52, -3.31, -7.71, 1.96, 1.54, 7.29, repro,
2011-02-28,-1.19, -2.63, -14.66, 1.93, 1.53, 7.19, repro,
2011-03-01,-2.00, -2.57, -13.74, 1.94, 1.53, 7.22, repro,
2011-03-02,-0.58, -3.18, -7.03, 1.94, 1.53, 7.21, repro,
2011-03-03,-2.29, -3.78, -9.50, 1.95, 1.54, 7.24, repro,
2011-03-04,-1.14, -2.52, -24.15, 1.96, 1.54, 7.26, repro,
2011-03-05,-1.14, -2.95, -21.83, 1.94, 1.52, 7.19, repro,
2011-03-06,-3.79, -3.91, -11.05, 1.94, 1.54, 7.23, repro,
2011-03-07,-1.98, -1.34, 7.74, 1.96, 1.55, 7.32, repro,
2011-03-08,-0.41, -3.01, -17.37, 1.93, 1.53, 7.17, repro,
2011-03-09,-1.00, -2.23, -20.10, 1.95, 1.54, 7.26, repro,
2011-03-10,-1.92, -2.72, -14.21, 1.95, 1.52, 7.23, repro,
2011-03-11,-0.43, -0.56, -2.87, 1.95, 1.53, 7.23, repro,
2011-03-12,-1.07, 0.70, -5.27, 1.94, 1.53, 7.22, repro,
2011-03-13,-1.04, -3.82, -20.33, 1.97, 1.55, 7.29, repro,
2011-03-14,-3.32, 1.12, -17.00, 2.01, 1.61, 7.43, repro,
2011-03-15,-0.73, -0.39, -16.94, 2.09, 1.63, 7.71, repro,
2011-03-16,-2.34, -5.09, -11.37, 2.09, 1.63, 7.58, repro,
2011-03-17,-1.28, -4.95, -16.28, 2.23, 1.67, 8.05, repro,
2011-03-18,-1.48, -1.13, -17.88, 2.28, 1.70, 8.19, repro,
2011-03-19,-4.68, -4.02, -23.95, 2.10, 1.70, 7.90, repro,
2011-03-20,-3.27, -2.16, -15.27, 1.99, 1.56, 7.34, repro,
2011-03-21,-0.06, -1.02, 0.57, 2.13, 1.65, 7.74, repro,
2011-03-22,-4.16, -2.32, -13.84, 2.11, 1.62, 7.64, repro,
2011-03-23,-1.99, -3.13, -17.23, 2.04, 1.58, 7.45, repro,
2011-03-24,-3.23, -0.32, -9.56, 2.05, 1.65, 7.53, repro,
2011-03-25,-1.94, -3.52, -10.82, 2.06, 1.61, 7.53, repro,
2011-03-26,0.01, 2.74, -14.41, 2.05, 1.61, 7.53, repro,
2011-03-27,2.77, 3.45, -11.88, 1.99, 1.54, 7.33, repro,
2011-03-28,-4.96, -2.89, -8.24, 2.00, 1.59, 7.50, repro,
2011-03-29,-1.50, -3.23, -20.61, 1.99, 1.56, 7.38, repro,
2011-03-30,-1.28, -3.49, -22.55, 1.98, 1.55, 7.32, repro,
2011-03-31,-2.47, -2.73, -19.56, 2.17, 1.63, 8.00, repro,
2011-04-01,-1.16, -2.57, -15.71, 2.05, 1.59, 7.55, repro,
2011-04-02,-4.15, -0.64, -6.02, 2.10, 1.63, 7.67, repro,
2011-04-03,-2.27, -1.28, -15.24, 2.05, 1.59, 7.53, repro,
2011-04-04,-0.90, -3.57, -18.81, 2.04, 1.60, 7.56, repro,
2011-04-05,-1.07, -1.36, -18.90, 2.08, 1.64, 7.76, repro,
2011-04-06,-3.45, -0.72, -6.73, 2.00, 1.58, 7.51, repro,
2011-04-07,-4.64, -3.42, -13.42, 1.98, 1.54, 7.36, repro,
2011-04-08,-3.38, -2.91, -11.06, 2.04, 1.58, 7.48, repro,
2011-04-09,-2.25, -2.44, -13.64, 2.02, 1.57, 7.43, repro,
2011-04-10,-1.63, -1.69, -12.90, 2.00, 1.59, 7.44, repro,
2011-04-11,-1.13, -3.07, -21.01, 2.07, 1.64, 7.61, repro,
2011-04-12,-1.77, -3.38, -22.82, 2.02, 1.62, 7.57, repro,
2011-04-13,-4.07, -2.61, -20.29, 1.96, 1.54, 7.28, repro,
2011-04-14,-2.99, -0.22, -17.89, 1.96, 1.53, 7.27, repro,
2011-04-15,-1.47, -4.20, -22.35, 1.94, 1.53, 7.24, repro,
2011-04-16,-2.27, -2.73, -19.67, 1.93, 1.53, 7.23, repro,
2011-04-17,-1.61, -3.54, -14.67, 1.94, 1.53, 7.27, repro,
2011-04-18,-2.52, 5.53, 3.38, 1.95, 1.53, 7.31, repro,
2011-04-19,-4.89, -2.83, -12.27, 1.96, 1.53, 7.31, repro,
2011-04-20,-0.03, -1.18, 8.84, 1.98, 1.54, 7.40, repro,
2011-04-21,-8.55, -4.42, 3.22, 2.00, 1.56, 7.56, repro,
2011-04-22,-1.85, -1.55, -10.74, 1.93, 1.52, 7.24, repro,
2011-04-23,-2.27, -1.21, -1.01, 1.94, 1.53, 7.27, repro,
