PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4165263423 North Latitude, -119.3554576086 East Longitude, 1640.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-13,-4.91, -2.50, -17.51, 2.56, 2.11, 9.55, repro,
2000-03-14,-3.17, -1.79, -15.80, 2.51, 2.05, 9.64, repro,
2000-03-15,-3.44, -2.72, -16.53, 2.42, 1.96, 9.08, repro,
2000-03-16,-1.64, -2.70, -8.35, 2.49, 2.00, 9.35, repro,
2000-03-17,-0.79, -1.65, -19.32, 2.44, 2.02, 9.28, repro,
2000-03-18,-5.17, -3.09, -17.84, 2.35, 1.85, 8.51, repro,
2000-03-19,-6.76, 0.86, 0.68, 2.61, 2.11, 9.71, repro,
2000-03-20,-2.39, -4.36, -16.95, 2.62, 2.03, 9.50, repro,
2000-03-21,-4.20, -3.56, -13.96, 2.52, 2.03, 9.35, repro,
2000-03-22,-1.83, -2.42, -20.21, 2.48, 2.04, 9.26, repro,
2000-03-23,-2.05, -2.07, -22.08, 2.59, 2.15, 9.88, repro,
2000-03-24,-5.57, -2.48, -22.93, 2.43, 1.98, 8.93, repro,
2000-03-25,-3.57, -2.72, -13.34, 2.36, 1.85, 8.59, repro,
2000-03-26,-3.07, -2.92, -18.17, 2.57, 2.00, 9.52, repro,
2000-03-27,-3.87, -1.20, -10.97, 2.74, 2.05, 10.14, repro,
2000-03-28,0.42, -0.34, -2.91, 2.54, 1.90, 9.16, repro,
2000-03-29,-3.39, -3.19, -8.61, 2.52, 1.99, 9.62, repro,
2000-03-30,-4.61, -1.59, -34.48, 2.52, 1.99, 9.53, repro,
2000-03-31,-2.27, -1.25, -23.85, 2.51, 2.00, 9.46, repro,
2000-04-01,-1.77, -2.39, -18.06, 2.56, 2.07, 9.99, repro,
2000-04-02,-1.82, -4.05, -6.11, 2.60, 2.16, 9.98, repro,
2000-04-03,-4.01, -2.42, -17.19, 2.51, 2.12, 9.10, repro,
2000-04-04,-5.43, -2.98, -13.05, 2.43, 1.91, 9.07, repro,
2000-04-05,-3.87, -2.91, -12.03, 2.53, 1.97, 9.50, repro,
2000-04-06,1.34, -1.89, 3.30, 2.57, 1.96, 9.30, repro,
2000-04-07,-0.96, -1.04, -14.98, 2.55, 1.92, 9.36, repro,
2000-04-08,-2.70, -1.77, -16.25, 2.50, 1.96, 9.30, repro,
2000-04-09,-2.68, -0.82, -8.35, 2.40, 1.95, 9.36, repro,
2000-04-10,-2.97, -2.10, -16.02, 2.34, 1.84, 8.64, repro,
2000-04-11,-2.09, -1.75, -11.58, 2.38, 1.85, 8.87, repro,
2000-04-12,-3.70, -1.89, -6.00, 2.54, 1.97, 9.60, repro,
2000-04-13,-0.37, -1.08, 5.75, 2.50, 1.88, 9.12, repro,
2000-04-14,-1.89, -2.52, -13.57, 2.40, 1.83, 8.69, repro,
2000-04-15,-2.83, -3.03, -5.49, 2.33, 1.82, 8.69, repro,
2000-04-16,0.71, -4.01, 2.46, 2.35, 1.88, 9.14, repro,
2000-04-17,-0.63, -1.75, 5.60, 2.46, 1.93, 9.31, repro,
2000-04-18,-2.83, -2.03, -8.43, 2.38, 1.92, 9.19, repro,
2000-04-19,-2.46, -2.47, -5.40, 2.45, 1.89, 9.14, repro,
2000-04-20,-2.17, -2.94, -14.03, 2.40, 1.83, 8.94, repro,
2000-04-21,-3.82, -4.62, 2.32, 2.52, 2.05, 9.94, repro,
2000-04-22,-4.00, -3.32, 29.37, 2.41, 1.88, 9.20, repro,
2000-04-23,-2.08, -0.54, -3.19, 2.33, 1.85, 8.84, repro,
2000-04-24,-2.38, -1.61, -5.58, 2.43, 1.87, 9.19, repro,
2000-04-25,-3.93, -2.54, -13.85, 2.36, 1.82, 8.66, repro,
2000-04-26,-3.13, -3.07, -7.03, 2.39, 1.89, 9.18, repro,
2000-04-27,-0.86, -1.76, -15.68, 2.33, 1.86, 8.95, repro,
2000-04-28,0.84, -1.39, -5.00, 2.44, 1.90, 9.16, repro,
2000-04-29,-0.26, -2.66, -8.81, 2.36, 1.88, 8.80, repro,
2000-04-30,-5.21, -2.86, -20.41, 2.36, 1.88, 8.80, repro,
2000-05-01,-2.19, -2.85, -9.43, 2.41, 1.88, 8.90, repro,
2000-05-02,-0.54, -2.77, -3.14, 2.42, 2.02, 9.20, repro,
2000-05-03,-2.86, -2.27, 1.62, 2.55, 2.08, 9.51, repro,
2000-05-04,1.98, 0.69, 3.73, 2.35, 1.82, 8.79, repro,
2000-05-05,1.66, -1.84, 12.70, 2.39, 1.87, 8.94, repro,
2000-05-06,-0.92, -1.28, 2.69, 2.42, 1.89, 9.19, repro,
2000-05-07,0.82, -2.40, 3.84, 2.40, 1.87, 9.08, repro,
2000-05-08,1.04, -2.22, 0.89, 2.43, 2.04, 9.62, repro,
2000-05-09,-2.98, 0.25, 5.24, 2.33, 1.86, 8.75, repro,
2000-05-10,-3.44, 0.49, 15.96, 2.39, 1.83, 8.87, repro,
2000-05-11,0.25, -1.62, -14.13, 2.43, 1.94, 9.28, repro,
2000-05-12,0.27, -4.31, 1.97, 2.44, 1.93, 9.12, repro,
2000-05-13,-1.59, -2.03, 1.29, 2.40, 1.91, 9.29, repro,
2000-05-14,-1.98, -2.41, 3.06, 2.38, 1.91, 9.12, repro,
2000-05-15,-0.78, -1.04, 3.71, 2.45, 1.87, 9.02, repro,
2000-05-16,-3.29, -1.37, -4.00, 2.36, 1.89, 8.96, repro,
2000-05-17,-0.85, -2.93, 4.04, 2.27, 1.83, 8.64, repro,
2000-05-18,-0.63, -3.31, -4.20, 2.33, 1.84, 8.86, repro,
2000-05-19,-2.60, -4.27, 1.37, 2.43, 1.97, 9.72, repro,
2000-05-20,-1.87, -3.19, 3.55, 2.28, 1.82, 8.60, repro,
2000-05-21,-1.75, -2.74, -3.68, 2.40, 1.90, 8.90, repro,
2000-05-22,-3.54, -2.12, -3.45, 2.34, 1.87, 8.93, repro,
2000-05-23,-0.16, -5.00, 3.91, 2.62, 2.13, 10.00, repro,
2000-05-24,-1.62, -1.64, 0.94, 2.52, 1.96, 9.39, repro,
2000-05-25,0.06, -3.72, 8.14, 2.79, 2.30, 10.89, repro,
2000-05-26,-2.64, -1.72, -4.36, 2.39, 1.85, 8.92, repro,
2000-05-27,-1.39, -2.06, 6.08, 2.37, 1.87, 8.87, repro,
2000-05-28,-1.51, 0.68, 13.64, 2.41, 1.82, 8.88, repro,
2000-05-29,0.93, -1.15, 8.04, 2.35, 1.93, 9.34, repro,
2000-05-30,-1.52, -0.94, -9.23, 2.39, 1.96, 9.53, repro,
2000-05-31,-0.17, -2.56, -13.44, 2.34, 1.90, 8.97, repro,
2000-06-01,-0.28, -3.25, -6.87, 2.34, 1.81, 8.60, repro,
2000-06-02,-1.23, -2.61, 2.63, 2.22, 1.82, 8.36, repro,
2000-06-03,-1.42, -3.39, 4.95, 2.23, 1.84, 8.54, repro,
2000-06-04,-2.95, -3.57, 2.39, 2.31, 1.91, 8.98, repro,
2000-06-05,0.06, 0.11, -7.81, 2.20, 1.85, 8.58, repro,
2000-06-06,-2.53, -3.19, 1.02, 2.24, 1.84, 8.56, repro,
2000-06-07,0.82, -1.39, 2.72, 2.19, 1.79, 8.28, repro,
2000-06-08,-1.23, -1.89, 8.48, 2.27, 1.87, 8.75, repro,
2000-06-09,-1.09, -3.66, 11.26, 2.41, 1.91, 9.06, repro,
2000-06-10,-0.99, 1.22, -6.30, 2.27, 1.91, 8.92, repro,
2000-06-11,-2.76, -1.36, 3.76, 2.20, 1.82, 8.46, repro,
2000-06-12,-1.76, -5.61, 2.97, 2.29, 1.85, 8.67, repro,
2000-06-13,0.08, -2.33, 5.89, 2.23, 1.81, 8.37, repro,
2000-06-14,-2.10, -3.78, 8.01, 2.25, 1.82, 8.53, repro,
2000-06-15,-1.23, -4.92, 1.77, 2.49, 2.18, 9.16, repro,
2000-06-16,-1.20, -2.63, 0.44, 2.26, 1.90, 8.65, repro,
2000-06-17,-2.72, -2.90, -5.50, 2.28, 1.85, 8.69, repro,
2000-06-18,-3.23, -2.98, 8.68, 2.25, 1.89, 8.71, repro,
2000-06-19,-0.26, -0.31, 19.66, 2.38, 1.90, 9.02, repro,
2000-06-20,-1.57, -3.04, 3.18, 2.34, 1.90, 8.98, repro,
2000-06-21,-1.84, -2.98, 4.02, 2.31, 1.99, 8.77, repro,
2000-06-22,-3.43, -3.17, 11.93, 2.37, 1.94, 9.08, repro,
2000-06-23,-1.87, -2.43, -11.61, 2.28, 1.81, 8.41, repro,
2000-06-24,-4.15, -1.62, -0.11, 2.34, 1.87, 8.68, repro,
2000-06-25,-2.51, -3.83, 4.58, 2.25, 1.83, 8.45, repro,
2000-06-26,-1.39, -5.44, -5.34, 2.41, 1.95, 9.16, repro,
2000-06-27,-2.28, -2.07, -1.86, 2.47, 1.91, 9.21, repro,
2000-06-28,-0.83, -2.27, -0.40, 2.35, 1.82, 8.91, repro,
2000-06-29,-3.86, -0.68, 5.52, 2.32, 1.82, 8.64, repro,
2000-06-30,-3.63, -2.53, 11.29, 2.35, 1.87, 8.94, repro,
2000-07-01,-0.83, -2.56, 4.57, 2.31, 1.80, 8.34, repro,
2000-07-02,-1.51, -3.71, 15.26, 2.36, 1.86, 8.71, repro,
2000-07-03,-1.53, -0.99, 26.65, 2.30, 1.81, 8.48, repro,
2000-07-04,-1.41, -2.36, 0.73, 2.37, 1.85, 8.65, repro,
2000-07-05,-0.59, -3.11, 6.78, 2.38, 1.88, 8.96, repro,
2000-07-06,-1.49, -3.87, 10.49, 2.37, 1.85, 8.75, repro,
2000-07-07,-1.12, -2.71, 0.20, 2.31, 1.86, 8.72, repro,
2000-07-08,-0.92, -2.22, 9.48, 2.33, 1.84, 8.58, repro,
2000-07-09,-1.80, -4.06, 3.31, 2.41, 1.88, 8.91, repro,
2000-07-10,-4.78, -1.94, 2.92, 2.34, 1.79, 8.48, repro,
2000-07-11,-3.42, -3.27, 18.40, 2.32, 1.85, 8.77, repro,
2000-07-12,-2.89, -2.37, -1.12, 2.31, 1.85, 8.75, repro,
2000-07-13,0.45, -1.13, 1.12, 2.29, 1.82, 8.51, repro,
2000-07-14,-2.64, -2.52, 11.13, 2.42, 1.99, 9.24, repro,
2000-07-15,0.80, -2.96, 0.88, 2.42, 1.95, 9.16, repro,
2000-07-16,-1.85, -1.76, 6.33, 2.30, 1.82, 8.48, repro,
2000-07-17,-2.77, -1.25, 7.03, 2.28, 1.81, 8.38, repro,
2000-07-18,-1.61, -0.69, 6.49, 2.32, 1.83, 8.77, repro,
2000-07-19,-2.90, -0.92, -12.06, 2.46, 2.00, 9.57, repro,
2000-07-20,-1.10, -1.65, -3.25, 2.32, 1.82, 8.47, repro,
2000-07-21,-2.62, -0.48, 5.87, 2.28, 1.88, 8.78, repro,
2000-07-22,-0.23, -1.89, 13.63, 2.41, 1.90, 9.03, repro,
2000-07-23,-3.05, -1.13, 0.40, 2.37, 1.81, 8.60, repro,
2000-07-24,-3.02, -4.06, 3.84, 2.32, 1.83, 8.53, repro,
2000-07-25,-3.24, -3.22, 7.53, 2.35, 1.87, 8.68, repro,
2000-07-26,-0.80, 1.60, 3.48, 2.41, 1.91, 8.88, repro,
2000-07-27,-0.20, -0.77, 11.78, 2.50, 1.90, 9.12, repro,
2000-07-28,-2.83, -0.72, -4.48, 2.53, 2.03, 9.68, repro,
2000-07-29,-3.19, -1.90, -1.94, 2.57, 2.03, 9.55, repro,
2000-07-30,-4.89, -1.83, 11.21, 2.36, 1.85, 8.69, repro,
2000-07-31,-3.26, -1.64, 14.00, 2.37, 1.87, 8.71, repro,
2000-08-01,-3.54, -1.10, 6.22, 2.50, 2.01, 9.56, repro,
2000-08-02,0.09, -2.09, 5.19, 2.44, 1.93, 9.22, repro,
2000-08-03,-2.82, -0.23, -0.50, 2.41, 1.91, 9.05, repro,
2000-08-04,-2.07, -1.10, -5.15, 2.54, 1.91, 9.12, repro,
2000-08-05,-3.06, -3.04, -8.25, 2.47, 1.93, 9.21, repro,
2000-08-06,-3.14, -1.53, 6.46, 2.55, 1.96, 9.55, repro,
2000-08-07,-3.20, -2.61, 12.65, 2.47, 1.93, 9.18, repro,
2000-08-08,-4.29, -2.26, 14.24, 2.39, 1.97, 9.16, repro,
2000-08-09,-5.15, -2.24, 12.21, 2.54, 2.04, 9.49, repro,
2000-08-10,-3.74, -0.25, -4.57, 2.66, 1.97, 9.60, repro,
2000-08-11,-4.63, -0.43, -4.00, 2.48, 1.98, 9.17, repro,
2000-08-12,-1.97, -2.00, -0.12, 2.44, 1.96, 9.21, repro,
2000-08-13,-2.49, -2.14, 10.93, 2.59, 1.97, 9.34, repro,
2000-08-14,-3.15, -2.70, 3.37, 2.43, 1.91, 8.98, repro,
2000-08-15,-1.40, -0.29, 11.02, 2.46, 1.92, 8.71, repro,
2000-08-16,-2.15, -0.52, -1.82, 2.48, 1.89, 8.77, repro,
2000-08-17,-3.83, -2.90, 7.03, 2.61, 1.92, 9.22, repro,
2000-08-18,-3.69, -1.79, 0.93, 2.57, 1.93, 9.30, repro,
2000-08-19,-4.46, -1.23, 3.47, 2.47, 1.98, 9.29, repro,
2000-08-20,-1.55, -1.37, -1.36, 2.62, 2.02, 9.59, repro,
2000-08-25,-0.87, -2.83, 1.03, 2.71, 2.10, 9.83, repro,
2000-08-26,-0.36, -2.43, 2.91, 2.47, 1.88, 9.00, repro,
2000-08-27,-1.67, -1.28, 17.78, 2.44, 1.94, 9.12, repro,
2000-08-28,-1.61, -1.81, 7.52, 2.52, 1.89, 8.89, repro,
2000-08-29,-3.67, -1.33, 2.69, 2.49, 1.97, 9.27, repro,
2000-08-30,-3.08, -2.63, 4.79, 2.56, 1.96, 9.26, repro,
2000-08-31,-1.44, -1.88, -0.39, 2.44, 1.86, 8.72, repro,
2000-09-01,-2.93, 1.29, 4.71, 2.62, 1.98, 9.73, repro,
2000-09-02,-2.61, -2.91, -8.14, 2.46, 1.90, 8.84, repro,
2000-09-03,-4.80, -1.85, 12.60, 2.40, 1.83, 8.51, repro,
2000-09-04,-5.31, -2.90, 5.96, 2.63, 1.91, 9.17, repro,
2000-09-05,-2.27, -1.85, 5.45, 2.63, 1.96, 9.34, repro,
2000-09-06,-3.07, -0.47, 2.83, 2.48, 1.89, 8.85, repro,
2000-09-07,-0.77, -2.43, 12.20, 2.47, 2.02, 9.01, repro,
2000-09-08,-0.94, -2.35, 11.44, 2.49, 1.95, 9.03, repro,
2000-09-09,-1.29, -2.45, 10.33, 2.60, 2.03, 9.70, repro,
2000-09-10,-2.35, -3.54, 17.30, 2.56, 2.01, 9.59, repro,
2000-09-11,-1.61, -3.12, 4.93, 2.64, 2.09, 9.60, repro,
2000-09-12,-0.72, -1.83, 0.78, 2.47, 1.95, 8.94, repro,
2000-09-13,-2.96, -1.11, 7.93, 2.62, 2.09, 9.44, repro,
2000-09-14,-2.63, -0.49, 12.50, 2.62, 2.00, 9.29, repro,
2000-09-15,-1.86, -2.91, 7.57, 2.45, 1.91, 8.88, repro,
2000-09-16,-1.33, -1.36, 11.58, 2.32, 1.85, 8.64, repro,
2000-09-17,-3.56, -2.39, 0.29, 2.55, 2.04, 9.40, repro,
2000-09-18,-3.64, -3.31, -12.04, 2.37, 1.91, 8.91, repro,
2000-09-19,-3.52, -1.18, -2.62, 2.53, 1.99, 9.26, repro,
2000-09-20,-3.57, -0.90, 9.04, 2.41, 1.98, 8.93, repro,
2000-09-21,-2.85, -0.51, -0.33, 2.60, 2.01, 9.58, repro,
2000-09-22,-2.69, -0.13, 13.74, 2.64, 2.00, 9.53, repro,
2000-09-23,-0.70, -2.68, 8.66, 2.48, 1.96, 8.92, repro,
2000-09-24,-2.11, -0.51, -2.73, 2.62, 2.12, 9.79, repro,
2000-09-25,-3.22, -3.03, 8.13, 2.56, 2.00, 9.52, repro,
2000-09-26,-2.44, -2.09, 0.77, 2.37, 1.91, 8.74, repro,
2000-09-27,-2.86, -1.34, -7.76, 2.50, 2.00, 9.65, repro,
2000-09-28,-4.52, -0.56, 9.17, 2.41, 2.03, 9.44, repro,
2000-09-29,-2.85, -1.33, -3.84, 2.47, 1.98, 9.36, repro,
2000-09-30,-1.98, -2.25, 6.69, 2.34, 1.85, 8.80, repro,
2000-10-01,-3.51, -1.84, 5.00, 2.37, 1.91, 8.94, repro,
2000-10-02,-4.36, -1.15, -1.48, 2.41, 1.95, 9.17, repro,
2000-10-03,-1.90, -1.84, 2.89, 2.40, 1.91, 8.91, repro,
2000-10-04,-1.78, -2.98, 1.79, 2.44, 1.92, 9.10, repro,
2000-10-05,-3.56, -1.27, -3.08, 2.45, 2.02, 9.12, repro,
2000-10-06,-0.29, -1.92, -1.20, 2.31, 1.89, 8.88, repro,
2000-10-07,-2.60, -1.97, 10.19, 2.35, 1.89, 8.70, repro,
2000-10-08,-3.38, -2.26, 7.02, 2.32, 1.83, 8.65, repro,
2000-10-09,-2.53, -0.97, 2.35, 2.36, 1.88, 8.79, repro,
2000-10-10,-3.90, -1.41, 18.43, 2.41, 1.90, 8.97, repro,
2000-10-11,-2.66, -0.39, 3.72, 2.37, 1.84, 8.61, repro,
2000-10-12,-3.52, -0.12, -5.86, 2.45, 2.05, 9.45, repro,
2000-10-13,-1.36, 0.01, 2.27, 2.46, 2.04, 9.45, repro,
2000-10-14,-1.68, -1.75, 3.55, 2.50, 1.95, 9.42, repro,
2000-10-15,-4.04, -2.75, 14.83, 2.44, 1.92, 9.10, repro,
2000-10-16,-3.40, -1.79, -5.40, 2.35, 1.89, 8.78, repro,
2000-10-17,-4.68, -1.88, 9.35, 2.48, 1.92, 8.90, repro,
2000-10-18,-2.33, -2.09, 0.05, 2.40, 1.90, 8.78, repro,
2000-10-19,-2.46, -1.44, 9.02, 2.74, 2.12, 9.89, repro,
2000-10-20,-1.03, -1.11, 3.46, 2.49, 1.92, 9.07, repro,
2000-10-21,-3.10, -1.24, 14.01, 2.50, 2.02, 9.18, repro,
2000-10-22,-4.77, -5.85, -0.45, 2.42, 1.87, 8.83, repro,
2000-10-23,-4.08, -4.70, 6.65, 2.45, 1.88, 9.05, repro,
2000-10-24,-2.55, -2.37, 1.55, 2.45, 1.95, 9.24, repro,
2000-10-25,-2.01, -2.94, 3.05, 2.39, 1.88, 8.94, repro,
2000-10-26,-2.70, -3.18, 1.36, 2.43, 1.92, 9.11, repro,
2000-10-27,-2.63, -2.46, 3.19, 2.49, 2.05, 9.56, repro,
2000-10-28,-0.40, -0.61, 10.44, 2.51, 1.89, 9.17, repro,
2000-10-29,-4.32, -2.21, 0.05, 2.41, 1.91, 9.27, repro,
2000-10-30,-2.48, -1.00, 6.88, 2.53, 2.07, 9.30, repro,
2000-10-31,-2.66, -1.54, -1.59, 2.47, 1.96, 9.26, repro,
2000-11-01,-3.43, -2.66, 3.54, 2.51, 2.01, 9.46, repro,
2000-11-02,-1.29, -2.94, 9.89, 2.45, 2.02, 9.34, repro,
2000-11-03,-5.39, -1.62, -1.39, 2.55, 2.13, 10.02, repro,
2000-11-04,-4.01, -1.86, -2.87, 2.42, 1.90, 9.10, repro,
2000-11-05,-0.82, -1.93, 6.55, 2.38, 1.89, 8.90, repro,
2000-11-06,-3.94, -2.75, -3.59, 2.48, 2.01, 9.58, repro,
2000-11-07,-2.93, -2.68, -8.18, 2.47, 2.05, 9.41, repro,
2000-11-08,-3.22, -0.62, 4.34, 2.49, 2.00, 9.42, repro,
2000-11-09,-4.91, -2.21, 4.92, 2.73, 2.13, 9.97, repro,
2000-11-10,-4.08, -2.21, -2.23, 2.63, 1.97, 9.56, repro,
2000-11-11,-1.75, -2.23, 5.71, 2.42, 1.92, 9.06, repro,
2000-11-12,-2.67, -3.13, 7.63, 2.35, 1.92, 9.03, repro,
2000-11-13,-2.28, -2.89, 10.10, 2.43, 1.98, 9.34, repro,
2000-11-14,-3.37, -3.11, 10.69, 2.42, 2.04, 9.12, repro,
2000-11-15,-5.72, -0.92, 2.95, 2.37, 1.88, 8.78, repro,
2000-11-16,-3.76, -2.73, 15.74, 2.54, 1.96, 9.26, repro,
2000-11-17,-2.47, -0.91, 2.22, 2.49, 2.08, 9.63, repro,
2000-11-18,-1.76, -2.94, 1.14, 2.58, 2.15, 10.00, repro,
2000-11-19,-2.85, -0.90, 3.52, 2.60, 2.04, 9.62, repro,
2000-11-20,-5.37, -1.53, -3.17, 2.39, 1.93, 8.86, repro,
2000-11-21,-3.97, -2.55, -1.24, 2.47, 1.95, 9.29, repro,
2000-11-22,-2.78, -2.00, 3.02, 2.48, 1.99, 9.38, repro,
2000-11-23,-1.26, -2.46, -0.93, 2.47, 2.04, 9.37, repro,
2000-11-24,-2.72, -3.61, 0.34, 2.42, 1.96, 9.06, repro,
2000-11-25,-1.30, -1.99, 3.19, 2.53, 2.03, 9.44, repro,
2000-11-26,-2.17, 0.68, -6.29, 2.49, 2.04, 9.51, repro,
2000-11-27,-5.03, -0.50, 1.29, 2.72, 2.14, 10.07, repro,
2000-11-28,-0.97, -1.02, -24.26, 2.45, 2.01, 9.71, repro,
2000-11-29,-2.08, -0.10, -3.14, 2.49, 2.05, 9.59, repro,
2000-11-30,-1.92, -0.98, -6.59, 2.44, 2.06, 9.41, repro,
2000-12-01,-3.49, -0.28, -3.65, 2.67, 2.09, 10.32, repro,
2000-12-02,-2.29, -1.27, -7.55, 2.60, 2.20, 10.30, repro,
2000-12-03,-0.58, 0.33, -9.17, 2.72, 2.22, 10.16, repro,
2000-12-04,-3.54, 0.03, -4.46, 3.03, 2.42, 11.60, repro,
2000-12-05,-3.43, -0.63, -1.07, 2.46, 1.95, 9.29, repro,
2000-12-06,-2.71, -1.82, 8.63, 2.42, 1.86, 8.88, repro,
2000-12-07,-2.99, -0.23, -9.16, 2.59, 2.07, 9.75, repro,
2000-12-08,-2.23, -1.76, 2.08, 2.68, 2.27, 10.52, repro,
2000-12-09,-2.18, -0.52, -7.73, 2.58, 2.08, 10.05, repro,
2000-12-10,-1.16, -2.02, 12.48, 2.69, 2.14, 10.13, repro,
2000-12-11,-4.86, -0.40, -1.39, 2.38, 1.92, 9.20, repro,
2000-12-12,-1.82, -1.90, 6.26, 2.44, 1.93, 9.36, repro,
2000-12-13,-2.63, -0.55, -3.70, 2.49, 1.94, 9.50, repro,
2000-12-14,-0.95, -0.12, 6.01, 2.31, 1.83, 8.64, repro,
2000-12-15,-3.76, 2.00, -1.16, 2.34, 1.86, 8.84, repro,
2000-12-16,-2.89, -0.19, -5.60, 2.44, 1.98, 9.36, repro,
2000-12-17,-1.94, -0.73, -9.19, 2.41, 1.90, 8.96, repro,
2000-12-18,-1.85, -2.09, -15.72, 2.38, 1.90, 8.90, repro,
2000-12-19,-4.47, -1.69, -13.19, 2.47, 1.89, 9.30, repro,
2000-12-20,-2.99, -2.24, -6.92, 2.40, 1.96, 9.64, repro,
2000-12-21,-3.60, -1.83, 2.97, 2.52, 2.05, 9.86, repro,
2000-12-22,-1.57, 1.73, -8.94, 2.43, 1.94, 9.38, repro,
2000-12-23,-2.64, -0.96, -3.63, 2.37, 1.89, 9.00, repro,
2000-12-24,-3.17, -1.58, -8.14, 2.33, 1.87, 8.80, repro,
2000-12-25,-3.16, -1.25, -15.56, 2.32, 1.88, 8.92, repro,
2000-12-26,-3.50, -1.78, -10.69, 2.42, 1.95, 9.20, repro,
2000-12-27,-2.71, -1.70, -15.28, 2.41, 1.90, 9.22, repro,
2000-12-28,-3.90, -0.65, -9.11, 2.41, 1.88, 8.89, repro,
2000-12-29,-3.80, -1.25, -2.80, 2.37, 1.89, 9.02, repro,
2000-12-30,-4.08, -0.93, -10.62, 2.36, 1.88, 8.85, repro,
2000-12-31,-1.97, -0.07, -8.71, 2.48, 1.99, 9.65, repro,
2001-01-01,-2.42, -0.95, -3.98, 2.40, 1.89, 8.98, repro,
2001-01-02,-3.35, -0.91, -5.15, 2.45, 1.91, 9.17, repro,
2001-01-03,-3.23, -0.46, -9.24, 2.39, 1.93, 8.97, repro,
2001-01-04,-2.34, -2.34, -9.37, 2.40, 1.92, 9.07, repro,
2001-01-05,-3.95, -1.05, 2.64, 2.44, 1.91, 9.14, repro,
2001-01-06,-2.58, -1.98, 5.52, 2.46, 1.97, 9.20, repro,
2001-01-07,-2.35, -1.69, 0.23, 2.43, 1.94, 9.28, repro,
2001-01-08,-2.18, -0.92, 4.17, 2.56, 1.96, 9.56, repro,
2001-01-09,-5.39, -1.33, -2.26, 2.38, 1.83, 8.81, repro,
2001-01-10,-5.42, -1.35, 3.51, 2.33, 1.88, 8.87, repro,
2001-01-11,-2.77, -2.68, -4.84, 2.27, 1.85, 8.58, repro,
2001-01-12,-2.27, -2.75, -6.58, 2.31, 1.86, 8.74, repro,
2001-01-13,-3.15, -0.81, -0.27, 2.37, 1.85, 8.93, repro,
2001-01-14,-2.69, -0.57, -8.33, 2.39, 1.92, 9.08, repro,
2001-01-15,-5.37, -1.39, -10.36, 2.36, 1.88, 9.03, repro,
2001-01-16,-3.76, -1.78, -2.81, 2.32, 1.86, 8.67, repro,
2001-01-17,-2.28, -1.57, -8.95, 2.42, 1.94, 9.35, repro,
2001-01-18,-2.94, -2.41, -3.37, 2.42, 1.88, 9.07, repro,
2001-01-19,-4.74, -2.93, 1.32, 2.30, 1.89, 8.67, repro,
2001-01-20,-3.20, -0.74, -7.47, 2.34, 1.90, 9.06, repro,
2001-01-21,-3.52, -2.02, -1.93, 2.34, 1.85, 8.82, repro,
2001-01-22,-1.90, -1.50, -8.40, 2.31, 1.85, 8.75, repro,
2001-01-23,-3.05, -1.15, -7.32, 2.44, 2.03, 9.57, repro,
2001-01-24,-4.04, -1.41, -7.59, 2.40, 1.88, 8.95, repro,
2001-01-25,-2.37, -1.44, -13.70, 2.33, 1.87, 8.82, repro,
2001-01-26,-2.82, -1.09, -19.09, 2.51, 2.02, 9.68, repro,
2001-01-27,-4.13, -2.55, 10.41, 2.39, 1.93, 9.21, repro,
2001-01-28,-3.76, -0.48, -4.72, 2.33, 1.87, 8.61, repro,
2001-01-29,-2.35, -2.80, 1.59, 2.31, 1.82, 8.62, repro,
2001-01-30,-3.37, -2.00, -10.83, 2.36, 1.89, 9.06, repro,
2001-01-31,-4.06, -1.79, -17.24, 2.32, 1.93, 8.94, repro,
2001-02-01,-4.24, -2.45, -6.12, 2.32, 1.87, 8.91, repro,
2001-02-02,-3.94, -2.93, -9.54, 2.33, 1.82, 8.64, repro,
2001-02-03,-2.54, -2.91, -6.41, 2.37, 1.88, 9.00, repro,
2001-02-04,-3.83, -3.18, -0.92, 2.43, 1.94, 9.19, repro,
2001-02-05,-4.59, -0.49, -6.06, 2.36, 1.91, 9.03, repro,
2001-02-06,-3.32, -1.90, -17.12, 2.39, 1.88, 8.95, repro,
2001-02-07,-3.40, -2.57, -10.97, 2.34, 1.88, 8.80, repro,
2001-02-08,-3.84, -2.25, -10.53, 2.42, 2.00, 9.11, repro,
2001-02-09,-3.46, -1.49, -4.27, 2.40, 1.95, 8.97, repro,
2001-02-10,-4.47, -2.58, 3.83, 2.46, 2.04, 9.85, repro,
2001-02-11,-2.23, -2.22, -4.11, 2.38, 1.93, 9.03, repro,
2001-02-12,-3.62, -2.94, -2.92, 2.47, 1.94, 8.97, repro,
2001-02-13,-2.09, -0.75, -7.50, 2.46, 1.91, 9.29, repro,
2001-02-14,-2.34, -2.60, -8.33, 2.33, 1.81, 8.52, repro,
2001-02-15,-1.48, -2.05, -0.06, 2.40, 1.92, 9.18, repro,
