PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P688
Station name,MSH_MitchpWA2008
Begin Date, 2008-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0301214599 North Latitude, -122.1641610352 East Longitude, 1165.75377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-09,-3.35, 0.21, 12.88, 2.22, 1.51, 6.91, repro,
2011-03-10,65.79, 83.16, 33.55, 2.66, 1.84, 8.52, repro,
2011-03-11,48.54, 54.93, 21.93, 2.21, 1.54, 7.00, repro,
2011-03-12,37.50, 16.62, 13.31, 2.21, 1.51, 7.03, repro,
2011-03-13,32.44, 16.42, 11.00, 2.25, 1.52, 7.12, repro,
2011-03-14,39.17, 11.74, 3.71, 2.23, 1.52, 7.08, repro,
2011-03-15,36.46, 16.21, 10.71, 2.19, 1.50, 6.92, repro,
2011-03-16,18.46, 9.03, 3.29, 2.22, 1.50, 6.93, repro,
2011-03-17,20.57, 8.77, -4.11, 2.35, 1.58, 7.21, repro,
2011-03-18,15.27, 9.96, -13.91, 2.27, 1.52, 7.02, repro,
2011-03-19,17.48, 8.52, 0.21, 2.29, 1.55, 7.30, repro,
2011-03-20,14.58, 5.46, 14.73, 2.20, 1.48, 6.86, repro,
2011-03-21,13.80, 6.53, 12.66, 2.28, 1.54, 7.03, repro,
2011-03-22,16.77, 7.64, 12.92, 2.28, 1.53, 6.99, repro,
2011-03-23,13.60, 6.71, 8.35, 2.27, 1.52, 7.01, repro,
2011-03-24,16.94, 18.76, 15.65, 2.23, 1.48, 6.91, repro,
2011-03-25,18.34, 21.11, 12.49, 2.22, 1.48, 6.87, repro,
2011-03-26,18.64, 8.25, 31.03, 2.24, 1.51, 6.89, repro,
2011-03-27,12.75, 9.66, 38.70, 2.22, 1.48, 6.87, repro,
2011-03-28,16.42, 7.18, 71.08, 2.26, 1.49, 6.99, repro,
2011-03-29,9.42, -1.76, 67.86, 2.47, 1.60, 7.65, repro,
2011-03-30,-5.39, 9.39, 77.90, 2.74, 1.63, 8.71, repro,
2011-03-31,6.71, 11.44, 80.52, 2.38, 1.59, 7.56, repro,
2011-04-01,-2.33, 7.12, 132.58, 2.23, 1.51, 6.91, repro,
2011-04-02,-2.25, 11.09, 81.93, 2.30, 1.52, 7.04, repro,
2011-04-03,10.58, 8.71, 100.82, 2.22, 1.49, 6.93, repro,
2011-04-04,16.19, 8.63, 89.91, 2.23, 1.49, 6.92, repro,
2011-04-05,27.10, 8.38, 100.79, 2.44, 1.68, 7.80, repro,
2011-04-06,27.81, 10.62, 126.57, 2.41, 1.60, 7.59, repro,
2011-04-07,28.26, 8.39, 137.38, 2.27, 1.54, 7.15, repro,
2011-04-08,27.37, 4.85, 135.25, 2.27, 1.54, 7.11, repro,
2011-04-09,31.05, -0.94, 172.09, 2.32, 1.54, 7.20, repro,
2011-04-10,31.13, -3.67, 158.80, 2.44, 1.66, 7.72, repro,
2011-04-11,39.48, -9.52, 173.57, 2.76, 1.82, 8.88, repro,
2011-04-12,37.39, -12.53, 161.95, 2.45, 1.67, 7.70, repro,
2011-04-13,32.50, -18.09, 150.60, 2.46, 1.62, 7.75, repro,
2011-04-14,37.90, -15.60, 177.93, 2.33, 1.55, 7.26, repro,
2011-04-15,45.34, -19.74, 223.83, 2.55, 1.69, 8.13, repro,
2011-04-16,77.08, 7.32, 286.85, 4.15, 3.31, 13.39, repro,
2011-04-17,59.70, -12.42, 228.58, 2.78, 1.95, 8.57, repro,
2011-04-18,55.76, -14.51, 246.36, 2.59, 1.87, 8.04, repro,
2011-04-19,54.02, -12.34, 234.85, 2.51, 1.75, 7.97, repro,
2011-04-20,54.50, -13.38, 236.79, 2.47, 1.73, 7.87, repro,
2011-04-21,52.79, -21.66, 247.91, 2.51, 1.73, 8.22, repro,
2011-04-22,55.49, -22.28, 251.98, 2.36, 1.63, 7.69, repro,
2011-04-23,38.38, -35.46, 260.58, 2.39, 1.63, 7.67, repro,
2011-04-24,30.61, -29.31, 227.54, 2.36, 1.60, 7.63, repro,
2011-04-25,32.80, -24.95, 238.60, 2.60, 1.68, 8.36, repro,
2011-04-26,35.73, -26.77, 245.95, 2.55, 1.67, 8.29, repro,
2011-04-27,26.58, -39.73, 331.50, 3.00, 1.95, 9.84, repro,
2011-04-28,25.85, -38.30, 311.84, 2.77, 1.84, 9.19, repro,
2011-04-29,17.71, -39.99, 295.37, 2.97, 1.90, 9.68, repro,
2011-04-30,24.44, -33.12, 326.72, 2.90, 1.82, 9.21, repro,
2011-05-01,17.77, -35.54, 312.08, 2.67, 1.66, 8.54, repro,
2011-05-02,10.96, -26.38, 334.34, 2.58, 1.71, 8.40, repro,
2011-05-03,10.60, -24.07, 306.30, 2.62, 1.68, 8.31, repro,
2011-05-04,10.23, -19.18, 316.58, 2.52, 1.66, 8.12, repro,
2011-05-05,13.59, -11.01, 343.72, 2.44, 1.59, 7.80, repro,
2011-05-06,12.87, -12.33, 308.14, 2.52, 1.62, 7.98, repro,
2011-05-07,23.30, -12.99, 333.50, 2.61, 1.70, 8.37, repro,
2011-05-08,17.48, -13.92, 323.98, 2.40, 1.60, 7.68, repro,
2011-05-09,14.36, -13.66, 315.72, 2.37, 1.57, 7.52, repro,
2011-05-10,18.38, -13.47, 309.23, 2.36, 1.57, 7.43, repro,
2011-05-11,13.69, -18.86, 274.37, 2.32, 1.52, 7.19, repro,
2011-05-12,15.44, -18.91, 241.59, 2.28, 1.51, 7.10, repro,
2011-05-13,11.53, -21.66, 237.98, 2.27, 1.51, 7.04, repro,
2011-05-14,8.21, -22.22, 239.90, 2.32, 1.54, 7.24, repro,
2011-05-15,10.43, -18.17, 191.05, 2.34, 1.54, 7.19, repro,
2011-05-16,10.22, -9.72, 182.00, 2.27, 1.53, 7.15, repro,
2011-05-17,8.97, -8.76, 186.19, 2.25, 1.53, 7.10, repro,
2011-05-18,8.91, -6.57, 184.33, 2.25, 1.52, 7.09, repro,
2011-05-19,9.54, -9.02, 156.72, 2.28, 1.55, 7.20, repro,
2011-05-20,7.35, -1.53, 141.25, 2.20, 1.50, 6.98, repro,
2011-05-21,6.45, 9.93, 163.27, 2.20, 1.50, 6.99, repro,
2011-05-22,13.73, 14.19, 53.36, 2.23, 1.51, 7.08, repro,
2011-05-23,5.85, 4.24, -13.71, 2.22, 1.51, 7.05, repro,
2011-05-24,-4.50, -0.91, -22.42, 2.20, 1.50, 6.95, repro,
2011-05-25,-1.37, 0.77, -6.81, 2.20, 1.51, 6.99, repro,
2011-05-26,-1.40, 2.13, -10.16, 2.19, 1.50, 6.95, repro,
2011-05-27,0.55, 1.46, -10.80, 2.19, 1.50, 6.96, repro,
2011-05-28,-1.43, 2.33, -13.42, 2.19, 1.50, 6.95, repro,
2011-05-29,1.21, -0.19, -9.81, 2.17, 1.50, 6.92, repro,
2011-05-30,-0.04, 0.87, -17.69, 2.18, 1.51, 6.92, repro,
2011-05-31,-0.79, 2.06, -21.45, 2.17, 1.49, 6.88, repro,
2011-06-01,-3.62, 1.94, -15.31, 2.17, 1.49, 6.87, repro,
2011-06-02,-3.99, -0.01, -7.56, 2.23, 1.54, 7.03, repro,
2011-06-03,-0.74, -0.92, -6.94, 2.24, 1.54, 7.08, repro,
2011-06-04,2.11, -0.34, -14.20, 2.21, 1.52, 7.03, repro,
2011-06-05,-1.30, 0.06, -17.50, 2.19, 1.51, 6.99, repro,
2011-06-06,-1.78, 1.12, -19.71, 2.17, 1.51, 6.90, repro,
2011-06-07,0.19, 0.98, -0.70, 2.19, 1.50, 6.92, repro,
2011-06-08,0.55, 1.18, -8.22, 2.20, 1.51, 6.96, repro,
2011-06-09,-0.74, 0.33, -13.03, 2.24, 1.53, 7.03, repro,
2011-06-10,-0.38, 0.57, -13.47, 2.21, 1.51, 7.01, repro,
2011-06-11,-2.16, 0.81, -11.75, 2.17, 1.51, 6.94, repro,
2011-06-12,-1.54, 1.33, -7.56, 2.18, 1.50, 6.90, repro,
2011-06-13,-1.76, 1.34, -6.32, 2.18, 1.49, 6.90, repro,
2011-06-14,-2.23, 0.43, -10.94, 2.16, 1.50, 6.92, repro,
2011-06-15,-3.10, -0.62, -11.35, 2.19, 1.51, 6.96, repro,
2011-06-16,-1.48, -0.20, -10.34, 2.19, 1.51, 6.97, repro,
2011-06-17,-4.53, 0.52, -9.66, 2.17, 1.51, 6.96, repro,
2011-06-18,-3.91, 1.23, -4.24, 2.18, 1.50, 6.95, repro,
2011-06-19,-3.94, 0.40, -14.31, 2.18, 1.49, 6.93, repro,
2011-06-20,-1.24, 0.11, -8.12, 2.18, 1.51, 6.97, repro,
2011-06-21,-1.99, -0.51, -7.94, 2.20, 1.51, 7.02, repro,
2011-06-22,-1.20, 1.06, -5.67, 2.19, 1.52, 7.00, repro,
2011-06-23,-2.89, -0.90, -10.23, 2.19, 1.51, 6.95, repro,
2011-06-24,-3.21, -1.00, -10.12, 2.21, 1.55, 7.05, repro,
2011-06-25,-2.78, 0.06, -5.59, 2.21, 1.53, 7.00, repro,
2011-06-26,-3.89, -0.64, -11.90, 2.19, 1.51, 6.97, repro,
2011-06-27,-2.49, -1.12, -2.08, 2.23, 1.51, 7.02, repro,
2011-06-28,-3.07, -1.55, -4.50, 2.18, 1.50, 6.94, repro,
2011-06-29,-3.50, -1.08, -1.09, 2.19, 1.50, 6.91, repro,
2011-06-30,-2.76, -0.95, -10.72, 2.20, 1.51, 6.98, repro,
2011-07-01,-3.48, -1.41, -7.88, 2.19, 1.51, 6.95, repro,
2011-07-02,-2.45, -3.15, -3.75, 2.19, 1.51, 6.99, repro,
2011-07-03,-3.83, -1.99, -7.58, 2.19, 1.50, 6.96, repro,
2011-07-04,-4.04, -2.11, -10.67, 2.18, 1.50, 6.92, repro,
2011-07-05,-2.03, -1.81, -7.38, 2.19, 1.51, 6.93, repro,
2011-07-06,-2.99, -2.01, -4.92, 2.20, 1.51, 6.99, repro,
2011-07-07,-2.92, -2.55, -2.45, 2.19, 1.51, 6.99, repro,
2011-07-08,-2.44, -2.17, -9.47, 2.19, 1.51, 6.97, repro,
2011-07-09,-3.79, -2.50, -8.33, 2.19, 1.50, 6.95, repro,
2011-07-10,-3.18, -1.58, -0.20, 2.17, 1.51, 6.93, repro,
2011-07-11,-2.60, -1.95, -6.53, 2.19, 1.51, 6.98, repro,
2011-07-12,-1.14, -2.03, -7.42, 2.17, 1.51, 6.94, repro,
2011-07-13,-2.22, -1.35, -2.08, 2.24, 1.54, 7.20, repro,
2011-07-14,-3.04, -2.98, -8.86, 2.17, 1.49, 6.86, repro,
2011-07-15,-2.80, -1.75, -2.96, 2.17, 1.51, 6.92, repro,
2011-07-16,-4.26, -2.03, -4.66, 2.19, 1.51, 6.98, repro,
2011-07-17,-3.12, -3.21, -6.62, 2.19, 1.51, 6.98, repro,
2011-07-18,-2.64, -2.67, -5.00, 2.20, 1.51, 6.96, repro,
2011-07-19,-2.42, -3.09, -6.51, 2.18, 1.49, 6.92, repro,
2011-07-20,-0.75, -3.46, -12.76, 2.18, 1.51, 6.95, repro,
2011-07-21,-1.75, -2.04, -9.99, 2.21, 1.52, 7.02, repro,
2011-07-22,-1.22, -2.52, -5.24, 2.27, 1.59, 7.27, repro,
2011-07-23,-1.13, -1.22, -4.33, 2.19, 1.51, 6.97, repro,
2011-07-24,-2.82, -2.41, -2.40, 2.19, 1.51, 6.96, repro,
2011-07-25,-0.37, -3.11, -5.55, 2.20, 1.50, 6.95, repro,
2011-07-26,-1.24, -3.47, 0.88, 2.21, 1.51, 7.00, repro,
2011-07-27,-2.01, -2.67, 0.25, 2.20, 1.51, 6.97, repro,
2011-07-28,-0.85, -1.95, -7.27, 2.26, 1.58, 7.21, repro,
2011-07-29,-1.45, -2.55, -8.13, 2.18, 1.50, 6.94, repro,
2011-07-30,-1.29, -2.16, -1.65, 2.17, 1.50, 6.91, repro,
2011-07-31,-2.86, -3.70, -8.06, 2.18, 1.51, 6.98, repro,
2011-08-01,-1.45, -2.91, -6.73, 2.20, 1.52, 7.05, repro,
2011-08-02,-1.84, -1.70, 0.12, 2.18, 1.51, 6.95, repro,
2011-08-03,0.48, -3.38, 0.14, 2.25, 1.56, 7.22, repro,
2011-08-04,-0.29, -2.99, 0.02, 2.21, 1.50, 7.02, repro,
2011-08-05,-0.85, -2.82, -6.08, 2.17, 1.50, 6.90, repro,
2011-08-06,-1.82, -3.10, -5.29, 2.22, 1.54, 7.06, repro,
2011-08-07,-2.11, -2.27, -3.69, 2.19, 1.51, 6.99, repro,
2011-08-08,-1.28, -3.14, -2.20, 2.18, 1.51, 6.97, repro,
2011-08-09,-2.88, -2.92, -1.51, 2.21, 1.54, 7.15, repro,
2011-08-10,-1.50, -2.95, -5.74, 2.21, 1.53, 7.02, repro,
2011-08-11,0.67, -3.03, -3.20, 2.30, 1.55, 7.30, repro,
2011-08-12,-1.90, -2.32, -5.36, 2.30, 1.56, 7.29, repro,
2011-08-13,-1.84, -1.52, -1.28, 2.24, 1.54, 7.09, repro,
2011-08-14,-1.06, -2.63, -1.26, 2.27, 1.55, 7.17, repro,
2011-08-15,-0.59, -3.03, -0.66, 2.25, 1.54, 7.12, repro,
2011-08-16,-2.35, -2.54, -4.65, 2.26, 1.57, 7.18, repro,
2011-08-17,-0.91, -3.83, -7.00, 2.21, 1.54, 7.04, repro,
2011-08-18,-0.94, -3.73, -1.87, 2.20, 1.53, 7.05, repro,
2011-08-19,-2.16, -2.59, -0.86, 2.20, 1.53, 7.07, repro,
2011-08-20,-3.79, -3.11, 1.14, 2.20, 1.52, 7.03, repro,
2011-08-21,-3.39, -2.18, 0.40, 2.20, 1.54, 7.07, repro,
2011-08-22,-1.69, -3.51, 5.09, 2.21, 1.53, 7.07, repro,
2011-08-23,-1.67, -2.60, 7.57, 2.31, 1.59, 7.31, repro,
2011-08-24,-0.28, -3.29, 4.68, 2.19, 1.53, 7.07, repro,
2011-08-25,0.24, -2.77, 4.65, 2.18, 1.52, 7.03, repro,
2011-08-26,-2.64, -3.20, 4.30, 2.25, 1.58, 7.23, repro,
2011-08-27,-1.58, -2.19, 0.31, 2.34, 1.61, 7.39, repro,
2011-08-28,-0.30, -2.66, -0.13, 2.26, 1.55, 7.17, repro,
2011-08-29,-1.88, -0.90, -1.34, 2.26, 1.54, 7.18, repro,
2011-08-30,-4.17, -1.76, 0.10, 2.28, 1.56, 7.20, repro,
2011-08-31,-3.91, -2.31, 3.45, 2.32, 1.57, 7.38, repro,
2011-09-01,-2.63, -3.26, -0.08, 2.24, 1.54, 7.21, repro,
2011-09-02,-0.26, -4.25, -3.22, 2.27, 1.55, 7.30, repro,
2011-09-03,-1.93, -3.76, -0.35, 2.20, 1.52, 7.06, repro,
2011-09-04,-2.43, -3.38, 5.35, 2.17, 1.51, 7.01, repro,
2011-09-05,-0.70, -1.67, 8.82, 2.17, 1.51, 7.02, repro,
2011-09-06,-1.09, -2.29, 2.38, 2.18, 1.52, 7.01, repro,
2011-09-07,-1.96, -2.47, -2.78, 2.26, 1.55, 7.14, repro,
2011-09-08,-1.63, -3.24, -2.07, 2.35, 1.61, 7.45, repro,
2011-09-09,-2.13, -2.24, -2.58, 2.25, 1.55, 7.16, repro,
2011-09-10,-0.55, -0.88, 4.26, 2.22, 1.54, 7.10, repro,
2011-09-11,-2.39, -2.63, 6.93, 2.19, 1.54, 7.01, repro,
2011-09-12,-2.53, -3.89, -4.84, 2.23, 1.54, 7.10, repro,
2011-09-13,-1.20, -2.14, -0.40, 2.25, 1.60, 7.31, repro,
2011-09-14,-2.34, -3.09, -1.84, 2.21, 1.52, 7.02, repro,
2011-09-15,-0.86, -2.00, 3.95, 2.22, 1.53, 7.11, repro,
2011-09-16,-3.41, -2.09, 1.95, 2.22, 1.58, 7.19, repro,
2011-09-17,-2.37, -2.95, 2.79, 2.18, 1.52, 7.01, repro,
2011-09-18,-2.12, -1.78, -2.39, 2.21, 1.54, 7.10, repro,
2011-09-19,-0.39, -2.96, -2.05, 2.28, 1.56, 7.22, repro,
2011-09-20,-1.25, -2.43, 0.73, 2.26, 1.57, 7.19, repro,
2011-09-21,-1.72, -2.35, 8.23, 2.21, 1.53, 7.07, repro,
2011-09-22,-1.59, -1.18, 5.10, 2.22, 1.53, 7.08, repro,
2011-09-23,-1.56, -1.91, 6.68, 2.20, 1.53, 7.05, repro,
2011-09-24,-0.63, -3.92, 9.48, 2.18, 1.51, 6.96, repro,
2011-09-25,-1.55, -2.35, 10.78, 2.22, 1.52, 7.08, repro,
2011-09-26,-1.41, -1.48, 7.19, 2.28, 1.57, 7.25, repro,
2011-09-27,-1.60, -0.62, 11.01, 2.23, 1.53, 7.12, repro,
2011-09-28,-3.28, -2.54, -0.06, 2.25, 1.56, 7.13, repro,
2011-09-29,-0.99, -4.69, 3.49, 2.27, 1.58, 7.18, repro,
2011-09-30,-0.12, -3.00, 7.15, 2.27, 1.57, 7.21, repro,
2011-10-01,-0.21, -3.34, 7.07, 2.30, 1.59, 7.32, repro,
2011-10-02,-1.38, -1.67, 4.10, 2.29, 1.59, 7.31, repro,
2011-10-03,-2.80, -2.66, 6.20, 2.27, 1.58, 7.23, repro,
2011-10-04,-2.79, -3.43, 6.01, 2.27, 1.55, 7.19, repro,
2011-10-05,-1.24, -3.18, 9.20, 2.26, 1.54, 7.10, repro,
2011-10-06,-1.02, -2.89, 8.84, 2.28, 1.59, 7.24, repro,
2011-10-07,-1.06, -2.25, 3.80, 2.28, 1.55, 7.14, repro,
2011-10-08,-1.74, -1.88, 8.98, 2.29, 1.58, 7.26, repro,
2011-10-09,-1.39, -2.26, 0.70, 2.26, 1.57, 7.15, repro,
2011-10-10,-1.57, -2.79, 0.87, 2.28, 1.55, 7.14, repro,
2011-10-11,0.08, -2.51, 7.63, 2.26, 1.55, 7.11, repro,
2011-10-12,-1.06, -2.81, 1.44, 2.34, 1.59, 7.25, repro,
2011-10-13,-1.34, -3.19, 1.08, 2.27, 1.55, 7.12, repro,
2011-10-14,-0.33, -2.77, 8.59, 2.25, 1.53, 7.03, repro,
2011-10-15,0.81, -3.64, 7.35, 2.20, 1.51, 6.92, repro,
2011-10-16,0.08, -2.99, 5.05, 2.28, 1.55, 7.21, repro,
2011-10-17,0.05, -2.02, -3.99, 2.21, 1.53, 7.01, repro,
2011-10-18,-0.15, -2.31, 3.92, 2.21, 1.52, 6.98, repro,
2011-10-19,0.21, -2.52, 3.84, 2.26, 1.59, 7.17, repro,
2011-10-20,-1.57, -2.01, 3.30, 2.21, 1.51, 6.97, repro,
2011-10-21,-2.18, -1.86, -5.15, 2.22, 1.52, 6.98, repro,
2011-10-22,-0.66, -1.65, 1.65, 2.26, 1.52, 7.07, repro,
2011-10-23,0.22, -0.82, 1.62, 2.24, 1.52, 7.00, repro,
2011-10-24,-2.02, -2.31, 1.21, 2.23, 1.52, 7.02, repro,
2011-10-25,-0.33, -2.50, -3.28, 2.27, 1.58, 7.21, repro,
2011-10-26,-1.07, -2.92, -2.05, 2.20, 1.51, 6.93, repro,
2011-10-27,-0.48, -2.59, 2.02, 2.22, 1.52, 6.95, repro,
2011-10-28,-1.42, -2.75, 0.06, 2.22, 1.54, 7.08, repro,
2011-10-29,-1.54, -3.56, 9.47, 2.22, 1.51, 6.95, repro,
2011-10-30,-2.08, -1.64, 5.91, 2.23, 1.52, 7.01, repro,
2011-10-31,-1.34, -2.16, 4.62, 2.19, 1.51, 6.92, repro,
2011-11-01,-2.07, -3.07, -2.22, 2.26, 1.54, 7.11, repro,
2011-11-02,-2.98, -3.57, -4.12, 2.24, 1.51, 7.00, repro,
2011-11-03,-0.80, -1.34, -2.59, 2.29, 1.55, 7.18, repro,
2011-11-04,0.25, -3.13, 6.01, 2.28, 1.55, 7.26, repro,
2011-11-05,-0.19, -3.12, 4.91, 2.29, 1.54, 7.10, repro,
2011-11-06,-0.80, -4.04, 3.70, 2.22, 1.50, 6.96, repro,
2011-11-07,-1.95, -2.21, -5.62, 2.23, 1.51, 6.96, repro,
2011-11-08,0.54, -2.09, -4.74, 2.26, 1.52, 7.02, repro,
2011-11-09,2.17, -3.90, -0.04, 2.29, 1.55, 7.09, repro,
2011-11-10,-1.32, -2.98, -5.28, 2.29, 1.56, 7.15, repro,
2011-11-11,-3.15, -3.82, 4.07, 2.21, 1.51, 6.92, repro,
2011-11-12,-6.53, 0.20, -1.02, 2.26, 1.51, 7.05, repro,
2011-11-13,-0.18, -0.79, 8.28, 2.29, 1.59, 7.25, repro,
2011-11-14,-1.90, 0.64, 7.98, 2.28, 1.55, 7.10, repro,
2011-11-15,-1.60, -2.27, -4.09, 2.27, 1.55, 7.11, repro,
2011-11-16,-0.97, -2.66, -3.93, 2.27, 1.53, 7.12, repro,
2011-11-17,-1.73, -3.90, -4.78, 2.26, 1.52, 7.07, repro,
2011-11-18,-4.36, -3.63, -22.23, 2.41, 1.63, 7.60, repro,
2011-11-19,-0.66, -1.53, -13.84, 2.35, 1.56, 7.37, repro,
2011-11-20,0.19, -2.17, 3.28, 2.39, 1.56, 7.38, repro,
2011-11-21,-0.43, -3.17, 7.67, 2.29, 1.53, 7.17, repro,
2011-11-22,-0.58, -1.76, -1.73, 2.22, 1.51, 6.96, repro,
2011-11-23,-0.54, -2.33, -5.23, 2.33, 1.58, 7.24, repro,
2011-11-24,-2.92, -1.33, -0.92, 2.26, 1.53, 7.08, repro,
2011-11-25,0.07, -2.41, 4.52, 2.30, 1.55, 7.21, repro,
2011-11-26,0.30, -1.13, -5.62, 2.24, 1.52, 7.04, repro,
2011-11-27,0.32, -1.05, -1.48, 2.22, 1.52, 7.04, repro,
2011-11-28,-0.11, -1.09, -8.58, 2.28, 1.56, 7.19, repro,
2011-11-29,-1.60, -2.46, -5.44, 2.24, 1.55, 7.09, repro,
2011-11-30,-1.32, -1.10, -15.46, 2.31, 1.53, 7.14, repro,
2011-12-01,1.69, -1.89, -11.03, 2.23, 1.52, 6.96, repro,
2011-12-02,-0.00, -2.38, -4.87, 2.29, 1.59, 7.27, repro,
2011-12-03,0.07, -2.76, -10.63, 2.25, 1.55, 7.11, repro,
2011-12-04,1.45, -3.25, -10.84, 2.24, 1.55, 7.10, repro,
2011-12-05,0.85, -3.06, -7.95, 2.25, 1.54, 7.09, repro,
2011-12-06,-0.62, -2.49, -9.89, 2.32, 1.60, 7.25, repro,
2011-12-07,0.43, -2.14, -10.79, 2.25, 1.55, 7.13, repro,
2011-12-08,0.77, -1.81, -4.87, 2.27, 1.58, 7.17, repro,
2011-12-09,-0.07, -1.54, -9.42, 2.24, 1.54, 7.06, repro,
2011-12-10,0.18, -1.79, -4.53, 2.27, 1.57, 7.17, repro,
2011-12-11,-2.40, -1.95, -5.35, 2.27, 1.54, 7.13, repro,
2011-12-12,-0.58, -2.20, -3.84, 2.28, 1.55, 7.13, repro,
2011-12-13,-0.95, -2.74, -5.39, 2.24, 1.55, 7.09, repro,
2011-12-14,1.93, -2.06, -4.22, 2.21, 1.51, 6.95, repro,
2011-12-15,0.37, -1.24, -2.24, 2.26, 1.54, 7.04, repro,
2011-12-16,0.98, -0.94, -3.24, 2.30, 1.54, 7.13, repro,
2011-12-17,-0.51, -1.35, -4.23, 2.19, 1.49, 6.89, repro,
2011-12-18,-0.64, -0.98, -4.37, 2.19, 1.49, 6.90, repro,
2011-12-19,-0.44, -2.08, -0.46, 2.25, 1.55, 7.07, repro,
2011-12-20,1.54, -1.14, -1.34, 2.26, 1.57, 7.14, repro,
2011-12-21,0.36, -0.81, -1.87, 2.19, 1.48, 6.81, repro,
2011-12-22,1.53, -1.91, -4.74, 2.20, 1.49, 6.88, repro,
2011-12-23,0.39, -0.60, -8.45, 2.23, 1.52, 6.93, repro,
2011-12-24,0.31, -1.83, -13.39, 2.25, 1.55, 7.07, repro,
2011-12-25,-1.02, -1.09, -6.16, 2.24, 1.52, 7.01, repro,
2011-12-26,-0.17, -0.92, -2.27, 2.24, 1.52, 6.98, repro,
2011-12-27,-2.62, -1.12, -0.09, 2.27, 1.53, 7.04, repro,
2011-12-28,0.76, -2.04, -0.77, 2.25, 1.52, 6.97, repro,
2011-12-29,-1.10, -0.46, -1.85, 2.25, 1.54, 7.02, repro,
2011-12-30,-2.75, -2.53, 4.24, 2.22, 1.53, 6.97, repro,
2011-12-31,-1.53, -0.46, -2.50, 2.18, 1.49, 6.87, repro,
2012-01-01,-2.20, -0.42, -0.84, 2.19, 1.49, 6.83, repro,
2012-01-02,1.14, -2.04, -0.63, 2.18, 1.48, 6.80, repro,
2012-01-03,-0.23, -1.08, -5.76, 2.24, 1.52, 6.97, repro,
2012-01-04,0.27, -2.30, -6.96, 2.23, 1.52, 6.94, repro,
2012-01-05,-0.52, -3.28, 1.10, 2.23, 1.52, 6.96, repro,
2012-01-06,-2.10, -2.49, 0.25, 2.20, 1.48, 6.84, repro,
2012-01-07,-0.72, -1.87, -5.94, 2.23, 1.51, 6.94, repro,
2012-01-08,-0.75, -1.78, -0.49, 2.24, 1.51, 6.99, repro,
2012-01-09,-1.01, -2.22, -3.56, 2.23, 1.51, 6.94, repro,
2012-01-10,-0.41, -2.83, -4.53, 2.18, 1.49, 6.84, repro,
2012-01-11,-0.46, -3.36, -7.54, 2.28, 1.55, 7.09, repro,
2012-01-12,0.55, -2.69, 0.74, 2.16, 1.48, 6.78, repro,
2012-01-13,-0.84, -1.65, -4.46, 2.18, 1.48, 6.84, repro,
2012-01-14,-0.82, -3.30, -5.58, 2.20, 1.51, 6.90, repro,
2012-01-15,-0.14, -3.24, -6.38, 2.17, 1.48, 6.86, repro,
2012-01-16,-0.01, -3.97, -2.19, 2.22, 1.50, 7.00, repro,
2012-01-17,-1.70, -2.25, -17.58, 2.24, 1.53, 7.12, repro,
2012-01-18,-0.68, -2.85, 3.08, 2.25, 1.48, 7.03, repro,
2012-01-19,0.73, -1.63, 6.80, 2.19, 1.49, 6.91, repro,
2012-01-20,-0.44, -2.16, 1.83, 2.18, 1.49, 6.88, repro,
2012-01-21,1.64, -1.35, 10.80, 2.18, 1.49, 6.92, repro,
2012-01-22,0.17, -2.84, 2.50, 2.24, 1.50, 7.03, repro,
2012-01-23,-2.11, -0.96, -5.69, 2.28, 1.53, 7.14, repro,
2012-01-24,-0.24, -3.05, -4.94, 2.27, 1.53, 7.11, repro,
2012-01-25,-0.38, -3.74, -8.33, 2.21, 1.52, 6.96, repro,
2012-01-26,-2.27, -2.73, -7.90, 2.27, 1.58, 7.12, repro,
2012-01-27,-1.30, -2.99, -9.47, 2.20, 1.50, 6.91, repro,
2012-01-28,-1.85, -3.01, -9.04, 2.18, 1.48, 6.87, repro,
2012-01-29,-0.91, -1.00, -4.64, 2.22, 1.53, 7.09, repro,
2012-01-30,-5.87, -1.00, 3.13, 2.17, 1.48, 6.84, repro,
2012-01-31,-2.01, -2.59, 6.30, 2.20, 1.49, 6.98, repro,
2012-02-01,-3.51, -1.18, -10.05, 2.17, 1.48, 6.86, repro,
2012-02-02,-2.37, -2.22, -12.51, 2.19, 1.52, 6.97, repro,
2012-02-03,-2.51, -2.86, -5.32, 2.21, 1.49, 6.94, repro,
2012-02-04,-2.86, -5.17, -5.21, 2.23, 1.55, 7.02, repro,
2012-02-05,-2.57, -3.49, -6.80, 2.21, 1.51, 6.97, repro,
2012-02-06,-0.95, -4.97, -0.86, 2.22, 1.51, 6.96, repro,
2012-02-07,0.42, -4.19, -3.63, 2.25, 1.53, 7.09, repro,
2012-02-08,0.34, -3.02, -6.69, 2.22, 1.51, 6.96, repro,
2012-02-09,-2.31, -1.92, 1.66, 2.23, 1.53, 7.03, repro,
2012-02-10,-0.86, -2.02, 9.51, 2.19, 1.49, 6.83, repro,
