PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAMT
Station name,RAMT_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3387143314 North Latitude, -117.6833503533 East Longitude, 1406.59917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-14,-0.59, -2.34, -3.78, 2.19, 1.81, 8.37, repro,
2003-11-15,0.25, -1.02, -3.86, 2.09, 1.80, 7.88, repro,
2003-11-16,-0.72, -3.17, -3.29, 2.12, 1.78, 8.08, repro,
2003-11-17,-0.35, -2.98, -4.50, 2.19, 1.90, 8.52, repro,
2003-11-18,0.38, -2.26, -12.14, 2.21, 1.99, 8.76, repro,
2003-11-19,0.92, -2.19, -5.11, 2.15, 1.85, 8.39, repro,
2003-11-20,0.61, -2.22, -2.81, 2.11, 1.83, 8.03, repro,
2003-11-21,2.13, -5.40, -11.01, 2.26, 2.00, 9.16, repro,
2003-11-22,-1.44, -2.21, 0.93, 2.21, 2.01, 8.81, repro,
2003-11-23,0.13, -3.06, -10.94, 2.21, 2.05, 8.99, repro,
2003-11-24,-0.55, -2.64, -6.78, 2.04, 1.75, 7.68, repro,
2003-11-25,-0.84, -3.87, -3.75, 2.16, 1.80, 8.18, repro,
2003-11-26,0.36, -2.78, 3.96, 2.07, 1.80, 7.96, repro,
2003-11-27,-0.67, -3.43, -7.98, 2.07, 1.79, 7.94, repro,
2003-11-28,0.97, -2.74, -10.69, 2.13, 1.81, 8.14, repro,
2003-11-29,1.14, -2.32, -0.56, 2.06, 1.82, 8.16, repro,
2003-11-30,0.42, -3.41, -3.99, 2.02, 1.74, 7.69, repro,
2003-12-01,-0.62, -2.08, -3.26, 1.98, 1.71, 7.61, repro,
2003-12-02,-1.03, -4.06, -7.31, 2.15, 1.87, 8.48, repro,
2003-12-03,0.42, -3.23, 1.66, 2.12, 1.85, 8.40, repro,
2003-12-04,0.19, -3.00, -7.45, 2.11, 1.87, 8.26, repro,
2003-12-05,0.97, -2.25, -4.88, 2.07, 1.81, 8.03, repro,
2003-12-06,0.03, -0.23, -2.02, 2.05, 1.75, 7.82, repro,
2003-12-07,0.11, -0.66, -6.69, 2.13, 1.79, 8.10, repro,
2003-12-08,0.34, -3.56, -5.38, 2.21, 1.96, 8.61, repro,
2003-12-09,0.50, -3.00, -6.25, 2.14, 1.86, 8.12, repro,
2003-12-10,1.39, -0.76, -8.40, 2.02, 1.78, 7.94, repro,
2003-12-11,-1.33, -4.02, -3.76, 2.08, 1.79, 8.04, repro,
2003-12-12,-1.01, -2.53, -6.63, 2.11, 1.92, 8.31, repro,
2003-12-13,-0.41, -3.24, 0.68, 2.03, 1.77, 7.92, repro,
2003-12-14,0.87, -3.49, -3.02, 2.02, 1.76, 7.84, repro,
2003-12-15,-1.50, -2.64, -6.08, 2.06, 1.78, 7.94, repro,
2003-12-16,-0.63, -3.77, -9.87, 2.12, 1.81, 8.12, repro,
2003-12-17,-0.11, -2.88, -2.24, 2.11, 1.84, 8.23, repro,
2003-12-18,0.15, -2.78, -6.86, 2.14, 1.93, 8.46, repro,
2003-12-19,1.10, -5.06, -7.11, 2.08, 1.87, 8.34, repro,
2003-12-20,3.18, -3.06, -8.41, 2.24, 1.93, 8.80, repro,
2003-12-21,1.78, -2.49, 3.82, 2.19, 1.91, 8.58, repro,
2003-12-22,1.02, -2.68, -10.25, 2.06, 1.77, 7.94, repro,
2003-12-23,0.07, -2.85, -10.88, 2.16, 1.90, 8.33, repro,
2003-12-24,1.48, -1.15, -7.38, 2.08, 1.80, 8.13, repro,
2003-12-25,-1.86, -3.82, -4.68, 2.09, 1.85, 8.34, repro,
2003-12-26,-1.48, -4.31, 6.63, 2.03, 1.74, 7.81, repro,
2003-12-27,0.86, -1.99, -8.34, 2.07, 1.74, 7.88, repro,
2003-12-28,0.78, -3.85, -8.32, 2.09, 1.78, 7.99, repro,
2003-12-29,-0.51, -3.85, -6.97, 2.02, 1.72, 7.75, repro,
2003-12-30,0.82, -3.93, -2.78, 2.01, 1.70, 7.64, repro,
2003-12-31,0.98, -3.12, -2.65, 2.02, 1.72, 7.68, repro,
2004-01-01,0.48, -2.82, -2.51, 2.14, 1.82, 8.08, repro,
2004-01-02,-0.71, -4.10, -11.33, 2.12, 1.77, 7.94, repro,
2004-01-03,0.55, -5.95, -1.88, 2.12, 1.79, 8.06, repro,
2004-01-04,-0.32, -3.30, -10.80, 2.06, 1.78, 7.88, repro,
2004-01-05,-0.36, -4.10, -12.47, 2.04, 1.77, 7.83, repro,
2004-01-06,0.85, -2.56, -9.44, 2.09, 1.78, 7.87, repro,
2004-01-07,-0.06, -2.49, -9.07, 2.06, 1.77, 7.87, repro,
2004-01-08,-1.58, -3.66, -12.27, 2.06, 1.78, 7.95, repro,
2004-01-09,0.35, -3.11, -13.46, 2.05, 1.77, 7.87, repro,
2004-01-10,1.09, -3.48, -13.46, 2.02, 1.74, 7.66, repro,
2004-01-11,0.56, -3.58, -7.27, 2.07, 1.80, 7.90, repro,
2004-01-12,0.75, -2.91, -12.03, 2.12, 1.79, 8.01, repro,
2004-01-13,0.93, -3.98, -15.10, 2.21, 1.92, 8.45, repro,
2004-01-14,-0.02, -4.21, -14.23, 2.09, 1.83, 8.10, repro,
2004-01-15,0.36, -4.55, -6.12, 2.09, 1.84, 8.27, repro,
2004-01-16,0.08, -3.87, -11.52, 2.19, 1.81, 8.45, repro,
2004-01-17,1.55, -3.15, -8.03, 2.06, 1.82, 7.97, repro,
2004-01-18,0.04, -2.35, -5.31, 2.15, 1.79, 8.26, repro,
2004-01-19,1.33, -3.98, -6.00, 2.05, 1.82, 8.00, repro,
2004-01-20,-0.70, -3.87, -13.46, 2.23, 1.92, 8.60, repro,
2004-01-21,-0.88, -3.82, -10.24, 2.09, 1.83, 8.10, repro,
2004-01-22,0.52, -1.82, -8.21, 2.06, 1.75, 7.90, repro,
2004-01-23,1.52, -2.98, -9.02, 2.11, 1.85, 8.36, repro,
2004-01-24,-0.31, -3.34, -7.80, 2.27, 1.93, 8.95, repro,
2004-01-25,-0.23, -1.98, -3.95, 2.19, 1.97, 8.38, repro,
2004-01-26,-0.51, -3.13, -0.88, 2.16, 1.82, 8.17, repro,
2004-01-27,1.01, -2.52, -10.25, 2.28, 1.98, 8.82, repro,
2004-01-28,0.58, -2.77, -7.13, 2.16, 1.90, 8.51, repro,
2004-01-29,-0.64, -4.51, 0.54, 2.06, 1.79, 8.04, repro,
2004-01-30,-0.62, -4.30, 0.95, 2.12, 1.83, 8.33, repro,
2004-01-31,0.78, -1.90, -1.83, 2.19, 2.02, 8.72, repro,
2004-02-01,-0.45, -2.98, -9.93, 2.00, 1.75, 7.79, repro,
2004-02-02,0.47, -4.02, -14.41, 2.03, 1.71, 7.87, repro,
2004-02-03,-2.74, -3.48, -2.50, 1.99, 1.77, 7.78, repro,
2004-02-04,-1.03, -2.44, -0.00, 2.00, 1.77, 7.84, repro,
2004-02-05,-1.51, -3.83, -1.82, 1.99, 1.78, 7.82, repro,
2004-02-06,-1.15, -2.87, -0.78, 2.08, 1.78, 8.11, repro,
2004-02-07,2.07, -3.43, -4.58, 2.04, 1.75, 7.91, repro,
2004-02-08,-0.14, -3.50, -5.88, 2.01, 1.74, 7.76, repro,
2004-02-09,0.31, -3.11, -7.43, 2.03, 1.83, 8.00, repro,
2004-02-10,1.31, -2.58, -2.39, 2.04, 1.74, 7.81, repro,
2004-02-11,-0.48, -3.86, -2.18, 2.05, 1.79, 7.93, repro,
2004-02-12,0.40, -2.98, -10.64, 2.07, 1.75, 8.09, repro,
2004-02-13,0.45, -3.28, -2.31, 2.05, 1.73, 7.98, repro,
2004-02-14,0.46, -3.31, -2.37, 2.05, 1.74, 8.01, repro,
2004-02-15,0.53, -2.72, -7.37, 2.07, 1.79, 8.23, repro,
2004-02-16,0.05, -3.52, -5.49, 2.05, 1.75, 8.07, repro,
2004-02-17,0.86, -3.33, -14.72, 2.10, 1.81, 8.18, repro,
2004-02-18,-0.39, -3.90, -10.79, 2.05, 1.74, 8.04, repro,
2004-02-19,-0.84, -2.78, 2.33, 2.07, 1.73, 8.05, repro,
2004-02-20,1.36, -3.27, -3.78, 2.04, 1.71, 7.78, repro,
2004-02-21,0.54, -3.47, -4.47, 1.99, 1.69, 7.63, repro,
2004-02-22,1.10, -3.81, 4.42, 2.03, 1.73, 7.69, repro,
2004-02-23,0.65, -3.49, -2.30, 2.07, 1.72, 7.71, repro,
2004-02-24,0.34, -3.92, -2.29, 2.09, 1.78, 7.78, repro,
2004-02-25,0.08, -3.11, -1.79, 2.05, 1.75, 7.84, repro,
2004-02-26,-0.46, -2.68, -3.29, 2.04, 1.72, 7.69, repro,
2004-02-27,0.02, -3.00, -4.47, 2.04, 1.76, 7.77, repro,
2004-02-28,-1.09, -2.28, 6.91, 2.06, 1.74, 7.75, repro,
2004-02-29,1.38, -5.08, -3.60, 2.05, 1.73, 7.74, repro,
2004-03-01,2.13, -3.92, -3.26, 2.04, 1.74, 7.82, repro,
2004-03-02,0.47, -3.32, -4.91, 2.04, 1.73, 7.75, repro,
2004-03-03,2.10, -2.91, -13.77, 2.05, 1.79, 7.96, repro,
2004-03-04,0.27, -3.90, -8.73, 2.07, 1.80, 8.07, repro,
2004-03-05,0.96, -3.61, -0.36, 2.07, 1.79, 8.01, repro,
2004-03-06,1.77, -3.96, -8.64, 2.06, 1.76, 7.87, repro,
2004-03-07,1.27, -3.42, -8.56, 2.04, 1.73, 7.79, repro,
2004-03-08,0.44, -3.68, -16.78, 2.03, 1.73, 7.70, repro,
2004-03-09,1.98, -3.68, -11.73, 2.07, 1.82, 7.84, repro,
2004-03-10,0.82, -2.35, -9.00, 2.04, 1.74, 7.72, repro,
2004-03-11,0.24, -3.14, -2.64, 2.05, 1.73, 7.72, repro,
2004-03-12,0.36, -2.37, -2.85, 2.04, 1.75, 7.81, repro,
2004-03-13,1.25, -3.39, -8.50, 2.08, 1.79, 7.89, repro,
2004-03-14,0.19, -4.02, -14.82, 2.04, 1.74, 7.80, repro,
2004-03-15,1.49, -2.98, -7.51, 2.03, 1.75, 7.77, repro,
2004-03-16,1.03, -3.95, -6.14, 2.03, 1.73, 7.73, repro,
2004-03-17,0.08, -2.52, -4.78, 2.21, 1.79, 8.38, repro,
2004-03-18,0.16, -2.96, -1.31, 2.18, 1.78, 8.29, repro,
2004-03-19,1.27, -2.66, 0.30, 2.08, 1.79, 8.12, repro,
2004-03-20,1.08, -2.98, -9.43, 2.09, 1.77, 8.13, repro,
2004-03-21,0.12, -2.96, -13.34, 2.09, 1.78, 8.12, repro,
2004-03-22,0.97, -2.99, -12.01, 2.09, 1.76, 8.08, repro,
2004-03-23,1.64, -3.30, -4.21, 2.10, 1.77, 8.10, repro,
2004-03-24,-0.52, -1.82, 1.88, 2.10, 1.78, 8.15, repro,
2004-03-25,0.33, -1.54, 7.89, 2.10, 1.77, 8.09, repro,
2004-03-26,-0.70, -2.62, 2.68, 2.09, 1.78, 8.11, repro,
2004-03-27,1.78, -3.98, -5.83, 2.10, 1.77, 8.11, repro,
2004-03-28,0.83, -3.55, -3.97, 2.15, 1.86, 8.30, repro,
2004-03-29,0.85, -3.47, -5.99, 2.10, 1.81, 8.09, repro,
2004-03-30,1.45, -3.94, -5.13, 2.11, 1.81, 8.11, repro,
2004-03-31,1.42, -3.43, -0.62, 2.05, 1.75, 7.79, repro,
2004-04-01,0.51, -4.33, 1.14, 2.12, 1.79, 7.97, repro,
2004-04-02,0.13, -3.49, -3.54, 2.04, 1.73, 7.84, repro,
2004-04-03,1.92, -4.61, -1.72, 2.07, 1.76, 7.88, repro,
2004-04-04,2.07, -3.40, 1.93, 2.07, 1.75, 7.81, repro,
2004-04-05,1.17, -3.76, -0.55, 2.08, 1.75, 7.90, repro,
2004-04-06,0.78, -4.25, -3.49, 2.04, 1.69, 7.60, repro,
2004-04-07,-0.24, -2.75, -2.85, 2.13, 1.84, 8.15, repro,
2004-04-08,0.25, -3.67, 3.52, 2.03, 1.70, 7.71, repro,
2004-04-09,0.33, -2.68, 1.90, 2.07, 1.71, 7.71, repro,
2004-04-10,2.11, -2.75, -2.21, 2.02, 1.70, 7.67, repro,
2004-04-11,1.24, -2.89, 0.94, 2.02, 1.68, 7.57, repro,
2004-04-12,1.18, -3.32, -7.49, 2.02, 1.70, 7.70, repro,
2004-04-13,2.12, -3.13, -4.55, 2.05, 1.70, 7.91, repro,
2004-04-14,1.08, -3.65, 0.40, 2.06, 1.73, 7.97, repro,
2004-04-15,1.08, -4.09, 3.31, 2.01, 1.70, 7.62, repro,
2004-04-16,2.34, -2.13, -3.24, 2.05, 1.72, 7.62, repro,
2004-04-17,0.25, -3.30, -10.22, 2.12, 1.76, 8.18, repro,
2004-04-18,-0.69, -2.53, -1.83, 2.05, 1.76, 7.90, repro,
2004-04-19,-0.50, -3.43, 3.99, 2.04, 1.71, 7.72, repro,
2004-04-20,0.18, -4.28, 9.57, 2.11, 1.80, 8.24, repro,
2004-04-21,0.83, -1.23, 12.40, 2.04, 1.70, 7.74, repro,
2004-04-22,0.38, -2.31, 1.23, 2.13, 1.76, 8.16, repro,
2004-04-23,1.37, -3.21, 1.90, 2.10, 1.73, 8.02, repro,
2004-04-24,2.71, -4.18, -0.01, 2.80, 2.61, 11.70, repro,
2004-04-25,0.82, -3.35, 3.35, 2.07, 1.73, 7.86, repro,
2004-04-26,1.79, -2.73, -0.91, 2.06, 1.73, 7.82, repro,
2004-04-27,0.21, -3.81, -4.50, 2.07, 1.78, 7.98, repro,
2004-04-28,-1.84, -1.53, 4.61, 2.12, 1.78, 7.92, repro,
2004-04-29,-2.16, -1.56, 1.56, 2.07, 1.72, 7.84, repro,
2004-04-30,0.12, -4.19, 1.97, 2.11, 1.75, 8.14, repro,
2004-05-01,0.80, -4.18, -5.20, 2.24, 1.97, 8.99, repro,
2004-05-02,-0.30, -3.19, 3.39, 2.13, 1.82, 8.41, repro,
2004-05-03,-0.41, -1.62, -2.54, 2.16, 1.82, 8.31, repro,
2004-05-04,1.21, -2.48, 1.31, 2.22, 1.86, 8.38, repro,
2004-05-05,0.38, -2.91, 3.43, 2.15, 1.81, 8.24, repro,
2004-05-06,-0.36, -3.20, -4.87, 2.08, 1.78, 7.85, repro,
2004-05-07,-0.48, -3.57, 4.47, 2.11, 1.85, 8.22, repro,
2004-05-08,-0.33, -4.13, -0.01, 2.18, 1.88, 8.55, repro,
2004-05-09,1.04, -2.96, -0.21, 2.39, 2.15, 9.92, repro,
2004-05-10,0.42, -4.12, 8.66, 2.20, 1.89, 8.61, repro,
2004-05-11,-0.72, -1.99, 12.83, 2.07, 1.78, 7.82, repro,
2004-05-12,0.68, -3.04, 0.20, 2.13, 1.87, 8.25, repro,
2004-05-13,-0.44, -3.57, 2.19, 2.10, 1.86, 8.17, repro,
2004-05-14,-0.54, -2.72, 0.82, 2.19, 1.89, 8.52, repro,
2004-05-15,0.59, -3.66, 7.48, 2.06, 1.78, 7.79, repro,
2004-05-16,-0.07, -3.60, 7.38, 2.06, 1.76, 7.81, repro,
2004-05-17,0.78, -2.70, 3.34, 2.06, 1.75, 7.77, repro,
2004-05-18,1.19, -3.78, 2.80, 2.00, 1.69, 7.54, repro,
2004-05-19,0.16, -3.03, 1.53, 2.07, 1.72, 7.74, repro,
2004-05-20,0.06, -3.14, 3.89, 2.05, 1.71, 7.66, repro,
2004-05-21,-0.63, -2.84, -0.59, 2.06, 1.75, 7.79, repro,
2004-05-22,0.04, -4.29, 0.38, 2.02, 1.68, 7.58, repro,
2004-05-23,-2.08, -2.82, 3.82, 2.50, 2.25, 9.65, repro,
2004-05-24,-0.72, -5.11, 11.98, 2.04, 1.75, 7.66, repro,
2004-05-25,-0.07, -4.95, 3.57, 2.04, 1.70, 7.85, repro,
2004-05-26,-0.82, -4.82, 4.40, 2.02, 1.69, 7.64, repro,
2004-05-27,-0.44, -4.78, 6.46, 2.07, 1.78, 7.92, repro,
2004-05-28,-1.28, -2.76, 6.40, 2.08, 1.78, 7.96, repro,
2004-05-29,0.07, -5.26, 3.23, 2.03, 1.75, 7.82, repro,
2004-05-30,0.40, -4.62, 4.40, 2.11, 1.85, 8.02, repro,
2004-05-31,-0.30, -3.33, -0.14, 2.03, 1.72, 7.68, repro,
2004-06-01,-0.33, -3.68, 8.90, 2.03, 1.69, 7.67, repro,
2004-06-02,0.74, -4.96, 5.12, 2.01, 1.69, 7.65, repro,
2004-06-03,0.53, -3.25, -2.84, 2.02, 1.69, 7.63, repro,
2004-06-04,0.80, -3.50, 1.85, 2.06, 1.75, 7.77, repro,
2004-06-05,0.59, -4.28, 0.07, 1.98, 1.70, 7.64, repro,
2004-06-06,1.07, -4.56, 9.14, 1.98, 1.71, 7.68, repro,
2004-06-07,0.33, -2.80, 13.37, 2.01, 1.71, 7.75, repro,
2004-06-08,0.01, -3.84, 4.22, 2.00, 1.70, 7.66, repro,
2004-06-09,-2.16, -3.12, 8.05, 2.01, 1.71, 7.72, repro,
2004-06-10,-0.02, -4.10, 6.14, 2.00, 1.70, 7.67, repro,
2004-06-11,0.23, -5.58, 6.87, 2.06, 1.75, 7.88, repro,
2004-06-12,-0.38, -4.68, 5.34, 2.01, 1.70, 7.71, repro,
2004-06-13,0.38, -4.69, 3.41, 2.06, 1.72, 7.87, repro,
2004-06-14,-0.40, -3.87, -2.11, 2.05, 1.76, 7.96, repro,
2004-06-15,0.37, -2.08, -0.09, 2.19, 1.87, 8.53, repro,
2004-06-16,1.50, -3.11, -3.85, 2.11, 1.75, 7.95, repro,
2004-06-17,-0.34, -4.59, -2.81, 2.10, 1.77, 7.99, repro,
2004-06-18,0.85, -2.19, -6.21, 2.13, 1.75, 7.99, repro,
2004-06-19,0.16, -3.52, -3.35, 2.03, 1.71, 7.72, repro,
2004-06-20,-0.30, -3.92, 3.59, 2.01, 1.71, 7.66, repro,
2004-06-21,0.18, -4.07, 8.89, 2.05, 1.72, 7.86, repro,
2004-06-22,0.29, -3.80, 5.43, 2.12, 1.75, 7.93, repro,
2004-06-23,0.63, -3.64, 0.02, 2.07, 1.74, 7.86, repro,
2004-06-24,0.09, -3.24, -0.47, 2.01, 1.72, 7.68, repro,
2004-06-25,-0.61, -2.29, -2.38, 2.16, 1.77, 8.20, repro,
2004-06-26,0.74, -3.24, 0.05, 2.12, 1.76, 7.90, repro,
2004-06-27,-0.45, -3.44, 2.10, 2.19, 1.82, 8.14, repro,
2004-06-28,0.46, -3.18, 0.91, 2.15, 1.77, 7.98, repro,
2004-06-29,0.28, -2.63, -6.41, 2.27, 1.91, 8.49, repro,
2004-06-30,-1.13, -3.29, -8.86, 2.12, 1.77, 7.94, repro,
2004-07-01,0.04, -2.93, -2.95, 2.06, 1.74, 7.75, repro,
2004-07-02,-1.54, -1.47, -0.87, 1.99, 1.74, 7.56, repro,
2004-07-03,-2.69, -2.98, -6.43, 2.11, 1.78, 7.93, repro,
2004-07-04,-1.94, -2.13, -8.18, 1.99, 1.71, 7.58, repro,
2004-07-05,0.13, -1.56, -8.48, 2.07, 1.73, 7.83, repro,
2004-07-06,-1.78, -2.76, -9.83, 2.01, 1.70, 7.56, repro,
2004-07-07,0.65, -2.95, -2.62, 2.13, 1.76, 7.94, repro,
2004-07-08,-0.57, -3.26, 1.96, 2.05, 1.73, 7.78, repro,
2004-07-09,-0.35, -4.11, 1.07, 2.15, 1.77, 8.00, repro,
2004-07-10,-0.97, -3.21, -6.21, 2.08, 1.73, 7.78, repro,
2004-07-11,0.49, -0.99, -6.44, 2.11, 1.72, 7.86, repro,
2004-07-12,0.35, -2.17, -1.40, 2.11, 1.75, 7.82, repro,
2004-07-13,-0.32, -3.53, 10.23, 2.04, 1.71, 7.74, repro,
2004-07-14,0.64, -4.90, 6.09, 2.03, 1.71, 7.70, repro,
2004-07-15,-0.52, -5.85, -2.29, 2.02, 1.73, 7.74, repro,
2004-07-16,1.66, -4.06, -1.42, 2.53, 2.10, 9.55, repro,
2004-07-17,1.59, -3.24, 1.52, 2.03, 1.74, 7.80, repro,
2004-07-18,0.41, -3.47, 0.11, 1.98, 1.70, 7.60, repro,
2004-07-19,0.74, -2.53, 2.22, 2.00, 1.75, 7.73, repro,
2004-07-20,-0.15, -3.63, 3.79, 2.00, 1.82, 7.84, repro,
2004-07-21,-0.28, -2.66, 1.88, 1.96, 1.69, 7.52, repro,
2004-07-22,-0.10, -2.72, -2.13, 1.98, 1.73, 7.68, repro,
2004-07-23,-0.28, -2.46, 2.05, 2.04, 1.79, 7.86, repro,
2004-07-24,-0.05, -2.57, -4.53, 1.98, 1.72, 7.64, repro,
2004-07-25,-0.12, -2.81, -1.22, 1.97, 1.71, 7.58, repro,
2004-07-26,-0.23, -2.92, 1.78, 1.98, 1.74, 7.59, repro,
2004-07-27,1.17, -2.50, -7.04, 1.97, 1.70, 7.61, repro,
2004-07-28,-0.43, -2.66, -4.07, 1.95, 1.69, 7.48, repro,
2004-07-29,-0.74, -2.99, -0.07, 1.96, 1.72, 7.60, repro,
2004-07-30,-0.51, -3.46, 4.55, 1.96, 1.73, 7.61, repro,
2004-07-31,0.69, -1.77, -1.20, 1.95, 1.70, 7.49, repro,
2004-08-01,-0.70, -3.09, -0.89, 1.96, 1.71, 7.58, repro,
2004-08-02,-0.58, -3.75, -3.79, 1.95, 1.69, 7.49, repro,
2004-08-03,-1.95, -2.41, 5.42, 2.02, 1.73, 7.78, repro,
2004-08-04,-1.39, -2.94, 7.52, 2.02, 1.71, 7.64, repro,
2004-08-05,0.95, -1.67, -2.30, 1.99, 1.75, 7.69, repro,
2004-08-06,0.22, -1.65, -7.48, 2.02, 1.76, 7.89, repro,
2004-08-07,-1.07, -2.53, -0.75, 1.97, 1.69, 7.56, repro,
2004-08-08,-0.97, -3.84, -0.09, 1.95, 1.69, 7.46, repro,
2004-08-09,-1.89, -2.72, -2.81, 1.97, 1.71, 7.65, repro,
2004-08-10,-1.21, -2.26, -2.53, 1.98, 1.69, 7.55, repro,
2004-08-11,-0.58, -3.53, -5.18, 1.97, 1.74, 7.67, repro,
2004-08-12,-0.86, -2.61, -4.96, 2.02, 1.76, 7.79, repro,
2004-08-13,0.86, -3.59, -8.21, 2.04, 1.80, 7.96, repro,
2004-08-14,0.82, -2.78, -0.66, 2.00, 1.74, 7.62, repro,
2004-08-15,-0.26, -2.62, 0.79, 2.03, 1.81, 7.81, repro,
2004-08-16,-1.17, -2.84, -1.48, 2.03, 1.80, 7.82, repro,
2004-08-17,0.53, -2.11, 2.46, 1.98, 1.70, 7.62, repro,
2004-08-18,0.28, -3.94, -5.04, 1.97, 1.70, 7.58, repro,
2004-08-19,-1.31, -3.77, 5.17, 1.98, 1.71, 7.61, repro,
2004-08-20,-0.81, -3.25, 3.14, 1.98, 1.72, 7.63, repro,
2004-08-21,-0.01, -2.53, 2.13, 2.00, 1.75, 7.61, repro,
2004-08-22,0.15, -3.75, -0.34, 1.96, 1.69, 7.48, repro,
2004-08-23,-0.22, -3.12, 7.36, 2.00, 1.70, 7.58, repro,
2004-08-24,0.65, -2.66, 3.37, 2.01, 1.71, 7.58, repro,
2004-08-25,0.19, -4.17, 1.58, 2.09, 1.77, 7.77, repro,
2004-08-26,2.50, -3.35, -1.66, 1.96, 1.70, 7.50, repro,
2004-08-27,1.52, -3.07, 5.45, 2.03, 1.71, 7.60, repro,
2004-08-28,0.98, -2.51, 0.40, 1.99, 1.75, 7.61, repro,
2004-08-29,0.20, -3.12, 2.48, 2.14, 1.84, 7.92, repro,
2004-08-30,0.05, -3.68, 4.63, 2.17, 1.81, 7.94, repro,
2004-08-31,-0.05, -1.67, -1.11, 2.09, 1.77, 7.82, repro,
2004-09-01,0.35, -3.20, 1.17, 2.02, 1.76, 7.74, repro,
2004-09-02,0.29, -2.60, 2.49, 2.11, 1.76, 7.80, repro,
2004-09-03,1.38, -5.97, 11.77, 2.04, 1.73, 7.66, repro,
2004-09-04,0.63, -3.64, 4.02, 2.06, 1.79, 7.74, repro,
2004-09-05,-0.29, -3.21, 3.52, 2.00, 1.72, 7.59, repro,
2004-09-06,0.55, -3.04, 4.86, 1.99, 1.70, 7.60, repro,
2004-09-07,0.64, -2.60, 2.89, 2.00, 1.70, 7.63, repro,
2004-09-08,1.38, -2.80, 1.23, 2.04, 1.79, 7.84, repro,
2004-09-09,-0.45, -3.36, 1.85, 2.04, 1.76, 7.68, repro,
2004-09-10,0.12, -3.80, 0.28, 2.08, 1.80, 7.89, repro,
2004-09-11,0.10, -3.11, -2.83, 1.99, 1.72, 7.65, repro,
2004-09-12,0.21, -2.29, 0.13, 2.11, 1.88, 8.32, repro,
2004-09-13,0.71, -1.63, 12.44, 2.06, 1.77, 7.88, repro,
2004-09-14,1.83, -4.13, 5.22, 2.01, 1.75, 7.67, repro,
2004-09-15,-0.07, -3.67, 3.64, 2.01, 1.75, 7.63, repro,
2004-09-16,1.00, -3.67, 1.43, 2.05, 1.79, 7.82, repro,
2004-09-17,0.97, -3.07, 1.69, 2.02, 1.74, 7.63, repro,
2004-09-18,-0.46, -3.85, 4.46, 2.03, 1.74, 7.66, repro,
2004-09-19,-1.16, -4.44, 8.00, 1.96, 1.71, 7.49, repro,
2004-09-20,-0.12, -5.16, 3.37, 1.97, 1.69, 7.52, repro,
2004-09-21,0.59, -2.66, -3.83, 1.96, 1.68, 7.38, repro,
2004-09-22,1.00, -1.69, -8.81, 2.17, 1.77, 7.94, repro,
2004-09-24,0.91, -2.06, -0.33, 2.04, 1.76, 7.78, repro,
2004-09-25,1.48, -2.05, -2.98, 1.99, 1.73, 7.61, repro,
2004-09-26,0.73, -3.25, -1.96, 1.95, 1.68, 7.40, repro,
2004-09-27,1.14, -3.40, 2.41, 1.99, 1.73, 7.56, repro,
2004-09-28,0.34, -3.67, 4.72, 1.97, 1.68, 7.47, repro,
2004-09-29,1.24, -1.66, 2.53, 1.96, 1.69, 7.50, repro,
2004-09-30,0.58, -2.15, -1.97, 1.96, 1.68, 7.49, repro,
2004-10-01,1.62, -2.11, -5.66, 1.97, 1.69, 7.56, repro,
2004-10-02,1.46, -3.99, -4.91, 1.94, 1.67, 7.37, repro,
2004-10-03,1.26, -2.88, 0.72, 2.00, 1.73, 7.59, repro,
2004-10-04,0.61, -1.62, -2.79, 1.99, 1.71, 7.51, repro,
2004-10-05,1.89, -1.94, -2.11, 1.97, 1.68, 7.49, repro,
2004-10-06,1.06, -2.00, -0.00, 1.97, 1.69, 7.51, repro,
2004-10-07,2.26, -2.67, -0.18, 1.95, 1.68, 7.46, repro,
2004-10-08,0.89, -3.71, -0.89, 2.05, 1.80, 7.83, repro,
2004-10-09,1.59, -1.69, -5.30, 2.16, 1.86, 8.21, repro,
2004-10-10,0.98, -2.36, 5.58, 1.98, 1.72, 7.63, repro,
2004-10-11,1.09, -0.86, 2.03, 2.00, 1.73, 7.70, repro,
2004-10-12,1.71, -1.45, -5.48, 1.98, 1.72, 7.60, repro,
2004-10-13,2.19, -2.43, -5.27, 2.02, 1.79, 7.90, repro,
2004-10-14,0.87, -2.01, -4.23, 1.97, 1.75, 7.66, repro,
2004-10-15,1.14, -2.50, 0.53, 2.05, 1.79, 7.84, repro,
2004-10-16,1.00, -1.79, 4.37, 1.95, 1.70, 7.50, repro,
2004-10-17,0.63, -4.27, 1.80, 1.98, 1.70, 7.52, repro,
2004-10-18,-0.76, -2.43, 4.98, 2.02, 1.73, 7.83, repro,
2004-10-19,-0.08, -3.07, 3.60, 2.03, 1.72, 7.60, repro,
2004-10-20,0.20, -2.29, 5.53, 2.01, 1.72, 7.52, repro,
