PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7443362308 North Latitude, -121.4787640939 East Longitude, 626.63930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-23,-2.16, 5.99, -1.54, 4.46, 3.43, 15.56, repro,
2010-12-24,0.80, 5.81, -1.49, 3.84, 2.98, 13.79, repro,
2010-12-26,-0.94, 3.77, 19.02, 31.65, 52.03, 76.67, repro,
2010-12-27,-0.34, 3.35, -5.54, 3.85, 3.00, 13.86, repro,
2010-12-28,-11.76, 28.70, 4.68, 67.81, 99.40, 326.82, repro,
2010-12-29,-2.80, 1.94, 30.37, 6.93, 4.85, 23.79, repro,
2010-12-30,-2.96, 2.36, -4.74, 3.87, 2.98, 13.79, repro,
2010-12-31,-1.75, 0.88, 10.91, 3.45, 2.66, 12.31, repro,
2011-01-03,0.57, 2.45, -4.70, 5.06, 4.05, 17.56, repro,
2011-01-04,0.33, 2.85, 2.61, 3.89, 3.10, 13.81, repro,
2011-01-05,0.21, 4.75, 3.60, 3.69, 2.82, 12.89, repro,
2011-01-06,0.91, 2.20, 5.10, 3.37, 2.61, 12.36, repro,
2011-01-07,-0.59, 3.07, 8.00, 3.99, 3.16, 14.13, repro,
2011-01-08,-2.43, 4.80, 4.69, 3.25, 2.48, 11.95, repro,
2011-01-09,3.56, 3.20, -3.51, 4.26, 3.10, 15.65, repro,
2011-01-10,0.81, 2.80, 0.70, 3.44, 2.77, 13.14, repro,
2011-01-11,0.70, 3.35, 16.19, 4.11, 3.05, 15.09, repro,
2011-01-12,1.93, 4.65, 0.95, 4.04, 3.05, 13.49, repro,
2011-01-13,2.20, 3.79, 1.99, 3.41, 2.58, 12.40, repro,
2011-01-14,-2.85, 6.70, -0.47, 3.72, 2.80, 12.90, repro,
2011-01-15,-0.60, 4.19, 5.54, 3.18, 2.42, 11.45, repro,
2011-01-16,2.76, 2.03, 2.64, 2.84, 2.22, 10.48, repro,
2011-01-17,2.02, 2.34, 10.96, 2.64, 1.99, 9.39, repro,
2011-01-18,1.10, 2.58, 5.72, 2.57, 1.95, 9.29, repro,
2011-01-19,1.25, 3.41, 10.15, 2.54, 1.93, 9.13, repro,
2011-01-20,1.07, 1.95, 2.84, 2.45, 1.85, 8.78, repro,
2011-01-21,0.76, 2.30, 0.59, 2.40, 1.80, 8.48, repro,
2011-01-22,2.06, 3.11, 9.09, 2.50, 1.88, 8.96, repro,
2011-01-23,1.51, 1.04, 10.74, 2.51, 1.93, 9.19, repro,
2011-01-24,2.49, 1.70, 10.05, 2.47, 1.93, 9.09, repro,
2011-01-25,2.76, 2.48, 8.56, 2.45, 1.88, 8.91, repro,
2011-01-26,4.19, 1.94, 5.66, 2.52, 1.97, 9.26, repro,
2011-01-27,1.49, 2.65, -4.32, 2.35, 1.84, 8.59, repro,
2011-01-28,1.78, 2.64, 3.16, 2.32, 1.77, 8.36, repro,
2011-01-29,1.62, 2.54, 5.70, 2.39, 1.80, 8.52, repro,
2011-01-30,0.15, 3.59, -5.71, 3.92, 3.08, 14.35, repro,
2011-01-31,2.42, 0.88, -1.51, 3.77, 2.88, 13.52, repro,
2011-02-01,1.42, 0.45, -8.98, 2.43, 1.83, 8.65, repro,
2011-02-02,2.76, 1.77, -6.26, 2.42, 1.89, 8.94, repro,
2011-02-03,1.82, 2.09, -7.78, 2.35, 1.78, 8.36, repro,
2011-02-04,1.54, 0.87, 0.69, 2.45, 1.92, 8.90, repro,
2011-02-05,2.09, 0.19, 5.63, 2.50, 1.88, 8.89, repro,
2011-02-06,2.34, 1.09, -5.13, 2.54, 1.95, 9.13, repro,
2011-02-07,2.11, 0.13, 0.05, 2.47, 1.89, 8.82, repro,
2011-02-08,3.17, -0.68, -3.55, 2.44, 1.89, 8.76, repro,
2011-02-09,2.23, 1.96, -1.51, 2.36, 1.78, 8.35, repro,
2011-02-10,2.03, 1.95, 1.71, 2.39, 1.83, 8.59, repro,
2011-02-11,1.59, 1.89, 5.06, 2.47, 1.89, 8.83, repro,
2011-02-12,3.25, 1.73, 1.12, 2.40, 1.87, 8.60, repro,
2011-02-13,3.04, 0.97, 6.44, 2.41, 1.87, 8.84, repro,
2011-02-14,2.41, 1.49, 2.81, 2.64, 2.02, 9.74, repro,
2011-02-15,2.46, 3.41, 13.98, 3.66, 2.84, 13.60, repro,
2011-02-16,3.69, 1.93, 5.38, 3.06, 2.42, 11.51, repro,
2011-02-17,2.57, 0.43, -4.42, 9.25, 9.34, 44.77, repro,
2011-02-18,19.84, -13.38, -36.36, 39.60, 87.63, 83.61, repro,
2011-02-19,86.92, -117.13, 308.45, 309.25, 676.62, 1285.35, repro,
2011-02-20,5.24, 2.74, 10.61, 4.00, 2.96, 14.62, repro,
2011-02-21,5.11, -0.30, 10.64, 3.50, 2.81, 13.73, repro,
2011-02-22,5.68, 2.93, 16.93, 3.40, 2.51, 12.01, repro,
2011-02-23,2.91, 1.02, 3.74, 2.93, 2.23, 10.40, repro,
2011-02-24,4.26, 1.82, 19.09, 3.09, 2.36, 11.42, repro,
2011-02-25,8.93, 0.96, 26.70, 9.02, 7.50, 31.53, repro,
2011-02-26,-1.48, -0.39, 10.22, 4.13, 2.99, 15.06, repro,
2011-02-27,0.04, -1.11, 8.42, 3.20, 2.43, 11.62, repro,
2011-02-28,1.35, 1.91, 3.89, 2.87, 2.14, 10.17, repro,
2011-03-01,1.12, 0.81, 1.95, 2.73, 2.03, 9.81, repro,
2011-03-02,1.05, 0.89, 5.91, 2.57, 1.93, 9.32, repro,
2011-03-03,4.22, 2.27, -2.55, 2.65, 1.96, 9.43, repro,
2011-03-04,3.08, -0.15, -2.69, 2.66, 1.94, 9.37, repro,
2011-03-05,2.14, 0.81, -2.01, 2.49, 1.82, 8.75, repro,
2011-03-06,0.54, -1.08, -1.15, 2.72, 2.06, 9.91, repro,
2011-03-07,4.42, 4.26, 8.91, 3.63, 2.67, 12.96, repro,
2011-03-08,2.23, 0.74, 3.05, 2.34, 1.77, 8.49, repro,
2011-03-09,2.52, 1.08, -2.77, 2.54, 1.85, 8.98, repro,
2011-03-10,1.59, -0.56, 7.85, 2.38, 1.77, 8.51, repro,
2011-03-11,1.50, 1.88, 2.19, 2.48, 1.83, 8.74, repro,
2011-03-12,1.79, 0.47, 2.27, 2.42, 1.85, 8.82, repro,
2011-03-13,1.55, 1.31, 8.36, 2.57, 1.99, 9.50, repro,
2011-03-14,1.86, 0.65, 2.25, 2.68, 2.02, 9.77, repro,
2011-03-15,0.51, 0.15, 4.71, 2.53, 1.86, 9.01, repro,
2011-03-16,4.49, 0.28, 4.79, 2.65, 1.94, 9.49, repro,
2011-03-17,0.57, -0.63, 4.50, 2.71, 2.00, 9.73, repro,
2011-03-18,2.02, 0.81, -1.59, 2.49, 1.82, 8.82, repro,
2011-03-19,5.71, 0.01, 8.05, 7.06, 5.87, 24.00, repro,
2011-03-20,-5.70, 6.29, 20.19, 7.50, 8.08, 38.81, repro,
2011-03-21,7.11, 2.01, 8.50, 3.78, 2.87, 13.91, repro,
2011-03-22,4.57, 2.57, 16.35, 3.28, 2.53, 12.27, repro,
2011-03-23,-3.35, -3.45, 10.32, 5.99, 4.33, 21.31, repro,
2011-03-25,4.73, 1.67, 4.76, 4.26, 3.33, 16.28, repro,
2011-03-27,5.23, -1.90, -18.89, 3.63, 2.75, 13.43, repro,
2011-03-28,1.69, -0.73, 2.61, 2.87, 2.12, 10.43, repro,
2011-03-29,0.23, -1.00, -6.92, 2.65, 2.00, 9.76, repro,
2011-03-30,4.41, 1.77, -5.90, 2.45, 1.86, 9.07, repro,
2011-03-31,1.68, 1.76, -6.51, 2.48, 1.82, 8.87, repro,
2011-04-01,1.27, 1.23, -2.88, 2.41, 1.82, 8.85, repro,
2011-04-02,1.52, 1.63, 1.66, 2.44, 1.88, 9.08, repro,
2011-04-03,2.82, 0.60, 16.64, 2.77, 2.08, 10.34, repro,
2011-04-04,1.84, 1.08, 6.24, 2.38, 1.81, 8.76, repro,
2011-04-05,1.79, 1.85, -0.82, 2.37, 1.85, 8.99, repro,
2011-04-06,2.73, 1.91, 5.86, 2.35, 1.86, 8.91, repro,
2011-04-07,0.90, 3.20, 5.22, 2.39, 1.84, 8.93, repro,
2011-04-08,0.05, 1.56, 1.25, 2.45, 1.89, 8.97, repro,
2011-04-09,2.86, 0.95, 4.47, 2.34, 1.79, 8.44, repro,
2011-04-10,2.96, 1.20, 3.02, 2.41, 1.87, 9.04, repro,
2011-04-11,3.22, 2.18, -0.20, 2.39, 1.87, 8.81, repro,
2011-04-12,1.39, 1.49, -5.50, 2.41, 1.92, 8.98, repro,
2011-04-13,0.97, 3.03, -5.80, 2.41, 1.87, 8.97, repro,
2011-04-14,1.99, -0.45, 4.36, 2.29, 1.80, 8.60, repro,
2011-04-15,1.98, 1.49, 4.99, 2.29, 1.77, 8.51, repro,
2011-04-16,2.30, 2.58, -10.96, 2.28, 1.78, 8.56, repro,
2011-04-17,3.56, 1.84, -0.80, 2.32, 1.82, 8.63, repro,
2011-04-18,2.76, 0.75, -1.80, 2.26, 1.77, 8.40, repro,
2011-04-19,1.41, 1.85, -0.01, 2.34, 1.81, 8.84, repro,
2011-04-20,1.60, 3.12, 2.75, 2.27, 1.79, 8.47, repro,
2011-04-21,2.44, 3.29, -1.03, 2.49, 1.94, 9.52, repro,
2011-04-22,0.57, 2.79, -2.31, 2.25, 1.78, 8.39, repro,
2011-04-23,1.51, 1.55, 8.07, 2.26, 1.77, 8.35, repro,
2011-04-24,0.82, 3.16, 9.95, 2.67, 2.18, 9.96, repro,
2011-04-25,0.47, 1.59, 14.24, 3.69, 2.87, 13.45, repro,
2011-04-26,1.57, 1.30, 4.22, 3.00, 2.25, 10.80, repro,
2011-04-27,2.19, 2.69, 0.11, 2.22, 1.74, 8.28, repro,
2011-04-28,0.80, 3.26, -8.40, 2.20, 1.74, 8.22, repro,
2011-04-29,2.02, 1.59, -0.91, 2.28, 1.80, 8.55, repro,
2011-04-30,2.22, 3.04, 2.65, 2.25, 1.77, 8.39, repro,
2011-05-01,0.97, 1.97, -2.67, 2.24, 1.76, 8.34, repro,
2011-05-02,1.22, 2.22, 5.81, 2.26, 1.78, 8.42, repro,
2011-05-03,1.25, 2.90, 3.18, 2.28, 1.81, 8.54, repro,
2011-05-04,1.27, 3.10, 2.24, 2.27, 1.82, 8.62, repro,
2011-05-05,1.22, 2.61, -5.50, 2.28, 1.83, 8.67, repro,
2011-05-06,1.29, 2.74, 3.39, 2.29, 1.84, 8.73, repro,
2011-05-07,1.03, 3.25, 9.94, 2.25, 1.82, 8.68, repro,
2011-05-08,0.90, 2.19, 8.51, 2.39, 1.92, 9.32, repro,
2011-05-09,-0.69, 2.42, 8.20, 2.84, 2.20, 10.81, repro,
2011-05-10,1.20, 2.48, 6.32, 2.19, 1.80, 8.49, repro,
2011-05-11,0.32, 3.30, -2.01, 2.19, 1.74, 8.21, repro,
2011-05-12,1.68, 2.98, -6.63, 2.20, 1.78, 8.39, repro,
2011-05-13,1.05, 3.23, -4.53, 2.25, 1.80, 8.55, repro,
2011-05-14,0.06, 2.40, 4.60, 2.29, 1.83, 8.68, repro,
2011-05-15,1.35, 4.20, -11.23, 2.21, 1.78, 8.41, repro,
2011-05-16,0.84, 2.76, -6.74, 2.25, 1.82, 8.59, repro,
2011-05-17,-0.56, 1.24, 1.43, 2.73, 2.17, 10.34, repro,
2011-05-18,1.18, 1.14, 5.78, 3.37, 2.64, 12.58, repro,
2011-05-19,0.22, 1.61, 4.22, 2.81, 2.22, 10.84, repro,
2011-05-20,0.62, 3.11, -4.58, 2.21, 1.79, 8.52, repro,
2011-05-21,0.81, 4.20, -1.84, 2.25, 1.79, 8.57, repro,
2011-05-22,-1.13, 1.45, 0.90, 2.34, 1.91, 8.82, repro,
2011-05-23,0.02, 2.46, 1.28, 2.77, 2.14, 10.19, repro,
2011-05-24,-2.32, 2.88, -3.39, 2.83, 2.19, 10.54, repro,
2011-05-25,1.39, 6.09, -13.69, 2.23, 1.78, 8.47, repro,
2011-05-26,1.47, 1.69, -2.66, 2.43, 1.94, 9.11, repro,
2011-05-27,0.64, 2.82, -2.67, 2.29, 1.85, 8.73, repro,
2011-05-28,0.42, 1.80, -1.05, 2.26, 1.81, 8.50, repro,
2011-05-29,0.24, 1.33, -2.41, 2.32, 1.85, 8.77, repro,
2011-05-30,0.29, 4.32, 6.55, 2.42, 1.96, 9.12, repro,
2011-05-31,0.82, 2.83, 2.04, 2.29, 1.84, 8.67, repro,
2011-06-01,1.53, 4.77, -7.10, 2.28, 1.82, 8.56, repro,
2011-06-02,-0.51, 2.69, -0.40, 2.34, 1.86, 8.73, repro,
2011-06-03,1.86, 4.00, 0.75, 2.30, 1.85, 8.63, repro,
2011-06-04,0.24, 3.94, -8.78, 2.53, 2.08, 9.66, repro,
2011-06-05,-3.16, 6.71, 1.39, 2.35, 1.90, 8.81, repro,
2011-06-06,1.01, 4.47, -2.51, 2.32, 1.88, 8.71, repro,
2011-06-07,1.03, 4.65, 1.92, 2.32, 1.87, 8.67, repro,
2011-06-08,0.45, 4.83, -6.51, 2.29, 1.85, 8.58, repro,
2011-06-09,1.96, 3.67, 5.50, 2.29, 1.85, 8.56, repro,
2011-06-10,1.28, 3.49, 2.63, 2.31, 1.89, 8.80, repro,
2011-06-11,-0.63, 3.19, 2.90, 2.44, 1.96, 9.24, repro,
2011-06-12,2.09, 3.96, 3.31, 2.99, 2.34, 11.12, repro,
2011-06-13,1.90, 3.13, -1.31, 2.22, 1.82, 8.35, repro,
2011-06-14,0.87, 6.04, 1.99, 2.26, 1.86, 8.57, repro,
2011-06-15,1.17, 3.12, 1.64, 2.28, 1.88, 8.71, repro,
2011-06-16,0.73, 5.09, 6.84, 2.25, 1.84, 8.45, repro,
2011-06-17,2.00, 3.57, 1.49, 2.21, 1.79, 8.22, repro,
2011-06-18,1.17, 5.63, 1.15, 2.23, 1.83, 8.39, repro,
2011-06-19,-0.30, 3.06, 4.91, 2.22, 1.81, 8.24, repro,
2011-06-20,1.24, 3.44, 4.44, 2.24, 1.85, 8.41, repro,
2011-06-21,0.20, 2.65, 10.56, 2.25, 1.84, 8.40, repro,
2011-06-22,1.17, 2.98, 4.29, 2.26, 1.83, 8.37, repro,
2011-06-23,0.99, 3.15, 6.15, 2.53, 2.05, 9.17, repro,
2011-06-26,-0.12, 2.40, 11.09, 2.32, 1.90, 8.72, repro,
2011-06-27,0.43, 3.47, 3.47, 2.26, 1.81, 8.25, repro,
2011-06-28,0.33, 3.95, 4.78, 2.31, 1.85, 8.49, repro,
2011-06-29,1.05, 6.99, -2.57, 2.38, 1.94, 8.99, repro,
2011-06-30,1.04, 3.75, -3.17, 2.83, 2.37, 10.30, repro,
2011-07-01,0.52, 4.61, 5.58, 2.58, 2.07, 9.35, repro,
2011-07-02,1.68, 2.01, 9.75, 2.28, 1.81, 8.36, repro,
2011-07-03,1.67, 4.25, 7.45, 2.28, 1.81, 8.43, repro,
2011-07-04,1.79, 4.59, 8.50, 2.33, 1.82, 8.60, repro,
2011-07-05,-0.69, 4.47, 3.92, 2.30, 1.82, 8.51, repro,
2011-07-06,-1.09, 4.71, 5.74, 2.25, 1.79, 8.44, repro,
2011-07-07,0.82, 1.99, 3.00, 2.32, 1.84, 8.65, repro,
2011-07-08,0.22, 1.76, 6.94, 2.23, 1.76, 8.32, repro,
2011-07-09,0.42, 4.39, 5.59, 2.20, 1.74, 8.24, repro,
2011-07-10,-0.58, 4.68, 8.35, 2.17, 1.73, 8.13, repro,
2011-07-11,0.61, 3.68, 3.52, 2.24, 1.80, 8.43, repro,
2011-07-12,1.02, 4.66, 4.83, 2.34, 1.86, 8.69, repro,
2011-07-13,1.14, 4.40, 3.13, 2.37, 1.85, 8.76, repro,
2011-07-14,1.13, 5.76, 7.41, 2.41, 1.89, 8.87, repro,
2011-07-15,1.62, 4.14, 7.58, 2.53, 2.04, 9.40, repro,
2011-07-16,0.46, 3.91, 10.06, 2.33, 1.87, 8.65, repro,
2011-07-17,-0.11, 5.92, 5.89, 2.34, 1.84, 8.65, repro,
2011-07-18,0.21, 4.71, -1.29, 2.35, 1.87, 8.73, repro,
2011-07-19,0.47, 3.79, 6.06, 2.30, 1.81, 8.55, repro,
2011-07-20,0.50, 4.67, 9.22, 2.34, 1.86, 8.65, repro,
2011-07-21,0.43, 4.01, 10.08, 2.27, 1.82, 8.53, repro,
2011-07-22,0.48, 4.82, 0.04, 2.22, 1.75, 8.19, repro,
2011-07-23,-0.86, 3.45, 2.51, 2.30, 1.80, 8.53, repro,
2011-07-24,0.05, 4.34, 6.15, 2.31, 1.79, 8.53, repro,
2011-07-25,-0.57, 5.29, 11.79, 2.33, 1.85, 8.68, repro,
2011-07-26,-0.03, 5.17, 7.94, 2.30, 1.81, 8.59, repro,
2011-07-27,0.83, 4.82, 9.12, 2.31, 1.82, 8.58, repro,
2011-07-28,0.42, 4.24, 6.85, 2.34, 1.84, 8.62, repro,
2011-07-29,0.45, 4.69, 4.58, 2.31, 1.80, 8.49, repro,
2011-07-30,2.01, 4.61, 0.81, 2.31, 1.79, 8.40, repro,
2011-07-31,-1.00, 4.43, 5.25, 2.30, 1.78, 8.39, repro,
2011-08-01,1.36, 4.26, 6.22, 2.31, 1.80, 8.50, repro,
2011-08-02,0.39, 5.78, -2.17, 2.35, 1.86, 8.67, repro,
2011-08-03,0.13, 4.01, 2.13, 2.34, 1.87, 8.76, repro,
2011-08-04,-0.18, 4.91, 2.15, 2.33, 1.82, 8.58, repro,
2011-08-05,0.33, 3.46, 2.35, 2.33, 1.81, 8.51, repro,
2011-08-06,-1.76, 3.16, 6.44, 2.33, 1.83, 8.62, repro,
2011-08-07,-0.68, 4.84, 6.99, 2.36, 1.86, 8.73, repro,
2011-08-08,0.94, 4.86, 9.76, 2.33, 1.85, 8.65, repro,
2011-08-09,0.91, 4.90, 7.48, 2.37, 1.88, 8.81, repro,
2011-08-10,1.05, 4.93, 4.14, 2.35, 1.85, 8.60, repro,
2011-08-11,0.72, 6.17, 1.60, 2.51, 1.91, 9.38, repro,
2011-08-12,0.96, 4.03, 6.04, 2.53, 1.93, 9.50, repro,
2011-08-13,1.04, 4.08, 4.70, 2.41, 1.90, 8.85, repro,
2011-08-14,-0.95, 6.29, 3.79, 2.39, 1.89, 8.73, repro,
2011-08-15,1.17, 4.34, 10.62, 2.33, 1.83, 8.63, repro,
2011-08-16,1.61, 5.07, 10.23, 2.34, 1.85, 8.62, repro,
2011-08-17,1.05, 4.85, 7.38, 2.32, 1.83, 8.56, repro,
2011-08-18,0.94, 5.11, 3.55, 2.29, 1.83, 8.51, repro,
2011-08-19,-0.64, 4.39, 2.17, 2.30, 1.84, 8.71, repro,
2011-08-20,-0.25, 4.84, 12.31, 2.48, 2.02, 9.16, repro,
2011-08-21,0.94, 4.17, 2.99, 2.37, 1.92, 8.87, repro,
2011-08-22,2.17, 4.97, 3.12, 2.50, 1.96, 9.02, repro,
2011-08-24,-0.72, 7.85, -2.48, 13.48, 10.52, 36.16, repro,
2011-08-25,-15.72, 89.10, 39.55, 76.77, 259.38, 205.38, repro,
2011-08-26,0.03, 4.58, 4.45, 2.58, 2.05, 9.73, repro,
2011-08-27,1.61, 3.57, 9.91, 2.48, 1.97, 9.41, repro,
2011-08-28,0.70, 4.97, 5.85, 2.62, 2.03, 9.93, repro,
2011-08-29,-6.03, 113.19, -7.50, 56.59, 176.01, 157.35, repro,
2011-08-30,-2.68, 0.22, 3.70, 8.45, 9.50, 39.67, repro,
2011-08-31,0.46, 0.49, 16.59, 4.17, 3.67, 17.09, repro,
2011-09-01,0.80, 2.75, -4.19, 3.20, 2.54, 12.02, repro,
2011-09-02,0.94, 4.36, 9.62, 2.31, 1.84, 8.67, repro,
2011-09-03,-0.41, 5.09, 7.48, 2.26, 1.82, 8.57, repro,
2011-09-04,-0.48, 3.10, 13.59, 2.36, 1.88, 8.89, repro,
2011-09-05,-0.26, 4.72, 10.33, 2.28, 1.83, 8.57, repro,
2011-09-06,0.85, 4.25, 7.33, 2.33, 1.87, 8.74, repro,
2011-09-07,3.72, 4.90, 12.75, 2.36, 1.85, 8.61, repro,
2011-09-08,-0.37, 5.16, 1.08, 2.27, 1.79, 8.38, repro,
2011-09-09,-0.57, 4.75, 10.85, 2.29, 1.80, 8.46, repro,
2011-09-10,0.35, 4.72, 9.50, 2.40, 1.88, 8.96, repro,
2011-09-11,1.04, 4.98, 2.04, 2.54, 2.04, 9.48, repro,
2011-09-12,-0.64, 5.29, 11.11, 2.34, 1.87, 8.82, repro,
2011-09-13,1.76, 6.35, 7.52, 2.33, 1.85, 8.70, repro,
2011-09-14,0.13, 5.60, 13.57, 2.35, 1.86, 8.74, repro,
2011-09-15,-0.64, 4.52, 15.28, 2.33, 1.86, 8.80, repro,
2011-09-16,1.40, 5.00, 2.74, 2.53, 2.04, 9.51, repro,
2011-09-17,0.38, 5.01, 14.39, 2.42, 1.95, 9.10, repro,
2011-09-18,3.59, 4.41, 7.55, 2.35, 1.88, 8.77, repro,
2011-09-19,2.43, 4.10, 6.12, 2.36, 1.87, 8.73, repro,
2011-09-20,1.47, 4.99, 9.73, 2.86, 2.21, 10.80, repro,
2011-09-22,10.22, 24.84, -15.48, 14.84, 12.90, 36.61, repro,
2011-09-30,1.10, 3.24, 23.29, 5.03, 3.84, 16.93, repro,
2011-10-03,-13.31, 14.78, 45.92, 9.66, 8.19, 37.50, repro,
2011-10-04,3.23, 0.12, 16.52, 5.67, 4.84, 19.88, repro,
2011-10-06,-2.89, 6.81, 8.38, 4.20, 3.65, 16.65, repro,
2011-10-07,3.31, 6.60, 15.63, 3.12, 2.75, 11.96, repro,
2011-10-08,2.19, 5.59, 9.17, 2.65, 2.19, 9.73, repro,
2011-10-09,0.58, 5.19, 12.38, 2.48, 2.01, 9.29, repro,
2011-10-10,4.11, 2.96, 10.85, 2.49, 2.05, 9.41, repro,
2011-10-11,0.95, 1.75, 12.64, 2.77, 2.35, 10.65, repro,
2011-10-12,1.55, 3.96, 8.64, 2.52, 2.09, 9.66, repro,
2011-10-13,0.44, 5.53, 9.76, 2.58, 2.10, 9.63, repro,
2011-10-14,0.77, 5.60, 12.76, 2.46, 1.96, 9.12, repro,
2011-10-15,1.71, 6.07, 12.78, 2.43, 1.94, 9.15, repro,
2011-10-16,0.96, 6.11, 9.16, 2.33, 1.89, 8.77, repro,
2011-10-17,0.22, 4.77, 4.70, 2.40, 1.95, 9.05, repro,
2011-10-18,0.76, 6.15, 0.79, 2.46, 1.97, 9.02, repro,
2011-10-19,-6.57, 11.56, 29.91, 8.83, 9.44, 40.85, repro,
2011-10-20,-0.64, 4.56, 11.07, 2.68, 2.08, 9.67, repro,
2011-10-21,0.69, 4.95, 8.30, 2.17, 1.69, 8.18, repro,
2011-10-22,0.68, 4.68, 8.34, 2.13, 1.68, 7.90, repro,
2011-10-23,1.66, 4.39, 11.58, 2.40, 1.78, 8.73, repro,
2011-10-24,0.65, 4.40, 8.96, 2.18, 1.66, 7.95, repro,
2011-10-25,0.98, 6.38, 4.63, 2.18, 1.66, 7.94, repro,
2011-10-26,4.10, 4.10, 10.43, 2.18, 1.65, 7.92, repro,
2011-10-27,1.16, 5.42, 8.53, 2.16, 1.64, 7.87, repro,
2011-10-28,1.11, 5.33, 9.56, 2.23, 1.75, 8.16, repro,
2011-10-29,0.32, 5.83, 12.48, 2.15, 1.67, 7.89, repro,
2011-10-30,-0.12, 5.28, 5.61, 2.12, 1.68, 7.86, repro,
2011-10-31,2.43, 5.31, 5.20, 2.16, 1.68, 7.73, repro,
2011-11-01,1.83, 5.15, 8.54, 2.20, 1.69, 8.06, repro,
2011-11-02,0.56, 5.29, 1.91, 2.13, 1.71, 7.91, repro,
2011-11-03,0.74, 3.70, 9.48, 2.22, 1.71, 7.95, repro,
2011-11-04,0.40, 5.51, 10.76, 2.18, 1.71, 8.00, repro,
2011-11-05,1.16, 4.65, 5.55, 2.23, 1.72, 8.02, repro,
2011-11-06,2.92, 4.81, 9.76, 2.25, 1.72, 8.08, repro,
2011-11-07,5.08, 4.19, 0.40, 2.18, 1.66, 7.77, repro,
2011-11-08,2.11, 4.23, -9.10, 2.24, 1.75, 8.20, repro,
2011-11-09,2.25, 4.93, -8.63, 2.30, 1.80, 8.46, repro,
2011-11-10,-17.59, -2.35, -7.00, 12.64, 13.01, 42.20, repro,
2011-11-11,3.35, 2.45, 1.22, 4.86, 3.36, 16.96, repro,
2011-11-12,-1.26, 3.10, 9.99, 2.46, 1.99, 9.17, repro,
2011-11-13,1.94, 5.02, 11.17, 2.13, 1.65, 7.64, repro,
2011-11-14,2.93, 4.62, 8.39, 2.24, 1.72, 8.19, repro,
2011-11-15,2.43, 5.57, 3.79, 2.17, 1.71, 7.84, repro,
2011-11-16,1.70, 4.09, 0.91, 2.24, 1.71, 8.11, repro,
2011-11-17,1.56, 4.46, -0.80, 2.14, 1.70, 7.78, repro,
2011-11-18,2.40, 3.06, 10.45, 2.18, 1.77, 8.10, repro,
2011-11-19,1.70, 4.01, -0.79, 2.18, 1.75, 8.05, repro,
2011-11-20,0.53, 5.66, 4.28, 2.14, 1.68, 7.73, repro,
2011-11-21,-0.17, 3.78, 2.08, 2.21, 1.70, 7.91, repro,
2011-11-22,-0.65, 3.40, -0.63, 2.19, 1.72, 7.98, repro,
2011-11-23,0.89, 4.61, 4.31, 2.20, 1.71, 7.82, repro,
2011-11-24,0.54, 4.54, 8.43, 2.16, 1.67, 7.77, repro,
2011-11-25,1.13, 4.34, 6.36, 2.09, 1.69, 7.80, repro,
2011-11-26,-0.18, 4.78, -0.78, 2.16, 1.70, 7.75, repro,
2011-11-27,-0.17, 5.58, -0.40, 2.20, 1.73, 8.06, repro,
2011-11-28,-0.83, 4.67, 5.94, 2.14, 1.70, 7.83, repro,
2011-11-29,-0.29, 4.90, 5.89, 2.16, 1.69, 7.73, repro,
2011-11-30,1.57, 5.47, 6.04, 2.29, 1.75, 8.27, repro,
2011-12-01,0.38, 2.95, 2.28, 2.10, 1.71, 7.85, repro,
2011-12-02,-1.38, 2.53, 8.09, 2.20, 1.73, 8.13, repro,
2011-12-03,-0.80, 3.01, 3.20, 2.09, 1.69, 7.91, repro,
2011-12-04,0.15, 4.11, 3.96, 2.15, 1.69, 7.77, repro,
2011-12-05,1.48, 4.44, 1.16, 2.17, 1.72, 7.91, repro,
2011-12-06,0.70, 4.63, 2.06, 2.19, 1.77, 8.17, repro,
2011-12-07,-0.32, 4.21, 0.78, 2.11, 1.71, 7.87, repro,
2011-12-08,0.45, 4.89, 3.79, 2.16, 1.69, 7.89, repro,
2011-12-09,-0.04, 4.98, 8.14, 2.13, 1.71, 7.98, repro,
2011-12-10,-0.41, 4.59, 4.72, 2.12, 1.73, 7.92, repro,
2011-12-11,-1.58, 4.52, 4.05, 2.16, 1.73, 7.90, repro,
2011-12-12,-0.27, 3.76, 7.66, 2.15, 1.70, 8.04, repro,
2011-12-13,-1.92, 3.66, 1.96, 2.12, 1.73, 7.87, repro,
2011-12-14,1.13, 4.14, -0.18, 2.16, 1.69, 7.88, repro,
2011-12-15,0.86, 3.67, 9.96, 2.29, 1.82, 8.40, repro,
2011-12-16,-1.26, 4.20, 3.69, 2.27, 1.82, 8.22, repro,
2011-12-17,-0.04, 5.50, 4.09, 2.14, 1.69, 7.86, repro,
2011-12-18,0.00, 4.35, 1.41, 2.16, 1.73, 8.03, repro,
