PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOLY
Station name,GOLY
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8286980255 North Latitude, -120.8024575584 East Longitude, 500.20579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,-1.88, 1.48, -4.98, 2.28, 1.62, 7.19, repro,
2016-02-22,-1.24, 1.48, -7.13, 2.29, 1.60, 7.25, repro,
2016-02-23,-2.32, 0.22, -6.58, 2.20, 1.56, 7.10, repro,
2016-02-24,-2.52, -0.37, -8.18, 2.18, 1.53, 6.94, repro,
2016-02-25,-2.49, 0.25, -5.67, 2.17, 1.55, 6.98, repro,
2016-02-26,-3.59, 0.72, 2.13, 2.18, 1.55, 6.99, repro,
2016-02-27,-1.95, 0.12, -0.46, 2.21, 1.58, 7.14, repro,
2016-02-28,-2.11, 1.11, -1.57, 2.26, 1.62, 7.16, repro,
2016-02-29,-1.65, 0.72, -1.48, 2.20, 1.56, 6.94, repro,
2016-03-01,-2.41, -0.33, -4.79, 2.18, 1.57, 7.09, repro,
2016-03-02,-0.62, 0.92, 4.02, 2.19, 1.56, 6.99, repro,
2016-03-03,-4.71, -0.42, 0.71, 2.15, 1.52, 6.83, repro,
2016-03-04,-1.10, -0.39, -1.24, 2.19, 1.58, 7.08, repro,
2016-03-05,-0.82, -0.05, 6.60, 2.15, 1.55, 6.96, repro,
2016-03-06,0.07, -0.30, 6.14, 2.85, 2.20, 9.66, repro,
2016-03-07,-2.72, -0.02, 8.64, 2.21, 1.59, 7.18, repro,
2016-03-08,-1.90, -0.53, 1.76, 2.48, 1.81, 8.09, repro,
2016-03-09,-3.00, 0.41, 6.08, 2.12, 1.53, 6.79, repro,
2016-03-10,-2.30, -0.02, 11.51, 2.16, 1.55, 6.93, repro,
2016-03-11,-2.31, 0.04, -2.12, 2.10, 1.51, 6.72, repro,
2016-03-12,-2.29, -0.96, 5.98, 2.14, 1.56, 6.90, repro,
2016-03-13,-1.54, -0.70, 8.98, 2.17, 1.57, 7.00, repro,
2016-03-14,-2.48, 0.17, 7.19, 2.26, 1.68, 7.44, repro,
2016-03-15,-2.10, -0.02, -2.16, 2.28, 1.66, 7.43, repro,
2016-03-16,-1.56, -1.13, 2.39, 2.31, 1.76, 7.59, repro,
2016-03-17,-2.11, -0.51, -3.93, 2.23, 1.63, 7.16, repro,
2016-03-18,-1.00, 0.70, 1.18, 2.26, 1.61, 7.23, repro,
2016-03-19,-2.65, 0.64, -0.83, 2.14, 1.53, 6.76, repro,
2016-03-20,-2.00, 0.49, 2.10, 2.45, 1.86, 8.26, repro,
2016-03-21,-0.61, 0.01, 1.97, 2.20, 1.57, 6.99, repro,
2016-03-22,-0.60, 0.08, 2.17, 2.10, 1.52, 6.74, repro,
2016-03-23,-0.70, 0.36, -11.20, 2.27, 1.61, 7.18, repro,
2016-03-24,-1.55, -0.61, -5.47, 2.23, 1.62, 7.21, repro,
2016-03-25,-2.87, -0.44, 5.99, 2.12, 1.55, 6.87, repro,
2016-03-26,-1.97, 0.99, -2.15, 2.10, 1.52, 6.75, repro,
2016-03-27,-0.92, 1.84, 2.84, 2.14, 1.55, 6.90, repro,
2016-03-28,-1.59, 0.77, -3.62, 2.12, 1.52, 6.73, repro,
2016-03-29,-0.68, 1.00, 7.64, 2.20, 1.59, 7.05, repro,
2016-03-30,0.18, -0.16, 2.99, 2.13, 1.52, 6.72, repro,
2016-03-31,-0.59, -0.35, 1.01, 2.12, 1.54, 6.82, repro,
2016-04-01,-0.67, 0.55, -2.25, 2.16, 1.55, 6.92, repro,
2016-04-02,-1.44, 0.31, -3.85, 2.44, 1.85, 7.95, repro,
2016-04-03,-0.32, 1.77, -0.39, 2.22, 1.64, 7.08, repro,
2016-04-04,-1.69, -1.67, 0.18, 2.11, 1.52, 6.74, repro,
2016-04-05,0.37, -0.49, -3.95, 2.16, 1.58, 7.02, repro,
2016-04-06,-1.90, 0.51, -9.44, 2.14, 1.57, 7.02, repro,
2016-04-07,-1.41, 0.04, -1.17, 2.22, 1.64, 7.25, repro,
2016-04-08,-1.43, 0.73, 0.05, 2.11, 1.53, 6.77, repro,
2016-04-09,-1.53, -1.16, -0.25, 2.16, 1.59, 7.09, repro,
2016-04-10,-0.11, -0.13, 2.27, 2.11, 1.53, 6.80, repro,
2016-04-11,-0.85, -0.59, -5.52, 2.12, 1.54, 6.84, repro,
2016-04-12,-0.51, 1.19, 0.27, 2.09, 1.51, 6.70, repro,
2016-04-13,-1.20, 1.34, -3.98, 2.33, 1.70, 7.49, repro,
2016-04-14,-0.00, 0.29, 3.99, 2.10, 1.53, 6.75, repro,
2016-04-15,-0.09, -0.41, -0.71, 2.30, 1.70, 7.58, repro,
2016-04-16,-1.19, 0.37, -4.64, 2.18, 1.59, 7.07, repro,
2016-04-17,0.43, -0.00, -4.50, 2.15, 1.55, 6.91, repro,
2016-04-18,0.02, 1.24, -3.70, 2.12, 1.54, 6.88, repro,
2016-04-19,0.43, -0.35, -1.89, 2.13, 1.55, 6.93, repro,
2016-04-20,-0.64, -1.02, 1.13, 2.18, 1.59, 7.09, repro,
2016-04-21,-0.03, 0.73, -2.83, 2.12, 1.55, 6.90, repro,
2016-04-22,-2.78, 0.53, 1.60, 2.12, 1.55, 6.91, repro,
2016-04-23,-2.18, -0.18, 1.47, 2.11, 1.53, 6.80, repro,
2016-04-24,0.01, 1.71, -3.85, 2.11, 1.53, 6.80, repro,
2016-04-25,-0.33, 0.26, -0.89, 2.11, 1.53, 6.81, repro,
2016-04-26,0.19, -1.41, 1.64, 2.20, 1.63, 7.18, repro,
2016-04-27,0.22, 0.35, 1.98, 2.14, 1.54, 6.88, repro,
2016-04-28,-1.84, 0.16, -0.13, 2.17, 1.57, 7.01, repro,
2016-04-29,0.22, 0.53, -5.17, 2.13, 1.54, 6.85, repro,
2016-04-30,-1.06, -0.49, -7.78, 2.17, 1.54, 6.89, repro,
2016-05-01,1.16, 0.51, -1.02, 2.10, 1.52, 6.73, repro,
2016-05-02,-0.36, -0.71, -2.20, 2.18, 1.58, 7.10, repro,
2016-05-03,-1.47, 1.47, -3.77, 2.16, 1.56, 7.01, repro,
2016-05-04,-1.20, 0.12, -3.92, 2.16, 1.56, 6.93, repro,
2016-05-05,-1.99, 0.33, 6.30, 2.22, 1.59, 7.09, repro,
2016-05-06,-0.97, 1.22, -1.92, 2.35, 1.66, 7.43, repro,
2016-05-07,1.34, 0.35, 7.00, 2.19, 1.59, 7.07, repro,
2016-05-08,-1.30, 0.01, 8.13, 2.24, 1.62, 7.23, repro,
2016-05-09,-1.37, 1.38, 3.64, 2.13, 1.55, 6.81, repro,
2016-05-10,-0.54, 0.47, -3.07, 2.14, 1.57, 6.93, repro,
2016-05-11,-0.78, 1.21, -6.10, 2.13, 1.53, 6.76, repro,
2016-05-12,0.38, 0.98, -6.60, 2.18, 1.57, 6.88, repro,
2016-05-13,0.56, 1.06, 0.36, 2.82, 2.05, 9.10, repro,
2016-05-14,-2.06, 2.05, -0.33, 2.14, 1.54, 6.88, repro,
2016-05-15,-1.45, 1.09, 4.16, 2.69, 1.97, 8.73, repro,
2016-05-16,-0.88, 1.50, 5.62, 2.14, 1.57, 7.04, repro,
2016-05-17,-1.30, 0.89, -3.40, 2.13, 1.55, 6.94, repro,
2016-05-18,-0.83, 0.08, -3.69, 2.16, 1.57, 6.88, repro,
2016-05-19,-0.25, -0.30, 6.95, 3.24, 2.43, 10.68, repro,
2016-05-24,-0.72, -0.75, 0.48, 3.79, 2.77, 11.80, repro,
2016-05-25,-0.57, 0.47, 2.27, 2.10, 1.53, 6.72, repro,
2016-05-26,0.86, 0.61, -1.39, 2.23, 1.60, 7.13, repro,
2016-05-27,0.30, 0.88, 1.67, 2.20, 1.56, 6.90, repro,
2016-05-28,-0.39, 0.65, -3.62, 2.12, 1.54, 6.76, repro,
2016-05-29,1.93, 0.88, 2.31, 2.12, 1.57, 6.93, repro,
2016-05-30,-0.62, 0.81, -4.16, 2.15, 1.56, 6.91, repro,
2016-05-31,-0.92, 0.59, -3.13, 2.10, 1.52, 6.76, repro,
2016-06-01,0.10, -0.06, 2.08, 2.20, 1.61, 7.12, repro,
2016-06-02,0.81, 0.76, 14.54, 2.14, 1.54, 6.92, repro,
2016-06-03,-0.79, -1.37, 5.37, 2.19, 1.62, 7.11, repro,
2016-06-04,-0.13, 0.52, -2.06, 2.13, 1.53, 6.79, repro,
2016-06-05,-0.71, 1.05, 0.14, 2.10, 1.52, 6.70, repro,
2016-06-06,-1.87, 0.83, 3.59, 2.17, 1.58, 7.06, repro,
2016-06-07,-2.13, 0.35, 2.55, 2.10, 1.54, 6.78, repro,
2016-06-08,1.92, 0.92, 2.80, 2.12, 1.53, 6.82, repro,
2016-06-09,0.70, 0.57, 7.61, 2.15, 1.54, 6.86, repro,
2016-06-10,-1.48, 0.54, 3.54, 2.12, 1.53, 6.77, repro,
2016-06-11,0.32, 1.06, 1.33, 2.12, 1.54, 6.84, repro,
2016-06-12,0.63, 0.82, -0.89, 2.09, 1.52, 6.69, repro,
2016-06-13,0.37, 0.82, 1.07, 2.10, 1.53, 6.75, repro,
2016-06-14,-1.35, 2.99, 3.46, 2.12, 1.53, 6.74, repro,
2016-06-15,-0.37, 1.26, 3.71, 2.11, 1.54, 6.86, repro,
2016-06-16,-0.73, 0.92, 4.99, 2.13, 1.54, 6.86, repro,
2016-06-17,-1.62, 1.23, 7.31, 2.14, 1.57, 6.96, repro,
2016-06-18,0.52, 0.86, 3.66, 2.11, 1.52, 6.77, repro,
2016-06-19,-1.18, 1.54, -0.40, 2.14, 1.53, 6.78, repro,
2016-06-20,-1.16, 0.80, 2.30, 2.12, 1.54, 6.90, repro,
2016-06-21,2.31, 2.05, 1.31, 2.18, 1.57, 6.92, repro,
2016-06-22,-0.88, 0.03, 3.76, 2.12, 1.56, 6.88, repro,
2016-06-23,0.77, 1.07, 9.50, 2.13, 1.54, 6.85, repro,
2016-06-24,-0.17, 2.77, 8.62, 2.16, 1.57, 6.90, repro,
2016-06-25,-0.04, 0.79, 1.90, 2.27, 1.64, 7.26, repro,
2016-06-26,-0.10, 1.09, 4.43, 2.14, 1.56, 6.92, repro,
2016-06-27,-1.31, 1.95, 1.60, 2.12, 1.54, 6.81, repro,
2016-06-28,-1.49, 0.55, 4.76, 2.10, 1.53, 6.78, repro,
2016-06-29,-0.78, 1.45, 4.23, 2.09, 1.52, 6.74, repro,
2016-06-30,1.28, 0.79, 11.28, 2.21, 1.58, 7.02, repro,
2016-07-01,0.34, 1.79, 5.40, 2.10, 1.53, 6.76, repro,
2016-07-02,-0.96, 0.34, 14.23, 2.15, 1.55, 6.98, repro,
2016-07-03,0.32, 1.60, 7.96, 2.21, 1.56, 7.04, repro,
2016-07-04,-0.15, 0.87, 11.73, 2.12, 1.52, 6.82, repro,
2016-07-05,0.43, 0.65, 14.01, 2.14, 1.54, 6.87, repro,
2016-07-06,-0.14, 1.84, 10.30, 2.12, 1.59, 6.99, repro,
2016-07-07,1.37, 0.83, 16.43, 2.14, 1.55, 6.86, repro,
2016-07-08,-1.16, 0.31, 4.65, 2.22, 1.60, 7.20, repro,
2016-07-09,0.62, 1.31, 2.75, 2.12, 1.53, 6.79, repro,
2016-07-10,-0.85, 0.21, 7.14, 2.11, 1.54, 6.86, repro,
2016-07-11,-1.49, 0.99, 10.78, 2.10, 1.52, 6.72, repro,
2016-07-12,-1.19, 1.63, 10.48, 2.12, 1.54, 6.83, repro,
2016-07-13,-0.32, 1.23, 6.62, 2.20, 1.57, 7.01, repro,
2016-07-14,-0.73, 1.17, 8.09, 2.06, 1.52, 6.67, repro,
2016-07-15,-1.20, 2.91, 7.91, 2.11, 1.54, 6.77, repro,
2016-07-16,0.77, 0.53, 10.13, 2.11, 1.54, 6.77, repro,
2016-07-17,-0.68, 0.74, 10.82, 2.20, 1.58, 7.01, repro,
2016-07-18,-3.35, 1.66, 6.41, 2.18, 1.60, 7.04, repro,
2016-07-19,1.33, 1.12, 7.22, 2.11, 1.54, 6.82, repro,
2016-07-20,1.71, -0.26, 5.85, 2.20, 1.61, 7.06, repro,
2016-07-21,1.24, 1.36, 6.96, 2.19, 1.57, 6.90, repro,
2016-07-22,1.11, 0.53, 20.09, 2.39, 1.72, 7.60, repro,
2016-07-23,-0.54, -1.20, 8.78, 2.14, 1.55, 6.89, repro,
2016-07-24,-0.41, 1.00, 13.23, 2.10, 1.55, 6.86, repro,
2016-07-25,0.38, 1.12, 6.82, 2.10, 1.53, 6.74, repro,
2016-07-26,-0.02, 1.02, 9.38, 2.20, 1.62, 6.97, repro,
2016-07-27,1.91, 1.19, 2.64, 2.31, 1.67, 7.43, repro,
2016-07-28,-1.07, 1.61, 16.64, 2.08, 1.52, 6.73, repro,
2016-07-29,-0.03, 0.61, 9.71, 2.18, 1.58, 7.04, repro,
2016-07-30,0.40, 0.54, 21.48, 2.13, 1.55, 6.90, repro,
2016-07-31,-0.65, 1.48, 18.19, 2.09, 1.53, 6.77, repro,
2016-08-01,1.94, 0.47, 6.44, 2.10, 1.52, 6.72, repro,
2016-08-02,-0.02, 0.99, 9.29, 2.17, 1.59, 6.93, repro,
2016-08-03,-1.62, 2.57, 8.00, 2.23, 1.66, 7.23, repro,
2016-08-04,0.67, -0.03, 6.40, 2.12, 1.54, 6.85, repro,
2016-08-05,1.33, 0.84, 16.71, 2.11, 1.53, 6.74, repro,
2016-08-06,0.86, 2.23, 11.74, 2.11, 1.52, 6.75, repro,
2016-08-07,-0.33, 2.39, 10.43, 2.10, 1.53, 6.72, repro,
2016-08-08,-1.63, 0.67, 13.34, 2.15, 1.58, 6.95, repro,
2016-08-09,-0.93, 1.03, 12.50, 2.15, 1.56, 6.89, repro,
2016-08-10,0.04, -0.16, 4.70, 2.12, 1.55, 6.86, repro,
2016-08-11,1.06, 0.64, 12.71, 2.14, 1.54, 6.80, repro,
2016-08-12,-0.68, 1.39, 3.07, 2.14, 1.56, 6.89, repro,
2016-08-13,1.17, 1.46, 6.55, 2.17, 1.60, 6.99, repro,
2016-08-14,-1.01, 0.99, 8.39, 2.10, 1.54, 6.84, repro,
2016-08-15,0.01, 2.69, 12.99, 2.11, 1.55, 6.84, repro,
2016-08-16,-0.28, 1.05, 11.31, 2.12, 1.56, 6.85, repro,
2016-08-17,1.04, 1.55, 14.12, 2.08, 1.51, 6.68, repro,
2016-08-18,0.77, 1.52, 12.58, 2.13, 1.57, 6.89, repro,
2016-08-19,0.38, 1.53, 10.11, 2.19, 1.58, 6.90, repro,
2016-08-20,0.42, 1.35, 14.04, 2.14, 1.55, 6.90, repro,
2016-08-21,0.32, 2.01, 14.84, 2.12, 1.55, 6.84, repro,
2016-08-22,0.34, 1.69, 18.74, 2.14, 1.56, 6.91, repro,
2016-08-23,-0.50, 1.76, 15.17, 2.08, 1.51, 6.67, repro,
2016-08-24,1.47, 1.51, 9.61, 2.13, 1.56, 6.92, repro,
2016-08-25,1.80, 3.21, 1.84, 2.14, 1.55, 6.93, repro,
2016-08-26,-1.05, 1.18, 13.90, 2.31, 1.72, 7.64, repro,
2016-08-27,-1.28, 3.19, 13.37, 2.13, 1.54, 6.85, repro,
2016-08-28,1.64, 0.82, 17.41, 2.13, 1.55, 6.92, repro,
2016-08-29,1.44, 2.41, 1.26, 2.09, 1.53, 6.78, repro,
2016-08-30,0.21, 2.31, 10.35, 2.14, 1.55, 6.87, repro,
2016-08-31,-0.98, 3.33, 13.97, 2.09, 1.53, 6.75, repro,
2016-09-01,0.62, 1.21, 10.59, 2.09, 1.53, 6.76, repro,
2016-09-02,-0.14, 3.77, 3.48, 2.21, 1.61, 7.06, repro,
2016-09-03,-1.90, 2.21, 11.40, 2.14, 1.55, 6.91, repro,
2016-09-04,0.73, 0.17, 20.69, 2.66, 1.81, 7.97, repro,
2016-09-05,0.38, 1.28, 14.61, 2.12, 1.57, 6.92, repro,
2016-09-06,0.47, -0.39, 18.86, 2.17, 1.58, 6.98, repro,
2016-09-07,-1.39, 0.11, 15.70, 2.19, 1.60, 7.13, repro,
2016-09-08,-1.33, 2.17, 12.28, 2.23, 1.60, 7.07, repro,
2016-09-09,-1.10, 0.66, 5.62, 2.14, 1.53, 6.81, repro,
2016-09-10,-1.44, 1.47, 4.42, 2.15, 1.57, 6.92, repro,
2016-09-11,0.67, 1.20, 22.39, 2.14, 1.55, 6.92, repro,
2016-09-12,1.48, 0.82, 10.22, 2.09, 1.53, 6.72, repro,
2016-09-13,-0.01, 0.62, 11.11, 2.15, 1.55, 6.86, repro,
2016-09-14,0.23, 2.36, 14.96, 2.21, 1.66, 7.21, repro,
2016-09-15,-1.58, 0.76, 8.10, 2.18, 1.62, 7.12, repro,
2016-09-16,0.15, 1.37, 14.03, 2.18, 1.57, 7.05, repro,
2016-09-17,-1.52, 2.37, 12.77, 2.12, 1.53, 6.83, repro,
2016-09-18,-1.58, 3.50, 21.22, 2.13, 1.54, 6.79, repro,
2016-09-19,-2.64, 2.39, 16.58, 2.09, 1.51, 6.73, repro,
2016-09-20,0.08, 0.74, 16.32, 2.09, 1.54, 6.81, repro,
2016-09-21,-0.96, 1.64, 9.98, 2.10, 1.55, 6.85, repro,
2016-09-22,-1.56, 2.47, 19.78, 2.11, 1.59, 6.95, repro,
2016-09-23,-1.40, 0.65, 12.69, 2.18, 1.66, 7.28, repro,
2016-09-24,0.40, 2.08, 5.94, 2.10, 1.51, 6.68, repro,
2016-09-25,0.27, 1.33, 10.90, 2.10, 1.51, 6.65, repro,
2016-09-26,-0.96, 1.40, 11.87, 2.09, 1.53, 6.75, repro,
2016-09-27,-0.44, 1.58, 13.54, 2.15, 1.58, 6.93, repro,
2016-09-28,1.30, 0.50, 6.87, 2.10, 1.56, 6.85, repro,
2016-09-29,-2.80, 1.43, 8.83, 2.15, 1.55, 6.87, repro,
2016-09-30,-1.93, 1.61, 5.94, 2.08, 1.51, 6.67, repro,
2016-10-01,-1.93, 0.74, 11.35, 2.10, 1.53, 6.77, repro,
2016-10-02,-2.03, 1.58, 12.39, 2.10, 1.56, 6.84, repro,
2016-10-03,-1.85, 1.35, 13.55, 2.11, 1.53, 6.77, repro,
2016-10-04,-0.57, 1.83, 16.95, 2.11, 1.54, 6.85, repro,
2016-10-05,-2.64, 0.69, 14.94, 2.10, 1.53, 6.79, repro,
2016-10-06,-1.72, 1.12, 8.42, 2.12, 1.54, 6.82, repro,
2016-10-07,-0.81, 3.49, 4.63, 2.12, 1.55, 6.84, repro,
2016-10-08,-1.77, 1.57, 9.86, 2.15, 1.59, 6.96, repro,
2016-10-09,0.14, 3.30, 3.28, 2.09, 1.52, 6.74, repro,
2016-10-10,-1.12, 1.18, 10.91, 2.25, 1.65, 7.38, repro,
2016-10-11,-1.27, 1.37, 8.40, 2.10, 1.53, 6.82, repro,
2016-10-12,-2.42, 0.60, 5.19, 2.08, 1.50, 6.62, repro,
2016-10-13,-0.18, 1.97, 8.64, 2.08, 1.51, 6.68, repro,
2016-10-14,-2.09, 1.46, 10.37, 2.10, 1.52, 6.79, repro,
2016-10-15,-2.28, 0.35, 19.19, 2.13, 1.56, 6.93, repro,
2016-10-16,-1.39, 1.31, 14.18, 2.12, 1.53, 6.78, repro,
2016-10-17,-1.45, 0.81, 16.70, 2.11, 1.54, 6.90, repro,
2016-10-18,-2.13, 1.97, 9.16, 2.11, 1.55, 6.89, repro,
2016-10-19,-2.08, 1.30, -7.39, 2.06, 1.51, 6.63, repro,
2016-10-20,-0.60, 1.26, 8.03, 2.11, 1.53, 6.75, repro,
2016-10-21,-2.15, 0.93, -2.28, 2.14, 1.57, 6.91, repro,
2016-10-22,-0.97, 0.38, 10.53, 2.13, 1.56, 6.89, repro,
2016-10-23,-2.52, 0.98, 3.13, 2.08, 1.52, 6.75, repro,
2016-10-24,-1.60, 0.41, 4.00, 2.11, 1.56, 6.82, repro,
2016-10-25,-2.02, 1.23, -3.84, 2.10, 1.54, 6.75, repro,
2016-10-26,-2.27, 0.70, 1.22, 2.08, 1.51, 6.67, repro,
2016-10-27,-1.46, 0.13, 2.74, 2.08, 1.52, 6.72, repro,
2016-10-28,-3.45, 0.48, 4.72, 2.12, 1.56, 6.92, repro,
2016-10-29,-2.41, -0.26, 3.42, 2.07, 1.50, 6.63, repro,
2016-10-30,-2.42, 1.74, 5.79, 2.13, 1.54, 6.89, repro,
2016-10-31,-2.24, 0.46, 8.06, 2.12, 1.54, 6.83, repro,
2016-11-01,-3.12, 1.11, 2.19, 2.12, 1.54, 6.74, repro,
2016-11-02,-3.23, 1.27, 2.40, 2.20, 1.60, 7.12, repro,
2016-11-03,-2.35, 0.99, -0.55, 2.12, 1.53, 6.83, repro,
2016-11-04,-2.18, 1.12, -5.16, 2.09, 1.53, 6.76, repro,
2016-11-05,-2.86, 0.88, -3.00, 2.11, 1.57, 6.83, repro,
2016-11-06,-3.10, 0.52, 4.65, 2.48, 1.80, 8.08, repro,
2016-11-07,-2.47, 0.38, 6.90, 2.14, 1.56, 6.85, repro,
2016-11-08,-2.89, 0.52, -0.95, 2.09, 1.51, 6.75, repro,
2016-11-09,-3.74, 1.13, -0.96, 2.13, 1.55, 6.88, repro,
2016-11-10,-1.74, 0.92, -0.22, 2.20, 1.59, 7.13, repro,
2016-11-11,-3.46, 1.18, -3.32, 2.08, 1.53, 6.74, repro,
2016-11-12,-4.44, 0.78, 20.75, 2.64, 2.04, 8.71, repro,
2016-11-13,-1.48, 0.41, 1.58, 2.11, 1.51, 6.75, repro,
2016-11-14,-2.00, -0.56, 7.22, 2.12, 1.55, 6.91, repro,
2016-11-15,-2.21, 0.87, 11.01, 2.17, 1.57, 7.01, repro,
2016-11-16,-1.94, 0.81, 11.56, 2.11, 1.54, 6.88, repro,
2016-11-17,-1.13, 0.22, 2.01, 2.09, 1.54, 6.70, repro,
2016-11-18,-1.67, 0.88, -0.43, 2.09, 1.50, 6.68, repro,
2016-11-19,-2.20, 0.01, 5.59, 2.08, 1.52, 6.71, repro,
2016-11-20,-1.48, 0.19, 4.72, 2.14, 1.56, 6.95, repro,
2016-11-21,-1.94, 0.56, 1.77, 2.08, 1.52, 6.71, repro,
2016-11-22,-2.49, 2.38, 5.96, 2.13, 1.55, 6.83, repro,
2016-11-23,-2.49, 1.16, 5.69, 2.08, 1.51, 6.67, repro,
2016-11-24,-1.99, 0.38, 6.49, 2.17, 1.59, 6.89, repro,
2016-11-25,-1.56, 1.47, 2.09, 2.12, 1.54, 6.89, repro,
2016-11-26,-3.70, -0.56, 6.73, 2.15, 1.57, 6.97, repro,
2016-11-27,-2.39, 0.64, 6.29, 2.13, 1.56, 6.84, repro,
2016-11-28,-0.95, -2.07, 5.31, 2.11, 1.55, 6.81, repro,
2016-11-29,-1.18, 0.09, 7.22, 2.11, 1.52, 6.78, repro,
2016-11-30,-0.84, 1.02, 8.10, 2.13, 1.53, 6.81, repro,
2016-12-01,-3.23, 1.39, 4.63, 2.20, 1.59, 6.97, repro,
2016-12-02,-1.07, 0.75, -1.83, 2.18, 1.61, 7.21, repro,
2016-12-03,-0.86, 1.15, -2.34, 2.14, 1.56, 6.90, repro,
2016-12-04,-1.97, -1.90, 10.92, 2.08, 1.51, 6.70, repro,
2016-12-05,-1.32, 0.61, 0.24, 2.09, 1.53, 6.80, repro,
2016-12-06,0.38, -0.31, -1.24, 2.13, 1.53, 6.80, repro,
2016-12-07,0.48, -0.37, -4.79, 2.10, 1.53, 6.76, repro,
2016-12-08,-1.01, 0.26, -0.58, 2.11, 1.52, 6.78, repro,
2016-12-09,0.14, 2.02, -10.64, 2.17, 1.58, 7.16, repro,
2016-12-10,-2.48, 0.39, -2.76, 2.13, 1.55, 6.91, repro,
2016-12-11,-4.20, 0.77, 0.74, 2.16, 1.58, 6.96, repro,
2016-12-12,-0.21, 0.33, 0.02, 2.12, 1.55, 6.88, repro,
2016-12-13,-1.34, -1.47, 4.89, 2.61, 1.93, 8.58, repro,
2016-12-14,1.34, 0.44, 1.10, 3.83, 2.41, 11.22, repro,
2016-12-15,0.36, 0.71, -21.70, 2.12, 1.53, 6.87, repro,
2016-12-16,-1.87, 1.56, -15.93, 2.08, 1.51, 6.75, repro,
2016-12-17,-1.36, 0.86, -16.40, 2.14, 1.53, 6.84, repro,
2016-12-18,-1.14, 1.69, -25.86, 2.17, 1.59, 7.09, repro,
2016-12-19,-2.50, 1.36, -21.16, 2.21, 1.59, 7.03, repro,
2016-12-20,-1.31, 1.63, 0.23, 2.10, 1.52, 6.82, repro,
2016-12-21,-0.85, 0.52, 0.48, 2.59, 1.98, 8.52, repro,
2016-12-22,0.42, 0.14, 0.85, 2.10, 1.54, 6.87, repro,
2016-12-23,-0.78, 0.05, 3.19, 2.16, 1.57, 7.06, repro,
2016-12-30,16.35, 1.46, -30.40, 38.26, 50.36, 135.39, repro,
2016-12-31,-0.84, 1.48, 4.63, 2.75, 2.03, 9.84, repro,
2017-01-01,-29.59, -28.68, -20.16, 152.81, 288.61, 219.03, repro,
2017-01-02,-0.78, 0.34, 8.55, 2.58, 1.90, 9.19, repro,
2017-01-03,0.29, 1.82, -1.31, 2.64, 1.95, 9.46, repro,
2017-01-05,-0.87, 0.85, 0.17, 2.99, 2.15, 10.53, repro,
2017-01-06,0.07, 1.11, 1.39, 2.82, 2.09, 10.36, repro,
2017-01-07,-1.00, 2.35, 4.56, 2.81, 2.05, 10.18, repro,
2017-01-08,0.25, 2.58, -9.85, 2.79, 2.02, 10.18, repro,
2017-01-09,-2.71, 2.44, -18.34, 2.78, 2.05, 10.17, repro,
2017-01-10,-1.46, 0.32, 7.95, 2.61, 1.89, 9.22, repro,
2017-01-11,0.35, 0.78, 0.95, 2.71, 2.00, 9.87, repro,
2017-01-12,-2.10, 1.08, -0.42, 2.60, 1.90, 9.40, repro,
2017-01-13,-0.21, 1.19, -9.49, 2.89, 2.15, 10.55, repro,
2017-01-14,-0.68, 1.72, -8.78, 2.54, 1.88, 9.36, repro,
2017-01-15,-1.01, 3.35, -4.63, 2.52, 1.92, 9.33, repro,
2017-01-16,-1.38, 2.06, -0.12, 2.59, 1.92, 9.46, repro,
2017-01-17,-0.59, 0.88, 2.75, 2.51, 1.88, 9.22, repro,
2017-01-18,-1.15, 1.39, -15.31, 2.65, 1.95, 9.56, repro,
2017-01-19,-1.83, 1.49, 14.03, 2.86, 2.12, 10.05, repro,
2017-01-20,-1.26, 1.69, 12.10, 2.59, 1.96, 9.58, repro,
2017-01-21,0.13, 1.39, 11.59, 2.73, 2.06, 10.18, repro,
2017-01-22,-0.25, 0.59, 2.48, 2.54, 1.89, 9.18, repro,
2017-01-23,-0.06, 1.80, 4.19, 2.61, 1.98, 9.61, repro,
2017-01-24,-0.47, 1.23, -2.04, 2.65, 2.04, 9.90, repro,
2017-01-25,-1.40, 2.10, -1.40, 2.57, 1.94, 9.48, repro,
2017-01-26,-0.67, 0.88, -3.51, 2.59, 1.94, 9.46, repro,
2017-01-27,-1.04, 2.05, -14.16, 2.83, 2.05, 10.21, repro,
2017-01-28,-0.61, 2.68, -11.39, 2.81, 2.05, 10.23, repro,
2017-01-29,-1.62, 2.25, -7.70, 2.71, 2.00, 10.04, repro,
2017-01-30,-1.33, 1.20, -6.98, 2.87, 2.11, 10.50, repro,
2017-01-31,-0.93, 0.99, -15.11, 2.86, 2.06, 10.46, repro,
2017-02-01,-1.42, 1.55, -12.85, 2.74, 2.03, 10.15, repro,
2017-02-02,-1.03, 2.06, -2.83, 2.83, 2.05, 10.35, repro,
2017-02-03,-1.43, 3.92, -3.05, 2.67, 2.04, 10.00, repro,
