PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2019-09-16
Release Date, 2019-10-05
Reference position, 36.6116452584 North Latitude, -121.0644120985 East Longitude, 1155.73413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-06,-9.38, 2.12, -0.67, 2.06, 1.61, 7.58, repro,
2009-06-07,-10.58, 2.55, 3.74, 2.03, 1.63, 7.52, repro,
2009-06-08,-9.41, 1.53, 5.58, 2.04, 1.63, 7.54, repro,
2009-06-09,-9.49, 1.65, 5.58, 2.00, 1.58, 7.40, repro,
2009-06-10,-9.89, 1.32, 1.87, 2.06, 1.65, 7.70, repro,
2009-06-11,-10.91, 2.94, 2.82, 2.00, 1.59, 7.48, repro,
2009-06-12,-10.51, 2.15, 1.91, 2.00, 1.57, 7.40, repro,
2009-06-13,-10.29, 2.68, 5.21, 2.02, 1.63, 7.49, repro,
2009-06-14,-9.04, 2.83, 3.56, 2.03, 1.63, 7.49, repro,
2009-06-15,-9.79, 3.45, 4.76, 2.04, 1.63, 7.57, repro,
2009-06-16,-9.90, 2.38, 8.55, 2.01, 1.58, 7.48, repro,
2009-06-17,-9.41, 2.21, 6.87, 2.01, 1.58, 7.46, repro,
2009-06-18,-9.01, 1.97, 9.13, 2.03, 1.62, 7.50, repro,
2009-06-19,-7.78, 2.44, 4.29, 1.99, 1.57, 7.36, repro,
2009-06-20,-9.61, 2.05, 5.13, 2.00, 1.58, 7.38, repro,
2009-06-21,-8.23, 2.39, 5.70, 2.01, 1.58, 7.46, repro,
2009-06-22,-9.33, 2.50, 4.93, 2.01, 1.58, 7.47, repro,
2009-06-23,-10.88, 2.37, 8.26, 2.03, 1.62, 7.57, repro,
2009-06-24,-8.66, 3.85, 7.64, 2.02, 1.63, 7.50, repro,
2009-06-25,-9.25, 2.60, 4.60, 2.00, 1.58, 7.39, repro,
2009-06-26,-8.58, 2.06, -0.43, 2.05, 1.66, 7.62, repro,
2009-06-27,-8.87, 1.89, 5.39, 2.13, 1.73, 7.93, repro,
2009-06-28,-9.84, 2.27, 3.26, 2.04, 1.68, 7.68, repro,
2009-06-29,-10.03, 3.66, 8.49, 2.00, 1.61, 7.48, repro,
2009-06-30,-9.06, 2.96, 11.21, 2.01, 1.61, 7.53, repro,
2009-07-01,-8.01, 2.95, 11.14, 2.01, 1.62, 7.53, repro,
2009-07-02,-9.54, 3.99, 3.90, 2.00, 1.58, 7.41, repro,
2009-07-03,-9.52, 2.20, 11.56, 1.99, 1.58, 7.43, repro,
2009-07-04,-9.98, 3.58, 1.89, 1.99, 1.58, 7.38, repro,
2009-07-05,-8.93, 3.72, 3.83, 1.98, 1.57, 7.35, repro,
2009-07-06,-9.51, 3.97, 6.31, 1.98, 1.58, 7.38, repro,
2009-07-07,-8.92, 2.30, 7.99, 1.99, 1.58, 7.38, repro,
2009-07-08,-8.50, 3.29, 7.05, 1.98, 1.58, 7.37, repro,
2009-07-09,-8.84, 3.43, 8.93, 1.98, 1.58, 7.38, repro,
2009-07-10,-9.80, 4.17, 7.18, 1.98, 1.57, 7.35, repro,
2009-07-11,-8.61, 5.38, 8.81, 1.99, 1.58, 7.39, repro,
2009-07-12,-9.57, 3.23, 9.00, 1.97, 1.57, 7.33, repro,
2009-07-13,-8.11, 3.16, 3.05, 1.98, 1.58, 7.36, repro,
2009-07-14,-9.20, 4.03, 9.05, 1.97, 1.58, 7.36, repro,
2009-07-15,-9.04, 3.91, 9.42, 1.97, 1.58, 7.35, repro,
2009-07-16,-9.57, 2.24, 7.59, 1.98, 1.58, 7.35, repro,
2009-07-17,-9.81, 3.35, 11.22, 1.97, 1.58, 7.35, repro,
2009-07-18,-8.59, 3.12, 9.76, 1.98, 1.58, 7.35, repro,
2009-07-19,-8.69, 4.20, 5.91, 1.98, 1.59, 7.39, repro,
2009-07-20,-10.30, 5.68, 4.24, 1.96, 1.58, 7.33, repro,
2009-07-21,-9.02, 3.15, 7.62, 1.96, 1.57, 7.27, repro,
2009-07-22,-9.67, 3.64, 9.67, 1.97, 1.58, 7.35, repro,
2009-07-23,-9.10, 3.80, 8.22, 1.97, 1.58, 7.34, repro,
2009-07-24,-8.66, 3.31, 9.41, 2.02, 1.65, 7.59, repro,
2009-07-25,-8.70, 4.34, 1.17, 2.03, 1.64, 7.64, repro,
2009-07-26,-8.97, 3.75, 0.71, 2.03, 1.63, 7.62, repro,
2009-07-27,-9.17, 3.80, 7.21, 1.97, 1.58, 7.33, repro,
2009-07-28,-9.83, 2.16, 10.54, 1.99, 1.59, 7.39, repro,
2009-07-29,-9.41, 3.50, 6.09, 2.03, 1.62, 7.51, repro,
2009-07-30,-8.32, 4.08, 8.04, 2.07, 1.61, 7.68, repro,
2009-07-31,-8.91, 3.75, 6.23, 1.99, 1.60, 7.41, repro,
2009-08-01,-7.51, 3.62, 5.79, 2.03, 1.61, 7.49, repro,
2009-08-02,-8.57, 2.54, 13.78, 1.99, 1.59, 7.36, repro,
2009-08-03,-7.53, 4.99, 2.47, 2.00, 1.60, 7.42, repro,
2009-08-04,-10.24, 3.18, 7.07, 2.01, 1.66, 7.59, repro,
2009-08-05,-8.62, 2.56, -2.48, 2.04, 1.62, 7.52, repro,
2009-08-06,-8.64, 3.89, 3.52, 1.98, 1.60, 7.37, repro,
2009-08-07,-8.86, 3.98, 9.12, 2.52, 2.07, 9.66, repro,
2009-08-08,-9.02, 3.70, 3.57, 2.03, 1.61, 7.47, repro,
2009-08-09,-8.20, 2.73, 5.22, 2.00, 1.61, 7.42, repro,
2009-08-10,-8.79, 1.83, 2.99, 1.98, 1.60, 7.38, repro,
2009-08-11,-7.82, 3.45, 2.52, 1.99, 1.60, 7.32, repro,
2009-08-12,-8.72, 3.28, 8.10, 2.03, 1.61, 7.42, repro,
2009-08-13,-8.08, 3.13, 5.22, 2.03, 1.61, 7.47, repro,
2009-08-14,-7.59, 4.30, 1.34, 2.01, 1.60, 7.39, repro,
2009-08-15,-7.97, 3.17, 7.97, 2.03, 1.62, 7.49, repro,
2009-08-16,-7.44, 3.23, 5.32, 2.02, 1.62, 7.45, repro,
2009-08-17,-8.30, 3.34, 7.71, 2.04, 1.62, 7.49, repro,
2009-08-18,-8.29, 3.73, 8.37, 2.03, 1.60, 7.44, repro,
2009-08-19,-9.26, 3.78, 8.96, 2.00, 1.60, 7.38, repro,
2009-08-20,-8.35, 4.43, 4.08, 2.04, 1.63, 7.57, repro,
2009-08-21,-7.91, 4.20, 6.57, 2.05, 1.66, 7.62, repro,
2009-08-22,-8.80, 4.48, 7.16, 2.17, 1.73, 8.25, repro,
2009-08-23,-9.09, 4.30, 18.62, 2.29, 1.86, 8.70, repro,
2009-08-24,-8.11, 3.61, 8.31, 2.05, 1.65, 7.62, repro,
2009-08-25,-8.81, 4.35, 10.70, 2.04, 1.65, 7.57, repro,
2009-08-26,-8.51, 3.31, 7.39, 2.06, 1.67, 7.66, repro,
2009-08-27,-9.00, 4.90, 8.34, 2.04, 1.66, 7.60, repro,
2009-08-28,-9.49, 4.65, 3.64, 2.01, 1.62, 7.41, repro,
2009-08-29,-6.22, 5.23, 7.31, 2.00, 1.59, 7.34, repro,
2009-08-30,-10.21, 4.53, 5.15, 2.03, 1.64, 7.54, repro,
2009-08-31,-9.42, 2.69, 4.42, 2.05, 1.65, 7.60, repro,
2009-09-01,-10.91, 3.25, 9.56, 2.05, 1.66, 7.63, repro,
2009-09-02,-6.47, 3.57, 7.09, 2.22, 1.87, 8.61, repro,
2009-09-03,-8.60, 4.19, 5.73, 2.11, 1.68, 7.98, repro,
2009-09-04,-8.59, 4.16, 4.37, 1.99, 1.60, 7.37, repro,
2009-09-05,-9.75, 3.58, 5.74, 2.05, 1.65, 7.61, repro,
2009-09-06,-8.56, 2.69, 0.49, 2.14, 1.67, 8.00, repro,
2009-09-07,-8.81, 3.07, 3.98, 2.09, 1.63, 7.82, repro,
2009-09-08,-8.89, 3.14, 6.57, 2.00, 1.62, 7.46, repro,
2009-09-09,-9.15, 2.70, 4.27, 2.00, 1.61, 7.39, repro,
2009-09-10,-10.09, 3.98, 1.29, 2.01, 1.61, 7.43, repro,
2009-09-11,-9.26, 3.39, 3.11, 2.03, 1.62, 7.50, repro,
2009-09-12,-9.08, 3.57, 6.73, 1.98, 1.61, 7.38, repro,
2009-09-13,-9.49, 3.36, 2.83, 2.01, 1.67, 7.58, repro,
2009-09-14,-9.21, 4.21, 12.73, 1.97, 1.63, 7.45, repro,
2009-09-15,-9.49, 3.39, 5.58, 1.97, 1.60, 7.31, repro,
2009-09-16,-8.50, 4.01, 2.84, 2.00, 1.60, 7.42, repro,
2009-09-17,-8.88, 4.57, 7.84, 2.02, 1.67, 7.50, repro,
2009-09-18,-8.85, 3.20, 6.16, 2.02, 1.65, 7.50, repro,
2009-09-19,-8.54, 5.20, 5.83, 1.98, 1.60, 7.36, repro,
2009-09-20,-8.16, 2.96, 4.64, 1.98, 1.60, 7.38, repro,
2009-09-21,-9.81, 4.04, 5.92, 2.00, 1.60, 7.40, repro,
2009-09-22,-8.07, 3.32, 3.98, 2.03, 1.64, 7.50, repro,
2009-09-23,-7.90, 3.86, 5.38, 2.02, 1.64, 7.50, repro,
2009-09-24,-8.88, 4.30, 6.95, 1.97, 1.61, 7.34, repro,
2009-09-25,-8.06, 4.05, 8.88, 2.01, 1.65, 7.50, repro,
2009-09-26,-8.39, 3.26, 3.11, 1.99, 1.61, 7.40, repro,
2009-09-27,-8.91, 3.14, 5.09, 2.00, 1.61, 7.40, repro,
2009-09-28,-9.34, 2.99, 11.09, 2.04, 1.61, 7.47, repro,
2009-09-29,-9.14, 2.88, 4.06, 2.03, 1.65, 7.47, repro,
2009-09-30,-7.98, 4.33, 2.61, 1.96, 1.60, 7.34, repro,
2009-10-01,-9.55, 3.50, 3.85, 1.99, 1.61, 7.45, repro,
2009-10-02,-9.62, 3.31, 2.64, 1.98, 1.60, 7.35, repro,
2009-10-03,-9.03, 3.57, 6.70, 1.98, 1.60, 7.37, repro,
2009-10-04,-8.40, 4.16, 8.59, 1.97, 1.60, 7.33, repro,
2009-10-05,-8.98, 3.86, 4.46, 1.97, 1.60, 7.35, repro,
2009-10-06,-8.91, 3.92, 5.56, 1.96, 1.60, 7.34, repro,
2009-10-07,-8.24, 3.74, 4.83, 1.97, 1.59, 7.30, repro,
2009-10-08,-9.02, 4.24, 5.69, 2.05, 1.63, 7.54, repro,
2009-10-09,-8.92, 4.61, 1.61, 1.97, 1.60, 7.31, repro,
2009-10-10,-9.58, 4.24, 7.53, 1.99, 1.63, 7.45, repro,
2009-10-11,-8.81, 4.41, 5.78, 1.96, 1.60, 7.34, repro,
2009-10-12,-8.97, 3.71, 3.84, 1.98, 1.63, 7.45, repro,
2009-10-13,-7.43, 5.11, -0.34, 1.99, 1.63, 7.45, repro,
2009-10-14,-6.22, 6.55, 3.75, 1.99, 1.62, 7.44, repro,
2009-10-15,-8.50, 4.68, 3.93, 2.03, 1.70, 7.60, repro,
2009-10-16,-8.98, 4.45, -3.98, 2.01, 1.67, 7.54, repro,
2009-10-17,-8.07, 4.22, 2.58, 2.01, 1.70, 7.59, repro,
2009-10-18,-8.49, 5.24, 1.25, 2.00, 1.66, 7.49, repro,
2009-10-19,-9.80, 4.97, 4.29, 2.01, 1.67, 7.53, repro,
2009-10-20,-8.38, 3.48, 2.33, 2.04, 1.70, 7.61, repro,
2009-10-21,-8.81, 4.38, 4.59, 2.02, 1.68, 7.56, repro,
2009-10-22,-8.20, 3.06, 4.21, 2.00, 1.67, 7.51, repro,
2009-10-23,-8.35, 4.31, 7.35, 1.99, 1.67, 7.49, repro,
2009-10-24,-9.30, 3.98, 7.95, 2.01, 1.67, 7.52, repro,
2009-10-25,-7.80, 4.11, 7.15, 2.05, 1.67, 7.60, repro,
2009-10-26,-9.28, 4.04, 8.79, 2.04, 1.70, 7.59, repro,
2009-10-27,-9.48, 3.09, 2.11, 2.01, 1.66, 7.58, repro,
2009-10-28,-10.53, 1.78, 12.45, 2.02, 1.68, 7.64, repro,
2009-10-29,-11.20, 3.98, 7.33, 2.00, 1.66, 7.61, repro,
2009-10-30,-10.14, 3.84, 4.61, 2.03, 1.67, 7.63, repro,
2009-10-31,-8.01, 3.67, 5.83, 2.02, 1.65, 7.57, repro,
2009-11-01,-8.23, 3.86, 6.04, 2.04, 1.67, 7.58, repro,
2009-11-02,-8.99, 3.65, 2.08, 2.02, 1.67, 7.61, repro,
2009-11-03,-9.30, 3.20, 5.93, 2.03, 1.68, 7.69, repro,
2009-11-04,-9.48, 3.63, 3.44, 2.02, 1.68, 7.66, repro,
2009-11-05,-9.82, 3.19, 4.33, 2.12, 1.78, 7.91, repro,
2009-11-06,-8.89, 3.34, 7.69, 2.12, 1.78, 7.91, repro,
2009-11-07,-9.05, 2.95, 5.55, 2.02, 1.67, 7.59, repro,
2009-11-08,-9.13, 3.28, 6.80, 2.05, 1.71, 7.69, repro,
2009-11-09,-9.55, 3.51, 4.87, 2.10, 1.74, 8.00, repro,
2009-11-10,-9.87, 3.04, 1.33, 2.04, 1.71, 7.75, repro,
2009-11-11,-9.90, 3.05, 1.90, 2.04, 1.70, 7.68, repro,
2009-11-12,-9.39, 1.90, 4.16, 2.07, 1.77, 7.89, repro,
2009-11-13,-9.02, 2.57, 2.61, 2.07, 1.76, 7.96, repro,
2009-11-14,-7.70, 2.23, 4.92, 2.06, 1.71, 7.71, repro,
2009-11-15,-8.90, 3.24, 0.30, 2.05, 1.71, 7.72, repro,
2009-11-16,-8.89, 4.07, 4.21, 2.02, 1.68, 7.64, repro,
2009-11-17,-9.67, 3.49, 8.63, 2.11, 1.72, 7.93, repro,
2009-11-18,-10.01, 4.18, 6.06, 2.14, 1.72, 7.95, repro,
2009-11-19,-9.58, 3.53, 6.66, 2.03, 1.71, 7.70, repro,
2009-11-20,-8.28, 2.64, 5.81, 2.02, 1.68, 7.65, repro,
2009-11-21,-8.91, 3.63, 1.67, 2.02, 1.70, 7.66, repro,
2009-11-22,-9.01, 4.02, 2.15, 2.03, 1.69, 7.65, repro,
2009-11-23,-9.30, 3.55, 5.72, 1.97, 1.61, 7.38, repro,
2009-11-24,-9.37, 3.25, -1.99, 2.04, 1.70, 7.61, repro,
2009-11-25,-8.91, 3.60, 1.26, 2.00, 1.67, 7.56, repro,
2009-11-26,-8.39, 3.79, 0.50, 2.01, 1.66, 7.57, repro,
2009-11-27,-7.70, 2.66, 3.76, 2.01, 1.66, 7.58, repro,
2009-11-28,-11.16, 4.71, 4.13, 2.00, 1.65, 7.44, repro,
2009-11-29,-8.54, 2.87, 0.44, 2.00, 1.66, 7.46, repro,
2009-11-30,-8.30, 3.43, 1.38, 2.00, 1.65, 7.42, repro,
2009-12-01,-8.52, 3.41, 3.57, 1.98, 1.61, 7.38, repro,
2009-12-02,-9.00, 4.02, 2.16, 2.02, 1.66, 7.53, repro,
2009-12-03,-8.94, 3.85, 1.65, 2.01, 1.65, 7.49, repro,
2009-12-04,-8.42, 4.44, 2.39, 1.97, 1.59, 7.30, repro,
2009-12-05,-9.13, 4.82, 3.22, 1.96, 1.60, 7.32, repro,
2009-12-06,-9.17, 4.38, 3.43, 1.98, 1.61, 7.40, repro,
2009-12-07,-9.48, 5.44, 7.69, 1.98, 1.61, 7.43, repro,
2009-12-08,-10.44, 6.38, 9.11, 2.01, 1.64, 7.56, repro,
2009-12-09,-7.97, 5.03, 2.10, 2.03, 1.68, 7.67, repro,
2009-12-10,-9.50, 5.01, 3.85, 1.97, 1.60, 7.33, repro,
2009-12-11,-8.94, 4.06, 5.27, 2.03, 1.70, 7.67, repro,
2009-12-12,-8.34, 6.43, 6.93, 2.04, 1.69, 7.71, repro,
2009-12-13,-9.19, 6.88, 2.97, 1.98, 1.61, 7.39, repro,
2009-12-14,-9.01, 5.39, -0.68, 1.97, 1.60, 7.34, repro,
2009-12-15,-8.28, 5.40, -4.21, 1.97, 1.60, 7.37, repro,
2009-12-16,-8.85, 5.13, -6.40, 1.99, 1.61, 7.44, repro,
2009-12-17,-9.35, 4.57, -3.62, 2.00, 1.62, 7.42, repro,
2009-12-18,-9.27, 4.22, -6.09, 1.99, 1.60, 7.39, repro,
2009-12-19,-8.94, 5.77, -3.95, 1.99, 1.62, 7.43, repro,
2009-12-20,-9.39, 5.94, -2.41, 1.98, 1.62, 7.42, repro,
2009-12-21,-9.11, 5.06, -0.41, 1.99, 1.63, 7.46, repro,
2009-12-22,-10.32, 6.17, 7.63, 2.00, 1.64, 7.53, repro,
2009-12-23,-9.85, 4.76, -0.68, 2.00, 1.63, 7.54, repro,
2009-12-24,-9.83, 5.16, -3.99, 1.96, 1.59, 7.33, repro,
2009-12-25,-9.33, 5.56, 0.36, 1.95, 1.59, 7.30, repro,
2009-12-26,-9.20, 5.07, 2.92, 1.95, 1.60, 7.32, repro,
2009-12-27,-9.27, 5.14, -2.13, 1.97, 1.61, 7.39, repro,
2009-12-28,-9.33, 4.92, -1.36, 1.96, 1.60, 7.36, repro,
2009-12-29,-9.18, 4.54, 3.43, 1.96, 1.60, 7.32, repro,
2009-12-30,-9.41, 6.27, 1.22, 1.95, 1.59, 7.29, repro,
2009-12-31,-9.06, 5.73, -3.33, 1.96, 1.60, 7.35, repro,
2010-01-01,-8.65, 5.71, -4.83, 1.96, 1.60, 7.33, repro,
2010-01-02,-9.04, 5.23, -3.09, 1.99, 1.60, 7.48, repro,
2010-01-03,-8.76, 5.45, 0.02, 1.97, 1.60, 7.44, repro,
2010-01-04,-9.23, 5.46, 0.03, 1.94, 1.59, 7.33, repro,
2010-01-05,-10.26, 6.06, -1.16, 1.96, 1.59, 7.36, repro,
2010-01-06,-9.69, 5.39, -1.96, 1.97, 1.60, 7.42, repro,
2010-01-07,-9.40, 5.10, -5.54, 1.97, 1.60, 7.39, repro,
2010-01-08,-8.93, 4.93, -1.22, 1.97, 1.59, 7.38, repro,
2010-01-09,-8.74, 5.92, -0.57, 1.96, 1.60, 7.36, repro,
2010-01-10,-9.30, 5.38, 1.41, 1.95, 1.60, 7.37, repro,
2010-01-11,-9.62, 6.53, -3.65, 1.97, 1.59, 7.37, repro,
2010-01-12,-8.84, 4.87, 3.79, 2.04, 1.61, 7.69, repro,
2010-01-13,-9.14, 5.86, 2.32, 2.01, 1.63, 7.54, repro,
2010-01-14,-9.72, 5.31, -5.88, 2.04, 1.68, 7.73, repro,
2010-01-15,-9.48, 4.82, -1.19, 2.01, 1.63, 7.53, repro,
2010-01-16,-9.65, 4.45, -1.08, 1.95, 1.59, 7.32, repro,
2010-01-17,-9.98, 5.17, 4.96, 1.97, 1.58, 7.34, repro,
2010-01-18,-9.78, 4.93, 6.47, 1.97, 1.59, 7.37, repro,
2010-01-19,-8.21, 4.93, 1.24, 2.01, 1.61, 7.48, repro,
2010-01-20,-8.36, 4.81, 8.13, 2.05, 1.64, 7.56, repro,
2010-01-21,-8.62, 4.87, 9.06, 2.00, 1.62, 7.46, repro,
2010-01-22,-10.62, 4.84, 5.55, 1.95, 1.59, 7.29, repro,
2010-01-23,-10.67, 4.90, -1.22, 1.98, 1.59, 7.37, repro,
2010-01-24,-10.53, 5.13, -7.16, 1.97, 1.60, 7.38, repro,
2010-01-25,-9.78, 3.21, -1.40, 1.97, 1.61, 7.39, repro,
2010-01-26,-10.42, 5.25, 1.96, 2.04, 1.64, 7.50, repro,
2010-01-27,-10.44, 3.97, -5.04, 2.02, 1.62, 7.42, repro,
2010-01-28,-11.75, 4.19, -9.30, 1.97, 1.60, 7.38, repro,
2010-01-29,-10.52, 4.15, -10.02, 1.97, 1.59, 7.36, repro,
2010-01-30,-10.93, 6.01, -6.48, 1.97, 1.60, 7.36, repro,
2010-01-31,-10.56, 5.08, -4.37, 1.96, 1.59, 7.31, repro,
2010-02-01,-11.38, 4.59, -3.29, 1.97, 1.58, 7.30, repro,
2010-02-02,-9.96, 6.09, 2.59, 2.04, 1.60, 7.66, repro,
2010-02-03,-11.00, 4.67, -0.82, 1.99, 1.62, 7.48, repro,
2010-02-04,-10.27, 4.41, 5.62, 2.05, 1.73, 7.92, repro,
2010-02-05,-9.76, 5.02, 1.95, 2.02, 1.67, 7.68, repro,
2010-02-06,-11.67, 4.35, 0.06, 2.03, 1.67, 7.71, repro,
2010-02-07,-12.68, 4.42, -4.40, 2.05, 1.64, 7.71, repro,
2010-02-08,-12.05, 3.37, -6.93, 2.07, 1.69, 7.89, repro,
2010-02-09,-11.30, 4.48, 1.45, 2.04, 1.64, 7.65, repro,
2010-02-10,-9.50, 4.07, -1.53, 2.06, 1.67, 7.74, repro,
2010-02-11,-10.90, 3.49, -5.98, 2.05, 1.74, 7.91, repro,
2010-02-12,-12.66, 4.21, 3.90, 2.03, 1.69, 7.77, repro,
2010-02-13,-10.52, 4.68, -5.70, 2.00, 1.63, 7.54, repro,
2010-02-14,-11.11, 3.78, -3.72, 1.98, 1.61, 7.45, repro,
2010-02-15,-10.58, 4.52, -0.00, 1.98, 1.61, 7.45, repro,
2010-02-16,-11.31, 3.97, -0.52, 2.09, 1.63, 7.81, repro,
2010-02-17,-12.05, 4.34, -5.37, 2.11, 1.68, 7.93, repro,
2010-02-18,-11.38, 3.68, -5.46, 2.12, 1.69, 7.99, repro,
2010-02-19,-12.31, 3.62, -7.46, 2.12, 1.68, 7.96, repro,
2010-02-20,-11.52, 4.55, -7.15, 2.00, 1.61, 7.49, repro,
2010-02-21,-11.53, 4.87, -0.96, 1.97, 1.58, 7.30, repro,
2010-02-22,-10.91, 3.99, -7.65, 2.10, 1.70, 7.89, repro,
2010-02-23,-11.69, 3.35, -12.31, 2.05, 1.64, 7.59, repro,
2010-02-24,-10.91, 5.71, -7.93, 2.03, 1.60, 7.52, repro,
2010-02-25,-11.60, 4.79, -3.28, 1.96, 1.57, 7.31, repro,
2010-02-26,-11.81, 3.74, -8.64, 2.01, 1.62, 7.58, repro,
2010-02-27,-11.14, 3.84, -3.62, 2.07, 1.74, 7.80, repro,
2010-02-28,-12.20, 2.26, -2.34, 2.00, 1.62, 7.59, repro,
2010-03-01,-11.68, 3.37, -9.77, 2.07, 1.75, 7.95, repro,
2010-03-02,-9.57, 5.07, -7.84, 1.96, 1.59, 7.37, repro,
2010-03-03,-10.83, 3.69, -6.86, 2.05, 1.70, 7.80, repro,
2010-03-04,-13.56, 4.81, -3.31, 2.05, 1.68, 7.76, repro,
2010-03-05,-12.83, 4.11, -2.31, 1.99, 1.60, 7.49, repro,
2010-03-06,-12.60, 3.69, -4.23, 1.98, 1.58, 7.37, repro,
2010-03-07,-12.31, 3.36, -0.55, 1.97, 1.57, 7.31, repro,
2010-03-08,-11.44, 4.01, -2.91, 1.96, 1.56, 7.28, repro,
2010-03-09,-12.29, 4.41, -2.69, 1.99, 1.57, 7.38, repro,
2010-03-10,-12.91, 5.05, -2.94, 1.99, 1.58, 7.43, repro,
2010-03-11,-12.18, 4.19, -5.50, 1.98, 1.58, 7.42, repro,
2010-03-12,-11.80, 3.73, -1.47, 1.97, 1.58, 7.38, repro,
2010-03-13,-12.15, 4.37, -1.76, 1.97, 1.57, 7.33, repro,
2010-03-14,-11.90, 3.44, -1.38, 1.98, 1.56, 7.32, repro,
2010-03-15,-10.82, 3.88, -8.34, 1.98, 1.57, 7.34, repro,
2010-03-16,-11.66, 3.76, -6.73, 1.97, 1.57, 7.32, repro,
2010-03-17,-10.49, 3.31, -6.77, 1.97, 1.57, 7.35, repro,
2010-03-18,-11.49, 3.06, -9.29, 1.98, 1.57, 7.34, repro,
2010-03-19,-12.01, 2.76, 1.18, 1.98, 1.57, 7.34, repro,
2010-03-20,-11.97, 3.20, -4.31, 1.99, 1.56, 7.38, repro,
2010-03-21,-12.51, 3.18, -2.64, 1.98, 1.57, 7.37, repro,
2010-03-22,-12.40, 3.08, 0.74, 1.98, 1.57, 7.39, repro,
2010-03-23,-11.89, 2.36, 0.49, 1.98, 1.57, 7.38, repro,
2010-03-24,-12.82, 2.76, -1.17, 2.03, 1.61, 7.57, repro,
2010-03-25,-11.72, 4.24, -0.15, 2.03, 1.60, 7.52, repro,
2010-03-26,-11.45, 3.75, -3.52, 2.03, 1.61, 7.55, repro,
2010-03-27,-11.85, 3.02, -4.18, 2.06, 1.65, 7.74, repro,
2010-03-28,-11.71, 2.24, -0.06, 2.02, 1.61, 7.54, repro,
2010-03-29,-11.66, 3.01, 0.56, 2.10, 1.65, 7.74, repro,
2010-03-30,-12.82, 3.60, 3.73, 2.19, 1.65, 7.87, repro,
2010-03-31,-13.50, 2.40, 3.67, 2.06, 1.61, 7.54, repro,
2010-04-01,-12.81, 2.32, 1.07, 2.08, 1.64, 7.64, repro,
2010-04-02,-12.12, 3.40, -2.04, 2.08, 1.67, 7.79, repro,
2010-04-03,-10.98, 2.63, -0.88, 2.11, 1.66, 7.76, repro,
2010-04-04,-12.21, 3.79, 3.35, 2.11, 1.65, 7.72, repro,
2010-04-05,-11.16, -1.68, 12.67, 2.10, 1.65, 7.70, repro,
2010-04-06,-8.85, -1.81, -0.89, 2.07, 1.62, 7.58, repro,
2010-04-07,-9.17, -2.08, 4.89, 2.13, 1.68, 7.99, repro,
2010-04-08,-8.95, -2.84, 3.44, 2.06, 1.61, 7.58, repro,
2010-04-09,-9.80, -1.89, 4.24, 2.18, 1.67, 7.94, repro,
2010-04-10,-8.92, -1.49, 7.92, 2.12, 1.62, 7.75, repro,
2010-04-11,-9.85, -1.30, 0.51, 2.06, 1.61, 7.56, repro,
2010-04-12,-10.94, -0.88, 2.90, 2.33, 1.71, 8.39, repro,
2010-04-13,-9.68, -2.17, 5.21, 2.08, 1.61, 7.52, repro,
2010-04-14,-9.41, -1.53, -0.93, 2.26, 1.71, 8.17, repro,
2010-04-15,-11.72, -2.21, 1.35, 2.14, 1.62, 7.88, repro,
2010-04-16,-10.72, -1.98, 0.43, 2.05, 1.60, 7.47, repro,
2010-04-17,-11.35, -1.54, 2.33, 2.08, 1.62, 7.53, repro,
2010-04-18,-8.97, -1.58, 8.36, 2.02, 1.57, 7.34, repro,
2010-04-19,-8.80, -1.47, 5.38, 2.10, 1.62, 7.59, repro,
2010-04-20,-7.65, -1.79, 1.04, 2.14, 1.63, 7.85, repro,
2010-04-21,-12.37, -1.61, 11.86, 2.16, 1.64, 7.71, repro,
2010-04-22,-11.58, -3.44, 8.87, 2.15, 1.66, 7.74, repro,
2010-04-23,-10.40, -2.07, 10.71, 2.09, 1.62, 7.56, repro,
2010-04-24,-9.85, -2.16, 5.13, 2.03, 1.58, 7.46, repro,
2010-04-25,-12.03, -1.24, 8.86, 2.02, 1.58, 7.48, repro,
2010-04-26,-10.38, -1.65, 5.76, 2.02, 1.58, 7.45, repro,
2010-04-27,-11.17, -1.40, 10.98, 2.13, 1.62, 7.74, repro,
2010-04-28,-10.10, -1.02, 3.91, 2.04, 1.59, 7.47, repro,
2010-04-29,-11.47, 0.43, 7.77, 2.06, 1.62, 7.53, repro,
2010-04-30,-11.47, -0.67, 12.99, 2.03, 1.57, 7.43, repro,
2010-05-01,-11.29, -2.66, 9.10, 2.07, 1.62, 7.58, repro,
2010-05-02,-10.44, -2.98, 13.37, 2.05, 1.60, 7.47, repro,
2010-05-03,-9.34, -1.18, 6.87, 2.05, 1.61, 7.50, repro,
2010-05-04,-10.44, -0.87, 9.26, 2.03, 1.57, 7.37, repro,
2010-05-05,-10.08, -2.93, 7.68, 2.01, 1.56, 7.34, repro,
2010-05-06,-11.17, -2.29, 2.85, 2.02, 1.57, 7.41, repro,
2010-05-07,-11.28, -1.90, 5.49, 2.07, 1.61, 7.56, repro,
