PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.7335361061 North Latitude, -98.6785947179 East Longitude, 306.33648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-25,0.21, -0.10, 7.43, 1.81, 1.67, 7.55, repro,
2009-03-26,1.50, -3.10, 4.58, 1.82, 1.70, 7.70, repro,
2009-03-27,-1.23, -2.99, 12.09, 1.82, 1.68, 7.57, repro,
2009-03-28,-1.51, -2.54, 8.97, 1.81, 1.66, 7.50, repro,
2009-03-29,-0.72, -3.46, 12.39, 1.81, 1.66, 7.51, repro,
2009-03-30,-0.19, -3.98, 4.86, 1.82, 1.68, 7.68, repro,
2009-03-31,0.94, -2.26, 10.51, 1.82, 1.67, 7.67, repro,
2009-04-01,-0.28, -2.38, 10.42, 1.80, 1.66, 7.52, repro,
2009-04-02,0.49, -3.24, 28.65, 1.91, 1.79, 7.99, repro,
2009-04-03,-0.80, -1.81, 8.62, 1.82, 1.74, 7.73, repro,
2009-04-04,0.44, -2.89, 11.53, 1.81, 1.68, 7.59, repro,
2009-04-05,0.41, -3.64, 5.00, 1.81, 1.68, 7.67, repro,
2009-04-06,-0.03, -3.04, -0.31, 1.91, 1.79, 7.92, repro,
2009-04-07,-0.66, -2.61, 2.96, 1.81, 1.65, 7.50, repro,
2009-04-08,-1.82, -2.20, 3.42, 1.81, 1.66, 7.55, repro,
2009-04-09,0.64, -0.29, 9.15, 1.81, 1.68, 7.58, repro,
2009-04-10,0.07, -3.81, 4.86, 1.81, 1.67, 7.50, repro,
2009-04-11,0.00, -2.87, -0.26, 1.81, 1.67, 7.55, repro,
2009-04-12,-0.23, -1.76, 3.62, 1.84, 1.69, 7.69, repro,
2009-04-13,0.14, -2.77, 5.14, 1.89, 1.71, 7.92, repro,
2009-04-14,-0.69, -2.61, 3.81, 1.82, 1.68, 7.60, repro,
2009-04-15,-0.40, -2.49, 5.80, 1.80, 1.69, 7.52, repro,
2009-04-16,1.09, -0.78, 4.60, 1.80, 1.69, 7.57, repro,
2009-04-17,-0.76, -2.40, 3.71, 1.88, 1.73, 7.90, repro,
2009-04-18,0.47, -1.31, -2.97, 1.84, 1.71, 7.73, repro,
2009-04-19,-0.78, -3.16, 0.84, 1.84, 1.71, 7.68, repro,
2009-04-20,-0.71, -2.82, -1.73, 1.86, 1.75, 7.79, repro,
2009-04-21,0.22, -3.02, 6.45, 1.82, 1.71, 7.61, repro,
2009-04-22,-1.24, -2.31, 5.58, 1.82, 1.71, 7.63, repro,
2009-04-23,-0.93, -1.26, 4.69, 1.87, 1.76, 7.98, repro,
2009-04-24,1.41, -1.23, 4.12, 1.92, 1.78, 8.15, repro,
2009-04-25,-0.91, -0.37, 6.54, 1.87, 1.76, 7.82, repro,
2009-04-26,2.00, -0.23, 8.53, 1.81, 1.71, 7.61, repro,
2009-04-27,-0.35, -2.74, -4.73, 1.94, 1.86, 8.25, repro,
2009-04-28,0.33, -4.29, -7.30, 1.81, 1.72, 7.66, repro,
2009-04-29,-2.38, -2.64, -2.14, 1.92, 1.81, 7.94, repro,
2009-04-30,-1.35, -1.92, -3.46, 1.90, 1.79, 7.92, repro,
2009-05-01,-1.45, -2.44, -2.76, 1.83, 1.72, 7.65, repro,
2009-05-02,0.01, -2.30, -1.20, 1.81, 1.72, 7.65, repro,
2009-05-03,-0.07, -5.16, 3.46, 1.82, 1.73, 7.67, repro,
2009-05-04,0.22, -2.08, 4.71, 1.83, 1.71, 7.65, repro,
2009-05-05,-3.38, -3.03, 5.81, 1.82, 1.74, 7.67, repro,
2009-05-06,-0.23, -0.42, 0.15, 1.84, 1.72, 7.69, repro,
2009-05-07,-1.20, -0.77, 8.29, 1.80, 1.71, 7.62, repro,
2009-05-08,-1.91, -3.65, 7.25, 1.81, 1.73, 7.65, repro,
2009-05-09,-0.00, -3.66, 0.85, 1.88, 1.77, 7.88, repro,
2009-05-10,-1.10, -2.16, -1.15, 1.83, 1.75, 7.81, repro,
2009-05-11,-1.14, -1.68, 4.69, 1.81, 1.72, 7.57, repro,
2009-05-12,-0.67, -2.83, -1.02, 1.84, 1.76, 7.70, repro,
2009-05-13,0.50, -3.83, 9.28, 1.78, 1.72, 7.56, repro,
2009-05-14,-0.44, -0.96, 5.04, 1.81, 1.70, 7.56, repro,
2009-05-15,-0.69, -3.75, -0.62, 2.18, 2.14, 9.39, repro,
2009-05-16,0.29, -2.44, 2.47, 2.23, 2.14, 9.32, repro,
2009-05-17,0.73, -1.30, 8.65, 4.54, 4.31, 17.85, repro,
2009-05-18,0.47, -4.01, -0.40, 2.49, 2.29, 10.37, repro,
2009-05-19,-0.58, -2.85, -3.91, 2.01, 1.91, 8.52, repro,
2009-05-20,-2.86, -3.81, 4.06, 2.01, 1.86, 8.30, repro,
2009-05-21,-2.01, -3.19, 1.59, 1.97, 1.82, 8.18, repro,
2009-05-22,-2.51, -0.53, 7.93, 2.03, 1.89, 8.41, repro,
2009-05-23,-0.76, -5.45, -11.90, 2.01, 1.90, 8.42, repro,
2009-05-24,-0.75, -2.98, 5.75, 2.00, 1.87, 8.26, repro,
2009-05-25,-0.81, -4.85, 3.68, 1.99, 1.86, 8.17, repro,
2009-05-26,-0.75, -4.32, 8.06, 1.91, 1.79, 7.92, repro,
2009-05-27,-1.08, -3.14, 0.16, 1.85, 1.73, 7.72, repro,
2009-05-28,-1.66, -4.61, -3.96, 1.81, 1.71, 7.49, repro,
2009-05-29,-0.74, -3.32, 4.72, 1.80, 1.71, 7.57, repro,
2009-05-30,-1.10, -5.85, 11.55, 1.82, 1.70, 7.53, repro,
2009-05-31,-3.51, -3.88, 12.34, 1.82, 1.71, 7.61, repro,
2009-06-01,-0.55, -3.97, 9.19, 1.87, 1.76, 7.89, repro,
2009-06-02,-1.54, -3.89, 0.22, 1.88, 1.75, 7.82, repro,
2009-06-03,-4.50, -2.92, 1.75, 1.90, 1.78, 7.86, repro,
2009-06-04,-3.20, -3.68, 7.43, 1.80, 1.71, 7.52, repro,
2009-06-05,-1.61, -2.93, 3.70, 1.84, 1.75, 7.66, repro,
2009-06-06,-0.50, -4.39, 1.15, 1.84, 1.79, 7.82, repro,
2009-06-07,-3.37, -2.95, 3.37, 1.87, 1.75, 7.78, repro,
2009-06-08,-3.29, -3.83, 2.15, 1.90, 1.77, 7.81, repro,
2009-06-09,-1.09, -3.30, 7.68, 1.82, 1.71, 7.51, repro,
2009-06-10,-2.14, -2.15, 6.93, 1.85, 1.74, 7.68, repro,
2009-06-11,-0.05, -2.41, 11.41, 1.83, 1.72, 7.55, repro,
2009-06-12,1.36, -5.15, 9.09, 2.07, 1.90, 8.50, repro,
2009-06-13,-0.66, -0.61, 10.01, 1.88, 1.78, 7.86, repro,
2009-06-14,-0.97, -2.32, -1.87, 1.88, 1.75, 7.79, repro,
2009-06-15,-2.18, -2.64, 4.87, 1.94, 1.81, 7.92, repro,
2009-06-16,-2.15, -1.80, 4.57, 1.96, 1.86, 8.08, repro,
2009-06-17,-2.41, -3.59, 7.24, 1.82, 1.73, 7.52, repro,
2009-06-18,-1.32, -1.83, 12.10, 1.84, 1.72, 7.57, repro,
2009-06-19,-1.42, -1.54, 3.06, 1.88, 1.76, 7.83, repro,
2009-06-20,-1.17, -3.75, 13.79, 1.87, 1.74, 7.66, repro,
2009-06-21,-0.90, -5.32, 14.02, 1.84, 1.72, 7.56, repro,
2009-06-22,-2.72, -1.08, 11.35, 1.89, 1.77, 7.64, repro,
2009-06-23,-1.18, -1.91, -0.09, 1.83, 1.71, 7.56, repro,
2009-06-24,-0.00, -3.10, 7.17, 1.85, 1.74, 7.64, repro,
2009-06-25,-1.45, -3.94, 9.39, 1.84, 1.74, 7.60, repro,
2009-06-26,-1.54, -0.75, 6.50, 1.92, 1.79, 7.81, repro,
2009-06-27,-0.06, -4.08, 7.95, 1.93, 1.78, 7.81, repro,
2009-06-28,-0.77, -3.70, 0.66, 1.87, 1.75, 7.63, repro,
2009-06-29,-1.49, -4.50, 13.04, 1.87, 1.76, 7.81, repro,
2009-06-30,-1.43, -3.20, 2.90, 1.84, 1.78, 7.69, repro,
2009-07-01,-0.98, -4.71, 6.28, 1.90, 1.83, 7.84, repro,
2009-07-02,0.29, -2.66, -1.35, 1.81, 1.70, 7.48, repro,
2009-07-03,-1.99, -0.68, 5.06, 1.81, 1.69, 7.35, repro,
2009-07-04,-2.67, -2.88, 6.35, 1.79, 1.71, 7.43, repro,
2009-07-05,0.18, -4.24, -3.32, 1.80, 1.73, 7.57, repro,
2009-07-06,-1.85, -2.59, 12.98, 1.82, 1.74, 7.62, repro,
2009-07-07,-1.65, -2.87, 4.32, 1.82, 1.72, 7.51, repro,
2009-07-08,-0.15, -2.58, 6.52, 1.82, 1.73, 7.54, repro,
2009-07-09,0.13, -3.06, 11.50, 1.81, 1.70, 7.39, repro,
2009-07-10,-1.91, -1.16, 5.77, 1.81, 1.73, 7.53, repro,
2009-07-11,-0.56, -1.27, -1.74, 1.83, 1.74, 7.55, repro,
2009-07-12,-0.28, -3.64, 8.19, 1.80, 1.73, 7.48, repro,
2009-07-13,-1.07, -3.42, 11.92, 1.84, 1.80, 7.76, repro,
2009-07-14,-0.63, -4.24, 12.02, 1.79, 1.71, 7.39, repro,
2009-07-15,-2.27, -4.19, 4.77, 1.84, 1.75, 7.56, repro,
2009-07-16,-0.95, -4.13, 6.32, 1.81, 1.73, 7.53, repro,
2009-07-17,-0.99, -3.39, 9.47, 1.82, 1.73, 7.60, repro,
2009-07-18,-0.02, -3.75, 2.27, 1.85, 1.75, 7.63, repro,
2009-07-19,-0.47, -3.34, 3.20, 1.80, 1.72, 7.45, repro,
2009-07-20,-2.00, -3.82, 8.44, 1.87, 1.80, 7.73, repro,
2009-07-21,-1.44, -2.70, 0.66, 1.81, 1.72, 7.45, repro,
2009-07-22,0.61, -4.97, 12.94, 1.84, 1.74, 7.62, repro,
2009-07-23,-0.03, -5.53, 11.62, 1.82, 1.74, 7.60, repro,
2009-07-24,-0.65, -4.54, 12.38, 1.84, 1.75, 7.66, repro,
2009-07-25,-1.14, -1.79, 12.62, 1.80, 1.76, 7.43, repro,
2009-07-26,-1.41, -3.91, 1.00, 1.85, 1.78, 7.59, repro,
2009-07-27,-0.88, -4.71, -0.81, 1.89, 1.81, 7.92, repro,
2009-07-28,-0.04, -3.17, 16.24, 1.95, 1.82, 8.00, repro,
2009-07-29,-3.43, -4.13, 4.29, 1.82, 1.75, 7.63, repro,
2009-07-30,0.67, -5.29, 8.06, 1.85, 1.77, 7.70, repro,
2009-07-31,2.48, -3.69, 10.00, 1.82, 1.73, 7.51, repro,
2009-08-01,-1.22, -2.84, 13.14, 1.81, 1.70, 7.43, repro,
2009-08-02,-0.54, -4.46, 10.89, 1.85, 1.76, 7.75, repro,
2009-08-03,0.98, -3.84, 14.11, 1.87, 1.79, 7.85, repro,
2009-08-04,-0.49, -2.17, 8.78, 1.83, 1.74, 7.63, repro,
2009-08-05,0.21, -0.54, 7.61, 1.85, 1.76, 7.65, repro,
2009-08-06,0.57, -1.88, 12.44, 1.83, 1.71, 7.51, repro,
2009-08-07,0.06, -3.30, 6.77, 1.93, 1.83, 7.97, repro,
2009-08-08,-0.61, -2.72, 13.21, 1.83, 1.70, 7.52, repro,
2009-08-09,-0.58, -1.95, 17.23, 1.82, 1.75, 7.57, repro,
2009-08-10,-0.64, -2.75, 10.62, 1.81, 1.69, 7.42, repro,
2009-08-11,0.90, -1.83, 5.78, 1.83, 1.70, 7.50, repro,
2009-08-12,-2.92, -2.15, 14.24, 1.84, 1.72, 7.53, repro,
2009-08-13,-1.56, -2.17, 5.13, 1.84, 1.70, 7.52, repro,
2009-08-14,0.17, -3.99, 7.84, 1.84, 1.70, 7.49, repro,
2009-08-15,-0.53, -2.21, 17.95, 1.80, 1.70, 7.42, repro,
2009-08-16,0.46, -3.81, 16.76, 1.82, 1.70, 7.44, repro,
2009-08-17,0.26, -2.51, 13.88, 1.80, 1.70, 7.45, repro,
2009-08-18,-0.83, -2.85, 6.26, 1.83, 1.70, 7.45, repro,
2009-08-19,-0.76, -1.65, 10.92, 1.84, 1.72, 7.55, repro,
2009-08-20,-0.85, -3.11, 17.33, 1.85, 1.74, 7.61, repro,
2009-08-21,-0.98, -1.89, 10.02, 1.85, 1.73, 7.56, repro,
2009-08-22,-2.10, -3.75, 4.41, 1.92, 1.81, 7.91, repro,
2009-08-23,2.63, -3.42, 10.31, 1.91, 1.83, 8.03, repro,
2009-08-24,-1.29, -1.72, 5.94, 1.86, 1.73, 7.71, repro,
2009-08-25,-0.40, -3.47, 5.86, 1.87, 1.75, 7.62, repro,
2009-08-26,-1.48, -4.58, 4.38, 1.95, 1.80, 7.90, repro,
2009-08-27,0.82, -2.55, 0.65, 1.86, 1.72, 7.65, repro,
2009-08-28,1.38, -4.02, 8.34, 1.85, 1.71, 7.72, repro,
2009-08-29,-0.44, -5.77, 4.80, 1.82, 1.69, 7.64, repro,
2009-08-30,0.26, -4.79, 5.99, 1.84, 1.70, 7.68, repro,
2009-08-31,2.00, -4.07, 4.84, 1.84, 1.70, 7.74, repro,
2009-09-01,-0.31, -4.39, 0.55, 1.92, 1.76, 8.09, repro,
2009-09-02,-0.72, -3.50, 4.57, 2.24, 2.01, 9.27, repro,
2009-09-03,0.80, -3.85, 7.16, 1.82, 1.70, 7.69, repro,
2009-09-04,-0.15, -3.67, 3.71, 1.84, 1.73, 7.71, repro,
2009-09-05,-0.37, -3.30, 6.31, 1.85, 1.77, 7.80, repro,
2009-09-06,1.53, -5.96, -3.60, 1.88, 1.77, 7.88, repro,
2009-09-07,-0.22, -5.38, 2.92, 1.84, 1.72, 7.69, repro,
2009-09-08,-1.09, -6.22, 2.38, 1.79, 1.69, 7.48, repro,
2009-09-09,-0.24, -5.29, 7.71, 1.82, 1.73, 7.66, repro,
2009-09-10,-1.05, -3.24, 3.11, 1.81, 1.72, 7.52, repro,
2009-09-11,-0.80, -6.87, -1.53, 1.83, 1.74, 7.59, repro,
2009-09-12,1.79, -4.74, -0.28, 1.81, 1.71, 7.51, repro,
2009-09-13,1.04, -3.86, 9.47, 1.80, 1.76, 7.52, repro,
2009-09-14,-1.28, -3.40, 12.69, 1.77, 1.74, 7.39, repro,
2009-09-15,-0.62, -3.78, 8.57, 1.77, 1.72, 7.38, repro,
2009-09-16,-1.76, -4.18, 5.01, 1.79, 1.73, 7.47, repro,
2009-09-17,0.73, -4.07, 0.72, 1.84, 1.78, 7.70, repro,
2009-09-18,-1.25, -3.30, 7.01, 1.89, 1.79, 7.94, repro,
2009-09-19,-0.63, -4.13, 4.26, 1.78, 1.74, 7.41, repro,
2009-09-20,-0.01, -3.20, 5.48, 1.76, 1.72, 7.34, repro,
2009-09-21,-1.77, -4.22, 1.98, 1.83, 1.76, 7.64, repro,
2009-09-22,3.01, -5.10, 7.56, 1.90, 1.84, 7.96, repro,
2009-09-23,-0.15, -1.79, 1.27, 1.83, 1.73, 7.52, repro,
2009-09-24,-0.19, -3.69, -0.21, 1.79, 1.73, 7.40, repro,
2009-09-25,-1.62, -3.78, 7.72, 1.79, 1.73, 7.39, repro,
2009-09-26,-1.26, -3.45, 2.32, 1.76, 1.69, 7.29, repro,
2009-09-27,0.21, -2.39, 7.47, 1.79, 1.71, 7.37, repro,
2009-09-28,-1.23, -5.39, 15.49, 1.88, 1.81, 7.92, repro,
2009-09-29,1.33, -4.69, 9.12, 1.95, 1.82, 8.28, repro,
2009-09-30,-1.33, -3.44, 4.60, 1.76, 1.71, 7.31, repro,
2009-10-01,-3.30, -4.12, 14.58, 1.79, 1.76, 7.47, repro,
2009-10-02,-2.39, -2.85, 8.84, 1.79, 1.72, 7.38, repro,
2009-10-03,1.13, -1.99, 3.69, 1.77, 1.70, 7.30, repro,
2009-10-04,-1.11, -2.31, 7.05, 1.85, 1.79, 7.77, repro,
2009-10-05,-1.50, -3.59, 11.34, 1.83, 1.78, 7.65, repro,
2009-10-06,-0.50, -2.33, 6.97, 1.76, 1.71, 7.32, repro,
2009-10-07,-1.08, -1.38, 10.05, 1.76, 1.70, 7.32, repro,
2009-10-08,1.25, -2.07, 21.36, 1.88, 1.77, 7.85, repro,
2009-10-09,0.15, -2.98, 8.11, 1.81, 1.77, 7.59, repro,
2009-10-10,-1.54, -3.01, 1.98, 1.78, 1.71, 7.38, repro,
2009-10-11,-2.00, -3.27, 9.00, 1.83, 1.77, 7.58, repro,
2009-10-12,-0.14, -2.72, 3.77, 1.79, 1.73, 7.44, repro,
2009-10-13,-0.12, -3.99, 4.76, 1.85, 1.79, 7.62, repro,
2009-10-14,0.29, -2.80, 2.63, 2.24, 2.20, 9.32, repro,
2009-10-15,-0.64, -2.24, -0.02, 1.97, 1.93, 8.26, repro,
2009-10-16,-0.55, -2.76, 0.92, 1.91, 1.87, 8.03, repro,
2009-10-17,-1.13, -3.42, -4.96, 1.87, 1.82, 7.83, repro,
2009-10-18,-0.40, -2.94, -1.14, 1.88, 1.81, 7.84, repro,
2009-10-19,0.74, -2.59, 1.47, 1.88, 1.82, 7.89, repro,
2009-10-20,-0.33, -2.86, 4.73, 1.93, 1.90, 8.23, repro,
2009-10-21,-0.02, -3.40, -3.16, 1.96, 1.86, 8.24, repro,
2009-10-22,-0.39, -2.85, 0.78, 1.96, 1.89, 8.26, repro,
2009-10-23,-0.77, -2.93, 0.43, 1.89, 1.83, 7.89, repro,
2009-10-24,-0.83, -2.94, 3.52, 1.88, 1.81, 7.86, repro,
2009-10-25,1.67, -2.60, 8.73, 1.84, 1.75, 7.61, repro,
2009-10-26,0.58, -4.83, -4.83, 1.99, 1.88, 8.13, repro,
2009-10-27,-0.18, -2.56, 4.67, 1.81, 1.77, 7.53, repro,
2009-10-28,-1.36, -1.96, 12.87, 1.85, 1.87, 7.85, repro,
2009-10-29,-1.93, -3.03, 11.39, 1.80, 1.78, 7.49, repro,
2009-10-30,0.29, -3.15, 4.69, 1.86, 1.88, 7.92, repro,
2009-10-31,0.24, -1.98, 9.93, 1.85, 1.89, 7.93, repro,
2009-11-01,0.76, -2.49, -1.40, 1.82, 1.81, 7.68, repro,
2009-11-02,-0.39, -2.51, -2.04, 1.95, 1.97, 8.26, repro,
2009-11-03,-0.43, -1.25, 0.46, 1.88, 1.87, 7.98, repro,
2009-11-04,-2.05, -3.85, -4.46, 1.94, 1.92, 8.12, repro,
2009-11-05,-0.42, -4.39, -5.94, 1.92, 1.88, 7.98, repro,
2009-11-06,-0.56, -3.97, 1.46, 1.89, 1.87, 8.07, repro,
2009-11-07,-1.26, -2.58, 0.20, 1.97, 1.88, 8.10, repro,
2009-11-08,0.16, -4.47, -0.86, 1.93, 1.96, 8.31, repro,
2009-11-09,-2.20, -4.57, -7.01, 1.87, 1.84, 7.97, repro,
2009-11-10,-0.40, -4.39, -10.81, 1.94, 1.90, 8.15, repro,
2009-11-11,-0.02, -2.44, -2.48, 1.86, 1.83, 7.86, repro,
2009-11-12,1.31, -1.59, 8.41, 1.90, 1.85, 8.25, repro,
2009-11-13,0.73, -2.81, 7.23, 1.91, 1.87, 8.19, repro,
2009-11-14,-1.27, -1.80, 5.44, 2.01, 1.97, 8.45, repro,
2009-11-15,-1.84, -1.43, 5.20, 1.83, 1.75, 7.67, repro,
2009-11-16,-1.03, -2.61, 0.94, 1.89, 1.82, 7.91, repro,
2009-11-17,-0.22, -4.63, 7.03, 1.95, 1.85, 8.13, repro,
2009-11-18,1.22, -3.49, 4.93, 1.92, 1.81, 7.85, repro,
2009-11-19,0.01, -2.34, 6.20, 1.93, 1.84, 7.98, repro,
2009-11-20,-0.82, -4.00, -8.06, 1.93, 1.85, 8.05, repro,
2009-11-21,-0.81, -1.37, 4.59, 1.82, 1.77, 7.51, repro,
2009-11-22,-0.47, -2.72, 8.11, 1.85, 1.84, 7.76, repro,
2009-11-23,0.48, -2.34, 6.57, 1.82, 1.76, 7.57, repro,
2009-11-24,1.13, -4.13, 4.73, 1.77, 1.74, 7.47, repro,
2009-11-25,-0.46, -3.24, -1.83, 1.78, 1.74, 7.46, repro,
2009-11-26,-0.11, -3.48, -0.77, 1.77, 1.71, 7.35, repro,
2009-11-27,1.22, -3.32, 2.14, 1.78, 1.75, 7.49, repro,
2009-11-28,0.68, -3.18, 4.94, 1.82, 1.77, 7.57, repro,
2009-11-29,1.35, -2.26, 4.55, 1.82, 1.76, 7.60, repro,
2009-11-30,1.11, -4.96, 4.00, 1.85, 1.79, 7.59, repro,
2009-12-01,-0.15, -3.60, -0.02, 1.88, 1.80, 7.86, repro,
2009-12-02,-0.03, -3.06, 3.99, 1.77, 1.71, 7.32, repro,
2009-12-03,1.39, -2.76, 4.18, 1.79, 1.74, 7.48, repro,
2009-12-04,1.07, -3.14, -0.78, 1.84, 1.76, 7.59, repro,
2009-12-05,0.44, -3.02, 1.70, 1.77, 1.71, 7.35, repro,
2009-12-06,0.94, -2.57, 8.40, 1.76, 1.71, 7.37, repro,
2009-12-07,0.21, -2.23, -0.53, 1.78, 1.71, 7.37, repro,
2009-12-08,2.62, -3.82, -2.08, 1.80, 1.75, 7.59, repro,
2009-12-09,1.69, -3.30, 8.62, 1.82, 1.77, 7.65, repro,
2009-12-10,0.93, -2.20, 2.66, 1.86, 1.78, 7.75, repro,
2009-12-11,1.49, -2.35, 1.69, 1.82, 1.73, 7.59, repro,
2009-12-12,0.38, -3.44, -1.98, 1.85, 1.74, 7.75, repro,
2009-12-13,0.78, -0.92, -2.59, 1.79, 1.73, 7.44, repro,
2009-12-14,-0.23, -3.31, -3.03, 1.86, 1.79, 7.77, repro,
2009-12-15,2.44, -3.56, -0.34, 1.80, 1.74, 7.53, repro,
2009-12-16,1.81, -2.35, -5.25, 1.82, 1.74, 7.60, repro,
2009-12-17,0.73, -3.02, -5.16, 1.81, 1.76, 7.64, repro,
2009-12-18,1.86, -3.28, 0.09, 1.77, 1.73, 7.47, repro,
2009-12-19,0.28, -3.81, 0.93, 1.84, 1.80, 7.75, repro,
2009-12-20,0.60, -3.66, -3.81, 1.83, 1.82, 7.75, repro,
2009-12-21,1.71, -2.84, -0.25, 1.85, 1.79, 7.78, repro,
2009-12-22,0.90, -2.31, 5.19, 1.81, 1.77, 7.65, repro,
2009-12-23,0.49, -3.74, -7.20, 1.80, 1.73, 7.55, repro,
2009-12-24,0.86, -3.25, 3.94, 1.79, 1.71, 7.47, repro,
2009-12-25,0.66, -3.87, 5.83, 1.78, 1.71, 7.38, repro,
2009-12-26,0.95, -3.39, 3.76, 1.82, 1.73, 7.57, repro,
2009-12-27,1.03, -2.48, -3.72, 1.84, 1.76, 7.68, repro,
2009-12-28,2.25, -2.39, -2.52, 1.83, 1.76, 7.68, repro,
2009-12-29,2.40, -2.62, -7.39, 1.76, 1.69, 7.31, repro,
2009-12-30,2.25, -4.23, -6.02, 1.76, 1.72, 7.39, repro,
2009-12-31,1.74, -2.74, -5.28, 1.78, 1.72, 7.47, repro,
2010-01-01,0.35, -2.87, -8.12, 1.79, 1.73, 7.54, repro,
2010-01-02,1.32, -3.20, -6.30, 1.83, 1.78, 7.71, repro,
2010-01-03,1.16, -2.49, 0.81, 1.84, 1.77, 7.66, repro,
2010-01-04,0.87, -2.56, -1.86, 1.79, 1.74, 7.45, repro,
2010-01-05,1.15, -3.09, -2.16, 1.75, 1.70, 7.32, repro,
2010-01-06,1.00, -1.97, -1.73, 1.78, 1.70, 7.40, repro,
2010-01-07,1.20, -2.37, -4.14, 1.80, 1.73, 7.49, repro,
2010-01-08,0.32, -2.29, -8.69, 1.81, 1.75, 7.60, repro,
2010-01-09,-0.26, -4.02, -2.63, 1.84, 1.75, 7.64, repro,
2010-01-10,-0.06, -4.33, -4.82, 1.76, 1.71, 7.36, repro,
2010-01-11,-0.51, -3.46, -6.30, 1.77, 1.69, 7.33, repro,
2010-01-12,-0.57, -2.48, -8.01, 1.78, 1.74, 7.46, repro,
2010-01-13,0.15, -2.75, 0.13, 1.82, 1.80, 7.63, repro,
2010-01-14,0.10, -2.63, -0.70, 1.90, 1.84, 8.14, repro,
2010-01-15,1.17, -2.97, -5.87, 1.84, 1.73, 7.68, repro,
2010-01-16,-0.49, -3.00, -0.34, 1.77, 1.71, 7.41, repro,
2010-01-17,0.69, -3.46, -1.54, 1.77, 1.71, 7.39, repro,
2010-01-18,0.37, -1.85, 1.34, 1.82, 1.74, 7.59, repro,
2010-01-19,0.77, -2.30, 8.85, 1.84, 1.77, 7.67, repro,
2010-01-20,-1.04, -0.42, 17.72, 1.88, 1.86, 8.01, repro,
2010-01-21,-0.64, -0.54, 14.23, 1.78, 1.75, 7.52, repro,
2010-01-22,-0.37, -2.35, 6.87, 1.77, 1.71, 7.38, repro,
2010-01-23,0.40, -1.66, 11.82, 1.80, 1.70, 7.44, repro,
2010-01-24,-0.49, -1.68, 10.24, 1.79, 1.71, 7.40, repro,
2010-01-25,1.50, -3.15, 2.18, 1.79, 1.71, 7.43, repro,
2010-01-26,0.92, -2.37, -1.27, 1.82, 1.72, 7.68, repro,
2010-01-27,-0.19, -1.99, -2.43, 1.80, 1.72, 7.64, repro,
2010-01-28,-0.35, -1.89, -8.25, 1.82, 1.74, 7.64, repro,
2010-01-29,0.09, -0.68, -4.41, 1.81, 1.72, 7.53, repro,
2010-01-30,0.94, -0.85, -6.45, 1.78, 1.71, 7.41, repro,
2010-01-31,2.21, 0.42, -4.13, 1.78, 1.72, 7.46, repro,
2010-02-01,1.80, -1.26, -0.88, 1.77, 1.71, 7.44, repro,
2010-02-02,0.65, -1.11, 0.11, 1.81, 1.78, 7.57, repro,
2010-02-03,0.02, -1.48, -1.28, 1.81, 1.74, 7.60, repro,
2010-02-04,0.66, -3.98, -3.54, 1.85, 1.77, 7.82, repro,
2010-02-05,0.95, -3.51, -5.07, 1.88, 1.82, 8.12, repro,
2010-02-06,2.02, -2.32, -1.50, 1.82, 1.79, 7.81, repro,
2010-02-07,1.37, -1.83, -6.87, 1.80, 1.77, 7.62, repro,
2010-02-08,0.46, -1.07, -1.86, 1.90, 1.81, 7.99, repro,
2010-02-09,0.72, -0.88, 0.40, 1.84, 1.77, 7.82, repro,
2010-02-10,2.03, -1.89, -2.77, 1.89, 1.84, 8.31, repro,
2010-02-11,2.21, -2.08, -4.76, 1.82, 1.81, 7.87, repro,
2010-02-12,0.56, -2.63, -6.17, 1.84, 1.85, 7.94, repro,
2010-02-13,0.30, -1.44, -1.88, 1.79, 1.73, 7.53, repro,
2010-02-14,0.49, -2.70, -2.25, 1.79, 1.75, 7.51, repro,
2010-02-15,0.33, -4.06, -2.22, 1.79, 1.76, 7.62, repro,
2010-02-16,-0.81, -2.40, -5.04, 1.82, 1.79, 7.60, repro,
2010-02-17,1.16, -2.03, -5.46, 1.86, 1.84, 7.88, repro,
2010-02-18,0.92, -1.14, -12.05, 1.90, 1.87, 8.00, repro,
2010-02-19,0.32, -2.87, 1.90, 1.92, 1.88, 8.20, repro,
2010-02-20,-0.10, -1.77, 0.40, 1.77, 1.73, 7.47, repro,
2010-02-21,1.26, -1.67, 5.09, 1.79, 1.75, 7.62, repro,
2010-02-22,0.89, -1.58, 1.66, 1.81, 1.82, 7.87, repro,
2010-02-23,2.14, -2.29, -8.27, 1.83, 1.82, 7.86, repro,
2010-02-24,2.14, -2.60, -9.19, 1.80, 1.78, 7.67, repro,
2010-02-25,1.76, -2.66, -7.08, 1.76, 1.72, 7.46, repro,
2010-02-26,1.91, -3.16, 1.09, 1.82, 1.81, 7.87, repro,
