PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7954861166 North Latitude, -123.0225975295 East Longitude, 30.74463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,0.27, -0.41, -5.62, 2.27, 1.63, 7.32, repro,
2010-01-27,-0.28, -1.22, -7.55, 2.31, 1.65, 7.45, repro,
2010-01-28,-0.36, -1.61, -13.43, 2.22, 1.58, 7.24, repro,
2010-01-29,0.59, -0.94, -4.25, 2.20, 1.60, 7.27, repro,
2010-01-30,-0.29, -1.61, -4.96, 2.23, 1.60, 7.29, repro,
2010-01-31,0.29, -1.13, -12.29, 3.31, 2.47, 11.24, repro,
2010-02-01,0.52, -1.66, -0.14, 2.22, 1.57, 7.19, repro,
2010-02-02,1.25, -1.96, 3.93, 2.33, 1.62, 7.46, repro,
2010-02-03,-0.38, -1.25, 3.34, 2.21, 1.59, 7.22, repro,
2010-02-04,-1.33, -1.46, 0.09, 2.29, 1.68, 7.59, repro,
2010-02-05,-1.03, -2.39, -1.41, 2.24, 1.63, 7.42, repro,
2010-02-06,-0.36, -1.97, -5.42, 2.29, 1.64, 7.47, repro,
2010-02-07,0.16, -1.00, -3.73, 2.36, 1.66, 7.63, repro,
2010-02-08,-0.21, -1.69, -4.86, 2.33, 1.66, 7.55, repro,
2010-02-09,-0.24, -2.43, 1.52, 2.28, 1.66, 7.49, repro,
2010-02-10,-1.03, -1.37, -6.32, 2.40, 1.72, 7.73, repro,
2010-02-11,-0.77, -1.46, -1.67, 2.25, 1.61, 7.35, repro,
2010-02-12,-0.26, -2.00, 1.15, 2.33, 1.70, 7.76, repro,
2010-02-13,-1.19, -1.99, 6.68, 2.21, 1.59, 7.25, repro,
2010-02-14,-1.86, -0.27, -3.67, 2.24, 1.62, 7.37, repro,
2010-02-15,-0.13, -0.31, -4.45, 2.22, 1.61, 7.29, repro,
2010-02-16,-0.41, -1.29, 0.12, 2.28, 1.59, 7.34, repro,
2010-02-17,-0.66, -1.63, -5.57, 2.29, 1.60, 7.43, repro,
2010-02-18,0.38, -2.12, -3.71, 2.27, 1.58, 7.33, repro,
2010-02-19,-0.35, -1.34, -4.30, 2.28, 1.60, 7.39, repro,
2010-02-20,1.08, 0.17, -10.15, 2.25, 1.63, 7.43, repro,
2010-02-21,0.24, -2.08, 3.33, 2.24, 1.61, 7.35, repro,
2010-02-22,-0.50, -1.65, -1.27, 2.32, 1.63, 7.47, repro,
2010-02-23,0.39, -1.41, -3.09, 2.32, 1.62, 7.48, repro,
2010-02-24,-0.48, -1.25, 1.06, 2.28, 1.59, 7.31, repro,
2010-02-25,-0.87, -1.61, -3.47, 2.25, 1.65, 7.52, repro,
2010-02-26,-0.79, -1.13, -4.24, 2.25, 1.62, 7.42, repro,
2010-02-27,-1.13, -1.93, 3.33, 2.27, 1.65, 7.56, repro,
2010-02-28,-0.58, -1.64, -2.10, 2.23, 1.57, 7.28, repro,
2010-03-01,0.49, -0.85, -8.48, 2.31, 1.64, 7.55, repro,
2010-03-02,0.74, -1.30, 2.56, 2.24, 1.58, 7.27, repro,
2010-03-03,-0.06, -2.25, 4.10, 2.24, 1.60, 7.33, repro,
2010-03-04,-0.15, -0.95, -1.06, 2.21, 1.57, 7.20, repro,
2010-03-05,0.47, -2.18, -3.99, 2.24, 1.57, 7.28, repro,
2010-03-06,-0.46, -2.15, 1.87, 2.22, 1.55, 7.15, repro,
2010-03-07,-1.05, -2.09, 4.98, 2.23, 1.55, 7.19, repro,
2010-03-08,0.00, -2.19, -2.21, 2.23, 1.59, 7.33, repro,
2010-03-09,-0.57, -1.99, 3.98, 2.24, 1.59, 7.34, repro,
2010-03-10,-0.49, -2.28, 3.11, 2.25, 1.59, 7.29, repro,
2010-03-11,-0.32, -1.46, 7.99, 2.22, 1.57, 7.25, repro,
2010-03-12,-1.63, -3.40, -0.99, 2.22, 1.56, 7.22, repro,
2010-03-13,-1.12, -2.67, 1.09, 2.22, 1.58, 7.26, repro,
2010-03-14,0.49, -0.56, -1.81, 2.24, 1.58, 7.31, repro,
2010-03-15,0.39, -2.09, -1.76, 2.25, 1.59, 7.39, repro,
2010-03-16,-2.55, -2.49, -1.67, 2.28, 1.60, 7.48, repro,
2010-03-17,0.77, -1.63, -2.29, 2.26, 1.59, 7.40, repro,
2010-03-18,-0.22, -1.46, -6.63, 2.44, 1.77, 8.01, repro,
2010-04-14,5.10, -0.46, 13.36, 4.22, 2.66, 14.26, repro,
2010-04-15,-1.10, -1.53, -2.01, 2.28, 1.57, 7.42, repro,
2010-04-16,-0.02, -2.26, 0.01, 2.29, 1.63, 7.60, repro,
2010-04-17,-1.50, -1.87, 9.44, 2.29, 1.59, 7.46, repro,
2010-04-18,0.43, -0.60, -5.82, 2.32, 1.63, 7.60, repro,
2010-04-19,0.73, 0.26, -10.79, 2.33, 1.62, 7.55, repro,
2010-04-20,1.05, -0.81, -1.37, 2.33, 1.60, 7.56, repro,
2010-04-21,-0.03, -1.06, 8.02, 2.31, 1.58, 7.42, repro,
2010-04-22,0.16, -1.14, 4.90, 2.29, 1.60, 7.49, repro,
2010-04-23,0.14, -1.01, 3.67, 2.27, 1.57, 7.39, repro,
2010-04-24,-1.46, -1.24, 0.11, 2.27, 1.57, 7.38, repro,
2010-04-25,0.56, 0.10, 0.35, 2.25, 1.57, 7.34, repro,
2010-04-26,-0.28, -1.95, 7.93, 2.30, 1.61, 7.50, repro,
2010-04-27,0.13, -1.83, 5.62, 2.33, 1.60, 7.51, repro,
2010-04-28,1.41, -3.09, 8.13, 2.29, 1.61, 7.52, repro,
2010-04-29,3.45, -0.15, 2.58, 2.32, 1.66, 7.71, repro,
2010-04-30,1.68, -1.23, -0.36, 2.32, 1.65, 7.82, repro,
2010-05-01,1.91, -0.21, -0.27, 2.26, 1.57, 7.38, repro,
2010-05-02,0.82, -0.26, 2.24, 2.29, 1.60, 7.49, repro,
2010-05-03,1.74, -0.36, 1.47, 2.36, 1.67, 7.84, repro,
2010-05-04,0.24, 0.48, 4.28, 2.28, 1.59, 7.49, repro,
2010-05-05,1.72, 0.85, -12.85, 2.26, 1.57, 7.33, repro,
2010-05-06,1.73, 0.39, -7.19, 2.56, 1.81, 8.36, repro,
2010-05-10,1.60, 0.79, -6.25, 3.88, 2.61, 12.89, repro,
2010-05-11,2.11, -0.88, -4.90, 2.26, 1.58, 7.42, repro,
2010-05-12,0.69, -0.16, -1.39, 2.30, 1.59, 7.40, repro,
2010-05-13,-1.40, 0.55, -5.72, 2.27, 1.57, 7.35, repro,
2010-05-14,0.90, 0.66, -8.95, 2.39, 1.65, 7.74, repro,
2010-05-15,0.47, -1.11, -7.65, 2.31, 1.62, 7.54, repro,
2010-05-16,0.82, -0.84, -0.33, 2.27, 1.58, 7.40, repro,
2010-05-17,2.34, -1.60, -2.19, 2.25, 1.56, 7.30, repro,
2010-05-18,0.34, -1.69, 0.69, 2.28, 1.58, 7.38, repro,
2010-05-19,1.97, -0.41, -1.31, 2.44, 1.62, 7.77, repro,
2010-05-20,-2.12, -0.09, -0.31, 2.44, 1.65, 7.89, repro,
2010-05-21,0.83, -0.97, 1.47, 2.35, 1.62, 7.58, repro,
2010-05-22,1.92, -1.42, 1.66, 2.33, 1.58, 7.43, repro,
2010-05-23,0.93, -0.89, 0.10, 2.32, 1.59, 7.44, repro,
2010-05-24,1.51, 0.55, -7.40, 2.31, 1.57, 7.37, repro,
2010-05-25,0.99, 0.14, -13.90, 2.59, 1.87, 8.63, repro,
2010-05-26,1.98, -1.82, -8.31, 4.78, 3.11, 14.16, repro,
2010-05-27,0.99, -0.89, -5.32, 2.26, 1.56, 7.22, repro,
2010-05-28,1.38, -1.01, -7.29, 2.30, 1.60, 7.38, repro,
2010-05-29,0.93, -0.87, -2.21, 2.51, 1.71, 8.07, repro,
2010-05-30,0.69, -0.15, -8.40, 2.32, 1.59, 7.43, repro,
2010-05-31,0.01, 0.74, -5.79, 2.36, 1.65, 7.60, repro,
2010-06-01,1.55, -1.04, -6.64, 2.27, 1.59, 7.37, repro,
2010-06-02,2.30, -1.57, 6.69, 2.28, 1.60, 7.42, repro,
2010-06-03,0.67, -1.06, -1.29, 2.28, 1.58, 7.34, repro,
2010-06-04,0.04, -0.70, -0.06, 2.26, 1.57, 7.28, repro,
2010-06-05,3.29, -0.53, -8.60, 2.29, 1.59, 7.35, repro,
2010-06-06,2.17, -0.14, -2.62, 2.26, 1.58, 7.33, repro,
2010-06-07,1.57, -1.00, 0.49, 2.28, 1.62, 7.37, repro,
2010-06-08,0.52, -0.68, -8.15, 2.32, 1.60, 7.41, repro,
2010-06-09,1.12, -0.89, -4.09, 2.28, 1.57, 7.35, repro,
2010-06-10,0.43, 0.09, 0.67, 2.24, 1.57, 7.27, repro,
2010-06-11,0.65, -0.29, -6.15, 2.27, 1.61, 7.41, repro,
2010-06-12,-0.04, 0.17, -5.74, 2.25, 1.56, 7.25, repro,
2010-06-13,1.49, 0.48, -8.71, 2.27, 1.58, 7.33, repro,
2010-06-14,0.21, -0.87, -7.25, 2.29, 1.57, 7.31, repro,
2010-06-15,1.50, -1.28, -0.55, 2.26, 1.57, 7.29, repro,
2010-06-16,2.18, 0.11, -2.91, 2.38, 1.67, 7.80, repro,
2010-06-17,0.82, -0.94, -0.02, 2.36, 1.66, 7.63, repro,
2010-06-18,1.73, -0.69, -6.14, 2.37, 1.65, 7.69, repro,
2010-06-19,0.62, -0.38, -7.54, 2.30, 1.60, 7.41, repro,
2010-06-20,1.15, 0.20, -4.42, 2.26, 1.58, 7.32, repro,
2010-06-21,3.92, -0.48, -5.15, 2.39, 1.70, 7.86, repro,
2010-06-22,3.55, -0.80, -11.82, 2.61, 1.87, 8.68, repro,
2010-06-23,2.34, 0.63, -5.04, 2.29, 1.60, 7.41, repro,
2010-06-24,0.63, 0.05, -1.81, 2.32, 1.64, 7.66, repro,
2010-06-25,1.42, -1.49, -5.77, 2.30, 1.63, 7.47, repro,
2010-06-26,1.77, -1.55, -0.14, 2.25, 1.59, 7.31, repro,
2010-06-27,1.80, 0.30, 4.88, 2.23, 1.57, 7.28, repro,
2010-06-28,2.48, -0.75, -4.96, 2.26, 1.58, 7.31, repro,
2010-06-29,3.91, 0.17, -7.81, 2.36, 1.67, 7.77, repro,
2010-06-30,2.03, -0.48, -8.31, 2.27, 1.58, 7.33, repro,
2010-07-01,2.21, -0.50, -4.69, 2.24, 1.57, 7.25, repro,
2010-07-02,2.23, -1.05, 0.73, 2.24, 1.57, 7.27, repro,
2010-07-03,1.85, 0.84, -1.28, 2.24, 1.58, 7.29, repro,
2010-07-04,2.33, -0.34, 0.34, 2.24, 1.58, 7.30, repro,
2010-07-05,1.16, -0.14, -3.50, 2.27, 1.60, 7.39, repro,
2010-07-06,1.50, -0.49, -3.92, 2.25, 1.58, 7.31, repro,
2010-07-07,2.13, 0.30, -4.25, 2.22, 1.56, 7.22, repro,
2010-07-08,0.84, -1.01, -4.77, 2.21, 1.58, 7.25, repro,
2010-07-09,0.73, 0.60, -4.04, 2.32, 1.65, 7.54, repro,
2010-07-10,0.83, -0.11, -0.90, 2.24, 1.58, 7.31, repro,
2010-07-11,3.41, -0.80, 1.97, 2.25, 1.57, 7.30, repro,
2010-07-12,-0.60, 0.20, 3.09, 2.24, 1.57, 7.29, repro,
2010-07-13,0.24, -0.23, 6.70, 2.20, 1.57, 7.26, repro,
2010-07-14,-0.26, -0.59, -4.01, 2.26, 1.61, 7.39, repro,
2010-07-15,2.18, -0.42, -3.24, 2.24, 1.57, 7.30, repro,
2010-07-16,1.78, -0.79, -8.98, 2.22, 1.56, 7.24, repro,
2010-07-17,2.16, -1.61, -12.07, 2.24, 1.60, 7.40, repro,
2010-07-18,0.49, -1.74, -0.87, 2.25, 1.58, 7.28, repro,
2010-07-19,1.66, -0.28, -2.59, 2.24, 1.58, 7.29, repro,
2010-07-20,1.80, -0.93, -7.48, 2.37, 1.70, 8.11, repro,
2010-07-21,2.27, -1.24, -1.06, 2.25, 1.57, 7.27, repro,
2010-07-22,4.11, -2.71, -4.36, 2.31, 1.67, 7.78, repro,
2010-07-23,-0.11, -2.14, 5.20, 2.22, 1.57, 7.21, repro,
2010-07-24,2.22, -0.35, -0.95, 2.26, 1.60, 7.28, repro,
2010-07-25,0.57, -1.27, -2.97, 2.26, 1.61, 7.41, repro,
2010-07-26,0.63, -0.90, -2.89, 2.30, 1.63, 7.70, repro,
2010-07-27,1.63, -1.91, -1.00, 2.19, 1.55, 7.11, repro,
2010-07-28,2.19, -1.71, 2.80, 2.20, 1.55, 7.13, repro,
2010-07-29,2.34, -1.35, 0.88, 2.28, 1.65, 7.49, repro,
2010-07-30,0.32, -1.40, -2.88, 2.26, 1.64, 7.42, repro,
2010-07-31,2.34, -0.03, -7.27, 2.24, 1.58, 7.23, repro,
2010-08-01,0.33, -1.06, -1.43, 2.22, 1.56, 7.15, repro,
2010-08-02,1.25, -1.88, 2.12, 2.20, 1.56, 7.12, repro,
2010-08-03,1.81, -1.50, -3.13, 2.26, 1.61, 7.36, repro,
2010-08-04,-0.75, -0.01, -2.21, 2.36, 1.72, 7.85, repro,
2010-08-05,0.61, -1.38, 0.86, 2.24, 1.58, 7.25, repro,
2010-08-06,0.75, -1.24, 6.64, 2.21, 1.56, 7.10, repro,
2010-08-07,0.68, -2.33, 3.27, 2.22, 1.56, 7.19, repro,
2010-08-08,-0.24, -1.97, 3.87, 2.19, 1.56, 7.13, repro,
2010-08-09,4.17, -0.34, 4.43, 2.20, 1.56, 7.11, repro,
2010-08-10,1.32, -1.19, -2.19, 2.21, 1.56, 7.16, repro,
2010-08-11,0.26, -0.50, 1.75, 2.20, 1.56, 7.13, repro,
2010-08-12,0.17, -0.70, -1.96, 2.22, 1.56, 7.16, repro,
2010-08-13,0.63, -0.75, 3.24, 2.21, 1.57, 7.16, repro,
2010-08-14,1.35, -0.74, -1.29, 2.18, 1.56, 7.11, repro,
2010-08-15,0.11, -0.95, 2.19, 2.22, 1.57, 7.21, repro,
2010-08-16,-1.46, -1.51, 4.94, 2.24, 1.60, 7.33, repro,
2010-08-17,0.26, -0.20, 2.11, 2.20, 1.57, 7.15, repro,
2010-08-18,-1.09, -1.69, 0.89, 2.21, 1.57, 7.21, repro,
2010-08-19,2.44, -0.76, -0.01, 2.22, 1.60, 7.30, repro,
2010-08-20,-2.59, -1.65, 12.59, 2.18, 1.56, 7.10, repro,
2010-08-21,-1.49, -0.84, 11.27, 2.22, 1.61, 7.38, repro,
2010-08-22,0.65, -3.17, 1.88, 2.20, 1.56, 7.16, repro,
2010-08-23,-0.13, -1.55, 0.57, 2.23, 1.61, 7.40, repro,
2010-08-24,0.00, -0.15, 3.68, 2.25, 1.58, 7.29, repro,
2010-08-25,-0.71, -0.68, 2.82, 2.23, 1.61, 7.35, repro,
2010-08-26,-0.95, -2.29, 1.11, 2.24, 1.60, 7.33, repro,
2010-08-27,0.07, -1.89, 11.79, 2.29, 1.65, 7.50, repro,
2010-08-28,-0.18, -2.19, 13.36, 2.18, 1.55, 7.11, repro,
2010-08-29,-0.90, -0.90, 5.66, 2.16, 1.55, 7.07, repro,
2010-08-30,-1.53, -0.54, 5.16, 2.19, 1.57, 7.20, repro,
2010-08-31,-0.51, -1.70, 12.48, 2.22, 1.59, 7.24, repro,
2010-09-01,-2.25, -1.40, 4.13, 2.22, 1.56, 7.14, repro,
2010-09-02,-1.22, -2.41, 10.29, 2.17, 1.54, 7.05, repro,
2010-09-03,-0.66, -1.84, 4.24, 2.17, 1.55, 7.06, repro,
2010-09-04,-0.49, 1.56, -1.81, 2.16, 1.56, 7.16, repro,
2010-09-05,-0.81, 0.38, 13.52, 2.14, 1.55, 7.05, repro,
2010-09-06,-3.37, -1.42, 10.89, 2.15, 1.54, 7.03, repro,
2010-09-07,-2.03, -1.91, 12.22, 2.19, 1.54, 7.08, repro,
2010-09-08,-3.27, -0.64, 17.53, 2.16, 1.54, 7.01, repro,
2010-09-09,0.39, -0.92, 7.18, 2.26, 1.60, 7.30, repro,
2010-09-10,0.39, -0.08, 7.84, 2.19, 1.59, 7.24, repro,
2010-09-11,-1.65, -1.93, 4.38, 2.24, 1.62, 7.41, repro,
2010-09-12,-2.33, -0.93, 1.36, 2.20, 1.56, 7.08, repro,
2010-09-13,-0.45, -1.88, 5.89, 2.14, 1.52, 6.98, repro,
2010-09-14,-1.70, -1.64, 0.03, 2.14, 1.54, 7.02, repro,
2010-09-15,-0.17, -0.80, 2.69, 2.14, 1.55, 7.09, repro,
2010-09-16,-2.40, -1.86, 6.39, 2.18, 1.55, 7.14, repro,
2010-09-17,-2.10, -0.90, 10.86, 2.16, 1.55, 7.10, repro,
2010-09-18,-1.89, -1.19, 4.21, 2.25, 1.61, 7.33, repro,
2010-09-19,-0.14, -2.31, 5.30, 2.21, 1.60, 7.42, repro,
2010-09-20,-2.34, -1.24, 19.14, 2.13, 1.54, 7.08, repro,
2010-09-21,-1.19, -0.66, 5.74, 2.19, 1.58, 7.34, repro,
2010-09-22,-0.87, -0.91, 4.86, 2.31, 1.67, 7.72, repro,
2010-09-23,-1.50, -0.39, 11.18, 2.22, 1.57, 7.24, repro,
2010-09-24,-1.30, -1.70, 2.62, 2.14, 1.53, 7.00, repro,
2010-09-25,0.10, -1.74, 4.59, 2.14, 1.54, 7.05, repro,
2010-09-26,-1.90, -1.08, -2.04, 2.16, 1.55, 7.08, repro,
2010-09-27,-3.39, -1.60, 5.18, 2.22, 1.60, 7.27, repro,
2010-09-28,-0.83, 0.06, 5.89, 2.23, 1.63, 7.35, repro,
2010-09-29,-1.92, -0.89, 2.78, 2.15, 1.54, 7.03, repro,
2010-09-30,-1.55, -0.02, 1.74, 2.18, 1.56, 7.14, repro,
2010-10-01,-1.66, -0.44, 5.56, 2.16, 1.55, 7.10, repro,
2010-10-02,-2.37, -1.30, 15.08, 2.19, 1.57, 7.19, repro,
2010-10-03,-2.50, -1.62, 6.31, 2.18, 1.55, 7.14, repro,
2010-10-04,-0.86, -0.40, 12.12, 2.19, 1.56, 7.17, repro,
2010-10-05,-1.61, -0.43, 3.87, 2.13, 1.53, 7.00, repro,
2010-10-06,-0.18, -0.31, 0.72, 2.15, 1.55, 7.10, repro,
2010-10-07,-2.08, -1.29, 3.76, 2.19, 1.57, 7.19, repro,
2010-10-08,-0.11, 1.82, 4.82, 2.21, 1.61, 7.28, repro,
2010-10-09,0.31, -1.67, 7.43, 2.17, 1.55, 7.13, repro,
2010-10-10,0.75, -1.49, -0.62, 2.24, 1.59, 7.33, repro,
2010-10-11,-0.04, -0.37, 2.96, 2.20, 1.55, 7.12, repro,
2010-10-12,-1.69, -0.74, 2.57, 2.25, 1.65, 7.53, repro,
2010-10-13,-0.71, -2.22, 3.02, 2.21, 1.54, 7.11, repro,
2010-10-14,-0.16, -1.17, 3.24, 2.18, 1.57, 7.18, repro,
2010-10-15,-2.48, 0.35, 1.86, 2.18, 1.56, 7.13, repro,
2010-10-16,-0.40, -0.83, 11.43, 2.14, 1.54, 7.06, repro,
2010-10-17,-0.51, -1.23, 8.75, 2.24, 1.58, 7.24, repro,
2010-10-18,-1.97, -0.60, 4.35, 2.20, 1.58, 7.22, repro,
2010-10-19,-0.93, -0.41, 7.80, 2.16, 1.54, 7.05, repro,
2010-10-20,-0.01, 0.25, 3.78, 2.41, 1.77, 8.09, repro,
2010-10-21,0.52, -0.32, 9.92, 2.20, 1.59, 7.35, repro,
2010-10-22,-0.63, 1.60, 13.11, 2.19, 1.57, 7.19, repro,
2010-10-23,-0.99, -0.62, 11.41, 2.18, 1.54, 7.11, repro,
2010-10-24,0.14, -1.39, 22.36, 2.19, 1.57, 7.23, repro,
2010-10-25,-0.15, 0.42, 12.10, 2.18, 1.54, 7.09, repro,
2010-10-26,0.17, -0.84, 13.41, 2.14, 1.55, 7.08, repro,
2010-10-27,0.37, -0.36, 3.95, 2.15, 1.54, 7.08, repro,
2010-10-28,1.30, -0.11, 3.22, 2.15, 1.53, 7.08, repro,
2010-10-29,-0.40, -0.19, 6.12, 2.16, 1.54, 7.09, repro,
2010-10-30,-0.93, -0.93, 12.32, 2.13, 1.54, 7.02, repro,
2010-10-31,-1.36, -1.80, 9.70, 2.24, 1.66, 7.73, repro,
2010-11-01,0.81, 0.69, 2.28, 2.18, 1.59, 7.30, repro,
2010-11-02,-0.98, 0.09, -2.79, 2.21, 1.57, 7.20, repro,
2010-11-03,1.15, 0.78, -4.48, 2.26, 1.63, 7.59, repro,
2010-11-04,0.09, -0.40, 3.77, 2.30, 1.65, 7.50, repro,
2010-11-05,-0.04, -1.11, 9.89, 2.17, 1.58, 7.21, repro,
2010-11-06,-1.28, -0.79, 13.30, 2.12, 1.54, 7.01, repro,
2010-11-07,0.58, -1.42, 8.99, 2.16, 1.55, 7.08, repro,
2010-11-08,-1.75, -0.00, 2.31, 2.17, 1.56, 7.17, repro,
2010-11-09,-4.66, -2.66, 16.87, 5.19, 3.93, 17.53, repro,
2010-11-16,1.30, 5.73, 13.01, 4.59, 3.52, 16.14, repro,
2010-11-17,-0.27, -0.73, -2.16, 2.25, 1.57, 7.28, repro,
2010-11-18,-1.85, -1.95, 2.86, 2.55, 1.71, 8.00, repro,
2010-11-19,-1.34, -1.77, 9.76, 4.54, 3.69, 16.47, repro,
2010-12-01,0.34, -1.63, 2.95, 2.54, 1.71, 8.02, repro,
2010-12-02,-2.16, 2.23, 2.66, 4.06, 2.99, 12.89, repro,
2010-12-03,0.90, -1.20, -5.65, 2.38, 1.62, 7.37, repro,
2010-12-04,-0.98, 0.35, -5.84, 2.27, 1.55, 7.10, repro,
2010-12-05,-1.28, 0.62, 2.75, 2.21, 1.54, 7.12, repro,
2010-12-06,-1.84, 0.44, 4.59, 2.18, 1.53, 6.96, repro,
2010-12-07,-1.48, -0.26, -1.74, 2.27, 1.61, 7.30, repro,
2010-12-08,-1.74, -0.32, 1.56, 2.38, 1.63, 7.53, repro,
2010-12-09,0.72, 0.15, 1.33, 2.15, 1.48, 6.77, repro,
2010-12-10,0.21, 1.44, -1.69, 2.28, 1.58, 7.21, repro,
2010-12-11,-2.29, -1.01, 2.56, 3.35, 2.20, 10.02, repro,
2010-12-14,0.83, 0.56, 23.20, 6.08, 4.18, 18.00, repro,
2010-12-15,-0.71, 0.61, -2.15, 2.19, 1.54, 6.96, repro,
2010-12-16,-0.38, 1.29, -2.54, 2.26, 1.61, 7.27, repro,
2010-12-17,-1.37, 0.85, -3.16, 2.28, 1.60, 7.17, repro,
2010-12-18,-0.57, 0.86, 2.41, 2.15, 1.51, 6.83, repro,
2010-12-19,-0.92, 0.54, 3.31, 2.21, 1.53, 6.92, repro,
2010-12-20,1.28, -0.45, 5.43, 2.18, 1.52, 6.91, repro,
2010-12-21,-1.24, 1.01, -4.08, 2.17, 1.52, 6.95, repro,
2010-12-22,-1.08, 2.29, -3.44, 2.17, 1.53, 6.92, repro,
2010-12-23,-2.33, 1.57, -2.53, 2.65, 1.83, 8.25, repro,
2010-12-24,-0.41, 2.42, -3.57, 2.18, 1.52, 6.93, repro,
2010-12-25,-0.19, 1.02, -0.90, 2.29, 1.57, 7.16, repro,
2010-12-26,-2.13, 0.12, -2.67, 2.16, 1.52, 6.88, repro,
2010-12-27,0.34, 1.43, -1.12, 2.27, 1.61, 7.24, repro,
2010-12-28,-1.17, 1.04, -1.30, 2.23, 1.55, 7.11, repro,
2010-12-29,-0.09, 1.05, 3.93, 2.63, 1.95, 8.95, repro,
2010-12-30,-1.33, 0.98, 6.68, 2.33, 1.62, 7.36, repro,
2010-12-31,-0.32, -0.28, 6.28, 2.78, 1.91, 8.87, repro,
2011-01-03,-2.08, 2.74, 1.01, 3.85, 2.93, 12.81, repro,
2011-01-04,-0.48, 0.70, -1.59, 2.29, 1.59, 7.24, repro,
2011-01-05,-1.23, -0.61, -1.19, 2.27, 1.60, 7.12, repro,
2011-01-07,-2.76, -0.52, -7.45, 5.11, 3.72, 15.65, repro,
2011-01-08,0.55, 2.53, 1.38, 2.19, 1.55, 6.89, repro,
2011-01-09,0.19, 0.83, -1.71, 2.17, 1.51, 6.85, repro,
2011-01-10,-1.73, 1.44, -2.35, 2.68, 1.79, 8.17, repro,
2011-01-11,-0.09, 1.34, -1.79, 2.33, 1.68, 7.59, repro,
2011-01-12,-0.86, -1.40, -7.71, 2.28, 1.57, 7.06, repro,
2011-01-13,0.65, -0.17, 0.55, 2.18, 1.53, 6.87, repro,
2011-01-14,-1.40, -0.14, -7.62, 2.23, 1.56, 7.03, repro,
2011-01-15,-2.27, 0.48, -4.45, 2.19, 1.53, 6.89, repro,
2011-01-16,-0.72, 0.52, 6.20, 2.27, 1.58, 7.18, repro,
2011-01-17,0.53, -0.06, 3.01, 2.49, 1.70, 8.01, repro,
2011-01-18,-0.33, 0.18, 1.11, 2.24, 1.56, 7.13, repro,
2011-01-19,-0.01, 0.82, -2.78, 2.29, 1.62, 7.23, repro,
2011-01-20,-0.92, 0.38, -2.04, 2.32, 1.59, 7.18, repro,
2011-01-21,-1.07, 0.44, -4.06, 2.18, 1.52, 6.83, repro,
2011-01-22,-1.44, 1.89, 4.77, 2.26, 1.57, 7.17, repro,
2011-01-23,-0.58, 0.52, -1.45, 2.33, 1.65, 7.40, repro,
2011-01-24,-1.54, 0.15, 3.64, 2.33, 1.59, 7.22, repro,
2011-01-25,-1.88, 0.58, 0.66, 2.27, 1.58, 7.10, repro,
2011-01-26,-0.43, 0.51, -3.73, 2.46, 1.72, 7.68, repro,
2011-01-27,0.09, 0.72, -4.79, 2.35, 1.63, 7.39, repro,
2011-01-28,0.43, 0.78, -2.52, 2.20, 1.51, 6.94, repro,
2011-01-29,0.25, 0.35, -4.86, 2.28, 1.55, 7.07, repro,
2011-01-30,-0.83, 0.22, -4.37, 2.20, 1.51, 6.92, repro,
2011-01-31,-1.16, 1.17, -6.61, 2.26, 1.58, 7.17, repro,
2011-02-01,1.18, 1.54, -7.65, 2.22, 1.56, 7.11, repro,
2011-02-02,-0.43, 0.78, -8.49, 2.32, 1.64, 7.43, repro,
2011-02-03,-0.01, -0.07, -5.48, 2.26, 1.56, 7.11, repro,
2011-02-04,-1.03, -0.15, -5.54, 2.21, 1.54, 7.05, repro,
2011-02-05,-0.50, -0.92, -2.14, 2.18, 1.51, 6.91, repro,
2011-02-06,-0.47, 0.53, -2.68, 2.20, 1.54, 6.99, repro,
2011-02-07,-1.18, -0.39, 2.97, 2.21, 1.53, 7.03, repro,
2011-02-08,-0.60, 0.32, -2.65, 2.25, 1.57, 7.17, repro,
2011-02-09,1.73, 0.37, -1.32, 2.21, 1.55, 7.08, repro,
2011-02-10,-0.01, -0.35, 0.46, 2.30, 1.59, 7.22, repro,
2011-02-11,-0.44, -0.56, -0.96, 2.28, 1.61, 7.30, repro,
2011-02-12,-1.63, -0.92, 8.61, 2.28, 1.60, 7.24, repro,
2011-02-13,1.02, -0.39, 8.44, 2.18, 1.53, 6.96, repro,
2011-02-14,-1.26, -0.66, 3.11, 2.22, 1.56, 7.05, repro,
2011-02-15,0.48, 1.27, 1.74, 2.18, 1.55, 7.10, repro,
2011-02-16,1.56, -0.10, 5.44, 2.20, 1.55, 7.16, repro,
2011-02-17,-0.46, -0.84, 7.81, 2.21, 1.54, 7.03, repro,
2011-02-18,0.67, -0.77, 2.59, 2.25, 1.55, 7.07, repro,
2011-02-19,1.96, -0.58, 1.82, 2.18, 1.51, 6.86, repro,
2011-02-20,0.30, -1.24, -0.52, 2.66, 2.06, 8.98, repro,
