PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0679472741 North Latitude, -111.8301552232 East Longitude, 1606.83076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-15,-0.63, 0.63, -4.70, 2.10, 1.55, 6.96, repro,
2010-07-16,-0.54, 0.77, -2.60, 2.11, 1.54, 6.95, repro,
2010-07-17,-0.81, 2.22, -7.84, 2.12, 1.56, 7.00, repro,
2010-07-18,0.42, 0.84, -13.24, 2.15, 1.58, 7.12, repro,
2010-07-19,1.72, -0.21, -9.20, 2.14, 1.56, 7.05, repro,
2010-07-20,-0.16, 1.27, -6.19, 2.11, 1.56, 6.98, repro,
2010-07-21,-0.09, 1.53, -0.26, 2.12, 1.56, 7.01, repro,
2010-07-22,1.42, 1.73, -3.93, 2.12, 1.55, 6.95, repro,
2010-07-23,0.37, 1.47, -0.51, 2.13, 1.57, 7.02, repro,
2010-07-24,0.08, 0.38, -3.14, 2.13, 1.56, 6.97, repro,
2010-07-25,0.88, 0.31, -6.11, 2.16, 1.60, 7.14, repro,
2010-07-26,-0.62, 0.77, -1.57, 2.12, 1.55, 6.96, repro,
2010-07-27,0.58, 1.35, -2.86, 2.11, 1.54, 6.92, repro,
2010-07-28,1.03, 0.43, -4.34, 2.13, 1.56, 6.98, repro,
2010-07-29,-2.27, 0.62, -0.52, 2.25, 1.67, 7.36, repro,
2010-07-30,0.75, 2.12, -4.87, 2.13, 1.62, 7.09, repro,
2010-07-31,-1.26, -0.46, -8.27, 2.12, 1.58, 7.04, repro,
2010-08-01,0.48, 1.29, 3.61, 2.06, 1.54, 6.85, repro,
2010-08-02,1.24, -1.63, -4.18, 2.06, 1.53, 6.79, repro,
2010-08-03,3.26, -0.18, -3.00, 2.18, 1.65, 7.27, repro,
2010-08-04,2.02, -0.88, 0.21, 2.13, 1.58, 7.03, repro,
2010-08-05,-0.38, 1.51, 0.63, 2.15, 1.65, 7.20, repro,
2010-08-06,0.52, 1.73, -0.26, 2.09, 1.55, 6.95, repro,
2010-08-07,1.29, 0.24, -0.16, 2.08, 1.53, 6.82, repro,
2010-08-08,0.16, -0.34, -1.05, 2.12, 1.58, 7.04, repro,
2010-08-09,1.25, -1.69, 2.47, 2.10, 1.55, 6.95, repro,
2010-08-10,-0.42, 0.76, -1.90, 2.06, 1.53, 6.80, repro,
2010-08-11,0.57, 0.58, 1.84, 2.09, 1.55, 6.91, repro,
2010-08-12,0.03, 0.02, -3.46, 2.07, 1.53, 6.87, repro,
2010-08-13,0.81, -0.59, -2.22, 2.05, 1.53, 6.82, repro,
2010-08-14,0.44, 0.06, 0.75, 2.08, 1.54, 6.91, repro,
2010-08-15,-0.42, 1.42, -2.42, 2.08, 1.54, 6.89, repro,
2010-08-16,0.45, 0.69, -8.17, 2.08, 1.53, 6.88, repro,
2010-08-17,0.42, 0.37, -1.03, 2.06, 1.53, 6.84, repro,
2010-08-18,0.40, -0.01, 1.78, 2.07, 1.55, 6.88, repro,
2010-08-19,0.71, -0.40, -0.11, 2.16, 1.63, 7.22, repro,
2010-08-20,1.13, 0.02, 7.47, 2.07, 1.54, 6.89, repro,
2010-08-21,0.82, -0.20, 3.52, 2.07, 1.53, 6.88, repro,
2010-08-22,-0.10, 1.23, 3.84, 2.07, 1.52, 6.83, repro,
2010-08-23,0.93, -0.29, -3.18, 2.07, 1.53, 6.85, repro,
2010-08-24,0.66, 0.19, -6.56, 2.12, 1.56, 7.00, repro,
2010-08-25,0.33, 0.59, -1.17, 2.07, 1.55, 6.94, repro,
2010-08-26,0.44, 1.19, -1.42, 2.10, 1.57, 7.05, repro,
2010-08-27,0.66, -0.91, -2.60, 2.13, 1.60, 7.14, repro,
2010-08-28,-0.20, -0.81, 0.84, 2.17, 1.67, 7.41, repro,
2010-08-29,0.52, -0.40, 4.79, 2.10, 1.53, 7.05, repro,
2010-08-30,0.64, 0.52, 4.88, 2.06, 1.54, 6.90, repro,
2010-08-31,0.64, 0.31, 4.65, 2.08, 1.55, 6.95, repro,
2010-09-01,-0.75, -0.08, 4.27, 2.10, 1.55, 7.05, repro,
2010-09-02,-0.30, 0.16, 2.28, 2.03, 1.50, 6.76, repro,
2010-09-03,0.56, 0.61, -6.80, 2.05, 1.52, 6.83, repro,
2010-09-04,0.06, 0.80, -1.42, 2.05, 1.52, 6.85, repro,
2010-09-05,-0.40, -0.18, 6.97, 2.03, 1.51, 6.79, repro,
2010-09-06,0.59, -0.22, 6.31, 2.02, 1.51, 6.76, repro,
2010-09-07,0.19, 0.63, 1.14, 2.02, 1.51, 6.80, repro,
2010-09-08,-1.60, 0.89, 4.05, 2.04, 1.52, 6.81, repro,
2010-09-09,0.52, 1.17, 3.01, 2.05, 1.51, 6.81, repro,
2010-09-10,0.83, 0.05, 5.92, 2.03, 1.51, 6.79, repro,
2010-09-11,-0.29, -0.31, 2.89, 2.08, 1.56, 7.02, repro,
2010-09-12,1.07, 0.51, -2.36, 2.03, 1.51, 6.79, repro,
2010-09-13,1.00, 0.88, -1.25, 2.03, 1.50, 6.79, repro,
2010-09-14,0.59, -0.03, -4.25, 2.04, 1.51, 6.84, repro,
2010-09-15,0.26, 0.37, -1.80, 2.04, 1.52, 6.85, repro,
2010-09-16,-1.12, 0.95, -2.12, 2.03, 1.52, 6.83, repro,
2010-09-17,0.84, 1.62, 3.09, 2.01, 1.51, 6.76, repro,
2010-09-18,1.01, -0.61, -0.82, 2.03, 1.51, 6.82, repro,
2010-09-19,0.32, -0.28, -0.29, 2.04, 1.51, 6.79, repro,
2010-09-20,-1.07, 1.15, 5.26, 2.05, 1.52, 6.85, repro,
2010-09-21,-0.05, 0.21, 3.09, 2.08, 1.58, 7.09, repro,
2010-09-22,0.06, 0.62, 6.21, 2.05, 1.56, 6.99, repro,
2010-09-23,0.64, 0.44, 5.51, 2.07, 1.53, 6.93, repro,
2010-09-24,-0.76, -0.42, -7.74, 2.02, 1.51, 6.76, repro,
2010-09-25,-0.19, 1.24, -4.12, 2.04, 1.52, 6.84, repro,
2010-09-26,-0.77, 0.42, -3.66, 2.06, 1.52, 6.86, repro,
2010-09-27,0.78, 0.47, -3.36, 2.09, 1.55, 6.92, repro,
2010-09-28,-0.85, 0.04, 1.00, 2.08, 1.55, 6.89, repro,
2010-09-29,-0.29, 0.29, 1.71, 2.04, 1.51, 6.77, repro,
2010-09-30,0.24, 0.14, 0.29, 2.09, 1.54, 6.87, repro,
2010-10-01,0.63, 1.08, -0.81, 2.07, 1.54, 6.89, repro,
2010-10-02,0.12, 0.61, -0.75, 2.05, 1.52, 6.83, repro,
2010-10-03,-0.04, 0.64, 1.82, 2.08, 1.54, 6.91, repro,
2010-10-04,-2.23, 1.18, 4.86, 2.08, 1.54, 6.92, repro,
2010-10-05,0.26, 1.00, -0.20, 2.09, 1.59, 7.07, repro,
2010-10-06,0.81, 0.42, -0.09, 2.03, 1.51, 6.76, repro,
2010-10-07,-1.57, 0.23, -2.63, 2.05, 1.52, 6.86, repro,
2010-10-08,1.10, 0.32, 0.74, 2.11, 1.55, 6.98, repro,
2010-10-09,1.10, 0.32, 0.77, 2.09, 1.54, 6.89, repro,
2010-10-10,0.16, -0.13, 0.81, 2.13, 1.58, 7.05, repro,
2010-10-11,-1.96, -1.09, 1.32, 2.18, 1.62, 7.21, repro,
2010-10-12,1.34, -0.68, -0.96, 2.13, 1.58, 7.10, repro,
2010-10-13,-0.44, 0.32, -3.71, 2.09, 1.55, 6.88, repro,
2010-10-14,-0.24, 0.31, -0.60, 2.09, 1.58, 7.05, repro,
2010-10-15,-0.58, 0.66, 4.89, 2.08, 1.57, 7.00, repro,
2010-10-16,0.45, 0.90, -0.43, 2.09, 1.56, 6.98, repro,
2010-10-17,0.29, -0.07, 0.75, 2.07, 1.54, 6.88, repro,
2010-10-18,0.72, 0.34, -1.28, 2.09, 1.54, 6.91, repro,
2010-10-19,0.44, 0.18, 2.49, 2.06, 1.54, 6.90, repro,
2010-10-20,-0.12, 0.07, 0.92, 2.09, 1.54, 6.91, repro,
2010-10-21,-0.17, 0.11, 3.79, 2.09, 1.53, 6.93, repro,
2010-10-22,0.90, 0.34, 8.19, 2.03, 1.48, 6.68, repro,
2010-10-23,0.33, 0.32, 4.38, 2.11, 1.56, 6.91, repro,
2010-10-24,0.56, 0.54, 6.87, 2.09, 1.53, 6.86, repro,
2010-10-25,0.04, 0.79, 14.23, 2.13, 1.57, 7.01, repro,
2010-10-26,0.48, -0.40, 8.90, 2.03, 1.49, 6.70, repro,
2010-10-27,0.40, -1.10, 6.14, 2.03, 1.48, 6.67, repro,
2010-10-28,0.25, 0.20, -2.48, 2.03, 1.46, 6.63, repro,
2010-10-29,-0.65, -0.55, -0.67, 2.05, 1.47, 6.70, repro,
2010-10-30,-0.13, 0.65, 3.13, 2.04, 1.48, 6.69, repro,
2010-10-31,0.83, -0.28, 2.93, 2.20, 1.67, 7.35, repro,
2010-11-01,-0.54, 0.71, -0.83, 2.16, 1.64, 7.23, repro,
2010-11-02,-0.60, 0.27, -5.31, 2.06, 1.51, 6.80, repro,
2010-11-03,0.33, -0.44, -8.16, 2.04, 1.48, 6.67, repro,
2010-11-04,-1.21, 0.89, -3.61, 2.04, 1.47, 6.66, repro,
2010-11-05,-0.82, 0.03, 0.54, 2.10, 1.53, 6.88, repro,
2010-11-06,-0.31, -0.03, 3.17, 2.06, 1.52, 6.80, repro,
2010-11-07,-0.25, 0.35, 3.76, 2.06, 1.51, 6.75, repro,
2010-11-08,-0.88, 0.59, 0.54, 2.04, 1.48, 6.66, repro,
2010-11-09,-0.04, 0.44, 2.57, 2.07, 1.50, 6.75, repro,
2010-11-10,1.59, -0.31, 2.58, 2.03, 1.48, 6.61, repro,
2010-11-11,0.36, -0.45, -1.79, 2.03, 1.48, 6.64, repro,
2010-11-12,-0.66, -0.08, -6.46, 2.07, 1.50, 6.74, repro,
2010-11-13,0.08, 0.54, -4.11, 2.13, 1.60, 7.05, repro,
2010-11-14,-0.23, -0.13, 0.84, 2.11, 1.54, 6.86, repro,
2010-11-15,-0.82, -0.28, -2.51, 2.07, 1.51, 6.72, repro,
2010-11-16,-1.56, -0.01, 9.42, 2.17, 1.56, 7.00, repro,
2010-11-17,0.67, -0.19, -2.99, 2.24, 1.57, 7.12, repro,
2010-11-18,0.75, 0.86, 6.10, 2.09, 1.49, 6.76, repro,
2010-11-19,-0.05, -0.69, 2.13, 2.11, 1.49, 6.67, repro,
2010-11-20,2.38, -0.29, -0.35, 2.04, 1.47, 6.60, repro,
2010-11-21,0.62, -0.15, 2.05, 2.13, 1.56, 6.95, repro,
2010-11-22,2.05, -1.47, 2.07, 2.13, 1.54, 6.87, repro,
2010-11-23,-0.39, -0.66, 1.80, 2.05, 1.47, 6.63, repro,
2010-11-24,-0.96, -1.10, 4.25, 2.06, 1.48, 6.67, repro,
2010-11-25,-0.70, -0.58, 3.43, 2.09, 1.48, 6.75, repro,
2010-11-26,-0.07, -1.08, -2.47, 2.09, 1.49, 6.82, repro,
2010-11-27,0.46, 0.29, -0.98, 2.11, 1.50, 6.85, repro,
2010-11-28,-0.20, 0.42, 5.31, 2.09, 1.48, 6.75, repro,
2010-11-29,0.71, -0.67, -2.49, 2.09, 1.47, 6.72, repro,
2010-11-30,0.26, -0.52, -6.84, 2.06, 1.47, 6.64, repro,
2010-12-01,-0.04, -0.96, -7.32, 2.06, 1.47, 6.64, repro,
2010-12-02,-0.21, 0.25, -11.34, 2.04, 1.47, 6.64, repro,
2010-12-03,-0.52, 0.53, -6.09, 2.09, 1.48, 6.74, repro,
2010-12-04,0.54, 0.39, -7.69, 2.10, 1.48, 6.77, repro,
2010-12-05,-0.29, 0.44, -4.13, 2.16, 1.50, 6.90, repro,
2010-12-06,-0.08, 0.77, -9.70, 2.12, 1.52, 6.91, repro,
2010-12-07,0.19, 0.93, -8.39, 2.10, 1.51, 6.85, repro,
2010-12-08,0.15, 0.07, -10.61, 2.11, 1.50, 6.82, repro,
2010-12-09,0.94, 0.34, -5.34, 2.06, 1.48, 6.67, repro,
2010-12-10,0.06, 0.11, 0.19, 2.13, 1.53, 6.90, repro,
2010-12-11,0.75, 0.48, -2.71, 2.10, 1.52, 6.82, repro,
2010-12-12,1.02, 0.38, -10.77, 2.08, 1.49, 6.75, repro,
2010-12-13,-0.75, 0.06, 0.74, 2.09, 1.50, 6.82, repro,
2010-12-14,-0.27, 0.35, 4.10, 2.25, 1.62, 7.23, repro,
2010-12-15,0.72, 0.07, 4.70, 2.15, 1.54, 6.91, repro,
2010-12-16,0.51, 0.21, -3.72, 2.07, 1.52, 6.83, repro,
2010-12-17,0.49, 0.16, -7.62, 2.11, 1.50, 6.81, repro,
2010-12-18,0.40, 0.37, -3.68, 2.09, 1.53, 6.82, repro,
2010-12-19,0.54, -0.20, -0.52, 2.07, 1.51, 6.80, repro,
2010-12-20,2.15, 0.55, -2.46, 2.22, 1.60, 7.09, repro,
2010-12-21,0.23, 1.10, -0.57, 2.21, 1.60, 7.18, repro,
2010-12-22,0.49, 1.78, -2.91, 2.20, 1.59, 7.09, repro,
2010-12-23,0.62, 1.27, -1.32, 2.19, 1.59, 7.06, repro,
2010-12-24,0.77, 1.59, -5.90, 2.06, 1.51, 6.82, repro,
2010-12-25,0.48, 1.19, -3.37, 2.05, 1.49, 6.71, repro,
2010-12-26,-0.26, 0.60, -1.39, 2.09, 1.52, 6.86, repro,
2010-12-27,-1.16, 0.86, 0.35, 2.08, 1.52, 6.82, repro,
2010-12-28,0.37, 0.66, 0.91, 2.12, 1.54, 6.94, repro,
2010-12-29,1.54, 0.79, 7.83, 2.20, 1.63, 7.24, repro,
2010-12-30,1.08, -0.26, 0.88, 2.10, 1.56, 6.95, repro,
2010-12-31,0.36, -0.61, -7.04, 2.09, 1.53, 6.88, repro,
2011-01-01,-0.34, -0.97, -12.33, 2.14, 1.58, 7.01, repro,
2011-01-02,-0.36, -0.83, -15.62, 2.22, 1.62, 7.21, repro,
2011-01-03,0.54, -0.14, -9.57, 2.14, 1.58, 7.04, repro,
2011-01-04,0.23, -1.13, -11.89, 2.13, 1.55, 6.96, repro,
2011-01-05,-0.38, -0.18, -15.04, 2.12, 1.57, 6.99, repro,
2011-01-06,0.40, -1.07, -17.16, 2.14, 1.54, 6.88, repro,
2011-01-07,0.39, -1.06, -13.48, 2.11, 1.55, 6.90, repro,
2011-01-08,-0.10, -0.12, -8.23, 2.08, 1.52, 6.83, repro,
2011-01-09,-0.07, -0.96, -12.81, 2.03, 1.49, 6.68, repro,
2011-01-10,0.68, 0.39, -15.47, 2.13, 1.59, 6.96, repro,
2011-01-11,0.95, -0.35, -19.46, 2.15, 1.63, 7.14, repro,
2011-01-12,1.27, 0.29, -23.19, 2.09, 1.52, 6.83, repro,
2011-01-13,0.09, -0.03, -23.36, 2.08, 1.52, 6.82, repro,
2011-01-14,-0.13, 0.05, -23.16, 2.11, 1.53, 6.86, repro,
2011-01-15,0.07, -0.03, -22.05, 2.10, 1.52, 6.82, repro,
2011-01-16,-0.35, -0.40, -15.43, 2.08, 1.52, 6.81, repro,
2011-01-17,-0.18, -0.59, -12.37, 2.04, 1.48, 6.66, repro,
2011-01-18,-0.04, -0.63, -16.55, 2.09, 1.52, 6.84, repro,
2011-01-19,0.09, -0.80, -10.83, 2.14, 1.57, 7.03, repro,
2011-01-20,-1.40, 0.11, -17.44, 2.07, 1.50, 6.81, repro,
2011-01-21,-0.40, -1.69, -19.36, 2.11, 1.52, 6.87, repro,
2011-01-22,-2.34, -1.37, -14.57, 2.09, 1.53, 6.85, repro,
2011-01-23,-0.75, -0.72, -16.29, 2.11, 1.55, 6.94, repro,
2011-01-24,0.47, -1.30, -17.37, 3.55, 2.61, 12.06, repro,
2011-01-28,-1.84, 1.55, -14.48, 4.08, 2.87, 12.27, repro,
2011-01-29,-0.01, -0.86, -21.65, 2.06, 1.53, 6.84, repro,
2011-01-30,1.22, -0.70, -19.55, 2.09, 1.53, 6.91, repro,
2011-01-31,1.74, -0.47, -16.80, 2.12, 1.57, 7.06, repro,
2011-02-01,0.68, -0.32, -23.43, 2.07, 1.52, 6.83, repro,
2011-02-02,0.29, -0.19, -23.20, 2.08, 1.52, 6.84, repro,
2011-02-03,0.03, -1.26, -22.65, 2.14, 1.55, 7.01, repro,
2011-02-04,-0.53, -0.70, -19.88, 2.12, 1.57, 7.10, repro,
2011-02-05,1.66, -1.92, -15.17, 2.17, 1.60, 7.26, repro,
2011-02-06,0.74, -1.51, -21.61, 2.20, 1.63, 7.52, repro,
2011-02-07,0.78, -0.65, -23.71, 2.09, 1.55, 6.95, repro,
2011-02-08,0.52, -0.49, -21.54, 2.10, 1.55, 6.94, repro,
2011-02-09,0.36, -1.29, -23.53, 2.07, 1.52, 6.85, repro,
2011-02-10,0.25, -1.14, -15.92, 2.08, 1.52, 6.85, repro,
2011-02-11,0.20, -1.27, -16.50, 2.15, 1.60, 7.17, repro,
2011-02-12,0.28, -1.85, -17.94, 2.15, 1.61, 7.15, repro,
2011-02-13,-0.03, -1.21, -11.93, 2.08, 1.52, 6.87, repro,
2011-02-14,0.14, -0.45, -16.33, 2.09, 1.51, 6.86, repro,
2011-02-15,-1.43, -1.21, -18.21, 2.18, 1.66, 7.37, repro,
2011-02-16,-0.53, -0.92, -6.69, 2.24, 1.74, 7.68, repro,
2011-02-17,0.13, -1.39, -8.09, 2.12, 1.57, 7.03, repro,
2011-02-18,0.10, -0.66, -12.42, 2.16, 1.60, 7.22, repro,
2011-02-19,-0.19, -0.21, -16.48, 2.08, 1.51, 6.83, repro,
2011-02-20,3.72, -0.93, -11.45, 2.05, 1.48, 6.71, repro,
2011-02-21,0.95, 0.20, -12.71, 2.05, 1.49, 6.74, repro,
2011-02-22,0.18, 0.04, -13.99, 2.07, 1.50, 6.78, repro,
2011-02-23,0.38, 0.04, -18.36, 2.12, 1.56, 7.02, repro,
2011-02-24,0.88, -0.20, -15.97, 2.05, 1.47, 6.67, repro,
2011-02-25,1.52, 0.72, -11.76, 2.05, 1.47, 6.68, repro,
2011-02-26,0.34, 0.68, -5.71, 2.05, 1.48, 6.68, repro,
2011-02-27,0.36, 0.04, -7.15, 2.05, 1.47, 6.69, repro,
2011-02-28,0.38, 0.11, -13.06, 2.05, 1.47, 6.66, repro,
2011-03-01,-0.29, 0.39, -20.15, 2.07, 1.48, 6.72, repro,
2011-03-02,0.10, 0.91, -23.02, 2.05, 1.48, 6.69, repro,
2011-03-03,-0.58, 0.23, -20.28, 2.05, 1.47, 6.69, repro,
2011-03-04,0.52, 0.22, -24.04, 2.05, 1.48, 6.67, repro,
2011-03-05,0.31, 0.40, -26.60, 2.04, 1.47, 6.63, repro,
2011-03-06,-0.27, 0.04, -27.25, 2.05, 1.47, 6.65, repro,
2011-03-07,0.17, -0.01, -19.90, 2.08, 1.49, 6.75, repro,
2011-03-08,-1.28, -0.55, -23.46, 2.04, 1.47, 6.67, repro,
2011-03-09,-2.06, -0.48, -27.92, 2.04, 1.47, 6.66, repro,
2011-03-10,-0.67, -0.83, -23.42, 2.04, 1.47, 6.65, repro,
2011-03-11,-1.76, -1.77, -26.68, 2.12, 1.53, 6.83, repro,
2011-03-12,-1.13, -1.31, -22.31, 2.06, 1.48, 6.71, repro,
2011-03-13,-3.05, -0.61, -25.21, 2.15, 1.54, 7.17, repro,
2011-03-14,-2.62, -2.82, -17.45, 2.08, 1.50, 6.77, repro,
2011-03-15,-1.78, -0.31, -17.49, 2.13, 1.58, 7.00, repro,
2011-03-16,-1.07, -0.71, -7.19, 2.10, 1.51, 6.78, repro,
2011-03-17,-0.98, 0.87, -5.27, 2.22, 1.57, 7.09, repro,
2011-03-18,-0.79, 0.83, -9.19, 2.28, 1.60, 7.32, repro,
2011-03-19,-0.75, 0.69, -10.48, 2.14, 1.53, 7.01, repro,
2011-03-20,-0.28, 0.83, -6.69, 2.08, 1.48, 6.74, repro,
2011-03-21,1.34, 1.19, 2.65, 2.16, 1.52, 6.92, repro,
2011-03-22,0.97, 1.30, 0.69, 2.17, 1.52, 6.93, repro,
2011-03-23,0.74, 1.07, -3.22, 2.13, 1.51, 6.89, repro,
2011-03-24,-0.19, 1.44, 0.64, 2.08, 1.48, 6.74, repro,
2011-03-25,0.68, 1.89, -0.20, 2.12, 1.50, 6.82, repro,
2011-03-26,1.41, 1.13, 1.22, 2.12, 1.49, 6.80, repro,
2011-03-27,1.87, 0.53, -2.14, 2.06, 1.47, 6.64, repro,
2011-03-28,1.34, 0.97, -4.08, 2.10, 1.50, 6.77, repro,
2011-03-29,0.69, 1.35, -5.84, 2.11, 1.52, 6.85, repro,
2011-03-30,-0.58, 1.61, -3.03, 2.07, 1.48, 6.73, repro,
2011-03-31,-1.05, 1.32, -2.79, 2.17, 1.52, 6.90, repro,
2011-04-01,-0.67, 2.31, -8.36, 2.14, 1.50, 6.83, repro,
2011-04-02,0.43, 0.28, -10.38, 2.14, 1.53, 6.83, repro,
2011-04-03,-0.61, -0.15, -8.46, 2.16, 1.53, 6.90, repro,
2011-04-04,-0.65, -0.94, -10.14, 2.17, 1.54, 7.06, repro,
2011-04-05,-1.25, -1.43, -9.09, 2.12, 1.54, 7.04, repro,
2011-04-06,-1.17, -0.37, -11.70, 2.09, 1.50, 6.85, repro,
2011-04-07,-0.44, 0.43, -5.99, 2.06, 1.47, 6.67, repro,
2011-04-08,-0.01, 0.51, -5.44, 2.10, 1.49, 6.79, repro,
2011-04-09,0.64, -0.05, -5.49, 2.12, 1.49, 6.82, repro,
2011-04-10,0.11, 0.30, -2.39, 2.11, 1.51, 6.85, repro,
2011-04-11,-0.25, -0.40, -9.63, 2.19, 1.57, 7.09, repro,
2011-04-12,0.35, 1.36, -11.64, 2.13, 1.54, 6.95, repro,
2011-04-13,-0.34, 1.78, -9.62, 2.05, 1.48, 6.69, repro,
2011-04-14,0.12, 0.65, -14.40, 2.05, 1.47, 6.68, repro,
2011-04-15,0.41, 0.88, -14.37, 2.05, 1.47, 6.67, repro,
2011-04-16,0.42, 0.66, -14.17, 2.05, 1.45, 6.62, repro,
2011-04-17,-0.48, -0.02, -5.51, 2.04, 1.46, 6.61, repro,
2011-04-18,0.31, 1.54, -8.65, 2.05, 1.47, 6.65, repro,
2011-04-19,-0.22, 1.31, -7.08, 2.06, 1.47, 6.68, repro,
2011-04-20,0.29, 1.03, -12.64, 2.07, 1.48, 6.72, repro,
2011-04-21,-1.48, 2.03, -23.07, 2.10, 1.48, 6.87, repro,
2011-04-22,-0.63, 0.43, -12.03, 2.03, 1.46, 6.62, repro,
2011-04-23,0.44, 0.92, -9.00, 2.05, 1.47, 6.67, repro,
2011-04-24,-0.14, 1.98, -6.61, 2.04, 1.47, 6.66, repro,
2011-04-25,-0.34, 0.57, -9.52, 2.06, 1.48, 6.73, repro,
2011-04-26,0.49, 0.48, -6.69, 2.07, 1.47, 6.71, repro,
2011-04-27,-0.65, 1.06, -9.58, 2.04, 1.47, 6.66, repro,
2011-04-28,-1.03, 0.43, -13.31, 2.05, 1.47, 6.70, repro,
2011-04-29,0.58, 0.86, -8.69, 2.05, 1.47, 6.66, repro,
2011-04-30,1.11, 0.38, -17.85, 2.05, 1.47, 6.66, repro,
2011-05-01,0.51, 0.51, -14.18, 2.07, 1.47, 6.70, repro,
2011-05-02,-1.25, 0.36, -17.64, 2.04, 1.46, 6.61, repro,
2011-05-03,-1.81, 0.30, -17.96, 2.07, 1.51, 6.83, repro,
2011-05-04,-0.14, 0.78, -17.01, 2.08, 1.52, 6.88, repro,
2011-05-05,0.03, 1.37, -15.40, 2.10, 1.50, 6.87, repro,
2011-05-06,-0.41, 0.13, -12.88, 2.10, 1.49, 6.85, repro,
2011-05-07,0.08, 0.12, -10.89, 2.10, 1.51, 6.86, repro,
2011-05-08,1.12, 1.41, -7.84, 2.08, 1.52, 6.83, repro,
2011-05-09,0.81, 0.73, -7.66, 2.08, 1.51, 6.86, repro,
2011-05-10,0.11, 0.79, -6.34, 2.12, 1.52, 6.93, repro,
2011-05-11,0.50, 1.94, -13.02, 2.06, 1.48, 6.72, repro,
2011-05-12,0.53, 1.75, -17.73, 2.07, 1.48, 6.71, repro,
2011-05-13,1.98, 1.56, -20.36, 2.06, 1.49, 6.74, repro,
2011-05-14,1.93, 2.10, -14.04, 2.10, 1.51, 6.80, repro,
2011-05-15,1.53, 2.07, -13.27, 2.10, 1.51, 6.83, repro,
2011-05-16,0.81, 1.81, -15.86, 2.10, 1.50, 6.79, repro,
2011-05-17,0.40, 0.98, -10.82, 2.09, 1.50, 6.79, repro,
2011-05-18,1.02, 1.39, -12.01, 2.10, 1.51, 6.81, repro,
2011-05-19,1.42, 0.58, -10.03, 2.11, 1.55, 6.93, repro,
2011-05-20,0.08, 0.89, -12.20, 2.09, 1.50, 6.80, repro,
2011-05-21,1.19, 1.88, -10.51, 2.10, 1.49, 6.77, repro,
2011-05-22,0.60, 1.66, -10.62, 2.09, 1.49, 6.75, repro,
2011-05-23,1.15, 0.88, -12.86, 2.10, 1.51, 6.84, repro,
2011-05-24,1.82, 1.36, -13.58, 2.08, 1.51, 6.80, repro,
2011-05-25,1.60, 1.93, -17.40, 2.09, 1.50, 6.82, repro,
2011-05-26,0.04, 0.62, -21.52, 2.09, 1.50, 6.80, repro,
2011-05-27,-0.82, 0.32, -8.63, 2.09, 1.49, 6.76, repro,
2011-05-28,-0.29, 1.91, -12.00, 2.08, 1.50, 6.78, repro,
2011-05-29,2.57, 1.35, -8.35, 2.10, 1.51, 6.81, repro,
2011-05-30,2.05, 1.92, -7.75, 2.08, 1.50, 6.77, repro,
2011-05-31,0.60, 1.55, -15.89, 2.11, 1.50, 6.84, repro,
2011-06-01,0.86, 1.68, -14.11, 2.10, 1.49, 6.79, repro,
2011-06-02,1.21, 0.70, -16.79, 2.09, 1.50, 6.77, repro,
2011-06-03,1.49, 0.91, -11.65, 2.11, 1.54, 6.91, repro,
2011-06-04,2.07, 2.23, -20.06, 2.09, 1.50, 6.77, repro,
2011-06-05,1.84, 1.13, -19.41, 2.10, 1.50, 6.82, repro,
2011-06-06,0.92, 0.77, -12.05, 2.09, 1.50, 6.79, repro,
2011-06-07,0.89, 0.14, -9.14, 2.09, 1.50, 6.76, repro,
2011-06-08,2.18, 1.28, -16.58, 2.08, 1.50, 6.73, repro,
2011-06-09,0.49, 0.93, -16.72, 2.10, 1.51, 6.80, repro,
2011-06-10,1.80, 0.29, -12.40, 2.10, 1.51, 6.82, repro,
2011-06-11,2.26, 1.16, -8.24, 2.14, 1.53, 6.88, repro,
2011-06-12,-0.05, 0.55, -7.05, 2.10, 1.50, 6.80, repro,
2011-06-13,0.93, 0.18, -12.00, 2.09, 1.50, 6.76, repro,
2011-06-14,1.09, 0.31, -15.16, 2.09, 1.52, 6.82, repro,
2011-06-15,0.03, 0.95, -11.06, 2.10, 1.50, 6.82, repro,
2011-06-16,0.12, -0.20, -8.78, 2.09, 1.50, 6.81, repro,
2011-06-17,1.79, 0.36, -8.19, 2.11, 1.52, 6.84, repro,
2011-06-18,0.91, 0.69, -9.25, 2.15, 1.53, 6.91, repro,
2011-06-19,0.83, 1.85, -10.66, 2.09, 1.49, 6.79, repro,
2011-06-20,-0.08, 1.43, -8.68, 2.09, 1.51, 6.79, repro,
2011-06-21,0.75, 3.11, -5.38, 2.09, 1.51, 6.84, repro,
2011-06-22,1.31, 1.51, -8.83, 2.09, 1.52, 6.87, repro,
2011-06-23,0.68, 0.57, -10.45, 2.17, 1.57, 7.12, repro,
