PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 40.1309349489 North Latitude, -105.2327117505 East Longitude, 1672.98252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-27,-6.50, -0.15, -0.98, 2.42, 1.83, 8.73, repro,
1999-02-28,-6.64, 0.79, -1.78, 2.30, 1.81, 8.44, repro,
1999-03-01,-9.07, 1.56, 4.38, 2.40, 1.80, 8.72, repro,
1999-03-02,-5.94, 0.97, -12.86, 2.66, 2.01, 9.40, repro,
1999-03-03,-7.60, 4.49, -10.70, 2.39, 1.85, 8.74, repro,
1999-03-04,-7.21, 1.67, -1.25, 2.29, 1.79, 8.39, repro,
1999-03-05,-9.21, -1.36, -5.88, 2.33, 1.80, 8.53, repro,
1999-03-06,-6.83, 2.81, -10.71, 2.35, 1.84, 8.68, repro,
1999-03-07,-5.10, 2.25, -13.75, 2.34, 1.83, 8.70, repro,
1999-03-08,-6.64, 1.39, -8.36, 2.26, 1.76, 8.26, repro,
1999-03-09,-4.85, 0.98, -5.37, 2.32, 1.80, 8.53, repro,
1999-03-10,-7.45, 1.54, -5.73, 2.41, 1.96, 8.67, repro,
1999-03-11,-6.49, 1.77, -7.40, 2.59, 2.04, 9.36, repro,
1999-03-12,-6.43, 3.02, -11.68, 2.42, 1.80, 8.80, repro,
1999-03-13,-5.23, 1.83, -6.44, 2.44, 1.91, 8.88, repro,
1999-03-14,-6.16, 0.35, -9.13, 2.31, 1.82, 8.53, repro,
1999-03-15,-8.08, 1.18, 0.54, 2.47, 1.87, 9.05, repro,
1999-03-16,-7.61, 0.09, -1.59, 2.63, 1.98, 9.58, repro,
1999-03-17,-8.39, 0.34, -19.79, 2.77, 2.25, 10.82, repro,
1999-03-18,-7.27, 0.99, -15.11, 2.61, 1.98, 9.73, repro,
1999-03-19,-6.58, 1.02, -13.93, 2.57, 1.91, 9.45, repro,
1999-03-20,-7.36, -0.10, -12.98, 3.00, 2.19, 10.48, repro,
1999-03-21,-6.59, -0.96, -4.67, 2.36, 1.86, 8.65, repro,
1999-03-22,-7.06, 1.62, -9.71, 2.57, 2.12, 9.90, repro,
1999-03-23,-5.68, 0.84, -10.28, 2.55, 1.96, 9.43, repro,
1999-03-24,-6.65, -0.23, -8.21, 2.53, 1.97, 9.37, repro,
1999-03-25,-8.40, 0.64, -7.36, 2.54, 1.96, 9.58, repro,
1999-03-26,-8.95, 0.02, -1.00, 2.70, 2.37, 10.12, repro,
1999-03-27,-8.96, -0.90, -3.56, 2.36, 1.87, 8.66, repro,
1999-03-28,-5.67, 0.62, 0.30, 2.38, 1.86, 8.68, repro,
1999-03-29,-6.61, -0.33, -2.07, 2.49, 2.08, 9.55, repro,
1999-03-30,-8.01, 2.94, -4.19, 2.42, 1.91, 9.10, repro,
1999-03-31,-7.15, 0.26, -11.83, 2.57, 1.95, 9.27, repro,
1999-04-01,-8.14, 1.30, 1.38, 2.43, 1.86, 8.71, repro,
1999-04-02,-4.89, 0.05, -12.88, 2.46, 1.82, 9.12, repro,
1999-04-03,-6.13, 1.44, -0.60, 2.37, 1.80, 8.61, repro,
1999-04-04,-6.49, 1.02, -6.79, 2.36, 1.81, 8.50, repro,
1999-04-05,-6.32, -0.03, -5.83, 2.70, 2.30, 9.91, repro,
1999-04-06,-7.18, 0.72, -6.90, 2.39, 1.85, 8.75, repro,
1999-04-07,-5.93, -1.81, -13.96, 2.35, 1.87, 8.71, repro,
1999-04-08,-6.85, -0.21, 5.56, 4.86, 3.41, 15.83, repro,
1999-04-09,-5.42, 1.52, -10.46, 2.90, 2.38, 10.79, repro,
1999-04-10,-8.05, 0.06, 3.60, 2.77, 2.20, 10.15, repro,
1999-04-11,-7.00, 0.05, -6.72, 2.41, 1.94, 8.87, repro,
1999-04-12,-6.98, -0.18, -12.24, 2.30, 1.82, 8.37, repro,
1999-04-13,-8.11, -0.20, -9.64, 2.36, 1.87, 8.68, repro,
1999-04-14,-7.68, 0.10, -14.91, 2.30, 1.83, 8.46, repro,
1999-04-15,-5.99, 0.21, -13.78, 2.28, 1.79, 8.28, repro,
1999-04-16,-6.19, 0.75, -9.28, 2.38, 1.87, 8.68, repro,
1999-04-17,-6.35, 0.33, -13.01, 2.36, 1.83, 8.45, repro,
1999-04-18,-5.17, -0.15, -11.82, 2.33, 1.84, 8.55, repro,
1999-04-19,-8.01, -3.34, -12.12, 2.38, 1.91, 8.88, repro,
1999-04-20,-7.49, -4.61, -8.56, 2.31, 1.87, 8.39, repro,
1999-04-21,-8.08, -1.93, 3.81, 2.32, 1.87, 8.53, repro,
1999-04-22,-9.48, 4.85, -1.89, 2.46, 1.94, 9.27, repro,
1999-04-23,-7.14, 2.42, -16.73, 2.38, 1.87, 8.73, repro,
1999-04-24,-5.67, 1.15, -10.19, 2.26, 1.80, 8.28, repro,
1999-04-25,-8.69, 2.60, -12.20, 3.35, 2.59, 12.52, repro,
1999-04-26,-7.89, -3.94, -5.84, 5.55, 4.29, 19.96, repro,
1999-04-27,-6.20, 0.77, -10.15, 2.31, 1.79, 8.39, repro,
1999-04-28,-8.47, 0.58, -9.11, 2.36, 1.87, 8.44, repro,
1999-04-29,-6.84, -0.14, -9.81, 2.29, 1.77, 8.31, repro,
1999-04-30,-6.82, -0.22, -11.58, 2.35, 1.85, 8.41, repro,
1999-05-01,-7.13, 0.20, -11.06, 2.38, 1.86, 8.52, repro,
1999-05-02,-7.93, 1.02, -3.42, 2.40, 1.87, 8.66, repro,
1999-05-03,-8.05, 0.99, -2.00, 2.40, 1.91, 8.77, repro,
1999-05-04,-6.45, 0.15, 6.62, 2.41, 1.90, 8.80, repro,
1999-05-05,-5.12, -0.54, -2.78, 2.48, 2.00, 8.93, repro,
1999-05-06,-7.81, -1.77, -8.28, 2.38, 1.86, 8.48, repro,
1999-05-07,-8.17, -1.64, -3.18, 2.33, 1.80, 8.48, repro,
1999-05-08,-8.23, -1.45, -4.14, 2.43, 1.90, 8.70, repro,
1999-05-09,-7.90, -1.06, -7.52, 2.40, 1.86, 8.48, repro,
1999-05-10,-5.76, -0.46, -5.87, 2.41, 1.89, 8.64, repro,
1999-05-11,-3.44, -1.98, -18.68, 2.43, 1.89, 8.60, repro,
1999-05-12,-6.22, -1.63, -14.38, 2.37, 1.94, 8.48, repro,
1999-05-13,-7.61, -2.02, -2.57, 2.39, 1.96, 8.62, repro,
1999-05-14,-6.97, 0.10, -2.40, 2.44, 1.96, 8.63, repro,
1999-05-15,-5.86, -1.91, -0.80, 2.37, 1.94, 8.58, repro,
1999-05-16,-6.77, -0.77, -8.92, 2.56, 2.02, 9.03, repro,
1999-05-17,-5.99, 0.81, -8.80, 2.41, 1.99, 8.88, repro,
1999-05-18,-6.20, -4.18, -15.94, 2.59, 2.01, 9.00, repro,
1999-05-19,-7.21, -2.11, -8.44, 2.29, 1.85, 8.44, repro,
1999-05-20,-7.01, -1.75, -8.56, 2.49, 1.97, 9.03, repro,
1999-05-21,-7.51, -1.89, -11.80, 2.38, 1.94, 8.55, repro,
1999-05-22,-7.48, -1.31, -8.82, 2.70, 2.15, 9.63, repro,
1999-05-23,-7.44, -1.66, -3.55, 2.43, 1.89, 8.55, repro,
1999-05-24,-9.40, -2.18, -11.09, 2.32, 1.88, 8.30, repro,
1999-05-25,-6.29, -0.89, -1.98, 2.35, 1.90, 8.45, repro,
1999-05-26,-8.65, -0.98, -11.01, 2.36, 1.94, 8.48, repro,
1999-05-27,-9.00, -1.61, -9.05, 2.24, 1.80, 8.27, repro,
1999-05-28,-8.22, -0.90, -7.97, 2.33, 1.90, 8.56, repro,
1999-05-29,-6.19, -1.91, -5.31, 2.27, 1.79, 8.22, repro,
1999-05-30,-9.39, 0.21, -7.09, 2.30, 1.82, 8.42, repro,
1999-05-31,-6.03, -0.04, -6.16, 2.31, 1.84, 8.48, repro,
1999-06-01,-6.24, -2.13, 2.66, 2.30, 1.83, 8.31, repro,
1999-06-02,-7.31, -0.96, -1.09, 2.32, 1.83, 8.41, repro,
1999-06-03,-5.43, 0.86, 1.65, 2.35, 1.82, 8.45, repro,
1999-06-04,-7.47, -1.55, -0.19, 2.27, 1.80, 8.27, repro,
1999-06-05,-7.25, -0.49, 6.71, 2.26, 1.79, 8.21, repro,
1999-06-06,-6.57, 1.27, -4.21, 2.29, 1.83, 8.32, repro,
1999-06-07,-6.11, -1.21, -8.85, 2.38, 1.89, 8.68, repro,
1999-06-08,-7.09, -2.76, -1.26, 2.25, 1.79, 8.25, repro,
1999-06-09,-8.28, -1.56, 1.25, 2.26, 1.79, 8.24, repro,
1999-06-10,-5.87, 0.01, -3.54, 2.28, 1.82, 8.27, repro,
1999-06-11,-6.83, -1.32, -12.13, 2.42, 1.98, 9.05, repro,
1999-06-12,-7.37, -0.89, -9.44, 2.35, 1.88, 8.43, repro,
1999-06-13,-3.59, -0.71, -10.74, 2.29, 1.83, 8.26, repro,
1999-06-14,-7.91, -0.67, -13.03, 2.58, 1.98, 9.02, repro,
1999-06-15,-6.62, -2.44, -12.81, 2.30, 1.87, 8.33, repro,
1999-06-16,-6.51, 0.35, -6.66, 2.34, 1.86, 8.54, repro,
1999-06-17,-5.09, 0.41, -10.36, 2.34, 1.86, 8.56, repro,
1999-06-18,-6.63, -2.45, -12.25, 2.27, 1.80, 8.26, repro,
1999-06-19,-7.67, -0.01, -8.50, 2.32, 1.87, 8.41, repro,
1999-06-20,-7.78, -2.61, -4.37, 2.26, 1.77, 8.10, repro,
1999-06-21,-5.87, 0.92, -8.04, 2.25, 1.82, 8.22, repro,
1999-06-22,-5.37, -1.10, 1.47, 2.98, 2.33, 10.65, repro,
1999-06-23,-8.06, -1.99, 6.87, 2.34, 1.90, 8.67, repro,
1999-06-24,-5.86, -1.54, -2.68, 2.31, 1.88, 8.46, repro,
1999-06-25,-10.51, -1.22, 11.99, 2.43, 1.91, 8.72, repro,
1999-06-26,-6.15, -1.21, 4.07, 2.33, 1.89, 8.57, repro,
1999-06-27,-6.32, -1.97, -4.48, 2.38, 1.88, 8.52, repro,
1999-06-28,-6.29, -3.22, 5.70, 2.62, 2.12, 9.61, repro,
1999-06-29,-6.72, 1.22, 4.53, 2.51, 2.03, 9.28, repro,
1999-06-30,-6.16, -1.06, -1.72, 2.38, 1.86, 8.49, repro,
1999-07-01,-7.18, -1.58, 16.62, 2.62, 2.05, 9.45, repro,
1999-07-02,-9.07, -0.83, 15.31, 2.51, 2.01, 9.04, repro,
1999-07-03,-10.57, 1.93, 4.05, 2.42, 1.91, 8.67, repro,
1999-07-04,-9.22, -3.45, 10.99, 2.35, 1.83, 8.47, repro,
1999-07-05,-7.93, -2.31, 0.13, 2.40, 1.91, 8.66, repro,
1999-07-06,-10.04, -1.05, 1.69, 2.37, 1.87, 8.57, repro,
1999-07-07,-2.56, -2.89, -13.53, 4.36, 3.29, 16.07, repro,
1999-07-08,-13.70, -2.13, 1.60, 3.53, 2.82, 12.58, repro,
1999-07-09,-6.21, -2.70, -4.77, 2.34, 1.89, 8.52, repro,
1999-07-10,-7.93, -0.83, 1.66, 2.49, 1.88, 8.85, repro,
1999-07-11,-7.39, -1.16, -3.81, 2.40, 1.94, 8.71, repro,
1999-07-12,-7.27, -1.85, -8.50, 2.32, 1.84, 8.29, repro,
1999-07-13,-10.80, -2.09, 0.94, 2.33, 1.87, 8.38, repro,
1999-07-14,-8.76, -2.70, -3.32, 2.41, 1.96, 8.83, repro,
1999-07-15,-7.76, -2.45, 1.51, 2.38, 1.90, 8.67, repro,
1999-07-16,-7.83, -3.44, -1.22, 2.39, 1.92, 8.58, repro,
1999-07-17,-8.39, -1.00, 0.97, 2.29, 1.87, 8.43, repro,
1999-07-18,-6.90, 0.32, 2.02, 2.39, 1.88, 8.70, repro,
1999-07-19,-6.00, -2.58, 0.76, 2.69, 2.21, 10.47, repro,
1999-07-20,-7.75, -1.51, -2.49, 2.51, 1.95, 8.99, repro,
1999-07-21,-7.37, -2.01, -2.67, 2.34, 1.88, 8.57, repro,
1999-07-22,-10.38, -0.62, 3.52, 2.50, 1.94, 8.91, repro,
1999-07-23,-8.41, -3.08, -0.48, 2.43, 1.94, 8.83, repro,
1999-07-24,-7.31, -1.98, -2.66, 2.41, 1.90, 8.69, repro,
1999-07-25,-7.53, -2.22, 1.46, 2.49, 1.96, 9.21, repro,
1999-07-26,-7.16, -3.69, 8.54, 2.62, 2.05, 9.53, repro,
1999-07-27,-6.38, -4.06, 4.10, 2.35, 1.89, 8.58, repro,
1999-07-28,-7.89, -1.17, 9.52, 2.30, 1.88, 8.58, repro,
1999-07-29,-7.00, -0.86, 4.03, 2.46, 1.96, 9.16, repro,
1999-07-30,-9.83, -3.17, 14.83, 2.48, 1.95, 9.57, repro,
1999-07-31,-4.79, -0.89, 4.79, 2.35, 1.93, 8.75, repro,
1999-08-01,-5.20, 0.09, -4.89, 2.36, 1.90, 8.64, repro,
1999-08-02,-6.78, 0.93, -13.26, 2.35, 1.96, 8.75, repro,
1999-08-03,-8.00, -1.22, -5.28, 2.49, 1.96, 9.09, repro,
1999-08-04,-8.48, -1.20, -5.90, 2.36, 1.85, 8.90, repro,
1999-08-05,-6.69, -0.54, 5.72, 2.35, 1.90, 8.74, repro,
1999-08-06,-5.66, -3.06, 3.86, 2.40, 1.87, 8.76, repro,
1999-08-07,-8.16, -1.47, 2.04, 2.32, 1.91, 8.76, repro,
1999-08-08,-6.83, -0.45, -4.72, 2.35, 1.92, 8.73, repro,
1999-08-09,-8.35, -1.67, -1.75, 2.45, 1.93, 8.65, repro,
1999-08-10,-7.55, 0.67, 6.43, 2.37, 1.98, 8.84, repro,
1999-08-12,-3.87, -3.31, -5.03, 3.67, 3.18, 14.30, repro,
1999-08-13,-6.59, -0.07, -6.59, 3.01, 2.35, 10.95, repro,
1999-08-14,-8.28, -2.42, 0.19, 2.42, 1.95, 8.67, repro,
1999-08-15,-9.49, -2.65, 12.99, 2.45, 1.93, 9.02, repro,
1999-08-16,-7.13, -1.05, -9.60, 2.36, 1.84, 8.79, repro,
1999-08-17,-8.06, -1.72, 2.14, 2.36, 1.92, 8.86, repro,
1999-08-18,-6.23, -2.15, -6.24, 2.26, 1.83, 8.33, repro,
1999-08-19,-7.87, -2.51, -0.65, 2.26, 1.81, 8.32, repro,
1999-08-20,-6.95, -1.70, 6.66, 2.32, 1.86, 8.54, repro,
1999-08-21,-7.50, -0.99, 10.73, 2.38, 1.93, 8.62, repro,
1999-08-22,-6.50, -1.14, 2.48, 2.30, 1.87, 8.49, repro,
1999-08-23,-7.43, -2.39, -4.38, 2.42, 1.90, 8.95, repro,
1999-08-24,-9.61, -0.41, 4.46, 2.43, 1.98, 8.86, repro,
1999-08-25,-7.46, -0.95, 7.48, 2.33, 1.87, 8.49, repro,
1999-08-26,-6.55, -2.08, 9.13, 2.51, 1.94, 9.18, repro,
1999-08-27,-6.68, -0.78, 12.23, 2.31, 1.86, 8.43, repro,
1999-08-28,-7.20, -0.32, 2.18, 2.32, 1.85, 8.49, repro,
1999-08-29,-6.95, -0.30, 5.79, 2.63, 2.21, 11.07, repro,
1999-08-30,-6.28, -0.57, 13.75, 2.39, 1.94, 8.72, repro,
1999-08-31,-6.61, -0.75, 6.52, 2.44, 1.99, 9.10, repro,
1999-09-01,-6.50, -1.14, 15.12, 2.66, 2.03, 9.62, repro,
1999-09-02,-8.46, -0.58, 3.37, 2.48, 1.96, 9.07, repro,
1999-09-03,-7.99, -0.87, 2.96, 2.51, 1.95, 8.98, repro,
1999-09-04,-7.45, -0.44, 5.02, 2.44, 1.91, 8.75, repro,
1999-09-05,-6.55, -1.51, 6.13, 2.25, 1.81, 8.24, repro,
1999-09-06,-7.04, -3.51, 13.08, 2.53, 1.99, 9.30, repro,
1999-09-07,-9.04, -1.65, 2.00, 2.93, 2.24, 10.16, repro,
1999-09-08,-6.66, -1.52, 13.98, 2.71, 2.09, 9.79, repro,
1999-09-09,-8.16, 0.10, 7.52, 2.59, 2.04, 9.43, repro,
1999-09-10,-6.14, -2.46, 12.48, 2.44, 1.86, 8.67, repro,
1999-09-11,-7.03, -0.71, 6.21, 2.53, 1.94, 9.11, repro,
1999-09-12,-6.27, 1.36, 4.50, 2.50, 1.94, 9.14, repro,
1999-09-13,-5.74, 0.07, 7.82, 2.48, 1.92, 8.88, repro,
1999-09-14,-7.79, -0.09, -0.76, 2.35, 1.84, 8.44, repro,
1999-09-15,-6.68, 0.45, 8.36, 2.49, 1.90, 9.20, repro,
1999-09-16,-4.98, -2.62, 8.74, 2.53, 2.01, 8.88, repro,
1999-09-17,-7.21, 0.69, 11.93, 2.85, 2.24, 10.58, repro,
1999-09-18,-7.41, 0.02, 11.86, 2.85, 2.25, 10.58, repro,
1999-09-19,-5.01, 0.03, 12.44, 2.84, 2.30, 10.30, repro,
1999-09-20,-5.02, 0.57, -3.20, 2.52, 1.94, 9.19, repro,
1999-09-21,-6.45, -0.26, 0.09, 2.47, 1.95, 8.88, repro,
1999-09-22,-7.74, -1.14, 2.91, 2.69, 2.13, 9.48, repro,
1999-09-23,-6.87, 0.38, 8.86, 2.49, 1.96, 9.21, repro,
1999-09-24,-7.77, -1.29, 12.72, 2.56, 2.02, 9.21, repro,
1999-09-25,-7.26, -0.77, 21.12, 2.36, 1.92, 8.82, repro,
1999-09-26,-9.22, 0.84, 11.99, 2.58, 1.96, 9.35, repro,
1999-09-27,-7.15, 0.18, 1.21, 2.71, 2.14, 9.94, repro,
1999-09-28,-7.84, 5.09, -20.85, 2.69, 1.95, 9.42, repro,
1999-09-29,-3.93, 0.91, 0.74, 2.81, 2.23, 10.04, repro,
1999-09-30,-6.70, -1.68, 2.66, 3.13, 2.41, 11.14, repro,
1999-10-01,-7.09, 0.81, 13.06, 2.94, 2.23, 10.72, repro,
1999-10-02,-5.41, 2.32, 13.45, 2.49, 1.97, 9.08, repro,
1999-10-03,-7.26, -0.63, -1.87, 2.73, 2.11, 9.91, repro,
1999-10-04,-7.34, 1.74, 3.66, 2.48, 2.03, 9.15, repro,
1999-10-05,-4.97, -1.18, 1.23, 2.66, 2.07, 9.46, repro,
1999-10-06,-9.69, 1.08, 19.96, 2.38, 1.96, 8.87, repro,
1999-10-07,-5.69, -0.75, 9.84, 2.85, 2.12, 9.78, repro,
1999-10-08,-6.07, -0.50, 2.20, 2.82, 2.20, 9.87, repro,
1999-10-09,-6.83, -1.53, 8.72, 2.57, 2.05, 9.34, repro,
1999-10-10,-6.39, -2.00, 2.76, 2.61, 2.01, 9.71, repro,
1999-10-11,-8.60, -0.75, 2.29, 2.86, 2.14, 9.94, repro,
1999-10-12,-7.76, -2.97, 4.57, 2.57, 2.05, 9.31, repro,
1999-10-13,-7.30, -1.99, 1.14, 2.80, 2.15, 9.84, repro,
1999-10-14,-7.22, -1.09, -1.84, 2.45, 1.98, 8.87, repro,
1999-10-15,-6.07, -2.45, 5.67, 2.84, 2.24, 10.15, repro,
1999-10-16,-7.48, 0.54, 0.01, 2.47, 1.97, 8.93, repro,
1999-10-17,-8.34, -0.75, -2.33, 2.62, 2.04, 9.65, repro,
1999-10-18,-8.46, 0.53, 0.03, 2.96, 2.17, 9.99, repro,
1999-10-19,-7.32, 4.47, -8.83, 2.56, 2.04, 9.22, repro,
1999-10-20,-6.79, -0.35, -6.70, 2.43, 1.95, 8.96, repro,
1999-10-21,-8.42, -0.14, -2.47, 2.50, 2.05, 9.50, repro,
1999-10-22,-6.52, -1.15, 1.74, 2.93, 2.27, 10.40, repro,
1999-10-23,-7.72, 0.23, -7.91, 2.35, 1.96, 8.62, repro,
1999-10-24,-8.93, 1.02, -2.98, 2.47, 2.00, 9.18, repro,
1999-10-25,-7.75, 0.36, -6.43, 2.47, 2.00, 9.23, repro,
1999-10-26,-7.28, -0.82, 4.87, 2.28, 1.84, 8.32, repro,
1999-10-27,-8.13, -0.09, 7.15, 2.55, 2.04, 9.03, repro,
1999-10-28,-8.57, 0.07, 2.01, 2.51, 2.12, 9.22, repro,
1999-10-29,-6.99, 0.06, 7.27, 2.44, 1.93, 8.77, repro,
1999-10-30,-7.78, 0.19, -2.90, 2.35, 1.88, 8.48, repro,
1999-10-31,-8.31, -0.59, -2.50, 2.80, 2.25, 9.90, repro,
1999-11-01,66.82, 109.57, 180.06, 447.37, 536.09, 1856.24, repro,
1999-11-02,-6.52, 1.11, -2.10, 2.50, 2.04, 9.15, repro,
1999-11-03,-7.57, -0.12, 3.47, 3.00, 2.20, 10.33, repro,
1999-11-04,-8.76, -0.14, -1.35, 2.51, 1.98, 8.97, repro,
1999-11-05,-6.54, 0.06, -3.56, 2.44, 1.89, 8.58, repro,
1999-11-06,-8.18, -0.15, -0.49, 2.43, 1.90, 8.64, repro,
1999-11-07,-8.53, -0.37, -2.45, 2.49, 1.97, 8.92, repro,
1999-11-08,-8.71, -0.18, 6.82, 2.55, 2.01, 9.17, repro,
1999-11-09,-8.25, -0.00, 8.79, 2.39, 1.90, 8.64, repro,
1999-11-10,-8.57, -0.47, 0.95, 2.47, 1.94, 8.87, repro,
1999-11-11,-8.84, 0.67, -3.15, 2.43, 1.92, 8.97, repro,
1999-11-12,-8.91, -0.19, 1.00, 2.61, 2.11, 9.57, repro,
1999-11-13,-7.59, -1.78, 0.85, 2.61, 2.10, 9.52, repro,
1999-11-14,-7.88, -0.55, -1.78, 2.46, 2.02, 9.28, repro,
1999-11-15,-7.39, -1.92, -2.68, 2.48, 1.98, 9.10, repro,
1999-11-16,-7.20, -0.67, 1.33, 2.59, 2.06, 9.53, repro,
1999-11-17,-8.13, -0.40, 9.62, 2.57, 2.12, 9.67, repro,
1999-11-18,-8.54, 2.49, 6.73, 2.88, 2.23, 10.36, repro,
1999-11-19,-7.56, 0.37, 4.81, 2.57, 2.11, 9.56, repro,
1999-11-20,-8.97, 0.53, 3.97, 2.50, 1.99, 9.02, repro,
1999-11-21,-8.42, -1.70, -0.76, 3.02, 2.46, 11.44, repro,
1999-11-22,-2.87, -3.21, -5.36, 2.81, 2.12, 9.60, repro,
1999-11-23,-5.62, -0.48, -4.76, 3.32, 2.85, 13.62, repro,
1999-11-24,-6.86, 0.12, -7.32, 3.45, 2.88, 13.86, repro,
1999-11-25,-7.08, 1.73, 2.37, 3.19, 2.46, 11.83, repro,
1999-11-26,-1.70, 0.11, 2.12, 2.44, 2.08, 9.25, repro,
1999-11-27,-6.05, 0.55, -1.90, 2.38, 1.96, 8.75, repro,
1999-11-28,-7.76, 0.94, -8.97, 2.37, 1.96, 8.73, repro,
1999-11-29,-6.54, 0.21, -13.96, 2.38, 2.00, 8.87, repro,
1999-11-30,-8.23, 1.29, -9.10, 2.50, 2.05, 9.05, repro,
1999-12-01,-7.74, 0.63, 0.76, 2.59, 2.27, 9.93, repro,
1999-12-02,-6.39, 1.28, 7.51, 2.22, 1.82, 8.18, repro,
1999-12-03,-8.04, 2.86, -1.74, 2.78, 2.44, 11.37, repro,
1999-12-04,-5.66, 1.16, -10.41, 2.90, 2.32, 10.54, repro,
1999-12-05,-6.94, 2.22, -2.00, 2.52, 2.14, 9.61, repro,
1999-12-06,-9.10, 1.64, 1.02, 2.69, 2.31, 10.21, repro,
1999-12-07,-9.88, 1.07, 8.71, 2.82, 2.33, 10.47, repro,
1999-12-08,-7.28, 0.98, -3.84, 3.07, 2.69, 11.90, repro,
1999-12-09,-5.64, 1.45, -4.22, 2.62, 2.26, 9.85, repro,
1999-12-10,-7.16, 1.31, 1.58, 2.38, 2.03, 9.27, repro,
1999-12-11,-4.38, 1.21, -2.81, 2.56, 2.25, 9.83, repro,
1999-12-12,-6.33, 1.61, 2.54, 2.42, 2.01, 9.11, repro,
1999-12-13,-8.38, 1.33, 6.81, 2.67, 2.28, 10.22, repro,
1999-12-14,-7.07, 0.42, -5.99, 2.71, 2.25, 10.25, repro,
1999-12-15,-9.72, 0.76, 4.89, 2.59, 2.19, 9.99, repro,
1999-12-16,-6.22, -1.58, 4.72, 2.68, 2.37, 10.33, repro,
1999-12-17,-7.47, 0.35, -4.19, 2.62, 2.31, 10.34, repro,
1999-12-18,-4.72, 3.20, 8.36, 2.54, 2.07, 9.61, repro,
1999-12-19,-5.84, 1.25, -1.97, 2.32, 1.90, 8.70, repro,
1999-12-20,-5.25, 0.46, -5.72, 2.59, 2.07, 9.79, repro,
1999-12-21,-5.45, 1.40, 2.36, 3.06, 2.25, 10.68, repro,
1999-12-22,-5.63, 2.32, -9.93, 2.67, 2.12, 9.91, repro,
1999-12-23,-5.52, -0.01, -6.41, 2.59, 2.19, 9.52, repro,
1999-12-24,-6.84, -0.24, -12.08, 2.71, 2.37, 10.52, repro,
1999-12-25,-7.71, -0.31, -14.74, 2.40, 2.11, 9.09, repro,
1999-12-26,-7.12, -0.05, -10.48, 2.57, 2.28, 9.96, repro,
1999-12-27,-6.84, 0.75, -13.44, 2.30, 1.92, 8.57, repro,
1999-12-28,-6.99, 0.76, -8.00, 2.70, 1.99, 9.61, repro,
1999-12-29,-6.80, -0.74, -3.79, 2.36, 1.91, 8.75, repro,
1999-12-30,-6.67, -0.65, 5.30, 2.45, 1.94, 9.11, repro,
1999-12-31,-5.10, 0.64, 5.84, 2.42, 1.90, 8.67, repro,
2000-01-01,-6.99, -0.11, 2.04, 2.48, 1.94, 9.10, repro,
2000-01-02,-6.03, 0.73, 1.90, 2.29, 1.86, 8.32, repro,
2000-01-03,-5.57, -0.07, -1.92, 2.30, 1.84, 8.47, repro,
2000-01-04,-4.70, 1.63, -5.93, 2.42, 1.96, 8.99, repro,
2000-01-05,-7.32, -0.70, 0.84, 2.27, 1.86, 8.25, repro,
2000-01-06,-5.34, 0.76, -11.04, 2.30, 1.84, 8.49, repro,
2000-01-07,-6.78, 1.61, -11.24, 2.49, 1.98, 9.16, repro,
2000-01-08,-7.02, 0.84, -2.99, 2.29, 1.87, 8.42, repro,
2000-01-10,-7.03, -0.49, 6.74, 5.82, 5.19, 22.82, repro,
2000-01-11,-5.27, 4.13, 4.00, 2.49, 1.99, 9.49, repro,
2000-01-12,-6.18, -0.49, -2.85, 2.43, 1.96, 9.22, repro,
2000-01-13,-7.55, -0.62, -5.66, 2.85, 2.28, 10.87, repro,
2000-01-14,-5.72, -1.28, -11.72, 2.60, 2.10, 9.73, repro,
2000-01-15,-7.27, 3.47, -13.80, 2.44, 1.94, 9.11, repro,
2000-01-16,-3.06, -6.19, -19.64, 2.25, 1.88, 8.39, repro,
2000-01-17,-7.70, -1.86, -19.99, 2.35, 1.92, 8.80, repro,
2000-01-18,-9.78, -0.01, -12.02, 2.39, 1.94, 8.72, repro,
2000-01-19,-5.06, 1.61, -2.91, 2.34, 1.88, 8.51, repro,
2000-01-20,-8.80, -1.90, -1.46, 2.62, 2.22, 10.52, repro,
2000-01-21,-6.01, 1.23, 3.78, 2.28, 1.92, 8.54, repro,
2000-01-22,-7.21, 0.32, 6.20, 2.68, 2.11, 9.89, repro,
2000-01-23,-4.86, 0.14, 4.47, 2.40, 2.00, 9.06, repro,
2000-01-24,-4.40, 2.08, 0.36, 2.34, 1.94, 8.53, repro,
2000-01-25,-6.70, 0.95, -3.98, 2.50, 2.07, 9.28, repro,
2000-01-26,-7.44, 1.63, 2.64, 2.40, 1.89, 8.67, repro,
2000-01-27,-3.88, -1.44, -17.72, 2.69, 2.26, 10.05, repro,
2000-01-28,-5.89, 1.07, -6.92, 2.44, 2.05, 8.90, repro,
2000-01-29,-5.91, 1.00, -4.12, 2.65, 2.22, 9.85, repro,
2000-01-30,-6.12, 2.45, -8.47, 2.40, 2.04, 9.10, repro,
