PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6391548038 North Latitude, -76.1582769548 East Longitude, 164.45612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-14,0.57, 1.61, -10.75, 1.96, 1.63, 7.17, repro,
2011-03-15,0.84, 1.60, -10.73, 1.92, 1.60, 7.03, repro,
2011-03-16,1.41, 2.29, -16.14, 1.96, 1.69, 7.39, repro,
2011-03-17,1.02, 0.41, -13.49, 1.96, 1.67, 7.34, repro,
2011-03-18,1.46, 3.54, -3.47, 2.02, 1.73, 7.54, repro,
2011-03-19,3.72, 2.38, -19.22, 1.99, 1.63, 7.14, repro,
2011-03-20,2.18, 1.42, -16.04, 1.95, 1.63, 7.13, repro,
2011-03-21,2.32, 2.96, -17.34, 2.01, 1.74, 7.58, repro,
2011-03-22,2.17, 2.02, -15.25, 1.98, 1.68, 7.32, repro,
2011-03-23,-1.61, 3.58, -14.70, 2.19, 1.75, 7.98, repro,
2011-03-24,1.83, 2.94, -8.92, 2.01, 1.64, 7.25, repro,
2011-03-25,-1.46, 2.74, -11.06, 2.00, 1.66, 7.25, repro,
2011-03-26,0.24, 3.36, -9.07, 2.02, 1.73, 7.44, repro,
2011-03-27,2.04, 1.20, -4.68, 1.94, 1.61, 7.12, repro,
2011-03-28,1.14, 0.46, -15.11, 1.96, 1.64, 7.17, repro,
2011-03-29,1.95, 1.91, -12.36, 1.93, 1.60, 7.09, repro,
2011-03-30,0.73, 2.00, -13.12, 1.96, 1.64, 7.17, repro,
2011-03-31,0.12, 3.41, -8.35, 1.99, 1.70, 7.41, repro,
2011-04-01,0.12, 3.52, -12.73, 1.98, 1.64, 7.25, repro,
2011-04-02,2.31, 1.77, -0.19, 2.01, 1.69, 7.31, repro,
2011-04-03,1.91, 3.19, -8.83, 1.96, 1.64, 7.19, repro,
2011-04-04,1.73, 2.88, -2.62, 1.95, 1.63, 7.09, repro,
2011-04-05,1.98, 1.00, -4.22, 2.00, 1.66, 7.31, repro,
2011-04-06,2.54, 1.07, -8.14, 1.97, 1.65, 7.25, repro,
2011-04-07,1.27, 1.39, -12.39, 1.96, 1.64, 7.14, repro,
2011-04-08,1.37, 1.07, -23.21, 1.96, 1.65, 7.15, repro,
2011-04-09,0.73, 1.08, -13.12, 1.96, 1.65, 7.15, repro,
2011-04-10,1.16, 2.40, -18.52, 2.07, 1.71, 7.34, repro,
2011-04-11,-1.66, 2.52, -4.23, 2.06, 1.67, 7.38, repro,
2011-04-12,0.21, 2.01, -10.17, 2.09, 1.73, 7.63, repro,
2011-04-13,2.61, 1.31, -18.27, 1.94, 1.59, 7.05, repro,
2011-04-14,1.09, 0.69, -17.38, 1.96, 1.63, 7.14, repro,
2011-04-15,2.14, 1.45, -19.93, 1.94, 1.63, 7.08, repro,
2011-04-16,2.88, 0.97, -23.32, 1.93, 1.62, 7.14, repro,
2011-04-17,1.13, 1.48, -13.55, 2.01, 1.62, 7.28, repro,
2011-04-18,1.35, 1.72, -8.08, 1.93, 1.60, 7.09, repro,
2011-04-19,3.47, 0.84, -11.15, 1.90, 1.58, 6.97, repro,
2011-04-20,2.29, 0.85, -9.94, 1.92, 1.59, 7.02, repro,
2011-04-21,5.70, 0.88, -10.89, 1.96, 1.67, 7.20, repro,
2011-04-22,2.65, 1.20, -17.93, 1.93, 1.60, 7.07, repro,
2011-04-23,2.40, 2.02, -14.22, 1.94, 1.61, 7.15, repro,
2011-04-24,3.46, 2.13, -11.17, 1.92, 1.62, 7.16, repro,
2011-04-25,1.23, 1.84, -17.96, 1.98, 1.62, 7.17, repro,
2011-04-26,3.62, 1.36, -2.26, 1.95, 1.60, 7.12, repro,
2011-04-27,1.77, 0.59, -5.09, 1.97, 1.62, 7.24, repro,
2011-04-28,1.20, 1.51, -5.89, 2.00, 1.67, 7.48, repro,
2011-04-29,0.40, 1.25, -12.69, 1.91, 1.59, 7.00, repro,
2011-04-30,1.85, -0.13, -22.10, 1.92, 1.60, 7.06, repro,
2011-05-01,2.74, 0.81, -19.98, 1.91, 1.59, 7.02, repro,
2011-05-02,2.11, 1.66, -21.71, 1.92, 1.59, 7.00, repro,
2011-05-03,-0.25, 1.54, -22.11, 1.97, 1.62, 7.10, repro,
2011-05-04,3.10, 1.49, -16.71, 1.97, 1.64, 7.22, repro,
2011-05-05,1.91, 0.97, -17.13, 1.95, 1.61, 7.09, repro,
2011-05-06,2.21, 0.09, -10.34, 1.95, 1.62, 7.09, repro,
2011-05-07,1.92, 1.70, -10.60, 1.97, 1.63, 7.20, repro,
2011-05-08,2.57, 0.19, -19.01, 1.97, 1.61, 7.16, repro,
2011-05-09,1.10, 2.09, -8.67, 1.95, 1.61, 7.12, repro,
2011-05-10,-0.05, 1.91, -10.97, 1.95, 1.61, 7.14, repro,
2011-05-11,2.14, 1.82, -15.20, 1.94, 1.60, 7.09, repro,
2011-05-12,1.90, 1.85, -18.58, 1.94, 1.60, 7.08, repro,
2011-05-13,1.42, 0.90, -15.79, 1.94, 1.61, 7.11, repro,
2011-05-14,1.31, 1.43, -14.97, 2.02, 1.63, 7.37, repro,
2011-05-15,2.01, 2.25, -11.32, 2.02, 1.63, 7.34, repro,
2011-05-16,1.97, 0.77, -9.89, 1.99, 1.63, 7.26, repro,
2011-05-17,4.52, 0.78, -12.01, 2.00, 1.64, 7.37, repro,
2011-05-18,3.20, -0.89, -18.64, 2.04, 1.64, 7.43, repro,
2011-05-19,2.90, -0.54, -17.86, 2.03, 1.62, 7.32, repro,
2011-05-20,0.85, 0.13, -22.71, 2.01, 1.63, 7.32, repro,
2011-05-21,1.48, 2.98, -22.27, 2.10, 1.68, 7.54, repro,
2011-05-22,2.23, 1.05, -9.36, 1.98, 1.62, 7.23, repro,
2011-05-23,-0.08, 0.52, 1.69, 2.06, 1.65, 7.55, repro,
2011-05-24,0.43, 0.14, -6.64, 2.04, 1.64, 7.42, repro,
2011-05-25,0.42, 0.77, -9.04, 2.06, 1.66, 7.50, repro,
2011-05-26,1.35, 4.13, -5.01, 2.12, 1.69, 7.74, repro,
2011-05-27,0.79, 0.28, -9.00, 2.08, 1.65, 7.62, repro,
2011-05-28,0.40, 3.26, -4.40, 2.01, 1.64, 7.38, repro,
2011-05-29,-0.21, 1.12, -8.55, 2.02, 1.62, 7.36, repro,
2011-05-30,1.49, 0.40, -11.80, 2.03, 1.65, 7.45, repro,
2011-05-31,1.20, 1.99, -6.48, 1.99, 1.61, 7.26, repro,
2011-06-01,1.95, 2.06, -22.11, 2.11, 1.67, 7.66, repro,
2011-06-02,-0.25, 1.45, -0.00, 2.02, 1.63, 7.40, repro,
2011-06-03,3.93, 1.19, -8.35, 1.98, 1.60, 7.23, repro,
2011-06-04,0.96, 0.03, -11.29, 1.99, 1.61, 7.27, repro,
2011-06-05,-0.92, 2.25, -6.69, 1.99, 1.63, 7.35, repro,
2011-06-06,-1.34, 1.58, -1.13, 2.99, 2.57, 11.53, repro,
2011-06-07,1.38, 2.47, -0.10, 1.98, 1.60, 7.20, repro,
2011-06-08,-1.39, 1.53, 2.33, 1.98, 1.60, 7.24, repro,
2011-06-09,-1.50, 3.43, -7.27, 2.15, 1.71, 7.79, repro,
2011-06-10,0.69, 1.55, -13.98, 1.99, 1.62, 7.36, repro,
2011-06-11,1.48, 3.12, 3.46, 2.03, 1.69, 7.60, repro,
2011-06-12,-0.72, 0.59, -2.02, 2.11, 1.67, 7.65, repro,
2011-06-13,0.04, -0.63, -3.79, 1.98, 1.61, 7.26, repro,
2011-06-14,1.60, 0.98, -4.94, 1.99, 1.61, 7.31, repro,
2011-06-15,1.37, 0.32, -5.15, 2.02, 1.63, 7.32, repro,
2011-06-16,1.86, 1.74, -2.22, 2.01, 1.63, 7.38, repro,
2011-06-17,1.43, 1.17, -5.97, 2.05, 1.69, 7.71, repro,
2011-06-18,0.10, 1.70, -9.17, 1.99, 1.62, 7.28, repro,
2011-06-19,-0.13, 3.23, -2.08, 1.98, 1.61, 7.27, repro,
2011-06-20,1.33, 2.22, -1.54, 2.01, 1.61, 7.29, repro,
2011-06-21,2.19, 3.31, -10.50, 2.00, 1.62, 7.30, repro,
2011-06-22,0.38, 3.31, -0.43, 2.01, 1.63, 7.35, repro,
2011-06-23,0.68, 4.35, -1.06, 2.04, 1.62, 7.40, repro,
2011-06-24,1.45, 3.72, -5.81, 2.09, 1.68, 7.67, repro,
2011-06-25,1.33, 2.65, -0.22, 1.98, 1.61, 7.27, repro,
2011-06-26,1.36, 3.18, -6.37, 2.00, 1.60, 7.25, repro,
2011-06-27,0.71, 2.14, -12.33, 2.00, 1.61, 7.26, repro,
2011-06-28,-0.64, 3.57, -5.55, 2.01, 1.62, 7.33, repro,
2011-06-29,3.06, 0.88, -5.59, 2.26, 1.96, 8.50, repro,
2011-06-30,0.77, 0.33, -5.01, 2.01, 1.61, 7.35, repro,
2011-07-01,1.53, 1.66, -4.40, 2.00, 1.60, 7.23, repro,
2011-07-02,-1.74, 2.59, -5.58, 2.02, 1.62, 7.35, repro,
2011-07-03,2.12, 1.56, -3.88, 2.03, 1.65, 7.50, repro,
2011-07-04,1.47, 2.08, -5.70, 2.01, 1.62, 7.41, repro,
2011-07-05,0.74, 2.78, -4.30, 2.00, 1.61, 7.33, repro,
2011-07-06,-1.25, 1.73, -5.57, 2.01, 1.63, 7.40, repro,
2011-07-07,-1.92, 1.96, -2.73, 2.04, 1.64, 7.47, repro,
2011-07-08,-3.05, 2.20, -5.66, 2.02, 1.62, 7.39, repro,
2011-07-09,0.88, 0.33, -1.37, 2.02, 1.63, 7.45, repro,
2011-07-10,-0.31, 1.84, -1.55, 2.00, 1.62, 7.39, repro,
2011-07-11,-3.33, 2.23, 3.15, 2.07, 1.65, 7.56, repro,
2011-07-12,4.35, -0.35, -1.82, 2.03, 1.63, 7.43, repro,
2011-07-13,0.56, 2.32, -9.55, 2.08, 1.66, 7.65, repro,
2011-07-14,3.96, -0.23, -7.97, 2.01, 1.62, 7.40, repro,
2011-07-15,0.46, 2.23, -1.21, 2.01, 1.63, 7.39, repro,
2011-07-16,1.36, 2.02, -8.07, 2.01, 1.60, 7.32, repro,
2011-07-17,-0.35, 2.41, -8.80, 2.01, 1.62, 7.34, repro,
2011-07-18,-0.31, 1.92, -4.09, 2.15, 1.69, 7.74, repro,
2011-07-19,-2.96, 1.86, 1.91, 2.04, 1.63, 7.54, repro,
2011-07-20,-0.72, 0.79, -5.51, 2.03, 1.64, 7.46, repro,
2011-07-21,-0.04, 2.32, -3.65, 2.06, 1.66, 7.60, repro,
2011-07-22,-1.31, 3.70, -0.74, 2.04, 1.64, 7.48, repro,
2011-07-23,-2.53, 1.64, 2.35, 2.03, 1.64, 7.53, repro,
2011-07-24,0.46, 1.83, -2.66, 2.07, 1.67, 7.57, repro,
2011-07-25,-1.08, 0.96, -4.07, 2.13, 1.68, 7.62, repro,
2011-07-26,-1.80, 3.09, 3.94, 2.09, 1.66, 7.71, repro,
2011-07-27,0.81, 1.35, -1.59, 2.04, 1.66, 7.57, repro,
2011-07-28,0.29, 2.54, -4.59, 2.04, 1.63, 7.40, repro,
2011-07-29,-3.18, 1.97, -5.34, 2.08, 1.65, 7.59, repro,
2011-07-30,3.46, 2.93, 5.08, 2.03, 1.64, 7.50, repro,
2011-07-31,-2.44, 1.96, 2.42, 2.01, 1.62, 7.38, repro,
2011-08-01,0.42, 1.05, -10.45, 2.08, 1.66, 7.66, repro,
2011-08-02,0.87, 3.91, 0.20, 2.02, 1.63, 7.48, repro,
2011-08-03,0.60, 3.41, 5.46, 2.17, 1.72, 7.86, repro,
2011-08-04,0.75, 3.57, 0.48, 2.01, 1.61, 7.38, repro,
2011-08-05,-0.92, 1.43, 1.67, 2.03, 1.64, 7.47, repro,
2011-08-06,-0.75, 2.50, -8.68, 2.00, 1.63, 7.41, repro,
2011-08-07,-0.02, 0.32, -6.95, 2.18, 1.75, 8.16, repro,
2011-08-08,1.28, 0.89, 1.24, 2.06, 1.67, 7.67, repro,
2011-08-09,-1.36, 2.03, 2.54, 2.05, 1.66, 7.66, repro,
2011-08-10,0.67, 3.05, 4.72, 2.02, 1.66, 7.57, repro,
2011-08-11,-0.46, 2.87, 6.43, 2.17, 1.87, 8.15, repro,
2011-08-12,0.36, 1.94, -4.27, 2.06, 1.73, 7.71, repro,
2011-08-13,-0.39, 2.25, 0.44, 2.27, 1.86, 8.62, repro,
2011-08-14,-0.22, 0.81, -7.53, 2.34, 1.94, 8.86, repro,
2011-08-15,-1.30, 1.66, 1.93, 2.03, 1.65, 7.52, repro,
2011-08-16,3.43, 2.16, 1.85, 2.04, 1.65, 7.55, repro,
2011-08-17,-0.47, 3.05, -4.16, 2.00, 1.62, 7.41, repro,
2011-08-18,-2.42, 2.74, 4.32, 2.04, 1.64, 7.52, repro,
2011-08-19,-1.38, 2.28, 2.46, 2.11, 1.73, 7.82, repro,
2011-08-20,-0.59, 2.76, -0.83, 2.11, 1.70, 7.77, repro,
2011-08-21,0.09, 3.32, -1.13, 2.10, 1.68, 7.69, repro,
2011-08-22,0.20, 2.26, -1.23, 2.05, 1.64, 7.54, repro,
2011-08-23,-0.20, 2.61, 2.93, 2.09, 1.72, 7.73, repro,
2011-08-24,-1.08, 2.25, 7.99, 2.02, 1.64, 7.54, repro,
2011-08-25,-0.67, 5.54, -6.55, 2.10, 1.72, 7.87, repro,
2011-08-26,1.22, 2.72, 7.73, 2.22, 1.82, 8.00, repro,
2011-08-27,1.12, 3.41, 0.70, 2.06, 1.66, 7.61, repro,
2011-08-28,-0.07, 3.04, 5.53, 2.06, 1.68, 7.68, repro,
2011-08-29,-0.56, 1.38, 0.58, 2.04, 1.66, 7.60, repro,
2011-08-30,0.77, 1.48, -7.21, 2.03, 1.70, 7.68, repro,
2011-08-31,1.61, 1.97, -2.42, 2.01, 1.68, 7.57, repro,
2011-09-01,1.06, 2.32, -1.89, 2.08, 1.68, 7.59, repro,
2011-09-02,1.46, 2.21, 1.52, 2.09, 1.68, 7.63, repro,
2011-09-03,-0.12, 2.22, 0.30, 2.03, 1.64, 7.50, repro,
2011-09-04,1.36, 1.16, 0.41, 2.08, 1.67, 7.66, repro,
2011-09-05,-3.60, 4.41, -3.40, 2.05, 1.66, 7.69, repro,
2011-09-06,1.80, 2.52, -15.11, 2.03, 1.63, 7.52, repro,
2011-09-07,2.48, 3.32, -13.04, 2.10, 1.70, 7.81, repro,
2011-09-08,-1.66, 4.07, -14.03, 2.12, 1.70, 8.04, repro,
2011-09-09,0.22, 1.60, -3.30, 2.07, 1.65, 7.64, repro,
2011-09-10,0.78, 2.88, 3.64, 2.14, 1.69, 7.92, repro,
2011-09-11,-0.11, 2.03, -2.52, 2.06, 1.65, 7.59, repro,
2011-09-12,1.64, 1.37, -0.63, 2.07, 1.65, 7.55, repro,
2011-09-13,-0.82, 3.52, -1.49, 2.05, 1.66, 7.65, repro,
2011-09-14,0.92, 1.84, 0.30, 2.08, 1.66, 7.70, repro,
2011-09-15,1.93, 1.53, -9.00, 2.06, 1.65, 7.70, repro,
2011-09-16,0.04, -0.38, -8.08, 2.13, 1.65, 7.78, repro,
2011-09-17,1.76, 1.18, -10.16, 2.02, 1.63, 7.54, repro,
2011-09-18,1.59, 1.23, -8.25, 2.01, 1.62, 7.52, repro,
2011-09-19,1.19, 2.24, -3.38, 2.09, 1.71, 7.82, repro,
2011-09-20,1.64, 1.14, -9.40, 2.08, 1.65, 7.72, repro,
2011-09-21,1.13, 1.92, -0.57, 2.08, 1.66, 7.74, repro,
2011-09-22,-1.94, 1.65, 2.47, 2.07, 1.66, 7.67, repro,
2011-09-23,0.55, 1.42, -2.82, 2.13, 1.74, 8.05, repro,
2011-09-24,0.76, 3.05, -5.07, 2.03, 1.63, 7.57, repro,
2011-09-25,-0.39, 1.51, -0.74, 2.04, 1.64, 7.66, repro,
2011-09-26,0.78, 1.98, -3.64, 2.10, 1.67, 7.85, repro,
2011-09-27,2.43, 1.44, -12.77, 2.05, 1.66, 7.72, repro,
2011-09-28,1.74, -0.75, -6.21, 2.23, 1.80, 8.33, repro,
2011-09-29,1.37, 3.19, 0.95, 2.15, 1.77, 8.08, repro,
2011-09-30,2.18, 1.10, 4.09, 2.16, 1.75, 8.06, repro,
2011-10-01,0.87, 0.31, -3.21, 2.15, 1.73, 7.99, repro,
2011-10-02,2.16, 1.46, -12.67, 2.11, 1.69, 7.78, repro,
2011-10-03,4.37, 1.48, -12.62, 2.10, 1.69, 7.72, repro,
2011-10-04,4.66, 1.59, -18.00, 2.04, 1.65, 7.55, repro,
2011-10-05,4.76, 2.75, -10.96, 2.04, 1.66, 7.57, repro,
2011-10-06,0.81, 1.05, -12.31, 2.01, 1.65, 7.49, repro,
2011-10-07,0.48, 1.53, -9.09, 2.03, 1.65, 7.52, repro,
2011-10-08,2.08, 2.34, -11.07, 2.04, 1.66, 7.55, repro,
2011-10-09,1.16, 2.46, -12.75, 2.02, 1.66, 7.54, repro,
2011-10-10,0.04, 2.36, -5.31, 2.02, 1.65, 7.52, repro,
2011-10-11,1.13, 0.80, -8.55, 2.07, 1.69, 7.78, repro,
2011-10-12,1.94, 4.03, -9.84, 2.01, 1.66, 7.54, repro,
2011-10-13,3.93, 4.02, -5.56, 2.14, 1.72, 7.98, repro,
2011-10-14,1.38, 0.58, 7.85, 2.10, 1.73, 7.93, repro,
2011-10-15,0.78, 0.99, -1.16, 2.02, 1.67, 7.62, repro,
2011-10-16,0.46, 0.82, -8.43, 1.97, 1.64, 7.44, repro,
2011-10-17,3.09, 2.01, -1.53, 1.98, 1.64, 7.47, repro,
2011-10-18,0.50, 1.79, -4.45, 2.04, 1.69, 7.73, repro,
2011-10-19,3.85, 3.37, -3.41, 2.07, 1.70, 7.84, repro,
2011-10-20,1.12, 0.97, 7.37, 2.03, 1.69, 7.70, repro,
2011-10-21,3.27, 1.01, -4.82, 1.96, 1.63, 7.37, repro,
2011-10-22,3.58, -0.57, -6.91, 1.95, 1.63, 7.37, repro,
2011-10-23,3.02, 0.88, -9.71, 1.96, 1.64, 7.41, repro,
2011-10-24,2.07, 1.18, -11.22, 2.00, 1.65, 7.56, repro,
2011-10-25,3.07, 1.95, -12.29, 2.00, 1.66, 7.55, repro,
2011-10-26,3.02, 1.24, -5.16, 1.97, 1.63, 7.37, repro,
2011-10-27,1.89, 2.28, -10.57, 1.97, 1.65, 7.45, repro,
2011-10-28,3.24, 0.28, -8.23, 1.98, 1.66, 7.53, repro,
2011-10-29,4.69, 3.52, 2.58, 1.99, 1.66, 7.55, repro,
2011-10-30,2.41, 3.94, 31.02, 2.11, 1.71, 7.87, repro,
2011-10-31,2.73, 0.14, -11.84, 1.97, 1.64, 7.38, repro,
2011-11-01,0.71, 1.17, -9.80, 1.97, 1.64, 7.36, repro,
2011-11-02,1.06, 0.95, -15.69, 1.97, 1.64, 7.39, repro,
2011-11-03,1.41, 0.30, -5.79, 1.96, 1.63, 7.34, repro,
2011-11-04,3.63, 0.05, -10.03, 2.00, 1.64, 7.47, repro,
2011-11-05,2.61, 1.59, -6.03, 1.97, 1.63, 7.31, repro,
2011-11-06,1.43, 1.34, -8.82, 1.97, 1.63, 7.32, repro,
2011-11-07,1.38, 0.75, -13.18, 1.97, 1.64, 7.36, repro,
2011-11-08,2.29, 1.81, -9.52, 2.01, 1.68, 7.47, repro,
2011-11-09,1.57, 1.09, -15.90, 2.08, 1.69, 7.59, repro,
2011-11-10,2.82, 2.10, -3.83, 2.04, 1.70, 7.65, repro,
2011-11-11,2.97, 2.06, 1.49, 2.00, 1.65, 7.44, repro,
2011-11-12,2.24, 1.33, -4.25, 1.98, 1.64, 7.36, repro,
2011-11-13,3.61, 0.75, -5.09, 1.98, 1.64, 7.36, repro,
2011-11-14,2.83, 0.23, 3.02, 2.06, 1.71, 7.60, repro,
2011-11-15,1.54, 1.44, 5.85, 2.02, 1.65, 7.43, repro,
2011-11-16,1.68, 2.06, -5.14, 2.05, 1.70, 7.57, repro,
2011-11-17,0.02, 0.91, -4.12, 2.03, 1.68, 7.46, repro,
2011-11-18,0.92, -0.59, -10.39, 2.00, 1.67, 7.40, repro,
2011-11-19,2.85, 0.86, -11.83, 2.03, 1.64, 7.50, repro,
2011-11-20,1.16, 1.02, -9.78, 2.00, 1.64, 7.38, repro,
2011-11-21,2.31, -0.11, -13.64, 2.00, 1.65, 7.42, repro,
2011-11-22,0.43, 1.28, -11.66, 2.00, 1.66, 7.48, repro,
2011-11-23,2.55, 1.81, -8.96, 2.04, 1.75, 7.68, repro,
2011-11-24,3.24, 1.07, -1.98, 1.98, 1.64, 7.38, repro,
2011-11-25,3.08, 0.14, -8.85, 2.06, 1.69, 7.62, repro,
2011-11-26,1.77, 1.28, -7.91, 2.00, 1.64, 7.42, repro,
2011-11-27,1.79, 0.68, -7.71, 1.99, 1.65, 7.41, repro,
2011-11-28,-0.97, 1.33, -9.13, 1.99, 1.64, 7.41, repro,
2011-11-29,0.34, 3.04, -13.52, 2.04, 1.71, 7.58, repro,
2011-11-30,0.88, 1.71, -4.46, 2.06, 1.69, 7.80, repro,
2011-12-01,3.43, -0.87, -8.40, 1.98, 1.64, 7.38, repro,
2011-12-02,2.73, 0.06, -13.60, 2.09, 1.73, 7.78, repro,
2011-12-03,0.52, -0.09, -11.31, 2.11, 1.74, 7.99, repro,
2011-12-04,-0.02, 0.58, -14.29, 2.02, 1.66, 7.54, repro,
2011-12-05,1.03, -0.20, -18.82, 2.02, 1.64, 7.48, repro,
2011-12-06,-0.50, 1.47, -11.86, 2.56, 2.16, 9.95, repro,
2011-12-08,3.67, -0.66, -10.94, 2.05, 1.66, 7.57, repro,
2011-12-09,3.78, -0.75, -18.05, 3.30, 2.51, 11.13, repro,
2011-12-10,2.55, -0.03, -18.40, 2.03, 1.65, 7.48, repro,
2011-12-11,1.80, -0.31, -22.65, 2.01, 1.64, 7.45, repro,
2011-12-12,1.86, 0.68, -19.37, 2.00, 1.64, 7.48, repro,
2011-12-13,0.95, -0.00, -19.46, 2.03, 1.64, 7.52, repro,
2011-12-14,0.23, 0.45, -11.99, 2.03, 1.65, 7.52, repro,
2011-12-15,0.57, 1.06, -8.79, 2.02, 1.68, 7.53, repro,
2011-12-16,1.56, 0.64, -14.57, 2.06, 1.69, 7.70, repro,
2011-12-17,2.26, 0.43, -13.65, 1.93, 1.59, 7.16, repro,
2011-12-18,1.47, -0.01, -18.49, 1.95, 1.61, 7.24, repro,
2011-12-19,1.50, 0.21, -10.15, 1.95, 1.60, 7.24, repro,
2011-12-20,3.37, -0.37, -14.72, 2.09, 1.72, 7.86, repro,
2011-12-21,3.23, 1.02, -15.30, 1.95, 1.60, 7.22, repro,
2011-12-22,1.27, -0.57, -7.01, 1.95, 1.61, 7.26, repro,
2011-12-23,1.25, 0.22, -15.60, 1.94, 1.61, 7.25, repro,
2011-12-24,3.10, -1.71, -17.99, 1.94, 1.60, 7.15, repro,
2011-12-25,2.57, 0.08, -19.32, 1.94, 1.59, 7.15, repro,
2011-12-26,2.30, 0.50, -16.10, 1.94, 1.59, 7.12, repro,
2011-12-27,1.77, 0.52, -6.99, 1.96, 1.61, 7.27, repro,
2011-12-28,1.22, 0.14, -9.74, 1.94, 1.60, 7.18, repro,
2011-12-29,1.78, -0.79, -13.49, 1.94, 1.60, 7.21, repro,
2011-12-30,1.01, -0.43, -6.83, 1.93, 1.60, 7.17, repro,
2011-12-31,1.19, -1.55, -8.39, 1.94, 1.60, 7.19, repro,
2012-01-01,4.46, -4.91, 1.37, 6.10, 12.02, 15.31, repro,
2012-01-02,2.10, 0.73, -1.05, 6.10, 12.05, 15.38, repro,
2012-01-03,1.37, 0.28, -8.63, 1.93, 1.60, 7.16, repro,
2012-01-04,-0.29, 0.64, -9.36, 1.94, 1.60, 7.18, repro,
2012-01-05,2.00, 1.18, -8.12, 1.93, 1.59, 7.15, repro,
2012-01-06,1.22, 1.34, -5.96, 1.93, 1.61, 7.19, repro,
2012-01-07,1.54, 0.99, -7.57, 6.06, 12.07, 15.25, repro,
2012-01-08,0.95, 0.28, -6.76, 1.92, 1.59, 7.12, repro,
2012-01-09,1.42, 1.21, -10.77, 1.92, 1.59, 7.11, repro,
2012-01-10,1.56, 0.32, -8.15, 1.93, 1.60, 7.14, repro,
2012-01-11,2.54, 0.45, -4.64, 1.99, 1.61, 7.28, repro,
2012-01-12,1.28, 2.06, -7.87, 2.00, 1.62, 7.33, repro,
2012-01-13,-1.50, 1.89, -4.49, 1.98, 1.61, 7.23, repro,
2012-01-14,2.66, 0.28, -9.31, 1.94, 1.62, 7.14, repro,
2012-01-15,5.16, -0.31, -17.29, 2.02, 1.69, 7.41, repro,
2012-01-16,1.19, 1.98, -11.01, 1.94, 1.61, 7.21, repro,
2012-01-17,-1.01, 2.19, -4.57, 1.94, 1.60, 7.16, repro,
2012-01-18,2.31, 0.35, -7.34, 1.97, 1.62, 7.25, repro,
2012-01-19,1.55, 1.43, -10.44, 1.96, 1.61, 7.17, repro,
2012-01-20,3.72, 1.10, -8.12, 1.96, 1.61, 7.22, repro,
2012-01-21,2.09, 0.92, -14.76, 1.93, 1.60, 7.18, repro,
2012-01-22,1.94, 0.95, -18.97, 1.98, 1.61, 7.26, repro,
2012-01-23,3.02, 1.47, -7.49, 2.07, 1.74, 7.63, repro,
2012-01-24,-0.40, 1.13, -3.60, 2.01, 1.63, 7.29, repro,
2012-01-25,2.90, -0.04, -10.78, 1.94, 1.62, 7.14, repro,
2012-01-26,0.10, 0.96, -5.76, 2.08, 1.67, 7.52, repro,
2012-01-27,2.38, 1.17, -11.67, 1.97, 1.62, 7.24, repro,
2012-01-28,1.99, 0.39, -2.86, 1.95, 1.59, 7.17, repro,
2012-01-29,1.46, 0.21, -11.49, 1.97, 1.60, 7.17, repro,
2012-01-30,2.34, 0.01, -8.78, 1.93, 1.59, 7.13, repro,
2012-01-31,1.24, 0.12, -10.23, 1.92, 1.59, 7.09, repro,
2012-02-01,-0.49, 1.89, -3.52, 1.95, 1.62, 7.23, repro,
2012-02-02,0.67, 0.14, -8.24, 2.16, 1.74, 7.66, repro,
2012-02-03,4.24, -0.64, -17.04, 1.96, 1.61, 7.15, repro,
2012-02-04,2.50, 0.01, -5.40, 2.01, 1.63, 7.29, repro,
2012-02-05,1.28, 0.93, -13.40, 2.11, 1.71, 7.70, repro,
2012-02-06,0.77, 1.30, -5.87, 2.01, 1.63, 7.31, repro,
2012-02-07,-0.47, 1.20, -11.70, 2.01, 1.69, 7.42, repro,
2012-02-08,1.14, 0.72, -9.81, 1.97, 1.62, 7.20, repro,
2012-02-09,0.03, 2.19, -14.11, 2.00, 1.63, 7.27, repro,
2012-02-10,0.36, 0.34, -10.53, 1.99, 1.62, 7.25, repro,
2012-02-11,1.91, 1.60, -10.09, 1.97, 1.62, 7.22, repro,
2012-02-12,2.54, 2.44, -8.45, 1.97, 1.62, 7.25, repro,
2012-02-13,2.60, 1.00, -0.09, 2.04, 1.65, 7.36, repro,
2012-02-14,1.38, 1.02, -6.40, 1.97, 1.61, 7.22, repro,
2012-02-15,0.78, 1.72, -13.21, 1.96, 1.62, 7.22, repro,
2012-02-16,0.04, 2.18, -12.67, 1.97, 1.62, 7.23, repro,
2012-02-17,1.01, 0.73, -10.21, 1.97, 1.63, 7.25, repro,
2012-02-18,1.51, 1.60, -3.69, 1.96, 1.62, 7.23, repro,
2012-02-19,0.84, 0.51, -7.98, 1.97, 1.63, 7.28, repro,
