PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1720566019 North Latitude, -122.5708062921 East Longitude, 79.14537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-20,-5.25, -6.35, 21.59, 2.28, 1.62, 7.22, repro,
2007-10-21,-6.19, -5.79, 14.12, 2.23, 1.57, 6.99, repro,
2007-10-22,-4.98, -5.08, 13.99, 2.25, 1.57, 7.13, repro,
2007-10-23,-6.25, -4.88, 9.49, 2.33, 1.63, 7.27, repro,
2007-10-24,-7.42, -5.68, 10.27, 2.30, 1.64, 7.41, repro,
2007-10-25,-5.15, -4.27, 9.61, 2.25, 1.58, 7.05, repro,
2007-10-26,-3.49, -5.14, 5.75, 2.27, 1.62, 7.22, repro,
2007-10-27,-4.90, -5.94, 10.66, 2.25, 1.58, 7.04, repro,
2007-10-28,-5.56, -6.06, 12.54, 2.25, 1.58, 7.06, repro,
2007-10-29,-4.86, -5.91, 26.24, 2.31, 1.64, 7.26, repro,
2007-10-30,-5.41, -7.52, 10.18, 2.23, 1.59, 7.09, repro,
2007-10-31,-5.88, -7.04, 11.62, 2.25, 1.59, 7.12, repro,
2007-11-01,-5.55, -6.65, 10.14, 2.20, 1.55, 6.93, repro,
2007-11-02,-5.86, -7.16, 9.65, 2.21, 1.55, 6.91, repro,
2007-11-03,-5.41, -7.94, 8.39, 2.20, 1.57, 6.94, repro,
2007-11-04,-6.33, -7.90, 13.45, 2.20, 1.56, 6.95, repro,
2007-11-05,-5.18, -7.12, 7.12, 2.19, 1.56, 6.94, repro,
2007-11-06,-5.74, -7.04, 8.43, 2.27, 1.62, 7.34, repro,
2007-11-07,-5.52, -7.59, 10.95, 2.20, 1.54, 6.90, repro,
2007-11-08,-6.56, -6.87, 12.99, 2.26, 1.59, 7.08, repro,
2007-11-09,-4.97, -7.71, 15.30, 2.29, 1.62, 7.26, repro,
2007-11-10,-3.89, -6.03, 20.45, 2.22, 1.57, 7.01, repro,
2007-11-11,-5.12, -7.44, 9.75, 2.22, 1.57, 7.03, repro,
2007-11-12,-3.29, -8.56, 9.92, 2.23, 1.56, 6.99, repro,
2007-11-13,-5.41, -7.70, 12.48, 2.22, 1.55, 6.93, repro,
2007-11-14,-5.56, -6.86, 12.99, 2.20, 1.56, 6.93, repro,
2007-11-15,-3.82, -8.57, 14.77, 2.24, 1.58, 7.05, repro,
2007-11-16,-4.87, -8.37, 7.87, 2.20, 1.56, 7.00, repro,
2007-11-17,-4.81, -7.20, 10.65, 2.20, 1.55, 6.90, repro,
2007-11-18,-5.17, -8.17, 14.90, 2.20, 1.55, 6.90, repro,
2007-11-19,-4.41, -7.80, 15.26, 2.18, 1.55, 6.82, repro,
2007-11-20,-5.60, -7.89, 7.44, 2.21, 1.58, 7.01, repro,
2007-11-21,-6.10, -6.72, 8.50, 2.23, 1.61, 7.16, repro,
2007-11-22,-4.48, -6.37, 2.24, 2.20, 1.56, 6.93, repro,
2007-11-23,-4.42, -6.06, 8.11, 2.24, 1.63, 7.25, repro,
2007-11-24,-4.36, -7.56, 15.14, 2.22, 1.59, 7.02, repro,
2007-11-25,-4.65, -7.04, 8.89, 2.28, 1.63, 7.19, repro,
2007-11-26,-4.98, -6.53, 8.21, 2.31, 1.66, 7.41, repro,
2007-11-27,-6.57, -7.03, 12.02, 2.31, 1.67, 7.33, repro,
2007-11-28,-3.43, -6.63, 5.72, 2.25, 1.63, 7.14, repro,
2007-11-29,-4.11, -6.22, 8.07, 2.28, 1.62, 7.17, repro,
2007-11-30,-4.54, -6.21, 7.93, 2.28, 1.64, 7.17, repro,
2007-12-01,-6.00, -4.21, 17.25, 2.29, 1.67, 7.44, repro,
2007-12-02,-4.19, -6.54, 23.46, 2.31, 1.69, 7.57, repro,
2007-12-03,-2.89, -6.11, 18.93, 2.41, 1.72, 7.79, repro,
2007-12-04,-2.70, -5.00, 6.80, 2.30, 1.70, 7.53, repro,
2007-12-05,-3.34, -5.82, 8.51, 2.33, 1.73, 7.67, repro,
2007-12-06,-2.89, -6.07, 15.98, 2.44, 1.78, 7.85, repro,
2007-12-07,-4.02, -6.50, 4.65, 2.41, 1.80, 7.88, repro,
2007-12-08,-5.14, -5.07, 12.86, 2.30, 1.68, 7.41, repro,
2007-12-09,-3.33, -5.98, 8.50, 2.66, 2.23, 9.35, repro,
2007-12-10,-3.91, -4.69, 9.51, 2.34, 1.72, 7.43, repro,
2007-12-11,-3.88, -6.76, 5.37, 2.28, 1.65, 7.20, repro,
2007-12-12,-2.74, -6.74, 1.66, 2.34, 1.68, 7.34, repro,
2007-12-13,-3.98, -6.20, 1.26, 2.33, 1.67, 7.24, repro,
2007-12-14,-4.54, -5.16, 13.13, 2.27, 1.58, 7.04, repro,
2007-12-15,-2.46, -6.60, 16.85, 2.26, 1.58, 7.02, repro,
2007-12-16,-4.11, -6.62, 11.03, 2.25, 1.58, 6.98, repro,
2007-12-17,-4.70, -7.61, 12.09, 2.33, 1.63, 7.17, repro,
2007-12-18,-5.19, -8.39, 17.97, 2.26, 1.59, 7.04, repro,
2007-12-19,-3.55, -8.35, 17.37, 2.27, 1.62, 7.18, repro,
2007-12-20,-5.41, -7.21, 17.87, 2.25, 1.58, 7.05, repro,
2007-12-21,-4.25, -8.48, 1.63, 2.40, 1.70, 7.46, repro,
2007-12-22,-3.45, -8.86, 3.84, 2.31, 1.66, 7.34, repro,
2007-12-23,-4.68, -7.01, 6.88, 2.29, 1.66, 7.30, repro,
2007-12-24,-5.00, -7.52, 10.23, 2.29, 1.63, 7.27, repro,
2007-12-25,-3.64, -5.28, 9.67, 2.25, 1.58, 7.05, repro,
2007-12-26,-4.71, -7.89, 10.66, 2.29, 1.61, 7.17, repro,
2007-12-27,-4.28, -6.44, 11.17, 2.29, 1.59, 7.18, repro,
2007-12-28,-3.56, -6.60, 12.26, 2.34, 1.64, 7.33, repro,
2007-12-29,-4.29, -6.95, 16.83, 2.30, 1.60, 7.22, repro,
2007-12-30,-4.58, -6.20, 13.30, 2.32, 1.64, 7.38, repro,
2007-12-31,-3.30, -5.91, 1.66, 2.26, 1.56, 7.07, repro,
2008-01-01,-4.91, -5.66, 0.50, 2.25, 1.56, 7.04, repro,
2008-01-02,-5.35, -6.65, 6.89, 2.25, 1.56, 7.00, repro,
2008-01-03,-5.59, -7.28, 13.15, 2.22, 1.54, 6.91, repro,
2008-01-04,-4.20, -7.96, 20.36, 2.29, 1.60, 7.21, repro,
2008-01-05,-4.71, -7.62, 20.61, 2.26, 1.55, 7.00, repro,
2008-01-06,-5.75, -7.93, 16.21, 2.22, 1.52, 6.83, repro,
2008-01-07,-5.90, -8.31, 11.89, 2.22, 1.53, 6.85, repro,
2008-01-08,-2.79, -7.78, 12.94, 2.28, 1.55, 6.99, repro,
2008-01-09,-5.57, -7.81, 8.89, 2.28, 1.56, 7.04, repro,
2008-01-10,-6.34, -6.90, 11.63, 2.25, 1.56, 6.97, repro,
2008-01-11,-5.03, -7.83, 6.74, 2.22, 1.54, 6.88, repro,
2008-01-12,-5.45, -7.11, 3.67, 2.21, 1.54, 6.83, repro,
2008-01-13,-6.48, -7.44, -0.93, 2.20, 1.54, 6.83, repro,
2008-01-14,-5.69, -7.84, 5.11, 2.22, 1.56, 6.93, repro,
2008-01-15,-5.27, -7.61, 1.27, 2.22, 1.55, 6.95, repro,
2008-01-16,-5.92, -7.38, -5.86, 2.28, 1.57, 7.08, repro,
2008-01-17,-6.64, -8.22, 0.15, 2.28, 1.56, 7.05, repro,
2008-01-18,-6.38, -6.74, -0.30, 2.25, 1.57, 7.09, repro,
2008-01-19,-5.02, -7.50, 2.04, 2.22, 1.55, 6.94, repro,
2008-01-20,-4.87, -6.21, 3.20, 2.21, 1.54, 6.89, repro,
2008-01-21,-6.27, -6.83, 1.67, 2.24, 1.55, 7.00, repro,
2008-01-22,-5.40, -6.05, -0.10, 2.22, 1.54, 6.93, repro,
2008-01-23,-5.73, -5.61, 4.31, 2.20, 1.53, 6.88, repro,
2008-01-24,-4.22, -6.38, 13.24, 2.22, 1.54, 6.97, repro,
2008-01-25,-4.77, -5.77, 12.48, 2.22, 1.54, 6.95, repro,
2008-01-26,-4.84, -6.44, 8.66, 2.21, 1.56, 7.00, repro,
2008-01-27,-2.90, -5.83, 17.02, 2.21, 1.54, 6.95, repro,
2008-01-28,-5.64, -7.46, 18.78, 2.21, 1.54, 6.95, repro,
2008-01-29,-4.71, -6.12, 19.73, 2.32, 1.67, 7.35, repro,
2008-01-30,-2.95, -5.68, 13.59, 2.31, 1.60, 7.17, repro,
2008-01-31,-4.39, -5.39, 13.43, 2.21, 1.55, 6.96, repro,
2008-02-01,-3.49, -5.57, 4.97, 2.20, 1.55, 6.94, repro,
2008-02-02,-3.27, -4.47, 8.58, 2.19, 1.54, 6.90, repro,
2008-02-03,-3.58, -4.90, 12.69, 2.22, 1.55, 6.94, repro,
2008-02-04,-2.86, -5.41, 6.81, 2.22, 1.56, 7.01, repro,
2008-02-05,-5.49, -4.17, 11.31, 2.28, 1.63, 7.20, repro,
2008-02-06,-4.56, -4.74, 15.65, 2.24, 1.60, 7.10, repro,
2008-02-07,-4.61, -6.71, 15.41, 2.31, 1.64, 7.36, repro,
2008-02-08,-3.97, -5.20, 9.71, 2.19, 1.53, 6.84, repro,
2008-02-09,-4.30, -3.45, 11.74, 2.22, 1.54, 6.95, repro,
2008-02-10,-4.08, -4.39, 6.19, 2.21, 1.54, 6.93, repro,
2008-02-11,-4.55, -4.06, 9.75, 2.19, 1.54, 6.86, repro,
2008-02-12,-2.13, -4.16, 7.15, 2.19, 1.53, 6.86, repro,
2008-02-13,-3.46, -4.99, 9.01, 2.20, 1.53, 6.89, repro,
2008-02-14,-2.41, -5.28, 5.84, 2.22, 1.54, 6.95, repro,
2008-02-15,-3.32, -4.77, 4.18, 2.22, 1.59, 7.06, repro,
2008-02-16,-3.49, -5.13, 8.99, 2.20, 1.54, 6.90, repro,
2008-02-17,-3.23, -3.80, 10.15, 2.19, 1.53, 6.84, repro,
2008-02-18,-3.59, -3.99, 9.29, 2.21, 1.56, 6.96, repro,
2008-02-19,-3.79, -4.46, 10.78, 2.22, 1.55, 6.94, repro,
2008-02-20,-4.03, -3.98, 7.69, 2.23, 1.55, 6.97, repro,
2008-02-21,-3.41, -4.57, 14.28, 2.20, 1.55, 6.91, repro,
2008-02-22,-4.44, -4.96, 18.06, 2.21, 1.54, 6.93, repro,
2008-02-23,-3.34, -3.95, 13.44, 2.21, 1.54, 6.94, repro,
2008-02-24,-4.64, -3.73, 15.35, 2.22, 1.54, 6.96, repro,
2008-02-25,-3.89, -3.88, 9.80, 2.20, 1.53, 6.85, repro,
2008-02-26,-3.83, -4.11, 3.41, 2.22, 1.54, 6.93, repro,
2008-02-27,-3.44, -3.59, 4.80, 2.20, 1.54, 6.92, repro,
2008-02-28,-2.90, -3.52, 8.03, 2.22, 1.56, 6.93, repro,
2008-02-29,-3.89, -3.06, 12.75, 2.23, 1.56, 7.00, repro,
2008-03-01,-3.96, -2.93, 9.09, 2.21, 1.55, 6.91, repro,
2008-03-02,-4.89, -1.32, 7.39, 2.23, 1.55, 6.93, repro,
2008-03-03,-4.76, -2.91, 7.79, 2.21, 1.54, 6.93, repro,
2008-03-04,-4.67, -3.03, 7.74, 2.21, 1.54, 6.89, repro,
2008-03-05,-3.70, -2.13, 4.66, 2.25, 1.61, 7.09, repro,
2008-03-06,-4.78, -3.15, 6.55, 2.20, 1.54, 6.90, repro,
2008-03-07,-5.32, -2.54, 7.44, 2.24, 1.55, 6.94, repro,
2008-03-08,-4.07, -1.68, 12.38, 2.23, 1.57, 7.03, repro,
2008-03-09,-4.01, -1.48, 7.08, 2.21, 1.54, 6.88, repro,
2008-03-10,-4.63, -1.89, 6.19, 2.21, 1.53, 6.86, repro,
2008-03-11,-2.87, -2.98, 8.76, 2.20, 1.54, 6.90, repro,
2008-03-12,-3.65, -3.28, 6.33, 2.21, 1.55, 6.92, repro,
2008-03-13,-3.08, -3.38, 16.93, 2.23, 1.58, 7.06, repro,
2008-03-14,-3.33, -3.32, 13.28, 2.18, 1.53, 6.84, repro,
2008-03-15,-4.01, -3.14, 10.00, 2.20, 1.54, 6.93, repro,
2008-03-16,-3.77, -3.04, 10.78, 2.24, 1.57, 6.99, repro,
2008-03-17,-4.48, -3.79, 10.16, 2.37, 1.69, 7.57, repro,
2008-03-18,-2.11, -3.73, 5.87, 2.24, 1.60, 7.11, repro,
2008-03-19,-3.85, -3.03, 13.16, 2.24, 1.56, 7.06, repro,
2008-03-20,-3.97, -2.78, 10.35, 2.23, 1.56, 7.00, repro,
2008-03-21,-3.35, -2.92, 10.70, 2.25, 1.57, 7.07, repro,
2008-03-22,-2.81, -3.19, 0.53, 2.26, 1.56, 7.05, repro,
2008-03-23,-4.01, -3.53, 9.23, 2.23, 1.57, 7.04, repro,
2008-03-24,-4.07, -4.50, 7.67, 2.30, 1.62, 7.21, repro,
2008-03-25,-2.24, -3.63, 7.87, 2.28, 1.61, 7.19, repro,
2008-03-26,-3.78, -3.63, 7.43, 2.28, 1.60, 7.14, repro,
2008-03-27,-5.33, -2.18, 7.36, 2.26, 1.59, 7.09, repro,
2008-03-28,-3.75, -3.45, 12.97, 2.24, 1.55, 6.94, repro,
2008-03-29,-4.29, -2.42, 11.15, 2.35, 1.64, 7.35, repro,
2008-03-30,-3.11, -2.65, 8.54, 2.23, 1.55, 6.98, repro,
2008-03-31,-4.08, -4.13, 8.22, 2.29, 1.61, 7.22, repro,
2008-04-01,-3.93, -3.39, 8.39, 2.23, 1.54, 6.98, repro,
2008-04-02,-3.74, -4.10, 9.17, 2.30, 1.54, 7.06, repro,
2008-04-03,-4.45, -3.85, 10.12, 2.24, 1.54, 6.98, repro,
2008-04-04,-3.02, -3.24, 9.42, 2.22, 1.53, 6.93, repro,
2008-04-05,-2.76, -3.27, 16.56, 2.22, 1.53, 6.94, repro,
2008-04-06,-2.88, -3.10, 12.68, 2.23, 1.53, 6.95, repro,
2008-04-07,-3.40, -3.78, 9.59, 2.25, 1.53, 6.95, repro,
2008-04-08,-4.18, -3.72, 9.19, 2.24, 1.53, 6.97, repro,
2008-04-09,-2.88, -3.14, 10.95, 2.22, 1.53, 6.92, repro,
2008-04-10,-3.50, -3.54, 9.54, 2.22, 1.54, 6.97, repro,
2008-04-11,-3.51, -3.58, 3.39, 2.26, 1.55, 7.08, repro,
2008-04-12,-2.36, -2.58, 5.44, 2.23, 1.53, 6.96, repro,
2008-04-13,-1.17, -3.25, 6.39, 2.26, 1.54, 7.01, repro,
2008-04-14,-4.11, -5.51, 14.82, 2.27, 1.59, 7.18, repro,
2008-04-15,-2.42, -3.70, 16.56, 2.28, 1.60, 7.15, repro,
2008-04-16,-3.20, -3.83, 10.53, 2.26, 1.59, 7.12, repro,
2008-04-17,-3.78, -3.88, 11.15, 2.26, 1.54, 7.07, repro,
2008-04-18,-4.65, -4.08, 4.35, 2.23, 1.53, 6.98, repro,
2008-04-19,-2.52, -3.13, 6.82, 2.25, 1.53, 6.99, repro,
2008-04-20,-3.78, -4.76, 12.06, 2.24, 1.53, 6.98, repro,
2008-04-21,-4.27, -4.00, 13.73, 2.24, 1.54, 7.02, repro,
2008-04-22,-4.25, -3.54, 11.18, 2.29, 1.55, 7.13, repro,
2008-04-23,-3.47, -3.88, 9.70, 2.28, 1.56, 7.13, repro,
2008-04-24,-4.20, -4.53, 5.56, 2.29, 1.56, 7.21, repro,
2008-04-25,-2.11, -3.80, 4.32, 2.24, 1.52, 6.97, repro,
2008-04-26,-2.63, -4.22, 1.67, 2.36, 1.62, 7.34, repro,
2008-04-27,-4.22, -3.98, 8.13, 2.36, 1.57, 7.19, repro,
2008-04-28,-1.85, -3.03, 8.42, 2.34, 1.56, 7.10, repro,
2008-04-29,-3.31, -3.22, 11.60, 2.42, 1.58, 7.27, repro,
2008-04-30,-3.19, -2.98, 7.04, 2.32, 1.58, 7.26, repro,
2008-05-01,-2.63, -2.93, 9.24, 2.25, 1.54, 7.07, repro,
2008-05-02,-3.79, -2.77, 10.88, 2.28, 1.57, 7.22, repro,
2008-05-03,-2.21, -3.36, 10.58, 2.29, 1.57, 7.10, repro,
2008-05-04,-2.00, -2.84, 13.41, 2.22, 1.51, 6.89, repro,
2008-05-05,-4.76, -3.13, 12.95, 2.32, 1.58, 7.22, repro,
2008-05-06,-2.52, -4.68, 8.89, 2.24, 1.52, 6.98, repro,
2008-05-07,-1.93, -4.05, 9.28, 2.24, 1.53, 7.02, repro,
2008-05-08,-2.92, -4.47, 7.79, 2.26, 1.55, 7.14, repro,
2008-05-09,-2.84, -3.65, 7.78, 2.29, 1.55, 7.14, repro,
2008-05-10,-4.06, -3.36, 14.48, 2.25, 1.51, 6.96, repro,
2008-05-11,-3.92, -4.19, 11.98, 2.26, 1.53, 7.00, repro,
2008-05-12,-3.57, -3.75, 15.39, 2.23, 1.52, 6.92, repro,
2008-05-13,-2.50, -3.08, 16.52, 2.23, 1.52, 6.94, repro,
2008-05-14,-2.74, -3.50, 10.83, 2.25, 1.52, 6.95, repro,
2008-05-15,-3.46, -3.84, 5.12, 2.25, 1.52, 6.94, repro,
2008-05-16,-3.15, -3.16, 9.32, 2.24, 1.52, 6.94, repro,
2008-05-17,-2.91, -3.47, 8.99, 2.26, 1.54, 7.02, repro,
2008-05-18,-2.79, -2.81, 4.82, 2.31, 1.58, 7.16, repro,
2008-05-19,-2.48, -2.08, 13.67, 2.31, 1.57, 7.14, repro,
2008-05-20,-2.00, -2.98, 8.15, 2.26, 1.53, 7.05, repro,
2008-05-21,-4.10, -4.18, 13.25, 2.25, 1.52, 6.96, repro,
2008-05-22,-3.64, -4.84, 11.00, 2.25, 1.55, 7.06, repro,
2008-05-23,-4.42, -4.40, 15.35, 2.26, 1.55, 7.08, repro,
2008-05-24,-2.99, -5.23, 11.96, 2.22, 1.52, 6.92, repro,
2008-05-25,-4.48, -4.32, 10.56, 2.22, 1.53, 6.93, repro,
2008-05-26,-3.40, -4.46, 7.42, 2.26, 1.57, 7.13, repro,
2008-05-27,-3.87, -4.68, 12.87, 2.24, 1.53, 6.95, repro,
2008-05-28,-3.43, -5.51, 11.02, 2.24, 1.52, 6.91, repro,
2008-05-29,-4.90, -5.53, 13.43, 2.32, 1.57, 7.13, repro,
2008-05-30,-2.12, -4.62, 12.82, 2.23, 1.52, 6.93, repro,
2008-05-31,-4.34, -5.36, 11.08, 2.24, 1.53, 6.95, repro,
2008-06-01,-3.29, -5.70, 11.28, 2.25, 1.53, 6.99, repro,
2008-06-02,-4.36, -5.10, 9.10, 2.25, 1.52, 6.94, repro,
2008-06-03,-2.11, -4.27, 9.49, 2.35, 1.65, 7.39, repro,
2008-06-04,-5.31, -5.38, 17.73, 2.25, 1.53, 6.98, repro,
2008-06-05,-4.01, -5.31, 15.92, 2.26, 1.53, 6.99, repro,
2008-06-06,-2.14, -5.47, 11.81, 2.28, 1.56, 7.09, repro,
2008-06-07,-3.54, -6.32, 15.18, 2.32, 1.59, 7.21, repro,
2008-06-08,-3.57, -5.30, 8.41, 2.31, 1.56, 7.12, repro,
2008-06-09,-4.57, -5.28, 8.44, 2.31, 1.57, 7.19, repro,
2008-06-10,-4.18, -5.15, 11.71, 2.25, 1.52, 7.00, repro,
2008-06-11,-3.30, -5.58, 3.61, 2.26, 1.53, 7.03, repro,
2008-06-12,-3.49, -5.21, 6.09, 2.28, 1.55, 7.11, repro,
2008-06-13,-3.22, -5.26, 4.93, 2.24, 1.52, 6.99, repro,
2008-06-14,-1.91, -5.06, 5.02, 2.32, 1.57, 7.17, repro,
2008-06-15,-3.22, -5.89, 9.00, 2.33, 1.58, 7.26, repro,
2008-06-16,-3.21, -4.55, 7.43, 2.26, 1.53, 7.02, repro,
2008-06-17,-3.65, -4.99, 6.51, 2.27, 1.53, 7.08, repro,
2008-06-18,-2.97, -6.50, 3.68, 2.25, 1.53, 7.01, repro,
2008-06-19,-4.07, -6.62, 6.47, 2.27, 1.58, 7.22, repro,
2008-06-20,-3.79, -6.89, 0.71, 2.27, 1.53, 7.07, repro,
2008-06-21,-4.98, -5.95, 0.77, 2.30, 1.54, 7.16, repro,
2008-06-22,-3.21, -6.73, -3.72, 2.25, 1.52, 6.95, repro,
2008-06-23,-4.59, -6.35, 6.08, 2.24, 1.53, 6.95, repro,
2008-06-24,-5.39, -5.80, 5.57, 2.24, 1.53, 6.97, repro,
2008-06-25,-5.67, -6.53, 6.99, 2.24, 1.53, 6.96, repro,
2008-06-26,-4.07, -6.52, 6.27, 2.32, 1.60, 7.32, repro,
2008-06-27,-5.12, -5.72, 7.87, 2.25, 1.53, 6.96, repro,
2008-06-28,-3.92, -6.03, 2.18, 2.24, 1.52, 6.92, repro,
2008-06-29,-3.79, -6.19, 0.82, 2.24, 1.53, 6.97, repro,
2008-06-30,-3.36, -6.07, 2.44, 2.24, 1.54, 7.01, repro,
2008-07-01,-3.79, -6.64, 0.62, 2.27, 1.54, 7.03, repro,
2008-07-02,-4.31, -6.89, 5.50, 2.28, 1.54, 7.09, repro,
2008-07-03,-3.99, -4.46, 5.58, 2.28, 1.55, 7.08, repro,
2008-07-04,-3.35, -5.60, 8.85, 2.23, 1.53, 6.98, repro,
2008-07-05,-4.78, -6.46, 3.70, 2.26, 1.55, 7.03, repro,
2008-07-06,-4.40, -5.55, 7.80, 2.24, 1.53, 6.98, repro,
2008-07-07,-5.81, -7.05, 8.09, 2.26, 1.55, 7.03, repro,
2008-07-08,-3.38, -5.97, 10.29, 2.25, 1.53, 6.94, repro,
2008-07-09,-4.66, -6.38, 13.04, 2.25, 1.52, 6.96, repro,
2008-07-10,-4.29, -4.33, 9.28, 2.32, 1.58, 7.21, repro,
2008-07-11,-2.93, -5.84, 6.30, 2.32, 1.57, 7.13, repro,
2008-07-12,-4.43, -4.85, 8.30, 2.28, 1.54, 7.08, repro,
2008-07-13,-3.36, -4.34, 8.82, 2.26, 1.53, 6.98, repro,
2008-07-14,-4.13, -4.75, 13.64, 2.25, 1.53, 6.96, repro,
2008-07-15,-4.39, -4.32, 8.31, 2.25, 1.53, 7.01, repro,
2008-07-16,-3.42, -3.88, 7.63, 2.25, 1.52, 6.96, repro,
2008-07-17,-4.24, -2.91, 9.01, 2.23, 1.51, 6.87, repro,
2008-07-18,-4.11, -3.20, 11.75, 2.40, 1.58, 7.26, repro,
2008-07-19,-4.21, -2.90, 10.90, 2.32, 1.53, 7.08, repro,
2008-07-20,-4.01, -3.55, 15.29, 2.26, 1.55, 7.01, repro,
2008-07-21,-4.47, -3.32, 19.11, 2.26, 1.54, 6.98, repro,
2008-07-22,-3.80, -3.96, 10.63, 2.27, 1.53, 7.01, repro,
2008-07-23,-4.18, -2.57, 10.68, 2.31, 1.53, 7.01, repro,
2008-07-24,-5.31, -3.12, 12.16, 2.27, 1.53, 7.04, repro,
2008-07-25,-5.77, -3.78, 16.15, 2.28, 1.54, 7.05, repro,
2008-07-26,-4.98, -2.44, 11.68, 2.25, 1.53, 7.00, repro,
2008-07-27,-3.54, -3.74, 15.64, 2.28, 1.54, 7.06, repro,
2008-07-28,-3.85, -3.14, 11.37, 2.33, 1.58, 7.13, repro,
2008-07-29,-4.40, -2.90, 19.29, 2.32, 1.55, 7.14, repro,
2008-07-30,-4.63, -4.33, 13.53, 2.32, 1.55, 7.19, repro,
2008-07-31,-4.14, -2.75, 16.99, 2.24, 1.53, 6.95, repro,
2008-08-01,-5.11, -2.97, 21.74, 2.26, 1.53, 6.99, repro,
2008-08-02,-4.70, -4.79, 16.66, 2.25, 1.53, 6.95, repro,
2008-08-03,-4.42, -4.70, 15.70, 2.27, 1.55, 7.06, repro,
2008-08-04,-5.02, -4.78, 14.65, 2.24, 1.52, 6.91, repro,
2008-08-05,-4.53, -4.99, 14.16, 2.24, 1.53, 6.96, repro,
2008-08-06,-5.65, -3.85, 9.35, 2.32, 1.54, 7.01, repro,
2008-08-07,-5.42, -4.21, 13.39, 2.37, 1.59, 7.24, repro,
2008-08-08,-2.95, -4.45, 13.20, 2.38, 1.59, 7.31, repro,
2008-08-09,-4.86, -6.67, 12.78, 2.29, 1.54, 6.99, repro,
2008-08-10,-4.86, -4.40, 13.85, 2.30, 1.53, 7.01, repro,
2008-08-11,-4.85, -4.25, 8.61, 2.30, 1.53, 7.01, repro,
2008-08-12,-6.31, -3.08, 9.37, 2.33, 1.55, 7.15, repro,
2008-08-13,-5.43, -4.37, 12.80, 2.33, 1.55, 7.14, repro,
2008-08-14,-5.00, -3.92, 8.84, 2.33, 1.54, 7.08, repro,
2008-08-15,-4.83, -3.03, 10.13, 2.31, 1.54, 7.03, repro,
2008-08-16,-6.36, -3.13, 16.03, 2.31, 1.55, 7.10, repro,
2008-08-17,-4.44, -3.35, 17.08, 2.34, 1.55, 7.13, repro,
2008-08-18,-5.22, -3.71, 18.63, 2.35, 1.57, 7.21, repro,
2008-08-19,-5.55, -3.65, 13.91, 2.34, 1.54, 7.08, repro,
2008-08-20,-2.99, -2.06, 13.99, 2.31, 1.53, 7.02, repro,
2008-08-21,-3.92, -4.25, 18.38, 2.29, 1.53, 6.97, repro,
2008-08-22,-3.59, -4.03, 16.17, 2.32, 1.54, 7.03, repro,
2008-08-23,-5.17, -2.81, 15.05, 2.33, 1.55, 7.11, repro,
2008-08-24,-4.92, -3.20, 20.80, 2.35, 1.59, 7.27, repro,
2008-08-25,-5.66, -4.60, 17.59, 2.42, 1.59, 7.24, repro,
2008-08-26,-5.18, -4.08, 19.18, 2.28, 1.52, 6.93, repro,
2008-08-27,-7.59, -4.26, 17.91, 2.35, 1.58, 7.16, repro,
2008-08-28,-3.85, -3.82, 17.74, 2.45, 1.61, 7.32, repro,
2008-08-29,-5.34, -3.44, 14.28, 2.35, 1.57, 7.17, repro,
2008-08-30,-4.28, -4.02, 19.59, 2.49, 1.63, 7.37, repro,
2008-08-31,-4.87, -4.28, 17.63, 2.31, 1.55, 7.05, repro,
2008-09-01,-5.14, -4.39, 13.20, 2.32, 1.54, 7.06, repro,
2008-09-02,-5.06, -3.58, 8.51, 2.34, 1.55, 7.12, repro,
2008-09-03,-4.60, -5.08, 13.30, 2.36, 1.57, 7.15, repro,
2008-09-04,-5.37, -3.99, 12.81, 2.51, 1.69, 7.80, repro,
2008-09-05,-4.12, -3.54, 12.09, 2.40, 1.62, 7.31, repro,
2008-09-06,-5.65, -3.38, 13.09, 2.31, 1.55, 7.03, repro,
2008-09-07,-5.01, -2.27, 18.61, 2.31, 1.55, 7.09, repro,
2008-09-08,-6.19, -3.89, 23.82, 2.34, 1.56, 7.10, repro,
2008-09-09,-4.48, -3.42, 18.86, 2.43, 1.56, 7.24, repro,
2008-09-10,-5.12, -4.08, 14.60, 2.38, 1.60, 7.24, repro,
2008-09-11,-6.44, -3.44, 15.12, 2.44, 1.64, 7.47, repro,
2008-09-12,-5.30, -4.80, 20.29, 2.33, 1.58, 7.19, repro,
2008-09-13,-6.62, -5.08, 13.68, 2.33, 1.56, 7.12, repro,
2008-09-14,-5.79, -4.83, 16.60, 2.34, 1.56, 7.11, repro,
2008-09-15,-6.05, -4.15, 14.55, 2.35, 1.56, 7.12, repro,
2008-09-16,-3.99, -5.19, 12.49, 2.34, 1.57, 7.20, repro,
2008-09-17,-4.85, -4.19, 12.24, 2.40, 1.60, 7.32, repro,
2008-09-18,-5.81, -5.07, 13.10, 2.31, 1.55, 7.06, repro,
2008-09-19,-4.16, -5.03, 11.16, 2.30, 1.53, 7.00, repro,
