PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6518455852 North Latitude, -122.0020656970 East Longitude, 419.31213 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-27,-0.17, 0.58, -0.21, 2.11, 1.73, 7.90, repro,
2013-03-28,-0.22, -0.48, 4.77, 2.01, 1.61, 7.40, repro,
2013-03-29,-0.62, -0.81, 3.68, 2.01, 1.61, 7.40, repro,
2013-03-30,0.40, 0.54, 9.95, 1.99, 1.60, 7.33, repro,
2013-03-31,0.51, 1.01, 10.60, 2.01, 1.61, 7.40, repro,
2013-04-01,0.11, 0.18, 5.86, 2.02, 1.61, 7.42, repro,
2013-04-02,0.98, 0.03, 2.68, 1.96, 1.56, 7.14, repro,
2013-04-03,0.29, 0.36, 7.19, 1.99, 1.57, 7.22, repro,
2013-04-04,-0.32, 0.41, 6.24, 2.08, 1.66, 7.64, repro,
2013-04-05,1.14, 0.80, 12.16, 1.96, 1.56, 7.15, repro,
2013-04-06,0.86, -0.18, 8.62, 1.99, 1.57, 7.24, repro,
2013-04-07,2.10, 1.54, 4.63, 1.98, 1.56, 7.18, repro,
2013-04-08,-1.59, 0.39, 11.33, 1.99, 1.55, 7.16, repro,
2013-04-09,-0.38, -0.11, 9.45, 1.97, 1.56, 7.15, repro,
2013-04-10,0.15, 0.08, 7.04, 2.09, 1.61, 7.54, repro,
2013-04-11,-0.61, -0.66, 11.77, 2.02, 1.61, 7.34, repro,
2013-04-12,0.88, 0.31, 11.44, 2.08, 1.73, 7.63, repro,
2013-04-13,0.52, 0.37, 12.20, 2.49, 1.94, 8.78, repro,
2013-04-14,-0.68, -0.01, 7.99, 1.99, 1.56, 7.12, repro,
2013-04-15,2.27, -1.45, 15.35, 2.07, 1.62, 7.51, repro,
2013-04-16,1.36, -0.54, 8.77, 2.00, 1.56, 7.16, repro,
2013-04-17,0.32, 0.55, 4.87, 2.08, 1.64, 7.44, repro,
2013-04-18,0.64, 0.64, 7.82, 2.23, 1.74, 8.19, repro,
2013-04-19,0.51, 0.65, 3.72, 2.05, 1.60, 7.36, repro,
2013-04-20,2.06, 0.21, 9.18, 2.04, 1.60, 7.28, repro,
2013-04-21,0.73, 0.02, 4.01, 2.03, 1.61, 7.30, repro,
2013-04-22,1.09, 0.10, 8.90, 2.05, 1.61, 7.36, repro,
2013-04-23,0.60, -0.66, 5.46, 2.03, 1.60, 7.37, repro,
2013-04-24,-0.51, 0.77, 11.38, 2.01, 1.58, 7.25, repro,
2013-04-25,0.15, 0.48, 10.05, 2.02, 1.58, 7.26, repro,
2013-04-26,-0.06, 0.49, 7.93, 2.00, 1.56, 7.18, repro,
2013-04-27,-0.09, -0.33, 7.54, 2.00, 1.57, 7.14, repro,
2013-04-28,0.13, -0.30, 11.26, 2.02, 1.58, 7.27, repro,
2013-04-29,0.21, -0.26, 15.30, 2.01, 1.57, 7.30, repro,
2013-04-30,0.26, 0.04, 11.14, 2.00, 1.55, 7.19, repro,
2013-05-01,0.44, -0.27, 11.37, 2.21, 1.75, 7.96, repro,
2013-05-02,-1.94, -2.66, 9.75, 4.88, 4.26, 19.20, repro,
2013-05-03,-0.06, -0.05, 7.45, 2.01, 1.60, 7.28, repro,
2013-05-04,0.36, -0.46, 12.10, 1.97, 1.55, 7.15, repro,
2013-05-05,-0.55, -0.06, 11.33, 1.99, 1.56, 7.25, repro,
2013-05-06,-1.04, -0.12, 12.84, 2.02, 1.58, 7.29, repro,
2013-05-07,0.46, -0.55, 12.06, 2.02, 1.59, 7.31, repro,
2013-05-08,0.65, 0.68, 6.95, 2.02, 1.59, 7.31, repro,
2013-05-09,0.96, 1.50, 5.53, 2.05, 1.62, 7.41, repro,
2013-05-11,0.81, 1.53, 9.94, 2.06, 1.61, 7.35, repro,
2013-05-12,0.63, 1.95, 11.73, 2.85, 2.42, 10.71, repro,
2013-05-13,0.81, 0.75, 7.95, 2.05, 1.62, 7.45, repro,
2013-05-14,1.50, -0.06, 11.38, 2.01, 1.58, 7.25, repro,
2013-05-15,-0.95, 1.25, 9.98, 2.03, 1.59, 7.33, repro,
2013-05-16,1.70, 1.01, 7.70, 2.10, 1.61, 7.44, repro,
2013-05-17,3.18, 1.21, 7.86, 2.16, 1.70, 7.62, repro,
2013-05-18,1.05, 0.78, 4.12, 2.04, 1.58, 7.27, repro,
2013-05-19,2.39, -0.85, 5.68, 2.40, 2.05, 8.84, repro,
2013-05-20,0.54, 0.60, 10.10, 2.06, 1.61, 7.35, repro,
2013-05-21,1.32, 0.38, 4.17, 2.03, 1.58, 7.29, repro,
2013-05-22,1.74, -0.28, 8.78, 2.04, 1.57, 7.28, repro,
2013-05-23,2.03, 1.10, 8.94, 2.08, 1.61, 7.43, repro,
2013-05-24,2.31, 0.26, 9.29, 2.04, 1.58, 7.31, repro,
2013-05-25,0.68, 0.18, 9.38, 2.04, 1.58, 7.30, repro,
2013-05-26,0.12, 0.12, 11.49, 2.03, 1.58, 7.33, repro,
2013-05-27,1.27, 1.15, 6.67, 2.05, 1.58, 7.33, repro,
2013-05-28,1.68, 0.11, 13.48, 2.04, 1.57, 7.32, repro,
2013-05-29,2.20, 1.94, 19.41, 2.03, 1.57, 7.31, repro,
2013-05-30,1.96, 0.10, 9.28, 2.03, 1.57, 7.29, repro,
2013-05-31,1.79, 1.35, 9.92, 2.54, 2.27, 9.70, repro,
2013-06-01,1.42, 1.07, 12.34, 2.13, 1.63, 7.56, repro,
2013-06-03,1.96, 0.34, 12.75, 2.09, 1.60, 7.54, repro,
2013-06-04,1.61, 0.37, 9.26, 2.07, 1.61, 7.50, repro,
2013-06-05,1.27, 0.22, 9.46, 2.04, 1.57, 7.37, repro,
2013-06-06,3.13, 0.65, 15.14, 2.04, 1.57, 7.38, repro,
2013-06-07,1.08, -0.18, 9.90, 2.07, 1.59, 7.54, repro,
2013-06-08,1.76, 1.07, 16.78, 2.95, 2.70, 11.65, repro,
2013-06-09,1.73, 0.08, 10.30, 2.02, 1.55, 7.28, repro,
2013-06-10,0.25, -1.02, 18.00, 2.11, 1.64, 7.62, repro,
2013-06-11,1.01, 0.18, 5.33, 2.04, 1.56, 7.37, repro,
2013-06-12,1.13, -0.61, 14.20, 2.09, 1.59, 7.49, repro,
2013-06-13,2.58, 0.35, 8.44, 2.01, 1.54, 7.28, repro,
2013-06-14,2.29, 0.45, 10.86, 2.04, 1.57, 7.39, repro,
2013-06-15,1.76, 0.05, 10.99, 2.05, 1.58, 7.41, repro,
2013-06-16,2.22, 0.04, 5.07, 2.08, 1.61, 7.52, repro,
2013-06-17,2.14, 0.00, 1.61, 2.03, 1.55, 7.32, repro,
2013-06-18,3.36, 2.07, 8.41, 2.04, 1.54, 7.30, repro,
2013-06-19,1.72, -0.71, 6.53, 2.07, 1.60, 7.49, repro,
2013-06-20,2.41, -0.44, 8.08, 2.06, 1.55, 7.36, repro,
2013-06-21,-0.09, 0.18, 6.28, 2.81, 2.47, 10.81, repro,
2013-06-22,2.47, 0.54, 13.14, 2.05, 1.55, 7.31, repro,
2013-06-23,1.21, -0.96, 15.99, 2.06, 1.57, 7.38, repro,
2013-06-24,0.47, 0.41, 16.46, 2.03, 1.53, 7.22, repro,
2013-06-25,1.22, -1.43, 11.52, 2.04, 1.54, 7.26, repro,
2013-06-26,0.78, -0.53, 4.36, 2.05, 1.54, 7.26, repro,
2013-06-27,2.96, -0.33, 5.02, 2.06, 1.56, 7.40, repro,
2013-06-28,2.22, -0.88, 7.55, 2.13, 1.62, 7.43, repro,
2013-06-29,2.11, 1.13, 12.38, 2.04, 1.55, 7.27, repro,
2013-06-30,2.28, -0.37, 14.29, 2.03, 1.54, 7.24, repro,
2013-07-01,1.00, -0.74, 16.41, 2.07, 1.57, 7.34, repro,
2013-07-02,2.39, 1.12, 14.86, 2.12, 1.63, 7.52, repro,
2013-07-03,1.50, 0.04, 9.26, 2.06, 1.57, 7.32, repro,
2013-07-04,1.54, -1.66, 7.73, 2.02, 1.54, 7.20, repro,
2013-07-05,0.54, -0.34, 9.07, 2.03, 1.55, 7.23, repro,
2013-07-06,1.73, -0.37, 12.90, 2.02, 1.53, 7.13, repro,
2013-07-07,1.57, 0.57, 13.42, 2.08, 1.58, 7.35, repro,
2013-07-08,1.25, 0.46, 8.13, 2.06, 1.56, 7.32, repro,
2013-07-09,1.79, 0.63, 9.68, 2.04, 1.54, 7.22, repro,
2013-07-10,0.95, 1.06, 11.76, 2.06, 1.56, 7.31, repro,
2013-07-11,2.93, -0.36, 10.18, 2.04, 1.57, 7.24, repro,
2013-07-12,0.08, -0.42, 13.03, 2.04, 1.53, 7.17, repro,
2013-07-13,0.61, 0.33, 12.81, 2.07, 1.57, 7.38, repro,
2013-07-14,1.09, -0.23, 8.45, 2.10, 1.63, 7.60, repro,
2013-07-15,0.52, -0.40, 10.65, 2.01, 1.53, 7.17, repro,
2013-07-16,1.39, 0.41, 12.88, 2.03, 1.54, 7.21, repro,
2013-07-17,1.17, -0.70, 10.37, 2.01, 1.53, 7.15, repro,
2013-07-18,1.11, -0.11, 12.72, 2.00, 1.52, 7.18, repro,
2013-07-19,1.07, -0.52, 10.92, 2.05, 1.57, 7.29, repro,
2013-07-20,-0.10, -0.38, 20.19, 2.03, 1.57, 7.27, repro,
2013-07-21,0.81, -0.04, 14.68, 2.01, 1.52, 7.15, repro,
2013-07-22,2.67, -4.54, 15.39, 4.50, 3.70, 17.77, repro,
2013-07-23,-0.57, -0.24, 15.69, 2.04, 1.55, 7.29, repro,
2013-07-24,2.47, 0.51, 12.32, 2.11, 1.57, 7.45, repro,
2013-07-25,1.25, 0.77, 13.48, 2.10, 1.54, 7.39, repro,
2013-07-26,0.99, 0.21, 14.59, 2.03, 1.54, 7.26, repro,
2013-07-27,2.45, -0.01, 13.20, 2.07, 1.58, 7.51, repro,
2013-07-28,2.08, -0.75, 15.17, 2.03, 1.54, 7.31, repro,
2013-07-29,1.69, -0.53, 15.98, 2.02, 1.54, 7.28, repro,
2013-07-30,2.76, 0.07, 11.87, 2.02, 1.53, 7.27, repro,
2013-07-31,1.71, 0.46, 15.70, 2.04, 1.58, 7.41, repro,
2013-08-01,1.14, 0.41, 12.14, 2.03, 1.53, 7.33, repro,
2013-08-02,1.56, 0.35, 13.90, 2.03, 1.53, 7.30, repro,
2013-08-03,0.48, -0.88, 8.39, 2.03, 1.54, 7.38, repro,
2013-08-04,1.52, 0.39, 11.13, 2.02, 1.53, 7.31, repro,
2013-08-05,2.15, 0.61, 11.94, 2.13, 1.63, 7.73, repro,
2013-08-06,0.83, -0.04, 14.40, 2.02, 1.53, 7.32, repro,
2013-08-07,0.43, -0.47, 15.22, 2.06, 1.54, 7.40, repro,
2013-08-08,1.46, -1.04, 22.34, 2.04, 1.53, 7.33, repro,
2013-08-10,3.38, -0.45, 7.27, 3.40, 2.59, 11.85, repro,
2013-08-11,0.87, -2.31, 10.19, 4.42, 3.88, 18.23, repro,
2013-08-12,2.21, -0.15, 13.68, 2.03, 1.53, 7.31, repro,
2013-08-13,2.14, -0.06, 17.38, 2.08, 1.58, 7.46, repro,
2013-08-14,1.82, 0.84, 15.16, 2.08, 1.59, 7.44, repro,
2013-08-15,1.72, -0.27, 10.66, 2.11, 1.57, 7.36, repro,
2013-08-16,2.41, -0.35, 9.44, 2.04, 1.53, 7.28, repro,
2013-08-17,0.52, 0.66, 21.09, 2.05, 1.56, 7.39, repro,
2013-08-18,1.66, 0.89, 15.71, 2.05, 1.53, 7.28, repro,
2013-08-19,2.37, 0.47, 16.46, 2.03, 1.53, 7.25, repro,
2013-08-20,3.02, -0.27, 17.65, 2.07, 1.61, 7.54, repro,
2013-08-21,1.14, -0.54, 16.03, 2.05, 1.54, 7.30, repro,
2013-08-22,0.79, 0.14, 20.17, 2.05, 1.55, 7.35, repro,
2013-08-23,2.29, 0.99, 13.08, 2.10, 1.59, 7.39, repro,
2013-08-24,2.18, -0.70, 19.27, 2.03, 1.54, 7.20, repro,
2013-08-25,1.59, -0.41, 19.63, 2.03, 1.54, 7.21, repro,
2013-08-26,1.84, 0.03, 14.57, 2.04, 1.54, 7.26, repro,
2013-08-27,1.13, 0.02, 14.63, 2.04, 1.54, 7.27, repro,
2013-08-28,2.76, -0.16, 18.35, 2.05, 1.54, 7.26, repro,
2013-08-29,2.44, -0.83, 15.58, 2.10, 1.55, 7.54, repro,
2013-08-30,2.12, -0.16, 13.70, 2.06, 1.56, 7.33, repro,
2013-08-31,0.98, 0.18, 11.88, 2.03, 1.53, 7.22, repro,
2013-09-01,1.06, -0.06, 15.31, 2.10, 1.56, 7.36, repro,
2013-09-02,-0.49, -0.97, 21.53, 2.06, 1.56, 7.33, repro,
2013-09-03,1.31, -2.38, 19.37, 2.11, 1.57, 7.43, repro,
2013-09-04,2.46, 1.71, 16.84, 2.10, 1.57, 7.31, repro,
2013-09-05,2.27, 0.78, 13.95, 2.06, 1.59, 7.30, repro,
2013-09-06,0.79, 0.10, 12.14, 2.10, 1.61, 7.45, repro,
2013-09-07,1.57, 0.75, 18.02, 2.07, 1.56, 7.29, repro,
2013-09-08,2.36, -0.53, 19.96, 2.05, 1.53, 7.26, repro,
2013-09-09,1.63, 0.04, 21.54, 2.07, 1.54, 7.35, repro,
2013-09-10,1.29, -0.15, 18.78, 2.03, 1.54, 7.17, repro,
2013-09-11,2.21, -0.07, 15.36, 2.04, 1.56, 7.26, repro,
2013-09-12,1.57, 0.48, 17.69, 2.07, 1.56, 7.34, repro,
2013-09-13,1.48, 0.03, 21.09, 2.08, 1.55, 7.32, repro,
2013-09-14,0.82, 0.35, 18.88, 2.05, 1.56, 7.31, repro,
2013-09-15,-0.41, -1.56, 18.30, 2.08, 1.60, 7.43, repro,
2013-09-16,1.26, -1.49, 20.10, 2.03, 1.55, 7.21, repro,
2013-09-17,2.15, -1.07, 14.83, 2.03, 1.53, 7.23, repro,
2013-09-18,1.78, 0.00, 16.16, 2.06, 1.54, 7.33, repro,
2013-09-19,1.72, -0.36, 25.58, 2.06, 1.56, 7.36, repro,
2013-09-21,0.66, -0.48, 21.85, 2.04, 1.53, 7.25, repro,
2013-09-22,1.19, -0.11, 19.13, 2.51, 2.06, 9.04, repro,
2013-09-24,0.79, -0.02, 16.14, 2.10, 1.59, 7.47, repro,
2013-09-25,0.49, 0.28, 21.23, 1.99, 1.53, 7.18, repro,
2013-09-26,2.12, -0.65, 18.66, 1.98, 1.52, 7.13, repro,
2013-09-27,1.85, -1.20, 16.86, 1.98, 1.53, 7.14, repro,
2013-09-28,2.04, -0.30, 17.59, 2.01, 1.53, 7.23, repro,
2013-09-29,2.07, -0.36, 18.97, 2.10, 1.62, 7.54, repro,
2013-09-30,1.81, -0.42, 21.11, 2.01, 1.53, 7.23, repro,
2013-10-01,2.87, -0.55, 15.05, 1.99, 1.52, 7.15, repro,
2013-10-02,2.30, -0.62, 15.44, 2.00, 1.53, 7.19, repro,
2013-10-03,1.40, -0.85, 13.87, 2.05, 1.54, 7.30, repro,
2013-10-04,1.24, -1.66, 13.22, 2.01, 1.52, 7.21, repro,
2013-10-05,2.12, -0.67, 16.02, 2.00, 1.53, 7.21, repro,
2013-10-06,1.67, 0.00, 17.61, 2.00, 1.52, 7.15, repro,
2013-10-07,2.86, 0.57, 19.61, 2.02, 1.53, 7.20, repro,
2013-10-08,3.02, 0.56, 18.19, 2.04, 1.54, 7.30, repro,
2013-10-09,1.86, 0.13, 16.52, 2.05, 1.54, 7.30, repro,
2013-10-10,1.68, -0.54, 18.78, 2.09, 1.59, 7.49, repro,
2013-10-12,1.38, -0.01, 17.86, 2.04, 1.53, 7.25, repro,
2013-10-13,3.06, 0.59, 14.30, 2.06, 1.55, 7.43, repro,
2013-10-14,2.31, 0.15, 10.37, 2.07, 1.55, 7.44, repro,
2013-10-15,2.71, -0.36, 12.86, 2.05, 1.53, 7.32, repro,
2013-10-16,2.26, -0.09, 13.23, 2.05, 1.54, 7.36, repro,
2013-10-17,2.97, 0.46, 14.79, 2.08, 1.59, 7.43, repro,
2013-10-18,1.81, 0.18, 14.31, 2.04, 1.54, 7.36, repro,
2013-10-19,2.01, 0.10, 12.02, 2.05, 1.54, 7.39, repro,
2013-10-20,2.90, -0.10, 17.72, 2.06, 1.57, 7.51, repro,
2013-10-21,1.95, -0.17, 17.52, 2.09, 1.59, 7.70, repro,
2013-10-22,2.07, 0.75, 16.87, 2.09, 1.61, 7.78, repro,
2013-10-23,1.82, 0.62, 14.37, 2.15, 1.64, 7.98, repro,
2013-10-24,1.22, -0.01, 17.14, 2.07, 1.57, 7.59, repro,
2013-10-25,1.49, -0.24, 11.46, 2.07, 1.54, 7.44, repro,
2013-10-26,1.86, 0.24, 14.36, 2.03, 1.54, 7.36, repro,
2013-10-27,2.54, 0.47, 15.89, 2.03, 1.54, 7.35, repro,
2013-10-28,2.53, 0.47, 12.10, 2.05, 1.56, 7.54, repro,
2013-10-29,0.68, 0.00, 17.41, 2.09, 1.61, 7.68, repro,
2013-10-30,1.09, -0.78, 10.70, 2.14, 1.61, 7.77, repro,
2013-10-31,2.63, 0.88, 15.89, 2.25, 1.71, 8.14, repro,
2013-11-01,2.11, 0.79, 18.18, 2.37, 1.82, 8.73, repro,
2013-11-02,1.56, 0.90, 16.85, 2.11, 1.55, 7.45, repro,
2013-11-03,1.34, 0.72, 21.89, 2.07, 1.51, 7.24, repro,
2013-11-04,2.01, 0.43, 22.29, 2.03, 1.53, 7.26, repro,
2013-11-05,2.05, 1.20, 16.53, 2.01, 1.52, 7.24, repro,
2013-11-06,1.20, 0.87, 14.18, 2.01, 1.51, 7.16, repro,
2013-11-07,1.82, 0.77, 13.70, 2.04, 1.53, 7.37, repro,
2013-11-08,1.56, 0.18, 16.76, 1.98, 1.50, 7.10, repro,
2013-11-09,0.54, 0.59, 20.41, 1.99, 1.50, 7.10, repro,
2013-11-10,0.53, 1.23, 17.74, 2.00, 1.52, 7.17, repro,
2013-11-11,1.04, 1.00, 12.78, 1.99, 1.51, 7.14, repro,
2013-11-12,0.37, 0.60, 13.29, 2.01, 1.52, 7.24, repro,
2013-11-13,1.41, 0.49, 14.05, 2.02, 1.54, 7.28, repro,
2013-11-14,0.29, 0.75, 19.36, 1.98, 1.51, 7.07, repro,
2013-11-15,0.37, 0.86, 19.86, 1.99, 1.50, 7.10, repro,
2013-11-16,0.69, 0.64, 22.99, 2.00, 1.50, 7.14, repro,
2013-11-17,0.80, 0.67, 18.42, 1.99, 1.49, 7.08, repro,
2013-11-18,0.44, 1.02, 19.93, 2.02, 1.53, 7.24, repro,
2013-11-19,1.64, 0.20, 22.57, 2.06, 1.55, 7.43, repro,
2013-11-20,1.49, -0.27, 16.22, 2.01, 1.54, 7.16, repro,
2013-11-21,2.07, -0.08, 10.93, 1.99, 1.49, 7.06, repro,
2013-11-22,1.16, -0.18, 9.81, 1.99, 1.50, 7.15, repro,
2013-11-23,2.28, 1.65, 15.12, 2.02, 1.54, 7.27, repro,
2013-11-24,0.15, 0.79, 16.98, 1.99, 1.50, 7.11, repro,
2013-11-25,1.79, 1.50, 15.29, 2.02, 1.52, 7.17, repro,
2013-11-26,1.77, 0.88, 12.99, 2.03, 1.52, 7.20, repro,
2013-11-27,1.82, 0.66, 13.13, 2.01, 1.51, 7.17, repro,
2013-11-28,1.58, 0.41, 12.71, 2.02, 1.56, 7.27, repro,
2013-11-29,1.00, 1.42, 13.09, 2.02, 1.55, 7.22, repro,
2013-11-30,1.40, 1.20, 14.63, 2.04, 1.56, 7.32, repro,
2013-12-01,1.12, 0.27, 16.49, 2.02, 1.55, 7.21, repro,
2013-12-02,1.49, 0.19, 15.20, 2.14, 1.65, 7.52, repro,
2013-12-03,1.23, 0.26, 15.92, 2.11, 1.66, 7.62, repro,
2013-12-04,0.12, -0.07, 20.70, 2.21, 1.68, 7.93, repro,
2013-12-05,0.64, -0.01, 19.26, 2.28, 1.72, 8.09, repro,
2013-12-06,0.92, 0.90, 18.83, 2.01, 1.54, 7.17, repro,
2013-12-07,0.84, 0.19, 19.26, 2.02, 1.54, 7.21, repro,
2013-12-08,0.94, 0.25, 15.63, 2.01, 1.53, 7.19, repro,
2013-12-09,1.73, 0.12, 14.72, 2.01, 1.55, 7.25, repro,
2013-12-10,2.00, 0.90, 16.32, 1.99, 1.50, 7.06, repro,
2013-12-11,2.06, 0.37, 15.55, 2.02, 1.54, 7.19, repro,
2013-12-12,1.95, 0.50, 18.92, 2.06, 1.56, 7.32, repro,
2013-12-13,2.00, 0.25, 17.76, 2.01, 1.54, 7.21, repro,
2013-12-14,1.98, 1.04, 19.82, 2.01, 1.54, 7.21, repro,
2013-12-15,3.28, 1.07, 16.21, 2.05, 1.57, 7.40, repro,
2013-12-16,2.69, 0.26, 17.29, 2.02, 1.55, 7.24, repro,
2013-12-17,2.56, 0.37, 13.84, 2.02, 1.53, 7.25, repro,
2013-12-18,2.40, 0.49, 25.20, 2.04, 1.59, 7.40, repro,
2013-12-19,1.82, -0.57, 15.11, 2.08, 1.60, 7.42, repro,
2013-12-20,3.51, 0.45, 16.21, 2.07, 1.60, 7.47, repro,
2013-12-21,2.24, -0.50, 23.74, 2.08, 1.62, 7.53, repro,
2013-12-22,2.06, -1.20, 17.75, 2.11, 1.66, 7.66, repro,
2013-12-23,1.85, 0.32, 13.00, 2.04, 1.57, 7.33, repro,
2013-12-24,2.08, -0.59, 14.98, 2.06, 1.59, 7.49, repro,
2013-12-27,3.04, -2.44, 27.02, 5.03, 3.59, 19.69, repro,
2013-12-28,1.98, -0.29, 12.44, 2.12, 1.65, 7.66, repro,
2013-12-29,0.83, 0.06, 10.43, 2.06, 1.59, 7.44, repro,
2013-12-31,1.42, 0.82, 7.04, 2.32, 1.86, 8.59, repro,
2014-01-01,2.39, 1.08, 9.47, 2.31, 1.85, 8.52, repro,
2014-01-02,1.63, 0.54, 11.85, 2.32, 1.88, 8.66, repro,
2014-01-03,1.39, 1.17, 13.92, 2.33, 1.89, 8.70, repro,
2014-01-04,1.28, -0.56, 11.74, 2.29, 1.82, 8.37, repro,
2014-01-05,1.20, -1.28, 11.35, 2.38, 1.93, 8.79, repro,
2014-01-06,1.65, 0.31, 7.85, 2.33, 1.88, 8.65, repro,
2014-01-07,1.97, -0.14, 13.91, 2.30, 1.79, 8.26, repro,
2014-01-08,1.63, 0.21, 13.09, 2.29, 1.80, 8.28, repro,
2014-01-09,1.26, 0.01, 17.49, 2.26, 1.81, 8.28, repro,
2014-01-10,1.42, 0.18, 12.40, 2.30, 1.85, 8.55, repro,
2014-01-11,1.94, 0.55, 18.43, 2.31, 1.81, 8.36, repro,
2014-01-12,2.34, 0.43, 17.39, 2.27, 1.77, 8.18, repro,
2014-01-13,1.00, -0.62, 13.27, 2.32, 1.87, 8.56, repro,
2014-01-14,1.47, -0.07, 11.71, 2.31, 1.82, 8.35, repro,
2014-01-15,0.48, -0.30, 16.30, 2.29, 1.81, 8.35, repro,
2014-01-16,1.04, 0.23, 16.10, 2.28, 1.80, 8.20, repro,
2014-01-17,1.38, 0.33, 17.26, 2.28, 1.80, 8.21, repro,
2014-01-18,1.40, -0.38, 15.34, 2.21, 1.73, 7.94, repro,
2014-01-19,1.39, -0.53, 17.94, 2.30, 1.82, 8.21, repro,
2014-01-20,1.38, 0.34, 16.42, 2.29, 1.82, 8.26, repro,
2014-01-21,1.37, -0.11, 13.16, 2.21, 1.72, 7.95, repro,
2014-01-22,0.66, -0.32, 15.64, 2.25, 1.76, 8.15, repro,
2014-01-23,0.61, -0.84, 21.05, 2.25, 1.77, 8.18, repro,
2014-01-24,2.05, 0.85, 18.31, 2.30, 1.79, 8.40, repro,
2014-01-25,1.46, -0.53, 18.85, 2.31, 1.80, 8.46, repro,
2014-01-26,1.89, 0.54, 18.01, 2.23, 1.77, 8.16, repro,
2014-01-27,1.50, 0.82, 20.44, 2.24, 1.78, 8.25, repro,
2014-01-28,0.44, 1.21, 14.11, 2.25, 1.76, 8.25, repro,
2014-01-29,0.99, 1.47, 12.18, 2.18, 1.71, 7.96, repro,
2014-01-30,1.78, -0.78, 13.92, 2.22, 1.74, 8.04, repro,
2014-01-31,0.63, 0.06, 20.33, 2.20, 1.73, 7.98, repro,
2014-02-01,1.44, -0.97, 14.56, 2.20, 1.71, 8.01, repro,
2014-02-02,2.24, -0.72, 9.89, 2.27, 1.74, 8.22, repro,
2014-02-03,1.81, -0.60, 15.54, 2.28, 1.73, 8.18, repro,
2014-02-04,0.75, -0.31, 11.01, 2.18, 1.68, 7.85, repro,
2014-02-05,1.47, -0.89, 12.71, 2.27, 1.73, 8.18, repro,
2014-02-06,0.86, -0.05, 17.13, 2.20, 1.70, 7.96, repro,
2014-02-07,1.73, 0.12, 18.24, 2.07, 1.62, 7.41, repro,
2014-02-08,2.07, 1.85, 6.74, 2.00, 1.52, 7.15, repro,
2014-02-09,3.22, 2.41, 8.02, 2.09, 1.53, 7.39, repro,
2014-02-10,2.70, 1.95, 9.70, 2.07, 1.58, 7.37, repro,
2014-02-11,2.11, -0.05, 13.46, 2.05, 1.53, 7.25, repro,
2014-02-12,3.19, -0.02, 14.79, 1.99, 1.50, 7.11, repro,
2014-02-13,2.48, 0.13, 9.81, 2.12, 1.57, 7.43, repro,
2014-02-14,1.26, 0.19, 12.05, 2.07, 1.54, 7.28, repro,
2014-02-15,1.22, -1.07, 9.48, 2.48, 2.03, 9.27, repro,
2014-02-16,3.17, -0.30, 11.29, 2.04, 1.54, 7.31, repro,
2014-02-17,2.22, -0.28, 18.65, 2.07, 1.54, 7.31, repro,
2014-02-18,1.92, 0.13, 14.55, 2.07, 1.57, 7.37, repro,
2014-02-19,2.03, 0.49, 14.21, 2.01, 1.54, 7.21, repro,
2014-02-20,0.53, -0.19, 15.95, 1.99, 1.49, 7.10, repro,
2014-02-21,0.08, 0.10, 10.93, 2.17, 1.61, 7.71, repro,
2014-02-22,1.39, 0.22, 16.65, 2.01, 1.54, 7.21, repro,
2014-02-23,1.58, 1.08, 7.77, 4.71, 3.72, 17.62, repro,
2014-02-24,1.51, -1.93, 31.65, 5.35, 4.63, 21.09, repro,
2014-02-25,0.97, 0.00, 15.79, 2.17, 1.64, 7.65, repro,
2014-02-26,1.45, -0.75, 20.97, 2.03, 1.57, 7.33, repro,
2014-02-27,1.24, -2.41, 10.87, 2.05, 1.65, 7.57, repro,
2014-02-28,1.75, -0.09, 20.12, 2.16, 1.65, 7.66, repro,
2014-03-01,0.18, 0.66, 15.47, 2.09, 1.56, 7.46, repro,
2014-03-02,-1.88, -0.08, 12.28, 4.52, 2.96, 15.05, repro,
2014-03-04,1.06, 0.58, 22.01, 4.40, 3.38, 16.50, repro,
2014-03-05,1.24, -0.05, 9.32, 2.05, 1.58, 7.32, repro,
2014-03-06,2.10, -1.04, 14.24, 2.08, 1.53, 7.38, repro,
2014-03-07,0.91, -1.53, 17.98, 2.22, 1.66, 7.84, repro,
2014-03-08,1.11, 0.29, 15.70, 2.10, 1.61, 7.47, repro,
2014-03-09,0.38, 0.54, 18.70, 2.07, 1.60, 7.53, repro,
2014-03-10,0.81, -1.12, 13.61, 2.07, 1.62, 7.61, repro,
2014-03-11,1.18, -0.93, 13.26, 2.04, 1.57, 7.35, repro,
2014-03-12,2.68, -0.02, 0.17, 2.04, 1.58, 7.42, repro,
2014-03-13,1.48, 0.04, 17.81, 2.03, 1.58, 7.43, repro,
2014-03-14,0.50, 0.04, 15.41, 2.08, 1.64, 7.62, repro,
2014-03-15,0.26, 0.06, 17.78, 2.04, 1.59, 7.50, repro,
