PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4254282856 North Latitude, -80.7199252237 East Longitude, 339.30603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-08,1.89, -2.03, 6.43, 2.13, 1.75, 8.01, repro,
2006-10-09,1.38, -0.89, 0.38, 2.17, 1.80, 8.07, repro,
2006-10-10,2.09, -0.57, 8.24, 2.11, 1.70, 7.79, repro,
2006-10-11,0.89, -0.12, 11.37, 2.10, 1.72, 7.86, repro,
2006-10-12,0.38, 1.45, 16.73, 2.10, 1.72, 7.91, repro,
2006-10-13,2.50, -0.79, 11.20, 2.02, 1.66, 7.65, repro,
2006-10-14,-1.20, 0.58, 9.45, 2.06, 1.68, 7.69, repro,
2006-10-15,0.08, -0.39, 12.50, 2.05, 1.68, 7.68, repro,
2006-10-16,-0.38, -0.17, 6.11, 2.01, 1.65, 7.60, repro,
2006-10-17,-1.26, -0.74, 15.51, 2.14, 1.78, 8.10, repro,
2006-10-18,-0.33, 0.43, 10.05, 2.04, 1.68, 7.69, repro,
2006-10-19,0.46, -0.27, 13.08, 2.12, 1.71, 7.84, repro,
2006-10-20,-0.29, -0.36, 4.50, 2.27, 1.83, 8.33, repro,
2006-10-21,1.31, -0.56, 1.74, 2.05, 1.67, 7.72, repro,
2006-10-22,-0.42, 1.56, 16.59, 2.25, 1.85, 8.48, repro,
2006-10-23,0.30, -0.47, 6.46, 2.22, 1.79, 8.37, repro,
2006-10-24,-1.16, 2.46, 4.79, 2.26, 1.83, 8.40, repro,
2006-10-25,-1.01, 1.30, 6.96, 2.14, 1.71, 8.03, repro,
2006-10-26,-0.19, -0.14, -0.81, 2.14, 1.67, 8.02, repro,
2006-10-27,-1.47, -0.20, 1.51, 2.02, 1.65, 7.67, repro,
2006-10-28,0.85, 2.56, 11.63, 2.10, 1.71, 7.98, repro,
2006-10-29,1.09, 0.86, 6.76, 2.01, 1.66, 7.63, repro,
2006-10-30,0.74, -0.72, 5.90, 1.96, 1.62, 7.45, repro,
2006-10-31,0.52, -0.30, -0.68, 2.06, 1.67, 7.72, repro,
2006-11-01,-0.87, -0.82, -2.38, 2.11, 1.69, 7.81, repro,
2006-11-02,-0.93, 0.31, 4.40, 2.04, 1.66, 7.68, repro,
2006-11-03,1.61, -0.13, -5.49, 2.22, 1.78, 8.33, repro,
2006-11-04,0.43, 0.81, -1.68, 2.09, 1.71, 7.94, repro,
2006-11-05,1.20, 0.35, -3.76, 2.24, 1.82, 8.48, repro,
2006-11-06,1.49, 0.44, -6.01, 1.96, 1.63, 7.49, repro,
2006-11-07,0.49, 0.12, -0.06, 2.11, 1.72, 8.00, repro,
2006-11-08,1.72, 0.43, 11.18, 2.05, 1.71, 7.92, repro,
2006-11-09,-1.21, -0.04, 3.22, 2.11, 1.75, 8.14, repro,
2006-11-10,1.13, -0.50, 4.86, 1.97, 1.67, 7.66, repro,
2006-11-11,-0.65, 0.12, 1.20, 2.03, 1.69, 7.83, repro,
2006-11-12,0.80, 1.82, -5.60, 2.10, 1.74, 8.01, repro,
2006-11-13,0.78, -0.22, 5.13, 2.05, 1.73, 7.84, repro,
2006-11-14,-0.84, 0.07, 5.56, 1.98, 1.68, 7.63, repro,
2006-11-15,1.06, 1.49, 8.72, 2.04, 1.65, 7.76, repro,
2006-11-16,1.53, 2.92, 11.25, 2.11, 1.74, 8.03, repro,
2006-11-17,0.35, 0.66, 3.25, 1.94, 1.62, 7.41, repro,
2006-11-18,0.78, 0.44, -5.72, 2.04, 1.64, 7.71, repro,
2006-11-19,0.86, 1.26, -3.89, 1.96, 1.63, 7.47, repro,
2006-11-20,0.64, -0.32, -4.28, 1.96, 1.63, 7.47, repro,
2006-11-21,1.18, 1.00, -4.18, 1.95, 1.62, 7.42, repro,
2006-11-22,0.08, 1.18, 0.33, 1.95, 1.62, 7.45, repro,
2006-11-23,-2.92, -0.75, -6.62, 2.52, 2.11, 9.48, repro,
2006-11-24,-1.48, 0.78, -6.21, 2.04, 1.67, 7.66, repro,
2006-11-25,-0.79, 0.73, -2.91, 1.96, 1.63, 7.44, repro,
2006-11-26,0.79, 0.53, -4.97, 1.99, 1.65, 7.54, repro,
2006-11-27,1.37, 0.08, -5.73, 2.34, 1.95, 8.94, repro,
2006-11-28,0.46, 0.46, -5.46, 1.94, 1.62, 7.37, repro,
2006-11-29,0.25, 0.34, -3.67, 2.00, 1.67, 7.64, repro,
2006-11-30,1.21, 0.83, -11.92, 1.98, 1.64, 7.56, repro,
2006-12-01,-0.37, -0.39, -4.95, 2.03, 1.65, 7.67, repro,
2006-12-02,0.32, 0.59, -6.50, 1.97, 1.63, 7.47, repro,
2006-12-03,1.17, 1.67, -9.93, 1.95, 1.62, 7.42, repro,
2006-12-04,0.03, 0.99, -7.78, 1.99, 1.67, 7.59, repro,
2006-12-05,2.06, -0.39, -11.18, 2.19, 1.85, 8.55, repro,
2006-12-06,0.87, 1.52, 0.27, 2.03, 1.69, 7.71, repro,
2006-12-07,2.06, 1.53, -3.56, 1.96, 1.64, 7.44, repro,
2006-12-08,0.33, 0.07, -15.11, 2.02, 1.66, 7.65, repro,
2006-12-09,0.24, 0.27, -10.82, 1.97, 1.66, 7.49, repro,
2006-12-10,-0.16, 0.97, -3.66, 2.10, 1.77, 7.94, repro,
2006-12-11,0.47, 0.82, -6.99, 2.00, 1.67, 7.61, repro,
2006-12-12,1.56, 0.76, -0.39, 2.01, 1.70, 7.63, repro,
2006-12-13,1.33, 0.01, -2.96, 1.99, 1.67, 7.50, repro,
2006-12-14,1.09, -0.17, -2.11, 2.02, 1.69, 7.57, repro,
2006-12-15,0.17, 0.45, -0.95, 2.03, 1.69, 7.71, repro,
2006-12-16,0.29, -0.32, -4.69, 2.05, 1.73, 7.83, repro,
2006-12-17,0.58, -0.51, -4.43, 2.01, 1.68, 7.57, repro,
2006-12-18,0.37, 0.65, -1.26, 2.03, 1.75, 7.72, repro,
2006-12-19,0.70, 2.17, -3.84, 2.14, 1.75, 8.09, repro,
2006-12-20,0.88, 0.97, -1.17, 1.95, 1.64, 7.39, repro,
2006-12-21,0.97, 2.22, 2.23, 1.95, 1.61, 7.40, repro,
2006-12-22,-1.75, -0.71, 3.39, 2.02, 1.69, 7.70, repro,
2006-12-23,2.16, 0.19, 1.61, 1.95, 1.64, 7.41, repro,
2006-12-24,2.67, 0.28, -6.28, 1.97, 1.64, 7.47, repro,
2006-12-25,1.57, 1.08, 11.10, 1.97, 1.66, 7.53, repro,
2006-12-26,0.20, 0.60, 13.57, 1.96, 1.65, 7.52, repro,
2006-12-27,-0.61, 1.04, 2.68, 2.03, 1.67, 7.62, repro,
2006-12-28,0.34, 1.81, 3.97, 2.09, 1.80, 7.95, repro,
2006-12-29,0.89, -0.02, -9.63, 2.11, 1.77, 7.97, repro,
2006-12-30,0.68, 0.80, -7.47, 2.01, 1.67, 7.59, repro,
2006-12-31,-0.19, 0.50, 1.46, 2.11, 1.83, 8.15, repro,
2007-01-01,2.01, 1.83, 0.97, 2.07, 1.73, 7.92, repro,
2007-01-02,1.53, -1.05, -5.88, 2.03, 1.68, 7.67, repro,
2007-01-03,0.74, 1.38, -3.10, 2.00, 1.62, 7.50, repro,
2007-01-04,0.05, 0.50, 1.05, 3.06, 2.43, 11.45, repro,
2007-01-05,-2.04, 0.78, 6.45, 2.01, 1.65, 7.66, repro,
2007-01-06,-1.48, -0.30, 7.68, 2.07, 1.64, 7.75, repro,
2007-01-07,1.40, 0.95, 1.55, 2.03, 1.65, 7.74, repro,
2007-01-08,2.69, -0.68, 11.27, 2.02, 1.64, 7.66, repro,
2007-01-09,0.69, 0.61, 2.54, 1.95, 1.60, 7.50, repro,
2007-01-10,0.64, 2.27, -1.46, 2.17, 1.78, 8.41, repro,
2007-01-11,-0.52, 1.00, -7.42, 2.01, 1.69, 7.79, repro,
2007-01-12,0.04, 0.45, -8.33, 1.99, 1.66, 7.64, repro,
2007-01-13,1.13, 0.98, -7.62, 1.93, 1.58, 7.36, repro,
2007-01-14,1.20, 0.67, -9.58, 1.95, 1.62, 7.45, repro,
2007-01-15,3.14, -0.06, -8.55, 1.93, 1.59, 7.47, repro,
2007-01-16,1.12, 0.10, -10.14, 1.96, 1.63, 7.56, repro,
2007-01-17,-0.03, 1.57, -11.18, 1.96, 1.59, 7.48, repro,
2007-01-18,1.93, 2.51, -15.46, 2.06, 1.70, 7.81, repro,
2007-01-19,0.61, 1.10, -3.56, 2.03, 1.72, 7.75, repro,
2007-01-20,1.21, 1.28, -7.84, 2.14, 1.81, 8.15, repro,
2007-01-21,0.33, 0.73, -3.97, 1.94, 1.59, 7.44, repro,
2007-01-22,-0.95, 0.52, -3.66, 2.01, 1.61, 7.69, repro,
2007-01-23,1.56, -0.08, -2.78, 1.96, 1.62, 7.55, repro,
2007-01-24,1.30, 0.94, -5.18, 1.92, 1.58, 7.31, repro,
2007-01-25,0.12, 0.08, -4.44, 1.97, 1.65, 7.59, repro,
2007-01-26,-0.61, 0.76, -8.31, 1.95, 1.63, 7.59, repro,
2007-01-27,-0.40, 0.41, -6.55, 1.97, 1.67, 7.77, repro,
2007-01-28,0.25, 1.35, -1.47, 1.94, 1.60, 7.44, repro,
2007-01-29,0.47, -0.50, -1.15, 1.99, 1.66, 7.76, repro,
2007-01-30,0.08, 1.67, -3.73, 1.93, 1.59, 7.37, repro,
2007-01-31,0.40, 1.19, -6.48, 1.95, 1.62, 7.52, repro,
2007-02-01,-0.02, 0.47, -7.42, 2.00, 1.66, 7.81, repro,
2007-02-02,0.68, 1.31, -1.43, 1.98, 1.68, 7.68, repro,
2007-02-03,-1.78, 0.95, -2.72, 1.99, 1.68, 7.73, repro,
2007-02-04,0.45, 0.81, -1.39, 1.97, 1.65, 7.69, repro,
2007-02-05,0.46, -0.99, -16.52, 1.92, 1.59, 7.35, repro,
2007-02-06,-1.46, 0.92, -7.31, 2.02, 1.71, 7.97, repro,
2007-02-07,-0.73, 0.57, -5.16, 1.97, 1.67, 7.75, repro,
2007-02-08,-0.49, 1.51, -0.36, 2.01, 1.65, 7.86, repro,
2007-02-09,-1.84, 1.58, -10.34, 2.03, 1.66, 7.93, repro,
2007-02-10,0.05, 0.74, -6.00, 1.98, 1.70, 7.85, repro,
2007-02-11,-1.16, 0.15, -6.57, 1.96, 1.67, 7.70, repro,
2007-02-12,-0.79, -0.23, -8.43, 1.93, 1.63, 7.50, repro,
2007-02-13,-0.21, -0.11, -5.43, 1.98, 1.70, 7.89, repro,
2007-02-14,-0.00, 1.58, -6.57, 1.96, 1.62, 7.49, repro,
2007-02-15,-0.44, -0.19, -5.50, 1.95, 1.64, 7.51, repro,
2007-02-16,-0.38, 0.62, -4.97, 1.96, 1.65, 7.62, repro,
2007-02-17,-1.21, 0.24, -4.11, 1.99, 1.68, 7.84, repro,
2007-02-18,-1.87, -0.56, -8.98, 1.90, 1.59, 7.29, repro,
2007-02-19,-1.59, 2.22, -7.08, 2.17, 1.83, 8.42, repro,
2007-02-20,-1.08, -0.06, 1.14, 2.16, 1.81, 8.35, repro,
2007-02-21,-0.16, -0.59, -2.03, 1.93, 1.61, 7.39, repro,
2007-02-22,-1.09, -0.21, -6.92, 1.90, 1.59, 7.29, repro,
2007-02-23,-2.75, 2.55, -5.43, 2.54, 2.17, 9.91, repro,
2007-02-24,-2.19, -0.12, 2.39, 2.03, 1.66, 7.72, repro,
2007-02-25,-1.38, -0.50, -2.43, 2.04, 1.67, 7.78, repro,
2007-02-26,-2.71, -1.10, -3.33, 1.95, 1.60, 7.39, repro,
2007-02-27,-0.03, -1.31, -4.92, 1.90, 1.59, 7.29, repro,
2007-02-28,-0.67, -0.54, -10.08, 1.92, 1.60, 7.36, repro,
2007-03-01,-0.12, -0.65, -7.89, 2.01, 1.65, 7.61, repro,
2007-03-02,-0.39, -1.15, 7.89, 2.06, 1.67, 7.76, repro,
2007-03-03,-0.98, -0.20, -0.17, 1.98, 1.63, 7.45, repro,
2007-03-04,-2.06, -0.19, -2.89, 2.00, 1.65, 7.52, repro,
2007-03-05,-1.40, -0.38, -6.40, 1.96, 1.62, 7.40, repro,
2007-03-06,-1.37, 1.67, -6.39, 1.97, 1.63, 7.45, repro,
2007-03-07,0.01, -0.03, -9.41, 1.99, 1.63, 7.50, repro,
2007-03-08,0.81, -1.06, -8.09, 1.99, 1.63, 7.50, repro,
2007-03-09,-1.19, 0.69, -7.20, 1.98, 1.63, 7.50, repro,
2007-03-10,-0.54, 0.19, -8.38, 2.01, 1.68, 7.70, repro,
2007-03-11,-2.22, -1.05, -14.80, 2.49, 2.19, 9.87, repro,
2007-03-23,-1.49, -1.26, -10.13, 1.99, 1.65, 7.50, repro,
2007-03-24,-2.04, -2.19, -2.62, 1.99, 1.65, 7.54, repro,
2007-03-25,-0.48, -0.94, -7.10, 1.92, 1.62, 7.39, repro,
2007-03-26,-0.44, -1.16, -5.62, 1.98, 1.63, 7.55, repro,
2007-03-27,-1.57, -1.57, -9.91, 1.95, 1.66, 7.48, repro,
2007-03-28,0.20, -0.53, 4.91, 2.01, 1.67, 7.52, repro,
2007-03-29,-0.77, 0.03, -3.22, 2.02, 1.69, 7.64, repro,
2007-03-30,-0.84, -0.12, -5.49, 1.93, 1.62, 7.37, repro,
2007-03-31,-1.84, 0.10, -4.09, 1.91, 1.62, 7.33, repro,
2007-04-01,-0.55, -1.85, -1.75, 1.93, 1.63, 7.42, repro,
2007-04-02,0.19, -0.31, -3.25, 1.93, 1.62, 7.40, repro,
2007-04-03,0.10, -0.55, 1.45, 1.98, 1.66, 7.51, repro,
2007-04-04,-0.77, -2.01, 0.33, 1.96, 1.65, 7.54, repro,
2007-04-05,-0.80, -0.17, 0.26, 1.97, 1.65, 7.54, repro,
2007-04-06,-0.84, -0.26, -4.81, 2.01, 1.66, 7.57, repro,
2007-04-07,-1.64, -1.07, -6.46, 1.92, 1.62, 7.36, repro,
2007-04-08,-1.39, -0.93, -0.74, 1.94, 1.66, 7.52, repro,
2007-04-09,-1.42, -0.80, -3.21, 1.95, 1.66, 7.49, repro,
2007-04-10,-1.18, 0.10, 4.57, 2.00, 1.70, 7.64, repro,
2007-04-11,0.31, 0.20, 3.25, 2.03, 1.71, 7.88, repro,
2007-04-12,-1.75, -0.53, 7.40, 1.95, 1.66, 7.49, repro,
2007-04-13,-1.01, 1.47, -1.37, 1.94, 1.66, 7.48, repro,
2007-04-14,-0.09, -1.19, -5.11, 1.91, 1.63, 7.36, repro,
2007-04-15,0.03, -0.61, 3.53, 2.04, 1.78, 7.94, repro,
2007-04-16,0.64, -3.10, -9.53, 1.92, 1.63, 7.35, repro,
2007-04-17,-3.79, -0.32, 11.70, 1.97, 1.76, 7.74, repro,
2007-04-18,0.25, -0.55, 3.93, 2.02, 1.79, 7.87, repro,
2007-04-19,-0.02, 1.35, -0.31, 2.01, 1.80, 7.85, repro,
2007-04-20,-0.76, -0.46, -1.65, 1.99, 1.74, 7.73, repro,
2007-04-21,-1.68, -0.21, -0.25, 1.90, 1.61, 7.28, repro,
2007-04-22,-0.69, -0.51, -3.36, 1.94, 1.69, 7.54, repro,
2007-04-23,-2.08, -0.07, 2.08, 1.93, 1.66, 7.44, repro,
2007-04-24,-0.57, -0.96, -14.21, 1.94, 1.65, 7.46, repro,
2007-04-25,-1.57, -0.69, 3.36, 1.94, 1.65, 7.46, repro,
2007-04-26,-1.10, -0.06, 3.62, 1.92, 1.65, 7.46, repro,
2007-04-27,-2.14, -1.17, 5.66, 1.94, 1.66, 7.52, repro,
2007-04-28,-1.23, -0.77, -3.21, 1.90, 1.63, 7.34, repro,
2007-04-29,0.76, 0.47, -2.45, 1.90, 1.61, 7.27, repro,
2007-04-30,-0.81, -0.67, -4.32, 1.89, 1.64, 7.36, repro,
2007-05-01,-1.11, 0.04, 2.05, 1.90, 1.63, 7.33, repro,
2007-05-02,1.57, 1.10, -0.57, 1.93, 1.69, 7.43, repro,
2007-05-03,-0.83, -0.79, -6.08, 1.91, 1.69, 7.39, repro,
2007-05-04,-0.78, -1.08, 0.62, 1.89, 1.62, 7.26, repro,
2007-05-05,-0.21, 0.16, -1.23, 1.96, 1.70, 7.67, repro,
2007-05-06,-1.12, 0.39, -2.09, 1.99, 1.74, 7.66, repro,
2007-05-07,-1.23, 0.50, -5.57, 1.96, 1.70, 7.46, repro,
2007-05-08,-0.79, -0.31, -1.55, 1.96, 1.69, 7.41, repro,
2007-05-09,-0.35, -0.51, 3.80, 1.97, 1.71, 7.54, repro,
2007-05-10,-0.55, -1.02, 5.68, 2.02, 1.78, 7.88, repro,
2007-05-11,-2.00, 2.12, -8.55, 2.15, 1.92, 8.38, repro,
2007-05-12,-2.33, 0.43, -1.92, 2.08, 1.81, 7.82, repro,
2007-05-13,-0.45, -0.72, -2.87, 2.05, 1.85, 7.86, repro,
2007-05-14,0.21, -0.21, -3.58, 1.99, 1.71, 7.50, repro,
2007-05-15,-0.25, -0.88, 1.43, 1.94, 1.69, 7.37, repro,
2007-05-16,-0.97, 0.31, 9.30, 1.96, 1.70, 7.47, repro,
2007-05-17,-1.68, 0.52, -0.34, 2.01, 1.74, 7.67, repro,
2007-05-18,0.28, 3.47, 6.08, 2.48, 2.31, 9.73, repro,
2007-05-19,1.86, -1.68, -0.42, 1.91, 1.67, 7.31, repro,
2007-05-20,-1.75, -2.64, 3.77, 1.96, 1.70, 7.46, repro,
2007-05-21,-0.58, -1.17, 8.86, 1.95, 1.69, 7.43, repro,
2007-05-22,-1.15, 0.02, 0.89, 1.95, 1.70, 7.48, repro,
2007-05-23,-1.94, 0.52, -4.95, 1.95, 1.70, 7.46, repro,
2007-05-24,0.31, -0.11, -3.19, 1.97, 1.77, 7.60, repro,
2007-05-25,-0.02, -1.22, -4.78, 1.93, 1.66, 7.33, repro,
2007-05-26,0.53, -2.08, -3.48, 1.96, 1.70, 7.62, repro,
2007-05-27,0.53, -0.01, -4.79, 1.91, 1.66, 7.43, repro,
2007-05-28,-0.25, 0.83, -3.38, 1.96, 1.72, 7.68, repro,
2007-05-29,0.67, -0.56, -2.78, 1.91, 1.64, 7.35, repro,
2007-05-30,-0.53, -0.42, -0.97, 1.95, 1.74, 7.62, repro,
2007-05-31,1.45, 1.74, -9.31, 1.97, 1.71, 7.58, repro,
2007-06-01,-0.43, 0.34, -5.52, 1.92, 1.67, 7.45, repro,
2007-06-02,0.00, 0.96, 3.83, 1.90, 1.64, 7.37, repro,
2007-06-03,-0.29, 0.75, 7.54, 1.92, 1.66, 7.42, repro,
2007-06-04,-0.70, 1.41, 8.25, 1.91, 1.64, 7.31, repro,
2007-06-05,4.38, 0.53, 13.71, 2.03, 1.72, 7.87, repro,
2007-06-06,2.22, -1.13, 7.41, 1.90, 1.65, 7.35, repro,
2007-06-07,-0.88, 0.29, 7.55, 1.88, 1.63, 7.21, repro,
2007-06-08,1.19, 1.00, 0.04, 2.03, 1.86, 7.81, repro,
2007-06-09,2.92, 0.18, -1.94, 1.91, 1.65, 7.34, repro,
2007-06-10,0.96, 0.15, 1.09, 1.90, 1.63, 7.21, repro,
2007-06-11,1.81, 0.18, -3.67, 2.17, 1.95, 8.26, repro,
2007-06-12,1.64, -1.28, 4.85, 1.94, 1.66, 7.47, repro,
2007-06-13,0.48, -0.08, 5.52, 1.99, 1.74, 7.78, repro,
2007-06-14,0.51, -0.74, -5.97, 2.00, 1.71, 7.59, repro,
2007-06-15,0.69, -0.27, 7.60, 1.92, 1.63, 7.29, repro,
2007-06-16,0.08, 0.06, -6.51, 2.03, 1.71, 7.75, repro,
2007-06-17,0.82, -0.72, -0.26, 1.88, 1.63, 7.24, repro,
2007-06-18,1.21, 0.33, -1.50, 1.89, 1.64, 7.27, repro,
2007-06-19,0.42, -0.56, 0.23, 2.06, 1.80, 7.99, repro,
2007-06-20,2.25, -0.84, -16.23, 1.93, 1.65, 7.42, repro,
2007-06-21,1.17, -0.62, -8.29, 1.89, 1.63, 7.25, repro,
2007-06-22,0.73, -1.00, -5.39, 1.89, 1.62, 7.23, repro,
2007-06-23,1.41, -0.69, 2.31, 1.86, 1.63, 7.18, repro,
2007-06-24,2.37, -1.09, -9.46, 2.01, 1.70, 7.58, repro,
2007-06-25,1.43, -4.16, -6.89, 2.14, 1.84, 8.12, repro,
2007-06-26,1.02, -1.55, -10.53, 1.90, 1.63, 7.29, repro,
2007-06-27,1.12, 1.46, -5.76, 1.90, 1.64, 7.31, repro,
2007-06-28,1.01, -0.45, -6.90, 1.98, 1.70, 7.74, repro,
2007-06-29,2.80, -2.11, 1.51, 2.07, 1.71, 7.76, repro,
2007-06-30,1.67, 0.53, -4.22, 2.07, 1.90, 8.29, repro,
2007-07-01,1.09, -1.02, 0.82, 1.95, 1.68, 7.50, repro,
2007-07-02,2.97, -0.51, -5.38, 1.90, 1.63, 7.27, repro,
2007-07-03,0.15, -0.51, 2.76, 1.94, 1.66, 7.61, repro,
2007-07-04,0.89, -1.35, -5.67, 1.88, 1.64, 7.25, repro,
2007-07-05,2.13, -0.46, -1.28, 2.24, 2.03, 8.84, repro,
2007-07-06,3.15, -2.25, -7.40, 1.94, 1.68, 7.52, repro,
2007-07-07,1.04, 0.50, 4.45, 2.33, 1.96, 8.83, repro,
2007-07-08,0.30, -0.96, 4.61, 1.95, 1.66, 7.49, repro,
2007-07-09,1.10, 0.48, -2.69, 1.89, 1.63, 7.24, repro,
2007-07-10,0.90, -0.21, 1.05, 2.04, 1.83, 8.29, repro,
2007-07-11,3.81, -1.48, -5.61, 1.96, 1.67, 7.54, repro,
2007-07-12,1.40, -0.90, 0.40, 2.01, 1.69, 7.81, repro,
2007-07-13,0.75, -0.87, 0.92, 1.92, 1.64, 7.31, repro,
2007-07-14,1.37, -0.07, -0.69, 1.95, 1.65, 7.48, repro,
2007-07-15,-0.04, -0.33, 1.72, 2.00, 1.69, 7.84, repro,
2007-07-16,-1.09, 0.79, 5.71, 2.04, 1.75, 7.86, repro,
2007-07-17,0.57, -0.54, 5.31, 1.96, 1.65, 7.50, repro,
2007-07-18,0.23, -0.04, 1.52, 1.93, 1.66, 7.42, repro,
2007-07-19,2.84, -0.44, 3.14, 1.97, 1.66, 7.54, repro,
2007-07-20,3.90, 2.18, -1.06, 2.00, 1.67, 7.72, repro,
2007-07-21,1.46, -0.64, -1.48, 1.96, 1.65, 7.60, repro,
2007-07-22,1.45, -1.75, 2.01, 2.02, 1.70, 7.86, repro,
2007-07-23,1.64, -2.41, 6.81, 1.98, 1.67, 7.73, repro,
2007-07-24,3.68, -1.83, -6.45, 1.97, 1.67, 7.66, repro,
2007-07-25,0.09, -1.60, 3.04, 1.97, 1.67, 7.72, repro,
2007-07-26,2.02, -1.41, 7.55, 1.91, 1.63, 7.26, repro,
2007-07-27,1.79, 0.37, -1.55, 2.00, 1.66, 7.55, repro,
2007-07-28,2.49, -1.09, 4.51, 1.98, 1.66, 7.68, repro,
2007-07-29,1.79, -0.46, -1.84, 2.05, 1.70, 7.89, repro,
2007-07-30,1.73, -0.25, -2.88, 1.89, 1.64, 7.25, repro,
2007-07-31,-0.63, -0.89, 2.38, 2.23, 1.78, 8.22, repro,
2007-08-01,2.44, 0.23, 3.53, 1.91, 1.69, 7.37, repro,
2007-08-02,1.65, 2.00, 6.61, 1.90, 1.66, 7.36, repro,
2007-08-03,-1.24, -1.56, 7.18, 2.17, 1.75, 8.11, repro,
2007-08-04,0.18, -0.83, -1.73, 1.88, 1.63, 7.28, repro,
2007-08-05,1.94, -1.49, 3.02, 2.02, 1.71, 7.80, repro,
2007-08-06,2.47, -2.98, 12.78, 2.00, 1.70, 7.57, repro,
2007-08-07,3.27, -0.52, 7.03, 2.10, 1.81, 8.06, repro,
2007-08-08,2.47, -0.50, 3.02, 1.89, 1.64, 7.33, repro,
2007-08-09,-0.13, -2.30, 21.87, 1.90, 1.64, 7.34, repro,
2007-08-10,0.37, 0.72, -1.68, 2.28, 2.14, 8.87, repro,
2007-08-11,0.97, -0.24, 15.31, 1.94, 1.71, 7.45, repro,
2007-08-12,1.95, -2.16, 12.58, 2.01, 1.73, 7.53, repro,
2007-08-13,0.82, 0.42, 13.70, 1.93, 1.66, 7.46, repro,
2007-08-14,2.48, 0.04, 9.10, 2.07, 1.74, 7.83, repro,
2007-08-15,-0.33, 0.11, 6.42, 2.05, 1.74, 7.80, repro,
2007-08-16,0.81, -0.08, 8.96, 2.01, 1.71, 7.61, repro,
2007-08-17,2.49, 0.93, 1.49, 2.04, 1.74, 7.77, repro,
2007-08-18,0.87, 0.03, 12.80, 2.05, 1.71, 7.66, repro,
2007-08-19,-0.33, -1.53, 4.79, 2.16, 1.76, 8.04, repro,
2007-08-20,-0.92, -1.06, 10.52, 1.99, 1.71, 7.61, repro,
2007-08-21,-0.57, 0.02, 2.13, 2.49, 1.88, 9.02, repro,
2007-08-22,-0.18, -0.03, -1.49, 2.04, 1.74, 7.63, repro,
2007-08-23,-1.98, 1.39, 8.09, 1.98, 1.70, 7.58, repro,
2007-08-24,0.88, -0.27, 11.35, 2.02, 1.72, 7.86, repro,
2007-08-25,-0.75, 0.40, 15.63, 2.57, 2.00, 9.62, repro,
2007-08-26,-0.50, -0.25, 2.70, 2.11, 1.81, 8.24, repro,
2007-08-27,0.83, 1.01, 4.51, 2.02, 1.71, 7.73, repro,
2007-08-28,-1.99, 0.72, 7.93, 2.36, 1.85, 9.00, repro,
2007-08-29,0.09, -1.09, 7.95, 2.34, 1.86, 9.23, repro,
2007-08-30,1.97, 0.96, 1.52, 2.13, 1.77, 8.36, repro,
2007-08-31,-1.04, -1.44, 0.77, 1.99, 1.70, 7.79, repro,
2007-09-01,0.11, -0.64, 8.47, 2.08, 1.81, 8.23, repro,
2007-09-02,1.09, -0.73, 6.84, 2.01, 1.70, 7.83, repro,
2007-09-03,-0.04, -0.33, 14.89, 2.13, 1.72, 8.22, repro,
2007-09-04,2.62, -0.81, 7.92, 2.04, 1.70, 7.77, repro,
2007-09-05,0.97, 1.44, 10.28, 2.18, 1.81, 8.46, repro,
2007-09-06,-1.09, -0.74, 13.87, 1.98, 1.69, 7.70, repro,
2007-09-07,-0.85, -0.60, 7.04, 2.00, 1.67, 7.65, repro,
2007-09-08,1.23, -2.02, 2.44, 2.21, 1.79, 8.30, repro,
2007-09-09,0.52, 0.01, 13.74, 2.13, 1.75, 8.07, repro,
2007-09-10,-0.96, -0.37, 14.73, 2.22, 1.92, 8.67, repro,
2007-09-11,-0.59, 0.24, 5.67, 2.03, 1.69, 7.78, repro,
2007-09-12,-1.65, -1.25, 15.22, 2.05, 1.74, 7.91, repro,
2007-09-13,-0.35, -0.87, 11.27, 2.06, 1.76, 7.90, repro,
2007-09-14,0.72, -0.60, 11.28, 2.08, 1.74, 7.96, repro,
2007-09-15,0.74, 0.50, 10.35, 2.06, 1.78, 7.88, repro,
2007-09-16,0.59, 0.59, 12.07, 2.07, 1.74, 7.95, repro,
2007-09-17,0.63, 1.89, 15.53, 2.15, 1.84, 8.17, repro,
2007-09-18,0.43, -0.18, 6.08, 2.04, 1.71, 7.74, repro,
2007-09-19,-0.84, -0.49, 7.89, 1.92, 1.64, 7.32, repro,
2007-09-20,0.39, -0.68, 11.84, 1.93, 1.65, 7.36, repro,
2007-09-21,-0.83, 0.26, 8.30, 1.99, 1.69, 7.53, repro,
2007-09-22,1.25, 0.37, 6.63, 1.99, 1.69, 7.53, repro,
2007-09-23,0.02, -1.00, 5.32, 2.07, 1.76, 7.75, repro,
2007-09-24,-0.40, -0.16, 0.51, 2.17, 1.91, 8.35, repro,
