PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVOH
Station name,Oak_Hill
Begin Date, 2010-06-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9982641678 North Latitude, -81.1321687491 East Longitude, 596.19823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-29,2.12, 1.91, 6.51, 1.88, 1.59, 7.07, repro,
2012-09-30,3.28, 2.78, 1.85, 1.86, 1.60, 7.07, repro,
2012-10-01,3.96, 3.14, 6.46, 1.89, 1.63, 7.16, repro,
2012-10-02,2.29, -0.83, 13.79, 1.88, 1.62, 7.22, repro,
2012-10-03,2.29, 2.28, 0.77, 1.83, 1.58, 6.99, repro,
2012-10-04,4.42, 1.20, 4.24, 1.88, 1.60, 7.16, repro,
2012-10-05,1.43, 2.44, -1.65, 1.86, 1.59, 7.04, repro,
2012-10-06,2.75, 2.53, 2.12, 1.86, 1.58, 7.00, repro,
2012-10-07,3.14, 0.81, 3.90, 1.85, 1.59, 7.03, repro,
2012-10-08,2.33, 2.69, -3.36, 1.84, 1.60, 7.03, repro,
2012-10-09,4.22, 1.37, 6.48, 1.84, 1.59, 6.99, repro,
2012-10-10,4.29, 2.51, -1.60, 1.87, 1.60, 7.10, repro,
2012-10-11,2.86, 1.78, 0.21, 1.83, 1.55, 6.85, repro,
2012-10-12,2.91, 1.54, 4.63, 1.81, 1.54, 6.84, repro,
2012-10-13,1.91, 2.40, -2.49, 2.04, 1.80, 7.87, repro,
2012-10-14,1.49, 1.45, 5.00, 1.91, 1.65, 7.28, repro,
2012-10-15,2.30, 0.92, 14.13, 1.92, 1.60, 7.25, repro,
2012-10-16,2.60, 2.77, 5.39, 1.89, 1.60, 7.15, repro,
2012-10-17,3.07, 3.88, 12.33, 1.85, 1.57, 7.00, repro,
2012-10-18,3.83, 0.51, 4.27, 1.96, 1.72, 7.46, repro,
2012-10-19,1.72, 2.38, 5.50, 1.85, 1.61, 7.08, repro,
2012-10-20,2.93, 1.62, 12.13, 1.84, 1.59, 7.00, repro,
2012-10-21,3.87, 1.27, 2.96, 1.86, 1.58, 6.98, repro,
2012-10-22,2.97, 2.57, 0.46, 1.91, 1.69, 7.30, repro,
2012-10-23,1.40, 1.47, -3.21, 1.91, 1.65, 7.13, repro,
2012-10-24,2.44, 1.37, -0.30, 1.87, 1.63, 7.13, repro,
2012-10-25,2.00, 2.36, 1.22, 1.89, 1.66, 7.16, repro,
2012-10-26,2.14, 2.99, 4.93, 1.89, 1.64, 7.16, repro,
2012-10-27,2.41, 1.55, 5.64, 1.94, 1.70, 7.34, repro,
2012-10-28,2.92, 1.83, -0.45, 1.86, 1.60, 7.07, repro,
2012-10-29,4.26, 1.48, -3.40, 4.14, 3.65, 16.28, repro,
2012-10-30,1.25, 1.10, 15.63, 2.19, 2.00, 8.61, repro,
2012-11-01,1.62, 1.77, 0.51, 2.37, 1.98, 9.02, repro,
2012-11-02,3.56, 0.53, 0.80, 3.02, 2.61, 11.79, repro,
2012-11-03,5.23, 3.16, 6.04, 4.23, 3.21, 14.85, repro,
2012-11-04,3.94, 0.37, 0.99, 2.37, 2.19, 9.36, repro,
2012-11-05,5.18, 0.65, 6.22, 3.15, 2.55, 11.46, repro,
2012-11-06,4.49, 2.38, -0.34, 1.99, 1.69, 7.56, repro,
2012-11-07,5.08, 1.29, 4.39, 1.93, 1.68, 7.41, repro,
2012-11-08,7.60, 1.70, 2.55, 2.72, 2.25, 10.00, repro,
2012-11-09,2.26, 1.77, -3.91, 1.99, 1.69, 7.56, repro,
2012-11-10,3.47, 0.96, 6.73, 3.48, 2.76, 12.82, repro,
2012-11-11,2.37, 3.32, 0.32, 1.91, 1.61, 7.21, repro,
2012-11-12,1.82, 1.85, 5.10, 1.94, 1.63, 7.36, repro,
2012-11-13,7.97, -0.60, -16.42, 4.02, 3.66, 16.53, repro,
2012-11-14,3.01, 1.92, -4.75, 1.87, 1.61, 7.15, repro,
2012-11-15,2.95, 0.51, -1.58, 1.99, 1.69, 7.57, repro,
2012-11-16,3.12, 1.81, -5.24, 1.89, 1.64, 7.24, repro,
2012-11-17,3.90, 0.99, -5.40, 1.96, 1.73, 7.61, repro,
2012-11-18,3.11, 1.01, -6.01, 1.97, 1.66, 7.46, repro,
2012-11-19,1.96, 3.03, -2.45, 2.04, 1.75, 7.92, repro,
2012-11-20,2.34, 1.37, 0.83, 1.98, 1.66, 7.47, repro,
2012-11-21,3.30, 2.06, 2.46, 1.89, 1.63, 7.20, repro,
2012-11-22,3.91, 1.78, -0.95, 1.84, 1.59, 7.00, repro,
2012-11-23,3.81, 0.93, -1.40, 1.86, 1.60, 7.08, repro,
2012-11-24,3.45, 1.44, 1.39, 1.90, 1.59, 7.15, repro,
2012-11-25,3.33, 1.10, 7.50, 1.97, 1.61, 7.44, repro,
2012-11-26,2.34, -0.06, 1.27, 1.92, 1.64, 7.35, repro,
2012-11-27,3.31, 0.54, -0.14, 1.87, 1.62, 7.19, repro,
2012-11-28,4.40, 0.14, -3.68, 1.90, 1.64, 7.28, repro,
2012-11-29,4.77, 0.68, -3.50, 1.90, 1.59, 7.18, repro,
2012-11-30,3.46, 1.32, -3.01, 1.92, 1.59, 7.23, repro,
2012-12-01,3.18, 0.97, 1.15, 1.86, 1.58, 7.05, repro,
2012-12-02,2.79, 1.50, 2.72, 1.85, 1.58, 7.04, repro,
2012-12-03,4.91, 1.63, -3.30, 1.84, 1.58, 7.01, repro,
2012-12-04,3.42, 0.75, 3.08, 1.85, 1.58, 7.03, repro,
2012-12-05,5.04, 1.15, -0.31, 1.92, 1.59, 7.25, repro,
2012-12-06,3.70, -0.03, 3.14, 1.97, 1.61, 7.41, repro,
2012-12-07,5.13, 2.07, 1.87, 1.91, 1.60, 7.25, repro,
2012-12-08,2.46, 0.76, 7.42, 1.85, 1.59, 7.05, repro,
2012-12-09,5.43, 0.98, 2.39, 1.91, 1.61, 7.28, repro,
2012-12-10,4.37, 1.88, 5.12, 1.86, 1.59, 7.09, repro,
2012-12-11,3.64, 1.00, -2.75, 1.87, 1.59, 7.07, repro,
2012-12-12,4.91, -0.10, 1.69, 1.92, 1.60, 7.28, repro,
2012-12-13,4.99, 0.01, -1.90, 1.91, 1.60, 7.23, repro,
2012-12-14,5.13, 0.77, -5.55, 1.87, 1.62, 7.14, repro,
2012-12-15,4.59, 1.43, -5.35, 1.87, 1.61, 7.16, repro,
2012-12-16,5.04, 2.12, 5.42, 1.88, 1.63, 7.24, repro,
2012-12-17,4.38, 1.06, -0.66, 1.97, 1.62, 7.42, repro,
2012-12-18,4.17, -0.75, 7.30, 1.91, 1.62, 7.31, repro,
2012-12-19,4.65, 0.94, 9.00, 1.83, 1.58, 7.03, repro,
2012-12-20,4.72, 0.99, -4.98, 1.91, 1.66, 7.35, repro,
2012-12-21,4.02, -0.80, 6.51, 1.88, 1.59, 7.08, repro,
2012-12-22,5.67, -1.20, -3.09, 1.86, 1.58, 7.04, repro,
2012-12-23,4.38, -0.46, 4.34, 1.85, 1.58, 7.02, repro,
2012-12-24,2.46, 1.21, 2.04, 1.92, 1.67, 7.29, repro,
2012-12-25,4.08, -0.24, -0.70, 1.85, 1.58, 6.99, repro,
2012-12-26,4.26, 1.42, 0.00, 1.87, 1.61, 7.14, repro,
2012-12-27,3.90, -0.37, 13.47, 1.89, 1.60, 7.11, repro,
2012-12-28,3.92, 0.89, 17.96, 1.90, 1.60, 7.15, repro,
2012-12-29,-0.65, -1.34, 17.12, 1.88, 1.60, 7.12, repro,
2012-12-30,1.84, -0.58, 8.33, 1.84, 1.57, 6.98, repro,
2012-12-31,2.45, 1.49, 4.65, 1.88, 1.59, 7.10, repro,
2013-01-01,5.15, 1.12, 7.13, 1.90, 1.61, 7.17, repro,
2013-01-02,3.74, 1.53, 8.42, 2.00, 1.66, 7.43, repro,
2013-01-03,2.34, 1.36, 2.32, 1.85, 1.58, 7.02, repro,
2013-01-04,2.75, 1.02, 6.66, 1.89, 1.62, 7.19, repro,
2013-01-05,3.07, 0.99, 3.85, 1.84, 1.58, 7.04, repro,
2013-01-06,3.57, 1.38, 4.61, 1.85, 1.59, 7.04, repro,
2013-01-07,3.45, 0.68, 0.38, 2.00, 1.67, 7.45, repro,
2013-01-08,3.65, 1.77, -0.99, 1.90, 1.60, 7.14, repro,
2013-01-09,1.94, 1.00, -5.78, 1.93, 1.64, 7.21, repro,
2013-01-10,4.04, 2.17, -4.94, 1.96, 1.67, 7.50, repro,
2013-01-11,3.03, 1.29, 9.27, 2.02, 1.70, 7.55, repro,
2013-01-12,4.25, 2.57, -2.12, 2.01, 1.68, 7.51, repro,
2013-01-13,4.02, 1.03, -3.91, 1.92, 1.63, 7.23, repro,
2013-01-14,3.60, 0.47, -10.30, 1.97, 1.66, 7.35, repro,
2013-01-15,2.94, 0.51, -8.02, 1.89, 1.63, 7.20, repro,
2013-01-16,4.02, 2.49, -1.47, 2.04, 1.79, 7.91, repro,
2013-01-22,3.31, 0.89, -9.14, 6.86, 5.85, 28.22, repro,
2013-01-23,2.89, 0.92, -8.45, 1.98, 1.73, 7.58, repro,
2013-01-24,3.66, 1.04, -8.52, 2.10, 1.77, 7.85, repro,
2013-01-25,1.79, 1.77, -6.84, 1.95, 1.63, 7.26, repro,
2013-01-26,4.98, 0.89, -0.42, 2.01, 1.65, 7.51, repro,
2013-01-27,3.16, 2.31, -2.02, 1.95, 1.64, 7.35, repro,
2013-01-28,3.14, 2.42, 0.14, 1.90, 1.64, 7.22, repro,
2013-01-29,3.06, 1.11, 4.71, 1.98, 1.69, 7.53, repro,
2013-01-30,3.49, 1.73, 9.21, 1.91, 1.64, 7.30, repro,
2013-01-31,1.36, 2.05, -0.65, 1.90, 1.66, 7.39, repro,
2013-02-01,2.35, 1.15, 6.21, 1.89, 1.63, 7.22, repro,
2013-02-02,3.10, 1.35, -3.51, 1.86, 1.58, 7.04, repro,
2013-02-03,2.89, 0.25, 1.48, 1.85, 1.58, 7.00, repro,
2013-02-04,3.31, 0.53, 3.55, 1.92, 1.60, 7.20, repro,
2013-02-05,2.88, 2.67, 5.31, 1.95, 1.63, 7.31, repro,
2013-02-06,2.03, 1.33, 1.32, 1.97, 1.71, 7.53, repro,
2013-02-07,2.82, 2.04, 0.28, 1.88, 1.62, 7.21, repro,
2013-02-08,2.98, 0.13, -2.97, 1.89, 1.63, 7.23, repro,
2013-02-09,3.54, 0.76, -2.37, 1.87, 1.58, 7.02, repro,
2013-02-10,3.33, 2.12, -5.12, 1.99, 1.62, 7.40, repro,
2013-02-11,4.88, 1.34, 2.25, 1.89, 1.59, 7.08, repro,
2013-02-12,3.55, 1.51, -1.75, 1.95, 1.65, 7.38, repro,
2013-02-13,3.54, 0.32, 5.75, 2.65, 2.34, 10.27, repro,
2013-02-14,3.44, 1.16, 1.95, 2.17, 1.74, 7.82, repro,
2013-02-15,3.38, 0.08, -4.81, 1.88, 1.60, 7.05, repro,
2013-02-16,4.56, -0.18, -5.89, 1.91, 1.59, 7.08, repro,
2013-02-17,0.70, -0.81, -1.37, 1.88, 1.58, 7.06, repro,
2013-02-18,2.25, -0.06, -1.88, 1.93, 1.59, 7.15, repro,
2013-02-19,2.35, 0.79, 4.10, 1.99, 1.63, 7.38, repro,
2013-02-20,3.78, 1.62, -5.97, 1.87, 1.57, 7.00, repro,
2013-02-21,5.44, 0.39, -4.98, 2.07, 1.76, 7.84, repro,
2013-02-22,5.07, 4.18, -9.37, 3.61, 3.19, 13.62, repro,
2013-02-23,3.95, 0.51, 1.01, 1.98, 1.72, 7.61, repro,
2013-02-24,3.25, 0.17, 3.19, 1.89, 1.58, 7.09, repro,
2013-02-25,4.06, 1.44, -1.65, 1.87, 1.58, 7.05, repro,
2013-02-26,4.62, 0.27, 4.43, 1.90, 1.60, 7.16, repro,
2013-02-27,4.93, 0.59, -1.75, 1.88, 1.58, 7.02, repro,
2013-02-28,3.41, -0.23, 1.48, 1.88, 1.59, 7.07, repro,
2013-03-01,3.50, 0.17, -1.09, 1.90, 1.61, 7.20, repro,
2013-03-02,3.10, 0.71, 0.44, 1.97, 1.65, 7.38, repro,
2013-03-03,2.74, 1.09, -1.12, 1.89, 1.61, 7.19, repro,
2013-03-04,3.06, 0.80, 0.22, 1.95, 1.62, 7.28, repro,
2013-03-05,3.23, 1.03, -5.98, 1.87, 1.58, 7.01, repro,
2013-03-06,4.34, 0.17, -4.84, 1.91, 1.63, 7.14, repro,
2013-03-07,4.06, -0.15, -11.41, 1.94, 1.66, 7.31, repro,
2013-03-08,3.38, -0.84, -6.87, 1.88, 1.58, 7.05, repro,
2013-03-09,2.50, 1.16, -6.47, 1.94, 1.61, 7.22, repro,
2013-03-10,2.75, 1.81, -3.64, 1.95, 1.63, 7.33, repro,
2013-03-11,1.98, 1.87, 10.02, 1.93, 1.60, 7.14, repro,
2013-03-12,2.91, -0.02, -4.23, 1.88, 1.58, 7.06, repro,
2013-03-13,4.29, -0.17, -4.07, 1.91, 1.63, 7.32, repro,
2013-03-14,1.67, 0.30, -6.49, 1.88, 1.60, 7.14, repro,
2013-03-15,3.57, 0.39, -2.85, 1.90, 1.64, 7.15, repro,
2013-03-16,2.71, 0.87, -1.11, 1.89, 1.59, 7.11, repro,
2013-03-17,4.64, -0.26, -3.28, 1.88, 1.60, 7.17, repro,
2013-03-18,3.08, 1.71, -4.48, 2.28, 1.86, 8.64, repro,
2013-03-19,3.93, -0.06, -4.47, 2.98, 2.54, 10.98, repro,
2013-03-20,2.27, 1.25, -1.87, 1.93, 1.61, 7.29, repro,
2013-03-21,2.67, 0.55, -4.04, 1.86, 1.57, 7.02, repro,
2013-03-22,2.93, -0.79, 3.17, 1.86, 1.57, 7.01, repro,
2013-03-23,1.63, 1.00, -2.74, 1.85, 1.57, 6.98, repro,
2013-03-24,2.34, 1.36, -1.54, 1.91, 1.59, 7.17, repro,
2013-03-25,3.45, 0.49, -0.01, 1.87, 1.58, 7.09, repro,
2013-03-26,3.60, 0.30, -5.79, 2.23, 1.85, 8.36, repro,
2013-03-27,3.30, -1.42, -8.18, 2.40, 2.04, 8.92, repro,
2013-03-28,1.17, 4.46, -9.51, 3.05, 2.56, 11.76, repro,
2013-03-29,4.64, -0.42, -9.88, 2.74, 2.23, 10.24, repro,
2013-03-30,2.35, 1.40, -4.44, 1.91, 1.58, 7.19, repro,
2013-03-31,0.91, 1.91, -2.01, 1.92, 1.60, 7.30, repro,
2013-04-01,3.70, 0.96, -6.38, 1.91, 1.59, 7.22, repro,
2013-04-02,4.33, 0.13, -2.66, 1.90, 1.58, 7.15, repro,
2013-04-03,4.77, 0.46, -9.66, 1.89, 1.59, 7.19, repro,
2013-04-04,3.45, 2.00, -11.37, 1.93, 1.63, 7.36, repro,
2013-04-05,3.65, 1.63, -3.80, 1.92, 1.59, 7.30, repro,
2013-04-06,2.01, 1.11, -7.40, 1.91, 1.60, 7.28, repro,
2013-04-07,1.23, 1.45, -7.74, 1.95, 1.63, 7.35, repro,
2013-04-08,3.54, 2.78, -13.16, 1.90, 1.59, 7.24, repro,
2013-04-09,0.53, 2.54, -1.51, 1.91, 1.59, 7.26, repro,
2013-04-10,2.23, 3.04, -3.98, 1.96, 1.65, 7.46, repro,
2013-04-11,1.14, 3.60, 10.71, 2.25, 1.84, 8.67, repro,
2013-04-12,2.69, 2.47, -5.27, 2.06, 1.64, 7.70, repro,
2013-04-13,3.15, 1.00, -1.64, 1.98, 1.64, 7.44, repro,
2013-04-14,3.53, 1.82, -6.64, 1.90, 1.59, 7.21, repro,
2013-04-15,2.10, 2.27, -3.68, 1.95, 1.60, 7.29, repro,
2013-04-16,3.17, 2.01, -4.02, 1.94, 1.60, 7.31, repro,
2013-04-17,-0.07, 3.36, -10.03, 1.93, 1.61, 7.33, repro,
2013-04-18,2.41, 1.86, -6.32, 1.94, 1.62, 7.30, repro,
2013-04-19,5.33, 1.96, -6.20, 1.93, 1.61, 7.32, repro,
2013-04-20,2.83, 0.77, -8.39, 1.91, 1.59, 7.27, repro,
2013-04-21,3.40, 0.02, -13.15, 2.40, 1.89, 8.74, repro,
2013-04-22,3.04, -2.80, -9.82, 3.67, 3.63, 16.41, repro,
2013-04-23,1.86, 1.82, -6.88, 1.91, 1.59, 7.25, repro,
2013-04-24,3.29, 1.59, -6.83, 1.92, 1.60, 7.29, repro,
2013-04-25,2.74, 1.32, -7.12, 1.95, 1.62, 7.35, repro,
2013-04-26,3.11, 1.22, -12.66, 1.92, 1.59, 7.27, repro,
2013-04-27,3.50, 0.84, -5.79, 1.92, 1.59, 7.25, repro,
2013-04-28,3.06, 0.33, -7.53, 1.91, 1.59, 7.28, repro,
2013-04-29,4.06, 2.01, 1.11, 1.90, 1.59, 7.23, repro,
2013-04-30,3.17, 0.69, -4.86, 1.92, 1.59, 7.29, repro,
2013-05-01,1.98, 1.80, -8.86, 1.91, 1.59, 7.30, repro,
2013-05-02,1.68, 0.74, -3.68, 1.96, 1.63, 7.52, repro,
2013-05-03,2.45, 1.92, -10.03, 1.91, 1.59, 7.28, repro,
2013-05-04,4.01, 1.71, -7.13, 1.93, 1.59, 7.28, repro,
2013-05-05,2.72, 2.16, 2.06, 1.95, 1.61, 7.37, repro,
2013-05-06,6.68, -0.03, -2.69, 1.96, 1.64, 7.47, repro,
2013-05-07,1.74, 1.74, 4.94, 1.97, 1.62, 7.45, repro,
2013-05-08,3.21, 1.71, -7.00, 1.95, 1.62, 7.38, repro,
2013-05-09,4.57, 0.18, -11.84, 1.93, 1.62, 7.41, repro,
2013-05-10,3.63, 1.86, -6.62, 1.93, 1.64, 7.51, repro,
2013-05-11,2.79, -1.05, -3.64, 1.92, 1.62, 7.40, repro,
2013-05-12,1.64, 0.94, 2.39, 1.91, 1.61, 7.40, repro,
2013-05-13,3.90, 0.75, -1.87, 1.91, 1.60, 7.34, repro,
2013-05-14,2.36, 0.29, -4.14, 1.92, 1.60, 7.36, repro,
2013-05-15,0.69, -0.83, 4.06, 1.92, 1.61, 7.41, repro,
2013-05-16,2.27, 1.71, 1.09, 1.94, 1.67, 7.62, repro,
2013-05-17,2.67, 0.53, -0.76, 1.93, 1.65, 7.55, repro,
2013-05-18,1.32, 3.75, 2.41, 1.91, 1.60, 7.34, repro,
2013-05-19,2.11, 2.92, 1.94, 2.00, 1.72, 7.79, repro,
2013-05-20,2.57, 1.80, -5.74, 1.90, 1.60, 7.33, repro,
2013-05-21,1.04, 1.91, 2.99, 1.90, 1.59, 7.33, repro,
2013-05-22,1.10, 1.62, -0.53, 1.96, 1.64, 7.56, repro,
2013-05-23,0.34, 2.11, 3.66, 1.93, 1.63, 7.53, repro,
2013-05-24,2.98, 2.85, 3.02, 1.90, 1.60, 7.30, repro,
2013-05-25,3.75, 1.00, -7.60, 1.91, 1.61, 7.36, repro,
2013-05-26,1.54, 0.54, 1.65, 1.89, 1.59, 7.27, repro,
2013-05-27,1.76, 1.76, -2.13, 1.89, 1.59, 7.27, repro,
2013-05-28,0.47, 2.71, 5.02, 1.90, 1.60, 7.32, repro,
2013-05-29,2.18, 2.03, -8.79, 1.91, 1.60, 7.36, repro,
2013-05-30,0.48, 1.98, 1.92, 1.91, 1.60, 7.35, repro,
2013-05-31,0.27, 1.72, 3.24, 1.91, 1.62, 7.42, repro,
2013-06-01,2.52, 1.69, -5.45, 1.90, 1.59, 7.28, repro,
2013-06-02,0.90, 1.46, 7.91, 1.91, 1.61, 7.36, repro,
2013-06-03,1.96, 0.44, -9.72, 1.92, 1.62, 7.46, repro,
2013-06-04,2.73, -0.46, -11.84, 2.34, 1.85, 8.51, repro,
2013-06-05,1.04, 3.04, 3.46, 1.99, 1.65, 7.67, repro,
2013-06-06,3.91, 1.42, -3.63, 2.16, 1.74, 8.12, repro,
2013-06-07,3.53, 1.47, -9.85, 1.96, 1.62, 7.50, repro,
2013-06-08,0.94, 2.87, 1.49, 1.96, 1.66, 7.65, repro,
2013-06-09,1.40, 2.44, -6.38, 1.90, 1.60, 7.33, repro,
2013-06-10,3.33, 3.08, -4.04, 2.01, 1.70, 7.83, repro,
2013-06-11,1.82, 2.57, -6.27, 1.95, 1.68, 7.60, repro,
2013-06-12,1.02, 3.48, 5.09, 1.95, 1.67, 7.62, repro,
2013-06-13,1.53, 2.36, -10.19, 2.18, 1.86, 8.59, repro,
2013-06-14,1.64, -0.03, -9.41, 1.94, 1.63, 7.48, repro,
2013-06-15,1.39, 0.20, -8.61, 1.90, 1.61, 7.36, repro,
2013-06-16,2.76, 0.75, -0.60, 1.91, 1.63, 7.42, repro,
2013-06-17,1.12, -0.02, -7.31, 1.93, 1.63, 7.48, repro,
2013-06-18,0.08, 0.20, -3.04, 1.92, 1.63, 7.46, repro,
2013-06-19,2.56, 0.67, -5.38, 1.91, 1.62, 7.43, repro,
2013-06-20,1.94, 0.81, -4.47, 1.91, 1.61, 7.37, repro,
2013-06-21,-1.39, 4.11, -10.85, 2.06, 1.76, 7.94, repro,
2013-06-22,3.34, 0.06, -12.74, 1.96, 1.70, 7.72, repro,
2013-06-23,0.17, 1.75, -8.48, 1.91, 1.62, 7.42, repro,
2013-06-24,0.07, 3.38, -0.52, 1.92, 1.64, 7.53, repro,
2013-06-25,1.26, 1.74, -9.58, 1.88, 1.58, 7.22, repro,
2013-06-26,2.06, 2.63, 1.33, 1.90, 1.63, 7.46, repro,
2013-06-27,1.39, 2.34, 0.16, 1.90, 1.61, 7.41, repro,
2013-06-28,2.70, 3.38, 9.25, 1.90, 1.61, 7.42, repro,
2013-06-29,-0.49, 4.14, 4.76, 1.96, 1.68, 7.69, repro,
2013-06-30,3.80, 2.06, 1.23, 2.07, 1.71, 7.76, repro,
2013-07-01,1.05, 2.27, 0.32, 1.99, 1.72, 7.64, repro,
2013-07-02,3.33, 2.61, -3.15, 1.95, 1.68, 7.67, repro,
2013-07-03,2.54, 3.03, -2.70, 1.93, 1.64, 7.46, repro,
2013-07-04,2.85, 2.34, -3.34, 1.92, 1.63, 7.46, repro,
2013-07-05,2.24, 0.79, -8.06, 1.98, 1.68, 7.81, repro,
2013-07-06,0.35, 2.57, -3.72, 2.15, 1.89, 8.55, repro,
2013-07-07,0.63, -1.05, -11.27, 1.92, 1.67, 7.69, repro,
2013-07-08,0.43, 2.94, 1.94, 1.88, 1.62, 7.42, repro,
2013-07-09,1.27, 1.41, -5.08, 1.88, 1.60, 7.34, repro,
2013-07-10,2.14, 1.32, -16.30, 1.89, 1.61, 7.38, repro,
2013-07-11,1.75, 4.48, -2.65, 1.97, 1.73, 7.88, repro,
2013-07-12,-0.56, 3.35, -3.43, 1.89, 1.62, 7.42, repro,
2013-07-13,1.70, 1.98, -4.23, 1.89, 1.61, 7.37, repro,
2013-07-14,0.22, 3.24, -2.62, 1.91, 1.62, 7.43, repro,
2013-07-15,0.53, 2.28, -0.77, 1.88, 1.60, 7.37, repro,
2013-07-16,1.07, 2.48, -8.32, 1.86, 1.59, 7.28, repro,
2013-07-17,0.50, 1.02, -5.13, 1.93, 1.67, 7.59, repro,
2013-07-18,-0.61, 4.56, -2.45, 1.89, 1.61, 7.38, repro,
2013-07-19,1.24, 2.87, -2.48, 1.98, 1.68, 7.53, repro,
2013-07-20,3.88, 3.50, -10.81, 2.01, 1.71, 7.98, repro,
2013-07-21,3.31, 0.14, -7.66, 1.98, 1.71, 7.83, repro,
2013-07-22,2.64, 1.84, -1.88, 1.92, 1.67, 7.68, repro,
2013-07-23,1.80, 1.02, 7.51, 1.95, 1.68, 7.69, repro,
2013-07-24,1.81, 3.06, 9.67, 1.96, 1.71, 7.81, repro,
2013-07-25,2.09, -0.37, 0.70, 1.90, 1.63, 7.40, repro,
2013-07-26,1.42, 1.59, -7.62, 1.88, 1.59, 7.30, repro,
2013-07-27,1.64, 3.18, -2.45, 2.04, 1.76, 8.13, repro,
2013-07-28,1.42, -1.48, 1.75, 1.88, 1.62, 7.45, repro,
2013-07-29,3.48, 2.20, -4.11, 1.85, 1.59, 7.23, repro,
2013-07-30,1.98, 1.95, -3.10, 1.85, 1.59, 7.22, repro,
2013-07-31,2.74, 2.26, -2.43, 1.88, 1.60, 7.31, repro,
2013-08-01,2.30, -0.12, -0.22, 1.96, 1.65, 7.68, repro,
2013-08-02,2.54, 1.08, -5.09, 1.88, 1.61, 7.35, repro,
2013-08-03,3.65, 0.35, -6.04, 1.89, 1.62, 7.45, repro,
2013-08-04,3.04, 2.69, -1.05, 1.88, 1.61, 7.32, repro,
2013-08-05,3.34, 2.39, -0.92, 1.87, 1.59, 7.27, repro,
2013-08-06,2.36, 0.81, 2.45, 1.88, 1.60, 7.30, repro,
2013-08-07,3.59, 2.11, -6.30, 1.91, 1.62, 7.48, repro,
2013-08-08,2.97, 2.70, -6.27, 1.91, 1.64, 7.54, repro,
2013-08-09,1.93, 2.08, -3.03, 1.90, 1.63, 7.48, repro,
2013-08-10,1.72, 0.86, -3.30, 1.93, 1.65, 7.49, repro,
2013-08-11,1.77, 2.65, -6.93, 1.99, 1.70, 7.60, repro,
2013-08-12,2.41, 1.66, -1.01, 1.92, 1.62, 7.47, repro,
2013-08-13,2.58, -0.19, -8.98, 2.03, 1.74, 7.93, repro,
2013-08-14,3.46, 0.12, -4.86, 1.90, 1.65, 7.46, repro,
2013-08-15,2.14, 2.94, -2.24, 1.85, 1.59, 7.20, repro,
2013-08-16,2.27, 1.95, 1.60, 1.89, 1.61, 7.34, repro,
2013-08-17,2.59, 1.80, -6.97, 1.89, 1.60, 7.32, repro,
2013-08-18,2.44, 3.15, -3.14, 1.87, 1.59, 7.27, repro,
2013-08-19,1.87, 1.66, -2.83, 1.90, 1.62, 7.45, repro,
2013-08-20,2.67, 1.53, -2.07, 1.92, 1.65, 7.63, repro,
2013-08-21,1.33, 2.79, 1.76, 2.00, 1.71, 7.68, repro,
2013-08-22,2.52, -0.44, -6.58, 1.93, 1.63, 7.52, repro,
2013-08-23,2.67, 0.86, -13.83, 1.90, 1.62, 7.46, repro,
2013-08-24,2.60, 1.81, -13.38, 1.88, 1.60, 7.37, repro,
2013-08-25,1.86, 1.95, -5.77, 1.93, 1.64, 7.52, repro,
2013-08-26,1.80, 3.31, 2.39, 1.88, 1.60, 7.30, repro,
2013-08-27,3.60, 1.61, -1.34, 1.90, 1.61, 7.37, repro,
2013-08-28,2.85, -0.22, -10.35, 1.98, 1.71, 7.69, repro,
2013-08-29,2.86, 1.20, -4.79, 2.04, 1.75, 7.84, repro,
2013-08-30,0.10, 2.74, -0.83, 1.89, 1.63, 7.45, repro,
2013-08-31,2.10, 2.47, 4.93, 1.91, 1.64, 7.51, repro,
2013-09-01,2.85, 0.69, 1.89, 1.92, 1.62, 7.41, repro,
2013-09-02,0.89, 0.32, 0.30, 2.07, 1.82, 8.13, repro,
2013-09-03,0.57, 1.82, -6.01, 2.09, 1.81, 8.24, repro,
2013-09-04,1.79, 2.25, -1.02, 1.91, 1.64, 7.51, repro,
2013-09-05,3.33, 1.93, -13.17, 1.91, 1.63, 7.48, repro,
2013-09-06,1.92, 2.36, -3.98, 1.86, 1.60, 7.25, repro,
2013-09-07,1.66, 2.00, 0.98, 1.88, 1.60, 7.26, repro,
2013-09-08,0.57, 1.82, -8.02, 1.88, 1.59, 7.21, repro,
2013-09-09,0.95, 2.71, 1.10, 1.87, 1.59, 7.22, repro,
2013-09-10,2.77, 3.44, -5.83, 1.89, 1.61, 7.36, repro,
2013-09-11,1.63, -0.60, -1.24, 1.90, 1.63, 7.39, repro,
2013-09-12,2.83, 1.74, -5.54, 1.91, 1.63, 7.46, repro,
2013-09-13,4.30, -0.55, 8.16, 1.89, 1.61, 7.36, repro,
