PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8789190091 North Latitude, -113.8683031048 East Longitude, 1284.81931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-09,-0.80, 0.44, 6.84, 2.09, 1.55, 6.94, repro,
2010-07-10,1.02, 0.60, 1.60, 2.11, 1.56, 7.02, repro,
2010-07-11,-0.42, 1.67, 9.40, 2.10, 1.56, 7.02, repro,
2010-07-12,-0.28, 0.17, 13.54, 2.09, 1.55, 6.90, repro,
2010-07-13,-0.77, -0.57, 14.31, 2.09, 1.56, 6.96, repro,
2010-07-14,0.18, 0.57, 3.86, 2.10, 1.56, 7.00, repro,
2010-07-15,0.34, 0.89, 3.21, 2.09, 1.55, 6.96, repro,
2010-07-16,-0.24, 0.69, 9.46, 2.10, 1.56, 7.01, repro,
2010-07-17,-0.38, -0.24, 9.86, 2.10, 1.55, 6.93, repro,
2010-07-18,-1.29, 0.71, 1.58, 2.12, 1.58, 7.04, repro,
2010-07-19,0.21, 0.63, 1.60, 2.10, 1.56, 7.00, repro,
2010-07-20,0.41, 1.47, 4.08, 2.10, 1.56, 6.99, repro,
2010-07-21,1.40, -0.29, 7.55, 2.10, 1.56, 7.02, repro,
2010-07-22,0.83, 0.71, 6.47, 2.11, 1.56, 6.99, repro,
2010-07-23,0.33, 0.87, 8.95, 2.10, 1.56, 6.97, repro,
2010-07-24,0.30, 0.21, 6.69, 2.10, 1.56, 6.94, repro,
2010-07-25,0.17, -0.15, 5.02, 2.10, 1.56, 6.96, repro,
2010-07-26,0.44, 0.78, 8.59, 2.11, 1.56, 7.01, repro,
2010-07-27,-0.13, 1.72, 5.10, 2.12, 1.57, 7.02, repro,
2010-07-28,0.57, 1.49, 16.18, 2.40, 1.87, 8.15, repro,
2010-07-29,1.12, 0.29, -2.30, 2.15, 1.61, 7.10, repro,
2010-07-30,1.33, 0.18, 4.32, 2.17, 1.63, 7.24, repro,
2010-07-31,-0.34, -0.47, 8.53, 2.11, 1.56, 6.98, repro,
2010-08-01,1.28, 0.61, 2.56, 2.10, 1.56, 6.96, repro,
2010-08-02,1.13, 0.39, 6.13, 2.10, 1.56, 6.94, repro,
2010-08-03,0.43, -0.01, 9.33, 2.14, 1.60, 7.08, repro,
2010-08-04,2.13, 0.50, 1.60, 2.15, 1.60, 7.11, repro,
2010-08-05,0.27, 1.07, 7.38, 2.12, 1.56, 7.00, repro,
2010-08-06,-0.12, 0.70, 10.46, 2.11, 1.57, 7.02, repro,
2010-08-07,0.51, -0.73, 14.72, 2.11, 1.56, 7.00, repro,
2010-08-08,-1.23, 0.21, 12.67, 2.14, 1.58, 7.04, repro,
2010-08-09,0.81, 0.37, 12.59, 2.10, 1.56, 6.95, repro,
2010-08-10,-2.48, 0.56, 15.15, 2.10, 1.56, 6.97, repro,
2010-08-11,-0.73, -0.39, 11.82, 2.10, 1.55, 6.98, repro,
2010-08-12,0.66, -0.82, 10.92, 2.09, 1.56, 6.97, repro,
2010-08-13,-1.41, -0.43, 11.32, 2.08, 1.54, 6.88, repro,
2010-08-14,-0.87, -0.02, 8.96, 2.10, 1.55, 6.96, repro,
2010-08-15,0.08, 0.13, 8.70, 2.10, 1.56, 7.00, repro,
2010-08-16,-0.23, -0.20, 13.51, 2.11, 1.56, 7.02, repro,
2010-08-17,-1.26, 0.87, 10.72, 2.08, 1.55, 6.94, repro,
2010-08-18,-0.38, -0.49, 13.49, 2.12, 1.58, 7.07, repro,
2010-08-19,0.84, 0.06, 3.80, 2.14, 1.58, 7.04, repro,
2010-08-20,-2.02, -0.17, 16.08, 2.13, 1.60, 7.08, repro,
2010-08-21,-1.19, 0.71, 15.63, 2.11, 1.56, 7.02, repro,
2010-08-22,0.96, -0.28, 12.70, 2.09, 1.56, 7.02, repro,
2010-08-23,-0.33, -0.06, 5.71, 2.08, 1.54, 6.92, repro,
2010-08-24,-0.16, 0.23, 2.50, 2.16, 1.57, 7.03, repro,
2010-08-25,-0.93, 0.52, 5.15, 2.09, 1.55, 6.96, repro,
2010-08-26,-0.28, -0.24, 7.28, 2.17, 1.63, 7.34, repro,
2010-08-27,0.30, -0.53, 5.82, 2.18, 1.64, 7.38, repro,
2010-08-28,0.40, 0.53, 16.16, 2.05, 1.52, 6.90, repro,
2010-08-29,-0.59, 0.03, 17.43, 2.05, 1.53, 6.87, repro,
2010-08-30,0.05, 0.71, 13.92, 2.08, 1.55, 6.96, repro,
2010-08-31,-0.29, 0.81, 13.36, 2.10, 1.55, 6.99, repro,
2010-09-01,-0.29, 0.25, 14.84, 2.07, 1.53, 6.92, repro,
2010-09-02,-1.38, -0.04, 9.49, 2.05, 1.52, 6.87, repro,
2010-09-03,-0.96, 0.56, 6.34, 2.04, 1.52, 6.83, repro,
2010-09-04,-1.72, 0.34, 12.30, 2.05, 1.53, 6.86, repro,
2010-09-05,-1.03, 0.62, 18.94, 2.06, 1.53, 6.90, repro,
2010-09-06,-1.32, -0.57, 11.06, 2.06, 1.53, 6.92, repro,
2010-09-07,-1.02, 0.28, 15.36, 2.05, 1.53, 6.91, repro,
2010-09-08,1.20, 0.60, 15.88, 2.04, 1.51, 6.81, repro,
2010-09-09,-0.10, 0.24, 14.80, 2.04, 1.52, 6.82, repro,
2010-09-10,-0.68, 0.54, 10.31, 2.05, 1.52, 6.87, repro,
2010-09-11,-0.39, 0.08, 8.31, 2.10, 1.56, 7.06, repro,
2010-09-12,-0.80, -0.11, 6.14, 2.05, 1.51, 6.86, repro,
2010-09-13,-0.12, 0.59, 8.54, 2.03, 1.51, 6.82, repro,
2010-09-14,0.06, 0.29, 7.34, 2.04, 1.52, 6.85, repro,
2010-09-15,-0.72, 0.05, 9.65, 2.05, 1.53, 6.89, repro,
2010-09-16,-1.32, 0.45, 8.44, 2.05, 1.52, 6.87, repro,
2010-09-17,-1.88, 0.82, 12.08, 2.05, 1.52, 6.90, repro,
2010-09-18,-1.51, -0.14, 12.89, 2.07, 1.52, 6.90, repro,
2010-09-19,-1.79, -0.11, 11.44, 2.03, 1.52, 6.81, repro,
2010-09-20,-1.06, -0.12, 15.98, 2.06, 1.53, 6.92, repro,
2010-09-21,-1.04, 0.12, 10.65, 2.07, 1.56, 7.02, repro,
2010-09-22,-0.41, 0.20, 13.47, 2.07, 1.57, 7.10, repro,
2010-09-23,-1.54, 0.50, 11.71, 2.13, 1.54, 7.07, repro,
2010-09-24,-1.57, 0.82, 6.18, 2.04, 1.51, 6.81, repro,
2010-09-25,-1.06, 0.52, 3.47, 2.04, 1.52, 6.86, repro,
2010-09-26,-0.52, 0.19, 8.43, 2.06, 1.52, 6.88, repro,
2010-09-27,-0.93, -0.53, 3.03, 2.12, 1.58, 7.02, repro,
2010-09-28,-1.41, -0.34, 9.90, 2.16, 1.60, 7.06, repro,
2010-09-29,-1.93, -0.09, 11.04, 2.07, 1.52, 6.85, repro,
2010-09-30,-0.63, 0.90, 7.46, 2.07, 1.53, 6.88, repro,
2010-10-01,-1.52, 0.84, 9.42, 2.09, 1.55, 6.99, repro,
2010-10-02,-0.05, -0.09, 6.22, 2.10, 1.56, 7.04, repro,
2010-10-03,-1.21, 0.24, 13.73, 2.09, 1.56, 7.00, repro,
2010-10-04,-1.52, 0.29, 10.73, 2.16, 1.61, 7.19, repro,
2010-10-05,-1.96, 0.73, 11.11, 2.06, 1.52, 6.85, repro,
2010-10-06,-2.09, 0.86, 7.39, 2.06, 1.51, 6.86, repro,
2010-10-07,-1.94, 0.56, 11.68, 2.06, 1.52, 6.85, repro,
2010-10-08,-0.86, 0.94, 7.41, 2.13, 1.56, 7.09, repro,
2010-10-09,-1.27, -0.15, 3.45, 2.11, 1.56, 6.98, repro,
2010-10-10,-1.23, 0.08, 7.41, 2.15, 1.59, 7.07, repro,
2010-10-11,-1.67, -0.25, 9.36, 2.12, 1.55, 6.94, repro,
2010-10-12,-1.18, -0.53, 5.77, 2.06, 1.52, 6.89, repro,
2010-10-13,-1.32, 0.37, 1.74, 2.14, 1.58, 7.04, repro,
2010-10-14,-1.26, 0.09, 8.73, 2.09, 1.57, 7.02, repro,
2010-10-15,-0.82, 0.29, 10.60, 2.10, 1.57, 7.05, repro,
2010-10-16,-1.29, 0.70, 11.13, 2.08, 1.51, 6.87, repro,
2010-10-17,-1.16, 0.42, 14.67, 2.14, 1.59, 7.10, repro,
2010-10-18,-0.60, 0.15, 3.80, 2.09, 1.54, 6.96, repro,
2010-10-19,-0.95, -0.38, 11.10, 2.08, 1.54, 6.92, repro,
2010-10-20,-0.86, -0.03, 7.35, 2.08, 1.56, 7.00, repro,
2010-10-21,-1.28, -0.12, 10.95, 2.11, 1.55, 7.01, repro,
2010-10-22,-1.07, -0.44, 13.06, 2.07, 1.50, 6.82, repro,
2010-10-23,-1.88, 0.60, 12.15, 2.13, 1.58, 7.07, repro,
2010-10-24,-1.42, 0.66, 10.56, 2.12, 1.59, 7.03, repro,
2010-10-25,-0.55, -0.29, 19.93, 2.09, 1.55, 6.92, repro,
2010-10-26,-1.48, -0.88, 14.55, 2.05, 1.51, 6.83, repro,
2010-10-27,-1.54, -0.89, 8.82, 2.08, 1.51, 6.89, repro,
2010-10-28,-0.84, 0.16, 1.97, 2.07, 1.51, 6.88, repro,
2010-10-29,-0.86, -0.46, 5.41, 2.07, 1.52, 6.90, repro,
2010-10-30,-1.56, 0.07, 9.68, 2.04, 1.51, 6.81, repro,
2010-10-31,-0.76, 0.51, 6.74, 2.15, 1.63, 7.26, repro,
2010-11-01,-0.65, 0.17, 0.76, 2.18, 1.61, 7.32, repro,
2010-11-02,-2.12, -0.36, -1.44, 2.10, 1.52, 6.89, repro,
2010-11-03,-1.01, -0.50, -0.19, 2.06, 1.49, 6.77, repro,
2010-11-04,-1.12, 0.49, 2.00, 2.05, 1.50, 6.78, repro,
2010-11-05,-1.84, 0.09, 7.47, 2.12, 1.56, 6.99, repro,
2010-11-06,-1.71, 0.78, 10.05, 2.08, 1.52, 6.86, repro,
2010-11-07,-1.90, 0.68, 11.58, 2.08, 1.52, 6.85, repro,
2010-11-08,-1.47, -0.21, 10.35, 2.07, 1.50, 6.77, repro,
2010-11-09,-1.59, -0.19, 10.04, 2.06, 1.50, 6.76, repro,
2010-11-10,-1.18, -0.63, 10.16, 2.08, 1.52, 6.82, repro,
2010-11-11,-0.19, -0.17, 6.72, 2.08, 1.52, 6.84, repro,
2010-11-12,-0.58, -0.49, 1.71, 2.06, 1.49, 6.74, repro,
2010-11-13,-1.06, -0.53, -0.21, 2.17, 1.62, 7.22, repro,
2010-11-14,-1.48, -0.26, 8.10, 2.15, 1.56, 7.00, repro,
2010-11-15,-2.41, -0.15, 12.73, 2.08, 1.53, 6.83, repro,
2010-11-16,-2.85, 1.67, 11.03, 2.13, 1.57, 6.98, repro,
2010-11-17,-0.96, -0.15, 4.62, 2.09, 1.51, 6.83, repro,
2010-11-18,-1.33, 0.69, 6.43, 2.10, 1.52, 6.84, repro,
2010-11-19,-0.96, 0.46, 8.81, 2.17, 1.54, 7.05, repro,
2010-11-20,-0.69, 0.97, 12.51, 2.07, 1.49, 6.76, repro,
2010-11-21,-0.95, 0.32, 14.50, 2.14, 1.55, 6.98, repro,
2010-11-22,-1.08, -0.14, 15.64, 2.13, 1.56, 7.00, repro,
2010-11-23,-1.37, 0.82, 14.64, 2.06, 1.49, 6.74, repro,
2010-11-24,-0.73, 0.58, 15.91, 2.07, 1.49, 6.74, repro,
2010-11-25,-1.56, 1.12, 13.89, 2.07, 1.50, 6.82, repro,
2010-11-26,-2.03, 0.55, 8.65, 2.10, 1.53, 6.92, repro,
2010-11-27,-1.58, 0.37, 10.93, 2.07, 1.49, 6.80, repro,
2010-11-28,-0.60, 0.17, 15.21, 2.08, 1.49, 6.78, repro,
2010-11-29,-1.05, 0.07, 5.85, 2.08, 1.49, 6.75, repro,
2010-11-30,-1.21, 0.28, 2.94, 2.08, 1.48, 6.76, repro,
2010-12-01,-1.08, 0.50, 4.88, 2.06, 1.47, 6.71, repro,
2010-12-02,-0.81, 1.34, 1.10, 2.06, 1.48, 6.71, repro,
2010-12-03,-0.41, 0.96, 2.47, 2.06, 1.49, 6.74, repro,
2010-12-04,-0.48, 1.38, 2.89, 2.08, 1.49, 6.76, repro,
2010-12-05,-0.39, 1.49, 3.29, 2.07, 1.48, 6.78, repro,
2010-12-06,0.20, 1.47, 2.44, 2.10, 1.52, 6.90, repro,
2010-12-07,-1.40, 0.87, 0.29, 2.09, 1.51, 6.84, repro,
2010-12-08,-1.12, 0.17, 2.23, 2.07, 1.49, 6.77, repro,
2010-12-09,-0.82, 0.48, 3.08, 2.10, 1.54, 6.91, repro,
2010-12-10,-0.92, -0.34, 8.65, 2.14, 1.55, 7.00, repro,
2010-12-11,-0.91, 0.40, 1.17, 2.12, 1.54, 6.97, repro,
2010-12-12,-1.31, 0.82, 2.97, 2.06, 1.49, 6.75, repro,
2010-12-13,-0.44, 0.83, 4.93, 2.05, 1.49, 6.72, repro,
2010-12-14,-1.29, -0.27, 10.43, 2.17, 1.57, 7.08, repro,
2010-12-15,-0.96, -0.02, 10.91, 2.16, 1.56, 7.07, repro,
2010-12-16,-1.18, 0.59, 5.34, 2.12, 1.54, 6.98, repro,
2010-12-17,-1.06, 0.48, 3.06, 2.13, 1.53, 6.90, repro,
2010-12-18,-2.50, 1.24, 5.46, 2.06, 1.50, 6.75, repro,
2010-12-19,-0.97, -0.24, 13.16, 2.16, 1.56, 7.10, repro,
2010-12-20,-1.14, 0.18, 11.23, 2.17, 1.56, 7.10, repro,
2010-12-21,-1.81, 0.83, 5.58, 2.23, 1.63, 7.31, repro,
2010-12-22,-1.36, 0.91, 7.73, 2.33, 1.64, 7.47, repro,
2010-12-23,-2.28, 0.27, 4.77, 2.21, 1.62, 7.27, repro,
2010-12-24,-1.50, 1.02, 1.51, 2.08, 1.52, 6.97, repro,
2010-12-25,-1.97, 1.25, 3.57, 2.06, 1.48, 6.77, repro,
2010-12-26,-1.74, 1.38, 6.19, 2.10, 1.52, 6.95, repro,
2010-12-27,-1.26, 0.62, 5.15, 2.11, 1.53, 6.99, repro,
2010-12-28,-1.74, 0.79, 9.12, 2.15, 1.57, 7.11, repro,
2010-12-29,-0.62, 2.04, 16.85, 2.17, 1.61, 7.20, repro,
2010-12-30,-0.52, 1.02, 12.85, 2.12, 1.55, 7.01, repro,
2010-12-31,-1.13, 1.27, 9.77, 2.10, 1.52, 6.94, repro,
2011-01-01,-1.57, 0.80, 6.83, 2.16, 1.58, 7.11, repro,
2011-01-02,-1.92, 0.83, 5.24, 2.45, 1.72, 7.87, repro,
2011-01-03,-1.46, 0.83, 4.46, 2.23, 1.64, 7.34, repro,
2011-01-04,-1.17, 1.68, 4.24, 2.16, 1.56, 7.12, repro,
2011-01-05,-0.16, 0.72, 0.47, 2.10, 1.53, 6.91, repro,
2011-01-06,-0.68, 1.00, -1.04, 2.16, 1.56, 7.05, repro,
2011-01-07,-0.55, 0.22, 3.14, 2.14, 1.56, 7.03, repro,
2011-01-08,-0.87, 1.35, 2.89, 2.11, 1.54, 6.96, repro,
2011-01-09,-0.89, 1.26, 4.36, 2.08, 1.50, 6.84, repro,
2011-01-10,-0.42, 1.11, -1.89, 2.18, 1.61, 7.16, repro,
2011-01-11,-0.24, 1.15, -5.53, 2.22, 1.65, 7.42, repro,
2011-01-12,-0.62, 1.16, -8.25, 2.13, 1.54, 6.99, repro,
2011-01-13,-0.76, 1.26, -1.20, 2.08, 1.50, 6.86, repro,
2011-01-14,0.32, 2.73, -3.76, 2.07, 1.53, 6.83, repro,
2011-01-15,-0.91, 1.29, -8.24, 2.08, 1.53, 6.83, repro,
2011-01-16,-1.04, 0.54, -0.49, 2.07, 1.53, 6.82, repro,
2011-01-17,-1.40, -0.53, 2.85, 2.04, 1.49, 6.71, repro,
2011-01-18,-0.29, 1.20, 0.98, 2.06, 1.52, 6.79, repro,
2011-01-19,-1.67, 0.47, 0.08, 2.11, 1.57, 7.00, repro,
2011-01-20,-0.82, 1.15, -5.60, 2.05, 1.49, 6.74, repro,
2011-01-21,-1.28, 0.99, -2.44, 2.08, 1.53, 6.85, repro,
2011-01-22,-1.85, 0.42, 2.74, 2.08, 1.52, 6.84, repro,
2011-01-23,-1.91, 0.25, 0.86, 2.14, 1.60, 7.11, repro,
2011-01-24,-1.72, 0.22, -4.81, 2.09, 1.55, 6.97, repro,
2011-01-25,-0.95, -0.12, -4.21, 2.09, 1.55, 6.94, repro,
2011-01-26,-1.76, 0.53, -2.64, 2.26, 1.64, 7.34, repro,
2011-01-27,-0.65, 0.03, -6.68, 2.15, 1.66, 7.35, repro,
2011-01-28,-0.91, 0.06, -6.56, 2.06, 1.51, 6.79, repro,
2011-01-29,-1.48, -0.03, -2.46, 2.05, 1.51, 6.81, repro,
2011-01-30,-1.29, 0.09, -5.11, 2.02, 1.49, 6.72, repro,
2011-01-31,0.51, 0.55, -9.23, 2.05, 1.52, 6.86, repro,
2011-02-01,0.85, 0.24, -8.19, 2.05, 1.51, 6.85, repro,
2011-02-02,0.21, 0.67, -8.99, 2.05, 1.50, 6.81, repro,
2011-02-03,-0.04, 0.05, -7.13, 2.06, 1.55, 7.00, repro,
2011-02-04,-0.74, 0.47, -11.50, 2.09, 1.56, 7.08, repro,
2011-02-05,0.27, -0.82, -5.84, 2.09, 1.56, 7.01, repro,
2011-02-06,-0.26, -0.00, -7.98, 2.12, 1.62, 7.23, repro,
2011-02-07,-0.97, 0.06, -8.34, 2.09, 1.55, 6.97, repro,
2011-02-08,-0.65, -0.24, -5.35, 2.10, 1.58, 7.08, repro,
2011-02-09,-0.59, 0.18, -4.42, 2.05, 1.51, 6.79, repro,
2011-02-10,0.30, 0.56, -3.98, 2.07, 1.52, 6.90, repro,
2011-02-11,-0.25, 0.32, -3.44, 2.14, 1.62, 7.21, repro,
2011-02-12,-0.97, 0.11, -4.04, 2.14, 1.60, 7.12, repro,
2011-02-13,-1.14, 0.47, -0.94, 2.05, 1.51, 6.81, repro,
2011-02-14,-0.59, -0.09, -1.24, 2.05, 1.50, 6.81, repro,
2011-02-15,-0.49, 0.62, -0.45, 2.15, 1.65, 7.40, repro,
2011-02-16,-0.03, 0.07, 4.26, 2.13, 1.62, 7.30, repro,
2011-02-17,-1.63, -0.27, 6.10, 2.10, 1.56, 6.99, repro,
2011-02-18,-1.05, 0.60, 2.88, 2.08, 1.55, 6.98, repro,
2011-02-19,-0.58, 0.67, -2.82, 2.05, 1.49, 6.76, repro,
2011-02-20,-0.37, 0.05, 3.08, 2.04, 1.49, 6.75, repro,
2011-02-21,-0.47, -0.27, 5.10, 2.03, 1.49, 6.76, repro,
2011-02-22,-1.02, -0.17, 3.18, 2.07, 1.52, 6.86, repro,
2011-02-23,-0.75, 0.03, 1.50, 2.09, 1.55, 6.97, repro,
2011-02-24,-0.79, -0.27, 0.59, 2.03, 1.48, 6.71, repro,
2011-02-25,-0.15, -0.08, 3.33, 2.03, 1.47, 6.67, repro,
2011-02-26,-0.38, -0.67, 7.30, 2.03, 1.48, 6.74, repro,
2011-02-27,-0.95, -0.90, 8.71, 2.04, 1.48, 6.73, repro,
2011-02-28,-1.64, -0.38, 2.63, 2.03, 1.48, 6.71, repro,
2011-03-01,-0.94, -0.21, -2.18, 2.04, 1.48, 6.70, repro,
2011-03-02,-0.86, -0.02, -5.79, 2.03, 1.47, 6.67, repro,
2011-03-03,-1.37, -0.02, -1.87, 2.03, 1.48, 6.70, repro,
2011-03-04,-0.85, -0.94, -7.85, 2.03, 1.47, 6.69, repro,
2011-03-05,-0.62, -0.13, -10.14, 2.04, 1.48, 6.74, repro,
2011-03-06,-0.52, 0.42, -7.70, 2.03, 1.46, 6.62, repro,
2011-03-07,-0.51, -0.04, -0.19, 2.05, 1.47, 6.70, repro,
2011-03-08,-0.99, 0.24, -1.07, 2.04, 1.47, 6.69, repro,
2011-03-09,-1.04, -0.45, -8.37, 2.03, 1.47, 6.69, repro,
2011-03-10,-1.64, -0.67, -2.02, 2.03, 1.47, 6.69, repro,
2011-03-11,-1.04, -0.58, -2.09, 2.03, 1.48, 6.69, repro,
2011-03-12,-1.02, -0.24, -2.56, 2.03, 1.46, 6.66, repro,
2011-03-13,-1.27, -0.20, -6.94, 2.04, 1.47, 6.71, repro,
2011-03-14,-1.57, -0.21, -3.46, 2.11, 1.55, 6.95, repro,
2011-03-15,-0.77, 0.04, -4.43, 2.10, 1.56, 6.96, repro,
2011-03-16,-1.65, -1.69, 5.98, 2.09, 1.51, 6.85, repro,
2011-03-17,-0.81, 0.80, -2.00, 2.17, 1.56, 7.10, repro,
2011-03-18,-1.52, 0.11, -5.67, 2.20, 1.56, 7.09, repro,
2011-03-19,-1.87, -0.01, -3.30, 2.14, 1.54, 7.01, repro,
2011-03-20,-0.90, 0.03, 0.17, 2.05, 1.47, 6.71, repro,
2011-03-21,-1.18, -0.03, 3.74, 2.15, 1.52, 6.95, repro,
2011-03-22,-0.65, 1.10, 4.78, 2.15, 1.52, 6.94, repro,
2011-03-23,-1.22, -0.38, -0.03, 2.11, 1.50, 6.85, repro,
2011-03-24,-1.22, 0.93, 6.01, 2.06, 1.48, 6.73, repro,
2011-03-25,-2.05, 0.80, 4.80, 2.10, 1.49, 6.81, repro,
2011-03-26,-1.91, 0.82, 2.07, 2.17, 1.54, 7.09, repro,
2011-03-27,-1.13, 1.63, -2.44, 2.04, 1.47, 6.69, repro,
2011-03-28,-0.51, -0.27, -0.78, 2.06, 1.47, 6.69, repro,
2011-03-29,-1.03, 0.13, -2.88, 2.10, 1.51, 6.84, repro,
2011-03-30,-0.51, -0.26, -2.16, 2.10, 1.52, 6.89, repro,
2011-03-31,-1.17, -0.18, -12.28, 2.14, 1.53, 6.95, repro,
2011-04-01,0.11, 0.17, -1.02, 2.10, 1.49, 6.80, repro,
2011-04-02,-1.42, -0.49, -0.30, 2.15, 1.52, 6.88, repro,
2011-04-03,-1.28, 0.02, -0.90, 2.14, 1.52, 6.89, repro,
2011-04-04,-1.40, -0.83, 0.46, 2.13, 1.54, 7.02, repro,
2011-04-05,-1.57, -0.19, 2.40, 2.12, 1.55, 7.10, repro,
2011-04-06,-1.60, -0.56, 1.24, 2.07, 1.50, 6.86, repro,
2011-04-07,-2.15, 0.40, 4.43, 2.04, 1.47, 6.67, repro,
2011-04-08,-1.38, -0.20, 4.01, 2.09, 1.50, 6.78, repro,
2011-04-09,-1.48, -0.41, 4.49, 2.10, 1.50, 6.82, repro,
2011-04-10,-1.36, -0.26, 2.97, 2.10, 1.52, 6.90, repro,
2011-04-11,-1.66, 0.32, 0.14, 2.17, 1.57, 7.07, repro,
2011-04-12,-2.20, 0.69, -4.14, 2.11, 1.54, 6.93, repro,
2011-04-13,-0.29, 0.32, -7.54, 2.05, 1.47, 6.69, repro,
2011-04-14,-1.48, -0.67, -3.77, 2.04, 1.47, 6.72, repro,
2011-04-15,-0.73, 0.60, -3.31, 2.04, 1.48, 6.73, repro,
2011-04-16,-2.11, 0.48, -3.69, 2.03, 1.47, 6.66, repro,
2011-04-17,-2.14, -0.27, 1.35, 2.03, 1.46, 6.64, repro,
2011-04-18,-0.56, 0.88, 0.11, 2.03, 1.47, 6.70, repro,
2011-04-19,-0.61, -0.32, -1.74, 2.03, 1.47, 6.68, repro,
2011-04-20,-0.77, 0.17, -2.18, 2.04, 1.47, 6.71, repro,
2011-04-21,-2.96, -0.01, 0.65, 2.07, 1.49, 6.90, repro,
2011-04-22,-2.68, -0.20, -2.76, 2.03, 1.46, 6.67, repro,
2011-04-23,-1.60, 0.30, -0.95, 2.02, 1.46, 6.65, repro,
2011-04-24,-0.71, 0.28, 1.99, 2.03, 1.47, 6.68, repro,
2011-04-25,-1.64, 0.31, -0.39, 2.04, 1.48, 6.73, repro,
2011-04-26,-1.57, 0.31, -0.39, 2.06, 1.48, 6.79, repro,
2011-04-27,-2.12, 0.38, -0.56, 2.03, 1.47, 6.68, repro,
2011-04-28,-0.89, 0.52, -3.98, 2.05, 1.47, 6.73, repro,
2011-04-29,-0.92, 0.59, -2.23, 2.03, 1.47, 6.69, repro,
2011-04-30,-0.33, 0.09, -5.98, 2.03, 1.47, 6.70, repro,
2011-05-01,-2.05, 0.43, -10.98, 2.04, 1.47, 6.69, repro,
2011-05-02,-1.59, 0.71, -7.41, 2.05, 1.48, 6.75, repro,
2011-05-03,-1.60, 0.26, -7.46, 2.06, 1.50, 6.83, repro,
2011-05-04,-0.84, -0.33, -5.88, 2.06, 1.51, 6.89, repro,
2011-05-05,-1.14, 0.26, -6.20, 2.07, 1.49, 6.86, repro,
2011-05-06,-0.67, 1.19, -0.39, 2.09, 1.50, 6.90, repro,
2011-05-07,-0.65, -0.06, 3.07, 2.07, 1.52, 6.87, repro,
2011-05-08,-1.85, 0.66, 4.02, 2.07, 1.51, 6.87, repro,
2011-05-09,-1.88, 0.30, 5.02, 2.07, 1.52, 6.91, repro,
2011-05-10,-0.75, -0.18, 3.61, 2.06, 1.51, 6.86, repro,
2011-05-11,-7.04, 3.26, 0.91, 8.01, 5.58, 24.07, repro,
2011-05-12,-0.31, 0.75, -5.28, 2.04, 1.48, 6.72, repro,
2011-05-13,-0.55, 1.84, -11.01, 2.06, 1.48, 6.77, repro,
2011-05-14,-0.22, 0.50, -4.36, 2.08, 1.50, 6.80, repro,
2011-05-15,-0.81, -0.28, -2.06, 2.10, 1.51, 6.87, repro,
2011-05-16,-1.90, 0.55, -1.82, 2.06, 1.50, 6.76, repro,
2011-05-17,-1.20, 0.14, -0.89, 2.06, 1.50, 6.78, repro,
2011-05-18,-1.47, 0.63, -2.09, 2.08, 1.51, 6.84, repro,
2011-05-19,-1.07, 0.43, -1.98, 2.10, 1.54, 6.97, repro,
2011-05-20,-0.66, -0.10, 1.82, 2.08, 1.50, 6.82, repro,
2011-05-21,-1.75, 0.88, -2.85, 2.07, 1.49, 6.79, repro,
2011-05-22,-0.35, 1.29, 2.10, 2.06, 1.50, 6.78, repro,
2011-05-23,-1.75, 0.08, 0.01, 2.07, 1.51, 6.83, repro,
2011-05-24,-1.62, 0.60, -0.13, 2.08, 1.51, 6.86, repro,
2011-05-25,-0.88, 1.09, 0.71, 2.08, 1.51, 6.86, repro,
2011-05-26,-0.98, -0.10, -3.57, 2.09, 1.51, 6.91, repro,
2011-05-27,-0.82, 0.35, -0.67, 2.05, 1.49, 6.75, repro,
2011-05-28,-1.08, 0.18, -2.40, 2.07, 1.50, 6.81, repro,
2011-05-29,-1.04, 0.62, 2.27, 2.08, 1.51, 6.84, repro,
2011-05-30,-1.23, 0.81, 4.33, 2.09, 1.51, 6.87, repro,
2011-05-31,-1.22, 0.67, -6.98, 2.09, 1.50, 6.84, repro,
2011-06-01,0.03, 0.96, -2.11, 2.08, 1.50, 6.82, repro,
2011-06-02,-0.80, 0.22, 0.27, 2.06, 1.49, 6.77, repro,
2011-06-03,0.01, 0.31, -2.09, 2.07, 1.50, 6.79, repro,
2011-06-04,-0.22, 0.84, -6.55, 2.07, 1.50, 6.78, repro,
2011-06-05,-0.40, 1.41, -2.91, 2.08, 1.50, 6.82, repro,
2011-06-06,-0.20, -0.12, -1.64, 2.08, 1.50, 6.81, repro,
2011-06-07,-0.15, 0.11, 5.53, 2.06, 1.50, 6.76, repro,
2011-06-08,-0.51, -0.50, 0.61, 2.07, 1.50, 6.77, repro,
2011-06-09,-0.57, -0.15, -5.76, 2.09, 1.51, 6.86, repro,
2011-06-10,-0.05, 0.38, -3.92, 2.08, 1.50, 6.82, repro,
