PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4939525275 North Latitude, -113.0540039541 East Longitude, 1432.79521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-23,-1.01, 0.37, 1.41, 2.10, 1.57, 7.06, repro,
2009-05-24,0.35, -0.39, 0.54, 2.11, 1.57, 7.08, repro,
2009-05-25,-1.30, 1.15, -0.78, 2.12, 1.60, 7.18, repro,
2009-05-26,-0.81, 1.16, -6.77, 2.11, 1.60, 7.13, repro,
2009-05-27,-1.05, 0.18, 0.71, 2.10, 1.56, 7.03, repro,
2009-05-28,-0.61, 0.40, 5.10, 2.11, 1.57, 7.08, repro,
2009-05-29,0.00, 0.82, 0.16, 2.12, 1.58, 7.10, repro,
2009-05-30,-0.84, -0.55, 4.32, 2.11, 1.58, 7.09, repro,
2009-05-31,-1.66, 1.40, -3.35, 2.13, 1.60, 7.11, repro,
2009-06-01,-1.66, 1.88, -1.18, 2.10, 1.58, 7.06, repro,
2009-06-02,-1.28, 1.99, 1.22, 2.12, 1.58, 7.15, repro,
2009-06-03,-1.20, 1.57, -3.47, 2.11, 1.58, 7.13, repro,
2009-06-04,-1.26, 0.34, -1.97, 2.12, 1.59, 7.18, repro,
2009-06-05,-2.23, 0.89, 3.22, 2.20, 1.62, 7.42, repro,
2009-06-06,-2.11, -0.03, 8.35, 2.13, 1.62, 7.19, repro,
2009-06-07,-1.06, 0.43, 1.57, 2.14, 1.62, 7.16, repro,
2009-06-08,-0.68, 0.74, 5.18, 2.11, 1.59, 7.11, repro,
2009-06-09,-1.59, -0.01, 1.68, 2.13, 1.60, 7.17, repro,
2009-06-10,-0.39, -0.16, -0.01, 2.14, 1.64, 7.21, repro,
2009-06-11,-2.05, 1.04, 1.76, 2.13, 1.63, 7.16, repro,
2009-06-12,-1.70, 1.68, -0.66, 2.08, 1.58, 7.04, repro,
2009-06-13,-1.41, -0.42, 7.46, 2.13, 1.63, 7.16, repro,
2009-06-14,-0.66, 1.07, 3.09, 2.14, 1.65, 7.20, repro,
2009-06-15,-1.50, 1.15, 3.18, 2.14, 1.64, 7.17, repro,
2009-06-16,-0.69, -0.84, 8.45, 2.10, 1.57, 7.06, repro,
2009-06-17,-0.49, 1.50, 3.90, 2.09, 1.56, 7.01, repro,
2009-06-18,0.35, 0.39, 8.18, 2.10, 1.60, 7.16, repro,
2009-06-19,-0.74, 1.00, 0.75, 2.09, 1.57, 7.04, repro,
2009-06-20,-0.88, 0.55, 0.87, 2.09, 1.57, 7.05, repro,
2009-06-21,-0.12, 1.33, 4.79, 2.11, 1.58, 7.12, repro,
2009-06-22,-0.85, 0.69, 1.12, 2.10, 1.56, 7.02, repro,
2009-06-23,-0.35, 0.32, 6.80, 2.09, 1.56, 7.02, repro,
2009-06-24,-0.90, 1.73, 1.03, 2.13, 1.63, 7.18, repro,
2009-06-25,-2.13, -1.12, 7.61, 2.10, 1.59, 7.16, repro,
2009-06-26,0.90, -0.36, 0.19, 2.16, 1.69, 7.33, repro,
2009-06-27,-0.08, 1.45, -1.03, 2.14, 1.69, 7.32, repro,
2009-06-28,-0.60, 0.50, -6.32, 2.10, 1.60, 7.13, repro,
2009-06-29,0.44, 0.20, -1.90, 2.10, 1.60, 7.17, repro,
2009-06-30,0.14, 0.87, 0.47, 2.09, 1.61, 7.20, repro,
2009-07-01,-0.70, 0.12, -1.76, 2.09, 1.62, 7.23, repro,
2009-07-02,-0.54, 0.84, -0.86, 2.08, 1.58, 7.08, repro,
2009-07-03,-0.55, 0.85, -1.39, 2.10, 1.59, 7.16, repro,
2009-07-04,0.94, 1.26, 7.36, 2.11, 1.58, 7.15, repro,
2009-07-05,-0.66, -0.82, 2.35, 2.10, 1.58, 7.10, repro,
2009-07-06,-2.00, 0.10, 9.06, 2.10, 1.60, 7.16, repro,
2009-07-07,-1.71, 0.27, 7.14, 2.10, 1.60, 7.15, repro,
2009-07-08,-0.54, 0.01, 3.15, 2.08, 1.58, 7.00, repro,
2009-07-09,0.92, 0.53, 3.12, 2.09, 1.58, 7.05, repro,
2009-07-10,-0.42, 0.56, 2.10, 2.10, 1.58, 7.07, repro,
2009-07-11,-0.81, 0.33, 3.75, 2.12, 1.61, 7.16, repro,
2009-07-12,-0.71, 0.36, 4.06, 2.11, 1.60, 7.16, repro,
2009-07-13,-0.64, -0.52, 0.51, 2.09, 1.60, 7.12, repro,
2009-07-14,-1.36, 0.24, 7.52, 2.09, 1.59, 7.05, repro,
2009-07-15,-1.36, -0.29, 7.85, 2.08, 1.57, 6.99, repro,
2009-07-16,-1.41, 0.28, 2.93, 2.09, 1.59, 7.06, repro,
2009-07-17,-0.85, 0.03, 5.79, 2.08, 1.59, 7.08, repro,
2009-07-18,-1.30, -0.07, 2.93, 2.10, 1.60, 7.12, repro,
2009-07-19,-1.71, -0.05, 2.61, 2.10, 1.60, 7.14, repro,
2009-07-20,-1.54, -0.86, 2.37, 2.10, 1.60, 7.07, repro,
2009-07-21,-0.82, 1.02, 2.32, 2.09, 1.59, 7.07, repro,
2009-07-22,-1.47, 0.23, 7.46, 2.12, 1.63, 7.21, repro,
2009-07-23,-1.70, -1.14, 12.09, 2.10, 1.61, 7.14, repro,
2009-07-24,-0.60, 0.65, 7.74, 2.12, 1.65, 7.27, repro,
2009-07-25,1.87, 0.44, 3.32, 2.15, 1.64, 7.33, repro,
2009-07-26,-1.99, 1.94, -6.92, 2.14, 1.63, 7.26, repro,
2009-07-27,-0.90, 0.28, -4.03, 2.09, 1.58, 7.03, repro,
2009-07-28,-1.60, 1.31, 6.92, 2.08, 1.59, 7.04, repro,
2009-07-29,0.24, -0.04, 6.79, 2.09, 1.60, 7.13, repro,
2009-07-30,-0.97, 0.02, 8.25, 2.15, 1.62, 7.24, repro,
2009-07-31,-2.32, 0.77, 10.56, 2.10, 1.60, 7.10, repro,
2009-08-01,-1.01, 0.03, 8.26, 2.10, 1.59, 7.05, repro,
2009-08-02,-1.27, 0.08, 5.32, 2.09, 1.59, 7.05, repro,
2009-08-03,-1.29, 1.36, 2.60, 2.10, 1.60, 7.09, repro,
2009-08-04,0.46, 0.60, 5.31, 2.13, 1.66, 7.31, repro,
2009-08-05,-1.13, -0.79, -2.17, 2.20, 1.69, 7.48, repro,
2009-08-06,-0.22, -1.56, 6.51, 2.11, 1.62, 7.14, repro,
2009-08-07,0.38, -1.15, 8.30, 2.57, 2.03, 8.79, repro,
2009-08-08,-0.31, -1.44, 7.06, 2.14, 1.61, 7.17, repro,
2009-08-09,0.00, -0.63, 6.32, 2.11, 1.61, 7.09, repro,
2009-08-10,0.30, 0.01, 2.42, 2.09, 1.60, 7.06, repro,
2009-08-11,-1.22, -0.36, 4.30, 2.11, 1.61, 7.09, repro,
2009-08-12,-1.01, -0.87, 4.27, 2.10, 1.59, 6.99, repro,
2009-08-13,-1.49, -1.52, 10.31, 2.16, 1.61, 7.21, repro,
2009-08-14,-0.19, 0.79, 5.52, 2.12, 1.60, 7.06, repro,
2009-08-15,-0.75, -1.16, 3.62, 2.12, 1.61, 7.08, repro,
2009-08-16,0.41, -0.73, 7.35, 2.16, 1.61, 7.22, repro,
2009-08-17,-0.24, -1.08, 5.67, 2.15, 1.60, 7.14, repro,
2009-08-18,1.08, -1.01, 7.33, 2.14, 1.60, 7.12, repro,
2009-08-19,0.44, -1.45, 6.69, 2.14, 1.63, 7.19, repro,
2009-08-20,0.64, -0.06, 6.98, 2.11, 1.60, 7.09, repro,
2009-08-21,0.21, 0.07, 8.49, 2.17, 1.65, 7.34, repro,
2009-08-22,-1.41, -0.80, 5.52, 2.20, 1.69, 7.51, repro,
2009-08-23,-0.01, -0.51, 7.87, 2.16, 1.64, 7.31, repro,
2009-08-24,-0.82, -1.53, 5.99, 2.16, 1.64, 7.28, repro,
2009-08-25,0.54, -1.38, 3.51, 2.21, 1.68, 7.44, repro,
2009-08-26,-0.66, -1.07, 3.22, 2.16, 1.65, 7.33, repro,
2009-08-27,-0.64, -1.24, 2.76, 2.21, 1.72, 7.65, repro,
2009-08-28,0.32, -0.74, 6.03, 2.11, 1.60, 7.16, repro,
2009-08-29,-1.01, -0.92, 6.40, 2.08, 1.58, 7.05, repro,
2009-08-30,0.21, -0.08, 7.00, 2.13, 1.62, 7.25, repro,
2009-08-31,-0.33, 0.73, 6.80, 2.10, 1.60, 7.14, repro,
2009-09-01,-0.96, 0.43, 6.84, 2.11, 1.60, 7.18, repro,
2009-09-02,0.29, -0.37, 1.74, 2.23, 1.72, 7.75, repro,
2009-09-03,-0.21, -0.45, 7.91, 2.10, 1.59, 7.12, repro,
2009-09-04,-0.51, -1.54, 9.62, 2.10, 1.58, 7.12, repro,
2009-09-05,-0.32, -1.11, 2.63, 2.12, 1.64, 7.20, repro,
2009-09-06,-1.56, -1.08, 7.31, 2.24, 1.67, 7.53, repro,
2009-09-07,0.33, -0.30, 3.96, 2.12, 1.60, 7.24, repro,
2009-09-08,-0.98, -0.36, 8.30, 2.12, 1.60, 7.20, repro,
2009-09-09,-0.13, -0.41, 6.06, 2.12, 1.60, 7.22, repro,
2009-09-10,-1.05, -0.77, 4.84, 2.12, 1.61, 7.21, repro,
2009-09-11,-0.45, -0.39, 2.01, 2.15, 1.65, 7.35, repro,
2009-09-12,0.18, 0.51, 4.57, 2.07, 1.61, 7.16, repro,
2009-09-13,0.20, -0.05, 11.95, 2.08, 1.63, 7.23, repro,
2009-09-14,-0.18, 0.79, 16.51, 2.09, 1.62, 7.15, repro,
2009-09-15,-1.58, 0.30, 6.36, 2.06, 1.61, 7.08, repro,
2009-09-16,-1.27, 0.12, 5.61, 2.11, 1.65, 7.26, repro,
2009-09-17,-1.00, 0.20, -1.33, 2.09, 1.66, 7.18, repro,
2009-09-18,-1.78, -0.88, 4.86, 2.12, 1.64, 7.28, repro,
2009-09-19,-0.63, -0.11, 6.23, 2.07, 1.61, 7.11, repro,
2009-09-20,-1.05, 0.42, -1.20, 2.08, 1.62, 7.13, repro,
2009-09-21,0.67, -0.82, 0.14, 2.07, 1.61, 7.12, repro,
2009-09-22,1.05, -1.00, 1.27, 2.14, 1.66, 7.30, repro,
2009-09-23,0.68, -0.29, -2.11, 2.11, 1.63, 7.18, repro,
2009-09-24,0.21, -1.15, 3.78, 2.08, 1.60, 7.10, repro,
2009-09-25,-0.14, -0.18, 5.17, 2.09, 1.65, 7.17, repro,
2009-09-26,-0.20, 0.00, 3.39, 2.07, 1.62, 7.12, repro,
2009-09-27,-0.03, -0.64, 7.99, 2.07, 1.61, 7.08, repro,
2009-09-28,-0.30, -0.46, 5.85, 2.14, 1.62, 7.23, repro,
2009-09-29,-1.67, -0.14, 6.54, 2.14, 1.64, 7.29, repro,
2009-09-30,-0.51, -0.27, 9.55, 2.06, 1.61, 7.08, repro,
2009-10-01,-1.49, -0.55, 3.74, 2.07, 1.61, 7.10, repro,
2009-10-02,-0.71, -0.35, 4.10, 2.07, 1.62, 7.09, repro,
2009-10-03,-0.83, 0.20, 7.90, 2.07, 1.62, 7.13, repro,
2009-10-04,-0.61, 0.67, 6.46, 2.07, 1.60, 7.09, repro,
2009-10-05,-0.82, -0.63, 7.42, 2.07, 1.61, 7.11, repro,
2009-10-06,-0.84, -0.78, 5.61, 2.05, 1.61, 7.07, repro,
2009-10-07,0.04, -0.70, 4.05, 2.07, 1.62, 7.10, repro,
2009-10-08,-1.31, -0.46, 9.16, 2.16, 1.65, 7.38, repro,
2009-10-09,-0.78, -0.51, 1.69, 2.06, 1.61, 7.11, repro,
2009-10-10,-1.35, -0.48, 5.48, 2.07, 1.64, 7.18, repro,
2009-10-11,-0.37, -0.10, 8.39, 2.05, 1.61, 7.09, repro,
2009-10-12,-0.84, -0.47, 5.66, 2.06, 1.61, 7.07, repro,
2009-10-13,-1.48, -0.27, 6.42, 2.08, 1.66, 7.24, repro,
2009-10-14,-2.36, -1.30, 8.24, 2.07, 1.62, 7.17, repro,
2009-10-15,-1.46, 0.53, 3.45, 2.10, 1.66, 7.23, repro,
2009-10-16,-1.67, 0.07, 0.53, 2.09, 1.65, 7.21, repro,
2009-10-17,-0.66, -0.12, -3.57, 2.10, 1.67, 7.24, repro,
2009-10-18,-1.43, -1.10, 0.45, 2.11, 1.68, 7.30, repro,
2009-10-19,-1.57, -0.11, 3.99, 2.14, 1.69, 7.38, repro,
2009-10-20,0.11, -0.63, 4.07, 2.18, 1.75, 7.55, repro,
2009-10-21,-0.14, -0.10, 6.65, 2.11, 1.67, 7.26, repro,
2009-10-22,-0.73, 0.27, 5.45, 2.11, 1.66, 7.25, repro,
2009-10-23,-0.73, -0.73, 3.06, 2.10, 1.66, 7.20, repro,
2009-10-24,-1.58, -0.21, 5.30, 2.11, 1.67, 7.25, repro,
2009-10-25,-1.45, -0.19, 7.54, 2.18, 1.69, 7.38, repro,
2009-10-26,-1.33, -0.04, 3.36, 2.13, 1.70, 7.38, repro,
2009-10-27,-0.68, -1.13, 12.47, 2.08, 1.66, 7.23, repro,
2009-10-28,-0.56, -0.69, 12.84, 2.13, 1.68, 7.34, repro,
2009-10-29,-0.67, -0.87, 10.48, 2.13, 1.69, 7.36, repro,
2009-10-30,-1.26, -0.69, 6.54, 2.24, 1.77, 7.73, repro,
2009-10-31,-1.21, -0.99, 5.46, 2.19, 1.75, 7.55, repro,
2009-11-01,-0.54, 0.13, 4.13, 2.10, 1.69, 7.36, repro,
2009-11-02,-0.10, -0.54, -0.22, 2.14, 1.70, 7.38, repro,
2009-11-03,-0.95, -0.46, 0.24, 2.13, 1.70, 7.46, repro,
2009-11-04,-1.94, -0.19, -1.71, 2.16, 1.75, 7.57, repro,
2009-11-05,-1.20, -0.75, 2.28, 2.19, 1.74, 7.51, repro,
2009-11-06,-2.22, 0.85, 6.39, 2.15, 1.73, 7.49, repro,
2009-11-07,-1.13, 0.47, 8.71, 2.20, 1.78, 7.64, repro,
2009-11-08,-1.01, -0.02, 9.66, 2.20, 1.77, 7.63, repro,
2009-11-09,-1.71, 0.31, 2.65, 2.17, 1.75, 7.64, repro,
2009-11-10,-0.96, -1.01, -1.44, 2.20, 1.79, 7.66, repro,
2009-11-11,-0.27, -0.22, 5.52, 2.13, 1.67, 7.33, repro,
2009-11-12,-0.96, -0.44, 6.03, 2.17, 1.76, 7.64, repro,
2009-11-13,-0.39, -0.87, 12.66, 2.16, 1.73, 7.62, repro,
2009-11-14,-1.49, -1.22, 10.39, 2.21, 1.77, 7.67, repro,
2009-11-15,-0.91, -0.88, 2.54, 2.19, 1.77, 7.63, repro,
2009-11-16,-0.87, -0.01, -2.35, 2.12, 1.66, 7.28, repro,
2009-11-17,-1.74, 0.08, 1.01, 2.20, 1.72, 7.53, repro,
2009-11-18,-1.26, 0.11, 2.44, 2.16, 1.67, 7.37, repro,
2009-11-19,-1.32, -0.99, 4.05, 2.15, 1.74, 7.56, repro,
2009-11-20,0.39, -0.94, 3.24, 2.13, 1.71, 7.45, repro,
2009-11-21,-1.09, -0.24, 10.99, 2.11, 1.67, 7.29, repro,
2009-11-22,-1.49, -0.93, 7.09, 2.12, 1.70, 7.39, repro,
2009-11-23,-1.00, -0.68, 2.86, 2.06, 1.63, 7.15, repro,
2009-11-24,-1.28, -0.44, -4.86, 2.13, 1.72, 7.43, repro,
2009-11-25,-1.60, -0.47, -3.06, 2.10, 1.66, 7.26, repro,
2009-11-26,-1.05, -0.03, -1.42, 2.10, 1.66, 7.23, repro,
2009-11-27,-1.28, -0.91, 2.77, 2.11, 1.67, 7.27, repro,
2009-11-28,-1.42, -0.35, 5.86, 2.10, 1.67, 7.26, repro,
2009-11-29,-0.78, -0.05, 1.18, 2.10, 1.66, 7.26, repro,
2009-11-30,-1.66, -0.35, -1.11, 2.09, 1.65, 7.22, repro,
2009-12-01,0.05, -0.62, 7.10, 2.06, 1.62, 7.08, repro,
2009-12-02,-0.16, -0.61, 3.86, 2.07, 1.61, 7.11, repro,
2009-12-03,-0.53, -0.58, 0.56, 2.10, 1.66, 7.26, repro,
2009-12-04,-0.92, 0.02, 0.68, 2.06, 1.62, 7.11, repro,
2009-12-05,-1.02, 0.09, 5.65, 2.05, 1.61, 7.10, repro,
2009-12-06,-1.23, -0.20, 6.05, 2.04, 1.61, 7.06, repro,
2009-12-07,-0.66, 0.44, 9.99, 2.06, 1.61, 7.10, repro,
2009-12-08,-0.47, -0.15, 12.85, 2.06, 1.61, 7.09, repro,
2009-12-09,-1.32, 0.50, 8.75, 2.09, 1.66, 7.30, repro,
2009-12-10,-1.32, 0.14, 5.98, 2.07, 1.61, 7.15, repro,
2009-12-11,-0.76, 0.00, 2.04, 2.11, 1.66, 7.32, repro,
2009-12-12,-1.55, -0.03, 4.55, 2.10, 1.66, 7.29, repro,
2009-12-13,-0.63, 0.62, 4.60, 2.06, 1.62, 7.14, repro,
2009-12-14,-1.38, -0.12, 7.04, 2.05, 1.61, 7.09, repro,
2009-12-15,-1.11, -0.02, -1.67, 2.07, 1.62, 7.14, repro,
2009-12-16,-1.85, 0.91, -3.82, 2.06, 1.60, 7.08, repro,
2009-12-17,-0.16, 0.02, -6.22, 2.06, 1.62, 7.15, repro,
2009-12-18,-0.66, 0.19, -5.16, 2.06, 1.61, 7.14, repro,
2009-12-19,-0.48, 0.20, -3.08, 2.08, 1.64, 7.24, repro,
2009-12-20,-0.64, 0.53, -2.23, 2.08, 1.65, 7.28, repro,
2009-12-21,-0.61, -0.37, 2.56, 2.08, 1.65, 7.24, repro,
2009-12-22,-1.09, -0.26, 3.30, 2.10, 1.71, 7.45, repro,
2009-12-23,-0.24, -0.59, -1.28, 2.09, 1.65, 7.35, repro,
2009-12-24,0.00, -0.28, -2.98, 2.09, 1.64, 7.32, repro,
2009-12-25,0.52, -0.21, 2.18, 2.06, 1.61, 7.15, repro,
2009-12-26,0.15, -0.03, 2.01, 2.06, 1.61, 7.14, repro,
2009-12-27,0.26, 0.37, -3.28, 2.05, 1.61, 7.12, repro,
2009-12-28,0.41, -0.22, -5.75, 2.06, 1.61, 7.16, repro,
2009-12-29,0.02, -1.15, -3.76, 2.08, 1.64, 7.30, repro,
2009-12-30,-0.28, -1.54, 1.43, 2.05, 1.59, 7.05, repro,
2009-12-31,0.25, -0.56, -0.23, 2.07, 1.61, 7.15, repro,
2010-01-01,0.09, 0.53, -3.58, 2.06, 1.60, 7.11, repro,
2010-01-02,0.49, 0.41, -3.73, 2.05, 1.60, 7.12, repro,
2010-01-03,-0.21, 0.02, -3.18, 2.06, 1.61, 7.15, repro,
2010-01-04,0.03, 0.82, -2.31, 2.05, 1.59, 7.12, repro,
2010-01-05,0.30, 0.24, -2.76, 2.05, 1.60, 7.11, repro,
2010-01-06,-0.13, 0.01, -3.51, 2.06, 1.60, 7.14, repro,
2010-01-07,-0.66, 0.61, -4.84, 2.05, 1.60, 7.14, repro,
2010-01-08,-0.11, 0.59, -5.10, 2.12, 1.63, 7.29, repro,
2010-01-09,-0.80, 0.13, -4.92, 2.05, 1.60, 7.14, repro,
2010-01-10,-0.95, 0.36, -4.40, 2.05, 1.60, 7.11, repro,
2010-01-11,-0.57, 0.13, -4.01, 2.07, 1.60, 7.14, repro,
2010-01-12,-0.99, 0.24, 0.61, 2.07, 1.60, 7.15, repro,
2010-01-13,-0.74, 0.87, -2.25, 2.08, 1.65, 7.31, repro,
2010-01-14,-0.24, -0.31, -7.00, 2.14, 1.67, 7.60, repro,
2010-01-15,-0.40, 0.20, -2.40, 2.16, 1.68, 7.52, repro,
2010-01-16,-0.30, 0.21, 0.13, 2.06, 1.61, 7.17, repro,
2010-01-17,-0.61, 0.51, 8.56, 2.06, 1.59, 7.11, repro,
2010-01-18,-0.51, 0.42, 9.80, 2.06, 1.60, 7.13, repro,
2010-01-19,-0.96, 1.51, 4.66, 2.13, 1.64, 7.31, repro,
2010-01-20,0.42, 0.82, 8.75, 2.15, 1.67, 7.42, repro,
2010-01-21,-0.65, 0.58, 14.07, 2.09, 1.64, 7.27, repro,
2010-01-22,-1.08, -0.86, 14.96, 2.06, 1.60, 7.12, repro,
2010-01-23,-0.30, -0.15, 8.97, 2.05, 1.59, 7.04, repro,
2010-01-24,-0.03, -0.13, -0.24, 2.07, 1.60, 7.12, repro,
2010-01-25,-0.16, 0.14, -2.51, 2.06, 1.60, 7.10, repro,
2010-01-26,-0.78, 0.01, -0.56, 2.13, 1.63, 7.25, repro,
2010-01-27,-0.50, 0.29, -3.69, 2.12, 1.63, 7.23, repro,
2010-01-28,-0.33, 0.62, -5.70, 2.08, 1.61, 7.20, repro,
2010-01-29,-0.58, 0.53, -7.67, 2.06, 1.59, 7.11, repro,
2010-01-30,-0.78, 0.43, -1.99, 2.06, 1.59, 7.09, repro,
2010-01-31,-0.53, 0.89, -0.91, 2.07, 1.60, 7.15, repro,
2010-02-01,-1.08, 0.24, 4.58, 2.06, 1.59, 7.11, repro,
2010-02-02,-1.19, -0.06, 6.80, 2.14, 1.64, 7.44, repro,
2010-02-03,-0.53, 1.05, 3.55, 2.09, 1.61, 7.19, repro,
2010-02-04,-0.07, 0.38, 4.84, 2.17, 1.73, 7.71, repro,
2010-02-05,-0.58, 0.34, 2.96, 2.12, 1.67, 7.41, repro,
2010-02-06,-1.17, -0.06, 0.58, 2.14, 1.67, 7.50, repro,
2010-02-07,-1.04, -0.23, 2.24, 2.17, 1.67, 7.59, repro,
2010-02-08,-0.02, -0.27, 2.53, 2.13, 1.61, 7.29, repro,
2010-02-09,-0.68, 1.07, 2.86, 2.15, 1.62, 7.36, repro,
2010-02-10,-0.15, -0.20, -1.17, 2.24, 1.77, 8.09, repro,
2010-02-11,-0.34, -0.27, 3.27, 2.28, 1.86, 8.22, repro,
2010-02-12,-0.20, -0.28, 0.53, 2.15, 1.74, 7.79, repro,
2010-02-13,-0.52, 0.01, 3.74, 2.08, 1.62, 7.26, repro,
2010-02-14,0.19, 0.27, 2.16, 2.09, 1.61, 7.24, repro,
2010-02-15,-0.36, 0.72, -2.20, 2.09, 1.61, 7.24, repro,
2010-02-16,0.38, -0.03, -1.85, 2.22, 1.71, 7.68, repro,
2010-02-17,0.22, -0.23, -3.22, 2.20, 1.68, 7.61, repro,
2010-02-18,0.13, -0.22, -3.54, 2.19, 1.69, 7.64, repro,
2010-02-19,-0.12, 0.07, 0.71, 2.19, 1.68, 7.55, repro,
2010-02-20,0.44, 0.32, 2.65, 2.11, 1.64, 7.36, repro,
2010-02-21,0.95, 0.78, 4.80, 2.09, 1.62, 7.29, repro,
2010-02-22,0.83, 0.37, 3.76, 2.19, 1.71, 7.61, repro,
2010-02-23,0.37, 0.16, -3.19, 2.14, 1.66, 7.40, repro,
2010-02-24,-0.23, -0.17, -0.40, 2.15, 1.67, 7.45, repro,
2010-02-25,-1.33, -0.36, 1.42, 2.08, 1.61, 7.21, repro,
2010-02-26,0.33, 0.42, -6.07, 2.16, 1.75, 7.74, repro,
2010-02-27,-0.43, 0.70, 6.77, 2.17, 1.73, 7.64, repro,
2010-02-28,0.18, 0.42, 5.06, 2.08, 1.62, 7.25, repro,
2010-03-01,0.09, 0.22, -1.27, 2.22, 1.79, 7.97, repro,
2010-03-02,-0.58, 0.96, 0.37, 2.06, 1.58, 7.10, repro,
2010-03-03,-1.17, 0.72, 4.14, 2.13, 1.68, 7.53, repro,
2010-03-04,-0.12, 1.42, 5.48, 2.13, 1.68, 7.53, repro,
2010-03-05,-0.38, 0.79, 3.17, 2.07, 1.60, 7.18, repro,
2010-03-06,-1.24, 0.57, 0.49, 2.05, 1.60, 7.15, repro,
2010-03-07,-0.55, -0.15, 7.54, 2.05, 1.59, 7.13, repro,
2010-03-08,-0.52, 0.92, 3.00, 2.05, 1.57, 7.06, repro,
2010-03-09,-0.28, -0.07, 6.69, 2.08, 1.61, 7.19, repro,
2010-03-10,0.03, -0.54, 4.45, 2.07, 1.60, 7.17, repro,
2010-03-11,-0.62, 0.26, 1.11, 2.06, 1.60, 7.16, repro,
2010-03-12,-0.84, 0.13, 3.96, 2.05, 1.60, 7.14, repro,
2010-03-13,-1.90, -0.54, 1.35, 2.05, 1.57, 7.06, repro,
2010-03-14,-0.22, -0.72, -0.89, 2.05, 1.57, 7.07, repro,
2010-03-15,-0.14, 0.34, -11.79, 2.04, 1.57, 7.03, repro,
2010-03-16,-0.86, 0.07, -6.68, 2.07, 1.60, 7.18, repro,
2010-03-17,-0.47, 0.40, -3.40, 2.06, 1.59, 7.18, repro,
2010-03-18,0.08, 0.65, 0.50, 2.05, 1.58, 7.10, repro,
2010-03-19,0.33, -0.10, 0.70, 2.06, 1.58, 7.12, repro,
2010-03-20,-0.36, 0.82, -5.46, 2.06, 1.58, 7.10, repro,
2010-03-21,-1.15, 0.33, -1.54, 2.07, 1.59, 7.13, repro,
2010-03-22,-0.74, -0.32, 3.82, 2.07, 1.60, 7.19, repro,
2010-03-23,-1.31, 0.38, 0.04, 2.05, 1.58, 7.16, repro,
2010-03-24,-0.84, 0.06, -5.17, 2.08, 1.59, 7.14, repro,
2010-03-25,-1.15, 0.81, 3.00, 2.09, 1.60, 7.21, repro,
2010-03-26,-1.05, -0.79, 1.12, 2.10, 1.62, 7.24, repro,
2010-03-27,-1.03, -0.05, -2.24, 2.10, 1.63, 7.30, repro,
2010-03-28,-0.66, 0.06, -2.43, 2.09, 1.62, 7.29, repro,
2010-03-29,-0.87, 0.35, 1.45, 2.15, 1.64, 7.41, repro,
2010-03-30,-2.73, -0.66, 4.93, 2.25, 1.64, 7.48, repro,
2010-03-31,-0.36, -0.23, 5.89, 2.17, 1.66, 7.45, repro,
2010-04-01,-1.14, -0.22, 9.53, 2.16, 1.64, 7.40, repro,
2010-04-02,-0.98, -0.24, 4.31, 2.16, 1.70, 7.62, repro,
2010-04-03,-0.19, 0.19, 7.37, 2.11, 1.61, 7.24, repro,
2010-04-04,-1.19, 0.14, 4.84, 2.10, 1.60, 7.18, repro,
2010-04-05,-1.31, -0.47, 6.96, 2.11, 1.61, 7.21, repro,
2010-04-06,-0.93, -0.26, 4.10, 2.13, 1.61, 7.23, repro,
2010-04-07,0.30, -0.46, -1.08, 2.21, 1.70, 7.87, repro,
2010-04-08,-0.58, -0.13, 1.11, 2.11, 1.62, 7.26, repro,
2010-04-09,-1.30, -0.72, 3.16, 2.22, 1.66, 7.54, repro,
2010-04-10,-0.59, 0.08, 0.31, 2.17, 1.62, 7.35, repro,
2010-04-11,-1.24, 0.83, -3.70, 2.11, 1.61, 7.22, repro,
2010-04-12,-0.29, 0.54, -0.48, 2.23, 1.69, 7.63, repro,
2010-04-13,-1.55, -0.04, 0.86, 2.13, 1.63, 7.34, repro,
2010-04-14,-1.22, 0.18, -2.65, 2.20, 1.65, 7.55, repro,
2010-04-15,-1.63, -0.01, 0.43, 2.14, 1.61, 7.33, repro,
2010-04-16,-1.84, -0.34, -2.44, 2.08, 1.59, 7.16, repro,
2010-04-17,-1.17, 0.47, 1.46, 2.09, 1.58, 7.15, repro,
2010-04-18,-0.61, -0.15, 2.19, 2.09, 1.59, 7.19, repro,
2010-04-19,-1.38, -0.51, -1.33, 2.14, 1.63, 7.36, repro,
2010-04-20,-1.11, -0.16, 7.12, 2.20, 1.64, 7.57, repro,
2010-04-21,-1.75, -0.50, 9.39, 2.12, 1.61, 7.28, repro,
2010-04-22,-1.68, -0.88, 9.39, 2.18, 1.64, 7.45, repro,
2010-04-23,-1.45, -1.35, 6.71, 2.16, 1.64, 7.41, repro,
2010-04-24,-1.56, -0.41, 3.19, 2.12, 1.62, 7.26, repro,
