PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8634866583 North Latitude, -111.2251078329 East Longitude, 2956.31044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,-0.30, -0.02, 15.38, 2.16, 1.57, 6.96, repro,
2010-11-21,-0.30, 1.41, 15.79, 2.15, 1.55, 6.92, repro,
2010-11-22,-0.55, 0.20, 17.26, 2.16, 1.55, 6.95, repro,
2010-11-23,0.15, 0.92, 15.64, 2.08, 1.48, 6.68, repro,
2010-11-24,-1.21, 0.55, 19.84, 2.09, 1.52, 6.77, repro,
2010-11-25,-1.62, 0.38, 14.84, 2.15, 1.57, 6.93, repro,
2010-11-26,-1.80, 0.24, 13.49, 2.15, 1.51, 6.90, repro,
2010-11-27,-0.85, -0.09, 11.81, 2.13, 1.50, 6.86, repro,
2010-11-28,-0.14, 0.78, 19.10, 2.13, 1.48, 6.79, repro,
2010-11-29,-0.94, -0.67, 8.02, 2.15, 1.52, 6.92, repro,
2010-11-30,-0.24, 0.72, 6.16, 2.14, 1.56, 6.91, repro,
2010-12-01,-0.32, 2.88, 12.69, 2.07, 1.48, 6.70, repro,
2010-12-02,0.21, 2.52, 5.08, 2.07, 1.46, 6.63, repro,
2010-12-03,1.52, 2.59, 9.76, 2.12, 1.48, 6.78, repro,
2010-12-04,2.11, 4.53, 9.49, 2.12, 1.48, 6.80, repro,
2010-12-05,1.62, 3.77, 9.60, 2.21, 1.55, 7.08, repro,
2010-12-06,1.90, 4.61, 7.64, 2.14, 1.53, 6.93, repro,
2010-12-07,2.42, 4.88, 3.05, 2.10, 1.51, 6.82, repro,
2010-12-08,2.25, 4.74, -1.49, 2.10, 1.49, 6.78, repro,
2010-12-09,4.77, 3.18, 5.13, 2.09, 1.49, 6.72, repro,
2010-12-10,3.31, 4.24, 13.19, 2.20, 1.58, 7.14, repro,
2010-12-11,0.96, 3.47, 21.93, 2.12, 1.54, 6.89, repro,
2010-12-12,1.34, 3.97, 10.72, 2.12, 1.50, 6.86, repro,
2010-12-13,1.52, 3.26, 11.09, 2.10, 1.50, 6.82, repro,
2010-12-14,-0.00, 1.77, 16.71, 2.21, 1.55, 7.10, repro,
2010-12-15,-0.41, 3.42, 29.94, 2.17, 1.54, 6.93, repro,
2010-12-16,1.19, 3.71, 14.71, 2.11, 1.56, 6.99, repro,
2010-12-17,0.08, 3.49, 12.10, 2.15, 1.55, 6.94, repro,
2010-12-18,-0.92, 2.62, 16.01, 2.11, 1.53, 6.87, repro,
2010-12-19,-0.86, 1.26, 16.85, 2.09, 1.52, 6.87, repro,
2010-12-20,-1.18, 2.44, 21.19, 2.07, 1.51, 6.80, repro,
2010-12-21,-1.76, 3.61, 14.37, 2.18, 1.54, 6.91, repro,
2010-12-22,-0.82, 3.74, 16.98, 2.23, 1.60, 7.11, repro,
2010-12-23,-0.99, 4.37, 12.72, 2.23, 1.61, 7.15, repro,
2010-12-24,-0.67, 1.41, 5.25, 2.10, 1.51, 6.84, repro,
2010-12-25,-0.65, 1.32, 9.90, 2.05, 1.49, 6.69, repro,
2010-12-26,0.02, 1.02, 12.09, 2.08, 1.52, 6.80, repro,
2010-12-27,-0.91, 0.39, 13.05, 2.13, 1.56, 6.97, repro,
2010-12-28,-0.51, 1.60, 17.92, 2.15, 1.55, 7.01, repro,
2010-12-29,1.81, 1.94, 26.14, 2.20, 1.62, 7.19, repro,
2010-12-30,1.30, 2.98, 20.59, 2.17, 1.60, 7.10, repro,
2010-12-31,0.96, 4.29, 19.74, 2.10, 1.54, 6.89, repro,
2011-01-01,0.29, 4.53, 15.55, 2.15, 1.58, 7.04, repro,
2011-01-02,0.29, 4.59, 16.16, 2.24, 1.61, 7.13, repro,
2011-01-03,0.58, 4.06, 12.53, 2.16, 1.58, 7.06, repro,
2011-01-04,0.25, 0.25, 7.89, 2.21, 1.59, 7.16, repro,
2011-01-05,-0.08, 0.55, 3.76, 2.09, 1.53, 6.82, repro,
2011-01-06,-0.68, 1.11, 4.99, 2.16, 1.59, 6.98, repro,
2011-01-07,-0.68, 0.97, 10.66, 2.21, 1.65, 7.19, repro,
2011-01-08,-1.06, 2.03, 8.14, 2.11, 1.52, 6.82, repro,
2011-01-09,-0.70, 4.07, 8.56, 2.13, 1.56, 6.95, repro,
2011-01-10,-0.91, 4.57, 0.04, 2.13, 1.58, 6.95, repro,
2011-01-11,-2.41, 4.39, -0.26, 2.17, 1.61, 7.11, repro,
2011-01-12,-3.26, 3.80, 0.34, 2.14, 1.57, 6.97, repro,
2011-01-13,-3.08, 3.19, -1.16, 2.10, 1.52, 6.80, repro,
2011-01-14,-0.07, 3.11, -1.81, 2.14, 1.56, 6.94, repro,
2011-01-15,0.78, 3.81, 3.00, 2.11, 1.53, 6.85, repro,
2011-01-16,0.62, 3.33, 10.05, 2.09, 1.49, 6.75, repro,
2011-01-17,0.71, 3.58, 13.56, 2.08, 1.49, 6.71, repro,
2011-01-18,1.96, 5.37, 19.49, 2.10, 1.52, 6.77, repro,
2011-01-19,0.90, 3.69, 17.24, 2.17, 1.60, 7.10, repro,
2011-01-20,1.66, 3.83, 9.17, 2.11, 1.54, 6.90, repro,
2011-01-21,-0.15, 4.58, 11.84, 2.11, 1.53, 6.86, repro,
2011-01-22,0.56, 4.11, 16.39, 2.11, 1.52, 6.82, repro,
2011-01-23,3.04, 4.74, 9.58, 2.16, 1.55, 7.01, repro,
2011-01-24,4.17, 4.60, 5.04, 2.13, 1.55, 6.94, repro,
2011-01-25,2.53, 3.29, 1.22, 2.13, 1.56, 6.97, repro,
2011-01-26,-0.44, 0.67, 2.18, 2.30, 1.65, 7.30, repro,
2011-01-27,0.01, 1.65, 0.05, 2.13, 1.56, 6.96, repro,
2011-01-28,-0.65, 2.05, 1.05, 2.17, 1.61, 7.07, repro,
2011-01-29,-0.28, 1.07, 4.54, 2.09, 1.52, 6.81, repro,
2011-01-30,0.69, 1.45, 2.33, 2.09, 1.53, 6.83, repro,
2011-01-31,0.48, 0.64, -0.93, 2.13, 1.56, 6.98, repro,
2011-02-01,-0.10, 0.66, -4.03, 2.12, 1.56, 6.95, repro,
2011-02-02,-0.78, 2.13, -3.76, 2.13, 1.55, 7.00, repro,
2011-02-03,0.76, 1.32, -0.36, 2.14, 1.54, 6.98, repro,
2011-02-04,-1.73, 0.21, 1.68, 2.12, 1.56, 7.07, repro,
2011-02-05,0.33, -0.38, 5.86, 2.16, 1.59, 7.15, repro,
2011-02-06,0.15, 0.50, 0.67, 2.22, 1.67, 7.35, repro,
2011-02-07,-0.72, 1.90, 3.64, 2.13, 1.56, 6.97, repro,
2011-02-08,0.78, 0.76, -0.05, 2.12, 1.56, 6.98, repro,
2011-02-09,1.83, 0.04, 0.91, 2.11, 1.53, 6.88, repro,
2011-02-10,0.81, 0.27, 4.64, 2.09, 1.52, 6.83, repro,
2011-02-11,0.12, 1.27, 7.69, 2.18, 1.61, 7.16, repro,
2011-02-12,-0.65, 1.30, 7.37, 2.17, 1.60, 7.16, repro,
2011-02-13,-0.64, -0.48, 5.72, 2.09, 1.52, 6.86, repro,
2011-02-14,0.58, 1.34, 7.44, 2.08, 1.51, 6.80, repro,
2011-02-15,2.85, 0.11, 2.53, 2.13, 1.55, 7.03, repro,
2011-02-16,0.61, -0.81, 16.34, 2.20, 1.67, 7.42, repro,
2011-02-17,-0.34, 1.06, 18.93, 2.13, 1.55, 6.97, repro,
2011-02-18,0.03, 0.71, 6.97, 2.12, 1.55, 6.96, repro,
2011-02-19,0.99, 1.55, 6.53, 2.13, 1.56, 6.97, repro,
2011-02-20,1.38, 0.53, 10.19, 2.06, 1.49, 6.74, repro,
2011-02-21,1.30, 0.59, 9.61, 2.11, 1.52, 6.85, repro,
2011-02-22,0.82, 1.83, 7.82, 2.11, 1.51, 6.83, repro,
2011-02-23,-0.45, 1.97, 8.60, 2.14, 1.55, 7.03, repro,
2011-02-24,0.70, 1.11, 6.63, 2.07, 1.48, 6.68, repro,
2011-02-25,1.21, 1.23, 9.79, 2.07, 1.48, 6.69, repro,
2011-02-26,0.30, 0.56, 15.20, 2.06, 1.48, 6.69, repro,
2011-02-27,-0.65, 1.31, 17.47, 2.12, 1.49, 6.77, repro,
2011-02-28,0.37, -1.25, -0.11, 2.10, 1.50, 6.78, repro,
2011-03-01,0.16, 0.38, 0.90, 2.06, 1.48, 6.66, repro,
2011-03-02,0.28, 0.66, 2.36, 2.08, 1.48, 6.72, repro,
2011-03-03,-0.23, 1.01, 6.57, 2.09, 1.49, 6.75, repro,
2011-03-04,0.85, -0.04, 1.48, 2.10, 1.50, 6.76, repro,
2011-03-05,0.53, 1.45, -4.80, 2.13, 1.53, 6.91, repro,
2011-03-06,1.32, 1.36, -2.20, 2.07, 1.47, 6.64, repro,
2011-03-07,0.91, 0.59, 5.22, 2.08, 1.47, 6.67, repro,
2011-03-08,1.08, 1.07, 5.39, 2.08, 1.49, 6.75, repro,
2011-03-09,-0.92, 1.67, 2.68, 2.07, 1.47, 6.66, repro,
2011-03-10,-0.40, 1.31, 1.68, 2.07, 1.47, 6.67, repro,
2011-03-11,-1.00, 0.08, 2.87, 2.06, 1.47, 6.66, repro,
2011-03-12,0.91, 1.12, -0.80, 2.10, 1.51, 6.85, repro,
2011-03-13,1.78, 0.70, -2.75, 2.13, 1.56, 6.92, repro,
2011-03-14,-0.52, 1.63, 4.89, 2.15, 1.56, 6.95, repro,
2011-03-15,-0.68, 1.43, 2.80, 2.18, 1.59, 7.08, repro,
2011-03-16,1.63, 1.59, 10.88, 2.12, 1.52, 6.83, repro,
2011-03-17,1.92, 2.38, 5.24, 2.22, 1.57, 7.13, repro,
2011-03-18,-0.24, -0.30, -7.32, 2.13, 1.50, 6.81, repro,
2011-03-19,-1.10, 0.34, 0.62, 2.13, 1.52, 6.91, repro,
2011-03-20,-0.48, 1.26, 7.65, 2.09, 1.47, 6.68, repro,
2011-03-21,-2.07, 0.15, 3.82, 2.19, 1.54, 6.99, repro,
2011-03-22,-0.26, 0.01, 7.29, 2.22, 1.56, 7.13, repro,
2011-03-23,-0.98, 0.69, -0.45, 2.14, 1.52, 6.87, repro,
2011-03-24,-0.13, 0.84, 0.43, 2.09, 1.48, 6.72, repro,
2011-03-25,-0.75, 2.16, 6.97, 2.14, 1.50, 6.82, repro,
2011-03-26,-0.22, 3.45, 10.81, 2.14, 1.50, 6.84, repro,
2011-03-27,0.21, 2.26, 7.33, 2.09, 1.48, 6.73, repro,
2011-03-28,-0.14, 0.37, 2.08, 2.09, 1.48, 6.71, repro,
2011-03-29,0.22, 0.93, -2.48, 2.12, 1.52, 6.80, repro,
2011-03-30,0.00, 1.18, 4.20, 2.09, 1.49, 6.73, repro,
2011-03-31,-1.87, 0.56, 5.79, 2.19, 1.54, 6.95, repro,
2011-04-01,-0.12, 1.00, 11.64, 2.16, 1.51, 6.88, repro,
2011-04-02,1.23, -0.09, 7.21, 2.17, 1.54, 6.91, repro,
2011-04-03,0.50, 0.03, 5.82, 2.10, 1.50, 6.72, repro,
2011-04-04,-0.73, -0.57, 5.48, 2.12, 1.52, 6.87, repro,
2011-04-05,-0.92, -1.40, -3.42, 2.14, 1.55, 7.06, repro,
2011-04-06,-0.33, 0.04, 2.84, 2.12, 1.52, 6.90, repro,
2011-04-07,0.03, 0.04, 3.71, 2.13, 1.52, 6.90, repro,
2011-04-08,1.42, 0.18, 4.62, 2.11, 1.52, 6.86, repro,
2011-04-09,0.52, -0.44, 1.98, 2.12, 1.50, 6.81, repro,
2011-04-10,0.63, 0.32, 0.96, 2.13, 1.53, 6.90, repro,
2011-04-11,-0.76, 0.49, 1.56, 2.18, 1.56, 7.03, repro,
2011-04-12,0.40, -0.28, -0.45, 2.25, 1.61, 7.15, repro,
2011-04-13,2.08, 0.99, -1.50, 2.08, 1.49, 6.74, repro,
2011-04-14,1.52, 0.39, -2.26, 2.06, 1.48, 6.69, repro,
2011-04-15,-0.38, 2.48, -3.23, 2.08, 1.49, 6.77, repro,
2011-04-16,0.78, 1.34, -1.30, 2.09, 1.49, 6.77, repro,
2011-04-17,1.70, 1.15, 0.13, 2.09, 1.49, 6.75, repro,
2011-04-18,0.20, 1.64, 2.84, 2.18, 1.58, 7.04, repro,
2011-04-19,0.93, 1.19, 3.61, 2.08, 1.50, 6.74, repro,
2011-04-20,0.02, 2.00, 0.82, 2.13, 1.53, 6.82, repro,
2011-04-21,0.34, 0.83, 2.06, 2.13, 1.50, 6.95, repro,
2011-04-22,-1.21, 0.95, 3.52, 2.11, 1.50, 6.84, repro,
2011-04-23,-0.33, 1.71, -1.07, 2.10, 1.50, 6.81, repro,
2011-04-24,-0.76, 1.84, 6.39, 2.14, 1.53, 6.87, repro,
2011-04-25,-0.60, 2.03, 4.28, 2.12, 1.52, 6.78, repro,
2011-04-26,1.13, -0.04, 0.18, 2.16, 1.55, 6.93, repro,
2011-04-27,1.91, -1.05, -7.73, 2.08, 1.49, 6.73, repro,
2011-04-28,2.33, 1.65, -6.90, 2.10, 1.49, 6.80, repro,
2011-04-29,-1.80, 2.38, 5.02, 2.10, 1.50, 6.85, repro,
2011-04-30,0.49, 1.02, -4.61, 2.13, 1.53, 6.83, repro,
2011-05-01,-0.71, 1.16, -5.04, 2.16, 1.56, 6.95, repro,
2011-05-02,0.93, 0.10, -7.77, 2.17, 1.55, 6.95, repro,
2011-05-03,0.51, 1.14, -8.29, 2.19, 1.58, 7.05, repro,
2011-05-04,-0.89, 1.07, -7.46, 2.13, 1.54, 6.99, repro,
2011-05-05,-0.65, 3.32, -3.93, 2.14, 1.52, 6.97, repro,
2011-05-06,-1.19, 2.44, 3.76, 2.18, 1.56, 7.00, repro,
2011-05-07,0.72, 0.82, 4.41, 2.11, 1.53, 6.86, repro,
2011-05-08,0.77, 1.13, 3.33, 2.21, 1.63, 7.23, repro,
2011-05-09,0.54, 0.39, 2.01, 2.13, 1.53, 6.92, repro,
2011-05-10,-0.46, 1.54, 0.36, 2.16, 1.56, 7.10, repro,
2011-05-11,0.10, 1.25, -1.51, 2.09, 1.51, 6.81, repro,
2011-05-12,0.77, 2.39, -7.52, 2.08, 1.49, 6.71, repro,
2011-05-13,1.84, 1.31, -6.26, 2.13, 1.53, 6.92, repro,
2011-05-14,1.08, 2.04, -7.06, 2.11, 1.50, 6.77, repro,
2011-05-15,2.53, 1.87, -2.90, 2.13, 1.52, 6.86, repro,
2011-05-16,-0.12, 1.56, -4.20, 2.13, 1.52, 6.87, repro,
2011-05-17,-0.14, 2.05, -2.27, 2.10, 1.52, 6.82, repro,
2011-05-18,1.81, 1.49, -3.79, 2.12, 1.51, 6.81, repro,
2011-05-19,2.38, 2.85, -8.04, 2.14, 1.55, 6.96, repro,
2011-05-20,1.20, 3.62, 1.29, 2.12, 1.51, 6.85, repro,
2011-05-21,1.98, 2.37, -5.74, 2.13, 1.52, 6.87, repro,
2011-05-22,1.97, 1.98, -3.55, 2.12, 1.51, 6.83, repro,
2011-05-23,1.40, 1.88, -2.83, 2.10, 1.50, 6.77, repro,
2011-05-24,1.72, 2.07, -6.26, 2.10, 1.50, 6.76, repro,
2011-05-25,0.93, 0.93, -5.31, 2.16, 1.54, 6.96, repro,
2011-05-26,2.46, 3.31, -0.05, 2.12, 1.52, 6.88, repro,
2011-05-27,-0.95, 2.77, 1.87, 2.12, 1.51, 6.84, repro,
2011-05-28,2.50, 2.51, -5.01, 2.11, 1.50, 6.80, repro,
2011-05-29,2.62, 2.41, 0.27, 2.10, 1.50, 6.74, repro,
2011-05-30,1.16, 1.02, 4.95, 2.12, 1.51, 6.82, repro,
2011-05-31,1.79, 2.80, -5.66, 2.12, 1.52, 6.87, repro,
2011-06-01,2.41, 2.32, -2.72, 2.14, 1.52, 6.90, repro,
2011-06-02,3.14, 3.72, 2.16, 2.12, 1.50, 6.81, repro,
2011-06-03,1.23, 1.58, -1.33, 2.09, 1.49, 6.68, repro,
2011-06-04,0.88, 2.24, -7.14, 2.10, 1.50, 6.73, repro,
2011-06-05,1.42, 2.14, -1.75, 2.12, 1.51, 6.83, repro,
2011-06-06,3.40, 2.56, -4.89, 2.12, 1.51, 6.85, repro,
2011-06-07,0.97, 1.91, -1.64, 2.15, 1.55, 6.99, repro,
2011-06-08,1.91, 1.67, -1.23, 2.12, 1.51, 6.79, repro,
2011-06-09,2.63, 0.78, -5.94, 2.09, 1.50, 6.70, repro,
2011-06-10,1.29, 0.96, -6.14, 2.23, 1.64, 7.22, repro,
2011-06-11,0.86, 1.57, 1.41, 2.21, 1.59, 7.10, repro,
2011-06-12,1.76, 2.38, -0.72, 2.12, 1.51, 6.82, repro,
2011-06-13,2.00, 2.01, -0.10, 2.15, 1.55, 6.98, repro,
2011-06-14,1.21, 2.55, -0.47, 2.10, 1.51, 6.76, repro,
2011-06-15,1.92, 0.54, 0.74, 2.14, 1.55, 6.92, repro,
2011-06-16,1.14, 1.51, 0.05, 2.14, 1.55, 6.94, repro,
2011-06-17,1.49, 0.12, 2.02, 2.22, 1.63, 7.23, repro,
2011-06-18,1.87, 2.31, -0.48, 2.21, 1.58, 7.11, repro,
2011-06-19,-0.04, 1.76, 2.14, 2.20, 1.58, 7.09, repro,
2011-06-20,0.24, 0.91, -1.84, 2.16, 1.58, 7.00, repro,
2011-06-21,-0.53, 1.37, 0.36, 2.16, 1.55, 6.99, repro,
2011-06-22,1.49, 1.70, 4.67, 2.10, 1.50, 6.79, repro,
2011-06-23,1.18, 1.41, 5.12, 2.15, 1.55, 7.00, repro,
2011-06-24,1.06, 1.30, 1.27, 2.19, 1.57, 7.02, repro,
2011-06-25,1.77, 1.02, 4.38, 2.13, 1.53, 6.87, repro,
2011-06-26,1.33, 0.93, 2.57, 2.10, 1.50, 6.74, repro,
2011-06-27,0.00, 1.01, -1.73, 2.14, 1.53, 6.90, repro,
2011-06-28,2.03, 4.04, 1.61, 2.12, 1.51, 6.83, repro,
2011-06-29,-0.95, 2.11, 6.95, 2.20, 1.56, 7.02, repro,
2011-06-30,0.71, 1.29, 2.11, 2.15, 1.55, 6.97, repro,
2011-07-01,-1.23, 1.02, 1.78, 2.10, 1.51, 6.74, repro,
2011-07-02,-0.15, 1.96, 2.90, 2.10, 1.50, 6.75, repro,
2011-07-03,-0.29, 2.72, 7.10, 2.21, 1.59, 7.16, repro,
2011-07-04,0.05, 1.59, 4.77, 2.15, 1.55, 6.97, repro,
2011-07-05,-3.12, 1.04, 8.15, 2.16, 1.57, 7.02, repro,
2011-07-06,-1.91, 0.58, 10.13, 2.14, 1.53, 6.92, repro,
2011-07-07,-0.32, 1.71, 5.46, 2.13, 1.54, 6.88, repro,
2011-07-08,-2.95, 3.39, 6.88, 2.15, 1.52, 6.89, repro,
2011-07-09,-0.56, 1.51, 7.99, 2.17, 1.55, 6.98, repro,
2011-07-10,-2.24, 2.11, 11.05, 2.15, 1.55, 6.99, repro,
2011-07-11,-0.31, 1.61, -4.14, 2.24, 1.63, 7.23, repro,
2011-07-12,-0.78, 2.06, 2.18, 2.12, 1.51, 6.84, repro,
2011-07-13,-0.54, 2.03, 7.58, 2.15, 1.55, 6.94, repro,
2011-07-14,-0.79, 1.22, 18.71, 2.12, 1.51, 6.85, repro,
2011-07-15,-3.17, 2.73, 10.13, 2.20, 1.59, 7.14, repro,
2011-07-16,-2.29, 1.30, 9.28, 2.10, 1.50, 6.73, repro,
2011-07-17,-2.53, 1.64, 1.86, 2.11, 1.50, 6.79, repro,
2011-07-18,-3.68, 2.38, 8.41, 2.13, 1.50, 6.79, repro,
2011-07-19,0.29, 2.45, 10.24, 2.15, 1.54, 6.96, repro,
2011-07-20,-1.39, 1.50, 8.11, 2.14, 1.52, 6.84, repro,
2011-07-21,-2.16, 2.07, 10.88, 2.15, 1.55, 6.98, repro,
2011-07-22,-1.66, 1.76, 4.78, 2.23, 1.64, 7.26, repro,
2011-07-23,-1.35, 0.48, 7.99, 2.12, 1.51, 6.81, repro,
2011-07-24,-2.93, 1.74, 6.37, 2.13, 1.53, 6.86, repro,
2011-07-25,-2.34, 1.53, 9.84, 2.12, 1.50, 6.79, repro,
2011-07-26,-1.12, 1.89, 20.31, 2.13, 1.51, 6.85, repro,
2011-07-27,-3.04, 2.17, 9.95, 2.19, 1.59, 7.11, repro,
2011-07-28,-1.67, 0.98, 10.78, 2.13, 1.53, 6.87, repro,
2011-07-29,-2.90, 2.29, 8.04, 2.15, 1.55, 6.99, repro,
2011-07-30,-1.52, 1.70, 6.44, 2.10, 1.49, 6.76, repro,
2011-07-31,-2.60, 0.80, 8.45, 2.18, 1.58, 7.08, repro,
2011-08-01,-1.00, 1.06, 3.83, 2.15, 1.54, 6.97, repro,
2011-08-02,-0.55, 0.23, 9.98, 2.12, 1.51, 6.85, repro,
2011-08-03,-1.36, 1.13, 5.08, 2.17, 1.57, 7.11, repro,
2011-08-04,-0.76, 1.99, 6.68, 2.18, 1.58, 7.09, repro,
2011-08-05,-1.09, 0.82, 8.45, 2.12, 1.50, 6.77, repro,
2011-08-06,-1.76, 0.68, 4.72, 2.21, 1.61, 7.26, repro,
2011-08-07,-2.67, 0.82, 12.38, 2.10, 1.50, 6.83, repro,
2011-08-08,-2.22, 0.55, 16.46, 2.10, 1.50, 6.79, repro,
2011-08-09,-0.65, 0.12, 3.84, 2.17, 1.58, 7.08, repro,
2011-08-10,-2.46, -0.34, 9.95, 2.14, 1.55, 6.95, repro,
2011-08-11,-2.35, -0.85, 11.04, 2.30, 1.67, 7.50, repro,
2011-08-12,-1.75, 0.75, 11.32, 2.28, 1.66, 7.45, repro,
2011-08-13,-2.27, 2.17, 8.83, 2.19, 1.55, 7.01, repro,
2011-08-14,-2.19, 3.25, 19.64, 2.22, 1.56, 7.07, repro,
2011-08-15,-1.34, 2.93, 14.89, 2.15, 1.54, 6.97, repro,
2011-08-16,-2.71, 0.82, 3.78, 2.29, 1.68, 7.45, repro,
2011-08-17,-1.19, 1.02, 8.52, 2.16, 1.57, 7.00, repro,
2011-08-18,-1.98, 1.57, 8.19, 2.13, 1.55, 6.98, repro,
2011-08-19,-0.64, 1.19, 11.63, 2.12, 1.51, 6.86, repro,
2011-08-20,-2.53, 0.71, 11.15, 2.12, 1.52, 6.85, repro,
2011-08-21,-0.25, 2.78, 13.75, 2.19, 1.56, 7.09, repro,
2011-08-22,-1.59, 1.04, 14.96, 2.11, 1.51, 6.80, repro,
2011-08-23,-0.86, 0.42, 13.53, 2.25, 1.66, 7.36, repro,
2011-08-24,-2.40, 1.76, 12.90, 2.11, 1.51, 6.81, repro,
2011-08-25,0.25, 1.39, 17.27, 2.16, 1.55, 7.00, repro,
2011-08-26,-1.39, 1.75, 9.68, 2.19, 1.58, 7.15, repro,
2011-08-27,-2.96, 0.56, 10.21, 2.20, 1.58, 7.10, repro,
2011-08-28,-1.67, 0.26, 12.56, 2.19, 1.61, 7.15, repro,
2011-08-29,-2.43, 2.48, 15.29, 2.14, 1.54, 6.93, repro,
2011-08-30,-1.89, 1.61, 15.89, 2.26, 1.61, 7.31, repro,
2011-08-31,-1.60, 0.64, 7.30, 2.21, 1.54, 7.01, repro,
2011-09-01,-0.38, 0.40, 13.13, 2.27, 1.60, 7.32, repro,
2011-09-02,-1.40, 1.00, 15.02, 2.22, 1.56, 7.11, repro,
2011-09-03,-1.49, 2.01, 8.77, 2.17, 1.57, 7.06, repro,
2011-09-04,-2.39, 1.99, 7.43, 2.13, 1.54, 6.96, repro,
2011-09-05,-2.33, 1.58, 13.33, 2.15, 1.54, 6.96, repro,
2011-09-06,-1.26, 2.09, 11.34, 2.17, 1.54, 7.05, repro,
2011-09-07,-1.69, 1.30, 6.29, 2.23, 1.63, 7.31, repro,
2011-09-08,-3.17, 1.64, 7.72, 2.19, 1.61, 7.16, repro,
2011-09-09,-2.68, 1.22, 9.83, 2.16, 1.57, 7.07, repro,
2011-09-10,-2.30, 1.36, 8.94, 2.17, 1.57, 7.07, repro,
2011-09-11,-3.12, 0.53, 11.34, 2.15, 1.54, 6.95, repro,
2011-09-12,-2.30, 1.98, 1.97, 2.25, 1.67, 7.42, repro,
2011-09-13,-2.62, 1.10, 7.58, 2.21, 1.62, 7.19, repro,
2011-09-14,-1.09, 2.44, 7.16, 2.13, 1.56, 6.97, repro,
2011-09-15,-2.68, 1.87, 14.16, 2.12, 1.54, 6.91, repro,
2011-09-16,-2.97, 2.39, 13.14, 2.18, 1.58, 7.04, repro,
2011-09-17,-4.16, 1.54, 16.33, 2.13, 1.54, 6.90, repro,
2011-09-18,-2.64, 1.93, 13.42, 2.18, 1.58, 7.04, repro,
2011-09-19,-2.09, 2.38, 13.39, 2.17, 1.59, 7.09, repro,
2011-09-20,-3.24, 1.08, 10.93, 2.19, 1.57, 7.02, repro,
2011-09-21,-2.58, 1.48, 16.45, 2.18, 1.58, 7.06, repro,
2011-09-22,-1.90, 1.14, 14.23, 2.17, 1.59, 7.19, repro,
2011-09-23,-2.03, 1.43, 12.82, 2.22, 1.63, 7.17, repro,
2011-09-24,-2.45, 1.83, 13.20, 2.24, 1.65, 7.41, repro,
2011-09-25,-2.76, 1.99, 18.81, 2.15, 1.54, 6.95, repro,
2011-09-26,-4.32, 2.99, 27.08, 2.23, 1.57, 7.16, repro,
2011-09-27,-4.03, 0.86, 18.62, 2.14, 1.54, 6.93, repro,
2011-09-28,-2.22, 1.66, 13.53, 2.19, 1.60, 7.07, repro,
2011-09-29,-2.09, 0.87, 7.84, 2.23, 1.64, 7.17, repro,
2011-09-30,-2.94, 2.21, 15.85, 2.28, 1.68, 7.35, repro,
2011-10-01,-0.91, 2.24, 10.96, 2.34, 1.74, 7.57, repro,
2011-10-02,-1.21, 2.75, 18.58, 2.22, 1.61, 7.23, repro,
2011-10-03,-0.95, 2.72, 14.41, 2.18, 1.58, 7.03, repro,
2011-10-04,0.90, 2.85, 17.82, 2.19, 1.58, 7.01, repro,
2011-10-05,-2.07, 4.02, 29.91, 2.19, 1.58, 7.04, repro,
2011-10-06,-3.49, 2.56, 23.72, 2.15, 1.54, 6.89, repro,
2011-10-07,-3.62, 0.74, 11.62, 2.24, 1.62, 7.23, repro,
2011-10-08,-2.80, 0.53, 13.49, 2.18, 1.57, 7.05, repro,
2011-10-09,-2.79, 1.25, 11.36, 2.17, 1.56, 6.96, repro,
2011-10-10,-1.72, 1.17, 13.67, 2.21, 1.63, 7.19, repro,
2011-10-11,-2.90, 1.86, 18.12, 2.22, 1.64, 7.19, repro,
2011-10-12,-3.04, 4.73, 21.76, 2.19, 1.59, 7.11, repro,
2011-10-13,-2.25, 2.32, 7.45, 2.25, 1.62, 7.22, repro,
2011-10-14,-2.13, 3.10, 17.96, 2.23, 1.63, 7.27, repro,
2011-10-15,-2.20, -0.62, 13.79, 2.18, 1.58, 7.04, repro,
2011-10-16,-1.25, 0.90, 11.94, 2.15, 1.54, 6.94, repro,
2011-10-17,-3.64, 0.90, 9.30, 2.18, 1.57, 7.02, repro,
2011-10-18,-1.88, 0.90, 5.24, 2.23, 1.62, 7.22, repro,
2011-10-19,-2.50, 1.45, 9.94, 2.18, 1.57, 7.00, repro,
2011-10-20,-2.24, 1.98, 13.82, 2.20, 1.59, 7.11, repro,
2011-10-21,-3.10, 1.62, 10.18, 2.21, 1.58, 7.10, repro,
2011-10-22,-2.80, 2.44, 17.92, 2.14, 1.54, 6.94, repro,
2011-10-23,-2.63, 1.66, 14.59, 2.13, 1.53, 6.89, repro,
2011-10-24,-1.82, 0.83, 8.14, 2.10, 1.50, 6.74, repro,
