PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0931992911 North Latitude, -77.5253146283 East Longitude, 112.32620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-29,0.02, -1.19, 12.10, 2.03, 1.60, 7.13, repro,
2009-07-30,2.25, 0.27, 5.86, 2.07, 1.65, 7.35, repro,
2009-07-31,2.59, 0.78, 7.44, 2.05, 1.62, 7.27, repro,
2009-08-01,-0.76, -1.19, 6.07, 2.23, 1.80, 7.90, repro,
2009-08-02,-1.04, -0.66, 6.66, 2.07, 1.63, 7.30, repro,
2009-08-03,0.16, 0.24, 4.78, 2.03, 1.62, 7.18, repro,
2009-08-04,-0.99, -0.42, 17.36, 2.14, 1.67, 7.51, repro,
2009-08-05,2.07, 0.69, 10.87, 2.07, 1.66, 7.41, repro,
2009-08-06,1.06, 0.39, 4.56, 2.06, 1.62, 7.28, repro,
2009-08-07,1.12, 0.12, 4.61, 2.06, 1.60, 7.21, repro,
2009-08-08,0.56, 0.53, 2.19, 2.05, 1.61, 7.20, repro,
2009-08-09,0.50, -1.72, -3.97, 2.17, 1.69, 7.78, repro,
2009-08-10,0.66, -0.08, 13.31, 2.12, 1.66, 7.58, repro,
2009-08-11,0.79, -0.68, 4.14, 2.04, 1.61, 7.21, repro,
2009-08-12,0.34, 0.06, 2.19, 2.13, 1.62, 7.27, repro,
2009-08-13,-0.37, -0.45, 0.57, 2.05, 1.60, 7.21, repro,
2009-08-14,-0.94, -0.24, -1.90, 2.06, 1.61, 7.23, repro,
2009-08-15,1.46, -0.62, 2.07, 2.03, 1.60, 7.20, repro,
2009-08-16,-1.29, 0.45, 13.91, 2.07, 1.64, 7.31, repro,
2009-08-17,-2.38, 0.89, 9.23, 2.05, 1.61, 7.22, repro,
2009-08-18,0.71, -0.21, 6.68, 2.14, 1.67, 7.51, repro,
2009-08-19,2.16, 0.78, 3.45, 2.07, 1.62, 7.29, repro,
2009-08-20,0.63, 0.54, 11.71, 2.12, 1.64, 7.42, repro,
2009-08-21,1.87, 0.12, 9.40, 2.46, 1.90, 8.98, repro,
2009-08-22,1.51, -1.99, 4.34, 2.13, 1.67, 7.48, repro,
2009-08-23,-0.07, 0.76, 10.25, 2.22, 1.73, 7.76, repro,
2009-08-24,0.54, -0.92, 3.26, 2.12, 1.65, 7.38, repro,
2009-08-25,0.02, 0.58, 2.19, 2.14, 1.66, 7.46, repro,
2009-08-26,2.55, 0.86, 3.32, 2.22, 1.70, 7.71, repro,
2009-08-27,1.62, -1.06, -0.11, 2.11, 1.66, 7.39, repro,
2009-08-28,-0.23, -0.83, 5.57, 2.10, 1.64, 7.32, repro,
2009-08-29,-0.21, -1.68, 6.29, 2.07, 1.65, 7.30, repro,
2009-08-30,0.09, -0.87, 7.97, 2.07, 1.64, 7.28, repro,
2009-08-31,0.65, -0.22, 5.03, 2.06, 1.64, 7.29, repro,
2009-09-01,0.05, 1.27, 3.87, 2.09, 1.67, 7.35, repro,
2009-09-02,-0.52, 0.68, 5.03, 2.07, 1.64, 7.29, repro,
2009-09-03,-1.51, -0.07, 5.09, 2.06, 1.64, 7.23, repro,
2009-09-04,-0.44, 0.23, 1.71, 2.08, 1.65, 7.32, repro,
2009-09-05,-1.40, 1.31, 2.70, 2.10, 1.63, 7.36, repro,
2009-09-06,-0.57, 0.61, 2.82, 2.11, 1.64, 7.34, repro,
2009-09-07,0.06, 0.73, -0.44, 2.09, 1.63, 7.25, repro,
2009-09-08,-0.04, 1.52, 5.04, 2.07, 1.64, 7.24, repro,
2009-09-09,0.25, -0.05, 3.91, 2.06, 1.63, 7.17, repro,
2009-09-10,0.84, 0.67, -2.23, 2.07, 1.63, 7.22, repro,
2009-09-11,-1.39, 0.19, -0.03, 2.10, 1.70, 7.48, repro,
2009-09-12,0.26, 0.59, 9.76, 2.08, 1.64, 7.23, repro,
2009-09-13,-0.56, 0.20, 0.85, 2.30, 1.76, 7.95, repro,
2009-09-14,-1.15, -0.71, 9.82, 2.05, 1.64, 7.29, repro,
2009-09-15,0.70, -0.78, 5.86, 2.02, 1.61, 7.19, repro,
2009-09-16,1.11, -0.92, 0.31, 2.03, 1.60, 7.18, repro,
2009-09-17,0.28, -0.51, 2.58, 2.06, 1.62, 7.23, repro,
2009-09-18,0.56, -0.12, 9.36, 2.09, 1.63, 7.35, repro,
2009-09-19,-0.92, -0.17, 6.78, 2.03, 1.60, 7.20, repro,
2009-09-20,-1.42, 0.09, 8.81, 2.04, 1.60, 7.21, repro,
2009-09-21,-1.19, 0.85, 11.25, 2.06, 1.60, 7.29, repro,
2009-09-22,-0.45, -0.27, 12.50, 2.08, 1.62, 7.31, repro,
2009-09-23,0.15, -0.22, 9.18, 2.12, 1.69, 7.66, repro,
2009-09-24,0.12, 0.63, 7.25, 2.07, 1.61, 7.31, repro,
2009-09-25,-0.59, -0.43, 11.06, 2.08, 1.62, 7.36, repro,
2009-09-26,-0.68, 0.58, 4.08, 2.05, 1.61, 7.28, repro,
2009-09-27,0.86, -0.32, 17.58, 2.06, 1.60, 7.24, repro,
2009-09-28,0.84, 1.05, 15.26, 2.24, 1.75, 7.92, repro,
2009-09-29,-0.56, -0.38, 18.78, 2.06, 1.65, 7.43, repro,
2009-09-30,-0.33, -0.31, 11.85, 2.04, 1.60, 7.25, repro,
2009-10-01,-0.73, -0.13, 8.97, 2.07, 1.62, 7.33, repro,
2009-10-02,0.73, 3.09, 15.07, 2.40, 1.99, 8.80, repro,
2009-10-03,-0.75, -0.77, 5.83, 2.16, 1.66, 7.53, repro,
2009-10-04,-0.25, -0.03, 8.06, 2.02, 1.59, 7.19, repro,
2009-10-05,-0.82, -0.76, 9.51, 2.03, 1.60, 7.21, repro,
2009-10-06,-1.05, -0.74, 13.41, 2.02, 1.60, 7.18, repro,
2009-10-07,-0.93, -0.50, 14.77, 2.03, 1.60, 7.25, repro,
2009-10-08,-0.12, 0.53, 4.07, 2.07, 1.65, 7.42, repro,
2009-10-09,0.18, 0.20, 4.75, 2.04, 1.59, 7.22, repro,
2009-10-10,0.02, -0.28, 3.56, 2.03, 1.60, 7.22, repro,
2009-10-11,-1.22, -0.13, 2.99, 2.02, 1.60, 7.16, repro,
2009-10-12,-1.09, 0.17, 1.15, 2.04, 1.60, 7.26, repro,
2009-10-13,-0.38, -0.05, 0.98, 2.04, 1.60, 7.29, repro,
2009-10-14,-0.05, 0.21, -4.50, 2.07, 1.64, 7.42, repro,
2009-10-15,-0.88, 0.01, 6.32, 2.29, 1.79, 8.25, repro,
2009-10-16,-0.17, -0.96, 2.47, 2.18, 1.73, 7.84, repro,
2009-10-17,-0.70, 0.01, 1.41, 2.14, 1.67, 7.65, repro,
2009-10-18,0.15, -0.10, -0.57, 2.18, 1.73, 7.79, repro,
2009-10-19,-1.79, -0.07, 4.90, 2.18, 1.72, 7.79, repro,
2009-10-20,-1.06, -0.12, 10.87, 2.33, 1.80, 8.25, repro,
2009-10-21,-1.40, -0.76, 2.42, 2.13, 1.66, 7.58, repro,
2009-10-22,0.31, -0.49, -0.94, 2.09, 1.65, 7.43, repro,
2009-10-23,0.69, 0.98, 5.62, 2.14, 1.70, 7.63, repro,
2009-10-24,-1.21, 1.08, 13.47, 2.15, 1.68, 7.61, repro,
2009-10-25,-0.13, 0.17, 7.66, 2.11, 1.68, 7.50, repro,
2009-10-26,-0.96, 0.17, 4.53, 2.14, 1.65, 7.46, repro,
2009-10-27,-1.55, 1.18, 9.37, 2.23, 1.77, 7.94, repro,
2009-10-28,-1.16, -0.39, 3.56, 2.15, 1.68, 7.56, repro,
2009-10-29,-0.60, 0.35, -2.17, 2.13, 1.66, 7.41, repro,
2009-10-30,-0.78, 3.49, 10.61, 2.40, 1.89, 8.47, repro,
2009-10-31,-1.17, 1.10, 6.05, 2.23, 1.76, 7.91, repro,
2009-11-01,-0.86, -0.44, 5.21, 2.34, 1.81, 8.15, repro,
2009-11-02,-0.51, -0.18, -3.30, 2.25, 1.78, 8.01, repro,
2009-11-03,-0.08, 0.41, -3.80, 2.27, 1.80, 7.97, repro,
2009-11-04,-0.90, -0.59, -2.10, 2.19, 1.73, 7.81, repro,
2009-11-05,-0.82, 0.54, -2.55, 2.25, 1.75, 7.92, repro,
2009-11-06,-1.74, 0.88, 2.65, 2.25, 1.74, 7.87, repro,
2009-11-07,-0.53, 1.34, 7.32, 2.12, 1.67, 7.48, repro,
2009-11-08,-1.42, 0.66, 8.19, 2.17, 1.73, 7.75, repro,
2009-11-09,-0.18, -0.07, -2.73, 2.17, 1.74, 7.78, repro,
2009-11-10,0.37, 1.24, -7.73, 2.34, 1.80, 8.19, repro,
2009-11-11,-0.92, 0.76, -0.64, 2.71, 1.95, 8.80, repro,
2009-11-12,-0.23, 0.52, 1.91, 2.26, 1.74, 7.94, repro,
2009-11-13,-0.60, 1.87, 5.57, 2.11, 1.67, 7.46, repro,
2009-11-14,-0.71, 0.18, 2.83, 2.19, 1.76, 7.84, repro,
2009-11-15,-1.46, -0.43, 5.28, 2.18, 1.73, 7.77, repro,
2009-11-16,0.45, 0.32, 3.75, 2.08, 1.64, 7.39, repro,
2009-11-17,0.28, 1.23, -2.84, 2.14, 1.69, 7.68, repro,
2009-11-18,-0.88, 0.17, -2.10, 2.12, 1.70, 7.70, repro,
2009-11-19,0.66, 1.41, 0.33, 2.10, 1.68, 7.46, repro,
2009-11-20,-2.73, -0.23, 6.52, 2.11, 1.70, 7.52, repro,
2009-11-21,0.55, 0.40, -0.50, 2.06, 1.66, 7.37, repro,
2009-11-22,0.09, 1.01, 2.90, 2.06, 1.65, 7.36, repro,
2009-11-23,1.74, 0.15, -4.62, 2.12, 1.72, 7.60, repro,
2009-11-24,-0.14, 0.87, 1.63, 2.05, 1.65, 7.35, repro,
2009-11-25,0.84, 0.34, 0.19, 2.02, 1.61, 7.13, repro,
2009-11-26,0.21, 0.55, 6.82, 2.08, 1.66, 7.45, repro,
2009-11-27,-1.42, 1.38, 11.83, 2.10, 1.68, 7.49, repro,
2009-11-28,-0.76, -0.10, 10.23, 2.06, 1.64, 7.31, repro,
2009-11-29,-1.10, 0.34, 8.94, 2.11, 1.70, 7.60, repro,
2009-11-30,-0.79, 0.60, 17.25, 2.10, 1.70, 7.56, repro,
2009-12-01,-0.47, 1.70, 9.85, 2.11, 1.72, 7.54, repro,
2009-12-02,-0.02, 0.81, 6.74, 2.02, 1.60, 7.17, repro,
2009-12-03,-2.00, 1.15, 12.42, 2.05, 1.61, 7.19, repro,
2009-12-04,-0.93, 1.12, 2.47, 2.04, 1.60, 7.19, repro,
2009-12-05,0.48, 0.44, 3.43, 2.04, 1.61, 7.22, repro,
2009-12-06,0.11, -0.09, 2.21, 2.05, 1.65, 7.28, repro,
2009-12-07,-0.14, 0.14, -0.44, 2.06, 1.66, 7.28, repro,
2009-12-08,0.14, 1.08, -3.01, 2.05, 1.64, 7.29, repro,
2009-12-09,0.18, 2.61, 8.60, 2.13, 1.68, 7.54, repro,
2009-12-10,0.33, 0.64, 12.63, 2.11, 1.66, 7.44, repro,
2009-12-11,0.01, 0.24, 4.03, 2.09, 1.64, 7.39, repro,
2009-12-12,-0.83, -0.72, -5.72, 2.15, 1.73, 7.67, repro,
2009-12-13,-0.43, 0.78, 0.02, 2.03, 1.62, 7.24, repro,
2009-12-14,0.36, 0.07, -1.07, 2.05, 1.65, 7.28, repro,
2009-12-15,1.50, 0.65, 0.85, 2.03, 1.61, 7.24, repro,
2009-12-16,-0.43, -0.55, -5.90, 2.16, 1.77, 7.79, repro,
2009-12-17,-0.70, 0.37, -6.14, 2.06, 1.66, 7.34, repro,
2009-12-18,0.27, 1.56, -0.11, 2.03, 1.62, 7.22, repro,
2009-12-19,0.78, 0.62, 4.53, 2.12, 1.67, 7.51, repro,
2009-12-20,-0.28, 0.80, 4.64, 2.17, 1.71, 7.88, repro,
2009-12-21,0.12, 0.51, 5.90, 2.19, 1.75, 7.87, repro,
2009-12-22,-0.69, 0.32, -2.96, 2.10, 1.66, 7.48, repro,
2009-12-23,0.17, -0.04, -6.73, 2.13, 1.68, 7.50, repro,
2009-12-24,-0.26, 0.21, -5.37, 2.13, 1.69, 7.52, repro,
2009-12-25,0.41, 1.22, -2.91, 2.06, 1.64, 7.34, repro,
2009-12-26,-0.94, 1.22, -2.91, 2.15, 1.72, 7.66, repro,
2009-12-27,-0.42, -0.12, 4.18, 2.09, 1.66, 7.39, repro,
2009-12-28,-1.13, -1.38, 0.60, 2.07, 1.64, 7.28, repro,
2009-12-29,-0.85, 0.14, -5.28, 2.13, 1.67, 7.51, repro,
2009-12-30,-0.74, -0.21, -1.88, 2.10, 1.66, 7.40, repro,
2009-12-31,0.50, 0.40, -0.13, 2.07, 1.64, 7.31, repro,
2010-01-01,-0.36, -0.33, -4.89, 2.06, 1.62, 7.22, repro,
2010-01-02,-1.17, -0.20, -3.30, 2.13, 1.66, 7.51, repro,
2010-01-03,-0.16, 0.26, -1.25, 2.18, 1.77, 7.98, repro,
2010-01-04,0.35, -0.69, 0.82, 2.08, 1.63, 7.33, repro,
2010-01-05,0.92, -0.81, 2.26, 2.06, 1.63, 7.28, repro,
2010-01-06,0.31, -0.15, 3.11, 2.02, 1.59, 7.05, repro,
2010-01-07,0.14, -0.68, 0.04, 2.06, 1.61, 7.21, repro,
2010-01-08,-0.51, -0.31, -5.69, 2.17, 1.85, 8.11, repro,
2010-01-09,0.50, 0.10, -15.65, 2.07, 1.60, 7.22, repro,
2010-01-10,0.73, -0.07, -12.60, 2.07, 1.63, 7.29, repro,
2010-01-11,-0.24, -0.64, -3.46, 2.03, 1.59, 7.09, repro,
2010-01-12,-0.40, -0.78, -5.75, 2.07, 1.63, 7.27, repro,
2010-01-13,-0.12, -0.41, -5.90, 2.08, 1.63, 7.33, repro,
2010-01-14,-0.37, 0.90, -0.83, 2.13, 1.69, 7.56, repro,
2010-01-15,-0.48, -0.04, -5.28, 2.15, 1.68, 7.51, repro,
2010-01-16,-0.17, -0.49, -2.29, 2.03, 1.59, 7.05, repro,
2010-01-17,0.82, 0.15, 0.96, 2.05, 1.60, 7.08, repro,
2010-01-18,0.58, -0.62, 3.58, 2.04, 1.60, 7.14, repro,
2010-01-19,-1.00, 0.31, 1.00, 2.10, 1.68, 7.48, repro,
2010-01-20,-1.03, -0.45, 3.87, 2.10, 1.69, 7.54, repro,
2010-01-21,0.63, -1.60, 2.20, 2.08, 1.64, 7.33, repro,
2010-01-22,-0.10, -1.15, 1.18, 2.03, 1.60, 7.14, repro,
2010-01-23,-0.27, -0.10, 1.37, 2.04, 1.60, 7.13, repro,
2010-01-24,-1.18, 0.68, 5.62, 2.05, 1.61, 7.25, repro,
2010-01-25,0.36, 0.38, 10.32, 2.05, 1.62, 7.25, repro,
2010-01-26,-1.57, -0.31, 3.55, 2.07, 1.65, 7.34, repro,
2010-01-27,-1.07, -1.18, 2.86, 2.07, 1.66, 7.34, repro,
2010-01-28,-0.35, -0.80, -5.70, 2.10, 1.64, 7.40, repro,
2010-01-29,-1.16, -1.64, -7.45, 2.05, 1.62, 7.28, repro,
2010-01-30,-1.10, -0.04, -4.75, 2.04, 1.61, 7.22, repro,
2010-01-31,-0.22, -1.41, -3.82, 2.04, 1.61, 7.23, repro,
2010-02-01,-0.85, -1.02, -1.03, 2.05, 1.61, 7.25, repro,
2010-02-02,-0.36, -0.34, 0.86, 2.06, 1.67, 7.42, repro,
2010-02-03,-0.03, -0.21, -7.42, 2.09, 1.64, 7.39, repro,
2010-02-04,0.10, -0.85, -5.38, 2.27, 1.74, 7.80, repro,
2010-02-05,0.16, -0.59, -1.75, 2.11, 1.63, 7.37, repro,
2010-02-06,0.23, -0.06, -2.31, 2.20, 1.70, 7.53, repro,
2010-02-07,-0.41, -0.90, -3.01, 2.15, 1.66, 7.43, repro,
2010-02-08,-0.94, -1.20, 0.51, 2.16, 1.69, 7.51, repro,
2010-02-09,0.18, -0.33, -1.20, 2.12, 1.66, 7.44, repro,
2010-02-10,0.15, -0.63, 6.48, 2.41, 1.86, 8.24, repro,
2010-02-11,-1.46, -0.07, 7.32, 2.41, 1.83, 8.21, repro,
2010-02-12,-0.75, -0.32, 0.27, 2.40, 1.81, 8.22, repro,
2010-02-13,0.10, -0.24, 2.59, 2.08, 1.64, 7.37, repro,
2010-02-14,0.56, -0.75, -0.19, 2.09, 1.63, 7.36, repro,
2010-02-15,0.45, -0.53, 6.90, 2.16, 1.69, 7.56, repro,
2010-02-16,0.20, -1.26, 7.03, 2.18, 1.72, 7.66, repro,
2010-02-17,-0.78, -0.77, 1.02, 2.17, 1.71, 7.68, repro,
2010-02-18,-1.34, -1.41, 1.65, 2.32, 1.80, 8.28, repro,
2010-02-19,-0.24, -1.09, -0.31, 2.19, 1.70, 7.67, repro,
2010-02-20,-0.48, -0.60, -3.04, 2.09, 1.63, 7.34, repro,
2010-02-21,-0.73, -0.05, -2.22, 2.05, 1.61, 7.26, repro,
2010-02-22,-1.56, -1.11, 2.67, 2.10, 1.68, 7.49, repro,
2010-02-23,2.26, -0.84, -6.03, 2.10, 1.68, 7.48, repro,
2010-02-24,-0.38, -0.74, -2.51, 2.07, 1.66, 7.43, repro,
2010-02-25,-1.34, -0.33, -2.03, 2.08, 1.65, 7.34, repro,
2010-02-26,0.32, -1.39, 3.58, 2.43, 1.83, 8.26, repro,
2010-02-27,0.92, -0.35, 3.32, 2.15, 1.67, 7.44, repro,
2010-02-28,-3.54, -2.12, 1.84, 2.14, 1.68, 7.43, repro,
2010-03-01,-0.02, -0.79, -0.08, 2.41, 1.82, 8.15, repro,
2010-03-02,-0.77, -0.96, -1.16, 2.10, 1.67, 7.48, repro,
2010-03-03,0.14, -0.27, 6.52, 2.26, 1.73, 7.66, repro,
2010-03-04,-0.21, -0.46, 0.72, 2.27, 1.78, 7.84, repro,
2010-03-05,-1.37, -1.20, 3.06, 2.03, 1.62, 7.20, repro,
2010-03-06,-1.29, 0.11, -3.21, 2.04, 1.61, 7.22, repro,
2010-03-07,-1.06, -1.02, 4.97, 2.03, 1.62, 7.22, repro,
2010-03-08,-1.24, -0.23, 4.03, 2.04, 1.62, 7.20, repro,
2010-03-09,-1.13, 0.41, 6.45, 2.08, 1.65, 7.38, repro,
2010-03-10,-0.86, 0.25, 8.96, 2.06, 1.65, 7.28, repro,
2010-03-11,-0.58, -0.37, 5.11, 2.06, 1.64, 7.32, repro,
2010-03-12,-1.52, 0.46, 7.70, 2.02, 1.62, 7.18, repro,
2010-03-13,0.16, -0.73, 6.31, 2.03, 1.62, 7.19, repro,
2010-03-14,-0.93, 0.34, 8.62, 2.04, 1.62, 7.21, repro,
2010-03-15,-0.41, -0.73, 0.14, 2.03, 1.62, 7.23, repro,
2010-03-16,-0.57, -0.93, 0.34, 2.06, 1.67, 7.36, repro,
2010-03-17,-0.85, -0.31, 3.03, 2.07, 1.68, 7.40, repro,
2010-03-18,-0.69, -1.04, 5.12, 2.07, 1.65, 7.28, repro,
2010-03-19,-2.48, -0.81, 12.25, 2.03, 1.63, 7.20, repro,
2010-03-20,-0.25, -0.19, 7.52, 2.09, 1.66, 7.35, repro,
2010-03-21,-0.90, 0.15, 4.62, 2.02, 1.63, 7.20, repro,
2010-03-22,0.13, -0.35, 5.74, 2.03, 1.63, 7.25, repro,
2010-03-23,0.68, 0.33, 7.75, 2.03, 1.63, 7.21, repro,
2010-03-24,-1.20, -0.65, 5.01, 2.07, 1.67, 7.40, repro,
2010-03-25,-0.59, -0.53, 7.22, 2.05, 1.66, 7.36, repro,
2010-03-26,0.60, -0.29, 4.82, 2.04, 1.66, 7.36, repro,
2010-03-27,-0.50, -0.47, -2.34, 2.05, 1.66, 7.38, repro,
2010-03-28,-0.53, 0.22, 1.10, 2.06, 1.66, 7.36, repro,
2010-03-29,-0.48, 0.41, 2.78, 2.10, 1.72, 7.63, repro,
2010-03-30,-1.84, 0.47, 7.44, 2.15, 1.77, 7.84, repro,
2010-03-31,-1.59, 0.23, 5.32, 2.07, 1.68, 7.48, repro,
2010-04-01,-1.23, -0.02, 7.99, 2.11, 1.73, 7.73, repro,
2010-04-02,-0.19, 0.14, 2.77, 2.12, 1.68, 7.53, repro,
2010-04-03,-1.43, 1.42, 10.53, 2.07, 1.66, 7.41, repro,
2010-04-04,-3.53, 1.42, 6.50, 2.12, 1.71, 7.56, repro,
2010-04-05,-0.61, 1.19, 4.53, 2.06, 1.67, 7.45, repro,
2010-04-06,-1.37, 2.28, 11.00, 2.16, 1.74, 7.79, repro,
2010-04-07,-2.42, 0.34, 13.61, 2.15, 1.78, 7.85, repro,
2010-04-08,-1.07, 0.56, 18.54, 2.08, 1.67, 7.42, repro,
2010-04-09,-1.12, 1.21, 7.85, 2.13, 1.78, 7.81, repro,
2010-04-10,-2.82, 0.15, 2.12, 2.08, 1.72, 7.59, repro,
2010-04-11,0.16, -0.68, 2.25, 2.14, 1.69, 7.60, repro,
2010-04-12,-0.26, -1.43, -7.10, 2.16, 1.77, 7.95, repro,
2010-04-13,0.29, -0.07, -8.24, 2.06, 1.68, 7.49, repro,
2010-04-14,-1.36, 1.01, -5.22, 2.11, 1.71, 7.51, repro,
2010-04-15,-1.51, 1.26, -2.42, 2.08, 1.74, 7.60, repro,
2010-04-16,-1.45, 0.58, 5.73, 2.04, 1.65, 7.37, repro,
2010-04-17,0.23, 0.34, 7.40, 2.09, 1.69, 7.50, repro,
2010-04-18,-0.19, -0.25, 4.94, 2.06, 1.68, 7.40, repro,
2010-04-19,-0.68, 0.79, 1.15, 2.05, 1.68, 7.45, repro,
2010-04-20,-0.75, 0.62, 2.52, 2.11, 1.75, 7.61, repro,
2010-04-21,0.26, 0.66, 5.30, 2.06, 1.68, 7.46, repro,
2010-04-22,-0.85, 0.93, 12.00, 2.12, 1.78, 7.77, repro,
2010-04-23,0.50, 0.73, 9.46, 2.08, 1.73, 7.61, repro,
2010-04-24,-1.02, 0.51, 8.45, 2.05, 1.66, 7.37, repro,
2010-04-25,1.30, 0.54, 12.46, 2.00, 1.63, 7.26, repro,
2010-04-26,-0.22, -0.34, 16.61, 2.01, 1.64, 7.31, repro,
2010-04-27,0.95, 0.11, 7.16, 2.05, 1.69, 7.51, repro,
2010-04-28,0.13, -0.65, 6.80, 2.05, 1.66, 7.39, repro,
2010-04-29,0.02, 0.58, 7.55, 2.11, 1.70, 7.49, repro,
2010-04-30,-0.79, 0.61, 10.44, 2.02, 1.63, 7.31, repro,
2010-05-01,-0.22, 0.61, 7.94, 2.02, 1.64, 7.35, repro,
2010-05-02,-0.19, 0.12, 14.19, 2.02, 1.63, 7.35, repro,
2010-05-03,0.02, 0.70, 17.97, 2.13, 1.68, 7.80, repro,
2010-05-04,1.41, -0.27, 14.03, 2.09, 1.67, 7.61, repro,
2010-05-05,-0.39, 0.73, 1.95, 2.02, 1.62, 7.27, repro,
2010-05-06,-2.02, 0.01, 0.43, 2.03, 1.63, 7.32, repro,
2010-05-07,-0.03, -0.65, -0.78, 2.05, 1.66, 7.45, repro,
2010-05-08,0.22, -0.98, 6.38, 2.02, 1.64, 7.35, repro,
2010-05-09,0.17, -1.10, 1.53, 1.99, 1.61, 7.16, repro,
2010-05-10,-0.07, 0.26, -6.49, 2.00, 1.62, 7.18, repro,
2010-05-11,-0.82, 0.86, -5.56, 2.02, 1.64, 7.27, repro,
2010-05-12,-0.87, 0.00, -3.80, 2.07, 1.67, 7.44, repro,
2010-05-13,-0.26, -0.08, -2.45, 2.01, 1.64, 7.28, repro,
2010-05-14,-0.97, 0.08, 6.98, 2.09, 1.69, 7.66, repro,
2010-05-15,0.57, 0.42, -1.36, 2.04, 1.64, 7.38, repro,
2010-05-16,-0.20, 0.71, -3.63, 2.00, 1.62, 7.22, repro,
2010-05-17,-0.86, 0.79, -1.04, 2.00, 1.61, 7.22, repro,
2010-05-18,-0.72, -0.04, 3.55, 2.02, 1.64, 7.32, repro,
2010-05-19,0.62, -0.61, 3.21, 2.09, 1.68, 7.55, repro,
2010-05-20,0.66, 0.13, 1.32, 2.09, 1.67, 7.50, repro,
2010-05-21,-0.56, 0.83, -2.19, 2.04, 1.68, 7.40, repro,
2010-05-22,1.57, 2.15, 3.32, 2.06, 1.67, 7.45, repro,
2010-05-23,-0.71, 0.61, 6.90, 2.05, 1.66, 7.39, repro,
2010-05-24,1.21, -0.57, 0.74, 2.04, 1.66, 7.35, repro,
2010-05-25,-0.57, -0.35, -0.88, 2.06, 1.66, 7.35, repro,
2010-05-26,0.16, -0.63, 3.57, 2.05, 1.62, 7.31, repro,
2010-05-27,0.12, 0.29, 8.18, 2.05, 1.64, 7.39, repro,
2010-05-28,-0.45, 0.89, 2.43, 2.02, 1.61, 7.26, repro,
2010-05-29,-0.57, -0.17, 9.52, 1.99, 1.60, 7.15, repro,
2010-05-30,0.85, -0.83, 8.11, 2.00, 1.61, 7.16, repro,
2010-05-31,-0.59, 0.05, -1.85, 2.35, 2.03, 8.85, repro,
2010-06-01,0.68, -2.32, 7.22, 2.11, 1.68, 7.55, repro,
2010-06-02,-0.31, -0.19, 11.86, 2.03, 1.61, 7.24, repro,
2010-06-03,0.01, 1.32, 10.70, 2.03, 1.62, 7.29, repro,
2010-06-04,2.25, -0.33, 6.69, 2.00, 1.60, 7.14, repro,
2010-06-05,0.25, -1.46, 12.92, 2.19, 1.76, 7.92, repro,
2010-06-06,0.58, -0.07, 12.18, 2.15, 1.69, 7.55, repro,
2010-06-07,0.32, -1.17, 8.17, 2.05, 1.62, 7.29, repro,
2010-06-08,1.41, -0.96, 4.96, 2.08, 1.65, 7.46, repro,
2010-06-09,1.40, -0.05, 12.25, 2.05, 1.62, 7.28, repro,
2010-06-10,-0.68, -1.68, 9.47, 2.02, 1.60, 7.17, repro,
2010-06-11,0.45, -1.22, 4.00, 2.06, 1.62, 7.29, repro,
2010-06-12,0.77, -0.66, 0.76, 2.07, 1.63, 7.37, repro,
2010-06-13,2.66, -1.90, 3.79, 2.11, 1.63, 7.35, repro,
2010-06-14,1.82, -0.54, 5.77, 2.03, 1.60, 7.20, repro,
2010-06-15,1.09, -1.87, 0.65, 2.35, 1.93, 8.62, repro,
2010-06-16,0.95, 0.46, 2.68, 2.23, 1.83, 8.33, repro,
2010-06-17,-1.00, -0.48, 8.94, 2.07, 1.64, 7.38, repro,
2010-06-18,-0.97, -1.02, 0.04, 2.52, 1.94, 8.79, repro,
2010-06-19,-1.00, 1.41, 8.31, 2.06, 1.68, 7.48, repro,
2010-06-20,0.36, 0.32, 6.42, 2.02, 1.59, 7.17, repro,
2010-06-21,3.11, -1.75, 0.64, 2.01, 1.60, 7.15, repro,
2010-06-22,-2.14, -0.41, 10.12, 2.08, 1.67, 7.45, repro,
2010-06-23,2.59, -1.12, 2.95, 2.04, 1.61, 7.26, repro,
2010-06-24,1.17, -0.31, 13.01, 2.24, 1.78, 8.08, repro,
2010-06-25,2.18, -0.95, 7.01, 2.09, 1.62, 7.45, repro,
2010-06-26,1.22, 0.59, 5.99, 2.03, 1.60, 7.20, repro,
2010-06-27,1.36, -0.03, 7.94, 2.09, 1.66, 7.51, repro,
2010-06-28,-1.79, 0.98, 12.74, 2.14, 1.69, 7.65, repro,
2010-06-29,-0.70, -0.93, 9.58, 2.05, 1.60, 7.28, repro,
2010-06-30,1.03, -0.69, 1.54, 2.03, 1.60, 7.19, repro,
2010-07-01,0.91, -0.71, 1.05, 2.02, 1.60, 7.16, repro,
2010-07-02,0.90, -0.31, -1.53, 2.04, 1.61, 7.25, repro,
