PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7438726399 North Latitude, -105.4985148055 East Longitude, 2621.22795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-08,-0.33, 0.21, 21.33, 1.97, 1.65, 7.19, repro,
2009-12-09,-1.31, 0.31, 26.51, 1.99, 1.68, 7.28, repro,
2009-12-10,-1.46, -0.89, 22.51, 2.01, 1.69, 7.34, repro,
2009-12-11,0.14, 0.87, 20.78, 1.97, 1.64, 7.16, repro,
2009-12-12,-1.10, 0.55, 20.34, 2.06, 1.68, 7.37, repro,
2009-12-13,-1.17, -0.11, 22.33, 1.93, 1.59, 6.98, repro,
2009-12-14,-0.56, -0.53, 15.69, 2.02, 1.69, 7.32, repro,
2009-12-15,0.79, 1.16, 9.78, 1.93, 1.64, 7.10, repro,
2009-12-16,0.45, 3.60, 0.07, 1.97, 1.65, 7.19, repro,
2009-12-17,0.52, 0.61, 13.67, 2.02, 1.68, 7.26, repro,
2009-12-18,0.41, 0.55, 12.96, 1.95, 1.61, 7.08, repro,
2009-12-19,-0.34, 1.74, 10.66, 2.07, 1.73, 7.53, repro,
2009-12-20,0.94, 0.95, 8.31, 2.01, 1.73, 7.41, repro,
2009-12-21,0.19, 2.33, 12.59, 2.02, 1.68, 7.38, repro,
2009-12-22,0.35, 1.57, 14.55, 1.95, 1.65, 7.17, repro,
2009-12-23,-0.76, 2.45, 13.16, 1.96, 1.61, 7.13, repro,
2009-12-24,0.24, 0.22, 13.22, 1.97, 1.65, 7.25, repro,
2009-12-25,0.83, 0.34, 16.54, 1.94, 1.63, 7.16, repro,
2009-12-26,0.30, 1.56, 16.15, 2.16, 1.76, 7.71, repro,
2009-12-27,1.10, 1.79, 10.18, 2.01, 1.65, 7.31, repro,
2009-12-28,1.31, 1.85, 10.11, 1.91, 1.59, 6.98, repro,
2009-12-29,0.03, 0.85, 8.04, 1.97, 1.63, 7.14, repro,
2009-12-30,-0.13, 1.19, 14.98, 1.91, 1.59, 7.02, repro,
2009-12-31,1.08, 0.93, 7.24, 1.96, 1.62, 7.12, repro,
2010-01-01,0.73, 2.51, 4.56, 1.95, 1.62, 7.11, repro,
2010-01-02,0.98, 1.46, 9.78, 1.95, 1.62, 7.09, repro,
2010-01-03,1.10, 1.38, 7.81, 2.11, 1.73, 7.71, repro,
2010-01-04,0.26, 1.94, 7.71, 2.03, 1.76, 7.65, repro,
2010-01-05,0.62, 1.56, 5.02, 1.98, 1.64, 7.23, repro,
2010-01-06,0.54, 1.70, 10.19, 1.90, 1.58, 6.97, repro,
2010-01-07,0.80, 2.69, 7.94, 1.91, 1.60, 7.07, repro,
2010-01-08,0.62, 2.55, 3.92, 1.97, 1.63, 7.18, repro,
2010-01-09,-0.11, 1.33, 5.20, 1.92, 1.60, 7.02, repro,
2010-01-10,0.42, 1.29, 5.73, 1.95, 1.64, 7.19, repro,
2010-01-11,0.89, 1.22, 4.66, 1.96, 1.62, 7.11, repro,
2010-01-12,0.10, 1.21, 5.88, 1.97, 1.64, 7.15, repro,
2010-01-13,-0.17, 2.27, 6.10, 1.94, 1.66, 7.20, repro,
2010-01-14,0.75, 2.10, 4.17, 2.01, 1.69, 7.58, repro,
2010-01-15,0.89, 0.85, 6.60, 2.02, 1.67, 7.46, repro,
2010-01-16,0.64, 2.12, 8.04, 1.91, 1.59, 7.03, repro,
2010-01-17,-0.01, 1.28, 12.80, 1.92, 1.61, 7.11, repro,
2010-01-18,-0.13, 0.78, 16.11, 1.94, 1.62, 7.11, repro,
2010-01-19,-1.31, 1.56, 22.67, 1.96, 1.62, 7.10, repro,
2010-01-20,0.73, 1.40, 20.84, 2.14, 1.79, 7.82, repro,
2010-01-21,0.23, 1.77, 28.47, 1.93, 1.62, 7.06, repro,
2010-01-22,-1.70, 2.11, 19.44, 1.92, 1.59, 6.98, repro,
2010-01-23,-0.20, 0.20, 21.10, 1.92, 1.59, 6.98, repro,
2010-01-24,0.03, -0.40, 22.52, 1.93, 1.61, 7.04, repro,
2010-01-25,-0.02, 0.04, 13.71, 1.96, 1.66, 7.18, repro,
2010-01-26,1.12, 0.84, 7.79, 1.98, 1.61, 7.12, repro,
2010-01-27,0.30, 1.28, 11.10, 1.97, 1.61, 7.16, repro,
2010-01-28,-0.67, 2.72, 1.46, 2.20, 1.77, 8.15, repro,
2010-01-29,-0.66, 2.51, 3.02, 1.96, 1.63, 7.17, repro,
2010-01-30,0.41, 1.49, 4.11, 1.92, 1.59, 6.93, repro,
2010-01-31,0.20, 2.83, 8.54, 1.93, 1.61, 7.06, repro,
2010-02-01,0.02, 0.85, 15.21, 1.94, 1.62, 7.10, repro,
2010-02-02,0.41, 1.82, 12.82, 1.98, 1.68, 7.32, repro,
2010-02-03,-0.08, 3.20, 10.14, 2.17, 1.76, 8.01, repro,
2010-02-04,-0.36, 1.72, 16.72, 2.04, 1.71, 7.45, repro,
2010-02-05,0.40, 1.26, 8.35, 2.00, 1.66, 7.27, repro,
2010-02-06,0.71, 1.67, 10.26, 1.97, 1.67, 7.30, repro,
2010-02-07,0.38, 2.68, 10.34, 2.00, 1.64, 7.26, repro,
2010-02-08,1.66, 1.67, 8.04, 2.06, 1.74, 7.63, repro,
2010-02-09,1.12, 0.81, 11.95, 2.03, 1.67, 7.40, repro,
2010-02-10,0.89, 1.81, 7.60, 2.10, 1.75, 7.76, repro,
2010-02-11,0.63, 0.96, 12.15, 2.05, 1.76, 7.66, repro,
2010-02-12,0.40, 0.77, 10.52, 2.01, 1.73, 7.57, repro,
2010-02-13,0.70, -0.23, 12.71, 1.94, 1.64, 7.14, repro,
2010-02-14,1.17, 0.88, 9.62, 1.98, 1.68, 7.29, repro,
2010-02-15,0.10, 0.86, 11.09, 1.94, 1.62, 7.11, repro,
2010-02-16,0.87, 1.29, 7.48, 1.99, 1.69, 7.31, repro,
2010-02-17,0.66, 1.73, 5.22, 1.97, 1.67, 7.25, repro,
2010-02-18,0.75, 1.93, 6.83, 1.98, 1.68, 7.34, repro,
2010-02-19,0.73, 1.00, 12.23, 2.02, 1.70, 7.42, repro,
2010-02-20,0.01, 0.69, 12.47, 1.95, 1.63, 7.15, repro,
2010-02-21,0.84, 1.30, 15.65, 1.94, 1.63, 7.12, repro,
2010-02-22,0.82, 1.28, 12.34, 2.03, 1.72, 7.40, repro,
2010-02-23,1.28, 1.80, 6.84, 1.99, 1.68, 7.31, repro,
2010-02-24,1.25, 2.02, 6.93, 1.95, 1.64, 7.21, repro,
2010-02-25,1.29, 2.21, 4.51, 2.12, 1.78, 7.87, repro,
2010-02-26,0.36, 1.49, 4.09, 2.05, 1.77, 7.77, repro,
2010-02-27,1.79, 1.71, 4.45, 1.99, 1.74, 7.49, repro,
2010-02-28,1.45, 2.23, 11.74, 1.95, 1.64, 7.15, repro,
2010-03-01,1.11, 0.79, 9.69, 2.08, 1.78, 7.86, repro,
2010-03-02,1.59, 1.58, 6.82, 1.96, 1.65, 7.24, repro,
2010-03-03,0.76, 1.58, 9.11, 1.95, 1.64, 7.20, repro,
2010-03-04,0.12, 1.63, 10.13, 1.97, 1.68, 7.30, repro,
2010-03-05,1.78, 1.16, 11.33, 1.93, 1.61, 7.06, repro,
2010-03-06,2.60, 1.15, 7.37, 1.94, 1.61, 7.08, repro,
2010-03-07,0.91, 2.47, 5.33, 1.92, 1.60, 7.04, repro,
2010-03-08,0.84, 2.57, 13.06, 1.92, 1.60, 7.05, repro,
2010-03-09,-0.48, 0.75, 15.35, 1.92, 1.60, 7.04, repro,
2010-03-10,0.86, 1.45, 14.68, 1.92, 1.62, 7.09, repro,
2010-03-11,1.47, 1.48, 8.01, 1.93, 1.61, 7.08, repro,
2010-03-12,0.30, 0.67, 18.63, 1.94, 1.61, 7.11, repro,
2010-03-13,0.61, 0.83, 15.30, 1.93, 1.61, 7.10, repro,
2010-03-14,0.14, 2.13, 15.29, 1.93, 1.61, 7.10, repro,
2010-03-15,2.39, 4.44, -4.31, 1.91, 1.60, 7.02, repro,
2010-03-16,1.19, 1.26, 7.58, 1.96, 1.62, 7.24, repro,
2010-03-17,1.57, 2.02, 4.14, 1.98, 1.63, 7.27, repro,
2010-03-18,0.43, 1.09, 9.89, 1.93, 1.60, 7.09, repro,
2010-03-19,0.70, 1.92, 7.55, 1.94, 1.64, 7.18, repro,
2010-03-20,1.42, 2.00, 0.77, 1.92, 1.60, 7.07, repro,
2010-03-21,-0.20, 1.67, 9.24, 1.91, 1.60, 7.03, repro,
2010-03-22,1.28, 1.99, 9.61, 1.92, 1.60, 7.08, repro,
2010-03-23,0.94, 0.22, 19.55, 1.93, 1.61, 7.10, repro,
2010-03-24,1.83, 3.39, 6.32, 1.98, 1.71, 7.32, repro,
2010-03-25,0.18, 1.70, 6.18, 1.94, 1.63, 7.15, repro,
2010-03-26,-1.03, -0.32, 21.20, 1.93, 1.63, 7.12, repro,
2010-03-27,2.43, 1.19, 6.62, 1.94, 1.64, 7.18, repro,
2010-03-28,1.53, 0.52, 8.52, 1.94, 1.64, 7.19, repro,
2010-03-29,-0.08, 1.45, 11.84, 2.02, 1.68, 7.46, repro,
2010-03-30,-0.49, 1.82, 18.69, 2.07, 1.68, 7.50, repro,
2010-03-31,-1.97, -0.21, 23.95, 2.09, 1.80, 7.68, repro,
2010-04-01,-1.64, -0.00, 19.61, 2.01, 1.68, 7.47, repro,
2010-04-02,0.96, 2.32, 15.73, 1.99, 1.70, 7.40, repro,
2010-04-03,-1.03, -0.90, 21.13, 1.98, 1.65, 7.25, repro,
2010-04-04,-0.69, 1.60, 14.57, 1.96, 1.65, 7.21, repro,
2010-04-05,-0.87, 1.32, 15.80, 1.97, 1.64, 7.20, repro,
2010-04-06,-0.04, 0.77, 20.37, 1.99, 1.66, 7.26, repro,
2010-04-07,1.01, 0.66, 16.51, 2.02, 1.68, 7.68, repro,
2010-04-08,0.62, 0.71, 13.38, 1.97, 1.64, 7.19, repro,
2010-04-09,-0.09, 0.73, 11.63, 2.06, 1.71, 7.63, repro,
2010-04-10,0.88, 1.25, 6.52, 1.97, 1.63, 7.24, repro,
2010-04-11,-0.10, 0.90, 5.81, 2.08, 1.73, 7.61, repro,
2010-04-12,-1.28, 0.30, 10.15, 2.03, 1.72, 7.50, repro,
2010-04-13,-2.62, 0.84, 9.51, 2.05, 1.69, 7.50, repro,
2010-04-14,-0.03, 0.68, 10.60, 1.99, 1.68, 7.32, repro,
2010-04-15,0.12, 0.38, 2.82, 2.00, 1.67, 7.30, repro,
2010-04-16,0.40, 2.07, -11.68, 1.94, 1.62, 7.13, repro,
2010-04-17,-0.21, 0.95, 5.31, 1.98, 1.63, 7.27, repro,
2010-04-18,-0.58, -0.06, 9.22, 1.99, 1.64, 7.34, repro,
2010-04-19,-0.08, -0.10, 8.37, 1.99, 1.65, 7.34, repro,
2010-04-20,-0.73, 0.92, 12.60, 2.05, 1.65, 7.52, repro,
2010-04-21,0.14, -0.06, 9.84, 1.99, 1.68, 7.32, repro,
2010-04-22,-1.56, 2.32, 20.76, 2.05, 1.67, 7.55, repro,
2010-04-23,-1.26, -0.35, 21.16, 2.00, 1.67, 7.42, repro,
2010-04-24,0.89, 0.92, 11.08, 1.96, 1.65, 7.21, repro,
2010-04-25,-0.00, -0.64, 15.28, 1.91, 1.61, 7.04, repro,
2010-04-26,0.82, -0.29, 12.39, 1.92, 1.61, 7.10, repro,
2010-04-27,-0.44, 1.03, 11.43, 1.97, 1.66, 7.25, repro,
2010-04-28,-1.40, 0.15, 15.62, 1.95, 1.64, 7.22, repro,
2010-04-29,-1.39, 1.49, 16.14, 1.97, 1.67, 7.35, repro,
2010-04-30,-0.43, 0.27, 20.88, 1.91, 1.61, 7.06, repro,
2010-05-01,-0.17, 0.63, 16.17, 1.92, 1.61, 7.09, repro,
2010-05-02,0.35, 1.55, 16.66, 1.93, 1.61, 7.14, repro,
2010-05-03,-1.21, 0.29, 14.10, 1.98, 1.67, 7.29, repro,
2010-05-04,-1.67, -1.73, 22.72, 1.96, 1.63, 7.18, repro,
2010-05-05,-1.51, -1.83, 20.26, 1.93, 1.62, 7.11, repro,
2010-05-06,-0.17, -0.82, 11.85, 1.91, 1.61, 7.06, repro,
2010-05-07,-0.43, 0.09, 14.05, 1.94, 1.64, 7.18, repro,
2010-05-08,-1.34, -0.02, 11.33, 1.93, 1.61, 7.11, repro,
2010-05-09,-1.03, -0.61, 18.71, 1.93, 1.61, 7.06, repro,
2010-05-10,-0.35, -0.37, 20.39, 1.97, 1.63, 7.15, repro,
2010-05-11,-1.66, -1.21, 16.95, 1.92, 1.60, 7.00, repro,
2010-05-12,-0.24, 0.52, 11.72, 1.98, 1.61, 7.24, repro,
2010-05-13,0.16, 0.66, 12.64, 1.93, 1.60, 7.05, repro,
2010-05-14,0.25, -0.68, 3.51, 1.97, 1.66, 7.23, repro,
2010-05-15,-0.21, 1.55, 7.09, 1.97, 1.66, 7.16, repro,
2010-05-16,0.24, 1.39, 4.47, 1.92, 1.60, 7.01, repro,
2010-05-17,-0.16, 0.67, 11.76, 1.93, 1.60, 7.03, repro,
2010-05-18,-0.42, 0.16, 20.09, 1.94, 1.61, 7.06, repro,
2010-05-19,0.74, -0.17, 13.35, 2.01, 1.68, 7.36, repro,
2010-05-20,-1.82, 0.91, 15.70, 2.01, 1.68, 7.34, repro,
2010-05-21,-0.82, 0.80, 14.85, 1.98, 1.65, 7.28, repro,
2010-05-22,-1.42, -0.19, 24.11, 1.98, 1.62, 7.20, repro,
2010-05-23,0.24, 2.01, 14.63, 1.98, 1.63, 7.21, repro,
2010-05-24,-2.23, 2.04, 14.38, 1.98, 1.64, 7.21, repro,
2010-05-25,1.00, 1.19, 7.89, 1.93, 1.61, 7.02, repro,
2010-05-26,0.70, -0.21, 7.20, 1.97, 1.64, 7.10, repro,
2010-05-27,-1.03, 2.08, 8.10, 1.94, 1.62, 7.11, repro,
2010-05-28,-0.30, 2.04, 8.95, 1.93, 1.60, 7.02, repro,
2010-05-29,-1.74, -0.37, 13.08, 1.99, 1.66, 7.18, repro,
2010-05-30,0.07, 0.84, 8.01, 2.00, 1.64, 7.15, repro,
2010-05-31,0.55, 0.88, 7.37, 1.97, 1.64, 7.06, repro,
2010-06-01,0.49, 1.14, 5.48, 1.98, 1.65, 7.13, repro,
2010-06-02,-1.05, 0.60, 12.09, 1.95, 1.61, 7.08, repro,
2010-06-03,-1.01, 0.60, 16.84, 1.99, 1.66, 7.18, repro,
2010-06-04,-0.79, 0.71, 15.29, 1.95, 1.60, 7.03, repro,
2010-06-05,1.16, 0.95, 10.29, 1.99, 1.64, 7.12, repro,
2010-06-06,0.05, 1.24, 12.11, 1.98, 1.66, 7.11, repro,
2010-06-07,-0.33, 0.24, 7.12, 1.99, 1.67, 7.21, repro,
2010-06-08,0.15, 0.91, 8.32, 2.00, 1.68, 7.28, repro,
2010-06-09,-0.05, 2.71, 7.83, 1.99, 1.63, 7.13, repro,
2010-06-10,-1.65, 1.09, 10.89, 1.96, 1.59, 7.01, repro,
2010-06-11,-0.20, -0.82, 15.05, 2.00, 1.64, 7.16, repro,
2010-06-12,-2.02, 3.31, -11.60, 2.00, 1.62, 7.19, repro,
2010-06-13,0.20, 0.55, 0.77, 1.99, 1.66, 7.21, repro,
2010-06-14,-0.60, 0.02, 11.72, 2.04, 1.74, 7.41, repro,
2010-06-15,-0.31, 0.92, 10.17, 1.97, 1.62, 7.01, repro,
2010-06-16,-0.62, 2.77, 5.24, 2.02, 1.72, 7.51, repro,
2010-06-17,-0.09, 2.07, 11.34, 1.98, 1.66, 7.21, repro,
2010-06-18,0.13, 1.70, 8.71, 1.97, 1.65, 7.20, repro,
2010-06-19,-0.39, 1.27, 8.33, 1.96, 1.62, 7.12, repro,
2010-06-20,-0.56, 1.39, 6.50, 1.96, 1.61, 7.09, repro,
2010-06-21,1.00, 2.30, 11.10, 1.96, 1.61, 7.10, repro,
2010-06-22,-0.24, 0.44, 8.75, 1.95, 1.61, 7.05, repro,
2010-06-23,0.88, 1.94, -0.01, 2.04, 1.63, 7.32, repro,
2010-06-24,0.91, 1.09, 2.44, 1.99, 1.65, 7.17, repro,
2010-06-25,-0.63, -0.52, 2.86, 2.00, 1.70, 7.23, repro,
2010-06-26,0.11, -0.55, 14.71, 1.95, 1.66, 7.15, repro,
2010-06-27,0.03, -0.89, 15.22, 1.99, 1.67, 7.35, repro,
2010-06-28,-1.78, 2.89, 12.39, 1.97, 1.65, 7.21, repro,
2010-06-29,0.70, -0.34, 5.39, 2.03, 1.78, 7.57, repro,
2010-06-30,-0.31, 0.33, 4.79, 1.99, 1.64, 7.14, repro,
2010-07-01,-1.41, 0.32, 8.60, 1.90, 1.59, 6.97, repro,
2010-07-02,-1.70, 1.41, 8.32, 1.98, 1.68, 7.30, repro,
2010-07-03,1.23, 0.89, 6.11, 1.93, 1.63, 7.16, repro,
2010-07-04,-0.20, 2.43, 7.18, 1.93, 1.58, 6.99, repro,
2010-07-05,0.65, 0.93, 15.30, 1.94, 1.60, 7.02, repro,
2010-07-06,-0.42, 1.49, 4.46, 1.94, 1.61, 7.06, repro,
2010-07-07,-0.60, 1.69, -4.21, 1.94, 1.61, 7.10, repro,
2010-07-08,-1.16, 1.69, -2.77, 2.04, 1.74, 7.51, repro,
2010-07-09,0.61, 2.65, 6.03, 1.94, 1.64, 7.22, repro,
2010-07-10,-1.48, 0.95, 9.52, 1.94, 1.59, 7.02, repro,
2010-07-11,-0.32, 1.24, 8.86, 1.94, 1.61, 7.06, repro,
2010-07-12,0.29, 1.35, 13.58, 1.93, 1.61, 7.01, repro,
2010-07-13,-0.44, 0.58, 17.38, 1.93, 1.59, 7.00, repro,
2010-07-14,-0.72, 1.18, 9.06, 1.95, 1.62, 7.09, repro,
2010-07-15,-0.67, 2.01, 3.42, 1.96, 1.64, 7.19, repro,
2010-07-16,-2.44, 1.56, 6.70, 1.97, 1.63, 7.19, repro,
2010-07-17,-1.07, -0.12, -0.29, 1.92, 1.60, 7.02, repro,
2010-07-18,0.46, 1.37, 1.85, 2.07, 1.77, 7.87, repro,
2010-07-19,0.19, 1.44, 12.03, 2.04, 1.69, 7.27, repro,
2010-07-20,0.87, 1.74, 9.76, 1.96, 1.62, 7.14, repro,
2010-07-21,-0.95, 2.79, 4.61, 1.92, 1.59, 7.00, repro,
2010-07-22,0.00, 0.02, 5.29, 1.90, 1.58, 6.92, repro,
2010-07-23,-0.68, 1.67, 14.35, 1.93, 1.60, 7.06, repro,
2010-07-24,-0.24, 5.45, 1.12, 1.93, 1.59, 7.03, repro,
2010-07-25,-2.54, 4.93, 10.75, 1.96, 1.63, 7.13, repro,
2010-07-26,-1.46, 2.25, 10.55, 2.05, 1.68, 7.52, repro,
2010-07-27,-0.81, 0.54, 5.10, 2.05, 1.72, 7.50, repro,
2010-07-28,-1.25, 3.54, -3.05, 1.95, 1.60, 7.10, repro,
2010-07-29,-0.10, 2.41, 7.95, 2.02, 1.71, 7.39, repro,
2010-07-30,1.56, 1.09, 7.33, 2.03, 1.66, 7.46, repro,
2010-07-31,-1.82, 1.83, 9.99, 1.98, 1.66, 7.28, repro,
2010-08-01,-0.46, 1.91, 8.77, 1.96, 1.63, 7.19, repro,
2010-08-02,0.97, -1.75, 5.19, 2.07, 1.71, 7.65, repro,
2010-08-03,1.86, 1.62, 16.68, 1.99, 1.70, 7.38, repro,
2010-08-04,0.05, 2.21, 11.18, 1.96, 1.64, 7.23, repro,
2010-08-05,0.26, 1.91, 6.68, 2.01, 1.71, 7.43, repro,
2010-08-06,-0.51, 1.48, 9.07, 1.94, 1.59, 7.06, repro,
2010-08-07,0.59, -0.02, 14.47, 1.96, 1.65, 7.25, repro,
2010-08-08,1.76, 0.35, 6.50, 2.15, 1.76, 7.66, repro,
2010-08-09,1.98, 1.14, 17.36, 2.04, 1.68, 7.44, repro,
2010-08-10,1.09, 0.25, 18.88, 2.00, 1.63, 7.21, repro,
2010-08-11,-0.66, 0.10, 13.76, 1.93, 1.60, 7.09, repro,
2010-08-12,0.09, 2.81, -1.56, 2.06, 1.72, 7.69, repro,
2010-08-13,0.21, -0.26, 16.53, 1.93, 1.61, 7.12, repro,
2010-08-14,-0.48, 1.01, 14.60, 1.97, 1.65, 7.36, repro,
2010-08-15,1.70, 0.75, 7.98, 1.97, 1.65, 7.33, repro,
2010-08-16,2.28, 0.73, 3.74, 2.00, 1.65, 7.36, repro,
2010-08-17,-0.24, -0.19, 7.70, 2.06, 1.74, 7.67, repro,
2010-08-18,-0.03, 1.67, 4.23, 1.99, 1.69, 7.48, repro,
2010-08-19,0.11, 0.84, 3.59, 2.01, 1.71, 7.48, repro,
2010-08-20,0.06, 0.89, 7.43, 1.97, 1.66, 7.33, repro,
2010-08-21,-0.88, 0.26, 5.50, 1.96, 1.64, 7.26, repro,
2010-08-22,0.57, 0.78, 12.78, 1.93, 1.59, 7.08, repro,
2010-08-23,1.53, -0.56, 6.90, 2.00, 1.69, 7.48, repro,
2010-08-24,-0.33, 1.79, -6.61, 2.03, 1.64, 7.25, repro,
2010-08-25,0.76, -0.78, 2.85, 1.94, 1.60, 7.11, repro,
2010-08-26,0.09, -0.23, 6.12, 1.96, 1.62, 7.18, repro,
2010-08-27,-0.35, 1.54, 15.08, 1.99, 1.69, 7.39, repro,
2010-08-28,-0.02, 0.29, 14.36, 1.90, 1.56, 6.96, repro,
2010-08-29,0.11, 0.76, 13.49, 1.90, 1.58, 7.04, repro,
2010-08-30,-1.11, -0.15, 25.40, 1.95, 1.60, 7.11, repro,
2010-08-31,0.41, -1.04, 14.88, 1.93, 1.60, 7.10, repro,
2010-09-01,-0.53, 0.61, 16.26, 1.90, 1.57, 6.97, repro,
2010-09-02,0.17, 0.55, 6.86, 1.89, 1.57, 6.99, repro,
2010-09-03,0.48, 0.47, 10.33, 1.90, 1.57, 7.00, repro,
2010-09-04,1.10, -0.36, 14.46, 1.93, 1.61, 7.11, repro,
2010-09-05,0.22, 0.19, 19.26, 1.91, 1.57, 7.01, repro,
2010-09-06,0.65, -0.50, 26.75, 1.96, 1.58, 7.22, repro,
2010-09-07,0.08, -0.06, 10.11, 1.91, 1.56, 7.01, repro,
2010-09-08,-1.31, 1.23, 10.81, 1.91, 1.55, 6.99, repro,
2010-09-09,0.35, 1.15, 11.53, 1.92, 1.56, 7.01, repro,
2010-09-10,0.30, 0.19, 22.71, 1.91, 1.55, 6.96, repro,
2010-09-11,0.07, 0.53, 10.60, 1.93, 1.59, 7.07, repro,
2010-09-12,0.47, 1.02, 8.86, 1.90, 1.55, 6.95, repro,
2010-09-13,0.40, 0.38, 9.17, 1.90, 1.56, 6.97, repro,
2010-09-14,0.48, 0.38, 13.15, 1.91, 1.56, 7.01, repro,
2010-09-15,0.20, 0.63, 12.75, 1.92, 1.56, 7.03, repro,
2010-09-16,0.28, 0.95, 8.59, 1.90, 1.55, 6.94, repro,
2010-09-17,0.21, 1.00, 11.32, 1.88, 1.54, 6.89, repro,
2010-09-18,1.93, 1.05, 7.89, 1.89, 1.55, 6.96, repro,
2010-09-19,0.88, 1.49, 11.60, 1.91, 1.56, 7.02, repro,
2010-09-20,0.58, 0.37, 31.99, 1.92, 1.56, 7.06, repro,
2010-09-21,0.56, 0.91, 10.05, 1.93, 1.61, 7.17, repro,
2010-09-22,-1.10, 0.02, 20.89, 1.91, 1.59, 7.09, repro,
2010-09-23,0.97, 2.33, 21.47, 1.94, 1.58, 7.12, repro,
2010-09-24,0.12, 0.25, 13.02, 1.90, 1.55, 6.97, repro,
2010-09-25,-0.07, 0.48, 10.41, 1.93, 1.59, 7.18, repro,
2010-09-26,0.58, 0.34, 9.34, 1.95, 1.61, 7.22, repro,
2010-09-27,-0.62, -0.09, 13.32, 1.96, 1.59, 7.12, repro,
2010-09-28,0.89, -0.18, 7.67, 2.04, 1.66, 7.37, repro,
2010-09-29,-0.30, -0.17, 9.63, 1.91, 1.56, 6.98, repro,
2010-09-30,0.22, 0.92, 5.99, 1.97, 1.63, 7.24, repro,
2010-10-01,-0.37, 1.05, 8.99, 1.97, 1.63, 7.24, repro,
2010-10-02,-0.47, 0.92, -0.35, 1.95, 1.62, 7.20, repro,
2010-10-03,-0.24, 0.49, 6.37, 1.95, 1.64, 7.22, repro,
2010-10-04,0.25, 0.63, 15.03, 1.96, 1.63, 7.22, repro,
2010-10-05,-0.94, -0.34, 11.78, 1.93, 1.59, 7.11, repro,
2010-10-06,0.81, 0.36, 9.49, 1.91, 1.56, 7.02, repro,
2010-10-07,-0.80, 0.86, 13.46, 1.92, 1.56, 7.03, repro,
2010-10-08,-0.41, 1.88, 8.33, 2.00, 1.63, 7.25, repro,
2010-10-09,1.49, 0.63, 11.13, 1.93, 1.59, 6.99, repro,
2010-10-10,0.40, 0.54, 14.16, 2.00, 1.67, 7.27, repro,
2010-10-11,0.25, 0.48, 12.70, 2.00, 1.68, 7.32, repro,
2010-10-12,0.67, 0.89, 7.93, 1.94, 1.60, 7.05, repro,
2010-10-13,0.18, 1.05, 11.58, 2.01, 1.70, 7.37, repro,
2010-10-14,-0.53, 0.07, 7.12, 1.97, 1.63, 7.16, repro,
2010-10-15,-1.34, -0.49, 10.58, 1.93, 1.57, 7.00, repro,
2010-10-16,-0.52, 0.10, 6.53, 1.94, 1.58, 7.01, repro,
2010-10-17,-0.27, 0.84, 12.07, 1.98, 1.64, 7.22, repro,
2010-10-18,-0.53, 0.35, 10.64, 1.98, 1.65, 7.23, repro,
2010-10-19,0.93, 0.46, 16.94, 1.94, 1.58, 7.04, repro,
2010-10-20,0.09, -0.32, 15.62, 1.97, 1.63, 7.14, repro,
2010-10-21,0.86, 0.28, 10.85, 1.96, 1.63, 7.09, repro,
2010-10-22,0.81, 0.69, 15.76, 1.94, 1.58, 7.02, repro,
2010-10-23,-0.22, 0.31, 19.07, 1.97, 1.62, 7.15, repro,
2010-10-24,0.08, -0.97, 17.47, 1.92, 1.60, 6.98, repro,
2010-10-25,-2.40, 1.30, 27.40, 1.95, 1.60, 7.05, repro,
2010-10-26,-0.61, -0.40, 28.35, 1.92, 1.54, 6.91, repro,
2010-10-27,1.57, -0.47, 16.21, 1.91, 1.53, 6.87, repro,
2010-10-28,1.75, 1.16, 6.45, 1.90, 1.54, 6.88, repro,
2010-10-29,0.83, 1.27, 9.02, 1.90, 1.53, 6.83, repro,
2010-10-30,0.84, -0.43, 14.22, 1.89, 1.53, 6.83, repro,
2010-10-31,-1.29, -1.69, 20.50, 2.09, 1.86, 7.76, repro,
2010-11-01,0.37, 0.72, 7.25, 2.01, 1.67, 7.28, repro,
2010-11-02,0.80, 1.05, 9.49, 1.93, 1.56, 6.97, repro,
2010-11-03,-0.11, -1.12, 8.09, 1.99, 1.69, 7.39, repro,
2010-11-04,0.47, 1.21, 7.41, 1.90, 1.53, 6.82, repro,
2010-11-05,1.11, 0.31, 12.92, 1.92, 1.56, 6.93, repro,
2010-11-06,0.22, 0.28, 14.07, 1.97, 1.61, 7.08, repro,
2010-11-07,0.23, 0.11, 16.78, 1.94, 1.56, 6.98, repro,
2010-11-08,0.92, 0.78, 18.50, 1.94, 1.57, 7.02, repro,
2010-11-09,1.65, 0.77, 15.07, 1.91, 1.53, 6.86, repro,
2010-11-10,0.62, -0.50, 21.61, 1.95, 1.61, 7.04, repro,
2010-11-11,1.19, 0.55, 14.68, 1.91, 1.53, 6.82, repro,
2010-11-12,1.54, 0.76, 9.77, 1.92, 1.53, 6.85, repro,
2010-11-13,1.48, 0.53, 10.93, 1.95, 1.55, 6.96, repro,
