PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 32.8293822176 North Latitude, -115.5084054788 East Longitude, -52.76439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-21,-33.33, 12.48, 7.93, 1.96, 1.78, 7.88, repro,
2010-09-22,-32.06, 13.80, 5.70, 1.92, 1.73, 7.76, repro,
2010-09-23,-33.32, 13.69, 10.32, 1.95, 1.65, 7.51, repro,
2010-09-24,-32.79, 12.90, 1.89, 1.87, 1.64, 7.30, repro,
2010-09-25,-33.49, 13.30, 0.78, 1.86, 1.63, 7.26, repro,
2010-09-26,-32.09, 13.11, 1.94, 1.85, 1.63, 7.25, repro,
2010-09-27,-31.96, 13.82, 1.05, 1.92, 1.67, 7.32, repro,
2010-09-28,-32.64, 14.38, 3.95, 1.94, 1.68, 7.40, repro,
2010-09-29,-34.56, 12.72, 11.34, 1.90, 1.66, 7.40, repro,
2010-09-30,-33.50, 13.95, 5.16, 1.91, 1.69, 7.46, repro,
2010-10-01,-35.32, 10.11, 7.18, 1.97, 1.71, 7.70, repro,
2010-10-02,-34.62, 16.56, 12.38, 1.95, 1.74, 7.73, repro,
2010-10-03,-34.05, 13.74, -2.95, 1.98, 1.68, 7.67, repro,
2010-10-04,-33.90, 16.11, -0.46, 2.19, 1.92, 8.31, repro,
2010-10-05,-33.76, 12.82, 13.86, 1.96, 1.73, 7.64, repro,
2010-10-06,-33.26, 14.40, 4.93, 1.88, 1.64, 7.33, repro,
2010-10-07,-32.60, 14.03, 0.02, 1.87, 1.62, 7.29, repro,
2010-10-08,-34.15, 14.73, -2.23, 1.98, 1.70, 7.57, repro,
2010-10-09,-33.76, 14.37, -0.80, 1.92, 1.66, 7.39, repro,
2010-10-10,-33.68, 13.59, 1.92, 1.97, 1.72, 7.64, repro,
2010-10-11,-33.30, 14.37, 6.13, 1.98, 1.76, 7.80, repro,
2010-10-12,-32.90, 14.97, 0.39, 1.87, 1.63, 7.26, repro,
2010-10-13,-33.85, 14.41, -1.50, 1.95, 1.68, 7.50, repro,
2010-10-14,-35.14, 13.78, 1.20, 1.90, 1.66, 7.39, repro,
2010-10-15,-35.93, 15.41, 1.19, 1.91, 1.68, 7.49, repro,
2010-10-16,-33.46, 14.28, 3.92, 1.87, 1.62, 7.23, repro,
2010-10-17,-34.25, 13.99, 3.41, 1.92, 1.65, 7.36, repro,
2010-10-18,-34.91, 15.38, 0.59, 1.95, 1.69, 7.42, repro,
2010-10-19,-33.61, 15.20, 6.48, 1.93, 1.67, 7.46, repro,
2010-10-20,-34.46, 13.63, 0.00, 1.94, 1.68, 7.47, repro,
2010-10-21,-33.67, 14.36, -0.12, 1.94, 1.67, 7.42, repro,
2010-10-22,-33.77, 13.62, 1.63, 1.88, 1.64, 7.30, repro,
2010-10-23,-34.14, 13.96, 8.58, 1.96, 1.69, 7.55, repro,
2010-10-24,-35.08, 13.60, 1.42, 1.93, 1.70, 7.56, repro,
2010-10-25,-33.61, 12.86, 4.78, 1.92, 1.65, 7.45, repro,
2010-10-26,-33.97, 12.86, 6.69, 1.89, 1.62, 7.31, repro,
2010-10-27,-33.15, 13.69, 4.35, 1.87, 1.62, 7.23, repro,
2010-10-28,-33.89, 13.60, 0.52, 1.87, 1.63, 7.30, repro,
2010-10-29,-34.64, 14.40, 0.54, 1.87, 1.61, 7.23, repro,
2010-10-30,-35.80, 15.03, 1.71, 2.13, 1.75, 8.15, repro,
2010-10-31,-35.05, 13.82, 0.61, 1.93, 1.70, 7.49, repro,
2010-11-01,-35.17, 14.01, -1.77, 1.97, 1.75, 7.60, repro,
2010-11-02,-34.35, 13.81, -4.12, 1.88, 1.63, 7.34, repro,
2010-11-03,-34.29, 15.05, -3.00, 1.89, 1.64, 7.37, repro,
2010-11-04,-34.88, 15.12, -1.43, 1.89, 1.61, 7.32, repro,
2010-11-05,-34.52, 14.73, 4.69, 1.95, 1.67, 7.42, repro,
2010-11-06,-34.81, 14.67, 7.40, 1.91, 1.65, 7.36, repro,
2010-11-07,-34.56, 13.70, -0.34, 1.88, 1.62, 7.33, repro,
2010-11-08,-33.51, 14.11, 11.37, 1.95, 1.64, 7.57, repro,
2010-11-09,-35.12, 14.57, 7.25, 1.91, 1.65, 7.43, repro,
2010-11-10,-36.73, 14.23, 8.45, 1.91, 1.64, 7.36, repro,
2010-11-11,-35.34, 14.06, 5.17, 1.87, 1.60, 7.23, repro,
2010-11-12,-35.51, 14.98, -1.82, 1.88, 1.60, 7.23, repro,
2010-11-13,-34.25, 14.92, -3.93, 1.97, 1.76, 7.74, repro,
2010-11-14,-35.27, 14.32, 2.50, 1.93, 1.69, 7.57, repro,
2010-11-15,-34.38, 14.30, 8.74, 1.89, 1.64, 7.44, repro,
2010-11-16,-36.41, 15.81, 3.50, 1.92, 1.65, 7.46, repro,
2010-11-17,-35.21, 15.77, -3.75, 1.97, 1.70, 7.64, repro,
2010-11-18,-35.80, 16.08, -1.48, 1.90, 1.64, 7.45, repro,
2010-11-19,-37.31, 15.29, 1.02, 1.97, 1.67, 7.70, repro,
2010-11-20,-35.90, 14.67, 4.23, 1.91, 1.64, 7.52, repro,
2010-11-21,-36.37, 12.98, 21.94, 2.04, 1.85, 8.00, repro,
2010-11-22,-36.02, 14.62, 8.62, 2.01, 1.72, 7.70, repro,
2010-11-23,-35.81, 14.16, 5.20, 1.90, 1.64, 7.42, repro,
2010-11-24,-37.66, 16.99, 2.95, 1.90, 1.64, 7.49, repro,
2010-11-25,-36.61, 13.94, 2.22, 1.90, 1.63, 7.46, repro,
2010-11-26,-35.67, 15.00, 0.02, 1.89, 1.63, 7.46, repro,
2010-11-27,-36.02, 14.95, 1.01, 1.89, 1.63, 7.46, repro,
2010-11-28,-36.89, 15.81, -3.59, 2.02, 1.90, 8.57, repro,
2010-11-29,-36.02, 14.36, -1.03, 1.91, 1.64, 7.49, repro,
2010-11-30,-35.37, 15.46, -5.91, 1.90, 1.63, 7.47, repro,
2010-12-01,-35.70, 15.67, -1.09, 1.90, 1.64, 7.54, repro,
2010-12-02,-36.97, 15.89, -9.54, 1.91, 1.64, 7.54, repro,
2010-12-03,-36.83, 15.84, -4.28, 1.91, 1.65, 7.54, repro,
2010-12-04,-36.63, 15.38, -4.43, 1.91, 1.63, 7.47, repro,
2010-12-05,-37.59, 14.96, -3.05, 1.90, 1.63, 7.47, repro,
2010-12-06,-37.04, 14.82, -2.43, 1.91, 1.65, 7.51, repro,
2010-12-07,-37.61, 14.80, -7.44, 1.91, 1.64, 7.52, repro,
2010-12-08,-36.94, 14.72, -7.50, 1.90, 1.62, 7.42, repro,
2010-12-09,-37.05, 14.45, -5.41, 1.88, 1.57, 7.20, repro,
2010-12-10,-37.78, 15.08, 5.10, 1.90, 1.60, 7.36, repro,
2010-12-11,-36.87, 14.53, 3.39, 1.90, 1.61, 7.39, repro,
2010-12-12,-37.53, 14.48, -5.73, 1.88, 1.56, 7.17, repro,
2010-12-13,-37.87, 14.48, -2.28, 1.91, 1.61, 7.39, repro,
2010-12-14,-37.06, 13.91, 0.22, 1.99, 1.65, 7.57, repro,
2010-12-15,-36.36, 12.97, 6.58, 1.91, 1.62, 7.42, repro,
2010-12-16,-38.30, 15.21, 2.15, 1.90, 1.62, 7.38, repro,
2010-12-17,-39.57, 14.70, -5.03, 1.94, 1.60, 7.36, repro,
2010-12-18,-38.39, 15.72, -3.62, 1.90, 1.60, 7.31, repro,
2010-12-19,-37.25, 15.51, 1.17, 1.91, 1.62, 7.43, repro,
2010-12-20,-35.20, 10.69, 5.25, 1.93, 1.62, 7.50, repro,
2010-12-21,-37.82, 14.13, -8.74, 1.93, 1.67, 7.47, repro,
2010-12-22,-38.83, 15.73, 0.03, 2.05, 1.80, 7.92, repro,
2010-12-23,-38.21, 14.65, -0.77, 2.02, 1.74, 7.81, repro,
2010-12-24,-39.07, 14.60, -5.84, 1.91, 1.62, 7.43, repro,
2010-12-25,-38.51, 15.43, -10.20, 1.89, 1.58, 7.26, repro,
2010-12-26,-36.88, 15.22, -0.78, 1.88, 1.58, 7.31, repro,
2010-12-27,-37.77, 13.94, -7.14, 1.88, 1.58, 7.32, repro,
2010-12-28,-37.62, 16.64, -4.89, 1.95, 1.65, 7.51, repro,
2010-12-29,-38.34, 15.72, -0.78, 1.98, 1.69, 7.61, repro,
2010-12-30,-36.61, 14.45, 7.00, 1.95, 1.66, 7.62, repro,
2010-12-31,-38.29, 15.08, -0.71, 1.90, 1.62, 7.40, repro,
2011-01-01,-38.33, 14.78, -1.99, 1.91, 1.62, 7.45, repro,
2011-01-02,-37.62, 16.23, -9.24, 2.03, 1.74, 7.83, repro,
2011-01-03,-38.28, 14.50, -9.69, 1.96, 1.67, 7.58, repro,
2011-01-04,-38.19, 15.59, -6.00, 1.98, 1.64, 7.56, repro,
2011-01-05,-37.84, 14.97, -6.38, 1.89, 1.59, 7.33, repro,
2011-01-06,-38.42, 15.06, -7.86, 1.96, 1.67, 7.58, repro,
2011-01-07,-38.12, 15.10, -2.10, 1.91, 1.63, 7.53, repro,
2011-01-08,-38.37, 16.50, -1.23, 1.92, 1.62, 7.45, repro,
2011-01-09,-38.26, 15.80, -4.26, 1.90, 1.57, 7.30, repro,
2011-01-10,-38.40, 15.28, -2.49, 1.95, 1.68, 7.58, repro,
2011-01-11,-38.00, 15.71, -5.25, 1.95, 1.71, 7.77, repro,
2011-01-12,-37.11, 16.34, -10.65, 1.91, 1.59, 7.33, repro,
2011-01-13,-37.04, 16.45, -8.48, 1.97, 1.66, 7.52, repro,
2011-01-14,-37.73, 15.52, -7.40, 1.92, 1.62, 7.41, repro,
2011-01-15,-37.45, 15.36, -6.36, 1.93, 1.62, 7.46, repro,
2011-01-16,-37.80, 15.16, -3.39, 1.92, 1.63, 7.45, repro,
2011-01-17,-37.91, 15.19, 5.38, 1.89, 1.58, 7.32, repro,
2011-01-18,-39.63, 15.08, 6.35, 1.92, 1.64, 7.50, repro,
2011-01-19,-39.70, 16.01, 0.32, 1.96, 1.68, 7.65, repro,
2011-01-20,-38.36, 16.21, -4.73, 1.91, 1.58, 7.37, repro,
2011-01-21,-37.29, 15.19, -4.72, 1.92, 1.62, 7.49, repro,
2011-01-22,-38.62, 15.31, 6.29, 1.92, 1.65, 7.56, repro,
2011-01-23,-37.56, 14.35, 1.17, 1.96, 1.71, 7.86, repro,
2011-01-24,-38.48, 15.01, 0.57, 1.93, 1.65, 7.65, repro,
2011-01-25,-38.81, 15.88, -2.01, 1.95, 1.66, 7.67, repro,
2011-01-26,-38.17, 16.08, 0.31, 2.08, 1.74, 8.25, repro,
2011-01-27,-38.27, 16.28, -9.28, 1.99, 1.77, 8.03, repro,
2011-01-28,-38.33, 16.38, -7.09, 1.88, 1.58, 7.30, repro,
2011-01-29,-38.86, 15.07, -7.30, 1.90, 1.60, 7.42, repro,
2011-01-30,-38.16, 15.70, -3.95, 1.93, 1.62, 7.43, repro,
2011-01-31,-38.03, 14.93, -9.87, 1.96, 1.67, 7.72, repro,
2011-02-01,-37.68, 14.32, -5.18, 1.92, 1.62, 7.55, repro,
2011-02-02,-36.75, 15.94, -16.10, 1.94, 1.65, 7.61, repro,
2011-02-03,-37.64, 15.55, -12.98, 1.91, 1.63, 7.46, repro,
2011-02-04,-38.51, 14.53, -7.85, 1.97, 1.70, 7.70, repro,
2011-02-05,-37.54, 15.16, -4.96, 1.97, 1.66, 7.62, repro,
2011-02-06,-39.90, 15.40, -4.56, 2.01, 1.78, 8.11, repro,
2011-02-07,-39.02, 15.59, -7.59, 1.97, 1.70, 7.82, repro,
2011-02-08,-39.06, 15.71, -4.03, 1.93, 1.64, 7.62, repro,
2011-02-09,-36.93, 16.64, -6.46, 1.88, 1.58, 7.33, repro,
2011-02-10,-38.84, 15.48, -2.66, 1.94, 1.64, 7.60, repro,
2011-02-11,-38.89, 14.91, -6.79, 1.96, 1.66, 7.67, repro,
2011-02-12,-38.36, 16.11, -5.96, 1.98, 1.71, 7.84, repro,
2011-02-13,-37.67, 15.96, -7.78, 1.91, 1.59, 7.44, repro,
2011-02-14,-39.02, 15.14, -4.06, 1.92, 1.61, 7.52, repro,
2011-02-15,-38.73, 15.10, -9.94, 1.99, 1.77, 8.03, repro,
2011-02-16,-38.55, 17.54, 2.23, 2.08, 1.85, 8.25, repro,
2011-02-17,-41.26, 14.45, 1.09, 2.02, 1.72, 8.04, repro,
2011-02-18,-39.14, 15.57, -4.69, 1.93, 1.65, 7.63, repro,
2011-02-19,-38.92, 16.45, -6.00, 1.90, 1.60, 7.42, repro,
2011-02-20,-39.56, 16.30, -1.07, 1.88, 1.58, 7.32, repro,
2011-02-21,-39.24, 16.37, -2.37, 1.88, 1.56, 7.26, repro,
2011-02-22,-40.78, 15.72, -2.60, 1.93, 1.61, 7.49, repro,
2011-02-23,-39.83, 15.51, -1.54, 1.96, 1.65, 7.54, repro,
2011-02-24,-41.28, 15.89, -5.34, 1.89, 1.56, 7.28, repro,
2011-02-25,-39.49, 16.48, -3.64, 1.88, 1.55, 7.25, repro,
2011-02-26,-39.39, 18.27, 2.02, 1.89, 1.57, 7.34, repro,
2011-02-27,-41.06, 16.86, 5.77, 1.96, 1.60, 7.47, repro,
2011-02-28,-39.46, 16.47, -6.73, 1.90, 1.56, 7.33, repro,
2011-03-01,-40.47, 15.92, -3.55, 1.89, 1.56, 7.29, repro,
2011-03-02,-40.59, 14.13, -3.39, 1.90, 1.55, 7.30, repro,
2011-03-03,-39.48, 15.70, -4.79, 1.90, 1.56, 7.35, repro,
2011-03-04,-39.42, 16.64, -4.52, 1.89, 1.57, 7.34, repro,
2011-03-05,-40.38, 16.59, -12.50, 1.89, 1.56, 7.28, repro,
2011-03-06,-38.90, 16.21, -4.05, 1.91, 1.57, 7.36, repro,
2011-03-07,-39.17, 11.02, -2.52, 1.92, 1.59, 7.50, repro,
2011-03-08,-40.07, 16.56, -2.25, 1.89, 1.55, 7.26, repro,
2011-03-09,-40.22, 16.39, -7.84, 1.88, 1.56, 7.27, repro,
2011-03-10,-40.38, 15.25, -5.47, 1.89, 1.56, 7.32, repro,
2011-03-11,-39.86, 16.39, -2.38, 1.89, 1.55, 7.25, repro,
2011-03-12,-39.96, 16.40, -3.78, 1.90, 1.56, 7.31, repro,
2011-03-13,-41.43, 14.63, -8.68, 1.93, 1.60, 7.47, repro,
2011-03-14,-40.86, 14.44, -8.48, 1.97, 1.64, 7.54, repro,
2011-03-15,-38.74, 15.33, -8.16, 1.95, 1.64, 7.51, repro,
2011-03-16,-40.10, 14.85, -5.92, 2.01, 1.66, 7.55, repro,
2011-03-17,-41.18, 14.70, -3.52, 2.08, 1.70, 7.90, repro,
2011-03-18,-40.64, 16.31, -13.74, 2.08, 1.65, 7.88, repro,
2011-03-19,-40.92, 16.09, -9.78, 2.03, 1.67, 7.70, repro,
2011-03-20,-40.08, 13.69, -4.78, 1.94, 1.60, 7.50, repro,
2011-03-21,-44.40, 12.99, -11.79, 1.97, 1.59, 7.42, repro,
2011-03-22,-39.97, 17.39, -5.69, 2.04, 1.64, 7.63, repro,
2011-03-23,-40.39, 15.95, -7.78, 1.98, 1.59, 7.53, repro,
2011-03-24,-41.27, 14.91, -2.77, 1.99, 1.65, 7.66, repro,
2011-03-25,-39.67, 14.55, -4.40, 2.03, 1.68, 7.83, repro,
2011-03-26,-42.49, 16.81, 0.50, 2.00, 1.63, 7.59, repro,
2011-03-27,-42.56, 15.16, -7.02, 1.91, 1.56, 7.32, repro,
2011-03-28,-40.67, 16.05, -8.88, 1.91, 1.56, 7.35, repro,
2011-03-29,-40.28, 15.91, -6.28, 1.94, 1.60, 7.47, repro,
2011-03-30,-39.88, 15.58, -3.99, 1.94, 1.61, 7.50, repro,
2011-03-31,-41.75, 15.62, -4.32, 2.00, 1.63, 7.65, repro,
2011-04-01,-40.87, 15.86, -1.17, 1.99, 1.62, 7.62, repro,
2011-04-02,-40.64, 17.29, 2.38, 2.01, 1.65, 7.66, repro,
2011-04-03,-39.55, 20.06, -5.92, 2.00, 1.64, 7.73, repro,
2011-04-04,-40.83, 15.94, -2.90, 1.99, 1.62, 7.66, repro,
2011-04-05,-41.80, 15.80, -3.24, 1.98, 1.66, 7.75, repro,
2011-04-06,-41.58, 16.10, 8.79, 1.97, 1.63, 7.71, repro,
2011-04-07,-39.81, 15.00, -1.06, 1.90, 1.56, 7.35, repro,
2011-04-08,-44.06, 13.15, -1.67, 1.97, 1.59, 7.51, repro,
2011-04-09,-41.89, 16.78, -2.65, 1.97, 1.59, 7.51, repro,
2011-04-10,-40.70, 15.81, -1.40, 1.95, 1.61, 7.54, repro,
2011-04-11,-41.60, 15.85, -4.97, 2.04, 1.67, 7.84, repro,
2011-04-12,-42.03, 16.70, -3.97, 1.96, 1.64, 7.63, repro,
2011-04-13,-42.80, 16.91, -8.54, 1.90, 1.56, 7.33, repro,
2011-04-14,-41.55, 16.28, -6.48, 1.89, 1.56, 7.29, repro,
2011-04-15,-42.48, 16.32, -6.33, 1.90, 1.56, 7.34, repro,
2011-04-16,-42.46, 16.82, -5.63, 1.90, 1.57, 7.36, repro,
2011-04-17,-42.46, 17.04, -2.05, 1.90, 1.56, 7.34, repro,
2011-04-18,-42.92, 17.39, -3.10, 1.90, 1.55, 7.32, repro,
2011-04-19,-42.37, 15.80, -1.65, 1.90, 1.56, 7.32, repro,
2011-04-20,-42.22, 17.43, -1.61, 1.89, 1.55, 7.28, repro,
2011-04-21,-42.33, 16.44, -0.37, 1.96, 1.59, 7.70, repro,
2011-04-22,-43.16, 16.79, -5.17, 1.90, 1.56, 7.35, repro,
2011-04-23,-42.64, 15.07, -3.45, 1.91, 1.57, 7.40, repro,
2011-04-24,-42.29, 16.55, 5.16, 1.90, 1.55, 7.35, repro,
2011-04-25,-42.14, 16.16, 1.77, 1.89, 1.55, 7.29, repro,
2011-04-26,-41.61, 16.06, 5.10, 1.90, 1.55, 7.34, repro,
2011-04-27,-42.60, 16.96, 3.00, 1.90, 1.55, 7.33, repro,
2011-04-28,-41.80, 17.42, -7.95, 1.90, 1.55, 7.34, repro,
2011-04-29,-41.65, 16.98, -3.29, 1.88, 1.54, 7.29, repro,
2011-04-30,-42.42, 17.51, -0.20, 1.88, 1.54, 7.26, repro,
2011-05-01,-42.69, 17.39, 2.37, 1.90, 1.55, 7.32, repro,
2011-05-02,-43.46, 17.37, -1.38, 1.90, 1.55, 7.34, repro,
2011-05-03,-42.97, 16.72, -3.69, 1.93, 1.60, 7.49, repro,
2011-05-04,-43.36, 16.72, -2.75, 1.90, 1.59, 7.38, repro,
2011-05-05,-43.35, 17.45, -3.21, 1.92, 1.57, 7.37, repro,
2011-05-06,-43.98, 17.16, -0.05, 1.92, 1.57, 7.37, repro,
2011-05-07,-43.97, 17.03, 9.00, 1.91, 1.59, 7.48, repro,
2011-05-08,-44.84, 18.79, 6.71, 2.01, 1.62, 7.78, repro,
2011-05-09,-43.99, 18.78, 7.84, 1.93, 1.61, 7.56, repro,
2011-05-10,-43.63, 17.45, 2.85, 1.90, 1.58, 7.39, repro,
2011-05-11,-42.84, 17.78, -0.76, 1.88, 1.55, 7.25, repro,
2011-05-12,-43.36, 18.31, -4.85, 1.90, 1.56, 7.33, repro,
2011-05-13,-43.69, 17.44, -5.22, 1.90, 1.56, 7.33, repro,
2011-05-14,-44.97, 16.12, -3.06, 1.92, 1.60, 7.47, repro,
2011-05-15,-43.45, 18.57, 2.78, 1.92, 1.60, 7.42, repro,
2011-05-16,-43.06, 18.27, -4.61, 1.91, 1.59, 7.37, repro,
2011-05-17,-42.84, 15.75, -15.94, 1.92, 1.60, 7.43, repro,
2011-05-18,-43.18, 16.71, -0.18, 2.02, 1.63, 7.80, repro,
2011-05-19,-43.71, 16.09, 6.40, 1.93, 1.64, 7.60, repro,
2011-05-20,-44.93, 16.65, 1.00, 1.92, 1.60, 7.48, repro,
2011-05-21,-44.73, 17.57, -3.37, 1.93, 1.64, 7.58, repro,
2011-05-22,-44.71, 17.70, -6.63, 1.94, 1.64, 7.59, repro,
2011-05-23,-41.08, 16.54, -2.12, 1.93, 1.61, 7.52, repro,
2011-05-24,-42.86, 17.69, 3.47, 1.93, 1.64, 7.56, repro,
2011-05-25,-44.46, 16.95, -1.79, 1.94, 1.65, 7.65, repro,
2011-05-26,-43.15, 17.42, -7.41, 1.95, 1.65, 7.68, repro,
2011-05-27,-44.52, 17.64, -3.72, 1.93, 1.63, 7.54, repro,
2011-05-28,-43.66, 18.39, 1.32, 1.94, 1.64, 7.60, repro,
2011-05-29,-43.85, 16.70, -2.40, 2.01, 1.71, 7.89, repro,
2011-05-30,-41.43, 15.99, 3.33, 1.93, 1.65, 7.63, repro,
2011-05-31,-41.79, 16.36, -1.56, 1.92, 1.59, 7.48, repro,
2011-06-01,-42.48, 16.44, -7.35, 1.93, 1.63, 7.57, repro,
2011-06-02,-40.96, 16.57, -0.07, 1.97, 1.69, 7.76, repro,
2011-06-03,-40.78, 15.96, 2.94, 1.92, 1.58, 7.41, repro,
2011-06-04,-41.24, 15.78, 3.66, 1.92, 1.59, 7.45, repro,
2011-06-05,-41.51, 15.60, -0.45, 1.93, 1.60, 7.52, repro,
2011-06-06,-42.39, 15.09, 1.99, 1.97, 1.65, 7.61, repro,
2011-06-07,-42.69, 17.57, 1.85, 1.91, 1.58, 7.38, repro,
2011-06-08,-40.95, 17.13, 2.83, 1.91, 1.59, 7.45, repro,
2011-06-09,-40.98, 17.42, 1.19, 1.90, 1.59, 7.39, repro,
2011-06-10,-42.15, 18.51, 7.13, 1.91, 1.59, 7.44, repro,
2011-06-11,-42.16, 17.39, 6.04, 1.92, 1.59, 7.44, repro,
2011-06-12,-42.56, 17.35, 3.71, 1.91, 1.59, 7.42, repro,
2011-06-13,-41.70, 17.37, 4.63, 1.91, 1.58, 7.41, repro,
2011-06-14,-40.99, 15.73, 4.73, 1.91, 1.59, 7.45, repro,
2011-06-15,-42.20, 17.50, 11.11, 1.92, 1.60, 7.49, repro,
2011-06-16,-41.23, 17.60, 0.84, 1.92, 1.60, 7.50, repro,
2011-06-17,-43.28, 16.64, 9.60, 1.92, 1.59, 7.46, repro,
2011-06-18,-43.48, 16.25, 8.63, 1.92, 1.59, 7.49, repro,
2011-06-19,-42.23, 17.49, 5.60, 1.91, 1.59, 7.45, repro,
2011-06-20,-42.04, 16.87, 5.89, 1.92, 1.59, 7.42, repro,
2011-06-21,-43.45, 16.70, 12.78, 1.92, 1.59, 7.42, repro,
2011-06-22,-42.74, 16.89, 4.54, 1.91, 1.59, 7.41, repro,
2011-06-23,-42.70, 16.89, 3.43, 1.91, 1.59, 7.41, repro,
2011-06-24,-44.19, 18.13, 12.77, 1.92, 1.60, 7.45, repro,
2011-06-25,-44.96, 16.39, 4.30, 1.93, 1.60, 7.50, repro,
2011-06-26,-41.66, 14.45, 6.00, 1.93, 1.60, 7.47, repro,
2011-06-27,-43.41, 16.14, 6.44, 1.92, 1.59, 7.45, repro,
2011-06-28,-42.99, 17.02, 4.56, 1.91, 1.59, 7.44, repro,
2011-06-29,-44.78, 15.94, 1.18, 2.01, 1.62, 7.81, repro,
2011-06-30,-43.39, 14.95, 1.86, 1.93, 1.60, 7.48, repro,
2011-07-01,-43.86, 15.75, 9.22, 1.93, 1.59, 7.46, repro,
2011-07-02,-43.22, 16.08, 4.42, 1.92, 1.58, 7.43, repro,
2011-07-03,-42.28, 18.86, 7.07, 1.92, 1.61, 7.53, repro,
2011-07-04,-41.34, 17.35, -5.01, 1.92, 1.60, 7.46, repro,
2011-07-05,-43.07, 16.22, -5.57, 1.93, 1.61, 7.54, repro,
2011-07-06,-43.84, 17.38, 8.79, 1.93, 1.60, 7.50, repro,
2011-07-07,-44.87, 14.72, 1.54, 1.94, 1.60, 7.55, repro,
2011-07-08,-42.41, 16.39, 0.52, 1.97, 1.60, 7.56, repro,
2011-07-09,-43.59, 17.55, -3.07, 1.91, 1.59, 7.43, repro,
2011-07-10,-42.78, 14.66, -0.64, 1.94, 1.62, 7.64, repro,
2011-07-11,-45.63, 14.24, 2.50, 2.10, 1.72, 8.14, repro,
2011-07-12,-44.77, 18.26, -7.60, 2.18, 1.77, 8.18, repro,
2011-07-13,-44.44, 16.75, -0.55, 1.91, 1.58, 7.40, repro,
2011-07-14,-43.53, 17.33, -3.08, 1.92, 1.59, 7.44, repro,
2011-07-15,-43.67, 14.85, 1.38, 1.92, 1.60, 7.45, repro,
2011-07-16,-45.27, 15.22, 1.91, 1.91, 1.58, 7.40, repro,
2011-07-17,-44.86, 15.45, -2.12, 1.92, 1.59, 7.47, repro,
2011-07-18,-45.32, 15.40, -1.57, 1.93, 1.60, 7.50, repro,
2011-07-19,-46.68, 15.57, 0.60, 1.93, 1.58, 7.42, repro,
2011-07-20,-44.27, 14.57, 0.99, 1.93, 1.60, 7.42, repro,
2011-07-21,-44.38, 15.60, -1.58, 1.92, 1.60, 7.45, repro,
2011-07-22,-46.43, 15.17, -2.01, 1.93, 1.65, 7.60, repro,
2011-07-23,-43.41, 15.67, -4.46, 1.92, 1.59, 7.46, repro,
2011-07-24,-45.83, 15.06, 3.53, 1.93, 1.60, 7.48, repro,
2011-07-25,-45.70, 13.75, 1.29, 1.92, 1.58, 7.40, repro,
2011-07-26,-45.13, 15.93, 2.20, 1.93, 1.59, 7.44, repro,
2011-07-27,-45.34, 14.26, -4.07, 1.91, 1.59, 7.40, repro,
2011-07-28,-45.54, 14.79, 4.78, 1.93, 1.62, 7.54, repro,
2011-07-29,-44.83, 14.29, -1.27, 1.92, 1.59, 7.45, repro,
2011-07-30,-44.28, 12.95, -0.96, 1.92, 1.58, 7.44, repro,
2011-07-31,-46.73, 14.20, 4.05, 1.92, 1.59, 7.45, repro,
2011-08-01,-44.72, 16.24, -10.38, 1.95, 1.65, 7.70, repro,
2011-08-02,-44.56, 12.61, -3.93, 2.09, 1.73, 8.30, repro,
2011-08-03,-45.57, 14.32, 2.23, 1.97, 1.67, 7.76, repro,
2011-08-04,-45.93, 15.63, 2.37, 1.93, 1.60, 7.51, repro,
2011-08-05,-46.36, 13.54, -1.06, 1.92, 1.59, 7.42, repro,
2011-08-06,-46.74, 13.95, -0.25, 1.92, 1.60, 7.45, repro,
2011-08-07,-44.19, 12.38, -2.96, 1.93, 1.61, 7.61, repro,
2011-08-08,-46.60, 12.39, 5.28, 1.93, 1.60, 7.53, repro,
2011-08-09,-47.42, 15.05, -2.58, 1.92, 1.58, 7.44, repro,
2011-08-10,-47.12, 14.15, -3.05, 1.94, 1.61, 7.57, repro,
2011-08-11,-48.05, 14.39, -1.13, 2.04, 1.66, 7.96, repro,
2011-08-12,-48.47, 13.34, 4.62, 2.02, 1.66, 7.93, repro,
2011-08-13,-46.22, 14.39, -4.20, 2.01, 1.75, 7.98, repro,
2011-08-14,-48.77, 15.52, -4.21, 1.97, 1.64, 7.63, repro,
2011-08-15,-48.78, 13.78, -5.09, 1.96, 1.64, 7.65, repro,
2011-08-16,-49.12, 12.70, -1.58, 1.98, 1.65, 7.69, repro,
2011-08-17,-51.32, 11.78, 1.38, 1.96, 1.66, 7.80, repro,
2011-08-18,-50.26, 14.07, -7.39, 1.94, 1.63, 7.68, repro,
2011-08-19,-46.19, 12.11, -5.22, 1.98, 1.66, 7.80, repro,
2011-08-20,-50.04, 13.63, 0.28, 1.94, 1.61, 7.51, repro,
2011-08-21,-50.54, 12.51, -1.33, 1.94, 1.62, 7.55, repro,
2011-08-22,-49.73, 10.83, 6.68, 1.92, 1.61, 7.48, repro,
