PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINI
Station name,Niles
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8093836392 North Latitude, -86.2237709179 East Longitude, 200.77528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-01,-1.13, 5.21, 7.25, 2.06, 1.70, 7.65, repro,
2011-04-02,-0.97, 5.54, 8.76, 2.03, 1.68, 7.44, repro,
2011-04-03,-1.05, 6.96, 8.51, 2.06, 1.70, 7.65, repro,
2011-04-04,-2.28, 5.66, 11.83, 2.06, 1.68, 7.62, repro,
2011-04-05,-1.32, 5.26, 7.93, 2.03, 1.68, 7.46, repro,
2011-04-06,-0.61, 6.15, 5.83, 2.31, 1.89, 8.25, repro,
2011-04-07,-0.49, 5.90, -1.85, 2.00, 1.64, 7.24, repro,
2011-04-08,-0.84, 6.78, 6.08, 1.98, 1.64, 7.25, repro,
2011-04-09,-1.90, 6.89, 3.66, 2.03, 1.66, 7.49, repro,
2011-04-10,-2.18, 6.66, 10.95, 2.13, 1.80, 7.91, repro,
2011-04-11,0.50, 7.39, 0.29, 2.25, 1.82, 8.30, repro,
2011-04-12,1.79, 7.69, -11.47, 5.85, 5.01, 25.34, repro,
2011-04-18,2.04, 5.13, 1.74, 3.25, 2.65, 11.84, repro,
2011-04-19,-0.06, 5.80, 4.25, 1.95, 1.62, 7.22, repro,
2011-04-20,-3.06, 4.77, -2.13, 2.00, 1.63, 7.25, repro,
2011-04-21,-1.77, 4.93, -3.87, 2.01, 1.63, 7.24, repro,
2011-04-22,-0.16, 6.59, -0.91, 1.96, 1.59, 7.09, repro,
2011-04-23,-3.22, 5.89, 7.99, 3.15, 2.70, 11.80, repro,
2011-04-25,0.81, 5.52, -3.63, 2.74, 2.23, 10.13, repro,
2011-04-26,-1.16, 5.25, 3.74, 3.32, 2.89, 12.51, repro,
2011-04-27,-5.04, 2.84, -6.61, 4.65, 4.22, 19.01, repro,
2011-04-28,-3.68, 5.11, 2.35, 1.95, 1.59, 7.08, repro,
2011-04-29,-2.80, 4.55, -5.04, 1.95, 1.58, 7.06, repro,
2011-04-30,-0.14, 6.85, -5.82, 1.97, 1.61, 7.15, repro,
2011-05-01,-1.36, 5.71, -3.65, 1.97, 1.61, 7.12, repro,
2011-05-02,-0.98, 3.96, -4.07, 2.94, 2.58, 11.47, repro,
2011-05-03,-0.75, 5.68, -5.24, 2.01, 1.66, 7.32, repro,
2011-05-04,-0.87, 4.81, -10.26, 2.01, 1.63, 7.19, repro,
2011-05-05,-1.89, 3.82, -9.80, 2.03, 1.63, 7.27, repro,
2011-05-06,-0.19, 4.93, -5.48, 2.02, 1.62, 7.27, repro,
2011-05-07,0.34, 2.61, -9.88, 6.24, 5.62, 23.21, repro,
2011-05-09,-1.63, 6.70, -2.37, 3.66, 3.17, 13.55, repro,
2011-05-10,-0.33, 4.46, 6.45, 2.07, 1.68, 7.51, repro,
2011-05-11,-2.36, 5.20, -4.51, 2.00, 1.62, 7.23, repro,
2011-05-12,-0.28, 3.49, -5.22, 2.07, 1.65, 7.45, repro,
2011-05-13,-2.02, 2.62, 7.74, 2.08, 1.69, 7.65, repro,
2011-05-14,0.28, 3.95, -9.43, 2.15, 1.69, 7.53, repro,
2011-05-15,-0.32, 3.52, -5.09, 2.04, 1.62, 7.29, repro,
2011-05-16,-0.57, 4.18, -1.64, 2.08, 1.69, 7.44, repro,
2011-05-17,0.15, 5.15, -4.24, 2.02, 1.64, 7.33, repro,
2011-05-18,-1.20, 4.98, -0.11, 2.07, 1.67, 7.41, repro,
2011-05-19,-0.74, 4.71, 0.88, 2.12, 1.72, 7.65, repro,
2011-05-20,-1.05, 6.98, -1.53, 2.06, 1.65, 7.42, repro,
2011-05-21,-2.09, 3.30, 2.13, 2.13, 1.70, 7.62, repro,
2011-05-22,-0.63, 4.99, -7.85, 2.07, 1.67, 7.45, repro,
2011-05-23,-0.05, 5.19, 8.38, 2.11, 1.71, 7.81, repro,
2011-05-24,-0.43, 5.54, 7.76, 2.57, 2.45, 10.19, repro,
2011-05-25,1.41, 5.92, -3.33, 2.26, 1.83, 8.36, repro,
2011-05-26,-0.59, 2.69, -5.44, 2.10, 1.68, 7.59, repro,
2011-05-27,-1.56, 4.19, 2.73, 2.08, 1.65, 7.38, repro,
2011-05-28,0.26, 5.11, -3.16, 2.07, 1.68, 7.48, repro,
2011-05-29,-1.17, 4.81, 3.39, 2.13, 1.70, 7.65, repro,
2011-05-30,-0.75, 4.44, -3.26, 2.18, 1.74, 7.81, repro,
2011-05-31,-0.84, 6.19, 5.00, 2.36, 1.87, 8.54, repro,
2011-06-01,-0.47, 3.21, 3.47, 2.17, 1.79, 8.02, repro,
2011-06-02,-0.48, 6.08, -6.89, 2.17, 1.72, 7.82, repro,
2011-06-03,-1.55, 4.62, 3.85, 2.16, 1.74, 7.96, repro,
2011-06-04,-0.55, 3.88, -1.98, 2.14, 1.74, 7.93, repro,
2011-06-05,-0.23, 3.55, -4.58, 2.22, 1.78, 8.27, repro,
2011-06-06,0.23, 6.49, -0.97, 2.12, 1.72, 7.81, repro,
2011-06-07,-1.27, 5.24, 3.51, 2.21, 1.77, 8.17, repro,
2011-06-08,0.56, 4.24, 1.17, 2.27, 1.79, 8.35, repro,
2011-06-09,-0.92, 5.73, 16.19, 2.21, 1.82, 8.36, repro,
2011-06-10,-0.04, 3.84, -8.44, 2.50, 2.19, 10.12, repro,
2011-06-11,1.93, 4.92, -2.50, 2.14, 1.79, 8.13, repro,
2011-06-12,-0.78, 4.79, 1.11, 2.54, 1.89, 8.77, repro,
2011-06-13,0.98, 4.39, 2.29, 2.07, 1.68, 7.54, repro,
2011-06-14,-0.01, 6.67, 7.06, 2.11, 1.71, 7.77, repro,
2011-06-15,-2.81, 6.91, 13.04, 2.11, 1.73, 7.82, repro,
2011-06-16,-1.70, 5.78, 5.65, 2.11, 1.71, 7.77, repro,
2011-06-17,0.24, 5.74, 3.57, 2.24, 1.88, 8.50, repro,
2011-06-18,-0.79, 4.25, 1.36, 2.41, 1.91, 8.73, repro,
2011-06-19,-0.91, 4.22, 5.03, 2.15, 1.76, 8.00, repro,
2011-06-20,-1.21, 6.89, 3.20, 2.17, 1.73, 7.93, repro,
2011-06-21,0.53, 0.71, -1.12, 2.34, 1.91, 8.79, repro,
2011-06-22,-3.85, 7.92, 5.27, 2.20, 1.81, 8.33, repro,
2011-06-23,-0.59, 4.42, -0.53, 2.15, 1.73, 7.84, repro,
2011-06-24,-1.48, 4.39, -4.76, 2.08, 1.68, 7.54, repro,
2011-06-25,-1.95, 5.16, 5.41, 2.10, 1.70, 7.65, repro,
2011-06-26,-0.57, 5.25, -2.99, 2.11, 1.71, 7.75, repro,
2011-06-27,-0.83, 5.70, -4.41, 2.23, 1.82, 8.21, repro,
2011-06-28,-0.89, 4.62, 1.41, 2.08, 1.67, 7.57, repro,
2011-06-29,-0.51, 4.96, -6.07, 2.10, 1.72, 7.75, repro,
2011-06-30,-2.47, 5.42, 3.06, 2.11, 1.72, 7.73, repro,
2011-07-01,-2.31, 2.55, 5.62, 2.14, 1.73, 7.93, repro,
2011-07-02,-0.91, 1.81, 0.96, 2.43, 1.96, 9.05, repro,
2011-07-03,-0.46, 4.56, 3.18, 2.15, 1.76, 8.00, repro,
2011-07-04,-2.04, 6.99, -0.27, 2.53, 2.19, 9.78, repro,
2011-07-05,-0.67, 3.94, 2.38, 2.14, 1.82, 8.17, repro,
2011-07-06,-0.87, 4.75, 7.33, 2.22, 1.81, 8.40, repro,
2011-07-07,0.63, 4.55, -3.44, 2.19, 1.76, 8.11, repro,
2011-07-08,-2.51, 3.41, 9.52, 2.22, 1.81, 8.27, repro,
2011-07-09,-0.46, 3.52, 2.29, 2.21, 1.81, 8.37, repro,
2011-07-10,-1.91, 2.42, 12.96, 2.58, 2.30, 10.51, repro,
2011-07-11,-1.12, 7.34, 9.66, 2.27, 1.89, 8.65, repro,
2011-07-12,-2.12, 3.38, -5.10, 2.52, 2.20, 9.66, repro,
2011-07-13,-0.39, 5.16, 4.22, 2.19, 1.79, 8.27, repro,
2011-07-14,0.78, 4.12, 3.93, 2.19, 1.79, 8.36, repro,
2011-07-15,-1.34, 5.12, 5.09, 2.58, 2.02, 9.51, repro,
2011-07-16,-0.22, 5.21, 1.38, 2.53, 2.33, 10.38, repro,
2011-07-17,-0.62, 4.14, 3.89, 2.25, 1.83, 8.42, repro,
2011-07-18,-2.73, 8.37, 1.87, 2.54, 2.08, 9.63, repro,
2011-07-19,0.33, 5.40, 12.63, 2.85, 2.22, 11.06, repro,
2011-07-20,-1.84, 7.27, -0.03, 2.74, 2.41, 11.37, repro,
2011-07-21,-2.99, 5.10, 20.94, 2.40, 1.95, 9.34, repro,
2011-07-22,-2.91, 5.37, 10.52, 2.48, 2.10, 9.72, repro,
2011-07-23,1.53, 6.54, 13.82, 2.33, 1.92, 9.00, repro,
2011-07-24,-2.10, 2.67, 23.55, 2.32, 1.87, 8.95, repro,
2011-07-25,-0.18, 4.72, -8.02, 2.31, 1.83, 8.66, repro,
2011-07-26,-0.11, 4.71, 1.98, 2.21, 1.80, 8.33, repro,
2011-07-27,-2.89, 3.62, 16.49, 2.26, 1.89, 8.71, repro,
2011-07-28,-1.27, 7.33, 8.45, 2.40, 1.97, 9.13, repro,
2011-07-29,-2.86, 6.84, 3.82, 2.37, 1.96, 9.21, repro,
2011-07-30,-1.72, 5.89, 15.22, 2.25, 1.83, 8.55, repro,
2011-07-31,2.05, 4.69, 0.91, 2.76, 2.31, 10.83, repro,
2011-08-01,-0.91, 5.07, -7.89, 2.32, 1.88, 8.90, repro,
2011-08-02,0.46, 4.50, 5.09, 2.26, 1.89, 8.85, repro,
2011-08-03,-3.77, 6.50, 6.18, 2.45, 2.03, 9.78, repro,
2011-08-04,-0.66, 5.46, 7.08, 2.66, 2.24, 10.37, repro,
2011-08-05,-0.72, 3.07, 0.18, 2.31, 1.89, 9.06, repro,
2011-08-06,2.32, 4.82, 9.81, 2.34, 1.94, 9.31, repro,
2011-08-07,-2.88, 6.43, 14.65, 2.34, 1.92, 9.18, repro,
2011-08-08,1.03, 4.19, 9.61, 2.47, 2.04, 9.84, repro,
2011-08-09,-1.92, 4.51, 25.77, 2.75, 2.17, 10.05, repro,
2011-08-10,1.63, 7.09, 18.18, 2.68, 2.20, 10.60, repro,
2011-08-11,-0.06, 4.89, 8.57, 2.25, 1.90, 8.67, repro,
2011-08-12,-0.33, 5.40, 6.37, 2.28, 1.88, 8.70, repro,
2011-08-13,-0.72, 5.24, 11.17, 2.39, 2.00, 9.40, repro,
2011-08-14,0.60, 5.08, 5.97, 2.22, 1.81, 8.49, repro,
2011-08-15,-0.65, 3.76, 7.19, 2.60, 2.20, 10.02, repro,
2011-08-16,1.50, 6.20, -0.12, 2.19, 1.83, 8.43, repro,
2011-08-17,-0.96, 4.82, 6.23, 2.29, 1.85, 8.72, repro,
2011-08-18,-2.21, 4.77, 18.72, 2.21, 1.80, 8.37, repro,
2011-08-19,-2.13, 5.59, 10.60, 2.46, 1.99, 9.15, repro,
2011-08-20,-0.65, 5.59, 9.94, 2.66, 2.10, 9.97, repro,
2011-08-21,0.18, 5.16, 16.14, 2.16, 1.78, 8.14, repro,
2011-08-22,-1.02, 4.27, 5.92, 2.17, 1.76, 8.22, repro,
2011-08-23,-1.06, 6.30, 15.87, 2.23, 1.86, 8.60, repro,
2011-08-24,-0.65, 5.70, 23.51, 2.51, 2.06, 9.80, repro,
2011-08-25,0.64, 6.11, 11.15, 2.45, 2.04, 9.75, repro,
2011-08-26,-1.36, 6.30, 10.36, 2.67, 2.19, 10.35, repro,
2011-08-27,-0.25, 6.37, 9.75, 2.52, 2.06, 9.48, repro,
2011-08-28,2.58, 4.20, 13.24, 2.27, 1.88, 8.79, repro,
2011-08-29,0.25, 4.95, 7.37, 2.22, 1.83, 8.51, repro,
2011-08-30,-0.09, 5.51, 5.77, 2.23, 1.87, 8.67, repro,
2011-08-31,-1.75, 5.79, 23.22, 2.29, 1.93, 8.88, repro,
2011-09-01,0.76, 5.65, 8.69, 2.38, 1.93, 9.13, repro,
2011-09-02,-2.15, 6.65, 24.38, 2.39, 1.94, 9.39, repro,
2011-09-03,1.70, 3.49, 8.73, 2.68, 2.36, 10.93, repro,
2011-09-04,1.90, 3.86, 6.98, 2.70, 2.18, 10.74, repro,
2011-09-05,2.57, 4.81, -0.48, 2.92, 2.53, 11.24, repro,
2011-09-06,0.49, 4.65, 0.96, 2.17, 1.77, 8.21, repro,
2011-09-07,1.30, 4.24, 3.90, 2.18, 1.77, 8.20, repro,
2011-09-08,-1.26, 6.15, 4.58, 2.21, 1.83, 8.41, repro,
2011-09-09,0.12, 6.34, 4.18, 2.19, 1.79, 8.29, repro,
2011-09-10,-0.99, 5.91, 10.45, 2.23, 1.78, 8.46, repro,
2011-09-11,-1.34, 5.99, 16.90, 2.21, 1.81, 8.51, repro,
2011-09-12,-2.75, 5.73, 6.28, 2.28, 1.84, 8.74, repro,
2011-09-13,0.56, 6.36, 12.09, 2.27, 1.86, 8.87, repro,
2011-09-14,0.58, 3.42, -3.63, 2.55, 2.21, 10.41, repro,
2011-09-15,1.43, 3.98, 1.91, 2.95, 2.63, 11.95, repro,
2011-09-16,-0.36, 5.49, -3.24, 2.30, 1.83, 8.17, repro,
2011-09-17,-0.64, 5.63, 6.25, 2.15, 1.73, 8.09, repro,
2011-09-18,-2.17, 5.52, 5.53, 2.14, 1.73, 8.04, repro,
2011-09-19,-0.67, 3.14, 17.65, 2.20, 1.80, 8.32, repro,
2011-09-20,0.39, 5.33, 2.28, 2.17, 1.73, 8.16, repro,
2011-09-21,-1.51, 6.67, 8.68, 2.17, 1.78, 8.28, repro,
2011-09-22,-0.44, 5.72, 6.59, 2.53, 2.06, 9.79, repro,
2011-09-23,-1.36, 5.07, 5.77, 2.18, 1.79, 8.30, repro,
2011-09-24,-0.74, 4.72, 5.87, 2.11, 1.72, 7.84, repro,
2011-09-25,1.54, 6.26, 5.87, 2.48, 2.05, 9.31, repro,
2011-09-26,2.15, 3.86, 6.78, 2.15, 1.73, 8.01, repro,
2011-09-27,-0.20, 5.52, 6.43, 2.10, 1.70, 7.89, repro,
2011-09-28,-1.41, 5.21, 9.59, 2.20, 1.82, 8.36, repro,
2011-09-29,0.88, 3.66, -3.69, 2.16, 1.83, 8.37, repro,
2011-09-30,-1.23, 3.83, 5.04, 2.21, 1.78, 8.27, repro,
2011-10-01,1.81, 5.45, 3.48, 2.18, 1.77, 8.26, repro,
2011-10-02,0.97, 5.07, -4.67, 2.16, 1.73, 8.11, repro,
2011-10-03,0.71, 5.86, -4.86, 2.16, 1.73, 8.06, repro,
2011-10-04,1.88, 5.45, -7.91, 2.13, 1.78, 8.13, repro,
2011-10-05,1.35, 6.21, -3.45, 2.11, 1.72, 7.96, repro,
2011-10-06,-0.61, 6.58, -1.35, 2.12, 1.75, 8.13, repro,
2011-10-07,0.36, 5.40, 1.69, 2.70, 2.18, 10.32, repro,
2011-10-08,0.37, 5.73, -2.43, 2.21, 1.82, 8.70, repro,
2011-10-09,-1.30, 6.03, 0.51, 2.62, 2.33, 10.76, repro,
2011-10-10,0.88, 5.36, 5.88, 2.12, 1.77, 8.15, repro,
2011-10-11,-0.09, 5.16, 2.77, 2.20, 1.82, 8.55, repro,
2011-10-12,0.21, 6.35, 9.35, 2.20, 1.82, 8.51, repro,
2011-10-13,-0.94, 5.38, 12.84, 2.12, 1.78, 8.16, repro,
2011-10-14,-1.48, 5.48, 12.49, 2.11, 1.72, 7.95, repro,
2011-10-15,-4.49, 5.39, 10.35, 2.05, 1.65, 7.57, repro,
2011-10-16,-1.21, 3.93, 11.99, 2.07, 1.70, 7.78, repro,
2011-10-17,0.40, 4.75, 8.09, 2.03, 1.65, 7.50, repro,
2011-10-18,-0.98, 4.22, 4.50, 2.08, 1.73, 7.94, repro,
2011-10-19,-0.87, 6.32, 5.21, 2.09, 1.71, 7.88, repro,
2011-10-20,0.73, 5.32, 7.89, 2.04, 1.67, 7.71, repro,
2011-10-21,0.49, 4.29, 4.32, 2.02, 1.66, 7.62, repro,
2011-10-22,0.46, 6.02, -4.07, 2.01, 1.65, 7.57, repro,
2011-10-23,-0.84, 5.71, 1.23, 2.08, 1.68, 7.74, repro,
2011-10-24,-1.43, 5.45, 12.49, 2.04, 1.68, 7.74, repro,
2011-10-25,-1.14, 5.81, -1.19, 2.15, 1.78, 8.23, repro,
2011-10-26,-0.67, 4.67, 12.39, 2.02, 1.67, 7.63, repro,
2011-10-27,0.01, 6.82, -0.85, 2.34, 2.01, 9.00, repro,
2011-10-28,-1.09, 6.59, -0.61, 2.04, 1.66, 7.66, repro,
2011-10-29,-0.18, 5.61, 5.35, 2.00, 1.65, 7.52, repro,
2011-10-30,-2.01, 7.26, 1.95, 2.02, 1.63, 7.49, repro,
2011-10-31,-2.25, 5.87, 3.66, 2.23, 1.83, 8.20, repro,
2011-12-16,-1.82, 4.37, -11.64, 2.53, 2.09, 9.52, repro,
2011-12-17,-0.97, 1.76, -20.82, 3.63, 3.10, 13.25, repro,
2011-12-18,-2.00, 5.84, -1.38, 2.75, 2.27, 10.30, repro,
2011-12-19,-0.60, 5.65, -4.51, 2.24, 1.85, 8.18, repro,
2011-12-20,-1.71, 4.98, -0.03, 2.12, 1.71, 7.79, repro,
2011-12-21,-1.28, 6.04, 3.50, 1.98, 1.57, 7.12, repro,
2011-12-22,-1.46, 4.22, -11.51, 2.00, 1.63, 7.30, repro,
2011-12-23,-0.94, 4.83, -9.20, 2.02, 1.64, 7.35, repro,
2011-12-24,-2.39, 4.49, -4.68, 2.18, 1.78, 7.85, repro,
2011-12-25,-1.97, 5.17, -3.64, 2.07, 1.68, 7.55, repro,
2011-12-26,-2.25, 6.42, -6.26, 2.34, 2.01, 8.82, repro,
2011-12-27,-2.58, 6.36, 7.10, 1.94, 1.58, 7.10, repro,
2011-12-28,-1.19, 5.08, -2.23, 2.02, 1.66, 7.35, repro,
2011-12-29,-2.39, 7.17, 0.44, 2.30, 1.95, 8.46, repro,
2011-12-30,-2.17, 6.66, 5.17, 2.45, 2.17, 9.94, repro,
2012-01-02,-128.09, 96.89, 134.52, 862.40, 329.72, 1581.97, repro,
2012-01-06,3.79, -3.08, 68.50, 27.30, 26.20, 95.65, repro,
2012-01-07,-0.58, 4.97, -2.92, 3.37, 2.67, 12.41, repro,
2012-01-08,2.29, 5.28, -3.51, 4.39, 3.74, 19.71, repro,
2012-01-09,4.14, 5.38, 7.50, 14.03, 11.86, 70.49, repro,
2012-01-10,1.75, 1.89, 25.05, 12.59, 14.93, 52.34, repro,
2012-01-11,0.72, 5.68, 27.49, 6.27, 6.10, 32.78, repro,
2012-01-13,-5.51, -10.07, 23.83, 52.35, 56.82, 171.22, repro,
2012-01-14,-2.57, 6.18, -0.46, 2.03, 1.64, 7.29, repro,
2012-01-15,-0.80, 7.28, -4.44, 1.97, 1.61, 7.19, repro,
2012-01-16,-3.01, 7.01, 7.41, 1.94, 1.58, 7.07, repro,
2012-01-17,-2.31, 6.31, 13.30, 2.00, 1.61, 7.20, repro,
2012-01-18,-0.96, 5.85, 0.68, 1.97, 1.60, 7.12, repro,
2012-01-19,-1.93, 6.79, 1.59, 1.99, 1.60, 7.17, repro,
2012-01-20,-0.91, 6.96, -1.80, 2.04, 1.67, 7.33, repro,
2012-01-21,0.01, 5.97, -2.20, 1.98, 1.60, 7.13, repro,
2012-01-22,-1.39, 7.26, 5.30, 1.98, 1.60, 7.16, repro,
2012-01-23,-2.38, 6.80, 10.55, 2.04, 1.64, 7.32, repro,
2012-01-24,-1.60, 5.74, 0.20, 2.02, 1.64, 7.29, repro,
2012-01-25,-3.58, 6.57, -2.41, 2.09, 1.66, 7.41, repro,
2012-01-26,-1.63, 6.52, 10.64, 2.08, 1.67, 7.37, repro,
2012-01-27,-1.28, 6.28, 2.78, 2.04, 1.63, 7.33, repro,
2012-01-28,-2.88, 7.77, 4.14, 1.99, 1.60, 7.15, repro,
2012-01-29,-2.14, 5.90, -0.90, 2.01, 1.62, 7.17, repro,
2012-01-30,-2.74, 6.75, 1.62, 1.97, 1.59, 7.06, repro,
2012-01-31,-2.52, 6.67, 5.16, 1.99, 1.62, 7.24, repro,
2012-02-01,-2.60, 5.89, 3.93, 1.98, 1.59, 7.09, repro,
2012-02-02,-3.12, 6.71, -1.46, 2.32, 1.97, 8.77, repro,
2012-02-03,-3.01, 5.92, -6.86, 1.96, 1.60, 7.12, repro,
2012-02-04,-0.33, 5.12, -5.15, 2.13, 1.68, 7.50, repro,
2012-02-05,-0.49, 5.70, -4.52, 2.26, 1.75, 7.84, repro,
2012-02-06,-2.75, 5.43, -3.20, 2.13, 1.69, 7.48, repro,
2012-02-07,-3.09, 4.95, -4.07, 2.05, 1.68, 7.41, repro,
2012-02-08,-3.16, 5.51, -5.52, 1.96, 1.59, 7.10, repro,
2012-02-09,-0.39, 5.09, -4.56, 2.02, 1.64, 7.30, repro,
2012-02-10,-2.79, 6.53, 0.08, 1.98, 1.62, 7.18, repro,
2012-02-11,-1.75, 5.51, -3.73, 1.99, 1.60, 7.14, repro,
2012-02-12,-1.30, 5.80, -2.90, 2.00, 1.62, 7.23, repro,
2012-02-13,-2.58, 6.88, 5.03, 1.97, 1.61, 7.20, repro,
2012-02-14,-2.21, 6.78, 6.56, 1.98, 1.60, 7.14, repro,
2012-02-15,-3.17, 5.46, 2.20, 1.99, 1.61, 7.19, repro,
2012-02-16,-1.77, 6.33, 0.97, 2.02, 1.63, 7.27, repro,
2012-02-17,-1.61, 5.52, -2.92, 2.00, 1.61, 7.20, repro,
2012-02-18,-1.81, 5.69, -0.80, 1.98, 1.60, 7.15, repro,
2012-02-19,-0.48, 5.98, 1.86, 2.01, 1.64, 7.31, repro,
2012-02-20,-2.00, 6.20, 1.51, 2.01, 1.65, 7.26, repro,
2012-02-21,-1.57, 7.16, 12.84, 2.00, 1.65, 7.34, repro,
2012-02-22,-2.54, 7.21, 18.46, 2.01, 1.66, 7.35, repro,
2012-02-23,-1.61, 6.22, 15.53, 1.98, 1.62, 7.22, repro,
2012-02-24,-3.69, 2.33, 9.21, 2.00, 1.60, 7.18, repro,
2012-02-25,-3.86, 5.69, 5.44, 1.92, 1.56, 6.96, repro,
2012-02-26,-2.05, 6.62, 2.01, 1.94, 1.56, 6.97, repro,
2012-02-27,-1.99, 5.30, -2.17, 1.95, 1.60, 7.12, repro,
2012-02-28,-1.46, 6.73, 0.00, 1.96, 1.61, 7.16, repro,
2012-02-29,-0.83, 5.23, 3.47, 1.97, 1.58, 7.11, repro,
2012-03-01,-2.76, 5.92, 10.88, 1.99, 1.60, 7.29, repro,
2012-03-02,-2.00, 6.40, 10.68, 2.05, 1.62, 7.40, repro,
2012-03-03,-3.29, 4.71, 9.90, 1.99, 1.58, 7.12, repro,
2012-03-04,-1.71, 5.72, 3.78, 2.02, 1.60, 7.31, repro,
2012-03-05,-2.20, 5.55, -4.86, 2.03, 1.59, 7.19, repro,
2012-03-06,-2.27, 6.63, 0.01, 1.98, 1.59, 7.23, repro,
2012-03-07,-3.40, 6.22, 6.71, 2.02, 1.64, 7.46, repro,
2012-03-08,-2.13, 6.50, 1.71, 2.02, 1.63, 7.34, repro,
2012-03-09,-1.84, 5.12, -1.44, 2.05, 1.65, 7.58, repro,
2012-03-10,-1.45, 5.64, -5.29, 2.00, 1.60, 7.26, repro,
2012-03-11,-2.43, 6.39, 2.95, 2.03, 1.64, 7.46, repro,
2012-03-12,-1.01, 6.26, 2.98, 2.03, 1.67, 7.61, repro,
2012-03-13,-1.81, 6.94, 3.24, 1.96, 1.58, 7.09, repro,
2012-03-14,-1.33, 6.33, 12.43, 1.99, 1.62, 7.25, repro,
2012-03-15,-2.59, 4.24, 6.37, 2.08, 1.68, 7.64, repro,
2012-03-16,-0.97, 4.97, 5.07, 2.02, 1.59, 7.26, repro,
2012-03-17,-1.57, 5.45, -1.11, 2.00, 1.62, 7.35, repro,
2012-03-18,-2.57, 7.66, 1.84, 2.10, 1.76, 7.88, repro,
2012-03-19,-2.46, 6.20, 12.28, 1.97, 1.60, 7.15, repro,
2012-03-20,-1.78, 6.92, 8.45, 1.96, 1.59, 7.08, repro,
2012-03-21,-1.22, 6.49, 6.34, 1.95, 1.58, 7.02, repro,
2012-03-22,0.10, 5.67, 2.64, 2.04, 1.66, 7.56, repro,
2012-03-23,-0.14, 3.83, -2.45, 2.05, 1.64, 7.51, repro,
2012-03-24,-1.93, 5.86, 0.80, 1.98, 1.59, 7.22, repro,
2012-03-25,-0.81, 5.87, 15.48, 1.95, 1.58, 7.05, repro,
2012-03-26,-1.17, 5.87, 0.08, 1.97, 1.60, 7.15, repro,
2012-03-27,-1.81, 7.26, 3.22, 1.99, 1.60, 7.24, repro,
2012-03-28,1.10, 6.47, 5.85, 2.01, 1.62, 7.39, repro,
2012-03-29,-0.08, 5.15, -3.41, 1.96, 1.60, 7.22, repro,
2012-03-30,0.01, 4.83, 6.40, 1.98, 1.61, 7.31, repro,
2012-03-31,-1.20, 6.50, 10.70, 1.94, 1.57, 7.03, repro,
2012-04-01,-1.22, 7.37, 2.00, 2.02, 1.65, 7.37, repro,
2012-04-02,-0.41, 6.87, 7.67, 1.94, 1.57, 7.01, repro,
2012-04-03,-1.06, 4.40, 5.33, 2.00, 1.64, 7.27, repro,
2012-04-04,-1.41, 5.23, 1.44, 1.94, 1.57, 7.04, repro,
2012-04-05,-0.36, 6.39, 3.34, 1.93, 1.58, 7.04, repro,
2012-04-06,-1.85, 5.19, 1.93, 1.93, 1.57, 7.02, repro,
2012-04-07,-0.82, 4.83, -5.13, 1.93, 1.57, 7.01, repro,
2012-04-08,-2.04, 3.86, -0.52, 1.93, 1.58, 7.07, repro,
2012-04-09,-1.69, 4.52, -2.51, 1.98, 1.59, 7.18, repro,
2012-04-10,-1.29, 5.15, -2.35, 1.93, 1.58, 7.06, repro,
2012-04-11,-1.35, 4.95, -0.61, 1.93, 1.57, 7.05, repro,
2012-04-12,-0.62, 5.31, -6.62, 1.98, 1.59, 7.17, repro,
2012-04-13,-1.19, 5.57, -2.72, 1.93, 1.57, 6.99, repro,
2012-04-14,-2.16, 6.28, 6.25, 1.98, 1.65, 7.29, repro,
2012-04-15,-1.20, 4.48, 0.09, 1.95, 1.59, 7.11, repro,
2012-04-16,-0.74, 6.18, 4.26, 2.01, 1.68, 7.46, repro,
2012-04-17,-0.91, 5.13, -5.34, 1.93, 1.56, 6.99, repro,
2012-04-18,-0.76, 5.16, -4.59, 1.94, 1.57, 7.02, repro,
2012-04-19,-0.71, 5.17, 3.10, 1.93, 1.58, 7.04, repro,
2012-04-20,-2.03, 5.55, 0.16, 1.93, 1.59, 7.05, repro,
2012-04-21,-0.19, 4.99, -3.26, 1.93, 1.57, 7.01, repro,
2012-04-22,-1.53, 5.40, 3.30, 2.03, 1.65, 7.33, repro,
2012-04-23,-0.43, 4.66, -0.05, 2.02, 1.63, 7.25, repro,
2012-04-24,-0.43, 4.70, 8.49, 2.05, 1.66, 7.49, repro,
2012-04-25,-2.80, 5.06, 8.34, 1.98, 1.64, 7.29, repro,
2012-04-26,0.17, 4.99, 3.18, 1.99, 1.65, 7.35, repro,
2012-04-27,-0.88, 4.80, 4.20, 2.00, 1.62, 7.21, repro,
2012-04-28,-0.77, 5.22, -3.28, 1.95, 1.58, 7.09, repro,
2012-04-29,-1.32, 4.60, -3.89, 1.96, 1.57, 7.05, repro,
2012-04-30,-1.50, 5.00, 2.47, 2.00, 1.63, 7.29, repro,
