PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7834272527 North Latitude, -118.9013926835 East Longitude, 2749.53984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,-2.04, 1.66, 0.80, 2.46, 1.89, 8.67, repro,
2005-09-15,-1.81, 3.88, -7.06, 2.15, 1.66, 7.61, repro,
2005-09-16,-1.85, 3.83, -1.13, 2.15, 1.66, 7.56, repro,
2005-09-24,-1.10, 1.91, 7.11, 2.16, 1.72, 7.69, repro,
2005-09-25,-2.43, 3.09, -3.53, 2.09, 1.65, 7.49, repro,
2005-09-26,-1.87, 4.18, -3.51, 2.12, 1.67, 7.56, repro,
2005-09-27,-0.24, 3.05, 1.86, 2.13, 1.70, 7.70, repro,
2005-09-28,-0.99, 3.40, -2.11, 2.14, 1.65, 7.48, repro,
2005-09-29,-2.36, 3.12, 3.10, 2.18, 1.71, 7.56, repro,
2005-09-30,-1.06, 2.78, 3.74, 2.08, 1.63, 7.38, repro,
2005-10-01,-1.64, 2.07, 5.07, 2.06, 1.61, 7.29, repro,
2005-10-02,2.80, 7.46, 16.02, 2.08, 1.64, 7.44, repro,
2005-10-03,1.39, 2.56, 7.99, 4.41, 3.50, 15.54, repro,
2005-10-04,-1.91, 2.71, -0.44, 2.14, 1.69, 7.64, repro,
2005-10-05,-1.81, 2.17, -2.54, 2.13, 1.63, 7.55, repro,
2005-10-06,-2.29, 2.97, -1.13, 2.08, 1.61, 7.31, repro,
2005-10-07,-2.81, 3.93, 1.96, 2.12, 1.62, 7.51, repro,
2005-10-08,-2.29, 5.11, 11.96, 2.13, 1.62, 7.51, repro,
2005-10-09,-2.07, 2.47, -1.23, 2.08, 1.62, 7.29, repro,
2005-10-10,-1.65, 2.39, 0.83, 2.13, 1.63, 7.53, repro,
2005-10-11,-2.65, 2.28, -1.10, 2.09, 1.64, 7.43, repro,
2005-10-12,-1.70, 2.50, 0.13, 2.09, 1.65, 7.41, repro,
2005-10-13,-0.86, 2.69, -1.76, 2.18, 1.75, 7.68, repro,
2005-10-14,-2.64, 3.13, 1.96, 2.19, 1.69, 7.74, repro,
2005-10-15,-0.23, 5.32, 18.11, 2.17, 1.70, 7.76, repro,
2005-10-16,-1.46, 2.81, 3.39, 2.28, 1.77, 8.23, repro,
2005-10-17,-1.82, 3.09, 2.42, 2.24, 1.75, 7.94, repro,
2005-10-18,-2.72, 2.76, 2.14, 2.21, 1.78, 8.09, repro,
2005-10-19,-1.94, 2.13, 0.95, 2.16, 1.68, 7.72, repro,
2005-10-20,-2.91, 3.03, 3.65, 2.23, 1.67, 7.77, repro,
2005-10-21,-2.08, 3.01, 1.36, 2.30, 1.76, 8.38, repro,
2005-10-24,-1.13, 4.31, -4.44, 3.44, 2.73, 12.42, repro,
2005-10-25,-1.86, 2.88, 4.71, 2.16, 1.73, 7.72, repro,
2005-10-26,-2.61, 2.49, -2.77, 2.17, 1.78, 7.81, repro,
2005-10-27,-0.85, 4.12, 10.27, 2.18, 1.77, 7.90, repro,
2005-10-28,-2.18, 2.00, 1.28, 2.12, 1.65, 7.42, repro,
2005-10-29,-1.24, 3.66, 0.73, 2.07, 1.65, 7.46, repro,
2005-10-30,-1.21, 2.46, -1.29, 2.15, 1.72, 7.69, repro,
2005-10-31,-0.56, 2.67, -3.22, 2.25, 1.81, 8.08, repro,
2005-11-01,-0.04, 4.72, 1.63, 2.27, 1.81, 8.06, repro,
2005-11-02,-1.64, 5.06, 4.36, 2.23, 1.87, 8.02, repro,
2005-11-03,-2.23, 2.83, 2.45, 2.14, 1.73, 7.62, repro,
2005-11-04,-0.89, 2.51, 4.86, 2.18, 1.79, 7.80, repro,
2005-11-05,-3.19, 2.66, -4.67, 2.17, 1.80, 7.79, repro,
2005-11-06,-1.80, 4.25, -0.25, 2.18, 1.81, 7.83, repro,
2005-11-07,0.65, 9.92, 12.45, 2.19, 1.81, 7.91, repro,
2005-11-08,-3.00, 3.06, 7.53, 2.15, 1.74, 7.72, repro,
2005-11-09,-0.97, 2.84, -3.60, 2.56, 2.23, 9.52, repro,
2005-11-10,-1.75, 1.94, -1.21, 2.33, 1.86, 8.34, repro,
2005-11-11,1.22, 2.74, -3.61, 2.32, 1.86, 8.26, repro,
2005-11-12,-2.02, 2.79, -0.57, 2.15, 1.77, 7.71, repro,
2005-11-13,-1.06, 3.20, -8.73, 2.31, 1.86, 8.17, repro,
2005-11-14,-1.34, 3.21, -8.38, 2.18, 1.77, 7.79, repro,
2005-11-15,-1.37, 3.50, -7.46, 2.06, 1.62, 7.33, repro,
2005-11-16,-1.21, 3.88, -9.65, 2.16, 1.77, 7.82, repro,
2005-11-17,-2.49, 2.88, -7.45, 2.06, 1.62, 7.30, repro,
2005-11-18,-2.46, 3.05, -6.67, 2.08, 1.61, 7.34, repro,
2005-11-19,-1.22, 2.39, -5.29, 2.12, 1.66, 7.56, repro,
2005-11-20,-1.66, 2.64, -8.52, 2.09, 1.65, 7.47, repro,
2005-11-21,-1.67, 2.84, -4.12, 2.13, 1.68, 7.72, repro,
2005-11-22,-3.23, 3.09, -3.24, 2.13, 1.72, 7.69, repro,
2005-11-23,-2.33, 2.28, -0.55, 2.14, 1.72, 7.67, repro,
2005-11-24,-2.80, 2.38, -0.12, 2.11, 1.67, 7.59, repro,
2005-11-25,-3.17, 2.36, 5.72, 2.14, 1.73, 7.63, repro,
2005-11-26,-1.79, 3.63, 8.87, 2.25, 1.85, 8.25, repro,
2005-11-27,-2.88, 3.07, -1.93, 2.10, 1.70, 7.61, repro,
2005-11-28,-4.25, 2.68, -2.89, 2.16, 1.75, 7.83, repro,
2005-11-29,-3.69, 6.14, 5.71, 2.11, 1.65, 7.43, repro,
2005-11-30,-3.49, 4.59, -3.77, 2.10, 1.66, 7.45, repro,
2005-12-01,-4.29, 4.38, -2.45, 2.09, 1.64, 7.40, repro,
2005-12-02,-3.03, 5.38, 1.19, 2.14, 1.71, 7.67, repro,
2005-12-03,-1.98, 1.88, -0.21, 2.08, 1.64, 7.37, repro,
2005-12-04,-2.09, 2.73, -9.56, 2.08, 1.63, 7.32, repro,
2005-12-05,-3.00, 2.86, -12.05, 2.09, 1.64, 7.38, repro,
2005-12-06,-3.88, 2.44, -8.83, 2.16, 1.70, 7.65, repro,
2005-12-07,-4.46, 2.30, -7.14, 2.12, 1.69, 7.60, repro,
2005-12-08,-4.28, 3.43, -6.26, 2.12, 1.69, 7.58, repro,
2005-12-09,-2.33, 2.94, -7.11, 2.07, 1.65, 7.37, repro,
2005-12-10,-2.64, 2.72, -4.05, 2.08, 1.65, 7.40, repro,
2005-12-11,-4.47, 3.12, -2.57, 2.08, 1.63, 7.36, repro,
2005-12-12,-5.70, 2.35, -3.49, 2.08, 1.65, 7.43, repro,
2005-12-13,-2.40, 2.23, -2.85, 2.09, 1.66, 7.48, repro,
2005-12-14,-3.74, 2.86, -7.60, 2.17, 1.76, 7.77, repro,
2005-12-15,-4.39, 2.76, -5.62, 3.29, 2.47, 11.07, repro,
2005-12-16,-2.76, 1.67, -9.83, 4.00, 3.26, 15.17, repro,
2005-12-17,-5.64, 2.90, -3.64, 2.19, 1.76, 7.71, repro,
2005-12-18,-3.98, 4.20, -1.43, 2.11, 1.74, 7.51, repro,
2005-12-19,-4.70, 1.25, -17.22, 2.20, 1.81, 7.67, repro,
2005-12-20,-2.59, 4.12, -9.78, 2.12, 1.73, 7.53, repro,
2005-12-21,-2.54, 8.76, -7.92, 2.21, 1.81, 7.95, repro,
2005-12-22,1.00, 4.02, -11.68, 2.12, 1.77, 7.59, repro,
2005-12-23,-4.12, 3.34, -8.21, 2.17, 1.75, 7.62, repro,
2005-12-24,-4.96, 2.18, -7.25, 2.27, 1.85, 8.07, repro,
2005-12-25,-4.01, 4.62, 1.83, 2.16, 1.74, 7.47, repro,
2005-12-26,-3.29, 4.82, 7.48, 2.10, 1.64, 7.38, repro,
2005-12-27,-4.91, 3.50, -1.93, 2.28, 1.87, 8.01, repro,
2005-12-28,-5.60, 4.39, 0.05, 2.13, 1.71, 7.50, repro,
2005-12-29,-5.31, 1.06, -0.93, 2.35, 1.93, 8.40, repro,
2005-12-30,-7.87, 1.31, -0.99, 2.28, 1.87, 8.16, repro,
2005-12-31,-1.60, 7.81, 19.40, 2.59, 2.07, 9.17, repro,
2006-01-01,-6.46, 2.62, 8.98, 2.27, 1.83, 8.16, repro,
2006-01-02,-5.00, 2.11, 3.73, 2.14, 1.72, 7.48, repro,
2006-01-03,-3.33, 1.62, -7.36, 2.46, 2.08, 8.92, repro,
2006-01-04,-3.68, 1.33, -18.40, 2.43, 2.05, 8.70, repro,
2006-01-05,-4.05, 1.34, -15.76, 2.25, 1.80, 7.94, repro,
2006-01-06,-4.21, 2.21, -16.47, 3.37, 2.41, 11.10, repro,
2006-01-07,-2.36, 2.16, -6.19, 2.48, 2.01, 8.85, repro,
2006-01-08,-4.57, 1.50, -8.89, 2.18, 1.77, 7.66, repro,
2006-01-09,-3.22, 0.70, -11.64, 2.29, 1.89, 8.14, repro,
2006-01-10,-4.57, 1.43, -9.16, 2.30, 1.90, 8.14, repro,
2006-01-11,-5.68, 1.52, -5.37, 2.23, 1.77, 7.91, repro,
2006-01-12,-3.77, 1.91, -9.73, 2.19, 1.77, 7.63, repro,
2006-01-13,-4.95, 2.00, -9.70, 2.44, 2.05, 8.88, repro,
2006-01-14,-5.65, 4.33, -2.66, 2.13, 1.74, 7.55, repro,
2006-01-15,-5.51, 0.71, -7.03, 2.09, 1.65, 7.38, repro,
2006-01-16,-5.73, 1.79, -11.84, 2.22, 1.82, 7.72, repro,
2006-01-17,-5.99, 1.95, -7.49, 2.20, 1.77, 7.72, repro,
2006-01-18,-4.88, 2.86, 3.38, 2.11, 1.65, 7.40, repro,
2006-01-19,-4.94, 1.73, -9.17, 2.19, 1.72, 7.68, repro,
2006-01-20,-5.92, 0.96, -11.30, 2.15, 1.70, 7.72, repro,
2006-01-21,-4.01, 1.78, -10.34, 2.12, 1.66, 7.39, repro,
2006-01-22,-5.61, 1.53, -15.50, 2.10, 1.60, 7.24, repro,
2006-01-23,-4.17, 2.15, -13.29, 2.10, 1.60, 7.27, repro,
2006-01-24,-4.29, 1.76, -11.52, 2.13, 1.65, 7.47, repro,
2006-01-25,-5.59, 1.32, -7.58, 2.03, 1.59, 7.17, repro,
2006-01-26,-5.65, 0.87, -10.99, 2.03, 1.59, 7.18, repro,
2006-01-27,-5.93, 1.52, -9.86, 2.04, 1.59, 7.21, repro,
2006-01-28,-7.78, -0.03, -16.34, 2.05, 1.57, 7.16, repro,
2006-01-29,-5.59, 1.43, -10.82, 2.01, 1.56, 7.08, repro,
2006-01-30,-5.29, 2.06, -9.88, 2.05, 1.58, 7.20, repro,
2006-01-31,-4.68, 1.18, -3.29, 2.03, 1.58, 7.20, repro,
2006-02-01,-6.14, 1.57, -9.14, 2.05, 1.59, 7.27, repro,
2006-02-02,-6.13, 2.74, -3.73, 2.06, 1.58, 7.25, repro,
2006-02-03,-7.13, 1.32, -5.54, 2.07, 1.59, 7.33, repro,
2006-02-04,-5.81, 4.18, -0.46, 2.04, 1.57, 7.22, repro,
2006-02-05,-5.61, 2.01, -12.25, 2.03, 1.57, 7.21, repro,
2006-02-06,-6.76, 2.60, -16.19, 2.03, 1.57, 7.22, repro,
2006-02-07,-5.22, 2.13, -16.45, 2.04, 1.56, 7.22, repro,
2006-02-08,-6.34, 2.11, -17.73, 2.06, 1.56, 7.29, repro,
2006-02-09,-5.98, 1.94, -13.53, 2.09, 1.57, 7.41, repro,
2006-02-10,-6.18, 1.36, -14.61, 2.17, 1.60, 7.55, repro,
2006-02-11,-4.65, 1.75, -21.17, 2.05, 1.57, 7.29, repro,
2006-02-12,-6.17, 1.90, -16.69, 2.03, 1.56, 7.25, repro,
2006-02-13,-6.62, 1.68, -15.26, 2.06, 1.56, 7.29, repro,
2006-02-14,-7.92, 2.00, -10.39, 2.07, 1.57, 7.32, repro,
2006-02-15,-8.46, 2.54, 0.88, 2.03, 1.56, 7.25, repro,
2006-02-16,-7.46, 0.81, -11.54, 2.06, 1.60, 7.33, repro,
2006-02-17,-8.73, 3.79, -0.82, 2.69, 2.01, 9.32, repro,
2006-02-19,-9.42, 2.00, -9.75, 2.05, 1.55, 7.18, repro,
2006-02-20,-8.10, 0.70, -8.12, 2.03, 1.56, 7.23, repro,
2006-02-21,-7.32, 1.41, -7.88, 2.03, 1.57, 7.23, repro,
2006-02-22,-7.08, 1.80, -8.04, 2.06, 1.62, 7.42, repro,
2006-02-23,-6.88, 2.43, -8.72, 2.04, 1.57, 7.23, repro,
2006-02-24,-6.96, 1.81, -11.31, 2.05, 1.58, 7.25, repro,
2006-02-25,-8.34, 2.14, -10.38, 2.06, 1.59, 7.30, repro,
2006-02-26,-9.05, 1.82, -10.04, 2.02, 1.59, 7.29, repro,
2006-02-27,-10.85, 2.42, 3.86, 2.05, 1.59, 7.28, repro,
2006-02-28,-7.93, 2.36, 7.74, 2.16, 1.70, 7.79, repro,
2006-03-01,-7.57, 1.93, -4.18, 2.13, 1.65, 7.46, repro,
2006-03-02,-7.43, 2.37, -1.89, 2.02, 1.57, 7.13, repro,
2006-03-03,-10.97, 0.92, 0.04, 2.12, 1.59, 7.44, repro,
2006-03-04,-9.12, -0.24, -11.85, 2.03, 1.58, 7.20, repro,
2006-03-05,-8.38, 1.54, -13.47, 2.18, 1.66, 7.73, repro,
2006-03-06,-8.99, 3.26, -6.10, 2.05, 1.59, 7.29, repro,
2006-03-07,-8.21, -0.65, -4.30, 2.01, 1.58, 7.17, repro,
2006-03-08,-8.03, 0.94, -6.41, 2.06, 1.64, 7.31, repro,
2006-03-09,-6.76, -1.05, 4.83, 2.01, 1.58, 7.24, repro,
2006-03-10,-10.47, 0.24, 1.19, 2.07, 1.68, 7.43, repro,
2006-03-11,-9.03, 0.87, -0.86, 2.11, 1.67, 7.50, repro,
2006-03-12,-8.99, 0.54, -6.62, 2.13, 1.68, 7.58, repro,
2006-03-13,-8.90, 1.21, -12.06, 2.08, 1.63, 7.41, repro,
2006-03-14,-10.06, 2.89, -0.37, 2.07, 1.61, 7.39, repro,
2006-03-15,-8.42, 1.99, -12.08, 2.04, 1.61, 7.28, repro,
2006-03-16,-7.84, 2.10, -8.53, 2.16, 1.69, 7.66, repro,
2006-03-17,-9.10, -0.75, -8.62, 2.22, 1.72, 7.87, repro,
2006-03-18,-9.06, 0.63, -13.63, 2.06, 1.62, 7.31, repro,
2006-03-19,-9.70, 0.12, -12.21, 2.04, 1.62, 7.29, repro,
2006-03-20,-9.64, 0.36, -9.53, 2.04, 1.62, 7.28, repro,
2006-03-21,-9.16, 1.57, -10.58, 2.12, 1.75, 7.60, repro,
2006-03-22,-7.28, 1.75, -14.68, 2.31, 1.77, 7.98, repro,
2006-03-23,-8.89, 1.48, -16.53, 2.19, 1.72, 7.71, repro,
2006-03-24,-9.98, 0.51, -13.21, 2.14, 1.67, 7.62, repro,
2006-03-25,-9.68, 1.71, -0.13, 2.15, 1.68, 7.65, repro,
2006-03-26,-6.88, 1.46, -2.78, 2.10, 1.66, 7.53, repro,
2006-03-27,-9.39, 0.09, -5.56, 2.12, 1.65, 7.56, repro,
2006-03-28,-8.41, 0.91, -5.19, 2.07, 1.61, 7.33, repro,
2006-03-29,-8.43, 0.20, -2.34, 2.05, 1.67, 7.45, repro,
2006-03-30,-8.84, 0.15, -8.36, 2.04, 1.66, 7.41, repro,
2006-03-31,-7.23, 2.84, -5.03, 2.06, 1.73, 7.63, repro,
2006-04-01,-9.19, -0.52, -6.40, 2.00, 1.61, 7.27, repro,
2006-04-02,-8.61, -1.17, -11.24, 2.06, 1.70, 7.67, repro,
2006-04-03,-7.88, 0.30, -8.43, 2.31, 1.80, 8.22, repro,
2006-04-04,-7.23, 0.60, -5.30, 2.38, 1.95, 8.77, repro,
2006-04-05,-7.82, 0.13, -7.43, 2.02, 1.64, 7.44, repro,
2006-04-06,-7.43, -0.69, -13.04, 2.11, 1.78, 7.90, repro,
2006-04-07,-8.65, -1.39, -11.83, 2.15, 1.78, 7.96, repro,
2006-04-08,-8.03, 0.54, -4.57, 2.17, 1.65, 7.76, repro,
2006-04-09,-7.44, 0.56, -7.52, 2.03, 1.65, 7.43, repro,
2006-04-10,-8.10, -0.54, -7.76, 2.05, 1.71, 7.58, repro,
2006-04-11,-8.35, -0.68, -4.33, 2.07, 1.63, 7.61, repro,
2006-04-12,-6.93, -0.72, -10.03, 2.10, 1.67, 7.83, repro,
2006-04-13,-7.16, -1.25, -10.33, 2.00, 1.61, 7.35, repro,
2006-04-14,-9.33, 0.76, -2.34, 2.02, 1.60, 7.32, repro,
2006-04-15,-8.84, -0.86, -5.89, 3.46, 2.51, 11.49, repro,
2006-04-16,-7.21, 1.59, 9.73, 3.87, 3.51, 15.58, repro,
2006-04-17,-8.17, -1.55, -5.41, 2.04, 1.66, 7.53, repro,
2006-04-18,-7.61, -1.46, -12.77, 2.10, 1.73, 7.85, repro,
2006-04-19,-7.42, -1.31, -13.30, 2.09, 1.73, 7.71, repro,
2006-04-20,-7.73, -1.03, -9.59, 2.05, 1.68, 7.55, repro,
2006-04-21,-6.88, -1.63, -17.83, 2.21, 1.80, 8.10, repro,
2006-04-22,-7.78, -1.15, -9.85, 2.07, 1.67, 7.69, repro,
2006-04-23,-8.39, -0.96, -11.06, 2.07, 1.74, 7.70, repro,
2006-04-24,-7.90, -0.74, -14.30, 2.08, 1.74, 7.71, repro,
2006-04-25,-7.83, 0.30, -8.59, 2.06, 1.72, 7.64, repro,
2006-04-26,-9.67, -0.45, -13.04, 3.36, 2.65, 12.06, repro,
2006-04-27,-3.57, 0.04, -18.23, 2.08, 1.66, 7.48, repro,
2006-04-28,-5.95, -0.91, -19.82, 2.12, 1.69, 7.56, repro,
2006-04-29,-6.59, -2.48, -12.96, 2.01, 1.61, 7.36, repro,
2006-04-30,-6.90, -1.65, -12.78, 2.01, 1.60, 7.32, repro,
2006-05-01,-7.65, -2.31, -20.62, 1.99, 1.60, 7.26, repro,
2006-05-02,-7.37, -1.35, -12.42, 1.98, 1.59, 7.21, repro,
2006-05-03,-7.40, -1.17, -13.88, 1.99, 1.60, 7.28, repro,
2006-05-04,-6.36, -1.26, -13.17, 2.01, 1.61, 7.35, repro,
2006-05-05,-7.76, -0.93, -16.21, 2.02, 1.61, 7.35, repro,
2006-05-06,-7.03, -1.23, -10.25, 2.00, 1.60, 7.29, repro,
2006-05-07,-6.75, -1.26, -12.98, 2.00, 1.60, 7.33, repro,
2006-05-08,-6.09, -1.24, -18.56, 1.99, 1.60, 7.30, repro,
2006-05-09,-5.69, -0.48, -18.08, 2.06, 1.62, 7.44, repro,
2006-05-10,-6.54, -1.04, -12.27, 2.01, 1.61, 7.37, repro,
2006-05-11,-8.31, -1.32, -10.34, 2.00, 1.60, 7.29, repro,
2006-05-12,-6.51, -0.82, -10.77, 2.00, 1.60, 7.32, repro,
2006-05-13,-6.07, -0.69, -12.59, 2.03, 1.65, 7.46, repro,
2006-05-15,-7.38, -1.24, -16.19, 2.00, 1.60, 7.32, repro,
2006-05-16,-7.42, -1.19, -15.14, 2.04, 1.65, 7.52, repro,
2006-05-17,-7.51, -1.03, -11.57, 2.30, 1.87, 8.60, repro,
2006-05-18,-6.30, -1.28, -10.47, 2.06, 1.60, 7.41, repro,
2006-05-19,-5.39, -2.25, -5.70, 2.14, 1.67, 7.72, repro,
2006-05-20,-6.32, -2.29, 3.57, 2.07, 1.63, 7.52, repro,
2006-05-21,-6.24, 0.56, -0.25, 2.11, 1.67, 7.57, repro,
2006-05-22,-5.62, -0.62, -4.05, 2.10, 1.66, 7.52, repro,
2006-05-23,-8.26, -2.66, -4.86, 2.08, 1.61, 7.42, repro,
2006-05-24,-5.84, 0.02, -5.98, 2.06, 1.61, 7.40, repro,
2006-05-25,-5.62, 0.40, -10.05, 2.21, 1.69, 7.93, repro,
2006-05-26,-6.65, 0.32, -9.06, 2.13, 1.65, 7.70, repro,
2006-05-27,-5.65, -0.63, 0.51, 2.12, 1.64, 7.67, repro,
2006-05-28,-7.07, -1.44, -8.41, 2.07, 1.61, 7.41, repro,
2006-05-29,-5.87, -1.81, -10.92, 2.30, 1.85, 8.24, repro,
2006-05-30,-7.02, -1.04, -11.93, 2.13, 1.65, 7.63, repro,
2006-05-31,-7.29, -0.53, -12.22, 2.19, 1.71, 7.92, repro,
2006-06-01,-6.18, -0.31, -12.11, 2.10, 1.65, 7.58, repro,
2006-06-02,-6.24, -1.49, -11.72, 2.29, 1.77, 8.01, repro,
2006-06-03,-8.06, -0.54, -9.32, 2.17, 1.68, 7.75, repro,
2006-06-04,-5.17, 2.21, -7.78, 2.13, 1.65, 7.61, repro,
2006-06-05,-6.99, 0.12, -7.53, 2.19, 1.75, 7.94, repro,
2006-06-06,-7.28, -0.59, -3.28, 2.13, 1.67, 7.71, repro,
2006-06-07,-5.79, 0.78, -13.05, 2.14, 1.65, 7.63, repro,
2006-06-08,-6.61, -1.12, -15.27, 2.12, 1.65, 7.62, repro,
2006-06-09,-6.81, 0.63, -9.13, 2.17, 1.68, 7.71, repro,
2006-06-10,-6.80, -0.22, -7.36, 2.13, 1.69, 7.72, repro,
2006-06-11,-7.20, -1.25, -8.19, 2.10, 1.67, 7.67, repro,
2006-06-12,-6.18, -0.01, -1.64, 2.12, 1.71, 7.65, repro,
2006-06-13,-2.12, 1.67, -4.18, 2.12, 1.65, 7.59, repro,
2006-06-14,-6.23, 0.14, -6.51, 2.10, 1.62, 7.49, repro,
2006-06-15,-6.73, -1.08, -6.74, 2.11, 1.66, 7.65, repro,
2006-06-16,-5.46, 0.33, -6.21, 2.06, 1.63, 7.49, repro,
2006-06-17,-6.95, 0.22, -1.61, 2.07, 1.63, 7.49, repro,
2006-06-18,-6.41, 0.71, -6.02, 2.11, 1.67, 7.80, repro,
2006-06-19,-5.73, -2.12, -4.36, 2.10, 1.65, 7.64, repro,
2006-06-20,-7.56, -0.57, -4.14, 2.10, 1.66, 7.68, repro,
2006-06-21,-6.88, -0.40, -5.67, 2.09, 1.65, 7.72, repro,
2006-06-22,-7.29, -0.34, -8.89, 2.10, 1.67, 7.77, repro,
2006-06-23,-7.51, -0.42, -14.49, 2.11, 1.67, 7.76, repro,
2006-06-24,-7.63, -0.13, -9.93, 2.12, 1.67, 7.77, repro,
2006-06-25,-6.88, -1.42, -10.78, 2.10, 1.66, 7.68, repro,
2006-06-26,-5.43, -0.61, -12.09, 2.20, 1.74, 8.21, repro,
2006-06-27,-6.79, -0.82, -8.27, 2.15, 1.75, 7.91, repro,
2006-06-28,-5.97, 0.53, -8.61, 2.13, 1.74, 7.99, repro,
2006-06-29,-6.60, 0.08, -9.93, 2.09, 1.66, 7.86, repro,
2006-06-30,-7.36, 0.18, -7.30, 2.16, 1.65, 7.80, repro,
2006-07-02,-6.37, -0.01, -13.31, 2.17, 1.67, 8.05, repro,
2006-07-03,-7.14, -0.98, -10.25, 2.11, 1.68, 7.88, repro,
2006-07-04,-6.07, -1.73, -7.40, 2.23, 1.76, 8.35, repro,
2006-07-05,-7.38, 0.63, -2.88, 2.12, 1.68, 7.86, repro,
2006-07-07,-6.70, 0.50, -11.59, 2.07, 1.64, 7.70, repro,
2006-07-09,-6.37, -1.49, -8.34, 2.24, 1.78, 8.38, repro,
2006-07-10,-6.75, 0.99, -8.38, 2.10, 1.64, 7.76, repro,
2006-07-11,-4.94, 0.04, -0.80, 2.14, 1.68, 7.86, repro,
2006-07-12,-6.43, 1.74, -8.53, 2.12, 1.68, 7.98, repro,
2006-07-13,-5.81, 0.74, -8.94, 2.13, 1.68, 8.00, repro,
2006-07-14,-7.55, 0.19, -7.38, 2.11, 1.66, 7.83, repro,
2006-07-16,-6.07, 1.22, -8.11, 2.06, 1.63, 7.64, repro,
2006-07-17,-7.01, 0.99, -6.50, 2.15, 1.73, 8.03, repro,
2006-07-18,-7.81, 1.21, -9.25, 2.08, 1.70, 7.89, repro,
2006-07-19,-5.69, 0.06, -9.93, 2.09, 1.72, 7.76, repro,
2006-07-20,-6.74, -0.83, -11.47, 2.11, 1.73, 7.90, repro,
2006-07-22,-6.72, 2.05, -7.67, 2.03, 1.65, 7.50, repro,
2006-07-23,-6.44, 3.42, -5.52, 2.04, 1.65, 7.58, repro,
2006-07-24,-5.71, -1.48, -7.93, 1.99, 1.60, 7.37, repro,
2006-07-25,-7.36, 1.14, -12.19, 2.03, 1.65, 7.45, repro,
2006-07-26,-6.60, 0.30, -9.70, 2.04, 1.65, 7.42, repro,
2006-07-27,-6.38, 0.29, -2.24, 2.02, 1.65, 7.55, repro,
2006-07-28,-6.33, 0.63, -4.11, 2.04, 1.66, 7.54, repro,
2006-07-29,-7.86, 0.92, -12.16, 2.00, 1.61, 7.41, repro,
2006-07-30,-7.57, -0.01, -12.55, 2.04, 1.67, 7.50, repro,
2006-07-31,-8.39, -0.44, -5.67, 1.99, 1.60, 7.33, repro,
2006-08-01,-5.29, 0.23, -3.64, 2.03, 1.66, 7.45, repro,
2006-08-02,-6.71, 1.75, -6.52, 2.03, 1.65, 7.61, repro,
2006-08-03,-7.86, 1.16, -4.03, 2.11, 1.76, 7.99, repro,
2006-08-04,-7.31, 0.23, -3.84, 2.10, 1.68, 7.84, repro,
2006-08-05,-6.35, 0.80, -8.32, 2.08, 1.71, 7.85, repro,
2006-08-06,-7.56, 0.96, -8.08, 2.04, 1.65, 7.62, repro,
2006-08-07,-6.73, 1.84, -6.61, 2.04, 1.63, 7.56, repro,
2006-08-08,-5.71, 0.53, -9.04, 2.09, 1.72, 7.80, repro,
2006-08-09,-6.60, 1.18, -8.58, 2.06, 1.68, 7.62, repro,
2006-08-10,-6.16, 1.64, -9.44, 2.02, 1.62, 7.43, repro,
2006-08-11,-6.45, 2.53, -6.00, 2.05, 1.67, 7.52, repro,
2006-08-12,-6.31, 1.94, -6.84, 2.11, 1.75, 7.77, repro,
2006-08-13,-7.27, 1.04, -0.78, 3.46, 2.96, 14.32, repro,
2006-08-17,-6.52, 0.27, -6.39, 2.13, 1.68, 7.66, repro,
2006-08-18,-7.60, 2.01, -8.94, 2.06, 1.72, 7.64, repro,
2006-08-19,-6.73, 1.35, -5.64, 2.00, 1.61, 7.36, repro,
2006-08-20,-5.73, 1.34, -8.56, 1.98, 1.61, 7.31, repro,
2006-08-21,-6.12, 1.68, -7.01, 2.00, 1.64, 7.41, repro,
2006-08-22,-7.98, 2.13, -0.50, 2.01, 1.62, 7.34, repro,
2006-08-23,-7.10, 1.34, 1.82, 2.03, 1.65, 7.51, repro,
2006-08-24,-4.55, 1.99, -2.32, 2.02, 1.65, 7.52, repro,
2006-08-25,-7.09, 1.71, 2.29, 2.03, 1.67, 7.65, repro,
2006-08-26,-5.94, 0.55, -2.12, 2.06, 1.71, 7.78, repro,
2006-08-27,-6.71, 0.61, -7.14, 2.09, 1.72, 7.83, repro,
2006-08-28,-8.38, 1.59, -2.95, 2.09, 1.71, 7.77, repro,
2006-08-29,-5.23, 2.00, -1.45, 2.07, 1.73, 7.85, repro,
2006-08-30,-6.19, 1.97, 0.81, 2.13, 1.75, 7.96, repro,
2006-08-31,-7.52, 2.04, -4.08, 2.08, 1.73, 7.84, repro,
2006-09-01,-6.78, 0.37, -6.99, 2.13, 1.75, 7.94, repro,
2006-09-02,-7.13, 1.28, -9.34, 2.08, 1.72, 7.82, repro,
2006-09-03,-6.40, 1.66, -6.97, 2.09, 1.74, 7.91, repro,
