PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.4555988507 North Latitude, -107.8784556784 East Longitude, 1808.59053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-20,0.51, -2.25, 1.64, 1.99, 1.62, 7.10, repro,
2012-12-21,-0.31, -2.79, 0.68, 1.96, 1.55, 6.90, repro,
2012-12-22,-2.07, -2.90, -1.36, 1.96, 1.57, 6.92, repro,
2012-12-23,-1.80, -2.83, 5.20, 1.91, 1.52, 6.72, repro,
2012-12-24,-2.01, -2.39, 9.19, 1.97, 1.59, 6.96, repro,
2012-12-25,-0.13, -2.39, 5.94, 1.96, 1.58, 6.92, repro,
2012-12-26,0.08, -2.23, 5.39, 1.97, 1.57, 6.94, repro,
2012-12-27,-0.22, -2.79, 10.99, 1.94, 1.56, 6.86, repro,
2012-12-28,-1.32, -3.80, 4.67, 1.97, 1.59, 6.99, repro,
2012-12-29,-1.88, -3.06, 2.79, 1.95, 1.57, 6.87, repro,
2012-12-30,-0.99, -2.26, 5.22, 1.93, 1.54, 6.76, repro,
2012-12-31,0.36, -2.52, 3.88, 1.98, 1.60, 7.02, repro,
2013-01-01,-0.58, -3.35, -1.03, 1.97, 1.58, 6.98, repro,
2013-01-02,-5.74, -2.00, 12.72, 7.96, 5.59, 24.64, repro,
2013-01-03,-4.21, -3.83, 2.94, 1.95, 1.58, 6.92, repro,
2013-01-04,-3.76, -3.88, -1.02, 1.95, 1.56, 6.90, repro,
2013-01-05,-2.47, -2.03, -2.29, 2.05, 1.67, 7.26, repro,
2013-01-06,-3.10, -2.62, 1.82, 1.92, 1.53, 6.77, repro,
2013-01-07,-2.17, -3.13, 6.06, 1.98, 1.60, 7.08, repro,
2013-01-08,-2.25, -4.90, 8.97, 1.98, 1.61, 7.08, repro,
2013-01-09,-1.90, -3.60, -0.72, 1.98, 1.60, 7.08, repro,
2013-01-10,0.54, -1.33, 10.77, 2.04, 1.65, 7.19, repro,
2013-01-11,1.03, -0.50, 17.70, 2.01, 1.65, 7.24, repro,
2013-01-12,-0.85, -4.21, 7.27, 2.02, 1.67, 7.32, repro,
2013-01-13,-1.55, -4.42, 9.52, 1.98, 1.58, 6.98, repro,
2013-01-14,-0.60, -4.28, 3.99, 1.98, 1.60, 7.03, repro,
2013-01-15,-0.31, -3.51, 0.62, 1.97, 1.57, 6.92, repro,
2013-01-16,-1.76, -3.18, -4.41, 2.00, 1.59, 6.96, repro,
2013-01-17,0.43, -4.50, -3.85, 2.01, 1.60, 7.04, repro,
2013-01-18,-0.11, -3.99, 3.51, 1.96, 1.57, 6.87, repro,
2013-01-19,-0.94, -3.72, 1.61, 1.93, 1.54, 6.75, repro,
2013-01-20,-0.06, -3.52, 4.37, 1.93, 1.55, 6.82, repro,
2013-01-21,-0.13, -2.60, 2.85, 1.94, 1.54, 6.81, repro,
2013-01-22,0.40, -2.62, -2.62, 1.98, 1.61, 7.09, repro,
2013-01-23,0.29, -3.52, -4.37, 2.09, 1.67, 7.36, repro,
2013-01-24,-1.10, -2.63, 0.99, 2.13, 1.64, 7.42, repro,
2013-01-25,-0.44, -2.17, 8.72, 1.98, 1.60, 7.06, repro,
2013-01-26,-0.25, -2.35, 4.76, 1.95, 1.58, 6.94, repro,
2013-01-27,1.75, -1.40, 8.52, 1.93, 1.55, 6.84, repro,
2013-01-28,-0.59, -4.02, 8.94, 1.93, 1.53, 6.79, repro,
2013-01-29,-0.86, -3.54, 11.39, 1.93, 1.54, 6.80, repro,
2013-01-30,0.44, -3.55, 7.28, 1.97, 1.56, 6.91, repro,
2013-01-31,0.25, -2.80, 7.74, 2.00, 1.62, 7.05, repro,
2013-02-01,-0.69, -2.70, -0.45, 1.96, 1.56, 6.88, repro,
2013-02-02,-0.14, -2.93, -4.44, 1.98, 1.57, 6.90, repro,
2013-02-03,-0.67, -2.09, -3.55, 1.91, 1.51, 6.68, repro,
2013-02-04,0.58, -2.13, 3.11, 1.91, 1.51, 6.70, repro,
2013-02-05,0.16, -3.06, 8.74, 2.05, 1.65, 7.22, repro,
2013-02-06,-0.95, -3.42, 7.16, 2.08, 1.67, 7.30, repro,
2013-02-07,-0.43, -2.51, 0.07, 1.97, 1.57, 6.89, repro,
2013-02-08,0.01, -1.70, 0.69, 1.96, 1.57, 6.89, repro,
2013-02-09,0.62, -1.73, 7.59, 1.94, 1.53, 6.77, repro,
2013-02-11,-2.18, -4.45, 2.90, 3.22, 2.42, 10.96, repro,
2013-02-12,0.41, -3.13, 0.63, 2.29, 1.79, 7.89, repro,
2013-02-13,-1.16, -2.61, 0.28, 2.36, 1.98, 8.66, repro,
2013-02-14,-1.12, -2.42, -2.36, 2.09, 1.68, 7.49, repro,
2013-02-15,0.97, -2.87, -3.88, 2.03, 1.62, 7.17, repro,
2013-02-16,-0.55, -2.17, 0.52, 2.44, 1.99, 9.09, repro,
2013-02-17,-0.01, -2.47, 17.31, 2.87, 2.21, 10.04, repro,
2013-02-18,-0.69, -2.26, -0.43, 2.13, 1.66, 7.34, repro,
2013-02-19,-0.74, -1.10, 1.97, 2.04, 1.62, 7.14, repro,
2013-02-20,0.26, -1.00, 7.12, 1.98, 1.57, 6.95, repro,
2013-02-21,-0.58, -1.98, -1.64, 2.02, 1.57, 7.02, repro,
2013-02-22,-1.23, -2.29, 12.12, 2.27, 1.80, 7.74, repro,
2013-02-23,-1.49, -3.95, 11.97, 2.27, 1.85, 8.01, repro,
2013-02-24,-1.21, -2.48, 6.52, 2.53, 2.00, 8.84, repro,
2013-02-25,1.07, -2.65, 2.65, 1.96, 1.58, 7.05, repro,
2013-02-26,-1.63, -4.23, 6.42, 2.36, 1.86, 8.22, repro,
2013-02-27,0.70, -3.11, 1.03, 2.32, 1.85, 8.11, repro,
2013-02-28,-1.09, -3.09, 2.20, 1.97, 1.57, 6.97, repro,
2013-03-01,-0.77, -2.60, -3.91, 2.03, 1.63, 7.25, repro,
2013-03-02,-0.33, -1.96, -4.50, 2.27, 1.77, 7.87, repro,
2013-03-04,1.29, -3.18, 2.69, 2.88, 2.25, 10.08, repro,
2013-03-05,-0.32, -3.14, -0.53, 1.99, 1.59, 7.06, repro,
2013-03-06,-1.27, -2.05, -7.24, 2.12, 1.64, 7.48, repro,
2013-03-07,-2.33, -3.17, 4.05, 2.05, 1.58, 7.26, repro,
2013-03-08,2.40, -1.99, 7.44, 1.92, 1.54, 6.83, repro,
2013-03-09,0.40, -3.94, 4.63, 1.94, 1.53, 6.84, repro,
2013-03-10,0.04, -3.74, 5.94, 1.98, 1.56, 6.99, repro,
2013-03-11,-1.39, -3.08, 0.70, 1.99, 1.56, 7.06, repro,
2013-03-12,-1.44, -2.24, -1.86, 2.05, 1.60, 7.09, repro,
2013-03-13,0.88, -2.01, -6.80, 2.11, 1.62, 7.30, repro,
2013-03-14,-0.16, -3.42, -6.07, 2.10, 1.62, 7.29, repro,
2013-03-15,0.13, -3.32, -1.94, 2.11, 1.65, 7.36, repro,
2013-03-16,0.11, -2.95, 2.69, 1.93, 1.54, 6.85, repro,
2013-03-17,-0.70, -2.39, 7.84, 2.12, 1.64, 7.42, repro,
2013-03-18,-1.63, -0.88, 7.97, 1.96, 1.56, 6.97, repro,
2013-03-19,1.07, -1.69, 1.00, 2.11, 1.70, 7.42, repro,
2013-03-20,0.47, -3.22, 0.89, 2.04, 1.61, 7.18, repro,
2013-03-21,-0.72, -3.51, 5.31, 1.93, 1.56, 6.85, repro,
2013-03-22,-1.01, -2.38, 3.75, 2.05, 1.63, 7.26, repro,
2013-03-23,0.33, -2.36, 1.72, 2.03, 1.62, 7.21, repro,
2013-03-24,0.70, -2.62, -5.75, 2.08, 1.67, 7.40, repro,
2013-03-25,0.60, -2.47, -1.44, 1.92, 1.54, 6.80, repro,
2013-03-26,-1.05, -2.17, 2.05, 1.91, 1.54, 6.76, repro,
2013-03-27,-1.05, -1.83, 2.99, 1.96, 1.58, 6.97, repro,
2013-03-28,-1.69, -3.34, -7.77, 2.07, 1.66, 7.30, repro,
2013-03-29,-0.29, -2.65, -6.54, 2.04, 1.65, 7.25, repro,
2013-03-30,-0.68, -2.57, -3.63, 2.04, 1.66, 7.31, repro,
2013-03-31,-0.04, -3.13, 3.48, 1.96, 1.58, 6.94, repro,
2013-04-01,0.18, -2.63, -2.30, 2.06, 1.66, 7.32, repro,
2013-04-02,-2.02, -2.16, -0.22, 1.98, 1.61, 7.02, repro,
2013-04-03,-0.10, -2.90, -0.27, 1.96, 1.58, 6.89, repro,
2013-04-04,-0.25, -1.35, -4.11, 1.99, 1.62, 7.04, repro,
2013-04-05,-0.26, -1.79, 2.64, 2.07, 1.67, 7.36, repro,
2013-04-06,-1.15, -2.57, 10.00, 1.98, 1.59, 6.96, repro,
2013-04-07,-0.63, -2.18, 5.00, 2.09, 1.68, 7.41, repro,
2013-04-08,-1.24, -2.90, 8.88, 1.96, 1.59, 6.91, repro,
2013-04-09,1.57, -2.24, 3.81, 1.96, 1.59, 6.90, repro,
2013-04-10,0.05, -2.32, 0.83, 2.03, 1.65, 7.10, repro,
2013-04-11,-1.10, -3.18, 6.10, 2.00, 1.62, 7.05, repro,
2013-04-12,-0.22, -2.16, 6.85, 2.08, 1.68, 7.28, repro,
2013-04-13,-1.02, -2.83, 10.98, 1.98, 1.60, 6.95, repro,
2013-04-14,-0.62, -2.20, 6.54, 1.96, 1.58, 6.87, repro,
2013-04-15,2.48, -0.33, 13.28, 1.99, 1.65, 7.06, repro,
2013-04-16,0.19, -0.69, 4.53, 1.97, 1.57, 6.82, repro,
2013-04-17,0.15, -2.44, 1.08, 1.97, 1.59, 6.91, repro,
2013-04-18,-0.14, -3.46, 5.85, 1.99, 1.64, 7.01, repro,
2013-04-19,-1.01, -2.84, 1.14, 2.01, 1.66, 7.13, repro,
2013-04-20,0.50, -1.36, -2.05, 1.97, 1.64, 7.00, repro,
2013-04-21,0.45, -2.04, -8.03, 1.95, 1.58, 6.84, repro,
2013-04-22,-0.38, -0.47, -4.57, 2.00, 1.64, 7.03, repro,
2013-04-23,-0.37, -1.98, -7.13, 1.98, 1.60, 6.95, repro,
2013-04-24,-0.61, -1.98, -1.50, 2.03, 1.69, 7.22, repro,
2013-04-25,-1.27, -2.12, -4.16, 2.06, 1.72, 7.23, repro,
2013-04-26,1.15, -0.81, -7.88, 1.97, 1.64, 6.97, repro,
2013-04-27,-0.52, -2.73, -0.52, 1.96, 1.58, 6.84, repro,
2013-04-28,-0.25, -3.15, -3.05, 1.98, 1.59, 6.92, repro,
2013-04-29,0.56, -2.78, 3.48, 2.01, 1.64, 7.02, repro,
2013-04-30,0.09, -0.71, 4.43, 1.97, 1.60, 6.93, repro,
2013-05-01,-0.13, -1.52, -3.32, 1.97, 1.60, 6.93, repro,
2013-05-02,0.36, -2.69, -8.73, 1.96, 1.59, 6.88, repro,
2013-05-03,-0.51, -2.14, -7.78, 1.98, 1.64, 7.02, repro,
2013-05-04,-0.85, -1.25, -0.40, 1.98, 1.60, 6.95, repro,
2013-05-05,0.90, -0.86, 2.91, 2.13, 1.76, 7.61, repro,
2013-05-06,-0.68, -1.32, -2.36, 1.98, 1.65, 7.05, repro,
2013-05-07,-0.07, -2.45, -2.38, 2.06, 1.71, 7.32, repro,
2013-05-08,0.04, -2.68, -0.27, 1.99, 1.64, 7.03, repro,
2013-05-09,-1.81, -2.72, -3.15, 1.99, 1.60, 6.95, repro,
2013-05-10,-0.21, -2.97, -5.68, 2.06, 1.67, 7.17, repro,
2013-05-11,0.09, -1.73, -5.13, 1.99, 1.60, 6.92, repro,
2013-05-12,-0.17, -0.66, -5.76, 1.95, 1.58, 6.80, repro,
2013-05-13,-0.67, -1.93, -4.27, 1.97, 1.59, 6.88, repro,
2013-05-14,-1.46, -4.05, 2.23, 2.04, 1.67, 7.18, repro,
2013-05-15,-0.30, -3.72, 1.40, 2.00, 1.62, 7.02, repro,
2013-05-16,-1.39, -1.56, 4.13, 2.03, 1.63, 7.03, repro,
2013-05-17,-0.39, -1.54, -4.64, 2.00, 1.63, 6.99, repro,
2013-05-18,-0.88, -2.22, 3.04, 1.95, 1.59, 6.89, repro,
2013-05-19,-0.52, -2.58, 5.10, 1.97, 1.59, 6.90, repro,
2013-05-20,-0.44, -4.24, 7.51, 2.00, 1.61, 7.04, repro,
2013-05-21,-0.08, -2.39, 1.50, 1.98, 1.60, 6.92, repro,
2013-05-22,0.60, -0.13, 0.72, 1.99, 1.60, 6.95, repro,
2013-05-23,-0.94, 0.29, -5.30, 1.95, 1.59, 6.86, repro,
2013-05-24,-2.05, -1.87, -5.30, 1.95, 1.59, 6.88, repro,
2013-05-25,-1.11, -3.40, 2.17, 1.97, 1.60, 6.96, repro,
2013-05-26,0.49, -2.88, 0.55, 1.99, 1.61, 6.98, repro,
2013-05-27,-0.36, -3.06, 1.09, 1.99, 1.61, 6.98, repro,
2013-05-28,-0.24, -2.34, 1.70, 1.99, 1.63, 7.03, repro,
2013-05-29,-0.65, -1.34, 1.37, 1.96, 1.61, 6.96, repro,
2013-05-30,-1.57, -1.79, 4.82, 1.95, 1.59, 6.86, repro,
2013-05-31,-0.71, -2.72, 10.46, 1.97, 1.60, 6.90, repro,
2013-06-01,-0.22, -2.13, 4.20, 2.03, 1.62, 7.08, repro,
2013-06-02,0.76, -0.52, -0.82, 1.96, 1.59, 6.83, repro,
2013-06-03,-0.20, -0.26, -2.64, 2.01, 1.64, 6.99, repro,
2013-06-04,-0.67, -1.99, -4.47, 2.01, 1.65, 7.05, repro,
2013-06-05,1.29, -1.91, 0.64, 2.01, 1.64, 6.99, repro,
2013-06-06,-0.53, -2.35, 9.32, 1.97, 1.61, 6.91, repro,
2013-06-07,-1.21, -2.39, -1.22, 1.99, 1.62, 6.93, repro,
2013-06-08,2.27, -1.83, 5.16, 1.98, 1.59, 6.88, repro,
2013-06-09,0.51, -1.01, -2.58, 1.98, 1.61, 6.95, repro,
2013-06-10,-0.23, -2.20, -2.52, 1.97, 1.59, 6.84, repro,
2013-06-11,0.99, -1.37, 15.07, 1.99, 1.61, 6.93, repro,
2013-06-12,-1.08, -1.90, 4.70, 2.02, 1.62, 7.05, repro,
2013-06-13,3.89, -1.16, 7.60, 2.01, 1.62, 7.02, repro,
2013-06-14,2.41, 0.26, 2.44, 1.98, 1.60, 6.90, repro,
2013-06-15,1.85, 0.20, 5.01, 1.97, 1.60, 6.85, repro,
2013-06-16,1.61, -1.59, -4.14, 1.99, 1.61, 6.89, repro,
2013-06-17,0.74, -2.62, 1.98, 2.02, 1.64, 7.02, repro,
2013-06-18,1.39, -2.79, -1.74, 2.00, 1.63, 7.02, repro,
2013-06-19,0.76, -0.93, 5.98, 1.98, 1.62, 6.95, repro,
2013-06-20,-0.29, -2.80, 11.78, 1.96, 1.59, 6.79, repro,
2013-06-21,2.13, -0.42, 7.24, 1.98, 1.60, 6.87, repro,
2013-06-22,0.64, -2.56, -1.35, 1.95, 1.56, 6.73, repro,
2013-06-23,-0.25, -2.87, -0.73, 1.95, 1.56, 6.72, repro,
2013-06-24,0.76, -1.68, 9.98, 1.97, 1.58, 6.81, repro,
2013-06-25,0.24, -2.12, 11.84, 1.96, 1.58, 6.77, repro,
2013-06-26,-0.11, -2.70, 10.52, 1.95, 1.57, 6.74, repro,
2013-06-27,0.55, -1.88, -0.08, 1.98, 1.61, 6.83, repro,
2013-06-28,0.60, -2.09, -7.42, 1.96, 1.56, 6.75, repro,
2013-06-29,0.12, -3.71, -1.99, 1.98, 1.57, 6.82, repro,
2013-06-30,0.23, -1.06, 6.70, 1.98, 1.58, 6.83, repro,
2013-07-01,1.88, -3.41, 14.12, 1.97, 1.58, 6.78, repro,
2013-07-02,-2.06, -2.74, 1.65, 1.95, 1.57, 6.76, repro,
2013-07-03,-1.61, -2.94, -4.52, 1.95, 1.57, 6.77, repro,
2013-07-04,-0.98, -2.67, 1.40, 1.95, 1.56, 6.75, repro,
2013-07-05,1.20, -2.20, 13.21, 1.96, 1.57, 6.78, repro,
2013-07-06,0.91, -2.05, 13.58, 2.17, 1.71, 7.45, repro,
2013-07-07,-1.35, -2.19, 9.46, 2.74, 2.23, 9.49, repro,
2013-07-08,-0.95, -2.71, -7.19, 1.97, 1.57, 6.78, repro,
2013-07-09,0.44, -3.09, -6.61, 1.94, 1.55, 6.68, repro,
2013-07-10,0.38, -1.85, 1.71, 1.97, 1.56, 6.78, repro,
2013-07-11,-0.33, -3.47, 6.95, 2.00, 1.63, 6.98, repro,
2013-07-12,1.36, -3.43, 10.65, 1.97, 1.58, 6.83, repro,
2013-07-13,0.18, -3.75, 5.19, 2.02, 1.62, 7.04, repro,
2013-07-14,0.53, -2.16, -8.55, 2.02, 1.65, 7.05, repro,
2013-07-15,-0.72, -2.45, -1.31, 1.95, 1.56, 6.71, repro,
2013-07-16,-1.16, -2.23, 8.54, 1.99, 1.57, 6.85, repro,
2013-07-17,0.38, -1.26, 2.54, 2.10, 1.68, 7.36, repro,
2013-07-18,-2.48, -4.09, 3.29, 1.98, 1.60, 6.88, repro,
2013-07-19,-1.39, -4.94, 15.34, 2.02, 1.60, 6.97, repro,
2013-07-20,-0.42, -3.03, 1.84, 1.96, 1.56, 6.80, repro,
2013-07-21,-2.35, -2.46, 1.71, 1.98, 1.57, 6.86, repro,
2013-07-22,-0.18, -2.41, 3.58, 1.98, 1.56, 6.80, repro,
2013-07-23,-0.37, -3.49, 5.79, 1.98, 1.58, 6.87, repro,
2013-07-24,-0.06, -4.09, 2.81, 2.05, 1.59, 6.96, repro,
2013-07-25,-0.28, -3.14, 7.88, 2.01, 1.57, 6.84, repro,
2013-07-26,0.55, -2.19, 2.42, 1.98, 1.56, 6.80, repro,
2013-07-27,0.12, -2.83, 4.01, 1.97, 1.56, 6.79, repro,
2013-07-28,-0.41, -3.59, 4.98, 1.96, 1.56, 6.75, repro,
2013-07-29,-0.87, -4.39, 7.66, 2.00, 1.58, 6.86, repro,
2013-07-30,-0.30, -2.65, 5.35, 1.98, 1.57, 6.80, repro,
2013-07-31,0.61, -3.60, 0.61, 1.95, 1.54, 6.70, repro,
2013-08-01,-0.93, -2.59, -1.26, 1.95, 1.54, 6.69, repro,
2013-08-02,0.96, -1.24, 11.66, 2.01, 1.63, 7.05, repro,
2013-08-03,0.50, -3.67, 4.63, 1.99, 1.59, 6.87, repro,
2013-08-04,-0.71, -3.14, 10.23, 1.97, 1.56, 6.77, repro,
2013-08-05,-1.12, -2.57, 2.73, 1.96, 1.55, 6.76, repro,
2013-08-06,0.53, -3.00, 1.98, 1.95, 1.54, 6.73, repro,
2013-08-07,-0.60, -2.22, 1.23, 1.96, 1.54, 6.69, repro,
2013-08-08,0.10, -1.97, 2.04, 1.96, 1.56, 6.80, repro,
2013-08-09,-0.63, -3.45, 7.97, 1.97, 1.57, 6.85, repro,
2013-08-10,0.30, -3.08, 3.76, 1.98, 1.55, 6.79, repro,
2013-08-11,-0.89, -2.72, -0.64, 1.96, 1.55, 6.72, repro,
2013-08-12,-0.36, -2.91, 7.02, 1.94, 1.55, 6.69, repro,
2013-08-13,-1.56, -2.98, 5.20, 2.04, 1.60, 7.06, repro,
2013-08-14,-1.01, -2.26, 0.09, 1.99, 1.58, 6.92, repro,
2013-08-15,-0.33, -2.91, 4.59, 2.00, 1.60, 6.89, repro,
2013-08-16,-0.52, -3.01, -1.03, 1.95, 1.55, 6.72, repro,
2013-08-17,-1.46, -2.13, 6.83, 1.96, 1.56, 6.74, repro,
2013-08-18,-0.02, -2.27, 0.37, 1.96, 1.55, 6.74, repro,
2013-08-19,-1.18, -2.76, -2.51, 1.99, 1.60, 6.98, repro,
2013-08-20,0.95, -2.96, 9.68, 2.01, 1.62, 6.92, repro,
2013-08-21,-1.14, -3.03, 4.95, 2.00, 1.56, 6.87, repro,
2013-08-22,-1.86, -1.28, 7.70, 1.99, 1.57, 6.84, repro,
2013-08-23,1.41, -1.13, 0.80, 2.10, 1.65, 7.23, repro,
2013-08-24,-0.54, -3.06, 4.04, 2.01, 1.63, 7.01, repro,
2013-08-25,-1.49, -2.30, 5.58, 1.97, 1.56, 6.78, repro,
2013-08-26,-1.47, -4.28, 0.25, 1.97, 1.54, 6.73, repro,
2013-08-27,-1.82, -4.05, 0.58, 1.99, 1.61, 6.93, repro,
2013-08-28,-0.34, -2.08, 5.42, 2.03, 1.58, 6.88, repro,
2013-08-29,1.20, -0.61, 8.55, 2.03, 1.60, 6.99, repro,
2013-08-30,-0.46, -3.19, 5.18, 1.97, 1.56, 6.79, repro,
2013-08-31,-2.59, -2.29, 6.01, 1.96, 1.54, 6.70, repro,
2013-09-01,-2.60, -2.55, -5.38, 2.12, 1.62, 7.13, repro,
2013-09-02,-0.51, -5.72, 10.49, 2.04, 1.64, 7.07, repro,
2013-09-03,-0.52, -2.42, 5.74, 2.04, 1.58, 6.95, repro,
2013-09-04,0.37, -1.91, 6.72, 2.06, 1.59, 7.04, repro,
2013-09-05,-0.82, -3.82, 15.59, 1.97, 1.56, 6.73, repro,
2013-09-06,-2.85, -3.79, 12.73, 1.97, 1.56, 6.72, repro,
2013-09-07,-2.24, -5.01, 3.04, 1.97, 1.58, 6.84, repro,
2013-09-08,-1.54, -3.54, -1.16, 1.99, 1.58, 6.89, repro,
2013-09-09,-1.38, -3.31, 5.58, 1.99, 1.57, 6.83, repro,
2013-09-10,-1.23, -3.46, 11.75, 1.96, 1.56, 6.75, repro,
2013-09-11,-0.71, -3.04, 12.53, 1.96, 1.56, 6.75, repro,
2013-09-12,-1.39, -2.35, 2.05, 1.97, 1.56, 6.80, repro,
2013-09-13,-1.81, -2.89, 4.04, 1.98, 1.57, 6.84, repro,
2013-09-14,-0.75, -2.02, 3.63, 1.99, 1.62, 6.96, repro,
2013-09-15,0.32, -2.31, 2.93, 1.97, 1.57, 6.82, repro,
2013-09-16,0.23, -2.47, 4.82, 1.98, 1.55, 6.73, repro,
2013-09-17,-0.18, -3.06, 10.75, 1.99, 1.57, 6.84, repro,
2013-09-18,-1.90, 0.75, 7.92, 2.03, 1.61, 7.01, repro,
2013-09-19,-2.14, -4.09, 1.90, 1.99, 1.60, 6.88, repro,
2013-09-20,-0.50, -4.06, 1.85, 1.96, 1.55, 6.75, repro,
2013-09-21,-0.04, -2.74, 14.54, 1.98, 1.56, 6.78, repro,
2013-09-22,-1.15, -0.58, 32.82, 2.03, 1.59, 7.02, repro,
2013-09-23,-2.89, -4.45, 6.62, 1.98, 1.55, 6.78, repro,
2013-09-24,-2.33, -4.61, 3.97, 1.96, 1.56, 6.77, repro,
2013-09-25,-2.13, -4.77, 18.90, 1.97, 1.57, 6.81, repro,
2013-09-26,4.86, 2.52, 18.01, 1.97, 1.56, 6.82, repro,
2013-09-27,2.03, -1.26, 23.36, 2.24, 1.77, 7.58, repro,
2013-10-02,0.42, -2.22, 7.13, 2.90, 2.40, 10.29, repro,
2013-10-03,3.53, 1.13, 19.15, 2.00, 1.56, 6.80, repro,
2013-10-04,-0.47, -5.78, 3.84, 2.06, 1.63, 7.21, repro,
2013-10-05,-2.34, -4.19, 3.17, 1.97, 1.56, 6.79, repro,
2013-10-06,-1.13, -3.75, 0.56, 1.98, 1.56, 6.80, repro,
2013-10-07,0.15, -2.51, 6.00, 1.96, 1.54, 6.70, repro,
2013-10-08,0.64, -2.28, 6.61, 1.96, 1.55, 6.71, repro,
2013-10-09,0.05, -4.73, 19.04, 1.99, 1.57, 6.82, repro,
2013-10-10,-0.83, -2.47, 19.90, 1.99, 1.57, 6.84, repro,
2013-10-11,-1.94, -4.21, 11.20, 1.97, 1.57, 6.77, repro,
2013-10-12,-0.84, -3.16, 6.53, 1.96, 1.56, 6.72, repro,
2013-10-13,3.61, -0.62, 2.99, 2.01, 1.57, 6.94, repro,
2013-10-14,1.72, -2.23, 9.03, 1.98, 1.56, 6.75, repro,
2013-10-15,-1.78, -3.25, 0.19, 1.98, 1.56, 6.75, repro,
2013-10-16,-1.94, -4.00, 3.15, 2.00, 1.59, 6.91, repro,
2013-10-17,-0.88, -3.54, 4.53, 1.99, 1.57, 6.80, repro,
2013-10-18,0.50, -2.18, 7.00, 1.96, 1.55, 6.71, repro,
2013-10-19,1.68, -2.80, 6.86, 2.00, 1.55, 6.87, repro,
2013-10-20,-0.51, -3.12, 6.49, 2.05, 1.64, 7.11, repro,
2013-10-21,-1.35, -3.30, 8.25, 2.02, 1.62, 7.04, repro,
2013-10-22,-0.95, -2.85, 0.81, 2.05, 1.63, 7.11, repro,
2013-10-23,1.30, -1.92, 2.17, 2.03, 1.59, 7.05, repro,
2013-10-24,2.22, -2.29, 7.23, 2.05, 1.58, 7.04, repro,
2013-10-25,0.37, -2.55, 2.93, 1.97, 1.55, 6.76, repro,
2013-10-26,-1.25, -2.53, 1.46, 1.99, 1.59, 6.89, repro,
2013-10-27,-1.73, -2.70, -2.61, 1.98, 1.56, 6.81, repro,
2013-10-28,1.75, -0.81, 20.74, 2.11, 1.62, 7.21, repro,
2013-10-29,1.71, -1.18, 10.39, 2.05, 1.63, 7.20, repro,
2013-10-30,-1.31, -2.70, 2.78, 2.14, 1.61, 7.14, repro,
2013-10-31,-1.88, -3.37, 7.61, 2.00, 1.57, 6.93, repro,
2013-11-01,-1.91, -3.43, 3.40, 2.05, 1.62, 7.11, repro,
2013-11-02,-2.22, -3.33, 0.77, 2.04, 1.58, 6.98, repro,
2013-11-03,-1.41, -4.16, 12.62, 2.08, 1.61, 7.15, repro,
2013-11-04,1.23, -1.68, 10.11, 2.06, 1.64, 7.12, repro,
2013-11-05,0.08, -3.14, 7.28, 2.04, 1.59, 7.07, repro,
2013-11-06,-0.31, -3.58, 3.20, 2.03, 1.60, 6.98, repro,
2013-11-07,-0.27, -3.16, -2.04, 2.01, 1.56, 6.96, repro,
2013-11-08,-1.18, -2.68, 0.32, 1.98, 1.56, 6.84, repro,
2013-11-09,0.38, -2.80, 6.07, 1.96, 1.55, 6.79, repro,
2013-11-10,0.09, -2.58, 4.71, 1.96, 1.56, 6.80, repro,
2013-11-11,-0.13, -2.51, 2.92, 1.95, 1.56, 6.79, repro,
2013-11-12,-0.15, -2.63, -10.25, 1.97, 1.55, 6.77, repro,
2013-11-13,-1.70, -2.88, -3.20, 1.97, 1.56, 6.79, repro,
2013-11-14,-0.76, -2.23, 6.31, 1.98, 1.55, 6.79, repro,
2013-11-15,0.51, -2.07, 17.25, 1.97, 1.55, 6.79, repro,
2013-11-16,1.02, -2.46, 23.63, 1.98, 1.57, 6.87, repro,
2013-11-17,0.30, -2.90, 16.90, 1.97, 1.55, 6.76, repro,
2013-11-18,-0.82, -2.40, 1.95, 1.98, 1.58, 6.86, repro,
2013-11-19,-2.78, -2.90, 2.59, 2.05, 1.59, 7.13, repro,
2013-11-20,-1.37, -1.71, 6.57, 1.96, 1.55, 6.79, repro,
2013-11-21,-1.39, -3.29, 2.32, 1.97, 1.57, 6.80, repro,
2013-11-22,-0.05, -3.17, -6.69, 1.96, 1.56, 6.77, repro,
2013-11-23,-1.20, -2.25, -13.66, 1.99, 1.57, 6.86, repro,
2013-11-24,-0.15, -3.13, -5.92, 1.98, 1.55, 6.74, repro,
2013-11-25,0.55, -1.80, -9.15, 2.04, 1.60, 7.02, repro,
2013-11-26,0.43, -1.42, 6.69, 2.14, 1.70, 7.53, repro,
2013-11-27,-0.37, -2.60, -4.74, 1.96, 1.55, 6.77, repro,
2013-11-28,-1.09, -2.68, 2.56, 2.01, 1.61, 6.99, repro,
2013-11-29,-1.41, -2.71, 0.82, 2.01, 1.61, 6.96, repro,
