PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 46.8356333358 North Latitude, -121.7331594591 East Longitude, 3067.67672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-22,-11.58, -8.43, -8.29, 2.48, 1.73, 8.14, repro,
2010-02-23,-12.16, -6.22, -8.24, 2.54, 1.78, 8.26, repro,
2010-02-24,-11.74, -5.68, -11.42, 2.55, 1.69, 8.02, repro,
2010-02-25,-11.46, -7.31, -13.82, 2.47, 1.67, 7.87, repro,
2010-02-26,-8.06, -8.12, -13.34, 2.49, 1.71, 8.12, repro,
2010-02-27,-9.03, -9.02, -10.10, 2.40, 1.71, 8.08, repro,
2010-02-28,-9.34, -11.39, -12.31, 2.45, 1.70, 8.14, repro,
2010-03-01,-10.33, -7.61, -15.09, 2.47, 1.72, 8.26, repro,
2010-03-02,-8.22, -8.28, -14.54, 2.56, 1.71, 8.27, repro,
2010-03-03,-11.02, -9.43, -4.91, 2.53, 1.75, 8.10, repro,
2010-03-04,-11.36, -9.34, -5.73, 2.39, 1.68, 7.91, repro,
2010-03-05,-9.80, -9.32, -12.22, 2.43, 1.70, 7.98, repro,
2010-03-06,-10.96, -9.32, -13.79, 2.51, 1.71, 8.06, repro,
2010-03-07,-10.59, -9.74, -9.90, 2.56, 1.78, 8.25, repro,
2010-03-08,-10.75, -10.14, -10.82, 2.49, 1.71, 7.94, repro,
2010-03-09,-10.19, -10.50, -10.45, 2.34, 1.63, 7.66, repro,
2010-03-10,-9.80, -9.94, -9.42, 2.41, 1.69, 7.91, repro,
2010-03-11,-10.23, -7.64, -9.13, 2.49, 1.66, 7.94, repro,
2010-03-12,-10.38, -8.37, -5.93, 2.56, 1.73, 8.27, repro,
2010-03-13,-7.69, -10.71, -21.49, 2.57, 1.76, 8.24, repro,
2010-03-14,-10.92, -9.34, -16.27, 2.39, 1.68, 7.85, repro,
2010-03-15,-11.10, -6.64, -17.44, 2.39, 1.63, 7.88, repro,
2010-03-16,-11.89, -6.58, -14.63, 2.41, 1.65, 7.92, repro,
2010-03-17,-9.75, -10.09, -17.47, 2.50, 1.69, 8.10, repro,
2010-03-18,-10.69, -9.34, -28.50, 2.48, 1.71, 8.00, repro,
2010-03-19,-14.73, -10.03, -21.09, 2.41, 1.68, 7.96, repro,
2010-03-20,-11.04, -8.66, -19.98, 2.38, 1.63, 7.81, repro,
2010-03-21,-12.86, -8.25, -4.73, 2.38, 1.64, 7.85, repro,
2010-03-22,-11.38, -11.63, -17.93, 2.48, 1.67, 7.92, repro,
2010-03-23,-9.53, -10.64, -21.50, 2.46, 1.66, 7.88, repro,
2010-03-24,-12.06, -9.42, -15.39, 2.44, 1.71, 8.03, repro,
2010-03-25,-11.72, -8.80, -10.65, 2.44, 1.69, 8.01, repro,
2010-03-26,-12.33, -10.56, -10.78, 2.39, 1.66, 7.91, repro,
2010-03-27,-12.13, -10.60, -10.47, 2.44, 1.66, 7.90, repro,
2010-03-28,-13.87, -8.44, -0.84, 2.42, 1.67, 7.99, repro,
2010-03-29,-13.01, -9.11, 3.80, 2.44, 1.69, 7.94, repro,
2010-03-30,-14.02, -10.22, -3.41, 2.67, 1.80, 8.47, repro,
2010-03-31,-11.27, -10.97, -12.25, 2.41, 1.67, 7.94, repro,
2010-04-01,-10.86, -10.71, -15.45, 2.43, 1.65, 7.98, repro,
2010-04-02,-11.14, -9.12, -8.65, 2.49, 1.72, 8.31, repro,
2010-04-03,-11.19, -7.06, -15.86, 2.44, 1.65, 7.96, repro,
2010-04-04,-13.10, -9.93, -5.20, 2.54, 1.75, 8.34, repro,
2010-04-05,-12.79, -10.11, -2.26, 2.40, 1.65, 7.86, repro,
2010-04-06,-10.35, -8.63, -22.13, 2.51, 1.77, 8.51, repro,
2010-04-07,-13.77, -5.35, -13.94, 2.61, 1.79, 8.76, repro,
2010-04-08,-13.13, -8.36, -14.33, 2.49, 1.69, 8.10, repro,
2010-04-09,-10.15, -6.36, -26.23, 2.54, 1.69, 8.07, repro,
2010-04-10,-9.89, -10.00, -21.38, 2.60, 1.73, 8.25, repro,
2010-04-11,-12.00, -10.30, -13.26, 2.47, 1.69, 8.00, repro,
2010-04-12,-11.32, -8.89, -18.56, 2.56, 1.73, 8.47, repro,
2010-04-13,-10.51, -9.46, -18.05, 2.44, 1.68, 7.96, repro,
2010-04-14,-9.86, -10.78, -16.69, 2.52, 1.68, 8.16, repro,
2010-04-15,-9.97, -9.99, -20.45, 2.57, 1.73, 8.36, repro,
2010-04-16,-11.63, -9.12, -16.12, 2.49, 1.69, 7.97, repro,
2010-04-17,-10.94, -8.66, -12.27, 2.44, 1.67, 8.00, repro,
2010-04-18,-10.95, -10.74, -13.39, 2.43, 1.66, 8.04, repro,
2010-04-19,-11.67, -8.52, -11.95, 2.44, 1.67, 8.02, repro,
2010-04-20,-13.01, -10.16, -11.03, 2.51, 1.72, 8.13, repro,
2010-04-21,-10.35, -11.63, -14.85, 2.46, 1.64, 8.00, repro,
2010-04-22,-13.16, -11.78, -8.05, 2.50, 1.72, 8.24, repro,
2010-04-23,-11.27, -8.01, -3.34, 2.45, 1.69, 7.98, repro,
2010-04-24,-14.80, -8.50, -2.65, 2.44, 1.67, 7.92, repro,
2010-04-25,-12.66, -6.02, -12.39, 2.45, 1.67, 8.04, repro,
2010-04-26,-10.43, -9.32, -10.77, 2.51, 1.76, 8.39, repro,
2010-04-27,-12.12, -11.05, -3.64, 2.59, 1.77, 8.50, repro,
2010-04-28,-12.45, -13.10, -11.45, 2.44, 1.69, 7.97, repro,
2010-04-29,-10.51, -11.69, -13.94, 2.44, 1.72, 7.98, repro,
2010-04-30,-9.76, -10.41, -14.40, 2.41, 1.66, 7.88, repro,
2010-05-01,-13.27, -7.47, -4.74, 2.38, 1.63, 7.83, repro,
2010-05-02,-11.65, -9.68, -8.85, 2.44, 1.69, 8.09, repro,
2010-05-03,-12.13, -9.18, -6.39, 2.47, 1.72, 8.17, repro,
2010-05-04,-15.51, -7.45, -7.48, 2.38, 1.63, 7.79, repro,
2010-05-05,-12.39, -10.33, -20.98, 2.37, 1.62, 7.72, repro,
2010-05-06,-11.51, -10.80, -24.29, 2.57, 1.77, 8.44, repro,
2010-05-07,-10.78, -10.32, -21.57, 2.44, 1.64, 7.86, repro,
2010-05-08,-10.61, -12.14, -24.65, 2.38, 1.62, 7.76, repro,
2010-05-09,-11.17, -11.33, -20.43, 2.43, 1.69, 8.00, repro,
2010-05-10,-13.32, -8.78, -4.75, 2.39, 1.62, 7.75, repro,
2010-05-11,-11.19, -10.34, -21.24, 2.47, 1.70, 8.22, repro,
2010-05-12,-9.05, -12.40, -24.18, 2.54, 1.72, 8.25, repro,
2010-05-13,-14.01, -11.11, -10.69, 2.42, 1.62, 7.82, repro,
2010-05-14,-11.78, -9.68, -16.54, 2.46, 1.67, 8.03, repro,
2010-05-15,-13.15, -10.84, -12.97, 2.44, 1.68, 8.10, repro,
2010-05-16,-15.18, -9.62, -2.72, 2.61, 1.85, 8.86, repro,
2010-05-17,-14.73, -10.55, -3.11, 2.47, 1.73, 8.25, repro,
2010-05-18,-13.10, -11.92, -12.14, 2.40, 1.64, 7.83, repro,
2010-05-19,-12.91, -9.40, -4.86, 2.54, 1.67, 8.13, repro,
2010-05-20,-11.99, -9.89, -10.28, 2.66, 1.81, 8.70, repro,
2010-05-21,-13.39, -9.85, -9.32, 2.38, 1.64, 7.82, repro,
2010-05-22,-11.32, -12.14, -10.48, 2.42, 1.67, 7.99, repro,
2010-05-23,-10.58, -10.90, -21.25, 2.40, 1.61, 7.72, repro,
2010-05-24,-12.28, -9.70, -14.64, 2.38, 1.61, 7.67, repro,
2010-05-25,-11.44, -10.02, -19.87, 2.41, 1.67, 7.88, repro,
2010-05-26,-13.23, -11.00, -7.69, 2.37, 1.61, 7.64, repro,
2010-05-27,-12.55, -10.85, -8.41, 2.42, 1.67, 7.90, repro,
2010-05-28,-10.67, -12.62, -22.85, 2.43, 1.69, 7.90, repro,
2010-05-29,-6.58, -16.40, -8.15, 2.39, 1.62, 7.65, repro,
2010-05-30,-12.98, -13.17, -7.86, 2.38, 1.64, 7.68, repro,
2010-05-31,-10.38, -11.06, -15.03, 2.43, 1.66, 7.80, repro,
2010-06-01,-9.26, -12.58, -15.74, 2.42, 1.64, 7.81, repro,
2010-06-02,-8.76, -8.29, -13.04, 2.46, 1.62, 7.87, repro,
2010-06-03,-12.07, -13.70, -25.14, 2.48, 1.64, 7.97, repro,
2010-06-04,-11.41, -11.73, -16.83, 2.44, 1.63, 7.87, repro,
2010-06-05,-12.27, -13.10, -26.11, 2.43, 1.64, 7.92, repro,
2010-06-06,-10.28, -11.83, -21.65, 2.41, 1.62, 7.74, repro,
2010-06-07,-8.55, -12.77, -28.73, 2.46, 1.65, 7.96, repro,
2010-06-08,-10.63, -11.51, -13.22, 2.42, 1.63, 7.77, repro,
2010-06-09,-13.36, -9.30, -8.56, 2.42, 1.64, 7.83, repro,
2010-06-10,-9.20, -15.18, -20.83, 2.39, 1.63, 7.75, repro,
2010-06-11,-6.18, -13.86, -28.93, 2.48, 1.62, 7.86, repro,
2010-06-12,-11.98, -12.09, -21.46, 2.51, 1.71, 8.19, repro,
2010-06-13,-11.73, -12.44, -18.15, 2.49, 1.70, 8.09, repro,
2010-06-14,-10.84, -12.81, -17.54, 2.46, 1.70, 8.01, repro,
2010-06-15,-11.95, -12.47, -14.41, 2.34, 1.62, 7.59, repro,
2010-06-16,-15.26, -12.14, -10.47, 2.42, 1.68, 7.91, repro,
2010-06-17,-11.28, -12.86, -20.23, 2.51, 1.74, 8.19, repro,
2010-06-18,-12.07, -10.60, -13.79, 2.51, 1.73, 8.17, repro,
2010-06-19,-11.47, -12.14, -15.97, 2.40, 1.65, 7.75, repro,
2010-06-20,-10.18, -12.40, -17.97, 2.37, 1.63, 7.70, repro,
2010-06-21,-7.24, -12.47, -33.73, 2.38, 1.63, 7.72, repro,
2010-06-22,-10.08, -12.98, -21.63, 2.43, 1.66, 7.80, repro,
2010-06-23,-13.12, -11.27, -15.38, 2.42, 1.64, 7.72, repro,
2010-06-24,-9.15, -12.22, -22.32, 2.46, 1.72, 8.05, repro,
2010-06-25,-12.00, -13.97, -11.15, 2.45, 1.71, 8.00, repro,
2010-06-26,-10.26, -18.65, -7.05, 2.40, 1.64, 7.76, repro,
2010-06-27,-11.18, -13.19, -11.60, 2.42, 1.64, 7.79, repro,
2010-06-28,-13.13, -8.72, -4.71, 2.42, 1.66, 7.84, repro,
2010-06-29,-14.26, -11.70, -5.16, 2.40, 1.64, 7.65, repro,
2010-06-30,-11.39, -11.55, -9.00, 2.39, 1.66, 7.75, repro,
2010-07-01,-9.77, -11.69, -6.02, 2.33, 1.63, 7.65, repro,
2010-07-02,-10.06, -14.11, -9.49, 2.37, 1.63, 7.70, repro,
2010-07-03,-9.78, -15.39, -7.21, 2.39, 1.64, 7.76, repro,
2010-07-04,-11.21, -10.19, -5.44, 2.34, 1.61, 7.47, repro,
2010-07-05,-16.00, -10.12, -6.33, 2.32, 1.62, 7.55, repro,
2010-07-06,-13.78, -12.80, -7.42, 2.31, 1.61, 7.52, repro,
2010-07-07,-11.97, -12.74, -7.64, 2.31, 1.61, 7.53, repro,
2010-07-08,-12.22, -12.32, -10.69, 2.35, 1.61, 7.59, repro,
2010-07-09,-11.97, -12.82, -8.21, 2.32, 1.61, 7.45, repro,
2010-07-10,-10.93, -15.45, -15.28, 2.33, 1.62, 7.52, repro,
2010-07-11,-9.63, -15.35, -4.61, 2.32, 1.62, 7.57, repro,
2010-07-12,-12.11, -9.10, 2.75, 2.32, 1.61, 7.55, repro,
2010-07-13,-12.67, -11.29, -7.10, 2.34, 1.62, 7.60, repro,
2010-07-14,-10.21, -14.68, -13.72, 2.36, 1.64, 7.56, repro,
2010-07-15,-8.87, -16.90, -14.42, 2.34, 1.62, 7.50, repro,
2010-07-16,-11.14, -11.87, -4.79, 2.34, 1.64, 7.64, repro,
2010-07-17,-11.20, -14.63, -13.16, 2.36, 1.64, 7.65, repro,
2010-07-18,-13.44, -16.30, -10.58, 2.36, 1.64, 7.62, repro,
2010-07-19,-11.40, -15.85, -6.50, 2.35, 1.64, 7.57, repro,
2010-07-20,-12.35, -13.91, -7.53, 2.37, 1.63, 7.58, repro,
2010-07-21,-12.38, -12.46, -7.31, 2.35, 1.65, 7.63, repro,
2010-07-22,-12.15, -10.38, -7.28, 2.37, 1.66, 7.76, repro,
2010-07-23,-12.54, -14.96, -11.08, 2.38, 1.64, 7.75, repro,
2010-07-24,-11.43, -15.00, -14.70, 2.44, 1.73, 7.87, repro,
2010-07-25,-13.47, -13.53, -6.53, 2.37, 1.70, 7.89, repro,
2010-07-26,-12.65, -13.85, -5.31, 2.35, 1.64, 7.64, repro,
2010-07-27,-13.65, -13.20, -8.18, 2.33, 1.65, 7.65, repro,
2010-07-28,-14.12, -11.88, -4.77, 2.32, 1.63, 7.64, repro,
2010-07-29,-13.61, -13.34, -7.08, 2.39, 1.70, 7.90, repro,
2010-07-30,-16.22, -12.07, -0.47, 2.39, 1.70, 7.85, repro,
2010-07-31,-13.80, -13.80, -3.62, 2.32, 1.63, 7.56, repro,
2010-08-01,-11.46, -17.79, -9.47, 2.33, 1.65, 7.68, repro,
2010-08-02,-12.16, -15.33, -9.05, 2.48, 1.73, 7.92, repro,
2010-08-03,-16.57, -15.30, -5.35, 2.41, 1.71, 7.77, repro,
2010-08-04,-17.42, -14.60, -1.89, 2.35, 1.66, 7.57, repro,
2010-08-05,-16.72, -14.58, -2.10, 2.31, 1.61, 7.46, repro,
2010-08-06,-14.91, -15.08, -0.58, 2.37, 1.67, 7.61, repro,
2010-08-07,-15.52, -19.03, -1.42, 2.31, 1.65, 7.67, repro,
2010-08-08,-15.32, -17.84, -6.49, 2.33, 1.64, 7.49, repro,
2010-08-09,-16.24, -16.45, -1.32, 2.30, 1.64, 7.56, repro,
2010-08-10,-16.97, -19.19, 4.55, 2.27, 1.61, 7.44, repro,
2010-08-11,-18.22, -15.42, -0.21, 2.29, 1.63, 7.55, repro,
2010-08-12,-17.73, -15.98, -3.06, 2.26, 1.70, 7.54, repro,
2010-08-13,-17.07, -17.48, -4.04, 2.28, 1.67, 7.65, repro,
2010-08-14,-15.66, -15.70, -0.73, 2.32, 1.64, 7.49, repro,
2010-08-15,-16.42, -16.35, 2.07, 2.35, 1.70, 7.56, repro,
2010-08-16,-14.40, -15.28, -8.38, 2.28, 1.62, 7.49, repro,
2010-08-17,-15.97, -15.72, -0.88, 2.24, 1.60, 7.38, repro,
2010-08-18,-15.10, -15.95, -2.85, 2.29, 1.64, 7.60, repro,
2010-08-19,-13.41, -19.96, -3.87, 2.31, 1.64, 7.64, repro,
2010-08-20,-14.52, -18.24, 3.26, 2.26, 1.60, 7.36, repro,
2010-08-21,-15.57, -15.69, 8.54, 2.31, 1.65, 7.52, repro,
2010-08-22,-12.39, -20.08, -3.44, 2.30, 1.64, 7.56, repro,
2010-08-23,-13.31, -17.80, -5.16, 2.23, 1.61, 7.44, repro,
2010-08-24,-15.00, -17.17, -3.57, 2.31, 1.62, 7.61, repro,
2010-08-25,-15.91, -16.55, -1.54, 2.26, 1.59, 7.37, repro,
2010-08-26,-17.04, -16.02, 5.90, 2.30, 1.63, 7.59, repro,
2010-08-27,-14.67, -16.23, 0.71, 2.40, 1.72, 7.78, repro,
2010-08-28,-15.92, -17.04, 3.64, 2.25, 1.60, 7.40, repro,
2010-08-29,-14.59, -17.75, 3.81, 2.26, 1.63, 7.58, repro,
2010-08-30,-15.24, -17.21, 1.72, 2.25, 1.59, 7.39, repro,
2010-08-31,-15.86, -14.27, 6.56, 2.25, 1.59, 7.45, repro,
2010-09-01,-16.95, -13.06, 3.34, 2.31, 1.62, 7.59, repro,
2010-09-02,-14.22, -16.10, -2.00, 2.24, 1.61, 7.44, repro,
2010-09-03,-13.47, -13.96, -3.66, 2.22, 1.61, 7.47, repro,
2010-09-04,-15.62, -15.63, 6.80, 2.28, 1.61, 7.49, repro,
2010-09-05,-16.13, -15.70, 3.92, 2.28, 1.63, 7.63, repro,
2010-09-06,-18.47, -14.28, 2.03, 2.23, 1.61, 7.43, repro,
2010-09-07,-15.76, -16.39, 5.71, 2.26, 1.61, 7.53, repro,
2010-09-08,-15.43, -15.32, -0.14, 2.48, 1.88, 8.59, repro,
2010-09-09,-15.72, -17.39, -4.47, 2.32, 1.71, 7.80, repro,
2010-09-10,-12.43, -20.05, 4.93, 2.22, 1.59, 7.41, repro,
2010-09-11,-15.01, -14.52, 4.59, 2.27, 1.67, 7.72, repro,
2010-09-12,-13.79, -16.93, 3.59, 2.27, 1.63, 7.51, repro,
2010-09-13,-12.67, -17.78, -6.48, 2.22, 1.60, 7.40, repro,
2010-09-14,-14.09, -18.23, -4.07, 2.23, 1.62, 7.53, repro,
2010-09-15,-14.67, -15.19, 0.43, 2.25, 1.60, 7.48, repro,
2010-09-16,-16.71, -13.12, 3.03, 2.25, 1.60, 7.47, repro,
2010-09-17,-14.54, -13.98, 1.00, 2.22, 1.61, 7.36, repro,
2010-09-18,-13.97, -15.87, -3.79, 2.31, 1.64, 7.69, repro,
2010-09-19,-14.95, -16.31, -4.76, 2.34, 1.69, 7.93, repro,
2010-09-20,-16.45, -11.78, 6.75, 2.26, 1.63, 7.51, repro,
2010-09-21,-16.64, -17.34, -2.96, 2.30, 1.70, 7.99, repro,
2011-01-01,-22.59, -18.57, -27.31, 2.44, 1.68, 8.12, repro,
2011-01-02,-19.97, -18.99, -31.05, 2.45, 1.73, 8.19, repro,
2011-01-03,-16.51, -15.33, -15.92, 2.39, 1.70, 7.90, repro,
2011-01-04,-16.41, -20.97, -6.14, 2.46, 1.73, 8.03, repro,
2011-01-05,-15.71, -15.26, -21.91, 2.40, 1.71, 7.93, repro,
2011-01-06,-16.72, -5.09, -23.44, 2.41, 1.65, 7.75, repro,
2011-01-07,-14.86, -10.45, -19.21, 2.43, 1.71, 8.05, repro,
2011-01-08,-16.71, -15.88, -18.53, 2.36, 1.64, 7.62, repro,
2011-01-09,-16.42, -16.16, -14.73, 2.34, 1.63, 7.59, repro,
2011-01-10,-13.32, -17.50, -31.36, 2.41, 1.68, 7.78, repro,
2011-01-11,-14.22, -13.87, -25.98, 2.56, 1.78, 8.37, repro,
2011-01-12,-16.14, -14.06, -16.87, 2.35, 1.64, 7.68, repro,
2011-01-13,-17.02, -13.32, -11.95, 2.45, 1.77, 8.11, repro,
2011-01-14,-17.50, -10.75, -21.20, 2.41, 1.70, 7.83, repro,
2011-01-15,-16.16, -12.71, -20.67, 2.40, 1.63, 7.74, repro,
2011-01-16,-18.45, -14.90, -17.47, 2.36, 1.64, 7.67, repro,
2011-01-17,-17.42, -14.13, -24.00, 2.33, 1.58, 7.46, repro,
2011-01-18,-16.77, -13.67, -39.38, 2.37, 1.63, 7.63, repro,
2011-01-19,-20.06, -16.37, -34.96, 2.42, 1.68, 7.80, repro,
2011-01-20,-21.37, -12.17, -31.16, 2.46, 1.71, 8.14, repro,
2011-01-21,-16.97, -8.97, -24.52, 2.49, 1.69, 7.87, repro,
2011-01-22,-20.94, -14.38, -14.44, 2.40, 1.64, 7.68, repro,
2011-01-23,-21.72, -10.41, -17.05, 2.41, 1.61, 7.71, repro,
2011-01-24,-16.51, -16.39, -14.49, 2.46, 1.63, 7.92, repro,
2011-01-25,-16.99, -14.56, -23.71, 2.41, 1.62, 7.75, repro,
2011-01-26,-17.63, -16.70, -20.56, 2.70, 1.78, 8.55, repro,
2011-01-27,-16.34, -13.84, -19.31, 2.42, 1.64, 7.84, repro,
2011-01-28,-17.63, -14.48, -13.93, 2.35, 1.59, 7.53, repro,
2011-01-29,-17.34, -15.30, -19.30, 2.37, 1.60, 7.60, repro,
2011-01-30,-18.17, -17.48, -13.67, 2.44, 1.69, 8.00, repro,
2011-01-31,-18.82, -15.27, -20.14, 2.40, 1.63, 7.78, repro,
2011-02-01,-18.61, -17.19, -30.92, 2.35, 1.60, 7.65, repro,
2011-02-02,-15.64, -15.96, -30.01, 2.37, 1.60, 7.69, repro,
2011-02-03,-17.94, -12.35, -14.28, 2.39, 1.61, 7.74, repro,
2011-02-04,-16.04, -14.14, -22.25, 2.32, 1.60, 7.49, repro,
2011-02-05,-20.41, -17.58, -9.58, 2.37, 1.62, 7.62, repro,
2011-02-06,-19.90, -12.57, -26.94, 2.41, 1.67, 7.81, repro,
2011-02-07,-19.93, -13.01, -19.77, 2.38, 1.63, 7.78, repro,
2011-02-08,-16.84, -16.74, -22.91, 2.40, 1.66, 7.77, repro,
2011-02-09,-17.82, -17.90, -19.91, 2.37, 1.60, 7.71, repro,
2011-02-10,-16.93, -18.40, -17.29, 2.38, 1.61, 7.72, repro,
2011-02-11,-14.11, -12.26, -11.42, 2.37, 1.59, 7.65, repro,
2011-02-12,-19.05, -11.03, -1.12, 2.37, 1.61, 7.64, repro,
2011-02-13,-17.25, -15.03, -2.40, 2.42, 1.63, 7.92, repro,
2011-02-14,-17.03, -14.23, -3.99, 2.37, 1.60, 7.71, repro,
2011-02-15,-15.66, -13.87, -6.63, 2.45, 1.70, 8.13, repro,
2011-02-16,-18.35, -13.91, -3.07, 2.42, 1.68, 8.03, repro,
2011-02-17,-17.96, -16.33, -8.47, 2.38, 1.64, 7.72, repro,
2011-02-18,-15.31, -16.35, -7.49, 2.35, 1.60, 7.52, repro,
2011-02-19,-14.99, -15.78, -19.37, 2.35, 1.58, 7.61, repro,
2011-02-20,-15.99, -16.19, -16.32, 2.42, 1.59, 7.74, repro,
2011-02-21,-14.67, -16.10, -14.83, 2.37, 1.59, 7.66, repro,
2011-02-22,-19.37, -13.92, -5.96, 2.43, 1.62, 7.79, repro,
2011-02-23,-17.25, -13.70, -14.96, 2.44, 1.67, 7.94, repro,
2011-02-24,-15.72, -15.18, -18.38, 2.39, 1.68, 7.78, repro,
2011-02-25,-15.27, -16.25, -16.07, 2.30, 1.57, 7.44, repro,
2011-02-26,-24.12, -15.31, -2.78, 2.38, 1.59, 7.68, repro,
2011-02-27,-19.77, -12.15, 8.33, 2.40, 1.59, 7.70, repro,
2011-02-28,-21.25, -12.72, 6.65, 2.37, 1.60, 7.65, repro,
2011-03-01,-20.26, -14.82, 1.75, 2.35, 1.59, 7.59, repro,
2011-03-02,-18.24, -14.44, -6.32, 2.37, 1.58, 7.64, repro,
2011-03-03,-18.12, -14.26, -11.88, 2.34, 1.57, 7.56, repro,
2011-03-04,-18.03, -14.45, -14.80, 2.38, 1.59, 7.69, repro,
2011-03-05,-19.22, -15.67, -19.11, 2.38, 1.61, 7.73, repro,
2011-03-06,-19.98, -17.52, -9.37, 2.37, 1.60, 7.64, repro,
2011-03-07,-17.18, -16.62, -10.94, 2.37, 1.60, 7.65, repro,
2011-03-08,-20.57, -14.56, -10.11, 2.38, 1.59, 7.67, repro,
2011-03-09,-20.91, -13.29, -9.23, 2.36, 1.59, 7.55, repro,
2011-03-10,-19.82, -13.39, -4.75, 2.37, 1.60, 7.62, repro,
2011-03-11,-18.16, -14.42, -14.86, 2.34, 1.59, 7.65, repro,
2011-03-12,-20.68, -13.95, -10.05, 2.34, 1.58, 7.55, repro,
2011-03-13,-19.36, -13.88, -14.28, 2.39, 1.58, 7.66, repro,
2011-03-14,-18.98, -14.21, -20.47, 2.38, 1.60, 7.64, repro,
2011-03-15,-21.09, -16.59, -15.33, 2.41, 1.61, 7.72, repro,
2011-03-16,-19.35, -16.04, -12.24, 2.39, 1.62, 7.66, repro,
2011-03-17,-18.15, -14.83, -21.12, 2.46, 1.64, 7.82, repro,
2011-03-18,-17.49, -15.89, -24.75, 2.38, 1.61, 7.61, repro,
2011-03-19,-19.42, -16.74, -34.15, 2.37, 1.63, 7.71, repro,
2011-03-20,-19.51, -16.35, -17.45, 2.34, 1.58, 7.47, repro,
2011-03-21,-18.51, -16.90, -25.81, 2.43, 1.63, 7.70, repro,
2011-03-22,-17.63, -17.14, -24.24, 2.45, 1.64, 7.77, repro,
2011-03-23,-17.64, -17.49, -21.63, 2.38, 1.60, 7.50, repro,
2011-03-24,-19.21, -16.37, -14.35, 2.33, 1.58, 7.42, repro,
2011-03-25,-16.73, -17.41, -25.31, 2.37, 1.61, 7.50, repro,
2011-03-26,-17.39, -17.31, -26.06, 2.38, 1.62, 7.56, repro,
2011-03-27,-17.69, -16.98, -22.40, 2.33, 1.58, 7.47, repro,
2011-03-28,-18.35, -17.59, -29.57, 2.30, 1.56, 7.37, repro,
2011-03-29,-18.21, -12.68, -21.85, 2.41, 1.64, 7.61, repro,
2011-03-30,-16.48, -13.81, -24.19, 2.34, 1.58, 7.41, repro,
2011-03-31,-20.05, -16.39, -24.41, 2.49, 1.64, 7.88, repro,
2011-04-01,-19.52, -12.95, -28.11, 2.40, 1.63, 7.66, repro,
2011-04-02,-19.88, -15.89, -14.24, 2.52, 1.71, 8.07, repro,
2011-04-03,-16.08, -18.97, -24.71, 2.35, 1.58, 7.44, repro,
2011-04-04,-15.14, -14.21, -21.23, 2.34, 1.58, 7.45, repro,
2011-04-05,-16.59, -14.90, -18.16, 2.42, 1.64, 7.78, repro,
2011-04-06,-18.36, -16.68, -15.18, 2.41, 1.61, 7.69, repro,
2011-04-07,-17.11, -17.57, -16.79, 2.38, 1.65, 7.66, repro,
2011-04-08,-19.04, -16.77, -17.45, 2.33, 1.59, 7.46, repro,
2011-04-09,-13.83, -20.64, -24.77, 2.34, 1.58, 7.47, repro,
2011-04-10,-18.35, -16.09, -13.38, 2.39, 1.63, 7.55, repro,
2011-04-11,-17.65, -15.77, -16.29, 2.46, 1.67, 7.72, repro,
2011-04-12,-16.63, -18.29, -24.40, 2.49, 1.70, 7.89, repro,
2011-04-13,-16.68, -15.64, -25.96, 2.32, 1.60, 7.52, repro,
2011-04-14,-16.29, -15.22, -24.95, 2.33, 1.59, 7.50, repro,
2011-04-15,-19.19, -14.19, -18.30, 2.32, 1.58, 7.46, repro,
2011-04-16,-18.87, -13.83, -18.33, 2.32, 1.60, 7.44, repro,
2011-04-17,-17.83, -15.43, -20.25, 2.36, 1.60, 7.61, repro,
2011-04-18,-16.45, -15.62, -21.25, 2.39, 1.64, 7.73, repro,
2011-04-19,-18.25, -17.71, -23.38, 2.32, 1.58, 7.49, repro,
2011-04-20,-16.70, -16.35, -24.41, 2.33, 1.59, 7.50, repro,
2011-04-21,-18.38, -15.67, -18.55, 2.38, 1.63, 7.65, repro,
2011-04-22,-19.47, -16.10, -21.46, 2.36, 1.62, 7.56, repro,
2011-04-23,-18.77, -16.34, -16.35, 2.32, 1.58, 7.49, repro,
2011-04-24,-18.35, -17.09, -15.45, 2.34, 1.57, 7.52, repro,
2011-04-25,-17.66, -15.37, -19.53, 2.37, 1.63, 7.65, repro,
2011-04-26,-18.05, -16.59, -17.19, 2.37, 1.62, 7.58, repro,
2011-04-27,-18.04, -16.41, -20.26, 2.37, 1.62, 7.60, repro,
2011-04-28,-18.47, -15.97, -18.02, 2.34, 1.59, 7.57, repro,
2011-04-29,-17.53, -18.15, -28.63, 2.30, 1.57, 7.41, repro,
2011-04-30,-17.29, -17.59, -34.19, 2.31, 1.58, 7.49, repro,
2011-05-01,-19.72, -17.10, -30.53, 2.39, 1.62, 7.74, repro,
2011-05-02,-18.68, -15.95, -26.79, 2.34, 1.58, 7.52, repro,
2011-05-03,-18.81, -15.09, -32.33, 2.39, 1.63, 7.73, repro,
2011-05-04,-19.91, -16.86, -30.45, 2.36, 1.62, 7.69, repro,
