PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8986833601 North Latitude, -76.8520337689 East Longitude, 108.79525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-15,-1.78, 2.37, -1.82, 2.14, 1.72, 7.68, repro,
2009-08-16,-1.69, 2.03, 0.45, 2.10, 1.73, 7.47, repro,
2009-08-17,-0.77, 0.90, -1.97, 2.13, 1.63, 7.36, repro,
2009-08-18,-1.67, -1.06, -9.46, 2.31, 1.77, 8.01, repro,
2009-08-19,-2.10, 0.63, 1.38, 2.07, 1.63, 7.33, repro,
2009-08-20,1.37, 0.83, 0.00, 2.09, 1.63, 7.33, repro,
2009-08-21,1.39, 0.59, 6.06, 2.14, 1.66, 7.51, repro,
2009-08-22,-0.45, -0.95, 4.78, 2.29, 1.85, 8.21, repro,
2009-08-23,-0.30, 1.04, 2.15, 2.17, 1.68, 7.51, repro,
2009-08-24,0.03, 1.42, -0.31, 2.13, 1.67, 7.45, repro,
2009-08-25,0.27, 0.54, 4.57, 2.11, 1.65, 7.38, repro,
2009-08-26,3.78, -0.22, 7.63, 2.21, 1.72, 7.67, repro,
2009-08-27,0.23, 0.55, 0.22, 2.13, 1.68, 7.43, repro,
2009-08-28,-0.49, 0.30, -5.71, 2.11, 1.64, 7.34, repro,
2009-08-29,-1.00, 2.01, 2.61, 2.28, 1.70, 7.77, repro,
2009-08-30,-1.66, -0.81, 9.27, 2.08, 1.65, 7.31, repro,
2009-08-31,-0.19, 0.02, 0.84, 2.05, 1.64, 7.23, repro,
2009-09-01,-0.40, 0.86, -2.86, 2.11, 1.70, 7.45, repro,
2009-09-02,-0.66, 1.65, 1.11, 2.08, 1.65, 7.29, repro,
2009-09-03,-1.90, 1.27, -1.85, 2.07, 1.65, 7.24, repro,
2009-09-04,0.03, 0.54, 0.11, 2.08, 1.65, 7.30, repro,
2009-09-05,-2.06, -0.90, 5.23, 2.13, 1.65, 7.38, repro,
2009-09-06,-0.11, 1.42, -2.71, 2.12, 1.66, 7.40, repro,
2009-09-07,0.03, 1.09, 0.04, 2.13, 1.68, 7.41, repro,
2009-09-08,-1.32, 2.04, 2.65, 2.08, 1.63, 7.23, repro,
2009-09-09,-0.88, 1.57, 3.54, 2.09, 1.63, 7.22, repro,
2009-09-10,1.57, 1.10, -3.74, 2.06, 1.61, 7.15, repro,
2009-09-11,-0.64, -0.06, -0.08, 2.11, 1.71, 7.55, repro,
2009-09-12,1.29, 1.20, 0.44, 2.06, 1.62, 7.17, repro,
2009-09-13,-0.70, 1.70, 6.28, 2.10, 1.64, 7.35, repro,
2009-09-14,0.06, 1.25, 7.74, 2.04, 1.61, 7.24, repro,
2009-09-15,-0.07, 1.46, 2.73, 2.04, 1.63, 7.28, repro,
2009-09-16,-0.52, 0.52, -0.34, 2.04, 1.61, 7.20, repro,
2009-09-17,0.75, 0.99, -4.20, 2.05, 1.62, 7.26, repro,
2009-09-18,0.24, 1.39, -0.25, 2.08, 1.64, 7.33, repro,
2009-09-19,-1.23, 1.81, 5.80, 2.04, 1.61, 7.21, repro,
2009-09-20,-0.42, 1.43, 2.72, 2.04, 1.61, 7.22, repro,
2009-09-21,-2.82, 2.16, 4.91, 2.06, 1.62, 7.31, repro,
2009-09-22,-0.99, 0.56, 8.37, 2.08, 1.64, 7.34, repro,
2009-09-23,1.47, 1.00, 7.06, 2.23, 1.81, 8.04, repro,
2009-09-24,-0.22, 1.60, 10.07, 2.05, 1.62, 7.26, repro,
2009-09-25,-0.65, 2.45, 7.20, 2.09, 1.63, 7.35, repro,
2009-09-26,0.39, 0.91, 4.31, 2.05, 1.61, 7.25, repro,
2009-09-27,-1.76, 0.81, 15.27, 2.06, 1.61, 7.24, repro,
2009-09-28,-2.00, 2.30, 23.99, 2.22, 1.79, 7.97, repro,
2009-09-29,1.06, 1.65, 16.61, 2.08, 1.67, 7.50, repro,
2009-09-30,-1.08, 1.60, 9.13, 2.06, 1.61, 7.28, repro,
2009-10-01,1.24, 3.79, 3.81, 4.04, 2.78, 13.91, repro,
2009-10-02,0.00, 1.71, 9.24, 2.05, 1.62, 7.26, repro,
2009-10-03,-1.22, 0.96, 7.92, 2.07, 1.63, 7.32, repro,
2009-10-04,-0.79, 1.72, 3.23, 2.05, 1.61, 7.31, repro,
2009-10-05,-0.21, 1.29, 0.96, 2.04, 1.61, 7.24, repro,
2009-10-06,-1.20, 0.55, 15.27, 2.50, 1.88, 8.55, repro,
2009-10-07,-1.38, 1.74, 16.37, 2.07, 1.65, 7.34, repro,
2009-10-08,-0.36, 1.10, 0.63, 2.07, 1.68, 7.49, repro,
2009-10-09,-0.44, 1.27, 4.62, 2.02, 1.60, 7.19, repro,
2009-10-10,-0.48, 2.20, 4.41, 2.04, 1.61, 7.24, repro,
2009-10-11,-0.82, 1.88, 0.55, 2.06, 1.62, 7.32, repro,
2009-10-12,-0.39, 2.05, -5.91, 2.05, 1.60, 7.26, repro,
2009-10-13,-1.67, 0.54, -2.85, 2.04, 1.61, 7.28, repro,
2009-10-14,0.39, 0.36, -7.77, 2.07, 1.65, 7.42, repro,
2009-10-15,1.16, 1.08, -4.07, 2.26, 1.79, 8.12, repro,
2009-10-16,0.90, 0.54, -4.71, 2.20, 1.75, 7.86, repro,
2009-10-17,-0.57, 1.77, 1.37, 2.15, 1.67, 7.60, repro,
2009-10-18,-0.45, 1.70, 0.91, 2.19, 1.74, 7.83, repro,
2009-10-19,-0.41, 0.50, 0.46, 2.21, 1.75, 7.87, repro,
2009-10-20,-1.92, 1.07, -1.38, 2.33, 1.82, 8.26, repro,
2009-10-21,-0.33, 1.50, -5.07, 2.16, 1.69, 7.67, repro,
2009-10-22,-1.46, 1.65, 3.33, 2.12, 1.65, 7.43, repro,
2009-10-23,-0.79, 1.92, 4.65, 2.14, 1.69, 7.57, repro,
2009-10-24,1.19, 3.09, -3.59, 2.15, 1.67, 7.56, repro,
2009-10-25,-0.53, 1.89, 3.26, 2.12, 1.67, 7.45, repro,
2009-10-26,-0.46, 1.74, -3.44, 2.19, 1.70, 7.64, repro,
2009-10-27,-2.04, 1.02, 4.69, 2.24, 1.76, 7.87, repro,
2009-10-28,0.67, 1.35, 7.34, 2.15, 1.68, 7.56, repro,
2009-10-29,-1.13, 1.79, 0.16, 2.14, 1.68, 7.53, repro,
2009-10-30,-2.60, 0.62, 10.84, 2.43, 1.94, 8.69, repro,
2009-10-31,-3.24, 3.18, 9.73, 2.26, 1.81, 8.00, repro,
2009-11-01,-0.45, 0.84, -6.15, 2.32, 1.79, 8.10, repro,
2009-11-02,0.10, 1.34, -7.28, 2.27, 1.80, 8.10, repro,
2009-11-03,0.69, 1.70, -6.16, 2.24, 1.79, 7.95, repro,
2009-11-04,-0.38, 1.34, -8.11, 2.19, 1.74, 7.74, repro,
2009-11-05,0.46, 1.05, -5.45, 2.25, 1.76, 7.89, repro,
2009-11-06,-0.41, 2.48, -1.32, 2.24, 1.75, 7.84, repro,
2009-11-07,0.02, 2.92, 1.30, 2.15, 1.71, 7.60, repro,
2009-11-08,-0.16, 2.07, -4.43, 2.19, 1.74, 7.80, repro,
2009-11-09,-0.26, 1.48, -1.84, 2.19, 1.74, 7.82, repro,
2009-11-10,-0.56, 0.60, -0.05, 2.33, 1.82, 8.30, repro,
2009-11-11,-0.15, 1.34, -9.68, 2.17, 1.72, 7.67, repro,
2009-11-12,0.20, 1.57, -5.02, 2.24, 1.74, 7.86, repro,
2009-11-13,-1.10, 2.41, -0.49, 2.13, 1.68, 7.48, repro,
2009-11-14,-1.78, 1.97, -0.89, 2.20, 1.77, 7.83, repro,
2009-11-15,-1.36, 2.02, 3.62, 2.18, 1.77, 7.91, repro,
2009-11-16,1.13, 0.88, 1.83, 2.10, 1.65, 7.44, repro,
2009-11-17,1.19, 1.56, -11.62, 2.17, 1.72, 7.76, repro,
2009-11-18,-0.49, 2.11, -11.16, 2.13, 1.69, 7.60, repro,
2009-11-19,-0.75, 2.72, -5.09, 2.12, 1.70, 7.51, repro,
2009-11-20,-3.80, 1.47, 5.21, 2.13, 1.71, 7.64, repro,
2009-11-21,-0.50, 0.78, -3.57, 2.08, 1.67, 7.43, repro,
2009-11-22,0.25, 1.60, -2.71, 2.11, 1.69, 7.50, repro,
2009-11-23,1.23, 1.75, -14.30, 2.12, 1.71, 7.55, repro,
2009-11-24,-0.61, 2.37, -7.17, 2.07, 1.65, 7.34, repro,
2009-11-25,0.06, 2.38, -2.63, 2.08, 1.66, 7.40, repro,
2009-11-26,-0.16, 1.15, 1.44, 2.07, 1.65, 7.38, repro,
2009-11-27,-1.27, 1.10, 4.85, 2.12, 1.68, 7.52, repro,
2009-11-28,-0.01, 1.53, 1.92, 2.08, 1.66, 7.40, repro,
2009-11-29,-1.55, 1.66, 7.38, 2.12, 1.70, 7.57, repro,
2009-11-30,-0.72, 2.82, 5.39, 2.12, 1.71, 7.58, repro,
2009-12-01,-1.18, 2.50, 5.26, 2.09, 1.67, 7.39, repro,
2009-12-02,-1.18, 2.02, 6.75, 2.05, 1.63, 7.29, repro,
2009-12-03,-3.18, 2.21, 8.50, 2.07, 1.63, 7.26, repro,
2009-12-04,-0.92, 0.87, -0.20, 2.05, 1.62, 7.24, repro,
2009-12-05,0.46, 1.21, -0.39, 2.39, 1.93, 8.65, repro,
2009-12-06,-0.42, 1.63, -1.70, 2.06, 1.65, 7.31, repro,
2009-12-07,-1.23, 0.98, -1.29, 2.09, 1.67, 7.35, repro,
2009-12-08,-1.31, 1.26, -5.87, 2.06, 1.66, 7.30, repro,
2009-12-09,1.49, 2.68, 1.86, 2.13, 1.69, 7.49, repro,
2009-12-10,-0.62, 2.95, 11.35, 2.09, 1.67, 7.36, repro,
2009-12-11,-1.36, 1.40, 3.06, 2.10, 1.65, 7.42, repro,
2009-12-12,-0.24, 0.69, -5.14, 2.23, 1.79, 7.99, repro,
2009-12-13,-0.76, 2.16, -1.61, 2.04, 1.63, 7.26, repro,
2009-12-14,1.19, 1.22, -6.46, 2.07, 1.68, 7.39, repro,
2009-12-15,-1.23, 0.27, -6.12, 2.06, 1.66, 7.30, repro,
2009-12-16,-0.80, 1.14, -10.24, 2.07, 1.67, 7.33, repro,
2009-12-17,0.68, 1.35, -7.80, 2.07, 1.67, 7.35, repro,
2009-12-18,1.14, 1.87, -6.65, 2.04, 1.63, 7.28, repro,
2009-12-19,1.43, 1.42, -2.10, 2.18, 1.73, 7.75, repro,
2009-12-20,-0.20, 1.24, -1.47, 2.15, 1.73, 7.79, repro,
2009-12-21,-0.77, 1.14, -1.50, 2.20, 1.77, 7.89, repro,
2009-12-22,-0.24, 0.91, -4.96, 2.13, 1.68, 7.55, repro,
2009-12-23,0.79, -0.12, -8.39, 2.10, 1.69, 7.48, repro,
2009-12-24,0.67, 0.87, -14.79, 2.09, 1.65, 7.29, repro,
2009-12-25,0.43, 1.34, -10.49, 2.06, 1.64, 7.31, repro,
2009-12-26,-1.77, 0.50, -6.68, 2.16, 1.73, 7.65, repro,
2009-12-27,-1.73, 1.42, 2.59, 2.12, 1.70, 7.50, repro,
2009-12-28,-1.39, 0.17, 1.35, 2.10, 1.67, 7.42, repro,
2009-12-29,-0.34, -0.73, -7.53, 2.07, 1.65, 7.31, repro,
2009-12-30,0.01, 0.65, -5.30, 2.10, 1.66, 7.39, repro,
2009-12-31,-0.73, 0.80, -5.45, 2.08, 1.64, 7.29, repro,
2010-01-01,-1.17, 1.01, -6.88, 2.08, 1.66, 7.41, repro,
2010-01-02,1.00, 0.72, -8.06, 2.10, 1.65, 7.40, repro,
2010-01-03,0.95, -0.80, -0.74, 2.21, 1.86, 8.14, repro,
2010-01-04,1.27, -0.74, -4.43, 2.07, 1.64, 7.28, repro,
2010-01-05,1.30, 0.22, -6.99, 2.11, 1.67, 7.37, repro,
2010-01-06,0.40, 0.50, -6.39, 2.08, 1.66, 7.34, repro,
2010-01-07,-0.49, 0.59, -2.70, 2.06, 1.62, 7.21, repro,
2010-01-08,-0.83, -0.09, -3.75, 2.18, 1.87, 8.15, repro,
2010-01-09,0.89, -0.62, -13.37, 2.05, 1.61, 7.15, repro,
2010-01-10,0.30, 0.50, -14.62, 2.06, 1.63, 7.20, repro,
2010-01-11,0.58, 0.53, -11.97, 2.07, 1.65, 7.30, repro,
2010-01-12,1.28, 1.06, -7.77, 2.51, 2.10, 9.15, repro,
2010-01-13,0.14, 0.64, -11.03, 2.13, 1.68, 7.58, repro,
2010-01-14,0.92, 0.77, -9.48, 2.18, 1.73, 7.71, repro,
2010-01-15,-0.06, 0.41, -10.98, 2.10, 1.65, 7.28, repro,
2010-01-16,0.12, 0.16, -7.57, 2.03, 1.60, 7.06, repro,
2010-01-17,-0.33, 1.30, -6.71, 2.09, 1.62, 7.24, repro,
2010-01-18,-0.99, 0.86, -0.75, 2.06, 1.62, 7.21, repro,
2010-01-19,-0.13, -0.02, 2.64, 2.10, 1.68, 7.42, repro,
2010-01-20,-0.29, -0.60, -0.76, 2.10, 1.69, 7.47, repro,
2010-01-21,0.11, -0.52, -3.44, 2.08, 1.65, 7.36, repro,
2010-01-22,0.71, 0.58, -1.11, 2.04, 1.61, 7.12, repro,
2010-01-23,-0.27, 1.05, -6.13, 2.04, 1.61, 7.17, repro,
2010-01-24,-0.02, 0.90, 2.18, 2.07, 1.61, 7.24, repro,
2010-01-25,-2.16, 0.50, -1.81, 2.05, 1.61, 7.18, repro,
2010-01-26,-0.72, -0.12, -0.47, 2.12, 1.70, 7.46, repro,
2010-01-27,-1.85, 0.42, -0.50, 2.08, 1.67, 7.37, repro,
2010-01-28,0.75, 0.65, -3.38, 2.65, 2.04, 9.41, repro,
2010-01-29,1.71, -0.52, -13.59, 2.05, 1.62, 7.23, repro,
2010-01-30,1.35, -0.51, -13.04, 2.06, 1.60, 7.22, repro,
2010-01-31,1.31, -0.62, -9.64, 2.10, 1.65, 7.37, repro,
2010-02-01,-0.08, 0.52, -3.59, 2.05, 1.63, 7.25, repro,
2010-02-02,0.66, -0.16, -2.55, 2.06, 1.68, 7.41, repro,
2010-02-03,-0.34, 0.24, -6.49, 2.06, 1.62, 7.24, repro,
2010-02-04,2.34, -1.27, -9.43, 2.27, 1.73, 7.69, repro,
2010-02-05,1.25, -0.01, -9.19, 2.14, 1.65, 7.43, repro,
2010-02-06,1.02, 0.62, -3.31, 2.14, 1.67, 7.41, repro,
2010-02-07,-0.11, -0.28, -7.33, 2.15, 1.69, 7.46, repro,
2010-02-08,-0.29, -0.43, -3.53, 2.16, 1.69, 7.49, repro,
2010-02-09,0.68, 0.22, -4.18, 2.12, 1.67, 7.42, repro,
2010-02-10,-0.36, -0.02, 0.95, 2.47, 1.91, 8.46, repro,
2010-02-11,0.55, -0.76, -5.24, 2.42, 1.82, 8.19, repro,
2010-02-12,0.27, -0.14, -3.56, 2.41, 1.83, 8.24, repro,
2010-02-13,0.49, 0.10, -2.51, 2.07, 1.63, 7.26, repro,
2010-02-14,0.90, 1.27, -5.20, 2.08, 1.62, 7.24, repro,
2010-02-15,0.35, 0.78, -3.18, 2.16, 1.70, 7.54, repro,
2010-02-16,0.36, -0.60, -3.70, 2.20, 1.74, 7.75, repro,
2010-02-17,-0.11, -0.16, -4.08, 2.18, 1.72, 7.73, repro,
2010-02-18,-0.83, -0.27, -4.55, 2.33, 1.84, 8.32, repro,
2010-02-19,-0.38, 0.18, -4.62, 2.18, 1.71, 7.68, repro,
2010-02-20,-0.73, 0.28, -8.13, 2.10, 1.63, 7.34, repro,
2010-02-21,-1.62, 0.84, -8.74, 2.05, 1.61, 7.23, repro,
2010-02-22,-0.52, -0.11, -3.79, 2.12, 1.69, 7.52, repro,
2010-02-23,-1.20, 1.58, -3.02, 2.09, 1.68, 7.49, repro,
2010-02-24,-2.08, 0.96, -5.40, 2.05, 1.66, 7.37, repro,
2010-02-25,-0.87, 0.54, -5.23, 2.09, 1.64, 7.30, repro,
2010-02-26,-0.35, 0.52, 1.05, 2.41, 1.82, 8.13, repro,
2010-02-27,-0.39, 0.74, 2.56, 2.20, 1.73, 7.60, repro,
2010-02-28,-1.68, -0.58, -2.13, 2.15, 1.69, 7.48, repro,
2010-03-01,-0.14, -0.36, -7.28, 2.41, 1.84, 8.21, repro,
2010-03-02,-0.11, -0.14, -1.91, 2.10, 1.65, 7.37, repro,
2010-03-03,0.18, 0.54, 2.76, 2.25, 1.71, 7.65, repro,
2010-03-04,0.02, 1.18, -3.14, 2.13, 1.68, 7.40, repro,
2010-03-05,-0.74, -0.06, -3.34, 2.04, 1.63, 7.22, repro,
2010-03-06,-0.29, -0.35, -12.01, 2.05, 1.64, 7.29, repro,
2010-03-07,-1.18, 0.62, 0.31, 2.03, 1.62, 7.16, repro,
2010-03-08,-0.25, 0.07, -1.49, 2.06, 1.63, 7.26, repro,
2010-03-09,-0.78, 1.25, 2.57, 2.04, 1.62, 7.17, repro,
2010-03-10,-0.77, 1.73, 6.00, 2.04, 1.62, 7.20, repro,
2010-03-11,0.17, 1.23, -2.56, 2.06, 1.65, 7.25, repro,
2010-03-12,0.79, 2.34, -3.26, 2.05, 1.63, 7.25, repro,
2010-03-13,0.31, 2.67, -2.81, 2.11, 1.69, 7.41, repro,
2010-03-14,-0.58, 3.32, 5.73, 2.03, 1.62, 7.17, repro,
2010-03-15,-1.06, -0.03, 1.55, 2.03, 1.62, 7.20, repro,
2010-03-16,0.46, 0.44, -2.46, 2.58, 2.05, 9.21, repro,
2010-03-17,-1.20, 1.10, -2.19, 2.07, 1.69, 7.38, repro,
2010-03-18,-1.21, 1.08, 3.35, 2.05, 1.65, 7.28, repro,
2010-03-19,-1.49, 1.04, 3.86, 2.03, 1.63, 7.23, repro,
2010-03-20,-0.15, -0.21, -1.30, 2.04, 1.63, 7.23, repro,
2010-03-21,-0.79, 1.05, -2.69, 2.05, 1.64, 7.31, repro,
2010-03-22,0.82, 0.64, -1.24, 2.03, 1.64, 7.24, repro,
2010-03-23,0.12, 2.38, 5.94, 2.06, 1.66, 7.35, repro,
2010-03-24,-0.12, 1.63, 2.43, 2.07, 1.67, 7.37, repro,
2010-03-25,-0.80, 1.02, 2.87, 2.06, 1.67, 7.39, repro,
2010-03-26,0.84, 0.69, -2.07, 2.06, 1.67, 7.38, repro,
2010-03-27,-0.86, 1.14, -5.37, 2.06, 1.67, 7.41, repro,
2010-03-28,0.43, 2.50, -3.59, 2.10, 1.74, 7.64, repro,
2010-03-29,-0.73, 2.39, -0.87, 2.07, 1.68, 7.45, repro,
2010-03-30,0.96, 0.69, 2.89, 2.14, 1.75, 7.80, repro,
2010-03-31,-0.06, 2.21, 0.11, 2.07, 1.69, 7.49, repro,
2010-04-01,-1.05, 2.44, -3.13, 2.07, 1.67, 7.43, repro,
2010-04-02,-1.31, 1.47, 3.09, 2.14, 1.70, 7.65, repro,
2010-04-03,-0.49, 2.79, 0.57, 2.08, 1.68, 7.44, repro,
2010-04-04,-1.65, 2.56, -0.29, 2.09, 1.68, 7.46, repro,
2010-04-05,-1.42, 2.42, -0.04, 2.08, 1.67, 7.46, repro,
2010-04-06,-0.89, 3.75, 3.70, 2.13, 1.69, 7.61, repro,
2010-04-07,0.91, 2.14, 13.58, 2.14, 1.79, 7.78, repro,
2010-04-08,-1.86, 3.20, 16.90, 2.73, 2.41, 10.21, repro,
2010-04-09,-1.13, 2.45, 1.84, 2.13, 1.79, 7.81, repro,
2010-04-10,-0.90, 1.02, -4.01, 2.10, 1.72, 7.61, repro,
2010-04-11,0.09, 2.25, -8.11, 2.08, 1.67, 7.44, repro,
2010-04-12,0.74, 1.58, -15.37, 2.14, 1.76, 7.85, repro,
2010-04-13,0.40, 2.46, -8.94, 2.07, 1.70, 7.57, repro,
2010-04-14,-1.05, 2.18, -12.57, 2.15, 1.80, 7.80, repro,
2010-04-15,-0.85, 1.85, -3.15, 2.07, 1.72, 7.53, repro,
2010-04-16,-0.90, 3.05, -3.76, 2.05, 1.65, 7.37, repro,
2010-04-17,-0.34, 2.20, -0.17, 2.07, 1.68, 7.39, repro,
2010-04-18,-0.80, 2.87, 5.27, 2.07, 1.69, 7.44, repro,
2010-04-19,-0.47, 2.54, -1.34, 2.06, 1.70, 7.49, repro,
2010-04-20,-0.25, 2.56, -0.42, 2.12, 1.77, 7.69, repro,
2010-04-21,0.16, 2.64, -0.56, 2.07, 1.68, 7.49, repro,
2010-04-22,0.83, 1.16, 4.10, 2.11, 1.72, 7.53, repro,
2010-04-23,-0.65, 2.96, 2.23, 2.09, 1.74, 7.65, repro,
2010-04-24,-1.38, 3.47, 5.61, 2.01, 1.65, 7.27, repro,
2010-04-25,0.76, 1.57, 8.92, 2.01, 1.65, 7.30, repro,
2010-04-26,0.61, 1.53, 6.65, 2.03, 1.64, 7.33, repro,
2010-04-27,0.34, 1.28, 2.32, 2.05, 1.70, 7.47, repro,
2010-04-28,0.34, 0.91, -0.12, 2.06, 1.67, 7.45, repro,
2010-04-29,1.84, 2.69, 8.17, 2.35, 1.90, 8.35, repro,
2010-04-30,-0.54, 2.48, 3.34, 2.03, 1.65, 7.39, repro,
2010-05-01,-0.21, 1.76, 0.97, 2.07, 1.70, 7.62, repro,
2010-05-02,0.39, 0.65, 8.20, 2.00, 1.63, 7.23, repro,
2010-05-03,1.15, 1.64, 0.00, 2.09, 1.68, 7.68, repro,
2010-05-04,-1.23, 2.02, 6.66, 2.07, 1.67, 7.42, repro,
2010-05-05,0.16, 2.04, -3.04, 2.07, 1.66, 7.54, repro,
2010-05-06,0.73, 0.54, -0.89, 2.04, 1.66, 7.51, repro,
2010-05-07,0.80, 1.27, -5.78, 2.06, 1.65, 7.40, repro,
2010-05-08,0.34, 3.27, 4.20, 2.00, 1.62, 7.24, repro,
2010-05-09,-0.73, 0.24, -3.87, 2.01, 1.63, 7.26, repro,
2010-05-10,-0.09, 0.85, -8.00, 2.01, 1.63, 7.26, repro,
2010-05-11,0.13, 1.25, -8.65, 2.04, 1.65, 7.35, repro,
2010-05-12,-0.07, 1.50, -6.97, 2.08, 1.68, 7.42, repro,
2010-05-13,-0.67, 1.81, -8.81, 2.06, 1.64, 7.31, repro,
2010-05-14,-0.15, 1.70, -1.75, 2.12, 1.71, 7.72, repro,
2010-05-15,-0.85, 1.96, -3.68, 2.06, 1.67, 7.53, repro,
2010-05-16,-0.45, 1.13, -2.30, 2.07, 1.67, 7.41, repro,
2010-05-17,1.00, 1.63, -5.21, 2.44, 2.22, 9.33, repro,
2010-05-18,-0.01, 2.33, -6.90, 2.03, 1.63, 7.30, repro,
2010-05-19,-0.83, 1.86, -0.41, 2.37, 1.89, 8.48, repro,
2010-05-20,-0.66, 1.05, -4.91, 2.11, 1.70, 7.63, repro,
2010-05-21,-0.40, 1.96, -4.91, 2.06, 1.69, 7.50, repro,
2010-05-22,-0.58, 2.24, 6.16, 2.06, 1.68, 7.45, repro,
2010-05-23,-0.91, 1.98, 0.37, 2.05, 1.68, 7.43, repro,
2010-05-24,0.11, 2.01, -3.01, 2.04, 1.66, 7.27, repro,
2010-05-25,0.10, 0.73, -4.29, 2.08, 1.67, 7.39, repro,
2010-05-26,-1.30, 1.61, -4.11, 2.09, 1.67, 7.53, repro,
2010-05-27,-0.20, 2.34, 5.89, 2.04, 1.63, 7.35, repro,
2010-05-28,0.87, 0.84, -0.88, 2.02, 1.62, 7.23, repro,
2010-05-29,0.72, 1.83, 0.79, 2.06, 1.64, 7.35, repro,
2010-05-30,-0.92, 0.76, 1.29, 2.01, 1.61, 7.13, repro,
2010-05-31,-0.99, 2.20, 3.56, 2.41, 1.81, 8.30, repro,
2010-06-01,0.09, 0.36, 1.58, 2.08, 1.65, 7.42, repro,
2010-06-02,-1.43, 1.05, 6.56, 2.03, 1.62, 7.24, repro,
2010-06-03,0.78, 0.67, 12.39, 2.03, 1.62, 7.22, repro,
2010-06-04,0.29, 1.46, 5.82, 2.03, 1.61, 7.18, repro,
2010-06-05,1.71, 0.57, -2.20, 2.21, 1.71, 7.90, repro,
2010-06-06,0.15, 0.13, 3.77, 2.14, 1.69, 7.57, repro,
2010-06-07,0.13, -0.23, 0.76, 2.07, 1.62, 7.34, repro,
2010-06-08,-0.22, 0.76, 3.25, 2.07, 1.62, 7.30, repro,
2010-06-09,-1.22, 0.75, 1.66, 2.10, 1.68, 7.46, repro,
2010-06-10,-0.69, 0.59, 5.91, 2.04, 1.62, 7.25, repro,
2010-06-11,-0.26, 0.46, -7.22, 2.08, 1.63, 7.32, repro,
2010-06-12,-0.02, 1.41, -6.44, 2.05, 1.63, 7.29, repro,
2010-06-13,2.15, 0.33, 3.76, 2.08, 1.66, 7.34, repro,
2010-06-14,0.11, 1.04, 3.81, 2.02, 1.60, 7.14, repro,
2010-06-15,1.24, 0.29, -6.25, 2.03, 1.62, 7.21, repro,
2010-06-16,0.63, 1.03, 3.20, 2.29, 1.88, 8.29, repro,
2010-06-17,-1.09, 0.99, 3.19, 2.06, 1.65, 7.33, repro,
2010-06-18,0.46, 0.44, -4.82, 2.07, 1.65, 7.31, repro,
2010-06-19,1.44, 0.05, 1.03, 2.16, 1.74, 7.71, repro,
2010-06-20,1.25, 1.63, -0.70, 2.13, 1.69, 7.58, repro,
2010-06-21,0.98, -0.56, -3.91, 2.04, 1.61, 7.22, repro,
2010-06-22,-1.54, -1.60, 3.27, 2.21, 1.75, 7.77, repro,
2010-06-23,1.32, 0.72, 0.69, 2.05, 1.62, 7.28, repro,
2010-06-24,1.70, -0.60, 11.22, 2.18, 1.73, 7.89, repro,
2010-06-25,1.97, 1.43, 6.16, 2.15, 1.67, 7.58, repro,
2010-06-26,0.37, 1.66, 3.91, 2.04, 1.61, 7.20, repro,
2010-06-27,0.51, 1.13, -2.05, 2.14, 1.69, 7.65, repro,
2010-06-28,-2.09, -0.20, 5.65, 2.42, 1.85, 8.37, repro,
2010-06-29,-0.23, 0.38, 7.02, 2.54, 1.95, 8.87, repro,
2010-06-30,-0.44, 1.71, -1.82, 2.03, 1.60, 7.14, repro,
2010-07-01,0.49, 0.55, -8.38, 2.03, 1.61, 7.18, repro,
2010-07-02,0.43, 0.70, -9.12, 2.04, 1.63, 7.27, repro,
2010-07-03,0.48, 1.05, 1.39, 2.04, 1.61, 7.21, repro,
2010-07-04,-1.59, 0.89, -0.32, 2.07, 1.61, 7.29, repro,
2010-07-05,-0.34, 1.36, 10.19, 2.06, 1.61, 7.26, repro,
2010-07-06,-1.60, 1.34, -3.52, 2.07, 1.63, 7.37, repro,
2010-07-07,1.68, 0.74, 1.48, 2.05, 1.62, 7.26, repro,
2010-07-08,0.28, 0.11, 3.40, 2.05, 1.61, 7.26, repro,
2010-07-09,1.67, 0.69, 12.76, 2.27, 1.79, 7.85, repro,
2010-07-10,-0.72, 2.05, 6.32, 2.06, 1.62, 7.28, repro,
2010-07-11,1.12, 2.40, 5.42, 2.09, 1.68, 7.43, repro,
2010-07-12,0.58, 2.08, 15.25, 2.04, 1.61, 7.25, repro,
2010-07-13,2.23, -0.05, 1.91, 2.26, 1.69, 7.76, repro,
2010-07-14,0.16, 1.85, 6.32, 2.06, 1.62, 7.26, repro,
2010-07-15,-1.95, 2.50, 3.68, 2.06, 1.61, 7.24, repro,
2010-07-16,-2.22, 1.47, 2.62, 2.22, 1.72, 7.83, repro,
2010-07-17,0.22, 2.28, 3.63, 2.13, 1.76, 7.68, repro,
2010-07-18,1.45, 0.24, 8.24, 2.08, 1.63, 7.40, repro,
2010-07-19,0.20, -2.08, 6.23, 2.16, 1.69, 7.54, repro,
