PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6351714709 North Latitude, -105.9108472686 East Longitude, 2411.18846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,-1.47, -1.14, -6.55, 2.00, 1.62, 7.36, repro,
2008-05-31,-0.87, 0.05, -8.84, 2.00, 1.61, 7.34, repro,
2008-06-01,-0.85, 0.34, -7.29, 2.03, 1.62, 7.41, repro,
2008-06-02,-0.77, -0.16, -15.30, 2.02, 1.63, 7.42, repro,
2008-06-03,-3.46, -0.55, -12.94, 2.04, 1.63, 7.42, repro,
2008-06-04,-1.81, -1.00, -3.15, 2.01, 1.62, 7.38, repro,
2008-06-05,-1.72, -0.65, 4.98, 1.99, 1.60, 7.27, repro,
2008-06-06,-0.63, 0.61, -8.38, 2.00, 1.63, 7.28, repro,
2008-06-07,-1.80, -0.94, -2.15, 2.03, 1.67, 7.42, repro,
2008-06-08,0.13, -1.10, -6.96, 1.99, 1.65, 7.26, repro,
2008-06-09,-0.36, -1.06, -7.36, 1.98, 1.64, 7.23, repro,
2008-06-10,-0.89, 0.54, -3.55, 1.96, 1.58, 7.11, repro,
2008-06-11,-1.92, -1.07, 0.51, 1.97, 1.59, 7.13, repro,
2008-06-12,-2.17, 1.42, -2.03, 2.01, 1.61, 7.29, repro,
2008-06-13,-2.45, 0.71, -9.43, 1.99, 1.59, 7.16, repro,
2008-06-14,-0.93, 0.89, -10.63, 2.02, 1.61, 7.33, repro,
2008-06-15,-1.25, 0.39, -7.57, 2.01, 1.61, 7.33, repro,
2008-06-16,-0.33, -0.05, -13.91, 1.97, 1.58, 7.09, repro,
2008-06-17,-1.07, -0.08, -13.12, 2.08, 1.68, 7.50, repro,
2008-06-18,-1.22, 0.27, -7.86, 2.05, 1.62, 7.35, repro,
2008-06-19,0.31, 1.49, -12.89, 2.03, 1.66, 7.43, repro,
2008-06-20,-0.40, 1.24, -24.50, 2.05, 1.72, 7.51, repro,
2008-06-21,-0.45, 0.63, -6.92, 1.98, 1.60, 7.19, repro,
2008-06-22,0.78, 0.80, -12.28, 2.06, 1.62, 7.36, repro,
2008-06-23,-1.61, -0.21, -3.61, 2.05, 1.62, 7.27, repro,
2008-06-24,-3.19, 0.42, -12.93, 2.04, 1.65, 7.24, repro,
2008-06-25,-1.70, 2.23, -2.64, 2.05, 1.61, 7.34, repro,
2008-06-26,-0.59, 0.24, -5.18, 2.06, 1.65, 7.32, repro,
2008-06-27,-1.40, 0.91, -11.63, 1.98, 1.58, 7.09, repro,
2008-06-28,-1.52, 1.52, -8.88, 2.03, 1.64, 7.19, repro,
2008-06-29,-1.06, 2.81, -12.34, 2.10, 1.65, 7.42, repro,
2008-06-30,-0.12, 2.85, -15.70, 2.07, 1.64, 7.39, repro,
2008-07-01,-0.53, 1.96, -7.50, 2.03, 1.62, 7.17, repro,
2008-07-02,0.02, 0.02, -6.65, 1.99, 1.57, 7.08, repro,
2008-07-03,0.11, 1.67, -15.84, 1.99, 1.58, 7.12, repro,
2008-07-04,-0.45, 1.71, -7.41, 2.02, 1.64, 7.33, repro,
2008-07-05,-2.01, 0.70, -6.70, 2.01, 1.62, 7.24, repro,
2008-07-06,-2.96, 0.31, -3.86, 1.99, 1.59, 7.15, repro,
2008-07-07,-0.23, 2.25, -6.44, 2.09, 1.69, 7.37, repro,
2008-07-08,-0.06, 1.24, -7.89, 2.00, 1.60, 7.16, repro,
2008-07-09,-0.83, 2.09, -5.30, 2.00, 1.61, 7.21, repro,
2008-07-10,-0.54, 2.90, -11.05, 2.09, 1.68, 7.65, repro,
2008-07-11,-1.61, 1.77, -7.59, 2.11, 1.69, 7.57, repro,
2008-07-12,-0.13, 0.97, -5.61, 2.03, 1.61, 7.31, repro,
2008-07-13,-2.06, 3.08, -9.94, 2.04, 1.65, 7.31, repro,
2008-07-14,-1.65, 1.50, -7.70, 2.07, 1.72, 7.48, repro,
2008-07-15,-0.92, 2.74, -7.70, 1.98, 1.61, 7.19, repro,
2008-07-16,-1.40, 0.63, -12.21, 1.97, 1.60, 7.13, repro,
2008-07-17,-1.44, 0.82, -8.60, 1.97, 1.60, 7.13, repro,
2008-07-18,0.20, 0.98, -9.93, 2.10, 1.66, 7.62, repro,
2008-07-19,-2.03, 1.51, 0.13, 2.06, 1.64, 7.35, repro,
2008-07-20,-0.70, 1.66, -8.72, 1.97, 1.59, 7.09, repro,
2008-07-21,-1.21, 2.47, -7.13, 2.07, 1.62, 7.30, repro,
2008-07-22,-1.78, 0.35, -14.69, 1.98, 1.61, 7.18, repro,
2008-07-23,-1.49, 0.94, -18.92, 2.11, 1.66, 7.58, repro,
2008-07-24,-2.70, 4.45, -7.27, 2.06, 1.67, 7.45, repro,
2008-07-25,1.36, 0.35, -0.63, 2.00, 1.60, 7.24, repro,
2008-07-26,-0.92, 1.26, -6.74, 1.97, 1.62, 7.25, repro,
2008-07-27,-0.91, 2.07, -10.94, 1.97, 1.60, 7.14, repro,
2008-07-28,-1.00, 1.06, -2.83, 2.12, 1.71, 7.95, repro,
2008-07-29,-1.40, 2.38, -10.34, 2.03, 1.63, 7.33, repro,
2008-07-30,-0.92, 1.45, -2.19, 2.11, 1.65, 7.54, repro,
2008-07-31,-1.88, 2.43, -0.67, 1.95, 1.58, 7.07, repro,
2008-08-01,-0.26, 1.08, -3.90, 1.95, 1.58, 7.07, repro,
2008-08-02,-0.16, -0.29, -8.03, 1.97, 1.60, 7.13, repro,
2008-08-03,-1.29, 1.36, -6.36, 2.12, 1.67, 7.76, repro,
2008-08-04,0.40, 0.53, 1.53, 2.04, 1.62, 7.41, repro,
2008-08-05,-0.97, 0.28, -10.50, 1.97, 1.59, 7.13, repro,
2008-08-06,-2.85, 1.87, -1.22, 2.05, 1.66, 7.30, repro,
2008-08-07,-2.64, 2.55, -4.18, 2.13, 1.81, 7.87, repro,
2008-08-08,-1.24, -0.09, -3.88, 2.06, 1.67, 7.35, repro,
2008-08-09,-1.35, 2.28, -3.55, 2.03, 1.62, 7.31, repro,
2008-08-10,0.12, 1.21, -4.15, 2.04, 1.63, 7.37, repro,
2008-08-11,-0.41, 0.97, -1.41, 2.00, 1.62, 7.19, repro,
2008-08-12,-0.48, -0.13, -9.70, 2.16, 1.73, 7.89, repro,
2008-08-13,-0.28, 0.81, -1.84, 2.02, 1.61, 7.25, repro,
2008-08-14,-0.41, 4.30, -1.32, 2.01, 1.60, 7.16, repro,
2008-08-15,-0.46, 1.64, -8.96, 2.00, 1.60, 7.20, repro,
2008-08-16,-0.50, 1.38, -11.98, 2.04, 1.64, 7.32, repro,
2008-08-17,-1.37, 2.26, 2.68, 2.05, 1.66, 7.43, repro,
2008-08-18,-1.02, 2.57, -4.05, 2.01, 1.61, 7.19, repro,
2008-08-19,-1.16, 2.09, -3.94, 2.08, 1.70, 7.45, repro,
2008-08-20,-1.12, 3.60, 2.66, 2.06, 1.64, 7.40, repro,
2008-08-21,-0.66, 1.38, -1.63, 2.00, 1.60, 7.16, repro,
2008-08-22,-0.94, 1.87, -3.12, 2.00, 1.60, 7.13, repro,
2008-08-23,-0.80, 1.95, -6.66, 2.05, 1.66, 7.39, repro,
2008-08-24,-1.27, 2.91, -10.10, 2.03, 1.63, 7.27, repro,
2008-08-25,0.73, 2.07, 0.52, 2.09, 1.70, 7.51, repro,
2008-08-26,0.05, 1.42, -1.03, 1.99, 1.59, 7.12, repro,
2008-08-27,0.30, 0.85, 4.56, 2.00, 1.63, 7.22, repro,
2008-08-28,0.88, 2.81, -6.88, 2.16, 1.75, 7.99, repro,
2008-08-29,0.24, -0.12, -10.36, 2.16, 1.78, 7.81, repro,
2008-08-30,0.67, 1.93, -2.92, 2.02, 1.63, 7.24, repro,
2008-08-31,-0.85, 1.07, -3.59, 2.03, 1.63, 7.31, repro,
2008-09-01,0.99, 1.07, 0.23, 2.07, 1.69, 7.50, repro,
2008-09-02,-0.57, 1.06, -5.36, 2.02, 1.64, 7.28, repro,
2008-09-03,-0.84, 3.01, -2.34, 2.02, 1.64, 7.28, repro,
2008-09-04,0.09, 2.11, -6.19, 2.14, 1.72, 7.72, repro,
2008-09-05,0.21, -0.04, -9.10, 2.14, 1.71, 7.78, repro,
2008-09-06,-0.64, 1.21, 0.17, 2.03, 1.64, 7.36, repro,
2008-09-07,-1.15, 2.22, -7.68, 2.07, 1.68, 7.50, repro,
2008-09-08,-0.62, 2.67, -6.35, 2.09, 1.73, 7.58, repro,
2008-09-09,-0.08, 1.57, -9.04, 2.05, 1.64, 7.32, repro,
2008-09-10,-0.52, 2.28, -6.84, 2.10, 1.73, 7.65, repro,
2008-09-11,0.07, 1.33, 2.40, 2.14, 1.78, 7.90, repro,
2008-09-12,0.28, 1.85, -2.35, 2.10, 1.74, 7.78, repro,
2008-09-13,0.14, 1.28, -0.18, 2.09, 1.73, 7.56, repro,
2008-09-14,0.67, 1.40, -9.76, 2.05, 1.67, 7.43, repro,
2008-09-15,-0.67, 1.65, -10.70, 2.08, 1.72, 7.63, repro,
2008-09-16,-1.89, 2.43, -4.68, 2.09, 1.69, 7.58, repro,
2008-09-17,-0.67, 1.60, -6.31, 2.20, 1.76, 7.83, repro,
2008-09-18,0.18, 1.35, -9.23, 2.08, 1.71, 7.51, repro,
2008-09-19,0.04, 2.01, -12.46, 2.03, 1.64, 7.25, repro,
2008-09-20,0.86, 1.10, -8.71, 2.03, 1.65, 7.31, repro,
2008-09-21,-0.12, 2.51, -8.82, 2.08, 1.69, 7.53, repro,
2008-09-22,-1.18, 0.67, -9.42, 2.07, 1.65, 7.45, repro,
2008-09-23,-0.53, 0.97, -9.84, 2.05, 1.64, 7.35, repro,
2008-09-24,-0.54, 1.64, -4.25, 2.06, 1.70, 7.42, repro,
2008-09-25,-1.36, 1.67, -11.52, 2.04, 1.65, 7.32, repro,
2008-09-26,-0.87, 0.39, -6.76, 2.02, 1.66, 7.29, repro,
2008-09-27,-1.72, 1.28, -5.73, 2.04, 1.64, 7.29, repro,
2008-09-28,-0.34, 0.79, -5.55, 2.01, 1.61, 7.18, repro,
2008-09-29,-0.55, 0.91, -9.07, 2.08, 1.72, 7.49, repro,
2008-09-30,-0.67, 1.87, -9.89, 2.00, 1.61, 7.16, repro,
2008-10-01,0.95, 1.60, -7.72, 2.00, 1.61, 7.16, repro,
2008-10-02,-1.00, 2.28, -10.97, 2.08, 1.71, 7.47, repro,
2008-10-03,-0.41, 1.00, -1.79, 2.10, 1.71, 7.55, repro,
2008-10-04,-0.51, 1.17, -8.42, 1.99, 1.61, 7.16, repro,
2008-10-05,-0.64, 0.72, -6.55, 2.01, 1.62, 7.21, repro,
2008-10-06,0.02, 1.15, -10.09, 2.01, 1.60, 7.16, repro,
2008-10-07,-0.51, 1.65, -10.56, 2.01, 1.59, 7.22, repro,
2008-10-08,-1.18, 1.99, -6.48, 2.02, 1.63, 7.26, repro,
2008-10-09,-0.60, 1.87, -7.10, 1.96, 1.58, 7.04, repro,
2008-10-10,-1.19, 1.14, -16.41, 1.95, 1.59, 7.03, repro,
2008-10-11,0.08, -0.49, -13.17, 1.99, 1.61, 7.16, repro,
2008-10-12,-1.79, 1.04, -13.14, 2.00, 1.61, 7.22, repro,
2008-10-13,-0.91, 2.06, -10.65, 1.98, 1.58, 7.10, repro,
2008-10-14,-2.16, 0.21, -14.67, 1.96, 1.58, 7.05, repro,
2008-10-15,-0.97, 1.70, -11.30, 2.02, 1.59, 7.23, repro,
2008-10-16,-1.67, 1.32, -17.07, 2.02, 1.60, 7.26, repro,
2008-10-17,-0.91, 1.82, -17.38, 1.98, 1.59, 7.10, repro,
2008-10-18,-1.56, 2.05, -14.04, 1.97, 1.58, 7.08, repro,
2008-10-19,-0.49, 1.84, -12.69, 1.97, 1.59, 7.11, repro,
2008-10-20,-1.78, 0.77, -17.70, 1.96, 1.59, 7.09, repro,
2008-10-21,-1.01, 0.29, -9.78, 1.96, 1.59, 7.09, repro,
2008-10-22,-1.15, 0.62, -12.34, 1.99, 1.62, 7.18, repro,
2008-10-23,-0.90, 2.03, -11.47, 2.00, 1.61, 7.18, repro,
2008-10-24,-0.48, 2.00, -6.74, 1.98, 1.61, 7.17, repro,
2008-10-25,-0.69, 1.11, -5.26, 1.96, 1.58, 7.06, repro,
2008-10-26,0.65, 1.50, -12.51, 1.96, 1.59, 7.06, repro,
2008-10-27,-0.43, 2.27, -20.00, 1.96, 1.58, 7.04, repro,
2008-10-28,-0.34, 2.46, -22.06, 2.04, 1.62, 7.25, repro,
2008-10-29,-0.60, 1.57, -15.09, 2.02, 1.62, 7.22, repro,
2008-10-30,-0.72, 1.43, -13.81, 1.95, 1.58, 7.03, repro,
2008-10-31,-0.44, 1.62, -17.58, 2.02, 1.63, 7.36, repro,
2008-11-01,0.05, 1.14, -12.46, 1.97, 1.60, 7.13, repro,
2008-11-02,0.46, 0.92, -12.86, 1.98, 1.62, 7.15, repro,
2008-11-03,-1.47, 0.94, -11.68, 2.02, 1.68, 7.35, repro,
2008-11-04,-1.15, 1.22, -5.13, 2.02, 1.68, 7.39, repro,
2008-11-05,-1.81, -0.16, -2.90, 2.00, 1.64, 7.25, repro,
2008-11-06,-0.69, 1.42, -8.40, 1.99, 1.63, 7.23, repro,
2008-11-07,-0.48, 0.79, -12.65, 2.02, 1.67, 7.36, repro,
2008-11-08,-0.03, 0.73, -7.95, 2.00, 1.63, 7.22, repro,
2008-11-09,0.62, 2.09, -6.20, 1.97, 1.60, 7.13, repro,
2008-11-10,-0.59, 2.06, 0.70, 2.00, 1.66, 7.31, repro,
2008-11-11,-2.36, 2.55, -1.62, 2.11, 1.68, 7.64, repro,
2008-11-12,-0.87, 0.65, -4.54, 1.99, 1.61, 7.13, repro,
2008-11-13,-0.91, 0.96, -3.78, 2.03, 1.67, 7.36, repro,
2008-11-14,-0.53, 1.06, -8.00, 2.08, 1.72, 7.57, repro,
2008-11-15,-2.37, 1.30, -10.74, 2.02, 1.69, 7.40, repro,
2008-11-16,-1.16, 1.51, -11.81, 2.03, 1.67, 7.41, repro,
2008-11-17,-1.77, 1.11, -14.25, 2.09, 1.77, 7.72, repro,
2008-11-18,-1.15, 1.45, -16.08, 2.30, 1.95, 8.57, repro,
2008-11-19,-1.14, 1.91, -16.58, 2.11, 1.68, 7.67, repro,
2008-11-20,-1.08, 0.64, -15.72, 2.06, 1.71, 7.57, repro,
2008-11-21,-1.34, 1.66, -19.33, 2.23, 1.85, 8.44, repro,
2008-11-22,-1.96, 0.64, -13.70, 2.05, 1.71, 7.51, repro,
2008-11-23,-2.55, 1.99, -10.97, 2.10, 1.74, 7.69, repro,
2008-11-24,-1.00, 0.58, -16.27, 2.17, 1.79, 7.95, repro,
2008-11-25,-1.97, 1.03, -10.44, 2.05, 1.68, 7.47, repro,
2008-11-26,-1.95, 1.04, -6.49, 1.98, 1.60, 7.12, repro,
2008-11-27,-1.53, 0.09, -7.70, 2.03, 1.66, 7.42, repro,
2008-11-28,-1.54, 1.51, -6.63, 2.03, 1.68, 7.39, repro,
2008-11-29,-1.56, 0.36, -8.63, 2.09, 1.80, 7.75, repro,
2008-11-30,-1.27, 0.20, -1.84, 2.01, 1.67, 7.31, repro,
2008-12-01,-1.02, 0.60, -6.74, 1.97, 1.61, 7.10, repro,
2008-12-02,-1.12, 1.19, -5.58, 2.03, 1.68, 7.43, repro,
2008-12-03,-0.35, 0.91, -8.81, 1.99, 1.67, 7.29, repro,
2008-12-04,-0.48, 0.87, -11.79, 2.06, 1.77, 7.61, repro,
2008-12-05,-0.56, 0.61, -17.10, 2.04, 1.70, 7.49, repro,
2008-12-06,-1.68, 0.20, -11.30, 2.16, 1.83, 7.97, repro,
2008-12-07,-1.10, 0.10, -7.20, 2.07, 1.74, 7.60, repro,
2008-12-08,-1.16, 0.43, -4.87, 1.96, 1.62, 7.14, repro,
2008-12-09,-0.03, 1.39, -4.39, 1.99, 1.66, 7.28, repro,
2008-12-10,-0.01, 0.80, -11.60, 1.99, 1.67, 7.28, repro,
2008-12-11,-0.21, 1.91, -13.52, 2.15, 1.74, 7.87, repro,
2008-12-12,-0.38, 0.21, -11.22, 2.13, 1.74, 7.80, repro,
2008-12-13,-1.06, -0.56, -4.34, 2.00, 1.62, 7.25, repro,
2008-12-14,-1.43, -0.51, 5.87, 1.96, 1.60, 7.06, repro,
2008-12-15,-0.30, 1.19, -9.92, 1.96, 1.60, 7.10, repro,
2008-12-16,-1.58, 0.54, -1.86, 1.99, 1.62, 7.21, repro,
2008-12-17,-1.78, 0.11, -7.45, 2.02, 1.63, 7.30, repro,
2008-12-18,-0.66, -1.00, -13.32, 1.95, 1.60, 7.07, repro,
2008-12-19,-1.06, 0.96, -5.22, 2.03, 1.63, 7.21, repro,
2008-12-20,-0.87, 1.32, -4.68, 1.96, 1.59, 7.05, repro,
2008-12-21,-0.30, 1.39, -11.12, 1.96, 1.61, 7.10, repro,
2008-12-22,-1.09, 1.42, -4.70, 1.96, 1.61, 7.12, repro,
2008-12-23,-1.89, 0.49, -2.59, 1.95, 1.61, 7.07, repro,
2008-12-24,-0.62, 0.83, -3.21, 1.96, 1.60, 7.06, repro,
2008-12-25,-1.12, 0.08, -8.19, 1.96, 1.59, 7.06, repro,
2008-12-26,-1.26, 0.16, -6.45, 1.96, 1.59, 7.03, repro,
2008-12-27,-1.11, 0.39, -3.83, 1.96, 1.60, 7.09, repro,
2008-12-28,-1.02, 0.61, -9.11, 1.97, 1.61, 7.18, repro,
2008-12-29,-0.96, 0.38, -11.79, 1.96, 1.60, 7.10, repro,
2008-12-30,-0.38, 0.36, -14.37, 1.96, 1.60, 7.10, repro,
2008-12-31,-1.76, -0.29, -8.78, 1.96, 1.60, 7.11, repro,
2009-01-01,-0.62, 0.32, -7.73, 2.00, 1.63, 7.22, repro,
2009-01-02,-1.39, 0.01, -6.82, 1.97, 1.61, 7.14, repro,
2009-01-03,-0.69, -1.05, -4.77, 1.95, 1.60, 7.02, repro,
2009-01-04,-0.55, 0.43, -11.44, 1.95, 1.60, 7.05, repro,
2009-01-05,-0.87, 1.31, -4.48, 1.96, 1.62, 7.18, repro,
2009-01-06,-1.13, 1.15, -5.05, 1.95, 1.61, 7.11, repro,
2009-01-07,-1.14, -0.21, -4.55, 2.00, 1.64, 7.25, repro,
2009-01-08,0.25, 1.18, -10.09, 2.06, 1.74, 7.41, repro,
2009-01-09,-1.59, -0.66, -15.53, 2.02, 1.68, 7.32, repro,
2009-01-10,-0.25, 0.50, -17.62, 1.95, 1.61, 7.14, repro,
2009-01-11,-0.33, 0.68, -20.58, 1.96, 1.61, 7.16, repro,
2009-01-12,-0.46, 0.21, -17.14, 2.00, 1.65, 7.27, repro,
2009-01-13,-1.10, 0.44, -14.36, 2.00, 1.65, 7.28, repro,
2009-01-14,0.66, 1.10, -16.46, 2.01, 1.63, 7.21, repro,
2009-01-15,-0.62, 0.85, -20.85, 1.99, 1.63, 7.18, repro,
2009-01-16,-0.19, 0.75, -22.04, 2.00, 1.63, 7.25, repro,
2009-01-17,-0.66, 1.21, -17.57, 2.00, 1.64, 7.27, repro,
2009-01-18,-1.16, 0.85, -16.63, 1.95, 1.63, 7.21, repro,
2009-01-19,-0.36, 0.27, -15.50, 2.00, 1.66, 7.32, repro,
2009-01-20,-0.85, 0.22, -15.33, 1.94, 1.61, 7.11, repro,
2009-01-21,-0.29, 0.47, -15.67, 1.94, 1.60, 7.11, repro,
2009-01-22,0.31, -0.13, -14.56, 1.99, 1.65, 7.33, repro,
2009-01-23,-0.95, 0.98, -14.35, 1.99, 1.65, 7.28, repro,
2009-01-24,-0.19, 0.92, -20.16, 1.99, 1.65, 7.30, repro,
2009-01-25,-0.32, 2.08, -10.94, 1.99, 1.63, 7.24, repro,
2009-01-26,-0.97, 1.20, -6.78, 1.95, 1.61, 7.15, repro,
2009-01-27,-0.77, 1.28, -10.91, 1.96, 1.61, 7.20, repro,
2009-01-28,0.44, 0.12, -14.74, 1.96, 1.63, 7.20, repro,
2009-01-29,-0.02, 0.66, -19.38, 1.99, 1.65, 7.27, repro,
2009-01-30,1.05, 0.75, -19.96, 1.99, 1.65, 7.26, repro,
2009-01-31,0.06, 0.71, -12.55, 1.94, 1.62, 7.11, repro,
2009-02-01,0.78, 0.68, -16.94, 1.95, 1.62, 7.15, repro,
2009-02-02,0.25, 0.86, -17.96, 1.96, 1.63, 7.20, repro,
2009-02-03,0.57, 0.90, -19.15, 1.95, 1.62, 7.13, repro,
2009-02-04,-0.54, 0.67, -22.50, 1.95, 1.62, 7.15, repro,
2009-02-05,0.03, -0.03, -16.38, 1.98, 1.66, 7.37, repro,
2009-02-06,-0.61, 0.37, -16.83, 2.04, 1.69, 7.69, repro,
2009-02-07,-0.21, 0.95, -15.22, 1.99, 1.64, 7.38, repro,
2009-02-08,-0.13, 1.00, -13.75, 1.96, 1.61, 7.20, repro,
2009-02-09,-1.11, 0.72, -5.11, 1.99, 1.65, 7.34, repro,
2009-02-10,-0.36, 0.87, -9.22, 1.94, 1.61, 7.12, repro,
2009-02-11,-0.56, 0.12, -9.06, 2.02, 1.69, 7.58, repro,
2009-02-12,-1.84, 1.46, -7.64, 1.98, 1.64, 7.35, repro,
2009-02-13,0.80, -0.13, -9.42, 2.03, 1.70, 7.50, repro,
2009-02-14,-0.28, 0.03, -15.82, 1.95, 1.61, 7.17, repro,
2009-02-15,0.66, 2.08, -19.02, 1.98, 1.65, 7.33, repro,
2009-02-16,-0.58, 0.60, -12.01, 1.98, 1.65, 7.33, repro,
2009-02-17,-1.76, -0.12, -1.36, 1.98, 1.62, 7.24, repro,
2009-02-18,-0.90, -0.46, -4.83, 2.01, 1.70, 7.59, repro,
2009-02-19,0.08, -0.12, -14.73, 2.01, 1.70, 7.54, repro,
2009-02-20,-0.33, 0.16, -18.14, 2.01, 1.70, 7.59, repro,
2009-02-21,0.53, 0.36, -15.28, 2.03, 1.75, 7.73, repro,
2009-02-22,-0.27, -0.02, -22.14, 1.99, 1.68, 7.51, repro,
2009-02-23,0.23, 1.66, -16.01, 2.00, 1.69, 7.57, repro,
2009-02-24,0.05, 0.83, -25.00, 2.00, 1.69, 7.63, repro,
2009-02-25,-1.47, 1.11, -16.71, 79.03, 70.31, 177.37, repro,
2009-02-26,-0.87, 1.16, -11.93, 2.05, 1.74, 7.83, repro,
2009-02-27,-0.65, 1.19, 0.79, 2.32, 1.95, 8.78, repro,
2009-02-28,0.04, 0.31, -17.68, 2.04, 1.75, 7.82, repro,
2009-03-01,0.14, 0.18, -19.20, 2.04, 1.75, 7.85, repro,
2009-03-02,-0.35, -0.44, -18.44, 2.01, 1.70, 7.58, repro,
2009-03-03,-1.67, 0.29, -12.52, 2.05, 1.74, 7.89, repro,
2009-03-04,-1.39, -0.29, -9.42, 1.98, 1.65, 7.33, repro,
2009-03-05,-0.35, -0.44, -2.26, 2.05, 1.74, 7.79, repro,
2009-03-06,-0.77, 1.40, -2.87, 2.09, 1.80, 7.97, repro,
2009-03-07,-0.72, 1.06, -3.68, 1.99, 1.66, 7.39, repro,
2009-03-08,-0.99, -0.52, -9.69, 1.99, 1.69, 7.49, repro,
2009-03-09,-1.83, 0.42, -9.04, 2.04, 1.74, 7.78, repro,
2009-03-10,-1.38, 1.29, -6.67, 2.03, 1.70, 7.62, repro,
2009-03-11,-0.64, 1.62, -8.77, 1.99, 1.66, 7.46, repro,
2009-03-12,-0.02, 1.29, -17.40, 2.06, 1.76, 7.90, repro,
2009-03-13,-0.14, 0.05, -13.06, 2.06, 1.75, 7.84, repro,
2009-03-14,-0.14, 0.38, -10.93, 2.06, 1.74, 7.76, repro,
2009-03-15,-0.42, 0.74, -8.63, 1.97, 1.62, 7.20, repro,
2009-03-16,-0.42, 0.71, -13.43, 2.02, 1.70, 7.61, repro,
2009-03-17,-0.21, 0.13, -4.70, 2.01, 1.67, 7.46, repro,
2009-03-18,-0.54, 0.09, -13.44, 1.96, 1.63, 7.21, repro,
2009-03-19,-0.63, -0.51, -15.97, 1.96, 1.61, 7.15, repro,
2009-03-20,-0.88, 0.26, -9.82, 1.97, 1.62, 7.18, repro,
2009-03-21,-0.08, 0.16, -10.56, 2.03, 1.68, 7.42, repro,
2009-03-22,-1.26, -0.36, -5.96, 1.98, 1.62, 7.28, repro,
2009-03-23,-0.58, -0.75, -9.86, 1.98, 1.63, 7.24, repro,
2009-03-24,-0.37, 0.57, -8.87, 1.98, 1.62, 7.21, repro,
2009-03-25,0.16, 0.33, -8.70, 1.97, 1.62, 7.19, repro,
2009-03-26,0.64, 0.47, -5.45, 1.98, 1.63, 7.24, repro,
2009-03-27,-0.03, 0.65, -6.54, 2.00, 1.64, 7.32, repro,
2009-03-28,1.33, 0.10, -9.35, 2.06, 1.67, 7.52, repro,
2009-03-29,-0.64, 0.91, -5.54, 2.02, 1.63, 7.32, repro,
2009-03-30,0.25, 0.92, -3.63, 2.01, 1.63, 7.31, repro,
2009-03-31,1.02, 1.13, -11.48, 2.01, 1.64, 7.33, repro,
2009-04-01,-0.50, -0.43, -7.39, 2.02, 1.63, 7.35, repro,
2009-04-02,-0.32, 0.24, -6.26, 2.03, 1.68, 7.53, repro,
2009-04-03,0.43, 1.81, -5.71, 2.04, 1.70, 7.61, repro,
2009-04-04,0.36, -0.84, -11.20, 2.02, 1.63, 7.36, repro,
2009-04-05,0.87, 1.04, -15.90, 2.01, 1.63, 7.37, repro,
2009-04-06,0.96, 1.17, -18.74, 2.01, 1.62, 7.30, repro,
2009-04-07,0.40, 0.23, -15.77, 2.08, 1.71, 7.63, repro,
2009-04-08,-0.74, 0.98, -13.27, 2.00, 1.61, 7.27, repro,
2009-04-09,0.93, 0.97, -8.94, 2.05, 1.63, 7.49, repro,
2009-04-10,0.86, 0.49, -17.11, 2.02, 1.61, 7.35, repro,
2009-04-11,-0.04, 2.64, -15.13, 2.05, 1.63, 7.51, repro,
2009-04-12,0.32, 0.16, -18.41, 2.02, 1.61, 7.31, repro,
2009-04-13,0.39, 0.80, -14.94, 2.06, 1.64, 7.55, repro,
2009-04-14,-0.29, 1.59, -15.06, 2.06, 1.64, 7.57, repro,
2009-04-15,-0.04, 0.75, -11.63, 2.06, 1.64, 7.59, repro,
2009-04-16,0.01, 1.08, -15.70, 2.02, 1.61, 7.38, repro,
2009-04-17,-0.02, 1.48, -17.03, 2.03, 1.61, 7.35, repro,
2009-04-18,0.32, 0.21, -16.60, 2.03, 1.62, 7.38, repro,
2009-04-19,0.71, -0.04, -18.92, 2.03, 1.62, 7.34, repro,
2009-04-20,1.10, 1.09, -18.63, 2.02, 1.61, 7.32, repro,
2009-04-21,-0.21, 1.25, -17.14, 2.05, 1.64, 7.56, repro,
2009-04-22,0.42, 1.82, -15.99, 2.11, 1.67, 7.71, repro,
2009-04-23,-0.68, 0.75, -10.49, 2.08, 1.65, 7.63, repro,
2009-04-24,0.39, 1.82, -12.86, 2.07, 1.66, 7.59, repro,
2009-04-25,1.59, 0.14, -14.19, 2.02, 1.63, 7.33, repro,
2009-04-26,0.38, -0.44, -14.61, 2.01, 1.62, 7.27, repro,
2009-04-27,-0.19, 1.62, -9.71, 2.09, 1.69, 7.66, repro,
2009-04-28,-0.81, 0.76, -17.76, 2.06, 1.66, 7.43, repro,
2009-04-29,-1.19, -0.39, -18.96, 2.12, 1.72, 7.56, repro,
2009-04-30,-0.39, 0.22, -14.08, 2.08, 1.68, 7.41, repro,
2009-05-01,-0.42, 1.22, -15.70, 2.06, 1.66, 7.53, repro,
2009-05-02,-1.09, 1.46, -18.13, 2.01, 1.62, 7.28, repro,
