PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-29,-1.45, 1.21, -15.59, 2.56, 2.33, 9.81, repro,
2008-10-30,0.95, -0.62, -6.14, 2.28, 1.93, 8.75, repro,
2008-10-31,-0.02, 0.56, -20.52, 2.26, 1.87, 8.60, repro,
2008-11-01,-1.20, 1.71, -13.88, 2.18, 1.83, 8.22, repro,
2008-11-02,-0.56, 0.63, -7.17, 2.25, 1.92, 8.70, repro,
2008-11-03,-1.47, -1.99, 3.14, 2.32, 2.06, 9.06, repro,
2008-11-04,-2.77, -1.56, 1.18, 2.28, 1.98, 8.71, repro,
2008-11-05,0.73, -1.43, -2.39, 2.37, 2.07, 9.18, repro,
2008-11-06,6.96, -3.04, -16.71, 2.31, 1.92, 8.72, repro,
2008-11-07,4.80, -1.86, -10.44, 2.32, 1.98, 8.82, repro,
2008-11-08,8.11, -9.01, -12.81, 2.24, 1.91, 8.50, repro,
2008-11-09,-0.35, 0.94, 4.85, 2.29, 1.93, 8.72, repro,
2008-11-10,-0.06, -0.18, -1.46, 2.32, 2.05, 8.99, repro,
2008-11-11,4.42, -4.39, -7.73, 2.28, 1.90, 8.53, repro,
2008-11-12,11.54, -4.22, -29.04, 2.29, 1.90, 8.68, repro,
2008-11-13,2.50, -5.21, 13.98, 2.41, 2.03, 9.19, repro,
2008-11-14,1.92, 0.18, -11.62, 2.33, 2.02, 8.93, repro,
2008-11-15,6.62, -5.68, -19.66, 2.31, 2.01, 8.68, repro,
2008-11-16,7.39, -9.05, -25.30, 2.33, 2.01, 8.84, repro,
2008-11-17,7.99, -5.23, -18.01, 2.34, 2.06, 8.98, repro,
2008-11-18,-2.24, 2.52, -13.25, 2.27, 1.96, 8.73, repro,
2008-11-19,0.58, -3.75, -19.53, 2.83, 2.44, 10.57, repro,
2008-11-20,-0.97, 0.25, -19.09, 2.21, 1.92, 8.28, repro,
2008-11-21,-2.71, 1.47, -0.27, 2.28, 2.03, 8.65, repro,
2008-11-22,-1.44, 0.10, -1.77, 2.31, 1.96, 8.79, repro,
2008-11-23,0.00, 0.77, -1.78, 2.40, 2.08, 9.18, repro,
2008-11-24,2.74, -0.91, -16.56, 2.41, 2.06, 9.28, repro,
2008-11-25,-0.16, 0.00, -15.52, 2.35, 2.04, 9.21, repro,
2008-11-26,-1.37, 1.02, -4.02, 2.26, 1.94, 8.67, repro,
2008-11-27,-1.73, 2.08, -11.02, 2.23, 1.87, 8.45, repro,
2008-11-28,-3.41, 0.81, -3.08, 2.19, 1.84, 8.20, repro,
2008-11-29,0.66, -3.23, -16.31, 2.31, 2.03, 8.90, repro,
2008-11-30,1.09, -2.10, -13.59, 2.20, 1.85, 8.25, repro,
2008-12-01,0.16, -0.63, -22.46, 2.11, 1.80, 7.93, repro,
2008-12-02,-1.27, -0.03, 5.30, 2.27, 1.95, 8.63, repro,
2008-12-03,1.94, -1.75, -9.04, 2.24, 1.87, 8.41, repro,
2008-12-04,-0.11, 0.53, -11.66, 2.27, 1.90, 8.59, repro,
2008-12-05,8.19, -4.67, -16.55, 2.22, 1.93, 8.48, repro,
2008-12-06,11.14, -8.22, -3.48, 2.24, 1.91, 8.59, repro,
2008-12-07,5.71, -1.94, -6.74, 2.30, 1.99, 8.94, repro,
2008-12-08,0.20, 0.39, -0.63, 2.37, 2.00, 9.15, repro,
2008-12-09,0.14, 0.71, -10.30, 2.18, 1.83, 8.11, repro,
2008-12-10,7.78, -5.24, -20.15, 2.22, 1.87, 8.44, repro,
2008-12-11,3.83, -0.19, -6.22, 2.44, 2.00, 9.24, repro,
2008-12-12,3.13, -0.69, -20.49, 2.33, 1.90, 8.70, repro,
2008-12-13,1.03, 0.12, -15.01, 2.31, 2.04, 9.00, repro,
2008-12-14,2.38, -1.84, -7.69, 2.25, 1.87, 8.52, repro,
2008-12-15,1.29, 0.44, -9.27, 2.20, 1.84, 8.23, repro,
2008-12-16,0.27, -1.99, -15.28, 2.20, 1.81, 8.15, repro,
2008-12-17,-0.45, -1.75, -18.81, 2.31, 1.91, 8.56, repro,
2008-12-18,-0.78, -2.19, -13.94, 2.25, 1.88, 8.35, repro,
2008-12-19,0.59, -2.66, -21.31, 2.37, 1.99, 8.75, repro,
2008-12-20,-0.98, 0.13, -12.72, 2.17, 1.76, 7.93, repro,
2008-12-21,2.79, -2.13, -20.85, 2.23, 1.83, 8.38, repro,
2008-12-22,1.81, -0.34, -10.40, 2.35, 1.98, 8.83, repro,
2008-12-23,1.31, -0.79, -9.94, 2.30, 1.94, 8.70, repro,
2008-12-24,0.92, -2.49, -8.11, 2.19, 1.80, 8.07, repro,
2008-12-25,-0.25, -3.40, -10.36, 2.15, 1.76, 7.94, repro,
2008-12-26,0.88, -2.51, -11.38, 2.19, 1.83, 8.15, repro,
2008-12-27,6.08, -3.50, -14.68, 2.40, 2.00, 9.25, repro,
2008-12-28,3.32, -3.22, -9.15, 2.33, 1.94, 8.79, repro,
2008-12-29,3.04, -2.85, -13.14, 2.22, 1.87, 8.47, repro,
2008-12-30,-1.10, -1.33, -15.84, 2.21, 1.89, 8.50, repro,
2008-12-31,0.63, 0.65, -6.55, 2.16, 1.81, 8.04, repro,
2009-01-01,1.02, 2.88, 0.05, 2.41, 1.98, 9.25, repro,
2009-01-02,1.11, 1.22, 8.18, 2.26, 1.95, 8.66, repro,
2009-01-03,-1.39, -0.43, 1.79, 2.26, 1.94, 8.59, repro,
2009-01-04,0.43, 0.02, -9.41, 2.12, 1.78, 7.85, repro,
2009-01-05,1.32, -2.20, -11.93, 2.12, 1.81, 7.92, repro,
2009-01-06,4.10, -5.14, -15.15, 2.21, 1.85, 8.24, repro,
2009-01-07,1.71, -3.28, -5.44, 2.23, 1.87, 8.37, repro,
2009-01-08,4.59, 0.60, -8.53, 2.25, 1.94, 8.76, repro,
2009-01-09,1.85, -1.86, -20.02, 2.35, 1.98, 8.87, repro,
2009-01-10,4.73, -5.66, -25.56, 2.23, 1.84, 8.37, repro,
2009-01-11,6.01, -4.61, -26.85, 2.22, 1.84, 8.39, repro,
2009-01-12,1.81, -3.31, -24.83, 2.24, 1.85, 8.34, repro,
2009-01-13,9.05, -3.59, -16.21, 2.28, 1.90, 8.76, repro,
2009-01-14,10.93, -7.86, -6.73, 2.26, 1.92, 8.54, repro,
2009-01-15,6.15, -1.23, -23.68, 2.24, 1.88, 8.61, repro,
2009-01-16,-1.17, 0.41, -21.82, 2.31, 1.93, 8.92, repro,
2009-01-17,1.85, -2.97, -22.77, 2.33, 1.97, 9.07, repro,
2009-01-18,2.39, -2.22, -22.05, 2.32, 1.99, 9.04, repro,
2009-01-19,0.31, -4.86, -21.35, 2.25, 1.95, 8.80, repro,
2009-01-20,-0.42, -1.46, -20.59, 2.27, 1.91, 8.69, repro,
2009-01-21,0.59, -1.80, -19.13, 2.33, 1.95, 9.01, repro,
2009-01-22,3.93, -7.26, -15.58, 2.36, 2.01, 9.16, repro,
2009-01-23,2.57, -2.42, -16.31, 2.35, 2.02, 9.43, repro,
2009-01-24,4.05, -4.47, -21.86, 2.26, 1.90, 8.63, repro,
2009-01-25,0.66, -3.17, -19.79, 2.20, 1.87, 8.46, repro,
2009-01-26,-0.10, -0.97, -20.27, 2.14, 1.80, 8.06, repro,
2009-01-27,2.29, -1.70, -16.48, 2.17, 1.81, 8.14, repro,
2009-01-28,2.69, -1.51, -11.56, 2.16, 1.84, 8.26, repro,
2009-01-29,4.54, -2.39, -17.98, 2.11, 1.79, 7.94, repro,
2009-01-30,4.27, -2.74, -19.54, 2.12, 1.81, 8.08, repro,
2009-01-31,1.26, -2.14, -15.28, 2.23, 1.91, 8.60, repro,
2009-02-01,2.99, -1.62, -6.87, 2.25, 1.99, 8.77, repro,
2009-02-02,-0.13, 3.67, -20.31, 2.20, 1.86, 8.38, repro,
2009-02-03,7.23, -5.57, -27.91, 2.15, 1.86, 8.27, repro,
2009-02-04,-2.55, 0.47, -22.24, 2.23, 1.91, 8.77, repro,
2009-02-05,0.42, -2.57, -21.07, 2.32, 1.96, 9.09, repro,
2009-02-06,-0.59, -3.33, -19.46, 2.19, 1.94, 8.67, repro,
2009-02-07,-0.05, -1.13, -16.53, 2.27, 1.94, 8.89, repro,
2009-02-08,-1.16, -2.19, -20.66, 2.17, 1.88, 8.65, repro,
2009-02-09,1.01, -0.81, -1.13, 2.13, 1.82, 8.17, repro,
2009-02-10,-0.03, -0.96, -3.58, 2.27, 1.91, 8.82, repro,
2009-02-11,1.70, -2.40, -10.08, 2.23, 1.92, 8.65, repro,
2009-02-12,0.98, -0.55, -17.43, 2.24, 1.90, 8.70, repro,
2009-02-13,0.05, -1.54, -9.38, 2.15, 1.88, 8.23, repro,
2009-02-14,-0.61, -0.76, -13.06, 2.14, 1.84, 8.24, repro,
2009-02-15,0.95, -1.01, -13.50, 2.18, 1.84, 8.33, repro,
2009-02-16,-1.07, -2.52, -6.71, 2.29, 2.00, 9.00, repro,
2009-02-17,-0.40, -0.80, -6.21, 2.27, 1.93, 8.90, repro,
2009-02-18,6.00, -4.39, -9.62, 2.29, 2.01, 9.11, repro,
2009-02-19,4.11, -5.66, -27.88, 2.18, 1.83, 8.21, repro,
2009-02-20,0.92, 0.41, -13.30, 2.17, 1.85, 8.41, repro,
2009-02-21,2.77, -3.08, -18.75, 2.28, 1.93, 9.08, repro,
2009-02-22,1.98, -2.63, -19.06, 2.22, 1.93, 8.74, repro,
2009-02-23,4.16, -0.02, -19.70, 2.39, 2.06, 9.83, repro,
2009-02-24,2.54, -2.77, -11.38, 2.43, 2.07, 9.92, repro,
2009-02-25,1.39, -1.97, -11.66, 67.91, 91.71, 228.32, repro,
2009-02-26,1.66, -2.91, -18.58, 2.30, 2.00, 9.12, repro,
2009-02-27,0.40, -0.71, -10.72, 2.31, 1.96, 9.21, repro,
2009-02-28,5.47, -2.62, -33.03, 2.20, 1.88, 8.55, repro,
2009-03-01,3.68, -2.54, -26.85, 2.40, 2.08, 10.04, repro,
2009-03-02,0.70, 1.09, -13.67, 2.27, 1.96, 9.01, repro,
2009-03-03,0.53, -5.67, -25.39, 2.30, 2.02, 9.38, repro,
2009-03-04,-1.95, -3.93, -17.60, 2.23, 1.92, 8.63, repro,
2009-03-05,-0.32, -2.77, -9.71, 2.32, 2.00, 9.29, repro,
2009-03-06,-0.33, -1.50, -9.65, 2.42, 2.10, 9.83, repro,
2009-03-07,1.51, -1.66, -14.75, 2.31, 1.96, 9.11, repro,
2009-03-08,2.09, -3.73, -6.51, 2.22, 1.89, 8.57, repro,
2009-03-09,2.40, 0.26, -6.33, 2.27, 1.94, 8.99, repro,
2009-03-10,3.43, -0.19, -6.60, 2.29, 1.94, 8.80, repro,
2009-03-11,1.59, -1.55, -9.60, 2.25, 1.92, 8.75, repro,
2009-03-12,1.98, 0.21, -15.24, 2.38, 2.03, 9.37, repro,
2009-03-13,1.49, -1.90, -24.27, 2.28, 1.92, 8.95, repro,
2009-03-14,0.61, -1.76, -18.66, 2.32, 1.98, 9.23, repro,
2009-03-15,1.98, -2.42, -9.39, 2.25, 1.93, 8.86, repro,
2009-03-16,4.30, -6.07, -14.35, 2.31, 1.98, 9.27, repro,
2009-03-17,2.57, -0.97, -8.71, 2.25, 1.91, 8.66, repro,
2009-03-18,1.12, -1.28, -15.18, 2.34, 1.97, 9.19, repro,
2009-03-19,0.28, -2.02, -17.13, 2.39, 1.97, 9.38, repro,
2009-03-20,2.39, -2.75, -18.72, 2.24, 1.89, 8.68, repro,
2009-03-21,1.04, -1.25, -17.77, 2.30, 1.93, 8.90, repro,
2009-03-22,-0.64, -2.01, -13.74, 2.27, 1.94, 8.86, repro,
2009-03-23,1.99, -3.72, -13.88, 2.30, 1.96, 9.00, repro,
2009-03-24,5.90, -2.25, -9.94, 2.20, 1.85, 8.44, repro,
2009-03-25,1.62, -1.19, -8.04, 2.26, 1.88, 8.65, repro,
2009-03-26,2.09, -1.58, -17.00, 2.23, 1.85, 8.47, repro,
2009-03-27,3.20, -0.14, -16.75, 2.27, 1.87, 8.61, repro,
2009-03-28,6.08, -1.58, -21.73, 2.22, 1.86, 8.52, repro,
2009-03-29,2.16, -3.24, -11.91, 2.29, 1.97, 8.98, repro,
2009-03-30,2.42, -0.98, -6.69, 2.21, 1.82, 8.36, repro,
2009-03-31,3.95, -2.81, -4.78, 2.22, 1.84, 8.27, repro,
2009-04-01,1.68, -1.90, -9.05, 2.31, 1.94, 8.83, repro,
2009-04-02,4.84, -4.62, -12.09, 2.31, 1.97, 8.93, repro,
2009-04-03,0.20, -1.98, -3.30, 2.30, 2.00, 9.04, repro,
2009-04-04,2.20, -1.90, -20.47, 2.29, 1.91, 8.58, repro,
2009-04-05,1.83, -1.59, -24.67, 2.24, 1.88, 8.36, repro,
2009-04-06,3.40, -1.23, -30.48, 2.16, 1.83, 8.19, repro,
2009-04-07,1.43, -1.72, -20.84, 2.38, 2.03, 9.23, repro,
2009-04-08,1.18, -1.64, -8.35, 2.28, 1.92, 8.77, repro,
2009-04-09,4.16, -3.72, -7.84, 2.28, 1.91, 8.78, repro,
2009-04-10,2.74, -1.92, -12.70, 2.29, 1.93, 8.76, repro,
2009-04-11,0.76, 1.26, -15.66, 2.25, 1.86, 8.54, repro,
2009-04-12,0.01, -1.03, -14.04, 2.27, 1.89, 8.76, repro,
2009-04-13,2.83, 3.28, -22.73, 2.35, 2.00, 9.50, repro,
2009-04-14,0.08, 0.81, -14.51, 2.24, 1.89, 8.68, repro,
2009-04-15,0.35, 0.58, -10.23, 2.24, 1.91, 8.68, repro,
2009-04-16,-0.47, -1.07, -20.34, 2.23, 1.87, 8.69, repro,
2009-04-17,-1.15, -2.10, -29.16, 2.30, 1.93, 8.88, repro,
2009-04-18,0.75, -3.22, -51.52, 2.77, 2.70, 11.66, repro,
2009-04-19,3.81, -3.73, -34.45, 2.23, 1.88, 8.54, repro,
2009-04-20,11.83, -11.05, -12.98, 2.34, 1.95, 9.02, repro,
2009-04-21,8.21, -2.28, -34.98, 2.34, 1.99, 8.94, repro,
2009-04-22,2.36, -3.10, -26.50, 2.23, 1.89, 8.66, repro,
2009-04-23,1.85, -3.53, -23.73, 2.39, 1.97, 9.43, repro,
2009-04-24,-2.65, -4.62, -17.93, 2.33, 1.96, 9.09, repro,
2009-04-25,0.04, -3.98, -30.20, 2.32, 1.94, 9.01, repro,
2009-04-26,1.38, -2.71, -23.40, 2.24, 1.85, 8.57, repro,
2009-04-27,1.25, -1.86, -29.91, 2.27, 1.88, 8.72, repro,
2009-04-28,-0.09, -1.42, -24.63, 2.31, 1.92, 8.87, repro,
2009-04-29,-0.92, -4.30, -19.67, 2.34, 1.99, 9.02, repro,
2009-04-30,2.04, -1.39, -17.56, 2.38, 1.98, 9.05, repro,
2009-05-01,0.81, -2.55, -23.32, 2.35, 1.91, 8.91, repro,
2009-05-02,0.28, 0.36, -18.00, 2.33, 1.91, 8.96, repro,
2009-05-03,2.30, -7.37, -27.05, 2.33, 1.93, 9.05, repro,
2009-05-04,0.81, -2.97, -11.64, 2.20, 1.85, 8.48, repro,
2009-05-05,1.97, -4.58, -12.61, 2.26, 1.89, 8.74, repro,
2009-05-06,1.12, -0.36, -10.32, 2.35, 1.99, 9.23, repro,
2009-05-07,2.17, -3.16, -19.27, 2.30, 1.96, 9.13, repro,
2009-05-08,0.92, -3.44, -17.87, 2.25, 1.92, 8.85, repro,
2009-05-09,-0.29, -0.47, -20.56, 2.20, 1.88, 8.64, repro,
2009-05-10,-0.43, -2.85, -17.13, 2.24, 1.94, 8.89, repro,
2009-05-11,0.60, -2.08, -17.57, 2.33, 1.97, 9.12, repro,
2009-05-12,-1.16, -3.77, -19.49, 2.28, 1.98, 9.06, repro,
2009-05-13,-0.65, -3.38, -18.19, 2.31, 1.95, 9.02, repro,
2009-05-14,-0.39, -1.54, -15.29, 2.24, 1.89, 8.78, repro,
2009-05-15,-2.04, -3.29, -13.07, 2.25, 1.93, 8.81, repro,
2009-05-16,0.47, -0.67, -27.97, 2.23, 1.89, 8.77, repro,
2009-05-17,0.06, -3.52, -36.60, 2.27, 1.92, 8.88, repro,
2009-05-18,-0.06, 1.09, -24.52, 2.22, 1.89, 8.67, repro,
2009-05-19,-0.90, 0.95, -13.72, 2.24, 1.89, 8.73, repro,
2009-05-20,0.99, 1.61, -14.54, 2.30, 1.95, 8.96, repro,
2009-05-21,-1.17, -0.20, -20.01, 2.19, 1.90, 8.66, repro,
2009-05-22,-0.32, -1.21, -24.04, 2.21, 1.87, 8.65, repro,
2009-05-23,0.15, -1.30, -23.36, 2.25, 1.92, 8.93, repro,
2009-05-24,-0.37, 0.38, -17.95, 2.29, 1.93, 9.02, repro,
2009-05-25,1.49, -0.98, -20.15, 2.19, 1.88, 8.51, repro,
2009-05-26,-0.83, -0.75, -16.34, 2.18, 1.89, 8.51, repro,
2009-05-27,-0.07, -1.21, -15.68, 2.21, 1.89, 8.67, repro,
2009-05-28,-1.65, -1.24, -13.34, 2.23, 1.89, 8.78, repro,
2009-05-29,-1.72, -0.07, -9.22, 2.21, 1.89, 8.69, repro,
2009-05-30,-1.62, -1.01, -19.96, 2.28, 1.93, 8.83, repro,
2009-05-31,-0.50, -0.33, -16.57, 2.21, 1.89, 8.56, repro,
2009-06-01,-0.32, -0.17, -13.77, 2.18, 1.91, 8.59, repro,
2009-06-02,-0.36, -0.11, -16.82, 2.20, 1.91, 8.73, repro,
2009-06-03,0.19, -2.14, -28.19, 2.19, 1.92, 8.81, repro,
2009-06-04,-0.09, -3.24, -25.98, 2.26, 1.96, 9.00, repro,
2009-06-05,0.19, 0.29, -14.51, 2.27, 1.96, 8.98, repro,
2009-06-06,-1.39, -2.90, -14.93, 2.40, 2.08, 9.69, repro,
2009-06-07,0.19, -4.66, -17.27, 2.26, 1.97, 8.97, repro,
2009-06-08,1.72, -1.19, -16.56, 2.24, 1.93, 8.78, repro,
2009-06-09,1.22, 1.16, -14.20, 2.21, 1.91, 8.75, repro,
2009-06-10,-1.48, 2.17, -10.43, 2.28, 1.94, 8.91, repro,
2009-06-11,-1.48, 1.14, -8.03, 2.29, 1.95, 8.99, repro,
2009-06-12,1.14, 1.40, -5.48, 2.21, 1.93, 8.71, repro,
2009-06-13,1.23, 2.56, -21.22, 2.91, 2.40, 11.16, repro,
2009-06-14,-0.23, 0.41, -14.87, 2.24, 1.95, 8.80, repro,
2009-06-15,-3.29, 0.07, -6.12, 2.32, 1.98, 9.18, repro,
2009-06-16,2.07, -0.51, -22.83, 2.27, 1.93, 8.74, repro,
2009-06-17,-1.31, 0.93, -15.18, 2.37, 2.06, 9.63, repro,
2009-06-18,0.55, -0.31, -9.20, 2.26, 1.92, 8.79, repro,
2009-06-19,-0.10, 2.42, -14.93, 2.34, 1.98, 8.85, repro,
2009-06-20,0.06, 0.18, -9.82, 2.28, 1.97, 8.97, repro,
2009-06-21,3.17, 5.90, -14.32, 2.28, 1.96, 8.92, repro,
2009-06-22,-1.61, 0.34, -17.16, 2.18, 1.84, 8.30, repro,
2009-06-23,-0.22, 2.33, -6.91, 2.28, 2.03, 9.14, repro,
2009-06-24,1.98, -0.61, -20.64, 2.28, 1.99, 9.04, repro,
2009-06-25,-0.59, -0.67, -10.11, 2.29, 1.95, 8.88, repro,
2009-06-26,2.03, 0.89, -13.46, 2.16, 1.89, 8.46, repro,
2009-06-27,1.97, 0.04, -19.72, 2.24, 1.91, 8.63, repro,
2009-06-28,-0.13, 0.49, -20.42, 2.21, 1.93, 8.65, repro,
2009-06-29,0.28, 0.78, -17.77, 2.23, 1.92, 8.77, repro,
2009-06-30,0.05, -0.87, -25.15, 2.29, 2.00, 8.98, repro,
2009-07-01,1.77, -1.49, -22.45, 2.27, 2.00, 8.77, repro,
2009-07-02,-0.69, 1.26, -17.98, 2.23, 1.92, 8.69, repro,
2009-07-03,3.33, -0.38, -21.99, 2.24, 1.96, 8.82, repro,
2009-07-04,-1.63, 1.24, -25.82, 2.22, 1.93, 8.71, repro,
2009-07-05,1.82, -0.78, -20.73, 2.33, 1.99, 9.08, repro,
2009-07-06,-0.10, -2.15, -21.48, 2.20, 1.92, 8.64, repro,
2009-07-07,1.36, -4.44, -25.61, 2.28, 1.95, 8.82, repro,
2009-07-08,2.83, -1.03, -27.97, 2.23, 1.91, 8.64, repro,
2009-07-09,-1.23, -0.14, -16.77, 2.24, 1.98, 8.97, repro,
2009-07-10,-0.04, 1.77, -25.68, 2.30, 1.98, 8.94, repro,
2009-07-11,0.53, -0.94, -17.75, 2.34, 2.02, 9.24, repro,
2009-07-12,2.49, 1.09, -15.95, 2.21, 1.94, 8.70, repro,
2009-07-13,0.82, -1.08, -15.94, 2.30, 1.98, 8.92, repro,
2009-07-14,4.03, 1.60, -21.91, 2.22, 1.89, 8.45, repro,
2009-07-15,0.03, -1.83, -25.50, 2.21, 1.92, 8.61, repro,
2009-07-16,1.07, -2.32, -13.52, 2.23, 1.96, 8.81, repro,
2009-07-17,3.45, -4.26, -19.62, 2.20, 1.91, 8.64, repro,
2009-07-18,2.07, -1.83, -19.56, 2.27, 1.98, 8.98, repro,
2009-07-19,1.51, -5.02, -24.24, 2.31, 1.97, 8.95, repro,
2009-07-20,5.34, -9.11, -30.23, 2.18, 1.92, 8.54, repro,
2009-07-21,-0.77, -0.22, -12.50, 2.19, 1.91, 8.44, repro,
2009-07-22,2.17, -2.27, -19.57, 2.26, 1.97, 8.92, repro,
2009-07-23,2.10, -1.94, -22.75, 2.21, 1.92, 8.67, repro,
2009-07-24,0.26, -1.15, -18.31, 2.27, 1.99, 8.97, repro,
2009-07-25,-1.16, -2.92, -27.02, 2.21, 1.93, 8.64, repro,
2009-07-26,0.16, -0.55, -18.98, 2.31, 2.03, 9.32, repro,
2009-07-27,-0.21, 0.22, -18.09, 2.24, 1.97, 8.89, repro,
2009-07-28,2.80, -2.82, -16.87, 2.23, 1.97, 8.84, repro,
2009-07-29,2.62, -2.34, -20.94, 2.32, 2.05, 9.57, repro,
2009-07-30,0.79, -1.04, -14.25, 2.25, 1.97, 8.96, repro,
2009-07-31,1.19, -5.41, -16.02, 2.27, 1.94, 8.77, repro,
2009-08-01,0.39, 0.65, -34.59, 2.26, 1.95, 8.86, repro,
2009-08-02,3.47, -0.11, -31.20, 2.32, 2.04, 9.09, repro,
2009-08-03,1.66, -2.34, -23.23, 2.28, 2.00, 9.09, repro,
2009-08-04,-0.93, -1.32, -23.03, 2.26, 1.95, 8.85, repro,
2009-08-05,2.53, -0.76, -29.74, 2.35, 2.00, 9.19, repro,
2009-08-06,0.28, 2.36, -7.42, 2.31, 1.95, 8.83, repro,
2009-08-07,-2.89, 0.63, -5.40, 2.33, 2.04, 9.21, repro,
2009-08-08,0.91, 2.25, -22.75, 2.23, 1.96, 8.89, repro,
2009-08-09,0.25, 1.74, -14.49, 2.27, 2.01, 9.04, repro,
2009-08-10,0.23, 0.76, -19.92, 2.25, 1.94, 8.79, repro,
2009-08-11,0.84, -0.32, -20.27, 2.32, 1.97, 8.92, repro,
2009-08-12,0.74, 0.99, -13.29, 2.28, 1.96, 8.77, repro,
2009-08-13,-0.04, -0.19, -12.28, 2.34, 2.02, 9.24, repro,
2009-08-14,0.04, 1.72, -10.56, 2.34, 2.04, 9.21, repro,
2009-08-15,-0.59, 3.52, -11.56, 2.24, 1.94, 8.85, repro,
2009-08-16,1.48, -0.47, -19.06, 2.27, 1.87, 8.68, repro,
2009-08-17,1.21, -0.39, -14.63, 2.35, 2.00, 9.09, repro,
2009-08-18,1.61, 0.05, -14.59, 2.38, 2.01, 9.29, repro,
2009-08-19,8.51, -8.54, -11.89, 2.22, 1.94, 8.80, repro,
2009-08-20,3.71, -3.37, -13.46, 2.21, 1.94, 8.69, repro,
2009-08-21,-0.55, -0.13, -22.56, 2.32, 1.96, 9.03, repro,
2009-08-22,-0.66, 0.21, -21.18, 2.33, 2.02, 9.09, repro,
2009-08-23,-0.65, 1.12, -6.84, 2.25, 1.95, 8.68, repro,
2009-08-24,0.48, 2.18, -0.42, 2.40, 2.08, 9.46, repro,
2009-08-25,-1.08, 0.39, -13.31, 2.38, 2.09, 9.60, repro,
2009-08-26,1.21, 1.37, -16.97, 2.29, 1.97, 9.02, repro,
2009-08-27,0.07, 1.26, -24.96, 2.32, 1.98, 9.04, repro,
2009-08-28,0.47, 0.72, -23.96, 2.36, 2.01, 9.24, repro,
2009-08-29,-0.62, 1.40, -16.27, 2.35, 2.01, 9.27, repro,
2009-08-30,0.99, 0.51, -15.11, 2.34, 2.05, 9.61, repro,
2009-08-31,1.82, -1.36, -19.30, 2.35, 2.02, 9.50, repro,
2009-09-01,-0.86, -0.46, -16.71, 2.29, 1.97, 8.86, repro,
2009-09-02,0.18, -0.11, -20.60, 2.27, 1.94, 8.73, repro,
2009-09-03,0.10, -1.41, -17.46, 2.29, 1.96, 9.00, repro,
2009-09-04,-1.95, -1.04, -11.74, 2.40, 2.08, 9.58, repro,
2009-09-05,1.32, 0.04, -16.33, 2.33, 2.05, 9.34, repro,
2009-09-06,0.80, 1.14, -13.70, 2.28, 2.01, 9.07, repro,
2009-09-07,0.61, 1.66, -17.51, 2.23, 1.89, 8.69, repro,
2009-09-08,3.05, -0.78, -19.50, 2.31, 1.99, 9.03, repro,
2009-09-09,-1.03, 1.15, -5.48, 2.34, 1.98, 9.09, repro,
2009-09-10,0.36, 0.90, -20.99, 2.41, 2.14, 9.62, repro,
2009-09-11,0.78, 0.01, -17.01, 2.30, 2.01, 9.02, repro,
2009-09-12,0.92, -1.86, -22.85, 2.31, 2.05, 9.26, repro,
2009-09-13,2.63, -1.04, -21.32, 2.27, 1.98, 9.22, repro,
2009-09-14,-0.46, 0.26, -8.54, 2.33, 2.01, 9.21, repro,
2009-09-15,0.99, -0.92, -18.74, 2.31, 2.00, 9.18, repro,
2009-09-16,-1.02, -0.40, -24.67, 2.19, 1.95, 8.82, repro,
2009-09-17,1.02, -1.15, -27.77, 2.25, 2.02, 9.17, repro,
2009-09-18,0.98, 0.15, -28.93, 2.32, 2.04, 9.40, repro,
2009-09-19,-0.87, -0.11, -16.33, 2.22, 1.95, 8.80, repro,
2009-09-20,2.34, -2.74, -12.24, 2.34, 2.09, 9.40, repro,
2009-09-21,0.94, -3.56, -23.45, 2.26, 2.08, 9.16, repro,
2009-09-22,2.77, -0.64, -23.69, 2.34, 2.14, 9.57, repro,
2009-09-23,0.79, -0.54, -21.57, 2.36, 2.16, 9.69, repro,
2009-09-24,0.64, -1.56, -21.39, 2.31, 2.13, 9.46, repro,
2009-09-25,4.74, -2.33, -30.04, 2.26, 2.00, 8.98, repro,
2009-09-26,8.66, -6.24, -24.93, 2.23, 2.00, 9.04, repro,
2009-09-27,5.89, -3.87, -20.92, 2.21, 2.05, 9.06, repro,
2009-09-28,0.74, -0.53, -24.16, 2.29, 2.01, 9.21, repro,
2009-09-29,1.49, -0.16, -17.54, 2.41, 2.17, 9.99, repro,
2009-09-30,-0.40, -2.35, -8.17, 2.27, 2.13, 9.80, repro,
2009-10-01,1.62, -1.67, -12.58, 2.33, 1.98, 9.11, repro,
2009-10-02,-0.54, -1.28, -2.07, 2.37, 2.09, 9.67, repro,
2009-10-03,2.37, 0.99, -14.05, 2.24, 1.99, 9.11, repro,
2009-10-04,0.58, 0.65, -18.79, 2.25, 1.95, 8.81, repro,
2009-10-05,0.30, 0.09, -13.41, 2.20, 1.92, 8.68, repro,
