PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8231838217 North Latitude, -122.8747125925 East Longitude, -1.57318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-11,0.33, 1.05, -21.18, 2.19, 1.47, 6.84, repro,
2011-05-12,4.68, 3.18, -31.84, 2.19, 1.47, 6.80, repro,
2011-05-13,3.73, 2.57, -26.82, 2.19, 1.46, 6.81, repro,
2011-05-14,3.26, 2.39, -23.72, 2.21, 1.50, 6.97, repro,
2011-05-15,2.49, 2.01, -24.87, 2.25, 1.50, 7.02, repro,
2011-05-16,3.24, 1.79, -19.82, 2.29, 1.54, 7.19, repro,
2011-05-17,2.09, 2.19, -19.38, 2.21, 1.50, 6.92, repro,
2011-05-18,1.11, 2.49, -23.47, 2.22, 1.49, 6.93, repro,
2011-05-19,2.74, 2.20, -26.02, 2.24, 1.53, 7.08, repro,
2011-05-20,2.35, 3.18, -24.43, 2.22, 1.50, 6.94, repro,
2011-05-21,3.88, 2.59, -26.91, 2.22, 1.51, 6.99, repro,
2011-05-22,5.03, 2.94, -22.16, 2.20, 1.50, 6.96, repro,
2011-05-23,1.16, 2.84, -22.02, 2.24, 1.52, 6.95, repro,
2011-05-24,3.79, 2.85, -20.51, 2.19, 1.49, 6.88, repro,
2011-05-25,3.33, 1.85, -15.33, 2.21, 1.49, 6.95, repro,
2011-05-26,2.87, 2.53, -19.52, 2.23, 1.52, 7.03, repro,
2011-05-27,4.05, 1.08, -20.47, 2.22, 1.50, 7.01, repro,
2011-05-28,4.39, 2.15, -20.97, 2.20, 1.49, 6.91, repro,
2011-05-29,4.69, 2.42, -17.49, 2.21, 1.49, 6.88, repro,
2011-05-30,4.17, 1.94, -16.94, 2.20, 1.51, 6.96, repro,
2011-05-31,4.32, 2.11, -18.75, 2.20, 1.50, 6.93, repro,
2011-06-01,4.90, 1.67, -21.23, 2.24, 1.51, 7.03, repro,
2011-06-02,4.01, 1.55, -14.94, 2.23, 1.51, 7.02, repro,
2011-06-03,4.71, 2.18, -15.64, 2.21, 1.48, 6.87, repro,
2011-06-04,2.77, 3.68, -18.40, 2.21, 1.50, 6.96, repro,
2011-06-05,3.10, 1.62, -17.59, 2.22, 1.50, 6.97, repro,
2011-06-06,3.23, 1.34, -20.24, 2.23, 1.51, 7.02, repro,
2011-06-07,2.96, 1.65, -12.58, 2.21, 1.51, 6.96, repro,
2011-06-08,3.31, 1.98, -19.07, 2.26, 1.53, 7.09, repro,
2011-06-09,3.92, 2.69, -21.02, 2.21, 1.50, 6.93, repro,
2011-06-10,3.51, 1.97, -17.10, 2.27, 1.53, 7.07, repro,
2011-06-11,1.15, 2.14, -15.83, 2.26, 1.54, 7.06, repro,
2011-06-12,3.14, 2.08, -15.88, 2.22, 1.51, 6.98, repro,
2011-06-13,3.19, 2.48, -12.74, 2.22, 1.51, 6.98, repro,
2011-06-14,1.89, 2.41, -18.75, 2.24, 1.53, 7.02, repro,
2011-06-15,4.14, 3.48, -21.57, 2.20, 1.49, 6.92, repro,
2011-06-16,2.70, 2.41, -19.47, 2.20, 1.50, 6.93, repro,
2011-06-17,3.30, 2.13, -12.78, 2.27, 1.55, 7.16, repro,
2011-06-18,3.18, 3.55, -9.84, 2.22, 1.52, 7.02, repro,
2011-06-19,2.35, 2.46, -15.47, 2.22, 1.51, 7.00, repro,
2011-06-20,4.35, 2.87, -13.27, 2.24, 1.52, 7.00, repro,
2011-06-21,2.95, 2.94, -16.42, 2.19, 1.49, 6.91, repro,
2011-06-22,2.47, 2.18, -12.73, 2.22, 1.51, 6.98, repro,
2011-06-23,1.73, 1.45, -11.79, 2.27, 1.55, 7.14, repro,
2011-06-24,2.58, 2.02, -11.35, 2.24, 1.51, 7.04, repro,
2011-06-25,2.05, 2.72, -14.29, 2.22, 1.49, 6.94, repro,
2011-06-26,2.21, 2.62, -17.08, 2.22, 1.49, 6.92, repro,
2011-06-27,3.13, 3.06, -8.21, 2.22, 1.51, 7.03, repro,
2011-06-28,1.21, 2.58, -14.21, 2.27, 1.54, 7.15, repro,
2011-06-29,1.50, 1.55, -11.83, 2.21, 1.50, 6.95, repro,
2011-06-30,2.36, 1.67, -14.82, 2.22, 1.50, 7.00, repro,
2011-07-01,2.39, 3.95, -10.00, 2.22, 1.49, 6.95, repro,
2011-07-02,2.73, 2.32, -12.26, 2.21, 1.50, 6.97, repro,
2011-07-03,3.29, 3.32, -11.82, 2.21, 1.50, 7.00, repro,
2011-07-04,3.66, 1.84, -16.29, 2.21, 1.51, 6.99, repro,
2011-07-05,1.34, 2.55, -19.83, 2.22, 1.51, 6.98, repro,
2011-07-06,3.41, 2.47, -13.53, 2.23, 1.51, 7.03, repro,
2011-07-07,2.76, 3.62, -18.11, 2.25, 1.52, 7.07, repro,
2011-07-08,3.14, 1.77, -13.64, 2.22, 1.51, 7.01, repro,
2011-07-09,2.47, 2.64, -8.58, 2.24, 1.54, 7.18, repro,
2011-07-10,2.06, 3.22, -12.08, 2.22, 1.51, 6.98, repro,
2011-07-11,2.67, 1.60, -17.88, 2.22, 1.51, 7.01, repro,
2011-07-12,3.65, 2.19, -10.05, 2.23, 1.51, 7.04, repro,
2011-07-13,2.10, 3.02, -3.76, 2.23, 1.51, 7.03, repro,
2011-07-14,2.63, 1.36, -7.37, 2.21, 1.51, 7.01, repro,
2011-07-15,3.56, 2.52, -4.06, 2.22, 1.51, 7.00, repro,
2011-07-16,-0.08, 0.62, -10.03, 2.23, 1.51, 7.04, repro,
2011-07-17,3.14, 1.89, -9.06, 2.21, 1.51, 6.97, repro,
2011-07-18,2.60, 3.05, -19.65, 2.26, 1.53, 7.08, repro,
2011-07-19,4.42, 0.89, -17.88, 2.27, 1.55, 7.10, repro,
2011-07-20,2.95, 0.79, -14.55, 2.22, 1.52, 6.99, repro,
2011-07-21,4.21, 1.99, -8.48, 2.22, 1.50, 6.97, repro,
2011-07-22,2.76, 1.63, -10.85, 2.23, 1.51, 7.01, repro,
2011-07-23,3.15, 2.90, -18.86, 2.22, 1.50, 6.96, repro,
2011-07-24,1.63, 0.85, -17.56, 2.21, 1.51, 6.99, repro,
2011-07-25,1.66, 3.18, -12.61, 2.23, 1.51, 7.03, repro,
2011-07-26,2.12, 1.80, -10.20, 2.26, 1.55, 7.14, repro,
2011-07-27,2.17, 2.88, -8.36, 2.21, 1.52, 7.04, repro,
2011-07-28,2.14, 3.46, -12.79, 2.25, 1.52, 7.02, repro,
2011-07-29,0.50, 2.98, -8.44, 2.22, 1.51, 7.01, repro,
2011-07-30,3.10, 1.98, -10.53, 2.20, 1.50, 6.94, repro,
2011-07-31,2.10, 1.57, -2.92, 2.23, 1.52, 7.10, repro,
2011-08-01,2.62, 1.74, -10.20, 2.20, 1.50, 6.97, repro,
2011-08-02,3.76, 2.33, -18.40, 2.23, 1.51, 7.01, repro,
2011-08-03,5.73, 1.99, -14.30, 2.28, 1.55, 7.15, repro,
2011-08-04,2.90, 2.31, -11.92, 2.21, 1.51, 6.98, repro,
2011-08-05,2.61, 1.42, -6.68, 2.29, 1.56, 7.15, repro,
2011-08-06,2.96, 0.94, -6.82, 2.24, 1.54, 7.08, repro,
2011-08-07,3.67, 0.88, -9.51, 2.21, 1.51, 7.00, repro,
2011-08-08,2.03, 1.45, -0.95, 2.21, 1.51, 6.99, repro,
2011-08-09,0.63, 0.67, -7.08, 2.21, 1.50, 6.97, repro,
2011-08-10,2.70, 1.22, -4.34, 2.22, 1.53, 7.05, repro,
2011-08-11,2.41, 1.00, -7.59, 2.32, 1.56, 7.30, repro,
2011-08-12,2.96, 1.29, -10.25, 2.31, 1.55, 7.25, repro,
2011-08-13,3.89, 1.67, -7.02, 2.27, 1.54, 7.11, repro,
2011-08-14,2.34, 1.56, -9.14, 2.27, 1.55, 7.12, repro,
2011-08-15,0.76, 0.86, -16.68, 2.24, 1.53, 7.04, repro,
2011-08-16,2.02, -1.00, -6.29, 2.29, 1.58, 7.30, repro,
2011-08-17,1.42, -1.27, -14.36, 2.24, 1.53, 7.09, repro,
2011-08-18,1.58, -0.97, -7.05, 2.23, 1.52, 7.07, repro,
2011-08-19,1.43, -1.53, -11.04, 2.27, 1.55, 7.17, repro,
2011-08-20,2.51, -2.20, -5.62, 2.26, 1.54, 7.13, repro,
2011-08-21,1.89, -1.61, -2.57, 2.22, 1.52, 7.06, repro,
2011-08-22,2.21, -2.04, 4.54, 2.27, 1.54, 7.19, repro,
2011-08-23,4.85, -2.28, 0.21, 2.32, 1.58, 7.30, repro,
2011-08-24,1.30, -2.18, -5.01, 2.23, 1.53, 7.08, repro,
2011-08-25,0.18, -2.23, -1.30, 2.32, 1.58, 7.23, repro,
2011-08-26,0.16, -1.39, -10.33, 2.26, 1.58, 7.21, repro,
2011-08-27,-1.38, -2.33, -7.76, 2.25, 1.54, 7.09, repro,
2011-08-28,-0.15, -2.26, -18.57, 2.26, 1.55, 7.15, repro,
2011-08-29,-1.03, -1.93, -1.51, 2.27, 1.54, 7.13, repro,
2011-08-30,2.51, -2.30, -3.35, 2.34, 1.56, 7.23, repro,
2011-08-31,0.77, -2.04, -5.13, 2.28, 1.54, 7.10, repro,
2011-09-01,1.70, -2.64, -12.43, 2.24, 1.53, 7.17, repro,
2011-09-02,2.17, -1.22, -9.23, 2.26, 1.54, 7.21, repro,
2011-09-03,-0.14, -1.44, -9.73, 2.30, 1.57, 7.33, repro,
2011-09-04,-1.18, -1.13, -1.22, 2.28, 1.55, 7.23, repro,
2011-09-05,1.07, -1.70, -3.63, 2.21, 1.51, 7.01, repro,
2011-09-06,1.15, -0.58, -6.65, 2.19, 1.50, 6.93, repro,
2011-09-07,2.44, -1.05, -8.55, 2.33, 1.62, 7.40, repro,
2011-09-08,1.78, -1.49, -12.69, 2.28, 1.54, 7.17, repro,
2011-09-09,0.88, -0.91, -14.61, 2.27, 1.54, 7.14, repro,
2011-09-10,1.15, -1.44, -8.05, 2.25, 1.54, 7.09, repro,
2011-09-11,0.46, -1.77, -6.06, 2.30, 1.57, 7.22, repro,
2011-09-12,1.41, -1.14, -13.13, 2.28, 1.58, 7.16, repro,
2011-09-13,3.02, -1.32, -9.27, 2.25, 1.53, 7.07, repro,
2011-09-14,0.50, -1.18, -11.07, 2.24, 1.53, 7.07, repro,
2011-09-15,3.70, -0.97, -0.56, 2.23, 1.52, 7.07, repro,
2011-09-16,-0.48, -2.69, -0.24, 2.32, 1.62, 7.34, repro,
2011-09-17,0.63, -1.51, -3.11, 2.22, 1.52, 7.03, repro,
2011-09-18,3.36, 0.08, -0.49, 2.25, 1.53, 7.10, repro,
2011-09-19,0.99, -1.73, -6.14, 2.28, 1.56, 7.17, repro,
2011-09-20,1.94, -1.66, -6.72, 2.36, 1.61, 7.35, repro,
2011-09-21,1.50, -0.83, -4.29, 2.28, 1.56, 7.14, repro,
2011-09-22,-0.93, -1.45, -0.33, 2.29, 1.56, 7.29, repro,
2011-09-23,-0.35, 1.77, 1.92, 2.27, 1.57, 7.30, repro,
2011-09-24,-5.50, -4.42, -15.70, 2.21, 1.52, 6.98, repro,
2011-09-25,-0.77, -6.91, -21.18, 2.30, 1.56, 7.33, repro,
2011-09-26,0.82, -4.69, -2.72, 2.34, 1.57, 7.25, repro,
2011-09-27,-1.68, -1.12, -4.54, 2.25, 1.53, 7.11, repro,
2011-09-28,1.62, -2.03, -12.61, 2.27, 1.57, 7.17, repro,
2011-09-29,3.26, -1.40, -10.70, 2.30, 1.57, 7.18, repro,
2011-09-30,2.90, -1.63, -5.55, 2.30, 1.58, 7.30, repro,
2011-10-01,2.67, -2.93, -9.87, 2.27, 1.57, 7.22, repro,
2011-10-02,1.43, -0.97, -9.25, 2.29, 1.57, 7.24, repro,
2011-10-03,-6.21, -1.70, -13.24, 2.29, 1.58, 7.28, repro,
2011-10-04,-2.18, -0.54, -5.23, 2.27, 1.54, 7.10, repro,
2011-10-05,0.68, -2.69, 0.01, 2.26, 1.53, 7.08, repro,
2011-10-06,1.29, -1.79, -7.80, 2.32, 1.58, 7.23, repro,
2011-10-07,1.39, -1.72, -1.69, 2.27, 1.54, 7.12, repro,
2011-10-08,3.45, -0.56, -5.08, 2.29, 1.58, 7.25, repro,
2011-10-09,3.95, -0.91, -10.69, 2.32, 1.61, 7.36, repro,
2011-10-10,2.52, -1.96, -10.48, 2.29, 1.55, 7.16, repro,
2011-10-11,0.24, -4.56, -5.30, 2.30, 1.55, 7.17, repro,
2011-10-12,0.52, -1.59, -9.25, 2.29, 1.55, 7.19, repro,
2011-10-13,2.99, -1.66, -11.25, 2.29, 1.54, 7.13, repro,
2011-10-14,1.69, -3.51, -2.24, 2.33, 1.59, 7.33, repro,
2011-10-15,3.42, -1.81, -7.79, 2.24, 1.52, 6.99, repro,
2011-10-16,3.02, -1.86, -7.42, 2.24, 1.53, 7.05, repro,
2011-10-17,1.69, -0.99, -11.66, 2.23, 1.51, 7.01, repro,
2011-10-18,1.88, -1.10, -14.43, 2.22, 1.52, 7.04, repro,
2011-10-19,1.84, -1.40, -5.81, 2.26, 1.55, 7.17, repro,
2011-10-20,1.95, -1.58, 1.85, 2.23, 1.51, 7.00, repro,
2011-10-21,2.21, -2.78, -7.43, 2.25, 1.51, 7.00, repro,
2011-10-22,1.62, -0.47, -1.69, 2.24, 1.51, 7.02, repro,
2011-10-23,2.61, -0.16, -13.65, 2.25, 1.52, 7.06, repro,
2011-10-24,2.92, -2.25, -8.91, 2.25, 1.53, 7.05, repro,
2011-10-25,2.81, -0.53, -16.27, 2.31, 1.58, 7.28, repro,
2011-10-26,2.21, 0.23, -12.53, 2.22, 1.51, 6.93, repro,
2011-10-27,2.87, -1.53, -9.08, 2.22, 1.50, 6.96, repro,
2011-10-28,2.67, -1.10, -8.74, 2.24, 1.55, 7.10, repro,
2011-10-29,2.04, -0.60, -4.19, 2.23, 1.51, 6.98, repro,
2011-10-30,2.67, -0.97, -4.70, 2.24, 1.52, 7.02, repro,
2011-10-31,3.95, -2.61, -3.94, 2.23, 1.50, 6.98, repro,
2011-11-01,2.82, -1.33, -17.73, 2.27, 1.53, 7.09, repro,
2011-11-02,0.58, -1.98, -11.42, 2.25, 1.52, 7.06, repro,
2011-11-03,1.11, -1.60, -13.55, 2.27, 1.53, 7.05, repro,
2011-11-04,1.54, -3.15, -7.80, 2.24, 1.50, 6.98, repro,
2011-11-05,3.26, -1.54, -1.19, 2.27, 1.53, 7.04, repro,
2011-11-06,3.52, -1.56, -5.53, 2.29, 1.53, 7.08, repro,
2011-11-07,2.34, -1.35, -12.23, 2.31, 1.54, 7.12, repro,
2011-11-08,2.39, -1.77, -17.69, 2.26, 1.53, 7.10, repro,
2011-11-09,3.19, -1.48, -18.22, 2.27, 1.53, 6.98, repro,
2011-11-10,3.49, -0.70, -10.48, 2.32, 1.55, 7.12, repro,
2011-11-11,3.28, -0.84, -2.19, 2.25, 1.51, 6.99, repro,
2011-11-12,1.56, -1.85, -4.62, 2.23, 1.50, 6.87, repro,
2011-11-13,5.88, -1.44, -0.19, 2.25, 1.52, 6.98, repro,
2011-11-14,3.63, -1.00, -4.44, 2.31, 1.55, 7.13, repro,
2011-11-15,1.67, -1.20, -6.74, 2.25, 1.51, 6.95, repro,
2011-11-16,0.45, -1.53, -9.80, 2.31, 1.54, 7.17, repro,
2011-11-17,3.16, -1.63, -11.26, 2.28, 1.54, 7.13, repro,
2011-11-18,2.47, -2.64, -9.66, 2.28, 1.56, 7.20, repro,
2011-11-19,3.34, -2.75, -8.81, 2.26, 1.54, 7.08, repro,
2011-11-20,3.26, -1.24, -8.62, 2.24, 1.51, 7.01, repro,
2011-11-21,-0.78, -2.52, -13.85, 2.26, 1.52, 7.01, repro,
2011-11-22,-5.79, -4.65, -13.79, 2.25, 1.51, 7.01, repro,
2011-11-23,1.14, -2.96, -14.60, 2.33, 1.58, 7.24, repro,
2011-11-24,0.33, -2.89, -7.78, 2.23, 1.52, 7.02, repro,
2011-11-25,2.26, 0.29, -14.47, 2.27, 1.52, 7.09, repro,
2011-11-26,-0.31, -1.51, -12.93, 2.23, 1.51, 6.99, repro,
2011-11-27,-2.11, -3.68, -18.54, 2.30, 1.53, 7.17, repro,
2011-11-28,2.39, -0.20, -14.43, 2.29, 1.55, 7.10, repro,
2011-11-29,0.98, -0.79, -22.71, 2.26, 1.55, 7.10, repro,
2011-11-30,3.81, -0.86, -14.46, 2.35, 1.55, 7.27, repro,
2011-12-01,4.06, -0.47, -23.37, 2.24, 1.51, 6.93, repro,
2011-12-02,2.01, -0.64, -17.03, 2.37, 1.63, 7.41, repro,
2011-12-03,4.23, -0.73, -22.59, 2.26, 1.54, 7.09, repro,
2011-12-04,4.04, 0.19, -20.47, 2.24, 1.54, 7.07, repro,
2011-12-05,2.90, -0.66, -16.88, 2.26, 1.55, 7.09, repro,
2011-12-06,4.32, -0.81, -23.37, 2.26, 1.55, 7.13, repro,
2011-12-07,2.77, -0.91, -17.05, 2.33, 1.56, 7.22, repro,
2011-12-08,2.57, -1.10, -17.73, 2.28, 1.54, 7.14, repro,
2011-12-09,1.54, -1.15, -16.35, 2.27, 1.53, 7.05, repro,
2011-12-10,1.87, -0.54, -10.71, 2.24, 1.54, 7.07, repro,
2011-12-11,1.80, -1.32, -14.75, 2.25, 1.55, 7.12, repro,
2011-12-12,4.65, 0.12, -18.57, 2.26, 1.54, 7.07, repro,
2011-12-13,1.92, -0.83, -14.30, 2.31, 1.57, 7.24, repro,
2011-12-14,2.31, -1.49, -11.97, 2.24, 1.51, 6.95, repro,
2011-12-15,1.93, -0.78, -14.93, 2.33, 1.57, 7.24, repro,
2011-12-16,2.47, -0.66, -16.54, 2.31, 1.58, 7.18, repro,
2011-12-17,3.77, 0.99, -8.44, 2.19, 1.50, 6.91, repro,
2011-12-18,1.31, 0.23, -17.81, 2.19, 1.48, 6.87, repro,
2011-12-19,2.44, -0.75, -16.67, 2.30, 1.53, 7.07, repro,
2011-12-20,2.68, 0.53, -11.87, 2.27, 1.57, 7.13, repro,
2011-12-21,2.71, -0.10, -16.96, 2.17, 1.48, 6.78, repro,
2011-12-22,2.37, 0.00, -20.01, 2.16, 1.48, 6.77, repro,
2011-12-23,1.30, -0.83, -14.36, 2.22, 1.52, 6.96, repro,
2011-12-24,0.47, 2.51, -12.50, 2.22, 1.51, 6.89, repro,
2011-12-25,1.39, -1.12, -17.76, 2.26, 1.53, 7.02, repro,
2011-12-26,1.47, -1.07, -14.43, 2.23, 1.52, 6.96, repro,
2011-12-27,1.17, -4.47, -3.12, 2.24, 1.53, 6.98, repro,
2011-12-28,-2.56, -3.97, -19.50, 2.26, 1.54, 7.08, repro,
2011-12-29,1.43, -0.80, -6.76, 2.26, 1.55, 7.09, repro,
2011-12-30,-0.28, -3.14, -7.86, 2.24, 1.52, 6.95, repro,
2011-12-31,2.71, -1.36, -12.76, 2.21, 1.48, 6.88, repro,
2012-01-01,2.98, 0.23, -15.66, 2.21, 1.49, 6.89, repro,
2012-01-02,-0.43, -1.92, -16.85, 2.20, 1.49, 6.93, repro,
2012-01-03,2.15, -1.99, -6.87, 2.20, 1.48, 6.87, repro,
2012-01-04,-5.32, -4.59, -14.51, 2.40, 1.58, 7.32, repro,
2012-01-05,0.01, -2.61, -15.12, 2.23, 1.49, 6.95, repro,
2012-01-06,3.19, -1.77, -12.44, 2.20, 1.48, 6.87, repro,
2012-01-07,3.14, -0.20, -15.21, 2.18, 1.48, 6.80, repro,
2012-01-08,3.24, 0.74, -5.79, 2.20, 1.48, 6.84, repro,
2012-01-09,2.10, -1.28, -5.65, 2.21, 1.49, 6.92, repro,
2012-01-10,1.05, -1.22, -15.32, 2.18, 1.47, 6.80, repro,
2012-01-11,2.70, -1.10, -20.55, 2.20, 1.49, 6.88, repro,
2012-01-12,2.18, -1.47, -15.51, 2.17, 1.47, 6.78, repro,
2012-01-13,2.99, -0.39, -15.32, 2.18, 1.48, 6.84, repro,
2012-01-14,3.69, 0.99, -10.12, 2.20, 1.48, 6.85, repro,
2012-01-15,2.35, -1.70, -18.21, 2.16, 1.47, 6.76, repro,
2012-01-16,1.12, -1.75, -14.21, 2.17, 1.48, 6.82, repro,
2012-01-17,3.82, -1.22, -13.47, 2.21, 1.50, 6.91, repro,
2012-01-18,0.45, -1.81, -5.83, 2.16, 1.47, 6.79, repro,
2012-01-19,1.02, -1.78, -4.48, 2.21, 1.50, 6.96, repro,
2012-01-20,-2.34, -0.04, -18.78, 2.56, 1.78, 8.19, repro,
2012-01-21,0.03, -4.38, -4.05, 2.19, 1.48, 6.83, repro,
2012-01-22,-1.74, -1.63, -23.36, 2.18, 1.48, 6.80, repro,
2012-01-23,2.74, -1.34, -10.25, 2.22, 1.50, 6.92, repro,
2012-01-24,4.84, -0.04, -12.20, 2.20, 1.48, 6.87, repro,
2012-01-25,2.11, -0.53, -22.78, 2.26, 1.52, 7.03, repro,
2012-01-26,0.29, -0.01, -7.36, 2.28, 1.60, 7.19, repro,
2012-01-27,1.72, -0.89, -19.99, 2.19, 1.50, 6.83, repro,
2012-01-28,4.08, -0.79, -21.41, 2.19, 1.47, 6.83, repro,
2012-01-29,3.56, -1.95, -4.11, 2.19, 1.48, 6.87, repro,
2012-01-30,2.06, 0.23, -9.95, 2.16, 1.46, 6.76, repro,
2012-01-31,1.84, -1.16, -22.86, 2.20, 1.50, 6.94, repro,
2012-02-01,4.26, -1.47, -13.28, 2.16, 1.48, 6.80, repro,
2012-02-02,2.12, -0.85, -19.43, 2.23, 1.54, 6.94, repro,
2012-02-03,1.39, -0.41, -20.46, 2.21, 1.50, 6.87, repro,
2012-02-04,2.87, 0.65, -15.60, 2.22, 1.52, 6.92, repro,
2012-02-05,2.47, 0.58, -22.35, 2.19, 1.50, 6.90, repro,
2012-02-06,3.40, 0.73, -18.64, 2.20, 1.51, 6.91, repro,
2012-02-07,3.99, -0.64, -17.54, 2.30, 1.54, 7.09, repro,
2012-02-08,0.43, -1.50, -12.05, 2.23, 1.50, 6.91, repro,
2012-02-09,1.62, -1.36, -17.43, 2.26, 1.54, 6.97, repro,
2012-02-10,0.44, -0.73, -18.42, 2.21, 1.49, 6.81, repro,
2012-02-11,1.53, -1.23, -23.37, 2.24, 1.53, 6.96, repro,
2012-02-12,1.58, -0.76, -18.10, 2.22, 1.50, 6.89, repro,
2012-02-13,3.28, -0.34, -12.57, 2.20, 1.49, 6.83, repro,
2012-02-14,0.74, -1.23, -17.15, 2.22, 1.51, 6.92, repro,
2012-02-15,2.11, -0.46, -13.00, 2.21, 1.50, 6.83, repro,
2012-02-16,3.23, -0.34, -17.32, 2.23, 1.53, 6.94, repro,
2012-02-17,0.20, -1.93, -21.04, 2.22, 1.51, 6.88, repro,
2012-02-18,0.01, -3.64, -14.00, 2.22, 1.50, 6.90, repro,
2012-02-19,1.56, -0.20, -14.05, 2.21, 1.50, 6.88, repro,
2012-02-20,2.29, -0.59, -9.41, 2.23, 1.51, 6.94, repro,
2012-02-21,1.73, -0.55, -11.26, 2.28, 1.53, 7.02, repro,
2012-02-22,4.42, -2.17, -19.08, 2.29, 1.53, 7.08, repro,
2012-02-23,1.42, -0.36, -16.01, 2.23, 1.51, 6.94, repro,
2012-02-24,1.94, -1.51, -20.57, 2.26, 1.52, 7.14, repro,
2012-02-25,2.78, -1.93, -14.94, 2.22, 1.47, 6.98, repro,
2012-02-26,1.22, -0.39, -16.07, 2.22, 1.49, 6.94, repro,
2012-02-27,2.04, 0.42, -18.52, 2.23, 1.48, 6.92, repro,
2012-02-28,1.81, -1.17, -19.94, 2.25, 1.50, 7.01, repro,
2012-02-29,5.23, -2.71, -30.05, 2.22, 1.50, 6.97, repro,
2012-03-01,1.23, -0.77, -18.46, 2.23, 1.50, 6.96, repro,
2012-03-02,2.72, -0.20, -17.13, 2.23, 1.50, 6.94, repro,
2012-03-03,2.37, 0.16, -13.85, 2.19, 1.47, 6.84, repro,
2012-03-04,2.41, 0.84, -11.78, 2.19, 1.47, 6.89, repro,
2012-03-05,1.66, -0.50, -15.40, 2.21, 1.48, 6.92, repro,
2012-03-06,4.22, -0.52, -10.78, 2.26, 1.50, 6.99, repro,
2012-03-07,2.73, -0.73, -16.98, 2.30, 1.55, 7.22, repro,
2012-03-08,3.70, 0.64, -20.23, 2.25, 1.50, 6.98, repro,
2012-03-09,2.05, -0.37, -15.00, 2.28, 1.52, 7.11, repro,
2012-03-10,3.38, -1.36, -12.98, 2.23, 1.51, 6.99, repro,
2012-03-11,-0.38, -2.58, -18.05, 2.24, 1.50, 6.97, repro,
2012-03-12,0.26, -3.03, -20.08, 2.28, 1.51, 7.06, repro,
2012-03-13,0.27, -0.42, -17.34, 2.25, 1.50, 6.94, repro,
2012-03-14,0.78, -2.13, -25.59, 2.26, 1.50, 7.03, repro,
2012-03-15,-0.69, -2.43, -18.06, 2.28, 1.51, 7.06, repro,
2012-03-16,2.35, -2.17, -16.57, 2.20, 1.49, 6.97, repro,
2012-03-17,6.31, -0.54, -13.03, 2.19, 1.47, 6.84, repro,
2012-03-18,2.64, -0.34, -11.08, 2.21, 1.50, 6.92, repro,
2012-03-19,2.82, -1.13, -13.94, 2.24, 1.50, 6.93, repro,
2012-03-20,2.71, -2.24, -15.74, 2.28, 1.51, 7.06, repro,
2012-03-21,-0.07, -0.23, -19.31, 2.19, 1.48, 6.86, repro,
2012-03-22,3.67, -0.61, -21.65, 2.20, 1.47, 6.85, repro,
2012-03-23,4.11, 0.02, -27.11, 2.20, 1.48, 6.84, repro,
2012-03-24,3.04, -0.27, -21.71, 2.21, 1.49, 6.87, repro,
2012-03-25,4.42, 0.29, -20.11, 2.19, 1.46, 6.81, repro,
2012-03-26,4.05, 0.24, -9.88, 2.22, 1.48, 6.90, repro,
2012-03-27,-0.45, -0.80, -19.06, 2.21, 1.48, 6.91, repro,
2012-03-28,-2.66, -3.01, -21.99, 2.23, 1.51, 6.96, repro,
2012-03-29,-1.00, -3.21, -18.81, 2.18, 1.47, 6.79, repro,
2012-03-30,3.14, -0.08, -7.72, 2.20, 1.47, 6.89, repro,
2012-03-31,2.51, -0.28, -10.69, 2.17, 1.46, 6.79, repro,
2012-04-01,1.46, 0.27, -16.77, 2.18, 1.48, 6.87, repro,
2012-04-02,1.78, 0.02, -23.53, 2.17, 1.47, 6.81, repro,
2012-04-03,1.11, -2.94, -27.81, 2.16, 1.46, 6.73, repro,
2012-04-04,2.72, 0.63, -20.03, 2.21, 1.50, 6.95, repro,
2012-04-05,4.09, 0.40, -21.58, 2.17, 1.46, 6.79, repro,
2012-04-06,2.65, -0.06, -20.27, 2.17, 1.46, 6.77, repro,
2012-04-07,2.08, -0.29, -20.60, 2.18, 1.47, 6.84, repro,
2012-04-08,3.34, 1.62, -26.97, 2.16, 1.46, 6.76, repro,
2012-04-09,1.83, 1.12, -28.21, 2.23, 1.50, 6.98, repro,
2012-04-10,3.34, -0.17, -27.55, 2.17, 1.46, 6.83, repro,
2012-04-11,2.87, 0.80, -18.91, 2.18, 1.46, 6.82, repro,
2012-04-12,3.52, 0.17, -16.20, 2.22, 1.51, 7.05, repro,
2012-04-13,4.24, 0.67, -23.52, 2.16, 1.46, 6.78, repro,
2012-04-14,3.13, 1.29, -21.71, 2.16, 1.46, 6.78, repro,
2012-04-15,3.60, 1.31, -20.68, 2.16, 1.45, 6.78, repro,
2012-04-16,3.61, -0.15, -18.65, 2.18, 1.47, 6.86, repro,
2012-04-17,3.66, 1.59, -25.01, 2.17, 1.46, 6.79, repro,
