PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2177571857 North Latitude, -111.7890246988 East Longitude, 1706.34985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-26,-1.46, 0.69, -11.89, 2.24, 1.63, 7.32, repro,
2009-07-27,-2.82, 1.24, -14.11, 2.22, 1.63, 7.11, repro,
2009-07-28,-2.86, 0.34, -13.04, 2.18, 1.56, 6.94, repro,
2009-07-29,-2.33, 0.56, -9.10, 2.21, 1.62, 7.07, repro,
2009-07-30,-2.06, -0.96, -7.40, 2.25, 1.60, 7.14, repro,
2009-07-31,-2.46, -0.05, -11.62, 2.21, 1.58, 7.04, repro,
2009-08-01,-1.35, 0.46, -7.67, 2.20, 1.58, 7.06, repro,
2009-08-02,-2.54, 0.33, -8.40, 2.20, 1.59, 7.03, repro,
2009-08-03,-1.19, -0.02, 2.19, 2.20, 1.58, 7.02, repro,
2009-08-04,-2.83, -0.35, -6.85, 2.20, 1.59, 7.04, repro,
2009-08-05,-0.51, -0.08, -12.43, 2.29, 1.64, 7.39, repro,
2009-08-06,-1.84, 1.42, -12.80, 2.33, 1.69, 7.50, repro,
2009-08-07,-3.16, 0.62, -6.27, 2.21, 1.60, 7.06, repro,
2009-08-08,-0.29, 0.14, -10.08, 2.20, 1.56, 6.94, repro,
2009-08-09,-0.54, 0.93, -5.00, 2.20, 1.57, 6.96, repro,
2009-08-10,-2.23, 1.65, -13.99, 2.19, 1.58, 6.97, repro,
2009-08-11,-1.65, 1.80, -12.72, 2.19, 1.58, 7.00, repro,
2009-08-12,-2.55, -1.37, -20.16, 2.23, 1.59, 7.15, repro,
2009-08-13,-2.73, -1.20, -2.24, 2.19, 1.56, 6.92, repro,
2009-08-14,-1.17, 0.34, -4.74, 2.32, 1.67, 7.43, repro,
2009-08-15,-1.52, -0.50, -1.25, 2.21, 1.57, 6.97, repro,
2009-08-16,-1.45, -0.64, -6.33, 2.24, 1.58, 7.06, repro,
2009-08-17,-0.63, 0.43, -9.45, 2.29, 1.60, 7.22, repro,
2009-08-18,0.57, 1.32, 0.53, 2.24, 1.57, 7.05, repro,
2009-08-19,0.36, -0.38, -2.15, 2.21, 1.57, 6.97, repro,
2009-08-20,-0.50, 0.71, -11.31, 2.22, 1.58, 7.05, repro,
2009-08-21,0.63, 1.22, -4.36, 2.33, 1.66, 7.38, repro,
2009-08-22,-1.39, 1.14, -5.17, 2.29, 1.63, 7.36, repro,
2009-08-23,-0.84, 0.74, -3.82, 2.38, 1.66, 7.60, repro,
2009-08-24,-0.41, -0.13, -3.89, 2.34, 1.62, 7.43, repro,
2009-08-25,-0.38, 1.66, -4.19, 2.26, 1.60, 7.18, repro,
2009-08-26,-3.84, 1.83, -8.24, 2.26, 1.61, 7.22, repro,
2009-08-27,-1.42, 0.63, -14.50, 2.29, 1.62, 7.27, repro,
2009-08-28,-0.56, 0.18, -10.64, 2.21, 1.57, 7.12, repro,
2009-08-29,-1.23, 0.73, -9.55, 2.20, 1.56, 7.08, repro,
2009-08-30,-0.77, 1.48, -9.95, 2.23, 1.59, 7.18, repro,
2009-08-31,-1.60, 2.50, -8.69, 2.21, 1.57, 7.06, repro,
2009-09-01,-2.08, 1.55, -0.53, 2.21, 1.56, 7.09, repro,
2009-09-02,-0.62, -1.03, -4.52, 2.25, 1.62, 7.32, repro,
2009-09-03,-0.57, 0.45, -7.69, 2.19, 1.57, 7.10, repro,
2009-09-04,-2.58, -0.24, -4.44, 2.20, 1.56, 7.03, repro,
2009-09-05,-0.66, 1.46, -4.64, 2.20, 1.59, 7.03, repro,
2009-09-06,-1.57, -0.06, -6.52, 2.27, 1.61, 7.24, repro,
2009-09-07,-2.97, -2.70, -6.07, 2.21, 1.57, 7.05, repro,
2009-09-08,-3.35, -0.30, -0.42, 2.22, 1.57, 7.12, repro,
2009-09-09,-2.24, 1.52, 0.01, 2.23, 1.57, 7.14, repro,
2009-09-10,-0.71, 1.32, -6.49, 2.21, 1.57, 7.08, repro,
2009-09-11,-0.66, 0.97, -12.25, 2.21, 1.56, 7.05, repro,
2009-09-12,-1.13, 0.96, -6.27, 2.18, 1.56, 6.99, repro,
2009-09-13,-1.73, 0.63, -2.56, 2.19, 1.61, 7.17, repro,
2009-09-14,-1.23, -2.33, -5.39, 2.17, 1.59, 7.06, repro,
2009-09-15,-2.13, 0.46, -6.71, 2.17, 1.58, 7.04, repro,
2009-09-16,-1.69, 0.74, -6.14, 2.16, 1.57, 6.97, repro,
2009-09-17,-1.37, -0.72, -7.23, 2.20, 1.62, 7.18, repro,
2009-09-18,-0.74, -0.26, -6.50, 2.23, 1.62, 7.29, repro,
2009-09-19,-1.81, -0.82, -7.99, 2.17, 1.58, 7.06, repro,
2009-09-20,-0.16, -3.37, -11.83, 2.18, 1.59, 7.13, repro,
2009-09-21,-1.52, 0.06, -13.23, 2.17, 1.58, 7.03, repro,
2009-09-22,0.03, 0.76, -11.74, 2.19, 1.59, 7.04, repro,
2009-09-23,-0.97, 1.04, -12.36, 2.20, 1.60, 7.07, repro,
2009-09-24,-1.97, 0.88, -10.74, 2.16, 1.57, 7.00, repro,
2009-09-25,-1.88, 0.62, -8.17, 2.20, 1.61, 7.11, repro,
2009-09-26,-0.69, 0.61, -4.07, 2.19, 1.58, 7.09, repro,
2009-09-27,-2.79, -2.99, -5.44, 2.15, 1.56, 6.97, repro,
2009-09-28,-0.75, 1.29, -6.00, 2.21, 1.58, 7.10, repro,
2009-09-29,-2.44, -4.73, -13.00, 2.22, 1.61, 7.18, repro,
2009-09-30,-0.95, -0.68, -5.24, 2.17, 1.58, 7.04, repro,
2009-10-01,-2.32, -0.03, -8.83, 2.17, 1.57, 7.00, repro,
2009-10-02,-0.79, 0.02, -9.34, 2.18, 1.57, 7.04, repro,
2009-10-03,-0.34, 0.82, -6.38, 2.16, 1.56, 6.96, repro,
2009-10-04,-0.43, 0.94, -7.19, 2.16, 1.57, 7.04, repro,
2009-10-05,-1.72, 0.84, -7.96, 2.14, 1.57, 6.98, repro,
2009-10-06,-1.12, 0.24, -7.87, 2.17, 1.58, 7.05, repro,
2009-10-07,-0.58, -0.01, -9.59, 2.16, 1.57, 7.05, repro,
2009-10-08,-1.12, 0.70, -7.36, 2.25, 1.61, 7.24, repro,
2009-10-09,-1.10, 0.44, -13.71, 2.15, 1.58, 7.03, repro,
2009-10-10,-1.35, 1.08, -9.90, 2.18, 1.61, 7.17, repro,
2009-10-11,-1.35, 1.59, -7.50, 2.22, 1.62, 7.25, repro,
2009-10-12,-1.14, 1.63, -7.59, 2.18, 1.59, 7.13, repro,
2009-10-13,-1.40, 2.54, -5.37, 2.19, 1.61, 7.21, repro,
2009-10-14,-1.82, -2.73, 4.02, 2.17, 1.58, 7.06, repro,
2009-10-15,-1.10, 0.39, -8.47, 2.21, 1.63, 7.22, repro,
2009-10-16,-1.67, 1.10, -13.81, 2.21, 1.63, 7.21, repro,
2009-10-17,-0.71, 2.59, -9.19, 2.22, 1.63, 7.20, repro,
2009-10-18,-2.99, -6.54, -6.95, 2.20, 1.64, 7.22, repro,
2009-10-19,-2.59, -0.33, -4.88, 2.22, 1.64, 7.25, repro,
2009-10-20,-1.10, 1.07, -11.43, 2.27, 1.69, 7.46, repro,
2009-10-21,-1.45, 0.23, -7.91, 2.23, 1.65, 7.27, repro,
2009-10-22,-2.49, -0.27, -1.16, 2.20, 1.62, 7.17, repro,
2009-10-23,-2.42, 1.39, -6.50, 2.21, 1.62, 7.18, repro,
2009-10-24,-1.72, -3.27, -16.47, 2.23, 1.64, 7.26, repro,
2009-10-25,-1.33, 0.20, -6.21, 2.24, 1.63, 7.24, repro,
2009-10-26,-1.70, 0.38, -4.06, 2.25, 1.65, 7.36, repro,
2009-10-27,-1.53, -1.13, -3.87, 2.22, 1.62, 7.25, repro,
2009-10-28,-1.69, 0.30, -2.26, 2.22, 1.65, 7.30, repro,
2009-10-29,-0.98, 0.46, -2.66, 2.17, 1.60, 7.15, repro,
2009-10-30,-2.52, 1.62, -0.30, 2.28, 1.71, 7.46, repro,
2009-10-31,-1.76, -4.11, -4.90, 2.25, 1.71, 7.42, repro,
2009-11-01,0.67, -8.03, -10.55, 2.25, 1.68, 7.40, repro,
2009-11-02,-2.50, 0.98, -11.19, 2.24, 1.67, 7.34, repro,
2009-11-03,-1.34, -2.09, -14.60, 2.21, 1.65, 7.27, repro,
2009-11-04,-1.38, 2.54, -10.82, 2.20, 1.65, 7.23, repro,
2009-11-05,-2.69, 0.21, -11.12, 2.29, 1.68, 7.45, repro,
2009-11-06,-3.08, -2.46, -23.13, 2.34, 1.76, 7.66, repro,
2009-11-07,-3.00, -1.86, -8.37, 2.27, 1.68, 7.37, repro,
2009-11-08,-2.82, -1.23, 1.60, 2.30, 1.74, 7.52, repro,
2009-11-09,-2.84, 1.57, -7.94, 2.24, 1.69, 7.42, repro,
2009-11-10,-2.27, -0.47, -17.75, 2.30, 1.75, 7.59, repro,
2009-11-11,-4.49, -5.62, -15.78, 2.22, 1.62, 7.18, repro,
2009-11-12,-2.42, -0.34, -3.10, 2.28, 1.71, 7.57, repro,
2009-11-13,-1.70, 0.99, 2.27, 2.28, 1.69, 7.55, repro,
2009-11-14,-1.53, 0.82, -0.40, 2.29, 1.72, 7.45, repro,
2009-11-15,-1.03, -0.00, -11.17, 2.28, 1.73, 7.46, repro,
2009-11-16,-3.31, 2.40, -7.65, 2.21, 1.61, 7.17, repro,
2009-11-17,-1.44, 4.05, -3.64, 2.32, 1.66, 7.42, repro,
2009-11-18,-3.77, -2.07, -8.04, 2.29, 1.64, 7.35, repro,
2009-11-19,-1.75, 1.91, -4.02, 2.27, 1.69, 7.44, repro,
2009-11-20,-0.77, 1.26, -3.69, 2.21, 1.66, 7.20, repro,
2009-11-21,-3.82, -2.73, -1.07, 2.19, 1.62, 7.16, repro,
2009-11-22,-2.50, 2.63, 3.05, 2.18, 1.62, 7.17, repro,
2009-11-23,-1.95, 0.73, 1.15, 2.16, 1.59, 7.03, repro,
2009-11-24,-1.68, -0.19, -11.87, 2.20, 1.63, 7.19, repro,
2009-11-25,-2.23, 0.23, -11.16, 2.24, 1.65, 7.30, repro,
2009-11-26,-3.37, 1.57, -5.89, 2.22, 1.64, 7.20, repro,
2009-11-27,-2.96, -0.72, -5.00, 2.22, 1.62, 7.20, repro,
2009-11-28,-3.31, 0.29, -7.88, 2.21, 1.64, 7.23, repro,
2009-11-29,-2.52, 0.63, -9.98, 2.21, 1.63, 7.22, repro,
2009-11-30,-2.08, -1.20, -9.37, 2.20, 1.62, 7.21, repro,
2009-12-01,-1.59, -4.14, -11.84, 2.21, 1.63, 7.25, repro,
2009-12-02,-1.28, 0.17, -11.78, 2.24, 1.64, 7.26, repro,
2009-12-03,-1.72, -0.10, -10.64, 2.21, 1.63, 7.21, repro,
2009-12-04,-2.56, -0.63, -10.63, 2.16, 1.58, 7.02, repro,
2009-12-05,-1.32, -0.15, -5.74, 2.15, 1.57, 7.02, repro,
2009-12-06,-1.10, 0.38, -8.09, 2.15, 1.56, 6.97, repro,
2009-12-07,-1.80, 0.41, -7.01, 2.14, 1.56, 6.97, repro,
2009-12-08,-0.98, 0.65, -3.58, 2.18, 1.58, 7.08, repro,
2009-12-09,-2.91, 0.70, -1.32, 2.20, 1.62, 7.28, repro,
2009-12-10,-2.31, 1.35, -0.95, 2.16, 1.58, 7.07, repro,
2009-12-11,-0.11, 0.81, -5.92, 2.20, 1.61, 7.21, repro,
2009-12-12,1.46, -0.03, -7.92, 2.18, 1.61, 7.13, repro,
2009-12-13,0.08, -2.22, -8.11, 2.15, 1.57, 6.97, repro,
2009-12-14,-2.29, -2.45, -12.70, 2.17, 1.57, 7.00, repro,
2009-12-15,-0.96, 0.79, -14.66, 2.15, 1.57, 7.01, repro,
2009-12-16,-2.33, 0.49, -15.79, 2.15, 1.57, 7.02, repro,
2009-12-17,-1.18, -1.04, -13.81, 2.15, 1.58, 7.02, repro,
2009-12-18,-1.67, 0.53, -15.59, 2.14, 1.56, 6.94, repro,
2009-12-19,-3.28, 0.28, -9.86, 2.19, 1.60, 7.18, repro,
2009-12-20,0.45, 1.73, -13.56, 2.18, 1.60, 7.19, repro,
2009-12-21,1.15, 0.39, -8.31, 2.18, 1.60, 7.18, repro,
2009-12-22,-1.51, 2.78, -4.04, 2.18, 1.61, 7.28, repro,
2009-12-23,-1.03, 1.48, -9.14, 2.23, 1.61, 7.27, repro,
2009-12-24,-1.21, -0.18, -16.97, 2.19, 1.59, 7.14, repro,
2009-12-25,-0.47, 0.19, -12.01, 2.18, 1.58, 7.12, repro,
2009-12-26,-0.69, 0.90, -9.06, 2.17, 1.59, 7.16, repro,
2009-12-27,-1.47, 0.82, -13.72, 2.21, 1.61, 7.29, repro,
2009-12-28,-1.58, -0.06, -7.51, 2.15, 1.58, 7.08, repro,
2009-12-29,-1.51, 0.60, -9.57, 2.21, 1.59, 7.18, repro,
2009-12-30,-1.08, 1.41, -6.84, 2.15, 1.56, 7.03, repro,
2009-12-31,0.53, 0.96, -14.77, 2.18, 1.57, 7.11, repro,
2010-01-01,0.28, 3.85, -15.66, 2.21, 1.60, 7.26, repro,
2010-01-02,-1.36, 0.11, -19.89, 2.20, 1.60, 7.22, repro,
2010-01-03,-1.11, 0.53, -17.03, 2.23, 1.59, 7.20, repro,
2010-01-04,-0.34, 1.35, -15.15, 2.21, 1.58, 7.16, repro,
2010-01-05,-0.88, 0.19, -12.56, 2.21, 1.58, 7.18, repro,
2010-01-06,-0.50, 0.11, -19.19, 2.16, 1.56, 7.06, repro,
2010-01-07,-0.82, 1.05, -18.67, 2.16, 1.57, 7.07, repro,
2010-01-08,-1.23, 0.60, -19.91, 2.27, 1.60, 7.29, repro,
2010-01-09,-1.79, 0.96, -17.70, 2.16, 1.56, 7.04, repro,
2010-01-10,-1.74, 1.08, -15.64, 2.16, 1.56, 7.07, repro,
2010-01-11,-1.57, 3.99, -8.44, 2.17, 1.57, 7.13, repro,
2010-01-12,-0.99, 0.50, -7.48, 2.22, 1.60, 7.26, repro,
2010-01-13,-1.53, 0.77, -12.46, 2.17, 1.60, 7.22, repro,
2010-01-14,-2.25, 0.73, -11.40, 2.21, 1.61, 7.37, repro,
2010-01-15,-0.01, 0.23, -18.31, 2.25, 1.59, 7.26, repro,
2010-01-16,0.07, -1.14, -13.93, 2.17, 1.57, 7.12, repro,
2010-01-17,-1.79, 3.13, 2.92, 2.17, 1.58, 7.12, repro,
2010-01-18,-1.84, 3.25, 7.01, 2.18, 1.58, 7.13, repro,
2010-01-19,-2.29, 0.93, -2.06, 2.20, 1.59, 7.18, repro,
2010-01-20,-0.93, 1.02, 7.67, 2.25, 1.63, 7.32, repro,
2010-01-21,-0.97, 1.53, 3.50, 2.19, 1.60, 7.16, repro,
2010-01-22,-1.30, 0.88, 1.34, 2.14, 1.56, 6.98, repro,
2010-01-23,-1.04, 1.33, -7.89, 2.16, 1.55, 7.04, repro,
2010-01-24,-1.34, 0.57, -8.58, 2.14, 1.55, 6.96, repro,
2010-01-25,-1.94, 1.45, -10.74, 2.14, 1.55, 6.98, repro,
2010-01-26,-1.10, 1.53, -11.88, 2.21, 1.59, 7.17, repro,
2010-01-27,-1.42, 0.95, -14.51, 2.20, 1.58, 7.13, repro,
2010-01-28,-1.82, 1.20, -19.06, 2.19, 1.58, 7.18, repro,
2010-01-29,-2.47, 1.93, -16.71, 2.15, 1.58, 7.06, repro,
2010-01-30,-1.24, 0.96, -15.18, 2.15, 1.56, 6.99, repro,
2010-01-31,-1.80, 1.05, -12.06, 2.15, 1.55, 7.01, repro,
2010-02-01,-1.98, 1.17, -4.08, 2.16, 1.55, 7.03, repro,
2010-02-02,-1.32, 2.21, -7.38, 2.23, 1.58, 7.20, repro,
2010-02-03,-2.59, 0.99, -2.88, 2.19, 1.59, 7.18, repro,
2010-02-04,-2.10, 0.62, -9.84, 2.32, 1.69, 7.60, repro,
2010-02-05,-1.62, 1.69, -6.67, 2.20, 1.61, 7.26, repro,
2010-02-06,-2.30, 1.32, -11.71, 2.22, 1.63, 7.31, repro,
2010-02-07,-1.52, -0.08, -14.94, 2.29, 1.64, 7.46, repro,
2010-02-08,-1.68, 0.76, -11.73, 2.29, 1.64, 7.50, repro,
2010-02-09,-2.00, 1.21, -8.35, 2.24, 1.59, 7.25, repro,
2010-02-10,-2.29, 0.71, -8.46, 2.44, 1.77, 8.10, repro,
2010-02-11,-1.98, 0.19, -12.21, 2.35, 1.81, 8.02, repro,
2010-02-12,0.31, 1.31, -9.74, 2.26, 1.70, 7.59, repro,
2010-02-13,-1.53, 0.48, -7.18, 2.15, 1.55, 7.09, repro,
2010-02-14,-1.57, 0.73, -13.06, 2.17, 1.58, 7.14, repro,
2010-02-15,-2.14, 1.05, -15.29, 2.19, 1.65, 7.34, repro,
2010-02-16,-1.28, 0.23, -13.57, 2.25, 1.62, 7.28, repro,
2010-02-17,-2.37, 0.03, -12.53, 2.28, 1.65, 7.43, repro,
2010-02-18,-1.40, 0.06, -17.95, 2.30, 1.66, 7.50, repro,
2010-02-19,-1.72, 0.62, -13.19, 2.29, 1.66, 7.49, repro,
2010-02-20,-0.94, 1.32, -11.99, 2.18, 1.60, 7.18, repro,
2010-02-21,-0.82, 1.29, -7.92, 2.16, 1.59, 7.17, repro,
2010-02-22,-1.93, 0.71, -12.70, 2.23, 1.63, 7.33, repro,
2010-02-23,-2.00, 0.02, -13.88, 2.23, 1.64, 7.35, repro,
2010-02-24,-2.02, 3.65, -5.91, 2.19, 1.58, 7.13, repro,
2010-02-25,-2.27, 1.64, -6.52, 2.18, 1.60, 7.15, repro,
2010-02-26,-1.68, 0.70, -13.16, 2.26, 1.73, 7.70, repro,
2010-02-27,-2.44, 2.58, -5.15, 2.21, 1.65, 7.40, repro,
2010-02-28,-2.10, -0.02, -7.46, 2.22, 1.64, 7.39, repro,
2010-03-01,-2.17, 0.73, -9.82, 2.29, 1.69, 7.58, repro,
2010-03-02,-1.83, 1.98, -8.43, 2.18, 1.57, 7.10, repro,
2010-03-03,-0.69, 2.83, -8.32, 2.23, 1.66, 7.39, repro,
2010-03-04,-1.38, 1.12, -5.42, 2.22, 1.64, 7.32, repro,
2010-03-05,-2.46, 0.17, -8.91, 2.16, 1.56, 7.04, repro,
2010-03-06,-2.98, 0.49, -10.49, 2.14, 1.55, 7.03, repro,
2010-03-07,-2.03, 0.84, -6.65, 2.14, 1.54, 6.95, repro,
2010-03-08,-1.12, -0.04, -3.66, 2.14, 1.55, 6.97, repro,
2010-03-09,-1.51, 0.43, -6.31, 2.14, 1.56, 7.02, repro,
2010-03-10,-2.46, -0.40, -5.79, 2.19, 1.60, 7.15, repro,
2010-03-11,-2.55, 0.22, -5.08, 2.15, 1.56, 7.05, repro,
2010-03-12,-2.02, 3.61, -4.02, 2.14, 1.55, 6.99, repro,
2010-03-13,-1.85, 1.71, -7.50, 2.14, 1.54, 6.96, repro,
2010-03-14,-2.48, 0.58, -12.90, 2.15, 1.55, 7.00, repro,
2010-03-15,-3.05, 0.32, -20.03, 2.14, 1.55, 7.01, repro,
2010-03-16,-2.77, 0.81, -17.77, 2.13, 1.56, 7.03, repro,
2010-03-17,-2.35, -2.11, -17.93, 2.13, 1.55, 7.04, repro,
2010-03-18,-1.53, -0.06, -16.53, 2.12, 1.54, 6.96, repro,
2010-03-19,-1.58, -0.20, -13.97, 2.15, 1.56, 7.04, repro,
2010-03-20,-2.63, 0.71, -16.47, 2.15, 1.57, 7.07, repro,
2010-03-21,-0.30, 1.05, -12.48, 2.15, 1.56, 7.09, repro,
2010-03-22,-2.71, -2.00, -7.93, 2.13, 1.55, 7.04, repro,
2010-03-23,-2.14, -0.32, -13.55, 2.12, 1.54, 6.97, repro,
2010-03-24,-2.19, 0.34, -13.95, 2.16, 1.58, 7.12, repro,
2010-03-25,-3.31, -0.08, -8.73, 2.16, 1.59, 7.13, repro,
2010-03-26,-3.27, 1.00, -1.48, 2.16, 1.58, 7.11, repro,
2010-03-27,-3.54, 0.33, -11.11, 2.15, 1.59, 7.15, repro,
2010-03-28,-4.12, 0.08, -8.16, 2.15, 1.58, 7.13, repro,
2010-03-29,-5.51, -5.03, -14.72, 2.20, 1.61, 7.26, repro,
2010-03-30,-3.93, -1.84, -7.94, 2.29, 1.62, 7.36, repro,
2010-03-31,-2.65, -0.80, -1.72, 2.23, 1.63, 7.35, repro,
2010-04-01,-2.89, 0.29, -1.25, 2.21, 1.61, 7.27, repro,
2010-04-02,-2.97, 0.40, -8.89, 2.20, 1.65, 7.38, repro,
2010-04-03,-2.99, 0.47, -1.58, 2.18, 1.58, 7.16, repro,
2010-04-04,-3.02, 0.36, -5.45, 2.18, 1.58, 7.12, repro,
2010-04-05,-2.99, 1.11, -5.63, 2.18, 1.58, 7.14, repro,
2010-04-06,-3.00, 0.00, -6.60, 2.23, 1.66, 7.37, repro,
2010-04-07,-2.60, 0.73, -11.28, 2.21, 1.62, 7.47, repro,
2010-04-08,-2.96, -1.69, -10.31, 2.17, 1.60, 7.21, repro,
2010-04-09,-2.55, -2.75, -9.30, 2.24, 1.60, 7.27, repro,
2010-04-10,-2.03, 0.33, -10.53, 2.27, 1.60, 7.30, repro,
2010-04-11,-3.05, 0.66, -12.34, 2.19, 1.58, 7.18, repro,
2010-04-12,-1.89, 0.72, -12.23, 2.29, 1.68, 7.56, repro,
2010-04-13,-3.92, -0.40, -11.27, 2.20, 1.60, 7.26, repro,
2010-04-14,-2.46, 0.41, -18.56, 2.28, 1.62, 7.39, repro,
2010-04-15,-3.33, -0.58, -14.75, 2.24, 1.58, 7.22, repro,
2010-04-16,-2.81, 1.18, -16.34, 2.16, 1.55, 7.07, repro,
2010-04-17,-2.68, 0.53, -11.43, 2.16, 1.55, 7.04, repro,
2010-04-18,-3.13, 1.67, -11.60, 2.15, 1.56, 7.10, repro,
2010-04-19,-4.00, 0.11, -7.51, 2.20, 1.59, 7.21, repro,
2010-04-20,-2.68, 0.03, -13.12, 2.23, 1.57, 7.29, repro,
2010-04-21,-2.68, 0.23, -2.68, 2.22, 1.58, 7.26, repro,
2010-04-22,-1.67, 0.37, -0.06, 2.24, 1.61, 7.37, repro,
2010-04-23,-3.20, -0.81, -1.48, 2.24, 1.62, 7.39, repro,
2010-04-24,-3.36, 0.89, -5.74, 2.17, 1.59, 7.19, repro,
2010-04-25,-1.35, -1.81, -18.58, 2.14, 1.55, 7.08, repro,
2010-04-26,-2.36, 0.55, -11.87, 2.16, 1.55, 7.09, repro,
2010-04-27,-1.63, 0.38, -10.76, 2.21, 1.58, 7.18, repro,
2010-04-28,-3.58, -3.35, -9.80, 2.21, 1.59, 7.29, repro,
2010-04-29,-2.12, 0.83, -0.53, 2.16, 1.61, 7.23, repro,
2010-04-30,-2.99, -1.21, -6.29, 2.13, 1.54, 7.04, repro,
2010-05-01,-3.38, -0.90, -3.48, 2.15, 1.55, 7.10, repro,
2010-05-02,-1.91, -0.64, -7.40, 2.19, 1.57, 7.17, repro,
2010-05-03,-1.73, -0.90, -7.46, 2.21, 1.61, 7.33, repro,
2010-05-04,-3.61, -2.30, -19.01, 2.17, 1.57, 7.16, repro,
2010-05-05,-2.79, 0.31, -17.62, 2.13, 1.56, 7.12, repro,
2010-05-06,-2.23, 0.35, -16.93, 2.20, 1.60, 7.24, repro,
2010-05-07,-2.30, 0.37, -17.05, 2.17, 1.58, 7.20, repro,
2010-05-08,-1.79, 0.04, -17.89, 2.17, 1.55, 7.12, repro,
2010-05-09,-2.04, 1.62, -17.30, 2.14, 1.55, 7.07, repro,
2010-05-10,-3.21, 0.38, -11.76, 2.13, 1.55, 7.00, repro,
2010-05-11,-2.86, 0.81, -12.53, 2.13, 1.54, 7.06, repro,
2010-05-12,-2.85, 0.28, -11.83, 2.21, 1.56, 7.22, repro,
2010-05-13,-2.73, 0.52, -16.12, 2.15, 1.55, 7.03, repro,
2010-05-14,-2.54, -0.09, -17.37, 2.22, 1.62, 7.30, repro,
2010-05-15,-2.92, 0.76, -19.43, 2.18, 1.57, 7.19, repro,
2010-05-16,-3.39, 0.38, -16.05, 2.15, 1.55, 7.04, repro,
2010-05-17,-3.63, 0.95, -11.51, 2.16, 1.55, 7.05, repro,
2010-05-18,-3.84, 0.90, -5.17, 2.16, 1.55, 7.06, repro,
2010-05-19,-4.47, 0.44, -4.24, 2.28, 1.63, 7.40, repro,
2010-05-20,-2.03, -0.23, -10.26, 2.26, 1.63, 7.39, repro,
2010-05-21,-2.26, 1.60, -11.38, 2.16, 1.55, 7.04, repro,
2010-05-22,-3.54, -1.87, -18.67, 2.16, 1.55, 7.08, repro,
2010-05-23,-2.02, 0.64, -6.84, 2.17, 1.56, 7.10, repro,
2010-05-24,-1.90, 0.58, -10.97, 2.18, 1.55, 7.05, repro,
2010-05-25,-2.88, 1.53, -14.02, 2.16, 1.55, 7.02, repro,
2010-05-26,-1.44, 1.29, -15.10, 2.16, 1.55, 6.99, repro,
2010-05-27,-1.17, 0.43, -17.68, 2.17, 1.55, 7.03, repro,
2010-05-28,-2.51, 0.13, -11.35, 2.16, 1.56, 7.02, repro,
2010-05-29,-2.56, -0.19, -13.83, 2.17, 1.55, 6.98, repro,
2010-05-30,-1.22, 0.78, -15.17, 2.14, 1.53, 6.91, repro,
2010-05-31,-0.23, 0.33, -11.70, 2.19, 1.57, 7.04, repro,
2010-06-01,-2.81, 2.91, -11.77, 2.20, 1.58, 7.10, repro,
2010-06-02,-0.22, 1.14, -13.64, 2.17, 1.54, 6.99, repro,
2010-06-03,-1.76, -4.68, -15.98, 2.17, 1.55, 6.99, repro,
2010-06-04,-2.57, -2.64, -11.79, 2.15, 1.54, 6.93, repro,
2010-06-05,-0.41, -2.31, -21.27, 2.20, 1.58, 7.06, repro,
2010-06-06,-0.94, 0.20, -18.00, 2.15, 1.53, 6.93, repro,
2010-06-07,-0.92, 1.30, -17.72, 2.28, 1.64, 7.30, repro,
2010-06-08,0.11, 0.17, -15.92, 2.17, 1.54, 6.95, repro,
2010-06-09,-3.25, -0.99, -12.16, 2.24, 1.58, 7.18, repro,
2010-06-10,-4.40, -0.71, -16.57, 2.16, 1.54, 6.97, repro,
2010-06-11,-1.29, 0.40, -15.66, 2.18, 1.57, 7.03, repro,
2010-06-12,-1.90, 0.57, -20.13, 2.16, 1.53, 6.96, repro,
2010-06-13,-1.66, 0.12, -17.68, 2.16, 1.55, 6.97, repro,
2010-06-14,-3.28, 1.62, -14.12, 2.18, 1.54, 6.97, repro,
2010-06-15,-3.84, -2.58, -8.69, 2.26, 1.65, 7.23, repro,
2010-06-16,-2.10, 1.54, -8.19, 2.15, 1.55, 6.95, repro,
2010-06-17,-1.54, -0.46, -11.35, 2.18, 1.58, 7.04, repro,
2010-06-18,-2.96, -0.07, -12.66, 2.20, 1.59, 7.10, repro,
2010-06-19,-2.54, 1.21, -15.18, 2.18, 1.56, 7.07, repro,
2010-06-20,-1.86, -0.03, -15.01, 2.18, 1.54, 7.04, repro,
2010-06-21,-2.13, 0.39, -8.93, 2.15, 1.54, 6.97, repro,
2010-06-22,-2.26, 0.42, -12.13, 2.15, 1.54, 6.99, repro,
2010-06-23,-1.81, 0.88, -14.20, 2.16, 1.56, 7.06, repro,
2010-06-24,-1.00, 0.96, -16.09, 2.22, 1.59, 7.13, repro,
2010-06-25,-1.09, 1.52, -6.43, 2.23, 1.60, 7.21, repro,
2010-06-26,-1.46, 0.65, -7.99, 2.15, 1.53, 6.96, repro,
