PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P616
Station name,Red_ButtesCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4245638172 North Latitude, -117.8933332769 East Longitude, 1071.19494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-12,-0.93, 1.69, -0.90, 1.93, 1.60, 7.28, repro,
2010-01-13,-0.13, 2.57, 5.21, 1.98, 1.66, 7.59, repro,
2010-01-14,2.02, -0.39, -4.36, 2.05, 1.73, 7.90, repro,
2010-01-15,-0.93, 0.87, 0.58, 2.01, 1.70, 7.70, repro,
2010-01-16,0.25, 1.19, -2.53, 1.97, 1.64, 7.53, repro,
2010-01-17,-0.88, 0.67, 2.23, 1.94, 1.60, 7.34, repro,
2010-01-18,-1.98, -0.46, 2.68, 1.93, 1.60, 7.35, repro,
2010-01-19,-0.34, 0.91, 4.20, 2.00, 1.63, 7.47, repro,
2010-01-20,-2.95, 0.39, 17.22, 2.03, 1.68, 7.62, repro,
2010-01-21,-1.23, 0.25, 15.58, 1.97, 1.65, 7.47, repro,
2010-01-22,-2.24, 1.00, 8.65, 1.95, 1.62, 7.38, repro,
2010-01-23,-1.49, -0.11, -1.52, 1.95, 1.61, 7.40, repro,
2010-01-24,-0.64, 0.54, -0.78, 1.95, 1.63, 7.36, repro,
2010-01-25,-0.99, 0.56, -2.68, 1.94, 1.63, 7.37, repro,
2010-01-26,-0.99, 1.12, 1.49, 2.00, 1.66, 7.48, repro,
2010-01-27,-0.20, -0.16, -5.86, 2.03, 1.68, 7.60, repro,
2010-01-28,0.31, -1.01, -4.33, 1.97, 1.64, 7.45, repro,
2010-01-29,-0.71, 0.69, -6.36, 1.97, 1.67, 7.46, repro,
2010-01-30,-0.28, -0.41, -5.97, 1.96, 1.63, 7.44, repro,
2010-01-31,-0.67, -0.08, -3.59, 1.94, 1.61, 7.32, repro,
2010-02-01,-0.29, 1.64, 0.18, 1.97, 1.63, 7.44, repro,
2010-02-02,-0.07, 0.95, 7.75, 2.01, 1.63, 7.63, repro,
2010-02-03,-0.77, 0.85, 3.55, 2.00, 1.65, 7.65, repro,
2010-02-04,-0.82, 0.67, 6.51, 2.03, 1.75, 7.93, repro,
2010-02-05,-0.69, 0.48, -8.81, 1.98, 1.68, 7.60, repro,
2010-02-06,-1.48, 1.78, -1.20, 2.01, 1.70, 7.78, repro,
2010-02-07,0.19, 1.33, 2.06, 2.03, 1.65, 7.68, repro,
2010-02-08,-1.04, 0.21, -0.33, 2.03, 1.67, 7.76, repro,
2010-02-09,-0.72, 1.71, 1.47, 2.06, 1.69, 7.86, repro,
2010-02-10,-0.67, -1.70, -2.02, 2.11, 1.82, 8.24, repro,
2010-02-11,0.00, -0.52, -6.06, 2.03, 1.76, 7.97, repro,
2010-02-12,-0.35, 0.61, -4.56, 2.02, 1.76, 7.96, repro,
2010-02-13,-0.47, 1.28, -0.51, 1.95, 1.62, 7.42, repro,
2010-02-14,0.04, 0.27, -0.59, 1.96, 1.62, 7.49, repro,
2010-02-15,-0.96, -0.18, 5.18, 2.00, 1.69, 7.66, repro,
2010-02-16,-0.24, 0.22, -4.49, 2.05, 1.63, 7.62, repro,
2010-02-17,-0.04, 0.38, -2.20, 2.07, 1.70, 7.95, repro,
2010-02-18,0.34, 0.56, -5.96, 2.07, 1.69, 7.85, repro,
2010-02-19,-0.42, 0.08, 0.21, 2.09, 1.70, 7.97, repro,
2010-02-20,-0.11, -0.35, -1.09, 2.02, 1.70, 7.80, repro,
2010-02-21,-2.16, 5.61, 17.43, 1.97, 1.61, 7.45, repro,
2010-02-22,-1.83, 5.61, 5.35, 2.04, 1.68, 7.66, repro,
2010-02-23,-0.01, 0.04, -8.69, 2.03, 1.69, 7.70, repro,
2010-02-24,0.01, 1.34, 2.64, 2.01, 1.64, 7.54, repro,
2010-02-25,-0.85, 2.64, -8.59, 2.23, 1.82, 8.45, repro,
2010-02-26,0.13, -0.59, -8.54, 2.01, 1.69, 7.70, repro,
2010-02-27,-0.24, 0.75, -2.29, 2.04, 1.73, 7.73, repro,
2010-02-28,-1.12, -1.35, -3.15, 1.98, 1.65, 7.61, repro,
2010-03-01,0.38, 0.48, -0.68, 2.03, 1.76, 7.94, repro,
2010-03-02,0.20, 0.13, -6.19, 1.98, 1.64, 7.64, repro,
2010-03-03,0.97, -1.60, -4.63, 2.04, 1.75, 8.03, repro,
2010-03-04,0.55, -1.45, 1.72, 2.02, 1.71, 7.82, repro,
2010-03-05,-0.22, 0.47, -5.30, 1.95, 1.61, 7.37, repro,
2010-03-06,-0.30, 0.14, -8.64, 1.96, 1.60, 7.38, repro,
2010-03-07,-0.33, 0.69, -2.23, 1.96, 1.60, 7.42, repro,
2010-03-08,0.65, 1.26, -0.74, 1.97, 1.61, 7.44, repro,
2010-03-09,-1.80, 0.75, 1.34, 1.97, 1.65, 7.57, repro,
2010-03-10,-1.08, 0.43, 3.18, 1.97, 1.62, 7.46, repro,
2010-03-11,0.30, 0.08, -4.21, 1.96, 1.60, 7.37, repro,
2010-03-12,0.74, -0.14, -4.71, 1.97, 1.61, 7.42, repro,
2010-03-13,1.57, 0.33, -6.37, 2.06, 1.72, 7.77, repro,
2010-03-14,-0.92, -0.18, 1.25, 1.95, 1.60, 7.41, repro,
2010-03-15,1.07, 0.43, -9.68, 1.95, 1.59, 7.38, repro,
2010-03-16,0.29, 0.48, -5.68, 1.97, 1.59, 7.39, repro,
2010-03-17,1.01, 0.64, -5.77, 1.97, 1.61, 7.48, repro,
2010-03-18,0.04, 1.03, -4.28, 1.96, 1.62, 7.47, repro,
2010-03-19,-0.16, 0.78, -4.79, 1.97, 1.62, 7.51, repro,
2010-03-20,0.31, 1.00, -2.53, 1.95, 1.58, 7.35, repro,
2010-03-21,-0.24, 0.67, -2.78, 1.96, 1.60, 7.44, repro,
2010-03-22,0.11, 0.50, 1.06, 1.97, 1.64, 7.57, repro,
2010-03-23,0.49, 0.20, 0.29, 1.98, 1.62, 7.53, repro,
2010-03-24,-0.08, -0.39, -4.44, 2.00, 1.62, 7.54, repro,
2010-03-25,-0.96, -0.06, 2.85, 2.01, 1.66, 7.66, repro,
2010-03-26,1.23, 1.41, 6.45, 2.00, 1.65, 7.59, repro,
2010-03-27,0.16, -0.44, 0.60, 2.02, 1.68, 7.75, repro,
2010-03-28,0.28, 0.97, -3.99, 2.01, 1.64, 7.58, repro,
2010-03-29,0.66, -0.32, -7.40, 2.06, 1.66, 7.69, repro,
2010-03-30,-0.48, -4.04, 6.97, 2.17, 1.67, 7.91, repro,
2010-03-31,-3.12, 2.36, 23.34, 2.08, 1.74, 7.67, repro,
2010-04-01,-0.26, -0.71, -2.19, 2.01, 1.62, 7.49, repro,
2010-04-02,-0.93, 0.67, -2.50, 2.06, 1.72, 7.86, repro,
2010-04-03,0.82, -0.74, 2.69, 2.09, 1.74, 7.92, repro,
2010-04-04,-0.35, -1.24, -1.54, 2.09, 1.70, 7.77, repro,
2010-04-05,-0.42, 3.41, 19.75, 2.01, 1.63, 7.53, repro,
2010-04-06,0.34, 1.21, 3.69, 2.05, 1.67, 7.69, repro,
2010-04-07,-0.46, 1.58, 2.29, 2.07, 1.70, 7.94, repro,
2010-04-08,0.47, 1.02, 1.48, 2.06, 1.71, 7.79, repro,
2010-04-09,-0.13, 1.13, 6.07, 2.12, 1.67, 7.83, repro,
2010-04-10,-0.45, 2.07, 3.04, 2.08, 1.63, 7.74, repro,
2010-04-11,-2.44, 3.61, -2.08, 2.04, 1.63, 7.55, repro,
2010-04-12,0.21, 0.30, -1.44, 2.15, 1.70, 8.02, repro,
2010-04-13,0.11, 0.92, 9.05, 2.05, 1.64, 7.54, repro,
2010-04-14,0.19, 1.69, -0.69, 2.12, 1.65, 7.89, repro,
2010-04-15,-1.07, 1.56, 2.65, 2.10, 1.61, 7.85, repro,
2010-04-16,-0.71, 1.91, -1.44, 2.01, 1.61, 7.53, repro,
2010-04-17,-0.79, 0.30, 7.88, 2.18, 1.76, 8.32, repro,
2010-04-18,-1.14, 0.96, -2.28, 1.99, 1.60, 7.42, repro,
2010-04-19,-2.00, 1.30, 7.30, 2.06, 1.64, 7.61, repro,
2010-04-20,-1.77, 1.19, 4.96, 2.15, 1.69, 7.99, repro,
2010-04-21,-2.27, 2.89, 17.06, 2.14, 1.71, 7.89, repro,
2010-04-22,-1.72, 1.92, 7.23, 2.14, 1.73, 8.02, repro,
2010-04-23,-0.39, 1.26, 7.31, 2.08, 1.67, 7.74, repro,
2010-04-24,-1.19, 0.44, 2.66, 1.99, 1.60, 7.45, repro,
2010-04-25,-0.83, 0.94, 7.23, 1.97, 1.59, 7.42, repro,
2010-04-26,-0.70, 1.81, 5.82, 1.98, 1.62, 7.46, repro,
2010-04-27,-1.66, 1.79, 9.68, 2.07, 1.67, 7.81, repro,
2010-04-28,2.34, -1.32, 22.17, 2.02, 1.63, 7.59, repro,
2010-04-29,-5.46, 4.21, 19.42, 2.04, 1.69, 7.73, repro,
2010-04-30,0.28, -0.33, 8.31, 2.01, 1.62, 7.48, repro,
2010-05-01,0.16, 1.22, 6.72, 1.99, 1.60, 7.46, repro,
2010-05-02,-0.68, 1.39, 13.15, 2.04, 1.65, 7.65, repro,
2010-05-03,-1.82, 1.66, 4.14, 2.02, 1.68, 7.63, repro,
2010-05-04,1.49, 2.16, 1.68, 2.03, 1.61, 7.53, repro,
2010-05-05,-0.25, 2.57, 0.14, 1.98, 1.59, 7.36, repro,
2010-05-06,-1.25, 5.22, 4.63, 1.97, 1.59, 7.30, repro,
2010-05-07,-1.06, 2.78, 8.09, 2.03, 1.61, 7.46, repro,
2010-05-08,-0.90, -0.06, 7.57, 1.99, 1.59, 7.39, repro,
2010-05-09,-2.72, 1.24, 5.42, 2.00, 1.68, 7.54, repro,
2010-05-10,-2.39, 2.56, 14.04, 2.01, 1.66, 7.51, repro,
2010-05-11,-3.06, 6.22, 19.29, 1.99, 1.58, 7.37, repro,
2010-05-12,-0.72, 1.82, 9.00, 2.03, 1.61, 7.57, repro,
2010-05-13,-1.80, 1.55, 3.89, 1.98, 1.60, 7.35, repro,
2010-05-14,-1.47, 1.62, -2.91, 2.06, 1.68, 7.58, repro,
2010-05-15,-0.85, 2.18, 5.59, 2.00, 1.63, 7.38, repro,
2010-05-16,-0.24, 3.36, 7.29, 1.98, 1.59, 7.31, repro,
2010-05-17,-0.73, 2.86, 9.01, 2.00, 1.59, 7.34, repro,
2010-05-18,-2.27, 3.10, 1.91, 2.01, 1.62, 7.44, repro,
2010-05-19,-0.23, -0.38, 9.28, 2.10, 1.69, 7.68, repro,
2010-05-20,1.68, 0.88, 8.71, 2.18, 1.76, 7.86, repro,
2010-05-21,-0.34, 1.94, 3.39, 2.03, 1.66, 7.45, repro,
2010-05-22,-0.27, 2.03, 25.61, 2.00, 1.61, 7.33, repro,
2010-05-23,-1.62, 3.16, 21.75, 2.01, 1.60, 7.32, repro,
2010-05-24,0.08, 1.28, -4.90, 1.98, 1.62, 7.29, repro,
2010-05-25,-1.19, 1.03, -0.98, 2.01, 1.62, 7.31, repro,
2010-05-26,-0.30, 0.57, -8.08, 1.98, 1.61, 7.26, repro,
2010-05-27,1.27, 1.09, 5.55, 1.99, 1.61, 7.32, repro,
2010-05-28,-1.24, 3.31, 9.60, 2.00, 1.62, 7.36, repro,
2010-05-29,-1.74, 3.52, 5.80, 1.99, 1.62, 7.33, repro,
2010-05-30,-0.79, 2.55, 5.25, 2.04, 1.68, 7.46, repro,
2010-05-31,-1.14, 1.96, 11.01, 2.01, 1.64, 7.35, repro,
2010-06-01,-0.33, 2.62, 15.19, 2.01, 1.65, 7.39, repro,
2010-06-02,-1.53, 1.71, 13.17, 2.00, 1.62, 7.29, repro,
2010-06-03,-1.05, 5.68, 22.64, 1.98, 1.60, 7.24, repro,
2010-06-04,1.63, 2.65, -0.75, 1.99, 1.60, 7.27, repro,
2010-06-05,-2.03, 5.11, 4.03, 2.01, 1.65, 7.41, repro,
2010-06-06,-0.94, 4.04, 2.53, 1.98, 1.60, 7.27, repro,
2010-06-07,-1.14, 3.78, 15.93, 2.08, 1.72, 7.53, repro,
2010-06-08,-0.33, 2.53, 11.49, 2.02, 1.64, 7.41, repro,
2010-06-09,0.24, 2.69, 15.58, 2.02, 1.64, 7.39, repro,
2010-06-10,1.89, -1.81, 1.14, 2.03, 1.66, 7.47, repro,
2010-06-11,-2.79, 1.89, 17.92, 2.09, 1.72, 7.57, repro,
2010-06-12,-0.54, 2.83, 4.41, 1.99, 1.60, 7.27, repro,
2010-06-13,-0.79, 2.12, 15.98, 2.03, 1.64, 7.43, repro,
2010-06-14,-1.33, 2.41, 14.28, 1.99, 1.61, 7.28, repro,
2010-06-15,-1.62, 2.57, 15.28, 2.04, 1.65, 7.46, repro,
2010-06-16,-1.91, -0.21, 21.45, 2.02, 1.67, 7.41, repro,
2010-06-17,-1.17, 2.80, 6.96, 2.04, 1.68, 7.48, repro,
2010-06-18,-0.70, 4.53, 10.70, 2.02, 1.63, 7.36, repro,
2010-06-19,-2.36, 1.13, 5.25, 2.00, 1.61, 7.29, repro,
2010-06-20,-0.86, 1.54, 0.90, 2.00, 1.65, 7.39, repro,
2010-06-21,-1.75, 3.79, 6.32, 1.97, 1.61, 7.23, repro,
2010-06-22,-1.08, 1.73, 9.84, 1.99, 1.61, 7.25, repro,
2010-06-23,-0.86, 3.23, 7.07, 1.98, 1.61, 7.24, repro,
2010-06-24,-1.25, 2.13, 9.61, 2.04, 1.67, 7.44, repro,
2010-06-25,-1.90, 3.37, 8.50, 2.05, 1.75, 7.65, repro,
2010-06-26,-2.22, 1.69, 18.68, 2.00, 1.65, 7.39, repro,
2010-06-27,-0.32, 1.27, 12.96, 1.96, 1.61, 7.19, repro,
2010-06-28,-0.99, 2.35, 8.29, 1.98, 1.62, 7.24, repro,
2010-06-29,-0.84, 3.48, 11.37, 1.99, 1.61, 7.30, repro,
2010-06-30,-0.90, 5.23, 10.43, 1.99, 1.62, 7.34, repro,
2010-07-01,-1.48, 2.11, 16.49, 1.99, 1.62, 7.31, repro,
2010-07-02,-0.89, 1.31, 8.08, 1.96, 1.60, 7.15, repro,
2010-07-03,-1.37, 1.61, 16.66, 1.97, 1.61, 7.23, repro,
2010-07-04,-0.82, 2.89, 10.72, 1.98, 1.60, 7.24, repro,
2010-07-05,-1.59, 3.44, 14.39, 1.97, 1.60, 7.21, repro,
2010-07-06,-2.22, 2.01, 15.99, 1.98, 1.62, 7.33, repro,
2010-07-07,-0.43, 1.50, 3.62, 1.96, 1.62, 7.22, repro,
2010-07-08,-1.91, 2.13, 10.57, 2.05, 1.74, 7.45, repro,
2010-07-09,-1.22, 1.65, 7.62, 1.98, 1.61, 7.22, repro,
2010-07-10,-1.57, 1.81, 11.43, 1.97, 1.61, 7.29, repro,
2010-07-11,-0.70, 1.56, 15.52, 1.99, 1.63, 7.32, repro,
2010-07-12,-1.25, 1.47, 11.19, 1.98, 1.64, 7.30, repro,
2010-07-13,-1.76, 2.55, 8.81, 1.98, 1.63, 7.31, repro,
2010-07-14,0.11, 2.37, 8.02, 1.96, 1.61, 7.18, repro,
2010-07-15,-0.67, 2.67, 5.47, 1.95, 1.62, 7.22, repro,
2010-07-16,0.05, 3.49, 3.38, 2.06, 1.68, 7.62, repro,
2010-07-17,-2.31, 0.90, 6.93, 1.95, 1.63, 7.23, repro,
2010-07-18,1.65, 1.55, 2.47, 1.96, 1.66, 7.24, repro,
2010-07-19,-1.88, 1.26, 12.40, 1.93, 1.62, 7.11, repro,
2010-07-20,0.86, 1.67, 8.43, 1.93, 1.61, 7.10, repro,
2010-07-21,0.42, 1.94, 4.63, 1.93, 1.60, 7.06, repro,
2010-07-22,0.02, 1.69, 7.82, 1.94, 1.61, 7.15, repro,
2010-07-23,-0.80, 1.34, 6.26, 1.93, 1.63, 7.17, repro,
2010-07-24,-1.58, 0.71, 11.76, 1.93, 1.63, 7.22, repro,
2010-07-25,-1.47, 0.95, 7.87, 1.96, 1.68, 7.30, repro,
2010-07-26,-2.11, 2.85, 7.80, 1.94, 1.62, 7.14, repro,
2010-07-27,-0.59, 2.56, 3.78, 1.96, 1.62, 7.22, repro,
2010-07-28,-0.29, 0.44, 2.42, 1.93, 1.62, 7.11, repro,
2010-07-29,-1.34, 0.53, 10.20, 1.98, 1.67, 7.35, repro,
2010-07-30,-2.59, 1.88, 0.98, 1.97, 1.67, 7.32, repro,
2010-07-31,-1.46, 2.83, -0.78, 1.93, 1.61, 7.12, repro,
2010-08-01,-1.26, 2.95, 8.88, 1.94, 1.62, 7.15, repro,
2010-08-02,0.71, 1.74, 8.22, 1.95, 1.63, 7.20, repro,
2010-08-03,-0.42, 1.81, 8.94, 1.98, 1.68, 7.33, repro,
2010-08-04,-0.12, 1.22, 4.09, 1.97, 1.67, 7.29, repro,
2010-08-05,0.27, 1.53, 8.00, 1.94, 1.63, 7.18, repro,
2010-08-06,-0.45, 3.97, 7.77, 1.94, 1.62, 7.19, repro,
2010-08-07,0.10, 0.97, 10.94, 1.94, 1.63, 7.23, repro,
2010-08-08,0.45, 1.86, 12.00, 1.94, 1.64, 7.20, repro,
2010-08-09,-1.07, 1.55, 8.12, 1.92, 1.60, 7.07, repro,
2010-08-10,-1.55, 1.49, 0.67, 1.94, 1.64, 7.24, repro,
2010-08-11,-0.75, 2.47, 12.82, 1.94, 1.62, 7.18, repro,
2010-08-12,-2.04, 1.40, 8.55, 1.93, 1.62, 7.17, repro,
2010-08-13,-0.66, 1.42, 10.87, 1.92, 1.61, 7.09, repro,
2010-08-14,-0.65, 1.54, 11.62, 1.92, 1.60, 7.07, repro,
2010-08-15,-0.52, 1.08, 8.14, 1.93, 1.62, 7.13, repro,
2010-08-16,-0.86, 0.72, 2.68, 1.94, 1.63, 7.20, repro,
2010-08-17,-0.96, 2.46, 8.05, 1.93, 1.63, 7.21, repro,
2010-08-18,-2.19, 1.68, 4.94, 1.95, 1.67, 7.32, repro,
2010-08-19,-0.53, 1.82, 12.44, 1.99, 1.73, 7.53, repro,
2010-08-20,-0.27, 1.10, 9.03, 1.94, 1.67, 7.30, repro,
2010-08-21,-0.28, 0.48, 17.15, 1.94, 1.63, 7.21, repro,
2010-08-22,-1.65, 0.67, 8.11, 1.99, 1.69, 7.47, repro,
2010-08-23,-1.97, 1.08, 10.42, 1.92, 1.62, 7.13, repro,
2010-08-24,-0.48, 2.40, 2.20, 2.01, 1.66, 7.36, repro,
2010-08-25,-1.54, 1.26, 9.52, 1.95, 1.64, 7.25, repro,
2010-08-26,-0.79, 2.52, 9.57, 2.07, 1.85, 8.01, repro,
2010-08-27,0.40, 1.20, 6.65, 2.03, 1.78, 7.78, repro,
2010-08-28,-0.96, 1.55, 5.73, 1.89, 1.61, 7.10, repro,
2010-08-29,0.60, -3.03, 20.19, 1.94, 1.68, 7.38, repro,
2010-08-30,-0.10, 0.48, 11.18, 1.93, 1.64, 7.21, repro,
2010-08-31,-0.98, 1.94, 18.24, 1.94, 1.66, 7.25, repro,
2010-09-01,-2.32, 1.06, 13.51, 1.91, 1.62, 7.12, repro,
2010-09-02,-1.02, 1.14, 12.67, 1.90, 1.60, 7.11, repro,
2010-09-03,-2.00, 1.71, 7.17, 1.91, 1.63, 7.19, repro,
2010-09-04,-1.71, 1.91, 13.80, 1.90, 1.63, 7.17, repro,
2010-09-05,-0.67, 1.61, 27.30, 1.90, 1.63, 7.11, repro,
2010-09-06,-0.83, 0.26, 14.06, 1.92, 1.62, 7.17, repro,
2010-09-07,-1.81, 1.41, 12.36, 1.90, 1.62, 7.10, repro,
2010-09-08,-1.43, 0.77, 18.46, 1.92, 1.63, 7.19, repro,
2010-09-09,-0.59, 2.64, 1.72, 1.95, 1.68, 7.37, repro,
2010-09-10,-1.26, 2.52, 14.58, 1.90, 1.63, 7.11, repro,
2010-09-11,-1.57, 1.99, 9.20, 1.92, 1.66, 7.18, repro,
2010-09-12,-0.07, 2.50, 4.46, 1.89, 1.60, 7.04, repro,
2010-09-13,-0.84, 2.45, 8.08, 1.90, 1.61, 7.13, repro,
2010-09-14,-1.51, 2.70, 7.94, 1.92, 1.62, 7.16, repro,
2010-09-15,-1.47, 2.00, 11.89, 1.90, 1.62, 7.17, repro,
2010-09-16,-1.88, 1.56, 11.94, 1.92, 1.65, 7.28, repro,
2010-09-17,-2.11, 1.33, 16.82, 1.89, 1.60, 7.09, repro,
2010-09-18,-1.53, 2.25, 12.41, 1.89, 1.61, 7.10, repro,
2010-09-19,-1.01, 2.59, 8.87, 1.93, 1.65, 7.27, repro,
2010-09-20,-1.75, 1.20, 16.73, 1.92, 1.62, 7.16, repro,
2010-09-21,-1.31, 1.42, 12.66, 1.93, 1.66, 7.35, repro,
2010-09-22,-0.73, 2.54, 7.96, 1.93, 1.66, 7.32, repro,
2010-09-23,-0.86, 1.39, 13.77, 1.96, 1.65, 7.34, repro,
2010-09-24,-0.72, 1.32, 7.52, 1.91, 1.62, 7.13, repro,
2010-09-25,-0.81, 2.30, 8.75, 1.91, 1.61, 7.14, repro,
2010-09-26,-0.53, 2.29, 9.23, 1.90, 1.63, 7.14, repro,
2010-09-27,-1.17, 1.98, 5.46, 1.95, 1.68, 7.22, repro,
2010-09-28,-1.85, 1.98, 10.80, 1.98, 1.68, 7.21, repro,
2010-09-29,-1.94, 0.29, 13.19, 1.94, 1.63, 7.20, repro,
2010-09-30,-0.92, 1.38, 17.05, 1.95, 1.65, 7.28, repro,
2010-10-01,-2.44, 3.39, 8.08, 1.95, 1.65, 7.26, repro,
2010-10-02,-1.54, 0.31, 6.86, 1.90, 1.62, 7.14, repro,
2010-10-03,-0.78, 2.15, 8.84, 1.98, 1.69, 7.37, repro,
2010-10-04,-2.00, 3.98, 5.67, 1.96, 1.65, 7.38, repro,
2010-10-05,-0.96, 2.86, 8.00, 1.92, 1.64, 7.31, repro,
2010-10-06,-1.31, 2.03, 11.37, 1.93, 1.65, 7.28, repro,
2010-10-07,-0.02, 2.66, 2.75, 1.92, 1.65, 7.26, repro,
2010-10-08,-1.93, 2.07, 3.17, 2.03, 1.69, 7.45, repro,
2010-10-09,-1.92, 2.03, 9.96, 1.97, 1.66, 7.39, repro,
2010-10-10,-2.46, 1.17, 15.72, 1.97, 1.66, 7.38, repro,
2010-10-11,-1.59, 2.33, 8.50, 1.98, 1.68, 7.49, repro,
2010-10-12,-0.55, 2.67, 6.00, 1.97, 1.69, 7.47, repro,
2010-10-13,-2.23, 3.00, 6.02, 1.97, 1.68, 7.32, repro,
2010-10-14,-2.09, 2.52, 4.38, 1.93, 1.65, 7.32, repro,
2010-10-15,-2.20, 3.36, 4.93, 1.96, 1.67, 7.42, repro,
2010-10-16,-0.53, 0.84, -34.77, 1.94, 1.63, 7.21, repro,
2010-10-17,-2.79, 1.45, 7.67, 1.95, 1.65, 7.27, repro,
2010-10-18,-0.29, 3.13, 9.25, 1.97, 1.68, 7.24, repro,
2010-10-19,2.00, 3.07, 8.07, 1.99, 1.69, 7.44, repro,
2010-10-20,-1.52, 1.92, 3.56, 1.98, 1.65, 7.32, repro,
2010-10-21,0.60, 2.37, 5.92, 2.02, 1.66, 7.41, repro,
2010-10-22,-0.50, 1.54, 9.32, 1.92, 1.63, 7.18, repro,
2010-10-23,-0.64, 1.43, 11.41, 2.01, 1.70, 7.48, repro,
2010-10-24,-0.40, 1.49, -1.30, 2.00, 1.69, 7.55, repro,
2010-10-25,-5.60, 6.08, 39.28, 2.06, 1.77, 7.82, repro,
2010-10-26,-2.04, 0.66, 10.15, 1.95, 1.63, 7.25, repro,
2010-10-27,-1.32, 1.49, 7.38, 1.92, 1.61, 7.19, repro,
2010-10-28,-1.54, 2.74, 5.39, 1.94, 1.70, 7.45, repro,
2010-10-29,-2.36, 3.58, 5.24, 1.95, 1.65, 7.29, repro,
2010-10-30,0.11, 1.27, 6.01, 1.92, 1.63, 7.26, repro,
2010-10-31,-1.53, 1.57, 6.09, 2.02, 1.77, 7.79, repro,
2010-11-01,-0.95, 1.95, 5.99, 1.99, 1.71, 7.52, repro,
2010-11-02,-1.00, 2.87, 3.96, 1.92, 1.61, 7.18, repro,
2010-11-03,-1.31, 2.64, 1.75, 1.89, 1.58, 7.08, repro,
2010-11-04,-1.17, 1.93, 2.18, 1.92, 1.61, 7.16, repro,
2010-11-05,-1.97, 2.80, 6.33, 1.92, 1.64, 7.16, repro,
2010-11-06,-1.19, 2.01, 10.56, 1.96, 1.66, 7.30, repro,
2010-11-07,-2.05, 2.76, 8.54, 1.94, 1.65, 7.36, repro,
2010-11-08,-2.77, 3.79, 23.13, 1.95, 1.62, 7.31, repro,
2010-11-09,-0.25, 1.10, 9.98, 1.95, 1.64, 7.39, repro,
2010-11-10,-1.11, 0.14, 8.51, 1.93, 1.61, 7.22, repro,
2010-11-11,1.01, 1.15, 0.55, 1.94, 1.64, 7.37, repro,
2010-11-12,-0.90, 1.59, 4.55, 1.93, 1.62, 7.25, repro,
2010-11-13,-1.65, 2.92, 2.02, 1.98, 1.66, 7.43, repro,
2010-11-14,-0.34, 1.77, 2.05, 2.02, 1.70, 7.51, repro,
2010-11-15,-0.78, 2.26, 10.17, 2.01, 1.68, 7.61, repro,
2010-11-16,-0.49, 1.96, 5.84, 2.06, 1.72, 7.73, repro,
2010-11-17,-0.26, 2.65, 3.35, 2.14, 1.74, 8.03, repro,
2010-11-18,-1.89, 2.35, 4.87, 2.01, 1.63, 7.55, repro,
2010-11-19,-2.35, 1.55, 6.66, 2.07, 1.72, 7.78, repro,
2010-11-20,-3.61, 3.20, 12.41, 2.04, 1.68, 7.65, repro,
2010-11-21,-2.11, -0.06, 16.37, 2.04, 1.68, 7.53, repro,
2010-11-22,-2.79, 5.17, 15.75, 2.08, 1.76, 7.79, repro,
2010-11-23,-3.25, -0.87, 4.76, 1.97, 1.63, 7.40, repro,
2010-11-24,-2.59, 5.26, 21.56, 2.01, 1.64, 7.48, repro,
2010-11-25,-2.89, 1.61, 13.34, 2.01, 1.64, 7.51, repro,
2010-11-26,-0.97, 2.07, 1.11, 2.03, 1.68, 7.73, repro,
2010-11-27,-1.44, 1.67, 10.39, 2.04, 1.71, 7.80, repro,
2010-11-28,-3.19, 3.79, 19.07, 2.01, 1.68, 7.67, repro,
2010-11-29,-2.37, 0.89, 4.13, 2.01, 1.62, 7.37, repro,
2010-11-30,0.09, 1.70, -0.83, 2.02, 1.68, 7.57, repro,
2010-12-01,-1.40, 2.12, -4.30, 1.99, 1.65, 7.53, repro,
2010-12-02,-1.82, 2.06, 0.30, 2.00, 1.64, 7.59, repro,
2010-12-03,-1.42, 2.64, 1.39, 2.01, 1.67, 7.73, repro,
2010-12-04,-2.75, 2.65, 0.04, 2.03, 1.66, 7.74, repro,
2010-12-05,-1.68, 3.74, 3.04, 2.02, 1.66, 7.69, repro,
2010-12-06,-3.29, 2.12, 1.21, 2.13, 1.70, 7.87, repro,
2010-12-07,-1.96, 1.56, 0.45, 1.98, 1.64, 7.40, repro,
2010-12-08,-1.67, 2.10, 0.58, 2.03, 1.68, 7.87, repro,
2010-12-09,-4.16, 0.45, 4.70, 1.97, 1.62, 7.39, repro,
2010-12-10,-5.27, 3.00, 5.46, 2.08, 1.68, 7.69, repro,
2010-12-11,-1.45, 3.13, 5.45, 1.98, 1.63, 7.46, repro,
2010-12-12,-1.51, 2.32, 0.86, 1.98, 1.60, 7.39, repro,
2010-12-13,-2.01, 3.34, 6.55, 2.01, 1.61, 7.46, repro,
2010-12-14,-0.64, 2.58, 4.16, 2.09, 1.67, 7.72, repro,
