PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3136637155 North Latitude, -123.0688885882 East Longitude, 10.40995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-28,-0.21, 0.54, 1.70, 2.04, 1.56, 7.40, repro,
2009-05-29,0.15, 0.11, 0.71, 2.03, 1.56, 7.39, repro,
2009-05-30,-0.09, -0.29, 1.98, 2.02, 1.55, 7.34, repro,
2009-05-31,0.80, 0.52, -2.26, 2.05, 1.56, 7.43, repro,
2009-06-01,-0.28, 1.50, 1.48, 2.06, 1.57, 7.49, repro,
2009-06-02,0.89, 0.62, -8.47, 2.04, 1.56, 7.43, repro,
2009-06-03,1.48, -0.12, -11.17, 2.04, 1.56, 7.41, repro,
2009-06-04,0.14, 0.39, -5.70, 2.04, 1.56, 7.38, repro,
2009-06-05,0.23, -0.17, 2.41, 2.03, 1.55, 7.37, repro,
2009-06-06,0.30, 0.37, 2.05, 2.08, 1.59, 7.54, repro,
2009-06-07,-0.18, 0.51, 0.06, 2.02, 1.56, 7.36, repro,
2009-06-08,0.48, -0.34, 3.49, 2.03, 1.56, 7.39, repro,
2009-06-09,0.34, 1.02, -0.78, 2.03, 1.55, 7.35, repro,
2009-06-10,-0.39, 0.11, 2.29, 2.07, 1.61, 7.57, repro,
2009-06-11,0.55, 0.13, -2.94, 2.03, 1.55, 7.39, repro,
2009-06-12,-1.10, 0.62, -1.84, 2.04, 1.56, 7.43, repro,
2009-06-13,0.64, -0.55, -3.27, 2.06, 1.60, 7.53, repro,
2009-06-14,-0.24, -0.62, -4.47, 2.07, 1.60, 7.53, repro,
2009-06-15,-0.51, 1.79, 3.29, 2.11, 1.65, 7.72, repro,
2009-06-16,0.69, -0.15, 0.77, 2.04, 1.56, 7.39, repro,
2009-06-17,-0.20, 1.40, -5.81, 2.06, 1.57, 7.53, repro,
2009-06-18,0.15, -0.19, 0.55, 2.05, 1.61, 7.53, repro,
2009-06-19,2.34, -1.97, -3.01, 2.03, 1.56, 7.38, repro,
2009-06-20,1.76, -0.46, -2.79, 2.03, 1.55, 7.38, repro,
2009-06-21,0.84, -0.33, 2.21, 2.04, 1.56, 7.38, repro,
2009-06-22,0.53, -0.20, 3.29, 2.04, 1.56, 7.40, repro,
2009-06-23,0.27, 0.46, 5.87, 2.04, 1.57, 7.45, repro,
2009-06-24,-0.04, 0.08, 0.16, 2.05, 1.61, 7.54, repro,
2009-06-25,-0.10, -0.10, 0.61, 2.03, 1.56, 7.39, repro,
2009-06-26,1.20, 0.15, -4.85, 2.05, 1.58, 7.44, repro,
2009-06-27,-0.69, -0.09, -1.53, 2.15, 1.67, 7.77, repro,
2009-06-28,0.18, 0.62, -5.88, 2.08, 1.65, 7.67, repro,
2009-06-29,-0.13, 0.24, 0.02, 2.05, 1.60, 7.56, repro,
2009-06-30,-0.06, -0.05, 1.70, 2.04, 1.59, 7.51, repro,
2009-07-01,-1.39, -1.20, 9.77, 2.05, 1.60, 7.57, repro,
2009-07-02,0.60, -0.56, 2.12, 2.03, 1.56, 7.39, repro,
2009-07-03,-0.36, -0.39, 7.31, 2.01, 1.55, 7.31, repro,
2009-07-04,-0.16, 0.15, -2.73, 2.03, 1.57, 7.40, repro,
2009-07-05,-0.48, 0.73, 2.61, 2.02, 1.56, 7.39, repro,
2009-07-06,-0.24, 0.86, 1.27, 2.02, 1.56, 7.40, repro,
2009-07-07,-0.28, 0.00, 5.79, 2.01, 1.55, 7.32, repro,
2009-07-08,-0.41, 0.51, 7.80, 2.00, 1.55, 7.28, repro,
2009-07-09,1.00, 0.41, -0.23, 2.02, 1.56, 7.36, repro,
2009-07-10,1.16, -0.20, 3.08, 2.03, 1.57, 7.40, repro,
2009-07-11,1.07, 0.18, 3.59, 2.02, 1.56, 7.40, repro,
2009-07-12,0.14, 0.74, 2.43, 2.02, 1.57, 7.41, repro,
2009-07-13,1.09, -0.10, 4.02, 2.00, 1.55, 7.28, repro,
2009-07-14,-0.23, -0.24, 4.89, 2.00, 1.55, 7.31, repro,
2009-07-15,-0.24, -0.29, 2.11, 2.01, 1.57, 7.37, repro,
2009-07-16,-0.40, 0.04, 3.65, 2.02, 1.57, 7.40, repro,
2009-07-17,-0.31, -0.73, 4.64, 2.01, 1.57, 7.39, repro,
2009-07-18,-0.21, -0.36, 2.23, 2.01, 1.56, 7.36, repro,
2009-07-19,0.20, -0.01, 2.97, 2.00, 1.56, 7.29, repro,
2009-07-20,-0.39, -1.04, -1.44, 1.99, 1.56, 7.32, repro,
2009-07-21,0.56, 0.57, 3.47, 2.01, 1.57, 7.36, repro,
2009-07-22,-0.20, -0.83, 7.09, 2.02, 1.57, 7.39, repro,
2009-07-23,-0.54, -0.30, 2.49, 1.99, 1.56, 7.33, repro,
2009-07-24,0.27, -0.36, 1.22, 2.01, 1.61, 7.45, repro,
2009-07-25,-0.17, -0.17, 1.21, 2.06, 1.60, 7.58, repro,
2009-07-26,0.36, -0.31, -3.42, 2.05, 1.60, 7.53, repro,
2009-07-27,0.69, 0.15, -2.84, 2.01, 1.57, 7.34, repro,
2009-07-28,0.11, -0.21, -2.33, 2.00, 1.57, 7.32, repro,
2009-07-29,-0.11, -1.20, 3.50, 2.00, 1.56, 7.31, repro,
2009-07-30,-0.58, -0.37, 2.93, 2.08, 1.58, 7.58, repro,
2009-07-31,-0.51, -0.62, 3.18, 2.00, 1.57, 7.35, repro,
2009-08-01,0.14, -0.34, 2.90, 2.06, 1.60, 7.45, repro,
2009-08-02,-0.21, -1.26, 1.90, 2.01, 1.57, 7.33, repro,
2009-08-03,0.46, -1.00, -0.70, 2.00, 1.57, 7.35, repro,
2009-08-04,-0.07, -1.12, 1.33, 2.02, 1.62, 7.48, repro,
2009-08-05,-0.04, -1.43, -2.81, 2.10, 1.60, 7.60, repro,
2009-08-06,0.07, 0.40, 1.37, 2.01, 1.57, 7.32, repro,
2009-08-07,0.40, -1.84, 2.03, 2.61, 2.16, 10.02, repro,
2009-08-08,0.64, -2.79, 1.01, 2.07, 1.61, 7.51, repro,
2009-08-09,-0.21, -1.09, 0.88, 2.03, 1.57, 7.40, repro,
2009-08-10,-0.19, -0.90, -1.20, 2.04, 1.58, 7.42, repro,
2009-08-11,-0.50, -0.30, 1.15, 2.03, 1.58, 7.39, repro,
2009-08-12,0.33, 0.20, -0.32, 2.03, 1.58, 7.32, repro,
2009-08-13,0.17, -0.50, 3.91, 2.07, 1.60, 7.42, repro,
2009-08-14,-1.13, -1.41, 7.23, 2.08, 1.61, 7.56, repro,
2009-08-15,0.02, -0.77, 0.33, 2.09, 1.60, 7.52, repro,
2009-08-16,0.97, -1.24, -2.96, 2.08, 1.61, 7.53, repro,
2009-08-17,0.29, -1.33, 1.05, 2.08, 1.61, 7.50, repro,
2009-08-18,-0.47, -0.53, 5.49, 2.05, 1.60, 7.41, repro,
2009-08-19,0.48, -1.00, 4.65, 2.03, 1.59, 7.39, repro,
2009-08-20,-0.63, -0.73, -1.13, 2.17, 1.71, 7.96, repro,
2009-08-21,0.65, -0.18, 0.39, 2.09, 1.63, 7.60, repro,
2009-08-22,0.77, -1.32, -2.83, 2.21, 1.71, 8.21, repro,
2009-08-23,-0.76, -1.50, 5.54, 2.45, 1.85, 8.93, repro,
2009-08-24,0.40, -0.31, 6.61, 2.08, 1.64, 7.60, repro,
2009-08-25,-0.79, -0.07, 8.66, 2.09, 1.63, 7.56, repro,
2009-08-26,-1.11, -0.81, -0.67, 2.08, 1.61, 7.54, repro,
2009-08-27,-1.04, -0.19, 1.23, 2.09, 1.63, 7.61, repro,
2009-08-28,0.16, -0.52, 1.31, 2.05, 1.61, 7.47, repro,
2009-08-29,-0.17, -0.36, 0.85, 2.04, 1.60, 7.38, repro,
2009-08-30,0.08, -1.23, 2.91, 2.07, 1.63, 7.56, repro,
2009-08-31,-1.37, -0.25, 4.61, 2.12, 1.68, 7.63, repro,
2009-09-01,-1.19, -0.97, 1.52, 2.07, 1.61, 7.52, repro,
2009-09-02,-0.30, -1.89, 9.30, 2.21, 1.81, 8.36, repro,
2009-09-03,-1.05, -1.47, 3.84, 2.04, 1.60, 7.40, repro,
2009-09-04,-0.52, -0.07, 0.42, 2.03, 1.59, 7.37, repro,
2009-09-05,-2.21, 0.10, -1.66, 2.08, 1.63, 7.59, repro,
2009-09-06,-0.42, -0.85, 5.97, 2.09, 1.62, 7.61, repro,
2009-09-07,-1.80, -1.46, 5.55, 2.04, 1.60, 7.48, repro,
2009-09-08,-1.46, -1.78, 2.80, 2.04, 1.60, 7.47, repro,
2009-09-09,-0.43, -1.40, -0.39, 2.04, 1.60, 7.42, repro,
2009-09-10,-1.33, -0.75, -2.90, 2.05, 1.60, 7.40, repro,
2009-09-11,-1.33, -0.78, -0.03, 2.05, 1.59, 7.42, repro,
2009-09-12,-2.22, -0.63, 3.78, 2.01, 1.58, 7.36, repro,
2009-09-13,-0.75, -1.46, 9.44, 2.07, 1.67, 7.70, repro,
2009-09-14,-1.31, -0.25, 8.07, 2.01, 1.58, 7.31, repro,
2009-09-15,-2.20, -0.39, -0.19, 2.02, 1.58, 7.32, repro,
2009-09-16,-1.55, -0.43, 7.47, 2.03, 1.59, 7.39, repro,
2009-09-17,-1.66, 0.98, 3.29, 2.05, 1.65, 7.47, repro,
2009-09-18,-0.88, -1.69, 6.44, 2.05, 1.63, 7.53, repro,
2009-09-19,0.25, -2.20, 0.14, 2.02, 1.59, 7.37, repro,
2009-09-20,-0.83, -1.44, -2.09, 2.02, 1.58, 7.35, repro,
2009-09-21,-1.04, -1.43, 1.50, 2.02, 1.59, 7.35, repro,
2009-09-22,-0.74, -1.47, 1.23, 2.07, 1.62, 7.54, repro,
2009-09-23,-0.30, -1.69, 1.95, 2.05, 1.62, 7.50, repro,
2009-09-24,-0.76, -1.57, 4.92, 2.02, 1.59, 7.37, repro,
2009-09-25,-0.91, -1.49, 0.38, 2.06, 1.61, 7.47, repro,
2009-09-26,-0.89, -1.57, 4.31, 2.03, 1.59, 7.39, repro,
2009-09-27,-1.63, -0.62, 5.99, 2.02, 1.60, 7.38, repro,
2009-09-28,-1.40, -1.56, 8.20, 2.07, 1.59, 7.46, repro,
2009-09-29,-2.66, -3.47, 8.91, 2.06, 1.63, 7.48, repro,
2009-09-30,-1.40, -1.80, 0.03, 2.02, 1.59, 7.36, repro,
2009-10-01,-2.54, -1.20, 0.67, 2.03, 1.58, 7.41, repro,
2009-10-02,-1.74, -1.07, -2.58, 2.02, 1.59, 7.41, repro,
2009-10-03,-1.87, -1.63, 9.31, 2.02, 1.60, 7.42, repro,
2009-10-04,-0.07, -0.98, 7.12, 2.00, 1.57, 7.32, repro,
2009-10-05,-0.59, -1.09, 2.90, 2.01, 1.58, 7.33, repro,
2009-10-06,-1.54, -1.21, 3.07, 2.01, 1.58, 7.33, repro,
2009-10-07,-1.18, -1.24, 3.88, 2.02, 1.58, 7.36, repro,
2009-10-08,-1.85, -0.34, 8.62, 2.08, 1.63, 7.53, repro,
2009-10-09,-1.02, -0.52, 3.48, 2.01, 1.59, 7.35, repro,
2009-10-10,-1.42, -0.54, 3.83, 2.02, 1.60, 7.40, repro,
2009-10-11,-1.07, -0.89, 5.22, 2.01, 1.57, 7.32, repro,
2009-10-12,-1.04, -0.86, 1.17, 2.03, 1.61, 7.45, repro,
2009-10-13,-0.82, -1.96, 9.05, 2.07, 1.63, 7.56, repro,
2009-10-14,-1.06, -1.02, -0.51, 2.02, 1.60, 7.44, repro,
2009-10-15,0.62, 0.52, 8.60, 2.07, 1.71, 7.76, repro,
2009-10-16,-0.55, 0.00, -2.07, 2.05, 1.64, 7.53, repro,
2009-10-17,-0.74, -0.94, -7.06, 2.07, 1.67, 7.61, repro,
2009-10-18,-0.55, 0.94, -7.04, 2.02, 1.64, 7.46, repro,
2009-10-19,-0.32, -0.28, 6.17, 2.07, 1.66, 7.64, repro,
2009-10-20,-0.24, 0.11, -0.70, 2.06, 1.67, 7.60, repro,
2009-10-21,-1.04, 1.25, 5.46, 2.08, 1.73, 7.75, repro,
2009-10-22,-0.56, 0.21, 1.35, 2.05, 1.64, 7.52, repro,
2009-10-23,-0.15, 0.85, 0.44, 2.03, 1.64, 7.49, repro,
2009-10-24,-0.04, -0.19, -0.64, 2.04, 1.65, 7.55, repro,
2009-10-25,-0.97, 0.11, 1.51, 2.08, 1.65, 7.57, repro,
2009-10-26,-1.07, -0.12, 8.11, 2.08, 1.69, 7.68, repro,
2009-10-27,-0.74, -0.77, 4.82, 2.07, 1.64, 7.65, repro,
2009-10-28,-1.24, -1.36, 10.33, 2.05, 1.63, 7.60, repro,
2009-10-29,0.00, 0.02, 0.59, 2.03, 1.63, 7.53, repro,
2009-10-30,-1.80, 0.26, 2.49, 2.04, 1.63, 7.58, repro,
2009-10-31,0.20, -0.73, 5.28, 2.04, 1.64, 7.59, repro,
2009-11-01,-1.10, 0.47, 2.03, 2.04, 1.63, 7.55, repro,
2009-11-02,-1.14, -0.73, 0.46, 2.07, 1.63, 7.56, repro,
2009-11-03,-1.55, -0.32, 1.69, 2.05, 1.63, 7.58, repro,
2009-11-04,-1.28, 0.22, 3.06, 2.06, 1.66, 7.66, repro,
2009-11-05,-0.74, 0.09, 1.60, 2.16, 1.77, 8.00, repro,
2009-11-06,-0.79, 0.29, 8.04, 2.17, 1.76, 8.02, repro,
2009-11-07,-0.70, -0.64, 5.19, 2.05, 1.65, 7.62, repro,
2009-11-08,-0.35, -1.08, 4.97, 2.08, 1.68, 7.69, repro,
2009-11-09,-1.28, -0.40, 1.19, 2.06, 1.69, 7.72, repro,
2009-11-10,-0.72, 0.02, 3.80, 2.06, 1.69, 7.73, repro,
2009-11-11,-0.23, -0.89, -1.57, 2.06, 1.66, 7.69, repro,
2009-11-12,0.60, -0.61, 2.88, 2.11, 1.74, 7.93, repro,
2009-11-13,-0.62, -1.14, 8.01, 2.11, 1.72, 7.92, repro,
2009-11-14,-0.10, -1.22, 5.35, 2.08, 1.67, 7.66, repro,
2009-11-15,-0.27, 0.23, -4.11, 2.07, 1.68, 7.65, repro,
2009-11-16,-1.00, 0.29, -1.87, 2.05, 1.67, 7.66, repro,
2009-11-17,-0.47, -0.34, 1.61, 2.14, 1.70, 7.93, repro,
2009-11-18,-0.27, 0.01, 7.58, 2.12, 1.68, 7.82, repro,
2009-11-19,-1.38, 0.10, 1.04, 2.06, 1.67, 7.66, repro,
2009-11-20,-0.16, -1.75, 0.23, 2.03, 1.65, 7.55, repro,
2009-11-21,-1.16, -0.12, 5.19, 2.05, 1.66, 7.61, repro,
2009-11-22,-0.78, -0.26, 1.94, 2.08, 1.69, 7.75, repro,
2009-11-23,0.22, -0.24, 2.44, 2.02, 1.60, 7.44, repro,
2009-11-24,-0.94, -0.37, -6.49, 2.08, 1.67, 7.64, repro,
2009-11-25,-0.67, -0.81, -1.43, 2.03, 1.65, 7.54, repro,
2009-11-26,-1.03, -0.79, 0.06, 2.03, 1.65, 7.55, repro,
2009-11-27,-0.09, -1.66, 1.82, 2.09, 1.72, 7.76, repro,
2009-11-28,-0.52, -2.53, 0.18, 2.04, 1.63, 7.47, repro,
2009-11-29,-0.81, -1.03, 0.94, 2.04, 1.64, 7.50, repro,
2009-11-30,-0.79, -0.29, -2.44, 2.03, 1.64, 7.51, repro,
2009-12-01,0.46, -1.63, 0.38, 2.01, 1.59, 7.33, repro,
2009-12-02,-0.26, -0.46, 1.48, 2.02, 1.59, 7.35, repro,
2009-12-03,-0.27, -0.50, -2.14, 2.03, 1.64, 7.46, repro,
2009-12-04,0.32, 0.05, -0.04, 2.01, 1.58, 7.31, repro,
2009-12-05,-0.78, 0.04, -1.19, 2.01, 1.58, 7.33, repro,
2009-12-06,-0.55, 0.18, 4.60, 2.00, 1.58, 7.35, repro,
2009-12-07,-0.32, -0.52, 2.85, 2.01, 1.58, 7.36, repro,
2009-12-08,-0.69, -0.60, 5.25, 2.02, 1.59, 7.43, repro,
2009-12-09,-0.59, 0.24, 5.20, 2.03, 1.63, 7.57, repro,
2009-12-10,-0.14, 0.30, 6.96, 2.02, 1.59, 7.43, repro,
2009-12-11,-0.32, 1.52, -2.85, 2.04, 1.64, 7.54, repro,
2009-12-12,-1.15, -0.79, -0.46, 2.06, 1.65, 7.60, repro,
2009-12-13,0.11, 0.33, 1.58, 2.01, 1.58, 7.34, repro,
2009-12-14,-0.56, 0.28, -1.20, 2.02, 1.59, 7.40, repro,
2009-12-15,0.08, 0.80, -3.94, 2.01, 1.59, 7.36, repro,
2009-12-16,-0.65, 1.14, -1.70, 2.01, 1.59, 7.40, repro,
2009-12-17,-0.86, 0.79, -3.43, 2.02, 1.59, 7.35, repro,
2009-12-18,-1.72, 0.35, -4.99, 2.02, 1.58, 7.40, repro,
2009-12-19,0.09, 0.71, -6.31, 2.03, 1.61, 7.44, repro,
2009-12-20,-0.11, -0.37, -0.95, 2.07, 1.65, 7.65, repro,
2009-12-21,-0.46, -0.54, -2.55, 2.03, 1.61, 7.47, repro,
2009-12-22,-2.27, 1.70, 7.48, 2.02, 1.61, 7.47, repro,
2009-12-23,-1.07, 0.73, 0.75, 2.04, 1.62, 7.53, repro,
2009-12-24,-0.86, 0.98, -3.12, 1.99, 1.58, 7.34, repro,
2009-12-25,-0.81, 0.35, -3.89, 1.99, 1.57, 7.35, repro,
2009-12-26,-0.86, 2.04, -2.48, 1.99, 1.58, 7.37, repro,
2009-12-27,-0.42, 1.53, 0.68, 2.03, 1.63, 7.47, repro,
2009-12-28,-1.11, 0.29, -3.14, 1.99, 1.58, 7.35, repro,
2009-12-29,-0.85, 0.70, -1.63, 2.00, 1.59, 7.37, repro,
2009-12-30,-0.88, 0.25, -3.37, 1.99, 1.58, 7.33, repro,
2009-12-31,-1.78, -0.15, -2.93, 1.99, 1.57, 7.34, repro,
2010-01-01,-1.22, 2.69, -3.73, 2.00, 1.57, 7.34, repro,
2010-01-02,-1.07, 1.98, -4.47, 2.01, 1.58, 7.39, repro,
2010-01-03,-0.65, 0.18, -1.01, 2.00, 1.59, 7.44, repro,
2010-01-04,-0.42, 0.16, -3.90, 1.99, 1.58, 7.37, repro,
2010-01-05,-0.89, -0.72, -4.24, 2.00, 1.58, 7.40, repro,
2010-01-06,-1.11, 0.77, -8.12, 2.00, 1.58, 7.40, repro,
2010-01-07,-1.12, 1.75, -5.01, 2.00, 1.57, 7.39, repro,
2010-01-08,-0.34, -0.31, 5.37, 2.00, 1.58, 7.37, repro,
2010-01-09,-1.38, 0.20, -6.66, 2.00, 1.59, 7.44, repro,
2010-01-10,-0.86, -0.20, -1.90, 2.01, 1.58, 7.46, repro,
2010-01-11,-0.45, 1.17, -6.69, 2.01, 1.58, 7.44, repro,
2010-01-12,-1.48, 0.77, 1.30, 2.02, 1.59, 7.52, repro,
2010-01-13,0.02, 1.10, -1.23, 2.03, 1.62, 7.49, repro,
2010-01-14,0.19, 0.10, -8.07, 2.07, 1.66, 7.72, repro,
2010-01-15,-0.95, 0.31, -8.41, 2.06, 1.63, 7.69, repro,
2010-01-16,-0.06, -0.89, -5.45, 1.99, 1.57, 7.34, repro,
2010-01-17,-1.40, 0.03, 4.60, 2.01, 1.58, 7.43, repro,
2010-01-18,-2.65, -1.04, 13.14, 2.00, 1.58, 7.42, repro,
2010-01-19,0.16, -1.15, 4.51, 2.04, 1.58, 7.39, repro,
2010-01-20,-0.52, -1.93, 1.49, 2.08, 1.62, 7.65, repro,
2010-01-21,-0.82, -0.96, 10.35, 2.03, 1.61, 7.48, repro,
2010-01-22,-0.38, -0.03, 8.59, 2.00, 1.58, 7.36, repro,
2010-01-23,-1.35, 0.60, 1.09, 2.00, 1.58, 7.37, repro,
2010-01-24,-0.21, 0.46, -4.15, 2.00, 1.58, 7.35, repro,
2010-01-25,-0.15, 2.01, -1.82, 2.00, 1.58, 7.37, repro,
2010-01-26,0.54, -0.55, -2.93, 2.06, 1.63, 7.52, repro,
2010-01-27,0.21, 1.00, -7.18, 2.06, 1.62, 7.51, repro,
2010-01-28,0.97, 1.33, -5.39, 2.01, 1.60, 7.46, repro,
2010-01-29,-1.51, 1.82, -10.52, 2.03, 1.59, 7.42, repro,
2010-01-30,0.51, 0.85, -9.17, 2.01, 1.58, 7.35, repro,
2010-01-31,0.88, 0.97, -8.50, 1.99, 1.56, 7.27, repro,
2010-02-01,0.54, 0.75, 0.61, 2.00, 1.57, 7.33, repro,
2010-02-02,-0.10, 0.64, 5.10, 2.09, 1.59, 7.66, repro,
2010-02-03,-0.22, 0.85, 2.69, 2.03, 1.61, 7.52, repro,
2010-02-04,0.10, -0.39, -0.51, 2.04, 1.65, 7.64, repro,
2010-02-05,-0.52, 0.00, 1.78, 2.03, 1.63, 7.50, repro,
2010-02-06,2.08, 0.35, 2.35, 2.06, 1.61, 7.64, repro,
2010-02-07,0.79, 0.53, -0.10, 2.07, 1.61, 7.67, repro,
2010-02-08,-0.84, 0.58, -4.00, 2.07, 1.61, 7.63, repro,
2010-02-09,-0.02, 0.81, -4.95, 2.13, 1.70, 7.82, repro,
2010-02-10,-0.18, 1.46, -3.07, 2.10, 1.67, 7.69, repro,
2010-02-11,1.36, 1.08, -5.96, 2.03, 1.62, 7.54, repro,
2010-02-12,-0.06, 1.45, -4.46, 2.04, 1.62, 7.68, repro,
2010-02-13,0.83, 0.65, -1.97, 1.98, 1.56, 7.28, repro,
2010-02-14,0.43, 0.71, -5.62, 2.03, 1.61, 7.51, repro,
2010-02-15,0.34, 1.52, 0.83, 2.11, 1.74, 7.94, repro,
2010-02-16,0.74, 1.94, -5.48, 2.10, 1.59, 7.64, repro,
2010-02-17,-1.07, 0.92, -3.71, 2.15, 1.67, 7.91, repro,
2010-02-18,-0.07, -0.27, -7.70, 2.14, 1.66, 7.89, repro,
2010-02-19,-0.56, -0.32, -4.90, 2.16, 1.66, 7.91, repro,
2010-02-20,-0.18, -0.11, -0.83, 2.03, 1.60, 7.50, repro,
2010-02-21,-0.23, 1.21, -0.76, 2.01, 1.56, 7.31, repro,
2010-02-22,-0.39, 0.63, -5.56, 2.09, 1.63, 7.63, repro,
2010-02-23,-1.22, -1.14, -8.20, 2.08, 1.62, 7.58, repro,
2010-02-24,-0.09, -0.05, -2.63, 2.05, 1.58, 7.46, repro,
2010-02-25,-0.83, 1.67, -5.70, 2.04, 1.60, 7.48, repro,
2010-02-26,0.39, 0.31, -3.94, 2.04, 1.61, 7.54, repro,
2010-02-27,-1.65, 0.21, -0.05, 2.10, 1.71, 7.85, repro,
2010-02-28,0.77, 0.63, -3.56, 2.03, 1.60, 7.53, repro,
2010-03-01,-1.95, 0.35, -2.05, 2.11, 1.73, 7.92, repro,
2010-03-02,0.01, 0.48, -4.92, 2.00, 1.56, 7.33, repro,
2010-03-03,0.57, 0.03, 0.01, 2.09, 1.68, 7.77, repro,
2010-03-04,0.67, -0.03, -3.00, 2.06, 1.65, 7.56, repro,
2010-03-05,0.61, -0.11, -3.32, 1.99, 1.56, 7.26, repro,
2010-03-06,0.98, -0.72, -1.57, 1.99, 1.54, 7.22, repro,
2010-03-07,0.58, -0.38, -2.55, 1.99, 1.54, 7.24, repro,
2010-03-08,1.02, 0.04, -4.21, 2.00, 1.55, 7.30, repro,
2010-03-09,-0.62, 0.23, -2.32, 2.00, 1.54, 7.21, repro,
2010-03-10,0.54, 0.29, -1.69, 2.00, 1.55, 7.25, repro,
2010-03-11,0.55, 0.68, -3.14, 2.00, 1.54, 7.28, repro,
2010-03-12,-0.28, 0.09, 0.56, 2.00, 1.54, 7.27, repro,
2010-03-13,-0.27, 0.55, -2.19, 2.00, 1.55, 7.31, repro,
2010-03-14,-0.66, 0.86, -0.52, 2.00, 1.54, 7.26, repro,
2010-03-15,0.08, 0.68, -7.18, 2.00, 1.55, 7.30, repro,
2010-03-16,0.56, 1.47, -2.68, 2.00, 1.54, 7.25, repro,
2010-03-17,1.74, -0.17, -5.03, 2.00, 1.55, 7.32, repro,
2010-03-18,0.72, -0.03, -6.52, 2.00, 1.54, 7.30, repro,
2010-03-19,-0.01, 0.74, -2.13, 2.01, 1.55, 7.33, repro,
2010-03-20,0.45, 0.51, -3.14, 2.01, 1.55, 7.30, repro,
2010-03-21,0.75, 0.90, -3.18, 2.06, 1.60, 7.52, repro,
2010-03-22,0.52, -0.04, -1.15, 2.01, 1.53, 7.25, repro,
2010-03-23,0.25, -0.08, -0.80, 2.01, 1.54, 7.29, repro,
2010-03-24,-0.64, 0.35, 1.01, 2.06, 1.58, 7.52, repro,
2010-03-25,0.57, 0.67, -0.18, 2.10, 1.62, 7.70, repro,
2010-03-26,0.88, 0.86, -1.45, 2.05, 1.58, 7.46, repro,
2010-03-27,1.24, 0.85, -5.37, 2.06, 1.58, 7.49, repro,
2010-03-28,0.12, 0.27, -2.31, 2.06, 1.57, 7.48, repro,
2010-03-29,0.27, 0.64, -1.92, 2.12, 1.62, 7.71, repro,
2010-03-30,-0.52, -2.31, 3.86, 2.22, 1.64, 7.89, repro,
2010-03-31,-0.18, 0.19, 3.31, 2.09, 1.60, 7.58, repro,
2010-04-01,-0.69, 1.06, 0.64, 2.11, 1.62, 7.63, repro,
2010-04-02,-0.77, -0.24, 0.67, 2.13, 1.63, 7.72, repro,
2010-04-03,1.72, -0.06, 1.35, 2.13, 1.62, 7.69, repro,
2010-04-04,0.38, 0.32, 6.94, 2.14, 1.62, 7.74, repro,
2010-04-05,0.38, 0.18, 8.76, 2.10, 1.60, 7.63, repro,
2010-04-06,1.32, 0.98, -0.76, 2.10, 1.61, 7.61, repro,
2010-04-07,0.68, 0.74, -0.78, 2.16, 1.65, 7.98, repro,
2010-04-08,0.91, 0.55, -0.26, 2.09, 1.57, 7.49, repro,
2010-04-09,0.53, 0.37, 5.30, 2.21, 1.64, 7.88, repro,
2010-04-10,0.24, 0.16, 0.21, 2.16, 1.60, 7.74, repro,
2010-04-11,-0.55, -0.02, -6.07, 2.13, 1.63, 7.71, repro,
2010-04-12,0.33, -0.10, 3.88, 2.26, 1.67, 8.22, repro,
2010-04-13,-0.66, 0.84, 0.67, 2.10, 1.58, 7.41, repro,
2010-04-14,0.04, 0.48, 1.52, 2.26, 1.68, 8.03, repro,
2010-04-15,-0.40, 0.65, 1.17, 2.16, 1.59, 7.78, repro,
2010-04-16,-1.73, 0.15, 3.07, 2.06, 1.57, 7.38, repro,
2010-04-17,-1.49, 1.11, -1.46, 2.08, 1.58, 7.41, repro,
2010-04-18,-1.24, 1.30, 2.18, 2.09, 1.55, 7.35, repro,
2010-04-19,-0.31, 0.32, 3.31, 2.12, 1.59, 7.49, repro,
2010-04-20,-0.70, 0.18, 0.50, 2.20, 1.64, 7.86, repro,
2010-04-21,-3.67, -0.84, 7.89, 2.10, 1.56, 7.46, repro,
2010-04-22,-1.19, -1.04, 11.36, 2.17, 1.65, 7.70, repro,
2010-04-23,-0.93, 0.57, 9.38, 2.14, 1.62, 7.60, repro,
2010-04-24,0.51, 1.28, -4.55, 2.07, 1.55, 7.35, repro,
2010-04-25,0.36, 1.55, -3.18, 2.06, 1.55, 7.42, repro,
2010-04-26,0.35, -0.16, -1.53, 2.04, 1.55, 7.37, repro,
2010-04-27,-2.26, 0.38, 7.50, 2.15, 1.59, 7.63, repro,
2010-04-28,-1.06, 0.82, 5.21, 2.09, 1.59, 7.49, repro,
2010-04-29,0.28, 0.08, 3.19, 2.09, 1.58, 7.40, repro,
2010-04-30,0.11, 1.86, 8.13, 2.05, 1.54, 7.35, repro,
2010-05-01,2.46, -1.28, -1.48, 2.06, 1.55, 7.40, repro,
