PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P369
Station name,WildSafariOR2005
Begin Date, 2005-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1401049996 North Latitude, -123.4294602715 East Longitude, 190.04257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-27,0.72, -2.69, -14.17, 2.15, 1.65, 7.37, repro,
2007-11-28,0.96, -2.36, -16.40, 2.16, 1.65, 7.33, repro,
2007-11-29,1.20, -1.18, -14.94, 2.15, 1.63, 7.27, repro,
2007-11-30,2.11, -2.96, -17.63, 2.15, 1.64, 7.27, repro,
2007-12-01,1.12, -4.13, -4.81, 2.16, 1.68, 7.48, repro,
2007-12-02,0.83, -4.36, -3.25, 2.20, 1.73, 7.67, repro,
2007-12-03,2.46, -2.94, -16.51, 2.21, 1.70, 7.63, repro,
2007-12-04,-0.38, -0.93, -11.33, 2.28, 1.82, 8.02, repro,
2007-12-05,0.40, -2.06, -11.08, 2.21, 1.74, 7.77, repro,
2007-12-06,1.39, -1.60, -7.44, 2.37, 1.86, 8.31, repro,
2007-12-07,0.42, -4.55, -10.30, 2.24, 1.74, 7.65, repro,
2007-12-08,0.19, -3.09, -7.44, 2.18, 1.68, 7.41, repro,
2007-12-09,1.53, -3.22, -11.50, 2.44, 2.15, 8.90, repro,
2007-12-10,2.55, -2.60, -10.73, 2.18, 1.71, 7.43, repro,
2007-12-11,1.31, -3.23, -17.67, 2.18, 1.65, 7.35, repro,
2007-12-12,1.25, -4.58, -18.49, 2.18, 1.62, 7.35, repro,
2007-12-13,0.79, -3.58, -17.27, 2.17, 1.61, 7.25, repro,
2007-12-14,0.83, -2.79, -12.62, 2.14, 1.59, 7.18, repro,
2007-12-15,0.69, -1.94, -11.19, 2.15, 1.59, 7.26, repro,
2007-12-16,0.92, -2.50, -13.46, 2.16, 1.59, 7.22, repro,
2007-12-17,1.91, -3.37, -3.91, 2.21, 1.63, 7.32, repro,
2007-12-18,1.44, -3.95, -1.82, 2.22, 1.61, 7.37, repro,
2007-12-19,1.38, -4.43, -9.98, 2.21, 1.64, 7.40, repro,
2007-12-20,2.33, -2.33, -12.33, 2.15, 1.59, 7.18, repro,
2007-12-21,-0.81, -1.94, -16.65, 2.27, 1.70, 7.56, repro,
2007-12-22,0.68, -4.17, -14.14, 2.20, 1.65, 7.43, repro,
2007-12-23,0.58, -2.05, -11.89, 2.16, 1.61, 7.28, repro,
2007-12-24,-0.57, -1.79, -9.58, 2.16, 1.61, 7.26, repro,
2007-12-25,1.38, -3.20, -15.33, 2.16, 1.61, 7.27, repro,
2007-12-26,0.33, -1.15, -9.62, 2.17, 1.62, 7.29, repro,
2007-12-27,0.78, -1.47, -6.52, 2.28, 1.70, 7.65, repro,
2007-12-28,1.88, -1.22, -13.03, 2.22, 1.64, 7.51, repro,
2007-12-29,-0.42, -0.92, -9.12, 2.20, 1.60, 7.40, repro,
2007-12-30,-0.09, -1.18, -12.07, 2.23, 1.64, 7.51, repro,
2007-12-31,2.87, -1.14, -18.56, 2.14, 1.56, 7.10, repro,
2008-01-01,1.33, -1.95, -19.92, 2.14, 1.56, 7.14, repro,
2008-01-02,0.01, -2.57, -19.38, 2.16, 1.57, 7.22, repro,
2008-01-03,0.64, -2.17, -6.14, 2.19, 1.61, 7.36, repro,
2008-01-04,1.40, -3.98, -3.37, 2.13, 1.54, 7.08, repro,
2008-01-05,0.21, -5.85, 0.46, 2.23, 1.62, 7.32, repro,
2008-01-06,-0.63, -3.42, -7.82, 2.17, 1.57, 7.22, repro,
2008-01-07,-0.87, -1.65, -7.40, 2.12, 1.53, 7.05, repro,
2008-01-08,0.48, -2.88, -9.30, 2.18, 1.56, 7.27, repro,
2008-01-09,0.70, -2.43, -10.64, 2.16, 1.56, 7.20, repro,
2008-01-10,0.24, -2.45, -6.37, 2.14, 1.54, 7.13, repro,
2008-01-11,-0.07, -1.50, -9.80, 2.13, 1.54, 7.09, repro,
2008-01-12,-0.22, -2.09, -7.92, 2.12, 1.55, 7.05, repro,
2008-01-13,0.19, -1.83, -17.89, 2.12, 1.56, 7.09, repro,
2008-01-14,0.29, -1.13, -12.28, 2.12, 1.55, 7.09, repro,
2008-01-15,-0.70, -1.65, -16.08, 2.13, 1.55, 7.12, repro,
2008-01-16,-0.55, -1.59, -19.65, 2.16, 1.55, 7.15, repro,
2008-01-17,0.21, -1.55, -17.87, 2.15, 1.55, 7.10, repro,
2008-01-18,0.04, -1.86, -12.88, 2.12, 1.59, 7.14, repro,
2008-01-19,1.44, -2.16, -17.18, 2.11, 1.54, 7.06, repro,
2008-01-20,0.76, -0.83, -13.24, 2.09, 1.55, 7.03, repro,
2008-01-21,0.31, -2.18, -13.56, 2.12, 1.54, 7.05, repro,
2008-01-22,-0.23, -1.20, -13.86, 2.11, 1.53, 6.99, repro,
2008-01-23,0.30, -1.03, -10.59, 2.10, 1.55, 7.01, repro,
2008-01-24,-0.86, -1.45, -4.83, 2.08, 1.55, 7.00, repro,
2008-01-25,0.47, -1.59, -9.26, 2.09, 1.54, 7.02, repro,
2008-01-26,0.88, -1.52, -6.56, 2.12, 1.55, 7.10, repro,
2008-01-27,-0.20, -2.21, -9.88, 2.11, 1.55, 7.10, repro,
2008-01-28,-0.83, -1.82, -3.54, 2.08, 1.53, 6.95, repro,
2008-01-29,-1.55, -1.63, -7.00, 2.20, 1.65, 7.35, repro,
2008-01-30,-1.52, 0.82, -12.83, 2.19, 1.61, 7.33, repro,
2008-01-31,-0.76, -1.68, -9.87, 2.09, 1.54, 7.03, repro,
2008-02-01,-0.79, -0.80, -12.65, 2.10, 1.54, 7.03, repro,
2008-02-02,0.75, -1.17, -14.94, 2.09, 1.55, 7.03, repro,
2008-02-03,-0.23, -1.98, -15.48, 2.10, 1.55, 7.08, repro,
2008-02-04,1.16, -1.48, -17.26, 2.10, 1.55, 7.06, repro,
2008-02-05,-0.15, -0.20, -13.28, 2.12, 1.60, 7.18, repro,
2008-02-06,1.00, -0.43, -13.55, 2.15, 1.61, 7.24, repro,
2008-02-07,1.45, 0.06, -8.46, 2.13, 1.57, 7.19, repro,
2008-02-08,-0.43, -0.13, -18.03, 2.10, 1.55, 7.05, repro,
2008-02-09,0.43, -0.44, -19.26, 2.10, 1.55, 7.07, repro,
2008-02-10,-2.05, -1.29, -9.51, 2.09, 1.54, 6.98, repro,
2008-02-11,0.07, -0.26, -13.38, 2.09, 1.54, 7.02, repro,
2008-02-12,-0.18, -0.85, -13.15, 2.10, 1.54, 6.99, repro,
2008-02-13,0.47, -1.79, -12.40, 2.10, 1.55, 7.03, repro,
2008-02-14,1.35, -0.84, -18.76, 2.10, 1.55, 7.00, repro,
2008-02-15,-0.19, -1.31, -13.61, 2.12, 1.59, 7.16, repro,
2008-02-16,-0.11, -0.69, -12.76, 2.09, 1.53, 6.97, repro,
2008-02-17,0.53, -0.70, -17.86, 2.09, 1.54, 6.97, repro,
2008-02-18,0.22, -1.42, -13.92, 2.10, 1.54, 7.00, repro,
2008-02-19,-1.23, -0.89, -15.70, 2.09, 1.55, 6.97, repro,
2008-02-20,0.04, -1.09, -10.91, 2.09, 1.56, 7.03, repro,
2008-02-21,-1.46, -1.46, -6.45, 2.10, 1.55, 7.07, repro,
2008-02-22,-0.06, -0.68, -4.55, 2.08, 1.54, 6.97, repro,
2008-02-23,0.64, -0.75, -7.71, 2.09, 1.54, 7.00, repro,
2008-02-24,0.19, -1.02, -8.48, 2.10, 1.55, 7.07, repro,
2008-02-25,0.74, -0.68, -15.32, 2.11, 1.56, 7.06, repro,
2008-02-26,0.48, -1.17, -21.87, 2.10, 1.54, 7.02, repro,
2008-02-27,-0.70, -0.35, -20.03, 2.15, 1.57, 7.19, repro,
2008-02-28,1.83, -0.72, -19.11, 2.15, 1.58, 7.19, repro,
2008-02-29,0.92, -1.11, -17.73, 2.11, 1.55, 7.04, repro,
2008-03-01,-1.15, -1.65, -18.41, 2.09, 1.55, 7.02, repro,
2008-03-02,-0.45, 0.58, -18.12, 2.14, 1.59, 7.15, repro,
2008-03-03,-0.17, -0.76, -19.61, 2.10, 1.55, 7.08, repro,
2008-03-04,0.45, -0.53, -18.72, 2.11, 1.54, 7.03, repro,
2008-03-05,-0.46, -1.16, -12.06, 2.22, 1.68, 7.63, repro,
2008-03-06,-0.98, -0.83, -15.68, 2.10, 1.54, 7.03, repro,
2008-03-07,-0.08, -1.11, -19.69, 2.09, 1.53, 6.93, repro,
2008-03-08,-0.44, -0.51, -20.26, 2.20, 1.64, 7.42, repro,
2008-03-09,-0.28, -1.38, -10.69, 2.11, 1.54, 7.03, repro,
2008-03-10,-0.43, -1.05, -17.99, 2.10, 1.55, 7.06, repro,
2008-03-11,1.13, -1.02, -19.43, 2.09, 1.54, 7.00, repro,
2008-03-12,0.12, -1.53, -19.82, 2.12, 1.58, 7.20, repro,
2008-03-13,0.94, -0.91, -15.70, 2.13, 1.58, 7.19, repro,
2008-03-14,-0.51, -3.37, -10.76, 2.09, 1.54, 7.01, repro,
2008-03-15,0.08, -1.56, -15.82, 2.11, 1.55, 7.08, repro,
2008-03-16,-1.50, -1.97, -10.30, 2.14, 1.59, 7.17, repro,
2008-03-17,0.12, -1.25, -16.82, 2.23, 1.69, 7.71, repro,
2008-03-18,0.41, -1.01, -15.52, 2.16, 1.60, 7.29, repro,
2008-03-19,-0.23, -0.87, -20.17, 2.15, 1.58, 7.20, repro,
2008-03-20,1.01, -0.91, -17.43, 2.14, 1.58, 7.17, repro,
2008-03-21,0.48, -1.55, -18.31, 2.14, 1.58, 7.21, repro,
2008-03-22,-0.16, -1.88, -23.03, 2.13, 1.58, 7.18, repro,
2008-03-23,1.50, -1.45, -27.54, 2.12, 1.56, 7.12, repro,
2008-03-24,1.80, -1.40, -20.35, 2.13, 1.57, 7.16, repro,
2008-03-25,0.81, -1.16, -17.47, 2.17, 1.61, 7.32, repro,
2008-03-26,-2.29, -2.98, -9.44, 2.19, 1.61, 7.38, repro,
2008-03-27,1.34, -2.09, -17.81, 2.16, 1.61, 7.30, repro,
2008-03-28,0.75, -2.19, -17.98, 2.12, 1.56, 7.05, repro,
2008-03-29,0.40, -0.07, -13.04, 2.12, 1.55, 7.11, repro,
2008-03-30,1.24, -0.99, -13.33, 2.14, 1.55, 7.13, repro,
2008-03-31,0.37, -1.03, -18.43, 2.15, 1.54, 7.14, repro,
2008-04-01,0.92, -0.53, -15.41, 2.11, 1.54, 7.04, repro,
2008-04-02,0.97, -0.84, -11.32, 2.17, 1.55, 7.16, repro,
2008-04-03,1.49, -1.34, -19.46, 2.13, 1.55, 7.09, repro,
2008-04-04,1.78, -0.43, -15.12, 2.12, 1.55, 7.10, repro,
2008-04-05,1.21, -0.93, -11.94, 2.15, 1.55, 7.16, repro,
2008-04-06,1.18, -1.37, -19.16, 2.12, 1.54, 7.13, repro,
2008-04-07,1.46, -1.29, -15.48, 2.11, 1.54, 7.06, repro,
2008-04-08,1.54, -2.02, -15.56, 2.11, 1.53, 7.02, repro,
2008-04-09,0.69, -1.02, -18.65, 2.11, 1.54, 7.06, repro,
2008-04-10,1.07, -1.03, -17.63, 2.13, 1.55, 7.13, repro,
2008-04-11,1.07, -1.48, -19.61, 2.13, 1.55, 7.15, repro,
2008-04-12,1.23, -0.69, -18.88, 2.12, 1.54, 7.13, repro,
2008-04-13,2.13, -1.41, -16.84, 2.09, 1.53, 7.02, repro,
2008-04-14,1.08, -0.78, -12.45, 2.12, 1.55, 7.13, repro,
2008-04-15,1.62, -1.43, -12.30, 2.16, 1.60, 7.27, repro,
2008-04-16,1.70, -1.24, -13.21, 2.17, 1.59, 7.27, repro,
2008-04-17,0.66, -1.29, -16.66, 2.14, 1.55, 7.18, repro,
2008-04-18,1.17, -0.88, -16.35, 2.11, 1.53, 7.06, repro,
2008-04-19,1.84, -1.56, -16.85, 2.19, 1.58, 7.24, repro,
2008-04-20,-0.52, 1.01, -8.32, 2.12, 1.55, 7.13, repro,
2008-04-21,0.71, -0.49, -15.53, 2.14, 1.55, 7.14, repro,
2008-04-22,1.27, -1.03, -12.16, 2.14, 1.54, 7.20, repro,
2008-04-23,0.55, -2.18, -15.63, 2.16, 1.57, 7.29, repro,
2008-04-24,1.69, -0.45, -17.16, 2.12, 1.55, 7.11, repro,
2008-04-25,2.02, 0.20, -20.69, 2.13, 1.54, 7.13, repro,
2008-04-26,1.36, 0.04, -22.04, 2.23, 1.58, 7.35, repro,
2008-04-27,0.26, 0.89, -20.90, 2.25, 1.58, 7.38, repro,
2008-04-28,-0.54, -1.63, -17.66, 2.25, 1.58, 7.38, repro,
2008-04-29,2.04, -1.66, -15.37, 2.30, 1.59, 7.51, repro,
2008-04-30,1.46, -0.33, -16.78, 2.17, 1.58, 7.24, repro,
2008-05-01,1.34, -0.48, -13.72, 2.16, 1.59, 7.26, repro,
2008-05-02,2.09, 0.05, -13.00, 2.15, 1.54, 7.16, repro,
2008-05-03,0.52, -0.60, -12.84, 2.21, 1.60, 7.45, repro,
2008-05-04,1.55, 0.30, -11.51, 2.15, 1.54, 7.20, repro,
2008-05-05,0.58, -0.76, -17.53, 2.18, 1.58, 7.26, repro,
2008-05-06,2.05, -0.03, -18.44, 2.18, 1.59, 7.33, repro,
2008-05-07,1.14, -1.06, -13.51, 2.15, 1.57, 7.26, repro,
2008-05-08,1.17, -0.09, -16.44, 2.22, 1.62, 7.51, repro,
2008-05-09,1.09, -0.21, -18.66, 2.17, 1.57, 7.34, repro,
2008-05-10,2.55, -0.71, -14.20, 2.13, 1.54, 7.17, repro,
2008-05-11,0.82, -1.23, -14.30, 2.16, 1.56, 7.26, repro,
2008-05-12,0.67, -0.04, -9.71, 2.18, 1.60, 7.33, repro,
2008-05-13,1.48, 0.61, -12.26, 2.13, 1.53, 7.10, repro,
2008-05-14,2.71, -1.04, -15.33, 2.14, 1.53, 7.14, repro,
2008-05-15,1.04, -0.20, -21.90, 2.15, 1.53, 7.16, repro,
2008-05-16,1.77, -1.31, -20.84, 2.15, 1.53, 7.12, repro,
2008-05-17,-0.05, -0.39, -16.86, 2.17, 1.56, 7.23, repro,
2008-05-18,1.30, 0.36, -8.44, 2.17, 1.60, 7.30, repro,
2008-05-19,1.03, -1.23, -16.40, 2.12, 1.53, 7.12, repro,
2008-05-20,2.90, -1.36, -19.96, 2.16, 1.54, 7.28, repro,
2008-05-21,1.37, -0.84, -17.65, 2.14, 1.52, 7.10, repro,
2008-05-22,-0.54, -0.86, -7.82, 2.20, 1.60, 7.31, repro,
2008-05-23,0.08, -0.59, -9.07, 2.14, 1.57, 7.22, repro,
2008-05-24,0.73, -1.08, -10.38, 2.11, 1.53, 7.07, repro,
2008-05-25,1.38, -1.05, -11.64, 2.12, 1.52, 7.05, repro,
2008-05-26,0.34, -0.33, -11.15, 2.14, 1.57, 7.28, repro,
2008-05-27,1.21, -0.06, -13.13, 2.14, 1.53, 7.08, repro,
2008-05-28,1.28, -1.32, -14.88, 2.13, 1.53, 7.09, repro,
2008-05-29,1.75, -0.39, -13.30, 2.16, 1.57, 7.20, repro,
2008-05-30,2.03, 0.45, -17.04, 2.12, 1.53, 7.09, repro,
2008-05-31,1.36, 0.04, -12.77, 2.15, 1.53, 7.15, repro,
2008-06-01,1.56, -0.36, -14.56, 2.13, 1.52, 7.09, repro,
2008-06-02,1.79, 0.46, -18.82, 2.13, 1.53, 7.06, repro,
2008-06-03,0.92, -1.27, -13.61, 2.18, 1.59, 7.33, repro,
2008-06-04,1.01, -0.76, -10.44, 2.13, 1.54, 7.14, repro,
2008-06-05,1.29, -0.63, -9.73, 2.13, 1.54, 7.16, repro,
2008-06-06,2.49, 0.13, -13.20, 2.17, 1.56, 7.22, repro,
2008-06-07,1.52, -0.81, -14.00, 2.21, 1.61, 7.39, repro,
2008-06-08,0.73, 0.48, -12.77, 2.19, 1.58, 7.28, repro,
2008-06-09,1.38, -0.17, -16.54, 2.22, 1.59, 7.37, repro,
2008-06-10,1.80, -0.54, -14.35, 2.12, 1.53, 7.09, repro,
2008-06-11,0.63, 0.17, -12.57, 2.12, 1.52, 7.05, repro,
2008-06-12,1.27, 0.64, -16.21, 2.15, 1.55, 7.21, repro,
2008-06-13,0.99, 1.29, -21.05, 2.13, 1.53, 7.11, repro,
2008-06-14,-0.68, 1.40, -7.26, 2.19, 1.58, 7.33, repro,
2008-06-15,1.10, 0.35, -14.63, 2.18, 1.58, 7.27, repro,
2008-06-16,1.31, -0.50, -16.18, 2.12, 1.52, 7.04, repro,
2008-06-17,-0.01, 1.38, -15.92, 2.13, 1.53, 7.12, repro,
2008-06-18,2.29, 0.66, -20.34, 2.13, 1.53, 7.10, repro,
2008-06-19,1.44, -0.32, -16.41, 2.15, 1.58, 7.30, repro,
2008-06-20,1.72, -0.35, -18.20, 2.14, 1.52, 7.05, repro,
2008-06-21,0.03, -0.52, -20.63, 2.15, 1.54, 7.25, repro,
2008-06-22,1.85, -0.55, -11.67, 2.13, 1.53, 7.10, repro,
2008-06-23,0.55, -0.20, -12.50, 2.17, 1.57, 7.27, repro,
2008-06-24,0.01, 0.46, -12.54, 2.13, 1.52, 7.08, repro,
2008-06-25,0.94, 0.64, -14.34, 2.13, 1.53, 7.09, repro,
2008-06-26,1.68, 0.22, -11.54, 2.14, 1.57, 7.21, repro,
2008-06-27,0.95, -1.13, -9.83, 2.14, 1.52, 7.04, repro,
2008-06-28,2.01, -1.31, -11.09, 2.13, 1.52, 7.06, repro,
2008-06-29,2.90, -1.48, -15.98, 2.21, 1.59, 7.34, repro,
2008-06-30,0.80, -0.89, -11.90, 2.11, 1.52, 7.04, repro,
2008-07-01,2.21, 0.25, -13.34, 2.11, 1.53, 7.04, repro,
2008-07-02,1.34, -0.79, -4.28, 2.13, 1.53, 7.10, repro,
2008-07-03,-0.24, -0.34, -5.39, 2.14, 1.53, 7.15, repro,
2008-07-04,0.76, -1.99, -9.53, 2.13, 1.54, 7.16, repro,
2008-07-05,2.44, -0.15, -8.83, 2.12, 1.53, 7.09, repro,
2008-07-06,1.46, -0.59, -10.70, 2.12, 1.53, 7.06, repro,
2008-07-07,1.77, -0.76, -6.72, 2.12, 1.53, 7.07, repro,
2008-07-08,-0.89, -0.58, -2.32, 2.13, 1.53, 7.05, repro,
2008-07-09,0.10, -1.69, -1.19, 2.16, 1.57, 7.22, repro,
2008-07-10,2.33, -0.31, -4.00, 2.20, 1.57, 7.22, repro,
2008-07-11,2.49, -0.93, -6.78, 2.19, 1.58, 7.20, repro,
2008-07-12,2.58, -0.55, -7.55, 2.14, 1.53, 7.14, repro,
2008-07-13,1.71, -0.84, -4.61, 2.14, 1.54, 7.15, repro,
2008-07-14,1.00, -0.65, -1.24, 2.18, 1.57, 7.30, repro,
2008-07-15,0.87, -1.52, -9.95, 2.15, 1.53, 7.16, repro,
2008-07-16,2.19, -1.27, -7.77, 2.13, 1.52, 7.02, repro,
2008-07-17,1.71, 0.04, -8.93, 2.13, 1.54, 7.16, repro,
2008-07-18,1.81, 0.24, -7.77, 2.26, 1.60, 7.50, repro,
2008-07-19,-0.08, -1.03, -8.90, 2.20, 1.54, 7.27, repro,
2008-07-20,1.51, -1.13, 0.73, 2.13, 1.52, 7.05, repro,
2008-07-21,-1.80, 0.78, -3.20, 2.18, 1.59, 7.29, repro,
2008-07-22,3.04, -1.76, -3.69, 2.14, 1.54, 7.10, repro,
2008-07-23,1.40, 0.16, -5.21, 2.18, 1.55, 7.22, repro,
2008-07-24,1.38, 0.42, -7.36, 2.16, 1.55, 7.22, repro,
2008-07-25,1.89, 0.23, -6.99, 2.13, 1.53, 7.06, repro,
2008-07-26,1.74, -0.46, -0.95, 2.14, 1.52, 7.07, repro,
2008-07-27,2.01, -1.64, -0.87, 2.11, 1.51, 7.01, repro,
2008-07-28,1.55, -0.38, -1.08, 2.20, 1.58, 7.24, repro,
2008-07-29,3.06, 0.31, -3.86, 2.22, 1.58, 7.50, repro,
2008-07-30,1.82, 0.95, -3.99, 2.19, 1.55, 7.37, repro,
2008-07-31,1.32, -2.10, 0.80, 2.13, 1.52, 7.13, repro,
2008-08-01,0.77, -0.18, 4.07, 2.14, 1.53, 7.14, repro,
2008-08-02,0.67, -1.38, -3.78, 2.14, 1.53, 7.13, repro,
2008-08-03,1.18, -0.36, -3.79, 2.15, 1.58, 7.25, repro,
2008-08-04,1.09, -0.57, -1.49, 2.12, 1.53, 7.12, repro,
2008-08-05,1.75, -0.32, -6.21, 2.14, 1.54, 7.14, repro,
2008-08-06,0.10, -1.18, -8.91, 2.18, 1.53, 7.18, repro,
2008-08-07,1.47, -0.66, -1.82, 2.24, 1.60, 7.42, repro,
2008-08-08,0.91, -1.15, -1.26, 2.22, 1.59, 7.38, repro,
2008-08-09,1.19, -0.76, 0.87, 2.20, 1.58, 7.34, repro,
2008-08-10,2.20, -0.89, -5.78, 2.19, 1.56, 7.32, repro,
2008-08-11,1.80, -1.19, -7.29, 2.18, 1.53, 7.16, repro,
2008-08-12,0.22, -0.85, -1.78, 2.20, 1.54, 7.29, repro,
2008-08-13,1.51, -1.53, 1.60, 2.18, 1.53, 7.24, repro,
2008-08-14,2.44, -0.61, -7.27, 2.19, 1.55, 7.25, repro,
2008-08-15,3.28, -0.81, -3.16, 2.19, 1.57, 7.37, repro,
2008-08-16,1.50, -0.72, -7.17, 2.22, 1.56, 7.35, repro,
2008-08-17,3.28, -1.79, 3.15, 2.32, 1.65, 7.73, repro,
2008-08-18,1.40, -0.60, -4.74, 2.21, 1.55, 7.30, repro,
2008-08-19,1.53, -2.13, -4.78, 2.18, 1.54, 7.20, repro,
2008-08-20,1.90, -1.38, 0.49, 2.20, 1.55, 7.26, repro,
2008-08-21,1.67, -1.52, -3.26, 2.21, 1.56, 7.29, repro,
2008-08-22,1.90, -2.01, -1.52, 2.21, 1.54, 7.23, repro,
2008-08-23,2.69, -0.77, -6.27, 2.20, 1.53, 7.21, repro,
2008-08-24,3.61, -2.85, -4.40, 2.20, 1.57, 7.32, repro,
2008-08-25,2.03, -3.18, -2.61, 2.25, 1.59, 7.47, repro,
2008-08-26,2.06, -2.19, 4.67, 2.18, 1.55, 7.22, repro,
2008-08-27,2.57, -1.22, -0.01, 2.22, 1.57, 7.36, repro,
2008-08-28,0.46, -1.24, 0.57, 2.36, 1.64, 7.63, repro,
2008-08-29,1.33, -0.92, 0.33, 2.20, 1.56, 7.27, repro,
2008-08-30,1.60, -0.47, 0.98, 2.25, 1.58, 7.38, repro,
2008-08-31,1.01, -1.25, -0.76, 2.21, 1.57, 7.33, repro,
2008-09-01,1.36, -1.86, -8.76, 2.20, 1.57, 7.29, repro,
2008-09-02,2.21, 0.02, -14.47, 2.23, 1.57, 7.37, repro,
2008-09-03,2.71, -1.29, -9.67, 2.23, 1.58, 7.34, repro,
2008-09-04,1.84, -1.66, -3.80, 2.36, 1.68, 7.87, repro,
2008-09-05,0.05, -1.74, 1.28, 2.28, 1.63, 7.50, repro,
2008-09-06,-2.22, -0.44, -4.90, 2.21, 1.58, 7.38, repro,
2008-09-07,2.01, -0.64, 4.37, 2.21, 1.57, 7.35, repro,
2008-09-08,1.55, -1.49, -4.64, 2.22, 1.57, 7.32, repro,
2008-09-09,1.23, -1.54, -3.23, 2.28, 1.57, 7.41, repro,
2008-09-10,1.43, -0.96, -1.34, 2.26, 1.61, 7.52, repro,
2008-09-11,1.47, -1.65, 0.76, 2.24, 1.61, 7.44, repro,
2008-09-12,1.57, -1.05, -0.05, 2.25, 1.62, 7.51, repro,
2008-09-13,2.37, -0.77, 1.11, 2.26, 1.59, 7.41, repro,
2008-09-14,2.80, -1.52, -0.92, 2.31, 1.62, 7.54, repro,
2008-09-15,3.12, -0.62, -1.71, 2.21, 1.56, 7.29, repro,
2008-09-16,2.31, -1.59, -3.92, 2.20, 1.60, 7.41, repro,
2008-09-17,1.81, -0.36, -7.11, 2.27, 1.62, 7.50, repro,
2008-09-18,3.01, -1.27, -3.74, 2.18, 1.53, 7.15, repro,
2008-09-19,2.14, -2.05, -10.05, 2.18, 1.53, 7.17, repro,
2008-09-20,2.36, -1.25, 0.54, 2.20, 1.54, 7.22, repro,
2008-09-21,2.23, -0.24, 1.50, 2.20, 1.56, 7.26, repro,
2008-09-22,2.04, -1.47, -6.11, 2.18, 1.55, 7.24, repro,
2008-09-23,2.90, -1.14, -4.34, 2.18, 1.55, 7.20, repro,
2008-09-24,3.10, -1.29, -8.09, 2.30, 1.64, 7.63, repro,
2008-09-25,3.74, 1.34, -8.61, 2.24, 1.57, 7.34, repro,
2008-09-26,2.82, -0.85, -3.77, 2.21, 1.54, 7.19, repro,
2008-09-27,1.67, -1.20, -2.71, 2.22, 1.57, 7.31, repro,
2008-09-28,3.17, -0.46, -12.64, 2.17, 1.54, 7.15, repro,
2008-09-29,4.07, -1.19, -9.30, 2.21, 1.57, 7.23, repro,
2008-09-30,3.30, -0.86, -12.54, 2.19, 1.54, 7.19, repro,
2008-10-01,2.65, -0.06, -11.63, 2.21, 1.54, 7.22, repro,
2008-10-02,2.98, -0.93, -2.50, 2.24, 1.59, 7.38, repro,
2008-10-03,1.18, -0.18, -1.21, 2.24, 1.59, 7.41, repro,
2008-10-04,1.34, -2.61, -0.98, 2.23, 1.57, 7.30, repro,
2008-10-05,2.75, -1.05, -5.17, 2.19, 1.54, 7.16, repro,
2008-10-06,1.56, -1.92, -8.38, 2.21, 1.53, 7.15, repro,
2008-10-07,1.29, -0.72, -10.93, 2.25, 1.56, 7.36, repro,
2008-10-08,1.83, -0.73, -10.29, 2.21, 1.57, 7.30, repro,
2008-10-09,1.72, -0.06, -9.95, 2.12, 1.51, 6.96, repro,
2008-10-10,0.92, -1.13, -3.86, 2.14, 1.52, 7.07, repro,
2008-10-11,0.58, -0.48, -17.52, 2.15, 1.52, 7.10, repro,
2008-10-12,1.60, 0.12, -8.73, 2.15, 1.52, 7.10, repro,
2008-10-13,2.53, -1.25, -10.88, 2.12, 1.51, 7.00, repro,
2008-10-14,2.03, -0.90, -8.77, 2.13, 1.52, 7.06, repro,
2008-10-15,2.44, -0.75, -7.04, 2.19, 1.56, 7.24, repro,
2008-10-16,3.20, -0.82, -10.23, 2.21, 1.56, 7.27, repro,
2008-10-17,2.94, -0.43, -16.20, 2.14, 1.52, 7.08, repro,
2008-10-18,0.99, -1.11, -6.34, 2.14, 1.53, 7.12, repro,
2008-10-19,3.03, -0.86, -7.58, 2.12, 1.52, 7.03, repro,
2008-10-20,0.92, -0.63, -2.27, 2.15, 1.55, 7.17, repro,
2008-10-21,1.14, 0.36, -8.74, 2.13, 1.52, 7.07, repro,
2008-10-22,2.12, -0.22, -12.44, 2.14, 1.52, 7.04, repro,
2008-10-23,2.11, -0.15, -6.59, 2.14, 1.53, 7.07, repro,
2008-10-24,3.06, -0.61, -8.59, 2.12, 1.53, 7.10, repro,
2008-10-25,2.25, -1.69, -4.77, 2.13, 1.52, 7.10, repro,
2008-10-26,2.47, -0.78, -10.18, 2.14, 1.53, 7.11, repro,
2008-10-27,3.02, -0.42, -17.61, 2.14, 1.51, 7.02, repro,
2008-10-28,2.51, -0.98, -16.50, 2.25, 1.54, 7.20, repro,
2008-10-29,1.92, -0.53, -11.95, 2.23, 1.55, 7.22, repro,
2008-10-30,2.91, -1.74, -4.36, 2.12, 1.53, 7.06, repro,
2008-10-31,4.84, -0.99, -5.30, 2.21, 1.60, 7.42, repro,
2008-11-01,3.28, -1.83, -0.31, 2.17, 1.53, 7.15, repro,
2008-11-02,3.83, -0.30, -2.88, 2.18, 1.56, 7.26, repro,
2008-11-03,1.33, -0.95, -5.99, 2.18, 1.55, 7.21, repro,
