PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-16,-0.02, 2.16, -2.48, 1.78, 1.65, 12.30, repro,
2011-03-17,-0.65, 2.88, -3.19, 1.92, 1.69, 12.97, repro,
2011-03-18,-0.74, 2.53, -10.29, 1.87, 1.68, 12.60, repro,
2011-03-19,-0.24, 2.13, -14.37, 1.69, 1.60, 11.46, repro,
2011-03-20,-0.68, 2.70, -14.77, 1.70, 1.57, 11.42, repro,
2011-03-21,-0.73, 3.74, -4.51, 1.71, 1.58, 11.70, repro,
2011-03-22,-2.27, 1.66, -13.72, 1.76, 1.60, 11.98, repro,
2011-03-23,-0.07, 1.96, -16.16, 1.83, 1.63, 12.54, repro,
2011-03-24,-0.53, 1.41, -14.17, 1.79, 1.64, 12.18, repro,
2011-03-25,-0.62, -1.42, -14.00, 1.81, 1.60, 12.21, repro,
2011-03-26,-3.63, 0.36, -10.88, 1.67, 1.53, 11.24, repro,
2011-03-27,-3.28, -0.28, -12.81, 1.71, 1.57, 11.66, repro,
2011-03-28,-0.71, 0.33, -7.85, 1.70, 1.57, 11.70, repro,
2011-03-29,-1.76, 2.46, -7.87, 1.75, 1.64, 12.36, repro,
2011-03-30,-0.56, 2.19, -5.98, 1.86, 1.70, 12.40, repro,
2011-03-31,-1.90, 2.85, -5.93, 1.90, 1.71, 12.72, repro,
2011-04-01,-0.71, 3.17, 1.68, 1.81, 1.65, 12.33, repro,
2011-04-02,-1.43, 2.32, -1.39, 1.80, 1.65, 12.37, repro,
2011-04-03,-1.09, 1.63, -1.74, 1.88, 1.75, 12.61, repro,
2011-04-04,-1.80, 2.33, -2.70, 1.80, 1.69, 12.15, repro,
2011-04-05,-0.49, 2.56, 0.35, 1.71, 1.62, 11.52, repro,
2011-04-06,-3.53, 3.99, -3.34, 1.97, 1.82, 12.91, repro,
2011-04-07,-1.05, 3.67, -0.81, 1.69, 1.58, 11.45, repro,
2011-04-08,-2.97, 1.92, -6.96, 1.75, 1.59, 11.85, repro,
2011-04-09,0.33, 0.41, -10.77, 1.81, 1.69, 12.27, repro,
2011-04-10,-0.51, 1.24, -4.80, 1.75, 1.58, 11.75, repro,
2011-04-11,-1.16, 1.38, 0.70, 1.73, 1.56, 11.73, repro,
2011-04-12,-0.65, 2.15, 1.73, 1.94, 1.72, 12.60, repro,
2011-04-13,-0.96, 2.93, -1.42, 1.75, 1.59, 11.78, repro,
2011-04-14,-0.50, 2.57, -1.72, 1.68, 1.54, 11.40, repro,
2011-04-15,0.84, 2.02, 0.92, 1.69, 1.56, 11.48, repro,
2011-04-16,2.03, 1.76, -2.11, 1.70, 1.56, 11.67, repro,
2011-04-17,-0.04, 2.06, 1.85, 1.65, 1.53, 11.19, repro,
2011-04-18,-0.81, 2.79, -4.61, 1.72, 1.57, 11.69, repro,
2011-04-19,-0.95, 2.67, -7.68, 1.73, 1.59, 11.78, repro,
2011-04-20,0.74, 2.40, -2.01, 1.73, 1.58, 11.81, repro,
2011-04-21,0.26, 3.00, 0.10, 1.71, 1.60, 11.67, repro,
2011-04-22,-0.41, 3.75, 0.15, 1.69, 1.54, 11.46, repro,
2011-04-23,-0.11, 3.34, 5.91, 1.81, 1.64, 12.65, repro,
2011-04-24,-0.34, 2.76, 1.27, 1.78, 1.59, 12.13, repro,
2011-04-25,-0.45, 2.30, -1.30, 1.70, 1.55, 11.63, repro,
2011-04-26,0.69, 0.84, 2.26, 1.69, 1.55, 11.50, repro,
2011-04-27,0.12, 1.30, -5.02, 1.68, 1.55, 11.45, repro,
2011-04-28,2.43, 0.85, 0.19, 1.75, 1.60, 11.89, repro,
2011-04-29,2.42, 2.27, -8.32, 1.75, 1.59, 11.98, repro,
2011-04-30,3.41, 2.79, -6.56, 1.80, 1.66, 12.25, repro,
2011-05-01,-0.49, 2.93, -13.80, 1.75, 1.59, 11.89, repro,
2011-05-02,-0.82, 3.79, -13.13, 1.76, 1.61, 11.61, repro,
2011-05-03,-0.17, 3.14, -17.87, 1.71, 1.55, 11.46, repro,
2011-05-04,-0.24, 4.16, -8.75, 1.72, 1.55, 11.49, repro,
2011-05-05,0.26, 3.61, -16.81, 1.74, 1.61, 11.88, repro,
2011-05-06,-0.93, 3.16, -17.81, 1.75, 1.61, 11.85, repro,
2011-05-07,0.72, 3.70, -11.40, 1.77, 1.60, 11.89, repro,
2011-05-08,-0.69, 3.59, -21.70, 1.69, 1.54, 11.39, repro,
2011-05-09,-0.17, 2.56, -18.47, 1.69, 1.54, 11.42, repro,
2011-05-10,1.62, 1.20, -19.34, 1.72, 1.58, 11.65, repro,
2011-05-11,0.67, 0.92, -15.75, 1.67, 1.53, 11.31, repro,
2011-05-12,1.52, -0.77, -10.38, 1.67, 1.52, 11.19, repro,
2011-05-13,2.55, -0.76, -13.50, 1.69, 1.54, 11.34, repro,
2011-05-14,0.85, 2.13, -15.16, 1.69, 1.54, 11.42, repro,
2011-05-15,0.29, 2.62, -7.21, 1.80, 1.62, 12.21, repro,
2011-05-16,-1.68, 2.35, -8.36, 1.78, 1.60, 12.19, repro,
2011-05-17,-2.29, 2.19, -7.24, 1.73, 1.55, 11.64, repro,
2011-05-18,-0.49, 1.98, -13.60, 1.71, 1.54, 11.51, repro,
2011-05-19,-0.36, 0.61, -13.79, 1.71, 1.54, 11.53, repro,
2011-05-20,0.85, 1.23, -15.57, 1.71, 1.56, 11.58, repro,
2011-05-21,3.76, 1.26, -16.37, 1.74, 1.61, 11.84, repro,
2011-05-22,1.87, 1.44, -17.87, 1.78, 1.60, 12.04, repro,
2011-05-23,-0.09, 2.54, -0.21, 1.76, 1.57, 11.92, repro,
2011-05-24,-0.01, 0.86, -14.05, 1.73, 1.56, 11.64, repro,
2011-05-25,0.43, 2.02, -16.13, 1.72, 1.59, 11.68, repro,
2011-05-26,2.26, 0.67, -7.83, 1.69, 1.55, 11.42, repro,
2011-05-27,0.20, 3.45, -6.73, 1.85, 1.65, 12.37, repro,
2011-05-28,2.57, 0.91, -7.13, 1.79, 1.62, 12.22, repro,
2011-05-29,3.39, 0.16, -3.19, 1.80, 1.60, 11.97, repro,
2011-05-30,1.66, 2.09, -8.93, 1.71, 1.57, 11.53, repro,
2011-05-31,3.20, 1.55, -7.54, 1.72, 1.57, 11.64, repro,
2011-06-01,4.20, 1.20, -5.25, 1.78, 1.62, 12.20, repro,
2011-06-02,1.15, 0.34, -10.54, 1.77, 1.57, 11.86, repro,
2011-06-03,0.24, 2.08, -4.67, 1.71, 1.54, 11.53, repro,
2011-06-04,2.17, 1.02, -6.09, 1.71, 1.55, 11.55, repro,
2011-06-05,-0.68, 0.78, -8.90, 1.82, 1.64, 12.37, repro,
2011-06-06,-0.18, 0.72, -14.20, 1.71, 1.55, 11.52, repro,
2011-06-07,0.08, -0.01, -20.77, 1.79, 1.59, 12.26, repro,
2011-06-08,1.62, 0.72, -14.28, 1.75, 1.59, 11.82, repro,
2011-06-09,-0.35, 1.04, -10.94, 1.72, 1.56, 11.62, repro,
2011-06-10,0.40, 0.83, -20.05, 1.76, 1.63, 11.85, repro,
2011-06-11,-0.28, 1.89, -12.85, 1.73, 1.57, 11.59, repro,
2011-06-12,-1.50, 0.93, -13.78, 1.74, 1.57, 11.77, repro,
2011-06-13,-1.75, 1.08, -18.99, 1.78, 1.62, 12.15, repro,
2011-06-14,-2.01, 1.47, -13.39, 1.78, 1.62, 12.10, repro,
2011-06-15,0.51, 0.48, -12.90, 1.70, 1.55, 11.48, repro,
2011-06-16,-0.16, 0.56, -20.69, 1.76, 1.58, 12.05, repro,
2011-06-17,-1.45, 1.52, -16.57, 1.85, 1.65, 12.39, repro,
2011-06-18,-0.96, 0.80, -12.48, 1.71, 1.55, 11.54, repro,
2011-06-19,0.03, 0.70, -12.28, 1.75, 1.56, 11.82, repro,
2011-06-20,-2.02, 2.51, -23.30, 1.73, 1.61, 11.68, repro,
2011-06-21,0.35, 0.37, -10.13, 1.71, 1.54, 11.49, repro,
2011-06-22,1.84, 0.05, -13.23, 1.75, 1.61, 11.89, repro,
2011-06-23,-0.66, 1.32, -14.25, 1.79, 1.69, 12.21, repro,
2011-06-24,-1.87, 2.76, -19.74, 1.75, 1.56, 11.72, repro,
2011-06-25,-2.47, 1.73, -13.64, 1.73, 1.56, 11.73, repro,
2011-06-26,-2.16, 2.15, -20.75, 1.71, 1.54, 11.58, repro,
2011-06-27,-2.00, 2.51, -13.32, 1.72, 1.56, 11.65, repro,
2011-06-28,-1.32, -0.20, -16.29, 1.72, 1.56, 11.64, repro,
2011-06-29,-1.12, 1.94, -12.77, 1.70, 1.55, 11.44, repro,
2011-06-30,-0.36, -0.70, -14.57, 1.74, 1.56, 11.70, repro,
2011-07-01,-2.23, 0.28, -12.27, 1.73, 1.57, 11.65, repro,
2011-07-02,-0.84, 0.54, -9.39, 1.70, 1.54, 11.46, repro,
2011-07-03,-0.55, 0.55, -10.90, 1.71, 1.56, 11.62, repro,
2011-07-04,0.20, 0.45, -6.28, 1.80, 1.66, 12.32, repro,
2011-07-05,-1.94, 1.10, -13.99, 1.71, 1.56, 11.55, repro,
2011-07-06,0.04, 1.50, -18.53, 1.72, 1.54, 11.54, repro,
2011-07-07,2.83, 2.68, -13.74, 1.72, 1.56, 11.58, repro,
2011-07-08,-1.08, 1.48, -7.84, 1.71, 1.54, 11.49, repro,
2011-07-09,-0.56, 2.00, -10.25, 1.73, 1.58, 11.80, repro,
2011-07-10,-1.25, 2.34, -6.58, 1.75, 1.58, 11.93, repro,
2011-07-11,0.04, -0.44, -9.55, 1.79, 1.61, 11.92, repro,
2011-07-12,1.10, -0.50, -6.91, 1.74, 1.56, 11.67, repro,
2011-07-13,-0.24, 0.99, -4.43, 1.74, 1.54, 11.68, repro,
2011-07-14,-0.25, -1.22, 1.98, 1.72, 1.57, 11.77, repro,
2011-07-15,-1.40, 0.37, -6.70, 1.72, 1.57, 11.66, repro,
2011-07-16,-1.40, 1.43, -10.99, 1.71, 1.54, 11.49, repro,
2011-07-17,-0.62, -0.46, -8.09, 1.71, 1.52, 11.42, repro,
2011-07-18,-0.81, 0.05, -2.21, 1.76, 1.58, 11.92, repro,
2011-07-19,0.41, -0.97, 4.83, 2.41, 2.16, 16.13, repro,
2011-07-20,0.35, -2.15, -1.52, 1.76, 1.60, 11.87, repro,
2011-07-21,-0.15, -0.58, 1.26, 1.76, 1.61, 12.17, repro,
2011-07-22,-1.52, 0.23, -0.46, 1.77, 1.59, 12.17, repro,
2011-07-23,-3.72, 0.64, -5.05, 1.75, 1.55, 11.68, repro,
2011-07-24,-1.15, 0.95, -4.33, 1.71, 1.55, 11.56, repro,
2011-07-25,-0.05, -0.28, -6.39, 1.75, 1.60, 12.03, repro,
2011-07-26,-1.50, 0.11, 0.14, 1.75, 1.58, 11.81, repro,
2011-07-27,0.79, 0.13, 4.70, 1.71, 1.55, 11.53, repro,
2011-07-28,-1.60, -0.04, -0.10, 1.75, 1.56, 11.80, repro,
2011-07-29,-2.39, 0.27, -11.64, 1.74, 1.56, 11.73, repro,
2011-07-30,-3.81, 0.66, -5.00, 1.79, 1.61, 12.24, repro,
2011-07-31,-2.43, 0.78, -8.80, 1.73, 1.57, 11.74, repro,
2011-08-01,-2.60, -0.53, -5.51, 1.72, 1.55, 11.58, repro,
2011-08-02,-2.50, 0.03, -6.87, 1.70, 1.55, 11.44, repro,
2011-08-03,-2.95, -2.31, -5.66, 1.78, 1.56, 11.91, repro,
2011-08-04,-2.76, -1.52, -9.76, 1.72, 1.55, 11.73, repro,
2011-08-05,0.35, -0.50, 0.22, 1.75, 1.55, 11.62, repro,
2011-08-06,-3.02, -0.56, -13.21, 1.76, 1.58, 11.87, repro,
2011-08-07,-0.99, 0.15, -7.55, 1.74, 1.54, 11.74, repro,
2011-08-08,-0.40, -2.03, -2.02, 1.73, 1.55, 11.74, repro,
2011-08-09,-2.09, -2.25, -13.75, 1.73, 1.55, 11.73, repro,
2011-08-10,-4.27, -1.09, 1.44, 1.74, 1.57, 11.94, repro,
2011-08-11,-6.47, 1.16, 15.12, 1.81, 1.61, 12.24, repro,
2011-08-12,-3.61, -0.49, -6.91, 1.81, 1.62, 12.23, repro,
2011-08-13,-1.51, -0.19, -2.49, 1.73, 1.55, 11.72, repro,
2011-08-14,-1.72, -0.45, 3.37, 1.76, 1.56, 11.91, repro,
2011-08-15,-1.79, -0.70, -10.65, 1.78, 1.61, 12.09, repro,
2011-08-16,-3.40, -1.34, -7.62, 1.81, 1.62, 12.21, repro,
2011-08-17,-1.98, 0.29, -10.78, 1.74, 1.54, 11.73, repro,
2011-08-18,-2.84, -1.09, -6.07, 1.73, 1.56, 11.68, repro,
2011-08-19,-3.20, 0.58, -1.87, 1.71, 1.55, 11.69, repro,
2011-08-20,-2.76, 0.35, -7.13, 1.75, 1.56, 11.92, repro,
2011-08-21,-3.97, -0.17, -9.63, 1.75, 1.55, 11.84, repro,
2011-08-22,-2.49, -0.86, -16.77, 1.77, 1.57, 11.92, repro,
2011-08-23,-2.03, -0.08, -9.04, 1.83, 1.61, 12.34, repro,
2011-08-24,-4.95, -1.34, -6.97, 2.33, 2.11, 16.37, repro,
2011-08-25,-4.87, -0.25, -2.68, 1.78, 1.57, 11.85, repro,
2011-08-26,-5.35, 1.81, -4.22, 1.82, 1.62, 12.29, repro,
2011-08-27,-3.12, 2.29, -4.12, 1.83, 1.61, 12.55, repro,
2011-08-28,-5.01, 2.11, -5.48, 1.77, 1.55, 11.89, repro,
2011-08-29,-3.09, 2.27, 0.33, 1.80, 1.58, 12.21, repro,
2011-08-30,-3.14, 0.83, -2.30, 1.80, 1.60, 12.06, repro,
2011-08-31,-3.42, 1.51, 1.60, 1.82, 1.63, 12.02, repro,
2011-09-01,-1.53, 1.31, 0.55, 1.74, 1.60, 11.88, repro,
2011-09-02,-2.59, 2.79, -2.67, 1.74, 1.59, 11.81, repro,
2011-09-03,-3.49, 2.76, -7.54, 1.78, 1.62, 12.18, repro,
2011-09-04,-2.28, 1.86, -6.26, 1.76, 1.58, 11.93, repro,
2011-09-05,-4.19, 1.86, 1.29, 1.87, 1.65, 12.72, repro,
2011-09-06,-3.79, 0.69, 1.45, 1.80, 1.58, 12.39, repro,
2011-09-07,-3.73, 1.67, 5.42, 1.77, 1.57, 11.99, repro,
2011-09-08,-3.53, 2.57, -1.31, 1.74, 1.55, 11.78, repro,
2011-09-09,-5.04, 2.84, 2.24, 1.87, 1.66, 12.58, repro,
2011-09-10,-4.69, 3.01, -0.51, 1.81, 1.63, 12.34, repro,
2011-09-11,-3.44, 2.33, -3.98, 1.80, 1.57, 12.26, repro,
2011-09-12,-3.94, 2.20, -10.47, 1.91, 1.61, 12.59, repro,
2011-09-13,-4.73, 2.45, -5.80, 1.75, 1.55, 11.95, repro,
2011-09-14,-3.84, 1.62, -0.97, 1.73, 1.57, 11.72, repro,
2011-09-15,-2.54, 2.29, 1.53, 1.74, 1.60, 11.81, repro,
2011-09-16,-3.26, 1.37, 0.73, 1.82, 1.59, 12.27, repro,
2011-09-17,-4.00, 1.45, 1.52, 2.20, 2.03, 14.41, repro,
2011-09-18,-2.33, -0.82, 3.49, 1.81, 1.59, 12.21, repro,
2011-09-19,-3.26, 1.11, -2.77, 1.80, 1.63, 12.29, repro,
2011-09-20,-4.20, 1.94, -1.88, 1.91, 1.70, 13.04, repro,
2011-09-21,-6.11, 0.72, 0.13, 1.86, 1.73, 13.09, repro,
2011-09-22,-4.71, 0.61, 3.98, 2.03, 1.85, 13.45, repro,
2011-09-23,-4.48, 1.20, 5.88, 1.85, 1.70, 12.96, repro,
2011-09-24,-3.48, 0.70, 3.93, 1.85, 1.66, 12.77, repro,
2011-09-25,-2.68, 0.35, -0.46, 1.86, 1.79, 12.63, repro,
2011-09-26,-4.28, 1.58, -7.42, 2.17, 2.00, 14.14, repro,
2011-09-27,-5.80, 3.17, -2.36, 1.77, 1.61, 12.14, repro,
2011-09-28,-4.20, 3.66, -4.33, 1.83, 1.62, 12.49, repro,
2011-09-29,-3.47, 1.74, -2.76, 1.75, 1.58, 11.91, repro,
2011-09-30,-2.26, 1.73, 0.36, 1.96, 1.85, 13.51, repro,
2011-10-01,-1.31, 2.55, 8.44, 2.07, 1.84, 14.76, repro,
2011-10-02,-4.41, 2.98, 3.90, 2.02, 1.82, 13.98, repro,
2011-10-03,-4.56, 2.54, 2.33, 2.19, 1.95, 14.82, repro,
2011-10-04,-3.69, 2.82, 3.83, 1.82, 1.67, 12.58, repro,
2011-10-05,-4.37, 1.74, 2.00, 2.16, 1.93, 14.52, repro,
2011-10-06,-4.45, 1.24, 1.64, 1.83, 1.67, 12.36, repro,
2011-10-07,-4.01, 0.80, 7.15, 1.76, 1.56, 12.01, repro,
2011-10-08,-3.19, 2.03, 5.51, 1.91, 1.74, 13.14, repro,
2011-10-09,-5.43, 3.73, 2.20, 2.01, 1.78, 13.64, repro,
2011-10-10,-4.49, 0.54, 6.37, 1.79, 1.64, 12.31, repro,
2011-10-11,-3.50, 0.35, -4.53, 1.80, 1.66, 12.35, repro,
2011-10-12,-3.26, 0.26, -0.31, 2.02, 1.77, 13.47, repro,
2011-10-13,-3.40, 1.78, -6.29, 2.03, 1.84, 13.81, repro,
2011-10-14,-2.83, 2.72, 11.09, 1.94, 1.77, 13.23, repro,
2011-10-15,-2.69, 2.05, 1.20, 2.06, 2.01, 14.54, repro,
2011-10-16,-2.39, -1.06, -1.33, 2.19, 2.11, 15.29, repro,
2011-10-17,-4.08, 2.79, -5.53, 2.03, 1.85, 14.12, repro,
2011-10-18,-2.47, 2.23, 2.11, 2.05, 1.93, 14.20, repro,
2011-10-19,-4.56, 3.90, -9.52, 2.15, 1.95, 14.98, repro,
2011-10-20,-5.16, 3.90, -8.64, 2.15, 1.99, 14.63, repro,
2011-10-21,-3.84, 4.64, 6.37, 2.11, 2.17, 14.46, repro,
2011-10-22,-2.67, 2.52, -8.47, 2.05, 1.94, 14.02, repro,
2011-10-23,0.07, 2.62, 0.22, 2.00, 1.88, 13.74, repro,
2011-10-24,-1.28, 2.38, -1.26, 2.32, 2.14, 15.91, repro,
2011-10-25,-2.57, 3.83, 0.37, 2.34, 2.32, 16.26, repro,
2011-10-26,-2.81, 2.38, 2.24, 2.12, 1.96, 14.53, repro,
2011-10-27,0.57, 3.40, 4.76, 2.00, 1.88, 13.87, repro,
2011-10-28,0.38, 3.14, 1.08, 1.78, 1.63, 12.18, repro,
2011-10-29,0.10, 2.31, 0.73, 1.89, 1.72, 13.05, repro,
2011-10-30,0.00, 2.82, 6.14, 1.97, 1.86, 13.54, repro,
2011-10-31,1.32, 1.22, 9.41, 2.11, 2.01, 14.93, repro,
2011-11-01,-0.32, -0.08, 13.22, 2.40, 2.24, 15.41, repro,
2011-11-02,2.57, 0.41, 5.91, 2.14, 1.95, 13.90, repro,
2011-11-03,-0.30, 1.52, 2.10, 1.99, 1.83, 13.02, repro,
2011-11-04,1.62, 2.75, 8.20, 2.26, 1.98, 14.28, repro,
2011-11-05,2.82, 3.33, 5.92, 2.14, 1.95, 14.43, repro,
2011-11-06,1.58, 1.30, 16.38, 1.93, 1.71, 13.32, repro,
2011-11-07,0.72, 1.12, 2.09, 2.09, 1.88, 13.86, repro,
2011-11-08,1.38, 1.34, 0.50, 2.10, 1.90, 14.25, repro,
2011-11-09,0.80, 1.86, -1.50, 1.88, 1.70, 12.71, repro,
2011-11-10,-0.64, 1.89, -11.55, 2.16, 1.83, 14.44, repro,
2011-11-11,-1.80, 2.00, -12.34, 2.36, 2.23, 15.92, repro,
2011-11-12,-0.71, 2.42, -15.54, 2.24, 2.03, 14.74, repro,
2011-11-13,-0.81, 0.46, 3.51, 1.98, 1.78, 13.56, repro,
2011-11-14,0.04, 3.37, -13.65, 1.90, 1.76, 13.18, repro,
2011-11-15,0.85, 2.11, 5.50, 2.76, 2.38, 17.76, repro,
2011-11-16,-0.48, 0.75, -8.28, 2.33, 2.02, 15.50, repro,
2011-11-17,1.43, 1.81, -2.73, 2.15, 2.00, 14.69, repro,
2011-11-18,1.27, -0.49, 3.07, 1.84, 1.71, 12.70, repro,
2011-11-19,3.37, 0.99, 8.10, 1.86, 1.66, 12.81, repro,
2011-11-20,4.53, 1.67, 7.41, 2.34, 2.08, 15.34, repro,
2011-11-21,2.43, 1.42, 10.15, 2.01, 1.83, 13.33, repro,
2011-11-22,4.05, 1.92, 3.05, 1.91, 1.73, 12.88, repro,
2011-11-23,3.40, 2.55, 1.43, 2.06, 1.83, 14.11, repro,
2011-11-24,-1.90, 4.48, 7.39, 2.05, 1.83, 13.69, repro,
2011-11-25,-1.65, 5.26, 17.35, 2.01, 1.82, 13.84, repro,
2011-11-26,-2.29, 4.52, 15.86, 1.81, 1.64, 12.27, repro,
2011-11-27,2.53, 1.37, 10.40, 1.97, 1.76, 13.41, repro,
2011-11-28,4.20, 2.61, 8.21, 2.04, 1.82, 13.89, repro,
2011-11-29,0.95, 3.38, 17.99, 2.22, 1.98, 15.57, repro,
2011-11-30,2.81, 3.62, 3.20, 2.12, 1.96, 13.91, repro,
2011-12-01,0.23, 3.11, 10.69, 1.77, 1.58, 11.79, repro,
2011-12-02,0.58, 3.38, 11.98, 1.98, 1.77, 13.38, repro,
2011-12-03,3.57, 0.13, 8.35, 2.37, 2.19, 15.36, repro,
2011-12-04,1.16, 1.53, 7.51, 1.88, 1.66, 12.87, repro,
2011-12-05,4.20, -1.92, 13.06, 1.79, 1.60, 12.00, repro,
2011-12-06,2.28, 0.58, 8.64, 1.76, 1.56, 11.85, repro,
2011-12-07,1.80, 1.52, 0.02, 1.76, 1.57, 11.84, repro,
2011-12-08,2.30, 1.65, 3.28, 1.86, 1.62, 12.47, repro,
2011-12-09,0.17, 4.91, 2.46, 1.84, 1.72, 12.77, repro,
2011-12-10,-0.81, 5.15, 11.33, 2.02, 1.84, 14.12, repro,
2011-12-11,-0.83, 5.94, 1.64, 1.95, 1.76, 13.15, repro,
2011-12-12,-2.05, 4.93, 2.39, 1.83, 1.64, 12.33, repro,
2011-12-13,-1.52, 3.66, 8.19, 1.84, 1.64, 12.38, repro,
2011-12-14,-1.21, 3.08, 0.77, 1.79, 1.64, 12.25, repro,
2011-12-15,-0.27, 4.74, 7.74, 1.90, 1.71, 13.04, repro,
2011-12-16,-0.37, 5.83, 8.80, 1.78, 1.59, 12.04, repro,
2011-12-17,0.48, 5.52, -0.91, 1.69, 1.53, 11.46, repro,
2011-12-18,0.26, 6.86, 6.61, 1.75, 1.55, 11.73, repro,
2011-12-19,0.17, 5.09, 6.17, 1.82, 1.66, 12.33, repro,
2011-12-20,2.28, 3.52, 16.07, 1.93, 1.77, 13.30, repro,
2011-12-21,1.91, 4.78, 11.29, 1.77, 1.65, 11.88, repro,
2011-12-22,2.08, 4.41, 10.07, 1.71, 1.57, 11.57, repro,
2011-12-23,1.31, 3.00, 9.75, 1.70, 1.55, 11.52, repro,
2011-12-24,1.42, 4.62, 10.22, 1.73, 1.60, 11.62, repro,
2011-12-25,1.64, 5.39, 9.62, 1.74, 1.58, 11.75, repro,
2011-12-26,1.18, 5.42, 19.12, 1.68, 1.55, 11.46, repro,
2011-12-27,0.23, 4.17, 14.28, 1.67, 1.53, 11.23, repro,
2011-12-28,-0.12, 4.21, 8.81, 1.75, 1.68, 11.92, repro,
2011-12-29,-0.88, 3.05, 9.67, 1.77, 1.61, 11.91, repro,
2011-12-30,0.44, 2.81, 10.35, 1.89, 1.78, 12.75, repro,
2011-12-31,2.17, 2.97, 11.46, 1.73, 1.66, 11.92, repro,
2012-01-01,2.06, 3.14, 4.42, 1.75, 1.61, 11.82, repro,
2012-01-02,4.69, 2.25, 11.86, 1.76, 1.62, 11.94, repro,
2012-01-03,-0.58, 3.93, -0.64, 1.77, 1.63, 11.88, repro,
2012-01-04,0.14, 0.72, 3.74, 1.72, 1.58, 11.56, repro,
2012-01-05,-0.79, 1.79, 4.78, 1.75, 1.59, 11.74, repro,
2012-01-06,0.04, 1.49, 4.20, 1.79, 1.69, 11.93, repro,
2012-01-07,-3.11, 1.09, 7.67, 1.81, 1.71, 12.45, repro,
2012-01-08,-3.08, 1.43, 14.92, 1.85, 1.73, 12.92, repro,
2012-01-09,-0.90, 1.31, 12.82, 1.84, 1.72, 12.47, repro,
2012-01-10,-1.95, 2.19, 6.53, 1.88, 1.74, 12.89, repro,
2012-01-11,-2.69, 1.74, 3.98, 1.74, 1.57, 11.68, repro,
2012-01-12,-1.84, 0.71, 2.97, 1.67, 1.53, 11.32, repro,
2012-01-13,-3.10, 0.85, 1.77, 1.73, 1.59, 11.71, repro,
2012-01-14,-1.42, 0.67, 3.18, 1.69, 1.54, 11.39, repro,
2012-01-15,-2.43, 2.65, 2.55, 1.79, 1.65, 12.36, repro,
2012-01-16,-2.61, 2.31, 7.75, 1.86, 1.69, 12.56, repro,
2012-01-17,-1.86, 2.50, 4.95, 1.80, 1.60, 12.02, repro,
2012-01-18,-2.26, 2.76, 4.15, 1.98, 1.79, 13.69, repro,
2012-01-19,-1.97, 0.28, 5.66, 1.77, 1.65, 12.02, repro,
2012-01-20,-2.78, 1.98, 0.87, 1.80, 1.63, 11.88, repro,
2012-01-21,-0.54, 2.02, 2.89, 1.90, 1.74, 13.26, repro,
2012-01-22,-1.61, 0.74, -1.70, 2.48, 2.36, 16.79, repro,
2012-01-23,-2.58, 0.24, 8.10, 1.77, 1.64, 12.14, repro,
2012-01-24,-0.54, -1.35, 7.87, 2.18, 2.08, 14.36, repro,
2012-01-25,-1.37, 0.29, 9.55, 1.90, 1.70, 12.48, repro,
2012-01-26,-2.20, 1.83, 0.70, 1.94, 1.77, 13.02, repro,
2012-01-27,0.71, 2.97, -2.49, 1.82, 1.70, 12.52, repro,
2012-01-28,-2.40, 3.72, 4.69, 1.83, 1.65, 12.39, repro,
2012-01-29,-1.76, 3.37, -0.13, 1.81, 1.65, 12.07, repro,
2012-01-30,-2.40, 2.80, 2.16, 1.92, 1.76, 13.26, repro,
2012-01-31,0.26, 3.00, 1.58, 1.78, 1.66, 12.29, repro,
2012-02-01,-1.61, 2.81, -1.52, 1.75, 1.59, 11.80, repro,
2012-02-02,-3.27, 4.01, -4.48, 1.81, 1.67, 12.33, repro,
2012-02-03,-1.32, 3.57, -5.99, 1.84, 1.76, 12.76, repro,
2012-02-04,-1.03, 2.26, 1.88, 1.82, 1.63, 11.95, repro,
2012-02-05,-1.64, 3.31, -5.40, 1.92, 1.82, 13.16, repro,
2012-02-06,-1.06, 2.26, 3.69, 1.95, 1.80, 13.55, repro,
2012-02-07,0.64, 2.24, 1.42, 1.93, 1.78, 13.27, repro,
2012-02-08,-1.63, 1.86, 1.79, 1.72, 1.56, 11.65, repro,
2012-02-09,-2.57, 3.29, -2.74, 1.81, 1.68, 12.15, repro,
2012-02-10,-4.05, 3.46, 2.67, 1.78, 1.64, 12.06, repro,
2012-02-11,-4.12, 4.09, 2.14, 1.73, 1.58, 11.83, repro,
2012-02-12,-0.73, 2.51, 1.60, 1.75, 1.57, 11.75, repro,
2012-02-13,-2.56, 2.12, -1.12, 1.84, 1.77, 12.60, repro,
2012-02-14,-4.08, 3.04, 0.51, 1.80, 1.66, 11.99, repro,
2012-02-15,-1.03, 1.38, 2.98, 1.86, 1.74, 12.22, repro,
2012-02-16,-2.22, 2.21, 2.98, 1.74, 1.56, 11.81, repro,
