PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2022-08-14
Release Date, 2023-02-16
Reference position, 12.4060896923 North Latitude, -86.5408904956 East Longitude, 392.08644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-14,-6.23, -8.38, -11.70, 4.64, 4.67, 26.73, repro,
2015-11-15,7.80, 11.46, -46.74, 20.91, 35.76, 147.57, repro,
2015-11-16,5.47, -5.17, 33.73, 7.89, 8.01, 52.84, repro,
2015-11-17,-2.43, -2.97, 8.03, 2.72, 3.20, 14.89, repro,
2015-11-18,-1.75, -4.40, -4.68, 3.14, 3.62, 16.62, repro,
2015-11-19,0.74, 2.17, 17.14, 2.74, 3.21, 14.72, repro,
2015-11-20,-4.01, -6.29, -0.40, 2.33, 2.52, 12.84, repro,
2015-11-27,-2.24, -3.22, 14.39, 5.71, 6.96, 33.33, repro,
2015-11-28,0.44, 3.56, 0.81, 2.66, 3.13, 14.77, repro,
2015-11-30,-4.14, -6.44, -24.52, 5.75, 6.20, 29.27, repro,
2015-12-01,0.23, -9.82, -50.01, 5.34, 5.95, 29.98, repro,
2015-12-02,-7.35, 0.71, 8.43, 6.30, 7.11, 30.84, repro,
2015-12-03,15.89, -31.96, -63.39, 11.48, 15.18, 59.74, repro,
2015-12-04,8.76, -10.44, -9.30, 8.16, 9.54, 43.85, repro,
2015-12-05,-19.16, -92.67, -232.42, 201.67, 150.93, 1283.57, repro,
2015-12-06,2.18, -14.23, -30.15, 8.88, 12.14, 55.41, repro,
2015-12-07,5.37, 13.63, 44.30, 18.82, 24.10, 116.44, repro,
2015-12-08,9.05, -5.24, -32.13, 5.81, 6.59, 35.07, repro,
2015-12-09,-5.39, -7.89, 22.16, 3.74, 3.84, 20.90, repro,
2015-12-10,-6.47, -3.51, 21.69, 4.09, 4.57, 23.64, repro,
2015-12-11,3.20, -6.23, -45.40, 6.55, 6.49, 37.86, repro,
2015-12-12,7.15, 6.20, -30.24, 7.19, 9.88, 46.91, repro,
2015-12-13,1.34, 5.88, 1.48, 5.44, 8.63, 37.47, repro,
2015-12-14,-3.87, 1.47, 13.50, 3.69, 4.22, 22.79, repro,
2015-12-15,-8.02, -5.53, 43.88, 4.24, 4.85, 24.85, repro,
2015-12-16,-13.23, 3.05, 19.41, 4.77, 5.69, 26.34, repro,
2015-12-17,-9.33, -4.07, 39.96, 4.65, 4.66, 25.04, repro,
2015-12-18,-2.45, -9.91, 2.92, 3.91, 4.31, 23.15, repro,
2015-12-19,1.52, -5.56, -23.71, 8.53, 12.80, 49.02, repro,
2015-12-20,-0.04, -11.73, -0.78, 15.54, 22.47, 95.56, repro,
2015-12-21,-10.50, -4.52, 32.62, 5.65, 10.20, 36.18, repro,
2015-12-22,0.84, -0.68, -43.58, 12.51, 17.61, 77.58, repro,
2015-12-23,0.96, -12.97, 19.25, 3.50, 3.66, 20.17, repro,
2015-12-24,-1.71, -3.03, 65.28, 4.92, 5.57, 29.62, repro,
2015-12-25,-0.06, -8.09, -14.28, 14.12, 21.82, 93.27, repro,
2015-12-26,-10.28, -14.69, -18.14, 4.65, 6.62, 29.60, repro,
2015-12-27,-13.32, -21.51, 3.39, 3.15, 3.32, 17.81, repro,
2015-12-28,-10.60, -13.68, 19.65, 2.58, 2.83, 15.05, repro,
2015-12-29,-18.06, -23.58, 63.60, 3.61, 4.21, 21.42, repro,
2015-12-30,-13.37, -12.31, 54.15, 3.80, 4.27, 22.00, repro,
2015-12-31,-13.92, -26.13, 16.71, 4.58, 5.69, 25.92, repro,
2016-01-01,-18.49, -12.73, -5.86, 3.87, 4.28, 22.57, repro,
2016-01-20,-24.04, 70.07, 3.48, 11.50, 21.10, 77.44, repro,
2016-01-21,-4.45, -0.03, 10.41, 1.91, 2.14, 9.98, repro,
2016-01-22,-7.46, -6.58, 17.87, 1.85, 2.10, 9.63, repro,
2016-01-23,-4.02, -5.31, 12.22, 2.04, 2.43, 10.61, repro,
2016-01-24,-4.18, -3.97, 16.22, 1.84, 2.05, 9.49, repro,
2016-01-25,-1.22, -4.89, 15.87, 1.92, 2.07, 9.62, repro,
2016-01-26,-5.93, -5.37, 18.65, 1.89, 2.07, 9.63, repro,
2016-01-27,-13.41, -16.71, 32.46, 1.91, 2.08, 9.68, repro,
2016-01-28,-7.57, -5.89, 16.03, 1.92, 2.07, 9.64, repro,
2016-01-29,-6.14, -4.50, 20.18, 1.92, 2.14, 9.71, repro,
2016-01-30,-1.92, -8.92, 22.55, 1.98, 2.11, 10.31, repro,
2016-01-31,-6.31, -7.15, 25.37, 1.93, 2.08, 9.78, repro,
2016-02-01,-9.17, -7.48, 36.50, 1.91, 2.05, 9.66, repro,
2016-02-02,-7.09, -5.89, 35.10, 1.90, 2.05, 9.57, repro,
2016-02-03,-8.19, -6.44, 23.27, 1.89, 2.07, 9.67, repro,
2016-02-04,-7.50, -4.85, 20.97, 1.93, 2.15, 10.09, repro,
2016-02-05,-11.71, -16.00, -4.63, 1.93, 2.10, 9.99, repro,
2016-02-06,-9.62, -20.92, -6.67, 1.94, 2.08, 9.87, repro,
2016-02-07,-10.32, -16.85, 6.52, 1.93, 2.11, 10.03, repro,
2016-02-08,-10.56, -18.12, 1.11, 1.95, 2.12, 9.88, repro,
2016-02-09,-1.73, -7.72, 29.55, 1.91, 2.09, 9.79, repro,
2016-02-10,-6.38, -6.26, 20.32, 1.90, 2.10, 9.97, repro,
2016-02-11,-3.04, -5.08, 29.75, 1.89, 2.03, 9.68, repro,
2016-02-12,-8.38, -4.45, 20.37, 1.87, 2.04, 9.61, repro,
2016-02-13,-7.82, -12.77, 26.46, 1.91, 2.07, 9.79, repro,
2016-02-14,-8.05, -8.72, 24.95, 1.89, 2.06, 9.66, repro,
2016-02-15,-13.38, -17.27, 37.08, 1.99, 2.14, 10.37, repro,
2016-02-16,-8.89, -9.68, 37.69, 1.92, 2.09, 10.03, repro,
2016-02-17,-8.07, -18.91, 1.62, 1.95, 2.12, 10.13, repro,
2016-02-18,-10.76, -21.02, -6.44, 1.88, 2.02, 9.63, repro,
2016-02-19,-11.30, -10.56, 17.52, 1.92, 2.10, 10.19, repro,
2016-02-20,-8.58, -13.79, 23.81, 1.94, 2.09, 9.99, repro,
2016-02-21,-7.62, -9.21, 19.73, 1.89, 2.06, 9.74, repro,
2016-02-22,-12.41, -10.61, 27.45, 1.89, 2.04, 9.66, repro,
2016-02-23,-13.52, -8.69, 20.11, 1.89, 2.03, 9.66, repro,
2016-02-24,-9.55, -5.87, 21.61, 1.89, 2.02, 9.69, repro,
2016-02-25,-9.95, -6.77, 15.57, 1.92, 2.05, 9.80, repro,
2016-02-26,-10.36, -8.98, 24.93, 1.94, 2.23, 10.13, repro,
2016-02-27,-7.74, -9.39, 11.58, 1.89, 2.07, 9.76, repro,
2016-02-28,-5.59, -6.41, 17.05, 1.89, 2.10, 9.67, repro,
2016-02-29,-8.12, -7.73, 14.25, 1.95, 2.15, 10.07, repro,
2016-03-01,-10.81, -11.28, 22.19, 1.94, 2.05, 9.88, repro,
2016-03-02,-12.79, -11.05, 24.47, 1.92, 2.07, 9.92, repro,
2016-03-03,-7.25, -14.36, 37.23, 1.92, 2.07, 9.96, repro,
2016-03-04,-8.21, -8.00, 14.35, 1.92, 2.04, 9.99, repro,
2016-03-05,-11.69, -9.60, 15.68, 1.87, 2.07, 9.78, repro,
2016-03-06,-10.86, -9.13, 13.52, 1.96, 2.08, 10.52, repro,
2016-03-07,-8.20, -10.34, 22.88, 1.95, 2.16, 10.48, repro,
2016-03-08,-9.74, -8.41, 20.86, 2.00, 2.22, 10.32, repro,
2016-03-09,-8.45, -10.99, 10.66, 1.91, 2.04, 9.95, repro,
2016-03-10,-6.28, -12.12, 5.78, 1.96, 2.06, 10.03, repro,
2016-03-11,-4.69, -16.75, -6.42, 1.91, 2.02, 9.90, repro,
2016-03-12,-6.64, -8.09, 3.83, 1.94, 1.98, 9.84, repro,
2016-03-13,-11.29, -10.97, 28.77, 1.87, 1.99, 9.64, repro,
2016-03-14,-4.11, -3.88, 25.08, 1.96, 2.01, 10.00, repro,
2016-03-15,-5.51, -12.30, 8.63, 1.99, 2.02, 10.19, repro,
2016-03-16,-6.84, -5.86, 22.57, 1.96, 2.02, 9.86, repro,
2016-03-17,-11.01, -8.10, 14.75, 2.05, 2.10, 10.42, repro,
2016-03-18,-11.79, -5.22, 21.03, 1.95, 2.08, 10.27, repro,
2016-03-19,-6.24, -10.25, 15.13, 1.92, 2.05, 9.89, repro,
2016-03-20,-6.39, -8.59, 11.38, 1.87, 1.95, 9.56, repro,
2016-03-21,-10.00, -10.70, 10.35, 1.88, 2.01, 9.67, repro,
2016-03-22,-14.78, -11.09, 21.14, 1.88, 2.02, 9.62, repro,
2016-03-23,-12.70, -18.07, 20.60, 1.90, 2.04, 10.12, repro,
2016-03-24,-7.62, -9.36, 27.48, 1.89, 1.99, 9.77, repro,
2016-03-25,-3.76, -18.13, 11.71, 1.92, 1.99, 9.72, repro,
2016-03-26,-7.73, -10.90, 15.29, 1.88, 2.01, 9.75, repro,
2016-03-27,-7.38, -7.02, 35.69, 1.89, 2.03, 9.79, repro,
2016-03-28,-8.72, -10.99, 4.97, 1.86, 1.99, 9.62, repro,
2016-03-29,-8.98, -10.69, 15.25, 1.92, 2.09, 10.33, repro,
2016-03-30,-10.65, -8.81, 34.71, 1.97, 2.05, 10.50, repro,
2016-03-31,-5.66, -6.73, 16.64, 1.86, 1.99, 9.63, repro,
2016-04-01,-8.58, -6.11, 22.20, 1.89, 2.00, 9.80, repro,
2016-04-02,-8.43, -2.08, 23.19, 1.88, 1.99, 9.59, repro,
2016-04-03,-9.41, -4.42, 17.17, 1.90, 2.00, 9.85, repro,
2016-04-04,-8.36, -7.22, 32.94, 1.94, 2.07, 10.16, repro,
2016-04-05,-9.52, -8.70, 30.16, 1.96, 2.08, 10.41, repro,
2016-04-06,-5.61, -7.08, 36.14, 1.89, 2.08, 9.79, repro,
2016-04-07,-11.26, -7.42, 43.19, 1.94, 2.11, 10.14, repro,
2016-04-08,-12.02, -9.46, 41.77, 1.92, 2.04, 9.84, repro,
2016-04-09,-10.37, -9.33, 45.24, 1.91, 2.04, 9.94, repro,
2016-04-10,-3.59, -12.65, 29.50, 1.88, 2.03, 9.61, repro,
2016-04-11,-4.83, -11.73, 29.95, 1.92, 2.08, 10.04, repro,
2016-04-12,-9.70, -10.87, 18.89, 1.91, 2.02, 9.89, repro,
2016-04-13,-7.73, -7.32, 29.91, 1.91, 2.02, 9.71, repro,
2016-04-14,-9.53, -1.77, 27.71, 1.95, 2.01, 10.05, repro,
2016-04-15,-5.97, -2.53, 28.92, 1.91, 2.03, 9.99, repro,
2016-04-16,-10.46, -6.36, 31.01, 1.97, 2.09, 10.37, repro,
2016-04-17,-9.83, -3.16, 18.92, 1.91, 2.04, 10.02, repro,
2016-04-18,-6.38, -4.39, 20.54, 1.91, 1.99, 9.89, repro,
2016-04-19,-7.14, -7.77, 27.26, 1.99, 2.05, 10.29, repro,
2016-04-20,-8.73, -4.91, 24.02, 1.95, 2.03, 9.97, repro,
2016-04-21,-10.06, -8.39, 43.49, 1.88, 2.03, 9.80, repro,
2016-04-22,-9.99, -3.31, 38.48, 1.93, 2.01, 10.08, repro,
2016-04-23,-7.68, -0.11, 30.74, 1.91, 2.03, 10.08, repro,
2016-04-24,-8.33, -1.19, 43.60, 1.88, 2.02, 9.70, repro,
2016-04-25,-5.69, -3.91, 38.91, 1.92, 2.12, 9.97, repro,
2016-04-26,-7.60, -1.42, 33.29, 1.90, 2.01, 9.66, repro,
2016-04-27,-7.58, -5.51, 24.87, 1.92, 2.08, 9.99, repro,
2016-04-28,-7.01, -2.87, 28.54, 1.94, 2.02, 9.94, repro,
2016-04-29,-8.42, -0.76, 21.15, 2.07, 2.18, 10.66, repro,
2016-04-30,-5.50, -1.90, 22.71, 1.89, 2.04, 9.91, repro,
2016-05-01,-7.18, -0.43, 27.12, 1.89, 2.01, 9.73, repro,
2016-05-02,-6.85, -0.91, 31.57, 1.99, 2.11, 10.15, repro,
2016-05-03,-11.38, -3.64, 37.51, 2.05, 2.18, 10.30, repro,
2016-05-04,-11.25, -6.05, 22.19, 1.98, 2.12, 10.30, repro,
2016-05-05,-7.62, 0.12, 26.18, 1.94, 2.08, 10.01, repro,
2016-05-06,-4.17, -3.36, 15.72, 2.06, 2.29, 10.57, repro,
2016-05-07,-12.86, -6.22, 40.60, 1.97, 2.14, 10.25, repro,
2016-05-08,-9.14, -5.36, 38.71, 2.02, 2.17, 10.28, repro,
2016-05-09,-13.50, -7.86, 46.65, 1.91, 2.03, 9.97, repro,
2016-05-10,-7.90, -7.17, 17.24, 2.17, 2.43, 11.33, repro,
2016-05-11,-11.39, -12.46, 33.89, 1.95, 2.01, 10.04, repro,
2016-05-12,-14.34, -10.18, 39.75, 1.90, 1.99, 9.85, repro,
2016-05-13,-10.09, -9.35, 28.11, 1.89, 1.98, 9.67, repro,
2016-05-14,-13.27, -9.64, 36.41, 1.96, 2.03, 10.26, repro,
2016-05-15,-12.04, -8.26, 33.88, 1.89, 1.99, 9.79, repro,
2016-05-16,-10.10, -10.45, 14.65, 2.07, 2.15, 10.66, repro,
2016-05-17,-8.92, -8.45, 30.28, 1.91, 1.98, 9.77, repro,
2016-05-18,-8.14, -4.45, 35.07, 1.91, 2.01, 9.73, repro,
2016-05-19,-9.29, -8.05, 24.33, 1.97, 2.10, 10.29, repro,
2016-05-20,-6.44, -5.08, 27.91, 1.92, 2.00, 9.93, repro,
2016-05-21,-8.29, -9.66, 27.81, 1.94, 1.98, 10.03, repro,
2016-05-22,-10.91, -15.90, 33.74, 1.97, 2.02, 10.32, repro,
2016-05-23,-11.68, -11.45, 37.88, 1.92, 1.98, 9.93, repro,
2016-05-24,-12.65, -3.09, 33.82, 2.14, 2.31, 11.05, repro,
2016-05-25,-9.07, -1.80, 45.68, 2.24, 2.20, 11.57, repro,
2016-05-26,-12.37, -4.13, 35.61, 2.19, 2.26, 11.17, repro,
2016-05-27,-10.60, -4.63, 38.51, 2.26, 2.48, 11.70, repro,
2016-05-28,-10.22, -2.97, 46.25, 2.20, 2.25, 11.32, repro,
2016-05-29,-7.15, -2.83, 26.65, 2.17, 2.18, 11.33, repro,
2016-05-30,-8.03, -1.36, 36.53, 2.16, 2.20, 11.45, repro,
2016-05-31,-9.17, -2.65, 29.04, 2.19, 2.25, 11.16, repro,
2016-06-01,-8.81, -1.73, 15.58, 2.21, 2.25, 11.45, repro,
2016-06-02,-9.31, -3.34, 16.28, 2.00, 2.07, 10.48, repro,
2016-06-03,-7.50, -4.42, 33.09, 2.21, 2.32, 11.85, repro,
2016-06-04,-5.46, -5.24, 29.27, 2.27, 2.36, 12.08, repro,
2016-06-05,-1.80, 3.77, 17.95, 4.16, 4.24, 23.33, repro,
2016-06-06,-9.90, 0.10, 16.77, 2.38, 2.42, 12.79, repro,
2016-06-07,-10.17, 0.89, 28.17, 2.21, 2.35, 11.92, repro,
2016-06-08,-7.49, -3.48, 15.62, 2.18, 2.22, 11.37, repro,
2016-06-09,-6.67, -1.25, 25.65, 2.24, 2.42, 11.66, repro,
2016-06-10,-4.43, -4.63, 23.77, 2.02, 2.14, 10.59, repro,
2016-06-11,-6.11, -6.70, 21.28, 2.04, 2.07, 10.47, repro,
2016-06-12,-4.18, -6.23, 12.32, 1.98, 2.05, 10.31, repro,
2016-06-13,-9.21, -13.15, 14.20, 1.98, 2.04, 10.23, repro,
2016-06-14,-9.40, -10.23, 39.97, 1.96, 2.00, 9.98, repro,
2016-06-15,-4.23, -5.21, 21.60, 2.01, 2.09, 10.35, repro,
2016-06-16,-6.81, -6.70, 16.85, 2.00, 2.06, 10.07, repro,
2016-06-17,-4.85, -6.10, 25.70, 1.99, 2.03, 10.41, repro,
2016-06-18,-7.21, -4.35, 25.60, 1.94, 2.02, 10.18, repro,
2016-06-19,-7.93, -4.36, 32.38, 1.93, 2.05, 10.04, repro,
2016-06-20,-9.45, -5.31, 28.11, 1.95, 2.04, 9.90, repro,
2016-06-21,-6.37, -5.94, 39.36, 2.00, 2.08, 10.33, repro,
2016-06-22,-6.77, -4.09, 11.54, 1.93, 2.00, 9.95, repro,
2016-06-23,-6.80, -5.26, 18.13, 1.96, 2.00, 10.12, repro,
2016-06-24,-7.97, -7.52, 21.97, 2.04, 2.10, 10.47, repro,
2016-06-25,-7.77, -10.30, 33.47, 2.00, 2.10, 10.49, repro,
2016-06-26,-8.69, -10.75, 18.56, 2.02, 2.10, 10.58, repro,
2016-06-27,-6.00, -8.77, 7.39, 1.96, 2.00, 10.20, repro,
2016-06-28,-6.90, -7.38, 24.43, 1.92, 1.99, 10.01, repro,
2016-06-29,-7.36, -7.00, 37.21, 1.90, 2.01, 10.03, repro,
2016-06-30,-3.84, -7.23, 16.27, 1.99, 2.09, 10.43, repro,
2016-07-01,-7.43, -6.94, 36.14, 2.04, 2.18, 10.60, repro,
2016-07-02,-8.46, -8.06, 15.66, 2.01, 2.11, 10.59, repro,
2016-07-03,-7.07, -8.00, 1.69, 2.01, 2.15, 10.67, repro,
2016-07-04,-10.09, -10.05, 19.58, 1.98, 2.09, 10.43, repro,
2016-07-05,-9.27, -9.74, 39.40, 2.03, 2.15, 10.65, repro,
2016-07-06,-2.77, -10.46, 30.03, 1.96, 2.08, 10.30, repro,
2016-07-07,-5.45, -8.34, 11.87, 2.10, 2.15, 10.99, repro,
2016-07-08,-7.04, -13.47, 20.66, 2.01, 2.01, 10.28, repro,
2016-07-09,-9.57, -9.28, 27.70, 2.31, 2.43, 12.00, repro,
2016-07-10,-7.64, -6.06, 20.64, 2.15, 2.10, 11.05, repro,
2016-07-11,-4.69, -6.35, 39.45, 1.97, 2.02, 10.19, repro,
2016-07-12,-8.51, -8.69, 13.30, 1.92, 1.99, 9.79, repro,
2016-07-13,-9.24, -12.19, 6.15, 1.93, 1.99, 9.98, repro,
2016-07-14,-4.74, -5.51, 8.65, 1.99, 2.03, 10.42, repro,
2016-07-15,-10.13, -10.04, 11.30, 1.92, 1.99, 9.83, repro,
2016-07-16,-7.71, -5.65, 5.77, 1.93, 2.00, 9.81, repro,
2016-07-17,-7.36, -11.13, 17.89, 1.94, 2.02, 9.89, repro,
2016-07-18,-7.24, -4.95, 14.78, 1.97, 2.02, 10.43, repro,
2016-07-19,-8.10, -4.73, 12.43, 1.91, 1.99, 10.00, repro,
2016-07-20,-5.94, -2.67, 19.64, 1.94, 1.96, 10.01, repro,
2016-07-21,-7.55, -8.90, 18.14, 2.00, 2.04, 10.38, repro,
2016-07-22,-3.65, -5.60, 39.43, 2.05, 2.06, 10.67, repro,
2016-07-23,-5.18, -8.48, 6.64, 1.90, 1.99, 9.72, repro,
2016-07-24,-8.35, -6.19, 38.30, 1.93, 2.01, 9.95, repro,
2016-07-25,-6.79, -7.54, 24.61, 1.91, 2.00, 9.79, repro,
2016-07-26,-3.31, -7.79, 19.05, 2.00, 2.06, 10.38, repro,
2016-07-27,-4.03, -5.76, 24.49, 2.01, 2.08, 10.41, repro,
2016-07-28,-8.89, -9.60, 15.97, 2.00, 2.05, 10.42, repro,
2016-07-29,-6.60, -5.57, 14.29, 1.98, 2.06, 10.16, repro,
2016-07-30,-7.29, -7.31, 19.74, 1.97, 2.05, 10.34, repro,
2016-07-31,-4.92, -7.89, 0.76, 2.17, 2.27, 11.17, repro,
2016-08-01,-6.84, -4.75, 24.34, 1.96, 2.03, 10.19, repro,
2016-08-02,-5.53, -8.64, 2.40, 1.96, 2.03, 10.16, repro,
2016-08-03,-4.64, -0.64, 1.41, 1.99, 2.08, 10.32, repro,
2016-08-04,-9.17, -1.52, 32.11, 2.04, 2.09, 10.95, repro,
2016-08-05,-1.92, -4.03, 21.16, 2.19, 2.27, 11.47, repro,
2016-08-06,-6.52, 0.50, 29.92, 2.32, 2.33, 12.17, repro,
2016-08-07,-7.44, -7.54, 33.38, 1.93, 1.99, 9.85, repro,
2016-08-08,-6.41, -3.58, 6.48, 1.94, 2.01, 10.03, repro,
2016-08-09,-8.30, -4.87, 12.19, 1.97, 2.01, 10.17, repro,
2016-08-10,-8.20, -11.05, 18.91, 2.00, 2.07, 10.47, repro,
2016-08-11,-7.46, -12.79, 18.39, 1.98, 2.07, 10.17, repro,
2016-08-12,-7.82, -5.28, 15.24, 2.00, 2.10, 10.42, repro,
2016-08-13,-3.13, -6.33, -4.15, 1.93, 1.95, 9.80, repro,
2016-08-14,-6.31, -5.92, 26.92, 2.03, 2.08, 10.64, repro,
2016-08-15,-3.86, -4.39, 6.05, 2.02, 2.08, 10.29, repro,
2016-08-16,-6.36, -3.99, 15.71, 1.99, 1.99, 10.26, repro,
2016-08-17,-6.17, -12.34, 29.36, 1.95, 2.02, 9.92, repro,
2016-08-18,-5.51, -6.24, 20.19, 1.99, 2.04, 10.18, repro,
2016-08-19,-12.84, -5.96, 38.53, 2.04, 2.15, 10.51, repro,
2016-08-20,-7.06, -3.35, 15.79, 2.03, 2.06, 10.48, repro,
2016-08-21,-6.38, -5.63, 11.15, 2.00, 2.03, 10.06, repro,
2016-08-22,-5.00, -8.99, 15.90, 1.93, 1.98, 9.80, repro,
2016-08-23,-10.46, -11.04, 18.83, 2.01, 2.02, 9.93, repro,
2016-08-24,-10.18, -7.34, 35.88, 1.91, 1.95, 9.68, repro,
2016-08-25,-10.56, -7.23, 42.19, 2.00, 2.11, 10.14, repro,
2016-08-26,-9.27, -1.20, 34.37, 1.99, 2.01, 10.15, repro,
2016-08-27,-7.06, -1.93, 8.81, 1.99, 2.00, 10.12, repro,
2016-08-28,-7.46, -1.70, 25.40, 1.92, 1.97, 9.76, repro,
2016-08-29,-3.47, 0.62, 18.63, 2.02, 2.04, 10.47, repro,
2016-08-30,-6.52, -2.25, 10.45, 2.02, 2.10, 10.64, repro,
2016-08-31,-6.77, -0.85, 29.71, 1.94, 1.98, 9.94, repro,
2016-09-01,-2.77, 1.45, 11.10, 2.06, 2.06, 10.58, repro,
2016-09-02,-5.66, -3.08, 13.40, 1.95, 2.07, 10.12, repro,
2016-09-03,-5.43, -7.65, 19.40, 1.89, 1.96, 9.67, repro,
2016-09-04,-4.44, -6.64, 18.50, 1.99, 2.08, 10.44, repro,
2016-09-05,-6.32, -7.70, 34.50, 1.97, 2.01, 10.04, repro,
2016-09-06,-7.90, -5.31, 39.08, 1.96, 1.96, 10.09, repro,
2016-09-07,-8.81, -5.22, 29.69, 1.96, 1.99, 10.00, repro,
2016-09-08,-8.61, -4.01, 31.68, 2.03, 2.10, 10.50, repro,
2016-09-09,-6.84, -4.25, 24.25, 1.97, 2.03, 10.31, repro,
2016-09-10,-8.11, -6.54, 30.62, 1.95, 2.01, 10.10, repro,
2016-09-11,-6.69, -2.83, 21.38, 1.94, 1.98, 9.82, repro,
2016-09-12,-6.45, -2.18, 40.51, 1.99, 1.98, 10.16, repro,
2016-09-13,-7.14, -4.42, 28.27, 1.92, 1.96, 9.83, repro,
2016-09-14,-8.43, -5.12, 19.03, 1.95, 2.00, 10.09, repro,
2016-09-15,-4.83, -6.16, -1.54, 1.99, 2.06, 10.48, repro,
2016-09-16,-6.66, -4.58, 16.28, 2.14, 2.29, 10.99, repro,
2016-09-17,-2.80, -3.86, 2.92, 1.91, 1.98, 9.84, repro,
2016-09-18,-4.46, -2.72, 13.84, 1.96, 2.07, 10.06, repro,
2016-09-19,-7.93, -5.86, 17.56, 1.93, 2.01, 9.97, repro,
2016-09-20,-0.62, -3.37, 7.13, 1.91, 1.97, 9.83, repro,
2016-09-21,-4.89, -5.20, 5.31, 1.92, 1.96, 9.79, repro,
2016-09-22,-4.54, -1.77, -12.05, 1.97, 1.98, 10.29, repro,
2016-09-23,-4.93, -1.96, 4.73, 1.98, 2.00, 10.16, repro,
2016-09-24,-2.99, -2.02, 0.95, 1.97, 1.98, 10.10, repro,
2016-09-25,-0.65, -1.70, 8.86, 2.03, 2.14, 10.51, repro,
2016-09-26,-1.79, -4.75, -7.57, 1.93, 1.97, 9.93, repro,
2016-09-27,-3.29, -5.97, 0.78, 1.93, 1.98, 9.90, repro,
2016-09-28,-2.14, -0.35, -6.90, 1.92, 1.98, 9.88, repro,
2016-09-29,-4.46, -8.76, 13.27, 1.94, 1.98, 9.97, repro,
2016-09-30,-6.31, -7.12, 13.20, 1.98, 1.99, 10.02, repro,
2016-10-01,-8.58, -2.69, 10.07, 1.97, 2.01, 10.05, repro,
2016-10-02,-2.68, -1.87, -16.21, 2.07, 2.04, 10.47, repro,
2016-10-03,-2.40, -3.22, -0.94, 2.00, 2.04, 10.25, repro,
2016-10-04,-3.51, -5.19, 13.36, 1.96, 2.00, 10.15, repro,
2016-10-05,-4.00, -8.67, 3.07, 2.05, 2.05, 10.62, repro,
2016-10-06,-4.40, -4.51, -7.55, 2.00, 2.03, 10.22, repro,
2016-10-07,-6.55, -5.67, 11.75, 2.00, 2.04, 10.28, repro,
2016-10-08,-4.78, -3.09, -6.35, 2.08, 2.06, 10.86, repro,
2016-10-09,-3.25, -6.18, 8.47, 1.97, 2.04, 10.18, repro,
2016-10-10,-3.63, -3.24, 11.90, 2.02, 2.07, 10.64, repro,
2016-10-11,-1.12, -6.40, -13.84, 2.20, 2.33, 11.53, repro,
2016-10-12,0.12, -3.26, 3.90, 2.00, 2.05, 10.40, repro,
2016-10-13,-5.49, -4.88, 5.19, 1.97, 2.01, 10.23, repro,
2016-10-14,-5.00, -8.05, 6.58, 2.16, 2.16, 11.08, repro,
2016-10-15,-4.74, -7.12, 4.58, 1.97, 2.02, 10.13, repro,
2016-10-16,-2.59, -3.14, 24.82, 1.99, 2.05, 10.26, repro,
2016-10-17,-8.02, -7.35, 14.48, 1.97, 2.03, 10.33, repro,
2016-10-18,-0.41, -4.89, 31.05, 1.98, 1.98, 10.07, repro,
2016-10-19,-2.10, -3.29, 7.97, 1.95, 1.99, 10.10, repro,
2016-10-20,-3.98, -5.20, 15.12, 1.99, 2.02, 10.36, repro,
2016-10-21,-4.59, -2.87, 9.63, 1.98, 2.02, 10.33, repro,
2016-10-22,-1.82, -4.64, 9.70, 1.98, 1.97, 10.18, repro,
2016-10-23,-6.00, -11.76, -6.76, 1.93, 1.95, 9.92, repro,
2016-10-24,-4.92, -5.89, 8.56, 2.00, 2.03, 10.57, repro,
2016-10-25,-3.61, -5.09, 5.34, 2.04, 2.03, 10.57, repro,
2016-10-26,-5.62, -5.54, 8.64, 1.98, 2.06, 10.39, repro,
2016-10-27,-4.34, -2.26, 13.13, 1.95, 1.98, 9.98, repro,
2016-10-28,-3.10, 0.48, -2.38, 2.50, 2.70, 13.20, repro,
2016-10-29,-2.93, 0.01, -11.39, 1.98, 2.03, 10.45, repro,
2016-10-30,-5.22, -2.60, 10.49, 1.99, 2.00, 10.12, repro,
2016-10-31,-5.37, -4.63, 15.29, 2.04, 2.06, 10.67, repro,
2016-11-01,-0.72, -6.25, 1.08, 2.08, 2.15, 10.84, repro,
2016-11-02,-3.24, -0.31, -1.50, 2.14, 2.15, 11.31, repro,
2016-11-03,-3.86, -0.19, -19.87, 2.05, 2.16, 11.12, repro,
2016-11-04,-5.57, -2.32, -1.95, 1.96, 2.04, 10.38, repro,
2016-11-05,-1.93, -5.30, -15.06, 1.93, 1.95, 9.86, repro,
2016-11-06,-9.62, -10.75, -2.29, 1.94, 1.99, 9.94, repro,
2016-11-07,-2.85, -7.90, -17.05, 1.93, 1.95, 9.84, repro,
2016-11-08,-4.96, -3.59, -4.33, 1.90, 1.94, 9.65, repro,
