PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2021-02-19
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-22,1.74, 0.69, 10.14, 2.07, 1.77, 8.04, repro,
2007-12-23,0.52, 2.67, 6.42, 2.01, 1.74, 7.73, repro,
2007-12-24,0.67, 2.13, 17.76, 2.02, 1.76, 7.81, repro,
2007-12-25,-1.92, 0.77, 18.29, 1.96, 1.68, 7.53, repro,
2007-12-26,-0.49, 0.69, 15.69, 1.97, 1.66, 7.51, repro,
2007-12-27,-0.00, 1.72, 22.48, 1.99, 1.65, 7.54, repro,
2007-12-28,-0.48, 1.23, 16.06, 2.02, 1.72, 7.78, repro,
2007-12-29,-0.09, 1.51, 14.48, 1.98, 1.66, 7.56, repro,
2007-12-30,-1.41, 2.36, 11.21, 2.01, 1.70, 7.67, repro,
2007-12-31,-4.32, 3.20, 17.75, 1.95, 1.63, 7.47, repro,
2008-01-01,-0.20, 2.24, 8.60, 1.95, 1.62, 7.38, repro,
2008-01-02,-0.21, 1.73, 10.91, 1.97, 1.63, 7.45, repro,
2008-01-03,-0.74, 0.37, 11.78, 1.96, 1.65, 7.55, repro,
2008-01-04,0.46, -0.22, 15.50, 1.96, 1.64, 7.47, repro,
2008-01-05,-0.90, 0.47, 22.65, 1.92, 1.59, 7.29, repro,
2008-01-06,-1.97, -0.05, 14.70, 1.93, 1.59, 7.34, repro,
2008-01-07,-1.20, 2.17, 16.48, 1.93, 1.59, 7.40, repro,
2008-01-08,-0.43, 2.02, 14.25, 1.98, 1.61, 7.64, repro,
2008-01-09,0.73, 2.78, 14.06, 1.97, 1.61, 7.56, repro,
2008-01-10,-1.39, 1.31, 20.60, 1.91, 1.60, 7.32, repro,
2008-01-11,-0.77, 1.69, 16.70, 1.91, 1.60, 7.33, repro,
2008-01-12,-0.51, 2.19, 13.74, 1.92, 1.60, 7.33, repro,
2008-01-13,-1.48, 0.24, 11.73, 1.93, 1.61, 7.41, repro,
2008-01-14,0.74, 2.28, 9.22, 1.90, 1.60, 7.31, repro,
2008-01-15,-0.09, 2.06, 12.67, 1.90, 1.60, 7.30, repro,
2008-01-16,-0.97, 2.16, 14.50, 1.95, 1.62, 7.44, repro,
2008-01-17,-1.14, 1.45, 12.23, 1.95, 1.62, 7.43, repro,
2008-01-18,-0.31, 2.76, 9.56, 1.92, 1.64, 7.42, repro,
2008-01-19,-0.86, 2.44, 7.65, 1.91, 1.61, 7.35, repro,
2008-01-20,-0.60, 2.34, 9.53, 1.90, 1.60, 7.30, repro,
2008-01-21,-1.65, 2.37, 13.90, 1.88, 1.59, 7.22, repro,
2008-01-22,-0.48, 1.40, 7.03, 1.90, 1.59, 7.23, repro,
2008-01-23,-0.99, 2.37, 6.56, 1.90, 1.60, 7.28, repro,
2008-01-24,-0.77, 2.40, 17.39, 1.92, 1.60, 7.36, repro,
2008-01-25,-0.08, 2.34, 10.43, 1.90, 1.61, 7.34, repro,
2008-01-26,0.95, 1.75, 19.67, 1.88, 1.60, 7.24, repro,
2008-01-27,0.48, 3.52, 17.73, 1.91, 1.60, 7.30, repro,
2008-01-28,-0.44, 1.66, 13.67, 1.93, 1.62, 7.38, repro,
2008-01-29,0.21, 2.95, 9.74, 1.99, 1.72, 7.64, repro,
2008-01-30,-0.71, 2.82, 12.67, 2.01, 1.70, 7.76, repro,
2008-01-31,-0.96, 3.65, 10.54, 1.89, 1.60, 7.25, repro,
2008-02-01,0.93, 1.97, 3.11, 1.89, 1.61, 7.27, repro,
2008-02-02,-0.44, 2.28, 5.97, 1.90, 1.61, 7.31, repro,
2008-02-03,-2.83, 3.62, 14.19, 1.91, 1.60, 7.34, repro,
2008-02-04,-2.02, 3.93, 5.43, 1.90, 1.60, 7.32, repro,
2008-02-05,0.78, 3.93, 10.53, 1.93, 1.68, 7.49, repro,
2008-02-06,0.00, 2.85, 5.89, 1.92, 1.67, 7.45, repro,
2008-02-07,-0.43, 3.33, 6.85, 1.91, 1.64, 7.47, repro,
2008-02-08,0.36, 2.52, 13.13, 1.91, 1.61, 7.32, repro,
2008-02-09,-0.06, 3.92, 9.19, 1.91, 1.59, 7.30, repro,
2008-02-10,0.10, 3.66, 10.92, 1.90, 1.60, 7.29, repro,
2008-02-11,-0.39, 3.02, 13.01, 1.89, 1.60, 7.27, repro,
2008-02-12,-0.15, 3.73, 12.44, 1.89, 1.60, 7.24, repro,
2008-02-13,-0.51, 2.11, 11.59, 1.90, 1.60, 7.29, repro,
2008-02-14,-1.63, 1.72, 13.12, 1.90, 1.60, 7.28, repro,
2008-02-15,0.50, 3.38, 9.05, 1.92, 1.64, 7.33, repro,
2008-02-16,-1.59, 3.24, 9.05, 1.91, 1.61, 7.35, repro,
2008-02-17,-1.77, 3.17, 10.69, 1.89, 1.60, 7.26, repro,
2008-02-18,-1.38, 2.58, 15.01, 1.89, 1.61, 7.27, repro,
2008-02-19,-1.05, 3.19, 12.28, 1.90, 1.61, 7.33, repro,
2008-02-20,-0.55, 2.54, 10.74, 1.90, 1.60, 7.25, repro,
2008-02-21,-1.84, 2.18, 7.94, 1.92, 1.61, 7.33, repro,
2008-02-22,-2.43, 2.12, 16.47, 1.91, 1.63, 7.38, repro,
2008-02-23,-0.90, 2.65, 20.01, 1.91, 1.61, 7.34, repro,
2008-02-24,-0.95, 2.75, 16.68, 1.92, 1.63, 7.44, repro,
2008-02-25,-0.22, 2.90, 16.01, 1.90, 1.60, 7.29, repro,
2008-02-26,0.09, 3.11, 1.08, 1.90, 1.59, 7.23, repro,
2008-02-27,-1.22, 3.45, 5.20, 1.93, 1.64, 7.46, repro,
2008-02-28,-1.53, 1.88, 9.43, 1.95, 1.69, 7.68, repro,
2008-02-29,-0.99, 2.80, 14.89, 1.91, 1.62, 7.37, repro,
2008-03-01,-1.26, 1.87, 13.76, 1.91, 1.61, 7.34, repro,
2008-03-02,-2.06, 2.59, 6.63, 1.96, 1.69, 7.64, repro,
2008-03-03,-0.03, 2.10, 11.51, 1.90, 1.60, 7.28, repro,
2008-03-04,0.42, 2.45, 7.53, 1.90, 1.60, 7.32, repro,
2008-03-05,-2.05, 2.57, 14.06, 1.96, 1.71, 7.70, repro,
2008-03-06,-0.51, 1.79, 12.26, 1.91, 1.60, 7.34, repro,
2008-03-07,-0.49, 2.03, 9.56, 1.89, 1.60, 7.30, repro,
2008-03-08,-1.71, 2.58, 12.27, 1.94, 1.63, 7.50, repro,
2008-03-09,-0.21, 2.66, 8.79, 1.93, 1.64, 7.52, repro,
2008-03-10,-0.37, 2.66, 11.81, 1.90, 1.60, 7.29, repro,
2008-03-11,-1.13, 4.26, 10.25, 1.90, 1.60, 7.32, repro,
2008-03-12,-1.00, 0.96, 8.27, 1.94, 1.64, 7.55, repro,
2008-03-13,-2.08, 1.31, 15.86, 1.97, 1.68, 7.81, repro,
2008-03-14,-0.78, 2.99, 15.40, 1.94, 1.64, 7.52, repro,
2008-03-15,-0.74, 0.69, 11.69, 1.90, 1.60, 7.30, repro,
2008-03-16,-1.07, 2.30, 17.05, 1.93, 1.65, 7.48, repro,
2008-03-17,-1.56, 1.71, 11.14, 2.02, 1.77, 8.01, repro,
2008-03-18,0.02, 1.89, 9.46, 1.96, 1.68, 7.60, repro,
2008-03-19,-1.13, 1.94, 14.07, 1.94, 1.64, 7.50, repro,
2008-03-20,0.06, 3.56, 7.06, 1.94, 1.65, 7.50, repro,
2008-03-21,-1.10, 0.94, 12.78, 1.93, 1.64, 7.43, repro,
2008-03-22,-1.56, 1.91, 11.45, 1.93, 1.63, 7.43, repro,
2008-03-23,-0.41, 1.85, 4.60, 1.98, 1.67, 7.65, repro,
2008-03-24,0.24, 0.87, 13.69, 1.95, 1.62, 7.47, repro,
2008-03-25,-0.07, 1.57, 13.49, 1.97, 1.68, 7.56, repro,
2008-03-26,-1.35, 2.20, 15.17, 1.96, 1.67, 7.56, repro,
2008-03-27,-1.57, 0.67, 7.47, 1.95, 1.67, 7.52, repro,
2008-03-28,-0.37, 1.57, 11.43, 1.94, 1.63, 7.38, repro,
2008-03-29,-0.75, 1.78, 16.71, 1.93, 1.59, 7.33, repro,
2008-03-30,-0.31, 0.50, 2.79, 1.93, 1.60, 7.40, repro,
2008-03-31,0.46, 2.84, 13.22, 1.93, 1.61, 7.41, repro,
2008-04-01,-1.07, 2.57, 12.42, 1.91, 1.60, 7.35, repro,
2008-04-02,-1.01, 2.08, 13.14, 1.96, 1.59, 7.45, repro,
2008-04-03,-0.15, 2.07, 10.00, 1.92, 1.59, 7.32, repro,
2008-04-04,-0.10, 1.93, 8.41, 1.93, 1.59, 7.36, repro,
2008-04-05,0.96, 2.67, 13.33, 1.93, 1.59, 7.38, repro,
2008-04-06,0.45, 1.62, 7.77, 1.92, 1.60, 7.42, repro,
2008-04-07,-1.00, 0.81, 16.17, 1.92, 1.59, 7.36, repro,
2008-04-08,-1.25, 1.47, 9.13, 1.92, 1.59, 7.35, repro,
2008-04-09,-2.04, 2.30, 19.74, 1.96, 1.63, 7.63, repro,
2008-04-10,-0.30, 2.34, 16.42, 1.93, 1.59, 7.37, repro,
2008-04-11,0.05, 1.91, 13.34, 1.92, 1.60, 7.40, repro,
2008-04-12,0.62, 2.13, 7.49, 1.91, 1.59, 7.34, repro,
2008-04-13,-0.45, 2.65, 9.36, 1.92, 1.59, 7.35, repro,
2008-04-14,-1.36, 0.50, 9.84, 1.93, 1.59, 7.37, repro,
2008-04-15,-0.88, 2.39, 15.89, 1.99, 1.69, 7.74, repro,
2008-04-16,-1.40, 1.17, 14.22, 1.96, 1.64, 7.48, repro,
2008-04-17,0.49, 1.39, 12.56, 1.93, 1.59, 7.40, repro,
2008-04-18,-0.59, 1.80, 13.12, 1.93, 1.59, 7.38, repro,
2008-04-19,-0.36, 2.19, 12.22, 1.92, 1.59, 7.37, repro,
2008-04-20,-0.38, 1.61, 14.27, 1.93, 1.59, 7.40, repro,
2008-04-21,-1.23, 1.36, 16.73, 1.92, 1.58, 7.33, repro,
2008-04-22,-0.74, 2.29, 10.93, 1.94, 1.59, 7.40, repro,
2008-04-23,-1.18, 2.29, 7.52, 2.00, 1.66, 7.69, repro,
2008-04-24,0.27, 3.82, 8.32, 1.95, 1.63, 7.55, repro,
2008-04-25,-1.16, 1.26, 13.08, 1.96, 1.59, 7.44, repro,
2008-04-26,-2.33, 0.89, 13.22, 2.02, 1.61, 7.67, repro,
2008-04-27,-0.28, 2.27, 10.47, 2.02, 1.60, 7.60, repro,
2008-04-28,-1.77, 2.05, 15.23, 2.03, 1.61, 7.65, repro,
2008-04-29,-2.51, 4.40, 14.11, 2.07, 1.63, 7.75, repro,
2008-04-30,-1.88, 1.30, 12.75, 2.03, 1.66, 7.66, repro,
2008-05-01,-0.23, 3.29, 15.38, 1.99, 1.63, 7.56, repro,
2008-05-02,-0.84, 3.03, 16.07, 2.01, 1.65, 7.56, repro,
2008-05-03,-0.81, 1.47, 16.96, 1.98, 1.61, 7.51, repro,
2008-05-04,-0.82, 2.58, 10.88, 1.96, 1.59, 7.45, repro,
2008-05-05,-1.07, 2.52, 7.55, 1.98, 1.62, 7.50, repro,
2008-05-06,-0.52, 2.25, 10.95, 2.06, 1.64, 7.86, repro,
2008-05-07,-0.27, 1.62, 20.04, 1.97, 1.61, 7.44, repro,
2008-05-08,0.91, 2.18, 14.06, 2.12, 1.70, 7.92, repro,
2008-05-09,-1.13, 1.72, 11.99, 1.99, 1.62, 7.55, repro,
2008-05-10,-0.53, 3.30, 12.30, 1.99, 1.62, 7.58, repro,
2008-05-11,-0.52, 2.58, 21.60, 2.03, 1.68, 7.69, repro,
2008-05-12,-1.69, 2.15, 22.06, 1.99, 1.62, 7.56, repro,
2008-05-13,-1.40, 2.21, 15.47, 1.98, 1.61, 7.47, repro,
2008-05-14,0.12, 2.57, 8.61, 1.97, 1.58, 7.44, repro,
2008-05-15,-1.31, 1.07, 14.33, 1.96, 1.59, 7.46, repro,
2008-05-16,-0.77, 3.07, 9.39, 1.96, 1.59, 7.42, repro,
2008-05-17,-1.30, 3.23, 14.60, 1.99, 1.62, 7.51, repro,
2008-05-18,-1.64, 2.42, 12.75, 1.99, 1.63, 7.55, repro,
2008-05-19,-0.60, 2.43, 13.52, 1.95, 1.59, 7.43, repro,
2008-05-20,-2.09, 2.16, 17.50, 1.98, 1.63, 7.61, repro,
2008-05-21,-0.62, 2.29, 13.83, 1.94, 1.59, 7.44, repro,
2008-05-22,-0.09, 2.35, 17.18, 2.00, 1.66, 7.65, repro,
2008-05-23,-1.61, 2.75, 26.32, 1.96, 1.63, 7.54, repro,
2008-05-24,-1.51, 1.76, 17.25, 1.94, 1.60, 7.44, repro,
2008-05-25,-1.61, 1.66, 19.37, 1.94, 1.59, 7.44, repro,
2008-05-26,-1.95, 2.59, 14.60, 1.97, 1.63, 7.53, repro,
2008-05-27,-1.25, 3.24, 12.95, 1.95, 1.59, 7.41, repro,
2008-05-28,0.01, 1.89, 16.29, 1.96, 1.59, 7.38, repro,
2008-05-29,-1.23, 2.07, 15.13, 2.02, 1.70, 7.73, repro,
2008-05-30,-0.98, 3.14, 11.56, 1.96, 1.64, 7.58, repro,
2008-05-31,-0.48, 3.47, 15.07, 1.95, 1.63, 7.51, repro,
2008-06-01,0.34, 2.11, 13.84, 1.95, 1.59, 7.42, repro,
2008-06-02,-0.03, 3.56, 16.41, 1.96, 1.64, 7.52, repro,
2008-06-03,-1.10, 3.89, 10.25, 2.02, 1.65, 7.73, repro,
2008-06-04,-1.12, 2.65, 20.92, 1.95, 1.59, 7.44, repro,
2008-06-05,-1.83, 2.38, 16.60, 1.92, 1.57, 7.29, repro,
2008-06-06,-0.40, 2.06, 14.18, 1.96, 1.60, 7.46, repro,
2008-06-07,-0.13, 3.14, 16.14, 1.99, 1.65, 7.56, repro,
2008-06-08,-0.03, 2.37, 18.10, 1.98, 1.62, 7.47, repro,
2008-06-09,-0.35, 3.26, 16.60, 2.01, 1.64, 7.59, repro,
2008-06-10,-0.89, 1.70, 9.79, 1.97, 1.61, 7.48, repro,
2008-06-11,0.19, 2.31, 14.84, 1.94, 1.57, 7.33, repro,
2008-06-12,-1.02, 2.39, 18.96, 1.95, 1.61, 7.43, repro,
2008-06-13,-0.39, 3.73, 14.14, 1.94, 1.58, 7.35, repro,
2008-06-14,-0.08, 2.56, 13.27, 2.00, 1.60, 7.46, repro,
2008-06-15,-0.49, 3.93, 15.30, 2.01, 1.61, 7.49, repro,
2008-06-16,-0.29, 4.04, 13.59, 1.93, 1.57, 7.29, repro,
2008-06-17,-0.78, 1.96, 16.38, 1.94, 1.58, 7.33, repro,
2008-06-18,-0.34, 2.92, 14.32, 1.95, 1.59, 7.39, repro,
2008-06-19,0.33, 2.70, 8.10, 1.96, 1.64, 7.44, repro,
2008-06-20,-0.55, 3.21, 16.11, 1.94, 1.56, 7.30, repro,
2008-06-21,-1.27, 3.67, 12.31, 1.95, 1.58, 7.38, repro,
2008-06-22,-1.41, 4.19, 15.22, 1.94, 1.58, 7.34, repro,
2008-06-23,-0.72, 2.47, 13.46, 1.99, 1.65, 7.53, repro,
2008-06-24,-1.28, 2.44, 16.60, 1.97, 1.64, 7.47, repro,
2008-06-25,-0.86, 2.25, 16.17, 1.97, 1.63, 7.42, repro,
2008-06-26,0.81, 3.48, 18.28, 1.99, 1.68, 7.51, repro,
2008-06-27,-0.15, 2.76, 17.42, 1.94, 1.56, 7.30, repro,
2008-06-28,-0.12, 2.77, 16.68, 1.98, 1.64, 7.55, repro,
2008-06-29,-1.20, 2.78, 14.92, 1.99, 1.65, 7.52, repro,
2008-06-30,-0.80, 2.61, 13.91, 1.94, 1.57, 7.28, repro,
2008-07-01,0.41, 1.38, 18.22, 1.97, 1.62, 7.38, repro,
2008-07-02,-0.46, 1.42, 12.84, 1.94, 1.56, 7.27, repro,
2008-07-03,-0.17, 2.69, 13.11, 1.94, 1.57, 7.31, repro,
2008-07-04,-0.71, 2.06, 15.84, 1.94, 1.58, 7.35, repro,
2008-07-05,-1.92, 3.39, 15.10, 1.94, 1.57, 7.30, repro,
2008-07-06,-1.78, 2.12, 16.68, 1.94, 1.57, 7.27, repro,
2008-07-07,-0.92, 2.11, 20.96, 1.98, 1.65, 7.49, repro,
2008-07-08,-0.31, 2.61, 18.20, 1.95, 1.57, 7.29, repro,
2008-07-09,-1.15, 2.81, 19.12, 2.00, 1.64, 7.54, repro,
2008-07-10,-0.29, 2.26, 21.72, 2.01, 1.61, 7.48, repro,
2008-07-11,-1.29, 2.27, 20.37, 2.04, 1.67, 7.57, repro,
2008-07-12,-0.53, 1.56, 21.16, 1.95, 1.57, 7.33, repro,
2008-07-13,-0.26, 2.66, 18.07, 1.99, 1.65, 7.50, repro,
2008-07-14,-0.14, 3.12, 18.42, 1.99, 1.65, 7.53, repro,
2008-07-15,-0.30, 3.01, 17.49, 1.96, 1.58, 7.38, repro,
2008-07-16,-0.45, 2.84, 15.08, 1.94, 1.57, 7.29, repro,
2008-07-17,-0.11, 0.46, 13.73, 1.93, 1.57, 7.29, repro,
2008-07-18,-0.29, 3.76, 16.11, 2.08, 1.62, 7.81, repro,
2008-07-19,-0.00, 1.92, 14.74, 2.03, 1.59, 7.67, repro,
2008-07-20,1.10, 2.85, 19.68, 1.95, 1.57, 7.31, repro,
2008-07-21,-1.78, 3.12, 21.38, 1.95, 1.59, 7.34, repro,
2008-07-22,-1.00, 3.14, 17.68, 1.93, 1.56, 7.27, repro,
2008-07-23,-0.94, 3.08, 18.19, 1.98, 1.58, 7.42, repro,
2008-07-24,-0.79, 2.09, 16.33, 1.95, 1.58, 7.37, repro,
2008-07-25,0.86, 2.35, 17.61, 1.94, 1.57, 7.31, repro,
2008-07-26,0.75, 1.71, 15.61, 1.94, 1.57, 7.32, repro,
2008-07-27,-1.89, 2.63, 18.56, 1.94, 1.56, 7.26, repro,
2008-07-28,-0.90, 2.42, 25.08, 2.02, 1.60, 7.54, repro,
2008-07-29,1.01, 2.86, 28.76, 2.00, 1.58, 7.60, repro,
2008-07-30,1.19, 1.98, 23.23, 2.02, 1.58, 7.61, repro,
2008-07-31,-0.19, 2.40, 25.88, 1.94, 1.57, 7.30, repro,
2008-08-01,-0.75, 2.83, 20.42, 1.94, 1.56, 7.28, repro,
2008-08-02,-0.79, 2.76, 17.30, 1.94, 1.56, 7.29, repro,
2008-08-03,-0.62, 1.90, 16.60, 1.97, 1.60, 7.35, repro,
2008-08-04,0.69, 2.05, 16.97, 1.94, 1.57, 7.30, repro,
2008-08-05,0.16, 1.93, 22.39, 1.94, 1.56, 7.29, repro,
2008-08-06,0.18, 3.05, 13.75, 1.98, 1.58, 7.44, repro,
2008-08-07,-0.58, 1.73, 18.12, 2.04, 1.63, 7.59, repro,
2008-08-08,-0.94, 2.48, 22.10, 2.04, 1.63, 7.54, repro,
2008-08-09,-0.11, 1.69, 16.51, 1.99, 1.58, 7.43, repro,
2008-08-10,-0.10, 1.74, 18.27, 1.99, 1.57, 7.45, repro,
2008-08-11,-0.76, 2.06, 18.10, 1.99, 1.58, 7.46, repro,
2008-08-12,-1.16, 2.02, 21.36, 1.99, 1.57, 7.45, repro,
2008-08-13,-0.88, 1.76, 20.94, 2.00, 1.58, 7.47, repro,
2008-08-14,-0.37, 1.22, 18.87, 2.00, 1.57, 7.45, repro,
2008-08-15,-0.26, 2.64, 19.39, 1.99, 1.58, 7.47, repro,
2008-08-16,-0.38, 0.74, 14.87, 1.99, 1.58, 7.47, repro,
2008-08-17,-1.07, 1.75, 18.83, 1.99, 1.58, 7.49, repro,
2008-08-18,-1.98, 2.15, 22.71, 2.00, 1.57, 7.50, repro,
2008-08-19,1.00, 1.66, 18.15, 1.98, 1.57, 7.43, repro,
2008-08-20,-0.07, 1.33, 22.90, 2.00, 1.58, 7.51, repro,
2008-08-21,1.36, 1.58, 16.95, 1.99, 1.59, 7.52, repro,
2008-08-22,0.55, 1.00, 23.30, 1.98, 1.58, 7.47, repro,
2008-08-23,0.16, 1.81, 18.84, 1.99, 1.58, 7.44, repro,
2008-08-24,-1.36, 1.22, 24.78, 2.00, 1.60, 7.51, repro,
2008-08-25,0.67, 1.78, 17.15, 1.99, 1.58, 7.50, repro,
2008-08-26,0.69, 2.12, 22.73, 2.00, 1.59, 7.53, repro,
2008-08-27,0.58, 0.97, 22.49, 2.03, 1.62, 7.67, repro,
2008-08-28,-0.34, 0.89, 20.81, 2.14, 1.69, 8.02, repro,
2008-08-29,-0.46, 0.17, 15.13, 2.01, 1.61, 7.57, repro,
2008-08-30,-0.31, 0.87, 22.54, 2.02, 1.61, 7.62, repro,
2008-08-31,0.14, 1.29, 17.79, 2.04, 1.61, 7.63, repro,
2008-09-01,0.28, 1.09, 12.19, 2.04, 1.61, 7.61, repro,
2008-09-02,-1.05, 1.23, 13.30, 2.02, 1.61, 7.59, repro,
2008-09-03,-1.27, 1.57, 18.50, 2.03, 1.62, 7.61, repro,
2008-09-04,0.13, 1.17, 15.80, 2.11, 1.72, 8.05, repro,
2008-09-05,-0.39, 1.42, 20.83, 2.09, 1.64, 7.77, repro,
2008-09-06,-0.67, 1.23, 19.83, 2.02, 1.60, 7.57, repro,
2008-09-07,-0.48, 1.94, 18.74, 2.05, 1.65, 7.75, repro,
2008-09-08,-1.03, 1.47, 13.90, 2.01, 1.61, 7.57, repro,
2008-09-09,-0.94, 0.98, 16.19, 2.06, 1.65, 7.92, repro,
2008-09-10,0.94, 0.99, 16.54, 2.07, 1.70, 7.97, repro,
2008-09-11,0.07, 0.80, 18.42, 2.05, 1.65, 7.74, repro,
2008-09-12,-1.43, 1.16, 19.36, 2.11, 1.75, 8.19, repro,
2008-09-13,-1.13, 1.79, 19.01, 2.07, 1.69, 7.90, repro,
2008-09-14,-1.26, 1.19, 13.24, 2.06, 1.68, 7.85, repro,
2008-09-15,-1.73, 1.66, 11.88, 2.00, 1.60, 7.56, repro,
2008-09-16,0.15, 1.58, 13.14, 2.02, 1.63, 7.58, repro,
2008-09-17,-0.60, 1.34, 11.98, 2.10, 1.64, 7.78, repro,
2008-09-18,-1.26, 2.51, 14.43, 2.00, 1.56, 7.42, repro,
2008-09-19,-0.62, 0.74, 16.39, 1.99, 1.58, 7.47, repro,
2008-09-20,0.37, 0.95, 18.28, 2.01, 1.59, 7.55, repro,
2008-09-21,0.78, 0.48, 21.58, 2.03, 1.62, 7.64, repro,
2008-09-22,0.04, 1.28, 20.04, 2.02, 1.60, 7.66, repro,
2008-09-23,-0.01, 1.57, 21.31, 2.01, 1.57, 7.46, repro,
2008-09-24,-1.34, 1.83, 20.01, 2.05, 1.66, 7.77, repro,
2008-09-25,-0.04, 0.73, 17.69, 2.02, 1.62, 7.63, repro,
2008-09-26,-0.58, 0.77, 18.57, 2.00, 1.58, 7.50, repro,
2008-09-27,-0.80, 1.89, 18.16, 2.04, 1.65, 7.76, repro,
2008-09-28,-0.36, 2.18, 15.85, 2.00, 1.57, 7.46, repro,
2008-09-29,-0.41, 2.50, 16.74, 2.02, 1.62, 7.55, repro,
2008-09-30,0.35, 1.61, 15.84, 1.99, 1.58, 7.46, repro,
2008-10-01,0.17, 1.89, 18.34, 1.99, 1.58, 7.50, repro,
2008-10-02,-0.15, 1.38, 16.41, 2.02, 1.61, 7.55, repro,
2008-10-03,-0.87, 1.47, 16.70, 2.07, 1.67, 7.84, repro,
2008-10-04,1.04, 1.58, 17.53, 2.00, 1.58, 7.47, repro,
2008-10-05,0.17, 1.76, 16.23, 1.99, 1.57, 7.41, repro,
2008-10-06,1.07, 1.44, 17.03, 1.99, 1.58, 7.46, repro,
2008-10-07,0.70, 1.70, 15.12, 2.01, 1.58, 7.53, repro,
2008-10-08,-0.19, 0.42, 18.16, 1.99, 1.60, 7.48, repro,
2008-10-09,-1.75, 2.43, 12.46, 1.95, 1.56, 7.32, repro,
2008-10-10,-2.70, 1.51, 13.93, 1.96, 1.57, 7.38, repro,
2008-10-11,-2.34, 0.57, 15.97, 1.95, 1.56, 7.34, repro,
2008-10-12,-1.52, 1.18, 14.60, 1.94, 1.57, 7.34, repro,
2008-10-13,-0.55, 1.46, 16.63, 1.95, 1.55, 7.30, repro,
2008-10-14,-0.67, 2.09, 12.37, 1.95, 1.56, 7.33, repro,
2008-10-15,-0.79, 2.27, 17.06, 2.01, 1.59, 7.52, repro,
2008-10-16,-0.82, 1.83, 16.26, 2.01, 1.59, 7.53, repro,
2008-10-17,-0.21, 1.51, 12.33, 1.94, 1.56, 7.27, repro,
2008-10-18,-0.84, 1.13, 14.36, 1.95, 1.56, 7.28, repro,
2008-10-19,-0.91, 0.83, 13.91, 1.95, 1.55, 7.29, repro,
2008-10-20,-1.86, 1.38, 16.26, 1.94, 1.55, 7.27, repro,
2008-10-21,-2.56, 2.09, 13.49, 1.95, 1.56, 7.31, repro,
2008-10-22,-1.42, 1.69, 13.30, 1.96, 1.57, 7.37, repro,
2008-10-23,0.05, 2.04, 12.76, 1.94, 1.56, 7.28, repro,
2008-10-24,0.40, 1.60, 15.91, 1.94, 1.55, 7.27, repro,
2008-10-25,-0.12, 2.11, 17.04, 1.93, 1.55, 7.26, repro,
2008-10-26,-1.15, 1.67, 13.29, 1.94, 1.56, 7.28, repro,
2008-10-27,-1.08, 1.47, 10.73, 1.94, 1.56, 7.33, repro,
2008-10-28,-0.48, 2.24, 8.02, 2.01, 1.58, 7.52, repro,
2008-10-29,-1.10, 0.86, 11.49, 2.01, 1.57, 7.45, repro,
2008-10-30,-0.63, 1.09, 9.68, 1.99, 1.58, 7.46, repro,
2008-10-31,-0.51, 1.59, 11.36, 2.03, 1.62, 7.61, repro,
2008-11-01,-0.97, 0.88, 11.63, 2.00, 1.61, 7.54, repro,
2008-11-02,0.46, 0.92, 16.74, 1.97, 1.61, 7.50, repro,
2008-11-03,0.87, 0.60, 12.03, 1.99, 1.59, 7.44, repro,
2008-11-04,-0.40, 0.99, 18.82, 1.97, 1.61, 7.45, repro,
2008-11-05,-3.93, -0.24, 13.14, 1.95, 1.60, 7.43, repro,
2008-11-06,-2.65, -1.01, 17.94, 1.98, 1.61, 7.48, repro,
2008-11-07,-0.09, 1.73, 11.49, 2.00, 1.65, 7.59, repro,
2008-11-08,-1.66, 1.03, 14.15, 2.02, 1.70, 7.70, repro,
2008-11-09,-1.51, 0.77, 12.83, 1.98, 1.62, 7.57, repro,
2008-11-10,-0.05, 1.47, 13.77, 1.98, 1.62, 7.51, repro,
2008-11-11,-0.67, 1.13, 10.38, 2.00, 1.67, 7.68, repro,
2008-11-12,-5.23, -2.84, 27.26, 2.00, 1.59, 7.52, repro,
2008-11-13,3.22, 8.84, 13.75, 2.03, 1.62, 7.54, repro,
2008-11-14,-2.19, -7.05, 20.42, 1.98, 1.62, 7.52, repro,
2008-11-15,0.05, 1.80, 11.58, 2.05, 1.69, 7.62, repro,
2008-11-16,0.92, 1.84, 18.88, 2.04, 1.71, 7.75, repro,
2008-11-17,-0.25, 2.32, 18.20, 2.06, 1.69, 7.72, repro,
2008-11-18,0.27, 1.61, 11.13, 2.21, 1.85, 8.44, repro,
2008-11-19,-1.35, 1.73, 7.81, 2.03, 1.70, 7.71, repro,
2008-11-20,0.29, 0.97, 8.87, 2.03, 1.69, 7.64, repro,
2008-11-21,-1.15, 1.71, 16.59, 2.18, 1.87, 8.39, repro,
2008-11-22,-0.08, 2.26, 20.69, 2.13, 1.84, 8.22, repro,
2008-11-23,-0.03, 1.50, 15.07, 2.11, 1.72, 7.90, repro,
