PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6665001269 North Latitude, -122.7105347479 East Longitude, 276.66592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-11,1.70, -1.49, -0.96, 2.12, 1.71, 7.86, repro,
2009-11-12,1.13, -3.26, 10.11, 2.23, 1.94, 8.39, repro,
2009-11-13,1.26, -2.59, 9.73, 2.13, 1.74, 7.94, repro,
2009-11-14,1.64, -1.70, 11.44, 2.13, 1.74, 7.87, repro,
2009-11-15,0.92, -0.22, 6.33, 2.10, 1.70, 7.72, repro,
2009-11-16,0.59, -0.26, 6.68, 2.09, 1.70, 7.73, repro,
2009-11-17,-0.42, -1.39, 11.14, 2.26, 1.82, 8.30, repro,
2009-11-18,0.67, -1.47, 13.49, 2.15, 1.68, 7.83, repro,
2009-11-19,0.47, -1.16, 3.31, 2.21, 1.83, 8.21, repro,
2009-11-20,0.95, -1.62, 7.49, 2.05, 1.66, 7.53, repro,
2009-11-21,1.58, -1.67, 6.58, 2.06, 1.68, 7.62, repro,
2009-11-22,1.27, -2.02, 6.27, 2.06, 1.66, 7.62, repro,
2009-11-23,0.99, -0.48, 7.01, 2.05, 1.62, 7.48, repro,
2009-11-24,0.87, -1.56, -6.69, 2.10, 1.69, 7.69, repro,
2009-11-25,-0.03, -2.39, -3.67, 2.04, 1.65, 7.50, repro,
2009-11-26,1.67, -0.68, -2.83, 2.04, 1.65, 7.47, repro,
2009-11-27,0.51, -2.29, 0.26, 2.12, 1.75, 7.91, repro,
2009-11-28,2.60, -0.12, -1.85, 2.10, 1.73, 7.66, repro,
2009-11-29,2.88, 1.21, -3.59, 2.04, 1.60, 7.36, repro,
2009-11-30,1.47, -1.28, 5.38, 2.04, 1.64, 7.44, repro,
2009-12-01,1.94, -1.78, 4.76, 2.10, 1.67, 7.61, repro,
2009-12-02,1.24, -1.92, -3.04, 2.13, 1.76, 7.77, repro,
2009-12-03,0.60, -1.17, 2.14, 2.14, 1.74, 7.85, repro,
2009-12-04,1.33, -1.20, -2.28, 2.10, 1.70, 7.60, repro,
2009-12-05,0.21, -0.26, -0.63, 2.03, 1.60, 7.35, repro,
2009-12-06,1.46, -0.64, 4.13, 2.05, 1.63, 7.47, repro,
2009-12-07,0.27, -1.28, 9.80, 2.06, 1.66, 7.48, repro,
2009-12-08,2.18, -2.06, 4.28, 2.14, 1.74, 7.85, repro,
2009-12-09,1.14, -0.81, 6.25, 2.17, 1.80, 8.06, repro,
2009-12-10,1.38, -1.18, 9.09, 2.08, 1.67, 7.56, repro,
2009-12-11,0.78, -0.88, 6.46, 2.05, 1.65, 7.53, repro,
2009-12-12,1.28, 0.52, 9.31, 2.06, 1.66, 7.52, repro,
2009-12-13,1.34, -1.82, 3.04, 2.04, 1.61, 7.41, repro,
2009-12-14,1.45, 0.04, 1.66, 2.09, 1.66, 7.66, repro,
2009-12-15,1.60, 0.11, -0.40, 2.07, 1.67, 7.53, repro,
2009-12-16,0.78, 0.36, -9.50, 2.04, 1.60, 7.39, repro,
2009-12-17,0.39, -1.68, -3.54, 2.10, 1.68, 7.74, repro,
2009-12-18,0.42, -0.19, -6.01, 2.03, 1.59, 7.33, repro,
2009-12-19,-0.05, 0.36, -8.52, 2.06, 1.64, 7.56, repro,
2009-12-20,-0.78, 0.10, 0.49, 2.11, 1.71, 7.77, repro,
2009-12-21,-1.02, -2.18, 1.37, 2.05, 1.62, 7.47, repro,
2009-12-22,-1.26, 0.28, 10.63, 2.06, 1.63, 7.47, repro,
2009-12-23,0.39, -0.13, -4.09, 2.07, 1.67, 7.65, repro,
2009-12-24,-1.38, -1.48, -0.36, 2.08, 1.70, 7.65, repro,
2009-12-25,-1.31, -1.74, -2.56, 2.04, 1.65, 7.51, repro,
2009-12-26,-0.80, -0.87, 5.81, 2.04, 1.62, 7.50, repro,
2009-12-27,0.16, -0.51, -3.65, 2.01, 1.59, 7.33, repro,
2009-12-28,-0.28, -0.28, 5.04, 2.12, 1.76, 7.95, repro,
2009-12-29,-0.47, -0.25, 3.74, 2.01, 1.60, 7.32, repro,
2009-12-30,0.06, 0.10, 1.37, 2.05, 1.63, 7.51, repro,
2009-12-31,-0.06, -0.38, 6.61, 2.01, 1.61, 7.36, repro,
2010-01-01,0.58, 0.13, -1.26, 2.04, 1.62, 7.47, repro,
2010-01-02,-1.15, 1.01, -2.50, 2.02, 1.59, 7.35, repro,
2010-01-03,0.35, -0.49, 1.38, 2.08, 1.68, 7.79, repro,
2010-01-04,0.44, -0.04, -2.13, 2.05, 1.66, 7.54, repro,
2010-01-05,-0.22, -1.16, -6.56, 2.03, 1.59, 7.42, repro,
2010-01-06,0.09, -1.38, -2.31, 2.05, 1.65, 7.50, repro,
2010-01-07,-0.16, -0.32, -2.82, 2.03, 1.60, 7.42, repro,
2010-01-08,2.41, 0.20, -2.87, 2.05, 1.63, 7.55, repro,
2010-01-09,0.62, -0.21, -1.95, 2.05, 1.66, 7.54, repro,
2010-01-10,-0.05, 0.28, -6.23, 2.10, 1.68, 7.67, repro,
2010-01-11,0.83, 0.42, -5.26, 2.04, 1.62, 7.51, repro,
2010-01-12,-0.07, -1.22, 9.98, 2.03, 1.61, 7.52, repro,
2010-01-13,0.55, -0.41, 3.16, 2.06, 1.63, 7.54, repro,
2010-01-14,-0.60, -1.28, -0.98, 2.17, 1.80, 8.17, repro,
2010-01-15,-0.72, -0.43, -3.84, 2.13, 1.71, 7.73, repro,
2010-01-16,0.33, -0.24, -0.03, 2.02, 1.60, 7.42, repro,
2010-01-17,-1.34, -0.82, 4.62, 2.05, 1.66, 7.66, repro,
2010-01-18,0.47, -0.74, 11.33, 2.01, 1.58, 7.34, repro,
2010-01-19,0.06, -2.13, 7.08, 2.06, 1.61, 7.45, repro,
2010-01-20,-0.46, -3.02, 6.25, 2.14, 1.67, 7.80, repro,
2010-01-21,-1.44, -2.49, 13.24, 2.08, 1.68, 7.57, repro,
2010-01-22,-0.23, -2.86, 5.54, 2.03, 1.61, 7.45, repro,
2010-01-23,-0.33, 0.41, 7.31, 2.02, 1.60, 7.46, repro,
2010-01-24,0.31, 0.90, -5.14, 2.03, 1.59, 7.37, repro,
2010-01-25,1.45, -0.07, -1.06, 2.03, 1.61, 7.46, repro,
2010-01-26,0.61, -0.43, 0.83, 2.09, 1.64, 7.53, repro,
2010-01-27,0.96, -0.61, -4.64, 2.20, 1.78, 8.06, repro,
2010-01-28,-0.22, -1.25, 0.74, 2.05, 1.62, 7.51, repro,
2010-01-29,-0.09, -0.71, -3.72, 2.03, 1.59, 7.39, repro,
2010-01-30,-0.84, -0.32, -3.22, 2.04, 1.58, 7.31, repro,
2010-01-31,1.89, 0.32, -7.67, 2.07, 1.67, 7.49, repro,
2010-02-01,-0.80, -0.41, 1.92, 2.06, 1.64, 7.58, repro,
2010-02-02,1.51, -0.31, 8.42, 2.14, 1.66, 7.93, repro,
2010-02-03,0.14, -0.71, -4.65, 2.17, 1.78, 8.18, repro,
2010-02-04,0.28, -0.89, -3.14, 2.12, 1.73, 7.94, repro,
2010-02-05,-1.24, -3.10, 5.51, 2.07, 1.67, 7.58, repro,
2010-02-06,2.23, -1.23, 0.48, 2.07, 1.63, 7.61, repro,
2010-02-07,0.63, 0.99, 4.26, 2.11, 1.65, 7.74, repro,
2010-02-08,0.43, -0.61, -3.81, 2.17, 1.72, 8.08, repro,
2010-02-09,-2.10, -0.25, 2.46, 2.15, 1.71, 7.85, repro,
2010-02-10,1.34, -0.45, -4.23, 2.16, 1.73, 7.91, repro,
2010-02-11,0.32, -0.98, -1.24, 2.09, 1.68, 7.71, repro,
2010-02-12,-0.23, -0.61, 4.37, 2.08, 1.69, 7.64, repro,
2010-02-13,0.51, 0.97, -0.19, 2.05, 1.66, 7.52, repro,
2010-02-14,0.06, 0.21, -7.60, 2.04, 1.63, 7.53, repro,
2010-02-15,0.24, 0.51, -0.02, 2.10, 1.69, 7.80, repro,
2010-02-16,0.80, 0.75, -7.17, 2.19, 1.69, 7.96, repro,
2010-02-17,0.40, 0.10, -6.15, 2.17, 1.68, 7.91, repro,
2010-02-18,0.23, -0.71, -9.03, 2.22, 1.76, 8.06, repro,
2010-02-19,1.66, -1.59, -4.63, 2.18, 1.69, 7.98, repro,
2010-02-20,0.48, 0.27, -1.74, 2.10, 1.70, 7.71, repro,
2010-02-21,0.49, 0.49, 0.24, 2.14, 1.74, 7.82, repro,
2010-02-22,-0.85, -0.85, -3.30, 2.12, 1.64, 7.64, repro,
2010-02-23,-0.01, -0.31, -7.16, 2.11, 1.64, 7.60, repro,
2010-02-24,0.46, -1.89, -11.44, 2.09, 1.61, 7.59, repro,
2010-02-25,-0.10, 0.20, -3.79, 2.07, 1.64, 7.57, repro,
2010-02-26,0.14, -0.66, -3.48, 2.09, 1.67, 7.72, repro,
2010-02-27,0.92, 0.36, -0.81, 2.10, 1.68, 7.67, repro,
2010-02-28,0.84, 0.23, -7.86, 2.04, 1.59, 7.41, repro,
2010-03-01,-0.60, -0.79, -4.94, 2.14, 1.75, 7.88, repro,
2010-03-02,-0.05, -1.18, -4.73, 2.04, 1.59, 7.45, repro,
2010-03-03,0.87, -0.67, 0.04, 2.13, 1.74, 7.84, repro,
2010-03-04,0.20, -0.38, -4.52, 2.10, 1.67, 7.69, repro,
2010-03-05,0.17, 0.08, -15.36, 2.12, 1.63, 7.58, repro,
2010-03-06,-0.04, -0.32, -1.16, 2.04, 1.60, 7.36, repro,
2010-03-07,0.62, -1.65, 5.02, 2.10, 1.64, 7.62, repro,
2010-03-08,0.99, -1.07, -2.50, 2.02, 1.57, 7.31, repro,
2010-03-09,-2.19, 0.75, -0.37, 2.05, 1.62, 7.40, repro,
2010-03-10,-0.53, -0.54, -7.39, 2.04, 1.58, 7.41, repro,
2010-03-11,-0.15, 0.58, -5.70, 2.03, 1.57, 7.29, repro,
2010-03-12,-0.95, -1.42, 5.43, 2.05, 1.61, 7.39, repro,
2010-03-13,1.98, -1.38, -3.61, 2.03, 1.57, 7.37, repro,
2010-03-14,-0.69, -0.84, -1.94, 2.02, 1.58, 7.37, repro,
2010-03-15,0.66, -0.33, -8.75, 2.06, 1.62, 7.42, repro,
2010-03-16,1.38, -0.40, -10.50, 2.12, 1.72, 7.74, repro,
2010-03-17,1.45, 0.27, -10.02, 2.02, 1.56, 7.28, repro,
2010-03-18,2.05, 0.77, -6.48, 2.07, 1.62, 7.48, repro,
2010-03-19,0.82, 0.98, 0.33, 2.04, 1.58, 7.39, repro,
2010-03-20,0.01, -0.07, -1.63, 2.07, 1.62, 7.48, repro,
2010-03-21,1.40, -0.21, -2.45, 2.05, 1.56, 7.36, repro,
2010-03-22,0.73, 0.87, -3.27, 2.02, 1.54, 7.22, repro,
2010-03-23,-0.01, -1.27, 1.30, 2.06, 1.58, 7.40, repro,
2010-03-24,0.90, -0.28, 1.95, 2.08, 1.61, 7.59, repro,
2010-03-25,-0.86, -1.29, -4.40, 2.08, 1.61, 7.63, repro,
2010-03-26,0.86, -0.49, -3.19, 2.08, 1.61, 7.58, repro,
2010-03-27,0.53, -1.06, -0.95, 2.11, 1.63, 7.59, repro,
2010-03-28,0.33, 0.64, -5.62, 2.08, 1.59, 7.49, repro,
2010-03-29,1.77, -0.75, 0.77, 2.15, 1.64, 7.72, repro,
2010-03-30,2.68, -3.41, 9.64, 2.25, 1.67, 7.96, repro,
2010-03-31,-0.98, -1.80, 4.71, 2.16, 1.68, 7.79, repro,
2010-04-01,0.16, 0.12, 0.06, 2.31, 1.82, 8.32, repro,
2010-04-02,0.60, -0.88, -0.19, 2.18, 1.71, 7.92, repro,
2010-04-03,1.73, -1.28, -5.68, 2.20, 1.70, 7.95, repro,
2010-04-04,0.71, 0.95, 0.41, 2.19, 1.70, 7.83, repro,
2010-04-05,-0.64, -0.18, 9.73, 2.11, 1.62, 7.68, repro,
2010-04-06,0.95, -1.33, -8.74, 2.16, 1.67, 7.73, repro,
2010-04-07,1.37, 0.50, -4.46, 2.23, 1.70, 8.09, repro,
2010-04-08,-0.18, -0.64, -5.04, 2.16, 1.66, 7.68, repro,
2010-04-09,-0.47, -0.93, -3.61, 2.21, 1.66, 7.81, repro,
2010-04-10,0.57, 0.03, -0.60, 2.22, 1.68, 7.85, repro,
2010-04-11,-1.15, -0.27, 3.79, 2.15, 1.67, 7.70, repro,
2010-04-12,-1.95, -1.33, 2.52, 2.17, 1.63, 7.73, repro,
2010-04-13,0.46, 0.70, -7.56, 2.18, 1.65, 7.65, repro,
2010-04-14,-0.13, -0.21, -4.08, 2.25, 1.66, 8.03, repro,
2010-04-15,0.51, 0.72, -3.20, 2.19, 1.62, 7.84, repro,
2010-04-16,0.57, -0.28, 3.47, 2.08, 1.57, 7.43, repro,
2010-04-17,-1.60, 0.97, -6.43, 2.16, 1.66, 7.58, repro,
2010-04-18,-0.40, 0.33, -3.39, 2.11, 1.57, 7.39, repro,
2010-04-19,-0.43, 0.56, -3.10, 2.14, 1.61, 7.47, repro,
2010-04-20,1.74, -1.50, -6.07, 2.15, 1.60, 7.66, repro,
2010-04-21,-2.95, 1.00, 12.81, 2.15, 1.60, 7.56, repro,
2010-04-22,-0.24, 0.89, 8.22, 2.14, 1.62, 7.55, repro,
2010-04-23,0.37, 0.49, 6.09, 2.17, 1.62, 7.61, repro,
2010-04-24,-1.35, 0.55, -2.14, 2.13, 1.62, 7.51, repro,
2010-04-25,0.63, 0.93, -3.60, 2.06, 1.55, 7.32, repro,
2010-04-26,0.40, 0.05, 1.43, 2.12, 1.63, 7.55, repro,
2010-04-27,-1.49, -0.44, 14.05, 2.18, 1.62, 7.69, repro,
2010-04-28,0.27, -2.19, 0.49, 2.11, 1.59, 7.52, repro,
2010-04-29,-2.27, 0.38, 3.33, 2.11, 1.60, 7.43, repro,
2010-04-30,2.30, 2.40, -0.01, 2.11, 1.61, 7.54, repro,
2010-05-01,0.50, 0.85, -0.20, 2.08, 1.57, 7.34, repro,
2010-05-02,1.28, 0.18, 0.68, 2.10, 1.59, 7.43, repro,
2010-05-03,0.89, -0.19, 2.42, 2.09, 1.62, 7.51, repro,
2010-05-04,0.75, 0.57, 1.05, 2.08, 1.54, 7.28, repro,
2010-05-05,-0.79, 0.15, 5.71, 2.05, 1.54, 7.23, repro,
2010-05-06,1.48, 1.82, -1.94, 2.06, 1.55, 7.26, repro,
2010-05-07,-0.72, 1.71, 0.91, 2.09, 1.58, 7.40, repro,
2010-05-08,-1.77, -0.50, 7.70, 2.07, 1.56, 7.34, repro,
2010-05-09,-0.03, -0.43, 2.78, 2.05, 1.55, 7.23, repro,
2010-05-10,0.84, -0.36, 1.41, 2.06, 1.55, 7.24, repro,
2010-05-11,-1.17, 1.04, -0.06, 2.07, 1.55, 7.31, repro,
2010-05-12,-0.12, 1.16, -2.24, 2.09, 1.57, 7.36, repro,
2010-05-13,-0.62, 0.62, -2.69, 2.08, 1.56, 7.35, repro,
2010-05-14,-0.21, -0.41, -3.32, 2.15, 1.63, 7.57, repro,
2010-05-15,0.62, -0.19, -3.79, 2.11, 1.58, 7.36, repro,
2010-05-16,0.06, 0.27, 2.44, 2.06, 1.55, 7.27, repro,
2010-05-17,-0.73, -0.29, 4.27, 2.06, 1.55, 7.25, repro,
2010-05-18,-0.51, -0.25, 5.91, 2.07, 1.56, 7.31, repro,
2010-05-19,0.47, -0.14, -0.08, 2.21, 1.63, 7.73, repro,
2010-05-20,0.00, 0.36, 4.71, 2.19, 1.63, 7.68, repro,
2010-05-21,1.52, -2.29, 0.10, 2.09, 1.56, 7.31, repro,
2010-05-22,1.38, -1.39, 9.03, 2.08, 1.57, 7.27, repro,
2010-05-23,2.10, 1.10, -6.03, 2.07, 1.56, 7.24, repro,
2010-05-24,-0.37, -0.20, -0.48, 2.06, 1.56, 7.27, repro,
2010-05-25,0.38, -0.45, -6.01, 2.06, 1.56, 7.26, repro,
2010-05-26,1.04, -0.74, 0.63, 2.09, 1.59, 7.33, repro,
2010-05-27,0.88, 0.32, 0.68, 2.13, 1.62, 7.52, repro,
2010-05-28,-0.06, 0.75, -2.50, 2.07, 1.55, 7.20, repro,
2010-05-29,-1.59, 0.37, -5.12, 2.07, 1.57, 7.26, repro,
2010-05-30,1.18, 0.85, -5.06, 2.08, 1.61, 7.36, repro,
2010-05-31,0.35, -0.02, 3.46, 2.09, 1.59, 7.36, repro,
2010-06-01,1.20, 0.13, 5.44, 2.07, 1.55, 7.21, repro,
2010-06-02,0.60, -0.96, 3.85, 2.13, 1.61, 7.39, repro,
2010-06-03,0.95, -0.22, 3.97, 2.06, 1.56, 7.21, repro,
2010-06-04,0.60, -0.68, 4.09, 2.07, 1.57, 7.26, repro,
2010-06-05,2.16, 0.15, 2.77, 2.06, 1.56, 7.24, repro,
2010-06-06,0.92, -0.21, -1.10, 2.07, 1.57, 7.28, repro,
2010-06-07,2.25, 1.09, 6.73, 2.08, 1.56, 7.28, repro,
2010-06-08,2.69, 0.29, 1.69, 2.07, 1.57, 7.24, repro,
2010-06-09,1.54, 0.60, 0.80, 2.08, 1.57, 7.28, repro,
2010-06-10,0.38, 1.15, 12.53, 2.06, 1.56, 7.20, repro,
2010-06-11,1.74, 5.12, -9.70, 2.08, 1.57, 7.30, repro,
2010-06-12,9.69, 11.22, -11.54, 2.10, 1.59, 7.45, repro,
2010-06-13,2.18, 1.96, -1.88, 2.07, 1.56, 7.23, repro,
2010-06-14,-0.19, 0.48, 0.03, 2.07, 1.57, 7.25, repro,
2010-06-15,0.72, 0.22, 1.08, 2.05, 1.56, 7.20, repro,
2010-06-16,1.32, 0.15, -0.69, 2.09, 1.62, 7.40, repro,
2010-06-17,0.56, 0.56, 1.73, 2.10, 1.58, 7.34, repro,
2010-06-18,1.34, 1.31, 5.13, 2.11, 1.59, 7.39, repro,
2010-06-19,0.58, -0.95, 5.02, 2.07, 1.57, 7.25, repro,
2010-06-20,-0.25, 1.80, -3.47, 2.07, 1.57, 7.25, repro,
2010-06-21,-0.38, -0.50, 3.22, 2.06, 1.57, 7.25, repro,
2010-06-22,1.56, 0.47, 0.40, 2.06, 1.57, 7.24, repro,
2010-06-23,0.60, 0.12, -1.35, 2.07, 1.57, 7.30, repro,
2010-06-24,1.59, -0.32, 0.56, 2.10, 1.64, 7.50, repro,
2010-06-25,0.30, 0.76, 3.17, 2.09, 1.63, 7.45, repro,
2010-06-26,-0.27, 0.91, 2.73, 2.05, 1.57, 7.26, repro,
2010-06-27,0.83, -0.72, 0.58, 2.05, 1.57, 7.24, repro,
2010-06-28,1.06, -0.16, 6.04, 2.05, 1.56, 7.25, repro,
2010-06-29,0.30, -0.34, 2.06, 2.06, 1.57, 7.27, repro,
2010-06-30,0.80, -1.27, 2.62, 2.11, 1.67, 7.61, repro,
2010-07-01,-0.42, -0.02, 4.70, 2.05, 1.57, 7.27, repro,
2010-07-02,0.59, -2.07, 9.95, 2.04, 1.57, 7.23, repro,
2010-07-03,2.30, 0.31, 5.09, 2.04, 1.57, 7.24, repro,
2010-07-04,0.49, 0.64, 10.68, 2.06, 1.58, 7.29, repro,
2010-07-05,0.74, 0.60, 2.24, 2.03, 1.57, 7.21, repro,
2010-07-06,0.64, -0.95, 5.99, 2.04, 1.58, 7.25, repro,
2010-07-07,0.08, -2.15, 6.74, 2.07, 1.63, 7.32, repro,
2010-07-08,1.33, -1.77, -4.83, 2.04, 1.57, 7.19, repro,
2010-07-09,1.43, -0.77, 3.95, 2.05, 1.58, 7.27, repro,
2010-07-10,1.20, -1.57, 6.98, 2.01, 1.56, 7.14, repro,
2010-07-11,0.91, -1.05, 8.26, 2.05, 1.63, 7.36, repro,
2010-07-12,0.03, -0.68, 5.59, 2.00, 1.56, 7.11, repro,
2010-07-13,2.10, -0.17, 2.93, 2.04, 1.60, 7.23, repro,
2010-07-14,2.32, 0.15, -2.26, 2.04, 1.59, 7.23, repro,
2010-07-15,0.33, -1.00, 3.55, 2.01, 1.56, 7.10, repro,
2010-07-16,1.27, -1.91, -1.08, 2.01, 1.56, 7.13, repro,
2010-07-17,0.37, -1.24, 0.09, 2.09, 1.66, 7.53, repro,
2010-07-18,0.79, -1.82, -3.09, 2.04, 1.62, 7.30, repro,
2010-07-19,0.89, -1.54, 2.05, 2.06, 1.62, 7.37, repro,
2010-07-20,1.84, -0.94, 1.78, 2.01, 1.56, 7.06, repro,
2010-07-21,1.85, -0.46, -1.96, 2.00, 1.56, 7.06, repro,
2010-07-22,2.16, -0.79, -3.13, 2.04, 1.60, 7.22, repro,
2010-07-23,0.49, -0.84, -0.03, 2.04, 1.60, 7.24, repro,
2010-07-24,1.81, -1.40, -0.09, 2.01, 1.56, 7.06, repro,
2010-07-25,0.77, -1.38, 3.07, 2.03, 1.62, 7.19, repro,
2010-07-26,0.81, -1.71, 2.18, 1.99, 1.55, 6.98, repro,
2010-07-27,2.23, -0.74, -0.21, 2.02, 1.60, 7.14, repro,
2010-07-28,2.02, -0.46, -6.64, 2.04, 1.60, 7.18, repro,
2010-07-29,1.24, -1.38, -1.93, 2.08, 1.65, 7.44, repro,
2010-07-30,0.51, -1.27, 0.94, 2.10, 1.70, 7.59, repro,
2010-07-31,3.31, -0.35, -4.04, 2.00, 1.55, 6.97, repro,
2010-08-01,1.42, -1.50, 4.50, 2.01, 1.55, 7.00, repro,
2010-08-02,0.99, -1.22, 0.86, 2.01, 1.56, 7.09, repro,
2010-08-03,0.92, -1.13, -0.66, 2.05, 1.59, 7.15, repro,
2010-08-04,1.28, -1.77, 0.30, 2.10, 1.66, 7.41, repro,
2010-08-05,1.02, -1.23, 6.06, 2.00, 1.55, 7.02, repro,
2010-08-06,0.81, -1.07, 4.95, 2.00, 1.57, 7.09, repro,
2010-08-07,0.59, -1.61, 9.68, 2.02, 1.56, 7.10, repro,
2010-08-08,1.24, -1.08, 5.49, 2.03, 1.59, 7.16, repro,
2010-08-09,1.39, -1.49, 1.13, 2.02, 1.56, 7.11, repro,
2010-08-10,1.30, -0.24, 3.62, 2.03, 1.59, 7.15, repro,
2010-08-11,0.49, -0.78, 5.89, 2.01, 1.56, 7.04, repro,
2010-08-12,1.91, -1.10, 1.30, 2.00, 1.56, 7.05, repro,
2010-08-13,1.45, -1.40, 7.19, 2.00, 1.55, 7.01, repro,
2010-08-14,0.61, -0.48, 2.49, 2.02, 1.59, 7.15, repro,
2010-08-15,1.13, -0.78, -2.81, 1.99, 1.55, 7.01, repro,
2010-08-16,0.53, -0.73, 3.83, 1.99, 1.55, 7.00, repro,
2010-08-17,0.79, -0.36, 2.66, 1.99, 1.54, 6.96, repro,
2010-08-18,0.20, -1.74, 4.00, 2.06, 1.63, 7.33, repro,
2010-08-19,-0.21, -0.61, 0.19, 2.07, 1.63, 7.36, repro,
2010-08-20,-0.59, -1.35, 9.47, 2.02, 1.58, 7.11, repro,
2010-08-21,0.31, -1.63, 8.87, 2.02, 1.59, 7.13, repro,
2010-08-22,0.90, -1.61, 4.18, 2.00, 1.56, 7.05, repro,
2010-08-23,-0.26, -1.19, -0.37, 2.10, 1.70, 7.70, repro,
2010-08-24,0.13, -2.09, 7.27, 2.12, 1.62, 7.34, repro,
2010-08-25,1.09, -2.35, 2.64, 2.07, 1.63, 7.31, repro,
2010-08-26,1.74, -1.39, 0.26, 2.07, 1.65, 7.44, repro,
2010-08-27,-0.34, -1.71, 6.51, 2.07, 1.67, 7.42, repro,
2010-08-28,1.39, -2.56, 9.90, 1.99, 1.57, 7.01, repro,
2010-08-29,0.24, -3.08, 7.13, 1.98, 1.57, 7.10, repro,
2010-08-30,-0.98, -1.61, 6.22, 2.00, 1.56, 7.05, repro,
2010-08-31,1.50, -1.91, 7.46, 1.99, 1.56, 7.02, repro,
2010-09-01,-1.12, -0.55, 12.22, 2.00, 1.59, 7.11, repro,
2010-09-02,1.03, -1.40, 9.01, 1.97, 1.54, 6.95, repro,
2010-09-03,0.22, -2.29, 7.65, 1.96, 1.54, 6.94, repro,
2010-09-04,0.19, -1.33, 10.20, 1.98, 1.55, 6.98, repro,
2010-09-05,1.10, -1.29, 10.66, 1.96, 1.54, 6.92, repro,
2010-09-06,1.35, -1.99, 10.53, 2.01, 1.62, 7.25, repro,
2010-09-07,-0.30, -0.91, 11.46, 2.00, 1.59, 7.08, repro,
2010-09-08,1.82, 0.43, 16.88, 2.01, 1.59, 7.12, repro,
2010-09-09,1.49, -3.08, 9.92, 1.96, 1.55, 6.94, repro,
2010-09-10,1.24, -1.05, 8.41, 1.96, 1.56, 7.00, repro,
2010-09-11,1.51, -1.15, 4.22, 1.99, 1.60, 7.13, repro,
2010-09-12,1.22, -1.53, 0.78, 1.96, 1.55, 6.99, repro,
2010-09-13,0.86, -0.94, 2.59, 2.00, 1.58, 7.09, repro,
2010-09-14,-0.50, -1.67, 7.26, 1.96, 1.55, 6.99, repro,
2010-09-15,0.85, -1.75, 7.45, 1.97, 1.55, 7.01, repro,
2010-09-16,0.35, -1.79, 8.35, 2.00, 1.59, 7.17, repro,
2010-09-17,0.42, -0.96, 7.49, 1.96, 1.54, 6.98, repro,
2010-09-18,0.85, -1.76, 8.39, 2.01, 1.59, 7.11, repro,
2010-09-19,0.91, -3.68, 10.83, 1.96, 1.54, 6.94, repro,
2010-09-20,-0.25, -1.52, 13.07, 1.96, 1.53, 6.87, repro,
2010-09-21,-0.27, -1.18, 9.82, 1.99, 1.60, 7.18, repro,
2010-09-22,0.01, -2.27, 12.07, 2.04, 1.63, 7.35, repro,
2010-09-23,-0.70, -0.98, 3.47, 2.03, 1.54, 7.10, repro,
2010-09-24,0.77, -1.41, 7.51, 1.99, 1.58, 7.04, repro,
2010-09-25,0.53, -2.01, 5.00, 2.04, 1.62, 7.19, repro,
2010-09-26,0.59, -1.55, 4.93, 1.95, 1.54, 6.90, repro,
2010-09-27,0.62, -1.61, 11.52, 2.10, 1.70, 7.44, repro,
2010-09-28,0.70, -1.65, 6.19, 2.07, 1.64, 7.25, repro,
2010-09-29,1.43, -2.34, 8.37, 2.00, 1.57, 7.02, repro,
2010-09-30,-0.50, -1.60, 13.84, 2.05, 1.63, 7.34, repro,
2010-10-01,-1.25, -1.24, 8.19, 2.01, 1.56, 7.06, repro,
2010-10-02,0.12, -2.31, 9.85, 1.98, 1.54, 7.00, repro,
2010-10-03,1.05, -1.01, 4.18, 2.26, 1.89, 8.25, repro,
2010-10-04,0.98, -1.10, 6.41, 2.01, 1.56, 7.06, repro,
2010-10-05,1.69, 1.52, 2.86, 1.96, 1.54, 6.96, repro,
2010-10-06,1.33, -0.27, 1.54, 2.01, 1.60, 7.19, repro,
2010-10-07,1.47, -0.54, 0.44, 1.97, 1.55, 6.98, repro,
2010-10-08,0.72, 0.01, -0.29, 2.09, 1.60, 7.26, repro,
2010-10-09,1.34, -1.20, 2.96, 2.10, 1.63, 7.35, repro,
2010-10-10,0.26, -1.64, 7.18, 2.03, 1.56, 7.15, repro,
2010-10-11,1.55, -0.32, 2.14, 2.06, 1.62, 7.39, repro,
2010-10-12,0.90, 0.02, 0.50, 2.06, 1.60, 7.30, repro,
2010-10-13,0.68, 0.02, 3.16, 2.02, 1.56, 7.08, repro,
2010-10-14,0.40, -1.14, 8.59, 2.06, 1.65, 7.41, repro,
2010-10-15,0.41, 0.22, 2.92, 2.07, 1.66, 7.48, repro,
2010-10-16,0.22, -2.56, 6.04, 1.98, 1.56, 7.02, repro,
2010-10-17,-0.29, -0.23, 4.41, 2.06, 1.65, 7.26, repro,
2010-10-18,0.46, -1.08, -0.60, 2.03, 1.61, 7.21, repro,
