PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO7
Station name,OLO7_OLO_TZA2017
Begin Date, 2017-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7962410510 North Latitude, 35.9126640783 East Longitude, 1449.15779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-05,37.07, 0.77, -39.45, 3.11, 3.40, 13.79, suppf,
2022-12-06,35.91, -3.37, -1.11, 3.24, 3.32, 13.75, suppf,
2022-12-07,31.68, -4.44, -18.21, 3.20, 3.45, 13.67, suppf,
2022-12-08,29.70, -1.80, 7.95, 3.12, 3.33, 13.19, suppf,
2022-12-09,33.02, 2.34, -20.64, 2.99, 3.12, 12.26, suppf,
2022-12-10,39.92, -2.57, -12.64, 3.23, 3.51, 14.10, suppf,
2022-12-11,33.10, -3.05, 12.24, 2.96, 3.21, 12.44, suppf,
2022-12-12,38.22, 0.01, 2.78, 3.06, 3.15, 12.67, suppf,
2022-12-13,31.67, 3.69, -25.10, 16.30, 14.20, 15.85, suppf,
2022-12-14,26.43, 3.75, -3.74, 16.24, 14.09, 15.44, suppf,
2022-12-15,26.06, -2.42, -11.95, 16.12, 14.00, 15.21, suppf,
2022-12-16,28.43, -7.31, -14.38, 16.07, 13.98, 15.84, suppf,
2022-12-17,34.59, -0.42, -8.98, 16.04, 13.76, 15.19, suppf,
2022-12-18,36.89, 0.46, -36.95, 16.06, 14.08, 19.60, suppf,
2022-12-19,37.77, 2.37, -18.83, 17.23, 14.95, 16.31, suppf,
2022-12-20,30.02, -5.80, 11.68, 16.53, 14.57, 15.97, suppf,
2022-12-21,23.98, -5.21, -4.34, 16.57, 14.46, 15.82, suppf,
2022-12-22,34.27, -0.87, -15.78, 16.32, 14.18, 15.77, suppf,
2022-12-23,29.42, -2.73, -5.18, 16.87, 14.96, 15.42, suppf,
2022-12-24,30.42, 0.07, -30.45, 16.48, 14.66, 15.26, suppf,
2023-01-01,31.88, 0.67, -9.11, 2.03, 2.18, 8.01, suppf,
2023-01-02,33.19, 1.70, -11.65, 2.18, 2.32, 9.05, suppf,
2023-01-03,31.91, -0.06, -12.06, 2.05, 2.19, 8.21, suppf,
2023-01-04,31.94, 4.66, -17.04, 2.04, 2.21, 8.08, suppf,
2023-01-05,30.38, -0.49, -16.23, 2.25, 2.45, 9.27, suppf,
2023-01-06,33.07, -0.24, -10.64, 2.48, 2.65, 10.47, suppf,
2023-01-07,34.69, 2.29, -14.79, 2.26, 2.40, 9.46, suppf,
2023-01-08,32.32, 0.72, -10.74, 2.31, 2.51, 9.88, suppf,
2023-01-09,34.10, 0.55, -16.60, 2.15, 2.32, 8.84, suppf,
2023-01-10,38.36, 2.85, 4.94, 2.96, 3.17, 12.61, suppf,
2023-01-11,35.21, 4.45, -13.00, 2.67, 2.80, 11.21, suppf,
2023-01-12,45.97, 3.38, -8.60, 2.50, 2.70, 10.65, suppf,
2023-01-13,43.84, 7.86, -0.27, 2.76, 2.80, 11.26, suppf,
2023-01-14,38.02, 5.53, -19.86, 2.52, 2.67, 10.41, suppf,
2023-01-15,38.71, 9.05, 4.39, 2.64, 2.87, 10.96, suppf,
2023-01-16,30.64, 4.32, -8.26, 2.48, 2.61, 10.16, suppf,
2023-01-17,34.17, 3.51, -18.70, 2.42, 2.67, 10.48, suppf,
2023-01-18,29.77, 4.35, -20.08, 2.37, 2.50, 9.49, suppf,
2023-01-19,32.17, 6.13, 1.90, 2.27, 2.42, 9.18, suppf,
2023-01-20,38.13, 8.90, -0.27, 2.38, 2.59, 9.76, suppf,
2023-01-21,33.75, 2.35, 2.25, 2.36, 2.55, 9.55, suppf,
2023-01-22,34.04, 0.05, -0.02, 2.43, 2.49, 9.60, suppf,
2023-01-23,36.23, 4.58, -16.66, 2.46, 2.61, 10.48, suppf,
2023-01-24,30.52, 3.25, 15.92, 2.46, 2.60, 10.46, suppf,
2023-01-25,39.07, 1.42, 19.56, 2.56, 2.79, 10.76, suppf,
2023-01-26,32.01, 3.05, -5.67, 2.54, 2.63, 10.38, suppf,
2023-01-27,30.04, 0.23, -8.86, 2.51, 2.62, 10.37, suppf,
2023-01-28,33.24, 4.50, -8.54, 2.35, 2.48, 9.43, suppf,
2023-01-29,35.62, 0.22, -4.85, 2.33, 2.47, 9.39, suppf,
2023-01-30,33.78, -3.23, -16.36, 2.77, 2.80, 11.41, suppf,
2023-01-31,38.59, -1.24, 0.77, 2.43, 2.58, 9.94, suppf,
2023-02-01,29.51, 5.25, -5.55, 2.62, 2.76, 10.94, suppf,
2023-02-02,37.52, 0.72, -0.43, 15.93, 13.60, 13.99, suppl,
2023-02-03,37.57, 1.65, -15.86, 15.89, 13.75, 12.65, suppl,
2023-02-04,37.95, 6.11, -0.84, 16.32, 14.14, 14.06, suppl,
2023-02-05,40.31, 2.65, -5.48, 15.96, 13.69, 14.49, suppl,
2023-02-06,43.00, 8.80, 1.17, 18.06, 16.14, 18.51, suppl,
2023-02-07,39.38, 4.50, -25.94, 16.91, 15.08, 17.80, suppl,
2023-06-04,44.20, 0.61, 6.65, 2.06, 2.17, 7.85, final,
2023-06-05,41.61, -5.49, -3.41, 2.06, 2.14, 7.99, final,
2023-06-06,44.67, -1.23, 3.91, 2.08, 2.15, 7.98, final,
2023-06-07,42.79, -1.07, 6.40, 2.03, 2.18, 7.96, final,
2023-06-08,43.93, 3.50, 0.89, 2.11, 2.18, 8.25, final,
2023-06-09,41.75, 0.25, 0.33, 2.19, 2.24, 8.42, final,
2023-06-10,47.26, 1.34, -2.08, 2.06, 2.14, 7.93, final,
2023-06-22,52.21, 6.20, -2.54, 2.06, 2.15, 7.86, rapid,
2023-06-23,51.29, 4.97, -2.46, 2.09, 2.19, 8.04, rapid,
2023-06-24,48.99, 3.50, -5.28, 2.06, 2.16, 7.93, rapid,
2023-06-25,50.69, 4.21, -3.61, 2.11, 2.26, 8.09, rapid,
2023-06-26,55.48, 9.60, -5.83, 2.04, 2.15, 7.81, rapid,
