PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7947099902 North Latitude, -120.8674648589 East Longitude, 2037.34748 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-26,-0.22, 0.74, 3.07, 2.03, 1.56, 7.05, repro,
2010-11-27,-0.37, 0.79, 0.99, 2.06, 1.57, 7.15, repro,
2010-11-28,-2.01, 0.06, 11.01, 2.17, 1.59, 7.44, repro,
2010-11-29,-2.43, -0.25, 1.92, 2.08, 1.58, 7.18, repro,
2010-11-30,-0.07, -0.72, -0.91, 2.03, 1.56, 7.06, repro,
2010-12-01,-0.16, 0.61, 2.61, 2.03, 1.54, 7.02, repro,
2010-12-02,0.58, 2.20, -1.99, 2.03, 1.56, 7.07, repro,
2010-12-03,0.02, 2.25, -3.38, 2.08, 1.57, 7.24, repro,
2010-12-04,-0.90, 1.34, 1.96, 2.07, 1.56, 7.16, repro,
2010-12-05,-0.16, 2.02, -5.81, 2.17, 1.59, 7.48, repro,
2010-12-06,-0.96, 1.83, 3.63, 2.06, 1.56, 7.13, repro,
2010-12-07,-2.00, 0.26, -1.58, 2.05, 1.58, 7.17, repro,
2010-12-08,-1.91, 1.38, 7.10, 2.04, 1.56, 7.11, repro,
2010-12-09,-1.27, 3.26, 3.71, 2.04, 1.54, 7.03, repro,
2010-12-10,-0.12, 2.94, 1.69, 2.10, 1.58, 7.30, repro,
2010-12-11,-1.74, 0.16, 4.13, 2.02, 1.54, 6.97, repro,
2010-12-12,-1.21, 0.89, -7.12, 2.05, 1.53, 7.03, repro,
2010-12-13,-0.27, 2.81, 1.99, 2.04, 1.54, 7.05, repro,
2010-12-14,0.95, 3.85, 3.46, 2.15, 1.61, 7.28, repro,
2010-12-15,-0.54, 2.00, 6.72, 2.15, 1.65, 7.32, repro,
2010-12-16,-2.44, 0.62, 6.02, 2.10, 1.57, 7.04, repro,
2010-12-17,-2.71, 0.82, -0.23, 2.06, 1.52, 6.87, repro,
2010-12-18,-3.98, 3.54, 3.61, 1.99, 1.52, 6.82, repro,
2010-12-19,-4.10, 1.40, 7.80, 2.04, 1.55, 7.04, repro,
2010-12-20,-1.66, 1.46, 4.31, 2.11, 1.58, 7.10, repro,
2010-12-21,-1.35, 0.99, 2.89, 2.11, 1.58, 7.10, repro,
2010-12-22,-0.63, 0.27, -1.08, 2.14, 1.62, 7.24, repro,
2010-12-23,-3.02, 1.43, 0.96, 2.14, 1.62, 7.21, repro,
2010-12-24,-1.89, 0.47, -3.66, 2.02, 1.53, 6.96, repro,
2010-12-25,-0.68, 0.38, 4.48, 2.02, 1.52, 6.94, repro,
2010-12-26,-1.55, -0.72, 10.55, 2.02, 1.51, 6.90, repro,
2010-12-27,-2.56, -0.60, 4.88, 2.05, 1.55, 7.10, repro,
2010-12-28,-2.92, -1.27, 6.01, 2.06, 1.56, 7.10, repro,
2010-12-29,-0.57, 0.42, 3.12, 2.11, 1.58, 7.25, repro,
2010-12-30,-2.21, -1.39, 6.40, 2.07, 1.57, 7.21, repro,
2010-12-31,-3.22, -0.54, 7.87, 2.04, 1.55, 7.10, repro,
2011-01-01,-1.58, -0.01, -0.56, 2.06, 1.55, 7.15, repro,
2011-01-02,-0.45, 0.90, -6.43, 2.20, 1.68, 7.57, repro,
2011-01-03,-1.45, -0.92, -1.93, 2.07, 1.60, 7.24, repro,
2011-01-04,-0.71, 1.21, -1.93, 2.09, 1.57, 7.11, repro,
2011-01-05,-0.41, 0.74, -4.76, 2.02, 1.53, 6.97, repro,
2011-01-06,-0.92, -0.36, -8.25, 2.09, 1.58, 7.13, repro,
2011-01-07,-1.74, -0.01, -1.88, 2.07, 1.58, 7.17, repro,
2011-01-08,-2.48, -1.15, 1.43, 2.05, 1.55, 7.05, repro,
2011-01-09,-3.17, -1.26, -2.63, 2.03, 1.52, 6.96, repro,
2011-01-10,-1.49, -2.27, 2.78, 2.06, 1.61, 7.22, repro,
2011-01-11,-2.61, -1.82, -1.62, 2.12, 1.65, 7.45, repro,
2011-01-12,-4.54, 1.60, -6.84, 2.03, 1.51, 6.95, repro,
2011-01-13,-1.70, 1.08, -9.41, 2.05, 1.54, 7.02, repro,
2011-01-14,-2.59, -0.70, -4.48, 2.04, 1.55, 6.99, repro,
2011-01-15,-2.38, -0.57, -1.68, 2.05, 1.56, 7.06, repro,
2011-01-16,-1.07, -0.19, -7.73, 2.05, 1.56, 7.06, repro,
2011-01-17,0.30, 1.21, -3.55, 2.02, 1.51, 6.91, repro,
2011-01-18,-0.15, 1.15, -9.27, 2.06, 1.55, 7.10, repro,
2011-01-19,0.50, 0.78, -5.68, 2.07, 1.57, 7.13, repro,
2011-01-20,-0.83, 0.77, -10.47, 2.05, 1.55, 7.06, repro,
2011-01-21,-0.83, 0.42, -2.31, 2.07, 1.61, 7.25, repro,
2011-01-22,-0.75, 0.06, -2.70, 2.07, 1.58, 7.20, repro,
2011-01-23,-0.55, -0.03, 1.64, 2.08, 1.58, 7.21, repro,
2011-01-24,-0.61, -0.19, -0.05, 2.04, 1.54, 7.08, repro,
2011-01-25,-0.45, -0.35, -2.19, 2.11, 1.63, 7.35, repro,
2011-01-26,-0.47, -0.30, -0.78, 2.28, 1.73, 7.92, repro,
2011-01-27,-1.26, 1.16, -6.73, 2.08, 1.61, 7.29, repro,
2011-01-28,-1.35, -0.04, -5.52, 2.01, 1.50, 6.92, repro,
2011-01-29,-2.29, -0.40, -3.05, 2.03, 1.51, 6.96, repro,
2011-01-30,-1.18, 0.30, -2.32, 2.01, 1.51, 6.95, repro,
2011-01-31,-0.33, -0.69, -10.89, 2.06, 1.59, 7.20, repro,
2011-02-01,-0.07, 0.06, -15.46, 2.06, 1.59, 7.20, repro,
2011-02-02,-1.33, -0.63, -7.31, 2.07, 1.57, 7.20, repro,
2011-02-03,-0.21, -0.73, -15.77, 2.08, 1.58, 7.26, repro,
2011-02-04,-2.08, -1.28, -12.17, 2.11, 1.64, 7.44, repro,
2011-02-05,-2.42, -0.96, -11.99, 2.04, 1.53, 7.03, repro,
2011-02-06,-4.24, -4.24, -9.51, 2.10, 1.64, 7.46, repro,
2011-02-07,-2.47, -0.80, -9.53, 2.09, 1.62, 7.32, repro,
2011-02-08,-0.15, -0.24, -0.93, 2.06, 1.58, 7.19, repro,
2011-02-09,-1.32, -1.24, -3.50, 2.03, 1.53, 7.01, repro,
2011-02-10,-1.30, -1.05, -1.11, 2.08, 1.59, 7.28, repro,
2011-02-11,-1.99, -1.11, -2.57, 2.06, 1.58, 7.18, repro,
2011-02-12,-1.32, -0.91, -4.18, 2.09, 1.62, 7.28, repro,
2011-02-13,-1.02, 0.25, 2.88, 2.02, 1.54, 7.06, repro,
2011-02-14,-1.18, -0.62, 3.20, 2.02, 1.54, 7.10, repro,
2011-02-15,-3.14, 2.10, -6.15, 2.07, 1.61, 7.37, repro,
2011-02-16,-0.71, 2.07, -3.60, 2.10, 1.65, 7.54, repro,
2011-02-17,-1.38, 0.28, 2.62, 2.03, 1.54, 7.08, repro,
2011-02-18,-2.42, 0.51, -2.45, 2.07, 1.57, 7.17, repro,
2011-02-19,1.28, -0.05, -9.45, 2.02, 1.52, 6.96, repro,
2011-02-20,0.74, -0.96, 5.34, 2.01, 1.52, 6.99, repro,
2011-02-21,-1.90, 0.28, 2.67, 2.02, 1.51, 6.98, repro,
2011-02-22,-3.54, -0.70, 4.30, 2.03, 1.52, 7.01, repro,
2011-02-23,-5.30, -0.88, -4.09, 2.06, 1.56, 7.14, repro,
2011-02-24,-0.49, 1.55, -2.68, 2.00, 1.49, 6.84, repro,
2011-02-25,-1.44, 1.13, -2.10, 1.99, 1.49, 6.88, repro,
2011-02-26,-1.82, -0.86, 7.64, 2.02, 1.51, 6.96, repro,
2011-02-27,-2.29, -1.21, 10.84, 2.08, 1.53, 7.06, repro,
2011-02-28,-3.66, -0.88, -2.21, 2.00, 1.50, 6.95, repro,
2011-03-01,-0.13, 0.50, -11.67, 2.02, 1.50, 6.96, repro,
2011-03-02,0.58, 2.30, -17.88, 2.02, 1.51, 6.97, repro,
2011-03-03,-2.42, 2.85, -19.63, 2.00, 1.51, 6.97, repro,
2011-03-04,-1.93, 0.91, -22.25, 2.01, 1.51, 6.94, repro,
2011-03-05,-0.34, 1.31, -25.79, 2.01, 1.51, 6.98, repro,
2011-03-06,-2.62, 0.66, -15.06, 2.00, 1.50, 6.92, repro,
2011-03-07,-7.41, -1.03, -0.41, 2.01, 1.51, 6.97, repro,
2011-03-08,-6.23, -2.30, -6.90, 2.00, 1.49, 6.86, repro,
2011-03-09,-4.96, -1.55, -11.71, 2.00, 1.50, 6.89, repro,
2011-03-10,-2.34, 1.22, -13.20, 2.02, 1.50, 6.96, repro,
2011-03-11,-0.76, 0.62, -12.90, 2.02, 1.50, 6.96, repro,
2011-03-12,0.64, 1.30, -12.45, 2.02, 1.50, 6.97, repro,
2011-03-13,-1.79, 1.46, -18.79, 2.04, 1.52, 7.02, repro,
2011-03-14,-3.24, 2.17, -21.81, 2.07, 1.56, 7.13, repro,
2011-03-15,-0.62, 1.57, -32.06, 2.08, 1.57, 7.19, repro,
2011-03-16,-2.37, 2.21, -5.69, 2.14, 1.60, 7.29, repro,
2011-03-17,0.07, 1.80, 1.90, 2.18, 1.62, 7.38, repro,
2011-03-18,-0.47, -0.29, -9.37, 2.33, 1.68, 7.77, repro,
2011-03-19,-4.45, 0.03, 10.22, 2.13, 1.61, 7.37, repro,
2011-03-20,-7.93, -1.17, 39.14, 2.02, 1.50, 6.92, repro,
2011-03-21,-9.61, -0.70, 49.30, 2.08, 1.52, 7.03, repro,
2011-03-22,-9.75, -0.05, 69.90, 2.13, 1.56, 7.15, repro,
2011-03-23,-10.94, 0.56, 63.61, 2.07, 1.53, 7.04, repro,
2011-03-24,-11.85, 1.66, 97.27, 2.13, 1.58, 7.24, repro,
2011-03-25,-12.06, 1.98, 149.73, 2.12, 1.56, 7.32, repro,
2011-03-26,-10.49, -0.96, 144.97, 2.18, 1.61, 7.46, repro,
2011-03-27,-10.03, -4.06, 134.17, 2.07, 1.52, 7.07, repro,
2011-03-28,-11.84, -3.19, 111.34, 2.06, 1.53, 7.06, repro,
2011-03-29,-23.31, 6.89, 114.27, 2.21, 1.61, 7.48, repro,
2011-03-30,-40.57, 18.99, 129.99, 2.18, 1.72, 7.85, repro,
2011-03-31,-17.39, 10.31, 78.41, 2.12, 1.56, 7.24, repro,
2011-04-01,-26.04, 1.34, 56.56, 2.12, 1.55, 7.17, repro,
2011-04-02,-15.51, -4.29, 96.69, 2.21, 1.60, 7.41, repro,
2011-04-03,1.43, -1.25, -22.44, 2.13, 1.55, 7.21, repro,
2011-04-04,1.22, -0.46, -21.06, 2.12, 1.56, 7.22, repro,
2011-04-05,-0.72, -0.59, -15.65, 2.14, 1.61, 7.40, repro,
2011-04-06,-0.58, 0.57, -24.64, 2.06, 1.53, 7.09, repro,
2011-04-07,-1.62, 0.59, -7.28, 2.01, 1.50, 6.90, repro,
2011-04-08,-2.82, -1.57, -8.67, 2.07, 1.54, 7.03, repro,
2011-04-09,-0.77, -0.43, -4.24, 2.07, 1.54, 7.04, repro,
2011-04-10,-1.97, 0.02, -16.60, 2.17, 1.63, 7.46, repro,
2011-04-11,0.31, 1.07, -21.08, 2.13, 1.61, 7.23, repro,
2011-04-12,2.24, 0.98, -20.70, 2.08, 1.58, 7.12, repro,
2011-04-13,2.97, 1.01, -18.20, 2.01, 1.51, 6.96, repro,
2011-04-14,1.96, 0.32, -15.78, 2.01, 1.51, 6.97, repro,
2011-04-15,2.59, 1.03, -11.82, 2.01, 1.49, 6.92, repro,
2011-04-16,-0.35, 0.27, -6.22, 2.01, 1.50, 6.96, repro,
2011-04-17,-4.36, -1.00, -6.84, 2.01, 1.51, 6.98, repro,
2011-04-18,-1.07, 3.52, -17.63, 2.01, 1.50, 6.92, repro,
2011-04-19,1.91, 2.31, -18.95, 2.02, 1.51, 6.98, repro,
2011-04-20,2.22, 2.48, -17.78, 2.00, 1.50, 6.95, repro,
2011-04-21,-0.55, 1.45, -16.28, 2.05, 1.54, 7.20, repro,
2011-04-22,-0.39, 1.05, -15.51, 2.01, 1.51, 7.01, repro,
2011-04-23,0.58, 0.74, -19.39, 2.01, 1.51, 6.99, repro,
2011-04-24,0.03, 2.37, -19.23, 2.01, 1.51, 6.99, repro,
2011-04-25,-0.12, 2.91, -14.89, 2.01, 1.51, 7.02, repro,
2011-04-26,-1.55, 1.05, -21.80, 2.01, 1.50, 7.00, repro,
2011-04-27,-0.26, 0.50, -19.23, 2.00, 1.50, 6.95, repro,
2011-04-28,2.52, 1.70, -22.75, 2.01, 1.51, 7.00, repro,
2011-04-29,1.27, 1.78, -17.82, 2.01, 1.50, 6.99, repro,
2011-04-30,0.91, 0.01, -16.23, 2.00, 1.50, 6.97, repro,
2011-05-01,-1.04, -1.09, -15.67, 2.00, 1.49, 6.94, repro,
2011-05-02,-4.04, -1.56, -7.52, 2.01, 1.51, 7.03, repro,
2011-05-03,-5.14, -2.37, -10.46, 2.05, 1.54, 7.17, repro,
2011-05-04,-3.87, -1.33, -8.94, 2.04, 1.54, 7.11, repro,
2011-05-05,-2.02, -1.13, -14.20, 2.03, 1.53, 7.07, repro,
2011-05-06,-0.62, 0.93, -18.51, 2.03, 1.53, 7.09, repro,
2011-05-07,-3.22, -1.68, -1.43, 2.04, 1.54, 7.16, repro,
2011-05-08,-3.07, -0.83, -4.75, 2.04, 1.54, 7.15, repro,
2011-05-09,-3.82, -1.11, -2.23, 2.03, 1.53, 7.11, repro,
2011-05-10,-1.43, -1.73, -1.00, 2.04, 1.54, 7.14, repro,
2011-05-11,-3.02, -1.87, -8.86, 2.00, 1.50, 6.97, repro,
2011-05-12,-2.24, -0.17, -14.25, 2.00, 1.50, 6.97, repro,
2011-05-13,-1.33, -0.48, -16.58, 2.02, 1.50, 6.98, repro,
2011-05-14,-1.68, -1.19, -14.72, 2.04, 1.54, 7.12, repro,
2011-05-15,-1.97, -1.03, -9.99, 2.05, 1.53, 7.08, repro,
2011-05-16,-2.34, -1.30, -10.58, 2.05, 1.54, 7.13, repro,
2011-05-17,-2.91, -1.61, -8.47, 2.04, 1.53, 7.14, repro,
2011-05-18,-2.55, -1.35, -12.22, 2.04, 1.54, 7.13, repro,
2011-05-19,-4.01, -2.29, -11.90, 2.07, 1.58, 7.34, repro,
2011-05-20,-1.74, -0.16, -14.48, 2.04, 1.53, 7.11, repro,
2011-05-21,-1.89, -0.92, -15.61, 2.04, 1.53, 7.10, repro,
2011-05-22,-2.74, -1.21, -6.06, 2.06, 1.54, 7.19, repro,
2011-05-23,-2.53, -1.36, -4.81, 2.03, 1.55, 7.16, repro,
2011-05-24,-1.76, -0.66, -11.72, 2.04, 1.55, 7.14, repro,
2011-05-25,-3.30, -0.99, -13.69, 2.04, 1.53, 7.10, repro,
2011-05-26,-1.70, -0.86, -12.59, 2.04, 1.53, 7.10, repro,
2011-05-27,-0.96, -0.31, -11.71, 2.05, 1.54, 7.15, repro,
2011-05-28,-1.13, -0.45, -7.79, 2.04, 1.54, 7.14, repro,
2011-05-29,-2.52, -2.27, -8.68, 2.04, 1.54, 7.17, repro,
2011-05-30,-2.59, -0.89, -7.13, 2.05, 1.55, 7.19, repro,
2011-05-31,-2.48, -2.06, -3.43, 2.04, 1.53, 7.11, repro,
2011-06-01,-1.36, -0.67, -15.29, 2.04, 1.53, 7.12, repro,
2011-06-02,-0.97, -2.03, -9.28, 2.04, 1.54, 7.15, repro,
2011-06-03,-1.17, -2.33, -7.30, 2.03, 1.53, 7.10, repro,
2011-06-04,-2.94, -2.10, -10.35, 2.04, 1.54, 7.14, repro,
2011-06-05,-1.51, -1.75, -15.45, 2.04, 1.53, 7.08, repro,
2011-06-06,-2.60, -1.39, -9.28, 2.03, 1.53, 7.09, repro,
2011-06-07,-2.17, -1.69, -7.78, 2.05, 1.54, 7.17, repro,
2011-06-08,-1.93, -1.71, -10.86, 2.06, 1.53, 7.16, repro,
2011-06-09,-2.31, -2.10, -10.60, 2.03, 1.53, 7.09, repro,
2011-06-10,-1.71, -1.33, -4.35, 2.05, 1.54, 7.13, repro,
2011-06-11,-3.60, -2.33, -0.64, 2.04, 1.54, 7.14, repro,
2011-06-12,-1.48, -2.53, -11.02, 2.05, 1.54, 7.17, repro,
2011-06-13,-0.08, -1.29, -8.70, 2.06, 1.54, 7.20, repro,
2011-06-14,-0.38, -1.94, -12.80, 2.02, 1.53, 7.10, repro,
2011-06-15,-3.84, -1.99, -8.81, 2.04, 1.53, 7.13, repro,
2011-06-16,-2.15, -2.23, -7.51, 2.03, 1.54, 7.14, repro,
2011-06-17,-2.32, -3.18, -3.10, 2.04, 1.54, 7.15, repro,
2011-06-18,-1.54, -2.93, -8.84, 2.06, 1.54, 7.17, repro,
2011-06-19,-2.49, -3.10, -8.07, 2.04, 1.53, 7.16, repro,
2011-06-20,-1.95, -3.36, -3.56, 2.03, 1.53, 7.14, repro,
2011-06-21,-2.15, -2.00, 3.53, 2.04, 1.54, 7.17, repro,
2011-06-22,-2.37, -1.22, -6.54, 2.05, 1.55, 7.20, repro,
2011-06-23,-2.18, -2.41, -5.95, 2.05, 1.54, 7.15, repro,
2011-06-24,-2.59, -4.88, -3.35, 2.05, 1.54, 7.18, repro,
2011-06-25,-3.76, -3.30, 0.20, 2.03, 1.53, 7.09, repro,
2011-06-26,-3.12, -3.82, -1.09, 2.04, 1.54, 7.15, repro,
2011-06-27,-2.90, -3.24, -3.46, 2.05, 1.54, 7.15, repro,
2011-06-28,-0.59, -1.63, -6.93, 2.05, 1.53, 7.13, repro,
2011-06-29,-3.38, -3.03, -2.46, 2.05, 1.54, 7.14, repro,
2011-06-30,-1.95, -3.09, -9.78, 2.04, 1.53, 7.13, repro,
2011-07-01,-3.45, -4.50, 1.02, 2.04, 1.53, 7.15, repro,
2011-07-02,-2.53, -3.73, 1.82, 2.04, 1.54, 7.17, repro,
2011-07-03,-2.79, -3.29, -1.76, 2.04, 1.52, 7.11, repro,
2011-07-04,-1.77, -3.41, -6.31, 2.06, 1.53, 7.17, repro,
2011-07-05,-1.77, -4.77, -4.79, 2.06, 1.54, 7.22, repro,
2011-07-06,-2.53, -2.74, -4.11, 2.04, 1.54, 7.20, repro,
2011-07-07,-4.57, -3.70, -2.11, 2.03, 1.53, 7.14, repro,
2011-07-08,-3.49, -3.57, -4.44, 2.03, 1.53, 7.11, repro,
2011-07-09,-2.59, -3.33, -0.18, 2.03, 1.53, 7.12, repro,
2011-07-10,-2.59, -4.07, 1.51, 2.05, 1.53, 7.18, repro,
2011-07-11,-1.21, -3.10, -4.44, 2.05, 1.54, 7.18, repro,
2011-07-12,-1.73, -2.86, -9.43, 2.04, 1.53, 7.14, repro,
2011-07-13,-1.45, -2.93, -7.63, 2.04, 1.54, 7.12, repro,
2011-07-14,-2.71, -2.99, -6.75, 2.03, 1.53, 7.09, repro,
2011-07-15,-0.78, -4.99, 1.55, 2.05, 1.53, 7.16, repro,
2011-07-16,-2.75, -2.80, -8.10, 2.05, 1.54, 7.19, repro,
2011-07-17,-2.03, -3.92, -0.65, 2.03, 1.53, 7.11, repro,
2011-07-18,-2.86, -1.89, -8.26, 2.04, 1.53, 7.14, repro,
2011-07-19,-1.83, -1.90, -9.23, 2.03, 1.53, 7.08, repro,
2011-07-20,-2.34, -2.66, -2.15, 2.06, 1.55, 7.18, repro,
2011-07-21,-0.83, -4.22, 2.22, 2.05, 1.54, 7.16, repro,
2011-07-22,-0.65, -4.87, -3.86, 2.05, 1.54, 7.17, repro,
2011-07-23,-2.22, -5.36, -5.94, 2.04, 1.53, 7.11, repro,
2011-07-24,-2.58, -2.20, -9.27, 2.03, 1.54, 7.14, repro,
2011-07-25,-2.01, -2.07, -1.06, 2.04, 1.54, 7.14, repro,
2011-07-26,-1.78, -2.75, 2.57, 2.04, 1.53, 7.14, repro,
2011-07-27,-2.39, -3.28, -0.95, 2.04, 1.53, 7.13, repro,
2011-07-28,-2.51, -5.35, -0.64, 2.09, 1.56, 7.28, repro,
2011-07-29,-1.99, -2.94, -4.98, 2.02, 1.53, 7.12, repro,
2011-07-30,-4.21, -2.43, -0.49, 2.03, 1.53, 7.16, repro,
2011-07-31,-2.91, -2.03, 2.62, 2.04, 1.53, 7.13, repro,
2011-08-01,-1.68, -1.08, -3.57, 2.04, 1.54, 7.18, repro,
2011-08-02,-0.23, -3.37, -2.35, 2.03, 1.53, 7.16, repro,
2011-08-03,-1.66, -2.75, -6.48, 2.11, 1.59, 7.43, repro,
2011-08-04,-1.19, -1.63, -7.98, 2.01, 1.52, 7.07, repro,
2011-08-05,-1.50, -3.77, -0.61, 2.04, 1.52, 7.10, repro,
2011-08-06,-2.67, -2.50, -4.55, 2.08, 1.56, 7.25, repro,
2011-08-07,-1.90, -2.32, -1.59, 2.03, 1.53, 7.14, repro,
2011-08-08,-2.26, -2.14, 1.12, 2.03, 1.53, 7.14, repro,
2011-08-09,-0.81, -3.22, 2.62, 2.01, 1.52, 7.07, repro,
2011-08-10,-0.62, -2.01, -1.74, 2.04, 1.54, 7.15, repro,
2011-08-11,-1.25, -3.74, 2.57, 2.14, 1.57, 7.53, repro,
2011-08-12,-2.21, -2.35, 3.22, 2.14, 1.58, 7.56, repro,
2011-08-13,-2.90, -2.70, 1.04, 2.07, 1.56, 7.28, repro,
2011-08-14,-0.96, -0.78, -0.55, 2.09, 1.57, 7.32, repro,
2011-08-15,-2.04, -1.95, -2.42, 2.05, 1.55, 7.20, repro,
2011-08-16,-2.04, -2.76, 0.16, 2.07, 1.55, 7.25, repro,
2011-08-17,-1.57, -2.26, -1.18, 2.04, 1.55, 7.18, repro,
2011-08-18,-2.41, -4.08, 0.36, 2.04, 1.55, 7.20, repro,
2011-08-19,-2.08, -2.63, 4.51, 2.04, 1.54, 7.18, repro,
2011-08-20,-2.20, -1.19, 0.40, 2.04, 1.54, 7.18, repro,
2011-08-21,-2.24, -2.47, 8.09, 2.05, 1.54, 7.23, repro,
2011-08-22,-2.25, -2.52, 1.98, 2.03, 1.54, 7.15, repro,
2011-08-23,-0.58, -2.69, 5.95, 2.11, 1.58, 7.33, repro,
2011-08-24,-2.57, -2.60, 3.38, 2.04, 1.54, 7.17, repro,
2011-08-25,-1.62, -2.53, 8.08, 2.05, 1.55, 7.23, repro,
2011-08-26,-1.32, -3.98, 3.31, 2.10, 1.62, 7.43, repro,
2011-08-27,-0.62, -3.32, 3.33, 2.09, 1.57, 7.37, repro,
2011-08-28,0.35, -1.15, -2.10, 2.06, 1.56, 7.25, repro,
2011-08-29,-1.55, -2.37, 4.19, 2.07, 1.55, 7.23, repro,
2011-08-30,-2.61, -2.21, 4.76, 2.15, 1.58, 7.42, repro,
2011-08-31,-1.98, -1.41, 5.50, 2.11, 1.57, 7.37, repro,
2011-09-01,-1.11, -2.24, 5.08, 2.11, 1.57, 7.41, repro,
2011-09-02,-2.51, -2.58, 8.50, 2.10, 1.56, 7.37, repro,
2011-09-03,-0.78, -1.41, 10.79, 2.04, 1.53, 7.13, repro,
2011-09-04,-3.24, -2.79, 9.06, 2.03, 1.52, 7.10, repro,
2011-09-05,-1.77, -1.85, 7.56, 2.03, 1.52, 7.08, repro,
2011-09-06,-2.29, -1.53, 3.33, 2.03, 1.54, 7.15, repro,
2011-09-07,-1.43, -1.98, 2.92, 2.08, 1.56, 7.29, repro,
2011-09-08,-1.50, -0.84, 6.74, 2.08, 1.56, 7.25, repro,
2011-09-09,-1.67, -2.20, -0.16, 2.07, 1.54, 7.19, repro,
2011-09-10,-1.95, -2.39, 5.69, 2.06, 1.55, 7.18, repro,
2011-09-11,-3.37, -0.83, 8.86, 2.06, 1.56, 7.26, repro,
2011-09-12,-1.96, -0.90, 2.86, 2.07, 1.61, 7.35, repro,
2011-09-13,-0.38, -0.43, 6.60, 2.09, 1.57, 7.33, repro,
2011-09-14,0.05, -1.85, 8.89, 2.12, 1.64, 7.65, repro,
2011-09-15,-2.18, -1.03, 5.66, 2.03, 1.53, 7.11, repro,
2011-09-16,0.29, -1.45, 0.76, 2.07, 1.58, 7.25, repro,
2011-09-17,-0.90, -0.97, 7.76, 2.02, 1.54, 7.13, repro,
2011-09-18,-0.27, -2.14, 5.11, 2.07, 1.57, 7.28, repro,
2011-09-19,0.88, -1.73, 3.73, 2.13, 1.59, 7.41, repro,
2011-09-20,-1.65, -0.87, 6.29, 2.07, 1.58, 7.24, repro,
2011-09-21,-2.35, -1.65, 9.46, 2.05, 1.55, 7.20, repro,
2011-09-22,-2.35, -0.97, 7.13, 2.07, 1.56, 7.24, repro,
2011-09-23,-1.22, -0.60, 3.41, 2.03, 1.54, 7.13, repro,
2011-09-24,-0.93, -1.21, 6.15, 2.08, 1.57, 7.24, repro,
2011-09-25,1.47, 1.62, 5.78, 2.05, 1.54, 7.17, repro,
2011-09-26,-1.10, -0.28, 9.87, 2.11, 1.56, 7.25, repro,
2011-09-27,-1.96, -1.06, 10.74, 2.05, 1.53, 7.12, repro,
2011-09-28,-1.56, -0.68, 9.86, 2.13, 1.61, 7.35, repro,
2011-09-29,-1.32, -0.43, 7.16, 2.13, 1.60, 7.31, repro,
2011-09-30,-2.09, -1.56, 13.01, 2.15, 1.66, 7.45, repro,
2011-10-01,0.34, -0.44, 9.52, 2.11, 1.60, 7.33, repro,
2011-10-02,0.03, -0.42, 6.06, 2.12, 1.60, 7.35, repro,
2011-10-03,0.82, -0.57, 3.04, 2.14, 1.62, 7.42, repro,
2011-10-04,-1.93, -0.64, 6.33, 2.10, 1.60, 7.29, repro,
2011-10-05,-2.51, 2.15, 7.08, 2.13, 1.60, 7.33, repro,
2011-10-06,-1.10, -0.89, 5.41, 2.10, 1.60, 7.24, repro,
2011-10-07,-1.92, -2.88, 5.32, 2.09, 1.55, 7.15, repro,
2011-10-08,-2.92, -1.85, 3.21, 2.13, 1.61, 7.35, repro,
2011-10-09,-1.93, -1.76, 6.89, 2.11, 1.60, 7.30, repro,
2011-10-10,-2.33, -2.05, 4.95, 2.10, 1.56, 7.23, repro,
2011-10-11,-2.61, 0.72, 9.71, 2.13, 1.61, 7.32, repro,
2011-10-12,-1.59, -1.24, 9.91, 2.10, 1.60, 7.28, repro,
2011-10-13,-2.28, -0.71, 3.46, 2.14, 1.60, 7.31, repro,
2011-10-14,0.11, -0.32, 12.20, 2.13, 1.61, 7.39, repro,
2011-10-15,0.17, 0.69, 9.08, 2.08, 1.57, 7.22, repro,
2011-10-16,-0.92, -0.67, 14.14, 2.07, 1.57, 7.22, repro,
2011-10-17,-1.97, -0.08, 2.07, 2.04, 1.53, 7.09, repro,
2011-10-18,-1.22, -0.52, -1.05, 2.10, 1.57, 7.24, repro,
2011-10-19,-1.22, -0.64, 5.44, 2.11, 1.61, 7.32, repro,
2011-10-20,-2.22, -0.08, 4.96, 2.07, 1.57, 7.23, repro,
2011-10-21,-2.74, -0.22, 2.46, 2.04, 1.53, 7.10, repro,
2011-10-22,-1.97, -0.89, 2.02, 2.04, 1.53, 7.12, repro,
2011-10-23,-1.81, -0.21, 1.81, 2.04, 1.53, 7.10, repro,
2011-10-24,-2.15, -0.29, 4.96, 2.04, 1.53, 7.08, repro,
2011-10-25,-0.63, 0.33, -2.05, 2.07, 1.54, 7.21, repro,
2011-10-26,-1.35, -1.30, 6.56, 2.03, 1.52, 7.03, repro,
2011-10-27,-2.10, -0.43, 7.15, 2.05, 1.56, 7.14, repro,
2011-10-28,-0.94, 0.39, 4.65, 2.07, 1.57, 7.20, repro,
