PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P674
Station name,GlassMtn__CN2006
Begin Date, 2006-08-25
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 41.6163224150 North Latitude, -121.4899865101 East Longitude, 1897.21328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,-0.09, 3.29, -17.41, 2.11, 1.57, 7.23, repro,
2010-03-13,-0.87, 0.14, -16.14, 2.07, 1.56, 7.13, repro,
2010-03-14,-0.59, 0.13, -22.76, 2.09, 1.55, 7.13, repro,
2010-03-15,0.40, -0.12, -27.44, 2.08, 1.55, 7.08, repro,
2010-03-16,-1.33, -0.44, -27.88, 2.10, 1.56, 7.15, repro,
2010-03-17,0.81, 0.83, -21.19, 2.13, 1.57, 7.30, repro,
2010-03-18,0.05, 0.75, -18.87, 2.09, 1.56, 7.19, repro,
2010-03-19,-1.21, 0.54, -22.81, 2.09, 1.56, 7.18, repro,
2010-03-20,0.33, -0.43, -28.75, 2.09, 1.53, 7.06, repro,
2010-03-21,-0.66, 1.03, -25.80, 2.12, 1.56, 7.24, repro,
2010-03-22,0.23, -0.08, -13.28, 2.17, 1.58, 7.30, repro,
2010-03-23,0.58, 0.04, -14.43, 2.10, 1.56, 7.22, repro,
2010-03-24,0.08, 1.66, -22.27, 2.13, 1.57, 7.28, repro,
2010-03-25,-0.23, 0.48, -19.74, 2.19, 1.59, 7.41, repro,
2010-03-26,0.70, 0.69, -17.96, 2.17, 1.59, 7.32, repro,
2010-03-27,-1.23, -0.41, -16.16, 2.14, 1.58, 7.26, repro,
2010-03-28,-3.75, 0.85, -22.07, 2.22, 1.60, 7.68, repro,
2010-03-29,-0.26, 3.26, -13.00, 2.22, 1.63, 7.60, repro,
2010-03-30,-1.05, 0.43, -11.85, 2.35, 1.68, 7.86, repro,
2010-03-31,-1.09, -0.34, -17.39, 2.24, 1.61, 7.54, repro,
2010-04-01,-0.64, 0.04, -12.19, 2.16, 1.58, 7.30, repro,
2010-04-02,0.03, -0.62, -12.09, 2.29, 1.65, 7.88, repro,
2010-04-03,-0.35, -0.42, -12.63, 2.16, 1.58, 7.35, repro,
2010-04-04,-0.23, 0.11, -13.96, 2.24, 1.60, 7.52, repro,
2010-04-05,-1.98, -0.89, -10.27, 2.17, 1.57, 7.30, repro,
2010-04-06,-0.04, -0.58, -18.26, 2.20, 1.61, 7.38, repro,
2010-04-07,-0.23, 0.29, -13.14, 2.31, 1.67, 8.01, repro,
2010-04-08,1.18, 0.11, -21.03, 2.18, 1.59, 7.39, repro,
2010-04-09,0.68, -0.48, -13.08, 2.31, 1.63, 7.64, repro,
2010-04-10,0.40, -0.58, -15.39, 2.31, 1.63, 7.66, repro,
2010-04-11,0.50, -3.00, -31.21, 2.17, 1.57, 7.29, repro,
2010-04-12,-0.45, -1.44, -16.04, 2.23, 1.62, 7.48, repro,
2010-04-13,-0.92, 0.04, -12.61, 2.28, 1.63, 7.71, repro,
2010-04-14,-0.03, -1.29, -14.46, 2.22, 1.58, 7.58, repro,
2010-04-15,-1.28, -2.36, -18.73, 2.26, 1.59, 7.62, repro,
2010-04-16,-0.71, 0.39, -25.90, 2.15, 1.56, 7.23, repro,
2010-04-17,0.43, -0.74, -21.22, 2.14, 1.57, 7.21, repro,
2010-04-18,-0.71, 0.05, -12.08, 2.13, 1.55, 7.13, repro,
2010-04-19,0.31, -0.98, -12.69, 2.20, 1.61, 7.38, repro,
2010-04-20,1.02, -2.69, -14.14, 2.19, 1.57, 7.37, repro,
2010-04-21,-1.46, -1.15, -8.14, 2.19, 1.57, 7.31, repro,
2010-04-22,-1.97, -1.66, -8.47, 2.22, 1.61, 7.51, repro,
2010-04-23,1.16, -0.86, -14.83, 2.37, 1.68, 7.86, repro,
2010-04-24,-0.87, -0.08, -12.87, 2.16, 1.56, 7.25, repro,
2010-04-25,0.08, 0.45, -15.37, 2.13, 1.55, 7.24, repro,
2010-04-26,-1.87, -1.23, -18.22, 2.12, 1.55, 7.20, repro,
2010-04-27,-0.86, 2.92, -17.44, 2.22, 1.58, 7.37, repro,
2010-04-28,-0.07, 0.13, -10.63, 2.16, 1.57, 7.24, repro,
2010-04-29,-0.59, -0.49, -13.05, 2.17, 1.60, 7.29, repro,
2010-04-30,-0.59, -0.43, -15.28, 2.13, 1.54, 7.17, repro,
2010-05-01,-0.65, -0.54, -16.58, 2.12, 1.54, 7.12, repro,
2010-05-02,-1.45, -0.69, -14.54, 2.16, 1.58, 7.27, repro,
2010-05-03,-0.80, -2.77, -18.79, 2.17, 1.61, 7.39, repro,
2010-05-04,0.52, 0.76, -22.32, 2.14, 1.54, 7.11, repro,
2010-05-05,-0.26, 1.17, -20.78, 2.13, 1.55, 7.15, repro,
2010-05-06,-0.74, 0.87, -17.25, 2.12, 1.54, 7.09, repro,
2010-05-07,-1.42, 1.13, -14.71, 2.14, 1.57, 7.20, repro,
2010-05-08,-0.55, 0.33, -17.51, 2.12, 1.55, 7.15, repro,
2010-05-09,0.07, -0.55, -17.28, 2.12, 1.55, 7.14, repro,
2010-05-10,-1.33, -0.48, -12.88, 2.13, 1.54, 7.13, repro,
2010-05-11,-1.73, -0.42, -14.42, 2.12, 1.54, 7.15, repro,
2010-05-12,-1.17, 1.55, -17.33, 2.17, 1.58, 7.30, repro,
2010-05-13,-0.70, -0.15, -15.19, 2.13, 1.55, 7.14, repro,
2010-05-14,-0.84, -0.65, -19.29, 2.22, 1.61, 7.39, repro,
2010-05-15,-1.53, -0.74, -15.78, 2.19, 1.60, 7.33, repro,
2010-05-16,-1.09, -2.27, -24.71, 2.13, 1.54, 7.17, repro,
2010-05-17,-1.21, -2.31, -20.50, 2.12, 1.54, 7.12, repro,
2010-05-18,-2.51, -1.08, -18.18, 2.11, 1.54, 7.12, repro,
2010-05-19,0.50, 1.71, -17.99, 2.26, 1.61, 7.49, repro,
2010-05-20,0.09, 0.16, -10.19, 2.26, 1.61, 7.45, repro,
2010-05-21,-0.99, -1.29, -10.82, 2.13, 1.55, 7.11, repro,
2010-05-22,1.08, 0.38, -2.25, 2.12, 1.54, 7.07, repro,
2010-05-23,0.58, 0.86, -11.60, 2.13, 1.55, 7.13, repro,
2010-05-24,0.68, 0.45, -18.28, 2.14, 1.56, 7.11, repro,
2010-05-25,0.91, -0.64, -22.81, 2.14, 1.55, 7.08, repro,
2010-05-26,-2.19, -1.87, -25.96, 2.14, 1.54, 7.03, repro,
2010-05-27,-0.63, -1.41, -23.16, 2.13, 1.54, 7.07, repro,
2010-05-28,-0.28, -0.35, -16.22, 2.12, 1.53, 7.01, repro,
2010-05-29,-0.66, -0.25, -19.25, 2.14, 1.54, 7.08, repro,
2010-05-30,0.30, 0.73, -18.93, 2.15, 1.56, 7.08, repro,
2010-05-31,-1.13, 0.12, -20.58, 2.15, 1.58, 7.15, repro,
2010-06-01,-0.20, 0.83, -13.66, 2.11, 1.53, 6.99, repro,
2010-06-02,-1.32, -0.49, -18.24, 2.12, 1.55, 7.08, repro,
2010-06-03,-0.46, -1.96, -16.43, 2.12, 1.55, 7.07, repro,
2010-06-04,-1.51, 3.14, -25.26, 2.15, 1.57, 7.17, repro,
2010-06-05,-1.76, -1.57, -15.68, 2.12, 1.54, 6.98, repro,
2010-06-06,3.91, 4.22, -27.27, 2.14, 1.56, 7.11, repro,
2010-06-07,0.42, -0.31, -17.67, 2.12, 1.54, 7.07, repro,
2010-06-08,0.81, -0.25, -14.79, 2.13, 1.55, 7.08, repro,
2010-06-09,1.25, 3.12, -24.85, 2.16, 1.59, 7.19, repro,
2010-06-10,-0.81, 0.38, -14.19, 2.14, 1.55, 7.10, repro,
2010-06-11,1.00, 0.84, -10.62, 2.12, 1.54, 7.02, repro,
2010-06-12,-0.11, 1.24, -19.27, 2.13, 1.56, 7.09, repro,
2010-06-13,0.92, 0.57, -17.28, 2.13, 1.55, 7.07, repro,
2010-06-14,-0.31, -0.32, -16.44, 2.15, 1.56, 7.15, repro,
2010-06-15,-0.39, 0.66, -11.84, 2.13, 1.56, 7.10, repro,
2010-06-16,-0.53, 0.55, -14.36, 2.15, 1.61, 7.28, repro,
2010-06-17,0.89, 0.13, -9.77, 2.15, 1.58, 7.17, repro,
2010-06-18,0.69, 0.59, -10.32, 2.17, 1.59, 7.28, repro,
2010-06-19,-1.46, -3.58, -10.61, 2.12, 1.55, 7.06, repro,
2010-06-20,0.37, -0.25, -14.45, 2.14, 1.56, 7.12, repro,
2010-06-21,1.79, 0.53, -14.34, 2.12, 1.56, 7.04, repro,
2010-06-22,0.76, 0.34, -13.26, 2.13, 1.57, 7.11, repro,
2010-06-23,1.26, 0.66, -8.81, 2.13, 1.57, 7.13, repro,
2010-06-24,-0.23, 1.48, -11.42, 2.19, 1.63, 7.39, repro,
2010-06-25,0.16, 2.41, -6.03, 2.20, 1.64, 7.42, repro,
2010-06-26,-0.80, 0.12, -9.79, 2.13, 1.56, 7.08, repro,
2010-06-27,-0.31, 0.16, -6.67, 2.12, 1.56, 7.10, repro,
2010-06-28,0.93, 0.81, -3.86, 2.11, 1.55, 7.06, repro,
2010-06-29,0.35, 0.10, -5.17, 2.11, 1.55, 7.12, repro,
2010-06-30,-0.57, 0.30, -5.61, 2.11, 1.56, 7.11, repro,
2010-07-01,0.07, -1.10, -15.45, 2.11, 1.55, 7.04, repro,
2010-07-02,0.61, -1.60, -2.52, 2.11, 1.55, 7.03, repro,
2010-07-03,0.13, 0.40, -7.13, 2.11, 1.55, 7.07, repro,
2010-07-04,1.13, 1.10, -4.81, 2.09, 1.55, 7.04, repro,
2010-07-05,0.99, 0.24, -6.68, 2.11, 1.56, 7.09, repro,
2010-07-06,0.73, 0.37, -8.32, 2.11, 1.57, 7.10, repro,
2010-07-07,0.58, 0.52, -8.83, 2.10, 1.56, 7.06, repro,
2010-07-08,-2.33, -0.60, -9.20, 2.10, 1.56, 7.07, repro,
2010-07-09,0.76, 1.44, -3.95, 2.13, 1.59, 7.17, repro,
2010-07-10,-1.05, 0.76, -5.43, 2.11, 1.56, 7.07, repro,
2010-07-11,1.82, -0.25, -2.79, 2.14, 1.58, 7.03, repro,
2010-07-12,0.88, -1.23, -7.67, 2.09, 1.55, 7.01, repro,
2010-07-13,0.53, -0.71, -1.15, 2.06, 1.53, 6.91, repro,
2010-07-14,0.24, 0.50, -1.20, 2.04, 1.53, 6.90, repro,
2010-07-15,0.39, 0.63, -9.17, 2.06, 1.54, 6.94, repro,
2010-07-16,1.15, -0.87, -9.13, 2.09, 1.56, 7.07, repro,
2010-07-17,-1.85, -2.32, -16.09, 2.09, 1.57, 7.04, repro,
2010-07-18,-0.64, -0.20, -6.06, 2.09, 1.55, 7.01, repro,
2010-07-19,-0.07, 0.54, -4.64, 2.05, 1.53, 6.90, repro,
2010-07-20,1.64, 2.65, -2.20, 2.05, 1.53, 6.92, repro,
2010-07-21,1.89, 0.27, -7.72, 2.07, 1.55, 6.96, repro,
2010-07-22,0.93, 0.62, -10.15, 2.07, 1.54, 6.94, repro,
2010-07-23,-0.01, -0.62, -7.58, 2.07, 1.54, 6.95, repro,
2010-07-24,1.72, 0.65, -5.73, 2.07, 1.54, 6.89, repro,
2010-07-25,-0.42, -0.99, -9.31, 2.08, 1.59, 7.06, repro,
2010-07-26,-0.73, -0.13, -11.40, 2.08, 1.56, 7.02, repro,
2010-07-27,-2.99, 0.33, -13.47, 2.23, 1.61, 7.19, repro,
2010-07-28,1.04, -2.37, -3.28, 2.09, 1.55, 6.97, repro,
2010-07-29,1.37, -0.32, -14.02, 2.11, 1.61, 7.17, repro,
2010-07-30,1.68, 1.21, -5.44, 2.09, 1.59, 7.01, repro,
2010-07-31,1.07, -0.49, -10.53, 2.07, 1.54, 6.92, repro,
2010-08-01,2.11, 1.34, 2.70, 2.07, 1.54, 6.88, repro,
2010-08-02,-1.96, 2.28, -7.10, 2.12, 1.59, 7.10, repro,
2010-08-03,0.29, -0.16, -3.71, 2.10, 1.58, 7.06, repro,
2010-08-04,1.51, -0.31, -7.85, 2.10, 1.58, 7.02, repro,
2010-08-05,-2.75, 1.49, -3.63, 2.07, 1.54, 6.92, repro,
2010-08-06,0.24, -1.15, -5.89, 2.09, 1.56, 7.05, repro,
2010-08-07,0.24, 1.17, 1.89, 2.09, 1.55, 7.00, repro,
2010-08-08,0.26, 1.71, 4.57, 2.06, 1.55, 6.94, repro,
2010-08-09,-0.23, -2.32, -3.12, 2.06, 1.55, 6.96, repro,
2010-08-10,-0.16, 1.35, -3.73, 2.05, 1.54, 6.89, repro,
2010-08-11,-4.13, -2.24, -5.35, 2.06, 1.53, 6.88, repro,
2010-08-12,0.54, -0.21, -2.35, 2.07, 1.55, 6.97, repro,
2010-08-13,0.25, 0.43, 0.11, 2.07, 1.54, 6.94, repro,
2010-08-14,0.28, 1.24, -7.88, 2.06, 1.54, 6.92, repro,
2010-08-15,-0.31, 1.22, -8.74, 2.06, 1.55, 6.97, repro,
2010-08-16,-0.34, 0.79, -8.38, 2.05, 1.54, 6.88, repro,
2010-08-17,-0.91, -0.18, -6.70, 2.05, 1.54, 6.92, repro,
2010-08-18,-0.54, -0.38, -9.22, 2.09, 1.58, 7.05, repro,
2010-08-19,-0.05, 1.18, -5.65, 2.09, 1.58, 7.10, repro,
2010-08-20,-0.52, 0.06, -3.13, 2.06, 1.53, 6.92, repro,
2010-08-21,1.26, 3.23, -11.33, 2.09, 1.57, 7.04, repro,
2010-08-22,0.18, 0.23, -5.94, 2.04, 1.54, 6.91, repro,
2010-08-23,0.06, -0.24, -8.83, 2.05, 1.55, 6.98, repro,
2010-08-24,-0.26, 0.78, -6.80, 2.12, 1.56, 7.05, repro,
2010-08-25,-0.38, -0.88, -6.51, 2.05, 1.54, 6.88, repro,
2010-08-26,-2.69, 0.35, -7.27, 2.08, 1.58, 7.14, repro,
2010-08-27,-1.09, -0.46, -0.94, 2.12, 1.63, 7.28, repro,
2010-08-28,-0.09, -0.23, 0.61, 2.02, 1.53, 6.86, repro,
2010-08-29,-0.37, -0.74, -3.76, 2.06, 1.57, 7.00, repro,
2010-08-30,-2.03, -0.28, -3.89, 2.05, 1.54, 6.92, repro,
2010-08-31,1.53, 0.27, -6.46, 2.06, 1.54, 6.98, repro,
2010-09-01,-0.04, 0.07, -4.47, 2.03, 1.53, 6.92, repro,
2010-09-02,-0.19, 0.59, -6.79, 2.02, 1.53, 6.86, repro,
2010-09-03,0.64, 1.22, -16.29, 2.03, 1.54, 6.89, repro,
2010-09-04,-1.37, 0.15, -2.77, 2.03, 1.54, 6.93, repro,
2010-09-05,1.44, 1.46, 1.48, 2.01, 1.53, 6.84, repro,
2010-09-06,1.59, 0.56, -6.71, 2.02, 1.52, 6.85, repro,
2010-09-07,-0.81, -0.81, 0.18, 2.01, 1.53, 6.82, repro,
2010-09-08,-1.14, -0.34, 0.96, 2.02, 1.53, 6.85, repro,
2010-09-09,0.63, -0.15, -7.34, 2.02, 1.54, 6.91, repro,
2010-09-10,2.00, 0.66, -7.60, 2.02, 1.54, 6.91, repro,
2010-09-11,1.23, 0.91, -2.61, 2.06, 1.58, 7.09, repro,
2010-09-12,0.82, 0.54, -12.46, 2.02, 1.53, 6.84, repro,
2010-09-13,0.46, 0.07, -11.46, 2.01, 1.52, 6.82, repro,
2010-09-14,-0.61, 0.46, -2.95, 2.02, 1.55, 6.93, repro,
2010-09-15,-0.86, 0.55, -3.18, 2.02, 1.54, 6.91, repro,
2010-09-16,0.58, 1.56, -5.55, 2.03, 1.53, 6.90, repro,
2010-09-17,0.83, -0.60, -18.16, 2.04, 1.55, 6.98, repro,
2010-09-18,-3.94, -4.16, 0.92, 2.03, 1.54, 6.91, repro,
2010-09-19,0.04, 1.98, -8.12, 2.05, 1.56, 7.05, repro,
2010-09-20,-0.94, -0.53, -0.80, 2.02, 1.54, 6.91, repro,
2010-09-21,-2.88, 0.01, -0.66, 2.06, 1.58, 7.14, repro,
2010-09-22,0.12, 0.73, 0.92, 2.06, 1.58, 7.13, repro,
2010-09-23,0.88, -1.16, -6.29, 2.08, 1.54, 7.02, repro,
2010-09-24,-0.06, 0.27, -6.90, 2.01, 1.53, 6.87, repro,
2010-09-25,0.99, 0.03, -10.20, 2.02, 1.53, 6.92, repro,
2010-09-26,-0.57, -0.96, -10.41, 2.03, 1.54, 6.93, repro,
2010-09-27,-0.56, 1.14, -2.24, 2.07, 1.59, 6.99, repro,
2010-09-28,-0.27, -1.27, -4.35, 2.06, 1.58, 6.97, repro,
2010-09-29,0.80, 1.04, -3.12, 2.03, 1.52, 6.87, repro,
2010-09-30,1.00, 0.35, -4.78, 2.06, 1.54, 6.99, repro,
2010-10-01,0.09, 1.19, -9.35, 2.08, 1.55, 7.06, repro,
2010-10-02,0.46, 1.00, -1.93, 2.04, 1.53, 6.92, repro,
2010-10-03,-0.06, 1.00, -3.14, 2.07, 1.56, 7.03, repro,
2010-10-04,0.36, -0.13, -6.00, 2.07, 1.56, 7.06, repro,
2010-10-05,1.44, 0.79, -3.15, 2.03, 1.54, 6.93, repro,
2010-10-06,2.03, 1.18, -3.58, 2.03, 1.54, 6.98, repro,
2010-10-07,1.33, 1.42, -9.64, 2.03, 1.54, 6.94, repro,
2010-10-08,-0.77, 0.24, -10.62, 2.09, 1.59, 7.09, repro,
2010-10-09,0.36, 0.70, -2.60, 2.04, 1.54, 6.92, repro,
2010-10-10,0.43, 0.80, -2.96, 2.10, 1.56, 7.07, repro,
2010-10-11,0.42, -0.29, -0.89, 2.12, 1.59, 7.16, repro,
2010-10-12,0.49, 1.60, -8.74, 2.05, 1.54, 6.96, repro,
2010-10-13,0.45, 0.72, -8.86, 2.10, 1.55, 7.04, repro,
2010-10-14,-0.91, -1.19, -10.54, 2.07, 1.57, 7.09, repro,
2010-10-15,-0.14, 1.95, -11.19, 2.06, 1.56, 7.05, repro,
2010-10-16,0.56, 1.17, -10.38, 2.02, 1.53, 6.86, repro,
2010-10-17,0.18, 0.65, 1.97, 2.04, 1.54, 6.92, repro,
2010-10-18,0.24, 1.24, -8.06, 2.07, 1.58, 7.05, repro,
2010-10-19,1.29, 0.92, -4.85, 2.08, 1.59, 7.06, repro,
2010-10-20,0.79, 0.50, -5.25, 2.04, 1.54, 6.89, repro,
2010-10-21,1.13, 0.75, -13.15, 2.10, 1.57, 7.09, repro,
2010-10-22,-0.52, -2.82, -5.88, 2.04, 1.54, 6.97, repro,
2010-10-23,-1.00, 0.03, -5.35, 2.06, 1.56, 7.02, repro,
2010-10-24,0.43, 1.45, -14.08, 2.06, 1.54, 6.97, repro,
2010-10-25,1.51, -0.55, -3.65, 2.10, 1.58, 7.12, repro,
2010-10-26,0.92, -1.65, -6.51, 2.01, 1.53, 6.85, repro,
2010-10-27,-0.10, -0.48, -7.13, 2.04, 1.54, 6.97, repro,
2010-10-28,4.61, 2.13, -23.70, 2.03, 1.55, 7.00, repro,
2010-10-29,1.66, 0.69, -17.76, 2.03, 1.54, 6.96, repro,
2010-10-30,0.87, -0.42, -12.05, 2.01, 1.53, 6.89, repro,
2010-10-31,3.50, 3.72, -24.67, 2.10, 1.65, 7.37, repro,
2010-11-01,2.84, 3.14, -13.66, 2.08, 1.61, 7.20, repro,
2010-11-02,0.95, 0.91, -11.13, 2.03, 1.54, 6.96, repro,
2010-11-03,-0.19, -0.82, -9.58, 2.02, 1.53, 6.92, repro,
2010-11-04,-0.99, -0.52, -10.93, 2.02, 1.53, 6.91, repro,
2010-11-05,-0.21, -0.85, -9.15, 2.03, 1.55, 6.94, repro,
2010-11-06,1.87, 0.72, -14.96, 2.06, 1.55, 6.97, repro,
2010-11-07,-1.25, 2.21, -15.09, 2.04, 1.54, 6.94, repro,
2010-11-08,0.55, 0.54, -0.82, 2.03, 1.52, 6.90, repro,
2010-11-09,1.30, 0.92, -9.22, 2.05, 1.54, 6.99, repro,
2010-11-10,-0.00, 1.95, -2.10, 2.07, 1.56, 7.01, repro,
2010-11-11,1.94, 0.36, -5.16, 2.02, 1.52, 6.84, repro,
2010-11-12,2.59, -0.12, -12.35, 2.04, 1.52, 6.85, repro,
2010-11-13,-0.58, 1.41, -18.72, 2.10, 1.61, 7.18, repro,
2010-11-14,-1.85, 1.88, -3.58, 2.08, 1.59, 7.11, repro,
2010-11-15,-1.33, 1.37, -8.26, 2.06, 1.56, 7.09, repro,
2010-11-16,1.20, -0.45, -11.46, 2.10, 1.57, 7.14, repro,
2010-11-17,0.81, 0.77, -6.91, 2.14, 1.59, 7.23, repro,
2010-11-18,-0.27, 0.79, -9.08, 2.12, 1.56, 7.14, repro,
2010-11-19,0.94, 1.78, -15.06, 2.14, 1.58, 7.09, repro,
2010-11-20,2.28, 0.96, -12.74, 2.08, 1.56, 7.07, repro,
2010-11-21,-0.07, 1.21, -5.78, 2.13, 1.61, 7.26, repro,
2010-11-22,-0.74, -0.50, -9.06, 2.14, 1.62, 7.29, repro,
2010-11-23,1.35, -0.54, -5.30, 2.09, 1.55, 7.03, repro,
2010-11-24,1.25, -0.09, -8.89, 2.08, 1.55, 7.03, repro,
2010-11-25,0.05, 0.26, -11.88, 2.09, 1.55, 7.07, repro,
2010-11-26,-0.72, -0.52, -11.76, 2.09, 1.57, 7.11, repro,
2010-11-27,-0.57, 1.35, -9.18, 2.11, 1.57, 7.15, repro,
2010-11-28,-0.60, 0.23, -2.95, 2.08, 1.54, 6.99, repro,
2010-11-29,0.17, -0.51, -12.92, 2.11, 1.57, 7.21, repro,
2010-11-30,-0.83, -1.62, -12.57, 2.07, 1.54, 7.02, repro,
2010-12-01,3.57, 1.61, -17.79, 2.08, 1.55, 7.05, repro,
2010-12-02,1.53, 3.77, -22.92, 2.08, 1.56, 7.10, repro,
2010-12-03,1.04, -0.84, -15.39, 2.09, 1.55, 7.05, repro,
2010-12-04,-0.23, -2.05, -23.81, 2.10, 1.53, 7.05, repro,
2010-12-05,2.06, -0.48, -15.53, 2.08, 1.53, 7.00, repro,
2010-12-06,-0.21, 0.02, -12.70, 2.08, 1.54, 7.00, repro,
2010-12-07,-3.22, -0.27, -19.51, 2.08, 1.54, 7.01, repro,
2010-12-08,1.73, 3.72, -31.56, 2.11, 1.56, 7.16, repro,
2010-12-09,0.45, 5.39, -23.36, 2.07, 1.53, 6.94, repro,
2010-12-10,0.30, 1.13, -18.55, 2.14, 1.57, 7.26, repro,
2010-12-11,-2.43, -0.42, -13.44, 2.09, 1.55, 7.07, repro,
2010-12-12,-0.74, -1.33, -25.72, 2.09, 1.52, 7.00, repro,
2010-12-13,0.43, 1.18, -19.78, 2.08, 1.52, 6.95, repro,
2010-12-14,-1.19, 4.66, -10.24, 2.12, 1.56, 7.12, repro,
2010-12-15,-1.59, 0.30, -5.68, 2.15, 1.57, 7.05, repro,
2010-12-16,0.29, 0.71, -7.49, 2.07, 1.53, 6.98, repro,
2010-12-17,-1.47, -0.80, -13.59, 2.10, 1.53, 6.90, repro,
2010-12-18,0.14, 2.70, -16.54, 2.08, 1.54, 6.95, repro,
2010-12-19,0.40, 1.08, -14.15, 2.07, 1.53, 6.94, repro,
2010-12-20,0.87, 1.84, -12.90, 2.07, 1.54, 6.99, repro,
2010-12-21,1.57, 2.04, -18.64, 2.09, 1.54, 7.03, repro,
2010-12-22,-0.70, -1.33, -16.81, 2.08, 1.52, 6.97, repro,
2010-12-23,-1.57, 2.11, -20.10, 2.10, 1.57, 7.07, repro,
2010-12-24,-1.82, -0.20, -16.63, 2.08, 1.53, 6.97, repro,
2010-12-25,-0.24, 0.82, -19.08, 2.05, 1.51, 6.90, repro,
2010-12-26,-1.62, 0.92, -11.87, 2.07, 1.52, 6.95, repro,
2010-12-27,-2.35, 1.09, -17.75, 2.07, 1.52, 6.92, repro,
2010-12-28,-3.20, 0.75, -15.64, 2.11, 1.56, 7.10, repro,
2010-12-29,0.44, 1.81, -17.48, 2.14, 1.58, 7.22, repro,
2010-12-30,-0.12, -0.13, -12.75, 2.12, 1.56, 7.17, repro,
2010-12-31,-0.19, 0.82, -11.76, 2.09, 1.55, 7.08, repro,
2011-01-01,-1.92, -1.02, -12.87, 2.09, 1.54, 7.09, repro,
2011-01-02,1.72, 1.25, -20.69, 2.20, 1.63, 7.29, repro,
2011-01-03,-0.45, 1.57, -17.55, 2.06, 1.53, 6.95, repro,
2011-01-04,-1.14, 1.28, -18.41, 2.10, 1.53, 6.91, repro,
2011-01-05,0.38, 0.99, -17.63, 2.07, 1.52, 6.92, repro,
2011-01-06,-1.13, 1.34, -17.14, 2.13, 1.58, 7.12, repro,
2011-01-07,-1.10, 1.67, -11.70, 2.11, 1.55, 7.03, repro,
2011-01-08,-0.38, 1.64, -18.24, 2.10, 1.55, 7.01, repro,
2011-01-09,0.11, 1.38, -17.16, 2.04, 1.50, 6.84, repro,
2011-01-10,-0.42, 0.72, -16.80, 2.12, 1.60, 7.21, repro,
2011-01-11,-1.57, -0.18, -21.98, 2.18, 1.65, 7.41, repro,
2011-01-12,0.34, 0.27, -36.34, 2.11, 1.55, 7.04, repro,
2011-01-13,1.21, 2.23, -36.88, 2.11, 1.56, 7.07, repro,
2011-01-14,-0.36, 0.21, -24.02, 2.10, 1.56, 7.06, repro,
2011-01-15,-0.56, 0.88, -23.80, 2.08, 1.54, 6.97, repro,
2011-01-16,-4.39, -2.44, -28.14, 2.09, 1.55, 7.00, repro,
2011-01-17,-0.34, 0.35, -22.86, 2.07, 1.51, 6.95, repro,
2011-01-18,1.90, 0.45, -17.38, 2.13, 1.54, 7.13, repro,
2011-01-19,-0.16, 1.28, -25.25, 2.15, 1.58, 7.21, repro,
2011-01-20,0.09, 1.07, -20.17, 2.06, 1.50, 6.92, repro,
2011-01-21,0.31, 0.85, -15.95, 2.09, 1.54, 7.00, repro,
2011-01-22,-0.14, 1.50, -10.12, 2.07, 1.54, 6.96, repro,
2011-01-23,0.48, -0.06, -11.66, 2.13, 1.57, 7.17, repro,
2011-01-24,0.18, -0.41, -17.39, 2.14, 1.58, 7.22, repro,
2011-01-25,-0.64, -0.01, -21.60, 2.13, 1.57, 7.18, repro,
2011-01-26,-0.16, 0.13, -17.55, 2.29, 1.65, 7.64, repro,
2011-01-27,0.65, 1.46, -14.22, 2.10, 1.58, 7.15, repro,
2011-01-28,-0.82, 0.56, -18.70, 2.04, 1.49, 6.82, repro,
2011-01-29,-2.05, -1.85, -19.50, 2.06, 1.50, 6.91, repro,
2011-01-30,-0.54, -0.79, -21.38, 2.05, 1.50, 6.89, repro,
2011-01-31,1.24, 0.25, -25.62, 2.12, 1.59, 7.22, repro,
2011-02-01,0.05, 0.35, -27.85, 2.06, 1.54, 7.08, repro,
2011-02-02,0.85, 1.14, -20.70, 2.10, 1.57, 7.14, repro,
2011-02-03,1.24, 0.88, -22.80, 2.06, 1.50, 6.92, repro,
2011-02-04,-1.65, -0.74, -23.87, 2.10, 1.58, 7.24, repro,
2011-02-05,-3.54, -1.42, -23.03, 2.12, 1.58, 7.21, repro,
2011-02-06,-0.74, -0.39, -23.73, 2.23, 1.65, 7.65, repro,
2011-02-07,2.59, 0.16, -19.42, 2.10, 1.55, 7.08, repro,
2011-02-08,2.05, 0.90, -15.78, 2.09, 1.55, 7.05, repro,
2011-02-09,1.08, 0.72, -18.32, 2.06, 1.50, 6.91, repro,
2011-02-10,0.63, 1.32, -19.07, 2.09, 1.55, 7.04, repro,
2011-02-11,0.16, 0.04, -17.91, 2.11, 1.58, 7.19, repro,
2011-02-12,-0.73, -1.00, -12.43, 2.10, 1.57, 7.12, repro,
2011-02-13,2.64, 0.15, -12.81, 2.07, 1.52, 6.99, repro,
2011-02-14,1.97, 1.62, -25.63, 2.09, 1.54, 7.13, repro,
