PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8632797062 North Latitude, -35.5763150550 East Longitude, 1720.90352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-08,-0.28, 2.73, -5.72, 2.29, 1.62, 8.08, repro,
2011-08-09,-1.51, 1.87, -3.34, 2.26, 1.61, 7.95, repro,
2011-08-10,-3.13, 1.30, -1.67, 2.26, 1.58, 7.94, repro,
2011-08-11,-3.93, 1.53, 2.72, 2.41, 1.66, 8.31, repro,
2011-08-12,-2.55, 2.94, 0.70, 2.38, 1.67, 8.31, repro,
2011-08-13,-0.94, 2.89, 0.85, 2.29, 1.62, 8.12, repro,
2011-08-14,-1.44, 3.02, -4.75, 2.49, 1.74, 8.52, repro,
2011-08-15,-2.58, 3.30, -5.17, 2.46, 1.73, 8.73, repro,
2011-08-16,-3.03, 2.47, -0.97, 2.36, 1.68, 8.31, repro,
2011-08-17,-3.60, 3.18, -8.32, 2.36, 1.71, 8.39, repro,
2011-08-18,-5.15, 2.48, -0.92, 2.27, 1.60, 8.03, repro,
2011-08-19,-5.16, 1.12, 0.60, 2.32, 1.63, 8.27, repro,
2011-08-20,-2.29, 0.48, -1.69, 2.32, 1.62, 8.20, repro,
2011-08-21,-3.64, 2.06, -0.51, 2.31, 1.64, 8.24, repro,
2011-08-22,-3.29, 0.63, -4.82, 2.40, 1.69, 8.54, repro,
2011-08-23,-2.98, 0.04, -3.85, 2.50, 1.75, 8.69, repro,
2011-08-24,-5.02, -0.20, 3.77, 2.39, 1.68, 8.30, repro,
2011-08-25,-6.17, -0.26, -1.72, 2.35, 1.62, 8.12, repro,
2011-08-26,-5.54, 0.99, 0.50, 2.37, 1.68, 8.32, repro,
2011-08-27,-4.65, 2.57, -0.50, 2.34, 1.65, 8.17, repro,
2011-08-28,-5.99, 1.17, 10.23, 2.35, 1.64, 8.44, repro,
2011-08-29,-4.97, 2.47, -0.96, 2.39, 1.69, 8.35, repro,
2011-08-30,-3.43, 2.03, 8.13, 2.35, 1.63, 8.13, repro,
2011-08-31,-3.84, 2.29, 6.69, 2.33, 1.63, 8.06, repro,
2011-09-01,-3.63, 2.25, 4.93, 2.42, 1.69, 8.41, repro,
2011-09-02,-4.74, 2.97, 1.47, 2.41, 1.72, 8.33, repro,
2011-09-03,-4.83, 2.89, -3.09, 2.42, 1.73, 8.60, repro,
2011-09-04,-2.55, 2.32, -1.49, 2.50, 1.71, 8.53, repro,
2011-09-05,-5.47, 2.71, 9.84, 2.56, 1.82, 9.00, repro,
2011-09-06,-3.92, 1.43, 7.85, 2.55, 1.79, 8.93, repro,
2011-09-07,-4.65, 3.13, 6.69, 2.42, 1.69, 8.49, repro,
2011-09-08,-4.19, 3.76, 8.19, 2.29, 1.63, 8.12, repro,
2011-09-09,-5.13, 4.02, -2.76, 2.57, 1.88, 9.42, repro,
2011-09-10,-4.33, 3.30, 1.51, 2.62, 1.84, 9.15, repro,
2011-09-11,-4.61, 2.24, 4.17, 2.44, 1.69, 8.47, repro,
2011-09-12,-5.10, 3.35, 0.22, 2.78, 1.93, 9.72, repro,
2011-09-13,-6.70, 3.42, -1.89, 2.59, 1.80, 9.04, repro,
2011-09-14,-5.27, 2.02, 3.11, 2.35, 1.64, 8.24, repro,
2011-09-15,-5.22, 3.26, 4.23, 2.40, 1.72, 8.46, repro,
2011-09-16,-5.70, 0.70, -1.30, 2.50, 1.72, 8.96, repro,
2011-09-17,-4.25, 2.12, 7.18, 2.97, 2.10, 10.69, repro,
2011-09-18,-7.11, 0.83, -0.14, 2.35, 1.64, 8.20, repro,
2011-09-19,-7.66, 2.71, 4.24, 2.30, 1.60, 8.09, repro,
2011-09-20,-6.42, 3.03, 2.06, 2.39, 1.63, 8.56, repro,
2011-09-21,-6.60, 1.00, -1.64, 2.35, 1.60, 8.09, repro,
2011-09-22,-5.31, 1.71, 2.70, 2.51, 1.77, 8.79, repro,
2011-09-23,-5.65, 1.53, 2.57, 2.41, 1.71, 8.65, repro,
2011-09-24,-6.84, 1.44, 8.13, 2.33, 1.64, 8.20, repro,
2011-09-25,-3.93, 1.59, 7.00, 2.37, 1.65, 8.33, repro,
2011-09-26,-6.73, 4.14, 5.84, 2.89, 1.93, 9.75, repro,
2011-09-27,-6.68, 4.56, 1.63, 2.70, 1.81, 9.11, repro,
2011-09-28,-6.54, 5.40, 2.15, 2.67, 1.79, 9.37, repro,
2011-09-29,-5.58, 3.14, 4.15, 2.37, 1.70, 8.62, repro,
2011-09-30,-3.37, 3.12, 3.67, 2.46, 1.75, 8.93, repro,
2011-10-01,-3.71, 3.29, 4.00, 2.67, 1.86, 9.61, repro,
2011-10-02,-1.89, 3.51, 7.70, 2.61, 1.78, 8.91, repro,
2011-10-03,-5.03, 3.90, 7.54, 2.44, 1.71, 8.49, repro,
2011-10-04,-4.66, 3.39, 5.13, 2.49, 1.71, 8.67, repro,
2011-10-05,-4.09, 3.97, 5.32, 2.57, 1.80, 9.17, repro,
2011-10-06,-2.42, 2.71, 1.49, 2.41, 1.63, 8.42, repro,
2011-10-07,-4.04, 2.12, 2.36, 2.42, 1.68, 8.48, repro,
2011-10-08,-4.44, 3.88, 11.88, 2.56, 1.74, 8.85, repro,
2011-10-09,-4.93, 4.74, 13.92, 2.84, 1.92, 9.87, repro,
2011-10-10,-5.19, 3.14, 6.27, 2.38, 1.65, 8.61, repro,
2011-10-11,-3.48, 2.35, 6.93, 2.38, 1.64, 8.84, repro,
2011-10-12,-4.25, 2.13, 9.53, 2.68, 1.80, 9.42, repro,
2011-10-13,-6.88, 7.62, 9.73, 2.60, 1.80, 9.37, repro,
2011-10-14,-3.54, 5.10, 5.27, 2.46, 1.67, 8.52, repro,
2011-10-15,-2.31, 6.53, 5.40, 2.53, 1.71, 8.71, repro,
2011-10-16,-1.59, 3.99, 1.54, 2.69, 1.80, 9.20, repro,
2011-10-17,-1.04, 5.80, -5.09, 2.48, 1.69, 8.64, repro,
2011-10-18,-1.26, 4.48, 7.08, 2.43, 1.65, 8.54, repro,
2011-10-19,-3.82, 4.98, 1.01, 2.56, 1.75, 8.88, repro,
2011-10-20,-3.75, 4.94, 0.39, 2.45, 1.68, 8.45, repro,
2011-10-21,-4.01, 6.79, 5.14, 2.54, 1.81, 9.15, repro,
2011-10-22,-1.27, 4.79, 2.15, 2.29, 1.58, 7.92, repro,
2011-10-23,1.33, 5.59, 4.22, 2.43, 1.65, 8.43, repro,
2011-10-24,-1.70, 4.70, 0.42, 2.93, 1.95, 9.90, repro,
2011-10-25,-0.51, 5.12, 5.00, 3.06, 2.00, 10.23, repro,
2011-10-26,-0.13, 5.39, 5.16, 2.43, 1.68, 8.49, repro,
2011-10-27,0.10, 7.20, -0.59, 2.51, 1.72, 8.80, repro,
2011-10-28,-0.20, 3.95, 2.05, 2.34, 1.62, 8.10, repro,
2011-10-29,-0.24, 4.93, 3.97, 2.28, 1.57, 7.99, repro,
2011-10-30,0.30, 5.41, 5.69, 2.51, 1.66, 8.94, repro,
2011-10-31,1.85, 4.31, 2.14, 2.67, 1.82, 9.37, repro,
2011-11-01,-1.45, 4.09, 6.75, 3.48, 2.51, 12.93, repro,
2011-11-02,1.18, 3.48, 1.55, 2.57, 1.83, 8.98, repro,
2011-11-03,-0.15, 4.76, 1.20, 2.33, 1.62, 8.16, repro,
2011-11-04,0.79, 5.75, 8.57, 2.44, 1.68, 8.62, repro,
2011-11-05,2.06, 6.18, 6.77, 2.53, 1.73, 8.58, repro,
2011-11-06,1.00, 5.06, 13.22, 2.37, 1.62, 8.09, repro,
2011-11-07,-0.16, 5.37, 10.74, 2.51, 1.69, 8.64, repro,
2011-11-08,-1.99, 6.15, 8.36, 2.57, 1.65, 8.35, repro,
2011-11-09,-1.04, 5.48, 5.31, 2.33, 1.64, 8.13, repro,
2011-11-10,-1.55, 6.82, 1.84, 2.66, 1.78, 8.88, repro,
2011-11-11,-1.67, 6.38, 2.74, 2.38, 1.60, 8.11, repro,
2011-11-12,-1.77, 6.01, -4.53, 2.30, 1.57, 7.84, repro,
2011-11-13,-0.35, 3.95, -1.44, 2.37, 1.62, 8.11, repro,
2011-11-14,-0.61, 6.50, -3.41, 2.31, 1.57, 7.92, repro,
2011-11-15,0.18, 5.04, 0.20, 2.57, 1.67, 8.85, repro,
2011-11-16,0.38, 5.20, -2.55, 2.53, 1.68, 8.51, repro,
2011-11-17,2.08, 7.16, 2.60, 2.44, 1.65, 8.33, repro,
2011-11-18,2.67, 4.56, 0.13, 2.48, 1.70, 8.33, repro,
2011-11-19,-0.28, 5.02, 2.12, 2.33, 1.61, 8.26, repro,
2011-11-20,2.03, 6.69, 10.97, 2.47, 1.64, 8.21, repro,
2011-11-21,1.57, 7.02, 7.84, 2.63, 1.81, 8.94, repro,
2011-11-22,0.20, 7.55, 2.39, 2.43, 1.75, 8.77, repro,
2011-11-23,-0.44, 6.31, 1.84, 2.63, 1.80, 9.28, repro,
2011-11-24,-0.28, 7.44, 9.24, 2.57, 1.76, 8.83, repro,
2011-11-25,-1.19, 5.96, 6.06, 2.46, 1.71, 8.76, repro,
2011-11-26,0.35, 5.74, 10.16, 2.33, 1.60, 8.10, repro,
2011-11-27,2.93, 6.03, 6.96, 2.38, 1.61, 8.02, repro,
2011-11-28,1.35, 6.78, 8.18, 2.38, 1.63, 8.09, repro,
2011-11-29,-0.29, 6.39, 5.62, 2.60, 1.82, 8.82, repro,
2011-11-30,1.21, 7.73, 2.51, 2.77, 1.98, 9.75, repro,
2011-12-01,-0.57, 6.10, 10.40, 2.41, 1.64, 8.54, repro,
2011-12-02,-0.67, 7.12, 8.29, 2.50, 1.76, 8.73, repro,
2011-12-03,-0.37, 4.46, 12.28, 2.55, 1.80, 9.25, repro,
2011-12-04,-0.64, 5.01, 5.15, 2.35, 1.62, 8.31, repro,
2011-12-05,1.10, 3.05, 9.77, 2.54, 1.77, 9.41, repro,
2011-12-06,0.46, 3.79, 12.41, 2.30, 1.59, 8.13, repro,
2011-12-07,-0.60, 4.13, 5.09, 2.36, 1.62, 8.21, repro,
2011-12-08,1.53, 5.96, 1.83, 2.31, 1.58, 8.06, repro,
2011-12-09,1.93, 8.39, 6.17, 2.33, 1.60, 8.12, repro,
2011-12-10,1.16, 6.87, 7.28, 2.53, 1.74, 8.95, repro,
2011-12-11,0.23, 7.68, 5.67, 2.46, 1.71, 8.75, repro,
2011-12-12,-1.87, 6.24, 12.98, 2.40, 1.71, 8.61, repro,
2011-12-13,-1.19, 6.04, 4.53, 2.36, 1.64, 8.17, repro,
2011-12-14,-1.59, 6.62, 6.44, 2.33, 1.62, 8.24, repro,
2011-12-15,1.75, 7.25, 6.85, 2.36, 1.63, 8.34, repro,
2011-12-16,1.57, 7.88, 5.31, 2.30, 1.60, 7.93, repro,
2011-12-17,2.32, 7.69, 5.16, 2.23, 1.58, 7.84, repro,
2011-12-18,1.11, 9.22, 2.95, 2.20, 1.54, 7.61, repro,
2011-12-19,-0.41, 7.75, 11.38, 2.29, 1.61, 7.88, repro,
2011-12-20,2.60, 7.91, 8.48, 2.60, 1.84, 9.23, repro,
2011-12-21,1.91, 6.97, 13.64, 2.40, 1.71, 8.40, repro,
2011-12-22,1.62, 6.57, 5.11, 2.28, 1.62, 7.89, repro,
2011-12-23,0.20, 5.65, 11.33, 2.26, 1.63, 7.96, repro,
2011-12-24,0.75, 7.17, 16.21, 2.23, 1.58, 7.77, repro,
2011-12-25,0.44, 8.40, 19.71, 2.24, 1.58, 7.81, repro,
2011-12-26,0.19, 9.29, 16.44, 2.18, 1.54, 7.57, repro,
2011-12-27,1.60, 7.05, 3.29, 2.20, 1.55, 7.61, repro,
2011-12-28,0.91, 7.46, 4.57, 2.19, 1.55, 7.59, repro,
2011-12-29,2.35, 7.45, 13.16, 2.46, 1.75, 9.13, repro,
2011-12-30,2.38, 5.96, 12.23, 2.49, 1.74, 8.44, repro,
2011-12-31,0.34, 5.60, 12.68, 2.39, 1.65, 8.25, repro,
2012-01-01,1.30, 6.15, 3.94, 2.22, 1.57, 7.73, repro,
2012-01-02,5.47, 5.77, 12.82, 2.27, 1.59, 7.81, repro,
2012-01-03,1.92, 8.03, 4.92, 2.47, 1.73, 8.57, repro,
2012-01-04,1.80, 5.30, 7.91, 2.26, 1.58, 7.84, repro,
2012-01-05,1.59, 6.08, 5.02, 2.20, 1.54, 7.62, repro,
2012-01-06,0.09, 6.31, 9.35, 2.38, 1.66, 8.16, repro,
2012-01-07,0.52, 5.41, 3.67, 2.43, 1.71, 8.16, repro,
2012-01-08,-2.51, 6.99, 18.90, 2.32, 1.64, 7.97, repro,
2012-01-09,-0.65, 6.04, 14.06, 2.38, 1.62, 8.36, repro,
2012-01-10,0.27, 6.04, 9.40, 2.36, 1.67, 8.13, repro,
2012-01-11,0.65, 5.85, 5.99, 2.33, 1.67, 8.14, repro,
2012-01-12,2.78, 5.57, -2.27, 2.34, 1.64, 8.19, repro,
2012-01-13,0.96, 5.50, 7.00, 2.27, 1.62, 8.00, repro,
2012-01-14,0.84, 6.21, 4.46, 2.24, 1.57, 7.73, repro,
2012-01-15,0.31, 5.85, 0.43, 2.35, 1.63, 8.08, repro,
2012-01-16,-2.65, 7.48, 10.23, 2.57, 1.78, 8.76, repro,
2012-01-17,-0.55, 6.03, 10.32, 2.30, 1.60, 7.92, repro,
2012-01-18,1.73, 5.73, 6.01, 2.37, 1.63, 8.06, repro,
2012-01-19,0.62, 4.97, 3.50, 2.29, 1.62, 8.07, repro,
2012-01-20,-1.87, 6.04, 1.65, 2.39, 1.66, 8.21, repro,
2012-01-21,3.03, 4.75, -1.15, 2.47, 1.73, 8.62, repro,
2012-01-22,3.19, 4.63, -2.74, 2.71, 1.82, 9.06, repro,
2012-01-23,2.75, 4.90, 3.85, 2.57, 1.84, 9.59, repro,
2012-01-24,3.22, 4.01, 3.48, 2.76, 1.89, 9.60, repro,
2012-01-25,1.66, 4.60, 9.77, 2.56, 1.84, 9.08, repro,
2012-01-26,3.26, 4.48, 8.22, 2.41, 1.69, 8.52, repro,
2012-01-27,3.76, 6.13, -0.29, 2.60, 1.81, 8.56, repro,
2012-01-28,1.56, 6.44, 3.68, 2.35, 1.66, 8.17, repro,
2012-01-29,1.43, 7.34, 4.61, 2.37, 1.67, 8.19, repro,
2012-01-30,-0.68, 6.95, 9.91, 2.56, 1.79, 8.93, repro,
2012-01-31,0.71, 7.42, 4.23, 2.26, 1.57, 7.84, repro,
2012-02-01,1.01, 5.36, 3.26, 2.31, 1.64, 8.05, repro,
2012-02-02,1.21, 8.04, -0.11, 2.48, 1.80, 8.75, repro,
2012-02-03,1.56, 6.42, -3.84, 2.38, 1.67, 8.13, repro,
2012-02-04,0.57, 5.57, 2.29, 2.68, 1.81, 8.99, repro,
2012-02-05,3.24, 6.32, 1.70, 2.44, 1.68, 8.43, repro,
2012-02-06,1.98, 5.06, 4.71, 2.66, 1.90, 9.56, repro,
2012-02-07,2.95, 5.38, 2.13, 2.66, 1.80, 8.95, repro,
2012-02-08,0.98, 6.43, 5.98, 2.34, 1.62, 8.06, repro,
2012-02-09,1.17, 6.05, 3.87, 2.46, 1.73, 8.85, repro,
2012-02-10,-0.69, 5.22, 5.39, 2.32, 1.66, 8.24, repro,
2012-02-11,-0.27, 6.09, 5.27, 2.24, 1.58, 7.86, repro,
2012-02-12,0.81, 4.53, 2.22, 2.32, 1.64, 8.20, repro,
2012-02-13,1.73, 7.15, 4.05, 2.45, 1.67, 8.32, repro,
2012-02-14,-3.83, 6.41, 8.53, 2.78, 1.91, 9.69, repro,
2012-02-15,-1.28, 5.18, 5.22, 3.05, 2.17, 10.98, repro,
2012-02-16,-0.74, 5.48, 7.59, 2.28, 1.63, 8.18, repro,
2012-02-17,1.16, 5.21, 5.64, 2.21, 1.54, 7.72, repro,
2012-02-18,0.88, 5.35, 3.78, 2.30, 1.61, 8.11, repro,
2012-02-19,-0.27, 5.76, 5.20, 2.59, 1.82, 9.52, repro,
2012-02-20,-1.51, 4.56, 1.94, 2.70, 1.90, 9.66, repro,
2012-02-21,-0.92, 5.61, 9.21, 2.41, 1.68, 8.60, repro,
2012-02-22,0.69, 4.33, 5.41, 2.45, 1.67, 8.62, repro,
2012-02-23,-0.06, 5.39, 8.52, 2.25, 1.58, 7.90, repro,
2012-02-24,0.22, 5.82, -2.90, 2.24, 1.59, 7.86, repro,
2012-02-25,-2.66, 4.43, 4.20, 2.26, 1.58, 7.82, repro,
2012-02-26,-1.72, 7.42, -0.22, 2.27, 1.62, 7.98, repro,
2012-02-27,-3.32, 5.76, 13.24, 2.83, 1.88, 9.62, repro,
2012-02-28,-0.76, 4.89, 9.82, 2.52, 1.72, 8.68, repro,
2012-02-29,0.56, 4.22, 9.64, 2.42, 1.67, 8.37, repro,
2012-03-01,-1.08, 5.18, 5.15, 2.74, 1.86, 9.32, repro,
2012-03-02,-1.28, 6.09, 4.51, 2.63, 1.79, 9.36, repro,
2012-03-03,0.97, 7.50, 8.00, 2.78, 1.85, 9.74, repro,
2012-03-04,-0.34, 6.32, 6.02, 2.57, 1.76, 9.01, repro,
2012-03-05,-2.19, 5.11, 9.60, 2.70, 1.86, 9.22, repro,
2012-03-06,-3.63, 5.12, 17.23, 2.63, 1.82, 9.52, repro,
2012-03-07,1.37, 6.07, 13.70, 3.32, 2.38, 11.43, repro,
2012-03-08,2.23, 7.52, 8.16, 2.48, 1.68, 8.22, repro,
2012-03-09,0.86, 5.94, 2.15, 3.27, 2.30, 11.93, repro,
2012-03-10,-0.53, 7.52, 5.46, 2.54, 1.74, 8.82, repro,
2012-03-11,-4.27, 5.88, 5.63, 2.56, 1.75, 8.90, repro,
2012-03-12,0.49, 3.59, -0.86, 2.43, 1.69, 8.35, repro,
2012-03-13,-1.90, 5.13, 2.91, 2.45, 1.71, 8.63, repro,
2012-03-14,-0.80, 1.79, 3.11, 2.74, 1.85, 9.60, repro,
2012-03-15,0.54, 4.40, 3.01, 3.11, 2.21, 11.35, repro,
2012-03-16,-0.88, 3.69, 4.19, 3.15, 2.10, 10.51, repro,
2012-03-17,0.66, 3.09, 3.06, 2.62, 1.84, 9.14, repro,
2012-03-18,-1.40, 4.37, 5.93, 2.43, 1.65, 8.41, repro,
2012-03-19,-1.49, 4.07, 3.86, 2.50, 1.74, 8.51, repro,
2012-03-20,-1.98, 3.50, -0.71, 2.39, 1.65, 8.16, repro,
2012-03-21,-3.64, 4.14, -0.11, 2.33, 1.63, 7.98, repro,
2012-03-22,0.49, 5.28, -5.63, 2.36, 1.65, 8.27, repro,
2012-03-23,1.36, 5.26, -6.74, 2.37, 1.64, 8.43, repro,
2012-03-24,-3.03, 3.87, -3.06, 2.44, 1.73, 8.24, repro,
2012-03-25,-2.34, 4.03, 1.80, 2.23, 1.56, 7.66, repro,
2012-03-26,-2.19, 3.71, -0.08, 2.20, 1.54, 7.71, repro,
2012-03-27,-4.13, 3.80, 0.76, 3.25, 2.27, 11.66, repro,
2012-03-28,-0.55, 4.54, -6.62, 2.57, 1.81, 8.91, repro,
2012-03-29,-1.15, 2.36, -1.75, 2.27, 1.60, 8.06, repro,
2012-03-30,1.47, 4.12, 0.74, 2.34, 1.66, 8.33, repro,
2012-03-31,-0.11, 3.62, -6.08, 2.27, 1.60, 7.73, repro,
2012-04-01,-2.82, 5.26, -4.02, 2.41, 1.74, 8.64, repro,
2012-04-02,-1.27, 5.50, -9.24, 2.58, 1.79, 9.26, repro,
2012-04-03,0.65, 5.85, -6.35, 2.52, 1.75, 8.82, repro,
2012-04-04,1.60, 5.00, 1.68, 2.42, 1.67, 8.31, repro,
2012-04-05,1.14, 6.40, -0.12, 2.75, 1.91, 9.63, repro,
2012-04-06,0.29, 5.08, -2.73, 2.35, 1.65, 8.29, repro,
2012-04-07,0.11, 7.53, -8.50, 2.65, 1.78, 9.13, repro,
2012-04-08,-0.98, 5.97, -2.27, 2.25, 1.60, 7.90, repro,
2012-04-09,-0.34, 6.01, -5.10, 2.33, 1.62, 8.26, repro,
2012-04-10,0.25, 4.69, -8.01, 2.39, 1.66, 8.32, repro,
2012-04-11,-0.89, 5.44, -5.53, 2.25, 1.56, 7.75, repro,
2012-04-12,-0.37, 6.58, -9.78, 2.60, 1.83, 9.30, repro,
2012-04-13,-0.64, 4.77, -7.37, 2.57, 1.74, 9.06, repro,
2012-04-14,0.97, 5.15, -9.94, 2.28, 1.58, 7.80, repro,
2012-04-15,-0.01, 5.24, -3.32, 2.28, 1.57, 7.83, repro,
2012-04-16,-0.06, 6.04, -2.53, 2.28, 1.60, 7.81, repro,
2012-04-17,0.23, 4.97, -2.67, 2.31, 1.58, 8.00, repro,
2012-04-18,0.41, 5.57, -2.58, 2.38, 1.64, 8.44, repro,
2012-04-19,1.15, 4.05, -5.03, 2.37, 1.65, 8.29, repro,
2012-04-20,0.19, 4.71, -7.62, 2.31, 1.61, 8.12, repro,
2012-04-21,-0.19, 4.75, -7.25, 2.44, 1.70, 8.49, repro,
2012-04-22,-1.33, 5.59, -11.18, 2.76, 1.87, 9.27, repro,
2012-04-23,-0.42, 5.21, -17.95, 2.42, 1.68, 8.54, repro,
2012-04-24,1.57, 4.34, -11.69, 2.79, 1.97, 9.89, repro,
2012-04-25,-1.03, 5.76, -15.15, 2.73, 1.90, 9.63, repro,
2012-04-26,0.01, 4.20, -8.53, 2.32, 1.63, 8.06, repro,
2012-04-27,-1.54, 3.65, -11.60, 2.39, 1.68, 8.33, repro,
2012-04-28,0.77, 4.98, -3.29, 2.39, 1.70, 8.32, repro,
2012-04-29,1.62, 4.75, 1.84, 2.34, 1.64, 8.00, repro,
2012-04-30,0.69, 3.96, -5.97, 2.22, 1.55, 7.66, repro,
2012-05-01,1.25, 5.73, -3.16, 2.37, 1.64, 8.22, repro,
2012-05-02,1.95, 5.34, -7.91, 2.39, 1.65, 8.37, repro,
2012-05-03,1.08, 3.58, -11.02, 2.40, 1.64, 8.14, repro,
2012-05-04,2.89, 3.39, -11.06, 2.22, 1.57, 7.71, repro,
2012-05-05,1.75, 4.40, -11.46, 2.21, 1.52, 7.56, repro,
2012-05-06,2.75, 4.11, -6.85, 2.18, 1.52, 7.46, repro,
2012-05-07,-0.23, 5.76, 0.32, 2.21, 1.55, 7.69, repro,
2012-05-08,1.16, 5.33, -11.24, 2.32, 1.61, 8.04, repro,
2012-05-09,3.39, 4.19, -10.48, 2.79, 1.99, 10.08, repro,
2012-05-10,0.90, 5.49, -3.11, 2.31, 1.60, 8.02, repro,
2012-05-11,2.36, 5.15, -7.93, 2.39, 1.66, 7.97, repro,
2012-05-12,2.23, 4.96, -11.36, 2.36, 1.64, 8.06, repro,
2012-05-13,3.17, 5.22, -11.43, 2.49, 1.76, 8.58, repro,
2012-05-14,1.46, 5.75, -16.15, 2.28, 1.58, 7.76, repro,
2012-05-15,0.52, 5.53, -12.26, 2.25, 1.57, 7.69, repro,
2012-05-16,0.62, 5.94, -12.53, 2.46, 1.75, 8.80, repro,
2012-05-17,2.76, 5.01, -11.92, 2.31, 1.60, 7.89, repro,
2012-05-18,0.84, 5.67, -13.17, 2.35, 1.64, 8.34, repro,
2012-05-19,1.17, 5.57, -8.60, 2.30, 1.61, 8.10, repro,
2012-05-20,1.06, 3.83, -4.30, 2.42, 1.64, 8.39, repro,
2012-05-21,-0.25, 5.30, -6.04, 2.28, 1.60, 8.11, repro,
2012-05-22,-0.18, 5.86, -6.36, 2.56, 1.72, 8.98, repro,
2012-05-23,1.28, 4.54, -6.06, 2.56, 1.82, 8.86, repro,
2012-05-24,0.30, 4.61, -3.82, 2.28, 1.60, 8.09, repro,
2012-05-25,-1.07, 4.23, -6.19, 2.30, 1.61, 8.10, repro,
2012-05-26,0.01, 5.01, 1.52, 2.30, 1.61, 7.83, repro,
2012-05-27,1.00, 4.51, -7.00, 2.21, 1.56, 7.72, repro,
2012-05-28,1.83, 4.54, -5.60, 2.22, 1.55, 7.61, repro,
2012-05-29,1.90, 4.11, -5.94, 2.33, 1.64, 8.01, repro,
2012-05-30,2.74, 2.77, -7.99, 2.29, 1.56, 7.77, repro,
2012-05-31,2.28, 2.13, -8.98, 2.20, 1.54, 7.54, repro,
2012-06-01,3.16, 3.56, -11.93, 2.24, 1.57, 7.75, repro,
2012-06-02,3.87, 4.01, -8.75, 2.46, 1.71, 8.63, repro,
2012-06-03,1.77, 4.29, -15.01, 2.39, 1.67, 8.23, repro,
2012-06-04,0.38, 4.05, -10.81, 2.37, 1.61, 8.07, repro,
2012-06-05,0.18, 4.28, -14.34, 2.39, 1.66, 8.16, repro,
2012-06-06,3.05, 3.48, -11.69, 2.43, 1.62, 8.07, repro,
2012-06-07,1.71, 3.99, -10.65, 2.31, 1.60, 7.86, repro,
2012-06-08,4.23, 4.99, -5.37, 2.29, 1.56, 7.67, repro,
2012-06-09,3.30, 4.53, -9.55, 2.24, 1.56, 7.67, repro,
2012-06-10,2.69, 4.40, -10.08, 2.24, 1.56, 7.57, repro,
2012-06-11,3.19, 3.70, -16.71, 2.68, 1.90, 9.66, repro,
2012-06-12,2.11, 6.24, -12.44, 2.34, 1.63, 8.09, repro,
2012-06-13,4.82, 3.77, -12.44, 2.24, 1.53, 7.65, repro,
2012-06-14,3.19, 3.85, -15.47, 2.20, 1.56, 7.59, repro,
2012-06-15,5.04, 3.26, -13.74, 2.18, 1.53, 7.47, repro,
2012-06-16,3.42, 4.78, -5.42, 2.26, 1.57, 7.69, repro,
2012-06-17,3.77, 5.80, -2.93, 2.96, 1.89, 9.07, repro,
2012-06-18,3.73, 5.19, -1.91, 2.52, 1.74, 8.48, repro,
2012-06-19,2.75, 5.19, -7.72, 2.24, 1.56, 7.63, repro,
2012-06-20,4.05, 4.24, -7.50, 2.21, 1.56, 7.60, repro,
2012-06-21,2.49, 4.40, -6.75, 2.21, 1.54, 7.56, repro,
2012-06-22,3.50, 6.25, -4.55, 2.22, 1.56, 7.58, repro,
2012-06-23,2.70, 7.45, -3.53, 2.20, 1.55, 7.64, repro,
2012-06-24,3.07, 6.57, -5.69, 2.23, 1.57, 7.72, repro,
2012-06-25,2.18, 5.62, -6.25, 2.37, 1.65, 8.00, repro,
2012-06-26,0.80, 5.27, -8.18, 2.26, 1.58, 7.69, repro,
2012-06-27,5.76, 5.52, -6.58, 2.18, 1.52, 7.42, repro,
2012-06-28,5.21, 6.77, -4.42, 2.22, 1.54, 7.56, repro,
2012-06-29,5.29, 6.24, -2.19, 2.21, 1.56, 7.64, repro,
2012-06-30,4.46, 5.80, 3.74, 2.71, 1.84, 9.21, repro,
2012-07-01,5.44, 6.59, 4.12, 2.40, 1.69, 8.35, repro,
2012-07-02,3.74, 6.91, -0.38, 2.66, 1.79, 8.83, repro,
2012-07-03,3.78, 6.89, 1.33, 2.37, 1.62, 7.87, repro,
2012-07-04,4.98, 7.06, 3.59, 2.28, 1.61, 7.98, repro,
2012-07-05,4.02, 5.74, -1.15, 2.31, 1.63, 7.87, repro,
2012-07-06,2.32, 5.94, -3.73, 2.43, 1.71, 8.31, repro,
2012-07-07,2.52, 6.70, -1.99, 2.22, 1.55, 7.53, repro,
2012-07-08,-0.33, 5.25, -6.30, 2.23, 1.56, 7.61, repro,
2012-07-09,1.17, 5.17, -5.23, 3.23, 2.52, 12.58, repro,
2012-07-10,0.70, 4.96, -1.97, 2.37, 1.69, 8.16, repro,
2012-07-11,1.75, 4.97, 4.76, 2.36, 1.62, 8.13, repro,
2012-07-12,-1.09, 4.36, 2.46, 2.40, 1.66, 8.23, repro,
