PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN11
Station name,Pedro_Cay_CR2011
Begin Date, 2011-09-21
End Date, 2019-05-07
Release Date, 2021-08-28
Reference position, 17.0211799294 North Latitude, -77.7841171803 East Longitude, -10.70445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-25,4.96, -1.30, -3.84, 1.85, 2.21, 8.81, repro,
2012-08-26,3.93, 1.77, 6.18, 1.63, 1.98, 7.74, repro,
2012-08-27,4.81, -2.11, 6.13, 1.62, 2.00, 7.66, repro,
2012-08-28,4.16, -0.48, -1.54, 1.63, 1.89, 7.78, repro,
2012-08-29,3.74, -1.90, 10.21, 1.64, 1.88, 7.78, repro,
2012-08-30,5.15, -0.85, 9.64, 1.65, 1.99, 7.74, repro,
2012-08-31,3.89, -2.98, 3.11, 1.61, 1.99, 7.68, repro,
2012-09-01,6.16, -3.09, 13.35, 1.60, 2.00, 7.64, repro,
2012-09-02,4.14, -1.82, 12.26, 1.59, 1.90, 7.53, repro,
2012-09-03,5.08, -1.07, 8.60, 1.59, 1.90, 7.57, repro,
2012-09-04,5.71, -1.39, 10.32, 1.57, 1.86, 7.47, repro,
2012-09-05,4.25, -1.70, 9.39, 1.62, 1.99, 7.67, repro,
2012-09-06,3.81, -1.76, 5.27, 1.59, 1.92, 7.55, repro,
2012-09-07,2.86, -3.77, 8.94, 1.70, 2.05, 8.17, repro,
2012-09-08,3.83, -2.44, 12.84, 1.69, 2.04, 8.16, repro,
2012-09-09,4.45, -1.43, 4.82, 1.61, 1.91, 7.63, repro,
2012-09-10,2.30, -2.45, 3.16, 1.64, 1.95, 7.84, repro,
2012-09-11,3.32, -2.62, 8.71, 1.63, 1.86, 7.72, repro,
2012-09-12,4.66, -2.17, 11.35, 1.71, 2.02, 8.24, repro,
2012-09-13,2.83, -3.24, 5.60, 1.62, 1.89, 7.72, repro,
2012-09-14,3.33, -1.31, 2.58, 1.63, 1.93, 7.72, repro,
2012-09-15,5.64, -2.38, 9.34, 1.58, 1.84, 7.45, repro,
2012-09-16,3.85, -2.51, 12.51, 1.57, 1.82, 7.42, repro,
2012-09-17,4.74, -1.91, 52.62, 1.68, 2.00, 7.95, repro,
2012-09-18,4.65, -0.03, 12.53, 1.60, 1.98, 7.64, repro,
2012-09-19,4.44, -0.29, 17.36, 1.69, 2.11, 8.02, repro,
2012-09-20,4.78, 1.20, 10.10, 1.70, 2.05, 8.32, repro,
2012-09-21,4.17, 0.32, 8.26, 1.62, 2.07, 7.81, repro,
2012-09-22,3.28, -0.91, 12.93, 1.65, 1.97, 7.73, repro,
2012-09-23,3.68, -3.02, -0.76, 1.66, 1.97, 8.08, repro,
2012-09-24,4.47, -0.89, 16.55, 1.77, 2.17, 8.44, repro,
2012-09-25,5.07, -0.49, 13.10, 1.71, 2.04, 8.09, repro,
2012-09-26,5.21, 2.71, 13.03, 1.62, 1.93, 7.68, repro,
2012-09-27,2.43, 2.51, 2.96, 1.64, 1.89, 7.83, repro,
2012-09-28,2.49, 0.04, 9.34, 1.74, 2.01, 8.26, repro,
2012-09-29,3.35, -0.12, 6.51, 1.79, 2.13, 8.46, repro,
2012-09-30,4.83, 0.20, 5.25, 1.71, 1.91, 7.91, repro,
2012-10-01,2.25, -0.49, -1.50, 1.94, 2.16, 8.98, repro,
2012-10-02,3.04, -0.98, 7.03, 1.83, 2.32, 8.78, repro,
2012-10-03,5.03, -0.15, 18.22, 1.65, 1.98, 7.78, repro,
2012-10-04,4.38, -1.16, 12.57, 1.60, 1.88, 7.51, repro,
2012-10-05,2.01, -0.15, -5.76, 1.56, 1.83, 7.39, repro,
2012-10-06,1.31, 2.10, 6.83, 1.56, 1.84, 7.37, repro,
2012-10-07,1.96, 1.39, 2.90, 1.58, 1.91, 7.56, repro,
2012-10-08,1.74, -0.54, 0.21, 1.59, 1.92, 7.67, repro,
2012-10-09,5.11, -1.31, 12.18, 1.74, 2.09, 8.33, repro,
2012-10-10,4.71, 0.59, 6.08, 1.59, 1.92, 7.64, repro,
2012-10-11,3.51, 1.14, 0.75, 1.58, 1.90, 7.58, repro,
2012-10-12,3.08, -1.86, 0.88, 1.72, 2.18, 8.37, repro,
2012-10-13,4.46, 0.69, 4.81, 1.64, 2.02, 7.83, repro,
2012-10-14,4.11, -1.56, -0.98, 1.62, 1.96, 7.78, repro,
2012-10-15,3.83, 1.04, 10.44, 1.58, 1.90, 7.53, repro,
2012-10-16,5.86, 0.07, 9.89, 1.59, 1.93, 7.61, repro,
2012-10-17,4.16, 0.19, 12.54, 1.59, 1.91, 7.60, repro,
2012-10-18,1.52, -4.16, 3.33, 1.69, 2.13, 7.93, repro,
2012-10-19,2.82, 1.26, 7.19, 1.71, 2.04, 8.38, repro,
2012-10-20,3.07, -0.17, 2.50, 1.89, 2.28, 8.95, repro,
2012-10-21,5.09, -0.12, 8.03, 1.63, 1.98, 7.81, repro,
2012-10-22,2.96, 0.14, -0.41, 1.70, 2.09, 8.30, repro,
2012-10-23,2.32, -2.68, 6.15, 1.72, 2.07, 8.36, repro,
2012-10-24,2.73, -0.24, 8.05, 1.59, 1.92, 7.63, repro,
2012-10-25,3.08, -0.99, 13.06, 1.62, 1.95, 7.75, repro,
2012-10-26,3.81, -0.53, 9.24, 1.74, 2.20, 8.17, repro,
2012-10-27,3.70, -1.26, 15.09, 1.57, 1.91, 7.50, repro,
2012-10-28,4.49, -0.83, 10.85, 1.66, 2.07, 8.13, repro,
2012-10-29,4.29, -0.44, 2.41, 1.58, 1.91, 7.57, repro,
2012-10-30,3.25, -1.00, 4.06, 1.65, 2.08, 7.80, repro,
2012-10-31,2.65, 2.26, 10.26, 1.78, 2.08, 8.34, repro,
2012-11-01,3.98, -2.48, 5.40, 1.69, 2.10, 8.01, repro,
2012-11-02,3.88, -3.56, 3.46, 1.70, 1.99, 8.07, repro,
2012-11-03,4.02, 0.20, 4.79, 1.62, 1.95, 7.72, repro,
2012-11-04,2.61, -0.74, 2.52, 1.71, 2.09, 8.45, repro,
2012-11-05,3.60, -1.45, 7.44, 1.76, 2.12, 8.66, repro,
2012-11-06,4.53, -3.11, 5.30, 1.91, 2.36, 9.38, repro,
2012-11-07,4.07, -1.29, 5.41, 1.61, 1.95, 7.67, repro,
2012-11-08,3.29, 0.08, -0.42, 1.65, 1.97, 7.87, repro,
2012-11-09,2.97, -1.28, 7.30, 1.70, 1.99, 8.28, repro,
2012-11-10,1.96, 0.17, 2.51, 1.62, 1.92, 7.75, repro,
2012-11-11,3.96, -1.21, 6.77, 1.63, 1.92, 7.75, repro,
2012-11-12,3.72, 0.52, 4.17, 1.67, 1.93, 8.03, repro,
2012-11-13,2.47, -1.53, 1.30, 1.69, 1.98, 7.94, repro,
2012-11-14,3.27, -1.28, -8.40, 1.64, 1.89, 7.76, repro,
2012-11-15,2.71, 0.19, 0.87, 1.64, 1.94, 7.81, repro,
2012-11-16,3.89, 2.22, -0.14, 1.68, 2.09, 7.96, repro,
2012-11-17,4.24, -2.27, 1.72, 1.69, 2.01, 7.87, repro,
2012-11-18,3.23, 0.29, 8.24, 1.64, 1.93, 7.88, repro,
2012-11-19,4.08, -2.16, 3.65, 1.73, 2.05, 8.27, repro,
2012-11-20,2.60, -0.36, -2.55, 1.68, 2.02, 7.87, repro,
2012-11-21,1.73, 0.56, -0.68, 1.65, 1.92, 7.74, repro,
2012-11-22,2.51, -1.49, 3.77, 1.63, 1.91, 7.77, repro,
2012-11-23,2.49, 1.39, 3.32, 1.64, 1.89, 7.74, repro,
2012-11-24,1.51, -0.67, -5.23, 1.62, 1.88, 7.69, repro,
2012-11-25,4.17, -0.50, 9.75, 1.66, 1.85, 7.95, repro,
2012-11-26,0.80, -0.27, -2.45, 1.83, 2.18, 8.82, repro,
2012-11-27,2.77, -0.36, 1.44, 1.62, 1.85, 7.65, repro,
2012-11-28,2.56, 1.51, -0.74, 1.71, 1.96, 8.07, repro,
2012-11-29,3.65, -1.26, -2.33, 1.73, 1.95, 8.11, repro,
2012-11-30,2.30, -0.96, 3.46, 1.64, 1.89, 7.84, repro,
2012-12-01,4.16, -0.37, 1.38, 1.57, 1.83, 7.40, repro,
2012-12-02,3.43, 0.13, -0.54, 1.71, 1.97, 8.28, repro,
2012-12-03,2.00, -2.13, -2.99, 1.68, 1.97, 7.92, repro,
2012-12-04,3.43, 1.65, -1.24, 1.62, 1.99, 7.68, repro,
2012-12-05,4.39, -0.31, 11.60, 1.65, 1.92, 7.85, repro,
2012-12-06,1.53, -0.77, -2.68, 1.66, 1.85, 7.95, repro,
2012-12-07,3.23, 0.89, 4.91, 1.66, 1.86, 7.85, repro,
2012-12-08,4.24, -1.20, 7.24, 1.60, 1.87, 7.59, repro,
2012-12-09,4.29, -0.72, 11.45, 1.82, 2.08, 8.80, repro,
2012-12-10,3.45, 0.81, 10.23, 1.61, 1.85, 7.63, repro,
2012-12-11,3.87, 0.28, 15.33, 1.57, 1.83, 7.46, repro,
2012-12-12,2.32, -0.76, 5.37, 1.68, 1.89, 8.07, repro,
2012-12-13,3.43, -0.99, -4.29, 1.62, 1.85, 7.68, repro,
2012-12-14,2.45, -1.99, -5.82, 1.61, 1.94, 7.68, repro,
2012-12-15,3.81, -2.21, 3.45, 1.58, 1.83, 7.47, repro,
2012-12-16,3.00, -0.64, 7.82, 1.57, 1.84, 7.47, repro,
2012-12-17,1.50, 0.64, 6.23, 1.78, 2.04, 8.52, repro,
2012-12-18,2.43, -1.19, 2.18, 1.67, 1.94, 7.80, repro,
2012-12-19,2.95, -0.39, 10.41, 1.58, 1.83, 7.46, repro,
2012-12-20,3.97, -0.44, 5.38, 1.60, 1.84, 7.57, repro,
2012-12-21,3.54, -0.22, 9.58, 1.61, 1.85, 7.58, repro,
2012-12-22,2.06, 0.12, 4.19, 1.69, 2.04, 7.98, repro,
2012-12-23,3.31, -0.57, 5.87, 1.56, 1.83, 7.41, repro,
2012-12-24,2.22, 0.17, 6.70, 1.62, 1.86, 7.63, repro,
2012-12-25,3.46, -1.58, 4.01, 1.58, 1.84, 7.51, repro,
2012-12-26,3.48, 1.21, -1.43, 1.59, 1.85, 7.53, repro,
2012-12-27,4.05, 0.28, 9.22, 1.56, 1.83, 7.39, repro,
2012-12-28,2.36, -0.91, -2.17, 1.61, 1.86, 7.60, repro,
2012-12-29,3.75, -1.72, 8.07, 1.61, 1.90, 7.73, repro,
2012-12-30,3.08, 0.65, 8.20, 1.61, 1.87, 7.71, repro,
2012-12-31,2.71, 0.24, 6.39, 1.60, 1.86, 7.59, repro,
2013-01-01,1.54, 1.42, 3.10, 1.65, 1.96, 7.88, repro,
2013-01-02,2.81, 1.09, -0.47, 1.65, 1.92, 7.78, repro,
2013-01-03,3.37, 1.06, 3.26, 1.69, 1.97, 8.10, repro,
2013-01-04,4.27, 1.11, -1.21, 1.57, 1.86, 7.54, repro,
2013-01-05,2.60, 0.10, 1.95, 1.62, 1.88, 7.72, repro,
2013-01-06,5.10, 1.38, 10.16, 1.57, 1.86, 7.46, repro,
2013-01-07,3.14, 0.99, 3.47, 1.67, 1.93, 8.02, repro,
2013-01-08,4.35, -0.19, 5.04, 1.61, 1.90, 7.73, repro,
2013-01-09,3.12, 0.64, -0.19, 1.59, 1.88, 7.65, repro,
2013-01-10,1.99, 0.80, 3.63, 1.66, 1.92, 7.98, repro,
2013-01-11,3.77, -0.03, 2.37, 1.66, 1.93, 7.82, repro,
2013-01-12,4.94, -1.29, 9.73, 1.65, 1.90, 7.74, repro,
2013-01-13,3.28, 0.54, 15.48, 1.64, 1.99, 7.84, repro,
2013-01-14,4.27, 0.33, 0.88, 1.66, 1.99, 7.93, repro,
2013-01-15,4.15, 0.52, 10.71, 1.70, 2.00, 7.93, repro,
2013-01-16,2.17, 1.74, 1.37, 1.60, 1.91, 7.64, repro,
2013-01-17,1.09, 0.40, 10.68, 1.68, 2.05, 8.02, repro,
2013-01-18,4.00, 2.47, -1.53, 1.64, 1.91, 7.83, repro,
2013-01-19,3.26, 0.45, 5.74, 1.75, 1.96, 8.15, repro,
2013-01-20,3.79, 0.49, -0.01, 1.57, 1.86, 7.45, repro,
2013-01-21,2.63, 1.48, 8.79, 1.59, 1.87, 7.53, repro,
2013-01-22,2.26, 0.40, 4.29, 1.66, 1.93, 7.83, repro,
2013-01-23,3.52, 2.25, 4.24, 1.62, 1.98, 7.66, repro,
2013-01-24,3.17, 1.57, 5.90, 1.72, 2.01, 7.93, repro,
2013-01-25,3.74, 0.65, 3.28, 1.64, 1.95, 7.93, repro,
2013-01-26,4.50, 2.03, 6.42, 1.62, 1.90, 7.67, repro,
2013-01-27,3.40, 1.78, 5.69, 1.61, 1.90, 7.79, repro,
2013-01-28,3.99, 1.31, 5.25, 1.56, 1.84, 7.39, repro,
2013-01-29,4.09, 1.95, 8.27, 1.71, 2.02, 8.17, repro,
2013-01-30,4.52, 2.69, 7.41, 1.58, 1.91, 7.54, repro,
2013-01-31,2.59, 1.40, 7.93, 1.61, 1.98, 7.75, repro,
2013-02-01,2.39, 0.76, 4.10, 1.59, 1.92, 7.61, repro,
2013-02-02,3.52, -1.14, 3.77, 1.62, 1.97, 7.77, repro,
2013-02-03,3.38, 0.16, 4.61, 1.59, 1.87, 7.64, repro,
2013-02-04,2.19, 2.65, 8.52, 1.69, 2.00, 8.01, repro,
2013-02-05,4.76, 0.07, 1.11, 1.66, 1.95, 7.87, repro,
2013-02-06,3.85, -0.05, 6.37, 1.70, 2.01, 8.00, repro,
2013-02-07,3.66, 0.69, 0.83, 1.59, 1.91, 7.57, repro,
2013-02-08,3.19, 1.02, -5.67, 1.59, 1.91, 7.54, repro,
2013-02-09,3.61, -0.47, 3.17, 1.55, 1.83, 7.33, repro,
2013-02-10,3.51, -0.84, 3.31, 1.70, 2.04, 8.16, repro,
2013-02-11,5.11, -2.92, 7.99, 1.57, 1.85, 7.50, repro,
2013-02-12,4.76, 0.38, -1.89, 1.63, 1.93, 7.77, repro,
2013-02-13,4.33, -0.48, -3.86, 1.69, 1.98, 8.22, repro,
2013-02-14,6.46, -1.50, 6.20, 1.65, 1.90, 7.83, repro,
2013-02-15,3.40, 0.28, 4.23, 1.59, 1.92, 7.55, repro,
2013-02-16,4.04, -0.50, 15.78, 1.70, 2.08, 8.16, repro,
2013-02-17,2.18, 0.32, -5.96, 1.57, 1.85, 7.43, repro,
2013-02-18,2.97, 0.07, 0.05, 1.63, 2.04, 8.03, repro,
2013-02-19,2.12, -0.50, -2.55, 1.74, 2.02, 8.36, repro,
2013-02-20,4.31, -1.56, 6.02, 1.56, 1.84, 7.40, repro,
2013-02-21,1.94, -1.15, 3.12, 1.72, 2.09, 8.09, repro,
2013-02-22,3.28, 1.25, 7.31, 1.60, 2.01, 7.76, repro,
2013-02-23,4.05, -0.27, 16.40, 1.66, 2.05, 8.08, repro,
2013-02-24,4.34, -0.18, 8.71, 1.61, 1.92, 7.66, repro,
2013-02-25,4.70, -1.92, 7.86, 1.59, 1.92, 7.62, repro,
2013-02-26,3.68, -2.14, 3.40, 1.63, 1.99, 7.93, repro,
2013-02-27,3.83, -1.31, 6.11, 1.64, 1.91, 7.68, repro,
2013-02-28,3.39, 0.31, 5.30, 1.57, 1.86, 7.42, repro,
2013-03-01,3.22, -0.24, 6.44, 1.77, 2.10, 8.14, repro,
2013-03-02,2.43, 0.41, 3.94, 1.69, 2.00, 7.83, repro,
2013-03-03,3.44, -0.55, 7.10, 1.64, 1.95, 7.84, repro,
2013-03-04,4.16, -0.15, 5.23, 1.74, 2.13, 8.39, repro,
2013-03-05,4.24, -0.90, 8.88, 1.57, 1.85, 7.35, repro,
2013-03-06,4.01, 2.66, 2.02, 1.65, 1.96, 7.91, repro,
2013-03-07,3.75, -0.93, -0.97, 1.66, 1.97, 7.79, repro,
2013-03-08,2.09, 0.30, 1.21, 1.60, 1.88, 7.52, repro,
2013-03-09,5.39, -0.69, 5.87, 1.59, 1.88, 7.59, repro,
2013-03-10,4.00, 1.60, 3.79, 1.66, 1.93, 7.75, repro,
2013-03-11,3.98, 0.27, 11.20, 1.67, 1.95, 8.03, repro,
2013-03-12,4.87, 0.25, 8.88, 1.81, 2.10, 8.61, repro,
2013-03-13,3.13, -0.53, 0.75, 1.63, 1.92, 7.68, repro,
2013-03-14,1.50, -0.28, 11.31, 1.80, 2.27, 8.65, repro,
2013-03-15,4.30, 0.86, 1.39, 1.60, 1.93, 7.50, repro,
2013-03-16,3.80, 0.82, 7.27, 1.61, 1.89, 7.46, repro,
2013-03-17,2.59, -1.42, 2.94, 1.72, 2.11, 8.02, repro,
2013-03-18,3.15, -0.70, 3.51, 1.63, 1.91, 7.72, repro,
2013-03-19,2.28, 0.43, 5.15, 1.58, 1.86, 7.40, repro,
2013-03-20,3.45, 1.45, -3.67, 1.68, 1.97, 7.96, repro,
2013-03-21,3.47, 0.80, 3.11, 1.58, 1.84, 7.36, repro,
2013-03-22,3.45, 0.22, 1.01, 1.57, 1.85, 7.37, repro,
2013-03-23,2.47, -1.17, 5.86, 1.58, 1.87, 7.47, repro,
2013-03-24,3.60, 0.98, 14.15, 1.64, 1.89, 7.81, repro,
2013-03-25,3.97, 0.86, 2.60, 1.58, 1.85, 7.38, repro,
2013-03-26,3.65, -0.98, -0.88, 1.57, 1.84, 7.31, repro,
2013-03-27,3.75, 1.73, -6.15, 1.69, 2.01, 8.02, repro,
2013-03-28,5.04, -0.86, 1.47, 1.83, 2.19, 8.89, repro,
2013-03-29,3.67, 0.16, 12.39, 1.63, 1.93, 7.84, repro,
2013-03-30,3.55, 0.45, 5.76, 1.60, 1.86, 7.55, repro,
2013-03-31,3.23, 0.19, 6.64, 1.60, 1.86, 7.57, repro,
2013-04-01,4.41, 1.17, 1.12, 1.64, 1.91, 7.79, repro,
2013-04-02,2.68, -1.43, 3.11, 1.63, 1.88, 7.71, repro,
2013-04-03,4.62, 0.77, 5.88, 1.61, 1.88, 7.65, repro,
2013-04-04,3.46, -0.02, 4.18, 1.64, 1.91, 7.80, repro,
2013-04-05,4.20, 0.31, 4.00, 1.62, 1.87, 7.61, repro,
2013-04-06,4.29, 1.33, 6.82, 1.67, 1.99, 7.96, repro,
2013-04-07,3.16, 0.82, 5.65, 1.62, 1.87, 7.62, repro,
2013-04-08,4.83, -0.82, 11.19, 1.61, 1.88, 7.64, repro,
2013-04-09,4.34, -0.32, 4.28, 1.64, 1.94, 7.78, repro,
2013-04-10,3.26, 0.25, 5.74, 1.63, 1.93, 7.81, repro,
2013-04-11,5.02, 1.28, 8.56, 1.70, 1.95, 8.17, repro,
2013-04-12,4.85, 0.99, 5.63, 1.70, 1.90, 8.10, repro,
2013-04-13,2.99, 1.42, 0.84, 1.66, 1.91, 7.92, repro,
2013-04-14,3.93, -0.79, 7.81, 1.64, 1.91, 7.86, repro,
2013-04-15,4.16, -0.67, 14.56, 1.62, 1.88, 7.79, repro,
2013-04-16,3.03, 0.39, 4.69, 1.60, 1.87, 7.60, repro,
2013-04-17,2.18, -0.35, 3.20, 1.62, 1.87, 7.67, repro,
2013-04-18,3.33, -0.10, -0.73, 1.62, 1.88, 7.81, repro,
2013-04-19,2.25, -1.32, 2.84, 1.64, 1.89, 7.85, repro,
2013-04-20,3.17, 0.97, -1.90, 1.62, 1.89, 7.86, repro,
2013-04-21,2.31, 0.08, 8.66, 1.60, 1.87, 7.64, repro,
2013-04-22,2.66, -0.55, 7.95, 1.64, 1.89, 7.89, repro,
2013-04-23,2.36, 0.90, 8.30, 1.65, 1.95, 7.94, repro,
2013-04-24,3.13, 0.13, -0.48, 1.60, 1.87, 7.66, repro,
2013-04-25,2.21, 0.30, 0.65, 1.63, 1.88, 7.85, repro,
2013-04-26,1.88, 0.78, -0.83, 1.61, 1.89, 7.71, repro,
2013-04-27,3.47, 0.58, 1.21, 1.61, 1.87, 7.67, repro,
2013-04-28,2.80, 0.74, 12.81, 1.62, 1.89, 7.74, repro,
2013-04-29,2.15, -0.95, 7.24, 1.61, 1.87, 7.64, repro,
2013-04-30,2.61, -1.55, 3.89, 1.64, 1.91, 7.81, repro,
2013-05-01,3.37, -0.05, 11.28, 1.61, 1.87, 7.70, repro,
2013-05-02,3.00, 1.14, 8.78, 1.63, 1.89, 7.87, repro,
2013-05-03,0.60, 1.96, 2.56, 1.66, 1.91, 7.97, repro,
2013-05-04,1.13, 1.73, 16.63, 1.96, 2.28, 9.58, repro,
2013-05-05,3.24, -0.45, 11.13, 1.66, 1.93, 8.11, repro,
2013-05-06,3.31, 1.46, 7.78, 1.64, 1.90, 7.90, repro,
2013-05-07,3.19, 1.14, 8.32, 1.72, 2.07, 8.24, repro,
2013-05-08,2.38, 3.48, 1.38, 1.63, 1.90, 7.88, repro,
2013-05-09,4.15, 2.14, 10.03, 1.66, 1.97, 7.82, repro,
2013-05-10,3.02, 1.18, 6.26, 1.63, 1.94, 7.82, repro,
2013-05-11,2.90, 2.36, 1.37, 1.72, 2.09, 8.04, repro,
2013-05-12,2.89, 1.06, 9.36, 1.61, 1.88, 7.66, repro,
2013-05-13,2.36, 0.43, -0.80, 1.61, 1.87, 7.59, repro,
2013-05-14,3.95, 1.46, 3.12, 1.60, 1.88, 7.63, repro,
2013-05-15,3.75, 0.51, 2.54, 1.61, 1.89, 7.65, repro,
2013-05-16,4.62, 2.31, 0.86, 1.64, 1.95, 7.90, repro,
2013-05-17,3.10, -0.48, 11.03, 1.74, 2.16, 8.44, repro,
2013-05-18,3.25, -0.25, 5.48, 1.65, 1.97, 7.92, repro,
2013-05-19,3.57, 0.03, 13.75, 1.64, 1.91, 7.75, repro,
2013-05-20,3.49, 1.78, 16.90, 1.62, 1.90, 7.71, repro,
2013-05-21,5.24, -1.97, 27.10, 1.76, 2.06, 8.64, repro,
2013-05-22,5.17, 0.36, 9.94, 1.66, 1.92, 8.03, repro,
2013-05-23,2.78, 1.52, 14.99, 1.63, 1.89, 7.70, repro,
2013-05-24,3.20, 1.70, 7.34, 1.61, 1.86, 7.65, repro,
2013-05-25,5.26, 2.10, 2.49, 1.62, 1.92, 7.71, repro,
2013-05-26,5.21, 0.71, 10.82, 1.62, 1.89, 7.73, repro,
2013-05-27,4.04, 0.20, 9.47, 1.61, 1.90, 7.76, repro,
2013-05-28,4.34, 0.71, 8.20, 1.62, 1.87, 7.73, repro,
2013-05-29,6.33, -0.35, 11.59, 1.75, 2.07, 8.32, repro,
2013-05-30,4.07, -1.27, 3.52, 1.65, 1.90, 7.89, repro,
2013-05-31,3.31, -1.10, 8.77, 1.62, 1.90, 7.76, repro,
2013-06-01,4.63, 0.65, 10.45, 1.65, 1.95, 7.97, repro,
2013-06-02,3.18, 0.24, 1.46, 1.64, 1.93, 7.86, repro,
2013-06-03,3.00, -1.94, 11.30, 1.76, 2.02, 8.35, repro,
2013-06-04,2.63, -0.74, 7.13, 1.65, 1.93, 7.89, repro,
2013-06-05,3.70, 0.34, 4.32, 1.73, 1.96, 8.26, repro,
2013-06-06,4.14, -0.36, 10.17, 1.81, 2.27, 8.57, repro,
2013-06-07,2.28, 0.39, 2.72, 1.71, 1.91, 8.19, repro,
2013-06-08,3.15, 0.21, 7.84, 1.62, 1.86, 7.64, repro,
2013-06-09,2.75, 1.36, 7.68, 1.62, 1.86, 7.66, repro,
2013-06-10,4.46, -0.88, -0.62, 1.65, 1.92, 7.83, repro,
2013-06-11,2.64, 0.83, 1.99, 1.62, 1.90, 7.74, repro,
2013-06-12,2.89, -2.12, 6.32, 1.69, 1.97, 8.04, repro,
2013-06-13,3.45, 1.04, 1.32, 1.64, 1.92, 7.89, repro,
2013-06-14,2.58, 0.55, 12.00, 1.65, 1.91, 7.88, repro,
2013-06-15,3.55, 1.79, 1.72, 1.78, 2.05, 8.49, repro,
2013-06-16,1.10, -0.13, -2.89, 1.69, 2.00, 7.93, repro,
2013-06-17,3.42, -0.25, 3.00, 1.61, 1.89, 7.66, repro,
2013-06-18,1.80, -0.40, 4.51, 1.64, 1.93, 7.91, repro,
2013-06-19,2.46, 0.39, 5.45, 1.64, 1.92, 7.88, repro,
2013-06-20,3.24, 0.57, 12.53, 1.66, 1.94, 7.90, repro,
2013-06-21,3.19, -0.66, 6.10, 1.65, 1.94, 7.87, repro,
2013-06-22,2.47, -0.17, -1.51, 1.64, 1.97, 7.87, repro,
2013-06-23,3.99, 1.07, 9.96, 1.59, 1.87, 7.59, repro,
2013-06-24,3.88, 0.69, -4.67, 1.59, 1.89, 7.71, repro,
2013-06-25,3.65, -0.75, 10.36, 1.62, 1.90, 7.79, repro,
2013-06-26,3.42, -0.19, 4.54, 1.60, 1.89, 7.67, repro,
2013-06-27,2.30, 0.58, 6.35, 1.60, 1.89, 7.66, repro,
2013-06-28,1.45, -0.20, 15.58, 1.69, 1.96, 8.09, repro,
2013-06-29,2.84, -0.02, 9.44, 1.73, 2.03, 8.29, repro,
2013-06-30,2.39, 0.88, 6.40, 1.67, 1.97, 8.16, repro,
2013-07-01,4.16, 1.51, 10.28, 1.74, 1.96, 8.15, repro,
2013-07-02,3.65, 1.32, 5.43, 1.66, 1.97, 7.96, repro,
2013-07-03,3.76, -0.06, 3.47, 1.62, 1.91, 7.75, repro,
2013-07-04,4.21, 0.44, 13.28, 1.62, 1.90, 7.81, repro,
2013-07-05,3.73, 2.52, 5.21, 1.60, 1.89, 7.71, repro,
2013-07-06,3.38, 1.04, 10.87, 1.60, 1.89, 7.71, repro,
2013-07-07,3.14, 0.25, -2.45, 1.61, 1.89, 7.68, repro,
2013-07-08,5.09, 0.06, -1.34, 1.60, 1.89, 7.72, repro,
2013-07-09,3.25, 0.30, 9.02, 1.61, 1.94, 7.77, repro,
2013-07-10,2.73, 1.29, 4.99, 1.59, 1.87, 7.62, repro,
2013-07-11,4.35, 0.87, -0.81, 1.71, 1.96, 8.16, repro,
2013-07-12,5.05, 2.08, 0.45, 1.64, 1.95, 7.84, repro,
2013-07-13,2.73, 0.42, 4.65, 1.59, 1.89, 7.60, repro,
2013-07-14,3.28, 1.18, 11.10, 1.60, 1.89, 7.62, repro,
2013-07-15,3.71, -1.03, 19.40, 1.70, 1.93, 8.20, repro,
2013-07-16,4.60, 2.38, 7.31, 1.63, 2.01, 7.92, repro,
2013-07-17,3.75, 1.65, 0.30, 1.62, 1.96, 7.86, repro,
2013-07-18,3.73, 1.23, 4.50, 1.59, 1.89, 7.62, repro,
2013-07-19,5.74, 1.32, -0.68, 1.61, 1.96, 7.73, repro,
2013-07-20,3.42, -0.04, 14.23, 1.62, 1.97, 7.81, repro,
2013-07-21,3.34, -0.09, 3.83, 1.58, 1.86, 7.53, repro,
2013-07-22,3.66, 1.07, 3.50, 1.59, 1.87, 7.60, repro,
2013-07-23,2.66, 1.75, 10.69, 1.59, 1.87, 7.59, repro,
2013-07-24,4.17, 2.42, 6.90, 1.60, 1.95, 7.72, repro,
2013-07-25,4.22, 2.44, 10.88, 1.59, 1.94, 7.67, repro,
2013-07-26,2.50, 2.93, 5.00, 1.58, 1.87, 7.55, repro,
2013-07-27,2.98, 2.35, 13.77, 1.64, 1.88, 7.80, repro,
2013-07-28,4.30, 0.26, 6.46, 1.59, 1.87, 7.60, repro,
2013-07-29,3.62, 3.23, 8.74, 1.59, 1.89, 7.62, repro,
2013-07-30,4.39, 2.62, 5.67, 1.57, 1.87, 7.52, repro,
2013-07-31,3.11, 0.20, 10.41, 1.61, 1.94, 7.77, repro,
2013-08-01,2.92, -0.42, 6.09, 1.64, 1.97, 7.87, repro,
2013-08-02,3.50, 1.37, 9.65, 1.66, 1.90, 7.95, repro,
2013-08-03,3.10, -1.19, -2.28, 1.60, 1.90, 7.65, repro,
